Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:33;;;;;;;2.60;1.80;;;3.50;1.00;;;;;;5075458;28;20187;-65
2020/12/29 00:03:58;;;;;;;2.65;1.50;;;3.40;99.90;;;;;;5075458;28;20242;-65
2020/12/29 00:06:24;;;;;;;5.70;2.03;;;3.50;99.90;;;;;;5075174;28;20164;-65
2020/12/29 00:08:49;;;;;;;2.30;1.27;;;3.70;99.90;;;;;;5074907;28;20199;-65
2020/12/29 00:11:15;;;;;;;3.80;1.87;;;3.40;99.90;;;;;;5075156;28;20168;-65
2020/12/29 00:13:41;;;;;;;2.43;2.23;;;3.30;99.90;;;;;;5075270;28;20168;-64
2020/12/29 00:16:06;;;;;;;2.70;1.90;;;3.20;99.90;;;;;;5075325;28;20531;-65
2020/12/29 00:18:32;;;;;;;1.87;1.30;;;3.40;99.90;;;;;;5075718;28;20544;-65
2020/12/29 00:20:57;;;;;;;2.13;1.30;;;3.40;1.00;;;;;;5075039;28;20172;-65
2020/12/29 00:23:23;;;;;;;5.00;1.77;;;3.50;99.90;;;;;;5075193;28;20495;-66
2020/12/29 00:25:48;;;;;;;1.87;1.53;;;3.40;99.90;;;;;;5074800;28;20510;-65
2020/12/29 00:28:14;;;;;;;3.03;1.63;;;3.20;99.90;;;;;;5074725;28;20649;-66
2020/12/29 00:30:39;;;;;;;2.90;1.53;;;3.20;99.90;;;;;;5075055;28;20262;-65
2020/12/29 00:33:05;;;;;;;2.73;1.43;;;3.20;1.00;;;;;;5075493;28;20195;-66
2020/12/29 00:35:30;;;;;;;2.27;1.87;;;2.90;1.00;;;;;;5074651;28;20160;-66
2020/12/29 00:37:56;;;;;;;2.20;1.40;;;2.90;1.00;;;;;;5074851;28;20175;-65
2020/12/29 00:40:21;;;;;;;5.43;1.70;;;2.90;1.00;;;;;;5073519;28;20191;-65
2020/12/29 00:42:47;;;;;;;1.90;1.57;;;3.20;1.00;;;;;;5074694;28;20167;-65
2020/12/29 00:45:12;;;;;;;3.13;1.50;;;3.00;1.00;;;;;;5074309;28;20179;-65
2020/12/29 00:47:38;;;;;;;2.73;1.67;;;3.30;1.00;;;;;;5074558;28;20165;-65
2020/12/29 00:50:03;;;;;;;2.43;1.57;;;3.00;99.90;;;;;;5074076;28;20235;-65
2020/12/29 00:52:29;;;;;;;3.47;1.90;;;3.00;1.00;;;;;;5074464;28;20255;-65
2020/12/29 00:54:54;;;;;;;4.33;1.70;;;3.00;99.90;;;;;;5074180;28;20168;-65
2020/12/29 00:57:20;;;;;;;3.00;1.50;;;3.00;99.90;;;;;;5074393;28;20168;-65
2020/12/29 00:59:45;;;;;;;2.23;1.70;;;3.00;1.00;;;;;;5074170;28;20188;-65
2020/12/29 01:02:11;;;;;;;2.70;1.67;;;3.00;1.00;;;;;;5074060;28;20640;-65
2020/12/29 01:04:36;;;;;;;3.60;1.30;;;3.00;1.00;;;;;;5074042;28;20676;-66
2020/12/29 01:07:03;;;;;;;6.97;1.70;;;2.80;1.00;;;;;;5074270;28;20171;-65
2020/12/29 01:09:29;;;;;;;3.22;1.35;;;2.90;1.00;;;;;;5073671;28;20564;-65
2020/12/29 01:11:55;;;;;;;1.63;1.13;;;3.30;1.00;;;;;;5073823;28;20168;-66
2020/12/29 01:14:21;;;;;;;4.60;1.60;;;3.10;99.90;;;;;;5074037;28;20571;-66
2020/12/29 01:16:46;;;;;;;3.10;1.87;;;3.10;99.90;;;;;;5074053;28;20161;-65
2020/12/29 01:19:13;;;;;;;3.50;1.43;;;2.90;1.00;;;;;;5073883;28;20196;-66
2020/12/29 01:21:38;;;;;;;2.13;1.33;;;3.00;1.00;;;;;;5073643;28;20463;-66
2020/12/29 01:24:04;;;;;;;3.07;1.60;;;3.10;1.00;;;;;;5073928;28;20566;-66
2020/12/29 01:26:29;;;;;;;2.60;1.57;;;3.10;1.00;;;;;;5073628;28;20222;-65
2020/12/29 01:28:55;;;;;;;3.40;1.10;;;3.20;1.00;;;;;;5073934;28;20188;-65
2020/12/29 01:31:25;;;;;;;6.50;1.40;;;3.20;1.00;;;;;;5073456;28;20643;-65
2020/12/29 01:33:50;;;;;;;2.63;1.23;;;3.30;1.00;;;;;;5073694;28;20533;-66
2020/12/29 01:36:16;;;;;;;3.20;1.63;;;3.50;99.90;;;;;;5072825;28;20170;-66
2020/12/29 01:38:41;;;;;;;2.13;1.30;;;3.50;99.90;;;;;;5073878;28;20184;-66
2020/12/29 01:41:07;;;;;;;2.80;1.37;;;3.30;99.90;;;;;;5073605;28;20168;-66
2020/12/29 01:43:33;;;;;;;2.73;1.60;;;3.50;1.00;;;;;;5073621;28;20164;-66
2020/12/29 01:45:58;;;;;;;3.30;1.40;;;3.50;99.90;;;;;;5073332;28;20182;-65
2020/12/29 01:48:27;;;;;;;2.37;1.50;;;3.70;99.90;;;;;;5072982;28;20532;-66
2020/12/29 01:50:53;;;;;;;1.95;1.08;;;3.50;99.90;;;;;;5073415;28;20183;-65
2020/12/29 01:53:18;;;;;;;2.97;1.67;;;3.30;1.00;;;;;;5073203;28;20191;-66
2020/12/29 01:55:44;;;;;;;1.47;1.17;;;3.30;1.00;;;;;;5073141;28;20161;-65
2020/12/29 01:58:10;;;;;;;3.93;1.73;;;3.20;1.00;;;;;;5073062;28;20160;-66
2020/12/29 02:00:36;;;;;;;2.40;1.20;;;3.50;1.00;;;;;;5073109;28;20554;-65
2020/12/29 02:03:02;;;;;;;4.30;1.40;;;3.50;99.90;;;;;;5073085;28;20171;-65
2020/12/29 02:05:28;;;;;;;5.32;1.60;;;3.50;99.90;;;;;;5073030;28;20263;-65
2020/12/29 02:07:54;;;;;;;4.60;1.13;;;3.60;99.90;;;;;;5073080;28;20256;-63
2020/12/29 02:10:20;;;;;;;1.80;1.40;;;3.60;99.90;;;;;;5072884;28;20196;-65
2020/12/29 02:12:45;;;;;;;2.25;1.52;;;3.60;99.90;;;;;;5072924;28;20297;-66
2020/12/29 02:15:11;;;;;;;1.97;1.37;;;3.70;99.90;;;;;;5073237;28;20171;-66
2020/12/29 02:17:37;;;;;;;3.17;1.10;;;3.70;99.90;;;;;;5073233;28;20198;-65
2020/12/29 02:20:04;;;;;;;3.20;1.20;;;3.60;99.90;;;;;;5072854;28;20183;-66
2020/12/29 02:22:30;;;;;;;2.17;1.23;;;3.60;99.90;;;;;;5073252;28;20870;-65
2020/12/29 02:25:00;;;;;;;2.03;1.30;;;3.70;1.00;;;;;;5073079;28;20168;-65
2020/12/29 02:27:29;;;;;;;2.65;1.70;;;3.60;99.90;;;;;;5073081;28;20640;-66
2020/12/29 02:29:56;;;;;;;5.65;1.77;;;3.90;99.90;;;;;;5072921;28;20227;-66
2020/12/29 02:32:22;;;;;;;10.20;2.15;;;3.80;99.90;;;;;;5072824;28;20200;-66
2020/12/29 02:34:48;;;;;;;2.58;1.42;;;3.70;1.00;;;;;;5072747;28;20175;-65
2020/12/29 02:37:15;;;;;;;1.40;1.10;;;3.70;1.00;;;;;;5071756;28;20164;-65
2020/12/29 02:39:44;;;;;;;2.75;1.35;;;3.80;1.00;;;;;;5073089;28;20206;-66
2020/12/29 02:42:10;;;;;;;2.05;1.50;;;4.00;99.90;;;;;;5073227;28;20235;-65
2020/12/29 02:44:36;;;;;;;3.53;3.15;;;4.00;99.90;;;;;;5073139;28;20532;-65
2020/12/29 02:47:03;;;;;;;2.30;1.33;;;3.80;99.90;;;;;;5075235;28;20644;-65
2020/12/29 02:49:29;;;;;;;6.95;1.80;;;3.90;99.90;;;;;;5076456;28;20298;-65
2020/12/29 02:51:57;;;;;;;3.13;1.40;;;3.90;1.00;;;;;;5076535;28;20269;-65
2020/12/29 02:54:26;;;;;;;1.73;1.33;;;4.00;99.90;;;;;;5076686;28;20172;-65
2020/12/29 02:56:54;;;;;;;5.65;2.22;;;4.00;99.90;;;;;;5076427;28;20192;-65
2020/12/29 02:59:20;;;;;;;9.65;1.83;;;4.10;99.90;;;;;;5076604;28;20561;-65
2020/12/29 03:01:46;;;;;;;3.80;1.90;;;4.00;1.00;;;;;;5076326;28;20183;-65
2020/12/29 03:04:11;;;;;;;2.70;1.47;;;4.20;99.90;;;;;;5076616;28;20164;-65
2020/12/29 03:06:37;;;;;;;5.93;2.10;;;4.30;99.90;;;;;;5076267;28;20208;-65
2020/12/29 03:09:03;;;;;;;3.17;2.27;;;4.30;99.90;;;;;;5076100;28;20200;-65
2020/12/29 03:11:30;;;;;;;3.42;2.35;;;4.10;99.90;;;;;;5076121;28;20172;-65
2020/12/29 03:14:00;;;;;;;2.78;1.80;;;4.20;99.90;;;;;;5074852;28;20172;-65
2020/12/29 03:16:26;;;;;;;2.17;1.50;;;4.30;99.90;;;;;;5076663;28;20180;-65
2020/12/29 03:18:53;;;;;;;1.73;1.50;;;4.30;99.90;;;;;;5075943;28;20188;-65
2020/12/29 03:21:19;;;;;;;2.13;1.20;;;4.20;99.90;;;;;;5075869;28;20179;-65
2020/12/29 03:23:44;;;;;;;2.40;1.70;;;4.30;99.90;;;;;;5075951;28;20169;-64
2020/12/29 03:26:10;;;;;;;11.70;4.60;;;4.30;99.90;;;;;;5075937;28;20239;-64
2020/12/29 03:28:37;;;;;;;6.87;1.70;;;4.30;99.90;;;;;;5075774;28;20553;-64
2020/12/29 03:31:03;;;;;;;2.03;1.35;;;4.60;99.90;;;;;;5075836;28;20691;-65
2020/12/29 03:33:29;;;;;;;5.07;1.60;;;4.70;99.90;;;;;;5075745;28;20160;-65
2020/12/29 03:35:54;;;;;;;3.07;1.67;;;4.40;99.90;;;;;;5075783;28;20164;-65
2020/12/29 03:38:21;;;;;;;2.00;1.53;;;4.30;99.90;;;;;;5075675;28;20230;-65
2020/12/29 03:40:48;;;;;;;3.08;1.80;;;4.30;99.90;;;;;;5075642;28;20648;-65
2020/12/29 03:43:14;;;;;;;2.83;1.55;;;4.20;99.90;;;;;;5075683;28;20644;-65
2020/12/29 03:45:41;;;;;;;4.30;2.20;;;4.00;99.90;;;;;;5075855;28;20184;-65
2020/12/29 03:48:08;;;;;;;1.60;1.40;;;4.00;99.90;;;;;;5075409;28;20176;-65
2020/12/29 03:50:34;;;;;;;1.85;1.40;;;4.00;99.90;;;;;;5075366;28;20195;-65
2020/12/29 03:53:00;;;;;;;2.37;1.30;;;4.00;1.00;;;;;;5075464;28;20171;-65
2020/12/29 03:55:25;;;;;;;2.33;1.70;;;4.20;1.00;;;;;;5075637;28;20196;-65
2020/12/29 03:57:51;;;;;;;3.20;2.27;;;4.30;99.90;;;;;;5074971;28;20988;-66
2020/12/29 04:00:16;;;;;;;2.10;1.80;;;4.50;99.90;;;;;;5075237;28;20738;-63
2020/12/29 04:02:42;;;;;;;3.43;1.90;;;4.50;99.90;;;;;;5075241;28;20167;-65
2020/12/29 04:05:08;;;;;;;4.17;2.20;;;4.30;99.90;;;;;;5075468;28;20222;-65
2020/12/29 04:07:34;;;;;;;2.40;2.10;;;4.30;99.90;;;;;;5075158;28;20160;-65
2020/12/29 04:09:59;;;;;;;2.50;1.57;;;4.40;99.90;;;;;;5074832;28;20217;-65
2020/12/29 04:12:25;;;;;;;2.47;1.30;;;4.50;99.90;;;;;;5075067;28;20258;-65
2020/12/29 04:14:50;;;;;;;2.03;1.83;;;4.50;99.90;;;;;;5075158;28;20164;-65
2020/12/29 04:17:16;;;;;;;4.60;2.50;;;4.30;99.90;;;;;;5075292;28;20218;-65
2020/12/29 04:19:41;;;;;;;3.13;1.67;;;4.30;1.00;;;;;;5074798;28;20212;-64
2020/12/29 04:22:07;;;;;;;3.60;1.80;;;4.20;99.90;;;;;;5074868;28;20172;-64
2020/12/29 04:24:32;;;;;;;1.97;1.50;;;4.30;99.90;;;;;;5074849;28;20579;-65
2020/12/29 04:26:58;;;;;;;3.57;1.70;;;4.50;99.90;;;;;;5074807;28;20180;-65
2020/12/29 04:29:23;;;;;;;1.97;1.47;;;4.30;99.90;;;;;;5074865;28;20275;-65
2020/12/29 04:31:49;;;;;;;2.13;1.63;;;4.50;99.90;;;;;;5074709;28;20577;-64
2020/12/29 04:34:14;;;;;;;5.37;2.10;;;4.20;99.90;;;;;;5074638;28;20669;-65
2020/12/29 04:36:40;;;;;;;2.23;1.13;;;4.40;99.90;;;;;;5074659;28;20233;-65
2020/12/29 04:39:06;;;;;;;2.80;1.40;;;4.20;99.90;;;;;;5074468;28;20187;-65
2020/12/29 04:41:32;;;;;;;2.03;1.83;;;4.30;1.00;;;;;;5074488;28;20226;-64
2020/12/29 04:43:58;;;;;;;3.80;1.90;;;4.40;1.00;;;;;;5074419;28;20540;-65
2020/12/29 04:46:24;;;;;;;3.65;2.38;;;4.20;1.00;;;;;;5074536;28;20255;-65
2020/12/29 04:48:50;;;;;;;3.20;1.70;;;4.30;1.00;;;;;;5074044;28;20723;-64
2020/12/29 04:51:16;;;;;;;2.63;2.38;;;4.30;99.90;;;;;;5074545;28;20213;-65
2020/12/29 04:53:55;;;;;;;6.43;2.90;;;4.50;1.00;;;;;;5074255;28;20167;-65
2020/12/29 04:56:30;;;;;;;2.60;1.70;;;4.60;99.90;;;;;;5074466;28;20166;-65
2020/12/29 04:58:59;;;;;;;2.70;2.03;;;4.50;99.90;;;;;;5074334;28;20217;-65
2020/12/29 05:01:28;;;;;;;3.00;1.52;;;4.60;99.90;;;;;;5073982;28;20172;-64
2020/12/29 05:03:53;;;;;;;4.30;1.73;;;4.50;99.90;;;;;;5072715;28;20302;-64
2020/12/29 05:06:22;;;;;;;2.57;2.20;;;4.50;99.90;;;;;;5072730;28;20247;-64
2020/12/29 05:08:48;;;;;;;3.65;2.58;;;4.50;99.90;;;;;;5074092;28;20223;-64
2020/12/29 05:11:16;;;;;;;2.60;1.98;;;4.70;99.90;;;;;;5073257;28;20249;-64
2020/12/29 05:13:43;;;;;;;3.03;2.58;;;4.70;99.90;;;;;;5074095;28;20160;-64
2020/12/29 05:16:08;;;;;;;3.75;2.53;;;4.50;99.90;;;;;;5073784;28;20164;-65
2020/12/29 05:18:34;;;;;;;3.77;2.40;;;4.60;99.90;;;;;;5073701;28;20183;-65
2020/12/29 05:21:00;;;;;;;2.87;2.20;;;4.80;99.90;;;;;;5073974;28;20514;-66
2020/12/29 05:23:25;;;;;;;3.60;2.50;;;5.00;99.90;;;;;;5073877;28;20172;-65
2020/12/29 05:25:52;;;;;;;3.90;2.80;;;5.20;99.90;;;;;;5073556;28;20176;-65
2020/12/29 05:28:18;;;;;;;5.78;3.03;;;5.20;99.90;;;;;;5073584;28;20192;-65
2020/12/29 05:30:43;;;;;;;4.70;3.80;;;5.10;99.90;;;;;;5073526;28;20250;-65
2020/12/29 05:33:13;;;;;;;3.50;2.90;;;5.20;99.90;;;;;;5073465;28;20160;-65
2020/12/29 05:35:41;;;;;;;4.30;2.63;;;5.10;99.90;;;;;;5073462;28;20176;-65
2020/12/29 05:38:07;;;;;;;3.30;2.42;;;5.20;99.90;;;;;;5074130;28;20217;-65
2020/12/29 05:40:34;;;;;;;3.70;2.30;;;5.00;99.90;;;;;;5074021;28;20255;-65
2020/12/29 05:43:01;;;;;;;4.90;2.47;;;5.20;99.90;;;;;;5073908;28;20176;-66
2020/12/29 05:45:34;;;;;;;2.92;2.60;;;5.30;99.90;;;;;;5073596;28;20267;-65
2020/12/29 05:48:01;;;;;;;3.15;2.45;;;5.10;99.90;;;;;;5073221;28;20644;-66
2020/12/29 05:50:27;;;;;;;2.88;2.53;;;5.00;99.90;;;;;;5074315;28;20231;-66
2020/12/29 05:53:07;;;;;;;5.07;2.15;;;5.00;99.90;;;;;;5073524;28;20186;-65
2020/12/29 05:55:33;;;;;;;3.40;2.35;;;4.90;99.90;;;;;;5073465;28;20174;-65
2020/12/29 05:58:06;;;;;;;4.63;3.15;;;4.90;99.90;;;;;;5073073;28;20165;-66
2020/12/29 06:00:32;;;;;;;2.25;2.05;;;5.00;99.90;;;;;;5073418;28;20172;-65
2020/12/29 06:03:00;;;;;;;2.97;2.05;;;5.00;99.90;;;;;;5073478;28;20190;-66
2020/12/29 06:05:27;;;;;;;2.92;2.15;;;5.20;99.90;;;;;;5073317;28;20243;-66
2020/12/29 06:07:55;;;;;;;4.85;2.88;;;5.00;99.90;;;;;;5073089;28;20168;-66
2020/12/29 06:10:21;;;;;;;2.80;2.17;;;5.10;99.90;;;;;;5073160;28;20200;-65
2020/12/29 06:12:55;;;;;;;3.00;2.20;;;5.00;99.90;;;;;;5073004;28;20176;-65
2020/12/29 06:15:29;;;;;;;3.05;2.80;;;4.90;99.90;;;;;;5073190;28;20625;-66
2020/12/29 06:18:00;;;;;;;4.70;2.10;;;5.00;99.90;;;;;;5073397;28;20191;-65
2020/12/29 06:20:50;;;;;;;6.53;3.38;;;5.00;99.90;;;;;;5072810;28;20200;-65
2020/12/29 06:23:19;;;;;;;3.55;2.45;;;5.10;99.90;;;;;;5073254;28;20161;-65
2020/12/29 06:25:46;;;;;;;6.32;2.92;;;5.00;99.90;;;;;;5073318;28;20176;-65
2020/12/29 06:28:18;;;;;;;2.55;2.35;;;5.00;99.90;;;;;;5073739;28;20633;-66
2020/12/29 06:30:45;;;;;;;4.32;2.53;;;5.00;99.90;;;;;;5072894;28;20278;-66
2020/12/29 06:33:17;;;;;;;5.25;2.50;;;4.80;99.90;;;;;;5073159;28;20214;-66
2020/12/29 06:35:44;;;;;;;3.42;2.15;;;4.80;99.90;;;;;;5073180;28;20153;-65
2020/12/29 06:38:19;;;;;;;4.75;2.40;;;4.70;99.90;;;;;;5072904;28;20537;-65
2020/12/29 06:40:46;;;;;;;5.57;2.97;;;4.90;99.90;;;;;;5073223;28;20193;-66
2020/12/29 06:43:13;;;;;;;3.58;2.40;;;4.70;99.90;;;;;;5072682;28;20233;-65
2020/12/29 06:45:38;;;;;;;5.72;2.67;;;4.80;99.90;;;;;;5072522;28;20164;-65
2020/12/29 06:48:18;;;;;;;7.67;4.63;;;4.60;99.90;;;;;;5072834;28;20176;-65
2020/12/29 06:50:45;;;;;;;3.83;2.80;;;4.50;99.90;;;;;;5072916;28;20711;-66
2020/12/29 06:53:15;;;;;;;4.07;2.75;;;4.40;99.90;;;;;;5072758;28;20199;-65
2020/12/29 06:55:49;;;;;;;4.30;2.75;;;4.30;1.00;;;;;;5072903;28;20153;-66
2020/12/29 06:58:33;;;;;;;5.40;3.00;;;4.30;99.90;;;;;;5072883;28;20188;-66
2020/12/29 07:01:19;;;;;;;4.60;2.70;;;4.20;99.90;;;;;;5072513;28;20164;-66
2020/12/29 07:03:45;;;;;;;4.30;2.78;;;4.20;1.00;;;;;;5072689;28;20342;-66
2020/12/29 07:06:11;;;;;;;5.38;3.97;;;4.40;1.00;;;;;;5072549;28;20168;-65
2020/12/29 07:08:37;;;;;;;3.08;2.20;;;4.50;99.90;;;;;;5073471;28;20223;-66
2020/12/29 07:11:19;;;;;;;4.23;3.00;;;4.60;99.90;;;;;;5074808;28;20184;-65
2020/12/29 07:13:51;;;;;;;3.30;2.83;;;4.60;99.90;;;;;;5074838;28;20398;-65
2020/12/29 07:16:25;;;;;;;5.38;3.50;;;4.70;99.90;;;;;;5074087;28;20165;-66
2020/12/29 07:18:52;;;;;;;3.40;3.10;;;4.70;99.90;;;;;;5074705;28;20219;-65
2020/12/29 07:21:28;;;;;;;7.60;3.75;;;4.70;99.90;;;;;;5073729;28;20625;-65
2020/12/29 07:23:55;;;;;;;6.43;2.97;;;4.80;99.90;;;;;;5073517;28;20176;-65
2020/12/29 07:26:22;;;;;;;8.93;4.15;;;4.70;99.90;;;;;;5072296;28;20157;-65
2020/12/29 07:28:54;;;;;;;3.63;2.95;;;4.40;99.90;;;;;;5072259;28;20188;-65
2020/12/29 07:31:20;;;;;;;6.82;3.53;;;4.50;99.90;;;;;;5072354;28;20172;-65
2020/12/29 07:33:50;;;;;;;7.88;3.72;;;4.30;99.90;;;;;;5074002;28;20175;-67
2020/12/29 07:36:22;;;;;;;4.63;2.90;;;4.20;1.00;;;;;;5075852;28;20171;-65
2020/12/29 07:38:51;;;;;;;6.88;2.95;;;4.40;1.00;;;;;;5075928;28;20594;-66
2020/12/29 07:41:18;;;;;;;4.82;2.97;;;4.70;99.90;;;;;;5076143;28;20175;-65
2020/12/29 07:43:45;;;;;;;6.60;4.05;;;4.70;99.90;;;;;;5075952;28;20164;-65
2020/12/29 07:46:11;;;;;;;7.95;4.50;;;4.70;99.90;;;;;;5075591;28;20187;-65
2020/12/29 07:48:37;;;;;;;9.40;4.80;;;4.80;99.90;;;;;;5075232;28;20223;-65
2020/12/29 07:51:03;;;;;;;10.60;5.82;;;4.80;99.90;;;;;;5075617;28;20445;-64
2020/12/29 07:53:29;;;;;;;8.70;5.57;;;5.00;99.90;;;;;;5075749;28;20574;-65
2020/12/29 07:55:56;;;;;;;10.80;6.87;;;4.90;99.90;;;;;;5075500;28;20398;-66
2020/12/29 07:58:21;;;;;;;4.00;3.28;;;4.90;99.90;;;;;;5075277;28;20247;-65
2020/12/29 08:00:47;;;;;;;8.50;7.10;;;4.90;99.90;;;;;;5075228;28;20200;-65
2020/12/29 08:03:13;;;;;;;5.33;3.60;;;4.80;99.90;;;;;;5075480;28;20663;-65
2020/12/29 08:05:39;;;;;;;6.15;3.20;;;4.90;99.90;;;;;;5075174;28;20190;-65
2020/12/29 08:08:07;;;;;;;5.93;3.45;;;4.90;99.90;;;;;;5075470;28;20208;-65
2020/12/29 08:10:34;;;;;;;6.82;3.90;;;4.90;99.90;;;;;;5075572;28;20249;-65
2020/12/29 08:13:05;;;;;;;8.82;3.50;;;4.90;99.90;;;;;;5075161;28;20172;-65
2020/12/29 08:15:31;;;;;;;6.30;4.05;;;4.90;99.90;;;;;;5075631;28;20187;-65
2020/12/29 08:18:02;;;;;;;9.48;3.40;;;5.10;99.90;;;;;;5075104;28;20168;-65
2020/12/29 08:20:27;;;;;;;4.25;3.10;;;4.90;99.90;;;;;;5075133;28;20188;-65
2020/12/29 08:22:53;;;;;;;6.20;3.60;;;4.90;99.90;;;;;;5075060;28;20165;-67
2020/12/29 08:25:19;;;;;;;4.27;3.70;;;4.90;99.90;;;;;;5074874;28;20200;-65
2020/12/29 08:27:45;;;;;;;9.10;3.80;;;4.90;99.90;;;;;;5075411;28;20168;-65
2020/12/29 08:30:10;;;;;;;6.67;3.43;;;5.00;99.90;;;;;;5074923;28;20541;-66
2020/12/29 08:32:38;;;;;;;4.97;4.00;;;5.00;99.90;;;;;;5074606;28;20207;-66
2020/12/29 08:35:05;;;;;;;6.13;4.00;;;4.80;99.90;;;;;;5075079;28;20413;-66
2020/12/29 08:37:33;;;;;;;5.70;4.13;;;5.00;99.90;;;;;;5074615;28;20180;-66
2020/12/29 08:40:15;;;;;;;9.25;4.38;;;5.10;99.90;;;;;;5074272;28;20192;-66
2020/12/29 08:42:43;;;;;;;37.03;17.73;;;4.90;99.90;;;;;;5074299;28;20153;-65
2020/12/29 08:45:09;;;;;;;6.07;4.13;;;5.00;99.90;;;;;;5074128;28;20168;-65
2020/12/29 08:47:35;;;;;;;7.60;4.50;;;4.70;99.90;;;;;;5074176;28;20169;-66
2020/12/29 08:50:27;;;;;;;6.67;4.23;;;4.90;99.90;;;;;;5074062;28;20306;-66
2020/12/29 08:53:01;;;;;;;6.47;4.05;;;4.80;99.90;;;;;;5073957;28;20156;-66
2020/12/29 08:55:29;;;;;;;9.48;4.85;;;4.90;99.90;;;;;;5074377;28;20216;-66
2020/12/29 08:57:56;;;;;;;11.60;3.80;;;5.00;99.90;;;;;;5073939;28;20176;-66
2020/12/29 09:00:22;;;;;;;11.40;4.70;;;5.00;99.90;;;;;;5073809;28;20605;-66
2020/12/29 09:02:48;;;;;;;7.13;4.57;;;5.10;93.00;;;;;;5074107;28;20196;-65
2020/12/29 09:05:20;;;;;;;8.80;3.70;;;4.90;95.20;;;;;;5073800;28;20402;-64
2020/12/29 09:07:45;;;;;;;13.20;4.85;;;4.90;98.40;;;;;;5074230;28;20210;-67
2020/12/29 09:10:12;;;;;;;6.70;4.07;;;5.10;99.90;;;;;;5073874;28;20688;-65
2020/12/29 09:12:37;;;;;;;11.65;4.28;;;5.10;79.10;;;;;;5074011;28;20172;-65
2020/12/29 09:15:08;;;;;;;5.60;4.07;;;5.00;99.90;;;;;;5073371;28;20164;-65
2020/12/29 09:17:40;;;;;;;6.90;3.80;;;4.80;99.90;;;;;;5073997;28;20163;-66
2020/12/29 09:20:10;;;;;;;9.02;4.18;;;4.90;99.90;;;;;;5073529;28;20294;-66
2020/12/29 09:23:07;;;;;;;10.27;6.40;;;5.10;99.70;;;;;;5073804;28;20157;-66
2020/12/29 09:25:35;;;;;;;5.85;3.65;;;5.00;99.90;;;;;;5066067;28;20192;-65
2020/12/29 09:28:13;;;;;;;8.13;4.53;;;5.30;99.90;;;;;;5073921;28;20545;-66
2020/12/29 09:30:58;;;;;;;9.70;3.83;;;4.90;93.90;;;;;;5073412;28;20195;-65
2020/12/29 09:33:25;;;;;;;8.90;3.70;;;5.00;99.90;;;;;;5073905;28;20152;-65
2020/12/29 09:35:51;;;;;;;5.68;3.85;;;4.60;99.90;;;;;;5074495;28;20172;-65
2020/12/29 09:38:17;;;;;;;14.40;4.47;;;5.00;99.90;;;;;;5073247;28;20645;-65
2020/12/29 09:40:44;;;;;;;7.05;5.07;;;4.90;80.10;;;;;;5073219;28;20168;-64
2020/12/29 09:43:09;;;;;;;8.77;4.78;;;4.80;99.90;;;;;;5073282;28;20617;-65
2020/12/29 09:45:35;;;;;;;7.90;4.60;;;4.60;99.90;;;;;;5073103;28;20238;-66
2020/12/29 09:48:01;;;;;;;9.50;5.03;;;4.70;99.90;;;;;;5073691;28;20637;-66
2020/12/29 09:50:26;;;;;;;6.60;4.40;;;4.60;99.90;;;;;;5072981;28;20261;-66
2020/12/29 09:52:52;;;;;;;7.60;4.07;;;4.70;99.90;;;;;;5073323;28;20209;-66
2020/12/29 09:55:17;;;;;;;10.70;4.40;;;4.90;99.90;;;;;;5073013;28;20164;-66
2020/12/29 09:57:43;;;;;;;6.90;3.97;;;5.20;96.50;;;;;;5073044;28;20175;-66
2020/12/29 10:00:08;;;;;;;7.67;3.77;;;5.40;60.50;;;;;;5073018;28;20672;-66
2020/12/29 10:02:34;;;;;;;11.10;4.60;;;5.60;45.10;;;;;;5073598;28;20172;-66
2020/12/29 10:05:00;;;;;;;8.20;3.93;;;5.50;18.60;;;;;;5073390;28;20179;-66
2020/12/29 10:07:26;;;;;;;8.20;4.00;;;5.50;38.30;;;;;;5073538;28;20168;-66
2020/12/29 10:09:52;;;;;;;19.20;5.43;;;5.60;50.50;;;;;;5073255;28;20192;-66
2020/12/29 10:12:18;;;;;;;9.73;5.00;;;5.30;28.40;;;;;;5074543;28;20164;-66
2020/12/29 10:14:43;;;;;;;9.02;4.18;;;5.50;35.40;;;;;;5074251;28;20784;-66
2020/12/29 10:17:09;;;;;;;11.20;4.80;;;5.50;44.30;;;;;;5074181;28;20175;-66
2020/12/29 10:19:35;;;;;;;8.93;4.90;;;5.60;29.30;;;;;;5073967;28;20198;-66
2020/12/29 10:22:00;;;;;;;9.50;6.40;;;5.70;28.60;;;;;;5074172;28;20180;-66
2020/12/29 10:24:27;;;;;;;16.03;4.87;;;5.50;56.60;;;;;;5073374;28;20710;-66
2020/12/29 10:26:53;;;;;;;8.90;5.47;;;5.70;25.40;;;;;;5072430;28;20533;-66
2020/12/29 10:29:20;;;;;;;9.20;4.10;;;5.70;16.60;;;;;;5072566;28;20196;-65
2020/12/29 10:31:46;;;;;;;7.85;5.25;;;5.60;9.80;;;;;;5073090;28;20164;-66
2020/12/29 10:34:13;;;;;;;10.65;4.68;;;5.50;23.10;;;;;;5072663;28;20172;-65
2020/12/29 10:36:39;;;;;;;8.65;4.35;;;5.50;26.20;;;;;;5072657;28;20172;-66
2020/12/29 10:39:06;;;;;;;6.50;4.45;;;5.60;35.60;;;;;;5073157;28;20188;-66
2020/12/29 10:41:38;;;;;;;6.85;3.95;;;5.60;29.90;;;;;;5073554;28;20552;-66
2020/12/29 10:44:05;;;;;;;10.23;4.55;;;5.70;38.80;;;;;;5072752;28;20152;-66
2020/12/29 10:46:31;;;;;;;7.82;3.92;;;5.70;14.70;;;;;;5072393;28;20691;-66
2020/12/29 10:48:56;;;;;;;8.10;4.53;;;5.80;49.70;;;;;;5072260;28;20282;-66
2020/12/29 10:51:24;;;;;;;7.20;4.00;;;5.70;20.40;;;;;;5072609;28;20436;-66
2020/12/29 10:53:50;;;;;;;7.28;4.00;;;5.80;58.70;;;;;;5072465;28;20183;-66
2020/12/29 10:56:16;;;;;;;5.72;3.22;;;5.70;11.50;;;;;;5072760;28;20246;-66
2020/12/29 10:58:42;;;;;;;8.70;4.63;;;5.70;99.90;;;;;;5072252;28;20188;-66
2020/12/29 11:01:12;;;;;;;5.57;4.47;;;5.50;41.80;;;;;;5072640;28;20199;-65
2020/12/29 11:03:38;;;;;;;6.70;4.35;;;5.30;46.70;;;;;;5070850;28;20499;-65
2020/12/29 11:06:12;;;;;;;6.13;4.23;;;5.60;17.00;;;;;;5072587;28;20587;-64
2020/12/29 11:08:38;;;;;;;6.78;4.75;;;5.60;1.00;;;;;;5073831;28;20420;-64
2020/12/29 11:11:03;;;;;;;7.60;4.13;;;5.40;16.80;;;;;;5076483;28;20227;-66
2020/12/29 11:13:29;;;;;;;10.53;6.07;;;5.40;22.10;;;;;;5076265;28;20254;-64
2020/12/29 11:15:54;;;;;;;11.07;5.03;;;5.30;63.20;;;;;;5075924;28;20636;-66
2020/12/29 11:18:20;;;;;;;11.90;6.30;;;5.60;27.10;;;;;;5075760;28;20206;-65
2020/12/29 11:20:50;;;;;;;9.37;5.23;;;5.50;13.80;;;;;;5076375;28;20543;-65
2020/12/29 11:23:15;;;;;;;9.70;5.80;;;5.50;11.00;;;;;;5076139;28;20179;-65
2020/12/29 11:25:41;;;;;;;10.63;6.07;;;5.80;1.00;;;;;;5077257;28;20172;-65
2020/12/29 11:28:09;;;;;;;9.83;5.90;;;5.80;4.70;;;;;;5076218;28;20172;-65
2020/12/29 11:30:35;;;;;;;10.60;6.15;;;5.50;1.00;;;;;;5076206;28;20249;-66
2020/12/29 11:33:01;;;;;;;9.20;6.27;;;5.80;6.40;;;;;;5075809;28;20255;-66
2020/12/29 11:35:26;;;;;;;9.97;5.40;;;5.70;1.00;;;;;;5075648;28;20187;-65
2020/12/29 11:37:52;;;;;;;11.03;7.17;;;5.60;6.70;;;;;;5075788;28;20648;-65
2020/12/29 11:40:18;;;;;;;9.40;5.77;;;5.80;1.00;;;;;;5075696;28;20198;-65
2020/12/29 11:42:43;;;;;;;9.50;5.83;;;5.90;1.00;;;;;;5075658;28;20214;-65
2020/12/29 11:45:09;;;;;;;11.40;5.20;;;5.90;1.00;;;;;;5075449;28;20695;-65
2020/12/29 11:47:34;;;;;;;8.97;5.40;;;5.70;1.70;;;;;;5075799;28;20180;-65
2020/12/29 11:50:00;;;;;;;6.10;5.40;;;5.90;1.00;;;;;;5076577;28;20216;-66
2020/12/29 11:52:26;;;;;;;11.63;5.70;;;5.80;1.00;;;;;;5075541;28;20250;-66
2020/12/29 11:54:52;;;;;;;14.20;6.50;;;5.60;13.70;;;;;;5075233;28;20258;-66
2020/12/29 11:57:18;;;;;;;13.95;5.78;;;5.50;2.90;;;;;;5075269;28;20602;-65
2020/12/29 11:59:44;;;;;;;7.40;5.80;;;5.80;9.50;;;;;;5075115;28;20187;-66
2020/12/29 12:02:10;;;;;;;9.27;6.32;;;5.50;9.00;;;;;;5075001;28;20214;-66
2020/12/29 12:04:35;;;;;;;9.43;5.17;;;5.70;1.00;;;;;;5075076;28;20196;-65
2020/12/29 12:07:04;;;;;;;6.07;3.67;;;5.50;1.00;;;;;;5074883;28;20164;-65
2020/12/29 12:09:31;;;;;;;8.02;5.93;;;5.50;1.00;;;;;;5074900;28;20786;-66
2020/12/29 12:11:57;;;;;;;8.77;6.72;;;5.60;1.00;;;;;;5075226;28;20533;-66
2020/12/29 12:14:22;;;;;;;11.13;6.70;;;5.60;1.00;;;;;;5074963;28;20164;-66
2020/12/29 12:16:48;;;;;;;12.60;6.80;;;5.50;1.00;;;;;;5075379;28;20707;-66
2020/12/29 12:19:13;;;;;;;8.40;6.57;;;5.70;1.00;;;;;;5074356;28;20707;-66
2020/12/29 12:21:39;;;;;;;8.00;5.40;;;5.80;1.00;;;;;;5074758;28;20655;-66
2020/12/29 12:24:04;;;;;;;12.00;5.10;;;5.60;1.00;;;;;;5075057;28;20652;-66
2020/12/29 12:26:30;;;;;;;8.27;5.77;;;5.50;1.00;;;;;;5074691;28;20163;-65
2020/12/29 12:28:56;;;;;;;9.40;5.50;;;5.60;1.00;;;;;;5074406;28;20250;-67
2020/12/29 12:31:22;;;;;;;11.70;6.00;;;5.70;1.00;;;;;;5074450;28;20475;-66
2020/12/29 12:33:47;;;;;;;7.07;5.20;;;5.90;1.00;;;;;;5074803;28;20214;-67
2020/12/29 12:36:13;;;;;;;14.93;5.97;;;6.00;1.00;;;;;;5074299;28;20639;-67
2020/12/29 12:38:43;;;;;;;10.80;6.27;;;6.10;1.00;;;;;;5074474;28;20215;-67
2020/12/29 12:41:09;;;;;;;5.05;4.28;;;6.10;1.00;;;;;;5074290;28;20168;-67
2020/12/29 12:43:34;;;;;;;6.20;4.80;;;6.10;1.00;;;;;;5074226;28;20172;-66
2020/12/29 12:46:00;;;;;;;8.40;5.60;;;5.90;1.00;;;;;;5074295;28;20409;-66
2020/12/29 12:48:26;;;;;;;7.60;5.13;;;6.00;1.00;;;;;;5073952;28;20192;-66
2020/12/29 12:50:51;;;;;;;7.27;4.33;;;5.90;1.00;;;;;;5074121;28;20180;-66
2020/12/29 12:53:17;;;;;;;8.70;4.57;;;5.90;1.00;;;;;;5073837;28;20164;-65
2020/12/29 12:55:42;;;;;;;8.50;4.00;;;5.90;1.00;;;;;;5074220;28;20179;-65
2020/12/29 12:58:08;;;;;;;6.80;4.23;;;6.20;1.00;;;;;;5074217;28;20702;-66