Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:45;;;;;;;;;;;;;;;26.35;50.47;100709.97;4985934;28;19913;-86
2022/08/13 00:04:30;;;;;;;;;;;;;;;26.35;50.55;100714.75;4990310;28;19913;-86
2022/08/13 00:07:15;;;;;;;;;;;;;;;26.34;50.60;100710.38;4992111;28;19913;-86
2022/08/13 00:09:59;;;;;;;;;;;;;;;26.34;50.62;100715.97;4986544;28;19914;-85
2022/08/13 00:13:03;;;;;;;;;;;;;;;26.32;50.68;100710.00;5005476;28;19976;-86
2022/08/13 00:15:48;;;;;;;;;;;;;;;26.31;50.26;100700.84;5021401;28;19913;-86
2022/08/13 00:18:33;;;;;;;;;;;;;;;26.31;50.31;100692.47;5002311;28;19917;-86
2022/08/13 00:21:17;;;;;;;;;;;;;;;26.32;50.50;100682.13;5021084;28;19913;-85
2022/08/13 00:24:02;;;;;;;;;;;;;;;26.31;50.43;100689.69;5027431;28;19932;-86
2022/08/13 00:26:47;;;;;;;;;;;;;;;26.27;50.58;100688.97;5025392;28;19913;-85
2022/08/13 00:29:32;;;;;;;;;;;;;;;26.23;50.50;100679.88;5029089;28;19913;-85
2022/08/13 00:32:21;;;;;;;;;;;;;;;26.20;50.45;100675.13;5026463;28;20445;-86
2022/08/13 00:35:06;;;;;;;;;;;;;;;26.18;50.56;100674.75;5025511;28;19913;-86
2022/08/13 00:37:50;;;;;;;;;;;;;;;26.21;50.66;100676.69;5042650;28;19917;-84
2022/08/13 00:40:35;;;;;;;;;;;;;;;26.21;50.80;100668.31;5027805;28;20305;-86
2022/08/13 00:43:20;;;;;;;;;;;;;;;26.22;50.73;100660.78;5024888;28;19913;-85
2022/08/13 00:46:05;;;;;;;;;;;;;;;26.23;50.67;100665.16;5023211;28;19913;-85
2022/08/13 00:48:49;;;;;;;;;;;;;;;26.24;50.98;100652.78;5040744;28;19913;-86
2022/08/13 00:51:35;;;;;;;;;;;;;;;26.23;50.96;100646.44;5024262;28;19917;-85
2022/08/13 00:54:19;;;;;;;;;;;;;;;26.21;51.00;100643.22;5038113;28;19913;-86
2022/08/13 00:57:06;;;;;;;;;;;;;;;26.22;50.65;100644.84;5038954;28;19905;-86
2022/08/13 00:59:51;;;;;;;;;;;;;;;26.21;50.91;100636.91;5025259;28;20301;-85
2022/08/13 01:02:36;;;;;;;;;;;;;;;26.20;50.65;100638.09;5019549;28;19913;-86
2022/08/13 01:05:23;;;;;;;;;;;;;;;26.20;50.81;100641.69;5021438;28;19914;-85
2022/08/13 01:08:07;;;;;;;;;;;;;;;26.18;50.61;100641.31;5019146;28;19913;-85
2022/08/13 01:10:56;;;;;;;;;;;;;;;26.15;50.82;100639.38;5017198;28;19913;-85
2022/08/13 01:13:43;;;;;;;;;;;;;;;26.13;50.84;100632.63;5024829;28;19913;-85
2022/08/13 01:16:28;;;;;;;;;;;;;;;26.13;50.69;100636.22;5019297;28;19913;-85
2022/08/13 01:19:13;;;;;;;;;;;;;;;26.13;50.82;100632.63;5022925;28;19917;-85
2022/08/13 01:21:59;;;;;;;;;;;;;;;26.12;50.59;100623.47;5022835;28;19914;-85
2022/08/13 01:24:43;;;;;;;;;;;;;;;26.13;50.78;100624.28;5022778;28;19917;-85
2022/08/13 01:27:28;;;;;;;;;;;;;;;26.13;50.89;100618.69;5014655;28;19913;-85
2022/08/13 01:30:17;;;;;;;;;;;;;;;26.11;50.71;100607.97;5014487;28;19913;-85
2022/08/13 01:33:02;;;;;;;;;;;;;;;26.12;50.44;100601.19;5028377;28;19913;-85
2022/08/13 01:35:47;;;;;;;;;;;;;;;26.11;50.22;100599.59;5023621;28;19914;-86
2022/08/13 01:38:33;;;;;;;;;;;;;;;26.10;50.27;100597.25;5022160;28;19917;-85
2022/08/13 01:41:18;;;;;;;;;;;;;;;26.08;50.35;100589.31;5008416;28;20374;-84
2022/08/13 01:44:06;;;;;;;;;;;;;;;26.08;50.10;100586.50;5022565;28;19913;-85
2022/08/13 01:53:02;;;;;;;;;;;;;;;26.04;49.74;100593.38;5014148;28;19913;-86
2022/08/13 01:55:52;;;;;;;;;;;;;;;26.02;49.72;100591.00;5023280;28;19913;-85
2022/08/13 01:58:36;;;;;;;;;;;;;;;26.02;49.61;100587.41;5027523;28;20294;-86
2022/08/13 02:01:25;;;;;;;;;;;;;;;26.01;49.56;100589.41;5013182;28;19913;-85
2022/08/13 02:04:13;;;;;;;;;;;;;;;26.01;49.36;100594.22;5022423;28;19913;-86
2022/08/13 02:07:00;;;;;;;;;;;;;;;25.99;49.41;100591.84;5021733;28;19913;-85
2022/08/13 02:09:44;;;;;;;;;;;;;;;25.97;49.30;100597.03;5027356;28;19913;-84
2022/08/13 02:12:29;;;;;;;;;;;;;;;25.95;49.23;100599.50;5027099;28;19913;-85
2022/08/13 02:15:15;;;;;;;;;;;;;;;25.93;49.01;100599.91;5021367;28;19918;-85
2022/08/13 02:18:03;;;;;;;;;;;;;;;25.88;49.08;100603.16;5027528;28;19917;-86
2022/08/13 02:20:50;;;;;;;;;;;;;;;25.87;49.24;100589.66;5007606;28;20382;-86
2022/08/13 02:23:34;;;;;;;;;;;;;;;25.87;48.95;100589.66;5021695;28;19913;-85
2022/08/13 02:26:19;;;;;;;;;;;;;;;25.86;48.83;100582.50;5022248;28;20294;-85
2022/08/13 02:29:04;;;;;;;;;;;;;;;25.86;48.79;100580.50;5023459;28;19917;-85
2022/08/13 02:31:48;;;;;;;;;;;;;;;25.86;48.82;100583.28;5011623;28;19914;-85
2022/08/13 02:34:33;;;;;;;;;;;;;;;25.86;48.86;100585.28;5021725;28;19913;-84
2022/08/13 02:37:21;;;;;;;;;;;;;;;25.87;48.82;100595.22;5007955;28;19913;-85
2022/08/13 02:41:38;;;;;;;;;;;;;;;25.86;48.88;100590.84;5027243;28;19917;-84
2022/08/13 02:43:12;;;;;;;;;;;;;;;25.85;48.68;100592.09;5009121;28;19914;-85
2022/08/13 02:45:57;;;;;;;;;;;;;;;25.86;48.40;100588.84;5021504;28;19913;-85
2022/08/13 02:48:42;;;;;;;;;;;;;;;25.87;48.44;100581.28;5024603;28;19914;-85
2022/08/13 02:51:27;;;;;;;;;;;;;;;25.86;48.23;100580.50;5026106;28;19913;-85
2022/08/13 02:54:13;;;;;;;;;;;;;;;25.84;48.24;100587.72;5026057;28;19913;-85
2022/08/13 02:56:58;;;;;;;;;;;;;;;25.83;48.24;100584.13;5020813;28;19909;-84
2022/08/13 02:59:43;;;;;;;;;;;;;;;25.81;48.22;100586.53;5021557;28;20374;-86
2022/08/13 03:02:28;;;;;;;;;;;;;;;25.77;48.17;100594.19;5026122;28;19913;-85
2022/08/13 03:05:14;;;;;;;;;;;;;;;25.75;48.25;100593.03;5023542;28;19913;-86
2022/08/13 03:07:58;;;;;;;;;;;;;;;25.74;48.22;100597.81;5022729;28;20382;-85
2022/08/13 03:10:43;;;;;;;;;;;;;;;25.72;48.25;100594.66;5007133;28;19918;-85
2022/08/13 03:13:32;;;;;;;;;;;;;;;25.73;48.09;100595.44;5020832;28;19913;-85
2022/08/13 03:16:18;;;;;;;;;;;;;;;25.71;47.97;100589.50;5020226;28;19913;-85
2022/08/13 03:19:02;;;;;;;;;;;;;;;25.70;47.96;100585.94;5026262;28;19918;-85
2022/08/13 03:21:49;;;;;;;;;;;;;;;25.70;47.89;100587.94;5021029;28;19913;-85
2022/08/13 03:24:34;;;;;;;;;;;;;;;25.70;47.82;100585.94;5025874;28;19913;-85
2022/08/13 03:27:18;;;;;;;;;;;;;;;25.69;47.71;100578.81;5020824;28;20385;-85
2022/08/13 03:30:04;;;;;;;;;;;;;;;25.69;47.66;100583.56;5012317;28;19917;-85
2022/08/13 03:32:50;;;;;;;;;;;;;;;25.66;47.36;100579.63;5009131;28;19914;-85
2022/08/13 03:35:37;;;;;;;;;;;;;;;25.66;47.38;100576.03;5021199;28;19917;-85
2022/08/13 03:38:22;;;;;;;;;;;;;;;25.65;47.16;100582.84;5019966;28;19918;-85
2022/08/13 03:41:14;;;;;;;;;;;;;;;25.63;47.28;100580.47;5025602;28;20374;-84
2022/08/13 03:43:59;;;;;;;;;;;;;;;25.63;47.04;100579.69;5020126;28;19914;-85
2022/08/13 03:46:47;;;;;;;;;;;;;;;25.60;46.82;100570.16;5025556;28;20289;-85
2022/08/13 03:49:34;;;;;;;;;;;;;;;25.59;46.71;100567.81;5020126;28;19914;-84
2022/08/13 03:52:20;;;;;;;;;;;;;;;25.57;46.62;100559.88;5020045;28;19917;-85
2022/08/13 03:55:08;;;;;;;;;;;;;;;25.54;46.36;100560.69;5019485;28;19913;-85
2022/08/13 03:57:55;;;;;;;;;;;;;;;25.52;46.15;100561.09;5024857;28;19921;-85
2022/08/13 04:00:41;;;;;;;;;;;;;;;25.51;46.40;100556.75;5024882;28;19914;-85
2022/08/13 04:03:30;;;;;;;;;;;;;;;25.50;46.17;100560.72;5012188;28;19913;-84
2022/08/13 04:06:19;;;;;;;;;;;;;;;25.50;45.97;100560.72;5019025;28;19913;-85
2022/08/13 04:09:04;;;;;;;;;;;;;;;25.49;45.89;100555.59;5020046;28;19913;-85
2022/08/13 04:11:49;;;;;;;;;;;;;;;25.47;45.86;100558.81;5011433;28;19913;-85
2022/08/13 04:14:33;;;;;;;;;;;;;;;25.45;45.79;100558.41;5010305;28;19913;-85
2022/08/13 04:17:17;;;;;;;;;;;;;;;25.44;45.72;100556.06;5005984;28;19913;-84
2022/08/13 04:20:03;;;;;;;;;;;;;;;25.41;45.76;100552.13;5009674;28;19921;-84
2022/08/13 04:22:48;;;;;;;;;;;;;;;25.38;45.66;100547.41;5013531;28;20366;-84
2022/08/13 04:25:32;;;;;;;;;;;;;;;25.37;45.60;100545.81;5014138;28;19913;-84
2022/08/13 04:28:18;;;;;;;;;;;;;;;25.37;45.50;100545.81;5023359;28;19913;-85
2022/08/13 04:31:02;;;;;;;11.48;1.80;;;;;;;25.34;45.09;100538.31;5011036;28;20918;-86
2022/08/13 04:33:47;;;;;;;2.22;1.50;;;;;;;25.00;44.71;100538.38;5022427;28;20041;-86
2022/08/13 04:36:34;;;;;;;3.88;1.10;;;;;;;24.73;45.06;100539.50;4997379;28;20049;-86
2022/08/13 04:39:19;;;;;;;2.05;0.93;;;;;;;24.51;45.46;100536.97;5023454;28;20044;-85
2022/08/13 04:42:07;;;;;;;2.28;1.00;;;;;;;24.43;45.34;100538.22;5022484;28;20044;-85
2022/08/13 04:44:52;;;;;;;1.73;0.90;;;;;;;24.33;45.70;100541.16;5019768;28;20446;-84
2022/08/13 04:47:37;;;;;;;0.90;0.68;;;;;;;24.15;46.13;100542.06;5025621;28;20052;-85
2022/08/13 04:50:23;;;;;;;6.57;1.08;;;;;;;24.29;46.57;100538.38;5041955;28;20049;-82
2022/08/13 04:53:33;;;;;;;4.45;0.90;;;;;;;24.16;46.87;100545.66;5029336;28;20524;-80
2022/08/13 04:56:18;;;;;;;2.47;1.38;;;;;;;24.05;47.73;100544.94;5011764;28;20534;-81
2022/08/13 04:59:04;;;;;;;2.92;1.13;;;;;;;24.05;48.45;100550.50;5021719;28;20053;-82
2022/08/13 05:01:50;;;;;;;3.83;1.02;;;;;;;24.05;48.85;100536.63;5005733;28;20053;-82
2022/08/13 05:04:35;;;;;;;4.18;0.85;;;;;;;24.09;48.78;100546.50;4988669;28;20049;-82
2022/08/13 05:07:20;;;;;;;;;;;;;;;24.12;49.11;100547.69;5000693;28;20061;-82
2022/08/13 05:10:06;;;;;;;1.02;0.60;;;;;;;24.16;49.35;100549.22;4985980;28;19914;-82
2022/08/13 05:12:52;;;;;;;1.75;0.80;;;;;;;24.21;49.34;100553.56;5009184;28;20060;-82
2022/08/13 05:15:39;;;;;;;1.58;0.70;;;;;;;24.22;49.56;100553.16;5008992;28;20058;-83
2022/08/13 05:18:26;;;;;;;1.55;0.80;;;;;;;24.26;49.61;100561.47;5015450;28;20049;-81
2022/08/13 05:21:12;;;;;;;2.97;0.77;;;;;;;24.26;49.54;100550.34;5020677;28;20045;-82
2022/08/13 05:23:57;;;;;;;2.72;0.60;;;;;;;24.27;49.54;100557.47;5014437;28;20068;-82
2022/08/13 05:26:42;;;;;;;1.20;0.75;;;;;;;24.27;49.68;100551.94;5015675;28;20037;-82
2022/08/13 05:29:27;;;;;;;4.32;0.70;;;;;;;24.28;49.76;100557.06;5006048;28;20045;-83
2022/08/13 05:32:12;;;;;;;1.25;0.80;;;;;;;24.30;49.73;100551.09;5018719;28;20045;-82
2022/08/13 05:34:59;;;;;;;1.38;0.77;;;;;;;24.32;49.95;100548.69;5014762;28;20044;-82
2022/08/13 05:37:44;;;;;;;1.42;0.63;;;;;;;24.36;49.62;100546.66;5006332;28;20048;-82
2022/08/13 05:40:29;;;;;;;2.78;0.82;;;;;;;24.40;50.01;100549.41;5018900;28;20049;-83
2022/08/13 05:43:17;;;;;;;3.15;0.90;;;;;;;24.40;49.80;100550.19;5001707;28;20053;-83
2022/08/13 05:46:05;;;;;;;0.82;0.60;;;;;;;24.41;49.75;100545.41;5001102;28;20061;-82
2022/08/13 05:48:57;;;;;;;1.00;0.60;;;;;;;24.43;49.89;100551.38;5016535;28;20037;-82
2022/08/13 05:51:44;;;;;;;1.80;0.82;;;;;;;24.46;49.89;100548.53;5022297;28;20056;-83
2022/08/13 05:54:31;;;;;;;0.40;0.40;;;;;;;24.48;49.77;100550.91;5035952;28;20053;-83
2022/08/13 05:57:15;;;;;;;1.95;0.80;;;;;;;24.47;49.66;100550.13;5035843;28;20410;-83
2022/08/13 06:06:10;;;;;;;0.55;0.50;;;;;;;24.53;49.54;100547.69;5025361;28;20521;-83
2022/08/13 06:08:58;;;;;;;2.83;0.60;;;;;;;24.52;49.52;100540.53;5044498;28;20045;-83
2022/08/13 06:11:43;;;;;;;2.50;0.75;;;;;;;24.53;49.46;100531.75;5027994;28;20064;-83
2022/08/13 06:14:31;;;;;;;1.75;0.60;;;;;;;24.57;49.53;100538.09;5039394;28;20052;-83
2022/08/13 06:17:18;;;;;;;1.42;0.65;;;;;;;24.58;49.52;100536.09;4997855;28;20050;-82
2022/08/13 06:20:04;;;;;;;0.82;0.55;;;;;;;24.62;49.33;100540.44;4998068;28;20045;-82
2022/08/13 06:22:51;;;;;;;0.73;0.30;;;;;;;24.63;49.65;100542.00;5001179;28;20049;-83
2022/08/13 06:25:36;;;;;;;0.73;0.50;;;;;;;24.66;49.42;100546.72;5015519;28;20406;-82
2022/08/13 06:28:22;;;;;;;0.82;0.63;;;;;;;24.69;49.37;100543.09;5028257;28;20052;-82
2022/08/13 06:31:13;;;;;;;1.50;0.80;;;;;;;24.74;49.15;100544.63;5035783;28;20057;-82
2022/08/13 06:33:59;;;;;;;1.70;0.73;;;;;;;24.76;49.07;100536.69;5030739;28;20048;-81
2022/08/13 06:36:45;;;;;;;2.10;0.80;;;;;;;24.78;49.37;100533.47;5013360;28;20044;-82
2022/08/13 06:39:32;;;;;;;1.65;0.63;;;;;;;24.80;49.37;100537.41;5023754;28;20040;-82
2022/08/13 06:42:18;;;;;;;2.95;0.60;;;;;;;24.83;49.35;100538.59;5016357;28;20053;-83
2022/08/13 06:45:04;;;;;;;1.15;0.60;;;;;;;24.84;49.37;100537.38;5023149;28;20410;-80
2022/08/13 06:47:51;;;;;;;1.20;0.60;;;;;;;24.87;49.10;100539.31;5022498;28;20057;-81
2022/08/13 06:50:37;;;;;;;0.73;0.50;;;;;;;24.87;48.00;100533.75;5022619;28;20069;-80
2022/08/13 06:53:22;;;;;;;1.58;0.70;;;;;;;24.89;47.16;100542.53;5019187;28;20421;-82
2022/08/13 06:56:11;;;;;;;2.75;0.60;;;;;;;24.91;47.22;100534.53;5001366;28;20422;-82
2022/08/13 06:58:58;;;;;;;0.63;0.47;;;;;;;24.92;46.34;100541.69;5025365;28;20547;-82
2022/08/13 07:01:46;;;;;;;6.78;0.82;;;;;;;24.99;46.85;100541.59;5013065;28;20045;-81
2022/08/13 07:04:31;;;;;;;1.73;0.70;;;;;;;24.98;46.96;100542.78;5011820;28;20049;-80
2022/08/13 07:07:17;;;;;;;2.88;0.60;;;;;;;25.00;46.44;100543.16;5003708;28;20056;-81
2022/08/13 07:10:03;;;;;;;0.40;0.40;;;;;;;25.03;46.64;100545.91;5018798;28;20052;-82
2022/08/13 07:12:48;;;;;;;0.60;0.45;;;;;;;25.09;47.55;100549.00;5018417;28;20041;-82
2022/08/13 07:15:33;;;;;;;1.65;0.70;;;;;;;25.11;46.38;100546.59;5012862;28;20398;-81
2022/08/13 07:18:17;;;;;;;;;;;;;;;25.17;46.56;100541.34;5017320;28;20045;-81
2022/08/13 07:21:07;;;;;;;2.63;0.55;;;;;;;25.19;46.66;100545.28;5000854;28;20341;-80
2022/08/13 07:23:53;;;;;;;1.00;0.50;;;;;;;25.24;46.84;100544.84;4998867;28;20045;-82
2022/08/13 07:26:38;;;;;;;0.73;0.50;;;;;;;25.27;47.34;100546.75;5011053;28;20053;-81
2022/08/13 07:29:26;;;;;;;1.33;0.70;;;;;;;25.27;47.21;100537.63;5017646;28;20045;-82
2022/08/13 07:32:12;;;;;;;3.33;0.70;;;;;;;25.33;47.08;100545.09;5000392;28;20058;-81
2022/08/13 07:35:00;;;;;;;1.73;0.85;;;;;;;25.35;46.87;100545.44;5008347;28;20553;-82
2022/08/13 07:37:52;;;;;;;2.35;0.90;;;;;;;25.38;47.35;100539.06;5011838;28;20518;-82
2022/08/13 07:40:37;;;;;;;1.98;0.70;;;;;;;25.41;47.45;100534.63;5002106;28;20529;-83
2022/08/13 07:43:24;;;;;;;3.00;1.02;;;;;;;25.45;46.96;100541.72;5008801;28;20057;-81
2022/08/13 07:46:12;;;;;;;1.55;0.40;;;;;;;25.53;47.24;100536.84;5004200;28;20049;-83
2022/08/13 07:48:58;;;;;;;4.00;0.70;;;;;;;25.55;47.06;100543.56;5013165;28;20056;-82
2022/08/13 07:51:44;;;;;;;1.38;0.68;;;;;;;25.57;46.49;100534.03;5019893;28;20049;-82
2022/08/13 07:54:29;;;;;;;0.93;0.47;;;;;;;25.63;45.76;100541.47;5020199;28;20049;-82
2022/08/13 07:57:14;;;;;;;2.95;0.57;;;;;;;25.70;46.17;100540.59;4999255;28;20053;-82
2022/08/13 07:59:59;;;;;;;0.40;0.40;;;;;;;25.73;46.42;100548.09;4990541;28;20057;-82
2022/08/13 08:02:45;;;;;;;2.28;1.05;;;;;;;25.77;45.39;100546.03;4998541;28;20074;-82
2022/08/13 08:05:33;;;;;;;4.07;0.65;;;;;;;25.82;45.88;100545.53;4999005;28;20053;-81
2022/08/13 08:08:19;;;;;;;3.28;1.13;;;;;;;25.85;45.87;100541.94;4989445;28;20514;-82
2022/08/13 08:11:05;;;;;;;1.90;0.80;;;;;;;25.86;44.95;100541.50;5000841;28;20065;-83
2022/08/13 08:13:57;;;;;;;1.90;0.60;;;;;;;25.91;43.80;100540.22;4985933;28;20065;-82
2022/08/13 08:16:44;;;;;;;2.90;1.27;;;;;;;25.95;44.42;100538.97;4998068;28;20049;-82
2022/08/13 08:19:31;;;;;;;2.33;1.20;;;;;;;26.00;45.22;100548.84;4986817;28;20050;-81
2022/08/13 08:22:17;;;;;;;0.90;0.63;;;;;;;26.04;44.14;100557.91;4998033;28;20053;-82
2022/08/13 08:25:10;;;;;;;220.02;67.22;;;;;;;26.07;43.77;100548.69;4998107;28;20061;-82
2022/08/13 08:27:56;;;;;;;2.17;1.02;;;;;;;26.13;44.09;100554.56;4997928;28;20054;-81
2022/08/13 08:30:41;;;;;;;1.67;0.60;;;;;;;26.16;42.22;100550.97;4997603;28;20046;-81
2022/08/13 08:33:26;;;;;;;3.38;0.98;;;;;;;26.22;43.39;100550.06;4998057;28;20053;-82
2022/08/13 08:36:11;;;;;;;0.93;0.52;;;;;;;26.25;43.67;100549.22;4997553;28;20419;-81
2022/08/13 08:45:12;;;;;;;0.90;0.63;;;;;;;26.38;41.53;100536.22;4997729;28;20057;-82
2022/08/13 08:47:56;;;;;;;3.50;1.10;;;;;;;26.45;42.30;100545.66;5001800;28;20525;-81
2022/08/13 08:50:41;;;;;;;0.32;0.32;;;;;;;26.43;38.20;100539.72;4985538;28;20073;-82
2022/08/13 08:53:28;;;;;;;0.80;0.38;;;;;;;26.49;38.14;100540.81;4997893;28;20415;-82
2022/08/13 08:56:15;;;;;;;3.65;0.95;;;;;;;26.54;37.99;100548.66;4997499;28;20526;-82
2022/08/13 08:59:01;;;;;;;2.88;0.73;;;;;;;26.57;36.91;100545.00;4997646;28;20053;-82
2022/08/13 09:01:45;;;;;;;2.50;0.50;;;;;;;26.60;37.61;100535.81;4997527;28;20057;-82
2022/08/13 09:04:30;;;;;;;1.15;0.50;;;;;;;26.64;37.21;100547.66;4997431;28;20415;-82
2022/08/13 09:07:17;;;;;;;4.55;0.60;;;;;;;26.70;36.56;100545.97;4997338;28;20057;-82
2022/08/13 09:10:04;;;;;;;0.47;0.40;;;;;;;26.74;36.36;100543.88;4984174;28;20045;-81
2022/08/13 09:12:52;;;;;;;3.22;0.80;;;;;;;26.80;37.11;100542.16;4997671;28;20049;-82
2022/08/13 09:15:40;;;;;;;5.82;1.20;;;;;;;26.89;38.99;100547.19;4997570;28;20057;-82
2022/08/13 09:18:26;;;;;;;2.45;0.98;;;;;;;26.92;38.47;100552.69;4998473;28;20065;-82
2022/08/13 09:21:11;;;;;;;4.88;1.90;;;;;;;26.96;39.75;100552.63;4997005;28;20415;-82
2022/08/13 09:23:56;;;;;;;5.97;0.90;;;;;;;26.99;39.45;100555.34;4997314;28;20061;-81
2022/08/13 09:26:45;;;;;;;2.60;0.50;;;;;;;27.02;36.64;100557.25;4997296;28;20045;-82
2022/08/13 09:29:30;;;;;;;3.85;1.15;;;;;;;27.08;38.04;100555.53;4996770;28;20045;-82
2022/08/13 09:32:15;;;;;;;3.67;1.00;;;;;;;27.14;39.28;100558.63;4999591;28;20419;-81
2022/08/13 09:35:03;;;;;;;2.17;1.38;;;;;;;27.21;41.54;100555.69;4996784;28;20049;-82
2022/08/13 09:37:50;;;;;;;2.95;1.45;;;;;;;27.25;42.80;100556.38;4999159;28;20601;-82
2022/08/13 09:40:39;;;;;;;5.72;1.02;;;;;;;27.29;42.32;100559.09;5000589;28;20054;-82
2022/08/13 09:43:31;;;;;;;5.47;1.30;;;;;;;27.29;40.45;100559.09;5000720;28;20046;-81
2022/08/13 09:46:23;;;;;;;4.53;1.08;;;;;;;27.31;36.86;100563.03;5000409;28;20049;-82
2022/08/13 09:49:08;;;;;;;1.33;0.60;;;;;;;27.34;35.93;100556.56;5002893;28;20042;-81
2022/08/13 09:51:53;;;;;;;0.90;0.50;;;;;;;27.36;34.54;100547.75;4987372;28;20057;-81
2022/08/13 09:54:40;;;;;;;1.42;0.70;;;;;;;27.43;34.73;100556.00;4991566;28;20061;-81
2022/08/13 09:57:26;;;;;;;2.42;1.02;;;;;;;27.49;36.64;100546.66;5001315;28;20057;-81
2022/08/13 10:00:16;;;;;;;1.27;0.63;;;;;;;27.53;37.78;100541.00;4999849;28;20069;-81
2022/08/13 10:03:04;;;;;;;2.95;1.20;;;;;;;27.59;37.99;100540.03;4990178;28;20053;-81
2022/08/13 10:05:48;;;;;;;2.03;0.90;;;;;;;27.60;38.27;100546.41;5000000;28;20049;-81
2022/08/13 10:08:34;;;;;;;2.90;0.77;;;;;;;27.64;35.58;100553.50;4999950;28;20065;-81
2022/08/13 10:11:22;;;;;;;1.85;1.15;;;;;;;27.70;36.08;100552.97;4999637;28;20057;-82
2022/08/13 10:14:06;;;;;;;2.38;0.60;;;;;;;27.75;37.11;100550.44;5000871;28;20053;-81
2022/08/13 10:16:53;;;;;;;3.67;1.20;;;;;;;27.79;37.95;100548.34;4999974;28;20054;-82
2022/08/13 10:19:38;;;;;;;3.60;1.10;;;;;;;27.83;38.73;100542.69;4999989;28;20054;-82
2022/08/13 10:22:23;;;;;;;3.75;1.23;;;;;;;27.88;39.85;100545.75;4999679;28;20053;-83
2022/08/13 10:25:08;;;;;;;3.65;1.10;;;;;;;27.87;34.67;100541.38;4987060;28;20443;-83
2022/08/13 10:27:53;;;;;;;2.97;1.50;;;;;;;27.94;36.34;100543.97;4999646;28;20157;-82
2022/08/13 10:30:42;;;;;;;1.10;0.63;;;;;;;28.00;36.52;100544.22;4988200;28;20045;-82
2022/08/13 10:33:27;;;;;;;2.08;0.80;;;;;;;28.01;34.45;100532.59;4999869;28;20057;-82
2022/08/13 10:36:14;;;;;;;1.38;0.60;;;;;;;28.05;34.61;100538.09;4985531;28;20049;-82
2022/08/13 10:38:59;;;;;;;1.67;0.95;;;;;;;28.11;33.91;100535.56;4987935;28;20053;-82
2022/08/13 10:41:44;;;;;;;3.00;1.33;;;;;;;28.16;31.85;100537.84;4999013;28;20046;-83
2022/08/13 10:44:30;;;;;;;1.42;0.90;;;;;;;28.23;34.42;100529.28;4999840;28;20057;-83
2022/08/13 10:47:15;;;;;;;2.30;0.85;;;;;;;28.28;36.16;100529.53;4987112;28;20115;-82
2022/08/13 10:50:00;;;;;;;3.95;2.03;;;;;;;28.34;37.72;100532.59;4996748;28;20041;-82
2022/08/13 10:52:44;;;;;;;2.80;1.50;;;;;;;28.38;37.88;100527.69;4998538;28;20053;-82
2022/08/13 10:55:30;;;;;;;2.08;1.33;;;;;;;28.41;37.28;100532.38;4999022;28;20049;-82
2022/08/13 10:58:17;;;;;;;5.07;1.10;;;;;;;28.47;35.76;100513.81;4998709;28;20053;-82
2022/08/13 11:01:03;;;;;;;0.98;0.65;;;;;;;28.50;33.44;100518.53;4999283;28;20572;-82
2022/08/13 11:03:48;;;;;;;5.20;0.70;;;;;;;28.61;31.61;100519.00;4999143;28;20053;-82
2022/08/13 11:06:35;;;;;;;0.82;0.52;;;;;;;28.67;31.35;100514.44;4999103;28;20411;-81
2022/08/13 11:09:20;;;;;;;1.40;0.70;;;;;;;28.73;31.35;100507.09;4998580;28;20419;-82
2022/08/13 11:12:05;;;;;;;1.60;0.65;;;;;;;28.80;31.58;100509.69;4998542;28;20041;-82
2022/08/13 11:14:50;;;;;;;0.52;0.50;;;;;;;28.84;31.30;100499.19;4998942;28;20053;-82
2022/08/13 11:17:35;;;;;;;2.50;0.60;;;;;;;28.90;29.58;100497.38;4999278;28;20053;-82
2022/08/13 11:20:24;;;;;;;0.98;0.60;;;;;;;29.00;31.03;100500.31;4998977;28;20419;-82
2022/08/13 11:23:09;;;;;;;1.35;0.60;;;;;;;29.00;31.08;100501.13;4998281;28;20165;-83
2022/08/13 11:25:53;;;;;;;3.97;1.27;;;;;;;29.03;32.03;100500.22;4997733;28;20521;-81
2022/08/13 11:28:38;;;;;;;2.40;1.13;;;;;;;29.10;32.97;100499.22;4997873;28;20355;-82
2022/08/13 11:31:23;;;;;;;2.67;0.60;;;;;;;29.13;29.87;100504.69;4998025;28;20045;-81
2022/08/13 11:34:08;;;;;;;4.50;0.82;;;;;;;29.19;29.99;100490.91;4997647;28;20050;-81
2022/08/13 11:36:53;;;;;;;1.83;0.80;;;;;;;29.28;29.25;100499.44;5002324;28;20061;-82
2022/08/13 11:39:39;;;;;;;3.13;0.80;;;;;;;29.33;29.87;100487.69;4988341;28;20053;-84
2022/08/13 11:42:24;;;;;;;2.15;1.00;;;;;;;29.33;30.17;100493.28;4987589;28;20057;-81
2022/08/13 11:45:10;;;;;;;1.77;0.90;;;;;;;29.38;28.85;100483.53;5004685;28;20053;-81
2022/08/13 11:47:54;;;;;;;21.63;6.13;;;;;;;29.41;30.03;100479.84;5001228;28;20057;-84
2022/08/13 11:50:39;;;;;;;9.05;1.85;;;;;;;29.42;29.68;100492.59;4987172;28;20522;-82
2022/08/13 11:53:24;;;;;;;88.28;17.48;;;;;;;29.46;31.44;100499.66;4999840;28;20053;-83
2022/08/13 11:56:09;;;;;;;2.45;1.15;;;;;;;29.45;29.94;100492.50;4998726;28;20415;-82
2022/08/13 11:58:55;;;;;;;0.93;0.60;;;;;;;29.50;28.91;100489.16;4986504;28;20057;-82
2022/08/13 12:01:40;;;;;;;3.92;1.85;;;;;;;29.53;29.38;100490.25;5002817;28;20045;-83
2022/08/13 12:04:25;;;;;;;1.40;0.80;;;;;;;29.56;29.00;100492.91;4999821;28;20053;-83
2022/08/13 12:07:10;;;;;;;26.35;5.72;;;;;;;29.61;29.68;100489.56;5019464;28;20045;-83
2022/08/13 12:09:55;;;;;;;16.95;4.20;;;;;;;29.63;29.82;100483.50;5018431;28;20057;-83
2022/08/13 12:12:39;;;;;;;38.50;10.88;;;;;;;29.65;32.24;100493.03;5019617;28;20049;-83
2022/08/13 12:15:24;;;;;;;5.63;1.13;;;;;;;29.62;29.09;100488.31;5009037;28;20049;-83
2022/08/13 12:18:13;;;;;;;1.35;0.43;;;;;;;29.69;27.76;100488.09;4995299;28;20045;-83
2022/08/13 12:20:58;;;;;;;1.40;0.70;;;;;;;29.72;27.82;100489.19;5007447;28;20053;-83
2022/08/13 12:23:42;;;;;;;5.30;1.00;;;;;;;29.77;28.49;100492.22;5006056;28;20049;-83
2022/08/13 12:26:27;;;;;;;4.15;1.73;;;;;;;29.80;28.75;100495.34;5007288;28;20430;-83
2022/08/13 12:29:13;;;;;;;1.10;0.68;;;;;;;29.81;28.76;100485.72;4998567;28;20054;-83
2022/08/13 12:31:58;;;;;;;3.15;0.63;;;;;;;29.83;28.63;100483.22;4986511;28;20118;-83
2022/08/13 12:34:42;;;;;;;0.73;0.70;;;;;;;29.89;29.07;100478.63;5003100;28;20037;-82
2022/08/13 12:37:27;;;;;;;0.52;0.45;;;;;;;29.95;29.04;100474.03;5018438;28;20045;-82
2022/08/13 12:40:12;;;;;;;0.95;0.60;;;;;;;29.98;29.30;100473.13;4993720;28;20049;-81
2022/08/13 12:42:57;;;;;;;1.52;0.50;;;;;;;30.00;28.34;100465.81;4981482;28;20174;-81
2022/08/13 12:45:42;;;;;;;5.68;1.63;;;;;;;30.09;28.73;100465.09;5050700;22;20053;-58
2022/08/13 12:48:31;;;;;;;9.00;3.00;;;;;;;30.13;29.44;100457.34;5010788;28;20155;-59
2022/08/13 12:51:16;;;;;;;5.00;1.35;;;;;;;30.11;29.45;100465.44;5010650;28;20409;-60
2022/08/13 12:54:01;;;;;;;8.02;2.20;;;;;;;30.11;29.52;100454.22;5011487;28;20052;-60
2022/08/13 12:56:46;;;;;;;9.60;2.17;;;;;;;30.12;29.61;100462.16;4990654;28;20045;-59
2022/08/13 12:59:31;;;;;;;2.25;0.28;;;;;;;30.14;28.64;100461.72;4982865;28;20134;-59
2022/08/13 13:02:17;;;;;;;0.85;0.43;;;;;;;30.18;28.02;100459.56;4990545;28;20131;-60
2022/08/13 13:05:02;;;;;;;2.17;0.65;;;;;;;30.21;28.50;100457.88;4991452;28;20058;-59
2022/08/13 13:07:48;;;;;;;17.10;2.83;;;;;;;30.24;28.98;100452.13;4991064;28;20065;-60
2022/08/13 13:10:38;;;;;;;1.17;0.60;;;;;;;30.28;28.32;100452.78;4990997;28;20049;-60
2022/08/13 13:13:25;;;;;;;5.75;2.28;;;;;;;30.30;28.84;100450.31;4994291;28;20433;-58
2022/08/13 13:16:10;;;;;;;2.92;1.27;;;;;;;30.30;29.52;100447.50;4995361;28;20049;-60
2022/08/13 13:18:56;;;;;;;3.58;1.55;;;;;;;30.34;28.11;100450.19;4998667;28;20045;-59
2022/08/13 13:21:40;;;;;;;2.88;0.77;;;;;;;30.34;27.99;100445.34;4994980;28;20045;-60
2022/08/13 13:24:27;;;;;;;0.98;0.80;;;;;;;30.35;27.60;100452.53;4995022;28;20050;-59
2022/08/13 13:27:12;;;;;;;1.58;0.60;;;;;;;30.36;27.76;100442.88;5000444;28;20076;-58
2022/08/13 13:29:57;;;;;;;4.30;0.80;;;;;;;30.39;27.51;100449.59;4994707;28;20701;-59
2022/08/13 13:32:45;;;;;;;1.15;0.85;;;;;;;30.41;27.68;100447.91;4998038;28;20073;-58
2022/08/13 13:35:32;;;;;;;0.77;0.68;;;;;;;30.43;28.45;100441.81;4981232;28;20398;-59