Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:05:05;;;;;;;;;0.25;0.25;;;;;19.08;100.00;101328.63;5118472;27;45610;-68
2021/08/09 00:07:30;;;;;;;;;1.25;1.00;;;;;19.09;100.00;101323.25;5118526;27;45373;-68
2021/08/09 00:09:55;;;;;;;;;2.00;1.00;;;;;19.11;100.00;101329.34;5100199;27;45436;-69
2021/08/09 00:12:21;;;;;;;;;1.00;1.00;;;;;19.12;100.00;101331.06;5118747;27;45359;-68
2021/08/09 00:14:46;;;;;;;;;1.00;1.00;;;;;19.07;100.00;101321.59;5118601;27;46330;-69
2021/08/09 00:17:11;;;;;;;;;1.25;1.00;;;;;19.06;100.00;101320.75;5118352;27;45360;-69
2021/08/09 00:19:37;;;;;;;;;1.75;1.00;;;;;19.02;100.00;101318.28;5118257;27;45295;-69
2021/08/09 00:22:04;;;;;;;;;1.50;1.00;;;;;19.01;100.00;101314.78;5118859;27;45370;-69
2021/08/09 00:24:29;;;;;;;;;2.00;1.00;;;;;18.99;100.00;101316.59;5118427;27;45319;-68
2021/08/09 00:26:55;;;;;;;;;1.00;1.00;;;;;19.03;100.00;101331.44;5118264;27;45228;-69
2021/08/09 00:29:20;;;;;;;;;0.00;0.00;;;;;18.97;100.00;101329.88;5118228;27;45277;-68
2021/08/09 00:35:08;;;;;;;;;1.00;1.00;;;;;18.97;100.00;101331.66;5118023;27;45654;-69
2021/08/09 00:37:34;;;;;;;;;2.50;1.50;;;;;18.98;100.00;101325.44;5117780;27;45496;-68
2021/08/09 00:40:00;;;;;;;;;3.00;0.75;;;;;18.95;100.00;101322.94;5118103;27;45207;-69
2021/08/09 00:42:26;;;;;;;;;1.00;1.00;;;;;18.92;100.00;101325.72;5118389;27;45292;-68
2021/08/09 00:44:51;;;;;;;;;1.00;1.00;;;;;18.86;100.00;101326.81;5118171;27;46063;-69
2021/08/09 00:47:17;;;;;;;;;0.00;0.00;;;;;18.82;100.00;101321.72;5099549;27;45351;-69
2021/08/09 00:49:42;;;;;;;;;1.00;1.00;;;;;18.82;100.00;101327.00;5118025;27;45856;-69
2021/08/09 00:52:08;;;;;;;;;1.00;0.00;;;;;18.79;100.00;101316.53;5118525;27;45271;-69
2021/08/09 00:54:34;;;;;;;;;0.75;0.00;;;;;18.77;100.00;101316.56;5117617;27;45998;-69
2021/08/09 00:57:01;;;;;;;;;1.75;0.75;;;;;18.78;100.00;101312.16;5099569;27;45597;-69
2021/08/09 00:59:27;;;;;;;;;1.00;1.00;;;;;18.79;100.00;101301.53;5118038;27;45361;-69
2021/08/09 01:05:14;;;;;;;;;0.00;0.00;;;;;18.75;100.00;101326.34;5121240;27;45452;-69
2021/08/09 01:07:54;;;;;;;;;1.00;1.00;;;;;18.70;100.00;101315.09;5121538;27;45318;-68
2021/08/09 01:10:27;;;;;;;;;2.00;1.00;;;;;18.64;100.00;101308.28;5102972;27;45324;-68
2021/08/09 01:13:03;;;;;;;;;1.00;0.75;;;;;18.60;100.00;101301.34;5121477;27;45424;-68
2021/08/09 01:15:35;;;;;;;;;1.75;1.00;;;;;18.58;100.00;101307.63;5121389;27;46629;-68
2021/08/09 01:18:02;;;;;;;;;0.00;0.00;;;;;18.53;100.00;101294.53;5121423;27;45315;-68
2021/08/09 01:20:37;;;;;;;;;2.00;1.00;;;;;18.51;100.00;101303.47;5120997;27;45349;-69
2021/08/09 01:23:14;;;;;;;;;2.00;1.00;;;;;18.47;100.00;101300.06;5121235;27;45445;-69
2021/08/09 01:25:53;;;;;;;;;1.00;1.00;;;;;18.41;100.00;101302.09;5120887;27;47336;-68
2021/08/09 01:28:22;;;;;;;;;0.75;0.75;;;;;18.39;100.00;101298.66;5120868;27;45652;-69
2021/08/09 01:30:50;;;;;;;;;2.00;1.00;;;;;18.35;100.00;101290.84;5120844;27;45428;-68
2021/08/09 01:33:17;;;;;;;;;1.25;1.00;;;;;18.38;100.00;101294.28;5121345;27;45398;-68
2021/08/09 01:35:45;;;;;;;;;0.50;0.50;;;;;18.36;100.00;101303.16;5120649;27;45489;-68
2021/08/09 01:38:11;;;;;;;;;1.50;1.00;;;;;18.32;100.00;101295.34;5120724;27;45440;-68
2021/08/09 01:40:37;;;;;;;;;1.25;1.00;;;;;18.34;100.00;101298.84;5120807;27;45372;-68
2021/08/09 01:43:03;;;;;;;;;0.50;0.50;;;;;18.32;100.00;101308.56;5121294;27;45399;-69
2021/08/09 01:45:29;;;;;;;;;1.50;1.00;;;;;18.27;100.00;101306.09;5120538;27;46448;-68
2021/08/09 01:47:57;;;;;;;;;3.00;2.00;;;;;18.28;100.00;101301.69;5120965;27;45290;-68
2021/08/09 01:50:23;;;;;;;;;1.25;1.00;;;;;18.24;100.00;101287.72;5120665;27;45340;-68
2021/08/09 01:52:49;;;;;;;;;1.00;1.00;;;;;18.19;100.00;101284.41;5120805;27;45589;-68
2021/08/09 01:55:17;;;;;;;;;1.50;0.75;;;;;18.29;100.00;101293.69;5120491;27;47180;-69
2021/08/09 01:57:43;;;;;;;;;1.00;1.00;;;;;18.28;100.00;101291.97;5120685;27;45571;-69
2021/08/09 02:00:11;;;;;;;;;2.00;1.00;;;;;18.25;100.00;101291.22;5120584;27;45277;-69
2021/08/09 02:02:37;;;;;;;;;2.00;1.00;;;;;18.19;100.00;101287.03;5102223;27;45355;-69
2021/08/09 02:05:08;;;;;;;;;2.00;1.00;;;;;18.17;100.00;101293.31;5120528;27;45633;-69
2021/08/09 02:07:35;;;;;;;;;1.00;1.00;;;;;18.16;100.00;101304.81;5120532;27;45346;-69
2021/08/09 02:10:03;;;;;;;;;1.00;1.00;;;;;18.02;100.00;101292.94;5120470;27;45369;-69
2021/08/09 02:12:30;;;;;;;;;1.75;1.00;;;;;18.10;100.00;101305.00;5119486;27;45272;-69
2021/08/09 02:14:59;;;;;;;;;0.50;0.50;;;;;18.00;100.00;101294.78;5120158;27;46423;-69
2021/08/09 02:21:15;;;;;;;;;1.00;1.00;;;;;18.04;100.00;101303.44;5119288;27;45325;-69
2021/08/09 02:23:48;;;;;;;;;1.00;1.00;;;;;17.95;100.00;101288.81;5120647;27;45427;-69
2021/08/09 02:26:40;;;;;;;;;2.00;1.00;;;;;18.00;100.00;101310.63;5120277;27;46275;-69
2021/08/09 02:29:12;;;;;;;;;2.00;1.50;;;;;17.97;100.00;101296.66;5119649;27;45620;-69
2021/08/09 02:31:42;;;;;;;;;1.00;1.00;;;;;17.96;100.00;101297.59;5119868;27;45309;-69
2021/08/09 02:34:11;;;;;;;;;3.75;1.75;;;;;17.93;100.00;101298.56;5120156;27;45284;-69
2021/08/09 02:36:37;;;;;;;;;1.00;1.00;;;;;17.95;100.00;101301.16;5119840;27;47409;-69
2021/08/09 02:39:02;;;;;;;;;1.00;0.25;;;;;17.91;100.00;101286.34;5120120;27;45288;-69
2021/08/09 02:41:29;;;;;;;;;2.00;1.00;;;;;17.77;100.00;101270.09;5120203;27;45267;-69
2021/08/09 02:43:55;;;;;;;;;1.00;1.00;;;;;17.86;100.00;101291.75;5120038;27;45311;-69
2021/08/09 02:46:20;;;;;;;;;2.00;1.00;;;;;17.88;100.00;101297.88;5119543;27;46307;-68
2021/08/09 02:48:48;;;;;;;;;1.00;1.00;;;;;17.79;100.00;101289.41;5119578;27;45271;-69
2021/08/09 02:51:17;;;;;;;;;1.00;0.00;;;;;17.73;100.00;101290.47;5119679;27;45306;-69
2021/08/09 02:53:44;;;;;;;;;2.00;1.75;;;;;17.77;100.00;101302.66;5119966;27;45509;-69
2021/08/09 02:56:10;;;;;;;;;1.25;1.25;;;;;17.72;100.00;101294.91;5119430;27;46398;-69
2021/08/09 02:58:36;;;;;;;;;2.00;1.00;;;;;17.78;100.00;101303.53;5119477;27;45237;-69
2021/08/09 03:01:01;;;;;;;;;1.75;1.00;;;;;17.74;100.00;101308.06;5119544;27;45314;-69
2021/08/09 03:03:28;;;;;;;;;2.25;1.00;;;;;17.68;100.00;101303.84;5119942;27;45251;-68
2021/08/09 03:05:58;;;;;;;;;3.00;1.75;;;;;17.72;100.00;101312.53;5119245;27;45239;-69
2021/08/09 03:08:28;;;;;;;;;2.00;1.75;;;;;17.72;100.00;101315.16;5119423;27;45338;-69
2021/08/09 03:10:55;;;;;;;;;2.50;1.25;;;;;17.58;100.00;101288.31;5119354;27;45270;-69
2021/08/09 03:13:22;;;;;;;;;1.00;1.00;;;;;17.68;100.00;101301.22;5119791;27;45441;-69
2021/08/09 03:15:49;;;;;;;;;2.25;1.50;;;;;17.66;100.00;101299.50;5119069;27;46440;-69
2021/08/09 03:18:14;;;;;;;;;1.50;1.00;;;;;17.61;100.00;101301.41;5119422;27;45567;-69
2021/08/09 03:20:40;;;;;;;;;1.00;1.00;;;;;17.64;100.00;101310.09;5119360;27;45318;-69
2021/08/09 03:23:05;;;;;;;;;1.00;1.00;;;;;17.59;100.00;101308.53;5119217;27;45258;-69
2021/08/09 03:25:31;;;;;;;;;2.75;2.00;;;;;17.58;100.00;101317.38;5119049;27;47237;-69
2021/08/09 03:27:58;;;;;;;;;2.75;1.75;;;;;17.57;100.00;101311.22;5119008;27;45271;-69
2021/08/09 03:30:24;;;;;;;;;1.75;1.00;;;;;17.51;100.00;101300.03;5119363;27;45251;-69
2021/08/09 03:36:10;;;;;;;;;1.00;0.75;;;;;17.41;100.00;101296.81;5118928;27;45900;-69
2021/08/09 03:38:36;;;;;;;;;1.00;1.00;;;;;17.40;100.00;101297.72;5118824;27;45311;-69
2021/08/09 03:41:01;;;;;;;;;2.25;1.75;;;;;17.49;100.00;101312.41;5118986;27;45279;-68
2021/08/09 03:43:27;;;;;;;;;1.00;1.00;;;;;17.44;100.00;101309.94;5119369;27;45328;-69
2021/08/09 03:45:52;;;;;;;;;2.00;1.00;;;;;17.44;100.00;101308.16;5118689;27;46599;-69
2021/08/09 03:48:17;;;;;;;;;2.00;1.00;;;;;17.27;100.00;101281.47;5118784;27;45394;-69
2021/08/09 03:50:43;;;;;;;;;1.25;1.00;;;;;17.38;100.00;101300.41;5119044;27;45456;-69
2021/08/09 03:53:08;;;;;;;;;1.75;1.00;;;;;17.26;100.00;101276.22;5119268;27;45338;-69
2021/08/09 03:55:34;;;;;;;;;0.75;0.75;;;;;17.31;100.00;101291.00;5118544;27;47083;-69
2021/08/09 03:57:59;;;;;;;;;2.00;0.00;;;;;17.29;100.00;101295.47;5118958;27;45347;-69
2021/08/09 04:00:24;;;;;;;;;1.25;1.00;;;;;17.31;100.00;101298.03;5119150;27;45368;-68
2021/08/09 04:06:11;;;;;;;;;2.25;2.00;;;;;17.25;100.00;101300.91;5118347;27;45871;-69
2021/08/09 04:08:40;;;;;;;;;1.00;1.00;;;;;17.21;100.00;101302.78;5118516;27;45286;-69
2021/08/09 04:11:05;;;;;;;;;0.50;0.50;;;;;17.23;100.00;101314.16;5118499;27;45449;-68
2021/08/09 04:13:31;;;;;;;;;1.25;1.00;;;;;17.25;100.00;101317.59;5118714;27;45330;-68
2021/08/09 04:15:56;;;;;;;;;2.25;1.00;;;;;17.23;100.00;101322.06;5118569;27;46455;-68
2021/08/09 04:18:21;;;;;;;;;3.50;1.75;;;;;17.15;100.00;101319.66;5118292;27;45482;-68
2021/08/09 04:20:47;;;;;;;;;1.25;1.00;;;;;17.16;100.00;101320.50;5118259;27;45385;-68
2021/08/09 04:23:12;;;;;;;;;1.00;1.00;;;;;17.14;100.00;101320.56;5118507;27;45318;-68
2021/08/09 04:25:37;;;;;;;;;2.00;0.75;;;;;17.19;100.00;101343.28;5118155;27;46235;-68
2021/08/09 04:28:03;;;;;;;;;1.00;0.50;;;;;17.12;100.00;101324.16;5118230;27;45337;-68
2021/08/09 04:30:28;;;;;;;;;2.25;1.00;;;;;17.19;100.00;101345.94;5118184;27;45461;-68
2021/08/09 04:36:16;;;;;;;;;0.75;0.75;;;;;17.21;100.00;101345.00;5120857;27;45729;-68
2021/08/09 04:38:42;;;;;;;;;3.00;1.00;;;;;17.22;100.00;101366.97;5121921;27;45362;-68
2021/08/09 04:41:09;;;;;;;;;2.50;1.75;;;;;17.20;100.00;101351.19;5122025;27;45412;-68
2021/08/09 04:43:37;;;;;;;;;1.50;1.25;;;;;17.19;100.00;101354.72;5122208;27;45323;-67
2021/08/09 04:46:04;;;;;;;;;2.50;2.00;;;;;17.18;100.00;101357.41;5121801;27;45651;-68
2021/08/09 04:48:30;;;;;;;;;1.50;1.00;;;;;17.15;100.00;101342.53;5121530;27;45661;-67
2021/08/09 04:50:55;;;;;;;;;2.00;1.00;;;;;17.16;100.00;101360.09;5121649;27;45351;-68
2021/08/09 04:53:20;;;;;;;;;1.50;1.00;;;;;17.13;100.00;101345.22;5121610;27;45358;-67
2021/08/09 04:55:46;;;;;;;;;2.00;1.00;;;;;17.12;100.00;101346.13;5121620;27;45527;-67
2021/08/09 04:58:11;;;;;;;;;2.00;1.00;;;;;17.16;100.00;101346.91;5121643;27;45404;-67
2021/08/09 05:00:37;;;;;;;;;3.00;2.00;;;;;17.22;100.00;101359.06;5121684;27;45333;-68
2021/08/09 05:06:24;;;;;;;;;2.00;2.00;;;;;17.24;100.00;101350.19;5121222;27;45766;-68
2021/08/09 05:08:49;;;;;;;;;2.00;1.00;;;;;17.24;100.00;101350.19;5121144;27;45409;-68
2021/08/09 05:11:15;;;;;;;;;1.75;1.75;;;;;17.25;100.00;101353.69;5121515;27;45707;-68
2021/08/09 05:13:40;;;;;;;;;2.00;1.00;;;;;17.11;100.00;101331.22;5121329;27;45364;-68
2021/08/09 05:16:06;;;;;;;;;2.25;1.00;;;;;17.31;100.00;101366.66;5121079;27;46124;-68
2021/08/09 05:18:31;;;;;;;;;2.00;2.00;;;;;17.32;100.00;101376.31;5120906;27;45388;-68
2021/08/09 05:20:57;;;;;;;;;4.25;1.75;;;;;17.25;100.00;101354.53;5120998;27;45314;-69
2021/08/09 05:23:22;;;;;;;;;1.50;1.00;;;;;17.30;100.00;101359.66;5121551;27;45441;-69
2021/08/09 05:25:48;;;;;;;;;3.25;1.50;;;;;17.29;100.00;101336.81;5121179;27;46495;-67
2021/08/09 05:28:13;;;;;;;;;5.00;2.50;;;;;17.35;100.00;101353.31;5120706;27;45344;-68
2021/08/09 05:30:40;;;;;;;;;2.50;2.00;;;;;17.33;100.00;101339.31;5120976;27;45291;-68
2021/08/09 05:36:29;;;;;;;;;3.50;2.00;;;;;17.42;100.00;101343.41;5120730;27;45844;-68
2021/08/09 05:38:54;;;;;;;;;1.75;1.25;;;;;17.49;100.00;101336.19;5120806;27;45649;-68
2021/08/09 05:41:20;;;;;;;;;3.25;2.00;;;;;17.63;100.00;101352.41;5120774;27;45507;-68
2021/08/09 05:43:45;;;;;;;;;3.25;2.00;;;;;17.71;100.00;101366.25;5120940;27;45353;-68
2021/08/09 05:46:10;;;;;;;;;2.50;1.25;;;;;17.62;100.00;101343.63;5119468;27;46978;-68
2021/08/09 05:48:36;;;;;;;;;1.50;1.00;;;;;17.81;100.00;101362.38;5120223;27;45268;-68
2021/08/09 05:51:01;;;;;;;;;1.75;1.50;;;;;17.83;100.00;101360.53;5120522;27;45272;-68
2021/08/09 05:53:27;;;;;;;;;2.00;1.00;;;;;17.79;100.00;101364.22;5120877;27;45248;-68
2021/08/09 05:55:54;;;;;;;;;2.00;1.00;;;;;17.79;100.00;101364.22;5120380;27;46515;-68
2021/08/09 05:58:19;;;;;;;;;4.00;2.00;;;;;17.77;100.00;101366.03;5120458;27;45336;-68
2021/08/09 06:00:45;;;;;;;;;2.00;1.00;;;;;17.76;100.00;101372.25;5120832;27;45310;-69
2021/08/09 06:06:32;;;;;;;;;3.00;1.00;;;;;17.89;100.00;101380.63;5120253;27;45717;-68
2021/08/09 06:08:57;;;;;;;;;2.00;2.00;;;;;17.87;100.00;101378.00;5120487;27;45338;-69
2021/08/09 06:11:22;;;;;;;;;2.00;1.75;;;;;17.93;100.00;101372.53;5120570;27;45362;-68
2021/08/09 06:13:48;;;;;;;;;1.00;1.00;;;;;17.96;100.00;101374.22;5120758;27;45453;-68
2021/08/09 06:16:14;;;;;;;;;3.75;2.00;;;;;17.96;100.00;101380.34;5120035;27;46058;-68
2021/08/09 06:18:40;;;;;;;;;1.00;1.00;;;;;17.93;100.00;101376.97;5120075;27;45325;-68
2021/08/09 06:21:05;;;;;;;;;2.25;1.00;;;;;17.97;100.00;101389.16;5119968;27;45341;-68
2021/08/09 06:23:31;;;;;;;;;1.75;1.00;;;;;18.04;100.00;101395.94;5120185;27;45491;-68
2021/08/09 06:25:56;;;;;;;;;2.50;2.00;;;;;17.99;100.00;101382.03;5119893;27;46925;-69
2021/08/09 06:28:22;;;;;;;;;1.00;1.00;;;;;18.05;100.00;101393.25;5119901;27;45372;-69
2021/08/09 06:30:48;;;;;;;;;1.75;1.75;;;;;17.90;100.00;101371.78;5119837;27;45552;-68
2021/08/09 06:36:34;;;;;;;;;2.50;1.00;;;;;17.97;100.00;101383.88;5119819;27;45666;-69
2021/08/09 06:39:00;;;;;;;;;1.50;1.50;;;;;17.99;100.00;101388.19;5119704;27;45373;-69
2021/08/09 06:41:26;;;;;;;;;2.00;1.50;;;;;17.88;100.00;101376.22;5119681;27;45318;-69
2021/08/09 06:43:51;;;;;;;;;2.00;2.00;;;;;18.05;100.00;101402.94;5119734;27;45354;-68
2021/08/09 06:46:16;;;;;;;;;1.00;1.00;;;;;18.02;100.00;101406.56;5119679;27;46794;-69
2021/08/09 06:52:04;;;;;;;;;3.00;3.00;;;;;18.05;100.00;101397.66;5119589;27;45306;-70
2021/08/09 06:54:30;;;;;;;;;2.00;1.75;;;;;18.04;100.00;101399.44;5119675;27;45470;-71
2021/08/09 06:56:56;;;;;;;;;3.00;2.00;;;;;18.02;100.00;101403.06;5119425;27;47377;-71
2021/08/09 06:59:21;;;;;;;;;2.00;2.00;;;;;18.02;100.00;101393.34;5118795;27;45358;-70
2021/08/09 07:01:47;;;;;;;;;2.00;1.25;;;;;18.03;100.00;101399.50;5119648;27;45338;-69
2021/08/09 07:04:12;;;;;;;;;2.25;2.00;;;;;18.05;100.00;101408.22;5119717;27;45445;-69
2021/08/09 07:06:38;;;;;;;;;2.50;2.50;;;;;18.07;100.00;101409.03;5119615;27;45317;-70
2021/08/09 07:09:04;;;;;;;;;1.75;1.75;;;;;18.10;100.00;101410.72;5119600;27;45363;-69
2021/08/09 07:11:29;;;;;;;;;2.50;1.00;;;;;18.11;100.00;101409.81;5119151;27;45353;-69
2021/08/09 07:13:55;;;;;;;;;3.25;2.00;;;;;18.15;100.00;101411.44;5101301;27;45398;-70
2021/08/09 07:16:24;;;;;;;;;4.00;2.00;;;;;18.22;100.00;101408.50;5119081;27;45558;-69
2021/08/09 07:22:11;;;;;;;;;2.75;2.00;;;;;18.25;100.00;101405.75;5117348;27;45380;-69
2021/08/09 07:24:37;;;;;;;;;3.00;3.00;;;;;18.40;100.00;101424.66;5119390;27;45269;-68
2021/08/09 07:27:03;;;;;;;;;2.00;2.00;;;;;18.44;100.00;101421.84;5118875;27;46560;-69
2021/08/09 07:29:29;;;;;;;;;3.50;2.50;;;;;18.33;100.00;101401.09;5118881;27;45265;-69
2021/08/09 07:31:55;;;;;;;;;4.00;2.50;;;;;18.52;100.00;101432.13;5118626;27;45411;-69
2021/08/09 07:34:20;;;;;;;;;1.00;1.00;;;;;18.58;100.00;101440.72;5118897;27;45587;-70
2021/08/09 07:36:46;;;;;;;;;2.00;1.75;;;;;18.70;100.00;101436.78;5118297;27;45399;-69
2021/08/09 07:39:11;;;;;;;;;2.75;2.25;;;;;18.85;100.00;101438.00;5100023;27;45494;-71
2021/08/09 07:41:36;;;;;;;;;3.25;2.50;;;;;18.98;100.00;101428.66;5118715;27;45754;-70
2021/08/09 07:44:02;;;;;;;;;4.75;2.50;;;;;19.05;100.00;101427.53;5119037;27;45341;-70
2021/08/09 07:46:27;;;;;;;;;4.00;2.50;;;;;19.08;100.00;101424.75;5118540;27;46383;-69
2021/08/09 07:52:15;;;;;;;;;2.25;2.00;;;;;19.13;100.00;101425.44;5118413;27;45345;-71
2021/08/09 07:54:40;;;;;;;;;3.00;2.75;;;;;19.10;100.00;101428.22;5118491;27;45561;-72
2021/08/09 07:57:06;;;;;;;;;3.25;2.00;;;;;19.06;100.00;101410.72;5118117;27;46461;-72
2021/08/09 07:59:33;;;;;;;;;4.00;2.75;;;;;19.01;100.00;101403.88;5118306;27;45931;-72
2021/08/09 08:02:01;;;;;;;;;1.75;1.75;;;;;19.18;100.00;101428.75;5118487;27;45372;-71
2021/08/09 08:04:30;;;;;;;;;3.75;3.00;;;;;19.18;100.00;101431.41;5118665;27;45402;-71
2021/08/09 08:06:55;;;;;;;;;2.00;2.00;;;;;19.23;100.00;101433.88;5118525;27;45708;-72
2021/08/09 08:09:21;;;;;;;;;2.25;2.00;;;;;19.22;100.00;101422.44;5117321;27;45435;-69
2021/08/09 08:11:46;;;;;;;;;5.50;3.00;;;;;19.35;100.00;101437.84;5118267;27;45457;-71
2021/08/09 08:14:12;;;;;;;;;4.00;3.50;;;;;19.42;100.00;101434.03;5118556;27;45325;-71
2021/08/09 08:16:38;;;;;;;;;3.00;2.00;;;;;19.47;100.00;101426.78;5118217;27;46219;-71
2021/08/09 08:22:25;;;;;;;;;3.00;2.25;;;;;19.52;100.00;101449.50;5117734;27;45405;-69
2021/08/09 08:24:50;;;;;;;;;3.00;2.00;;;;;19.46;100.00;101436.50;5118300;27;45288;-70
2021/08/09 08:27:16;;;;;;;;;3.00;2.50;;;;;19.48;100.00;101445.25;5118243;27;45421;-71
2021/08/09 08:29:41;;;;;;;;;4.00;3.00;;;;;19.48;100.00;101439.09;5117917;27;45363;-70
2021/08/09 08:32:07;;;;;;;;;3.00;3.00;;;;;19.53;100.00;101438.00;5118241;27;45373;-70
2021/08/09 08:34:33;;;;;;;;;2.50;2.25;;;;;19.53;100.00;101439.75;5118298;27;45405;-71
2021/08/09 08:36:58;;;;;;;;;2.25;2.25;;;;;19.57;100.00;101444.03;5117924;27;46139;-71
2021/08/09 08:39:23;;;;;;;;;3.00;2.00;;;;;19.68;100.00;101433.84;5117945;27;45363;-70
2021/08/09 08:41:49;;;;;;;;;3.00;3.00;;;;;19.71;100.00;101419.66;5118115;27;45345;-70
2021/08/09 08:44:21;;;;;;;;;3.50;2.25;;;;;19.88;100.00;101433.03;5118090;27;45515;-70
2021/08/09 08:46:47;;;;;;;;;2.75;2.75;;;;;20.06;100.00;101434.06;5117800;27;46602;-70
2021/08/09 08:52:34;;;;;;;;;4.00;3.00;;;;;20.43;100.00;101442.19;5117964;27;45272;-71
2021/08/09 08:55:00;;;;;;;;;3.00;2.50;;;;;20.69;100.00;101441.03;5118387;27;45341;-70
2021/08/09 08:57:25;;;;;;;;;3.50;2.75;;;;;20.85;100.00;101430.56;5098882;27;47171;-71
2021/08/09 08:59:51;;;;;;;;;3.00;2.00;;;;;21.18;100.00;101445.84;5117349;27;45539;-71
2021/08/09 09:02:33;;;;;;;;;3.00;3.00;;;;;21.29;100.00;101455.09;5117500;27;45342;-70
2021/08/09 09:05:10;;;;;;;;;2.00;2.00;;;;;21.31;100.00;101455.03;5117735;27;45275;-71
2021/08/09 09:07:39;;;;;;;;;4.25;3.75;;;;;21.35;100.00;101451.28;5117354;27;46724;-71
2021/08/09 09:10:25;;;;;;;;;5.75;4.00;;;;;21.48;100.00;101459.50;5117130;27;45769;-72
2021/08/09 09:13:14;;;;;;;;;2.50;2.25;;;;;21.62;100.00;101452.59;5117594;27;45265;-70
2021/08/09 09:15:58;;;;;;;;;2.75;2.75;;;;;21.94;100.00;101461.63;5117904;27;45432;-71
2021/08/09 09:18:27;;;;;;;;;2.00;2.00;;;;;22.35;100.00;101450.72;5117128;27;46221;-71
2021/08/09 09:20:53;;;;;;;;;5.00;2.25;;;;;22.76;100.00;101463.63;5117622;27;45530;-71
2021/08/09 09:23:22;;;;;;;;;3.00;2.50;;;;;23.01;100.00;101447.22;5120372;27;45400;-70
2021/08/09 09:25:49;;;;;;;;;1.50;1.50;;;;;23.32;100.00;101460.59;5120891;27;45424;-72
2021/08/09 09:28:33;;;;;;;;;1.75;1.75;;;;;23.41;100.00;101468.06;5120529;27;47721;-71
2021/08/09 09:31:05;;;;;;;;;1.25;1.25;;;;;23.41;100.00;101476.03;5120513;27;45643;-72
2021/08/09 09:33:31;;;;;;;;;1.50;1.50;;;;;23.35;100.00;101475.53;5120628;27;45314;-69
2021/08/09 09:36:01;;;;;;;;;1.75;1.75;;;;;23.36;100.00;101461.28;5120761;27;45582;-68
2021/08/09 09:38:27;;;;;;;;;3.00;2.75;;;;;23.36;100.00;101464.78;5120321;27;46215;-71
2021/08/09 09:41:03;;;;;;;;;3.75;1.75;;;;;23.46;100.00;101465.97;5120185;27;45461;-71
2021/08/09 09:43:39;;;;;;;;;2.00;2.00;;;;;23.72;100.00;101483.19;5120392;27;45379;-71
2021/08/09 09:46:05;;;;;;;;;3.00;2.00;;;;;23.77;100.00;101481.16;5120573;27;45379;-70
2021/08/09 09:48:36;;;;;;;;;3.25;3.25;;;;;23.60;100.00;101496.38;5120127;27;47103;-70
2021/08/09 09:51:13;;;;;;;;;3.25;2.25;;;;;23.27;100.00;101491.94;5119961;27;45375;-70
2021/08/09 09:53:40;;;;;;;;;2.75;2.00;;;;;22.99;100.00;101502.38;5120097;27;45419;-70
2021/08/09 09:56:06;;;;;;;;;0.75;0.75;;;;;22.94;100.00;101472.47;5120271;27;45476;-70
2021/08/09 09:58:33;;;;;;;;;1.25;1.25;;;;;23.17;100.00;101486.25;5119760;27;47654;-69
2021/08/09 10:00:59;;;;;;;;;1.75;1.25;;;;;23.36;100.00;101480.78;5120187;27;45322;-69
2021/08/09 10:03:24;;;;;;;;;4.00;2.75;;;;;23.60;100.00;101483.03;5101972;27;45366;-69
2021/08/09 10:05:52;;;;;;;;;0.50;0.50;;;;;23.79;100.00;101486.38;5120589;27;45665;-69
2021/08/09 10:08:19;;;;;;;;;4.00;3.25;;;;;23.83;100.00;101491.44;5120129;27;45528;-69
2021/08/09 10:10:47;;;;;;;;;3.00;3.00;;;;;24.34;100.00;101492.03;5120067;27;45543;-69
2021/08/09 10:13:15;;;;;;;;;3.75;3.75;;;;;24.85;100.00;101489.78;5120297;27;45290;-69
2021/08/09 10:15:40;;;;;;;;;2.75;1.25;;;;;25.47;100.00;101489.50;5120475;27;45602;-69
2021/08/09 10:18:08;;;;;;;;;3.25;2.50;;;;;25.91;100.00;101479.44;5120021;27;46624;-69
2021/08/09 10:20:34;;;;;;;;;2.00;2.00;;;;;26.21;100.00;101478.31;5120101;27;45627;-69
2021/08/09 10:23:03;;;;;;;;;3.50;2.50;;;;;26.58;100.00;101479.38;5120065;27;45380;-69
2021/08/09 10:25:41;;;;;;;;;2.00;2.00;;;;;26.90;100.00;101484.28;5120295;27;45323;-69
2021/08/09 10:28:07;;;;;;;;;1.00;1.00;;;;;26.76;100.00;101486.13;5119558;27;47531;-69
2021/08/09 10:30:36;;;;;;;;;5.75;4.25;;;;;26.77;100.00;101484.28;5119513;27;45444;-69
2021/08/09 10:33:08;;;;;;;;;2.00;2.00;;;;;26.93;100.00;101466.13;5119236;27;45225;-70
2021/08/09 10:35:38;;;;;;;;;3.75;3.00;;;;;27.73;100.00;101480.03;5120203;27;45306;-69
2021/08/09 10:38:24;;;;;;;;;3.00;2.00;;;;;28.16;100.00;101471.44;5120024;27;46086;-70
2021/08/09 10:41:08;;;;;;;;;2.25;2.25;;;;;29.27;100.00;101474.28;5119820;27;45275;-73
2021/08/09 10:43:54;;;;;;;;;4.00;3.00;;;;;29.52;100.00;101474.97;5120022;27;45278;-69
2021/08/09 10:46:38;;;;;;;;;2.00;1.25;;;;;29.57;100.00;101465.53;5119779;27;45283;-69
2021/08/09 10:49:04;;;;;;;;;1.75;1.75;;;;;29.28;100.00;101472.44;5119725;27;45345;-69
2021/08/09 10:51:52;;;;;;;;;2.00;2.00;;;;;29.25;100.00;101472.69;5119632;27;45408;-68
2021/08/09 10:54:31;;;;;;;;;1.50;1.50;;;;;28.49;100.00;101462.59;5119898;27;45342;-68
2021/08/09 10:57:03;;;;;;;;;1.25;1.25;;;;;28.70;100.00;101470.81;5120171;27;45329;-68
2021/08/09 10:59:40;;;;;;;;;1.25;0.25;;;;;28.61;100.00;101467.91;5119322;27;47506;-69
2021/08/09 11:02:30;;;;;;;;;0.50;0.50;;;;;27.68;100.00;101458.91;5119267;27;45466;-69
2021/08/09 11:05:16;;;;;;;;;1.00;1.00;;;;;26.95;100.00;101476.78;5102481;27;45413;-68
2021/08/09 11:07:44;;;;;;;;;2.75;1.00;;;;;26.37;100.00;101470.13;5119202;27;45396;-69
2021/08/09 11:10:10;;;;;;;;;2.50;2.50;;;;;26.57;100.00;101476.78;5119124;27;46701;-69
2021/08/09 11:12:59;;;;;;;;;1.00;1.00;;;;;26.51;100.00;101473.59;5119474;27;45447;-68
2021/08/09 11:15:25;;;;;;;;;1.25;1.00;;;;;26.50;100.00;101462.97;5101273;27;45408;-64
2021/08/09 11:21:13;;;;;;;;;0.50;0.50;;;;;26.98;100.00;101457.81;5118846;27;45516;-69
2021/08/09 11:23:45;;;;;;;;;2.00;1.00;;;;;26.58;100.00;101465.13;5119346;27;45660;-67
2021/08/09 11:26:20;;;;;;;;;4.25;1.75;;;;;28.15;100.00;101464.34;5119512;27;45389;-68
2021/08/09 11:29:00;;;;;;;;;2.50;1.00;;;;;28.19;100.00;101464.00;5100961;27;45288;-68
2021/08/09 11:31:27;;;;;;;;;2.25;1.25;;;;;28.77;100.00;101455.94;5118891;27;45646;-69
2021/08/09 11:37:15;;;;;;;;;1.00;1.00;;;;;28.51;99.94;101456.13;5119032;27;45352;-71
2021/08/09 11:39:42;;;;;;;;;2.00;2.00;;;;;27.81;100.00;101474.09;5119056;27;45499;-70
2021/08/09 11:42:08;;;;;;;;;1.25;1.25;;;;;27.42;100.00;101460.81;5118800;27;46567;-71
2021/08/09 11:44:36;;;;;;;;;3.00;3.00;;;;;27.58;100.00;101463.22;5100640;27;45402;-69
2021/08/09 11:47:02;;;;;;;;;1.75;1.00;;;;;28.56;100.00;101464.72;5118664;27;45366;-69
2021/08/09 11:52:49;;;;;;;;;0.25;0.25;;;;;28.67;100.00;101461.16;5118341;27;45719;-76
2021/08/09 11:55:24;;;;;;;;;2.00;2.00;;;;;30.15;97.35;101462.53;5118414;27;45891;-73
2021/08/09 11:57:49;;;;;;;;;0.75;0.00;;;;;31.95;87.49;101452.72;5118232;27;45359;-76
2021/08/09 12:00:15;;;;;;;;;2.50;1.00;;;;;33.38;87.44;101450.72;5118736;27;45528;-76
2021/08/09 12:09:41;;;;;;;;;0.00;0.00;;;;;32.97;79.26;101447.50;5118238;27;45368;-75
2021/08/09 12:12:08;;;;;;;;;0.00;0.00;;;;;32.71;77.90;101439.19;5118591;27;45274;-72
2021/08/09 12:14:35;;;;;;;;;1.00;1.00;;;;;32.52;78.35;101450.06;5118219;27;46170;-70
2021/08/09 12:17:16;;;;;;;;;0.00;0.00;;;;;32.06;81.21;101462.50;5118029;27;45583;-70
2021/08/09 12:19:48;;;;;;;;;1.00;0.00;;;;;31.77;80.47;101456.25;5118027;27;45268;-71
2021/08/09 12:22:31;;;;;;;;;0.25;0.00;;;;;30.69;81.94;101450.66;5118129;27;45417;-71
2021/08/09 12:25:11;;;;;;;;;0.50;0.50;;;;;29.49;84.55;101437.56;5117771;27;46457;-73
2021/08/09 12:27:38;;;;;;;;;2.00;1.00;;;;;28.61;88.35;101464.34;5117780;27;45253;-72
2021/08/09 12:30:08;;;;;;;;;0.25;0.25;;;;;27.88;91.48;101461.94;5118000;27;45239;-72
2021/08/09 12:32:35;;;;;;;;;1.00;0.25;;;;;27.22;95.05;101452.53;5118295;27;45391;-72