Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:12;;;;;;;;;;;;;;;13.33;72.92;102138.41;5080808;28;19977;-55
2022/09/20 00:03:39;;;;;;;;;;;;;;;13.31;72.95;102133.13;5078442;28;20379;-56
2022/09/20 00:06:08;;;;;;;;;;;;;;;13.30;72.60;102138.59;5054055;28;20338;-55
2022/09/20 00:08:33;;;;;;;;;;;;;;;13.28;73.08;102137.78;5041782;28;19916;-55
2022/09/20 00:11:03;;;;;;;;;;;;;;;13.29;71.25;102142.19;5073546;28;20568;-55
2022/09/20 00:13:31;;;;;;;;;;;;;;;13.25;72.79;102140.59;5073675;28;20396;-55
2022/09/20 00:15:57;;;;;;;;;;;;;;;13.25;72.45;102135.25;5088803;28;19912;-55
2022/09/20 00:18:22;;;;;;;;;;;;;;;13.25;72.28;102137.94;5059473;28;19927;-55
2022/09/20 00:20:48;;;;;;;;;;;;;;;13.21;72.32;102142.56;5072230;28;19970;-56
2022/09/20 00:23:14;;;;;;;;;;;;;;;13.20;72.12;102135.50;5070608;28;19924;-55
2022/09/20 00:25:40;;;;;;;;;;;;;;;13.19;73.22;102133.78;5072315;28;20126;-56
2022/09/20 00:28:05;;;;;;;;;;;;;;;13.17;73.01;102132.97;5072913;28;19912;-55
2022/09/20 00:30:31;;;;;;;;;;;;;;;13.16;72.22;102133.94;5091551;28;20321;-55
2022/09/20 00:32:57;;;;;;;;;;;;;;;13.13;72.38;102134.09;5080772;28;20630;-55
2022/09/20 00:35:22;;;;;;;;;;;;;;;13.10;73.17;102129.78;5082328;28;19912;-55
2022/09/20 00:37:48;;;;;;;;;;;;;;;13.11;73.40;102133.31;5082717;28;19920;-56
2022/09/20 00:40:19;;;;;;;;;;;;;;;13.09;73.30;102136.06;5078188;28;19948;-56
2022/09/20 00:42:44;;;;;;;;;;;;;;;13.08;72.90;102145.00;5072066;28;19924;-56
2022/09/20 00:45:12;;;;;;;;;;;;;;;13.05;73.15;102139.84;5073536;28;20359;-56
2022/09/20 00:47:43;;;;;;;;;;;;;;;13.03;73.17;102139.06;5072635;28;19916;-56
2022/09/20 00:50:11;;;;;;;;;;;;;;;13.05;72.24;102138.97;5054225;28;19916;-56
2022/09/20 00:52:37;;;;;;;;;;;;;;;13.03;72.89;102147.09;5072818;28;19962;-56
2022/09/20 00:55:04;;;;;;;;;;;;;;;12.99;72.85;102141.97;5073080;28;20318;-56
2022/09/20 00:57:34;;;;;;;;;;;;;;;12.94;73.00;102136.84;5072320;28;19939;-56
2022/09/20 01:00:00;;;;;;;;;;;;;;;12.91;72.93;102142.34;5088131;28;20022;-55
2022/09/20 01:02:27;;;;;;;;;;;;;;;12.86;73.45;102145.28;5089861;28;19978;-56
2022/09/20 01:04:53;;;;;;;;;;;;;;;12.82;73.73;102140.19;5075577;28;20307;-56
2022/09/20 01:07:21;;;;;;;;;;;;;;;12.77;74.05;102131.56;5075313;28;19935;-56
2022/09/20 01:09:46;;;;;;;;;;;;;;;12.72;73.84;102134.44;5066378;28;19927;-56
2022/09/20 01:12:18;;;;;;;;;;;;;;;12.68;73.84;102138.25;5078082;28;19916;-56
2022/09/20 01:14:45;;;;;;;;;;;;;;;12.65;73.70;102136.59;5091911;28;20390;-56
2022/09/20 01:17:11;;;;;;;;;;;;;;;12.62;73.57;102135.88;5072048;28;19915;-57
2022/09/20 01:19:41;;;;;;;;;;;;;;;12.60;73.88;102125.28;5091858;28;20378;-56
2022/09/20 01:22:12;;;;;;;;;;;;;;;12.59;73.72;102128.88;5071304;28;19918;-56
2022/09/20 01:24:41;;;;;;;;;;;;;;;12.60;73.21;102133.28;5077695;28;19963;-56
2022/09/20 01:27:21;;;;;;;;;;;;;;;12.62;73.42;102130.53;5080346;28;19939;-57
2022/09/20 01:29:55;;;;;;;;;;;;;;;12.57;74.30;102122.75;5087693;28;19916;-56
2022/09/20 01:32:24;;;;;;;;;;;;;;;12.57;73.68;102130.75;5081140;28;19916;-56
2022/09/20 01:34:53;;;;;;;;;;;;;;;12.58;74.32;102123.63;5081923;28;19916;-56
2022/09/20 01:37:23;;;;;;;;;;;;;;;12.58;73.63;102124.47;5090776;28;19924;-56
2022/09/20 01:40:09;;;;;;;;;;;;;;;12.61;74.37;102136.81;5089027;28;19916;-56
2022/09/20 01:42:41;;;;;;;;;;;;;;;12.65;74.12;102131.25;5066659;28;19920;-56
2022/09/20 01:45:06;;;;;;;;;;;;;;;12.65;75.34;102133.06;5087797;28;19916;-56
2022/09/20 01:47:32;;;;;;;;;;;;;;;12.65;74.72;102138.41;5091105;28;19970;-56
2022/09/20 01:50:11;;;;;;;;;;;;;;;12.65;74.88;102135.72;5071873;28;19966;-56
2022/09/20 01:52:55;;;;;;;;;;;;;;;12.65;75.73;102135.72;5079489;28;19916;-56
2022/09/20 01:55:39;;;;;;;;;;;;;;;12.63;75.89;102135.78;5072429;28;19916;-56
2022/09/20 01:58:23;;;;;;;;;;;;;;;12.62;75.29;102139.41;5074910;28;20440;-56
2022/09/20 02:00:48;;;;;;;;;;;;;;;12.63;74.80;102138.47;5079634;28;19924;-55
2022/09/20 02:03:19;;;;;;;;;;;;;;;12.63;75.67;102133.13;5077695;28;19924;-56
2022/09/20 02:06:03;;;;;;;;;;;;;;;12.59;76.39;102134.22;5072546;28;19923;-56
2022/09/20 02:08:37;;;;;;;;;;;;;;;12.54;75.28;102130.91;5090931;28;19920;-56
2022/09/20 02:11:10;;;;;;;;;;;;;;;12.53;74.65;102131.88;5069432;28;19916;-56
2022/09/20 02:13:47;;;;;;;;;;;;;;;12.52;75.69;102131.94;5074003;28;19928;-56
2022/09/20 02:16:31;;;;;;;;;;;;;;;12.52;76.58;102134.59;5071353;28;20008;-56
2022/09/20 02:18:59;;;;;;;;;;;;;;;12.51;76.63;102136.41;5064070;28;20299;-56
2022/09/20 02:21:45;;;;;;;;;;;;;;;12.53;75.93;102131.88;5070308;28;19927;-56
2022/09/20 02:24:16;;;;;;;;;;;;;;;12.54;76.36;102130.06;5059884;28;20004;-57
2022/09/20 02:26:49;;;;;;;;;;;;;;;12.55;76.19;102132.63;5084462;28;19967;-56
2022/09/20 02:29:22;;;;;;;;;;;;;;;12.55;75.87;102131.78;5066937;28;19920;-56
2022/09/20 02:32:13;;;;;;;;;;;;;;;12.54;76.16;102130.91;5069805;28;19917;-56
2022/09/20 02:34:38;;;;;;;;;;;;;;;12.54;76.94;102127.41;5052444;28;19916;-56
2022/09/20 02:37:13;;;;;;;;;;;;;;;12.54;76.37;102130.06;5070445;28;19970;-56
2022/09/20 02:39:54;;;;;;;;;;;;;;;12.50;76.79;102119.53;5071415;28;20390;-56
2022/09/20 02:42:22;;;;;;;;;;;;;;;12.50;78.23;102124.88;5071587;28;19912;-56
2022/09/20 02:44:59;;;;;;;;;;;;;;;12.46;77.67;102128.63;5070470;28;19928;-56
2022/09/20 02:47:38;;;;;;;;;;;;;;;12.46;77.12;102133.97;5080555;28;19916;-56
2022/09/20 02:50:07;;;;;;;;;;;;;;;12.48;77.39;102136.56;5078590;28;19924;-56
2022/09/20 02:52:37;;;;;;;;;;;;;;;12.46;76.97;102135.78;5067445;28;19923;-56
2022/09/20 02:55:06;;;;;;;;;;;;;;;12.47;78.16;102140.16;5076466;28;19923;-56
2022/09/20 02:57:53;;;;;;;;;;;;;;;12.45;77.07;102131.38;5093365;28;19928;-56
2022/09/20 03:00:22;;;;;;;;;;;;;;;12.47;78.10;102130.38;5055232;28;19932;-56
2022/09/20 03:03:02;;;;;;;;;;;;;;;12.45;78.08;102128.72;5060154;28;19921;-56
2022/09/20 03:05:36;;;;;;;;;;;;;;;12.45;77.08;102118.91;5075302;28;19917;-56
2022/09/20 03:08:10;;;;;;;;;;;;;;;12.44;76.63;102127.88;5077776;28;20393;-56
2022/09/20 03:11:01;;;;;;;;;;;;;;;12.46;77.03;102117.94;5055423;28;20430;-56
2022/09/20 03:13:35;;;;;;;;;;;;;;;12.47;77.66;102119.69;5072881;28;19979;-56
2022/09/20 03:16:06;;;;;;;;;;;;;;;12.48;77.12;102124.09;5093969;28;19916;-56
2022/09/20 03:18:37;;;;;;;;;;;;;;;12.50;77.67;102121.34;5084205;28;19917;-56
2022/09/20 03:21:08;;;;;;;;;;;;;;;12.49;77.37;102128.47;5074237;28;19916;-56
2022/09/20 03:24:09;;;;;;;;;;;;;;;12.49;77.55;102127.63;5076575;28;20294;-56
2022/09/20 03:26:52;;;;;;;;;;;;;;;12.51;77.17;102125.75;4990323;28;20008;-56
2022/09/20 03:29:30;;;;;;;;;;;;;;;12.52;77.60;102121.25;5071305;28;20010;-56
2022/09/20 03:32:14;;;;;;;;;;;;;;;12.52;77.00;102121.25;5064619;28;19917;-56
2022/09/20 03:34:54;;;;;;;;;;;;;;;12.52;77.78;102126.59;5090986;28;19923;-56
2022/09/20 03:37:38;;;;;;;;;;;;;;;12.50;77.94;102129.38;5061940;28;20398;-56
2022/09/20 03:40:21;;;;;;;;;;;;;;;12.47;78.24;102122.38;5075160;28;19923;-56
2022/09/20 03:42:53;;;;;;;;;;;;;;;12.46;78.25;102131.28;5089856;28;19968;-56
2022/09/20 03:45:37;;;;;;;;;;;;;;;12.44;79.33;102133.19;5093622;28;19920;-56
2022/09/20 03:48:08;;;;;;;;;;;;;;;12.44;78.25;102135.88;5086830;28;19924;-56
2022/09/20 03:50:43;;;;;;;;;;;;;;;12.44;79.52;102126.97;5070567;28;19944;-56
2022/09/20 03:53:12;;;;;;;;;;;;;;;12.42;79.34;102127.06;5090412;28;19916;-56
2022/09/20 03:55:49;;;;;;;;;;;;;;;12.43;79.63;102136.78;5092267;28;19916;-56
2022/09/20 03:58:40;;;;;;;;;;;;;;;12.42;80.17;102134.22;5080003;28;19920;-56
2022/09/20 04:01:08;;;;;;;;;;;;;;;12.42;79.88;102134.22;5062149;28;19916;-56
2022/09/20 04:03:37;;;;;;;;;;;;;;;12.41;79.46;102135.13;5074583;28;19920;-56
2022/09/20 04:06:15;;;;;;;;;;;;;;;12.43;79.59;102128.78;5076418;28;19981;-56
2022/09/20 04:08:43;;;;;;;;;;;;;;;12.45;79.59;102126.91;5065847;28;20363;-56
2022/09/20 04:11:27;;;;;;;;;;;;;;;12.49;79.13;102132.94;5072976;28;19916;-56
2022/09/20 04:14:01;;;;;;;;;;;;;;;12.49;79.06;102136.47;5082114;28;20132;-56
2022/09/20 04:16:56;;;;;;;;;;;;;;;12.47;79.23;102135.72;5073882;28;20275;-56
2022/09/20 04:19:36;;;;;;;;;;;;;;;12.46;77.50;102119.75;4984095;28;19925;-56
2022/09/20 04:22:02;;;;;;;;;;;;;;;12.42;79.38;102105.72;5062976;28;19916;-56
2022/09/20 04:24:44;;;;;;;;;;;;;;;12.42;77.83;102113.72;5084120;28;20404;-56
2022/09/20 04:27:13;;;;;;;;;;;;;;;12.41;78.84;102112.00;5062073;28;19951;-56
2022/09/20 04:29:38;;;;;;;;;;;;;;;12.45;79.23;102121.56;5086105;28;19923;-56
2022/09/20 04:32:22;;;;;;;;;;;;;;;12.47;79.85;102126.81;5089006;28;19954;-57
2022/09/20 04:37:37;;;;;;;;;;;;;;;12.45;78.88;102121.56;5061004;28;20378;-57
2022/09/20 04:40:09;;;;;;;;;;;;;;;12.42;79.55;102119.06;5073537;28;19912;-55
2022/09/20 04:42:46;;;;;;;;;;;;;;;12.41;79.56;102116.47;5081169;28;19966;-56
2022/09/20 04:45:26;;;;;;;;;;;;;;;12.43;79.31;102126.13;5069269;28;20383;-56
2022/09/20 04:47:54;;;;;;;;;;;;;;;12.38;79.48;102120.16;5065219;28;20371;-56
2022/09/20 04:50:28;;;;;;;;;;;;;;;12.36;79.41;102124.72;5074103;28;19920;-56
2022/09/20 04:53:13;;;;;;;;;;;;;;;12.38;78.38;102128.19;5075966;28;19996;-56
2022/09/20 04:55:44;;;;;;;;;;;;;;;12.38;78.97;102132.63;5090392;28;19916;-57
2022/09/20 04:58:10;;;;;;;;;;;;;;;12.39;79.12;102137.03;5074238;28;20325;-56
2022/09/20 05:00:54;;;;;;;;;;;;;;;12.39;80.05;102132.56;5091339;28;19916;-56
2022/09/20 05:03:33;;;;;;;;;;;;;;;12.38;79.49;102132.63;5087887;28;19920;-56
2022/09/20 05:06:07;;;;;;;;;;;;;;;12.38;80.27;102141.53;5079000;28;19935;-56
2022/09/20 05:08:48;;;;;;;;;;;;;;;12.37;78.86;102137.09;5072868;28;20007;-57
2022/09/20 05:11:14;;;;;;;;;;;;;;;12.36;78.97;102137.19;5071402;28;20335;-56
2022/09/20 05:13:56;;;;;;;;;;;;;;;12.36;79.24;102143.38;5081270;28;19959;-56
2022/09/20 05:16:33;;;;;;;;;;;;;;;12.35;79.30;102146.97;5068851;28;19931;-56
2022/09/20 05:18:58;;;;;;;;;;;;;;;12.34;78.98;102139.91;5092760;28;19923;-56
2022/09/20 05:21:30;;;;;;;;;;;;;;;12.34;79.01;102155.06;5057188;28;19924;-56
2022/09/20 05:24:01;;;;;;;;;;;;;;;12.33;78.99;102146.22;5071354;28;20014;-57
2022/09/20 05:26:36;;;;;;;;;;;;;;;12.33;79.15;102156.03;5086612;28;19923;-56
2022/09/20 05:29:08;;;;;;;;;;;;;;;12.32;78.92;102151.59;5051310;28;20322;-56
2022/09/20 05:31:53;;;;;;;;;;;;;;;12.31;79.01;102153.41;5069001;28;19916;-56
2022/09/20 05:34:30;;;;;;;;;;;;;;;12.29;76.72;102160.63;5092668;28;19935;-56
2022/09/20 05:36:56;;;;;;;;;;;;;;;12.25;78.22;102154.56;5056908;28;19924;-56
2022/09/20 05:39:24;;;;;;;;;;;;;;;12.25;78.86;102165.25;5083047;28;20381;-56
2022/09/20 05:41:57;;;;;;;;;;;;;;;12.24;78.60;102176.00;5075214;28;19923;-56
2022/09/20 05:44:29;;;;;;;;;;;;;;;12.24;78.81;102166.19;5072667;28;20460;-56
2022/09/20 05:47:02;;;;;;;;;;;;;;;12.24;78.34;102170.69;5070791;28;19916;-56
2022/09/20 05:49:51;;;;;;;;;;;;;;;12.23;80.18;102166.25;5087520;28;20357;-56
2022/09/20 05:52:35;;;;;;;;;;;;;;;12.22;79.66;102176.06;5086238;28;19916;-56
2022/09/20 05:55:06;;;;;;;;;;;;;;;12.23;79.15;102174.25;5085009;28;19917;-56
2022/09/20 05:57:44;;;;;;;;;;;;;;;12.26;78.33;102177.66;5083482;28;19923;-56
2022/09/20 06:00:15;;;;;;;;;;;;;;;12.31;78.84;102177.41;5077091;28;20362;-56
2022/09/20 06:02:57;;;;;;;;;;;;;;;12.34;79.10;102181.75;5090750;28;19968;-56
2022/09/20 06:05:32;;;;;;;;;;;;;;;12.34;78.54;102185.28;5091261;28;19923;-56
2022/09/20 06:08:07;;;;;;;;;;;;;;;12.35;79.50;102188.81;5082592;28;19916;-56
2022/09/20 06:10:50;;;;;;;;;;;;;;;12.35;79.94;102195.00;5064345;28;20046;-56
2022/09/20 06:13:34;;;;;;;;;;;;;;;12.36;80.88;102199.41;5072162;28;20374;-56
2022/09/20 06:16:00;;;;;;;;;;;;;;;12.36;79.96;102193.22;5089734;28;20509;-56
2022/09/20 06:18:30;;;;;;;;;;;;;;;12.33;80.15;102194.22;5084730;28;20003;-56
2022/09/20 06:20:58;;;;;;;;;;;;;;;12.33;80.29;102199.56;5070787;28;19916;-56
2022/09/20 06:23:24;;;;;;;;;;;;;;;12.37;80.59;102200.28;5083506;28;20351;-56
2022/09/20 06:25:54;;;;;;;;;;;;;;;12.35;80.22;102197.66;5062354;28;19988;-56
2022/09/20 06:28:21;;;;;;;;;;;;;;;12.38;81.47;102204.66;5059025;28;20011;-56
2022/09/20 06:30:48;;;;;;;;;;;;;;;12.37;81.77;102200.28;5062720;28;19917;-56
2022/09/20 06:33:15;;;;;;;;;;;;;;;12.36;81.38;102203.91;5073602;28;20282;-56
2022/09/20 06:35:56;;;;;;;;;;;;;;;12.38;80.98;102200.22;5073244;28;19920;-56
2022/09/20 06:43:50;;;;;;;;;;;;;;;12.41;83.92;102200.06;5061929;28;20330;-56
2022/09/20 06:46:16;;;;;;;;;;;;;;;12.39;82.93;102204.59;5057994;28;19920;-56
2022/09/20 06:48:41;;;;;;;;;;;;;;;12.41;82.50;102205.41;5091793;28;19969;-56
2022/09/20 06:51:08;;;;;;;;;;;;;;;12.42;82.87;102211.59;5094126;28;20267;-56
2022/09/20 06:53:36;;;;;;;;;;;;;;;12.45;82.66;102208.78;5081625;28;20300;-56
2022/09/20 06:56:01;;;;;;;;;;;;;;;12.47;82.62;102204.19;5087189;28;19945;-56
2022/09/20 06:58:27;;;;;;;;;;;;;;;12.46;83.38;102206.00;5076765;28;19989;-55
2022/09/20 07:00:52;;;;;;;;;;;;;;;12.47;83.57;102205.09;5071395;28;20059;-56
2022/09/20 07:03:18;;;;;;;;;;;;;;;12.49;83.23;102210.34;5091449;28;19973;-56
2022/09/20 07:05:44;;;;;;;;;;;;;;;12.50;82.81;102206.75;5069981;28;20171;-56
2022/09/20 07:08:10;;;;;;;;;;;;;;;12.54;83.15;102210.97;5070226;28;19921;-56
2022/09/20 07:10:36;;;;;;;;;;;;;;;12.59;83.19;102210.75;5059616;28;20390;-55
2022/09/20 07:13:01;;;;;;;;;;;;;;;12.64;82.92;102216.72;5068421;28;19916;-55
2022/09/20 07:15:27;;;;;;;;;;;;;;;12.69;81.73;102218.22;5076975;28;20434;-56
2022/09/20 07:17:53;;;;;;;;;;;;;;;12.75;82.22;102217.06;5090644;28;20425;-55
2022/09/20 07:20:20;;;;;;;;;;;;;;;12.82;82.09;102212.25;5086711;28;19940;-56
2022/09/20 07:22:48;;;;;;;;;;;;;;;12.86;82.18;102214.72;5075014;28;19966;-56
2022/09/20 07:25:13;;;;;;;;;;;;;;;12.90;81.60;102210.94;5082693;28;19966;-56
2022/09/20 07:27:41;;;;;;;;;;;;;;;12.97;82.76;102214.19;5074662;28;20375;-56
2022/09/20 07:30:07;;;;;;;;;;;;;;;13.00;82.15;102207.78;5092301;28;19916;-55
2022/09/20 07:32:32;;;;;;;;;;;;;;;13.06;82.46;102203.03;5069857;28;19924;-55
2022/09/20 07:34:58;;;;;;;;;;;;;;;13.10;82.12;102209.91;5057362;28;20849;-55
2022/09/20 07:37:23;;;;;;;;;;;;;;;13.18;81.92;102212.19;5051804;28;20545;-55
2022/09/20 07:39:48;;;;;;;;;;;;;;;13.25;81.59;102212.75;5052338;28;20011;-55
2022/09/20 07:42:19;;;;;;;;;;;;;;;13.31;81.26;102215.97;5065861;28;19974;-55
2022/09/20 07:44:45;;;;;;;;;;;;;;;13.40;81.68;102225.31;5062678;28;19925;-55
2022/09/20 07:47:13;;;;;;;;;;;;;;;13.48;81.16;102224.94;5074236;28;19919;-56
2022/09/20 07:49:39;;;;;;;;;;;;;;;13.54;81.26;102224.59;5074355;28;19954;-56
2022/09/20 07:52:04;;;;;;;;;;;;;;;13.56;80.14;102228.03;5053273;28;21667;-55
2022/09/20 07:54:30;;;;;;;;;;;;;;;13.59;80.64;102227.91;5051480;28;20470;-55
2022/09/20 07:56:55;;;;;;;;;;;;;;;13.63;80.51;102234.78;5069323;28;19917;-55
2022/09/20 07:59:21;;;;;;;;;;;;;;;13.67;79.64;102238.16;5069629;28;19917;-55
2022/09/20 08:01:46;;;;;;;;;;;;;;;13.71;79.79;102239.75;5054839;28;19969;-56
2022/09/20 08:04:11;;;;;;;;;;;;;;;13.77;79.91;102236.72;5059192;28;19928;-55
2022/09/20 08:06:38;;;;;;;;;;;;;;;13.79;79.49;102242.84;5051605;28;19920;-55
2022/09/20 08:09:06;;;;;;;;;;;;;;;13.79;79.25;102246.38;5038873;28;19995;-56
2022/09/20 08:11:32;;;;;;;;;;;;;;;13.79;79.04;102245.50;5052530;28;19923;-56
2022/09/20 08:13:58;;;;;;;;;;;;;;;13.86;79.27;102246.94;5056994;28;19917;-55
2022/09/20 08:16:25;;;;;;;;;;;;;;;14.10;79.44;102255.41;5062310;28;19921;-56
2022/09/20 08:18:55;;;;;;;;;;;;;;;14.24;78.55;102247.47;5051819;28;19963;-55
2022/09/20 08:21:21;;;;;;;;;;;;;;;14.41;78.77;102248.31;5053133;28;20012;-56
2022/09/20 08:23:47;;;;;;;;;;;;;;;14.71;78.23;102243.06;5057205;28;19952;-56
2022/09/20 08:26:19;;;;;;;;;;;;;;;14.84;77.33;102244.06;5050741;28;19917;-55
2022/09/20 08:29:01;;;;;;;;;;;;;;;14.90;77.07;102245.53;5031306;28;19913;-56
2022/09/20 08:31:33;;;;;;;;;;;;;;;14.95;76.69;102249.66;5031363;28;20425;-56
2022/09/20 08:34:01;;;;;;;;;;;;;;;14.96;75.78;102250.53;5006981;28;20198;-56
2022/09/20 08:36:27;;;;;;;;;;;;;;;15.07;75.86;102234.69;5010816;28;19960;-55
2022/09/20 08:38:52;;;;;;;;;;;;;;;15.30;75.40;102251.19;5011591;28;19913;-55
2022/09/20 08:41:17;;;;;;;;;;;;;;;15.53;75.44;102250.66;5011570;28;19945;-55
2022/09/20 08:43:51;;;;;;;;;;;;;;;15.75;74.52;102255.56;5019331;28;19967;-55
2022/09/20 08:46:18;;;;;;;;;;;;;;;15.92;73.19;102251.84;5031243;28;19919;-56
2022/09/20 08:48:45;;;;;;;;;;;;;;;16.08;71.91;102249.88;5030618;28;19920;-55
2022/09/20 08:51:14;;;;;;;;;;;;;;;16.17;71.57;102258.31;5013581;28;19967;-55
2022/09/20 08:53:45;;;;;;;;;;;;;;;16.30;70.68;102259.28;5014376;28;20056;-55
2022/09/20 08:56:11;;;;;;;;;;;;;;;16.47;70.63;102258.16;5030954;28;20367;-56
2022/09/20 08:58:38;;;;;;;;;;;;;;;16.70;68.78;102260.19;5014659;28;19913;-55
2022/09/20 09:01:04;;;;;;;;;;;;;;;16.70;68.09;102240.53;5049242;28;20050;-56
2022/09/20 09:03:30;;;;;;;;;;;;;;;16.94;66.20;102264.91;5052341;28;19928;-55
2022/09/20 09:05:57;;;;;;;;;;;;;;;17.06;65.94;102265.91;5052807;28;19938;-56
2022/09/20 09:08:39;;;;;;;;;;;;;;;17.20;63.65;102266.69;5051280;28;19932;-55
2022/09/20 09:11:08;;;;;;;;;;;;;;;17.32;63.87;102266.81;5052999;28;20281;-56
2022/09/20 09:13:52;;;;;;;;;;;;;;;17.44;64.78;102264.16;5051334;28;19917;-55
2022/09/20 09:16:19;;;;;;;;;;;;;;;17.62;64.94;102266.53;5052541;28;20954;-56
2022/09/20 09:18:48;;;;;;;;;;;;;;;17.64;61.18;102267.28;5052681;28;19920;-55
2022/09/20 09:21:21;;;;;;;;;;;;;;;17.71;62.95;102266.75;5052329;28;19920;-56
2022/09/20 09:23:51;;;;;;;;;;;;;;;17.81;61.13;102272.38;5052314;28;19921;-56
2022/09/20 09:26:21;;;;;;;;;;;;;;;17.95;60.81;102267.84;5051192;28;20379;-56
2022/09/20 09:29:06;;;;;;;;;;;;;;;18.05;60.55;102266.19;5052491;28;19920;-56
2022/09/20 09:31:32;;;;;;;;;;;;;;;18.05;60.30;102266.19;5052263;28;19967;-55
2022/09/20 09:33:57;;;;;;;;;;;;;;;18.09;58.97;102273.97;5052483;28;19951;-55
2022/09/20 09:36:24;;;;;;;;;;;;;;;18.17;56.75;102270.69;5052941;28;20485;-55
2022/09/20 09:38:50;;;;;;;;;;;;;;;18.17;55.13;102265.31;5072377;28;19919;-56
2022/09/20 09:41:28;;;;;;;;;;;;;;;18.12;58.62;102272.88;5072216;28;20278;-56
2022/09/20 09:44:00;;;;;;;;;;;;;;;18.04;56.21;102270.72;5071035;28;19924;-56
2022/09/20 09:46:29;;;;;;;;;;;;;;;17.90;55.46;102274.41;5071650;28;19923;-56
2022/09/20 09:49:06;;;;;;;;;;;;;;;17.77;58.17;102267.28;5071494;28;19918;-56
2022/09/20 09:51:31;;;;;;;;;;;;;;;17.60;59.27;102269.34;5052947;28;19913;-56
2022/09/20 09:53:57;;;;;;;;;;;;;;;17.44;58.50;102268.66;5072336;28;19912;-55
2022/09/20 09:56:40;;;;;;;;;;;;;;;17.24;59.49;102278.13;5070742;28;19923;-55
2022/09/20 09:59:26;;;;;;;;;;;;;;;17.08;60.01;102277.44;5071932;28;20011;-56
2022/09/20 10:02:01;;;;;;;;;;;;;;;16.92;60.20;102274.94;5053360;28;19919;-56
2022/09/20 10:04:39;;;;;;;;;;;;;;;16.74;60.91;102274.31;5054039;28;19952;-55
2022/09/20 10:07:09;;;;;;;;;;;;;;;16.58;61.86;102275.28;5071572;28;19913;-56
2022/09/20 10:09:50;;;;;;;;;;;;;;;16.49;62.38;102275.91;5072229;28;19923;-56
2022/09/20 10:12:42;;;;;;;;;;;;;;;16.37;61.45;102274.00;5053975;28;19916;-56
2022/09/20 10:15:20;;;;;;;;;;;;;;;16.16;62.27;102278.09;5066789;28;19913;-56
2022/09/20 10:17:45;;;;;;;;;;;;;;;16.01;63.54;102279.91;5071751;28;19913;-55
2022/09/20 10:20:29;;;;;;;;;;;;;;;15.92;63.40;102265.25;5072035;28;19989;-55
2022/09/20 10:22:55;;;;;;;;;;;;;;;15.84;63.90;102283.66;5069510;28;19920;-56
2022/09/20 10:25:22;;;;;;;;;;;;;;;15.77;63.85;102274.28;5072036;28;19913;-55
2022/09/20 10:28:16;;;;;;;;;;;;;;;15.69;63.27;102280.09;5053801;28;20424;-56
2022/09/20 10:30:41;;;;;;;;;;;;;;;15.61;63.73;102277.84;5071272;28;20398;-56
2022/09/20 10:33:26;;;;;;;;;;;;;;;15.57;64.01;102275.47;5071896;28;19913;-56
2022/09/20 10:35:51;;;;;;;;;;;;;;;15.56;64.48;102279.09;5071574;28;19924;-56
2022/09/20 10:38:22;;;;;;;;;;;;;;;15.57;64.96;102275.47;5071125;28;19977;-56
2022/09/20 10:43:54;;;;;;;;;;;;;;;15.54;64.94;102276.50;5071296;28;19990;-56
2022/09/20 10:46:29;;;;;;;;;;;;;;;15.56;65.47;102274.59;5071817;28;20340;-55
2022/09/20 10:49:01;;;;;;;;;;;;;;;15.67;65.43;102273.94;5071836;28;20287;-55
2022/09/20 10:51:38;;;;;;;;;;;;;;;15.84;65.61;102275.59;5070691;28;20438;-55
2022/09/20 10:54:21;;;;;;;;;;;;;;;16.01;65.37;102282.59;5050131;28;20408;-55
2022/09/20 10:56:50;;;;;;;;;;;;;;;16.19;64.33;102280.56;5051431;28;20387;-56
2022/09/20 10:59:34;;;;;;;;;;;;;;;16.40;63.35;102276.50;5051275;28;20390;-55
2022/09/20 11:02:08;;;;;;;;;;;;;;;16.54;63.10;102283.66;5069637;28;19916;-56
2022/09/20 11:04:36;;;;;;;;;;;;;;;16.67;62.95;102286.41;5071330;28;19973;-56
2022/09/20 11:07:11;;;;;;;;;;;;;;;17.05;61.84;102281.19;5070782;28;19913;-57
2022/09/20 11:09:39;;;;;;;;;;;;;;;17.23;61.71;102276.38;5071043;28;19970;-55
2022/09/20 11:12:21;;;;;;;;;;;;;;;17.32;60.53;102285.66;5071212;28;19919;-57
2022/09/20 11:14:49;;;;;;;;;;;;;;;17.54;60.52;102283.22;5075480;28;19965;-56
2022/09/20 11:17:38;;;;;;;;;;;;;;;18.20;61.07;102299.25;5074662;28;19913;-56
2022/09/20 11:20:03;;;;;;;;;;;;;;;19.15;60.39;102289.50;5043633;28;19917;-55
2022/09/20 11:22:38;;;;;;;;;;;;;;;20.24;57.23;102291.78;5074138;28;19916;-55
2022/09/20 11:25:14;;;;;;;;;;;;;;;21.28;56.76;102283.97;5074664;28;19928;-56
2022/09/20 11:27:43;;;;;;;;;;;;;;;22.44;54.75;102293.69;5074364;28;19916;-55
2022/09/20 11:30:16;;;;;;;;;;;;;;;22.79;46.90;102295.88;5074647;28;19923;-55
2022/09/20 11:32:53;;;;;;;;;;;;;;;21.73;47.15;102293.66;5074676;28;19919;-55
2022/09/20 11:35:38;;;;;;;;;;;;;;;20.74;51.02;102284.09;5074471;28;19963;-55
2022/09/20 11:38:13;;;;;;;;;;;;;;;20.02;54.35;102288.09;5039605;28;20279;-55
2022/09/20 11:40:46;;;;;;;;;;;;;;;19.55;54.79;102303.47;5074782;28;20329;-55
2022/09/20 11:43:15;;;;;;;;;;;;;;;19.15;53.63;102295.78;5074114;28;19917;-56
2022/09/20 11:45:42;;;;;;;;;;;;;;;18.63;52.75;102302.34;5074420;28;19913;-56
2022/09/20 11:48:22;;;;;;;;;;;;;;;18.22;53.07;102314.31;5074104;28;19947;-55
2022/09/20 11:51:06;;;;;;;;;;;;;;;17.79;54.15;102303.03;5054466;28;20010;-56
2022/09/20 11:53:32;;;;;;;;;;;;;;;17.54;55.23;102302.03;5054183;28;19913;-56
2022/09/20 11:56:18;;;;;;;;;;;;;;;17.42;55.09;102303.75;5071726;28;19916;-55
2022/09/20 11:58:47;;;;;;;;;;;;;;;17.29;54.79;102304.69;5073834;28;19912;-56
2022/09/20 12:01:13;;;;;;;;;;;;;;;17.15;56.12;102306.50;5073191;28;19912;-55
2022/09/20 12:03:40;;;;;;;;;;;;;;;17.07;56.91;102303.47;5074121;28;19916;-56
2022/09/20 12:06:25;;;;;;;;;;;;;;;17.02;57.25;102303.75;5073933;28;19912;-56
2022/09/20 12:08:51;;;;;;;;;;;;;;;17.00;57.38;102302.13;5072850;28;19912;-55
2022/09/20 12:11:25;;;;;;;;;;;;;;;16.85;57.72;102312.09;5083258;28;20354;-56
2022/09/20 12:13:52;;;;;;;;;;;;;;;16.73;57.64;102310.19;5077691;28;20374;-55
2022/09/20 12:16:36;;;;;;;;;;;;;;;16.69;58.14;102305.97;5092997;28;19916;-55
2022/09/20 12:19:08;;;;;;;;;;;;;;;16.69;58.83;102308.66;5053772;28;19962;-55
2022/09/20 12:21:52;;;;;;;;;;;;;;;16.67;58.98;102305.22;5053284;28;20019;-56
2022/09/20 12:24:19;;;;;;;;;;;;;;;16.75;58.89;102308.25;5057261;28;19966;-55
2022/09/20 12:26:45;;;;;;;;;;;;;;;16.82;58.43;102312.28;5071718;28;19970;-56
2022/09/20 12:29:22;;;;;;;;;;;;;;;16.79;57.50;102316.06;5073612;28;20325;-55
2022/09/20 12:31:49;;;;;;;;;;;;;;;16.94;57.91;102307.91;5073515;28;19913;-55
2022/09/20 12:34:14;;;;;;;;;;;;;;;17.05;58.30;102312.59;5073339;28;19916;-56
2022/09/20 12:36:54;;;;;;;;;;;;;;;17.08;57.46;102313.25;5072281;28;19931;-55
2022/09/20 12:39:21;;;;;;;;;;;;;;;17.08;57.44;102309.69;5072047;28;19917;-56
2022/09/20 12:41:51;;;;;;;;;;;;;;;18.81;57.57;102314.50;5041384;28;19917;-56
2022/09/20 12:44:23;;;;;;;;;;;;;;;21.53;53.36;102307.13;5087167;28;19920;-56
2022/09/20 12:47:11;;;;;;;;;;;;;;;23.82;50.21;102304.41;5073677;28;19927;-55
2022/09/20 12:55:26;;;;;;;;;;;;;;;22.41;49.07;102294.84;5090861;28;19927;-56
2022/09/20 12:57:57;;;;;;;;;;;;;;;21.57;47.51;102298.72;5069390;28;19916;-56
2022/09/20 13:00:36;;;;;;;;;;;;;;;20.84;46.86;102295.84;5059493;28;19955;-56
2022/09/20 13:03:14;;;;;;;;;;;;;;;20.63;48.83;102288.53;5071722;28;19917;-55
2022/09/20 13:05:39;;;;;;;;;;;;;;;20.87;51.17;102288.31;5072533;28;20015;-55
2022/09/20 13:08:15;;;;;;;;;;;;;;;20.51;47.31;102292.22;5063108;28;20347;-56
2022/09/20 13:10:48;;;;;;;;;;;;;;;19.94;48.98;102291.44;5071425;28;19923;-56
2022/09/20 13:13:25;;;;;;;;;;;;;;;19.52;50.72;102287.53;5057515;28;19935;-56
2022/09/20 13:15:52;;;;;;;;;;;;;;;19.26;51.74;102286.84;5080668;28;19932;-56
2022/09/20 13:18:18;;;;;;;;;;;;;;;19.16;50.46;102288.53;5092466;28;20353;-56