Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:04;;;;;;;4.03;0.82;;;22.30;69.50;;;;;;5070956;28;20091;-63
2023/07/31 00:04:29;;;;;;;1.52;0.80;;;22.30;69.40;;;;;;5071707;28;20119;-63
2023/07/31 00:06:55;;;;;;;2.58;0.90;;;22.30;69.50;;;;;;5071800;28;20036;-63
2023/07/31 00:09:20;;;;;;;3.10;1.00;;;22.30;69.40;;;;;;5069764;28;20041;-62
2023/07/31 00:11:46;;;;;;;2.00;0.80;;;22.30;69.40;;;;;;5072202;28;20151;-62
2023/07/31 00:14:12;;;;;;;3.28;0.90;;;22.30;69.50;;;;;;5072251;28;20043;-63
2023/07/31 00:16:37;;;;;;;1.55;0.80;;;22.30;69.40;;;;;;5070874;28;20929;-62
2023/07/31 00:19:03;;;;;;;2.33;0.95;;;22.30;69.50;;;;;;5072396;28;20048;-62
2023/07/31 00:21:28;;;;;;;1.80;0.90;;;22.30;69.50;;;;;;5072246;28;20044;-63
2023/07/31 00:23:54;;;;;;;2.08;0.88;;;22.30;69.50;;;;;;5071329;28;20052;-63
2023/07/31 00:26:19;;;;;;;2.60;0.77;;;22.30;69.50;;;;;;5072043;28;20093;-63
2023/07/31 00:28:45;;;;;;;3.08;0.88;;;22.30;69.50;;;;;;5070571;28;20399;-63
2023/07/31 00:31:10;;;;;;;1.75;0.68;;;22.30;69.50;;;;;;5070768;28;20171;-63
2023/07/31 00:33:37;;;;;;;3.22;0.90;;;22.20;69.40;;;;;;5072000;28;20487;-63
2023/07/31 00:36:03;;;;;;;3.85;0.82;;;22.20;69.50;;;;;;5072057;28;20048;-63
2023/07/31 00:38:28;;;;;;;2.45;0.80;;;22.20;69.50;;;;;;5071527;28;20041;-62
2023/07/31 00:40:54;;;;;;;2.10;0.80;;;22.20;69.50;;;;;;5071737;28;20044;-63
2023/07/31 00:43:20;;;;;;;1.70;0.70;;;22.20;69.50;;;;;;5071915;28;20048;-63
2023/07/31 00:45:45;;;;;;;1.52;0.80;;;22.20;69.50;;;;;;5070692;28;20048;-62
2023/07/31 00:48:11;;;;;;;2.80;1.10;;;22.20;69.50;;;;;;5071770;28;20047;-62
2023/07/31 00:50:37;;;;;;;2.22;0.80;;;22.20;69.50;;;;;;5053232;28;20420;-63
2023/07/31 00:53:02;;;;;;;2.05;0.90;;;22.20;70.10;;;;;;5036219;28;20094;-63
2023/07/31 00:55:28;;;;;;;2.00;0.80;;;22.20;69.50;;;;;;5072728;28;20052;-63
2023/07/31 00:57:55;;;;;;;2.72;0.90;;;22.20;69.50;;;;;;5056938;28;20492;-62
2023/07/31 01:00:21;;;;;;;2.65;1.00;;;22.20;69.50;;;;;;5074490;28;20109;-63
2023/07/31 01:02:47;;;;;;;2.22;0.98;;;22.20;69.50;;;;;;5075123;28;20449;-62
2023/07/31 01:05:13;;;;;;;3.17;0.80;;;22.20;69.50;;;;;;5073563;28;20380;-62
2023/07/31 01:07:39;;;;;;;1.77;0.70;;;22.20;69.50;;;;;;5074289;28;20047;-63
2023/07/31 01:10:11;;;;;;;2.05;0.68;;;22.20;69.50;;;;;;5075388;28;20387;-62
2023/07/31 01:12:37;;;;;;;1.80;0.73;;;22.20;69.50;;;;;;5057094;28;20121;-63
2023/07/31 01:15:10;;;;;;;2.40;1.00;;;22.20;69.50;;;;;;5036988;28;20178;-63
2023/07/31 01:17:36;;;;;;;2.92;0.90;;;22.20;69.50;;;;;;5054648;28;20098;-63
2023/07/31 01:20:04;;;;;;;4.15;0.90;;;22.20;69.50;;;;;;5058101;28;20036;-63
2023/07/31 01:23:00;;;;;;;2.53;0.73;;;22.20;69.60;;;;;;5074090;28;20055;-63
2023/07/31 01:25:46;;;;;;;2.00;0.70;;;22.10;69.50;;;;;;5073817;28;20052;-63
2023/07/31 01:28:14;;;;;;;1.23;0.70;;;22.10;69.50;;;;;;5062282;28;20048;-63
2023/07/31 01:30:43;;;;;;;1.67;0.80;;;22.10;69.50;;;;;;5036406;28;20068;-63
2023/07/31 01:33:09;;;;;;;2.45;0.77;;;22.10;69.50;;;;;;5036693;28;20057;-63
2023/07/31 01:35:35;;;;;;;1.83;0.88;;;22.10;69.50;;;;;;5043292;28;20399;-63
2023/07/31 01:38:00;;;;;;;1.88;0.65;;;22.20;69.50;;;;;;5040339;28;20495;-63
2023/07/31 01:40:26;;;;;;;1.77;0.75;;;22.10;69.50;;;;;;5074318;28;20497;-63
2023/07/31 01:42:51;;;;;;;2.13;0.70;;;22.10;69.50;;;;;;5072198;28;20036;-63
2023/07/31 01:45:17;;;;;;;2.83;0.80;;;22.10;69.50;;;;;;5074478;28;20115;-62
2023/07/31 01:47:42;;;;;;;2.35;0.98;;;22.10;69.50;;;;;;5073823;28;20045;-63
2023/07/31 01:50:09;;;;;;;2.58;1.00;;;22.10;69.50;;;;;;5074210;28;20050;-64
2023/07/31 01:52:34;;;;;;;2.20;0.70;;;22.10;70.00;;;;;;5073014;28;20484;-63
2023/07/31 01:55:06;;;;;;;1.77;0.80;;;22.10;69.50;;;;;;5073087;28;20166;-63
2023/07/31 01:57:32;;;;;;;2.08;0.95;;;22.10;69.50;;;;;;5074402;28;20075;-63
2023/07/31 01:59:57;;;;;;;1.80;0.85;;;22.10;69.50;;;;;;5072549;28;20449;-63
2023/07/31 02:02:23;;;;;;;2.35;0.80;;;22.10;69.60;;;;;;5073106;28;20045;-63
2023/07/31 02:04:48;;;;;;;1.83;0.88;;;22.10;69.50;;;;;;5073459;28;20043;-63
2023/07/31 02:07:14;;;;;;;1.25;0.70;;;22.10;69.60;;;;;;5073890;28;20052;-63
2023/07/31 02:09:40;;;;;;;3.45;0.68;;;22.10;69.60;;;;;;5071717;28;20376;-63
2023/07/31 02:12:08;;;;;;;1.38;0.77;;;22.10;69.60;;;;;;5072381;28;20041;-63
2023/07/31 02:14:34;;;;;;;;;;;22.10;69.60;;;;;;5074198;28;20044;-63
2023/07/31 02:16:59;;;;;;;1.50;0.70;;;22.00;69.50;;;;;;5072992;28;20319;-63
2023/07/31 02:19:25;;;;;;;2.40;0.80;;;22.00;69.60;;;;;;5073984;28;20078;-63
2023/07/31 02:21:50;;;;;;;1.30;0.70;;;22.00;69.60;;;;;;5072044;28;20136;-63
2023/07/31 02:24:16;;;;;;;1.42;0.73;;;22.00;69.50;;;;;;5071882;28;20049;-63
2023/07/31 02:26:42;;;;;;;1.25;0.70;;;22.00;69.50;;;;;;5072006;28;20487;-63
2023/07/31 02:29:08;;;;;;;1.73;0.73;;;22.00;69.50;;;;;;5073757;28;20080;-62
2023/07/31 02:31:34;;;;;;;1.58;0.63;;;22.00;69.50;;;;;;5072115;28;20048;-63
2023/07/31 02:33:59;;;;;;;1.75;0.75;;;22.00;69.60;;;;;;5073335;28;20090;-63
2023/07/31 02:36:25;;;;;;;1.65;0.63;;;22.00;69.60;;;;;;5073507;28;20040;-63
2023/07/31 02:38:50;;;;;;;1.83;0.90;;;22.00;69.60;;;;;;5072233;28;20139;-63
2023/07/31 02:41:16;;;;;;;1.48;0.60;;;22.00;69.60;;;;;;5071954;28;20504;-63
2023/07/31 02:43:42;;;;;;;2.15;0.57;;;22.00;69.60;;;;;;5072742;28;20119;-63
2023/07/31 02:46:07;;;;;;;1.75;0.90;;;22.00;69.60;;;;;;5072626;28;20033;-63
2023/07/31 02:48:33;;;;;;;1.30;0.60;;;22.00;69.60;;;;;;5073024;28;20084;-63
2023/07/31 02:50:59;;;;;;;2.25;1.08;;;22.00;69.70;;;;;;5073071;28;20040;-63
2023/07/31 02:53:24;;;;;;;1.38;0.68;;;22.00;69.60;;;;;;5072277;28;20067;-63
2023/07/31 02:55:50;;;;;;;1.42;0.63;;;22.00;69.60;;;;;;5071771;28;20071;-63
2023/07/31 02:58:15;;;;;;;1.73;0.80;;;22.00;69.60;;;;;;5072417;28;20391;-63
2023/07/31 03:00:44;;;;;;;1.80;0.80;;;22.00;69.60;;;;;;5071595;28;20185;-62
2023/07/31 03:03:10;;;;;;;1.02;0.60;;;22.00;69.70;;;;;;5072908;28;20055;-63
2023/07/31 03:05:35;;;;;;;1.70;0.60;;;22.00;69.70;;;;;;5071918;28;20037;-63
2023/07/31 03:08:01;;;;;;;1.88;0.85;;;22.00;69.70;;;;;;5071507;28;20542;-63
2023/07/31 03:10:27;;;;;;;2.10;0.70;;;22.00;69.70;;;;;;5072914;28;20116;-63
2023/07/31 03:12:52;;;;;;;1.48;0.60;;;22.00;69.70;;;;;;5071814;28;20037;-63
2023/07/31 03:15:18;;;;;;;1.17;0.60;;;22.00;69.70;;;;;;5072910;28;20404;-63
2023/07/31 03:17:43;;;;;;;2.15;0.68;;;22.00;69.70;;;;;;5070457;28;20052;-63
2023/07/31 03:20:10;;;;;;;1.95;0.80;;;22.00;69.70;;;;;;5070694;28;20051;-62
2023/07/31 03:22:35;;;;;;;2.13;0.82;;;22.00;69.70;;;;;;5070848;28;20135;-63
2023/07/31 03:25:02;;;;;;;1.70;0.60;;;21.90;69.60;;;;;;5072969;28;20120;-62
2023/07/31 03:27:28;;;;;;;1.23;0.63;;;21.90;69.60;;;;;;5071799;28;20072;-63
2023/07/31 03:29:53;;;;;;;1.33;0.60;;;22.00;69.70;;;;;;5072337;28;20051;-63
2023/07/31 03:32:19;;;;;;;1.42;0.75;;;21.90;69.70;;;;;;5072551;28;20048;-63
2023/07/31 03:34:44;;;;;;;1.98;0.70;;;22.00;69.80;;;;;;5070596;28;20056;-63
2023/07/31 03:37:10;;;;;;;1.35;0.73;;;21.90;69.70;;;;;;5072204;28;20082;-63
2023/07/31 03:39:36;;;;;;;2.05;0.57;;;21.90;69.70;;;;;;5072323;28;20396;-63
2023/07/31 03:42:01;;;;;;;0.98;0.50;;;21.90;69.70;;;;;;5070269;28;20105;-63
2023/07/31 03:44:27;;;;;;;1.90;0.60;;;21.90;69.70;;;;;;5072582;28;20080;-63
2023/07/31 03:46:52;;;;;;;1.65;0.70;;;21.90;69.70;;;;;;5072137;28;20083;-63
2023/07/31 03:49:18;;;;;;;1.85;0.70;;;21.90;69.70;;;;;;5070467;28;20036;-63
2023/07/31 03:51:44;;;;;;;2.92;0.70;;;21.90;69.70;;;;;;5070677;28;20121;-63
2023/07/31 03:54:10;;;;;;;2.03;0.50;;;21.90;69.80;;;;;;5072582;28;20540;-63
2023/07/31 03:56:35;;;;;;;2.25;0.60;;;21.90;69.80;;;;;;5071335;28;20045;-63
2023/07/31 03:59:01;;;;;;;1.38;0.70;;;21.90;69.80;;;;;;5072525;28;20051;-63
2023/07/31 04:01:26;;;;;;;2.95;0.70;;;21.90;69.80;;;;;;5071272;28;20055;-63
2023/07/31 04:03:52;;;;;;;1.95;0.60;;;21.90;69.80;;;;;;5071434;28;20396;-63
2023/07/31 04:06:18;;;;;;;2.60;0.52;;;21.90;69.80;;;;;;5071615;28;20128;-63
2023/07/31 04:08:45;;;;;;;1.67;0.70;;;21.90;69.80;;;;;;5070857;28;20933;-63
2023/07/31 04:11:11;;;;;;;1.52;0.50;;;21.90;69.80;;;;;;5072248;28;20480;-63
2023/07/31 04:13:37;;;;;;;2.03;0.70;;;21.90;69.80;;;;;;5072220;28;20036;-63
2023/07/31 04:16:02;;;;;;;1.27;0.50;;;21.90;69.80;;;;;;5061596;28;20044;-63
2023/07/31 04:18:30;;;;;;;1.73;0.60;;;21.90;69.80;;;;;;5071801;28;20493;-63
2023/07/31 04:20:56;;;;;;;1.48;0.50;;;21.90;69.80;;;;;;5070263;28;20049;-63
2023/07/31 04:23:22;;;;;;;1.50;0.55;;;21.90;69.80;;;;;;5071604;28;20113;-63
2023/07/31 04:25:47;;;;;;;1.95;0.52;;;21.90;69.90;;;;;;5071735;28;20041;-63
2023/07/31 04:28:13;;;;;;;2.10;0.50;;;21.90;69.80;;;;;;5072135;28;20468;-61
2023/07/31 04:30:39;;;;;;;1.88;0.60;;;21.90;69.90;;;;;;5072437;28;20132;-62
2023/07/31 04:33:04;;;;;;;1.48;0.45;;;21.90;69.90;;;;;;5074057;28;20157;-62
2023/07/31 04:35:30;;;;;;;1.30;0.52;;;21.90;69.90;;;;;;5075717;28;20045;-62
2023/07/31 04:37:55;;;;;;;1.08;0.70;;;21.90;69.90;;;;;;5073483;28;20049;-63
2023/07/31 04:40:21;;;;;;;1.40;0.60;;;21.90;69.90;;;;;;5075937;28;20448;-63
2023/07/31 04:42:47;;;;;;;1.15;0.50;;;21.80;69.90;;;;;;5074100;28;20098;-62
2023/07/31 04:45:12;;;;;;;0.93;0.50;;;21.80;69.80;;;;;;5074837;28;20051;-63
2023/07/31 04:47:38;;;;;;;1.00;0.50;;;21.80;69.80;;;;;;5074938;28;20407;-63
2023/07/31 04:50:04;;;;;;;1.25;0.45;;;21.80;69.80;;;;;;5074083;28;20040;-62
2023/07/31 04:52:30;;;;;;;0.80;0.40;;;21.80;69.90;;;;;;5074677;28;20048;-62
2023/07/31 04:54:55;;;;;;;0.90;0.50;;;21.80;69.90;;;;;;5073886;28;20045;-63
2023/07/31 04:57:21;;;;;;;1.30;0.50;;;21.80;69.90;;;;;;5075197;28;20509;-63
2023/07/31 04:59:46;;;;;;;1.40;0.57;;;21.80;69.90;;;;;;5074281;28;20043;-63
2023/07/31 05:02:13;;;;;;;1.55;0.70;;;21.80;69.90;;;;;;5075185;28;20123;-63
2023/07/31 05:04:38;;;;;;;2.53;0.90;;;21.80;69.90;;;;;;5074733;28;20045;-63
2023/07/31 05:07:04;;;;;;;1.70;0.45;;;21.80;69.90;;;;;;5073314;28;20063;-63
2023/07/31 05:09:30;;;;;;;1.63;0.60;;;21.80;69.90;;;;;;5075327;28;20037;-63
2023/07/31 05:11:55;;;;;;;2.35;0.60;;;21.80;70.00;;;;;;5073862;28;20043;-63
2023/07/31 05:14:21;;;;;;;2.35;0.70;;;21.80;70.00;;;;;;5073738;28;20036;-63
2023/07/31 05:16:47;;;;;;;1.63;0.65;;;21.80;70.00;;;;;;5073267;28;20040;-63
2023/07/31 05:19:12;;;;;;;2.05;0.50;;;21.80;70.00;;;;;;5074289;28;20051;-63
2023/07/31 05:21:38;;;;;;;1.58;0.60;;;21.70;70.00;;;;;;5073225;28;20128;-64
2023/07/31 05:24:04;;;;;;;1.60;0.50;;;21.80;70.00;;;;;;5073711;28;20047;-63
2023/07/31 05:26:29;;;;;;;0.75;0.43;;;21.80;70.00;;;;;;5073721;28;20041;-63
2023/07/31 05:28:55;;;;;;;1.02;0.50;;;21.80;70.10;;;;;;5074513;28;20040;-62
2023/07/31 05:31:22;;;;;;;2.05;0.60;;;21.80;70.00;;;;;;5074252;28;20106;-62
2023/07/31 05:33:49;;;;;;;1.52;0.47;;;21.80;70.00;;;;;;5073325;28;20140;-63
2023/07/31 05:36:15;;;;;;;1.95;0.57;;;21.80;70.10;;;;;;5074815;28;20111;-62
2023/07/31 05:38:42;;;;;;;1.88;0.50;;;21.80;70.10;;;;;;5074067;28;20124;-63
2023/07/31 05:41:07;;;;;;;1.63;0.65;;;21.80;70.10;;;;;;5073013;28;20102;-63
2023/07/31 05:43:33;;;;;;;1.20;0.50;;;21.80;70.10;;;;;;5074654;28;20036;-63
2023/07/31 05:45:58;;;;;;;1.50;0.57;;;21.80;70.10;;;;;;5073631;28;20415;-63
2023/07/31 05:48:24;;;;;;;1.20;0.60;;;21.80;70.10;;;;;;5073386;28;20048;-63
2023/07/31 05:50:50;;;;;;;1.23;0.98;;;21.80;70.10;;;;;;5074070;28;20045;-63
2023/07/31 05:53:15;;;;;;;1.80;0.70;;;21.80;70.10;;;;;;5074134;28;20045;-64
2023/07/31 05:55:41;;;;;;;2.10;0.60;;;21.80;70.10;;;;;;5072130;28;20040;-63
2023/07/31 05:58:06;;;;;;;1.77;0.70;;;21.80;70.10;;;;;;5074200;28;20490;-63
2023/07/31 06:00:32;;;;;;;2.95;0.70;;;21.80;70.10;;;;;;5074339;28;20120;-63
2023/07/31 06:02:58;;;;;;;1.75;0.60;;;21.70;70.20;;;;;;5071370;28;20041;-62
2023/07/31 06:05:23;;;;;;;2.08;0.85;;;21.70;70.30;;;;;;5074246;28;20041;-63
2023/07/31 06:07:49;;;;;;;1.63;0.65;;;21.70;70.10;;;;;;5073517;28;20123;-62
2023/07/31 06:10:15;;;;;;;1.35;0.75;;;21.70;70.20;;;;;;5073097;28;20080;-63
2023/07/31 06:12:40;;;;;;;3.33;0.93;;;21.70;70.20;;;;;;5073590;28;20506;-63
2023/07/31 06:15:06;;;;;;;1.98;0.80;;;21.70;70.20;;;;;;5073112;28;20119;-63
2023/07/31 06:17:35;;;;;;;2.75;0.77;;;21.70;70.20;;;;;;5072463;28;20044;-63
2023/07/31 06:20:04;;;;;;;3.03;0.88;;;21.70;70.20;;;;;;5072222;28;20395;-61
2023/07/31 06:22:30;;;;;;;3.00;1.02;;;21.70;70.20;;;;;;5072960;28;20041;-62
2023/07/31 06:24:56;;;;;;;2.08;0.80;;;21.70;70.30;;;;;;5072034;28;20078;-63
2023/07/31 06:27:21;;;;;;;5.35;1.10;;;21.70;70.30;;;;;;5073631;28;20045;-62
2023/07/31 06:29:47;;;;;;;3.80;0.90;;;21.70;70.20;;;;;;5071316;28;20040;-64
2023/07/31 06:32:13;;;;;;;3.45;1.00;;;21.70;70.20;;;;;;5073371;28;20049;-62
2023/07/31 06:34:39;;;;;;;4.40;1.30;;;21.70;70.30;;;;;;5073374;28;20032;-63
2023/07/31 06:37:05;;;;;;;6.90;1.20;;;21.80;70.30;;;;;;5072478;28;20079;-63
2023/07/31 06:39:30;;;;;;;3.35;1.45;;;21.70;70.20;;;;;;5073641;28;20048;-63
2023/07/31 06:41:56;;;;;;;4.28;1.20;;;21.80;70.30;;;;;;5073143;28;20041;-63
2023/07/31 06:44:21;;;;;;;6.97;1.35;;;21.80;70.40;;;;;;5072807;28;20036;-63
2023/07/31 06:46:47;;;;;;;6.45;1.35;;;21.80;70.40;;;;;;5071293;28;20514;-63
2023/07/31 06:49:14;;;;;;;5.10;1.50;;;21.80;70.50;;;;;;5073462;28;20056;-63
2023/07/31 06:51:40;;;;;;;4.80;1.35;;;21.80;70.50;;;;;;5072450;28;20079;-62
2023/07/31 06:54:06;;;;;;;4.15;1.80;;;21.80;70.70;;;;;;5072493;28;20072;-63
2023/07/31 06:56:32;;;;;;;6.38;1.63;;;21.80;70.70;;;;;;5071834;28;20039;-64
2023/07/31 06:58:57;;;;;;;4.50;1.60;;;21.80;70.70;;;;;;5070119;28;20048;-63
2023/07/31 07:01:23;;;;;;;6.45;1.85;;;21.80;70.80;;;;;;5072477;28;20047;-64
2023/07/31 07:03:50;;;;;;;7.35;1.98;;;21.80;70.90;;;;;;5072288;28;20032;-62
2023/07/31 07:06:16;;;;;;;5.55;1.67;;;21.80;71.00;;;;;;5068677;28;20089;-62
2023/07/31 07:08:42;;;;;;;6.63;1.88;;;21.80;71.00;;;;;;5072240;28;20441;-62
2023/07/31 07:11:08;;;;;;;5.85;1.60;;;21.80;71.10;;;;;;5071520;28;20475;-62
2023/07/31 07:13:33;;;;;;;5.63;1.58;;;21.80;71.10;;;;;;5070125;28;20048;-62
2023/07/31 07:15:59;;;;;;;5.13;1.50;;;21.80;71.20;;;;;;5072961;28;20040;-63
2023/07/31 07:18:25;;;;;;;5.22;1.95;;;21.90;71.30;;;;;;5071903;28;20396;-63
2023/07/31 07:20:51;;;;;;;5.15;1.60;;;21.80;71.30;;;;;;5072518;28;20124;-62
2023/07/31 07:23:16;;;;;;;8.10;2.10;;;21.90;71.30;;;;;;5072612;28;20507;-61
2023/07/31 07:25:45;;;;;;;5.85;2.05;;;21.90;71.30;;;;;;5071799;28;20044;-61
2023/07/31 07:28:11;;;;;;;6.55;1.83;;;21.90;71.30;;;;;;5072756;28;20480;-63
2023/07/31 07:30:37;;;;;;;6.22;2.30;;;21.90;71.30;;;;;;5070926;28;20063;-62
2023/07/31 07:33:02;;;;;;;7.32;2.30;;;21.90;71.30;;;;;;5070106;28;20048;-62
2023/07/31 07:35:28;;;;;;;8.82;2.17;;;21.80;71.10;;;;;;5072757;28;20037;-63
2023/07/31 07:37:54;;;;;;;8.85;2.20;;;21.80;71.50;;;;;;5072019;28;20040;-64
2023/07/31 07:40:20;;;;;;;6.75;2.53;;;21.90;71.30;;;;;;5071965;28;20373;-63
2023/07/31 07:42:46;;;;;;;5.18;1.70;;;21.90;71.40;;;;;;5072031;28;20079;-63
2023/07/31 07:45:12;;;;;;;9.85;2.40;;;21.90;71.50;;;;;;5072336;28;20076;-62
2023/07/31 07:47:40;;;;;;;4.63;1.90;;;21.90;71.50;;;;;;5068633;28;20095;-63
2023/07/31 07:50:05;;;;;;;;;;;21.90;71.60;;;;;;5071588;28;20048;-63
2023/07/31 07:52:31;;;;;;;5.43;1.83;;;21.90;71.50;;;;;;5072545;28;19928;-63
2023/07/31 07:54:57;;;;;;;5.88;2.10;;;21.90;72.20;;;;;;5071416;28;20043;-63
2023/07/31 07:57:22;;;;;;;7.38;2.13;;;21.90;71.60;;;;;;5072182;28;20089;-63
2023/07/31 07:59:48;;;;;;;7.75;2.10;;;21.90;71.60;;;;;;5069969;28;20033;-62
2023/07/31 08:02:13;;;;;;;5.82;2.17;;;21.90;71.60;;;;;;5071696;28;20052;-62
2023/07/31 08:04:39;;;;;;;8.57;2.35;;;21.90;71.70;;;;;;5073064;28;20373;-62
2023/07/31 08:07:05;;;;;;;5.32;2.22;;;21.90;71.80;;;;;;5076327;28;20245;-61
2023/07/31 08:09:30;;;;;;;5.43;2.13;;;21.90;71.70;;;;;;5075688;28;20036;-61
2023/07/31 08:12:01;;;;;;;7.22;2.00;;;21.90;71.70;;;;;;5075875;28;20124;-61
2023/07/31 08:14:27;;;;;;;11.15;2.00;;;21.90;71.70;;;;;;5076328;28;20434;-61
2023/07/31 08:16:52;;;;;;;7.25;1.83;;;21.90;71.70;;;;;;5074172;28;20127;-61
2023/07/31 08:19:18;;;;;;;6.38;1.88;;;21.90;71.70;;;;;;5074246;28;20123;-61
2023/07/31 08:21:44;;;;;;;6.93;2.22;;;21.90;71.70;;;;;;5074902;28;20483;-62
2023/07/31 08:24:09;;;;;;;6.53;1.98;;;21.90;71.80;;;;;;5075948;28;20044;-62
2023/07/31 08:26:35;;;;;;;7.20;2.28;;;21.90;71.80;;;;;;5075257;28;20101;-61
2023/07/31 08:29:00;;;;;;;6.60;1.92;;;21.90;71.70;;;;;;5075031;28;20044;-61
2023/07/31 08:31:26;;;;;;;6.40;2.13;;;21.90;71.60;;;;;;5075592;28;20102;-62
2023/07/31 08:33:52;;;;;;;6.95;2.33;;;21.90;71.60;;;;;;5075405;28;20170;-62
2023/07/31 08:36:18;;;;;;;6.72;2.40;;;21.90;71.60;;;;;;5075313;28;20082;-62
2023/07/31 08:38:45;;;;;;;7.82;2.55;;;21.90;71.50;;;;;;5075112;28;20044;-61
2023/07/31 08:41:10;;;;;;;6.25;2.17;;;21.90;71.40;;;;;;5073285;28;20079;-63
2023/07/31 08:43:36;;;;;;;5.85;2.05;;;21.90;71.40;;;;;;5074202;28;20076;-62
2023/07/31 08:46:02;;;;;;;5.45;2.28;;;21.90;71.40;;;;;;5041058;28;20444;-62
2023/07/31 08:48:27;;;;;;;5.53;2.47;;;21.90;71.40;;;;;;5074346;28;20106;-61
2023/07/31 08:50:53;;;;;;;6.88;2.20;;;21.80;71.30;;;;;;5056275;28;20052;-62
2023/07/31 08:53:19;;;;;;;6.88;1.92;;;21.80;71.30;;;;;;5054397;28;20045;-62
2023/07/31 08:55:45;;;;;;;7.03;1.88;;;21.80;71.40;;;;;;5054784;28;20110;-62
2023/07/31 08:58:12;;;;;;;4.28;1.60;;;21.80;71.30;;;;;;5057838;28;20055;-63
2023/07/31 09:00:38;;;;;;;5.80;1.70;;;21.80;71.20;;;;;;5074174;28;20048;-62
2023/07/31 09:03:09;;;;;;;5.78;2.17;;;21.80;71.30;;;;;;5074136;28;20044;-62
2023/07/31 09:05:35;;;;;;;5.93;2.03;;;21.80;71.30;;;;;;5074408;28;20072;-62
2023/07/31 09:08:01;;;;;;;7.15;1.92;;;21.90;71.30;;;;;;5073964;28;20499;-62
2023/07/31 09:10:27;;;;;;;5.63;1.67;;;21.80;71.30;;;;;;5073868;28;20278;-62
2023/07/31 09:12:53;;;;;;;5.15;1.52;;;21.90;71.30;;;;;;5073933;28;20433;-62
2023/07/31 09:15:18;;;;;;;6.40;1.95;;;21.80;71.20;;;;;;5074949;28;20081;-62
2023/07/31 09:17:44;;;;;;;4.18;1.52;;;21.80;71.10;;;;;;5072849;28;20246;-62
2023/07/31 09:20:14;;;;;;;5.93;1.90;;;21.80;71.30;;;;;;5074301;28;20079;-64
2023/07/31 09:22:40;;;;;;;3.95;1.60;;;21.80;71.30;;;;;;5074742;28;20048;-62
2023/07/31 09:25:25;;;;;;;6.03;1.70;;;21.90;71.50;;;;;;5074169;28;20387;-61
2023/07/31 09:27:53;;;;;;;4.82;1.55;;;21.90;71.60;;;;;;5074626;28;20090;-62
2023/07/31 09:30:19;;;;;;;6.15;1.63;;;21.90;71.60;;;;;;5054600;28;20504;-62
2023/07/31 09:32:45;;;;;;;5.38;1.73;;;21.90;71.70;;;;;;5053643;28;20094;-60
2023/07/31 09:35:20;;;;;;;6.90;1.80;;;21.90;71.80;;;;;;5072180;28;20145;-61
2023/07/31 09:37:53;;;;;;;6.60;1.67;;;21.90;72.00;;;;;;5071854;28;20045;-61
2023/07/31 09:40:35;;;;;;;7.78;1.80;;;21.90;72.00;;;;;;5073979;28;20040;-61
2023/07/31 09:43:05;;;;;;;5.38;1.88;;;21.90;72.20;;;;;;5074730;28;20488;-61
2023/07/31 09:45:40;;;;;;;4.35;1.77;;;21.90;72.20;;;;;;5074735;28;20056;-62
2023/07/31 09:48:09;;;;;;;4.40;1.83;;;21.90;72.30;;;;;;5073689;28;20498;-62
2023/07/31 09:50:36;;;;;;;4.50;1.83;;;21.90;72.20;;;;;;5074420;28;20415;-63
2023/07/31 09:53:01;;;;;;;5.20;1.70;;;21.90;72.20;;;;;;5055560;28;20048;-63
2023/07/31 09:55:27;;;;;;;4.00;1.63;;;22.00;72.30;;;;;;5067627;28;20048;-62
2023/07/31 09:57:53;;;;;;;7.80;1.90;;;22.00;72.30;;;;;;5042900;28;20528;-62
2023/07/31 10:00:19;;;;;;;6.03;1.85;;;22.00;72.40;;;;;;5087299;28;20048;-61
2023/07/31 10:02:47;;;;;;;5.65;2.17;;;22.00;72.40;;;;;;5073877;28;20036;-68
2023/07/31 10:05:15;;;;;;;4.28;1.80;;;22.00;72.40;;;;;;5073905;28;20045;-63
2023/07/31 10:07:42;;;;;;;7.65;2.15;;;22.00;72.50;;;;;;5072990;28;20045;-62
2023/07/31 10:10:09;;;;;;;8.07;2.03;;;22.00;72.50;;;;;;5073778;28;20135;-63
2023/07/31 10:12:34;;;;;;;6.78;2.10;;;22.00;72.60;;;;;;5073607;28;20321;-63
2023/07/31 10:15:00;;;;;;;7.47;2.20;;;22.00;72.60;;;;;;5071551;28;20040;-62
2023/07/31 10:17:26;;;;;;;7.38;1.90;;;22.00;72.70;;;;;;5073012;28;20123;-62
2023/07/31 10:19:53;;;;;;;6.38;1.90;;;22.00;72.80;;;;;;5073336;28;20044;-62
2023/07/31 10:22:19;;;;;;;4.82;1.88;;;22.00;72.80;;;;;;5055166;28;20423;-62
2023/07/31 10:24:45;;;;;;;7.18;2.25;;;22.00;72.80;;;;;;5073344;28;20041;-62
2023/07/31 10:27:11;;;;;;;6.43;1.90;;;22.00;72.90;;;;;;5072042;28;20090;-62
2023/07/31 10:29:37;;;;;;;5.85;1.60;;;22.00;72.90;;;;;;5072403;28;20076;-62
2023/07/31 10:32:06;;;;;;;4.68;1.75;;;22.00;72.90;;;;;;5071913;28;20143;-64
2023/07/31 10:34:33;;;;;;;7.30;1.92;;;22.00;72.90;;;;;;5052258;28;20124;-63
2023/07/31 10:37:19;;;;;;;6.20;1.90;;;22.00;72.90;;;;;;5052920;28;20051;-63
2023/07/31 10:39:44;;;;;;;5.35;1.80;;;22.00;72.90;;;;;;5064533;28;20052;-63
2023/07/31 10:42:14;;;;;;;4.38;1.90;;;22.00;73.00;;;;;;5055386;28;20046;-63
2023/07/31 10:44:46;;;;;;;6.30;1.70;;;22.00;73.00;;;;;;5071270;28;20049;-63
2023/07/31 10:47:15;;;;;;;4.65;1.70;;;22.00;73.10;;;;;;5073132;28;20468;-63
2023/07/31 10:49:41;;;;;;;4.80;1.70;;;22.10;73.20;;;;;;5070633;28;20111;-63
2023/07/31 10:52:10;;;;;;;4.85;1.50;;;22.10;73.30;;;;;;5071787;28;20548;-63
2023/07/31 10:54:36;;;;;;;5.00;1.58;;;22.10;73.30;;;;;;5066364;28;20036;-61
2023/07/31 10:57:02;;;;;;;4.35;1.70;;;22.10;73.30;;;;;;5061373;28;20043;-62
2023/07/31 10:59:28;;;;;;;3.72;1.40;;;22.10;73.20;;;;;;5059756;28;20040;-62
2023/07/31 11:01:57;;;;;;;5.22;1.30;;;22.10;73.10;;;;;;5054705;28;20515;-64
2023/07/31 11:04:26;;;;;;;7.78;1.50;;;22.10;73.10;;;;;;5071464;28;20532;-63
2023/07/31 11:07:02;;;;;;;3.97;1.58;;;22.10;73.20;;;;;;5072840;28;20048;-63
2023/07/31 11:09:30;;;;;;;6.05;1.85;;;22.10;73.30;;;;;;5073194;28;20052;-63
2023/07/31 11:11:55;;;;;;;3.50;1.23;;;22.10;73.30;;;;;;5070352;28;20048;-63
2023/07/31 11:14:21;;;;;;;3.83;1.42;;;22.10;73.30;;;;;;5054877;28;20044;-63
2023/07/31 11:16:49;;;;;;;5.13;1.40;;;22.10;73.30;;;;;;5072107;28;20079;-63
2023/07/31 11:19:14;;;;;;;7.65;1.50;;;22.10;73.30;;;;;;5070699;28;20040;-62
2023/07/31 11:21:40;;;;;;;3.13;1.38;;;22.10;73.30;;;;;;5071414;28;20409;-63
2023/07/31 11:24:06;;;;;;;4.95;1.02;;;22.20;73.40;;;;;;5065022;28;20047;-64
2023/07/31 11:26:31;;;;;;;4.40;1.33;;;22.20;73.40;;;;;;5094843;28;20052;-63
2023/07/31 11:28:57;;;;;;;5.60;1.27;;;22.20;73.40;;;;;;5071579;28;20044;-63
2023/07/31 11:31:22;;;;;;;5.10;1.20;;;22.20;73.50;;;;;;5074475;28;20044;-63
2023/07/31 11:33:48;;;;;;;4.03;1.20;;;22.20;73.50;;;;;;5070753;28;20087;-62
2023/07/31 11:36:23;;;;;;;4.50;1.50;;;22.20;73.40;;;;;;5072021;28;20043;-62
2023/07/31 11:38:49;;;;;;;5.93;1.60;;;22.20;73.40;;;;;;5070704;28;20047;-62
2023/07/31 11:41:18;;;;;;;4.75;1.15;;;22.20;73.30;;;;;;5072230;28;20032;-63
2023/07/31 11:43:43;;;;;;;2.65;1.10;;;22.20;73.30;;;;;;5071605;28;20040;-63
2023/07/31 11:46:09;;;;;;;4.88;1.60;;;22.20;73.30;;;;;;5071372;28;20039;-62
2023/07/31 11:48:36;;;;;;;4.32;1.20;;;22.20;73.30;;;;;;5071661;28;20048;-63
2023/07/31 11:51:03;;;;;;;2.55;1.00;;;22.20;73.40;;;;;;5071977;28;20045;-63
2023/07/31 11:53:40;;;;;;;3.40;1.27;;;22.20;73.60;;;;;;5070001;28;20075;-64
2023/07/31 11:56:05;;;;;;;4.30;1.40;;;22.20;73.60;;;;;;5072220;28;20135;-62
2023/07/31 11:58:32;;;;;;;3.00;1.05;;;22.20;73.60;;;;;;5054533;28;20464;-63
2023/07/31 12:00:57;;;;;;;2.88;0.98;;;22.20;73.60;;;;;;5050194;28;20068;-63
2023/07/31 12:03:23;;;;;;;2.80;1.15;;;22.20;73.60;;;;;;5034400;28;20488;-62
2023/07/31 12:05:48;;;;;;;4.88;1.30;;;22.20;73.60;;;;;;5049820;28;20507;-63
2023/07/31 12:08:15;;;;;;;3.50;1.00;;;22.20;73.80;;;;;;5070014;28;20048;-63
2023/07/31 12:10:41;;;;;;;2.75;1.10;;;22.20;73.80;;;;;;5071935;28;20105;-64
2023/07/31 12:13:13;;;;;;;3.58;0.77;;;22.20;73.80;;;;;;5072395;28;20120;-64
2023/07/31 12:15:42;;;;;;;2.08;0.90;;;22.20;73.80;;;;;;5071147;28;20049;-64
2023/07/31 12:18:12;;;;;;;5.53;1.10;;;22.20;73.80;;;;;;5072094;28;20123;-63
2023/07/31 12:20:42;;;;;;;4.85;1.13;;;22.20;73.80;;;;;;5071771;28;20089;-64
2023/07/31 12:23:15;;;;;;;3.13;1.20;;;22.20;73.80;;;;;;5072030;28;20091;-64
2023/07/31 12:25:41;;;;;;;2.85;1.00;;;22.10;73.90;;;;;;5071749;28;20150;-66
2023/07/31 12:28:13;;;;;;;3.17;0.77;;;22.20;73.90;;;;;;5071308;28;20158;-63
2023/07/31 12:30:40;;;;;;;10.98;1.50;;;22.10;73.90;;;;;;5069995;28;20137;-62
2023/07/31 12:33:16;;;;;;;4.20;1.00;;;22.10;73.90;;;;;;5071904;28;20185;-62
2023/07/31 12:35:47;;;;;;;4.40;1.10;;;22.10;74.00;;;;;;5070736;28;20045;-62
2023/07/31 12:38:13;;;;;;;5.40;1.00;;;22.10;74.00;;;;;;5070686;28;20064;-62
2023/07/31 12:40:40;;;;;;;3.70;1.23;;;22.10;74.00;;;;;;5070006;28;20044;-62
2023/07/31 12:43:06;;;;;;;4.03;1.20;;;22.10;74.00;;;;;;5071227;28;20054;-63
2023/07/31 12:45:32;;;;;;;3.20;0.98;;;22.10;74.10;;;;;;5071922;28;20040;-65