Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:38;;;;;;;12.00;2.42;;;;;;;8.68;62.88;101023.47;4161053;28;20451;-66
2023/01/14 00:02:40;;;;;;;12.25;3.00;;;;;;;8.71;63.09;101025.28;4159932;28;20103;-65
2023/01/14 00:04:43;;;;;;;13.07;2.63;;;;;;;8.60;62.96;101019.78;4161879;28;20049;-65
2023/01/14 00:06:46;;;;;;;13.20;3.25;;;;;;;8.53;62.77;101007.47;4162882;28;20045;-66
2023/01/14 00:08:54;;;;;;;10.98;2.72;;;;;;;8.49;63.19;101013.38;4159632;28;20403;-65
2023/01/14 00:10:57;;;;;;;13.32;2.50;;;;;;;8.56;63.28;101015.34;4162485;28;20116;-66
2023/01/14 00:12:59;;;;;;;15.10;3.17;;;;;;;8.56;62.94;101012.75;4166033;28;20056;-66
2023/01/14 00:15:04;;;;;;;12.02;2.83;;;;;;;8.48;62.84;101014.22;4156956;28;20061;-66
2023/01/14 00:17:07;;;;;;;13.75;3.85;;;;;;;8.45;62.94;101020.16;4166838;28;20029;-66
2023/01/14 00:19:11;;;;;;;17.10;3.63;;;;;;;8.43;63.22;101020.94;4164001;28;20042;-66
2023/01/14 00:21:15;;;;;;;15.70;2.97;;;;;;;8.43;63.06;101031.31;4158510;28;20037;-65
2023/01/14 00:23:17;;;;;;;12.52;3.25;;;;;;;8.34;63.43;101024.97;4163080;28;20132;-66
2023/01/14 00:25:20;;;;;;;21.75;3.47;;;;;;;8.38;62.88;101021.66;4163519;28;20095;-66
2023/01/14 00:27:23;;;;;;;15.93;3.08;;;;;;;8.42;62.77;101020.03;4165758;28;20038;-66
2023/01/14 00:29:30;;;;;;;15.02;3.78;;;;;;;8.41;62.88;101027.75;4147232;28;20160;-66
2023/01/14 00:31:34;;;;;;;15.10;3.58;;;;;;;8.36;62.60;101033.66;4166393;28;20041;-66
2023/01/14 00:33:38;;;;;;;17.38;3.65;;;;;;;8.36;62.91;101025.91;4163357;28;20877;-66
2023/01/14 00:35:40;;;;;;;14.07;2.45;;;;;;;8.37;62.82;101017.31;4162282;28;20045;-66
2023/01/14 00:37:43;;;;;;;14.90;2.78;;;;;;;8.37;62.71;101025.06;4164170;28;20043;-68
2023/01/14 00:39:46;;;;;;;11.68;2.47;;;;;;;8.35;62.29;101034.53;4162301;28;20033;-67
2023/01/14 00:41:49;;;;;;;19.08;3.33;;;;;;;8.39;62.39;101020.81;4159929;28;20095;-66
2023/01/14 00:43:55;;;;;;;18.58;3.35;;;;;;;8.42;62.01;101024.34;4176876;28;20045;-67
2023/01/14 00:45:58;;;;;;;18.45;4.40;;;;;;;8.43;62.32;101026.13;4157798;28;20045;-67
2023/01/14 00:48:02;;;;;;;13.27;3.33;;;;;;;8.34;61.85;101031.88;4163416;28;20554;-67
2023/01/14 00:50:05;;;;;;;16.55;3.13;;;;;;;8.26;61.95;101028.16;4168709;28;20122;-67
2023/01/14 00:52:08;;;;;;;16.52;3.50;;;;;;;8.30;62.52;101035.19;4165115;28;20037;-67
2023/01/14 00:54:12;;;;;;;14.82;3.13;;;;;;;8.31;62.45;101030.06;4154834;28;20506;-66
2023/01/14 00:56:17;;;;;;;12.82;3.20;;;;;;;8.34;62.61;101037.06;4165480;28;20435;-67
2023/01/14 00:58:20;;;;;;;11.02;2.83;;;;;;;8.28;62.50;101039.44;4174229;28;20530;-66
2023/01/14 01:00:23;;;;;;;11.45;3.25;;;;;;;8.29;62.69;101029.13;4159492;28;20451;-66
2023/01/14 01:02:26;;;;;;;16.15;3.00;;;;;;;8.28;62.58;101036.84;4161524;28;20041;-66
2023/01/14 01:04:30;;;;;;;13.23;2.95;;;;;;;8.13;62.88;101034.63;4163406;28;20084;-68
2023/01/14 01:06:34;;;;;;;11.80;2.95;;;;;;;8.23;62.81;101028.94;4164629;28;20053;-67
2023/01/14 01:08:38;;;;;;;13.60;2.85;;;;;;;8.29;63.05;101034.28;4161209;28;20052;-67
2023/01/14 01:10:42;;;;;;;11.15;2.75;;;;;;;8.28;62.57;101027.38;4163260;28;20030;-66
2023/01/14 01:12:45;;;;;;;9.45;2.28;;;;;;;8.16;62.79;101030.44;4144059;28;20042;-67
2023/01/14 01:14:48;;;;;;;14.68;3.78;;;;;;;8.09;63.71;101041.44;4165430;28;20045;-66
2023/01/14 01:16:51;;;;;;;18.02;3.03;;;;;;;8.04;63.77;101037.78;4160657;28;20042;-67
2023/01/14 01:18:57;;;;;;;13.48;2.67;;;;;;;8.16;63.25;101042.50;4161592;28;20042;-67
2023/01/14 01:21:04;;;;;;;13.77;2.70;;;;;;;8.31;63.17;101037.84;4160539;28;20083;-67
2023/01/14 01:23:08;;;;;;;11.45;3.05;;;;;;;8.32;63.13;101034.44;4165297;28;20041;-67
2023/01/14 01:25:11;;;;;;;14.32;3.30;;;;;;;8.20;63.49;101036.59;4168616;28;20045;-67
2023/01/14 01:27:14;;;;;;;15.27;3.50;;;;;;;8.24;63.84;101035.88;4162312;28;20483;-67
2023/01/14 01:29:17;;;;;;;15.15;3.40;;;;;;;8.23;63.57;101049.66;4165773;28;20499;-67
2023/01/14 01:31:21;;;;;;;9.63;2.47;;;;;;;8.31;63.76;101050.78;4157430;28;20038;-67
2023/01/14 01:33:24;;;;;;;11.57;2.40;;;;;;;8.34;63.48;101050.00;4161114;28;20042;-67
2023/01/14 01:35:26;;;;;;;14.80;2.80;;;;;;;8.34;63.48;101047.44;4161238;28;20566;-66
2023/01/14 01:37:31;;;;;;;12.50;3.47;;;;;;;8.39;63.60;101059.66;4164324;28;20048;-66
2023/01/14 01:39:34;;;;;;;14.98;3.10;;;;;;;8.36;63.75;101056.13;4176753;28;20040;-67
2023/01/14 01:41:38;;;;;;;14.27;2.55;;;;;;;8.28;64.24;101058.47;4161588;28;20043;-67
2023/01/14 01:44:00;;;;;;;14.40;2.85;;;;;;;8.31;63.96;101060.25;4156894;28;20503;-67
2023/01/14 01:46:02;;;;;;;11.57;2.83;;;;;;;8.27;63.93;101051.50;4163140;28;20111;-67
2023/01/14 01:48:09;;;;;;;12.02;3.08;;;;;;;8.26;64.65;101049.75;4168918;28;20041;-66
2023/01/14 01:50:12;;;;;;;10.73;2.47;;;;;;;8.19;64.64;101042.59;4147979;28;20034;-66
2023/01/14 01:52:18;;;;;;;13.82;3.25;;;;;;;8.23;64.95;101034.09;4164533;28;20080;-66
2023/01/14 01:54:25;;;;;;;10.75;2.20;;;;;;;8.20;64.92;101037.47;4164833;28;20037;-66
2023/01/14 01:56:33;;;;;;;10.20;2.50;;;;;;;8.14;65.30;101033.81;4164124;28;20037;-67
2023/01/14 01:58:37;;;;;;;12.90;3.38;;;;;;;8.01;65.11;101038.56;4170198;28;20080;-67
2023/01/14 02:00:40;;;;;;;15.52;3.47;;;;;;;7.91;65.35;101036.47;4164901;28;20029;-67
2023/01/14 02:02:45;;;;;;;10.93;3.10;;;;;;;7.83;65.54;101037.94;4165347;28;20579;-66
2023/01/14 02:04:48;;;;;;;11.93;3.35;;;;;;;7.73;65.47;101046.22;4162536;28;20037;-66
2023/01/14 02:06:51;;;;;;;13.32;3.85;;;;;;;7.66;65.67;101040.81;4165925;28;20048;-66
2023/01/14 02:08:57;;;;;;;15.02;2.85;;;;;;;7.68;66.02;101048.63;4172019;28;20411;-66
2023/01/14 02:11:22;;;;;;;16.63;3.03;;;;;;;7.74;66.12;101047.97;4163946;28;20483;-67
2023/01/14 02:13:47;;;;;;;12.85;2.70;;;;;;;7.76;65.41;101054.09;4164296;28;20753;-67
2023/01/14 02:16:01;;;;;;;14.27;2.95;;;;;;;7.65;66.25;101061.44;4174850;28;20037;-67
2023/01/14 02:18:17;;;;;;;13.45;4.15;;;;;;;7.54;66.40;101066.25;4145402;28;20060;-66
2023/01/14 02:20:26;;;;;;;16.38;3.05;;;;;;;7.40;66.86;101063.16;4179374;28;20040;-66
2023/01/14 02:22:43;;;;;;;21.63;3.95;;;;;;;7.45;66.53;101055.59;4165809;28;20083;-66
2023/01/14 02:25:04;;;;;;;16.13;3.33;;;;;;;7.55;66.73;101049.00;4162916;28;20099;-67
2023/01/14 02:27:37;;;;;;;14.77;3.22;;;;;;;7.44;67.22;101051.22;4173603;28;20036;-67
2023/01/14 02:30:09;;;;;;;8.20;2.50;;;;;;;7.53;67.06;101041.19;4161596;28;20046;-67
2023/01/14 02:32:28;;;;;;;11.68;2.63;;;;;;;7.60;66.95;101047.50;4146175;28;20088;-66
2023/01/14 02:34:43;;;;;;;17.97;2.50;;;;;;;7.61;67.12;101052.72;4164123;28;20543;-66
2023/01/14 02:36:51;;;;;;;9.23;2.58;;;;;;;7.62;67.01;101059.66;4164859;28;20037;-67
2023/01/14 02:39:04;;;;;;;9.63;2.80;;;;;;;7.61;67.20;101054.44;4181294;28;20028;-67
2023/01/14 02:41:16;;;;;;;14.32;2.70;;;;;;;7.59;67.06;101059.53;4149686;28;20046;-66
2023/01/14 02:46:01;;;;;;;14.77;2.53;;;;;;;7.48;67.53;101058.28;4145444;28;20076;-67
2023/01/14 02:48:06;;;;;;;14.02;2.90;;;;;;;7.56;67.05;101054.25;4163630;28;20128;-67
2023/01/14 02:50:14;;;;;;;13.70;3.00;;;;;;;7.64;67.48;101049.38;4163476;28;20057;-67
2023/01/14 02:52:19;;;;;;;16.77;3.33;;;;;;;7.50;67.50;101054.94;4149200;28;20042;-67
2023/01/14 02:54:22;;;;;;;;;;;;;;;7.39;68.07;101055.34;4162101;28;20168;-67
2023/01/14 02:56:26;;;;;;;13.27;2.38;;;;;;;7.30;67.85;101063.63;4161817;28;19996;-67
2023/01/14 02:59:08;;;;;;;12.32;2.88;;;;;;;7.28;68.05;101054.94;4160831;28;20049;-67
2023/01/14 03:01:32;;;;;;;13.55;2.88;;;;;;;7.31;68.29;101055.94;4144317;28;20483;-67
2023/01/14 03:03:51;;;;;;;12.27;2.78;;;;;;;7.42;68.17;101048.59;4166647;28;20471;-67
2023/01/14 03:06:16;;;;;;;12.93;3.33;;;;;;;7.51;68.12;101045.44;4164355;28;20103;-67
2023/01/14 03:08:27;;;;;;;11.50;2.63;;;;;;;7.57;68.03;101048.25;4163808;28;20476;-67
2023/01/14 03:10:40;;;;;;;12.93;3.00;;;;;;;7.68;67.70;101031.41;4162359;28;20508;-67
2023/01/14 03:12:45;;;;;;;13.02;3.00;;;;;;;7.70;68.05;101028.88;4161879;28;20077;-67
2023/01/14 03:14:55;;;;;;;15.93;3.00;;;;;;;7.68;68.00;101028.81;4161243;28;20494;-67
2023/01/14 03:17:05;;;;;;;10.70;2.30;;;;;;;7.74;67.71;101038.50;4156269;28;20041;-67
2023/01/14 03:19:12;;;;;;;11.70;2.85;;;;;;;7.64;68.27;101032.13;4162839;28;20048;-67
2023/01/14 03:21:20;;;;;;;11.55;3.67;;;;;;;7.66;68.20;101020.09;4162253;28;20033;-67
2023/01/14 03:23:26;;;;;;;17.98;4.03;;;;;;;7.66;68.11;101020.09;4146179;28;20065;-67
2023/01/14 03:25:31;;;;;;;12.25;2.70;;;;;;;7.62;68.35;101026.03;4160570;28;20124;-67
2023/01/14 03:27:41;;;;;;;12.40;2.85;;;;;;;7.62;68.05;101017.34;4162112;28;20407;-67
2023/01/14 03:29:50;;;;;;;9.63;3.03;;;;;;;7.64;68.33;101026.06;4164105;28;20041;-67
2023/01/14 03:31:57;;;;;;;15.73;3.25;;;;;;;7.66;67.98;101014.94;4179117;28;20037;-67
2023/01/14 03:34:06;;;;;;;18.55;4.68;;;;;;;7.66;68.08;101009.75;4161541;28;20569;-67
2023/01/14 03:36:13;;;;;;;14.88;3.35;;;;;;;7.66;68.20;100999.41;4162529;28;20519;-67
2023/01/14 03:38:23;;;;;;;11.57;3.03;;;;;;;7.55;68.16;100997.28;4162727;28;20099;-67
2023/01/14 03:40:28;;;;;;;9.75;2.55;;;;;;;7.54;67.87;100992.94;4162472;28;20045;-67
2023/01/14 03:42:41;;;;;;;11.93;2.53;;;;;;;7.53;68.09;100991.16;4162430;28;20061;-67
2023/01/14 03:44:53;;;;;;;14.57;3.08;;;;;;;7.54;68.37;100995.53;4161292;28;20053;-67
2023/01/14 03:46:56;;;;;;;12.55;3.13;;;;;;;7.45;68.87;101002.13;4177278;28;20071;-67
2023/01/14 03:48:59;;;;;;;10.35;2.60;;;;;;;7.44;68.60;100991.72;4164242;28;20045;-67
2023/01/14 03:51:12;;;;;;;17.27;4.20;;;;;;;7.45;68.17;100996.94;4164873;28;20040;-67
2023/01/14 03:53:23;;;;;;;12.32;3.72;;;;;;;7.45;68.86;100998.66;4162711;28;20088;-67
2023/01/14 03:55:35;;;;;;;9.80;2.47;;;;;;;7.43;68.63;101000.31;4144878;28;20061;-68
2023/01/14 03:57:42;;;;;;;12.25;2.38;;;;;;;7.45;68.49;100993.50;4179447;28;20052;-67
2023/01/14 03:59:51;;;;;;;9.73;2.30;;;;;;;7.40;68.59;100995.91;4165621;28;20042;-67
2023/01/14 04:01:55;;;;;;;11.55;2.40;;;;;;;7.35;68.79;100994.88;4159870;28;20438;-67
2023/01/14 04:04:00;;;;;;;17.70;3.72;;;;;;;7.33;68.98;100999.97;4160438;28;20088;-67
2023/01/14 04:06:04;;;;;;;14.27;2.67;;;;;;;7.40;69.02;101005.38;4162088;28;20551;-67
2023/01/14 04:08:08;;;;;;;12.27;3.22;;;;;;;7.35;69.17;101000.03;4162066;28;20041;-67
2023/01/14 04:10:11;;;;;;;17.57;2.97;;;;;;;7.36;69.30;100995.75;4162447;28;20091;-67
2023/01/14 04:12:14;;;;;;;14.93;4.18;;;;;;;7.37;68.71;100989.75;4163447;28;20284;-67
2023/01/14 04:16:37;;;;;;;12.73;2.88;;;;;;;7.32;69.36;100990.47;4161785;28;20128;-67
2023/01/14 04:18:40;;;;;;;10.70;3.45;;;;;;;7.27;68.92;100989.44;4163153;28;20037;-67
2023/01/14 04:20:43;;;;;;;12.52;2.30;;;;;;;7.28;69.26;100979.94;4162494;28;20091;-67
2023/01/14 04:22:47;;;;;;;17.88;4.15;;;;;;;7.25;69.52;100977.25;4163172;28;20447;-67
2023/01/14 04:24:50;;;;;;;11.20;2.80;;;;;;;7.24;69.57;100972.91;4160139;28;20065;-67
2023/01/14 04:26:53;;;;;;;11.05;3.53;;;;;;;7.28;69.24;100962.72;4163054;28;20033;-67
2023/01/14 04:28:56;;;;;;;13.05;2.72;;;;;;;7.28;69.41;100962.72;4162960;28;20033;-68
2023/01/14 04:31:02;;;;;;;14.18;3.28;;;;;;;7.30;69.47;100962.78;4162120;28;20044;-67
2023/01/14 04:33:05;;;;;;;15.68;2.78;;;;;;;7.33;69.10;100968.94;4161746;28;20041;-67
2023/01/14 04:35:08;;;;;;;12.40;2.60;;;;;;;7.40;68.96;100956.22;4162473;28;20492;-68
2023/01/14 04:37:11;;;;;;;14.63;3.00;;;;;;;7.37;69.01;100953.53;4162217;28;20037;-67
2023/01/14 04:39:15;;;;;;;29.70;5.18;;;;;;;7.41;69.32;100958.00;4162268;28;20061;-67
2023/01/14 04:43:35;;;;;;;12.85;2.53;;;;;;;7.40;69.53;100958.81;4173099;28;20562;-67
2023/01/14 04:45:38;;;;;;;9.90;2.95;;;;;;;7.42;69.04;100952.88;4164218;28;20044;-67
2023/01/14 04:47:40;;;;;;;14.40;3.08;;;;;;;7.42;69.64;100958.06;4164573;28;20511;-67
2023/01/14 04:49:43;;;;;;;11.65;3.22;;;;;;;7.41;69.67;100955.41;4164228;28;20037;-67
2023/01/14 04:51:46;;;;;;;10.32;2.33;;;;;;;7.36;69.46;100952.66;4161519;28;20530;-67
2023/01/14 04:53:49;;;;;;;12.23;2.30;;;;;;;7.38;69.24;100953.59;4158085;28;20534;-67
2023/01/14 04:55:56;;;;;;;10.88;2.08;;;;;;;7.31;69.49;100955.06;4164041;28;20034;-67
2023/01/14 04:57:58;;;;;;;16.38;3.58;;;;;;;7.32;69.46;100951.66;4158099;28;20033;-67
2023/01/14 05:00:01;;;;;;;15.95;3.70;;;;;;;7.32;69.53;100948.22;4161602;28;20068;-67
2023/01/14 05:02:05;;;;;;;13.50;2.90;;;;;;;7.36;69.38;100942.31;4161956;28;20591;-67
2023/01/14 05:04:08;;;;;;;13.02;2.83;;;;;;;7.36;70.00;100941.41;4162457;28;20060;-67
2023/01/14 05:06:11;;;;;;;15.23;3.05;;;;;;;7.39;69.35;100947.59;4166765;28;20044;-67
2023/01/14 05:08:14;;;;;;;12.40;3.00;;;;;;;7.41;69.86;100942.47;4162979;28;20491;-67
2023/01/14 05:10:17;;;;;;;8.80;2.63;;;;;;;7.45;69.09;100941.75;4167652;28;20049;-67
2023/01/14 05:12:21;;;;;;;8.80;2.78;;;;;;;7.42;69.61;100944.25;4161985;28;20750;-67
2023/01/14 05:14:24;;;;;;;12.65;3.95;;;;;;;7.39;69.58;100941.53;4159654;28;20861;-67
2023/01/14 05:16:27;;;;;;;15.20;2.92;;;;;;;7.37;69.86;100938.88;4161675;28;20463;-67
2023/01/14 05:18:30;;;;;;;11.20;2.63;;;;;;;7.36;69.59;100937.16;4162748;28;20512;-67
2023/01/14 05:20:33;;;;;;;14.07;2.83;;;;;;;7.28;69.89;100936.84;4166971;28;20043;-67
2023/01/14 05:22:36;;;;;;;13.50;3.17;;;;;;;7.30;70.07;100932.63;4166205;28;20117;-67
2023/01/14 05:24:39;;;;;;;13.45;3.10;;;;;;;7.32;70.24;100924.94;4166433;28;20037;-67
2023/01/14 05:26:42;;;;;;;14.73;3.30;;;;;;;7.37;70.22;100927.66;4171958;28;20044;-67
2023/01/14 05:28:46;;;;;;;14.70;2.80;;;;;;;7.41;70.14;100924.38;4170570;28;20038;-67
2023/01/14 05:30:49;;;;;;;17.77;3.10;;;;;;;7.40;70.22;100923.47;4166070;28;20524;-67
2023/01/14 05:32:51;;;;;;;14.00;2.47;;;;;;;7.44;69.89;100917.56;4162432;28;20037;-66
2023/01/14 05:34:54;;;;;;;8.65;3.22;;;;;;;7.43;69.63;100912.34;4164873;28;20423;-67
2023/01/14 05:36:57;;;;;;;12.27;2.55;;;;;;;7.39;70.16;100919.16;4168547;28;20045;-67
2023/01/14 05:39:00;;;;;;;19.20;3.22;;;;;;;7.43;69.75;100920.13;4163913;28;20510;-67
2023/01/14 05:41:03;;;;;;;9.73;1.92;;;;;;;7.45;69.74;100910.72;4163935;28;20150;-67
2023/01/14 05:45:41;;;;;;;15.35;2.75;;;;;;;7.43;69.64;100894.25;4163224;28;20049;-66
2023/01/14 05:47:44;;;;;;;10.25;2.65;;;;;;;7.39;69.82;100888.09;4164307;28;20046;-67
2023/01/14 05:49:46;;;;;;;11.07;2.60;;;;;;;7.47;69.73;100889.22;4164382;28;20048;-67
2023/01/14 05:51:49;;;;;;;10.60;2.70;;;;;;;7.43;69.19;100877.03;4163988;28;20234;-67
2023/01/14 05:53:52;;;;;;;8.38;2.35;;;;;;;7.45;69.44;100882.25;4164780;28;20038;-67
2023/01/14 05:55:55;;;;;;;9.75;2.88;;;;;;;7.39;69.87;100879.44;4165464;28;20034;-67
2023/01/14 05:57:59;;;;;;;13.98;2.88;;;;;;;7.36;69.67;100885.41;4165371;28;20045;-67
2023/01/14 06:00:02;;;;;;;14.57;2.42;;;;;;;7.39;69.99;100877.75;4164272;28;20045;-67
2023/01/14 06:06:58;;;;;;;7.85;2.33;;;;;;;7.31;70.08;100877.47;4161876;28;20402;-67
2023/01/14 06:09:03;;;;;;;11.43;3.03;;;;;;;7.33;70.46;100874.97;4164907;28;20045;-67
2023/01/14 06:11:08;;;;;;;8.65;1.85;;;;;;;7.36;70.06;100871.59;4165247;28;20499;-67
2023/01/14 06:13:14;;;;;;;10.82;1.85;;;;;;;7.32;70.05;100865.44;4165003;28;20037;-67
2023/01/14 06:15:17;;;;;;;6.55;1.70;;;;;;;7.32;70.64;100863.72;4180857;28;20508;-67
2023/01/14 06:17:27;;;;;;;10.50;2.22;;;;;;;7.32;70.28;100866.31;4143844;28;20133;-67
2023/01/14 06:19:30;;;;;;;7.82;2.35;;;;;;;7.38;70.54;100857.03;4169067;28;20095;-67
2023/01/14 06:21:35;;;;;;;11.70;2.88;;;;;;;7.39;70.45;100848.41;4164471;28;20065;-67
2023/01/14 06:23:38;;;;;;;10.23;2.22;;;;;;;7.34;70.56;100848.25;4146745;28;20054;-67
2023/01/14 06:25:43;;;;;;;9.85;2.42;;;;;;;7.33;70.20;100841.34;4163401;28;20045;-67
2023/01/14 06:27:46;;;;;;;10.27;2.47;;;;;;;7.34;70.04;100846.56;4164385;28;20472;-67
2023/01/14 06:29:49;;;;;;;11.43;2.80;;;;;;;7.32;70.63;100848.22;4160367;28;20443;-67
2023/01/14 06:31:52;;;;;;;14.27;2.92;;;;;;;7.28;70.43;100846.34;4162838;28;20045;-67
2023/01/14 06:33:57;;;;;;;16.33;3.08;;;;;;;7.32;70.58;100848.22;4163519;28;20446;-67
2023/01/14 06:36:00;;;;;;;;;;;;;;;7.25;70.21;100847.97;4164417;28;20053;-67
2023/01/14 06:38:03;;;;;;;11.32;2.72;;;;;;;7.22;70.61;100840.97;4167260;28;19921;-67
2023/01/14 06:40:07;;;;;;;6.28;2.30;;;;;;;7.25;70.20;100838.47;4167003;28;20064;-68
2023/01/14 06:42:10;;;;;;;10.30;2.97;;;;;;;7.23;70.40;100840.16;4164015;28;20061;-67
2023/01/14 06:44:13;;;;;;;7.78;2.30;;;;;;;7.23;70.34;100839.25;4161584;28;20515;-68
2023/01/14 06:46:17;;;;;;;9.57;2.15;;;;;;;7.20;70.91;100834.88;4164167;28;20037;-68
2023/01/14 06:48:20;;;;;;;12.80;3.17;;;;;;;7.26;70.42;100827.31;4162897;28;20042;-67
2023/01/14 06:50:24;;;;;;;9.27;2.58;;;;;;;7.19;70.77;100822.78;4166033;28;20029;-68
2023/01/14 06:52:27;;;;;;;10.90;2.50;;;;;;;7.16;70.60;100826.13;4164283;28;20499;-67
2023/01/14 06:54:30;;;;;;;11.23;2.88;;;;;;;7.23;70.79;100816.88;4163504;28;20073;-67
2023/01/14 06:56:34;;;;;;;8.57;3.03;;;;;;;7.25;70.72;100810.03;4166669;28;20047;-67
2023/01/14 06:58:37;;;;;;;14.55;3.75;;;;;;;7.24;71.00;100817.75;4162287;28;20037;-67
2023/01/14 07:00:40;;;;;;;13.85;2.47;;;;;;;7.16;70.75;100814.91;4162294;28;20099;-67
2023/01/14 07:02:43;;;;;;;12.48;2.35;;;;;;;7.20;70.80;100810.72;4162733;28;20589;-68
2023/01/14 07:04:46;;;;;;;11.70;3.33;;;;;;;7.27;71.20;100816.16;4162015;28;20049;-67
2023/01/14 07:06:52;;;;;;;14.88;2.70;;;;;;;7.46;70.93;100799.53;4180233;28;20045;-67
2023/01/14 07:08:55;;;;;;;8.82;2.70;;;;;;;7.39;70.64;100802.75;4162427;28;20116;-67
2023/01/14 07:10:58;;;;;;;12.07;2.45;;;;;;;7.36;70.75;100802.66;4164303;28;20038;-67
2023/01/14 07:13:00;;;;;;;10.95;2.88;;;;;;;7.43;70.94;100793.38;4161644;28;20036;-67
2023/01/14 07:15:04;;;;;;;10.95;2.95;;;;;;;7.40;71.10;100790.69;4167163;28;20045;-68
2023/01/14 07:17:06;;;;;;;14.23;3.17;;;;;;;7.50;70.66;100780.69;4162068;28;20480;-68
2023/01/14 07:19:11;;;;;;;10.65;2.47;;;;;;;7.44;71.08;100780.47;4161627;28;20057;-69
2023/01/14 07:21:14;;;;;;;9.07;2.95;;;;;;;7.39;71.41;100781.16;4163330;28;20045;-67
2023/01/14 07:23:18;;;;;;;11.43;2.70;;;;;;;7.42;70.98;100770.94;4162420;28;20037;-67
2023/01/14 07:25:21;;;;;;;11.55;2.50;;;;;;;7.44;71.08;100767.53;4166009;28;20041;-67
2023/01/14 07:27:24;;;;;;;8.88;2.55;;;;;;;7.48;70.97;100771.13;4162513;28;20120;-67
2023/01/14 07:29:27;;;;;;;8.82;2.22;;;;;;;7.47;71.06;100767.63;4167073;28;20403;-68
2023/01/14 07:31:30;;;;;;;13.38;2.97;;;;;;;7.51;71.16;100769.50;4162965;28;20477;-67
2023/01/14 07:33:33;;;;;;;9.65;2.78;;;;;;;7.53;70.93;100769.53;4162804;28;20038;-67
2023/01/14 07:35:36;;;;;;;10.85;2.47;;;;;;;7.57;70.82;100768.81;4163419;28;20034;-67
2023/01/14 07:37:39;;;;;;;10.27;2.45;;;;;;;7.64;70.34;100767.31;4167349;28;20045;-67
2023/01/14 07:39:43;;;;;;;10.13;2.20;;;;;;;7.68;70.65;100756.19;4161516;28;20041;-67
2023/01/14 07:41:46;;;;;;;10.43;3.70;;;;;;;7.75;70.34;100755.56;4167454;28;20091;-67
2023/01/14 07:43:55;;;;;;;10.43;2.42;;;;;;;7.65;70.60;100753.53;4145472;28;20141;-67
2023/01/14 07:46:00;;;;;;;10.35;2.83;;;;;;;7.72;70.00;100749.44;4163438;28;20045;-67
2023/01/14 07:48:03;;;;;;;10.35;2.50;;;;;;;7.66;70.86;100750.97;4163550;28;20068;-68
2023/01/14 07:50:08;;;;;;;12.55;2.90;;;;;;;7.73;70.48;100757.22;4163649;28;20060;-67
2023/01/14 07:52:12;;;;;;;16.30;3.65;;;;;;;7.70;70.65;100751.97;4162115;28;20040;-67
2023/01/14 07:54:15;;;;;;;;;;;;;;;7.60;70.62;100740.44;4178399;28;20044;-68
2023/01/14 07:56:19;;;;;;;11.52;4.55;;;;;;;7.71;70.82;100742.50;4162796;28;19921;-67
2023/01/14 07:58:23;;;;;;;22.00;5.15;;;;;;;7.63;70.70;100743.13;4160463;28;20157;-67
2023/01/14 08:00:26;;;;;;;7.90;2.58;;;;;;;7.66;70.65;100739.75;4160644;28;20042;-66
2023/01/14 08:02:29;;;;;;;7.55;2.63;;;;;;;7.64;71.04;100739.72;4164239;28;20038;-67
2023/01/14 08:04:33;;;;;;;12.70;3.35;;;;;;;7.69;71.04;100737.25;4158289;28;20120;-67
2023/01/14 08:06:36;;;;;;;12.93;3.20;;;;;;;7.73;71.37;100738.25;4157543;28;20045;-67
2023/01/14 08:08:39;;;;;;;11.30;2.65;;;;;;;7.76;70.60;100731.44;4160440;28;20088;-67
2023/01/14 08:10:41;;;;;;;18.40;3.22;;;;;;;7.76;70.37;100736.63;4161096;28;20040;-67
2023/01/14 08:12:46;;;;;;;15.20;3.63;;;;;;;7.85;70.82;100742.06;4162841;28;20120;-67
2023/01/14 08:14:48;;;;;;;17.95;2.55;;;;;;;7.79;70.98;100741.03;4163105;28;20037;-67
2023/01/14 08:16:51;;;;;;;16.60;3.97;;;;;;;7.86;70.57;100735.19;4163299;28;20421;-66
2023/01/14 08:18:54;;;;;;;10.13;2.90;;;;;;;7.89;70.25;100735.28;4161734;28;20083;-68
2023/01/14 08:20:57;;;;;;;9.25;2.80;;;;;;;7.79;70.68;100739.31;4160656;28;20033;-68
2023/01/14 08:23:01;;;;;;;12.38;3.03;;;;;;;7.78;71.15;100729.81;4162186;28;20129;-68
2023/01/14 08:25:04;;;;;;;14.63;3.35;;;;;;;7.83;71.26;100728.22;4162441;28;20041;-68
2023/01/14 08:27:08;;;;;;;14.13;2.67;;;;;;;7.86;71.48;100723.13;4160971;28;20045;-69
2023/01/14 08:29:14;;;;;;;13.73;2.70;;;;;;;8.02;73.55;100708.03;4157986;28;20037;-61
2023/01/14 08:31:18;;;;;;;14.30;2.38;;;;;;;8.07;72.91;100713.34;4162470;28;20091;-61
2023/01/14 08:33:21;;;;;;;8.00;2.40;;;;;;;8.30;71.68;100708.81;4161489;28;20411;-63
2023/01/14 08:35:23;;;;;;;11.57;2.80;;;;;;;8.30;71.14;100704.50;4149939;28;20054;-61
2023/01/14 08:37:27;;;;;;;11.50;2.50;;;;;;;8.29;70.74;100702.75;4162911;28;20033;-63
2023/01/14 08:39:29;;;;;;;12.98;3.60;;;;;;;8.25;71.04;100694.84;4173475;28;20045;-63
2023/01/14 08:41:33;;;;;;;13.57;2.72;;;;;;;8.18;71.15;100706.78;4160618;28;20464;-62
2023/01/14 08:43:37;;;;;;;13.40;2.47;;;;;;;8.17;71.63;100702.41;4160001;28;20039;-62
2023/01/14 08:45:42;;;;;;;10.68;2.70;;;;;;;8.12;71.69;100706.56;4162165;28;20527;-62
2023/01/14 08:47:45;;;;;;;13.52;3.38;;;;;;;8.10;72.06;100701.34;4161912;28;20033;-62
2023/01/14 08:49:47;;;;;;;14.38;2.65;;;;;;;8.04;72.35;100699.50;4160885;28;20073;-61
2023/01/14 08:51:50;;;;;;;9.48;2.75;;;;;;;8.13;72.46;100700.56;4161275;28;20127;-62
2023/01/14 08:53:55;;;;;;;9.75;2.30;;;;;;;8.03;72.26;100689.97;4159739;28;20033;-62
2023/01/14 08:55:59;;;;;;;8.75;2.55;;;;;;;8.12;72.75;100683.28;4162162;28;20033;-62
2023/01/14 08:58:01;;;;;;;13.25;3.30;;;;;;;8.26;72.49;100679.34;4160368;28;20040;-61
2023/01/14 09:00:06;;;;;;;12.25;3.10;;;;;;;8.18;72.40;100678.28;4160474;28;20053;-62
2023/01/14 09:02:15;;;;;;;5.88;2.05;;;;;;;8.19;72.56;100673.13;4162453;28;20499;-63
2023/01/14 09:04:18;;;;;;;19.88;2.80;;;;;;;8.32;72.44;100676.06;4158904;28;20491;-62
2023/01/14 09:06:21;;;;;;;11.90;3.05;;;;;;;8.33;72.41;100676.09;4156680;28;20084;-62
2023/01/14 09:17:52;;;;;;;14.85;3.22;;;;;;;8.33;72.54;100668.31;4157009;28;20535;-62
2023/01/14 09:19:57;;;;;;;7.85;2.47;;;;;;;8.29;72.50;100666.47;4162753;28;20043;-62
2023/01/14 09:22:00;;;;;;;;;;;;;;;8.24;72.44;100662.91;4161660;28;20037;-62
2023/01/14 09:24:03;;;;;;;10.35;2.45;;;;;;;8.27;72.38;100654.34;4159884;28;19983;-63
2023/01/14 09:26:06;;;;;;;11.10;2.42;;;;;;;8.26;72.60;100650.00;4161047;28;20064;-62
2023/01/14 09:28:09;;;;;;;6.45;1.85;;;;;;;8.29;72.59;100645.75;4162420;28;20056;-62
2023/01/14 09:30:12;;;;;;;9.20;2.67;;;;;;;8.42;72.45;100640.91;4160744;28;20120;-67
2023/01/14 09:32:18;;;;;;;10.07;2.47;;;;;;;8.49;72.10;100635.09;4158924;28;20045;-69
2023/01/14 09:34:22;;;;;;;8.75;2.65;;;;;;;8.51;71.65;100625.63;4174821;28;20047;-73
2023/01/14 09:36:25;;;;;;;10.80;2.55;;;;;;;8.42;72.20;100618.47;4157780;28;20044;-68
2023/01/14 09:38:28;;;;;;;15.48;2.60;;;;;;;8.46;72.23;100627.25;4160854;28;20109;-67
2023/01/14 09:40:31;;;;;;;9.52;2.03;;;;;;;8.46;72.21;100616.88;4161942;28;20415;-65
2023/01/14 09:42:37;;;;;;;6.72;1.85;;;;;;;8.48;72.29;100600.50;4159629;28;20038;-69
2023/01/14 09:44:41;;;;;;;12.13;2.10;;;;;;;8.59;72.02;100586.97;4159173;28;20134;-68
2023/01/14 09:46:44;;;;;;;11.97;3.40;;;;;;;8.74;71.43;100583.00;4161775;28;20046;-70
2023/01/14 09:48:47;;;;;;;11.57;3.05;;;;;;;8.78;71.29;100594.34;4162058;28;20045;-68
2023/01/14 09:51:03;;;;;;;11.57;2.35;;;;;;;8.66;71.31;100610.47;4160419;28;20094;-73
2023/01/14 09:53:14;;;;;;;;;;;;;;;8.65;71.30;100603.53;4158493;28;20072;-72
2023/01/14 09:55:21;;;;;;;11.63;1.98;;;;;;;8.68;71.28;100597.53;4158437;28;20379;-72
2023/01/14 09:57:35;;;;;;;7.68;2.08;;;;;;;8.71;71.07;100592.44;4160758;28;20040;-73
2023/01/14 09:59:46;;;;;;;11.35;2.72;;;;;;;8.68;71.22;100587.19;4160899;28;20099;-76
2023/01/14 10:01:57;;;;;;;16.23;3.40;;;;;;;8.70;71.37;100588.09;4157135;28;20041;-72
2023/01/14 10:04:13;;;;;;;11.20;3.05;;;;;;;8.77;71.45;100587.38;4158679;28;20037;-76
2023/01/14 10:06:19;;;;;;;11.35;2.65;;;;;;;8.77;70.98;100576.16;4164117;28;20128;-73
2023/01/14 10:08:23;;;;;;;12.48;2.50;;;;;;;8.81;71.00;100583.16;4163309;28;20493;-74