Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:46;;;;;;;14.35;5.78;;;;;;;-2.14;100.00;100387.56;5053781;28;20049;-75
2021/12/21 00:03:30;;;;;;;14.95;5.82;;;;;;;-2.15;100.00;100390.94;5053170;28;20052;-75
2021/12/21 00:06:14;;;;;;;14.18;6.38;;;;;;;-2.17;100.00;100394.28;5053143;28;20355;-75
2021/12/21 00:08:58;;;;;;;14.77;6.15;;;;;;;-2.15;100.00;100390.94;5053026;28;20120;-75
2021/12/21 00:11:43;;;;;;;11.88;4.88;;;;;;;-2.16;100.00;100380.63;5053653;28;20346;-75
2021/12/21 00:14:41;;;;;;;13.23;5.55;;;;;;;-2.07;100.00;100383.53;5053903;28;20041;-75
2021/12/21 00:25:50;;;;;;;11.57;6.85;;;;;;;-2.10;100.00;100380.84;5053471;28;20037;-75
2021/12/21 00:28:44;;;;;;;10.90;4.93;;;;;;;-2.15;100.00;100390.06;5053570;28;20060;-75
2021/12/21 00:31:31;;;;;;;20.52;8.20;;;;;;;-2.15;100.00;100387.50;5053497;28;20045;-75
2021/12/21 00:34:15;;;;;;;15.77;7.70;;;;;;;-2.10;100.00;100380.84;5053394;28;20037;-75
2021/12/21 00:37:00;;;;;;;12.25;5.88;;;;;;;-2.16;100.00;100396.91;5097149;28;20067;-75
2021/12/21 00:39:45;;;;;;;14.07;5.15;;;;;;;-2.08;100.00;100394.63;5052587;28;20036;-75
2021/12/21 00:42:30;;;;;;;15.30;5.75;;;;;;;-2.06;100.00;100399.78;5052535;28;20052;-75
2021/12/21 00:45:14;;;;;;;12.50;5.55;;;;;;;-2.12;100.00;100401.31;5038642;28;20041;-75
2021/12/21 00:47:58;;;;;;;10.82;5.03;;;;;;;-2.17;100.00;100395.16;5052452;28;20113;-75
2021/12/21 00:50:44;;;;;;;12.40;5.60;;;;;;;-2.14;100.00;100402.09;5052589;28;20045;-75
2021/12/21 00:53:28;;;;;;;13.35;5.57;;;;;;;-2.15;100.00;100398.63;5038472;28;20097;-75
2021/12/21 00:56:13;;;;;;;12.10;6.10;;;;;;;-2.13;100.00;100396.13;5053078;28;20041;-75
2021/12/21 00:58:57;;;;;;;13.85;6.10;;;;;;;-2.21;100.00;100390.75;5052804;28;20438;-75
2021/12/21 01:01:42;;;;;;;10.70;5.30;;;;;;;-2.18;100.00;100396.00;5052241;28;20045;-75
2021/12/21 01:04:34;;;;;;;14.15;6.10;;;;;;;-2.19;100.00;100401.06;5052312;28;20053;-75
2021/12/21 01:07:28;;;;;;;10.35;5.43;;;;;;;-2.23;100.00;100397.50;5053026;28;20434;-75
2021/12/21 01:16:04;;;;;;;11.20;4.85;;;;;;;-2.20;100.00;100405.31;5052924;28;20069;-74
2021/12/21 01:19:08;;;;;;;11.65;5.43;;;;;;;-2.22;100.00;100409.50;5051986;28;20045;-74
2021/12/21 01:34:08;;;;;;;9.25;4.63;;;;;;;-2.33;100.00;100413.41;5052612;28;20065;-75
2021/12/21 01:36:51;;;;;;;9.80;4.15;;;;;;;-2.31;100.00;100416.00;5052645;28;20374;-74
2021/12/21 01:51:31;;;;;;;12.48;4.28;;;;;;;-2.35;100.00;100395.34;5052295;28;20044;-74
2021/12/21 01:54:15;;;;;;;9.00;4.10;;;;;;;-2.41;100.00;100399.41;5052386;28;20037;-74
2021/12/21 01:56:59;;;;;;;10.27;3.70;;;;;;;-2.43;100.00;100394.22;5052309;28;20045;-74
2021/12/21 01:59:46;;;;;;;10.73;4.65;;;;;;;-2.37;100.00;100394.44;5051321;28;20053;-74
2021/12/21 02:02:31;;;;;;;8.55;3.78;;;;;;;-2.38;100.00;100402.94;5052411;28;20044;-74
2021/12/21 02:05:16;;;;;;;7.57;4.13;;;;;;;-2.39;100.00;100400.34;5051502;28;20048;-75
2021/12/21 02:08:00;;;;;;;9.52;3.85;;;;;;;-2.39;100.00;100405.47;5051424;28;20045;-75
2021/12/21 02:10:45;;;;;;;9.88;4.03;;;;;;;-2.32;100.00;100409.13;5052126;28;20037;-75
2021/12/21 02:13:33;;;;;;;7.55;3.40;;;;;;;-2.30;100.00;100407.50;5054970;28;20056;-75
2021/12/21 02:16:29;;;;;;;8.93;3.50;;;;;;;-2.33;100.00;100405.69;5055620;28;20048;-74
2021/12/21 02:19:24;;;;;;;11.52;3.60;;;;;;;-2.40;100.00;100401.16;5055429;28;20044;-75
2021/12/21 02:22:13;;;;;;;8.57;4.22;;;;;;;-2.32;100.00;100407.44;5040659;28;20088;-74
2021/12/21 02:25:07;;;;;;;10.60;4.00;;;;;;;-2.33;100.00;100395.44;5055378;28;20052;-75
2021/12/21 02:27:58;;;;;;;11.00;3.95;;;;;;;-2.31;100.00;100403.16;5054709;28;20056;-75
2021/12/21 02:30:49;;;;;;;13.27;5.35;;;;;;;-2.43;100.00;100407.06;5054667;28;20343;-75
2021/12/21 02:33:35;;;;;;;10.15;4.93;;;;;;;-2.34;100.00;100403.94;5054627;28;20060;-74
2021/12/21 02:36:20;;;;;;;5.75;3.78;;;;;;;-2.34;100.00;100409.06;5055242;28;20045;-74
2021/12/21 02:39:06;;;;;;;10.00;4.38;;;;;;;-2.35;100.00;100405.63;5055068;28;20044;-74
2021/12/21 02:41:51;;;;;;;10.52;3.85;;;;;;;-2.40;100.00;100406.28;5040414;28;20370;-74
2021/12/21 02:44:38;;;;;;;10.43;4.07;;;;;;;-2.43;100.00;100396.78;5055175;28;20331;-74
2021/12/21 02:47:22;;;;;;;14.32;4.30;;;;;;;-2.41;100.00;100392.56;5054411;28;20410;-74
2021/12/21 02:50:07;;;;;;;9.90;3.83;;;;;;;-2.40;100.00;100404.59;5054367;28;20328;-75
2021/12/21 02:52:53;;;;;;;6.95;3.35;;;;;;;-2.39;100.00;100388.38;5054962;28;20120;-75
2021/12/21 02:55:38;;;;;;;8.20;3.30;;;;;;;-2.42;100.00;100395.97;5055113;28;20041;-74
2021/12/21 02:58:22;;;;;;;7.45;3.70;;;;;;;-2.42;100.00;100390.81;5054251;28;20056;-75
2021/12/21 03:01:09;;;;;;;9.80;3.83;;;;;;;-2.48;100.00;100389.72;5054205;28;20045;-74
2021/12/21 03:03:54;;;;;;;7.38;3.63;;;;;;;-2.47;100.00;100392.38;5040113;28;20045;-74
2021/12/21 03:07:27;;;;;;;17.70;4.30;;;;;;;-2.49;100.00;100390.56;5054702;28;20438;-75
2021/12/21 03:09:54;;;;;;;8.52;3.65;;;;;;;-2.51;100.00;100390.50;5054804;28;20041;-74
2021/12/21 03:15:36;;;;;;;8.52;3.50;;;;;;;-2.50;100.00;100396.50;5053973;28;20045;-74
2021/12/21 03:18:20;;;;;;;12.95;4.30;;;;;;;-2.45;100.00;100392.41;5053824;28;20048;-74
2021/12/21 03:21:05;;;;;;;10.30;4.53;;;;;;;-2.45;100.00;100394.97;5053556;28;20041;-75
2021/12/21 03:23:49;;;;;;;8.00;3.28;;;;;;;-2.40;100.00;100396.91;5053671;28;20098;-74
2021/12/21 03:26:33;;;;;;;13.10;4.45;;;;;;;-2.47;100.00;100400.06;5054525;28;20037;-75
2021/12/21 03:29:19;;;;;;;9.60;3.38;;;;;;;-2.47;100.00;100394.03;5054425;28;20044;-75
2021/12/21 03:32:04;;;;;;;10.48;4.18;;;;;;;-2.42;100.00;100392.53;5054327;28;20355;-74
2021/12/21 03:34:49;;;;;;;9.65;3.08;;;;;;;-2.52;100.00;100398.16;5054346;28;20045;-74
2021/12/21 03:37:34;;;;;;;10.45;3.80;;;;;;;-2.41;100.00;100392.56;5053777;28;20048;-74
2021/12/21 03:40:19;;;;;;;12.68;4.00;;;;;;;-2.43;100.00;100389.09;5053614;28;20049;-74
2021/12/21 03:43:03;;;;;;;6.90;3.75;;;;;;;-2.39;100.00;100392.63;5054200;28;20041;-75
2021/12/21 03:45:57;;;;;;;8.80;4.03;;;;;;;-2.42;100.00;100393.41;5053542;28;20040;-74
2021/12/21 03:48:44;;;;;;;;;;;;;;;-2.44;100.00;100402.75;5053826;28;20080;-74
2021/12/21 03:51:28;;;;;;;12.30;3.80;;;;;;;-2.39;100.00;100398.63;5054026;28;19925;-74
2021/12/21 03:54:13;;;;;;;10.93;4.15;;;;;;;-2.48;100.00;100397.44;5054012;28;20041;-74
2021/12/21 03:56:57;;;;;;;13.52;5.05;;;;;;;-2.42;100.00;100398.53;5054044;28;20049;-74
2021/12/21 03:59:44;;;;;;;11.45;5.05;;;;;;;-2.36;100.00;100397.88;5053741;28;20336;-74
2021/12/21 04:02:29;;;;;;;10.27;4.80;;;;;;;-2.52;100.00;100393.00;5039318;28;20392;-74
2021/12/21 04:05:14;;;;;;;8.60;4.78;;;;;;;-2.48;100.00;100395.72;5053172;28;20041;-74
2021/12/21 04:07:58;;;;;;;10.90;4.30;;;;;;;-2.54;100.00;100395.50;5053723;28;20443;-74
2021/12/21 04:10:42;;;;;;;7.78;3.78;;;;;;;-2.48;100.00;100400.88;5053775;28;20120;-74
2021/12/21 04:13:27;;;;;;;7.20;3.75;;;;;;;-2.55;100.00;100396.34;5053911;28;20037;-74
2021/12/21 04:16:12;;;;;;;10.43;4.72;;;;;;;-2.50;100.00;100409.31;5053619;28;20045;-75
2021/12/21 04:18:56;;;;;;;15.25;7.10;;;;;;;-2.47;100.00;100406.88;5053640;28;20041;-74
2021/12/21 04:21:42;;;;;;;20.02;7.03;;;;;;;-2.50;100.00;100419.56;5053199;28;20425;-74
2021/12/21 04:24:26;;;;;;;14.88;7.05;;;;;;;-2.41;100.00;100417.34;5052959;28;20097;-75
2021/12/21 04:27:10;;;;;;;15.13;6.13;;;;;;;-2.46;100.00;100421.47;5053487;28;20162;-74
2021/12/21 04:29:55;;;;;;;12.95;5.68;;;;;;;-2.43;100.00;100414.75;5052852;28;20049;-74
2021/12/21 04:32:39;;;;;;;11.25;5.88;;;;;;;-2.45;100.00;100415.50;5052718;28;20049;-74
2021/12/21 04:35:24;;;;;;;14.05;5.50;;;;;;;-2.38;100.00;100410.63;5053306;28;20094;-74
2021/12/21 04:38:28;;;;;;;15.93;7.13;;;;;;;-2.46;100.00;100417.19;5053227;28;20049;-74
2021/12/21 04:41:26;;;;;;;16.15;7.78;;;;;;;-2.45;100.00;100418.06;5053321;28;20041;-74
2021/12/21 04:44:11;;;;;;;9.88;4.70;;;;;;;-2.47;100.00;100423.16;5052598;28;20091;-74
2021/12/21 04:46:56;;;;;;;12.52;5.47;;;;;;;-2.47;100.00;100414.56;5052407;28;20041;-74
2021/12/21 04:49:40;;;;;;;18.60;7.43;;;;;;;-2.48;100.00;100416.25;5052484;28;20060;-74
2021/12/21 04:52:24;;;;;;;58.70;19.58;;;;;;;-2.42;100.00;100416.50;5052660;28;20093;-74
2021/12/21 04:55:09;;;;;;;19.83;7.35;;;;;;;-2.44;100.00;100427.50;5053132;28;20045;-74
2021/12/21 04:57:54;;;;;;;21.63;8.07;;;;;;;-2.38;100.00;100418.34;5052339;28;20048;-74
2021/12/21 05:00:38;;;;;;;19.38;8.77;;;;;;;-2.40;100.00;100425.13;5052911;28;20135;-74
2021/12/21 05:03:24;;;;;;;21.92;12.30;;;;;;;-2.36;100.00;100421.84;5052999;28;20097;-74
2021/12/21 05:06:08;;;;;;;22.92;12.52;;;;;;;-2.32;100.00;100434.78;5052962;28;20367;-74
2021/12/21 05:09:04;;;;;;;21.73;9.27;;;;;;;-2.41;100.00;100438.75;5052247;28;20052;-74
2021/12/21 05:11:49;;;;;;;26.70;14.13;;;;;;;-2.48;100.00;100438.47;5052257;28;20048;-74
2021/12/21 05:14:33;;;;;;;14.60;6.72;;;;;;;-2.42;100.00;100447.28;5038408;28;20093;-75
2021/12/21 05:17:18;;;;;;;13.85;5.85;;;;;;;-2.42;100.00;100441.28;5053277;28;20072;-74
2021/12/21 05:20:03;;;;;;;16.02;7.47;;;;;;;-2.38;100.00;100448.25;5052669;28;20433;-74
2021/12/21 05:22:48;;;;;;;40.65;18.88;;;;;;;-2.43;100.00;100440.41;5052199;28;20422;-74
2021/12/21 05:25:34;;;;;;;47.63;17.00;;;;;;;-2.43;100.00;100447.22;5052903;28;20041;-75
2021/12/21 05:28:18;;;;;;;25.40;10.35;;;;;;;-2.48;100.00;100449.59;5052873;28;20049;-75
2021/12/21 05:31:03;;;;;;;19.90;8.57;;;;;;;-2.54;100.00;100439.13;5051884;28;20037;-75
2021/12/21 05:33:50;;;;;;;32.53;13.38;;;;;;;-2.58;100.00;100444.97;5052045;28;20132;-74
2021/12/21 05:36:35;;;;;;;42.03;15.02;;;;;;;-2.67;100.00;100447.16;5052578;28;20037;-75
2021/12/21 05:39:23;;;;;;;27.13;11.00;;;;;;;-2.67;100.00;100448.03;5052472;28;20073;-75
2021/12/21 05:42:08;;;;;;;22.42;9.27;;;;;;;-2.73;100.00;100459.75;5052529;28;20041;-75
2021/12/21 05:44:53;;;;;;;32.65;13.45;;;;;;;-2.76;100.00;100462.19;5052318;28;20120;-74
2021/12/21 05:47:38;;;;;;;22.20;9.68;;;;;;;-2.83;100.00;100458.50;5055104;28;20048;-75
2021/12/21 05:50:22;;;;;;;24.90;10.45;;;;;;;-2.80;100.00;100468.03;5055404;28;20081;-74
2021/12/21 05:53:07;;;;;;;18.67;8.48;;;;;;;-2.86;100.00;100466.09;5055877;28;20041;-74
2021/12/21 05:55:51;;;;;;;32.03;12.10;;;;;;;-2.89;100.00;100466.00;5055161;28;20350;-74
2021/12/21 05:58:35;;;;;;;23.27;11.25;;;;;;;-2.88;100.00;100468.59;5055677;28;20037;-74
2021/12/21 06:01:19;;;;;;;26.38;11.98;;;;;;;-2.86;100.00;100468.66;5055756;28;20037;-74
2021/12/21 06:04:05;;;;;;;31.50;13.60;;;;;;;-2.90;100.00;100464.22;5055086;28;20093;-75
2021/12/21 06:06:49;;;;;;;26.08;12.43;;;;;;;-2.88;100.00;100475.44;5055829;28;20124;-75
2021/12/21 06:09:34;;;;;;;40.42;18.02;;;;;;;-2.93;100.00;100474.34;5038512;28;20077;-74
2021/12/21 06:15:22;;;;;;;173.75;79.90;;;;;;;-2.94;100.00;100467.50;5035637;28;20106;-74
2021/12/21 06:26:58;;;;;;;21.73;13.32;;;;;;;-3.04;100.00;100471.38;5035494;28;20053;-74
2021/12/21 06:29:43;;;;;;;19.42;10.02;;;;;;;-3.18;100.00;100481.06;5035583;28;20350;-75
2021/12/21 06:32:28;;;;;;;19.77;11.80;;;;;;;-3.32;100.00;100485.63;5034847;28;20041;-75
2021/12/21 06:35:13;;;;;;;19.67;11.00;;;;;;;-3.33;100.00;100483.88;5034603;28;20061;-74
2021/12/21 06:37:57;;;;;;;21.27;10.27;;;;;;;-3.42;100.00;100488.59;5035283;28;20037;-75
2021/12/21 06:40:42;;;;;;;23.58;12.63;;;;;;;-3.54;100.00;100496.69;5035188;28;20075;-74
2021/12/21 06:43:27;;;;;;;12.88;7.13;;;;;;;-3.53;100.00;100503.53;5034662;28;20049;-75
2021/12/21 06:52:01;;;;;;;14.60;7.55;;;;;;;-3.70;100.00;100490.84;5034685;28;20045;-75
2021/12/21 06:54:45;;;;;;;15.32;7.60;;;;;;;-3.76;100.00;100500.00;5034151;28;20072;-75
2021/12/21 06:57:30;;;;;;;13.15;7.25;;;;;;;-3.84;100.00;100501.34;5034287;28;20121;-75
2021/12/21 07:00:16;;;;;;;16.60;9.23;;;;;;;-3.83;100.00;100504.78;5034866;28;20118;-75
2021/12/21 07:03:01;;;;;;;32.20;16.40;;;;;;;-3.92;100.00;100502.69;5034857;28;20354;-75
2021/12/21 07:05:47;;;;;;;52.15;24.63;;;;;;;-3.95;100.00;100507.69;5035424;28;20041;-74
2021/12/21 07:08:36;;;;;;;62.33;30.08;;;;;;;-3.96;100.00;100510.16;5034584;28;20050;-75
2021/12/21 07:11:43;;;;;;;47.88;23.58;;;;;;;-4.02;100.00;100508.22;5034078;28;20042;-74
2021/12/21 07:18:25;;;;;;;19.75;11.73;;;;;;;-3.97;100.00;100499.03;5032976;28;20335;-75
2021/12/21 07:20:39;;;;;;;18.58;11.18;;;;;;;-3.95;100.00;100509.38;5031877;28;20429;-75
2021/12/21 07:23:24;;;;;;;66.55;34.63;;;;;;;-3.86;100.00;100509.78;5033192;28;20385;-74
2021/12/21 07:26:08;;;;;;;74.13;40.30;;;;;;;-3.74;100.00;100510.28;5033128;28;20049;-75
2021/12/21 07:28:53;;;;;;;55.50;30.77;;;;;;;-3.64;100.00;100521.81;5032941;28;20049;-75
2021/12/21 07:31:38;;;;;;;47.05;27.40;;;;;;;-3.57;100.00;100527.28;5032507;28;20124;-75
2021/12/21 07:34:22;;;;;;;43.17;25.55;;;;;;;-3.43;100.00;100522.72;5031777;28;20038;-75
2021/12/21 07:37:09;;;;;;;87.07;44.47;;;;;;;-3.30;100.00;100529.25;5032617;28;20605;-75
2021/12/21 07:39:54;;;;;;;58.42;34.15;;;;;;;-3.19;100.00;100519.44;5017700;28;20041;-75
2021/12/21 07:42:38;;;;;;;31.90;16.90;;;;;;;-3.21;100.00;100519.38;5031696;28;20041;-74
2021/12/21 07:45:23;;;;;;;34.95;25.38;;;;;;;-3.11;100.00;100518.97;5033840;28;20437;-75
2021/12/21 07:48:07;;;;;;;50.38;32.42;;;;;;;-3.00;100.00;100519.38;5033451;28;20045;-75
2021/12/21 07:50:52;;;;;;;27.85;15.93;;;;;;;-2.94;100.00;100523.91;5033700;28;20041;-75
2021/12/21 07:53:37;;;;;;;54.85;20.67;;;;;;;-2.92;100.00;100524.84;5034541;28;20042;-75
2021/12/21 07:56:21;;;;;;;67.78;19.75;;;;;;;-2.90;100.00;100520.63;5034523;28;20041;-75
2021/12/21 07:59:06;;;;;;;34.45;18.35;;;;;;;-2.88;100.00;100517.31;5033771;28;20057;-75
2021/12/21 08:01:52;;;;;;;41.17;21.38;;;;;;;-2.79;100.00;100521.06;5033956;28;20047;-75
2021/12/21 08:04:37;;;;;;;187.88;81.18;;;;;;;-2.80;100.00;100527.88;5019627;28;20069;-75
2021/12/21 08:07:28;;;;;;;330.42;108.13;;;;;;;-2.73;100.00;100537.59;5034337;28;20044;-75
2021/12/21 08:10:28;;;;;;;414.88;138.23;;;;;;;-2.70;100.00;100544.50;5033190;28;20132;-75
2021/12/21 08:13:13;;;;;;;183.32;75.45;;;;;;;-2.72;100.00;100536.75;5034042;28;20166;-75
2021/12/21 08:15:58;;;;;;;534.60;151.23;;;;;;;-2.71;100.00;100538.50;5033068;28;20434;-75
2021/12/21 08:18:42;;;;;;;320.88;97.25;;;;;;;-2.61;100.00;100545.75;5033410;28;20041;-75
2021/12/21 08:21:27;;;;;;;147.88;55.60;;;;;;;-2.63;100.00;100546.53;5033950;28;20041;-75
2021/12/21 08:24:11;;;;;;;106.57;36.58;;;;;;;-2.59;100.00;100564.66;5019519;28;20037;-75
2021/12/21 08:26:58;;;;;;;86.35;29.80;;;;;;;-2.55;100.00;100562.22;5033567;28;20065;-75
2021/12/21 08:29:44;;;;;;;95.32;28.20;;;;;;;-2.44;100.00;100560.94;5034034;28;20106;-75
2021/12/21 08:32:28;;;;;;;50.10;20.42;;;;;;;-2.36;100.00;100564.69;5033704;28;20431;-75
2021/12/21 08:35:13;;;;;;;49.65;18.50;;;;;;;-2.43;100.00;100558.44;5033927;28;20107;-75
2021/12/21 08:38:07;;;;;;;40.70;18.60;;;;;;;-2.39;100.00;100559.44;5033462;28;20037;-75
2021/12/21 08:40:53;;;;;;;43.17;19.20;;;;;;;-2.35;100.00;100557.03;5033815;28;20041;-75
2021/12/21 08:43:38;;;;;;;38.03;15.98;;;;;;;-2.23;100.00;100548.06;5018986;28;20045;-75
2021/12/21 08:46:22;;;;;;;27.20;14.32;;;;;;;-2.33;100.00;100564.78;5033016;28;20042;-75
2021/12/21 08:49:07;;;;;;;66.57;31.02;;;;;;;-2.43;100.00;100563.56;5033371;28;20045;-75
2021/12/21 08:51:51;;;;;;;28.55;16.63;;;;;;;-2.17;100.00;100567.13;5033645;28;20037;-74
2021/12/21 08:54:36;;;;;;;30.42;15.48;;;;;;;-1.88;100.00;100575.94;5032371;28;20041;-75
2021/12/21 08:57:20;;;;;;;23.27;10.77;;;;;;;-1.66;100.00;100571.56;5033269;28;20041;-74
2021/12/21 09:00:07;;;;;;;16.27;9.38;;;;;;;-1.69;100.00;100571.44;5032760;28;20053;-75
2021/12/21 09:02:53;;;;;;;19.10;8.77;;;;;;;-1.63;100.00;100570.81;5033231;28;20046;-75
2021/12/21 09:05:39;;;;;;;23.35;11.80;;;;;;;-1.68;100.00;100578.38;5032588;28;20048;-75
2021/12/21 09:08:23;;;;;;;44.38;25.52;;;;;;;-1.59;100.00;100576.13;5032210;28;20057;-74
2021/12/21 09:11:07;;;;;;;44.53;27.80;;;;;;;-1.60;100.00;100576.06;5032880;28;20060;-75
2021/12/21 09:13:52;;;;;;;20.27;12.90;;;;;;;-1.49;100.00;100582.47;5033259;28;20037;-75
2021/12/21 09:16:36;;;;;;;17.80;8.45;;;;;;;-1.60;100.00;100578.63;5031989;28;20045;-75
2021/12/21 09:19:21;;;;;;;36.47;16.10;;;;;;;-1.58;100.00;100579.56;5032536;28;20041;-74
2021/12/21 09:22:05;;;;;;;33.80;16.63;;;;;;;-1.41;100.00;100581.03;5031182;28;20042;-74
2021/12/21 09:24:50;;;;;;;87.82;35.30;;;;;;;-1.40;100.00;100575.06;5031874;28;20041;-75
2021/12/21 09:27:35;;;;;;;116.10;42.05;;;;;;;-1.33;100.00;100578.72;5031945;28;20045;-75
2021/12/21 09:30:22;;;;;;;21.75;9.40;;;;;;;-1.16;100.00;100576.75;5032413;28;20056;-75
2021/12/21 09:33:06;;;;;;;16.52;6.50;;;;;;;-1.11;100.00;100570.94;5032159;28;20424;-75
2021/12/21 09:35:52;;;;;;;18.25;6.07;;;;;;;-1.18;100.00;100575.00;5033051;28;20512;-75
2021/12/21 09:38:36;;;;;;;13.38;4.50;;;;;;;-1.12;100.00;100571.75;5032688;28;20480;-75
2021/12/21 09:41:21;;;;;;;11.30;5.35;;;;;;;-1.10;100.00;100566.69;5032599;28;20045;-75
2021/12/21 09:44:05;;;;;;;17.35;7.18;;;;;;;-1.11;100.00;100568.38;5032969;28;20053;-75
2021/12/21 09:46:51;;;;;;;52.90;13.52;;;;;;;-0.88;100.00;100560.53;5017879;28;20077;-75
2021/12/21 09:49:39;;;;;;;28.65;10.45;;;;;;;-0.92;100.00;100561.28;5032632;28;20114;-74
2021/12/21 09:52:30;;;;;;;29.90;11.38;;;;;;;-0.75;100.00;100560.13;5032630;28;20045;-75
2021/12/21 09:55:20;;;;;;;16.48;6.43;;;;;;;-0.73;100.00;100563.63;5032290;28;20037;-75
2021/12/21 09:58:05;;;;;;;102.40;33.92;;;;;;;-0.59;100.00;100556.34;5031636;28;20048;-75
2021/12/21 10:00:49;;;;;;;90.07;34.92;;;;;;;-0.65;100.00;100554.47;5032144;28;20358;-75
2021/12/21 10:03:34;;;;;;;67.82;27.23;;;;;;;-0.36;100.00;100559.63;5031946;28;20507;-75
2021/12/21 10:06:19;;;;;;;60.70;24.48;;;;;;;-0.52;100.00;100558.28;5031375;28;20041;-75
2021/12/21 10:09:07;;;;;;;21.88;7.10;;;;;;;-0.55;100.00;100547.91;5031438;28;20053;-75
2021/12/21 10:11:53;;;;;;;13.32;4.65;;;;;;;-0.49;100.00;100553.22;5030476;28;20041;-75
2021/12/21 10:14:38;;;;;;;54.17;21.13;;;;;;;-0.48;100.00;100547.28;5029871;28;20044;-75
2021/12/21 10:17:24;;;;;;;12.20;5.43;;;;;;;-0.45;100.00;100554.22;5029539;28;20046;-75
2021/12/21 10:20:09;;;;;;;61.28;21.50;;;;;;;-0.48;100.00;100552.44;5030196;28;20052;-75
2021/12/21 10:22:53;;;;;;;25.50;9.75;;;;;;;-0.51;100.00;100557.47;5029551;28;20041;-74
2021/12/21 10:25:47;;;;;;;18.63;9.40;;;;;;;-0.56;100.00;100559.88;5029671;28;20333;-75
2021/12/21 10:28:40;;;;;;;10.90;4.88;;;;;;;-0.44;100.00;100545.66;5030397;28;20124;-75
2021/12/21 10:31:26;;;;;;;9.90;3.63;;;;;;;-0.44;100.00;100549.13;5015748;28;20041;-75
2021/12/21 10:34:17;;;;;;;15.77;5.82;;;;;;;-0.62;100.00;100556.25;5020143;28;20443;-75
2021/12/21 10:37:03;;;;;;;11.60;4.50;;;;;;;-0.43;100.00;100556.00;5035209;28;20045;-75
2021/12/21 10:39:47;;;;;;;8.13;2.75;;;;;;;-0.26;100.00;100552.25;5034621;28;20045;-75
2021/12/21 10:42:42;;;;;;;8.93;3.33;;;;;;;-0.25;100.00;100551.44;5035574;28;20037;-75
2021/12/21 10:45:41;;;;;;;7.47;2.53;;;;;;;-0.24;100.00;100560.00;5035044;28;20052;-75
2021/12/21 10:48:26;;;;;;;6.22;3.45;;;;;;;-0.36;100.00;100546.75;5035227;28;20042;-75
2021/12/21 10:51:14;;;;;;;5.03;2.70;;;;;;;-0.31;100.00;100543.50;5034987;28;20041;-75
2021/12/21 10:53:59;;;;;;;7.82;3.22;;;;;;;-0.26;100.00;100546.22;5035434;28;20041;-75
2021/12/21 10:56:43;;;;;;;5.60;2.67;;;;;;;-0.37;100.00;100538.16;5034948;28;20351;-75
2021/12/21 10:59:32;;;;;;;7.03;2.63;;;;;;;-0.25;100.00;100546.28;5034598;28;20065;-76
2021/12/21 11:02:22;;;;;;;11.40;6.15;;;;;;;-0.06;100.00;100542.56;5020634;28;20061;-75
2021/12/21 11:05:20;;;;;;;16.75;7.90;;;;;;;-0.04;100.00;100546.03;5034617;28;20042;-75
2021/12/21 11:08:14;;;;;;;63.45;22.00;;;;;;;-0.15;100.00;100539.69;5034706;28;20045;-75
2021/12/21 11:11:00;;;;;;;27.67;9.90;;;;;;;-0.02;100.00;100539.22;5034176;28;20049;-75
2021/12/21 11:13:44;;;;;;;13.68;6.35;;;;;;;-0.24;100.00;100536.84;5020140;28;20099;-75
2021/12/21 11:16:49;;;;;;;18.20;7.47;;;;;;;-0.20;100.00;100540.38;5034328;28;20045;-75
2021/12/21 11:19:34;;;;;;;17.77;9.02;;;;;;;-0.08;100.00;100533.03;5034741;28;20435;-75
2021/12/21 11:22:21;;;;;;;15.82;8.30;;;;;;;0.04;100.00;100540.25;5034599;28;20102;-75
2021/12/21 11:25:06;;;;;;;7.35;4.03;;;;;;;0.10;100.00;100528.41;5034196;28;20461;-75
2021/12/21 11:27:52;;;;;;;11.43;4.90;;;;;;;0.26;100.00;100532.31;5034157;28;20101;-75
2021/12/21 11:30:37;;;;;;;8.60;3.25;;;;;;;0.04;100.00;100529.94;5034338;28;20432;-75
2021/12/21 11:33:25;;;;;;;8.60;3.75;;;;;;;0.01;100.00;100524.69;5034785;28;20106;-75
2021/12/21 11:39:17;;;;;;;6.32;2.85;;;;;;;-0.12;100.00;100514.03;5034403;28;20057;-75
2021/12/21 11:42:03;;;;;;;6.38;2.60;;;;;;;-0.15;100.00;100526.81;5020026;28;20396;-75
2021/12/21 11:44:56;;;;;;;6.90;3.00;;;;;;;-0.01;100.00;100527.22;5032720;28;20110;-75
2021/12/21 11:47:50;;;;;;;10.93;3.58;;;;;;;-0.13;100.00;100524.28;5033582;28;20045;-75
2021/12/21 11:50:37;;;;;;;7.03;1.98;;;;;;;-0.11;100.00;100520.94;5034291;28;20041;-75
2021/12/21 11:53:21;;;;;;;4.00;1.38;;;;;;;0.05;100.00;100516.22;5033801;28;20041;-75
2021/12/21 11:56:08;;;;;;;7.10;2.05;;;;;;;-0.10;100.00;100509.81;5033266;28;20045;-75
2021/12/21 11:58:55;;;;;;;9.88;4.63;;;;;;;-0.30;100.00;100516.06;5033667;28;20071;-75
2021/12/21 12:01:46;;;;;;;8.60;3.58;;;;;;;-0.30;100.00;100518.63;5033142;28;20041;-75
2021/12/21 12:04:33;;;;;;;4.72;2.67;;;;;;;-0.39;100.00;100514.09;5033656;28;20441;-75
2021/12/21 12:07:19;;;;;;;6.75;3.20;;;;;;;-0.52;100.00;100515.44;5033135;28;20048;-75
2021/12/21 12:10:08;;;;;;;7.07;3.05;;;;;;;-0.47;100.00;100518.13;5033312;28;20125;-75
2021/12/21 12:12:52;;;;;;;4.60;2.00;;;;;;;-0.63;100.00;100518.47;5033889;28;20037;-75
2021/12/21 12:15:56;;;;;;;28.20;13.48;;;;;;;-0.66;100.00;100520.97;5033711;28;20058;-75
2021/12/21 12:18:47;;;;;;;236.00;102.40;;;;;;;-0.75;100.00;100518.97;5033276;28;20086;-74
2021/12/21 12:21:31;;;;;;;283.10;108.40;;;;;;;-0.75;100.00;100524.09;5033834;28;20045;-75
2021/12/21 12:24:19;;;;;;;90.22;35.78;;;;;;;-0.87;100.00;100516.88;5033074;28;20488;-75
2021/12/21 12:27:17;;;;;;;45.15;17.90;;;;;;;-0.87;100.00;100516.88;5032789;28;20507;-75
2021/12/21 12:30:11;;;;;;;12.65;5.15;;;;;;;-0.97;100.00;100526.00;5033676;28;20050;-75
2021/12/21 12:33:00;;;;;;;8.13;3.17;;;;;;;-1.04;100.00;100518.91;5019084;28;20041;-75
2021/12/21 12:35:44;;;;;;;9.52;3.58;;;;;;;-0.93;100.00;100510.66;5032710;28;20090;-75
2021/12/21 12:38:30;;;;;;;6.50;1.95;;;;;;;-1.06;100.00;100519.69;5033866;28;20172;-74
2021/12/21 12:41:15;;;;;;;8.82;2.53;;;;;;;-1.12;100.00;100514.34;5032679;28;20045;-75
2021/12/21 12:43:59;;;;;;;4.90;1.83;;;;;;;-1.01;100.00;100505.25;5033053;28;20116;-75
2021/12/21 12:46:52;;;;;;;10.60;5.15;;;;;;;-0.99;100.00;100508.75;5032692;28;20106;-75
2021/12/21 12:49:46;;;;;;;10.77;4.72;;;;;;;-0.87;100.00;100516.00;5033769;28;20041;-75
2021/12/21 12:52:32;;;;;;;26.23;8.45;;;;;;;-0.92;100.00;100513.28;5033158;28;20041;-74
2021/12/21 12:55:17;;;;;;;13.23;6.00;;;;;;;-0.97;100.00;100517.41;5032647;28;20069;-75
2021/12/21 12:58:11;;;;;;;12.90;3.50;;;;;;;-0.98;100.00;100518.22;5033043;28;20046;-75
2021/12/21 13:01:10;;;;;;;7.57;3.53;;;;;;;-0.93;100.00;100518.38;5018439;28;20359;-75
2021/12/21 13:03:59;;;;;;;7.68;3.40;;;;;;;-1.05;100.00;100522.28;5032249;28;20044;-75
2021/12/21 13:06:46;;;;;;;6.38;2.85;;;;;;;-1.08;100.00;100526.47;5032447;28;20037;-75
2021/12/21 13:09:31;;;;;;;333.83;123.47;;;;;;;-1.16;100.00;100521.06;5032670;28;20041;-75
2021/12/21 13:12:15;;;;;;;549.65;186.65;;;;;;;-1.14;100.00;100524.53;5032115;28;20050;-75
2021/12/21 13:15:00;;;;;;;556.22;230.00;;;;;;;-1.31;100.00;100529.13;5033066;28;20109;-74
2021/12/21 13:17:45;;;;;;;95.43;42.22;;;;;;;-1.37;100.00;100528.03;5033291;28;20396;-75
2021/12/21 13:20:31;;;;;;;357.17;101.85;;;;;;;-1.26;100.00;100530.16;5032686;28;20433;-75
2021/12/21 13:23:24;;;;;;;326.08;152.07;;;;;;;-1.24;100.00;100531.06;5018337;28;20037;-75
2021/12/21 13:26:09;;;;;;;408.95;115.88;;;;;;;-1.27;100.00;100530.09;5032748;28;20049;-75
2021/12/21 13:28:59;;;;;;;433.50;147.13;;;;;;;-1.24;100.00;100530.22;5032210;28;20037;-74
2021/12/21 13:31:50;;;;;;;315.00;91.38;;;;;;;-1.35;100.00;100529.84;5031930;28;20050;-75
2021/12/21 13:34:38;;;;;;;230.88;54.47;;;;;;;-1.38;100.00;100526.31;5031849;28;20061;-74
2021/12/21 13:37:24;;;;;;;118.10;29.95;;;;;;;-1.32;100.00;100523.94;5033001;28;20042;-75
2021/12/21 13:40:09;;;;;;;337.63;86.20;;;;;;;-1.28;100.00;100524.09;5032252;28;20069;-74