Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:40;;;;;;;;;9.67;9.67;;;;;18.97;70.12;101022.34;4960518;28;45353;-76
2022/06/27 00:03:06;;;;;;;;;10.00;10.00;;;;;18.92;70.47;101020.31;4960095;28;45336;-76
2022/06/27 00:05:31;;;;;;;;;9.00;9.00;;;;;18.90;70.10;101019.69;4955819;28;46503;-75
2022/06/27 00:07:56;;;;;;;;;8.67;8.33;;;;;18.84;70.22;101016.03;4953273;28;45395;-76
2022/06/27 00:10:22;;;;;;;;;8.33;8.33;;;;;18.77;70.65;101013.41;4960417;28;45318;-76
2022/06/27 00:12:47;;;;;;;;;9.67;9.00;;;;;18.73;71.12;101017.59;4960236;28;46504;-76
2022/06/27 00:15:13;;;;;;;;;9.67;9.67;;;;;18.68;71.21;101020.94;4960219;28;45249;-76
2022/06/27 00:17:39;;;;;;;;;7.33;7.00;;;;;18.70;70.90;101026.09;4966784;28;45286;-76
2022/06/27 00:20:06;;;;;;;;;10.33;10.33;;;;;18.70;71.52;101017.22;4960068;28;45419;-76
2022/06/27 00:22:31;;;;;;;;;10.67;9.67;;;;;18.69;71.50;101013.69;4959660;28;46858;-76
2022/06/27 00:24:57;;;;;;;;;8.33;8.33;;;;;18.65;71.39;101024.06;4958626;28;45394;-76
2022/06/27 00:27:22;;;;;;;;;9.00;9.00;;;;;18.62;70.98;101023.72;4959959;28;45400;-75
2022/06/27 00:29:47;;;;;;;;;9.00;9.00;;;;;18.65;71.37;101025.97;4960056;28;45356;-76
2022/06/27 00:32:13;;;;;;;;;10.67;9.67;;;;;18.72;71.69;101034.78;4959829;28;45364;-76
2022/06/27 00:34:38;;;;;;;;;9.67;9.33;;;;;18.71;71.74;101038.53;4960098;28;45360;-76
2022/06/27 00:37:04;;;;;;;;;10.00;10.00;;;;;18.75;71.68;101028.13;4958551;28;45374;-76
2022/06/27 00:39:29;;;;;;;;;8.33;6.00;;;;;18.76;71.81;101016.31;4976034;28;46100;-76
2022/06/27 00:41:55;;;;;;;;;12.33;11.33;;;;;18.78;72.20;101014.22;4963673;28;46145;-76
2022/06/27 00:44:33;;;;;;;;;9.00;9.00;;;;;18.82;71.86;101003.84;4978845;28;45675;-76
2022/06/27 00:46:58;;;;;;;;;7.67;7.67;;;;;18.81;71.77;101011.09;4962284;28;45273;-76
2022/06/27 00:49:24;;;;;;;;;13.00;10.67;;;;;18.76;71.64;101001.00;4963785;28;45176;-76
2022/06/27 00:51:49;;;;;;;;;9.33;9.33;;;;;18.82;71.39;101003.84;4963511;28;45315;-75
2022/06/27 00:54:15;;;;;;;;;11.67;10.67;;;;;18.81;71.91;101011.09;4963736;28;45352;-76
2022/06/27 00:56:41;;;;;;;;;8.33;8.33;;;;;18.75;71.95;100995.81;4962503;28;45427;-76
2022/06/27 00:59:06;;;;;;;;;10.67;10.00;;;;;18.76;72.35;101005.53;4962208;28;45561;-76
2022/06/27 01:01:31;;;;;;;;;10.33;9.00;;;;;18.72;71.87;101007.03;4962616;28;53377;-77
2022/06/27 01:04:00;;;;;;;;;9.00;9.00;;;;;18.73;72.13;101005.97;4962965;28;45359;-76
2022/06/27 01:06:26;;;;;;;;;9.00;9.00;;;;;18.68;72.02;100999.41;4963024;28;45269;-76
2022/06/27 01:08:52;;;;;;;;;12.67;10.67;;;;;18.68;72.42;101010.16;4961368;28;46206;-76
2022/06/27 01:11:17;;;;;;;;;9.00;9.00;;;;;18.67;72.36;101002.31;4962776;28;45302;-75
2022/06/27 01:13:43;;;;;;;;;12.33;11.33;;;;;18.65;72.71;101004.44;4963174;28;45285;-76
2022/06/27 01:16:09;;;;;;;;;9.67;9.67;;;;;18.61;72.80;101019.34;4964329;28;45228;-76
2022/06/27 01:18:34;;;;;;;;;9.33;9.33;;;;;18.63;72.54;101036.13;4963052;28;45241;-76
2022/06/27 01:21:00;;;;;;;;;10.00;9.33;;;;;18.59;73.09;101026.84;4962593;28;45549;-76
2022/06/27 01:23:26;;;;;;;;;9.33;9.33;;;;;18.58;73.05;101023.31;4961478;28;45354;-76
2022/06/27 01:25:51;;;;;;;;;11.67;11.00;;;;;18.60;73.05;101029.31;4961714;28;45346;-75
2022/06/27 01:28:17;;;;;;;;;10.00;10.00;;;;;18.61;73.03;101035.50;4962416;28;45309;-76
2022/06/27 01:30:42;;;;;;;;;10.33;10.33;;;;;18.62;73.27;101040.66;4958240;28;47470;-75
2022/06/27 01:33:07;;;;;;;;;9.33;9.00;;;;;18.64;73.17;101045.81;4958075;28;45884;-76
2022/06/27 01:35:33;;;;;;;;;9.67;9.67;;;;;18.67;73.14;101048.06;4963170;28;45311;-75
2022/06/27 01:37:58;;;;;;;;;7.67;7.00;;;;;18.65;72.63;101047.50;4962421;28;45401;-75
2022/06/27 01:40:23;;;;;;;;;11.67;11.00;;;;;18.65;72.77;101050.19;4961235;28;47021;-76
2022/06/27 01:42:49;;;;;;;;;9.00;9.00;;;;;18.60;73.38;101055.41;4961310;28;45955;-76
2022/06/27 01:45:14;;;;;;;;;7.00;7.00;;;;;18.64;72.88;101070.06;4962403;28;45293;-75
2022/06/27 01:47:40;;;;;;;;;9.00;9.00;;;;;18.66;73.28;101054.50;4961201;28;46904;-76
2022/06/27 01:50:05;;;;;;;;;9.33;8.33;;;;;18.65;73.87;101056.38;4962275;28;46676;-76
2022/06/27 01:52:31;;;;;;;;;9.33;9.33;;;;;18.69;73.24;101048.69;4962302;28;45190;-76
2022/06/27 01:54:57;;;;;;;;;10.00;10.00;;;;;18.68;73.57;101038.97;4962623;28;45336;-75
2022/06/27 01:57:23;;;;;;;;;9.00;9.00;;;;;18.77;73.17;101047.59;4962359;28;45393;-76
2022/06/27 01:59:50;;;;;;;;;7.67;7.33;;;;;18.77;73.30;101050.28;4962334;28;45295;-76
2022/06/27 02:02:15;;;;;;;;;7.00;7.00;;;;;18.84;73.03;101055.59;4962330;28;45488;-76
2022/06/27 02:04:41;;;;;;;;;8.33;8.33;;;;;18.85;73.06;101036.53;4962351;28;45341;-76
2022/06/27 02:07:07;;;;;;;;;8.00;8.00;;;;;18.87;72.75;101033.59;4976746;28;47060;-76
2022/06/27 02:09:33;;;;;;;;;7.67;7.67;;;;;18.85;72.81;101025.75;4961733;28;45414;-76
2022/06/27 02:12:18;;;;;;;;;11.00;9.33;;;;;18.80;72.77;101023.72;4962307;28;45363;-76
2022/06/27 02:14:45;;;;;;;;;9.67;8.33;;;;;18.88;73.01;101029.84;4957669;28;45349;-76
2022/06/27 02:17:11;;;;;;;;;7.00;7.00;;;;;18.88;72.96;101027.16;4967502;28;46234;-75
2022/06/27 02:19:37;;;;;;;;;7.00;7.00;;;;;18.86;72.85;101030.09;4961851;28;46581;-76
2022/06/27 02:22:03;;;;;;;;;9.67;9.67;;;;;18.89;73.00;101037.72;4961952;28;45233;-75
2022/06/27 02:24:28;;;;;;;;;7.67;7.67;;;;;18.91;72.86;101037.50;4960589;28;45290;-76
2022/06/27 02:26:54;;;;;;;;;6.67;6.67;;;;;18.92;72.99;101036.47;4961844;28;45268;-76
2022/06/27 02:29:19;;;;;;;;;11.00;10.00;;;;;18.91;73.10;101043.72;4961982;28;45213;-76
2022/06/27 02:31:49;;;;;;;;;8.00;8.00;;;;;18.92;72.97;101036.47;4960647;28;45408;-76
2022/06/27 02:34:16;;;;;;;;;10.33;10.33;;;;;18.96;73.11;101043.03;4960662;28;45282;-76
2022/06/27 02:36:42;;;;;;;;;5.33;5.33;;;;;18.95;73.12;101037.88;4961594;28;45471;-76
2022/06/27 02:39:10;;;;;;;;;8.00;8.00;;;;;18.96;73.24;101042.22;4961684;28;46291;-76
2022/06/27 02:41:38;;;;;;;;;7.00;7.00;;;;;18.91;73.17;101056.34;4961368;28;45340;-76
2022/06/27 02:44:13;;;;;;;;;8.33;8.33;;;;;18.96;73.36;101067.28;4961921;28;45305;-76
2022/06/27 02:46:40;;;;;;;;;8.33;8.33;;;;;18.91;73.46;101057.19;4961291;28;45403;-76
2022/06/27 02:49:07;;;;;;;;;8.00;8.00;;;;;18.93;73.21;101043.50;4961475;28;45211;-76
2022/06/27 02:51:51;;;;;;;;;8.33;7.33;;;;;18.97;72.85;101049.25;4959436;28;45199;-75
2022/06/27 02:54:22;;;;;;;;;10.00;9.00;;;;;18.93;72.93;101046.19;4957067;28;45208;-76
2022/06/27 02:57:38;;;;;;;;;7.67;6.67;;;;;18.95;73.10;101052.19;4958125;28;46297;-76
2022/06/27 03:00:06;;;;;;;;;8.00;8.00;;;;;18.91;73.13;101049.09;4928801;28;46247;-76
2022/06/27 03:02:32;;;;;;;;;9.33;9.33;;;;;18.88;73.03;101038.78;4960924;28;45216;-75
2022/06/27 03:04:58;;;;;;;;;7.33;7.33;;;;;18.93;73.23;101038.09;4961480;28;45209;-76
2022/06/27 03:07:23;;;;;;;;;8.00;6.67;;;;;18.95;73.13;101041.41;4960939;28;45507;-76
2022/06/27 03:09:49;;;;;;;;;9.00;7.33;;;;;18.96;72.54;101045.75;4961130;28;45403;-76
2022/06/27 03:12:15;;;;;;;;;7.67;6.67;;;;;18.99;72.89;101056.06;4961134;28;45222;-76
2022/06/27 03:14:41;;;;;;;;;9.00;9.00;;;;;18.99;72.66;101048.00;4961450;28;45519;-76
2022/06/27 03:17:06;;;;;;;;;6.00;6.00;;;;;18.98;72.34;101045.53;4973282;28;45457;-75
2022/06/27 03:19:32;;;;;;;;;8.00;7.33;;;;;19.00;72.53;101038.84;4961695;28;46867;-76
2022/06/27 03:21:57;;;;;;;;;7.67;7.33;;;;;18.99;72.40;101039.91;4961022;28;45392;-76
2022/06/27 03:24:22;;;;;;;;;8.33;7.00;;;;;19.01;72.33;101027.03;4961002;28;45419;-75
2022/06/27 03:26:48;;;;;;;;;7.00;7.00;;;;;19.04;72.03;101039.25;4956411;28;46198;-76
2022/06/27 03:29:14;;;;;;;;;8.00;6.67;;;;;19.01;72.11;101037.78;4956247;28;45451;-75
2022/06/27 03:31:40;;;;;;;;;6.00;6.00;;;;;19.02;71.86;101028.69;4960944;28;45502;-75
2022/06/27 03:34:05;;;;;;;;;8.00;7.00;;;;;19.01;72.11;101015.44;4961224;28;45259;-76
2022/06/27 03:36:30;;;;;;;;;7.33;6.00;;;;;18.99;71.78;101010.28;4959148;28;46211;-75
2022/06/27 03:38:56;;;;;;;;;6.67;6.00;;;;;19.00;72.09;101016.47;4960736;28;45283;-76
2022/06/27 03:41:21;;;;;;;;;7.00;7.00;;;;;18.98;71.75;101003.25;4960698;28;45217;-75
2022/06/27 03:43:47;;;;;;;;;5.67;5.67;;;;;19.02;71.83;101017.09;4959611;28;45331;-75
2022/06/27 03:46:12;;;;;;;;;9.00;9.00;;;;;18.99;71.95;101028.31;4960633;28;45457;-75
2022/06/27 03:51:22;;;;;;;;;7.00;5.33;;;;;18.93;71.79;101041.63;4960565;28;45352;-76
2022/06/27 03:53:48;;;;;;;;;6.00;6.00;;;;;18.88;72.30;101040.63;4967843;28;45208;-75
2022/06/27 03:56:13;;;;;;;;;6.67;6.67;;;;;18.90;72.35;101033.16;4967219;28;45517;-75
2022/06/27 03:58:38;;;;;;;;;6.67;6.67;;;;;18.91;72.29;101016.78;4960380;28;46333;-76
2022/06/27 04:01:04;;;;;;;;;10.00;8.67;;;;;18.89;72.18;101015.38;4960590;28;46997;-76
2022/06/27 04:03:29;;;;;;;;;6.33;5.33;;;;;18.93;72.03;101008.47;4960654;28;45201;-76
2022/06/27 04:05:55;;;;;;;;;6.33;6.33;;;;;18.96;72.46;101012.59;4959039;28;45801;-76
2022/06/27 04:08:20;;;;;;;;;8.00;7.00;;;;;18.96;72.04;101015.28;4960113;28;45364;-75
2022/06/27 04:10:46;;;;;;;;;6.67;6.00;;;;;18.97;71.96;101017.75;4960301;28;45402;-76
2022/06/27 04:13:11;;;;;;;;;7.67;7.00;;;;;18.97;71.39;101033.91;4960439;28;45282;-75
2022/06/27 04:15:36;;;;;;;;;6.00;6.00;;;;;18.97;71.81;101052.75;4958348;28;45416;-76
2022/06/27 04:18:02;;;;;;;;;6.67;6.33;;;;;18.99;71.80;101039.06;4973167;28;46324;-76
2022/06/27 04:20:27;;;;;;;;;10.00;9.33;;;;;18.95;71.90;101005.56;4960460;28;45305;-76
2022/06/27 04:22:52;;;;;;;;;4.67;4.67;;;;;18.99;71.79;101022.91;4959995;28;45308;-76
2022/06/27 04:25:18;;;;;;;;;8.00;6.00;;;;;18.97;71.37;101030.41;4960332;28;45223;-76
2022/06/27 04:27:44;;;;;;;;;8.67;7.00;;;;;19.00;72.04;101029.94;4958063;28;48141;-76
2022/06/27 04:30:16;;;;;;;;;5.67;5.00;;;;;18.99;71.88;101045.28;4960302;28;45384;-76
2022/06/27 04:32:45;;;;;;;;;6.33;6.33;;;;;19.04;71.44;101060.78;4960265;28;45301;-76
2022/06/27 04:35:11;;;;;;;;;7.00;7.00;;;;;19.04;71.99;101076.94;4960281;28;45292;-76
2022/06/27 04:37:41;;;;;;;;;7.00;7.00;;;;;19.00;72.05;101075.72;4959621;28;45544;-76
2022/06/27 04:40:08;;;;;;;;;8.00;8.00;;;;;18.99;71.51;101090.25;4974996;28;45870;-76
2022/06/27 04:42:33;;;;;;;;;9.00;7.33;;;;;18.98;71.88;101100.22;4960114;28;45312;-76
2022/06/27 04:44:59;;;;;;;;;10.67;8.67;;;;;19.00;71.96;101108.03;4958302;28;47319;-76
2022/06/27 04:47:24;;;;;;;;;8.00;8.00;;;;;18.99;72.15;101101.84;4959974;28;45411;-76
2022/06/27 04:49:49;;;;;;;;;9.67;8.00;;;;;18.99;72.21;101093.78;4959818;28;45301;-76
2022/06/27 04:52:15;;;;;;;;;10.00;9.00;;;;;19.01;72.05;101082.78;4959821;28;45292;-77
2022/06/27 04:54:41;;;;;;;;;8.00;6.67;;;;;19.04;72.12;101066.19;4959552;28;45542;-76
2022/06/27 04:57:07;;;;;;;;;9.67;9.00;;;;;19.07;72.02;101068.44;4955199;28;48069;-76
2022/06/27 04:59:32;;;;;;;;;9.67;8.00;;;;;19.09;71.86;101065.53;4952890;28;45154;-76
2022/06/27 05:01:58;;;;;;;;;9.00;7.67;;;;;19.06;72.03;101058.69;4959840;28;46576;-76
2022/06/27 05:04:23;;;;;;;;;7.00;7.00;;;;;19.08;72.48;101055.78;4959951;28;45357;-76
2022/06/27 05:06:49;;;;;;;;;7.33;7.33;;;;;19.07;71.89;101056.81;4959191;28;46080;-76
2022/06/27 05:09:16;;;;;;;;;5.00;5.00;;;;;19.10;72.30;101051.00;4959492;28;45459;-76
2022/06/27 05:11:42;;;;;;;;;9.00;8.67;;;;;19.10;72.13;101046.47;4959957;28;45481;-76
2022/06/27 05:14:09;;;;;;;;;8.67;7.67;;;;;19.11;72.27;101047.28;4958243;28;46129;-76
2022/06/27 05:16:34;;;;;;;;;7.00;7.00;;;;;19.17;72.41;101049.06;4967327;28;45511;-76
2022/06/27 05:19:00;;;;;;;;;6.67;6.67;;;;;19.16;72.19;101058.22;4964597;28;45316;-76
2022/06/27 05:21:25;;;;;;;;;7.00;6.67;;;;;19.17;72.02;101079.53;4959700;28;45768;-76
2022/06/27 05:23:51;;;;;;;;;6.00;6.00;;;;;19.21;71.70;101081.78;4959577;28;45310;-76
2022/06/27 05:26:17;;;;;;;;;8.00;8.00;;;;;19.25;71.92;101088.38;4961358;28;46373;-77
2022/06/27 05:28:42;;;;;;;;;9.33;8.67;;;;;19.23;72.21;101068.91;4962939;28;45286;-76
2022/06/27 05:31:09;;;;;;;;;8.67;8.67;;;;;19.23;72.29;101067.03;4962813;28;45233;-76
2022/06/27 05:33:35;;;;;;;;;9.00;9.00;;;;;19.23;72.30;101063.50;4962849;28;45424;-76
2022/06/27 05:36:01;;;;;;;;;7.33;7.33;;;;;19.25;72.32;101070.31;4962355;28;45299;-77
2022/06/27 05:38:27;;;;;;;;;8.67;8.67;;;;;19.26;72.24;101066.59;4962762;28;45352;-76
2022/06/27 05:40:52;;;;;;;;;10.67;10.00;;;;;19.33;72.68;101087.25;4962715;28;45317;-76
2022/06/27 05:43:17;;;;;;;;;7.00;6.67;;;;;19.27;72.71;101084.38;4962385;28;45416;-76
2022/06/27 05:45:43;;;;;;;;;8.00;8.00;;;;;19.32;72.90;101089.09;4962510;28;45332;-76
2022/06/27 05:48:09;;;;;;;;;6.67;6.67;;;;;19.28;72.94;101087.91;4962341;28;45457;-76
2022/06/27 05:50:34;;;;;;;;;6.33;6.33;;;;;19.29;72.71;101073.38;4962505;28;45343;-76
2022/06/27 05:53:01;;;;;;;;;6.00;6.00;;;;;19.30;73.08;101080.41;4962290;28;45454;-76
2022/06/27 05:55:28;;;;;;;;;8.00;8.00;;;;;19.31;73.59;101098.25;4962520;28;46444;-77
2022/06/27 05:57:55;;;;;;;;;8.00;6.33;;;;;19.33;73.26;101106.13;4962419;28;45421;-76
2022/06/27 06:00:21;;;;;;;;;5.33;5.33;;;;;19.34;73.41;101108.59;4962341;28;45361;-76
2022/06/27 06:02:47;;;;;;;;;9.33;8.33;;;;;19.33;74.04;101112.31;4958014;28;46927;-76
2022/06/27 06:05:14;;;;;;;;;8.00;7.67;;;;;19.28;74.80;101123.75;4957346;28;46618;-76
2022/06/27 06:07:39;;;;;;;;;6.33;6.33;;;;;19.30;75.33;101132.44;4959888;28;45420;-76
2022/06/27 06:10:05;;;;;;;;;10.33;7.33;;;;;19.29;75.14;101138.06;4960952;28;45342;-76
2022/06/27 06:12:32;;;;;;;;;9.33;8.67;;;;;19.20;76.12;101139.38;4961127;28;46133;-76
2022/06/27 06:15:02;;;;;;;;;10.00;7.00;;;;;19.17;76.36;101141.50;4962708;28;46164;-76
2022/06/27 06:17:34;;;;;;;;;7.00;6.00;;;;;19.19;76.00;101141.28;4972779;28;45796;-76
2022/06/27 06:20:01;;;;;;;;;7.67;6.33;;;;;19.18;76.35;101136.91;4962378;28;45408;-76
2022/06/27 06:22:28;;;;;;;;;7.00;7.00;;;;;19.20;76.40;101128.59;4961708;28;45320;-75
2022/06/27 06:24:53;;;;;;;;;7.67;7.67;;;;;19.13;76.92;101110.63;4962218;28;45424;-75
2022/06/27 06:27:20;;;;;;;;;8.00;8.00;;;;;19.24;77.04;101124.44;4976741;28;45493;-74
2022/06/27 06:29:47;;;;;;;;;8.00;7.00;;;;;19.25;77.09;101126.88;4962205;28;45293;-76
2022/06/27 06:32:13;;;;;;;;;9.33;8.33;;;;;19.30;77.16;101128.91;4961376;28;45233;-75
2022/06/27 06:34:38;;;;;;;;;8.00;8.00;;;;;19.29;76.72;101152.34;4961425;28;45340;-76
2022/06/27 06:37:09;;;;;;;;;7.00;7.00;;;;;19.36;76.95;101151.47;4959402;28;45595;-75
2022/06/27 06:39:35;;;;;;;;;8.33;7.00;;;;;19.38;77.33;101138.59;4960264;28;45302;-77
2022/06/27 06:42:00;;;;;;;;;8.67;8.00;;;;;19.43;77.30;101141.44;4961189;28;45522;-77
2022/06/27 06:44:25;;;;;;;;;7.33;7.33;;;;;19.52;77.74;101150.84;4960136;28;48509;-77
2022/06/27 06:46:52;;;;;;;;;9.00;9.00;;;;;19.60;76.82;101159.72;4960835;28;45348;-76
2022/06/27 06:49:19;;;;;;;;;9.00;8.33;;;;;19.60;77.07;101154.31;4959505;28;45199;-75
2022/06/27 06:51:44;;;;;;;;;9.00;7.33;;;;;19.63;77.02;101148.50;4958806;28;45373;-77
2022/06/27 06:54:17;;;;;;;;;6.67;6.67;;;;;19.69;77.17;101163.75;4960516;28;46026;-76
2022/06/27 06:56:45;;;;;;;;;10.00;7.67;;;;;19.67;76.56;101166.66;4960903;28;45443;-77
2022/06/27 06:59:10;;;;;;;;;9.00;8.33;;;;;19.65;77.04;101157.16;4962104;28;45397;-77
2022/06/27 07:01:37;;;;;;;;;8.33;8.00;;;;;19.64;77.07;101174.38;4961712;28;45375;-76
2022/06/27 07:04:03;;;;;;;;;5.67;5.67;;;;;19.64;77.34;101179.78;4959962;28;48284;-76
2022/06/27 07:06:29;;;;;;;;;7.33;7.00;;;;;19.60;76.89;101165.09;4959952;28;46120;-77
2022/06/27 07:08:57;;;;;;;;;5.33;5.33;;;;;19.65;77.12;101184.13;4960878;28;45423;-76
2022/06/27 07:11:28;;;;;;;;;6.67;6.67;;;;;19.62;77.04;101176.47;4960008;28;47213;-76
2022/06/27 07:13:55;;;;;;;;;7.00;6.00;;;;;19.72;76.80;101184.84;4959063;28;48549;-76
2022/06/27 07:16:21;;;;;;;;;5.67;5.67;;;;;19.75;76.77;101176.31;4978298;28;45301;-77
2022/06/27 07:18:47;;;;;;;;;7.00;7.00;;;;;19.78;76.66;101180.44;4956112;28;45683;-76
2022/06/27 07:21:21;;;;;;;;;7.67;7.00;;;;;19.81;76.51;101183.50;4959190;28;45369;-76
2022/06/27 07:23:48;;;;;;;;;6.67;6.00;;;;;19.84;76.40;101189.53;4957887;28;47144;-76
2022/06/27 07:26:17;;;;;;;;;6.00;6.00;;;;;19.86;76.58;101192.78;4960745;28;45288;-76
2022/06/27 07:28:43;;;;;;;;;5.00;5.00;;;;;19.87;76.33;101189.88;4960845;28;45392;-76
2022/06/27 07:31:09;;;;;;;;;6.67;6.67;;;;;19.89;76.92;101185.09;4960808;28;45534;-77
2022/06/27 07:33:39;;;;;;;;;5.67;4.67;;;;;19.89;76.18;101189.66;4959862;28;47177;-77
2022/06/27 07:36:06;;;;;;;;;5.67;5.67;;;;;19.97;76.23;101202.84;4959702;28;45304;-76
2022/06/27 07:38:36;;;;;;;;;6.00;6.00;;;;;19.94;75.78;101190.63;4958349;28;45397;-76
2022/06/27 07:41:02;;;;;;;;;5.00;5.00;;;;;20.00;75.53;101205.09;4947783;28;45459;-77
2022/06/27 07:43:27;;;;;;;;;8.33;8.00;;;;;20.06;75.49;101204.19;4959456;28;46335;-76
2022/06/27 07:45:56;;;;;;;;;7.67;7.67;;;;;20.16;75.22;101225.25;4958079;28;45315;-76
2022/06/27 07:48:22;;;;;;;;;7.67;7.67;;;;;20.18;75.00;101223.13;4958920;28;45350;-76
2022/06/27 07:50:47;;;;;;;;;9.67;9.00;;;;;20.21;74.72;101221.88;4959624;28;45385;-76
2022/06/27 07:53:15;;;;;;;;;8.00;8.00;;;;;20.20;73.79;101211.31;4958806;28;48454;-76
2022/06/27 07:55:41;;;;;;;;;5.00;5.00;;;;;20.25;73.45;101214.97;4959632;28;45268;-76
2022/06/27 07:58:09;;;;;;;;;6.33;6.33;;;;;20.24;73.53;101205.22;4959669;28;45400;-75
2022/06/27 08:00:35;;;;;;;;;6.00;6.00;;;;;20.26;73.70;101205.81;4958093;28;45762;-76
2022/06/27 08:03:36;;;;;;;;;7.33;7.00;;;;;20.24;73.29;101197.13;4958137;28;47613;-76
2022/06/27 08:05:47;;;;;;;;;7.00;7.00;;;;;20.30;71.43;101208.88;4947990;28;45453;-75
2022/06/27 08:08:12;;;;;;;;;6.67;5.33;;;;;20.30;70.79;101214.28;4958053;28;45366;-77
2022/06/27 08:10:37;;;;;;;;;8.00;8.00;;;;;20.31;70.81;101210.53;4958702;28;45352;-76
2022/06/27 08:13:06;;;;;;;;;10.00;7.33;;;;;20.37;70.69;101216.88;4956304;28;50018;-76
2022/06/27 08:15:32;;;;;;;;;8.00;8.00;;;;;20.38;69.73;101218.56;4959570;28;45242;-76
2022/06/27 08:17:58;;;;;;;;;5.33;5.33;;;;;20.39;69.64;101218.31;4956670;28;45758;-77
2022/06/27 08:20:23;;;;;;;;;8.00;6.33;;;;;20.43;69.66;101215.97;4958206;28;45448;-76
2022/06/27 08:22:51;;;;;;;;;7.67;7.67;;;;;20.50;69.76;101226.69;4956705;28;47521;-77
2022/06/27 08:25:17;;;;;;;;;6.67;6.00;;;;;20.56;70.12;101226.59;4957087;28;45429;-77
2022/06/27 08:27:43;;;;;;;;;7.00;6.67;;;;;20.62;68.84;101227.53;4958099;28;45537;-77
2022/06/27 08:30:09;;;;;;;;;7.33;7.33;;;;;20.68;69.41;101233.88;4958930;28;45506;-78
2022/06/27 08:32:35;;;;;;;;;8.33;7.33;;;;;20.81;68.83;101233.69;4959707;28;46297;-77
2022/06/27 08:35:00;;;;;;;;;5.00;5.00;;;;;20.98;67.67;101234.94;4959809;28;45394;-77
2022/06/27 08:37:26;;;;;;;;;7.33;7.33;;;;;21.09;66.87;101225.19;4958447;28;45344;-77
2022/06/27 08:39:52;;;;;;;;;6.33;6.33;;;;;21.20;65.20;101229.78;4950166;28;45439;-77
2022/06/27 08:42:19;;;;;;;;;5.33;5.33;;;;;21.30;63.33;101227.34;4953527;28;45399;-76
2022/06/27 08:44:44;;;;;;;;;4.67;4.00;;;;;21.41;63.39;101238.38;4958395;28;45334;-77
2022/06/27 08:47:11;;;;;;;;;6.00;5.67;;;;;21.51;63.15;101233.19;4959279;28;45752;-77
2022/06/27 08:49:39;;;;;;;;;4.67;4.67;;;;;21.61;61.70;101235.28;4958545;28;45474;-76
2022/06/27 08:52:05;;;;;;;;;4.67;4.67;;;;;21.65;62.10;101238.38;4958510;28;45424;-76
2022/06/27 08:54:30;;;;;;;;;4.67;4.67;;;;;21.72;61.21;101249.88;4954270;28;45743;-77
2022/06/27 08:56:56;;;;;;;;;4.33;4.00;;;;;21.76;60.10;101245.66;4949706;28;45461;-76
2022/06/27 08:59:21;;;;;;;;;4.33;3.33;;;;;21.71;60.15;101259.06;4956469;28;45339;-76
2022/06/27 09:01:47;;;;;;;;;5.00;4.00;;;;;21.65;59.70;101260.84;4952523;28;47267;-78
2022/06/27 09:04:13;;;;;;;;;3.33;3.33;;;;;21.57;59.69;101253.91;4959392;28;45296;-76
2022/06/27 09:06:45;;;;;;;;;3.67;3.00;;;;;21.63;59.77;101273.75;4958559;28;45330;-76
2022/06/27 09:09:13;;;;;;;;;3.67;3.67;;;;;21.60;59.72;101271.53;4962013;28;45297;-76
2022/06/27 09:11:42;;;;;;;;;3.00;3.00;;;;;21.63;59.71;101268.34;4961576;28;45560;-76
2022/06/27 09:14:31;;;;;;;;;4.00;4.00;;;;;21.68;58.96;101267.63;4961367;28;45441;-77
2022/06/27 09:16:58;;;;;;;;;4.00;3.67;;;;;21.73;59.69;101262.34;4961421;28;45418;-77
2022/06/27 09:19:43;;;;;;;;;4.67;3.67;;;;;21.94;59.13;101266.34;4961986;28;45494;-77
2022/06/27 09:22:09;;;;;;;;;5.00;3.67;;;;;22.03;58.03;101263.28;4960089;28;46230;-76
2022/06/27 09:24:35;;;;;;;;;6.00;5.67;;;;;22.05;57.88;101266.53;4962533;28;45803;-77
2022/06/27 09:27:03;;;;;;;;;5.00;5.00;;;;;21.92;57.02;101262.22;4962041;28;45420;-76
2022/06/27 09:29:29;;;;;;;;;4.00;4.00;;;;;21.93;58.17;101271.97;4960009;28;45873;-77
2022/06/27 09:31:54;;;;;;;;;4.00;4.00;;;;;21.94;56.97;101260.13;4960671;28;45297;-77
2022/06/27 09:34:19;;;;;;;;;6.00;4.33;;;;;22.06;57.85;101271.72;4962081;28;45379;-78
2022/06/27 09:36:51;;;;;;;;;3.00;2.33;;;;;22.19;58.19;101267.09;4962125;28;45376;-78
2022/06/27 09:39:29;;;;;;;;;3.00;3.00;;;;;22.22;56.61;101253.09;4962174;28;45408;-78
2022/06/27 09:42:01;;;;;;;;;5.00;4.00;;;;;22.27;57.34;101253.19;4957191;28;47464;-77
2022/06/27 09:44:38;;;;;;;;;4.00;3.33;;;;;22.25;55.58;101255.31;4950083;28;45365;-78
2022/06/27 09:47:06;;;;;;;;;4.00;4.00;;;;;22.28;55.77;101257.56;4957422;28;45495;-78
2022/06/27 09:49:34;;;;;;;;;3.33;2.00;;;;;22.23;55.49;101243.91;4956017;28;45238;-77
2022/06/27 09:52:09;;;;;;;;;6.00;3.00;;;;;22.34;55.23;101250.34;4958420;28;45396;-79
2022/06/27 09:54:36;;;;;;;;;2.67;2.67;;;;;22.42;55.65;101251.84;4961760;28;45393;-78
2022/06/27 09:57:03;;;;;;;;;5.00;3.00;;;;;22.44;54.19;101236.16;4962344;28;45347;-79
2022/06/27 09:59:29;;;;;;;;;3.00;3.00;;;;;22.50;52.81;101256.88;4960450;28;46336;-80
2022/06/27 10:01:57;;;;;;;;;3.00;3.00;;;;;22.54;53.45;101249.91;4961739;28;45508;-77
2022/06/27 10:04:24;;;;;;;;;2.00;2.00;;;;;22.59;52.55;101248.41;4964905;28;45347;-79
2022/06/27 10:06:51;;;;;;;;;4.00;2.00;;;;;22.62;52.68;101251.41;4961759;28;45439;-81
2022/06/27 10:09:20;;;;;;;;;1.33;1.33;;;;;22.65;49.72;101240.09;4962373;28;45325;-78
2022/06/27 10:11:47;;;;;;;;;1.67;1.67;;;;;22.75;51.55;101246.78;4964277;28;45329;-78
2022/06/27 10:14:13;;;;;;;;;2.33;2.33;;;;;22.85;50.37;101249.66;4960517;28;45314;-77
2022/06/27 10:16:57;;;;;;;;;4.00;3.67;;;;;22.86;50.83;101247.78;4970822;28;45396;-76
2022/06/27 10:19:28;;;;;;;;;2.00;1.33;;;;;23.01;51.03;101250.72;4950356;28;45527;-76
2022/06/27 10:21:54;;;;;;;;;1.67;1.67;;;;;23.08;50.66;101245.16;4976633;28;47272;-76
2022/06/27 10:24:26;;;;;;;;;2.67;2.67;;;;;23.25;51.23;101253.25;4959430;28;45653;-76
2022/06/27 10:26:55;;;;;;;;;3.67;3.00;;;;;23.39;50.77;101248.38;4953028;28;45431;-76
2022/06/27 10:29:26;;;;;;;;;5.33;4.00;;;;;23.57;49.91;101249.97;4961829;28;45452;-76
2022/06/27 10:31:52;;;;;;;;;1.00;1.00;;;;;23.69;48.59;101243.63;4957239;28;47090;-76
2022/06/27 10:34:17;;;;;;;;;1.33;1.33;;;;;23.78;45.36;101252.13;4957802;28;45448;-77
2022/06/27 10:36:43;;;;;;;;;3.00;2.00;;;;;23.82;48.39;101251.38;4957404;28;45391;-76
2022/06/27 10:39:20;;;;;;;;;2.33;2.33;;;;;23.73;47.08;101255.59;4955819;28;45807;-76
2022/06/27 10:41:46;;;;;;;;;0.00;0.00;;;;;23.79;46.48;101251.09;4957282;28;47419;-75
2022/06/27 10:44:29;;;;;;;;;3.00;3.00;;;;;23.79;45.25;101251.88;4954117;28;45265;-77
2022/06/27 10:46:55;;;;;;;;;3.00;3.00;;;;;23.94;46.24;101253.97;4959423;28;45397;-76
2022/06/27 10:49:22;;;;;;;;;1.00;1.00;;;;;24.03;43.87;101248.13;4959456;28;45257;-76
2022/06/27 10:51:48;;;;;;;;;2.00;2.00;;;;;24.22;44.97;101267.63;4960027;28;47398;-74
2022/06/27 10:54:14;;;;;;;;;1.67;1.00;;;;;24.44;45.98;101262.19;4962059;28;45319;-79
2022/06/27 10:56:44;;;;;;;;;2.00;2.00;;;;;24.82;45.03;101267.72;4963177;28;45337;-79
2022/06/27 10:59:15;;;;;;;;;1.00;1.00;;;;;25.15;43.55;101273.16;4964973;28;45333;-79
2022/06/27 11:02:00;;;;;;;;;3.67;2.67;;;;;25.31;43.57;101271.38;4960987;28;46045;-80
2022/06/27 11:04:34;;;;;;;;;2.00;2.00;;;;;25.38;42.78;101262.97;4947539;28;45452;-78
2022/06/27 11:07:03;;;;;;;;;2.00;2.00;;;;;25.40;42.05;101262.72;4962177;28;45428;-80
2022/06/27 11:09:38;;;;;;;;;2.67;1.67;;;;;25.31;42.25;101273.25;4954420;28;45511;-79
2022/06/27 11:12:08;;;;;;;;;2.33;2.33;;;;;25.26;41.75;101256.91;4952877;28;46678;-80
2022/06/27 11:14:53;;;;;;;;;3.00;3.00;;;;;25.37;42.12;101271.38;4958880;28;45471;-80
2022/06/27 11:17:28;;;;;;;;;2.33;2.33;;;;;25.36;40.72;101265.16;4958489;28;45561;-81
2022/06/27 11:20:12;;;;;;;;;1.00;1.00;;;;;25.24;40.99;101262.63;4952836;28;45495;-80
2022/06/27 11:22:38;;;;;;;;;1.33;1.33;;;;;25.13;39.95;101260.88;4953121;28;45482;-81
2022/06/27 11:25:04;;;;;;;;;2.00;1.00;;;;;24.98;40.35;101270.56;4950502;28;46021;-80
2022/06/27 11:27:49;;;;;;;;;2.00;2.00;;;;;24.86;41.31;101259.84;4957959;28;45332;-80