Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:24;;;;;;;59.78;25.08;;;6.40;99.90;;;;;;5048650;28;20399;-84
2022/01/29 00:04:49;;;;;;;59.30;26.30;;;6.50;99.90;;;;;;5048205;28;20551;-84
2022/01/29 00:07:15;;;;;;;60.40;24.98;;;6.50;99.90;;;;;;5047644;28;20123;-83
2022/01/29 00:09:44;;;;;;;61.22;26.05;;;6.50;99.90;;;;;;5028690;28;20041;-82
2022/01/29 00:12:10;;;;;;;60.67;26.48;;;6.50;99.90;;;;;;5014593;28;20397;-81
2022/01/29 00:14:36;;;;;;;65.80;26.42;;;6.50;99.90;;;;;;5043486;28;20045;-83
2022/01/29 00:17:03;;;;;;;63.60;26.20;;;6.50;99.90;;;;;;5039487;28;20056;-84
2022/01/29 00:19:29;;;;;;;66.45;25.58;;;6.50;99.90;;;;;;5030470;28;20041;-83
2022/01/29 00:21:54;;;;;;;59.67;25.55;;;6.50;99.90;;;;;;5028788;28;20106;-84
2022/01/29 00:24:20;;;;;;;59.97;26.08;;;6.50;99.90;;;;;;5014372;28;20122;-84
2022/01/29 00:26:46;;;;;;;59.60;25.38;;;6.50;99.90;;;;;;5031308;28;20472;-84
2022/01/29 00:29:21;;;;;;;63.50;27.05;;;6.60;99.90;;;;;;5030632;28;20385;-83
2022/01/29 00:31:46;;;;;;;60.08;26.92;;;6.60;99.90;;;;;;5030805;28;20064;-84
2022/01/29 00:34:13;;;;;;;62.63;27.00;;;6.60;99.90;;;;;;5022404;28;20392;-80
2022/01/29 00:36:38;;;;;;;;;;;6.60;99.90;;;;;;5021603;28;20455;-84
2022/01/29 00:39:04;;;;;;;62.42;26.98;;;6.60;99.90;;;;;;5015550;28;19921;-83
2022/01/29 00:41:30;;;;;;;64.32;26.88;;;6.60;99.90;;;;;;5012171;28;20045;-83
2022/01/29 00:43:56;;;;;;;60.97;27.13;;;6.50;99.90;;;;;;5026447;28;20061;-83
2022/01/29 00:46:21;;;;;;;60.58;24.70;;;6.60;99.90;;;;;;5027431;28;20437;-84
2022/01/29 00:48:47;;;;;;;60.85;26.75;;;6.70;99.90;;;;;;5026830;28;20077;-84
2022/01/29 00:51:13;;;;;;;66.35;27.13;;;6.50;99.90;;;;;;5027344;28;20045;-82
2022/01/29 00:53:38;;;;;;;61.25;25.85;;;6.80;99.90;;;;;;5023261;28;20554;-83
2022/01/29 00:56:06;;;;;;;68.50;27.83;;;6.50;99.90;;;;;;5018714;28;20112;-84
2022/01/29 00:58:33;;;;;;;67.55;28.13;;;6.50;99.90;;;;;;5011561;28;20168;-83
2022/01/29 01:01:00;;;;;;;58.38;24.92;;;6.50;99.90;;;;;;5025314;28;20089;-82
2022/01/29 01:03:26;;;;;;;66.82;28.45;;;6.40;99.90;;;;;;5009754;28;20060;-83
2022/01/29 01:05:52;;;;;;;71.68;26.48;;;6.40;99.90;;;;;;5028746;28;20091;-84
2022/01/29 01:08:17;;;;;;;61.90;25.52;;;6.40;99.90;;;;;;5030357;28;20088;-83
2022/01/29 01:10:43;;;;;;;76.55;28.27;;;6.50;99.90;;;;;;5016022;28;20089;-83
2022/01/29 01:13:09;;;;;;;82.15;30.52;;;6.30;99.90;;;;;;5010951;28;20401;-83
2022/01/29 01:15:34;;;;;;;70.95;28.25;;;6.30;99.90;;;;;;5019409;28;20192;-83
2022/01/29 01:18:00;;;;;;;73.18;27.90;;;6.30;99.90;;;;;;4996667;28;20050;-83
2022/01/29 01:20:26;;;;;;;86.20;30.92;;;6.30;99.90;;;;;;5003995;28;20081;-83
2022/01/29 01:22:52;;;;;;;81.75;28.83;;;6.30;99.90;;;;;;5029785;28;20075;-83
2022/01/29 01:25:18;;;;;;;71.50;30.13;;;6.20;99.90;;;;;;5000675;28;20567;-83
2022/01/29 01:27:43;;;;;;;85.63;31.60;;;6.20;99.90;;;;;;5010619;28;20050;-82
2022/01/29 01:30:10;;;;;;;84.47;31.63;;;6.20;99.90;;;;;;4993304;28;20045;-81
2022/01/29 01:32:36;;;;;;;79.63;30.52;;;6.20;99.90;;;;;;4993418;28;20058;-82
2022/01/29 01:35:17;;;;;;;88.50;32.88;;;6.20;99.90;;;;;;5015527;28;20060;-83
2022/01/29 01:37:50;;;;;;;91.57;30.98;;;6.20;99.90;;;;;;5022624;28;20098;-83
2022/01/29 01:40:16;;;;;;;78.90;29.65;;;6.20;99.90;;;;;;5028604;28;20166;-82
2022/01/29 01:42:42;;;;;;;85.55;31.20;;;6.30;99.90;;;;;;5029549;28;20059;-83
2022/01/29 01:45:08;;;;;;;82.88;31.00;;;6.20;99.90;;;;;;5018883;28;20049;-83
2022/01/29 01:47:34;;;;;;;85.68;32.25;;;6.20;99.90;;;;;;4997729;28;20085;-82
2022/01/29 01:50:00;;;;;;;92.10;30.58;;;6.20;99.90;;;;;;5034348;28;20080;-81
2022/01/29 01:52:25;;;;;;;91.07;32.30;;;6.40;99.90;;;;;;5010279;28;20057;-83
2022/01/29 01:54:51;;;;;;;83.10;28.92;;;6.20;99.90;;;;;;5014189;28;20049;-82
2022/01/29 01:57:17;;;;;;;82.25;31.38;;;6.30;99.90;;;;;;5021508;28;20397;-83
2022/01/29 01:59:44;;;;;;;90.97;34.22;;;6.20;99.90;;;;;;5026503;28;20102;-82
2022/01/29 02:02:09;;;;;;;81.03;28.52;;;6.20;99.90;;;;;;5019896;28;20169;-83
2022/01/29 02:04:36;;;;;;;101.40;33.08;;;6.20;99.90;;;;;;5009207;28;20140;-82
2022/01/29 02:07:02;;;;;;;87.00;29.98;;;6.50;99.90;;;;;;5027489;28;20049;-82
2022/01/29 02:09:30;;;;;;;90.88;31.70;;;6.20;99.90;;;;;;5012621;28;20447;-83
2022/01/29 02:11:58;;;;;;;74.43;28.13;;;6.30;99.90;;;;;;5020883;28;20092;-82
2022/01/29 02:14:28;;;;;;;77.65;26.98;;;6.30;99.90;;;;;;4993826;28;20061;-82
2022/01/29 02:16:54;;;;;;;81.20;29.67;;;6.30;99.90;;;;;;5010777;28;20053;-82
2022/01/29 02:19:20;;;;;;;83.38;27.80;;;6.40;99.90;;;;;;5020914;28;20049;-82
2022/01/29 02:21:46;;;;;;;90.28;29.88;;;6.30;99.90;;;;;;4993916;28;20135;-81
2022/01/29 02:24:11;;;;;;;63.47;23.95;;;6.30;99.90;;;;;;5029682;28;20611;-82
2022/01/29 02:26:37;;;;;;;70.75;26.17;;;6.30;99.90;;;;;;5025869;28;20045;-81
2022/01/29 02:29:04;;;;;;;71.35;25.00;;;6.40;99.90;;;;;;5022074;28;20045;-81
2022/01/29 02:31:29;;;;;;;68.18;24.45;;;6.40;99.90;;;;;;5027996;28;20404;-81
2022/01/29 02:33:55;;;;;;;69.80;24.90;;;6.40;99.90;;;;;;5012852;28;20054;-81
2022/01/29 02:36:21;;;;;;;71.15;25.55;;;6.40;99.90;;;;;;4993590;28;20049;-82
2022/01/29 02:38:47;;;;;;;78.75;26.63;;;6.70;99.90;;;;;;5015020;28;20056;-82
2022/01/29 02:41:12;;;;;;;70.97;25.50;;;6.40;99.90;;;;;;5008891;28;20135;-82
2022/01/29 02:43:49;;;;;;;63.83;23.38;;;6.40;99.90;;;;;;5009061;28;20089;-82
2022/01/29 02:48:49;;;;;;;58.60;21.60;;;6.50;99.90;;;;;;5022639;28;20581;-82
2022/01/29 02:51:15;;;;;;;61.63;23.02;;;6.50;99.90;;;;;;5044719;28;20128;-82
2022/01/29 02:53:40;;;;;;;69.25;24.88;;;6.70;99.90;;;;;;5026839;28;20508;-82
2022/01/29 02:56:08;;;;;;;78.18;26.80;;;6.50;99.90;;;;;;5012815;28;20515;-82
2022/01/29 02:58:33;;;;;;;65.80;24.17;;;6.50;99.90;;;;;;5009588;28;20072;-82
2022/01/29 03:00:59;;;;;;;61.53;22.50;;;6.50;99.90;;;;;;5008685;28;20481;-82
2022/01/29 03:03:25;;;;;;;57.40;22.30;;;6.50;99.90;;;;;;5009508;28;20064;-82
2022/01/29 03:05:51;;;;;;;70.25;26.02;;;6.50;99.90;;;;;;5013280;28;20041;-83
2022/01/29 03:08:17;;;;;;;75.38;25.88;;;6.60;99.90;;;;;;5028893;28;20045;-81
2022/01/29 03:10:43;;;;;;;69.43;24.02;;;6.60;99.90;;;;;;5013296;28;20467;-82
2022/01/29 03:13:09;;;;;;;58.45;22.20;;;6.60;99.90;;;;;;5007267;28;20061;-81
2022/01/29 03:15:35;;;;;;;77.43;26.25;;;6.60;99.90;;;;;;5013721;28;20080;-81
2022/01/29 03:18:01;;;;;;;68.57;25.00;;;6.60;99.90;;;;;;5013251;28;20160;-81
2022/01/29 03:20:27;;;;;;;69.22;25.23;;;6.60;99.90;;;;;;5011031;28;20556;-81
2022/01/29 03:22:53;;;;;;;66.25;24.80;;;6.60;99.90;;;;;;4979789;28;20125;-82
2022/01/29 03:25:18;;;;;;;72.05;24.63;;;6.70;99.90;;;;;;5014324;28;20209;-82
2022/01/29 03:27:44;;;;;;;59.42;22.10;;;6.70;99.90;;;;;;5001582;28;20041;-82
2022/01/29 03:30:11;;;;;;;62.10;21.42;;;6.70;99.90;;;;;;5015265;28;20037;-81
2022/01/29 03:32:36;;;;;;;;;;;6.70;99.90;;;;;;5031449;28;20041;-81
2022/01/29 03:35:04;;;;;;;61.25;21.90;;;6.90;99.90;;;;;;5028492;28;20372;-81
2022/01/29 03:37:29;;;;;;;65.22;24.23;;;6.70;99.90;;;;;;5032168;28;20111;-82
2022/01/29 03:40:01;;;;;;;61.70;21.92;;;6.80;99.90;;;;;;5032596;28;20057;-82
2022/01/29 03:42:30;;;;;;;63.50;21.20;;;6.80;99.90;;;;;;5020334;28;20095;-81
2022/01/29 03:44:57;;;;;;;64.07;23.08;;;6.80;99.90;;;;;;5034517;28;20565;-82
2022/01/29 03:47:23;;;;;;;64.95;24.30;;;6.80;99.90;;;;;;5052026;28;20053;-82
2022/01/29 03:49:49;;;;;;;67.07;22.98;;;6.80;99.90;;;;;;5016085;28;20383;-82
2022/01/29 03:52:14;;;;;;;69.25;22.67;;;6.80;99.90;;;;;;5021787;28;20045;-81
2022/01/29 03:54:40;;;;;;;57.97;20.15;;;6.90;99.90;;;;;;5023026;28;20060;-82
2022/01/29 03:57:06;;;;;;;59.85;22.75;;;6.90;99.90;;;;;;5005811;28;20056;-82
2022/01/29 03:59:31;;;;;;;57.03;20.92;;;7.00;99.90;;;;;;5017702;28;20045;-81
2022/01/29 04:01:57;;;;;;;72.68;25.30;;;6.90;99.90;;;;;;4998432;28;20061;-82
2022/01/29 04:04:23;;;;;;;65.13;22.65;;;6.90;99.90;;;;;;5015645;28;20076;-81
2022/01/29 04:06:50;;;;;;;75.40;26.17;;;6.90;99.90;;;;;;4980831;28;20118;-82
2022/01/29 04:09:17;;;;;;;68.50;23.42;;;6.90;99.90;;;;;;5002124;28;20487;-82
2022/01/29 04:11:44;;;;;;;73.57;24.20;;;6.90;99.90;;;;;;5016288;28;20041;-80
2022/01/29 04:14:16;;;;;;;69.35;23.98;;;7.00;99.90;;;;;;5034623;28;20052;-82
2022/01/29 04:16:42;;;;;;;75.65;25.38;;;6.90;99.90;;;;;;5050065;28;20052;-82
2022/01/29 04:19:08;;;;;;;69.85;23.63;;;6.90;99.90;;;;;;5037881;28;20060;-82
2022/01/29 04:21:33;;;;;;;68.78;22.85;;;6.90;99.90;;;;;;5013146;28;20045;-82
2022/01/29 04:23:59;;;;;;;66.78;23.30;;;6.90;99.90;;;;;;5014516;28;20106;-82
2022/01/29 04:26:25;;;;;;;70.03;23.42;;;6.90;99.90;;;;;;5028013;28;20053;-82
2022/01/29 04:28:52;;;;;;;77.70;23.63;;;7.10;99.90;;;;;;5050862;28;20593;-82
2022/01/29 04:31:20;;;;;;;77.68;23.85;;;6.90;99.90;;;;;;5051152;28;20072;-83
2022/01/29 04:33:46;;;;;;;77.63;24.80;;;6.90;99.90;;;;;;5038361;28;20072;-82
2022/01/29 04:36:12;;;;;;;73.63;22.83;;;7.10;99.90;;;;;;5024299;28;20049;-82
2022/01/29 04:38:38;;;;;;;76.13;25.02;;;7.10;99.90;;;;;;5034337;28;20187;-80
2022/01/29 04:41:05;;;;;;;70.95;23.63;;;7.00;99.90;;;;;;5031666;28;20487;-81
2022/01/29 04:43:36;;;;;;;79.88;24.52;;;7.00;99.90;;;;;;5014981;28;20488;-82
2022/01/29 04:46:02;;;;;;;81.93;23.48;;;7.00;99.90;;;;;;5018920;28;20194;-82
2022/01/29 04:48:28;;;;;;;75.95;25.00;;;7.00;99.90;;;;;;5016954;28;20132;-82
2022/01/29 04:50:54;;;;;;;84.05;25.67;;;7.00;99.90;;;;;;5010773;28;20136;-82
2022/01/29 04:53:20;;;;;;;70.75;25.88;;;7.00;99.90;;;;;;5038957;28;20056;-82
2022/01/29 04:55:46;;;;;;;81.28;26.60;;;7.10;99.90;;;;;;5033623;28;20495;-82
2022/01/29 04:58:12;;;;;;;75.10;23.40;;;7.10;99.90;;;;;;5034042;28;20572;-83
2022/01/29 05:00:38;;;;;;;68.40;23.17;;;7.10;99.90;;;;;;5033935;28;20148;-83
2022/01/29 05:03:09;;;;;;;;;;;7.40;99.90;;;;;;5034034;28;20049;-82
2022/01/29 05:05:35;;;;;;;71.93;23.52;;;7.20;99.90;;;;;;5048837;28;19920;-82
2022/01/29 05:08:01;;;;;;;72.30;26.83;;;7.20;99.90;;;;;;5017272;28;20117;-82
2022/01/29 05:10:28;;;;;;;;;;;7.20;99.90;;;;;;5030657;28;20043;-82
2022/01/29 05:13:04;;;;;;;65.43;20.95;;;7.20;99.90;;;;;;5013911;28;19931;-82
2022/01/29 05:28:55;;;;;;;60.47;23.77;;;7.30;99.90;;;;;;5033261;28;20106;-82
2022/01/29 05:31:21;;;;;;;53.45;22.00;;;7.40;99.90;;;;;;5017209;28;20045;-83
2022/01/29 05:33:47;;;;;;;53.90;19.23;;;7.40;99.90;;;;;;5015815;28;20067;-82
2022/01/29 05:36:13;;;;;;;47.92;20.00;;;7.40;99.90;;;;;;5011989;28;20119;-82
2022/01/29 05:38:39;;;;;;;50.05;19.65;;;7.40;99.90;;;;;;4997392;28;20133;-82
2022/01/29 05:41:05;;;;;;;49.50;17.67;;;7.50;99.90;;;;;;5028114;28;20052;-82
2022/01/29 05:43:31;;;;;;;45.28;18.60;;;7.50;99.90;;;;;;5033571;28;20049;-82
2022/01/29 05:45:57;;;;;;;48.10;19.33;;;7.50;99.90;;;;;;5032120;28;20083;-82
2022/01/29 05:48:23;;;;;;;50.13;18.95;;;7.50;99.90;;;;;;5033433;28;20091;-83
2022/01/29 05:50:49;;;;;;;47.10;19.58;;;7.50;99.90;;;;;;5028882;28;20081;-82
2022/01/29 05:53:14;;;;;;;31.70;15.45;;;7.60;99.90;;;;;;5031178;28;20041;-82
2022/01/29 05:55:40;;;;;;;46.78;16.65;;;7.70;99.90;;;;;;4997229;28;20054;-82
2022/01/29 05:58:06;;;;;;;39.45;16.73;;;7.60;99.90;;;;;;5022081;28;20400;-82
2022/01/29 06:00:32;;;;;;;40.40;17.10;;;7.60;99.90;;;;;;5016123;28;20056;-82
2022/01/29 06:03:09;;;;;;;37.72;17.48;;;7.70;99.90;;;;;;5032627;28;20053;-82
2022/01/29 06:05:36;;;;;;;42.10;16.80;;;7.70;99.90;;;;;;5020541;28;20136;-81
2022/01/29 06:08:02;;;;;;;47.42;16.73;;;7.80;99.90;;;;;;5012705;28;20049;-82
2022/01/29 06:10:28;;;;;;;39.53;17.45;;;7.70;99.90;;;;;;5003252;28;20033;-82
2022/01/29 06:13:06;;;;;;;43.95;18.05;;;7.70;99.90;;;;;;5013007;28;20138;-82
2022/01/29 06:15:34;;;;;;;37.40;16.48;;;7.70;99.90;;;;;;5012505;28;20048;-82
2022/01/29 06:18:00;;;;;;;46.17;16.75;;;8.00;99.90;;;;;;5032462;28;20094;-82
2022/01/29 06:20:26;;;;;;;39.67;15.20;;;7.80;99.90;;;;;;5027029;28;20065;-82
2022/01/29 06:22:52;;;;;;;38.83;15.65;;;7.80;99.90;;;;;;5027905;28;20486;-83
2022/01/29 06:25:18;;;;;;;47.15;17.67;;;7.80;99.90;;;;;;5032980;28;20045;-82
2022/01/29 06:27:43;;;;;;;;;;;7.70;99.90;;;;;;5033349;28;20091;-82
2022/01/29 06:30:10;;;;;;;42.40;16.40;;;7.70;99.90;;;;;;5030400;28;20013;-83
2022/01/29 06:32:35;;;;;;;41.55;16.73;;;7.80;99.90;;;;;;5028683;28;20621;-82
2022/01/29 06:35:01;;;;;;;36.00;16.48;;;7.80;99.90;;;;;;4998767;28;20148;-82
2022/01/29 06:37:27;;;;;;;38.55;14.98;;;7.80;99.90;;;;;;5019424;28;20175;-82
2022/01/29 06:39:53;;;;;;;39.97;17.52;;;7.80;99.90;;;;;;5031435;28;20136;-82
2022/01/29 06:42:18;;;;;;;41.40;15.68;;;7.80;99.90;;;;;;5015750;28;20056;-82
2022/01/29 06:44:44;;;;;;;41.03;16.30;;;7.80;99.90;;;;;;5032284;28;20059;-82
2022/01/29 06:47:10;;;;;;;37.65;16.15;;;7.80;99.90;;;;;;5015272;28;20041;-82
2022/01/29 06:49:35;;;;;;;29.08;13.05;;;7.80;99.90;;;;;;5018103;28;20058;-82
2022/01/29 06:52:01;;;;;;;42.67;16.98;;;7.90;99.90;;;;;;5017978;28;20056;-83
2022/01/29 06:54:27;;;;;;;36.65;15.55;;;7.90;99.90;;;;;;5064058;28;20056;-82
2022/01/29 06:56:53;;;;;;;38.17;16.15;;;8.00;99.90;;;;;;5012449;28;20049;-82
2022/01/29 06:59:18;;;;;;;36.25;13.98;;;7.90;99.90;;;;;;5036328;28;20049;-82
2022/01/29 07:01:44;;;;;;;42.88;15.48;;;7.90;99.90;;;;;;5036139;28;20052;-83
2022/01/29 07:04:10;;;;;;;34.85;13.52;;;8.00;99.90;;;;;;5015591;28;20099;-82
2022/01/29 07:06:36;;;;;;;37.25;14.27;;;7.90;99.90;;;;;;5018232;28;20049;-83
2022/01/29 07:09:03;;;;;;;37.00;15.85;;;8.00;99.90;;;;;;5035891;28;20120;-82
2022/01/29 07:11:28;;;;;;;33.30;15.00;;;7.90;99.90;;;;;;5019772;28;20450;-82
2022/01/29 07:14:03;;;;;;;36.53;15.90;;;8.00;99.90;;;;;;5019567;28;20045;-82
2022/01/29 07:16:35;;;;;;;36.35;14.95;;;7.90;99.90;;;;;;5018546;28;20053;-83
2022/01/29 07:19:01;;;;;;;27.33;13.75;;;8.00;99.90;;;;;;5021080;28;20132;-82
2022/01/29 07:21:27;;;;;;;36.22;13.38;;;8.00;99.90;;;;;;5014372;28;20052;-82
2022/01/29 07:23:53;;;;;;;29.52;12.95;;;8.20;99.90;;;;;;5016961;28;20041;-80
2022/01/29 07:26:18;;;;;;;31.65;12.75;;;8.00;99.90;;;;;;5026252;28;20058;-82
2022/01/29 07:28:44;;;;;;;31.05;12.30;;;8.20;99.90;;;;;;5002559;28;20447;-83
2022/01/29 07:31:10;;;;;;;32.10;13.73;;;8.00;99.90;;;;;;5015146;28;20053;-82
2022/01/29 07:33:35;;;;;;;32.20;12.63;;;8.00;99.90;;;;;;5035592;28;20057;-82
2022/01/29 07:36:01;;;;;;;32.70;12.50;;;8.00;99.90;;;;;;5033454;28;20139;-83
2022/01/29 07:38:27;;;;;;;27.80;12.38;;;8.10;99.90;;;;;;5035711;28;20048;-83
2022/01/29 07:40:53;;;;;;;35.20;14.02;;;8.10;99.90;;;;;;5034113;28;20068;-83
2022/01/29 07:43:19;;;;;;;31.55;13.13;;;8.10;99.90;;;;;;5018260;28;20048;-83
2022/01/29 07:45:45;;;;;;;32.10;12.82;;;8.00;99.90;;;;;;5035154;28;20037;-82
2022/01/29 07:48:11;;;;;;;29.30;12.20;;;8.10;99.90;;;;;;5034882;28;20080;-83
2022/01/29 07:50:37;;;;;;;30.98;13.07;;;8.10;99.90;;;;;;5033076;28;20048;-82
2022/01/29 07:53:03;;;;;;;26.27;10.00;;;8.10;99.90;;;;;;5034768;28;20045;-81
2022/01/29 07:55:30;;;;;;;29.30;12.13;;;8.10;99.90;;;;;;5035320;28;20554;-83
2022/01/29 07:57:57;;;;;;;27.90;11.65;;;8.10;99.90;;;;;;5018552;28;20056;-81
2022/01/29 08:00:23;;;;;;;38.95;14.20;;;8.10;99.90;;;;;;5033530;28;20049;-83
2022/01/29 08:02:49;;;;;;;32.53;13.98;;;8.10;99.90;;;;;;5012983;28;20050;-82
2022/01/29 08:05:14;;;;;;;37.45;14.38;;;8.10;99.90;;;;;;5021638;28;20049;-82
2022/01/29 08:07:40;;;;;;;31.42;13.73;;;8.10;99.90;;;;;;5011989;28;20507;-81
2022/01/29 08:10:06;;;;;;;32.13;12.13;;;8.10;99.90;;;;;;5014618;28;20056;-82
2022/01/29 08:12:32;;;;;;;;;;;8.10;99.90;;;;;;5032107;28;20049;-82
2022/01/29 08:14:58;;;;;;;28.40;12.43;;;8.10;99.90;;;;;;5031178;28;19932;-79
2022/01/29 08:17:24;;;;;;;25.92;11.50;;;8.10;99.90;;;;;;5014657;28;20397;-82
2022/01/29 08:19:50;;;;;;;38.47;13.68;;;8.10;99.90;;;;;;5014099;28;20056;-82
2022/01/29 08:22:19;;;;;;;38.90;13.45;;;8.10;99.90;;;;;;5012570;28;20566;-83
2022/01/29 08:24:44;;;;;;;34.50;13.18;;;8.10;99.90;;;;;;5034644;28;20052;-82
2022/01/29 08:27:10;;;;;;;30.63;12.65;;;8.10;99.90;;;;;;5029974;28;20041;-82
2022/01/29 08:29:36;;;;;;;36.83;12.93;;;8.20;99.90;;;;;;5040813;28;20106;-82
2022/01/29 08:32:03;;;;;;;32.42;12.00;;;8.10;99.90;;;;;;5017900;28;20135;-81
2022/01/29 08:34:29;;;;;;;28.40;12.32;;;8.20;99.90;;;;;;5018050;28;20057;-82
2022/01/29 08:36:58;;;;;;;24.40;10.50;;;8.20;99.90;;;;;;5032572;28;20049;-81
2022/01/29 08:39:24;;;;;;;26.25;10.65;;;8.30;99.90;;;;;;5018051;28;20055;-82
2022/01/29 08:41:51;;;;;;;27.58;11.30;;;8.30;99.90;;;;;;5017717;28;20064;-82
2022/01/29 08:44:16;;;;;;;;;;;8.50;99.90;;;;;;5018219;28;20053;-82
2022/01/29 08:46:42;;;;;;;27.30;11.10;;;8.40;99.90;;;;;;5017708;28;20330;-83
2022/01/29 08:49:08;;;;;;;28.83;11.27;;;8.40;99.90;;;;;;5034096;28;20055;-82
2022/01/29 08:51:34;;;;;;;23.42;10.10;;;8.40;99.90;;;;;;5030858;28;20136;-82
2022/01/29 08:54:00;;;;;;;26.48;11.40;;;8.40;99.90;;;;;;5012140;28;20060;-82
2022/01/29 08:56:26;;;;;;;20.85;9.90;;;8.40;99.90;;;;;;5033820;28;20312;-82
2022/01/29 08:58:51;;;;;;;22.35;9.57;;;8.40;99.90;;;;;;5034451;28;20048;-83
2022/01/29 09:01:17;;;;;;;29.27;11.65;;;8.50;99.90;;;;;;5016656;28;20060;-82
2022/01/29 09:03:43;;;;;;;20.35;8.27;;;8.50;99.90;;;;;;5013124;28;20481;-82
2022/01/29 09:06:10;;;;;;;26.60;10.90;;;8.60;99.90;;;;;;5011310;28;20056;-82
2022/01/29 09:08:35;;;;;;;;;;;8.60;99.90;;;;;;5018164;28;20440;-83
2022/01/29 09:11:01;;;;;;;18.58;8.85;;;8.60;99.90;;;;;;5033724;28;20015;-82
2022/01/29 09:13:28;;;;;;;;;;;8.60;99.90;;;;;;5033618;28;20069;-83
2022/01/29 09:15:55;;;;;;;19.98;8.40;;;8.60;99.90;;;;;;5033586;28;19946;-83
2022/01/29 09:18:20;;;;;;;20.58;9.23;;;8.60;99.90;;;;;;5050964;28;20127;-76
2022/01/29 09:20:46;;;;;;;21.13;10.50;;;8.80;99.90;;;;;;5031587;28;20061;-82
2022/01/29 09:23:12;;;;;;;21.45;7.75;;;8.70;99.90;;;;;;5022397;28;20051;-82
2022/01/29 09:25:39;;;;;;;18.58;8.13;;;8.70;99.90;;;;;;5025494;28;20040;-82
2022/01/29 09:28:06;;;;;;;19.05;8.25;;;8.70;99.90;;;;;;5028214;28;20060;-82
2022/01/29 09:30:33;;;;;;;17.83;8.60;;;8.70;99.90;;;;;;5025826;28;20060;-82
2022/01/29 09:32:59;;;;;;;17.02;7.57;;;8.60;99.90;;;;;;5000830;28;20057;-82
2022/01/29 09:35:25;;;;;;;;;;;8.70;99.90;;;;;;5031520;28;20063;-82
2022/01/29 09:37:51;;;;;;;20.88;8.63;;;8.70;99.90;;;;;;5033682;28;19921;-85
2022/01/29 09:40:17;;;;;;;16.73;7.95;;;8.70;99.90;;;;;;5020280;28;20049;-82
2022/01/29 09:42:46;;;;;;;18.23;8.35;;;8.70;99.90;;;;;;5026648;28;20053;-83
2022/01/29 09:45:13;;;;;;;17.35;7.65;;;8.70;99.90;;;;;;5008915;28;20073;-82
2022/01/29 09:47:42;;;;;;;16.23;8.55;;;8.80;99.90;;;;;;5028209;28;20052;-83
2022/01/29 09:50:09;;;;;;;17.63;8.27;;;8.80;99.90;;;;;;5021402;28;20048;-81
2022/01/29 09:52:34;;;;;;;18.67;7.93;;;8.80;99.90;;;;;;5037272;28;20042;-83
2022/01/29 09:55:00;;;;;;;18.00;8.15;;;8.90;99.90;;;;;;5022820;28;20377;-82
2022/01/29 09:57:27;;;;;;;14.88;7.20;;;8.90;99.90;;;;;;5006266;28;20144;-83
2022/01/29 09:59:52;;;;;;;13.80;6.63;;;9.00;99.90;;;;;;5023229;28;20061;-82
2022/01/29 10:02:19;;;;;;;16.80;7.85;;;9.00;99.90;;;;;;5004241;28;20115;-83
2022/01/29 10:04:54;;;;;;;18.75;7.43;;;9.00;99.90;;;;;;5006643;28;20083;-82
2022/01/29 10:07:25;;;;;;;14.93;7.97;;;9.10;99.90;;;;;;5019672;28;20055;-83
2022/01/29 10:09:51;;;;;;;15.63;7.47;;;9.10;99.90;;;;;;5023412;28;20044;-82
2022/01/29 10:12:20;;;;;;;13.93;6.90;;;9.10;99.90;;;;;;5023357;28;20103;-82
2022/01/29 10:14:54;;;;;;;16.40;6.60;;;9.10;99.90;;;;;;5021639;28;20057;-82
2022/01/29 10:17:44;;;;;;;15.05;6.68;;;9.10;99.90;;;;;;5020688;28;20088;-83
2022/01/29 10:20:29;;;;;;;16.25;6.50;;;9.10;99.90;;;;;;5045409;28;20452;-81
2022/01/29 10:23:00;;;;;;;15.23;7.82;;;9.20;99.90;;;;;;5008652;28;20150;-82
2022/01/29 10:25:40;;;;;;;13.35;6.22;;;9.20;99.90;;;;;;5014007;28;20056;-81
2022/01/29 10:28:17;;;;;;;16.08;7.30;;;9.20;99.90;;;;;;4993824;28;20049;-85
2022/01/29 10:30:49;;;;;;;14.85;6.18;;;9.20;99.90;;;;;;5012703;28;20045;-85
2022/01/29 10:33:21;;;;;;;13.90;5.90;;;9.20;99.90;;;;;;5027709;28;20060;-85
2022/01/29 10:35:53;;;;;;;12.13;5.80;;;9.30;99.90;;;;;;5012168;28;20052;-86
2022/01/29 10:38:21;;;;;;;15.65;6.05;;;9.30;99.90;;;;;;5012117;28;20054;-86
2022/01/29 10:41:10;;;;;;;12.45;6.47;;;9.30;99.90;;;;;;4996262;28;20152;-86
2022/01/29 10:43:55;;;;;;;15.75;5.22;;;9.30;99.90;;;;;;5012136;28;20148;-87
2022/01/29 10:46:29;;;;;;;9.32;4.85;;;9.40;99.90;;;;;;5011459;28;20057;-86
2022/01/29 10:48:56;;;;;;;11.43;5.20;;;9.30;99.90;;;;;;5017963;28;20063;-87
2022/01/29 10:51:21;;;;;;;9.70;5.25;;;9.40;99.90;;;;;;5029658;28;20049;-86
2022/01/29 10:53:47;;;;;;;13.82;5.20;;;9.40;99.90;;;;;;5021993;28;20107;-84
2022/01/29 10:56:13;;;;;;;10.63;5.50;;;9.40;99.90;;;;;;5027563;28;20049;-80
2022/01/29 10:58:43;;;;;;;18.08;6.20;;;9.40;99.90;;;;;;5031444;28;20079;-84
2022/01/29 11:01:17;;;;;;;10.38;4.07;;;9.50;99.90;;;;;;5048587;28;20053;-83
2022/01/29 11:03:44;;;;;;;14.55;4.90;;;9.50;99.90;;;;;;5044393;28;20613;-86
2022/01/29 11:06:12;;;;;;;10.23;4.72;;;9.60;99.90;;;;;;5030976;28;20548;-87
2022/01/29 11:08:39;;;;;;;11.90;4.95;;;9.60;99.90;;;;;;5026118;28;20128;-85
2022/01/29 11:11:06;;;;;;;12.35;5.00;;;9.60;99.90;;;;;;5009789;28;20084;-85
2022/01/29 11:13:34;;;;;;;14.50;4.38;;;9.60;99.90;;;;;;5036448;28;20048;-87
2022/01/29 11:16:01;;;;;;;11.05;3.78;;;9.70;99.90;;;;;;5034641;28;20104;-86
2022/01/29 11:18:27;;;;;;;12.30;4.38;;;9.60;99.90;;;;;;5051089;28;20093;-87
2022/01/29 11:20:53;;;;;;;;;;;9.70;99.90;;;;;;5050030;28;20049;-87
2022/01/29 11:23:20;;;;;;;11.93;4.53;;;9.70;99.90;;;;;;5050962;28;20367;-82
2022/01/29 11:25:46;;;;;;;15.88;4.15;;;9.70;99.90;;;;;;5034672;28;20314;-84
2022/01/29 11:28:21;;;;;;;8.68;3.25;;;9.80;99.90;;;;;;5034901;28;20499;-84
2022/01/29 11:31:07;;;;;;;10.13;3.05;;;9.80;99.90;;;;;;5050805;28;20499;-85
2022/01/29 11:33:33;;;;;;;21.27;4.65;;;9.80;99.90;;;;;;5041473;28;20049;-80
2022/01/29 11:35:59;;;;;;;9.55;4.05;;;9.80;99.90;;;;;;5022830;28;20049;-80
2022/01/29 11:38:30;;;;;;;10.23;3.72;;;9.80;99.90;;;;;;5026331;28;20077;-81
2022/01/29 11:41:04;;;;;;;9.05;3.50;;;9.90;99.90;;;;;;5038340;28;20089;-81
2022/01/29 11:43:34;;;;;;;7.57;2.92;;;9.80;99.90;;;;;;5022960;28;20052;-81
2022/01/29 11:46:05;;;;;;;9.90;2.75;;;9.80;99.90;;;;;;5025081;28;20053;-80
2022/01/29 11:48:37;;;;;;;6.60;2.88;;;9.90;99.90;;;;;;5024650;28;20047;-81
2022/01/29 11:51:06;;;;;;;10.07;3.22;;;9.90;99.90;;;;;;5005628;28;20053;-80
2022/01/29 11:54:01;;;;;;;8.48;2.42;;;10.00;99.90;;;;;;5024620;28;20057;-80
2022/01/29 11:56:35;;;;;;;6.30;2.28;;;10.00;99.90;;;;;;5013848;28;20115;-80
2022/01/29 11:59:19;;;;;;;9.30;2.47;;;10.00;99.90;;;;;;5035403;28;20530;-80
2022/01/29 12:01:46;;;;;;;9.45;2.55;;;10.10;99.90;;;;;;5042690;28;20123;-80
2022/01/29 12:04:12;;;;;;;8.90;2.10;;;10.10;99.90;;;;;;5044759;28;20491;-80
2022/01/29 12:07:17;;;;;;;6.18;2.08;;;10.10;99.90;;;;;;5048353;28;20052;-80
2022/01/29 12:09:48;;;;;;;5.53;1.92;;;10.20;99.90;;;;;;5046422;28;20063;-81
2022/01/29 12:12:27;;;;;;;5.32;1.77;;;10.20;99.90;;;;;;5047491;28;20483;-81
2022/01/29 12:14:57;;;;;;;7.85;2.28;;;10.30;99.90;;;;;;5051388;28;20060;-80
2022/01/29 12:17:42;;;;;;;6.82;2.08;;;10.30;99.90;;;;;;5015993;28;20184;-80
2022/01/29 12:20:09;;;;;;;2.13;1.52;;;10.30;99.90;;;;;;5000170;28;20048;-80
2022/01/29 12:22:37;;;;;;;8.50;1.95;;;10.40;99.90;;;;;;5034184;28;20049;-80
2022/01/29 12:25:05;;;;;;;6.63;2.17;;;10.40;99.90;;;;;;5018706;28;20076;-80
2022/01/29 12:27:45;;;;;;;4.72;2.00;;;10.40;99.90;;;;;;5018086;28;20124;-80
2022/01/29 12:30:15;;;;;;;6.88;2.13;;;10.40;99.90;;;;;;5034352;28;20091;-80
2022/01/29 12:32:52;;;;;;;7.97;2.17;;;10.40;99.90;;;;;;5050423;28;20052;-80
2022/01/29 12:35:18;;;;;;;5.75;2.00;;;10.40;99.90;;;;;;5033107;28;20052;-81
2022/01/29 12:37:53;;;;;;;6.15;1.98;;;10.50;99.90;;;;;;5033981;28;20049;-80
2022/01/29 12:40:20;;;;;;;6.50;1.80;;;10.50;99.90;;;;;;5034433;28;20132;-79
2022/01/29 12:42:56;;;;;;;6.72;2.38;;;10.50;99.90;;;;;;5034335;28;20068;-80
2022/01/29 12:45:27;;;;;;;8.23;2.25;;;10.60;99.90;;;;;;5015066;28;20048;-80
2022/01/29 12:48:07;;;;;;;7.65;1.98;;;10.60;99.90;;;;;;5034613;28;20057;-80
2022/01/29 12:50:32;;;;;;;7.60;1.85;;;10.50;99.90;;;;;;5032705;28;20132;-80
2022/01/29 12:53:15;;;;;;;10.07;3.15;;;10.50;99.90;;;;;;5049386;28;20159;-78
2022/01/29 12:55:41;;;;;;;8.43;1.83;;;10.50;99.90;;;;;;5031609;28;20053;-82
2022/01/29 12:58:07;;;;;;;4.43;2.10;;;10.50;99.90;;;;;;5039909;28;20076;-83
2022/01/29 13:00:34;;;;;;;;;;;10.50;99.90;;;;;;5050019;28;20132;-83
2022/01/29 13:03:08;;;;;;;8.93;2.22;;;10.50;99.90;;;;;;5050230;28;20007;-84