Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:57;;;;;;;0.57;0.10;;;21.80;70.30;;;;;;5043779;28;20466;-73
2022/06/12 00:04:25;;;;;;;0.80;0.10;;;21.90;71.40;;;;;;5031227;28;20049;-76
2022/06/12 00:06:53;;;;;;;0.20;0.10;;;22.00;70.30;;;;;;5031196;28;20040;-73
2022/06/12 00:09:21;;;;;;;0.63;0.40;;;22.20;70.50;;;;;;5039097;28;20029;-74
2022/06/12 00:11:49;;;;;;;0.47;0.30;;;22.50;70.90;;;;;;5033462;28;20025;-76
2022/06/12 00:14:17;;;;;;;0.20;0.10;;;22.70;69.80;;;;;;5030649;28;20030;-76
2022/06/12 00:16:46;;;;;;;1.33;0.43;;;22.90;69.50;;;;;;5035056;28;20037;-76
2022/06/12 00:19:14;;;;;;;0.70;0.30;;;23.20;70.60;;;;;;5038418;28;20021;-76
2022/06/12 00:21:42;;;;;;;1.88;0.20;;;23.70;69.70;;;;;;5043163;28;20033;-74
2022/06/12 00:24:13;;;;;;;0.47;0.20;;;24.00;69.10;;;;;;5036848;28;20083;-75
2022/06/12 00:26:49;;;;;;;1.00;0.10;;;23.90;67.80;;;;;;5042058;28;20026;-76
2022/06/12 00:29:19;;;;;;;1.02;0.20;;;23.80;69.20;;;;;;5043003;28;20037;-76
2022/06/12 00:31:50;;;;;;;0.40;0.10;;;23.80;67.70;;;;;;5031702;28;20040;-75
2022/06/12 00:34:21;;;;;;;0.55;0.17;;;24.10;67.80;;;;;;5037061;28;20111;-77
2022/06/12 00:36:49;;;;;;;1.60;0.38;;;24.00;67.60;;;;;;5050264;28;20021;-74
2022/06/12 00:39:17;;;;;;;0.95;0.20;;;23.90;67.40;;;;;;5048735;28;20080;-76
2022/06/12 00:41:46;;;;;;;0.82;0.20;;;23.90;67.70;;;;;;5041690;28;20468;-77
2022/06/12 00:44:17;;;;;;;1.77;0.50;;;24.00;68.60;;;;;;5051207;28;20583;-78
2022/06/12 00:46:52;;;;;;;1.67;0.30;;;24.10;68.00;;;;;;5046454;28;20029;-75
2022/06/12 00:49:29;;;;;;;1.37;0.37;;;24.40;66.80;;;;;;5043120;28;20045;-76
2022/06/12 00:52:11;;;;;;;1.17;0.28;;;24.70;66.50;;;;;;5033488;28;20049;-74
2022/06/12 00:54:42;;;;;;;1.08;0.10;;;24.70;66.90;;;;;;5037165;28;20235;-74
2022/06/12 00:57:10;;;;;;;1.30;0.40;;;24.80;66.80;;;;;;5033684;28;20064;-79
2022/06/12 00:59:46;;;;;;;0.20;0.10;;;25.00;65.90;;;;;;5029226;28;20736;-77
2022/06/12 01:02:17;;;;;;;0.95;0.20;;;24.70;65.80;;;;;;5028173;28;20055;-76
2022/06/12 01:07:36;;;;;;;0.77;0.20;;;24.50;65.40;;;;;;5030175;28;20078;-74
2022/06/12 01:10:07;;;;;;;1.40;0.10;;;24.30;66.30;;;;;;5025643;28;20108;-77
2022/06/12 01:12:58;;;;;;;2.42;0.40;;;24.60;66.00;;;;;;5030344;28;20152;-75
2022/06/12 01:15:30;;;;;;;0.90;0.28;;;24.90;66.50;;;;;;5035412;28;20098;-74
2022/06/12 01:17:59;;;;;;;0.63;0.20;;;25.10;65.70;;;;;;5026192;28;20033;-76
2022/06/12 01:20:31;;;;;;;2.65;0.22;;;25.00;65.20;;;;;;5041739;28;20028;-74
2022/06/12 01:23:34;;;;;;;0.88;0.30;;;25.00;65.20;;;;;;5029585;28;20044;-77
2022/06/12 01:26:01;;;;;;;1.05;0.20;;;24.80;65.20;;;;;;5029661;28;20045;-72
2022/06/12 01:29:01;;;;;;;0.52;0.28;;;24.60;65.40;;;;;;5032714;28;20111;-78
2022/06/12 01:31:54;;;;;;;1.15;0.20;;;24.70;66.20;;;;;;5044548;28;20033;-77
2022/06/12 01:35:03;;;;;;;0.40;0.10;;;25.10;66.30;;;;;;5048635;28;20082;-79
2022/06/12 01:37:36;;;;;;;0.50;0.20;;;25.30;65.50;;;;;;5027613;28;20069;-81
2022/06/12 01:40:45;;;;;;;1.00;0.20;;;25.40;64.80;;;;;;5034150;28;20040;-79
2022/06/12 01:43:21;;;;;;;0.22;0.10;;;25.40;66.20;;;;;;5048713;28;20048;-77
2022/06/12 01:45:57;;;;;;;0.20;0.20;;;25.70;65.00;;;;;;5030122;28;20264;-80
2022/06/12 01:48:29;;;;;;;2.88;0.38;;;25.70;64.50;;;;;;5046932;28;20033;-76
2022/06/12 01:51:19;;;;;;;0.95;0.28;;;25.70;64.40;;;;;;5032959;28;20029;-80
2022/06/12 01:54:06;;;;;;;1.80;0.30;;;25.90;65.20;;;;;;5032289;28;20021;-76
2022/06/12 01:56:42;;;;;;;0.15;0.08;;;25.80;64.80;;;;;;5039212;28;20037;-79
2022/06/12 01:59:18;;;;;;;0.52;0.28;;;25.50;64.60;;;;;;5035542;28;20026;-75
2022/06/12 02:01:51;;;;;;;0.80;0.20;;;25.00;64.60;;;;;;5037604;28;20021;-77
2022/06/12 02:04:25;;;;;;;1.35;0.13;;;24.50;64.90;;;;;;5047806;28;20430;-74
2022/06/12 02:07:19;;;;;;;1.25;0.25;;;24.40;65.40;;;;;;5048971;28;20089;-76
2022/06/12 02:09:50;;;;;;;0.63;0.10;;;24.50;65.30;;;;;;5025364;28;20049;-77
2022/06/12 02:15:24;;;;;;;2.30;0.10;;;25.70;65.30;;;;;;5030963;28;20040;-74
2022/06/12 02:18:00;;;;;;;1.52;0.22;;;25.60;64.60;;;;;;5029897;28;20065;-73
2022/06/12 02:20:33;;;;;;;0.47;0.20;;;25.50;63.90;;;;;;5035362;28;20033;-75
2022/06/12 02:23:04;;;;;;;2.13;0.30;;;25.30;67.10;;;;;;5053196;28;20932;-77
2022/06/12 02:25:37;;;;;;;1.73;0.77;;;25.30;64.70;;;;;;5051355;28;20351;-75
2022/06/12 02:28:16;;;;;;;1.42;0.68;;;25.30;64.80;;;;;;5051634;28;20086;-75
2022/06/12 02:30:50;;;;;;;2.10;0.60;;;25.10;64.70;;;;;;5032054;28;20388;-73
2022/06/12 02:33:32;;;;;;;1.67;0.47;;;25.00;65.00;;;;;;5040008;28;20036;-74
2022/06/12 02:36:08;;;;;;;1.15;0.15;;;24.70;65.00;;;;;;5028714;28;20106;-78
2022/06/12 02:38:46;;;;;;;1.63;0.38;;;24.10;65.00;;;;;;5028728;28;20029;-76
2022/06/12 02:41:44;;;;;;;0.35;0.25;;;24.30;67.10;;;;;;5045088;28;20104;-75
2022/06/12 02:44:29;;;;;;;1.67;0.20;;;25.00;66.20;;;;;;5031695;28;20051;-75
2022/06/12 02:47:25;;;;;;;0.82;0.20;;;25.20;65.80;;;;;;5029815;28;20464;-75
2022/06/12 02:49:54;;;;;;;0.40;0.10;;;25.20;65.60;;;;;;5036366;28;20053;-77
2022/06/12 02:52:53;;;;;;;0.57;0.20;;;25.10;66.60;;;;;;5035486;28;20466;-74
2022/06/12 02:55:45;;;;;;;0.73;0.22;;;24.90;65.90;;;;;;5033206;28;20073;-74
2022/06/12 02:58:31;;;;;;;0.65;0.10;;;24.40;65.80;;;;;;5030470;28;20727;-71
2022/06/12 03:01:09;;;;;;;2.65;0.20;;;24.00;66.50;;;;;;5029749;28;22336;-71
2022/06/12 03:04:15;;;;;;;0.47;0.45;;;23.60;66.50;;;;;;5059395;28;20115;-73
2022/06/12 03:06:44;;;;;;;0.40;0.30;;;23.40;68.00;;;;;;5032542;28;20037;-74
2022/06/12 03:09:11;;;;;;;1.40;0.50;;;23.00;67.30;;;;;;5029455;28;20089;-77
2022/06/12 03:11:44;;;;;;;0.75;0.20;;;22.80;68.50;;;;;;5031275;28;20030;-74
2022/06/12 03:14:19;;;;;;;0.93;0.20;;;22.90;68.70;;;;;;5040416;28;20116;-72
2022/06/12 03:16:48;;;;;;;0.20;0.15;;;22.90;67.90;;;;;;5045123;28;20040;-70
2022/06/12 03:19:23;;;;;;;0.57;0.20;;;22.20;68.50;;;;;;5029232;28;20112;-74
2022/06/12 03:22:07;;;;;;;0.85;0.45;;;22.10;68.90;;;;;;5031927;28;20204;-75
2022/06/12 03:25:08;;;;;;;1.02;0.30;;;22.10;70.50;;;;;;5032115;28;20700;-75
2022/06/12 03:27:48;;;;;;;0.30;0.20;;;22.30;70.00;;;;;;5032291;28;20132;-76
2022/06/12 03:30:24;;;;;;;0.68;0.08;;;22.30;70.20;;;;;;5032708;28;20041;-71
2022/06/12 03:32:57;;;;;;;2.55;0.20;;;22.00;70.10;;;;;;5033565;28;20039;-75
2022/06/12 03:35:54;;;;;;;0.20;0.10;;;21.70;72.30;;;;;;5031288;28;20048;-73
2022/06/12 03:38:43;;;;;;;1.23;0.20;;;21.30;73.10;;;;;;5039992;28;20037;-75
2022/06/12 03:41:16;;;;;;;1.02;0.30;;;20.60;71.20;;;;;;5050476;28;20483;-76
2022/06/12 03:44:25;;;;;;;0.80;0.05;;;20.10;72.40;;;;;;5034688;28;20083;-73
2022/06/12 03:47:10;;;;;;;0.65;0.20;;;19.50;73.10;;;;;;5047433;28;20036;-73
2022/06/12 03:50:14;;;;;;;0.30;0.10;;;19.40;73.70;;;;;;5041175;28;20037;-76
2022/06/12 03:52:46;;;;;;;0.60;0.20;;;19.10;74.10;;;;;;5054189;28;20059;-72
2022/06/12 03:58:23;;;;;;;2.15;0.30;;;18.90;73.10;;;;;;5045312;28;20043;-74
2022/06/12 04:00:52;;;;;;;1.10;0.22;;;18.80;73.70;;;;;;5042599;28;20061;-74
2022/06/12 04:03:30;;;;;;;1.08;0.20;;;18.70;74.00;;;;;;5045966;28;20020;-75
2022/06/12 04:06:06;;;;;;;2.08;0.10;;;18.50;74.70;;;;;;5040879;28;20091;-73
2022/06/12 04:08:36;;;;;;;;;;;18.50;74.60;;;;;;5041738;28;20022;-75
2022/06/12 04:11:06;;;;;;;1.08;0.20;;;18.40;74.80;;;;;;5028869;28;19917;-76
2022/06/12 04:13:40;;;;;;;0.52;0.20;;;18.40;74.70;;;;;;5036886;28;20127;-75
2022/06/12 04:16:27;;;;;;;0.32;0.10;;;18.30;74.80;;;;;;5049012;28;20083;-76
2022/06/12 04:18:55;;;;;;;1.98;0.20;;;18.30;75.60;;;;;;5046369;28;20025;-76
2022/06/12 04:21:37;;;;;;;1.25;0.10;;;18.20;75.60;;;;;;5035787;28;20024;-75
2022/06/12 04:24:27;;;;;;;2.17;0.20;;;18.00;76.70;;;;;;5027223;28;20060;-75
2022/06/12 04:26:57;;;;;;;1.35;0.10;;;17.90;76.30;;;;;;5030939;28;20017;-75
2022/06/12 04:29:33;;;;;;;0.30;0.00;;;17.80;76.70;;;;;;5028051;28;20024;-77
2022/06/12 04:32:02;;;;;;;;;;;17.80;76.70;;;;;;5031717;28;20037;-75
2022/06/12 04:34:42;;;;;;;0.82;0.10;;;17.70;77.00;;;;;;5027917;28;20348;-72
2022/06/12 04:37:23;;;;;;;2.10;1.15;;;17.60;76.90;;;;;;5030920;28;20116;-74
2022/06/12 04:39:54;;;;;;;2.13;1.65;;;17.60;77.40;;;;;;5046370;28;20101;-75
2022/06/12 04:42:25;;;;;;;9.48;4.72;;;17.60;76.80;;;;;;5030781;28;20025;-73
2022/06/12 04:44:54;;;;;;;6.10;2.70;;;17.50;76.90;;;;;;5028556;28;20064;-72
2022/06/12 04:47:24;;;;;;;10.07;5.35;;;17.40;77.00;;;;;;5030782;28;20018;-73
2022/06/12 04:49:54;;;;;;;9.68;5.13;;;17.40;77.50;;;;;;5030380;28;20049;-74
2022/06/12 04:52:24;;;;;;;4.30;2.30;;;17.40;77.10;;;;;;5030175;28;20068;-73
2022/06/12 04:54:52;;;;;;;4.32;1.70;;;17.30;77.30;;;;;;5036013;28;20414;-74
2022/06/12 04:57:19;;;;;;;4.57;2.28;;;17.30;77.60;;;;;;5042694;28;20121;-73
2022/06/12 04:59:48;;;;;;;4.30;2.08;;;17.30;77.50;;;;;;5042131;28;20025;-75
2022/06/12 05:02:15;;;;;;;4.55;1.63;;;17.20;77.30;;;;;;5031789;28;20036;-74
2022/06/12 05:04:43;;;;;;;5.32;2.67;;;17.10;77.50;;;;;;5029399;28;20076;-75
2022/06/12 05:07:13;;;;;;;6.38;2.97;;;17.10;78.50;;;;;;5030804;28;20486;-70
2022/06/12 05:09:42;;;;;;;7.20;2.45;;;17.00;78.40;;;;;;5027479;28;20072;-77
2022/06/12 05:12:12;;;;;;;1.98;1.02;;;17.00;78.60;;;;;;5030832;28;20021;-75
2022/06/12 05:14:39;;;;;;;6.30;3.55;;;16.90;78.80;;;;;;5032245;28;20018;-73
2022/06/12 05:17:13;;;;;;;2.85;1.92;;;16.90;78.80;;;;;;5029130;28;20445;-73
2022/06/12 05:19:43;;;;;;;3.15;1.63;;;16.90;79.20;;;;;;5029417;28;20034;-75
2022/06/12 05:22:12;;;;;;;1.98;0.90;;;16.80;79.60;;;;;;5029806;28;20026;-73
2022/06/12 05:24:43;;;;;;;4.93;1.83;;;16.80;79.50;;;;;;5029374;28;20084;-73
2022/06/12 05:27:17;;;;;;;5.78;2.15;;;16.70;79.70;;;;;;5028478;28;20461;-73
2022/06/12 05:29:44;;;;;;;2.30;1.23;;;16.60;79.90;;;;;;5028221;28;20037;-73
2022/06/12 05:32:16;;;;;;;1.05;0.77;;;16.60;79.70;;;;;;5029695;28;20032;-74
2022/06/12 05:34:44;;;;;;;3.03;0.45;;;16.50;80.00;;;;;;5027750;28;20029;-74
2022/06/12 05:37:11;;;;;;;2.70;1.40;;;16.50;80.10;;;;;;5028658;28;20400;-73
2022/06/12 05:39:39;;;;;;;4.43;1.40;;;16.50;80.60;;;;;;5029482;28;20025;-73
2022/06/12 05:42:07;;;;;;;4.28;1.52;;;16.50;81.20;;;;;;5029722;28;20033;-73
2022/06/12 05:44:36;;;;;;;3.15;1.05;;;16.40;81.10;;;;;;5029593;28;20069;-77
2022/06/12 05:47:03;;;;;;;8.43;3.55;;;16.30;81.00;;;;;;5038179;28;20038;-74
2022/06/12 05:49:30;;;;;;;10.77;3.17;;;16.30;81.20;;;;;;5029395;28;20045;-74
2022/06/12 05:51:59;;;;;;;17.15;6.47;;;16.30;81.80;;;;;;5033728;28;20356;-75
2022/06/12 05:54:27;;;;;;;16.73;6.63;;;16.20;81.70;;;;;;5029325;28;20117;-73
2022/06/12 05:56:54;;;;;;;11.20;5.18;;;16.20;82.00;;;;;;5027966;28;20391;-77
2022/06/12 05:59:22;;;;;;;3.75;1.85;;;16.20;82.10;;;;;;5026379;28;20026;-75
2022/06/12 06:01:49;;;;;;;9.80;4.43;;;16.20;82.10;;;;;;5036753;28;20032;-76
2022/06/12 06:04:17;;;;;;;16.55;7.00;;;16.20;81.90;;;;;;5031492;28;20123;-73
2022/06/12 06:06:51;;;;;;;8.68;4.40;;;16.20;81.90;;;;;;5030668;28;20036;-74
2022/06/12 06:09:18;;;;;;;3.53;1.73;;;16.20;81.80;;;;;;5029583;28;20620;-74
2022/06/12 06:11:46;;;;;;;8.65;5.78;;;16.30;81.10;;;;;;5033478;28;20025;-73
2022/06/12 06:14:14;;;;;;;4.38;3.38;;;16.40;81.60;;;;;;5031203;28;20120;-73
2022/06/12 06:16:42;;;;;;;8.45;5.50;;;16.50;81.70;;;;;;5036986;28;20028;-74
2022/06/12 06:19:11;;;;;;;3.22;2.40;;;16.50;81.60;;;;;;5032262;28;20039;-74
2022/06/12 06:21:40;;;;;;;4.22;1.98;;;16.50;81.60;;;;;;5034992;28;21532;-74
2022/06/12 06:24:09;;;;;;;2.38;1.80;;;16.40;81.60;;;;;;5031734;28;20040;-75
2022/06/12 06:26:36;;;;;;;2.03;1.30;;;16.30;82.10;;;;;;5034607;28;20095;-73
2022/06/12 06:29:04;;;;;;;1.60;0.63;;;16.20;82.30;;;;;;5033184;28;20037;-75
2022/06/12 06:31:32;;;;;;;0.90;0.68;;;16.10;82.60;;;;;;5043661;28;20490;-74
2022/06/12 06:34:00;;;;;;;1.05;0.47;;;15.90;82.80;;;;;;5039543;28;20348;-74
2022/06/12 06:36:27;;;;;;;0.10;0.10;;;15.70;83.10;;;;;;5048082;28;20499;-74
2022/06/12 06:38:56;;;;;;;0.55;0.20;;;15.50;83.60;;;;;;5044808;28;20021;-73
2022/06/12 06:41:24;;;;;;;2.17;0.20;;;15.20;84.00;;;;;;5045904;28;20072;-74
2022/06/12 06:46:38;;;;;;;0.50;0.20;;;14.90;85.00;;;;;;5033534;28;20376;-75
2022/06/12 06:49:06;;;;;;;0.30;0.17;;;14.80;85.10;;;;;;5043878;28;20049;-76
2022/06/12 06:51:34;;;;;;;0.95;0.50;;;14.70;85.40;;;;;;5041359;28;20048;-77
2022/06/12 06:54:04;;;;;;;0.50;0.40;;;14.60;86.00;;;;;;5043962;28;20030;-76
2022/06/12 06:56:31;;;;;;;2.70;0.93;;;14.40;86.40;;;;;;5052303;28;20082;-77
2022/06/12 06:58:58;;;;;;;1.23;0.60;;;14.30;87.00;;;;;;5050186;28;20132;-77
2022/06/12 07:01:26;;;;;;;3.05;1.95;;;14.20;87.20;;;;;;5043831;28;20628;-79
2022/06/12 07:03:53;;;;;;;1.63;0.85;;;14.10;87.60;;;;;;5034955;28;20040;-78
2022/06/12 07:06:22;;;;;;;1.83;0.73;;;14.10;87.80;;;;;;5042331;28;20104;-76
2022/06/12 07:08:49;;;;;;;1.17;0.50;;;14.00;87.70;;;;;;5031225;28;20484;-81
2022/06/12 07:11:18;;;;;;;1.65;0.60;;;13.90;87.80;;;;;;5037168;28;20049;-83
2022/06/12 07:13:45;;;;;;;0.60;0.38;;;13.90;88.10;;;;;;5034781;28;20029;-78
2022/06/12 07:16:13;;;;;;;1.23;0.52;;;13.80;88.40;;;;;;5034909;28;20025;-77
2022/06/12 07:18:41;;;;;;;1.10;1.00;;;13.70;88.30;;;;;;5037144;28;20083;-76
2022/06/12 07:21:08;;;;;;;0.90;0.50;;;13.70;88.60;;;;;;5038835;28;20067;-77
2022/06/12 07:23:36;;;;;;;1.67;1.05;;;13.60;88.70;;;;;;5036858;28;20219;-78
2022/06/12 07:26:08;;;;;;;2.72;0.88;;;13.60;88.70;;;;;;5033734;28;20087;-76
2022/06/12 07:28:37;;;;;;;2.03;0.95;;;13.50;89.00;;;;;;5034634;28;20055;-79
2022/06/12 07:31:07;;;;;;;1.73;0.90;;;13.50;89.10;;;;;;5034578;28;20044;-76
2022/06/12 07:33:37;;;;;;;0.50;0.40;;;13.50;89.20;;;;;;5035400;28;20060;-76
2022/06/12 07:36:08;;;;;;;1.85;0.82;;;13.40;89.40;;;;;;5031461;28;20516;-77
2022/06/12 07:38:37;;;;;;;0.98;0.60;;;13.30;89.50;;;;;;5031976;28;20028;-78
2022/06/12 07:41:07;;;;;;;2.17;0.93;;;13.30;89.70;;;;;;5030487;28;20140;-77
2022/06/12 07:43:35;;;;;;;3.00;1.30;;;13.20;89.80;;;;;;5032958;28;20832;-84
2022/06/12 07:46:06;;;;;;;4.10;1.42;;;13.20;90.10;;;;;;5035413;28;20033;-74
2022/06/12 07:48:33;;;;;;;4.25;1.98;;;13.10;90.30;;;;;;5032901;28;20036;-84
2022/06/12 07:51:04;;;;;;;3.58;1.73;;;13.10;90.40;;;;;;5033985;28;20890;-79
2022/06/12 07:53:32;;;;;;;4.50;2.90;;;13.00;90.60;;;;;;5034572;28;20398;-82
2022/06/12 07:56:00;;;;;;;2.97;1.45;;;12.80;90.60;;;;;;5035827;28;20200;-74
2022/06/12 07:58:28;;;;;;;2.33;0.80;;;12.80;90.80;;;;;;5033361;28;20400;-79
2022/06/12 08:00:59;;;;;;;5.40;1.45;;;12.70;90.80;;;;;;5043829;28;20029;-73
2022/06/12 08:03:28;;;;;;;2.85;1.65;;;12.70;91.00;;;;;;5046585;28;20040;-85
2022/06/12 08:05:56;;;;;;;3.03;1.75;;;12.60;91.00;;;;;;5037371;28;20102;-82
2022/06/12 08:08:24;;;;;;;2.83;1.60;;;12.50;91.90;;;;;;5033684;28;20112;-82
2022/06/12 08:10:52;;;;;;;1.85;1.27;;;12.40;91.70;;;;;;5032273;28;20021;-78
2022/06/12 08:13:20;;;;;;;3.97;2.58;;;12.30;91.80;;;;;;5032930;28;20033;-76
2022/06/12 08:15:52;;;;;;;8.82;6.47;;;12.20;91.90;;;;;;5032611;28;20033;-79
2022/06/12 08:18:21;;;;;;;8.77;6.65;;;12.10;92.20;;;;;;5047501;28;20029;-80
2022/06/12 08:21:00;;;;;;;5.70;3.80;;;12.00;92.60;;;;;;5033266;28;20021;-81
2022/06/12 08:23:56;;;;;;;4.07;1.50;;;11.90;92.50;;;;;;5032188;28;20065;-82
2022/06/12 08:26:30;;;;;;;3.22;0.85;;;12.00;92.60;;;;;;5034826;28;20203;-82
2022/06/12 08:29:06;;;;;;;5.13;2.45;;;11.90;92.60;;;;;;5030933;28;20477;-77
2022/06/12 08:31:37;;;;;;;9.10;4.85;;;11.90;92.70;;;;;;5032143;28;20034;-80
2022/06/12 08:34:15;;;;;;;3.78;2.45;;;11.80;92.60;;;;;;5034421;28;20029;-81
2022/06/12 08:36:43;;;;;;;4.45;2.42;;;11.80;92.60;;;;;;5031769;28;20033;-80
2022/06/12 08:39:10;;;;;;;3.20;1.17;;;11.70;92.70;;;;;;5031831;28;20030;-78
2022/06/12 08:41:44;;;;;;;1.45;1.23;;;11.70;92.80;;;;;;5040350;28;20041;-78
2022/06/12 08:44:28;;;;;;;5.78;3.30;;;11.70;92.90;;;;;;5046615;28;20100;-73
2022/06/12 08:47:07;;;;;;;3.20;2.00;;;11.60;93.10;;;;;;5031749;28;20021;-79
2022/06/12 08:49:50;;;;;;;3.60;2.80;;;11.60;93.20;;;;;;5037650;28;20084;-75
2022/06/12 08:52:20;;;;;;;2.60;2.17;;;11.60;93.20;;;;;;5033255;28;20049;-75
2022/06/12 08:55:07;;;;;;;3.67;2.22;;;11.60;93.10;;;;;;5033240;28;20030;-75
2022/06/12 08:58:03;;;;;;;3.03;2.08;;;11.60;93.20;;;;;;5048987;28;20115;-76
2022/06/12 09:00:34;;;;;;;6.82;3.95;;;11.50;93.40;;;;;;5029761;28;20049;-76
2022/06/12 09:03:03;;;;;;;4.57;3.67;;;11.40;93.40;;;;;;5048166;28;20036;-76
2022/06/12 09:05:56;;;;;;;5.10;4.13;;;11.40;93.60;;;;;;5030061;28;20494;-77
2022/06/12 09:08:32;;;;;;;5.88;3.95;;;11.40;93.70;;;;;;5030506;28;20026;-78
2022/06/12 09:11:20;;;;;;;6.80;4.00;;;11.40;93.70;;;;;;5035757;28;20033;-74
2022/06/12 09:13:59;;;;;;;8.43;4.65;;;11.30;93.60;;;;;;5047302;28;20047;-73
2022/06/12 09:16:35;;;;;;;9.45;6.55;;;11.30;93.90;;;;;;5049929;28;20028;-77
2022/06/12 09:19:12;;;;;;;;;;;11.30;93.90;;;;;;5045093;28;20459;-77
2022/06/12 09:21:39;;;;;;;8.25;4.88;;;11.20;94.00;;;;;;5048592;28;19912;-76
2022/06/12 09:24:47;;;;;;;7.28;4.55;;;11.20;94.20;;;;;;5047601;28;20432;-74
2022/06/12 09:27:45;;;;;;;7.28;4.80;;;11.00;94.20;;;;;;5042342;28;20056;-75
2022/06/12 09:30:19;;;;;;;9.38;6.35;;;10.90;94.70;;;;;;5029206;28;20044;-77
2022/06/12 09:33:13;;;;;;;8.02;5.75;;;10.80;94.70;;;;;;5038929;28;20037;-74
2022/06/12 09:35:46;;;;;;;9.10;3.80;;;10.60;95.10;;;;;;5031178;28;20033;-75
2022/06/12 09:38:25;;;;;;;8.80;5.50;;;10.50;95.40;;;;;;5030830;28;20025;-75
2022/06/12 09:41:29;;;;;;;12.77;8.35;;;10.40;95.70;;;;;;5030311;28;20043;-75
2022/06/12 09:44:14;;;;;;;8.05;5.10;;;10.30;96.00;;;;;;5045458;28;20493;-75
2022/06/12 09:46:58;;;;;;;4.05;2.40;;;10.20;96.00;;;;;;5046831;28;20033;-75
2022/06/12 09:49:55;;;;;;;2.60;1.40;;;10.20;96.10;;;;;;5043241;28;20056;-76
2022/06/12 09:52:33;;;;;;;4.03;1.55;;;10.20;96.20;;;;;;5041300;28;20029;-75
2022/06/12 09:55:12;;;;;;;3.47;1.85;;;10.30;96.10;;;;;;5031592;28;20518;-75
2022/06/12 09:57:52;;;;;;;2.55;1.52;;;10.40;95.90;;;;;;5032980;28;20115;-75
2022/06/12 10:00:42;;;;;;;5.25;2.53;;;10.40;95.80;;;;;;5046203;28;20067;-75
2022/06/12 10:03:17;;;;;;;3.85;2.25;;;10.50;95.60;;;;;;5051795;28;20033;-75
2022/06/12 10:06:07;;;;;;;6.25;4.05;;;10.50;95.50;;;;;;5033338;28;20061;-75
2022/06/12 10:08:49;;;;;;;8.30;4.68;;;10.60;95.50;;;;;;5041506;28;20108;-77
2022/06/12 10:11:29;;;;;;;6.72;4.00;;;10.60;95.40;;;;;;5047596;28;20472;-75
2022/06/12 10:14:10;;;;;;;3.70;2.30;;;10.60;95.50;;;;;;5033472;28;20232;-74
2022/06/12 10:17:00;;;;;;;2.65;1.70;;;10.60;95.60;;;;;;5033493;28;20095;-73
2022/06/12 10:19:55;;;;;;;1.90;1.30;;;10.50;95.60;;;;;;5042061;28;20017;-75
2022/06/12 10:22:29;;;;;;;1.45;1.10;;;10.40;95.70;;;;;;5039167;28;20479;-75
2022/06/12 10:24:58;;;;;;;1.52;1.30;;;10.30;95.90;;;;;;5049050;28;20043;-73
2022/06/12 10:27:38;;;;;;;4.18;1.13;;;10.30;96.00;;;;;;5044803;28;20017;-73
2022/06/12 10:30:06;;;;;;;2.08;1.05;;;10.20;96.10;;;;;;5048266;28;20075;-77
2022/06/12 10:33:30;;;;;;;3.53;2.15;;;10.10;96.20;;;;;;5038377;28;20103;-75
2022/06/12 10:36:07;;;;;;;1.95;1.23;;;10.00;96.50;;;;;;5032360;28;20045;-75
2022/06/12 10:38:38;;;;;;;3.30;2.33;;;10.00;96.80;;;;;;5049033;28;20098;-76
2022/06/12 10:41:19;;;;;;;2.65;2.08;;;9.90;96.80;;;;;;5052339;28;20025;-77
2022/06/12 10:43:52;;;;;;;3.28;1.80;;;9.90;96.80;;;;;;5045544;28;20037;-74
2022/06/12 10:46:31;;;;;;;3.58;2.10;;;9.90;96.90;;;;;;5045875;28;20083;-76
2022/06/12 10:49:28;;;;;;;5.93;2.25;;;9.90;96.90;;;;;;5048965;28;20063;-76
2022/06/12 10:52:06;;;;;;;10.93;3.33;;;9.90;97.10;;;;;;5046835;28;20150;-76
2022/06/12 10:54:34;;;;;;;6.63;2.88;;;9.90;96.90;;;;;;5041789;28;20396;-74
2022/06/12 10:57:19;;;;;;;3.55;2.92;;;9.90;96.90;;;;;;5045470;28;20049;-73
2022/06/12 11:00:09;;;;;;;4.55;2.63;;;9.90;97.00;;;;;;5039472;28;20048;-73
2022/06/12 11:02:47;;;;;;;7.45;5.43;;;9.90;97.00;;;;;;5032561;28;20037;-75
2022/06/12 11:05:29;;;;;;;7.30;5.78;;;9.80;97.00;;;;;;5052086;28;20123;-77
2022/06/12 11:08:33;;;;;;;5.45;4.55;;;9.70;97.20;;;;;;5042817;28;20035;-75
2022/06/12 11:11:14;;;;;;;6.72;4.40;;;9.60;97.20;;;;;;5046051;28;20130;-75
2022/06/12 11:14:10;;;;;;;6.55;3.05;;;9.60;97.50;;;;;;5044366;28;20061;-77
2022/06/12 11:17:36;;;;;;;4.07;2.15;;;9.60;97.30;;;;;;5051306;28;20056;-74
2022/06/12 11:20:24;;;;;;;2.25;1.50;;;9.50;97.40;;;;;;5035189;28;20038;-78
2022/06/12 11:23:31;;;;;;;3.28;1.60;;;9.50;97.40;;;;;;5033240;28;20046;-74
2022/06/12 11:26:26;;;;;;;4.32;1.60;;;9.50;97.40;;;;;;5036534;28;20749;-76
2022/06/12 11:29:16;;;;;;;3.10;1.90;;;9.50;97.50;;;;;;5050254;28;20021;-74
2022/06/12 11:32:11;;;;;;;3.80;2.47;;;9.60;97.50;;;;;;5042192;28;20059;-79
2022/06/12 11:34:56;;;;;;;4.57;2.90;;;9.50;97.70;;;;;;5040682;28;20039;-78
2022/06/12 11:37:26;;;;;;;3.73;3.00;;;9.50;97.80;;;;;;5030550;28;20104;-78
2022/06/12 11:40:03;;;;;;;5.50;3.45;;;9.40;97.90;;;;;;5037663;28;20022;-79
2022/06/12 11:43:00;;;;;;;7.93;4.50;;;9.40;98.00;;;;;;5039119;28;20086;-76
2022/06/12 11:45:57;;;;;;;10.10;5.78;;;9.40;98.00;;;;;;5046888;28;20045;-76
2022/06/12 11:48:45;;;;;;;8.15;4.88;;;9.40;98.10;;;;;;5044476;28;20048;-79
2022/06/12 11:51:35;;;;;;;9.98;6.03;;;9.40;98.10;;;;;;5039751;28;20057;-76
2022/06/12 11:54:39;;;;;;;13.48;6.93;;;9.30;98.10;;;;;;5032593;28;20577;-77
2022/06/12 11:57:13;;;;;;;8.07;5.50;;;9.20;98.20;;;;;;5022864;28;20025;-76
2022/06/12 11:59:53;;;;;;;8.25;3.97;;;9.00;98.60;;;;;;5036636;28;20048;-76
2022/06/12 12:02:37;;;;;;;6.25;3.75;;;8.90;98.70;;;;;;5037063;28;20719;-78
2022/06/12 12:05:07;;;;;;;6.65;4.45;;;8.80;99.20;;;;;;5030014;28;20041;-75
2022/06/12 12:07:49;;;;;;;6.10;3.67;;;8.70;99.40;;;;;;5041609;28;20059;-75
2022/06/12 12:10:27;;;;;;;5.63;2.97;;;8.50;99.50;;;;;;5030689;28;20022;-79
2022/06/12 12:13:05;;;;;;;7.93;4.63;;;8.50;99.60;;;;;;5029294;28;20053;-75
2022/06/12 12:15:44;;;;;;;8.43;4.35;;;8.30;99.90;;;;;;5030875;28;20033;-77
2022/06/12 12:18:32;;;;;;;7.28;3.10;;;8.20;99.90;;;;;;5030185;28;20028;-74
2022/06/12 12:21:02;;;;;;;6.95;3.55;;;8.20;99.90;;;;;;5030556;28;20116;-76
2022/06/12 12:23:33;;;;;;;7.10;3.65;;;8.10;99.90;;;;;;5030897;28;20033;-79
2022/06/12 12:26:22;;;;;;;4.85;3.83;;;8.10;99.90;;;;;;5034684;28;20033;-76
2022/06/12 12:28:56;;;;;;;7.00;3.95;;;8.10;99.90;;;;;;5028295;28;20021;-75
2022/06/12 12:31:25;;;;;;;6.07;3.25;;;8.10;99.90;;;;;;5030353;28;20036;-77
2022/06/12 12:33:54;;;;;;;5.03;3.20;;;8.10;99.90;;;;;;5029844;28;20058;-77
2022/06/12 12:42:26;;;;;;;6.30;3.70;;;7.90;99.90;;;;;;5029428;28;20172;-77
2022/06/12 12:44:55;;;;;;;4.47;3.05;;;7.80;99.90;;;;;;5042360;28;20076;-76
2022/06/12 12:47:26;;;;;;;4.90;3.60;;;7.70;99.90;;;;;;5041335;28;20090;-78
2022/06/12 12:50:17;;;;;;;5.13;3.63;;;7.60;99.90;;;;;;5031290;28;20045;-76
2022/06/12 12:52:51;;;;;;;5.60;3.10;;;7.50;99.90;;;;;;5031890;28;20031;-75
2022/06/12 12:55:38;;;;;;;5.03;3.50;;;7.50;99.90;;;;;;5027898;28;20029;-79
2022/06/12 12:58:21;;;;;;;8.05;4.10;;;7.40;99.90;;;;;;5029257;28;20036;-76
2022/06/12 13:00:49;;;;;;;5.10;3.33;;;7.40;99.90;;;;;;5030713;28;20029;-78
2022/06/12 13:03:30;;;;;;;7.47;4.85;;;7.40;99.90;;;;;;5033725;28;20036;-77
2022/06/12 13:06:06;;;;;;;10.43;7.57;;;7.40;99.90;;;;;;5045972;28;20709;-77
2022/06/12 13:08:36;;;;;;;12.95;7.65;;;7.50;99.90;;;;;;5046142;28;20112;-77
2022/06/12 13:11:21;;;;;;;13.18;8.60;;;7.60;99.90;;;;;;5031858;28;20040;-79
2022/06/12 13:14:02;;;;;;;11.05;6.75;;;7.50;99.90;;;;;;5037614;28;20033;-78
2022/06/12 13:16:50;;;;;;;10.88;6.80;;;7.50;99.90;;;;;;5031281;28;20083;-81
2022/06/12 13:19:30;;;;;;;11.02;6.72;;;7.40;99.90;;;;;;5029670;28;20096;-79
2022/06/12 13:22:33;;;;;;;8.98;5.80;;;7.40;99.90;;;;;;5029767;28;20028;-78
2022/06/12 13:25:05;;;;;;;11.00;7.05;;;7.30;99.90;;;;;;5031374;28;20571;-78
2022/06/12 13:27:46;;;;;;;8.70;6.00;;;7.30;99.90;;;;;;5029676;28;20022;-78
2022/06/12 13:30:41;;;;;;;9.18;5.35;;;7.30;99.90;;;;;;5040162;28;20403;-78
2022/06/12 13:33:20;;;;;;;6.82;4.72;;;7.20;99.90;;;;;;5042482;28;20037;-73
2022/06/12 13:35:51;;;;;;;9.50;4.55;;;7.00;99.90;;;;;;5032225;28;20041;-76
2022/06/12 13:38:26;;;;;;;8.50;5.30;;;7.00;99.90;;;;;;5038048;28;20029;-77
2022/06/12 13:41:29;;;;;;;7.32;4.75;;;6.90;99.90;;;;;;5049338;28;20052;-73
2022/06/12 13:43:57;;;;;;;9.23;5.00;;;6.90;99.90;;;;;;5034467;28;20144;-78
2022/06/12 13:46:36;;;;;;;9.10;5.13;;;6.90;99.90;;;;;;5047637;28;20040;-80
2022/06/12 13:49:35;;;;;;;8.02;5.88;;;6.80;99.90;;;;;;5031465;28;20396;-75
2022/06/12 13:52:27;;;;;;;7.53;5.72;;;6.80;99.90;;;;;;5038976;28;20468;-73
2022/06/12 13:54:55;;;;;;;10.18;5.93;;;6.80;99.90;;;;;;5033845;28;20033;-76
2022/06/12 13:57:40;;;;;;;11.00;6.00;;;6.80;99.90;;;;;;5037120;28;20044;-73
2022/06/12 14:00:45;;;;;;;12.88;7.97;;;6.80;99.90;;;;;;5029085;28;20052;-77