Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:37;;;;;;;;;;;23.90;39.50;;;;;;5076688;28;19915;-75
2021/04/30 00:03:04;;;;;;;;;;;23.70;39.80;;;;;;5083279;28;19923;-76
2021/04/30 00:05:30;;;;;;;;;;;23.70;39.70;;;;;;5074608;28;19908;-76
2021/04/30 00:07:56;;;;;;;;;;;23.70;39.50;;;;;;5076849;28;20305;-76
2021/04/30 00:10:23;;;;;;;;;;;23.70;39.50;;;;;;5094351;28;20261;-75
2021/04/30 00:12:50;;;;;;;;;;;23.60;39.50;;;;;;5084906;28;20041;-75
2021/04/30 00:15:16;;;;;;;;;;;23.60;39.50;;;;;;5073873;28;19920;-75
2021/04/30 00:17:42;;;;;;;;;;;23.50;39.50;;;;;;5086043;28;19991;-76
2021/04/30 00:20:09;;;;;;;;;;;23.40;39.90;;;;;;5094168;28;20305;-76
2021/04/30 00:22:35;;;;;;;;;;;23.30;39.90;;;;;;5080049;28;19917;-75
2021/04/30 00:25:01;;;;;;;;;;;23.20;39.90;;;;;;5094050;28;20353;-75
2021/04/30 00:27:27;;;;;;;;;;;23.10;40.30;;;;;;5085764;28;19920;-75
2021/04/30 00:29:53;;;;;;;;;;;23.20;40.10;;;;;;5088575;28;19918;-75
2021/04/30 00:32:19;;;;;;;;;;;23.20;39.90;;;;;;5093865;28;19937;-75
2021/04/30 00:34:45;;;;;;;;;;;23.20;39.60;;;;;;5094091;28;20350;-75
2021/04/30 00:37:11;;;;;;;;;;;23.30;39.30;;;;;;5093808;28;19908;-75
2021/04/30 00:39:37;;;;;;;;;;;23.40;39.60;;;;;;5092594;28;19912;-75
2021/04/30 00:42:04;;;;;;;;;;;23.50;39.20;;;;;;5093893;28;19908;-75
2021/04/30 00:44:30;;;;;;;;;;;23.50;38.90;;;;;;5092959;28;19919;-75
2021/04/30 00:46:56;;;;;;;;;;;23.60;38.90;;;;;;5093432;28;19916;-76
2021/04/30 00:49:22;;;;;;;;;;;23.60;38.30;;;;;;5096818;28;20404;-75
2021/04/30 00:51:48;;;;;;;;;;;23.50;38.10;;;;;;5097408;28;19908;-75
2021/04/30 00:54:15;;;;;;;;;;;23.40;38.60;;;;;;5097939;28;19995;-75
2021/04/30 00:56:41;;;;;;;;;;;23.40;38.70;;;;;;5092812;28;19919;-75
2021/04/30 00:59:07;;;;;;;;;;;23.30;39.10;;;;;;5097774;28;20003;-75
2021/04/30 01:01:33;;;;;;;;;;;23.40;38.90;;;;;;5097584;28;19908;-75
2021/04/30 01:04:00;;;;;;;;;;;23.40;39.80;;;;;;5096329;28;19923;-75
2021/04/30 01:06:26;;;;;;;;;;;23.50;39.70;;;;;;5096898;28;19926;-75
2021/04/30 01:08:52;;;;;;;;;;;23.70;39.10;;;;;;5086833;28;19991;-75
2021/04/30 01:11:18;;;;;;;;;;;23.70;39.30;;;;;;5077077;28;20314;-75
2021/04/30 01:13:44;;;;;;;;;;;23.70;38.60;;;;;;5076970;28;19969;-75
2021/04/30 01:16:10;;;;;;;;;;;23.70;39.20;;;;;;5083633;28;19916;-75
2021/04/30 01:18:40;;;;;;;;;;;23.80;39.10;;;;;;5097227;28;20327;-75
2021/04/30 01:21:06;;;;;;;;;;;23.80;39.00;;;;;;5097196;28;19939;-75
2021/04/30 01:23:32;;;;;;;;;;;23.60;39.30;;;;;;5096970;28;20248;-75
2021/04/30 01:25:58;;;;;;;;;;;23.40;39.60;;;;;;5096348;28;20007;-75
2021/04/30 01:28:24;;;;;;;;;;;23.30;39.80;;;;;;5086741;28;20369;-76
2021/04/30 01:30:50;;;;;;;;;;;23.30;40.10;;;;;;5077041;28;19916;-75
2021/04/30 01:33:20;;;;;;;;;;;23.10;40.20;;;;;;5075422;28;19924;-75
2021/04/30 01:35:46;;;;;;;;;;;23.00;40.60;;;;;;5076454;28;19940;-75
2021/04/30 01:38:12;;;;;;;;;;;22.80;40.90;;;;;;5076323;28;19913;-75
2021/04/30 01:40:39;;;;;;;;;;;22.80;40.60;;;;;;5085608;28;19931;-75
2021/04/30 01:43:06;;;;;;;;;;;22.70;41.00;;;;;;5095519;28;19916;-75
2021/04/30 01:45:34;;;;;;;;;;;22.40;41.20;;;;;;5097254;28;20296;-74
2021/04/30 01:48:01;;;;;;;;;;;22.30;41.40;;;;;;5096851;28;20363;-75
2021/04/30 01:50:27;;;;;;;;;;;22.10;41.70;;;;;;5097149;28;19912;-74
2021/04/30 01:52:53;;;;;;;;;;;22.10;41.60;;;;;;5097053;28;19919;-74
2021/04/30 01:55:19;;;;;;;;;;;22.00;41.70;;;;;;5099522;28;19912;-74
2021/04/30 01:57:48;;;;;;;;;;;21.80;42.30;;;;;;5106918;28;19940;-73
2021/04/30 02:00:21;;;;;;;;;;;21.70;42.40;;;;;;5107345;28;19908;-74
2021/04/30 02:02:48;;;;;;;;;;;21.40;43.00;;;;;;5095455;28;19912;-74
2021/04/30 02:05:14;;;;;;;;;;;21.30;43.40;;;;;;5094971;28;19935;-75
2021/04/30 02:07:40;;;;;;;;;;;21.40;43.00;;;;;;5095542;28;20116;-75
2021/04/30 02:10:10;;;;;;;;;;;21.30;43.10;;;;;;5111952;28;20040;-74
2021/04/30 02:12:36;;;;;;;;;;;21.20;43.30;;;;;;5095873;28;19923;-75
2021/04/30 02:15:02;;;;;;;;;;;21.00;43.80;;;;;;5095763;28;19908;-74
2021/04/30 02:17:30;;;;;;;;;;;20.70;44.10;;;;;;5077300;28;19918;-74
2021/04/30 02:19:57;;;;;;;;;;;20.50;44.80;;;;;;5080276;28;20015;-74
2021/04/30 02:22:23;;;;;;;;;;;20.30;45.00;;;;;;5095028;28;19966;-74
2021/04/30 02:24:49;;;;;;;;;;;20.10;44.90;;;;;;5094536;28;19915;-74
2021/04/30 02:27:15;;;;;;;;;;;20.00;45.20;;;;;;5095241;28;19947;-74
2021/04/30 02:29:41;;;;;;;;;;;19.80;46.00;;;;;;5095681;28;20342;-74
2021/04/30 02:32:07;;;;;;;;;;;19.50;46.10;;;;;;5094989;28;19961;-74
2021/04/30 02:34:33;;;;;;;;;;;19.30;46.20;;;;;;5111683;28;19908;-74
2021/04/30 02:36:59;;;;;;;;;;;19.20;46.30;;;;;;5094382;28;19961;-73
2021/04/30 02:39:25;;;;;;;;;;;19.10;46.80;;;;;;5095703;28;19912;-74
2021/04/30 02:41:51;;;;;;;;;;;18.90;46.10;;;;;;5111323;28;19919;-73
2021/04/30 02:44:17;;;;;;;;;;;18.70;46.40;;;;;;5095585;28;19912;-74
2021/04/30 02:46:43;;;;;;;;;;;18.60;47.00;;;;;;5095186;28;20240;-74
2021/04/30 02:49:14;;;;;;;;;;;18.50;46.00;;;;;;5095371;28;19908;-74
2021/04/30 02:51:40;;;;;;;;;;;18.30;46.00;;;;;;5095406;28;20252;-73
2021/04/30 02:54:06;;;;;;;;;;;18.20;46.00;;;;;;5095524;28;20340;-75
2021/04/30 02:56:33;;;;;;;;;;;18.20;47.00;;;;;;5090926;28;19919;-74
2021/04/30 02:59:01;;;;;;;;;;;18.20;46.80;;;;;;5076828;28;19912;-75
2021/04/30 03:01:27;;;;;;;;;;;18.10;47.30;;;;;;5100886;28;19916;-74
2021/04/30 03:03:53;;;;;;;;;;;18.10;47.20;;;;;;5094450;28;19938;-73
2021/04/30 03:06:19;;;;;;;;;;;17.90;47.60;;;;;;5093340;28;19916;-74
2021/04/30 03:08:51;;;;;;;;;;;17.90;47.80;;;;;;5094608;28;19912;-74
2021/04/30 03:11:17;;;;;;;;;;;17.70;47.30;;;;;;5094087;28;19908;-74
2021/04/30 03:13:43;;;;;;;;;;;17.70;47.80;;;;;;5088693;28;20301;-74
2021/04/30 03:16:09;;;;;;;;;;;17.60;47.60;;;;;;5073336;28;19958;-74
2021/04/30 03:18:35;;;;;;;;;;;17.40;47.70;;;;;;5079404;28;19947;-74
2021/04/30 03:21:01;;;;;;;;;;;17.50;48.00;;;;;;5083445;28;20308;-74
2021/04/30 03:23:27;;;;;;;;;;;17.50;48.00;;;;;;5085806;28;20007;-75
2021/04/30 03:25:53;;;;;;;;;;;17.40;48.00;;;;;;5080790;28;20007;-75
2021/04/30 03:28:19;;;;;;;;;;;17.40;48.20;;;;;;5075010;28;19917;-76
2021/04/30 03:30:45;;;;;;;;;;;17.30;47.60;;;;;;5076915;28;20341;-75
2021/04/30 03:33:11;;;;;;;;;;;17.10;48.50;;;;;;5088624;28;19955;-76
2021/04/30 03:35:37;;;;;;;;;;;16.90;47.90;;;;;;5073998;28;19936;-75
2021/04/30 03:38:04;;;;;;;;;;;16.60;49.80;;;;;;5081477;28;19959;-75
2021/04/30 03:40:30;;;;;;;;;;;16.50;48.80;;;;;;5093331;28;19963;-75
2021/04/30 03:42:56;;;;;;;;;;;16.60;49.30;;;;;;5085187;28;21496;-77
2021/04/30 03:45:22;;;;;;;;;;;16.60;48.20;;;;;;5086932;28;20363;-76
2021/04/30 03:47:48;;;;;;;;;;;16.70;47.60;;;;;;5083408;28;20019;-77
2021/04/30 03:50:14;;;;;;;;;;;16.70;48.30;;;;;;5087758;28;19923;-76
2021/04/30 03:52:40;;;;;;;;;;;16.80;47.70;;;;;;5093222;28;19908;-76
2021/04/30 03:55:07;;;;;;;;;;;16.90;47.30;;;;;;5110251;28;19920;-76
2021/04/30 03:57:33;;;;;;;;;;;17.00;47.60;;;;;;5086251;28;19920;-76
2021/04/30 03:59:59;;;;;;;;;;;17.00;47.40;;;;;;5100383;28;19912;-77
2021/04/30 04:02:25;;;;;;;;;;;17.00;47.80;;;;;;5094992;28;19916;-77
2021/04/30 04:04:51;;;;;;;;;;;16.90;47.40;;;;;;5087873;28;19919;-77
2021/04/30 04:07:17;;;;;;;;;;;16.80;47.80;;;;;;5085371;28;19912;-76
2021/04/30 04:09:43;;;;;;;;;;;16.80;47.90;;;;;;5091250;28;19916;-76
2021/04/30 04:12:09;;;;;;;;;;;16.80;48.30;;;;;;5089758;28;19912;-75
2021/04/30 04:14:35;;;;;;;;;;;16.80;48.50;;;;;;5091513;28;19916;-75
2021/04/30 04:17:01;;;;;;;;;;;16.70;49.30;;;;;;5080379;28;20007;-75
2021/04/30 04:19:27;;;;;;;;;;;16.70;49.20;;;;;;5106281;28;20046;-75
2021/04/30 04:21:53;;;;;;;;;;;16.80;49.00;;;;;;5079206;28;20015;-75
2021/04/30 04:24:19;;;;;;;;;;;16.70;48.70;;;;;;5090858;28;20350;-74
2021/04/30 04:26:45;;;;;;;;;;;16.50;49.10;;;;;;5087966;28;19931;-75
2021/04/30 04:29:11;;;;;;;;;;;16.40;48.80;;;;;;5093980;28;20013;-74
2021/04/30 04:31:37;;;;;;;;;;;16.40;49.40;;;;;;5107172;28;19920;-75
2021/04/30 04:34:04;;;;;;;;;;;16.40;49.30;;;;;;5085822;28;19916;-75
2021/04/30 04:36:32;;;;;;;;;;;16.40;49.10;;;;;;5108595;28;19923;-76
2021/04/30 04:38:58;;;;;;;;;;;16.30;49.20;;;;;;5096331;28;19912;-76
2021/04/30 04:41:24;;;;;;;;;;;16.10;51.20;;;;;;5091708;28;19965;-76
2021/04/30 04:43:50;;;;;;;;;;;15.90;52.60;;;;;;5091876;28;19920;-73
2021/04/30 04:46:16;;;;;;;;;;;15.70;52.00;;;;;;5084962;28;19944;-75
2021/04/30 04:48:42;;;;;;;;;;;15.70;50.60;;;;;;5095238;28;20260;-75
2021/04/30 04:51:08;;;;;;;;;;;15.80;49.30;;;;;;5095332;28;20015;-76
2021/04/30 04:53:35;;;;;;;;;;;15.70;51.00;;;;;;5092183;28;19912;-75
2021/04/30 04:56:01;;;;;;;;;;;15.60;51.80;;;;;;5092956;28;19943;-75
2021/04/30 04:58:27;;;;;;;;;;;15.60;49.80;;;;;;5088858;28;20474;-75
2021/04/30 05:00:53;;;;;;;;;;;15.70;50.30;;;;;;5086858;28;20262;-74
2021/04/30 05:03:19;;;;;;;;;;;15.70;49.20;;;;;;5085741;28;19999;-74
2021/04/30 05:05:45;;;;;;;;;;;15.60;51.30;;;;;;5091834;28;19969;-74
2021/04/30 05:08:11;;;;;;;;;;;15.60;50.10;;;;;;5092191;28;20041;-75
2021/04/30 05:10:37;;;;;;;;;;;15.70;48.50;;;;;;5098123;28;19957;-75
2021/04/30 05:13:03;;;;;;;;;;;15.80;48.20;;;;;;5098963;28;19981;-75
2021/04/30 05:15:29;;;;;;;;;;;15.80;48.10;;;;;;5098920;28;19908;-74
2021/04/30 05:17:55;;;;;;;;;;;15.90;48.30;;;;;;5080731;28;20373;-75
2021/04/30 05:20:21;;;;;;;;;;;15.90;47.90;;;;;;5102657;28;19912;-75
2021/04/30 05:22:47;;;;;;;;;;;15.90;47.90;;;;;;5097265;28;19912;-74
2021/04/30 05:25:13;;;;;;;;;;;15.80;47.60;;;;;;5087820;28;19924;-74
2021/04/30 05:27:40;;;;;;;;;;;15.80;47.70;;;;;;5076486;28;19912;-75
2021/04/30 05:30:07;;;;;;;;;;;15.70;47.90;;;;;;5081123;28;19912;-75
2021/04/30 05:32:33;;;;;;;;;;;15.80;48.00;;;;;;5082883;28;20337;-75
2021/04/30 05:35:00;;;;;;;;;;;15.90;49.00;;;;;;5106056;28;19986;-75
2021/04/30 05:37:26;;;;;;;;;;;15.80;47.90;;;;;;5092113;28;20276;-74
2021/04/30 05:39:52;;;;;;;;;;;15.70;47.70;;;;;;5092175;28;19931;-75
2021/04/30 05:42:18;;;;;;;;;;;15.70;48.40;;;;;;5086747;28;19912;-75
2021/04/30 05:44:44;;;;;;;;;;;15.70;48.60;;;;;;5085452;28;20313;-75
2021/04/30 05:47:10;;;;;;;;;;;15.60;48.80;;;;;;5089135;28;20239;-75
2021/04/30 05:49:36;;;;;;;;;;;15.60;48.70;;;;;;5080380;28;19912;-76
2021/04/30 05:52:03;;;;;;;;;;;15.60;49.00;;;;;;5087722;28;19912;-75
2021/04/30 05:54:30;;;;;;;;;;;15.50;48.50;;;;;;5094540;28;19970;-75
2021/04/30 05:56:56;;;;;;;;;;;15.60;49.50;;;;;;5084785;28;20231;-76
2021/04/30 05:59:22;;;;;;;;;;;15.60;49.40;;;;;;5081473;28;19961;-75
2021/04/30 06:01:48;;;;;;;;;;;15.50;48.40;;;;;;5080113;28;20330;-74
2021/04/30 06:04:14;;;;;;;;;;;15.30;48.90;;;;;;5080396;28;19926;-74
2021/04/30 06:06:40;;;;;;;;;;;15.30;49.20;;;;;;5088713;28;20071;-74
2021/04/30 06:09:06;;;;;;;;;;;15.30;49.60;;;;;;5105382;28;19920;-74
2021/04/30 06:11:32;;;;;;;;;;;15.40;50.00;;;;;;5084384;28;20241;-74
2021/04/30 06:13:58;;;;;;;;;;;15.20;49.40;;;;;;5083141;28;20269;-75
2021/04/30 06:16:24;;;;;;;;;;;15.10;49.60;;;;;;5081813;28;19913;-75
2021/04/30 06:18:50;;;;;;;;;;;15.10;50.00;;;;;;5079599;28;20016;-75
2021/04/30 06:21:16;;;;;;;;;;;15.10;49.90;;;;;;5089724;28;19916;-75
2021/04/30 06:23:42;;;;;;;;;;;15.00;50.00;;;;;;5089072;28;19917;-75
2021/04/30 06:26:08;;;;;;;;;;;14.90;49.30;;;;;;5085608;28;19919;-75
2021/04/30 06:28:34;;;;;;;;;;;14.90;49.60;;;;;;5095217;28;19916;-76
2021/04/30 06:31:00;;;;;;;;;;;14.90;49.70;;;;;;5088097;28;20360;-75
2021/04/30 06:33:26;;;;;;;;;;;14.80;49.70;;;;;;5095158;28;19916;-75
2021/04/30 06:35:52;;;;;;;;;;;14.80;49.80;;;;;;5084154;28;19912;-75
2021/04/30 06:38:18;;;;;;;;;;;14.70;50.30;;;;;;5092087;28;20027;-75
2021/04/30 06:40:44;;;;;;;;;;;14.80;50.00;;;;;;5087390;28;19970;-75
2021/04/30 06:43:10;;;;;;;;;;;14.70;51.00;;;;;;5112384;28;20341;-75
2021/04/30 06:45:37;;;;;;;;;;;14.60;51.20;;;;;;5096816;28;19978;-75
2021/04/30 06:48:03;;;;;;;;;;;14.60;49.90;;;;;;5092473;28;19955;-76
2021/04/30 06:50:29;;;;;;;;;;;14.70;50.10;;;;;;5078371;28;19913;-75
2021/04/30 06:52:55;;;;;;;;;;;14.70;50.20;;;;;;5093530;28;19922;-75
2021/04/30 06:55:21;;;;;;;;;;;14.60;50.60;;;;;;5093062;28;19912;-75
2021/04/30 06:57:47;;;;;;;;;;;14.60;50.80;;;;;;5083453;28;19912;-75
2021/04/30 07:00:16;;;;;;;;;;;14.50;52.10;;;;;;5089829;28;20348;-75
2021/04/30 07:02:43;;;;;;;;;;;14.40;53.10;;;;;;5095830;28;19941;-75
2021/04/30 07:05:09;;;;;;;;;;;14.30;54.70;;;;;;5098167;28;20259;-74
2021/04/30 07:07:35;;;;;;;;;;;14.30;51.50;;;;;;5112349;27;19912;-75
2021/04/30 07:10:01;;;;;;;;;;;14.30;51.10;;;;;;5086058;28;20360;-74
2021/04/30 07:12:27;;;;;;;;;;;14.20;52.50;;;;;;5075470;28;19966;-75
2021/04/30 07:14:53;;;;;;;;;;;14.10;52.70;;;;;;5087130;28;19912;-74
2021/04/30 07:17:19;;;;;;;;;;;14.00;53.70;;;;;;5093921;28;20325;-74
2021/04/30 07:19:45;;;;;;;;;;;14.00;56.10;;;;;;5095864;28;19969;-75
2021/04/30 07:22:13;;;;;;;;;;;14.10;52.40;;;;;;5087850;28;19917;-74
2021/04/30 07:24:43;;;;;;;;;;;14.00;52.80;;;;;;5080245;28;19916;-75
2021/04/30 07:27:09;;;;;;;;;;;14.10;51.90;;;;;;5089171;28;19912;-75
2021/04/30 07:29:35;;;;;;;;;;;14.20;53.00;;;;;;5085818;28;19912;-74
2021/04/30 07:32:02;;;;;;;;;;;14.10;52.20;;;;;;5089622;28;19924;-74
2021/04/30 07:34:31;;;;;;;;;;;14.10;52.50;;;;;;5090744;28;20023;-75
2021/04/30 07:36:57;;;;;;;;;;;14.10;56.10;;;;;;5089984;28;19912;-74
2021/04/30 07:39:23;;;;;;;;;;;14.20;52.90;;;;;;5095167;28;19919;-74
2021/04/30 07:41:49;;;;;;;;;;;14.30;53.40;;;;;;5083171;28;20000;-73
2021/04/30 07:44:15;;;;;;;;;;;14.40;53.90;;;;;;5089649;28;20611;-74
2021/04/30 07:46:41;;;;;;;;;;;14.40;54.60;;;;;;5088605;28;19937;-74
2021/04/30 07:49:07;;;;;;;;;;;14.40;54.70;;;;;;5110953;28;19934;-75
2021/04/30 07:51:33;;;;;;;;;;;14.70;55.70;;;;;;5103768;28;19913;-75
2021/04/30 07:53:59;;;;;;;;;;;14.50;53.90;;;;;;5087996;28;20299;-74
2021/04/30 07:56:25;;;;;;;;;;;14.40;53.30;;;;;;5091906;28;19917;-74
2021/04/30 07:58:51;;;;;;;;;;;14.30;53.80;;;;;;5088428;28;19972;-75
2021/04/30 08:01:17;;;;;;;;;;;14.30;54.40;;;;;;5101683;28;19999;-74
2021/04/30 08:03:44;;;;;;;;;;;14.40;55.40;;;;;;5120288;27;19920;-74
2021/04/30 08:06:10;;;;;;;;;;;14.30;54.10;;;;;;5100659;28;20375;-74
2021/04/30 08:08:37;;;;;;;;;;;14.20;53.80;;;;;;5091329;28;19916;-74
2021/04/30 08:11:03;;;;;;;;;;;14.20;54.30;;;;;;5101370;28;20002;-74
2021/04/30 08:13:29;;;;;;;;;;;14.10;56.00;;;;;;5099018;28;19955;-74
2021/04/30 08:15:55;;;;;;;;;;;14.10;54.70;;;;;;5100832;28;19916;-76
2021/04/30 08:18:21;;;;;;;;;;;14.00;56.40;;;;;;5093854;28;20368;-75
2021/04/30 08:20:47;;;;;;;;;;;14.00;55.20;;;;;;5082946;28;19970;-75
2021/04/30 08:23:14;;;;;;;;;;;14.00;55.30;;;;;;5087044;28;20357;-75
2021/04/30 08:25:40;;;;;;;;;;;14.00;53.90;;;;;;5096519;28;19977;-75
2021/04/30 08:28:06;;;;;;;;;;;14.00;53.60;;;;;;5097326;28;19920;-75
2021/04/30 08:30:32;;;;;;;;;;;14.10;53.20;;;;;;5081087;28;19912;-75
2021/04/30 08:32:58;;;;;;;;;;;14.10;53.70;;;;;;5089762;28;19916;-75
2021/04/30 08:35:24;;;;;;;;;;;14.10;53.20;;;;;;5107992;28;20009;-75
2021/04/30 08:37:50;;;;;;;;;;;14.10;53.60;;;;;;5099830;28;19955;-75
2021/04/30 08:40:16;;;;;;;;;;;14.10;53.40;;;;;;5093413;28;19916;-75
2021/04/30 08:42:43;;;;;;;;;;;14.10;53.30;;;;;;5089222;28;19916;-75
2021/04/30 08:45:13;;;;;;;;;;;14.10;53.50;;;;;;5093617;28;19923;-75
2021/04/30 08:47:39;;;;;;;;;;;14.10;53.50;;;;;;5133905;27;20471;-75
2021/04/30 08:50:05;;;;;;;;;;;14.10;53.90;;;;;;5084746;28;19994;-74
2021/04/30 08:52:32;;;;;;;;;;;14.20;54.00;;;;;;5091134;28;20005;-74
2021/04/30 08:55:03;;;;;;;;;;;14.10;53.60;;;;;;5092290;28;19920;-75
2021/04/30 08:57:30;;;;;;;;;;;14.10;53.70;;;;;;5128095;27;19912;-74
2021/04/30 08:59:57;;;;;;;;;;;14.00;53.60;;;;;;5080909;28;19920;-74
2021/04/30 09:02:31;;;;;;;;;;;14.00;54.80;;;;;;5084376;28;19959;-74
2021/04/30 09:04:57;;;;;;;;;;;13.90;55.10;;;;;;5082752;28;19913;-74
2021/04/30 09:07:25;;;;;;;;;;;13.80;54.90;;;;;;5096919;28;19966;-74
2021/04/30 09:10:01;;;;;;;;;;;13.80;54.70;;;;;;5078176;28;20341;-75
2021/04/30 09:12:27;;;;;;;;;;;13.80;55.00;;;;;;5096427;28;19962;-75
2021/04/30 09:14:54;;;;;;;;;;;13.80;55.20;;;;;;5097729;28;19958;-74
2021/04/30 09:17:20;;;;;;;;;;;13.70;55.60;;;;;;5081983;28;20019;-75
2021/04/30 09:19:56;;;;;;;;;;;13.70;55.30;;;;;;5082751;28;19946;-76
2021/04/30 09:22:24;;;;;;;;;;;13.70;55.30;;;;;;5080128;28;19924;-75
2021/04/30 09:24:54;;;;;;;;;;;13.60;55.40;;;;;;5082297;28;19916;-76
2021/04/30 09:27:32;;;;;;;;;;;13.60;55.00;;;;;;5091345;28;19920;-75
2021/04/30 09:30:16;;;;;;;;;;;13.80;58.30;;;;;;5093928;28;19916;-76
2021/04/30 09:33:01;;;;;;;;;;;14.00;58.20;;;;;;5078076;28;19982;-75
2021/04/30 09:35:27;;;;;;;;;;;13.70;56.40;;;;;;5093892;28;20348;-75
2021/04/30 09:37:55;;;;;;;;;;;13.70;56.10;;;;;;5094593;28;19927;-75
2021/04/30 09:40:29;;;;;;;;;;;13.60;56.70;;;;;;5095830;28;19923;-75
2021/04/30 09:43:03;;;;;;;;;;;13.60;55.90;;;;;;5095758;28;20010;-74
2021/04/30 09:45:29;;;;;;;;;;;13.50;56.90;;;;;;5096854;28;20261;-75
2021/04/30 09:47:59;;;;;;;;;;;13.50;55.30;;;;;;5097608;28;19912;-75
2021/04/30 09:50:26;;;;;;;;;;;13.60;55.40;;;;;;5107785;28;19912;-75
2021/04/30 09:52:54;;;;;;;;;;;13.60;58.30;;;;;;5095242;28;20361;-74
2021/04/30 09:55:20;;;;;;;;;;;13.50;55.40;;;;;;5094943;28;19919;-75
2021/04/30 09:57:47;;;;;;;;;;;13.50;55.60;;;;;;5087908;28;19923;-75
2021/04/30 10:00:14;;;;;;;;;;;13.40;56.70;;;;;;5090045;28;19912;-75
2021/04/30 10:02:40;;;;;;;;;;;13.30;57.00;;;;;;5085834;28;20254;-75
2021/04/30 10:05:13;;;;;;;;;;;13.30;56.90;;;;;;5076354;28;20315;-74
2021/04/30 10:07:40;;;;;;;;;;;13.40;55.60;;;;;;5077917;28;20062;-74
2021/04/30 10:10:13;;;;;;;;;;;13.40;55.50;;;;;;5108074;28;19931;-74
2021/04/30 10:12:40;;;;;;;;;;;13.40;55.70;;;;;;5085701;28;19923;-74
2021/04/30 10:15:08;;;;;;;;;;;13.30;55.40;;;;;;5083984;28;19951;-75
2021/04/30 10:17:34;;;;;;;;;;;13.30;55.40;;;;;;5075983;28;19918;-75
2021/04/30 10:20:00;;;;;;;;;;;13.20;58.90;;;;;;5076215;28;19924;-75
2021/04/30 10:22:27;;;;;;;;;;;13.20;57.80;;;;;;5087042;28;19960;-75
2021/04/30 10:24:54;;;;;;;;;;;13.30;57.40;;;;;;5091655;28;19916;-75
2021/04/30 10:27:33;;;;;;;;;;;13.30;57.50;;;;;;5081601;28;19963;-75
2021/04/30 10:30:08;;;;;;;;;;;13.10;59.60;;;;;;5082677;28;19912;-75
2021/04/30 10:32:37;;;;;;;;;;;13.10;58.20;;;;;;5084264;28;20337;-74
2021/04/30 10:35:04;;;;;;;;;;;13.20;58.10;;;;;;5082860;28;19920;-75
2021/04/30 10:37:31;;;;;;;;;;;13.10;57.80;;;;;;5083218;28;19980;-75
2021/04/30 10:40:01;;;;;;;;;;;13.20;57.70;;;;;;5087546;28;19943;-74
2021/04/30 10:42:31;;;;;;;;;;;13.20;57.50;;;;;;5084892;28;19917;-75
2021/04/30 10:44:58;;;;;;;;;;;13.20;59.20;;;;;;5090703;28;19938;-74
2021/04/30 10:47:24;;;;;;;;;;;13.10;57.70;;;;;;5088906;28;19913;-75
2021/04/30 10:50:11;;;;;;;;;;;13.20;56.80;;;;;;5094741;28;19919;-75
2021/04/30 10:52:37;;;;;;;;;;;13.10;59.90;;;;;;5109724;28;19912;-74
2021/04/30 10:55:04;;;;;;;;;;;13.10;58.30;;;;;;5084662;28;19920;-75
2021/04/30 10:57:45;;;;;;;;;;;13.20;56.80;;;;;;5093936;28;20011;-75
2021/04/30 11:00:12;;;;;;;;;;;13.10;57.60;;;;;;5093623;28;19912;-75
2021/04/30 11:02:38;;;;;;;;;;;13.30;56.60;;;;;;5095019;28;19912;-75
2021/04/30 11:05:11;;;;;;;;;;;13.20;56.10;;;;;;5085279;28;20353;-75
2021/04/30 11:07:38;;;;;;;;;;;13.10;58.40;;;;;;5085955;28;19912;-74
2021/04/30 11:10:23;;;;;;;;;;;13.20;56.70;;;;;;5090622;28;20042;-75
2021/04/30 11:13:06;;;;;;;;;;;13.20;58.00;;;;;;5081856;28;19935;-75
2021/04/30 11:15:47;;;;;;;;;;;13.40;58.60;;;;;;5093914;28;19919;-75
2021/04/30 11:18:17;;;;;;;;;;;13.40;58.50;;;;;;5093877;28;19935;-75
2021/04/30 11:20:43;;;;;;;;;;;13.40;58.40;;;;;;5084656;28;19966;-74
2021/04/30 11:23:19;;;;;;;;;;;13.30;61.30;;;;;;5077800;28;20026;-75
2021/04/30 11:26:00;;;;;;;;;;;13.30;59.40;;;;;;5076938;28;19962;-74
2021/04/30 11:28:29;;;;;;;;;;;13.30;60.00;;;;;;5081732;28;20241;-74
2021/04/30 11:31:11;;;;;;;;;;;13.30;59.00;;;;;;5076352;28;19919;-74
2021/04/30 11:33:39;;;;;;;;;;;13.20;61.80;;;;;;5080320;28;19924;-74
2021/04/30 11:36:07;;;;;;;;;;;13.20;59.10;;;;;;5094061;28;19912;-74
2021/04/30 11:38:38;;;;;;;;;;;13.20;59.20;;;;;;5091048;28;19934;-74
2021/04/30 11:41:04;;;;;;;;;;;13.20;59.60;;;;;;5081125;28;19913;-74
2021/04/30 11:43:30;;;;;;;;;;;13.20;59.00;;;;;;5091173;28;20296;-75
2021/04/30 11:45:57;;;;;;;;;;;13.50;59.40;;;;;;5091891;28;20011;-74
2021/04/30 11:48:23;;;;;;;;;;;13.30;60.20;;;;;;5093636;28;19912;-75
2021/04/30 11:50:59;;;;;;;;;;;13.20;61.80;;;;;;5092754;28;19924;-74
2021/04/30 11:53:25;;;;;;;;;;;13.10;63.20;;;;;;5092517;28;19926;-74
2021/04/30 11:55:53;;;;;;;;;;;13.30;62.00;;;;;;5111493;28;19916;-74
2021/04/30 11:58:19;;;;;;;;;;;13.40;60.60;;;;;;5080195;28;19969;-74
2021/04/30 12:00:52;;;;;;;;;;;13.60;60.80;;;;;;5080022;28;20020;-74
2021/04/30 12:03:18;;;;;;;;;;;13.30;61.90;;;;;;5074790;28;20334;-74
2021/04/30 12:05:44;;;;;;;;;;;13.40;62.40;;;;;;5082997;28;20061;-74
2021/04/30 12:08:11;;;;;;;;;;;13.20;63.80;;;;;;5092989;28;20007;-74
2021/04/30 12:10:38;;;;;;;;;;;13.40;62.90;;;;;;5094436;28;20000;-74
2021/04/30 12:13:07;;;;;;;;;;;13.20;64.60;;;;;;5081840;28;19912;-75
2021/04/30 12:15:41;;;;;;;;;;;13.10;64.70;;;;;;5086136;28;19912;-75
2021/04/30 12:18:07;;;;;;;;;;;13.30;61.50;;;;;;5091837;28;19912;-75
2021/04/30 12:20:34;;;;;;;;;;;13.40;61.40;;;;;;5082506;28;19912;-74
2021/04/30 12:23:03;;;;;;;;;;;13.30;60.00;;;;;;5073722;28;19928;-75
2021/04/30 12:25:33;;;;;;;;;;;13.40;59.40;;;;;;5075664;28;19919;-75
2021/04/30 12:28:20;;;;;;;;;;;13.50;59.20;;;;;;5072619;28;19923;-75
2021/04/30 12:30:47;;;;;;;;;;;13.40;59.40;;;;;;5091622;28;19923;-75
2021/04/30 12:33:24;;;;;;;;;;;13.30;59.40;;;;;;5089195;28;19920;-75
2021/04/30 12:35:50;;;;;;;;;;;13.30;59.00;;;;;;5091607;28;19924;-75
2021/04/30 12:38:18;;;;;;;;;;;13.40;58.70;;;;;;5089469;28;20197;-75
2021/04/30 12:40:44;;;;;;;;;;;13.40;59.70;;;;;;5093397;28;20352;-75
2021/04/30 12:43:10;;;;;;;;;;;13.20;60.50;;;;;;5074240;28;19917;-75
2021/04/30 12:45:36;;;;;;;;;;;13.40;60.40;;;;;;5078868;28;19917;-75
2021/04/30 12:48:03;;;;;;;;;;;13.30;61.00;;;;;;5085535;28;20398;-75
2021/04/30 12:50:29;;;;;;;;;;;13.40;61.00;;;;;;5097568;28;20015;-75
2021/04/30 12:52:56;;;;;;;;;;;13.60;61.90;;;;;;5093925;28;20337;-75
2021/04/30 12:55:23;;;;;;;;;;;13.50;61.00;;;;;;5097815;28;19912;-75
2021/04/30 12:57:59;;;;;;;;;;;13.30;61.00;;;;;;5097242;28;19995;-74
2021/04/30 13:00:26;;;;;;;;;;;13.30;61.80;;;;;;5121637;27;19916;-75
2021/04/30 13:02:52;;;;;;;;;;;13.20;61.30;;;;;;5096414;28;19989;-75
2021/04/30 13:05:20;;;;;;;;;;;13.30;60.50;;;;;;5096617;28;20000;-74
2021/04/30 13:07:46;;;;;;;;;;;13.40;60.70;;;;;;5095215;28;19973;-75
2021/04/30 13:10:21;;;;;;;;;;;13.20;62.40;;;;;;5087687;28;19912;-75
2021/04/30 13:12:59;;;;;;;;;;;13.30;60.60;;;;;;5077894;28;19912;-75
2021/04/30 13:15:26;;;;;;;;;;;13.20;62.20;;;;;;5089541;28;19965;-75
2021/04/30 13:17:56;;;;;;;;;;;13.20;61.20;;;;;;5096959;28;20226;-75
2021/04/30 13:20:32;;;;;;;;;;;13.30;60.90;;;;;;5093406;28;19912;-75
2021/04/30 13:22:59;;;;;;;;;;;13.40;60.80;;;;;;5077583;28;20003;-74
2021/04/30 13:25:39;;;;;;;;;;;13.20;60.50;;;;;;5087090;28;19912;-76
2021/04/30 13:28:16;;;;;;;;;;;13.10;62.10;;;;;;5084423;28;19912;-75
2021/04/30 13:30:43;;;;;;;;;;;13.20;60.10;;;;;;5086594;28;19912;-75
2021/04/30 13:33:13;;;;;;;;;;;12.90;66.40;;;;;;5089941;28;19920;-75
2021/04/30 13:35:39;;;;;;;;;;;13.00;63.50;;;;;;5096595;28;20006;-75
2021/04/30 13:38:05;;;;;;;;;;;13.10;61.60;;;;;;5094941;28;19974;-75
2021/04/30 13:40:31;;;;;;;;;;;13.10;60.80;;;;;;5095891;28;20336;-75
2021/04/30 13:43:00;;;;;;;;;;;13.20;59.90;;;;;;5094372;28;19923;-75
2021/04/30 13:45:26;;;;;;;;;;;13.20;60.00;;;;;;5079325;28;19928;-75
2021/04/30 13:47:53;;;;;;;;;;;13.30;61.30;;;;;;5095149;28;19900;-75
2021/04/30 13:50:19;;;;;;;;;;;13.40;61.00;;;;;;5102409;28;19924;-74
2021/04/30 13:52:45;;;;;;;;;;;13.20;64.50;;;;;;5090767;28;19916;-75
2021/04/30 13:55:11;;;;;;;;;;;13.40;61.30;;;;;;5079013;28;19912;-74
2021/04/30 13:57:38;;;;;;;;;;;13.40;62.60;;;;;;5096701;28;19908;-74
2021/04/30 14:00:08;;;;;;;;;;;13.40;60.60;;;;;;5092687;28;20005;-75
2021/04/30 14:02:34;;;;;;;;;;;13.70;64.10;;;;;;5088041;28;19970;-74
2021/04/30 14:05:00;;;;;;;;;;;13.60;62.30;;;;;;5079039;28;20349;-75
2021/04/30 14:07:26;;;;;;;;;;;13.70;62.60;;;;;;5082751;28;19917;-74
2021/04/30 14:09:52;;;;;;;;;;;13.70;64.50;;;;;;5087935;28;19916;-75
2021/04/30 14:12:18;;;;;;;;;;;13.70;64.70;;;;;;5091764;28;19969;-75
2021/04/30 14:14:45;;;;;;;;;;;13.80;61.70;;;;;;5103655;28;19923;-75
2021/04/30 14:17:11;;;;;;;;;;;13.70;64.70;;;;;;5084306;28;19912;-75