Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:24;;;;;;;49.75;23.55;;;;;;;-2.45;76.41;99562.63;5033541;28;20029;-70
2024/01/14 00:04:49;;;;;;;47.63;22.25;;;;;;;-2.70;76.63;99554.78;5038439;28;20501;-70
2024/01/14 00:07:15;;;;;;;46.20;22.70;;;;;;;-2.71;77.28;99559.41;5052685;28;20024;-70
2024/01/14 00:09:40;;;;;;;49.95;24.38;;;;;;;-2.55;76.96;99557.78;5052965;28;20509;-70
2024/01/14 00:12:06;;;;;;;54.47;24.00;;;;;;;-2.65;76.77;99551.31;5070950;28;20486;-70
2024/01/14 00:14:31;;;;;;;41.58;22.02;;;;;;;-2.47;76.50;99553.81;5054458;28;20025;-70
2024/01/14 00:16:57;;;;;;;48.42;21.70;;;;;;;-2.34;76.14;99566.38;5051829;28;20032;-71
2024/01/14 00:19:22;;;;;;;46.38;21.23;;;;;;;-2.66;75.47;99564.16;5033060;28;20074;-70
2024/01/14 00:21:48;;;;;;;47.17;22.88;;;;;;;-3.04;77.47;99563.69;5051224;28;20021;-70
2024/01/14 00:24:14;;;;;;;57.85;27.25;;;;;;;-3.14;77.88;99556.09;5050840;28;20032;-70
2024/01/14 00:26:40;;;;;;;60.63;28.23;;;;;;;-3.01;78.54;99571.44;5062697;28;20056;-70
2024/01/14 00:29:06;;;;;;;55.15;28.42;;;;;;;-2.90;78.12;99557.94;5070892;28;20024;-70
2024/01/14 00:31:31;;;;;;;63.28;31.98;;;;;;;-2.93;78.09;99553.78;5069576;28;20032;-70
2024/01/14 00:33:57;;;;;;;55.72;26.90;;;;;;;-2.89;78.38;99543.19;5070812;28;20016;-70
2024/01/14 00:36:22;;;;;;;60.13;28.52;;;;;;;-3.16;78.81;99544.56;5052190;28;20093;-70
2024/01/14 00:38:48;;;;;;;58.55;27.10;;;;;;;-3.21;79.54;99549.09;5040561;28;20028;-70
2024/01/14 00:41:13;;;;;;;58.00;27.77;;;;;;;-3.57;80.95;99547.25;5050691;28;20541;-70
2024/01/14 00:43:39;;;;;;;51.47;26.85;;;;;;;-3.40;80.93;99541.91;5050718;28;20032;-70
2024/01/14 00:46:04;;;;;;;56.25;26.40;;;;;;;-3.25;80.27;99548.75;5049284;28;20147;-70
2024/01/14 00:48:31;;;;;;;59.60;27.40;;;;;;;-3.22;79.82;99541.97;5067349;28;20026;-70
2024/01/14 00:50:56;;;;;;;54.63;28.77;;;;;;;-3.52;80.88;99541.91;5070640;28;20481;-71
2024/01/14 00:53:22;;;;;;;61.15;28.15;;;;;;;-3.52;80.67;99536.44;5052861;28;20055;-70
2024/01/14 00:55:48;;;;;;;73.55;32.38;;;;;;;-3.70;81.90;99518.25;5070376;28;20024;-70
2024/01/14 00:58:13;;;;;;;101.45;42.42;;;;;;;-3.79;82.81;99521.59;5039318;28;20497;-70
2024/01/14 01:00:39;;;;;;;78.80;34.50;;;;;;;-4.20;84.82;99526.94;5050384;28;20456;-70
2024/01/14 01:03:05;;;;;;;85.60;37.67;;;;;;;-4.23;85.45;99518.16;5047615;28;20017;-70
2024/01/14 01:05:30;;;;;;;68.10;32.30;;;;;;;-4.07;84.13;99521.25;5047067;28;20550;-68
2024/01/14 01:07:56;;;;;;;53.53;27.42;;;;;;;-4.10;84.33;99536.25;5034822;28;20029;-69
2024/01/14 01:10:22;;;;;;;68.65;28.63;;;;;;;-4.32;85.34;99518.75;5050080;28;20429;-68
2024/01/14 01:12:47;;;;;;;66.00;31.10;;;;;;;-4.24;85.35;99512.91;5032449;28;20025;-68
2024/01/14 01:15:13;;;;;;;58.08;28.50;;;;;;;-4.57;87.50;99506.13;5050445;28;20032;-68
2024/01/14 01:17:41;;;;;;;59.22;30.60;;;;;;;-4.66;87.69;99491.94;5052394;28;20025;-68
2024/01/14 01:20:08;;;;;;;60.67;28.50;;;;;;;-4.92;89.36;99510.38;5061863;28;20094;-68
2024/01/14 01:22:34;;;;;;;60.00;28.17;;;;;;;-4.99;91.08;99493.31;5050433;28;20532;-68
2024/01/14 01:25:00;;;;;;;58.72;29.35;;;;;;;-5.08;92.02;99507.25;5049251;28;20020;-68
2024/01/14 01:27:25;;;;;;;68.43;29.13;;;;;;;-5.09;91.86;99493.84;5065255;28;20453;-68
2024/01/14 01:29:51;;;;;;;58.38;27.52;;;;;;;-4.98;91.67;99492.22;5074065;28;20519;-68
2024/01/14 01:32:16;;;;;;;54.50;26.08;;;;;;;-4.97;91.75;99486.53;5055462;28;20062;-69
2024/01/14 01:34:43;;;;;;;54.65;27.35;;;;;;;-5.07;91.24;99486.25;5054743;28;20405;-68
2024/01/14 01:37:08;;;;;;;57.58;26.15;;;;;;;-5.01;93.00;99479.88;5066575;28;20112;-68
2024/01/14 01:39:33;;;;;;;62.50;27.15;;;;;;;-5.06;92.12;99477.03;5035800;28;20468;-69
2024/01/14 01:41:59;;;;;;;51.90;24.33;;;;;;;-5.16;92.38;99463.09;5035709;28;20021;-68
2024/01/14 01:44:24;;;;;;;54.38;25.52;;;;;;;-5.15;93.10;99462.03;5053803;28;20020;-68
2024/01/14 01:46:50;;;;;;;60.83;27.10;;;;;;;-5.32;94.05;99461.84;5053944;28;20021;-69
2024/01/14 01:49:16;;;;;;;65.93;27.02;;;;;;;-5.47;94.61;99463.09;5088443;28;20081;-69
2024/01/14 01:51:47;;;;;;;52.70;27.00;;;;;;;-5.53;95.94;99464.84;5075425;28;20024;-68
2024/01/14 01:54:15;;;;;;;61.63;29.02;;;;;;;-5.51;95.96;99467.31;5058117;28;20036;-71
2024/01/14 01:56:41;;;;;;;62.00;29.60;;;;;;;-5.51;96.88;99456.41;5053266;28;20103;-69
2024/01/14 01:59:07;;;;;;;61.65;29.13;;;;;;;-5.26;96.48;99461.75;5070366;28;20052;-69
2024/01/14 02:01:34;;;;;;;67.47;29.80;;;;;;;-5.42;95.61;99452.31;5073332;28;20510;-68
2024/01/14 02:04:01;;;;;;;58.28;28.25;;;;;;;-5.35;95.14;99446.78;5073365;28;20615;-68
2024/01/14 02:06:27;;;;;;;55.38;26.08;;;;;;;-5.28;95.03;99446.69;5073180;28;20044;-69
2024/01/14 02:08:54;;;;;;;73.88;31.48;;;;;;;-5.46;95.05;99447.53;5071316;28;20071;-68
2024/01/14 02:11:20;;;;;;;61.92;26.50;;;;;;;-5.34;95.16;99453.88;5052999;28;20056;-68
2024/01/14 02:13:47;;;;;;;67.45;26.17;;;;;;;-5.32;94.34;99450.94;5053196;28;20025;-68
2024/01/14 02:16:13;;;;;;;50.28;24.50;;;;;;;-5.42;94.68;99438.69;5035024;28;20021;-70
2024/01/14 02:18:38;;;;;;;60.05;28.08;;;;;;;-5.56;95.03;99440.75;5058558;28;20024;-73
2024/01/14 02:21:07;;;;;;;61.60;29.02;;;;;;;-5.77;96.61;99433.88;5072931;28;20032;-73
2024/01/14 02:23:38;;;;;;;83.78;33.15;;;;;;;-5.75;96.26;99430.94;5055028;28;20105;-73
2024/01/14 02:26:04;;;;;;;75.75;29.73;;;;;;;-5.76;96.94;99429.28;5061637;28;20519;-73
2024/01/14 02:28:30;;;;;;;67.07;30.50;;;;;;;-5.64;96.87;99449.25;5054076;28;20111;-70
2024/01/14 02:30:56;;;;;;;77.07;34.63;;;;;;;-5.68;96.48;99434.41;5054785;28;20027;-70
2024/01/14 02:33:23;;;;;;;71.18;31.45;;;;;;;-5.59;95.67;99440.38;5072675;28;20091;-70
2024/01/14 02:35:49;;;;;;;92.97;38.65;;;;;;;-5.67;97.21;99438.78;5072275;28;20103;-71
2024/01/14 02:38:14;;;;;;;108.50;43.35;;;;;;;-5.86;97.04;99424.34;5072383;28;20029;-73
2024/01/14 02:40:40;;;;;;;94.95;41.30;;;;;;;-6.06;97.96;99415.38;5065456;28;20016;-73
2024/01/14 02:43:05;;;;;;;73.93;31.88;;;;;;;-5.92;99.72;99431.53;5052544;28;20147;-73
2024/01/14 02:45:31;;;;;;;56.97;29.15;;;;;;;-5.83;98.68;99432.09;5052462;28;20021;-70
2024/01/14 02:47:57;;;;;;;66.68;30.10;;;;;;;-5.28;98.68;99436.63;5069596;28;20020;-71
2024/01/14 02:50:22;;;;;;;62.47;30.65;;;;;;;-4.98;96.84;99430.28;5072226;28;20093;-71
2024/01/14 02:52:48;;;;;;;60.78;27.33;;;;;;;-4.84;95.05;99430.94;5072283;28;20470;-71
2024/01/14 02:55:14;;;;;;;56.67;24.83;;;;;;;-5.01;92.83;99438.09;5072115;28;20028;-71
2024/01/14 02:57:39;;;;;;;58.15;27.13;;;;;;;-5.12;92.12;99435.13;5057959;28;20021;-70
2024/01/14 03:00:06;;;;;;;58.92;27.38;;;;;;;-5.40;93.50;99433.00;5034166;28;20028;-71
2024/01/14 03:02:32;;;;;;;65.68;29.98;;;;;;;-5.29;94.25;99434.97;5052148;28;20137;-71
2024/01/14 03:04:58;;;;;;;72.03;31.13;;;;;;;-5.41;93.84;99420.44;5033076;28;20501;-71
2024/01/14 03:07:23;;;;;;;57.75;26.77;;;;;;;-5.66;94.66;99415.94;5048056;28;20023;-71
2024/01/14 03:09:49;;;;;;;62.92;29.10;;;;;;;-5.82;95.09;99417.41;5051836;28;20543;-71
2024/01/14 03:12:14;;;;;;;62.13;27.20;;;;;;;-5.88;96.22;99415.56;5051711;28;20438;-71
2024/01/14 03:14:40;;;;;;;66.13;31.08;;;;;;;-5.62;95.45;99419.88;5068294;28;20028;-71
2024/01/14 03:17:05;;;;;;;79.68;39.55;;;;;;;-5.87;95.81;99419.94;5053214;28;20024;-70
2024/01/14 03:19:31;;;;;;;80.70;33.92;;;;;;;-5.52;94.79;99430.22;5072074;28;20012;-71
2024/01/14 03:21:57;;;;;;;65.40;30.20;;;;;;;-5.41;93.77;99423.16;5053575;28;20028;-71
2024/01/14 03:24:23;;;;;;;70.78;28.90;;;;;;;-5.51;94.79;99421.81;5071919;28;20029;-66
2024/01/14 03:26:48;;;;;;;66.97;29.13;;;;;;;-5.39;94.70;99415.59;5053620;28;20023;-66
2024/01/14 03:29:14;;;;;;;60.28;26.00;;;;;;;-5.76;95.62;99407.47;5050189;28;20489;-66
2024/01/14 03:31:39;;;;;;;60.70;27.58;;;;;;;-5.65;95.38;99409.44;5051545;28;20017;-66
2024/01/14 03:34:04;;;;;;;62.40;26.88;;;;;;;-5.53;95.28;99413.03;5050223;28;20028;-66
2024/01/14 03:36:30;;;;;;;64.55;26.63;;;;;;;-5.34;95.43;99409.44;5051390;28;20024;-66
2024/01/14 03:38:55;;;;;;;62.92;26.08;;;;;;;-5.05;96.42;99406.91;5060963;28;20024;-66
2024/01/14 03:41:21;;;;;;;61.00;28.63;;;;;;;-4.84;94.00;99416.44;5065615;28;20025;-66
2024/01/14 03:43:46;;;;;;;60.20;27.00;;;;;;;-4.75;92.20;99404.13;5032868;28;20063;-67
2024/01/14 03:46:12;;;;;;;51.42;23.40;;;;;;;-4.63;90.87;99401.41;5045264;28;20021;-66
2024/01/14 03:48:37;;;;;;;59.17;25.33;;;;;;;-4.45;89.76;99407.81;5054824;28;20111;-66
2024/01/14 03:51:03;;;;;;;53.90;25.25;;;;;;;-4.39;89.84;99402.22;5071314;28;20028;-66
2024/01/14 03:53:28;;;;;;;59.20;25.35;;;;;;;-4.27;89.57;99395.94;5053121;28;20074;-66
2024/01/14 03:55:53;;;;;;;56.38;23.60;;;;;;;-4.37;88.63;99396.53;5053176;28;20036;-66
2024/01/14 03:58:19;;;;;;;54.22;23.60;;;;;;;-4.44;88.54;99385.75;5053583;28;20025;-66
2024/01/14 04:00:44;;;;;;;51.05;23.27;;;;;;;-4.60;88.34;99389.16;5069258;28;20028;-67
2024/01/14 04:03:10;;;;;;;55.45;24.50;;;;;;;-4.54;89.13;99396.44;5069786;28;20616;-66
2024/01/14 04:05:35;;;;;;;61.70;27.85;;;;;;;-4.51;87.92;99401.41;5071114;28;20024;-66
2024/01/14 04:08:01;;;;;;;55.92;26.58;;;;;;;-5.07;88.86;99401.69;5071030;28;20074;-66
2024/01/14 04:10:26;;;;;;;65.68;27.50;;;;;;;-5.13;90.40;99400.75;5042805;28;20040;-66
2024/01/14 04:12:52;;;;;;;59.80;28.00;;;;;;;-5.04;90.16;99397.66;5033037;28;20032;-66
2024/01/14 04:15:22;;;;;;;68.50;31.95;;;;;;;-5.65;92.44;99390.34;5051006;28;20020;-66
2024/01/14 04:17:47;;;;;;;;;;;;;;;-5.72;93.64;99393.16;5051394;28;20028;-66
2024/01/14 04:20:13;;;;;;;89.90;37.88;;;;;;;-5.68;94.28;99396.25;5051796;28;19921;-66
2024/01/14 04:22:38;;;;;;;67.05;28.58;;;;;;;-5.67;94.22;99397.91;5050694;28;20028;-66
2024/01/14 04:25:04;;;;;;;60.45;26.02;;;;;;;-5.72;94.86;99397.78;5050944;28;20040;-66
2024/01/14 04:27:29;;;;;;;58.13;25.23;;;;;;;-5.47;94.68;99394.94;5050908;28;20025;-66
2024/01/14 04:29:55;;;;;;;56.58;26.17;;;;;;;-5.55;94.61;99392.53;5050822;28;20028;-66
2024/01/14 04:32:20;;;;;;;69.57;31.65;;;;;;;-5.88;95.22;99388.31;5050313;28;20036;-66
2024/01/14 04:34:45;;;;;;;81.40;34.22;;;;;;;-5.87;95.50;99382.66;5050881;28;20032;-68
2024/01/14 04:37:12;;;;;;;82.70;36.38;;;;;;;-5.56;94.10;99383.50;5045035;28;20029;-68
2024/01/14 04:39:37;;;;;;;93.68;42.63;;;;;;;-5.31;93.30;99390.72;5050695;28;20028;-69
2024/01/14 04:42:03;;;;;;;120.43;53.38;;;;;;;-5.39;91.51;99383.69;5051729;28;20039;-69
2024/01/14 04:44:28;;;;;;;119.55;56.95;;;;;;;-5.74;93.09;99383.56;5090863;28;20020;-69
2024/01/14 04:46:54;;;;;;;100.40;44.13;;;;;;;-5.92;94.75;99396.13;5091096;28;20024;-68
2024/01/14 04:49:20;;;;;;;76.28;33.70;;;;;;;-6.07;95.65;99400.09;5072787;28;20021;-69
2024/01/14 04:51:45;;;;;;;59.95;27.83;;;;;;;-5.83;95.11;99393.94;5082371;28;20038;-68
2024/01/14 04:54:11;;;;;;;48.00;22.85;;;;;;;-5.92;94.24;99404.28;5049251;28;20063;-68
2024/01/14 04:56:38;;;;;;;50.53;23.20;;;;;;;-6.14;95.69;99409.41;5050562;28;20025;-71
2024/01/14 04:59:04;;;;;;;53.58;26.05;;;;;;;-6.30;96.52;99406.22;5032697;28;20020;-71
2024/01/14 05:01:30;;;;;;;64.70;29.23;;;;;;;-6.58;97.79;99387.66;5050743;28;20032;-71
2024/01/14 05:03:55;;;;;;;67.05;29.02;;;;;;;-6.53;98.01;99399.53;5071130;28;20052;-71
2024/01/14 05:06:20;;;;;;;63.67;29.75;;;;;;;-6.54;97.91;99392.44;5063857;28;20025;-71
2024/01/14 05:08:46;;;;;;;79.03;32.05;;;;;;;-6.26;98.47;99398.44;5050243;28;20020;-71
2024/01/14 05:11:11;;;;;;;79.60;33.30;;;;;;;-6.00;98.31;99391.00;5053202;28;20044;-71
2024/01/14 05:13:37;;;;;;;70.25;31.08;;;;;;;-5.63;96.90;99397.22;5066866;28;20031;-71
2024/01/14 05:16:02;;;;;;;65.57;29.55;;;;;;;-5.41;95.27;99412.25;5046807;28;20063;-69
2024/01/14 05:18:28;;;;;;;66.85;28.95;;;;;;;-5.20;94.45;99402.72;5052647;28;20082;-68
2024/01/14 05:20:53;;;;;;;58.08;26.63;;;;;;;-5.11;93.51;99397.75;5053817;28;20444;-69
2024/01/14 05:23:21;;;;;;;51.70;24.85;;;;;;;-4.95;92.47;99402.56;5041443;28;20058;-68
2024/01/14 05:25:46;;;;;;;58.53;26.63;;;;;;;-4.86;91.42;99396.75;5055864;28;20425;-69
2024/01/14 05:28:11;;;;;;;67.82;29.35;;;;;;;-4.73;90.28;99393.78;5059229;28;20025;-68
2024/01/14 05:30:37;;;;;;;65.75;29.77;;;;;;;-4.89;90.50;99384.38;5040411;28;20016;-69
2024/01/14 05:33:03;;;;;;;59.30;29.05;;;;;;;-4.74;90.56;99373.03;5055818;28;20020;-69
2024/01/14 05:35:29;;;;;;;76.82;31.60;;;;;;;-4.65;89.45;99374.34;5051001;28;20025;-69
2024/01/14 05:37:54;;;;;;;58.92;29.83;;;;;;;-4.71;88.69;99372.53;5053691;28;20035;-68
2024/01/14 05:40:20;;;;;;;71.05;30.73;;;;;;;-4.69;89.44;99373.16;5068903;28;20082;-68
2024/01/14 05:42:45;;;;;;;71.72;31.25;;;;;;;-4.61;89.56;99366.50;5055582;28;20029;-68
2024/01/14 05:45:12;;;;;;;68.40;31.08;;;;;;;-4.77;89.03;99383.56;5061396;28;20031;-69
2024/01/14 05:47:38;;;;;;;64.13;27.80;;;;;;;-4.82;89.35;99374.22;5035710;28;20017;-69
2024/01/14 05:50:05;;;;;;;70.07;33.25;;;;;;;-4.83;90.65;99360.78;5053545;28;20104;-69
2024/01/14 05:52:31;;;;;;;77.88;34.95;;;;;;;-4.94;92.39;99366.03;5045622;28;20489;-69
2024/01/14 05:54:56;;;;;;;96.93;43.97;;;;;;;-5.02;92.17;99370.97;5059560;28;20165;-68
2024/01/14 05:57:22;;;;;;;95.15;43.55;;;;;;;-5.21;93.14;99360.97;5073625;28;20031;-69
2024/01/14 05:59:47;;;;;;;79.47;38.03;;;;;;;-5.31;93.70;99365.34;5055141;28;20016;-68
2024/01/14 06:02:13;;;;;;;76.18;35.88;;;;;;;-5.46;93.92;99360.31;5073320;28;20024;-69
2024/01/14 06:04:38;;;;;;;74.85;34.85;;;;;;;-5.32;92.94;99369.13;5054693;28;20024;-69
2024/01/14 06:07:04;;;;;;;70.72;31.65;;;;;;;-5.40;92.99;99362.13;5073055;28;20020;-69
2024/01/14 06:09:29;;;;;;;65.63;30.30;;;;;;;-5.53;93.75;99354.94;5064244;28;20486;-68
2024/01/14 06:11:55;;;;;;;79.07;33.72;;;;;;;-5.37;93.64;99357.03;5052662;28;20430;-69
2024/01/14 06:14:20;;;;;;;71.88;32.92;;;;;;;-5.13;91.92;99367.16;5044371;28;20032;-68
2024/01/14 06:16:46;;;;;;;72.07;33.92;;;;;;;-5.11;91.80;99365.03;5034119;28;20040;-69
2024/01/14 06:19:11;;;;;;;64.18;30.73;;;;;;;-4.97;92.11;99361.00;5052892;28;20456;-69
2024/01/14 06:21:43;;;;;;;70.45;30.65;;;;;;;-4.80;91.20;99357.59;5035161;28;20432;-69
2024/01/14 06:24:12;;;;;;;74.80;30.27;;;;;;;-4.78;89.94;99358.19;5052896;28;20417;-69
2024/01/14 06:26:37;;;;;;;59.25;27.30;;;;;;;-4.71;90.15;99363.53;5052016;28;20509;-69
2024/01/14 06:29:03;;;;;;;63.83;28.63;;;;;;;-4.41;87.46;99368.88;5035363;28;20029;-69
2024/01/14 06:31:28;;;;;;;63.10;27.02;;;;;;;-4.41;87.45;99373.50;5052646;28;20028;-69
2024/01/14 06:33:54;;;;;;;63.33;28.27;;;;;;;-4.38;86.89;99375.78;5052831;28;20024;-69
2024/01/14 06:36:19;;;;;;;61.42;27.38;;;;;;;-4.45;87.18;99372.31;5053785;28;20079;-68
2024/01/14 06:38:45;;;;;;;56.83;27.40;;;;;;;-4.44;88.48;99376.72;5062279;28;20032;-69
2024/01/14 06:41:25;;;;;;;66.88;35.25;;;;;;;-4.31;89.31;99375.66;5072482;28;20028;-68
2024/01/14 06:43:50;;;;;;;;;;;;;;;-4.03;89.68;99384.97;5072376;28;20412;-68
2024/01/14 06:46:16;;;;;;;49.65;23.92;;;;;;;-4.01;89.33;99389.13;5072428;28;19908;-69
2024/01/14 06:48:42;;;;;;;50.85;23.80;;;;;;;-3.70;88.35;99383.47;5091958;28;20032;-69
2024/01/14 06:51:07;;;;;;;49.45;25.23;;;;;;;-3.53;87.17;99383.53;5056292;28;20124;-68
2024/01/14 06:53:33;;;;;;;59.63;24.45;;;;;;;-3.43;86.05;99380.16;5051740;28;20091;-68
2024/01/14 06:56:00;;;;;;;53.70;28.92;;;;;;;-3.26;84.32;99382.94;5051644;28;20063;-70
2024/01/14 06:58:26;;;;;;;50.10;23.98;;;;;;;-3.07;83.13;99377.25;5050896;28;20028;-71
2024/01/14 07:00:52;;;;;;;56.08;28.85;;;;;;;-3.59;82.52;99379.88;5044058;28;20025;-71
2024/01/14 07:03:17;;;;;;;54.65;26.73;;;;;;;-3.33;82.97;99372.16;5050750;28;20028;-71
2024/01/14 07:05:43;;;;;;;57.55;27.38;;;;;;;-2.89;82.36;99371.53;5052041;28;20017;-71
2024/01/14 07:08:09;;;;;;;113.32;53.75;;;;;;;-2.82;81.11;99364.00;5052373;28;20022;-71
2024/01/14 07:10:35;;;;;;;100.03;52.40;;;;;;;-2.66;80.10;99363.38;5033853;28;20056;-71
2024/01/14 07:13:01;;;;;;;85.93;43.75;;;;;;;-2.93;80.37;99359.44;5048800;28;20036;-70
2024/01/14 07:15:26;;;;;;;80.30;38.58;;;;;;;-3.02;79.98;99360.91;5048969;28;20056;-72
2024/01/14 07:17:51;;;;;;;75.82;34.83;;;;;;;-3.68;82.09;99353.97;5065873;28;20033;-71
2024/01/14 07:20:17;;;;;;;78.53;34.60;;;;;;;-3.32;83.11;99356.53;5071750;28;20032;-72
2024/01/14 07:22:42;;;;;;;100.00;47.30;;;;;;;-3.29;82.76;99359.63;5053298;28;20508;-72
2024/01/14 07:25:10;;;;;;;90.15;43.30;;;;;;;-3.22;81.63;99347.72;5033226;28;20390;-69
2024/01/14 07:27:36;;;;;;;71.22;35.63;;;;;;;-3.54;84.23;99351.78;5043061;28;20024;-70
2024/01/14 07:30:05;;;;;;;72.72;35.97;;;;;;;-3.18;83.66;99349.72;5049224;28;20025;-69
2024/01/14 07:32:30;;;;;;;71.53;34.72;;;;;;;-2.70;83.02;99349.38;5049781;28;20072;-69
2024/01/14 07:34:56;;;;;;;62.17;29.83;;;;;;;-2.56;81.92;99330.69;5066838;28;20060;-69
2024/01/14 07:37:21;;;;;;;70.25;30.58;;;;;;;-2.10;81.15;99333.25;5056290;28;20033;-70
2024/01/14 07:39:47;;;;;;;48.00;24.15;;;;;;;-2.85;81.34;99322.59;5048835;28;20514;-68
2024/01/14 07:42:13;;;;;;;48.63;23.02;;;;;;;-2.77;82.24;99324.06;5048970;28;20524;-69
2024/01/14 07:44:38;;;;;;;56.08;23.67;;;;;;;-2.52;81.88;99314.56;5050062;28;20044;-69
2024/01/14 07:47:04;;;;;;;50.78;26.02;;;;;;;-2.14;80.18;99313.72;5055142;28;20040;-68
2024/01/14 07:49:29;;;;;;;50.15;23.95;;;;;;;-1.69;80.26;99305.44;5083319;28;20031;-69
2024/01/14 07:51:55;;;;;;;50.17;23.75;;;;;;;-1.72;79.55;99308.72;5057449;28;20108;-68
2024/01/14 07:54:20;;;;;;;54.78;26.42;;;;;;;-1.43;78.57;99303.00;5035399;28;20385;-69
2024/01/14 07:56:46;;;;;;;51.10;23.00;;;;;;;-1.81;78.19;99302.88;5049907;28;20025;-68
2024/01/14 07:59:12;;;;;;;67.65;31.63;;;;;;;-1.49;78.41;99295.78;5030628;28;20482;-69
2024/01/14 08:01:37;;;;;;;52.97;26.15;;;;;;;-1.09;77.64;99293.69;5036141;28;20471;-69
2024/01/14 08:04:03;;;;;;;43.83;22.00;;;;;;;-1.40;76.63;99296.97;5055157;28;20059;-69
2024/01/14 08:06:29;;;;;;;53.90;24.23;;;;;;;-1.14;76.26;99300.78;5046088;28;20017;-68
2024/01/14 08:08:55;;;;;;;45.83;23.58;;;;;;;-1.02;76.20;99295.13;5050960;28;20480;-70
2024/01/14 08:11:21;;;;;;;45.92;23.55;;;;;;;-0.92;74.83;99299.03;5052250;28;20080;-69
2024/01/14 08:13:47;;;;;;;49.00;23.45;;;;;;;-0.93;74.62;99297.38;5046540;28;20033;-68
2024/01/14 08:16:13;;;;;;;58.13;32.97;;;;;;;-0.59;75.18;99294.31;5055617;28;20107;-70
2024/01/14 08:18:39;;;;;;;51.22;25.13;;;;;;;-0.28;74.19;99278.00;5061735;28;20064;-68
2024/01/14 08:21:09;;;;;;;47.67;24.27;;;;;;;-0.06;72.82;99277.00;5052234;28;20037;-69
2024/01/14 08:23:35;;;;;;;46.70;23.67;;;;;;;-0.18;73.08;99275.28;5059570;28;20051;-69
2024/01/14 08:26:02;;;;;;;60.35;24.33;;;;;;;-0.29;72.81;99284.59;5070551;28;20044;-68
2024/01/14 08:28:27;;;;;;;44.35;23.25;;;;;;;-0.09;74.00;99280.28;5045830;28;20039;-67
2024/01/14 08:30:52;;;;;;;51.38;23.92;;;;;;;-0.27;74.75;99290.63;5051823;28;20029;-68
2024/01/14 08:33:18;;;;;;;47.58;23.77;;;;;;;-0.13;75.22;99288.22;5069647;28;20493;-69
2024/01/14 08:35:44;;;;;;;51.30;24.83;;;;;;;0.20;74.09;99290.81;5071505;28;20060;-69
2024/01/14 08:38:10;;;;;;;50.35;24.40;;;;;;;0.44;73.05;99287.59;5063579;28;20139;-70
2024/01/14 08:40:36;;;;;;;52.22;26.40;;;;;;;0.53;73.21;99280.44;5054546;28;20497;-70
2024/01/14 08:43:01;;;;;;;47.63;22.67;;;;;;;0.70;72.77;99266.44;5053730;28;20025;-70
2024/01/14 08:45:27;;;;;;;52.90;24.65;;;;;;;0.80;71.40;99282.13;5055505;28;20033;-70
2024/01/14 08:47:52;;;;;;;47.20;21.90;;;;;;;0.64;71.21;99276.63;5051352;28;20029;-70
2024/01/14 08:50:18;;;;;;;55.35;24.50;;;;;;;0.72;72.78;99269.72;5068363;28;20024;-70
2024/01/14 08:52:44;;;;;;;67.75;28.88;;;;;;;0.60;74.31;99267.22;5054403;28;20339;-70
2024/01/14 08:55:09;;;;;;;49.67;23.63;;;;;;;0.61;74.46;99276.31;5073432;28;20476;-70
2024/01/14 08:57:35;;;;;;;52.42;21.17;;;;;;;0.70;74.55;99280.19;5047410;28;20393;-70
2024/01/14 09:00:00;;;;;;;45.90;22.55;;;;;;;0.55;75.09;99276.34;5065308;28;20409;-70
2024/01/14 09:02:26;;;;;;;44.00;22.10;;;;;;;0.68;75.04;99269.44;5073147;28;20028;-70
2024/01/14 09:04:52;;;;;;;40.10;21.13;;;;;;;0.57;75.29;99273.28;5050393;28;20044;-70
2024/01/14 09:07:17;;;;;;;42.45;21.45;;;;;;;0.30;77.13;99271.59;5072774;28;20029;-70
2024/01/14 09:09:43;;;;;;;48.95;22.92;;;;;;;0.27;77.39;99261.16;5066239;28;20040;-69
2024/01/14 09:12:10;;;;;;;49.70;23.15;;;;;;;0.19;76.67;99264.41;5060076;28;20052;-69
2024/01/14 09:14:35;;;;;;;44.30;21.75;;;;;;;0.24;75.97;99262.50;5051143;28;20060;-70
2024/01/14 09:17:01;;;;;;;44.38;21.67;;;;;;;0.29;76.60;99253.44;5038699;28;20025;-69
2024/01/14 09:19:28;;;;;;;40.95;20.55;;;;;;;0.46;76.71;99246.84;5032051;28;20477;-70
2024/01/14 09:21:54;;;;;;;42.10;19.48;;;;;;;0.52;75.81;99252.09;5048874;28;20382;-70
2024/01/14 09:24:19;;;;;;;37.45;19.65;;;;;;;0.64;75.23;99246.34;5049015;28;20029;-70
2024/01/14 09:26:45;;;;;;;46.13;22.60;;;;;;;0.86;73.17;99245.25;5059763;28;20029;-70
2024/01/14 09:29:10;;;;;;;42.95;20.80;;;;;;;0.98;71.96;99226.50;5059647;28;20025;-70
2024/01/14 09:31:36;;;;;;;38.05;20.45;;;;;;;1.12;72.72;99214.91;5047554;28;20032;-70
2024/01/14 09:34:02;;;;;;;39.85;19.92;;;;;;;1.29;71.58;99217.34;5069385;28;20028;-70
2024/01/14 09:36:30;;;;;;;109.70;41.50;;;;;;;1.37;71.51;99222.28;5069965;28;20021;-72
2024/01/14 09:38:56;;;;;;;167.57;59.53;;;;;;;1.18;71.46;99211.03;5069979;28;20114;-71
2024/01/14 09:41:24;;;;;;;117.15;46.65;;;;;;;1.30;71.37;99215.41;5060237;28;20051;-70
2024/01/14 09:43:51;;;;;;;197.95;69.75;;;;;;;1.46;71.48;99207.91;5059147;28;20037;-70
2024/01/14 09:46:18;;;;;;;50.03;23.65;;;;;;;1.47;70.70;99202.13;5041145;28;20113;-70
2024/01/14 09:48:44;;;;;;;186.02;75.40;;;;;;;1.41;70.99;99203.25;5049819;28;20148;-70
2024/01/14 09:51:11;;;;;;;68.88;31.45;;;;;;;1.70;69.91;99185.22;5059485;28;20025;-70
2024/01/14 09:53:37;;;;;;;54.80;27.88;;;;;;;1.77;69.49;99191.25;5061336;28;20087;-70
2024/01/14 09:56:07;;;;;;;52.88;25.65;;;;;;;1.91;69.57;99184.00;5032128;28;20025;-71
2024/01/14 09:58:34;;;;;;;50.13;24.02;;;;;;;1.89;69.44;99174.38;5065963;28;20055;-72
2024/01/14 10:01:04;;;;;;;42.03;21.50;;;;;;;1.91;68.50;99174.91;5049326;28;20093;-70
2024/01/14 10:03:29;;;;;;;41.45;21.92;;;;;;;1.91;68.45;99163.88;5046623;28;20112;-70
2024/01/14 10:05:56;;;;;;;48.63;22.65;;;;;;;2.12;68.97;99172.88;5066271;28;20127;-72
2024/01/14 10:08:22;;;;;;;41.05;21.50;;;;;;;2.02;68.64;99156.38;5048261;28;20173;-71
2024/01/14 10:10:52;;;;;;;38.83;21.70;;;;;;;2.15;68.76;99149.38;5047949;28;20056;-71
2024/01/14 10:13:20;;;;;;;;;;;;;;;2.20;67.41;99143.84;5067863;28;20552;-70
2024/01/14 10:15:45;;;;;;;34.83;19.23;;;;;;;2.21;66.28;99151.00;5057984;28;20456;-70
2024/01/14 10:18:11;;;;;;;44.13;21.45;;;;;;;2.33;66.68;99151.47;5069395;28;20028;-70
2024/01/14 10:20:36;;;;;;;39.20;19.75;;;;;;;2.43;66.11;99155.25;5060616;28;20021;-70
2024/01/14 10:23:03;;;;;;;44.53;22.10;;;;;;;2.51;66.36;99141.66;5065614;28;20031;-70
2024/01/14 10:25:28;;;;;;;40.33;21.08;;;;;;;2.63;66.38;99127.44;5051703;28;20094;-68
2024/01/14 10:27:54;;;;;;;39.38;20.42;;;;;;;2.71;64.88;99120.47;5070054;28;20017;-67
2024/01/14 10:30:19;;;;;;;42.63;21.63;;;;;;;2.73;64.72;99122.94;5065006;28;20075;-68
2024/01/14 10:32:45;;;;;;;41.08;22.67;;;;;;;2.74;64.35;99119.06;5048317;28;20413;-67
2024/01/14 10:35:13;;;;;;;52.35;20.20;;;;;;;2.83;63.71;99117.31;5036458;28;20417;-67
2024/01/14 10:37:39;;;;;;;43.28;21.15;;;;;;;2.87;64.93;99118.38;5035515;28;20086;-68
2024/01/14 10:40:08;;;;;;;43.67;22.05;;;;;;;3.06;63.85;99125.94;5061263;28;20029;-70
2024/01/14 10:42:35;;;;;;;37.43;20.07;;;;;;;3.08;62.61;99129.22;5051917;28;20416;-67
2024/01/14 10:45:01;;;;;;;36.15;20.27;;;;;;;3.28;61.93;99122.63;5071517;28;20452;-67
2024/01/14 10:47:29;;;;;;;44.53;21.25;;;;;;;3.16;62.38;99117.53;5071625;28;20020;-67
2024/01/14 10:49:59;;;;;;;42.10;21.55;;;;;;;3.30;61.88;99119.56;5040750;28;20540;-67
2024/01/14 10:52:26;;;;;;;40.75;20.98;;;;;;;3.32;61.20;99111.81;5064117;28;20021;-67
2024/01/14 10:54:56;;;;;;;36.25;19.52;;;;;;;3.11;62.35;99105.69;5068351;28;20016;-67
2024/01/14 10:57:37;;;;;;;41.55;19.40;;;;;;;3.18;61.78;99107.00;5063125;28;20025;-67
2024/01/14 11:00:08;;;;;;;39.33;20.60;;;;;;;3.18;61.89;99107.00;5062601;28;20064;-65
2024/01/14 11:02:35;;;;;;;35.72;20.20;;;;;;;3.12;61.75;99107.34;5067985;28;20044;-65
2024/01/14 11:05:03;;;;;;;36.60;20.95;;;;;;;3.27;63.10;99098.84;5061230;28;20028;-68
2024/01/14 11:07:30;;;;;;;37.55;19.83;;;;;;;3.26;63.23;99099.97;5043977;28;20471;-68
2024/01/14 11:09:56;;;;;;;42.10;22.20;;;;;;;3.49;62.50;99087.22;5071616;28;20042;-67
2024/01/14 11:12:44;;;;;;;40.20;21.98;;;;;;;3.75;61.23;99092.44;5045617;28;20111;-69
2024/01/14 11:15:17;;;;;;;42.03;22.40;;;;;;;3.88;60.94;99090.03;5039963;28;20040;-69