Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:41;;;;;;;;;;;;;;;-0.80;57.10;102802.59;4992670;28;122838;-66
2022/12/18 00:04:14;;;;;;;;;;;;;;;-0.81;56.96;102799.94;4989999;28;113445;-66
2022/12/18 00:06:41;;;;;;;;;;;;;;;-0.81;57.29;102807.75;5006586;28;113856;-66
2022/12/18 00:09:10;;;;;;;;;;;;;;;-0.83;56.91;102806.81;5008914;28;123568;-66
2022/12/18 00:11:37;;;;;;;;;;;;;;;-0.84;56.97;102805.06;5014535;28;123909;-66
2022/12/18 00:14:04;;;;;;;;;;;;;;;-0.88;56.75;102803.19;5009479;28;114469;-66
2022/12/18 00:16:32;;;;;;;;;;;;;;;-0.91;56.82;102803.09;5008906;28;113589;-66
2022/12/18 00:18:59;;;;;;;;;;;;;;;-0.94;56.68;102802.97;5007815;28;124182;-66
2022/12/18 00:21:27;;;;;;;;;;;;;;;-0.96;56.87;102794.22;5009906;28;124772;-65
2022/12/18 00:23:55;;;;;;;;;;;;;;;-0.99;56.79;102801.09;5008555;28;114588;-66
2022/12/18 00:26:23;;;;;;;;;;;;;;;-1.03;56.86;102808.75;5010202;28;114285;-65
2022/12/18 00:28:56;;;;;;;;;;;;;;;-1.10;56.95;102797.25;5007110;28;125032;-65
2022/12/18 00:31:24;;;;;;;;;;;;;;;-1.17;56.75;102790.06;5005960;28;122332;-66
2022/12/18 00:33:56;;;;;;;;;;;;;;;-1.22;56.69;102791.63;5010153;28;115460;-66
2022/12/18 00:36:25;;;;;;;;;;;;;;;-1.24;56.86;102788.09;5008630;28;112737;-65
2022/12/18 00:38:56;;;;;;;;;;;;;;;-1.27;56.95;102778.47;5000948;28;123398;-67
2022/12/18 00:44:10;;;;;;;;;;;;;;;-1.32;57.01;102789.53;5005580;28;115476;-65
2022/12/18 00:46:37;;;;;;;;;;;;;;;-1.33;57.20;102782.56;5010037;28;114802;-66
2022/12/18 00:49:03;;;;;;;;;;;;;;;-1.34;56.88;102786.88;5008703;28;123968;-66
2022/12/18 00:51:30;;;;;;;;;;;;;;;-1.34;57.28;102791.19;5008719;28;123830;-66
2022/12/18 00:53:57;;;;;;;;;;;;;;;-1.35;56.87;102782.50;4991241;28;113424;-66
2022/12/18 00:56:25;;;;;;;;;;;;;;;-1.35;56.94;102779.03;5009932;28;114013;-65
2022/12/18 00:58:52;;;;;;;;;;;;;;;-1.34;56.92;102780.78;4990893;28;122718;-66
2022/12/18 01:01:19;;;;;;;;;;;;;;;-1.35;56.96;102779.91;5010519;28;124632;-68
2022/12/18 01:03:46;;;;;;;;;;;;;;;-1.37;56.87;102787.66;5007957;28;114618;-67
2022/12/18 01:06:16;;;;;;;;;;;;;;;-1.39;57.03;102784.13;5023221;28;113014;-66
2022/12/18 01:08:43;;;;;;;;;;;;;;;-1.41;57.31;102775.38;5005573;28;123815;-66
2022/12/18 01:11:14;;;;;;;;;;;;;;;-1.44;57.17;102785.66;5006886;28;124916;-66
2022/12/18 01:13:41;;;;;;;;;;;;;;;-1.48;56.78;102794.19;5008927;28;113664;-66
2022/12/18 01:16:10;;;;;;;;;;;;;;;-1.54;57.06;102787.88;5008896;28;113977;-66
2022/12/18 01:18:37;;;;;;;;;;;;;;;-1.59;56.77;102785.09;5009268;28;124857;-67
2022/12/18 01:21:08;;;;;;;;;;;;;;;-1.63;56.78;102785.84;5007340;28;123347;-66
2022/12/18 01:23:36;;;;;;;;;;;;;;;-1.64;57.08;102797.94;5002729;28;114681;-66
2022/12/18 01:26:08;;;;;;;;;;;;;;;-1.64;56.90;102795.34;5010311;28;112834;-66
2022/12/18 01:28:36;;;;;;;;;;;;;;;-1.63;56.96;102809.22;5022762;28;123913;-66
2022/12/18 01:31:10;;;;;;;;;;;;;;;-1.63;56.82;102804.03;5009236;28;123797;-66
2022/12/18 01:33:37;;;;;;;;;;;;;;;-1.62;56.91;102800.56;5023855;27;114515;-66
2022/12/18 01:36:05;;;;;;;;;;;;;;;-1.63;57.24;102793.63;5005887;28;115495;-66
2022/12/18 01:38:32;;;;;;;;;;;;;;;-1.64;57.12;102786.66;5008847;28;124357;-66
2022/12/18 01:41:00;;;;;;;;;;;;;;;-1.64;56.98;102786.66;5008099;28;124020;-67
2022/12/18 01:43:46;;;;;;;;;;;;;;;-1.67;56.85;102787.44;5003428;28;113660;-66
2022/12/18 01:46:13;;;;;;;;;;;;;;;-1.67;57.22;102787.44;5006970;28;113426;-66
2022/12/18 01:48:40;;;;;;;;;;;;;;;-1.69;57.05;102783.03;5006331;28;124644;-66
2022/12/18 01:51:09;;;;;;;;;;;;;;;-1.71;56.97;102782.06;5007533;28;123157;-66
2022/12/18 01:53:37;;;;;;;;;;;;;;;-1.72;57.17;102793.28;5009506;28;114851;-66
2022/12/18 01:56:04;;;;;;;;;;;;;;;-1.73;57.28;102794.09;5007511;28;112575;-66
2022/12/18 01:58:50;;;;;;;;;;;;;;;-1.76;57.01;102793.16;5020704;28;123640;-66
2022/12/18 02:01:17;;;;;;;;;;;;;;;-1.77;57.03;102791.41;5002645;28;123624;-66
2022/12/18 02:03:45;;;;;;;;;;;;;;;-1.78;56.88;102784.44;5007594;28;113296;-65
2022/12/18 02:06:14;;;;;;;;;;;;;;;-1.78;57.19;102783.56;5004998;28;112742;-66
2022/12/18 02:08:50;;;;;;;;;;;;;;;-1.79;56.92;102780.06;5008268;28;124436;-66
2022/12/18 02:11:37;;;;;;;;;;;;;;;-1.80;57.21;102786.09;5003554;28;123970;-66
2022/12/18 02:14:10;;;;;;;;;;;;;;;-1.82;56.81;102782.56;5007458;28;114470;-66
2022/12/18 02:16:45;;;;;;;;;;;;;;;-1.83;57.10;102780.81;5005842;28;114662;-66
2022/12/18 02:19:26;;;;;;;;;;;;;;;-1.83;57.13;102780.81;5004776;28;124574;-66
2022/12/18 02:22:03;;;;;;;;;;;;;;;-1.83;56.59;102791.19;5002974;28;124621;-66
2022/12/18 02:24:38;;;;;;;;;;;;;;;-1.87;56.95;102778.88;5006185;28;116339;-66
2022/12/18 02:27:06;;;;;;;;;;;;;;;-1.93;56.57;102778.66;5007895;28;114650;-66
2022/12/18 02:29:51;;;;;;;;;;;;;;;-1.98;56.82;102780.19;5005341;28;124240;-66
2022/12/18 02:32:26;;;;;;;;;;;;;;;-2.03;56.92;102781.75;5001490;28;124726;-66
2022/12/18 02:34:55;;;;;;;;;;;;;;;-2.06;57.00;102779.03;5007211;28;113317;-66
2022/12/18 02:37:26;;;;;;;;;;;;;;;-2.07;57.08;102780.75;5006979;28;112942;-65
2022/12/18 02:39:55;;;;;;;;;;;;;;;-2.08;56.74;102781.56;5004366;28;123079;-66
2022/12/18 02:42:22;;;;;;;;;;;;;;;-2.08;57.06;102784.16;5000519;28;125116;-66
2022/12/18 02:44:50;;;;;;;;;;;;;;;-2.08;57.05;102785.88;5005683;28;113956;-66
2022/12/18 02:47:27;;;;;;;;;;;;;;;-2.09;57.32;102781.50;5009316;28;114966;-66
2022/12/18 02:50:13;;;;;;;;;;;;;;;-2.10;57.00;102774.56;5007709;28;123252;-66
2022/12/18 02:53:00;;;;;;;;;;;;;;;-2.11;57.01;102770.19;4990344;28;123532;-66
2022/12/18 02:55:30;;;;;;;;;;;;;;;-2.13;56.89;102769.22;5025086;27;113832;-66
2022/12/18 02:58:13;;;;;;;;;;;;;;;-2.17;56.90;102763.94;5010431;28;113148;-66
2022/12/18 03:00:40;;;;;;;;;;;;;;;-2.17;57.01;102763.94;5006195;28;123315;-66
2022/12/18 03:03:13;;;;;;;;;;;;;;;-2.19;56.83;102755.19;5010121;28;123725;-66
2022/12/18 03:05:52;;;;;;;;;;;;;;;-2.21;57.23;102749.06;5009609;28;115182;-67
2022/12/18 03:08:21;;;;;;;;;;;;;;;-2.24;56.95;102756.75;5006969;28;113062;-65
2022/12/18 03:11:01;;;;;;;;;;;;;;;-2.26;56.80;102753.22;5009767;28;123875;-65
2022/12/18 03:13:30;;;;;;;;;;;;;;;-2.29;56.44;102749.59;5011401;28;124188;-65
2022/12/18 03:15:59;;;;;;;;;;;;;;;-2.33;56.76;102753.78;4992331;28;114549;-65
2022/12/18 03:18:30;;;;;;;;;;;;;;;-2.35;56.64;102758.03;5010023;28;115218;-64
2022/12/18 03:21:00;;;;;;;;;;;;;;;-2.37;57.17;102770.06;5001993;28;124455;-65
2022/12/18 03:23:28;;;;;;;;;;;;;;;-2.39;56.85;102761.34;5008299;28;123660;-65
2022/12/18 03:25:57;;;;;;;;;;;;;;;-2.39;57.24;102762.22;5010982;28;114596;-65
2022/12/18 03:28:33;;;;;;;;;;;;;;;-2.39;57.09;102761.34;5007123;28;115120;-65
2022/12/18 03:31:04;;;;;;;;;;;;;;;-2.40;56.92;102769.94;5009292;28;124373;-65
2022/12/18 03:33:37;;;;;;;;;;;;;;;-2.42;57.04;102766.41;5007373;28;122328;-65
2022/12/18 03:36:04;;;;;;;;;;;;;;;-2.44;57.05;102762.84;5005640;28;115221;-65
2022/12/18 03:38:32;;;;;;;;;;;;;;;-2.44;57.18;102757.66;5002329;28;112603;-65
2022/12/18 03:41:04;;;;;;;;;;;;;;;-2.44;57.03;102755.06;5006910;28;123453;-65
2022/12/18 03:43:53;;;;;;;;;;;;;;;-2.44;57.05;102747.28;5007130;28;125138;-65
2022/12/18 03:46:38;;;;;;;;;;;;;;;-2.45;57.08;102745.50;5007891;28;113964;-65
2022/12/18 03:49:10;;;;;;;;;;;;;;;-2.44;57.18;102736.91;5025291;28;113600;-65
2022/12/18 03:51:38;;;;;;;;;;;;;;;-2.45;57.37;102732.53;5006830;28;123077;-65
2022/12/18 03:54:06;;;;;;;;;;;;;;;-2.44;57.22;102731.72;5007654;28;123623;-65
2022/12/18 03:56:44;;;;;;;;;;;;;;;-2.45;57.26;102719.56;5004937;28;115104;-66
2022/12/18 03:59:13;;;;;;;;;;;;;;;-2.45;57.11;102719.56;5008618;28;112873;-66
2022/12/18 04:01:45;;;;;;;;;;;;;;;-2.44;56.70;102716.16;5009211;28;124159;-65
2022/12/18 04:04:15;;;;;;;;;;;;;;;-2.44;57.31;102716.16;5010298;28;123315;-65
2022/12/18 04:06:43;;;;;;;;;;;;;;;-2.45;56.96;102714.38;5007223;28;115045;-65
2022/12/18 04:09:12;;;;;;;;;;;;;;;-2.44;57.29;102713.56;4998020;28;113771;-66
2022/12/18 04:11:46;;;;;;;;;;;;;;;-2.42;57.16;102714.50;5007649;28;125359;-65
2022/12/18 04:14:14;;;;;;;;;;;;;;;-2.42;57.08;102706.72;4992710;28;123855;-65
2022/12/18 04:16:44;;;;;;;;;;;;;;;-2.42;57.35;102709.31;5008621;28;113070;-65
2022/12/18 04:19:14;;;;;;;;;;;;;;;-2.41;57.31;102713.66;5007548;28;114114;-64
2022/12/18 04:21:43;;;;;;;;;;;;;;;-2.41;57.00;102708.47;5010306;28;123612;-65
2022/12/18 04:24:12;;;;;;;;;;;;;;;-2.41;57.44;102705.88;5002432;28;123323;-65
2022/12/18 04:26:46;;;;;;;;;;;;;;;-2.40;56.70;102702.47;5006243;28;114203;-65
2022/12/18 04:29:20;;;;;;;;;;;;;;;-2.39;57.45;102692.16;5005753;28;113712;-65
2022/12/18 04:31:47;;;;;;;;;;;;;;;-2.36;57.17;102688.78;5006715;28;125702;-66
2022/12/18 04:34:15;;;;;;;;;;;;;;;-2.37;57.09;102681.84;4998405;28;123341;-65
2022/12/18 04:36:48;;;;;;;;;;;;;;;-2.37;57.21;102692.22;5009150;28;114715;-64
2022/12/18 04:39:15;;;;;;;;;;;;;;;-2.37;56.92;102687.03;5008905;28;115131;-65
2022/12/18 04:41:43;;;;;;;;;;;;;;;-2.35;56.85;102690.56;5008455;28;123833;-65
2022/12/18 04:44:12;;;;;;;;;;;;;;;-2.35;57.42;102680.19;5007980;28;123167;-65
2022/12/18 04:46:38;;;;;;;;;;;;;;;-2.34;57.27;102687.13;5010326;28;114690;-65
2022/12/18 04:49:05;;;;;;;;;;;;;;;-2.34;57.16;102692.31;5009703;28;114338;-65
2022/12/18 04:51:32;;;;;;;;;;;;;;;-2.33;56.96;102694.09;5009197;28;124440;-65
2022/12/18 04:53:59;;;;;;;;;;;;;;;-2.33;57.00;102688.91;5010124;28;124948;-65
2022/12/18 04:56:26;;;;;;;;;;;;;;;-2.32;57.05;102698.44;5007458;28;115163;-65
2022/12/18 04:58:53;;;;;;;;;;;;;;;-2.29;56.80;102695.97;5007743;28;113745;-65
2022/12/18 05:01:20;;;;;;;;;;;;;;;-2.27;57.26;102699.53;5009566;28;124870;-65
2022/12/18 05:03:47;;;;;;;;;;;;;;;-2.25;56.79;102702.19;5008086;28;122367;-66
2022/12/18 05:06:14;;;;;;;;;;;;;;;-2.24;57.14;102704.84;5007320;28;114695;-65
2022/12/18 05:08:41;;;;;;;;;;;;;;;-2.23;57.31;102706.59;5009363;28;114364;-65
2022/12/18 05:11:10;;;;;;;;;;;;;;;-2.24;57.37;102717.81;4990772;28;123662;-65
2022/12/18 05:13:37;;;;;;;;;;;;;;;-2.21;56.97;102723.09;5009883;28;125393;-65
2022/12/18 05:16:05;;;;;;;;;;;;;;;-2.20;56.87;102732.66;5007553;28;113590;-65
2022/12/18 05:18:32;;;;;;;;;;;;;;;-2.18;57.33;102735.34;5010008;28;113911;-65
2022/12/18 05:20:59;;;;;;;;;;;;;;;-2.18;57.34;102751.78;5002833;28;123940;-65
2022/12/18 05:23:26;;;;;;;;;;;;;;;-2.18;57.15;102751.78;5010756;28;125072;-65
2022/12/18 05:25:58;;;;;;;;;;;;;;;-2.17;57.20;102753.56;5010789;28;116207;-65
2022/12/18 05:28:26;;;;;;;;;;;;;;;-2.17;57.06;102753.56;5014493;28;113739;-65
2022/12/18 05:30:55;;;;;;;;;;;;;;;-2.20;56.87;102748.25;5014311;28;124322;-66
2022/12/18 05:33:23;;;;;;;;;;;;;;;-2.21;56.93;102756.84;5012666;28;124598;-65
2022/12/18 05:35:54;;;;;;;;;;;;;;;-2.25;56.94;102741.97;5005187;28;114619;-65
2022/12/18 05:38:22;;;;;;;;;;;;;;;-2.29;56.74;102742.69;5005577;28;113887;-65
2022/12/18 05:40:49;;;;;;;;;;;;;;;-2.30;56.49;102746.09;5007871;28;124762;-66
2022/12/18 05:43:16;;;;;;;;;;;;;;;-2.33;57.05;102746.00;5007166;28;123265;-65
2022/12/18 05:45:47;;;;;;;;;;;;;;;-2.32;57.09;102746.88;5006870;28;116587;-65
2022/12/18 05:48:15;;;;;;;;;;;;;;;-2.33;57.01;102737.34;5006675;28;115481;-66
2022/12/18 05:50:43;;;;;;;;;;;;;;;-2.32;57.08;102734.78;5007325;28;124064;-64
2022/12/18 05:53:11;;;;;;;;;;;;;;;-2.33;57.00;102725.25;5004151;28;125478;-65
2022/12/18 05:55:39;;;;;;;;;;;;;;;-2.36;56.46;102719.94;5006742;28;115113;-65
2022/12/18 05:58:08;;;;;;;;;;;;;;;-2.39;56.84;102719.81;5004380;28;113864;-65
2022/12/18 06:00:39;;;;;;;;;;;;;;;-2.42;56.65;102714.50;5005487;28;124162;-65
2022/12/18 06:03:07;;;;;;;;;;;;;;;-2.44;57.15;102713.56;5004054;28;124363;-65
2022/12/18 06:05:36;;;;;;;;;;;;;;;-2.45;56.56;102704.00;5007522;28;116646;-65
2022/12/18 06:08:03;;;;;;;;;;;;;;;-2.45;56.70;102709.19;5009271;28;113621;-65
2022/12/18 06:10:30;;;;;;;;;;;;;;;-2.46;56.95;102702.25;5007740;28;124358;-65
2022/12/18 06:12:57;;;;;;;;;;;;;;;-2.43;57.06;102691.97;5008579;28;124595;-65
2022/12/18 06:15:24;;;;;;;;;;;;;;;-2.43;57.44;102682.50;4990375;28;113622;-65
2022/12/18 06:17:51;;;;;;;;;;;;;;;-2.39;57.39;102676.59;5005627;28;115570;-65
2022/12/18 06:20:18;;;;;;;;;;;;;;;-2.36;56.86;102676.69;5005985;28;124363;-65
2022/12/18 06:22:45;;;;;;;;;;;;;;;-2.32;57.32;102680.28;5005854;28;124354;-64
2022/12/18 06:25:12;;;;;;;;;;;;;;;-2.27;57.37;102683.94;5006940;28;114442;-66
2022/12/18 06:27:39;;;;;;;;;;;;;;;-2.23;57.65;102688.41;5009049;28;113716;-66
2022/12/18 06:30:08;;;;;;;;;;;;;;;-2.18;56.97;102693.81;5006319;28;123130;-65
2022/12/18 06:32:35;;;;;;;;;;;;;;;-2.13;57.64;102686.16;5006789;28;123327;-65
2022/12/18 06:35:02;;;;;;;;;;;;;;;-2.08;57.04;102684.63;5007853;28;115528;-65
2022/12/18 06:37:30;;;;;;;;;;;;;;;-2.05;57.40;102674.38;5007478;28;114900;-65
2022/12/18 06:39:57;;;;;;;;;;;;;;;-2.00;56.96;102683.19;5008080;28;124373;-65
2022/12/18 06:42:24;;;;;;;;;;;;;;;-1.99;57.37;102679.78;5008511;28;123950;-65
2022/12/18 06:44:51;;;;;;;;;;;;;;;-1.95;57.48;102676.47;5008702;28;114572;-66
2022/12/18 06:47:18;;;;;;;;;;;;;;;-1.93;57.43;102669.63;5006745;28;112742;-65
2022/12/18 06:49:44;;;;;;;;;;;;;;;-1.89;57.09;102666.28;5006683;28;124081;-66
2022/12/18 06:52:11;;;;;;;;;;;;;;;-1.89;57.27;102661.09;5008312;28;124212;-66
2022/12/18 06:54:41;;;;;;;;;;;;;;;-1.86;57.31;102658.63;5007503;28;114780;-65
2022/12/18 06:57:08;;;;;;;;;;;;;;;-1.86;57.19;102661.22;5007327;28;114480;-66
2022/12/18 06:59:35;;;;;;;;;;;;;;;-1.83;57.47;102666.53;4989211;28;123082;-65
2022/12/18 07:02:01;;;;;;;;;;;;;;;-1.82;57.05;102668.28;5006368;28;124162;-65
2022/12/18 07:04:29;;;;;;;;;;;;;;;-1.80;57.09;102666.63;5006332;28;114321;-65
2022/12/18 07:06:57;;;;;;;;;;;;;;;-1.76;57.13;102667.63;5007906;28;113702;-66
2022/12/18 07:09:24;;;;;;;;;;;;;;;-1.72;57.17;102663.41;5006035;28;124379;-66
2022/12/18 07:11:52;;;;;;;;;;;;;;;-1.67;57.37;102661.88;5006078;28;124838;-66
2022/12/18 07:14:19;;;;;;;;;;;;;;;-1.63;57.24;102663.75;5006209;28;114539;-66
2022/12/18 07:16:46;;;;;;;;;;;;;;;-1.57;57.60;102662.22;5006617;28;112451;-67
2022/12/18 07:19:13;;;;;;;;;;;;;;;-1.53;57.33;102650.22;5005999;28;124051;-65
2022/12/18 07:21:40;;;;;;;;;;;;;;;-1.46;57.38;102651.31;5002185;28;124686;-66
2022/12/18 07:24:07;;;;;;;;;;;;;;;-1.39;57.40;102651.56;5004356;28;115191;-66
2022/12/18 07:26:34;;;;;;;;;;;;;;;-1.33;57.55;102652.63;5004996;28;114526;-66
2022/12/18 07:29:00;;;;;;;;;;;;;;;-1.28;57.26;102643.25;5009037;28;122681;-66
2022/12/18 07:31:27;;;;;;;;;;;;;;;-1.24;57.26;102643.41;4989182;28;123211;-66
2022/12/18 07:33:55;;;;;;;;;;;;;;;-1.19;57.49;102643.53;5008369;28;114253;-66
2022/12/18 07:36:21;;;;;;;;;;;;;;;-1.16;57.41;102638.44;5008371;28;114092;-66
2022/12/18 07:38:49;;;;;;;;;;;;;;;-1.12;57.31;102637.72;5008328;28;125827;-66
2022/12/18 07:41:16;;;;;;;;;;;;;;;-1.08;57.36;102639.56;5010191;28;123242;-66
2022/12/18 07:43:43;;;;;;;;;;;;;;;-1.06;57.64;102637.91;5008792;28;114121;-66
2022/12/18 07:46:11;;;;;;;;;;;;;;;-1.02;57.42;102637.19;5008924;28;114020;-67
2022/12/18 07:48:40;;;;;;;;;;;;;;;-0.99;57.02;102629.47;5011867;28;124479;-67
2022/12/18 07:51:07;;;;;;;;;;;;;;;-0.96;57.11;102612.19;5009141;28;123628;-66
2022/12/18 07:53:37;;;;;;;;;;;;;;;-0.94;57.09;102605.31;5008258;28;114276;-66
2022/12/18 07:56:09;;;;;;;;;;;;;;;-0.92;57.32;102598.44;5008537;28;113661;-67
2022/12/18 07:58:55;;;;;;;;;;;;;;;-0.89;57.37;102598.53;5008531;28;125138;-66
2022/12/18 08:01:21;;;;;;;;;;;;;;;-0.85;57.50;102605.59;5008228;28;124086;-66
2022/12/18 08:03:49;;;;;;;;;;;;;;;-0.82;57.28;102610.91;5012243;28;113234;-66
2022/12/18 08:06:18;;;;;;;;;;;;;;;-0.80;57.68;102598.81;5009245;28;114233;-67
2022/12/18 08:08:50;;;;;;;;;;;;;;;-0.75;57.65;102592.06;5006681;28;122920;-66
2022/12/18 08:11:16;;;;;;;;;;;;;;;-0.72;57.30;102597.31;5006334;28;124770;-66
2022/12/18 08:13:44;;;;;;;;;;;;;;;-0.67;57.43;102589.69;5005297;28;115718;-66
2022/12/18 08:16:11;;;;;;;;;;;;;;;-0.64;57.44;102590.66;5008438;28;114897;-68
2022/12/18 08:18:38;;;;;;;;;;;;;;;-0.57;57.23;102585.63;5008552;28;124584;-68
2022/12/18 08:21:12;;;;;;;;;;;;;;;-0.53;57.31;102590.06;5005745;28;123943;-67
2022/12/18 08:23:39;;;;;;;;;;;;;;;-0.48;57.47;102591.09;5009938;28;114221;-68
2022/12/18 08:26:09;;;;;;;;;;;;;;;-0.44;57.75;102587.72;5006268;28;113555;-68
2022/12/18 08:28:36;;;;;;;;;;;;;;;-0.39;57.63;102588.75;5011036;28;124842;-68
2022/12/18 08:31:03;;;;;;;;;;;;;;;-0.35;57.68;102598.41;5014396;28;124716;-68
2022/12/18 08:33:31;;;;;;;;;;;;;;;-0.30;57.36;102589.00;5011433;28;115253;-68
2022/12/18 08:35:58;;;;;;;;;;;;;;;-0.24;57.57;102593.50;5009779;28;113997;-68
2022/12/18 08:38:25;;;;;;;;;;;;;;;-0.18;57.90;102590.19;5006918;28;124397;-67
2022/12/18 08:41:00;;;;;;;;;;;;;;;-0.12;57.72;102585.16;5006248;28;123678;-68
2022/12/18 08:46:12;;;;;;;;;;;;;;;-0.02;57.77;102584.53;5003177;28;113680;-68
2022/12/18 08:48:42;;;;;;;;;;;;;;;0.04;57.69;102602.97;5005272;28;123515;-68
2022/12/18 08:51:09;;;;;;;;;;;;;;;0.09;57.68;102596.13;5006431;28;123675;-68
2022/12/18 08:53:37;;;;;;;;;;;;;;;0.15;57.89;102605.81;4994130;28;113441;-66
2022/12/18 08:56:05;;;;;;;;;;;;;;;0.21;57.48;102589.47;5009000;28;117732;-66
2022/12/18 08:58:33;;;;;;;;;;;;;;;0.26;57.76;102578.31;5006363;28;119051;-67
2022/12/18 09:01:01;;;;;;;;;;;;;;;0.30;57.68;102576.69;5010530;28;125891;-67
2022/12/18 09:03:28;;;;;;;;;;;;;;;0.35;57.56;102578.56;5009808;28;115455;-67
2022/12/18 09:05:56;;;;;;;;;;;;;;;0.39;57.64;102574.31;5009064;28;114639;-67
2022/12/18 09:08:23;;;;;;;;;;;;;;;0.44;57.70;102569.22;4998101;28;124197;-67
2022/12/18 09:10:50;;;;;;;;;;;;;;;0.50;57.64;102577.19;5008428;28;124013;-67
2022/12/18 09:13:17;;;;;;;;;;;;;;;0.55;57.62;102586.88;5010578;28;114663;-67
2022/12/18 09:15:45;;;;;;;;;;;;;;;0.62;57.65;102576.59;4996327;28;113776;-67
2022/12/18 09:18:13;;;;;;;;;;;;;;;0.66;57.63;102566.31;4998739;28;124892;-67
2022/12/18 09:20:40;;;;;;;;;;;;;;;0.73;57.77;102559.47;5012580;28;124018;-68
2022/12/18 09:23:07;;;;;;;;;;;;;;;0.78;57.54;102557.88;5012421;28;114503;-66
2022/12/18 09:25:35;;;;;;;;;;;;;;;0.82;57.75;102574.47;5009065;28;114614;-66
2022/12/18 09:28:04;;;;;;;;;;;;;;;0.87;57.56;102572.88;5007800;28;124854;-67
2022/12/18 09:30:33;;;;;;;;;;;;;;;0.92;57.22;102587.78;4999729;28;124622;-67
2022/12/18 09:33:00;;;;;;;;;;;;;;;0.96;57.49;102576.56;5006813;28;114921;-66
2022/12/18 09:35:27;;;;;;;;;;;;;;;1.03;57.73;102576.69;5000903;28;114184;-66
2022/12/18 09:37:54;;;;;;;;;;;;;;;1.08;57.58;102572.47;5003801;28;124423;-67
2022/12/18 09:40:27;;;;;;;;;;;;;;;1.14;57.60;102575.19;5002721;28;124660;-66
2022/12/18 09:42:57;;;;;;;;;;;;;;;1.19;57.43;102578.81;5001759;28;114827;-66
2022/12/18 09:45:24;;;;;;;;;;;;;;;1.23;57.48;102567.56;4997325;28;113633;-66
2022/12/18 09:47:52;;;;;;;;;;;;;;;1.27;57.50;102564.19;5008712;28;124072;-66
2022/12/18 09:50:25;;;;;;;;;;;;;;;1.31;57.54;102555.56;5007496;28;123106;-67
2022/12/18 09:52:54;;;;;;;;;;;;;;;1.36;57.54;102559.16;5007034;28;114580;-67
2022/12/18 09:55:28;;;;;;;;;;;;;;;1.42;57.36;102563.63;5009898;28;114512;-67
2022/12/18 09:58:06;;;;;;;;;;;;;;;1.47;57.54;102567.22;4988892;28;123634;-67
2022/12/18 10:00:34;;;;;;;;;;;;;;;1.52;57.51;102564.69;4998938;28;124592;-66
2022/12/18 10:03:03;;;;;;;;;;;;;;;1.58;57.41;102554.34;5008126;28;115114;-67
2022/12/18 10:05:36;;;;;;;;;;;;;;;1.63;57.54;102550.09;5007076;28;113553;-67
2022/12/18 10:08:13;;;;;;;;;;;;;;;1.68;57.45;102540.63;4994443;28;124387;-66
2022/12/18 10:10:49;;;;;;;;;;;;;;;1.74;57.45;102529.44;5006361;28;124832;-67
2022/12/18 10:13:32;;;;;;;;;;;;;;;1.80;57.56;102523.44;5005278;28;114903;-67
2022/12/18 10:16:10;;;;;;;;;;;;;;;1.83;57.50;102527.00;5003704;28;113558;-67
2022/12/18 10:19:00;;;;;;;;;;;;;;;1.89;57.51;102519.25;5001861;28;124202;-67
2022/12/18 10:21:36;;;;;;;;;;;;;;;1.94;57.45;102527.16;5006752;28;124063;-67
2022/12/18 10:24:10;;;;;;;;;;;;;;;1.97;57.42;102516.78;5006994;28;114467;-67
2022/12/18 10:26:38;;;;;;;;;;;;;;;2.05;57.49;102520.38;5002366;28;114468;-67
2022/12/18 10:29:11;;;;;;;;;;;;;;;2.11;57.49;102517.91;5009101;28;124171;-67
2022/12/18 10:31:38;;;;;;;;;;;;;;;2.18;57.48;102520.59;5006050;28;124725;-67
2022/12/18 10:34:09;;;;;;;;;;;;;;;2.26;57.30;102530.34;5006683;28;114446;-67
2022/12/18 10:36:37;;;;;;;;;;;;;;;2.32;57.46;102534.81;5007233;28;113966;-67
2022/12/18 10:39:16;;;;;;;;;;;;;;;2.39;57.38;102527.91;5003435;28;124523;-66
2022/12/18 10:41:43;;;;;;;;;;;;;;;2.45;57.19;102521.06;5002863;28;124325;-67
2022/12/18 10:44:11;;;;;;;;;;;;;;;2.47;57.27;102510.63;5004900;28;114078;-67
2022/12/18 10:46:38;;;;;;;;;;;;;;;2.52;57.19;102512.47;5000505;28;113992;-67
2022/12/18 10:49:18;;;;;;;;;;;;;;;2.57;57.35;102506.41;5006865;28;124464;-67
2022/12/18 10:51:45;;;;;;;;;;;;;;;2.60;57.22;102495.97;4998760;28;123990;-67
2022/12/18 10:54:22;;;;;;;;;;;;;;;2.62;56.88;102492.56;5005053;28;115247;-68
2022/12/18 10:56:49;;;;;;;;;;;;;;;2.64;57.18;102484.75;5002540;28;113585;-67
2022/12/18 10:59:17;;;;;;;;;;;;;;;2.66;57.09;102483.88;5009041;28;124307;-67
2022/12/18 11:01:57;;;;;;;;;;;;;;;2.71;57.19;102468.25;5004371;28;123997;-67
2022/12/18 11:04:25;;;;;;;;;;;;;;;2.75;57.05;102467.44;4993883;28;114629;-67
2022/12/18 11:06:56;;;;;;;;;;;;;;;2.81;57.11;102457.06;5009261;28;113634;-68
2022/12/18 11:09:25;;;;;;;;;;;;;;;2.86;57.15;102450.16;5008470;28;124829;-68
2022/12/18 11:11:54;;;;;;;;;;;;;;;2.89;56.99;102442.31;5002660;28;124124;-68
2022/12/18 11:14:23;;;;;;;;;;;;;;;2.93;56.99;102456.34;5003474;28;115244;-69
2022/12/18 11:16:51;;;;;;;;;;;;;;;2.96;56.72;102450.25;5007948;28;113891;-68
2022/12/18 11:19:40;;;;;;;;;;;;;;;2.98;56.78;102444.19;4997557;28;123306;-68
2022/12/18 11:22:19;;;;;;;;;;;;;;;3.01;56.61;102432.88;5005783;28;124255;-67
2022/12/18 11:24:53;;;;;;;;;;;;;;;3.04;56.84;102432.91;5008368;28;114579;-68
2022/12/18 11:27:40;;;;;;;;;;;;;;;3.07;56.52;102432.94;5007970;28;114150;-68
2022/12/18 11:30:21;;;;;;;;;;;;;;;3.10;56.54;102430.38;5002767;28;123632;-68
2022/12/18 11:33:08;;;;;;;;;;;;;;;3.12;56.75;102431.25;5005378;28;124302;-68
2022/12/18 11:35:49;;;;;;;;;;;;;;;3.16;56.54;102422.56;5000766;28;114597;-69
2022/12/18 11:38:16;;;;;;;;;;;;;;;3.23;56.66;102419.16;5009806;28;114720;-68
2022/12/18 11:40:45;;;;;;;;;;;;;;;3.27;56.80;102420.94;5010021;28;124414;-68
2022/12/18 11:43:17;;;;;;;;;;;;;;;3.30;56.62;102421.00;5005237;28;124925;-68
2022/12/18 11:46:14;;;;;;;;;;;;;;;3.37;56.75;102431.53;5006906;28;114887;-68
2022/12/18 11:48:52;;;;;;;;;;;;;;;3.43;56.75;102439.47;4990592;28;112960;-68
2022/12/18 11:51:25;;;;;;;;;;;;;;;3.46;56.54;102432.50;5007021;28;124507;-68
2022/12/18 11:53:53;;;;;;;;;;;;;;;3.50;56.73;102433.41;5004194;28;124371;-69
2022/12/18 11:56:32;;;;;;;;;;;;;;;3.55;56.47;102431.72;5005648;28;115319;-68
2022/12/18 11:59:13;;;;;;;;;;;;;;;3.58;56.47;102416.03;5003265;28;113367;-68
2022/12/18 12:01:40;;;;;;;;;;;;;;;3.60;56.47;102414.31;5007143;28;124173;-68
2022/12/18 12:04:25;;;;;;;;;;;;;;;3.63;56.39;102409.06;5008639;28;123925;-68
2022/12/18 12:07:11;;;;;;;;;;;;;;;3.67;56.61;102409.97;5005648;28;114520;-68
2022/12/18 12:09:44;;;;;;;;;;;;;;;3.72;56.61;102404.81;5009689;28;115808;-68
2022/12/18 12:12:27;;;;;;;;;;;;;;;3.77;56.39;102395.22;5003225;28;124414;-68
2022/12/18 12:15:12;;;;;;;;;;;;;;;3.77;56.59;102395.22;5006888;28;122805;-69
2022/12/18 12:17:50;;;;;;;;;;;;;;;3.77;56.25;102384.72;5008325;28;113372;-69
2022/12/18 12:20:35;;;;;;;;;;;;;;;3.76;56.43;102373.38;5008406;28;113769;-68
2022/12/18 12:23:02;;;;;;;;;;;;;;;3.78;56.37;102376.00;5007084;28;124525;-68
2022/12/18 12:25:32;;;;;;;;;;;;;;;3.78;56.11;102376.88;5007329;28;124095;-68
2022/12/18 12:28:14;;;;;;;;;;;;;;;3.80;56.27;102371.66;5008292;28;115928;-68
2022/12/18 12:30:47;;;;;;;;;;;;;;;3.84;56.33;102373.44;5006705;28;114566;-68
2022/12/18 12:33:17;;;;;;;;;;;;;;;3.86;56.14;102366.47;5003871;28;124122;-68
2022/12/18 12:35:48;;;;;;;;;;;;;;;3.91;56.13;102372.63;5007216;28;124885;-68
2022/12/18 12:38:19;;;;;;;;;;;;;;;3.92;56.31;102363.00;5006110;28;114549;-68
2022/12/18 12:40:51;;;;;;;;;;;;;;;3.94;56.08;102372.66;5004856;28;114076;-69
2022/12/18 12:43:40;;;;;;;;;;;;;;;3.94;56.03;102367.41;5018994;28;125092;-68
2022/12/18 12:46:17;;;;;;;;;;;;;;;3.95;56.24;102353.44;5005023;28;124488;-68
2022/12/18 12:48:49;;;;;;;;;;;;;;;3.96;56.31;102355.19;5005548;28;114713;-68
2022/12/18 12:51:21;;;;;;;;;;;;;;;3.97;56.10;102343.81;5004630;28;114327;-68
2022/12/18 12:53:48;;;;;;;;;;;;;;;3.98;56.02;102342.09;5006298;28;125381;-69