Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:22;;;;;;;12.60;2.80;;;9.00;99.90;;;;;;5010443;28;20109;-61
2023/01/05 00:04:47;;;;;;;13.23;2.22;;;9.00;99.90;;;;;;5009781;28;20117;-62
2023/01/05 00:07:13;;;;;;;11.20;3.08;;;9.00;99.90;;;;;;5009954;28;20034;-62
2023/01/05 00:09:39;;;;;;;14.68;2.95;;;9.00;99.90;;;;;;5010114;28;20034;-59
2023/01/05 00:23:19;;;;;;;10.45;2.75;;;9.00;99.90;;;;;;5009743;28;20095;-61
2023/01/05 00:25:45;;;;;;;9.45;2.63;;;9.00;99.90;;;;;;5009025;28;20029;-61
2023/01/05 00:28:10;;;;;;;13.55;2.92;;;9.00;99.90;;;;;;5004602;28;20567;-60
2023/01/05 00:30:44;;;;;;;12.73;2.95;;;9.00;99.90;;;;;;5009492;28;20112;-61
2023/01/05 00:33:11;;;;;;;13.98;2.78;;;9.00;99.90;;;;;;5009651;28;20048;-60
2023/01/05 00:35:37;;;;;;;11.32;2.80;;;9.00;99.90;;;;;;4991598;28;20033;-59
2023/01/05 00:38:03;;;;;;;12.65;3.45;;;9.00;99.90;;;;;;4992042;28;20040;-59
2023/01/05 00:40:29;;;;;;;13.60;3.05;;;9.00;99.90;;;;;;5015581;28;20045;-61
2023/01/05 00:42:54;;;;;;;10.27;2.58;;;9.00;99.90;;;;;;4992113;28;20402;-61
2023/01/05 00:45:20;;;;;;;11.02;3.13;;;9.00;99.90;;;;;;5009104;28;20112;-57
2023/01/05 00:47:46;;;;;;;13.90;3.28;;;9.00;99.90;;;;;;5009642;28;20026;-61
2023/01/05 00:50:15;;;;;;;12.90;3.08;;;8.90;99.90;;;;;;5009751;28;20393;-59
2023/01/05 00:52:41;;;;;;;14.38;2.85;;;9.00;99.90;;;;;;4992058;28;20022;-60
2023/01/05 00:55:07;;;;;;;12.48;3.35;;;9.00;99.90;;;;;;5009430;28;20037;-59
2023/01/05 00:57:34;;;;;;;11.73;3.05;;;9.00;99.90;;;;;;5008251;28;20041;-59
2023/01/05 01:00:02;;;;;;;15.73;2.88;;;8.90;99.90;;;;;;5009468;28;20049;-61
2023/01/05 01:02:28;;;;;;;15.43;3.92;;;8.90;99.90;;;;;;5009290;28;20034;-60
2023/01/05 01:04:53;;;;;;;12.13;2.42;;;8.90;99.90;;;;;;5009354;28;20042;-60
2023/01/05 01:07:19;;;;;;;10.63;3.00;;;8.90;99.90;;;;;;5009141;28;20100;-59
2023/01/05 01:09:45;;;;;;;18.48;3.03;;;8.90;99.90;;;;;;4991412;28;20037;-59
2023/01/05 01:12:10;;;;;;;13.20;3.08;;;8.90;99.90;;;;;;5009269;28;20030;-60
2023/01/05 01:14:37;;;;;;;8.88;2.53;;;8.90;99.90;;;;;;5008700;28;20033;-58
2023/01/05 01:17:02;;;;;;;9.85;3.28;;;8.90;99.90;;;;;;5009204;28;20040;-57
2023/01/05 01:19:28;;;;;;;15.55;3.45;;;8.80;99.90;;;;;;5009715;28;20116;-60
2023/01/05 01:21:54;;;;;;;12.38;2.83;;;8.80;99.90;;;;;;5013423;28;20517;-59
2023/01/05 01:24:22;;;;;;;11.48;3.05;;;8.80;99.90;;;;;;5013067;28;20045;-59
2023/01/05 01:26:48;;;;;;;7.25;2.55;;;8.80;99.90;;;;;;5003678;28;20045;-60
2023/01/05 01:29:16;;;;;;;14.30;3.22;;;8.70;99.90;;;;;;5010528;28;20034;-60
2023/01/05 01:31:42;;;;;;;15.35;3.20;;;8.70;99.90;;;;;;5012457;28;20022;-61
2023/01/05 01:34:07;;;;;;;11.93;2.35;;;8.70;99.90;;;;;;5013023;28;20433;-60
2023/01/05 01:36:33;;;;;;;13.82;2.45;;;8.60;99.90;;;;;;5013048;28;20157;-60
2023/01/05 01:38:59;;;;;;;7.25;2.20;;;8.60;99.90;;;;;;5012841;28;20430;-59
2023/01/05 01:41:25;;;;;;;10.40;2.85;;;8.50;99.90;;;;;;5011895;28;20021;-59
2023/01/05 01:43:53;;;;;;;8.45;2.55;;;8.50;99.90;;;;;;5012987;28;20401;-62
2023/01/05 01:46:20;;;;;;;8.90;2.42;;;8.50;99.90;;;;;;5009007;28;20057;-62
2023/01/05 01:49:07;;;;;;;12.38;3.05;;;8.40;99.90;;;;;;4995188;28;20029;-61
2023/01/05 01:51:43;;;;;;;13.18;3.65;;;8.40;99.90;;;;;;5004661;28;20030;-61
2023/01/05 01:54:13;;;;;;;12.38;2.50;;;8.40;99.90;;;;;;5012482;28;20026;-62
2023/01/05 01:56:48;;;;;;;11.45;2.80;;;8.30;99.90;;;;;;5012980;28;20044;-60
2023/01/05 01:59:16;;;;;;;12.35;2.53;;;8.30;99.90;;;;;;5011183;28;20036;-61
2023/01/05 02:01:41;;;;;;;16.30;4.20;;;8.30;99.90;;;;;;5010456;28;20402;-60
2023/01/05 02:04:08;;;;;;;11.07;2.63;;;8.20;99.90;;;;;;5010793;28;20038;-61
2023/01/05 02:06:35;;;;;;;11.70;2.70;;;8.20;99.90;;;;;;5010085;28;20084;-61
2023/01/05 02:09:00;;;;;;;10.07;2.97;;;8.20;99.90;;;;;;5012276;28;20057;-60
2023/01/05 02:12:01;;;;;;;9.20;2.58;;;8.10;99.90;;;;;;5012069;28;20096;-62
2023/01/05 02:14:42;;;;;;;9.10;2.45;;;8.10;99.90;;;;;;5010630;28;20042;-62
2023/01/05 02:17:35;;;;;;;10.15;2.25;;;8.10;99.90;;;;;;5012037;28;20528;-62
2023/01/05 02:20:21;;;;;;;13.35;3.38;;;8.10;99.90;;;;;;5007998;28;20485;-62
2023/01/05 02:22:55;;;;;;;10.02;1.90;;;8.00;99.90;;;;;;5007121;28;20552;-62
2023/01/05 02:25:57;;;;;;;15.02;2.63;;;8.00;99.90;;;;;;5011657;28;20076;-61
2023/01/05 02:28:43;;;;;;;7.50;2.15;;;8.00;99.90;;;;;;5006617;28;20128;-62
2023/01/05 02:31:21;;;;;;;7.70;1.88;;;8.00;99.90;;;;;;4994788;28;20573;-62
2023/01/05 02:34:06;;;;;;;14.15;2.08;;;8.00;99.90;;;;;;5012108;28;20037;-61
2023/01/05 02:36:52;;;;;;;12.82;1.67;;;8.00;99.90;;;;;;5011586;28;20026;-61
2023/01/05 02:39:24;;;;;;;9.88;2.47;;;8.00;99.90;;;;;;5009747;28;20026;-58
2023/01/05 02:41:56;;;;;;;12.95;2.25;;;8.00;99.90;;;;;;5011982;28;20560;-62
2023/01/05 02:44:22;;;;;;;12.23;2.22;;;8.00;99.90;;;;;;5011773;28;20033;-61
2023/01/05 02:47:03;;;;;;;11.00;2.28;;;8.00;99.90;;;;;;5011391;28;20029;-61
2023/01/05 02:49:31;;;;;;;11.25;2.17;;;8.00;99.90;;;;;;5004850;28;20048;-61
2023/01/05 02:52:00;;;;;;;10.20;2.47;;;8.00;99.90;;;;;;4995812;28;20398;-61
2023/01/05 02:54:32;;;;;;;7.82;2.03;;;8.00;99.90;;;;;;5005881;28;20069;-61
2023/01/05 02:57:07;;;;;;;9.68;1.95;;;8.00;99.90;;;;;;5011300;28;20022;-61
2023/01/05 02:59:44;;;;;;;6.88;2.50;;;8.00;99.90;;;;;;4985960;28;20029;-62
2023/01/05 03:02:16;;;;;;;10.13;2.15;;;8.00;99.90;;;;;;5011634;28;20080;-61
2023/01/05 03:04:47;;;;;;;9.27;1.92;;;8.00;99.90;;;;;;4993524;28;20036;-61
2023/01/05 03:07:16;;;;;;;9.65;2.78;;;8.00;99.90;;;;;;5025598;23;20445;-51
2023/01/05 03:09:45;;;;;;;9.20;1.85;;;8.00;99.90;;;;;;4986280;28;20039;-51
2023/01/05 03:15:08;;;;;;;12.07;2.30;;;7.90;99.90;;;;;;4987639;28;20038;-52
2023/01/05 03:17:43;;;;;;;11.57;2.03;;;7.90;99.90;;;;;;4979559;28;20058;-52
2023/01/05 03:20:12;;;;;;;10.55;1.75;;;7.90;99.90;;;;;;4981391;28;20031;-50
2023/01/05 03:36:52;;;;;;;7.20;1.75;;;7.90;99.90;;;;;;4987994;28;20029;-50
2023/01/05 03:39:19;;;;;;;4.80;1.23;;;7.90;99.90;;;;;;4986431;28;20042;-54
2023/01/05 03:41:45;;;;;;;9.38;1.88;;;7.90;99.90;;;;;;4988600;28;20443;-51
2023/01/05 03:44:10;;;;;;;8.60;1.98;;;7.80;99.90;;;;;;4986933;28;20058;-50
2023/01/05 03:46:39;;;;;;;5.50;1.23;;;7.90;99.90;;;;;;4986834;28;20093;-53
2023/01/05 03:49:05;;;;;;;13.07;1.58;;;7.80;99.90;;;;;;4969618;28;20030;-53
2023/01/05 03:51:30;;;;;;;9.40;1.73;;;7.80;99.90;;;;;;4969249;28;20040;-54
2023/01/05 03:53:56;;;;;;;7.45;1.73;;;7.80;99.90;;;;;;4982496;28;20035;-54
2023/01/05 03:56:22;;;;;;;11.98;1.95;;;7.80;99.90;;;;;;4989720;28;20034;-53
2023/01/05 03:58:47;;;;;;;6.38;1.42;;;7.80;99.90;;;;;;4987920;28;20049;-54
2023/01/05 04:01:13;;;;;;;10.00;2.17;;;7.90;99.90;;;;;;4989238;28;20023;-51
2023/01/05 04:03:39;;;;;;;7.30;1.75;;;7.80;99.90;;;;;;4987242;28;20037;-54
2023/01/05 04:06:05;;;;;;;11.48;2.22;;;7.80;99.90;;;;;;4980883;28;20242;-55
2023/01/05 04:08:30;;;;;;;9.32;1.92;;;7.80;99.90;;;;;;4986895;28;20062;-53
2023/01/05 04:10:56;;;;;;;8.93;1.40;;;7.80;99.90;;;;;;4969704;28;20574;-51
2023/01/05 04:13:22;;;;;;;7.00;2.28;;;7.80;99.90;;;;;;4987876;28;20034;-51
2023/01/05 04:15:48;;;;;;;12.23;1.90;;;7.80;99.90;;;;;;4980921;28;20030;-51
2023/01/05 04:18:13;;;;;;;10.15;1.67;;;7.70;99.90;;;;;;4982969;28;20019;-52
2023/01/05 04:20:39;;;;;;;10.85;2.17;;;7.70;99.90;;;;;;4986444;28;20027;-52
2023/01/05 04:23:04;;;;;;;11.73;2.05;;;7.70;99.90;;;;;;4982950;28;20050;-51
2023/01/05 04:25:30;;;;;;;10.52;2.20;;;7.60;99.90;;;;;;4966620;28;20034;-51
2023/01/05 04:27:55;;;;;;;7.57;1.27;;;7.50;99.90;;;;;;4987249;28;20030;-54
2023/01/05 04:30:21;;;;;;;8.85;2.17;;;7.50;99.90;;;;;;4989794;28;20105;-50
2023/01/05 04:32:46;;;;;;;7.65;1.35;;;7.40;99.90;;;;;;4986356;28;20053;-53
2023/01/05 04:35:12;;;;;;;11.50;1.65;;;7.50;99.90;;;;;;4988560;28;20033;-51
2023/01/05 04:37:38;;;;;;;9.57;2.15;;;7.40;99.90;;;;;;4985301;28;20038;-54
2023/01/05 04:40:04;;;;;;;6.93;1.55;;;7.40;99.90;;;;;;4987996;28;20024;-55
2023/01/05 04:42:29;;;;;;;6.28;1.40;;;7.40;99.90;;;;;;4984402;28;20666;-51
2023/01/05 04:44:55;;;;;;;7.85;1.67;;;7.40;99.90;;;;;;4986890;28;20022;-52
2023/01/05 04:47:20;;;;;;;13.25;2.67;;;7.30;99.90;;;;;;4971811;28;20546;-52
2023/01/05 04:49:46;;;;;;;7.10;1.17;;;7.30;99.90;;;;;;4986722;28;20037;-55
2023/01/05 04:52:11;;;;;;;14.52;2.20;;;7.30;99.90;;;;;;4982029;28;20023;-52
2023/01/05 04:54:37;;;;;;;12.50;1.70;;;7.20;99.90;;;;;;4984855;28;20096;-54
2023/01/05 04:57:03;;;;;;;7.50;1.25;;;7.20;99.90;;;;;;4980211;28;20023;-54
2023/01/05 04:59:28;;;;;;;8.88;1.80;;;7.20;99.90;;;;;;4988105;28;20090;-54
2023/01/05 05:01:54;;;;;;;6.20;1.70;;;7.10;99.90;;;;;;4989304;28;20041;-50
2023/01/05 05:04:19;;;;;;;3.97;1.45;;;7.10;99.90;;;;;;4984216;28;20042;-55
2023/01/05 05:06:45;;;;;;;5.82;1.15;;;7.10;99.90;;;;;;4983328;28;20137;-51
2023/01/05 05:09:10;;;;;;;7.63;2.00;;;7.10;99.90;;;;;;4984160;28;20038;-54
2023/01/05 05:11:36;;;;;;;4.53;0.82;;;7.10;99.90;;;;;;4987258;28;20018;-52
2023/01/05 05:14:01;;;;;;;6.93;2.25;;;7.10;99.90;;;;;;4988948;28;20402;-52
2023/01/05 05:16:27;;;;;;;9.82;1.48;;;7.10;99.90;;;;;;4987460;28;20490;-50
2023/01/05 05:18:52;;;;;;;17.10;2.00;;;7.10;99.90;;;;;;4988691;28;20042;-52
2023/01/05 05:21:18;;;;;;;8.85;1.88;;;7.00;99.90;;;;;;4981465;28;20422;-53
2023/01/05 05:23:44;;;;;;;10.68;1.92;;;7.00;99.90;;;;;;4987183;28;20030;-52
2023/01/05 05:26:09;;;;;;;7.90;2.30;;;7.00;99.90;;;;;;4982573;28;20473;-51
2023/01/05 05:28:35;;;;;;;8.68;2.00;;;7.00;99.90;;;;;;4986855;28;20030;-51
2023/01/05 05:31:01;;;;;;;7.85;1.48;;;7.00;99.90;;;;;;4988922;28;20031;-51
2023/01/05 05:33:26;;;;;;;7.55;1.38;;;7.00;99.90;;;;;;4983613;28;20025;-50
2023/01/05 05:35:52;;;;;;;6.47;1.13;;;7.00;99.90;;;;;;4989040;28;20475;-51
2023/01/05 05:38:17;;;;;;;10.73;2.08;;;7.10;99.90;;;;;;4984012;28;20022;-54
2023/01/05 05:40:43;;;;;;;7.78;2.47;;;7.10;99.90;;;;;;4981468;28;20026;-51
2023/01/05 05:43:08;;;;;;;10.95;1.77;;;7.10;99.90;;;;;;4975856;28;20787;-53
2023/01/05 05:45:34;;;;;;;7.65;1.38;;;7.10;99.90;;;;;;4986131;28;20426;-53
2023/01/05 05:48:03;;;;;;;7.13;2.30;;;7.10;99.90;;;;;;4983197;28;20092;-52
2023/01/05 05:50:28;;;;;;;4.70;1.42;;;7.10;99.90;;;;;;4984656;28;20023;-53
2023/01/05 05:52:54;;;;;;;9.52;2.10;;;7.10;99.90;;;;;;4982116;28;20033;-54
2023/01/05 05:55:19;;;;;;;8.75;1.80;;;7.10;99.90;;;;;;4986677;28;20056;-50
2023/01/05 05:57:45;;;;;;;8.25;1.25;;;7.20;99.90;;;;;;4981697;28;20088;-50
2023/01/05 06:00:11;;;;;;;8.02;1.60;;;7.20;99.90;;;;;;4988033;28;20122;-53
2023/01/05 06:02:38;;;;;;;12.25;2.08;;;7.20;99.90;;;;;;4981046;28;20073;-53
2023/01/05 06:05:04;;;;;;;6.85;2.40;;;7.30;99.90;;;;;;4983151;28;20085;-50
2023/01/05 06:07:29;;;;;;;9.00;1.40;;;7.30;99.90;;;;;;4989028;28;20117;-54
2023/01/05 06:09:55;;;;;;;7.78;1.17;;;7.30;99.90;;;;;;4986323;28;20134;-52
2023/01/05 06:12:20;;;;;;;9.45;1.65;;;7.30;99.90;;;;;;4984520;28;20072;-52
2023/01/05 06:14:46;;;;;;;6.97;1.75;;;7.30;99.90;;;;;;4989181;28;20023;-51
2023/01/05 06:17:11;;;;;;;8.13;2.33;;;7.30;99.90;;;;;;4991817;28;20022;-54
2023/01/05 06:19:37;;;;;;;4.43;1.40;;;7.40;99.90;;;;;;4988758;28;20557;-52
2023/01/05 06:22:02;;;;;;;10.57;1.98;;;7.40;99.90;;;;;;4966021;28;20426;-50
2023/01/05 06:24:28;;;;;;;5.55;1.67;;;7.40;99.90;;;;;;4989304;28;20514;-51
2023/01/05 06:26:54;;;;;;;5.20;1.70;;;7.40;99.90;;;;;;4987607;28;20022;-51
2023/01/05 06:29:19;;;;;;;12.73;1.85;;;7.40;99.90;;;;;;4991768;28;20037;-55
2023/01/05 06:31:45;;;;;;;10.18;1.80;;;7.40;99.90;;;;;;4988919;28;20407;-51
2023/01/05 06:34:10;;;;;;;12.93;2.13;;;7.40;99.90;;;;;;4973293;28;20034;-51
2023/01/05 06:36:36;;;;;;;7.20;1.67;;;7.40;99.90;;;;;;4981970;28;20030;-52
2023/01/05 06:39:01;;;;;;;4.93;1.50;;;7.40;99.90;;;;;;4989880;28;20027;-54
2023/01/05 06:41:27;;;;;;;12.13;2.05;;;7.40;99.90;;;;;;4972373;28;20041;-53
2023/01/05 06:43:52;;;;;;;6.30;1.55;;;7.40;99.90;;;;;;4986752;28;20034;-51
2023/01/05 06:46:18;;;;;;;11.90;2.17;;;7.50;99.90;;;;;;4991699;28;20328;-51
2023/01/05 06:48:43;;;;;;;11.40;1.73;;;7.50;99.90;;;;;;4988577;28;20089;-53
2023/01/05 06:51:09;;;;;;;8.52;1.63;;;7.50;99.90;;;;;;4991183;28;20026;-52
2023/01/05 06:53:34;;;;;;;10.23;2.13;;;7.50;99.90;;;;;;4988265;28;20395;-50
2023/01/05 06:56:00;;;;;;;8.40;2.28;;;7.50;99.90;;;;;;4989192;28;20018;-52
2023/01/05 06:58:25;;;;;;;8.95;2.03;;;7.50;99.90;;;;;;4991371;28;20034;-51
2023/01/05 07:00:53;;;;;;;9.70;1.95;;;7.60;99.90;;;;;;4990604;28;20065;-51
2023/01/05 07:03:19;;;;;;;6.45;2.10;;;7.60;99.90;;;;;;4967778;28;20045;-54
2023/01/05 07:05:44;;;;;;;6.28;1.75;;;7.60;99.90;;;;;;4984562;28;20031;-54
2023/01/05 07:08:10;;;;;;;7.40;1.98;;;7.60;99.90;;;;;;4966022;28;20061;-51
2023/01/05 07:10:35;;;;;;;9.23;2.17;;;7.60;99.90;;;;;;4985365;28;20046;-54
2023/01/05 07:13:01;;;;;;;15.75;1.83;;;7.60;99.90;;;;;;4987263;28;20046;-51
2023/01/05 07:15:26;;;;;;;9.82;1.95;;;7.60;99.90;;;;;;4985264;28;20027;-52
2023/01/05 07:17:52;;;;;;;9.63;2.50;;;7.60;99.90;;;;;;4985357;28;20038;-54
2023/01/05 07:20:17;;;;;;;12.77;1.90;;;7.70;99.90;;;;;;4986745;28;20124;-55
2023/01/05 07:22:43;;;;;;;11.07;1.85;;;7.70;99.90;;;;;;4984925;28;20030;-54
2023/01/05 07:25:10;;;;;;;10.50;2.10;;;7.70;99.90;;;;;;4986063;28;20030;-54
2023/01/05 07:27:35;;;;;;;13.63;2.05;;;7.70;99.90;;;;;;4988397;28;20475;-51
2023/01/05 07:30:01;;;;;;;11.52;2.45;;;7.60;99.90;;;;;;4991474;28;20205;-55
2023/01/05 07:32:26;;;;;;;9.57;2.50;;;7.60;99.90;;;;;;4988080;28;20610;-55
2023/01/05 07:34:52;;;;;;;11.93;2.20;;;7.60;99.90;;;;;;4990041;28;20414;-56
2023/01/05 07:37:17;;;;;;;6.75;1.77;;;7.70;99.90;;;;;;4987094;28;20104;-54
2023/01/05 07:39:43;;;;;;;10.40;2.10;;;7.70;99.90;;;;;;4989326;28;20038;-52
2023/01/05 07:42:08;;;;;;;9.25;1.95;;;7.70;99.90;;;;;;4984059;28;20578;-50
2023/01/05 07:44:34;;;;;;;6.82;1.92;;;7.70;99.90;;;;;;4987008;28;20085;-54
2023/01/05 07:47:00;;;;;;;12.00;2.53;;;7.70;99.90;;;;;;4987848;28;20092;-52
2023/01/05 07:49:26;;;;;;;11.50;1.88;;;7.70;99.90;;;;;;4985174;28;20736;-52
2023/01/05 07:51:51;;;;;;;5.97;2.00;;;7.60;99.90;;;;;;4989373;28;20035;-53
2023/01/05 07:54:17;;;;;;;12.60;1.85;;;7.60;99.90;;;;;;4969492;28;20046;-55
2023/01/05 07:56:42;;;;;;;12.48;2.97;;;7.50;99.90;;;;;;4986269;28;20113;-54
2023/01/05 07:59:08;;;;;;;13.40;2.40;;;7.50;99.90;;;;;;4982700;28;20483;-51
2023/01/05 08:01:34;;;;;;;11.45;2.85;;;7.40;99.90;;;;;;4989696;28;20401;-54
2023/01/05 08:03:59;;;;;;;12.68;2.17;;;7.40;99.90;;;;;;4990346;28;20026;-53
2023/01/05 08:06:25;;;;;;;9.00;2.15;;;7.30;99.90;;;;;;4963649;28;20029;-51
2023/01/05 08:08:50;;;;;;;14.60;2.80;;;7.30;99.90;;;;;;4985771;28;20025;-52
2023/01/05 08:11:17;;;;;;;15.80;2.22;;;7.20;99.90;;;;;;4988331;28;20158;-52
2023/01/05 08:13:58;;;;;;;10.68;2.35;;;7.20;99.90;;;;;;4989895;28;20396;-52
2023/01/05 08:16:28;;;;;;;11.38;1.85;;;7.10;99.90;;;;;;4984383;28;20034;-52
2023/01/05 08:18:54;;;;;;;4.20;1.05;;;7.10;99.90;;;;;;4986690;28;20171;-52
2023/01/05 08:21:19;;;;;;;4.82;1.45;;;7.00;99.90;;;;;;4978364;28;20058;-53
2023/01/05 08:23:45;;;;;;;3.92;1.45;;;7.00;99.90;;;;;;4990333;28;20037;-53
2023/01/05 08:26:13;;;;;;;3.50;1.58;;;7.00;99.90;;;;;;4984263;28;20038;-54
2023/01/05 08:28:39;;;;;;;4.30;1.42;;;6.90;99.90;;;;;;4970313;28;20045;-54
2023/01/05 08:31:09;;;;;;;5.63;1.40;;;7.00;99.90;;;;;;4983864;28;20486;-55
2023/01/05 08:33:34;;;;;;;9.25;1.80;;;7.00;99.90;;;;;;4986844;28;20694;-54
2023/01/05 08:36:00;;;;;;;8.82;1.88;;;7.00;99.90;;;;;;4983450;28;20097;-53
2023/01/05 08:38:26;;;;;;;7.35;2.03;;;7.00;99.90;;;;;;4985421;28;20040;-52
2023/01/05 08:40:51;;;;;;;9.95;2.58;;;7.00;99.90;;;;;;4990221;28;20054;-55
2023/01/05 08:43:17;;;;;;;6.80;1.80;;;7.00;99.90;;;;;;4964604;28;20046;-53
2023/01/05 08:45:48;;;;;;;13.10;2.78;;;7.10;99.90;;;;;;4991249;28;20030;-54
2023/01/05 08:48:15;;;;;;;19.90;2.38;;;7.00;99.90;;;;;;4980283;28;20731;-55
2023/01/05 08:50:40;;;;;;;11.18;2.75;;;7.00;99.90;;;;;;4988756;28;20160;-54
2023/01/05 08:53:06;;;;;;;14.52;2.55;;;7.00;99.90;;;;;;4982324;28;20026;-55
2023/01/05 08:55:31;;;;;;;12.50;2.58;;;7.00;99.90;;;;;;4984170;28;20414;-55
2023/01/05 08:57:57;;;;;;;9.95;2.30;;;7.00;99.90;;;;;;4987339;28;20672;-54
2023/01/05 09:00:23;;;;;;;15.23;2.38;;;6.90;99.90;;;;;;4987728;28;20109;-54
2023/01/05 09:02:48;;;;;;;7.63;2.25;;;6.80;99.90;;;;;;4985937;28;20061;-52
2023/01/05 09:05:14;;;;;;;10.15;2.00;;;6.80;99.90;;;;;;4978905;28;20065;-55
2023/01/05 09:07:40;;;;;;;9.38;2.13;;;6.70;99.90;;;;;;5045166;23;20056;-60
2023/01/05 09:10:07;;;;;;;11.10;1.80;;;6.70;99.90;;;;;;5060095;28;20453;-59
2023/01/05 09:12:36;;;;;;;10.88;1.90;;;6.70;99.90;;;;;;5060420;28;20046;-57
2023/01/05 09:15:03;;;;;;;10.82;2.33;;;6.70;99.90;;;;;;5042053;28;20116;-58
2023/01/05 09:17:29;;;;;;;8.82;1.77;;;6.80;99.90;;;;;;5069103;28;20069;-59
2023/01/05 09:19:54;;;;;;;9.63;1.77;;;6.80;99.90;;;;;;5065435;28;20100;-59
2023/01/05 09:22:20;;;;;;;6.03;2.40;;;6.70;99.90;;;;;;5067087;28;20453;-58
2023/01/05 09:24:46;;;;;;;13.48;2.08;;;6.70;99.90;;;;;;5063460;28;20499;-58
2023/01/05 09:27:11;;;;;;;18.73;2.65;;;6.80;99.90;;;;;;5065638;28;20027;-59
2023/01/05 09:29:37;;;;;;;10.68;2.53;;;6.70;99.90;;;;;;5060585;28;20038;-60
2023/01/05 09:32:04;;;;;;;7.10;1.80;;;6.80;99.90;;;;;;5061539;28;20028;-59
2023/01/05 09:34:29;;;;;;;10.55;2.67;;;6.80;99.90;;;;;;5066787;28;20400;-61
2023/01/05 09:36:55;;;;;;;11.38;2.58;;;6.80;99.90;;;;;;5062668;28;20021;-59
2023/01/05 09:39:20;;;;;;;10.35;2.28;;;6.90;99.90;;;;;;5066215;28;20063;-59
2023/01/05 09:41:53;;;;;;;8.68;2.42;;;6.90;99.90;;;;;;5066040;28;20027;-59
2023/01/05 09:44:28;;;;;;;10.80;2.67;;;6.90;99.90;;;;;;5070194;28;20091;-60
2023/01/05 09:46:57;;;;;;;4.53;1.33;;;6.90;99.90;;;;;;5071349;28;20414;-59
2023/01/05 09:49:24;;;;;;;8.07;1.92;;;7.00;99.90;;;;;;5068971;28;20138;-58
2023/01/05 09:51:57;;;;;;;13.18;2.40;;;7.10;99.90;;;;;;5053780;28;20021;-57
2023/01/05 09:54:26;;;;;;;6.85;1.77;;;7.10;99.90;;;;;;5067047;28;20028;-59
2023/01/05 09:56:52;;;;;;;12.98;2.53;;;7.10;99.90;;;;;;5070076;28;20397;-57
2023/01/05 09:59:25;;;;;;;7.57;2.00;;;7.20;99.90;;;;;;5067678;28;20038;-59
2023/01/05 10:01:53;;;;;;;6.88;1.70;;;7.20;99.90;;;;;;5072857;28;20105;-59
2023/01/05 10:04:22;;;;;;;10.95;1.45;;;7.30;99.90;;;;;;5066654;28;20056;-60
2023/01/05 10:06:55;;;;;;;12.70;2.47;;;7.30;99.90;;;;;;5065635;28;20111;-59
2023/01/05 10:09:29;;;;;;;11.55;2.08;;;7.20;99.90;;;;;;5065169;28;20104;-59
2023/01/05 10:15:12;;;;;;;6.55;1.17;;;7.20;99.90;;;;;;5065130;28;20428;-59
2023/01/05 10:17:38;;;;;;;6.82;1.30;;;7.20;99.90;;;;;;5064533;28;20039;-56
2023/01/05 10:20:15;;;;;;;7.18;1.13;;;7.20;99.90;;;;;;5067800;28;20025;-58
2023/01/05 10:22:52;;;;;;;9.02;1.55;;;7.10;99.90;;;;;;5065002;28;20025;-56
2023/01/05 10:25:20;;;;;;;8.60;2.63;;;7.10;99.90;;;;;;5066325;28;20550;-57
2023/01/05 10:27:58;;;;;;;3.13;1.58;;;7.10;99.90;;;;;;5069218;28;20103;-59
2023/01/05 10:30:32;;;;;;;8.48;1.48;;;7.10;99.90;;;;;;5071662;28;20423;-59
2023/01/05 10:33:02;;;;;;;5.38;1.50;;;7.10;99.90;;;;;;5068316;28;20025;-59
2023/01/05 10:35:34;;;;;;;4.22;1.40;;;7.10;99.90;;;;;;5063571;28;20053;-59
2023/01/05 10:38:43;;;;;;;7.05;1.48;;;7.10;99.90;;;;;;5067261;28;20031;-58
2023/01/05 10:41:18;;;;;;;11.65;1.90;;;7.00;99.90;;;;;;4985961;28;20041;-59
2023/01/05 10:44:06;;;;;;;5.07;1.58;;;7.10;99.90;;;;;;4984623;28;20031;-58
2023/01/05 10:46:31;;;;;;;7.90;1.95;;;7.10;99.90;;;;;;5041116;28;20051;-57
2023/01/05 10:48:58;;;;;;;11.90;1.98;;;7.10;99.90;;;;;;5067485;28;20024;-59
2023/01/05 10:51:25;;;;;;;11.77;2.00;;;7.10;99.90;;;;;;5069963;28;20384;-61
2023/01/05 10:53:52;;;;;;;6.85;1.73;;;7.10;99.90;;;;;;5065652;28;20072;-57
2023/01/05 10:56:27;;;;;;;9.40;1.60;;;7.10;99.90;;;;;;5068819;28;20016;-60
2023/01/05 10:59:10;;;;;;;4.43;1.30;;;7.20;99.90;;;;;;5066104;28;20101;-58
2023/01/05 11:01:37;;;;;;;6.40;2.15;;;7.30;99.90;;;;;;5070760;28;20107;-59
2023/01/05 11:04:29;;;;;;;6.32;1.10;;;7.30;99.90;;;;;;5066826;28;20555;-59
2023/01/05 11:07:05;;;;;;;4.53;1.20;;;7.30;99.90;;;;;;5062700;28;20037;-58
2023/01/05 11:09:31;;;;;;;5.47;1.05;;;7.40;99.90;;;;;;5063252;28;20052;-60
2023/01/05 11:12:01;;;;;;;10.77;1.73;;;7.40;99.90;;;;;;5071237;28;20369;-57
2023/01/05 11:14:30;;;;;;;10.05;1.52;;;7.30;99.90;;;;;;5068249;28;20029;-59
2023/01/05 11:17:02;;;;;;;6.47;1.38;;;7.30;99.90;;;;;;5069771;28;20009;-58
2023/01/05 11:19:33;;;;;;;5.53;1.73;;;7.30;99.90;;;;;;5068353;28;20044;-59
2023/01/05 11:21:58;;;;;;;9.75;2.58;;;7.20;99.90;;;;;;5068524;28;20388;-56
2023/01/05 11:24:34;;;;;;;8.70;1.77;;;7.20;99.90;;;;;;5068229;28;20032;-60
2023/01/05 11:27:02;;;;;;;7.85;1.73;;;7.10;99.90;;;;;;5066700;28;20032;-58
2023/01/05 11:29:29;;;;;;;7.38;2.00;;;7.20;99.90;;;;;;5069026;28;20028;-59
2023/01/05 11:32:08;;;;;;;5.00;1.17;;;7.20;99.90;;;;;;5063583;28;20031;-59
2023/01/05 11:34:48;;;;;;;7.13;1.55;;;7.10;99.90;;;;;;5062349;28;20031;-60
2023/01/05 11:37:27;;;;;;;5.63;1.25;;;7.20;99.90;;;;;;5070145;28;20025;-55
2023/01/05 11:40:01;;;;;;;9.73;2.22;;;7.20;99.90;;;;;;5063181;28;20163;-60
2023/01/05 11:42:31;;;;;;;8.77;1.85;;;7.10;99.90;;;;;;5064548;28;20415;-59
2023/01/05 11:45:03;;;;;;;10.88;2.35;;;7.20;99.90;;;;;;5067395;28;20028;-59
2023/01/05 11:47:37;;;;;;;9.65;2.15;;;7.30;99.90;;;;;;5051182;28;20119;-61
2023/01/05 11:50:12;;;;;;;7.32;2.50;;;7.30;99.90;;;;;;5067559;28;20420;-59
2023/01/05 11:52:43;;;;;;;9.57;1.55;;;7.30;99.90;;;;;;5070612;28;20060;-61
2023/01/05 11:55:28;;;;;;;7.30;2.25;;;7.40;99.90;;;;;;5066585;28;20030;-60
2023/01/05 11:58:16;;;;;;;9.07;1.75;;;7.50;99.90;;;;;;5047133;28;20021;-60
2023/01/05 12:00:53;;;;;;;14.30;2.50;;;7.60;99.90;;;;;;5053230;28;20489;-59
2023/01/05 12:03:42;;;;;;;7.47;1.77;;;7.60;99.90;;;;;;5065698;28;20026;-59
2023/01/05 12:06:34;;;;;;;5.32;1.55;;;7.60;99.90;;;;;;5067153;28;20147;-60
2023/01/05 12:09:29;;;;;;;7.93;2.05;;;7.70;99.90;;;;;;5064830;28;20439;-60
2023/01/05 12:12:22;;;;;;;5.38;1.67;;;7.60;99.90;;;;;;5064670;28;20439;-60
2023/01/05 12:15:06;;;;;;;6.45;1.85;;;7.50;99.90;;;;;;5062615;28;20107;-60
2023/01/05 12:18:05;;;;;;;7.93;2.20;;;7.50;99.90;;;;;;5066313;28;20036;-59
2023/01/05 12:20:36;;;;;;;7.65;1.67;;;7.50;99.90;;;;;;5047534;28;20025;-60
2023/01/05 12:23:02;;;;;;;10.40;1.83;;;7.50;99.90;;;;;;5068189;28;20024;-56
2023/01/05 12:25:44;;;;;;;7.05;1.73;;;7.60;99.90;;;;;;5045809;28;20024;-60
2023/01/05 12:28:34;;;;;;;9.45;1.67;;;7.60;99.90;;;;;;5069049;28;20428;-60
2023/01/05 12:31:25;;;;;;;2.15;1.00;;;7.50;99.90;;;;;;5069734;28;20388;-59
2023/01/05 12:34:05;;;;;;;7.70;1.63;;;7.50;99.90;;;;;;5050112;28;20468;-59
2023/01/05 12:36:51;;;;;;;5.82;1.33;;;7.50;99.90;;;;;;5066222;28;20059;-60
2023/01/05 12:39:51;;;;;;;8.30;1.20;;;7.50;99.90;;;;;;5067097;28;20437;-57
2023/01/05 12:42:43;;;;;;;5.53;1.00;;;7.50;99.90;;;;;;5064570;28;20055;-60
2023/01/05 12:45:48;;;;;;;9.38;1.80;;;7.50;99.90;;;;;;5068462;28;20037;-60
2023/01/05 12:48:19;;;;;;;6.28;1.00;;;7.50;99.90;;;;;;5068035;28;20043;-58
2023/01/05 12:51:07;;;;;;;4.10;1.00;;;7.50;99.90;;;;;;5066583;28;20024;-60
2023/01/05 12:53:44;;;;;;;4.20;0.98;;;7.40;99.90;;;;;;5058646;28;20056;-60
2023/01/05 12:56:22;;;;;;;2.60;1.30;;;7.50;99.90;;;;;;5061762;28;20538;-59
2023/01/05 12:59:09;;;;;;;6.63;1.55;;;7.40;99.90;;;;;;5059458;28;20086;-59
2023/01/05 13:01:44;;;;;;;5.75;1.45;;;7.40;99.90;;;;;;5068954;28;20032;-59
2023/01/05 13:04:26;;;;;;;4.80;1.38;;;7.40;99.90;;;;;;5048873;28;20116;-59
2023/01/05 13:06:56;;;;;;;7.97;1.17;;;7.40;99.90;;;;;;5045558;28;20399;-59
2023/01/05 13:09:24;;;;;;;7.03;1.00;;;7.40;99.90;;;;;;5065683;28;20043;-60
2023/01/05 13:12:11;;;;;;;5.13;0.75;;;7.40;99.90;;;;;;5051342;28;20035;-60
2023/01/05 13:14:44;;;;;;;7.88;1.20;;;7.40;99.90;;;;;;5062578;28;20228;-60
2023/01/05 13:17:19;;;;;;;3.33;1.25;;;7.30;99.90;;;;;;5067915;28;20016;-60
2023/01/05 13:19:49;;;;;;;5.82;1.10;;;7.30;99.90;;;;;;5064550;28;20071;-60
2023/01/05 13:22:30;;;;;;;4.35;1.13;;;7.30;99.90;;;;;;5049777;28;20032;-59
2023/01/05 13:25:34;;;;;;;4.35;0.85;;;7.30;99.90;;;;;;5059119;28;20043;-59
2023/01/05 13:27:59;;;;;;;3.67;0.85;;;7.30;99.90;;;;;;5038875;28;20428;-59
2023/01/05 13:30:38;;;;;;;1.98;0.55;;;7.30;99.90;;;;;;5068912;28;20024;-60
2023/01/05 13:33:25;;;;;;;4.70;0.80;;;7.30;99.90;;;;;;5065341;28;20571;-59
2023/01/05 13:36:13;;;;;;;2.63;1.00;;;7.30;99.90;;;;;;5062913;28;20484;-58
2023/01/05 13:38:56;;;;;;;3.67;1.25;;;7.30;99.90;;;;;;5065103;28;20033;-59
2023/01/05 13:41:49;;;;;;;3.47;1.08;;;7.30;99.90;;;;;;5066956;28;20024;-57