Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:26;;;;;;;5.50;4.38;;;;;;;19.16;100.00;101217.13;5298923;28;20048;-67
2022/09/07 00:02:57;;;;;;;5.97;4.30;;;;;;;19.14;100.00;101223.66;5297924;28;20036;-67
2022/09/07 00:05:30;;;;;;;6.60;3.67;;;;;;;19.11;100.00;101227.47;5298540;28;20088;-67
2022/09/07 00:08:01;;;;;;;4.15;2.95;;;;;;;18.98;100.00;101213.97;5297134;28;20020;-67
2022/09/07 00:10:32;;;;;;;4.93;2.80;;;;;;;18.99;100.00;101204.19;5299471;28;20047;-67
2022/09/07 00:13:05;;;;;;;4.40;2.50;;;;;;;18.88;100.00;101200.09;5297514;28;20028;-68
2022/09/07 00:15:39;;;;;;;4.10;2.80;;;;;;;18.85;100.00;101184.50;5297497;28;20044;-68
2022/09/07 00:18:10;;;;;;;4.57;3.13;;;;;;;18.59;100.00;101188.28;5298484;28;20416;-68
2022/09/07 00:20:42;;;;;;;5.63;3.40;;;;;;;18.68;100.00;101184.59;5298221;28;20028;-67
2022/09/07 00:23:13;;;;;;;4.17;2.83;;;;;;;18.56;100.00;101198.41;5294752;28;20036;-68
2022/09/07 00:25:45;;;;;;;4.50;2.90;;;;;;;18.50;100.00;101191.16;5299146;28;20040;-67
2022/09/07 00:28:16;;;;;;;5.28;3.60;;;;;;;18.37;100.00;101189.03;5298554;28;20028;-68
2022/09/07 00:30:47;;;;;;;7.57;4.10;;;;;;;18.35;100.00;101194.53;5296249;28;20028;-67
2022/09/07 00:33:19;;;;;;;6.63;4.10;;;;;;;18.39;100.00;101190.53;5297730;28;20040;-68
2022/09/07 00:35:50;;;;;;;5.20;3.93;;;;;;;18.40;100.00;101183.41;5298176;28;20032;-68
2022/09/07 00:38:21;;;;;;;5.57;4.10;;;;;;;18.30;100.00;101183.63;5280139;28;20016;-68
2022/09/07 00:40:52;;;;;;;5.80;4.47;;;;;;;18.35;100.00;101181.25;5295507;28;20028;-68
2022/09/07 00:43:38;;;;;;;6.17;3.97;;;;;;;18.48;100.00;101170.91;5298409;28;20028;-67
2022/09/07 00:46:28;;;;;;;6.13;4.35;;;;;;;18.48;100.00;101160.28;5299303;28;20058;-67
2022/09/07 00:49:15;;;;;;;5.70;4.50;;;;;;;18.38;100.00;101153.56;5296800;28;20038;-67
2022/09/07 00:51:52;;;;;;;6.30;4.30;;;;;;;18.30;100.00;101151.78;5297103;28;20036;-68
2022/09/07 00:54:31;;;;;;;6.20;4.10;;;;;;;18.17;100.00;101139.06;5299698;28;20475;-67
2022/09/07 00:57:03;;;;;;;6.60;3.80;;;;;;;18.08;100.00;101142.75;5296678;28;20020;-68
2022/09/07 00:59:40;;;;;;;5.03;3.87;;;;;;;18.12;100.00;101136.13;5296656;28;20028;-67
2022/09/07 01:02:14;;;;;;;5.97;4.10;;;;;;;18.03;100.00;101134.47;5296086;28;20965;-67
2022/09/07 01:04:49;;;;;;;6.53;3.60;;;;;;;18.03;100.00;101150.38;5297132;28;20138;-67
2022/09/07 01:07:22;;;;;;;5.20;3.80;;;;;;;18.01;100.00;101148.94;5296646;28;20028;-67
2022/09/07 01:09:54;;;;;;;4.95;3.47;;;;;;;17.98;100.00;101139.47;5296740;28;20127;-67
2022/09/07 01:12:25;;;;;;;5.30;3.47;;;;;;;17.98;100.00;101142.97;5296590;28;20043;-68
2022/09/07 01:14:58;;;;;;;5.73;3.77;;;;;;;18.01;100.00;101139.16;5296523;28;20452;-67
2022/09/07 01:18:00;;;;;;;7.07;3.40;;;;;;;18.22;100.00;101136.75;5297800;28;20388;-67
2022/09/07 01:20:50;;;;;;;6.80;3.22;;;;;;;18.27;100.00;101149.47;5298878;28;20074;-67
2022/09/07 01:23:43;;;;;;;3.70;3.10;;;;;;;18.09;100.00;101149.72;5292505;28;20404;-68
2022/09/07 01:27:07;;;;;;;4.60;3.38;;;;;;;18.29;100.00;101147.47;5296734;28;20111;-67
2022/09/07 01:30:00;;;;;;;4.15;3.10;;;;;;;18.24;100.00;101145.34;5278866;28;20085;-67
2022/09/07 01:33:08;;;;;;;4.78;3.47;;;;;;;18.21;100.00;101150.97;5295491;28;20396;-68
2022/09/07 01:35:53;;;;;;;4.50;3.30;;;;;;;18.07;100.00;101145.56;5297844;28;20084;-67
2022/09/07 01:38:40;;;;;;;4.32;3.10;;;;;;;18.09;100.00;101149.72;5297878;28;20030;-67
2022/09/07 01:41:41;;;;;;;5.15;3.53;;;;;;;18.17;100.00;101156.81;5294052;28;20027;-68
2022/09/07 01:44:24;;;;;;;4.72;3.58;;;;;;;18.09;100.00;101152.38;5297563;28;20031;-67
2022/09/07 01:47:07;;;;;;;4.60;3.30;;;;;;;18.06;100.00;101149.22;5296962;28;20406;-67
2022/09/07 01:49:44;;;;;;;;;;;;;;;18.60;100.00;101138.69;5296710;28;20032;-68
2022/09/07 01:52:30;;;;;;;4.30;3.15;;;;;;;18.08;100.00;101137.47;5296070;28;20302;-68
2022/09/07 01:55:11;;;;;;;3.95;3.42;;;;;;;18.06;100.00;101139.44;5295250;28;20200;-67
2022/09/07 01:57:48;;;;;;;4.18;3.13;;;;;;;17.96;100.00;101158.22;5286127;28;20016;-67
2022/09/07 02:00:19;;;;;;;4.68;3.28;;;;;;;17.83;100.00;101149.13;5295260;28;20154;-67
2022/09/07 02:02:58;;;;;;;4.53;3.40;;;;;;;17.99;100.00;101143.78;5295248;28;20123;-67
2022/09/07 02:05:34;;;;;;;4.65;3.22;;;;;;;17.94;100.00;101151.44;5293666;28;20100;-67
2022/09/07 02:08:12;;;;;;;5.32;3.38;;;;;;;17.90;100.00;101148.28;5294103;28;20024;-68
2022/09/07 02:10:49;;;;;;;4.75;3.17;;;;;;;17.94;100.00;101140.81;5296322;28;20396;-67
2022/09/07 02:13:25;;;;;;;4.35;3.08;;;;;;;17.88;100.00;101147.66;5294052;28;20035;-67
2022/09/07 02:16:01;;;;;;;5.10;3.42;;;;;;;17.87;100.00;101151.28;5295625;28;20039;-67
2022/09/07 02:18:38;;;;;;;5.35;3.45;;;;;;;17.80;100.00;101142.34;5295993;28;20392;-68
2022/09/07 02:21:12;;;;;;;4.78;3.92;;;;;;;17.74;100.00;101143.00;5292985;28;20039;-67
2022/09/07 02:23:49;;;;;;;3.92;3.30;;;;;;;17.78;100.00;101146.19;5295303;28;20031;-68
2022/09/07 02:26:24;;;;;;;4.18;3.22;;;;;;;17.69;100.00;101147.97;5298087;28;20123;-68
2022/09/07 02:28:56;;;;;;;4.20;3.20;;;;;;;17.68;100.00;101149.81;5296548;28;20354;-68
2022/09/07 02:31:27;;;;;;;4.10;3.13;;;;;;;17.66;100.00;101145.69;5293623;28;20047;-68
2022/09/07 02:34:00;;;;;;;4.80;3.53;;;;;;;17.68;100.00;101146.31;5295802;28;20023;-67
2022/09/07 02:36:38;;;;;;;5.30;3.50;;;;;;;17.70;100.00;101145.16;5296256;28;20032;-68
2022/09/07 02:39:10;;;;;;;5.20;3.75;;;;;;;17.64;100.00;101150.31;5295894;28;20016;-68
2022/09/07 02:41:43;;;;;;;4.75;3.20;;;;;;;17.63;100.00;101152.13;5294707;28;20507;-68
2022/09/07 02:44:18;;;;;;;6.40;3.40;;;;;;;17.61;100.00;101150.66;5295677;28;20524;-68
2022/09/07 02:47:11;;;;;;;5.10;3.22;;;;;;;17.64;100.00;101153.78;5295638;28;20436;-68
2022/09/07 02:50:20;;;;;;;6.20;3.78;;;;;;;17.89;100.00;101144.00;5295670;28;20483;-67
2022/09/07 02:53:27;;;;;;;4.88;3.42;;;;;;;17.86;100.00;101138.22;5296104;28;20073;-67
2022/09/07 02:56:13;;;;;;;5.22;3.47;;;;;;;17.69;100.00;101138.22;5296033;28;20023;-67
2022/09/07 02:58:54;;;;;;;4.90;3.25;;;;;;;17.59;100.00;101148.19;5296942;28;20036;-68
2022/09/07 03:02:02;;;;;;;3.97;3.30;;;;;;;17.74;100.00;101143.84;5293687;28;20109;-68
2022/09/07 03:04:45;;;;;;;3.92;3.53;;;;;;;17.61;100.00;101155.94;5295200;28;20951;-68
2022/09/07 03:07:22;;;;;;;5.40;3.70;;;;;;;17.56;100.00;101156.47;5295030;28;20024;-68
2022/09/07 03:09:57;;;;;;;5.13;3.92;;;;;;;17.52;100.00;101158.59;5296814;28;20032;-68
2022/09/07 03:12:43;;;;;;;4.68;4.15;;;;;;;17.66;100.00;101151.00;5295971;28;20032;-68
2022/09/07 03:15:20;;;;;;;5.85;3.90;;;;;;;17.55;100.00;101152.16;5295212;28;20020;-68
2022/09/07 03:17:52;;;;;;;4.50;3.78;;;;;;;17.56;100.00;101147.69;5296359;28;20102;-68
2022/09/07 03:20:24;;;;;;;5.72;4.50;;;;;;;17.57;100.00;101141.38;5294929;28;20103;-68
2022/09/07 03:22:55;;;;;;;4.63;3.92;;;;;;;17.63;100.00;101132.78;5294846;28;20194;-68
2022/09/07 03:25:26;;;;;;;4.47;4.07;;;;;;;17.70;100.00;101134.56;5296218;28;20080;-68
2022/09/07 03:27:57;;;;;;;7.35;4.30;;;;;;;17.71;100.00;101130.91;5297239;28;20034;-68
2022/09/07 03:30:29;;;;;;;4.60;3.75;;;;;;;17.71;100.00;101140.69;5299034;28;20024;-68
2022/09/07 03:33:01;;;;;;;5.63;4.55;;;;;;;17.72;100.00;101153.75;5298280;28;20173;-67
2022/09/07 03:35:32;;;;;;;4.88;4.03;;;;;;;17.73;100.00;101142.19;5298328;28;20028;-68
2022/09/07 03:38:03;;;;;;;5.47;4.07;;;;;;;17.77;100.00;101137.41;5298918;28;20054;-68
2022/09/07 03:40:34;;;;;;;5.82;4.63;;;;;;;17.74;100.00;101135.88;5297839;28;20471;-68
2022/09/07 03:43:06;;;;;;;5.05;4.50;;;;;;;17.73;100.00;101134.25;5298079;28;20024;-68
2022/09/07 03:45:37;;;;;;;5.82;4.80;;;;;;;17.75;100.00;101150.00;5300635;28;20024;-68
2022/09/07 03:48:08;;;;;;;4.72;4.32;;;;;;;17.74;100.00;101151.78;5299700;28;20030;-68
2022/09/07 03:50:40;;;;;;;5.60;4.90;;;;;;;17.73;100.00;101144.03;5298119;28;20427;-67
2022/09/07 03:53:11;;;;;;;6.47;4.90;;;;;;;17.70;100.00;101139.88;5295479;28;20480;-68
2022/09/07 03:55:42;;;;;;;7.55;5.22;;;;;;;17.77;100.00;101140.06;5298892;28;20054;-68
2022/09/07 03:58:13;;;;;;;6.93;4.78;;;;;;;17.69;100.00;101130.28;5298402;28;20400;-68
2022/09/07 04:00:45;;;;;;;4.93;4.40;;;;;;;17.64;100.00;101129.94;5295997;28;20543;-68
2022/09/07 04:03:16;;;;;;;5.18;4.28;;;;;;;17.66;100.00;101117.38;5296886;28;20722;-68
2022/09/07 04:05:47;;;;;;;5.20;4.68;;;;;;;17.70;100.00;101118.69;5296819;28;20028;-68
2022/09/07 04:08:18;;;;;;;5.97;4.32;;;;;;;17.69;100.00;101111.72;5298052;28;20023;-68
2022/09/07 04:10:50;;;;;;;13.18;5.22;;;;;;;17.73;100.00;101096.31;5297983;28;20066;-69
2022/09/07 04:13:21;;;;;;;5.32;4.80;;;;;;;17.70;100.00;101094.81;5297708;28;20031;-67
2022/09/07 04:15:53;;;;;;;6.53;4.65;;;;;;;17.72;100.00;101095.47;5300163;28;20028;-68
2022/09/07 04:18:24;;;;;;;5.80;5.20;;;;;;;17.65;100.00;101101.63;5299142;28;20020;-67
2022/09/07 04:20:57;;;;;;;6.32;5.45;;;;;;;17.65;100.00;101094.53;5299805;28;20118;-68
2022/09/07 04:23:28;;;;;;;6.38;4.78;;;;;;;17.67;100.00;101087.22;5295352;28;20028;-68
2022/09/07 04:26:00;;;;;;;8.32;5.13;;;;;;;17.60;100.00;101091.53;5298474;28;20050;-68
2022/09/07 04:28:31;;;;;;;6.70;5.25;;;;;;;17.65;100.00;101109.56;5298329;28;20025;-68
2022/09/07 04:31:02;;;;;;;6.00;4.90;;;;;;;17.57;100.00;101110.41;5278783;28;20031;-68
2022/09/07 04:33:34;;;;;;;7.10;4.60;;;;;;;17.51;100.00;101113.75;5297377;28;20031;-68
2022/09/07 04:36:05;;;;;;;9.50;5.70;;;;;;;17.52;100.00;101112.75;5299008;28;20594;-68
2022/09/07 04:38:38;;;;;;;6.38;4.90;;;;;;;17.52;100.00;101116.22;5296951;28;20058;-68
2022/09/07 04:41:16;;;;;;;;;;;;;;;18.14;100.00;101115.53;5296309;28;20027;-68
2022/09/07 04:43:52;;;;;;;9.15;5.25;;;;;;;17.54;100.00;101116.06;5297050;28;20293;-68
2022/09/07 04:46:26;;;;;;;7.63;5.72;;;;;;;17.41;100.00;101113.94;5296879;28;20089;-68
2022/09/07 04:49:03;;;;;;;7.13;5.82;;;;;;;17.38;100.00;101113.44;5298395;28;20641;-68
2022/09/07 04:51:36;;;;;;;5.88;5.38;;;;;;;17.41;100.00;101107.81;5297238;28;20042;-67
2022/09/07 04:54:08;;;;;;;8.73;6.10;;;;;;;17.51;100.00;101111.09;5298021;28;20027;-68
2022/09/07 04:56:40;;;;;;;8.85;5.72;;;;;;;17.44;100.00;101097.72;5296978;28;20457;-68
2022/09/07 04:59:11;;;;;;;6.40;5.75;;;;;;;17.54;100.00;101113.44;5298194;28;20055;-68
2022/09/07 05:01:42;;;;;;;7.30;5.57;;;;;;;17.55;100.00;101115.06;5295729;28;20052;-68
2022/09/07 05:04:13;;;;;;;7.13;5.75;;;;;;;17.58;100.00;101119.19;5299263;28;20120;-68
2022/09/07 05:06:45;;;;;;;6.68;6.07;;;;;;;17.59;100.00;101102.31;5296160;28;20035;-68
2022/09/07 05:09:16;;;;;;;9.82;6.20;;;;;;;17.55;100.00;101099.19;5295645;28;20027;-68
2022/09/07 05:11:47;;;;;;;6.30;5.73;;;;;;;17.55;100.00;101101.81;5293556;28;20023;-68
2022/09/07 05:14:19;;;;;;;6.93;6.23;;;;;;;17.57;100.00;101099.00;5277009;28;20301;-68
2022/09/07 05:16:50;;;;;;;6.53;5.80;;;;;;;17.57;100.00;101097.16;5296855;28;20354;-68
2022/09/07 05:19:21;;;;;;;7.07;5.80;;;;;;;17.58;100.00;101098.84;5281458;28;20051;-68
2022/09/07 05:21:56;;;;;;;6.93;6.28;;;;;;;17.59;100.00;101108.44;5279514;28;20289;-69
2022/09/07 05:24:27;;;;;;;8.25;6.75;;;;;;;17.50;100.00;101107.63;5281188;28;20243;-68
2022/09/07 05:27:00;;;;;;;8.35;6.57;;;;;;;17.44;100.00;101099.53;5285988;28;20028;-67
2022/09/07 05:29:32;;;;;;;7.93;7.07;;;;;;;17.47;100.00;101093.91;5297006;28;20042;-68
2022/09/07 05:32:03;;;;;;;8.75;6.90;;;;;;;17.49;100.00;101105.13;5295890;28;20938;-67
2022/09/07 05:34:34;;;;;;;8.98;6.95;;;;;;;17.59;100.00;101102.31;5298629;28;20030;-67
2022/09/07 05:37:06;;;;;;;8.07;7.30;;;;;;;17.55;100.00;101107.13;5296870;28;20525;-68
2022/09/07 05:39:37;;;;;;;9.32;7.68;;;;;;;17.55;100.00;101107.13;5296714;28;20031;-68
2022/09/07 05:42:08;;;;;;;8.77;7.88;;;;;;;17.59;100.00;101116.38;5295520;28;20020;-68
2022/09/07 05:44:40;;;;;;;10.23;9.15;;;;;;;17.54;100.00;101108.13;5298664;28;20032;-68
2022/09/07 05:47:11;;;;;;;12.23;9.75;;;;;;;17.56;100.00;101100.00;5296332;28;20226;-68
2022/09/07 05:49:43;;;;;;;10.48;9.27;;;;;;;17.61;100.00;101110.91;5295310;28;20116;-68
2022/09/07 05:52:14;;;;;;;11.85;8.93;;;;;;;17.61;100.00;101111.72;5297466;28;20020;-69
2022/09/07 05:54:46;;;;;;;11.32;9.27;;;;;;;17.63;100.00;101109.75;5296112;28;20046;-68
2022/09/07 05:57:17;;;;;;;12.68;9.88;;;;;;;17.62;100.00;101116.06;5295882;28;20085;-67
2022/09/07 05:59:48;;;;;;;10.10;8.80;;;;;;;17.62;100.00;101131.13;5297522;28;20023;-68
2022/09/07 06:02:19;;;;;;;10.30;9.25;;;;;;;17.65;100.00;101130.75;5297423;28;20081;-68
2022/09/07 06:04:51;;;;;;;11.02;9.93;;;;;;;17.62;100.00;101142.53;5297135;28;20464;-68
2022/09/07 06:07:22;;;;;;;12.02;10.82;;;;;;;17.61;100.00;101143.53;5293795;28;20517;-68
2022/09/07 06:09:53;;;;;;;13.75;10.88;;;;;;;17.63;100.00;101138.88;5297337;28;20503;-67
2022/09/07 06:12:25;;;;;;;12.02;10.00;;;;;;;17.65;100.00;101139.56;5296769;28;20020;-69
2022/09/07 06:14:56;;;;;;;13.10;9.50;;;;;;;17.63;100.00;101138.06;5291701;28;20024;-68
2022/09/07 06:17:28;;;;;;;12.30;10.75;;;;;;;17.67;100.00;101142.84;5288291;28;20020;-67
2022/09/07 06:19:59;;;;;;;12.60;10.77;;;;;;;17.67;100.00;101134.09;5292867;28;20028;-68
2022/09/07 06:22:34;;;;;;;16.17;10.63;;;;;;;17.79;100.00;101138.06;5292349;28;20041;-68
2022/09/07 06:25:05;;;;;;;11.88;10.68;;;;;;;17.68;100.00;101148.97;5293078;28;20032;-68
2022/09/07 06:27:36;;;;;;;12.88;10.77;;;;;;;17.73;100.00;101144.03;5292023;28;20028;-67
2022/09/07 06:30:08;;;;;;;12.68;10.77;;;;;;;17.81;100.00;101145.84;5293277;28;20028;-68
2022/09/07 06:32:39;;;;;;;12.70;10.93;;;;;;;17.86;100.00;101149.63;5295745;28;20118;-68
2022/09/07 06:35:11;;;;;;;12.82;11.35;;;;;;;17.87;100.00;101145.97;5297184;28;20024;-67
2022/09/07 06:37:43;;;;;;;13.70;12.35;;;;;;;17.94;100.00;101152.25;5294093;28;20025;-68
2022/09/07 06:40:14;;;;;;;14.85;13.30;;;;;;;17.96;100.00;101146.78;5293795;28;20048;-68
2022/09/07 06:42:45;;;;;;;15.23;13.57;;;;;;;18.04;100.00;101152.06;5297230;28;20070;-68
2022/09/07 06:45:17;;;;;;;17.38;15.68;;;;;;;18.06;100.00;101152.69;5296915;28;20024;-68
2022/09/07 06:47:52;;;;;;;17.92;16.23;;;;;;;18.16;100.00;101155.97;5293584;28;20388;-68
2022/09/07 06:50:26;;;;;;;17.00;15.20;;;;;;;18.12;100.00;101153.84;5284925;28;20036;-69
2022/09/07 06:52:58;;;;;;;19.98;18.10;;;;;;;18.18;100.00;101148.69;5293122;28;20107;-68
2022/09/07 06:55:29;;;;;;;19.08;17.05;;;;;;;18.26;100.00;101144.34;5281308;28;20534;-68
2022/09/07 06:58:00;;;;;;;21.07;18.90;;;;;;;18.35;100.00;101160.03;5293761;28;20035;-68
2022/09/07 07:00:31;;;;;;;22.07;19.97;;;;;;;18.41;100.00;101155.84;5294750;28;20048;-67
2022/09/07 07:03:03;;;;;;;23.15;20.70;;;;;;;18.47;100.00;101163.13;5294074;28;20066;-68
2022/09/07 07:05:34;;;;;;;24.15;21.38;;;;;;;18.50;100.00;101162.78;5297101;28;20056;-68
2022/09/07 07:08:06;;;;;;;24.80;22.20;;;;;;;18.54;100.00;101155.31;5281602;28;20039;-67
2022/09/07 07:10:38;;;;;;;25.35;22.85;;;;;;;18.66;100.00;101162.69;5281134;28;20040;-69
2022/09/07 07:13:09;;;;;;;26.43;23.87;;;;;;;18.69;100.00;101161.53;5277374;28;20055;-68
2022/09/07 07:15:41;;;;;;;28.08;25.23;;;;;;;18.76;100.00;101165.16;5289538;28;20111;-68
2022/09/07 07:18:13;;;;;;;30.27;27.15;;;;;;;18.76;100.00;101151.06;5298476;28;20039;-68
2022/09/07 07:20:44;;;;;;;28.15;25.40;;;;;;;19.03;100.00;101160.31;5295234;28;20028;-68
2022/09/07 07:23:15;;;;;;;27.90;25.05;;;;;;;19.18;100.00;101166.50;5299190;28;20044;-68
2022/09/07 07:25:46;;;;;;;29.35;26.23;;;;;;;19.28;100.00;101166.25;5296120;28;20032;-68
2022/09/07 07:28:18;;;;;;;28.60;25.40;;;;;;;19.32;100.00;101167.53;5297887;28;20182;-67
2022/09/07 07:30:57;;;;;;;30.42;27.25;;;;;;;19.58;100.00;101169.78;5298591;28;20402;-68
2022/09/07 07:33:30;;;;;;;29.23;26.42;;;;;;;19.48;100.00;101179.88;5299400;28;20061;-68
2022/09/07 07:36:21;;;;;;;27.27;24.67;;;;;;;19.55;100.00;101176.31;5295165;28;20024;-68
2022/09/07 07:38:54;;;;;;;25.65;23.15;;;;;;;19.31;100.00;101177.34;5297650;28;20020;-68
2022/09/07 07:41:30;;;;;;;28.42;25.45;;;;;;;19.35;100.00;101180.47;5298103;28;20035;-68
2022/09/07 07:44:02;;;;;;;26.63;23.85;;;;;;;19.37;100.00;101178.47;5297047;28;20034;-68
2022/09/07 07:46:33;;;;;;;25.57;23.07;;;;;;;19.44;100.00;101182.88;5294802;28;20017;-68
2022/09/07 07:49:04;;;;;;;24.40;21.87;;;;;;;19.53;100.00;101182.81;5296543;28;20024;-68
2022/09/07 07:51:35;;;;;;;24.07;21.67;;;;;;;19.65;100.00;101187.53;5297023;28;20028;-68
2022/09/07 07:54:07;;;;;;;23.23;21.07;;;;;;;19.83;100.00;101189.84;5296880;28;20019;-69
2022/09/07 07:56:38;;;;;;;24.17;21.87;;;;;;;19.82;100.00;101190.03;5297600;28;20040;-68
2022/09/07 07:59:09;;;;;;;23.53;21.30;;;;;;;19.84;100.00;101190.66;5298537;28;20020;-68
2022/09/07 08:01:42;;;;;;;21.50;19.43;;;;;;;19.89;100.00;101194.44;5274729;28;20052;-68
2022/09/07 08:04:13;;;;;;;21.48;19.30;;;;;;;19.88;100.00;101199.94;5273895;28;20041;-68
2022/09/07 08:06:44;;;;;;;22.17;19.97;;;;;;;19.92;100.00;101190.56;5274662;28;20024;-68
2022/09/07 08:09:16;;;;;;;21.37;19.43;;;;;;;19.94;100.00;101188.56;5276728;28;20040;-68
2022/09/07 08:11:47;;;;;;;21.33;19.33;;;;;;;20.03;100.00;101197.28;5277508;28;20048;-68
2022/09/07 08:14:18;;;;;;;20.17;18.27;;;;;;;20.12;100.00;101197.00;5275261;28;20040;-68
2022/09/07 08:16:50;;;;;;;20.47;18.67;;;;;;;20.25;100.00;101201.66;5276073;28;20040;-68
2022/09/07 08:19:21;;;;;;;21.53;19.50;;;;;;;20.34;100.00;101205.06;5276814;28;20451;-68
2022/09/07 08:21:52;;;;;;;20.40;18.37;;;;;;;20.45;100.00;101204.56;5275448;28;20389;-68
2022/09/07 08:24:24;;;;;;;19.40;17.60;;;;;;;20.54;100.00;101208.84;5276933;28;20443;-68
2022/09/07 08:26:55;;;;;;;20.23;18.30;;;;;;;20.78;100.00;101202.34;5273927;28;20394;-68
2022/09/07 08:29:27;;;;;;;20.47;18.47;;;;;;;20.89;100.00;101209.00;5275460;28;20044;-69
2022/09/07 08:31:58;;;;;;;19.83;17.87;;;;;;;20.87;100.00;101206.53;5276270;28;20077;-68
2022/09/07 08:34:30;;;;;;;18.93;17.20;;;;;;;20.91;100.00;101207.00;5277349;28;20036;-68
2022/09/07 08:37:01;;;;;;;18.87;16.97;;;;;;;20.98;100.00;101205.19;5274354;28;20051;-68
2022/09/07 08:39:32;;;;;;;16.50;14.80;;;;;;;21.13;100.00;101205.13;5277134;28;20115;-68
2022/09/07 08:42:14;;;;;;;17.17;15.37;;;;;;;21.41;100.00;101218.56;5277106;28;20049;-68
2022/09/07 08:44:59;;;;;;;16.23;14.73;;;;;;;21.55;100.00;101214.13;5276101;28;20032;-69
2022/09/07 08:47:49;;;;;;;16.02;14.52;;;;;;;21.73;100.00;101211.81;5273413;28;20501;-68
2022/09/07 08:50:37;;;;;;;15.43;14.00;;;;;;;21.71;100.00;101205.06;5277018;28;20064;-69
2022/09/07 08:53:17;;;;;;;15.52;14.13;;;;;;;21.79;100.00;101212.91;5275433;28;21280;-69
2022/09/07 08:55:57;;;;;;;15.57;13.73;;;;;;;21.88;100.00;101216.22;5267306;28;20032;-69
2022/09/07 08:58:38;;;;;;;15.15;13.60;;;;;;;21.97;100.00;101213.22;5271829;28;20028;-68
2022/09/07 09:01:18;;;;;;;12.75;11.57;;;;;;;22.00;100.00;101220.00;5284568;28;20044;-69
2022/09/07 09:03:49;;;;;;;13.15;11.85;;;;;;;22.12;100.00;101213.06;5295570;28;20028;-68
2022/09/07 09:06:45;;;;;;;13.80;11.30;;;;;;;22.39;100.00;101221.25;5295208;28;20095;-68
2022/09/07 09:09:42;;;;;;;12.18;10.98;;;;;;;22.47;100.00;101221.09;5297584;28;20031;-68
2022/09/07 09:12:19;;;;;;;12.43;11.13;;;;;;;22.35;100.00;101220.84;5296775;28;20063;-69
2022/09/07 09:14:57;;;;;;;12.15;11.02;;;;;;;22.36;100.00;101225.16;5297007;28;20023;-68
2022/09/07 09:17:35;;;;;;;12.80;10.45;;;;;;;22.51;100.00;101225.00;5294995;28;20024;-69
2022/09/07 09:20:13;;;;;;;10.48;9.38;;;;;;;22.57;100.00;101219.69;5295551;28;20104;-69
2022/09/07 09:22:44;;;;;;;9.57;8.57;;;;;;;22.42;100.00;101219.00;5298092;28;20094;-69
2022/09/07 09:25:25;;;;;;;9.17;8.07;;;;;;;22.43;100.00;101217.19;5297955;28;20362;-69
2022/09/07 09:27:56;;;;;;;8.65;7.03;;;;;;;22.41;100.00;101221.88;5289749;28;20069;-69
2022/09/07 09:30:28;;;;;;;10.33;7.30;;;;;;;22.53;100.00;101218.44;5297548;28;20427;-69
2022/09/07 09:33:35;;;;;;;8.73;6.77;;;;;;;23.15;100.00;101218.44;5295678;28;20388;-69
2022/09/07 09:36:23;;;;;;;7.35;5.72;;;;;;;23.31;100.00;101215.34;5177828;28;20515;-69
2022/09/07 09:38:55;;;;;;;8.70;6.35;;;;;;;22.96;100.00;101218.19;5290025;28;20039;-69
2022/09/07 09:41:36;;;;;;;9.37;6.47;;;;;;;23.11;100.00;101210.00;5296548;28;20457;-69
2022/09/07 09:44:14;;;;;;;6.82;5.20;;;;;;;22.99;100.00;101223.09;5294951;28;20062;-69
2022/09/07 09:46:53;;;;;;;6.85;5.00;;;;;;;23.17;100.00;101214.50;5294417;28;20115;-69
2022/09/07 09:49:33;;;;;;;7.40;4.50;;;;;;;23.49;100.00;101217.41;5295342;28;20020;-69
2022/09/07 09:52:19;;;;;;;7.13;3.30;;;;;;;23.74;100.00;101218.44;5293247;28;20051;-69
2022/09/07 09:54:52;;;;;;;8.15;3.92;;;;;;;23.65;100.00;101214.31;5297027;28;20106;-69
2022/09/07 09:57:49;;;;;;;7.32;4.13;;;;;;;24.04;100.00;101213.44;5294258;28;20028;-70
2022/09/07 10:00:22;;;;;;;8.50;3.55;;;;;;;23.85;100.00;101214.31;5292609;28;20044;-69
2022/09/07 10:03:13;;;;;;;8.95;3.38;;;;;;;24.28;100.00;101219.13;5290222;28;20074;-69
2022/09/07 10:05:46;;;;;;;7.57;3.42;;;;;;;24.14;100.00;101212.19;5294809;28;20097;-69
2022/09/07 10:08:19;;;;;;;7.57;2.90;;;;;;;24.38;100.00;101210.66;5293491;28;20024;-69
2022/09/07 10:11:03;;;;;;;5.95;2.40;;;;;;;24.43;100.00;101202.81;5294441;28;20447;-69
2022/09/07 10:13:43;;;;;;;6.70;2.97;;;;;;;24.61;100.00;101204.81;5293750;28;20067;-69
2022/09/07 10:16:14;;;;;;;4.93;2.35;;;;;;;24.81;100.00;101200.16;5294649;28;20028;-70
2022/09/07 10:18:57;;;;;;;4.90;2.47;;;;;;;25.09;100.00;101198.94;5291400;28;20027;-70
2022/09/07 10:21:29;;;;;;;;;;;;;;;25.61;100.00;101192.34;5291119;28;20020;-69
2022/09/07 10:24:03;;;;;;;7.37;2.43;;;;;;;25.09;100.00;101194.41;5292276;28;19907;-70
2022/09/07 10:26:37;;;;;;;5.93;2.55;;;;;;;24.93;100.00;101193.09;5290642;28;20359;-69
2022/09/07 10:29:28;;;;;;;7.30;2.13;;;;;;;25.36;100.00;101192.38;5292252;28;20059;-69
2022/09/07 10:31:59;;;;;;;5.20;1.90;;;;;;;25.16;100.00;101189.03;5292458;28;20431;-69
2022/09/07 10:35:06;;;;;;;6.87;1.47;;;;;;;25.45;100.00;101190.22;5291887;28;20032;-69
2022/09/07 10:38:06;;;;;;;7.85;2.20;;;;;;;25.60;100.00;101188.00;5280280;28;20471;-69
2022/09/07 10:40:43;;;;;;;6.05;2.15;;;;;;;25.30;100.00;101181.69;5297732;28;20024;-69
2022/09/07 10:43:38;;;;;;;4.93;1.70;;;;;;;25.45;100.00;101193.72;5298829;28;20027;-69
2022/09/07 10:46:13;;;;;;;7.47;2.20;;;;;;;25.61;100.00;101189.66;5281485;28;20496;-69
2022/09/07 10:49:15;;;;;;;6.78;2.00;;;;;;;25.79;100.00;101180.84;5297743;28;20050;-69
2022/09/07 10:52:07;;;;;;;5.20;2.08;;;;;;;25.79;100.00;101183.50;5289964;28;20528;-69
2022/09/07 10:54:52;;;;;;;8.70;2.42;;;;;;;25.45;100.00;101188.34;5276660;28;20032;-70
2022/09/07 10:57:45;;;;;;;6.15;1.98;;;;;;;25.49;100.00;101186.06;5276995;28;20091;-69
2022/09/07 11:00:19;;;;;;;6.18;2.03;;;;;;;25.31;100.00;101178.81;5282349;28;20048;-70
2022/09/07 11:02:56;;;;;;;8.70;2.30;;;;;;;25.29;100.00;101178.19;5295186;28;20149;-69
2022/09/07 11:05:48;;;;;;;6.07;1.90;;;;;;;25.39;100.00;101178.53;5298820;28;20020;-70
2022/09/07 11:08:51;;;;;;;6.70;2.17;;;;;;;25.65;100.00;101174.78;5298863;28;20020;-70
2022/09/07 11:11:29;;;;;;;5.72;1.98;;;;;;;25.80;100.00;101178.97;5296531;28;20119;-70
2022/09/07 11:14:12;;;;;;;4.70;2.10;;;;;;;25.72;100.00;101175.53;5296908;28;20403;-70
2022/09/07 11:16:50;;;;;;;;;;;;;;;26.44;100.00;101170.38;5299578;28;20024;-69
2022/09/07 11:19:34;;;;;;;5.45;2.10;;;;;;;26.13;100.00;101160.63;5298168;28;19951;-69
2022/09/07 11:22:26;;;;;;;6.32;1.95;;;;;;;26.44;100.00;101162.31;5297673;28;20118;-69
2022/09/07 11:25:13;;;;;;;7.53;2.60;;;;;;;26.41;100.00;101160.06;5299140;28;20381;-69
2022/09/07 11:27:50;;;;;;;6.00;2.00;;;;;;;26.30;100.00;101160.03;5298714;28;20039;-69
2022/09/07 11:30:25;;;;;;;6.72;1.70;;;;;;;26.60;100.00;101160.88;5297630;28;20586;-69
2022/09/07 11:33:29;;;;;;;6.85;2.00;;;;;;;26.95;100.00;101162.00;5296497;28;20024;-69
2022/09/07 11:36:10;;;;;;;5.78;1.83;;;;;;;26.91;100.00;101156.28;5277698;28;20149;-70
2022/09/07 11:38:50;;;;;;;6.50;2.10;;;;;;;26.68;100.00;101152.47;5278913;28;20388;-69
2022/09/07 11:41:28;;;;;;;4.68;1.60;;;;;;;26.76;100.00;101164.78;5292392;28;20028;-70
2022/09/07 11:44:32;;;;;;;4.85;1.70;;;;;;;26.88;100.00;101157.53;5293380;28;20032;-70
2022/09/07 11:47:11;;;;;;;5.68;2.03;;;;;;;26.87;100.00;101155.09;5294951;28;20610;-70
2022/09/07 11:49:42;;;;;;;7.97;2.30;;;;;;;26.92;100.00;101158.72;5295521;28;20028;-70
2022/09/07 11:52:30;;;;;;;5.07;1.93;;;;;;;27.02;100.00;101160.84;5294739;28;20023;-70
2022/09/07 11:55:09;;;;;;;4.25;1.50;;;;;;;27.11;100.00;101155.97;5279035;28;20109;-70
2022/09/07 11:58:00;;;;;;;3.95;1.67;;;;;;;27.24;100.00;101153.09;5296500;28;20384;-69