Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:28;;;;;;;19.88;13.52;;;;;;;12.04;71.51;99435.47;5012058;28;20044;-81
2022/04/15 00:02:53;;;;;;;18.17;12.82;;;;;;;12.02;71.07;99432.25;5008618;28;20025;-80
2022/04/15 00:05:37;;;;;;;17.65;12.90;;;;;;;12.04;71.24;99424.78;4992399;28;20382;-81
2022/04/15 00:08:04;;;;;;;23.42;13.32;;;;;;;11.96;71.96;99425.19;5023378;28;20030;-80
2022/04/15 00:10:30;;;;;;;23.08;14.13;;;;;;;11.99;71.42;99424.69;4992393;28;20048;-81
2022/04/15 00:12:57;;;;;;;22.42;13.55;;;;;;;12.00;71.69;99433.53;5009737;28;20194;-80
2022/04/15 00:15:23;;;;;;;19.73;14.25;;;;;;;11.94;71.95;99429.16;5029316;28;20401;-81
2022/04/15 00:17:48;;;;;;;19.27;14.15;;;;;;;11.93;71.86;99424.84;5009766;28;20037;-81
2022/04/15 00:20:14;;;;;;;21.30;14.60;;;;;;;11.94;71.91;99429.97;5024081;28;20748;-81
2022/04/15 00:22:40;;;;;;;18.33;14.00;;;;;;;11.92;71.41;99424.06;5025759;28;20029;-80
2022/04/15 00:25:07;;;;;;;19.17;14.07;;;;;;;11.94;71.92;99429.16;4992057;28;20060;-81
2022/04/15 00:27:33;;;;;;;18.55;13.63;;;;;;;11.97;71.29;99423.31;5007945;28;20030;-80
2022/04/15 00:29:58;;;;;;;20.83;13.05;;;;;;;11.84;72.38;99424.44;5027736;28;20663;-79
2022/04/15 00:32:23;;;;;;;18.42;13.98;;;;;;;11.92;71.74;99428.59;4992185;28;20041;-78
2022/04/15 00:34:49;;;;;;;21.10;13.73;;;;;;;11.97;72.08;99431.34;4995939;28;20117;-78
2022/04/15 00:37:14;;;;;;;18.05;14.18;;;;;;;11.92;71.90;99434.75;5009015;28;20042;-78
2022/04/15 00:39:45;;;;;;;21.73;13.32;;;;;;;11.87;71.95;99428.50;5024235;28;20055;-78
2022/04/15 00:42:10;;;;;;;18.40;12.55;;;;;;;11.92;71.95;99426.75;5026460;28;20555;-78
2022/04/15 00:44:36;;;;;;;19.52;12.35;;;;;;;11.99;72.44;99434.59;5011505;28;20065;-78
2022/04/15 00:47:01;;;;;;;16.27;12.75;;;;;;;11.91;72.22;99435.81;5023981;28;20029;-78
2022/04/15 00:49:27;;;;;;;18.35;13.00;;;;;;;11.95;72.09;99431.59;5027291;28;20148;-78
2022/04/15 00:51:53;;;;;;;21.60;13.07;;;;;;;11.99;72.21;99430.03;4994295;28;20738;-78
2022/04/15 00:54:20;;;;;;;22.10;12.90;;;;;;;11.96;72.02;99427.88;5009358;28;20029;-78
2022/04/15 00:56:49;;;;;;;15.98;13.10;;;;;;;11.98;72.19;99435.63;5008968;28;20381;-78
2022/04/15 00:59:16;;;;;;;19.92;12.07;;;;;;;11.89;72.42;99434.41;5007892;28;20029;-79
2022/04/15 01:01:43;;;;;;;19.30;12.85;;;;;;;11.93;72.17;99428.34;5008431;28;20034;-78
2022/04/15 01:04:10;;;;;;;16.63;12.00;;;;;;;11.94;71.78;99434.50;5008088;28;20026;-78
2022/04/15 01:06:38;;;;;;;17.60;12.13;;;;;;;11.87;72.02;99439.19;4991463;28;20477;-78
2022/04/15 01:09:04;;;;;;;20.17;13.23;;;;;;;11.86;72.14;99430.34;5012979;28;20503;-78
2022/04/15 01:11:33;;;;;;;14.15;11.23;;;;;;;11.91;72.74;99443.00;5009730;28;20041;-78
2022/04/15 01:14:00;;;;;;;16.98;11.38;;;;;;;11.86;72.70;99443.72;5023539;28;20040;-78
2022/04/15 01:16:27;;;;;;;16.77;11.70;;;;;;;11.78;73.27;99448.66;5005289;28;20044;-78
2022/04/15 01:18:52;;;;;;;17.10;12.68;;;;;;;11.80;73.25;99442.03;5008373;28;20604;-78
2022/04/15 01:21:19;;;;;;;16.67;12.50;;;;;;;11.81;73.01;99453.53;4991944;28;20029;-78
2022/04/15 01:23:45;;;;;;;17.80;11.60;;;;;;;11.71;73.60;99448.81;5023304;28;20091;-78
2022/04/15 01:26:10;;;;;;;15.70;11.05;;;;;;;11.82;72.87;99442.59;4993324;28;20040;-78
2022/04/15 01:28:36;;;;;;;20.27;12.90;;;;;;;11.88;72.88;99448.84;4996688;28;20037;-78
2022/04/15 01:31:01;;;;;;;14.77;10.75;;;;;;;11.78;73.54;99457.50;4991540;28;20366;-78
2022/04/15 01:33:26;;;;;;;14.70;10.07;;;;;;;11.92;72.67;99450.81;5007181;28;20056;-78
2022/04/15 01:35:52;;;;;;;18.40;10.13;;;;;;;11.89;72.77;99459.31;4990527;28;20032;-78
2022/04/15 01:38:18;;;;;;;14.25;10.55;;;;;;;11.86;73.04;99449.09;4999062;28;20041;-78
2022/04/15 01:40:44;;;;;;;15.20;11.05;;;;;;;11.85;73.12;99458.19;5014466;28;20428;-78
2022/04/15 01:43:10;;;;;;;13.02;9.90;;;;;;;11.84;73.22;99451.19;5013722;28;20393;-78
2022/04/15 01:45:36;;;;;;;14.75;9.48;;;;;;;11.89;72.74;99463.84;5011473;28;20554;-78
2022/04/15 01:48:02;;;;;;;17.52;11.18;;;;;;;11.86;72.85;99459.78;5010182;28;20124;-78
2022/04/15 01:50:28;;;;;;;16.70;10.80;;;;;;;11.86;72.53;99464.34;4995245;28;21079;-78
2022/04/15 01:52:54;;;;;;;16.50;11.88;;;;;;;11.88;72.54;99472.94;5008190;28;20033;-78
2022/04/15 01:55:19;;;;;;;15.40;10.45;;;;;;;11.90;72.13;99473.50;5012343;28;20037;-79
2022/04/15 01:57:45;;;;;;;16.13;10.32;;;;;;;11.77;72.53;99469.25;5013163;28;20040;-78
2022/04/15 02:00:11;;;;;;;13.18;9.88;;;;;;;11.76;72.75;99466.81;5011463;28;21292;-78
2022/04/15 02:02:36;;;;;;;16.85;11.02;;;;;;;11.76;72.31;99469.50;5013343;28;20532;-78
2022/04/15 02:05:01;;;;;;;22.70;10.25;;;;;;;11.73;72.14;99460.09;4997765;28;20034;-78
2022/04/15 02:07:27;;;;;;;15.43;10.25;;;;;;;11.71;72.47;99464.03;4994391;28;20061;-78
2022/04/15 02:09:52;;;;;;;18.33;10.82;;;;;;;11.63;72.44;99459.88;5009977;28;20477;-78
2022/04/15 02:12:17;;;;;;;15.13;10.55;;;;;;;11.61;72.05;99463.84;4995083;28;20037;-78
2022/04/15 02:14:43;;;;;;;14.18;9.73;;;;;;;11.59;72.05;99471.28;5028116;28;20550;-78
2022/04/15 02:17:08;;;;;;;17.10;10.35;;;;;;;11.62;71.93;99466.28;5013523;28;20060;-78
2022/04/15 02:19:33;;;;;;;13.85;9.98;;;;;;;11.58;72.27;99461.63;5029144;28;20397;-78
2022/04/15 02:21:59;;;;;;;13.60;9.38;;;;;;;11.50;71.99;99459.34;5014480;28;20477;-78
2022/04/15 02:24:24;;;;;;;15.02;9.38;;;;;;;11.55;71.97;99462.97;5016029;28;20084;-78
2022/04/15 02:26:49;;;;;;;15.82;9.70;;;;;;;11.54;71.95;99466.66;4998338;28;20041;-78
2022/04/15 02:29:15;;;;;;;13.60;9.48;;;;;;;11.53;72.04;99466.91;5011731;28;20033;-78
2022/04/15 02:31:40;;;;;;;13.13;9.73;;;;;;;11.41;72.47;99458.94;5011373;28;20026;-78
2022/04/15 02:34:06;;;;;;;13.88;9.50;;;;;;;11.38;72.39;99464.75;4992358;28;20022;-78
2022/04/15 02:36:31;;;;;;;16.73;10.30;;;;;;;11.36;72.32;99466.84;5010856;28;20033;-78
2022/04/15 02:38:56;;;;;;;18.33;9.55;;;;;;;11.32;72.55;99471.88;5011130;28;20033;-78
2022/04/15 02:41:22;;;;;;;18.33;10.73;;;;;;;11.32;72.57;99479.06;5001190;28;20029;-78
2022/04/15 02:43:47;;;;;;;18.77;11.15;;;;;;;11.30;72.15;99470.47;5008873;28;20042;-78
2022/04/15 02:46:13;;;;;;;12.77;10.23;;;;;;;11.33;72.24;99467.34;5028138;28;20048;-78
2022/04/15 02:48:39;;;;;;;16.38;10.52;;;;;;;11.26;72.98;99472.00;5010160;28;20052;-78
2022/04/15 02:51:05;;;;;;;19.23;11.00;;;;;;;11.27;72.56;99474.44;5009154;28;20445;-78
2022/04/15 02:53:31;;;;;;;18.60;11.32;;;;;;;11.25;73.46;99468.50;5012281;28;20128;-78
2022/04/15 02:55:57;;;;;;;16.70;11.13;;;;;;;11.24;73.00;99471.44;5011140;28;20029;-78
2022/04/15 02:58:23;;;;;;;14.43;9.88;;;;;;;11.29;73.45;99474.22;5011574;28;20042;-78
2022/04/15 03:00:48;;;;;;;19.65;11.60;;;;;;;11.23;73.79;99464.44;5013243;28;20055;-78
2022/04/15 03:03:14;;;;;;;14.30;10.88;;;;;;;11.26;74.06;99470.16;4992451;28;20431;-78
2022/04/15 03:05:40;;;;;;;16.45;10.85;;;;;;;11.24;73.49;99461.56;5014216;28;20053;-78
2022/04/15 03:08:06;;;;;;;17.00;11.05;;;;;;;11.23;74.00;99481.31;5013513;28;20120;-78
2022/04/15 03:10:31;;;;;;;19.52;10.50;;;;;;;11.28;74.02;99472.56;5012534;28;20083;-78
2022/04/15 03:12:56;;;;;;;19.20;10.55;;;;;;;11.30;74.24;99473.97;5014688;28;20029;-78
2022/04/15 03:15:22;;;;;;;13.20;10.05;;;;;;;11.26;74.42;99474.69;5015691;28;20128;-78
2022/04/15 03:17:47;;;;;;;14.63;10.40;;;;;;;11.29;74.13;99471.53;5008582;28;20065;-78
2022/04/15 03:20:13;;;;;;;11.90;9.73;;;;;;;11.39;73.53;99468.25;5008143;28;20040;-78
2022/04/15 03:22:41;;;;;;;17.38;10.68;;;;;;;11.34;73.72;99476.97;5014402;28;20400;-78
2022/04/15 03:25:09;;;;;;;15.30;9.75;;;;;;;11.29;73.81;99476.88;4993855;28;20091;-78
2022/04/15 03:27:35;;;;;;;13.02;9.18;;;;;;;11.31;74.07;99466.78;5027307;28;20483;-78
2022/04/15 03:30:00;;;;;;;18.75;10.48;;;;;;;11.29;74.34;99474.22;5026495;28;20030;-78
2022/04/15 03:32:26;;;;;;;14.40;9.30;;;;;;;11.32;74.21;99468.38;5011928;28;20033;-78
2022/04/15 03:34:55;;;;;;;11.45;8.68;;;;;;;11.38;73.79;99477.31;5012173;28;20553;-78
2022/04/15 03:37:21;;;;;;;13.45;9.15;;;;;;;11.36;73.80;99466.06;5024218;28;20480;-78
2022/04/15 03:39:47;;;;;;;16.25;9.30;;;;;;;11.41;73.77;99482.16;5027346;28;20083;-78
2022/04/15 03:42:12;;;;;;;14.07;8.50;;;;;;;11.40;74.20;99476.00;5028441;28;20026;-78
2022/04/15 03:44:38;;;;;;;12.57;8.95;;;;;;;11.29;74.01;99472.34;5029278;28;20416;-78
2022/04/15 03:47:05;;;;;;;12.23;8.43;;;;;;;11.33;74.08;99478.03;4996286;28;20390;-78
2022/04/15 03:49:30;;;;;;;14.43;9.18;;;;;;;11.37;74.11;99475.69;5017619;28;20029;-78
2022/04/15 03:51:55;;;;;;;12.15;8.38;;;;;;;11.37;74.29;99486.38;5031140;28;20025;-78
2022/04/15 03:54:21;;;;;;;13.95;8.38;;;;;;;11.37;74.16;99489.88;5012206;28;20374;-78
2022/04/15 03:56:46;;;;;;;9.80;8.05;;;;;;;11.39;74.10;99494.97;5026170;28;20048;-78
2022/04/15 03:59:12;;;;;;;13.25;8.75;;;;;;;11.37;74.17;99489.88;4991462;28;20058;-78
2022/04/15 04:01:38;;;;;;;13.35;8.75;;;;;;;11.39;74.04;99498.47;5025620;28;20040;-78
2022/04/15 04:04:04;;;;;;;12.30;9.57;;;;;;;11.38;73.76;99490.69;5013017;28;20029;-78
2022/04/15 04:06:29;;;;;;;13.13;9.73;;;;;;;11.42;73.81;99498.00;5028520;28;20064;-78
2022/04/15 04:08:54;;;;;;;15.95;10.13;;;;;;;11.47;73.30;99497.25;5010951;28;20060;-78
2022/04/15 04:11:21;;;;;;;17.98;10.90;;;;;;;11.42;73.82;99499.84;4997066;28;20123;-78
2022/04/15 04:13:46;;;;;;;12.80;9.35;;;;;;;11.30;73.90;99492.69;4991845;28;20031;-78
2022/04/15 04:16:12;;;;;;;13.18;10.07;;;;;;;11.37;73.63;99502.41;5025066;28;20034;-78
2022/04/15 04:18:38;;;;;;;14.77;10.13;;;;;;;11.38;73.59;99502.16;5011961;28;20035;-78
2022/04/15 04:21:03;;;;;;;12.73;9.85;;;;;;;11.38;73.36;99504.06;5028218;28;20504;-78
2022/04/15 04:23:28;;;;;;;14.52;10.05;;;;;;;11.33;73.44;99500.19;5010588;28;20033;-78
2022/04/15 04:25:54;;;;;;;16.70;9.77;;;;;;;11.38;73.54;99512.84;4994764;28;20029;-78
2022/04/15 04:28:19;;;;;;;14.18;8.68;;;;;;;11.31;73.74;99504.97;4992274;28;20034;-78
2022/04/15 04:30:44;;;;;;;16.25;8.93;;;;;;;11.32;73.57;99503.94;5028866;28;20065;-78
2022/04/15 04:33:09;;;;;;;10.15;7.93;;;;;;;11.41;73.20;99501.69;4993128;28;20473;-78
2022/04/15 04:35:37;;;;;;;14.73;8.60;;;;;;;11.39;73.08;99509.16;4996079;28;20029;-78
2022/04/15 04:38:03;;;;;;;11.73;8.85;;;;;;;11.38;72.89;99509.41;4995108;28;20087;-78
2022/04/15 04:40:29;;;;;;;12.90;8.57;;;;;;;11.31;73.08;99512.19;5027689;28;20489;-78
2022/04/15 04:42:54;;;;;;;10.40;7.50;;;;;;;11.32;72.76;99516.47;5010225;28;20032;-78
2022/04/15 04:45:19;;;;;;;10.57;7.35;;;;;;;11.29;72.57;99514.31;4997978;28;20033;-78
2022/04/15 04:47:46;;;;;;;12.20;7.57;;;;;;;11.29;73.34;99519.66;5023312;28;20424;-78
2022/04/15 04:50:12;;;;;;;10.40;7.82;;;;;;;11.29;72.77;99533.78;5024303;28;20037;-78
2022/04/15 04:52:38;;;;;;;10.93;7.30;;;;;;;11.29;72.63;99531.13;5028150;28;20091;-79
2022/04/15 04:55:06;;;;;;;9.75;7.30;;;;;;;11.36;72.91;99544.34;4997313;28;20064;-78
2022/04/15 04:57:31;;;;;;;15.05;8.23;;;;;;;11.35;72.93;99541.94;5010231;28;20477;-78
2022/04/15 04:59:57;;;;;;;11.15;7.45;;;;;;;11.26;72.70;99547.66;5012453;28;20044;-78
2022/04/15 05:02:23;;;;;;;10.32;8.00;;;;;;;11.26;72.90;99542.31;5025105;28;20057;-78
2022/04/15 05:04:49;;;;;;;9.75;7.22;;;;;;;11.26;73.14;99541.47;5006718;28;20124;-78
2022/04/15 05:07:14;;;;;;;11.32;7.93;;;;;;;11.21;73.42;99550.19;5012382;28;20025;-78
2022/04/15 05:09:42;;;;;;;11.65;7.18;;;;;;;11.22;73.33;99559.03;4993893;28;20032;-78
2022/04/15 05:12:10;;;;;;;9.50;7.43;;;;;;;11.28;73.01;99558.91;5010210;28;20542;-79
2022/04/15 05:14:35;;;;;;;10.95;8.55;;;;;;;11.30;72.89;99566.69;5025072;28;20084;-79
2022/04/15 05:17:00;;;;;;;13.98;8.80;;;;;;;11.23;72.65;99563.31;5008767;28;20405;-78
2022/04/15 05:19:25;;;;;;;11.55;7.88;;;;;;;11.20;73.20;99572.63;5015695;28;20286;-78
2022/04/15 05:21:53;;;;;;;13.15;9.35;;;;;;;11.18;73.11;99569.38;5008310;28;22068;-78
2022/04/15 05:24:18;;;;;;;12.63;9.00;;;;;;;11.21;73.27;99562.75;4991011;28;20040;-79
2022/04/15 05:26:44;;;;;;;15.35;9.55;;;;;;;11.17;73.10;99569.59;5028849;28;20481;-79
2022/04/15 05:29:09;;;;;;;13.98;10.13;;;;;;;11.19;73.17;99568.34;5024829;28;20080;-79
2022/04/15 05:31:35;;;;;;;14.20;9.70;;;;;;;11.22;73.42;99577.75;5025324;28;20468;-79
2022/04/15 05:34:01;;;;;;;11.70;9.07;;;;;;;11.23;73.51;99576.69;5013522;28;20112;-79
2022/04/15 05:36:26;;;;;;;13.95;9.70;;;;;;;11.26;73.34;99582.38;5012847;28;21536;-79
2022/04/15 05:38:51;;;;;;;13.55;9.63;;;;;;;11.29;73.00;99578.44;4994446;28;20037;-79
2022/04/15 05:41:17;;;;;;;13.23;10.02;;;;;;;11.21;73.38;99581.44;4976558;28;20455;-79
2022/04/15 05:43:43;;;;;;;16.05;10.50;;;;;;;11.22;72.87;99585.75;4996095;28;20064;-79
2022/04/15 05:46:09;;;;;;;15.48;10.40;;;;;;;11.21;72.63;99584.94;5007332;28;20037;-78
2022/04/15 05:48:34;;;;;;;12.77;10.70;;;;;;;11.19;72.71;99594.22;5004848;28;20025;-78
2022/04/15 05:51:15;;;;;;;16.05;9.88;;;;;;;11.17;72.74;99585.63;5026755;28;20040;-79
2022/04/15 05:53:40;;;;;;;15.82;10.27;;;;;;;11.15;72.78;99601.09;4991707;28;20033;-78
2022/04/15 05:56:06;;;;;;;14.48;10.40;;;;;;;11.22;72.87;99594.59;5009573;28;20047;-78
2022/04/15 05:58:31;;;;;;;15.48;9.75;;;;;;;11.21;72.84;99608.16;5010662;28;20382;-78
2022/04/15 06:00:57;;;;;;;13.15;9.82;;;;;;;11.14;72.89;99602.13;5007777;28;20033;-78
2022/04/15 06:03:22;;;;;;;13.88;9.07;;;;;;;11.19;72.47;99610.25;5009368;28;20034;-78
2022/04/15 06:05:49;;;;;;;12.98;9.60;;;;;;;11.20;72.32;99612.69;5026091;28;20532;-78
2022/04/15 06:08:15;;;;;;;11.70;8.63;;;;;;;11.21;72.35;99614.34;5008551;28;20043;-78
2022/04/15 06:10:40;;;;;;;11.55;8.73;;;;;;;11.22;72.35;99607.13;5011727;28;20128;-78
2022/04/15 06:13:13;;;;;;;13.70;8.60;;;;;;;11.27;72.24;99616.06;5013040;28;20030;-78
2022/04/15 06:15:41;;;;;;;11.43;9.07;;;;;;;11.24;72.44;99621.06;5003667;28;20515;-78
2022/04/15 06:18:07;;;;;;;17.33;10.00;;;;;;;11.25;72.25;99622.69;5009872;28;20154;-78
2022/04/15 06:20:34;;;;;;;12.10;9.40;;;;;;;11.23;72.29;99622.09;5012526;28;20052;-79
2022/04/15 06:23:00;;;;;;;9.98;8.05;;;;;;;11.24;72.00;99632.59;5008642;28;20032;-78
2022/04/15 06:25:26;;;;;;;18.45;8.70;;;;;;;11.26;72.43;99632.34;5009783;28;20037;-79
2022/04/15 06:27:52;;;;;;;12.15;8.00;;;;;;;11.26;71.95;99632.34;4995482;28;20029;-79
2022/04/15 06:30:21;;;;;;;11.30;8.77;;;;;;;11.25;72.58;99634.19;5015259;28;20392;-79
2022/04/15 06:32:47;;;;;;;15.25;9.07;;;;;;;11.26;72.11;99630.50;4993497;28;20056;-78
2022/04/15 06:35:13;;;;;;;10.05;7.47;;;;;;;11.33;71.46;99636.50;5015929;28;20029;-78
2022/04/15 06:37:38;;;;;;;8.95;7.22;;;;;;;11.28;71.87;99636.41;5013463;28;20447;-78
2022/04/15 06:40:04;;;;;;;8.90;6.40;;;;;;;11.29;72.10;99642.56;5000989;28;20041;-78
2022/04/15 06:42:30;;;;;;;9.68;6.57;;;;;;;11.24;71.96;99640.59;5031841;28;20037;-78
2022/04/15 06:44:57;;;;;;;9.68;7.40;;;;;;;11.30;71.72;99641.50;4997378;28;20051;-78
2022/04/15 06:47:22;;;;;;;7.72;6.93;;;;;;;11.28;71.78;99644.44;5024969;28;20026;-78
2022/04/15 06:49:48;;;;;;;12.10;7.20;;;;;;;11.27;71.66;99650.81;4994288;28;20037;-79
2022/04/15 06:52:15;;;;;;;9.88;7.22;;;;;;;11.38;70.90;99654.50;5007598;28;20119;-78
2022/04/15 06:54:41;;;;;;;9.65;6.72;;;;;;;11.37;70.77;99652.91;5018201;28;20087;-78
2022/04/15 06:57:06;;;;;;;8.43;6.53;;;;;;;11.33;70.73;99655.22;5028819;28;20480;-78
2022/04/15 06:59:32;;;;;;;9.95;7.35;;;;;;;11.36;69.84;99659.28;5029199;28;20083;-78
2022/04/15 07:02:01;;;;;;;11.05;7.38;;;;;;;11.32;69.80;99661.63;5028494;28;20036;-78
2022/04/15 07:04:27;;;;;;;8.75;7.00;;;;;;;11.25;70.58;99665.44;5012891;28;20030;-78
2022/04/15 07:06:53;;;;;;;13.35;7.80;;;;;;;11.26;70.64;99661.75;5009940;28;20029;-78
2022/04/15 07:09:19;;;;;;;11.68;7.60;;;;;;;11.22;70.42;99663.25;5020920;28;20071;-78
2022/04/15 07:11:44;;;;;;;12.48;8.45;;;;;;;11.19;70.98;99677.88;4998576;28;20069;-78
2022/04/15 07:14:09;;;;;;;12.05;7.50;;;;;;;11.21;70.54;99669.63;5028452;28;20034;-78
2022/04/15 07:16:35;;;;;;;10.13;6.97;;;;;;;11.24;70.32;99679.88;4997832;28;20136;-78
2022/04/15 07:19:04;;;;;;;10.93;7.65;;;;;;;11.24;70.46;99679.88;5025898;28;20060;-78
2022/04/15 07:21:40;;;;;;;9.15;7.45;;;;;;;11.32;69.70;99671.50;5017290;28;20033;-78
2022/04/15 07:24:06;;;;;;;13.55;8.10;;;;;;;11.27;70.09;99679.38;4991759;28;20036;-78
2022/04/15 07:26:32;;;;;;;11.57;7.85;;;;;;;11.30;69.66;99684.28;5025812;28;20099;-78
2022/04/15 07:28:58;;;;;;;9.40;7.97;;;;;;;11.19;70.53;99685.09;4991708;28;20432;-78
2022/04/15 07:31:24;;;;;;;12.25;8.48;;;;;;;11.22;70.30;99685.44;5015554;28;20021;-78
2022/04/15 07:33:50;;;;;;;13.55;9.00;;;;;;;11.19;70.50;99690.44;5009898;28;20489;-78
2022/04/15 07:39:07;;;;;;;11.48;8.63;;;;;;;11.19;69.47;99690.44;5031182;28;20347;-78
2022/04/15 07:41:36;;;;;;;10.02;8.65;;;;;;;11.09;70.27;99696.38;5027646;28;20017;-78
2022/04/15 07:44:01;;;;;;;11.95;9.10;;;;;;;11.13;69.89;99702.88;5029640;28;20462;-78
2022/04/15 07:46:27;;;;;;;18.73;9.82;;;;;;;11.19;70.10;99704.59;5013152;28;20038;-78
2022/04/15 07:48:52;;;;;;;13.98;9.27;;;;;;;11.08;70.24;99707.25;5015870;28;20029;-78
2022/04/15 07:51:21;;;;;;;16.42;8.85;;;;;;;11.12;69.69;99713.75;4984536;28;20095;-78
2022/04/15 07:53:46;;;;;;;16.52;8.57;;;;;;;11.17;70.09;99713.91;4993693;28;20053;-78
2022/04/15 07:56:11;;;;;;;11.45;9.20;;;;;;;11.29;69.58;99715.53;5026380;28;20107;-78
2022/04/15 07:58:37;;;;;;;14.40;8.85;;;;;;;11.12;69.90;99719.94;4994506;28;20025;-78
2022/04/15 08:01:02;;;;;;;13.63;8.85;;;;;;;11.18;70.01;99723.56;5012954;28;20505;-78
2022/04/15 08:03:27;;;;;;;12.43;9.23;;;;;;;11.21;70.20;99715.06;4991994;28;20048;-78
2022/04/15 08:05:54;;;;;;;16.05;8.88;;;;;;;11.17;70.22;99728.06;5028455;28;20052;-78
2022/04/15 08:08:19;;;;;;;11.20;9.35;;;;;;;11.13;69.77;99737.59;5030683;28;20183;-78
2022/04/15 08:10:47;;;;;;;16.00;10.90;;;;;;;11.05;70.10;99732.56;5025862;28;20033;-78
2022/04/15 08:13:12;;;;;;;14.27;9.02;;;;;;;11.05;70.36;99734.44;5029672;28;20366;-78
2022/04/15 08:15:38;;;;;;;14.27;10.43;;;;;;;10.97;70.84;99742.78;5013207;28;20040;-78
2022/04/15 08:18:03;;;;;;;14.52;10.02;;;;;;;11.05;70.29;99734.44;4994923;28;20025;-78
2022/04/15 08:20:28;;;;;;;17.52;10.50;;;;;;;11.07;70.20;99735.03;4994056;28;20040;-78
2022/04/15 08:22:54;;;;;;;17.92;9.80;;;;;;;10.97;70.47;99742.78;4980991;28;20066;-78
2022/04/15 08:25:19;;;;;;;12.27;9.55;;;;;;;10.96;71.05;99738.50;4977677;28;20519;-78
2022/04/15 08:27:44;;;;;;;15.13;10.38;;;;;;;11.03;70.39;99757.91;4995234;28;20398;-78
2022/04/15 08:30:10;;;;;;;15.80;9.80;;;;;;;11.00;70.82;99753.00;5030325;28;20111;-78
2022/04/15 08:32:35;;;;;;;14.73;10.00;;;;;;;11.03;70.58;99757.91;5008323;28;20469;-78
2022/04/15 08:35:02;;;;;;;12.63;9.30;;;;;;;11.04;70.83;99757.69;5025599;28;20046;-78
2022/04/15 08:37:27;;;;;;;14.07;9.98;;;;;;;11.10;70.37;99753.25;5025659;28;20075;-78
2022/04/15 08:39:53;;;;;;;11.32;9.43;;;;;;;11.03;70.34;99760.59;5028056;28;20493;-78
2022/04/15 08:42:20;;;;;;;13.98;9.45;;;;;;;10.93;70.97;99757.63;5008137;28;20091;-78
2022/04/15 08:44:50;;;;;;;10.38;8.70;;;;;;;10.88;70.73;99755.66;5023411;28;20069;-78
2022/04/15 08:47:15;;;;;;;14.63;8.93;;;;;;;10.95;70.96;99768.91;5026285;28;20041;-78
2022/04/15 08:49:41;;;;;;;11.98;8.95;;;;;;;10.95;70.72;99767.06;5008171;28;20485;-79
2022/04/15 08:52:09;;;;;;;14.90;10.20;;;;;;;11.15;70.04;99772.09;5025546;28;20121;-79
2022/04/15 08:54:35;;;;;;;21.27;9.82;;;;;;;10.99;70.43;99764.72;4999782;28;20026;-78
2022/04/15 08:57:00;;;;;;;12.18;8.93;;;;;;;10.99;70.67;99770.88;5028511;28;20044;-78
2022/04/15 08:59:26;;;;;;;11.80;8.95;;;;;;;11.07;70.20;99775.09;5026285;28;20029;-78
2022/04/15 09:01:51;;;;;;;16.08;8.52;;;;;;;11.03;70.47;99774.72;5029412;28;20025;-78
2022/04/15 09:04:18;;;;;;;10.95;7.53;;;;;;;11.10;70.12;99780.78;4978558;28;20034;-78
2022/04/15 09:06:44;;;;;;;12.05;7.10;;;;;;;11.13;70.24;99780.34;5006240;28;20037;-78
2022/04/15 09:09:14;;;;;;;10.18;7.22;;;;;;;11.12;69.56;99784.06;5005540;28;20499;-78
2022/04/15 09:11:40;;;;;;;10.05;5.93;;;;;;;11.13;70.11;99784.88;5007148;28;20078;-78
2022/04/15 09:14:13;;;;;;;7.38;6.63;;;;;;;11.16;70.13;99784.44;4999441;28;20029;-78
2022/04/15 09:16:42;;;;;;;7.65;5.63;;;;;;;11.19;70.19;99786.63;5002844;28;20017;-78
2022/04/15 09:19:09;;;;;;;7.53;5.68;;;;;;;11.25;69.31;99775.00;5007787;28;20025;-78
2022/04/15 09:21:35;;;;;;;6.22;5.40;;;;;;;11.36;68.53;99784.91;5006282;28;20040;-78
2022/04/15 09:24:02;;;;;;;5.43;4.93;;;;;;;11.28;69.19;99782.56;4990388;28;20116;-78
2022/04/15 09:26:27;;;;;;;4.75;4.03;;;;;;;11.51;68.15;99787.94;5023092;28;20052;-78
2022/04/15 09:28:53;;;;;;;4.13;3.72;;;;;;;11.43;68.50;99790.97;5005858;28;20060;-78
2022/04/15 09:31:21;;;;;;;6.40;3.80;;;;;;;11.46;68.23;99771.81;5004389;28;20033;-78
2022/04/15 09:33:57;;;;;;;3.72;3.42;;;;;;;11.44;68.36;99784.59;5005280;28;20076;-78
2022/04/15 09:36:37;;;;;;;4.45;3.78;;;;;;;11.47;68.50;99781.44;5024144;28;20025;-78
2022/04/15 09:39:04;;;;;;;5.72;3.35;;;;;;;11.54;68.37;99784.81;5002591;28;20124;-78
2022/04/15 09:41:29;;;;;;;3.50;3.20;;;;;;;11.53;68.18;99774.38;5004718;28;20045;-78
2022/04/15 09:43:57;;;;;;;4.40;3.28;;;;;;;11.69;67.45;99779.84;4993850;28;20520;-78
2022/04/15 09:46:22;;;;;;;3.45;3.15;;;;;;;11.76;66.81;99779.72;5009826;28;20037;-78
2022/04/15 09:49:02;;;;;;;3.50;3.20;;;;;;;11.80;66.84;99778.22;4991513;28;20064;-78
2022/04/15 09:51:34;;;;;;;4.70;3.45;;;;;;;11.92;66.13;99779.84;5026663;28;20064;-78
2022/04/15 09:54:02;;;;;;;3.85;2.97;;;;;;;11.96;66.23;99781.00;5024461;28;20022;-78
2022/04/15 09:56:31;;;;;;;3.00;2.70;;;;;;;12.02;66.38;99793.44;5008576;28;20088;-79
2022/04/15 09:59:03;;;;;;;3.70;3.03;;;;;;;12.08;66.19;99802.38;5021043;28;20034;-78
2022/04/15 10:01:51;;;;;;;2.75;2.55;;;;;;;12.17;66.46;99805.50;5001059;28;20034;-78
2022/04/15 11:47:45;;;;;;;2.60;2.38;;;;;;;12.50;66.34;99824.44;5034501;28;20395;-78
2022/04/15 11:50:10;;;;;;;3.33;2.63;;;;;;;13.02;64.31;99828.66;5042693;28;20037;-78
2022/04/15 11:52:36;;;;;;;3.28;2.65;;;;;;;13.32;63.87;99825.75;5024485;28;20037;-78
2022/04/15 11:55:01;;;;;;;2.75;2.50;;;;;;;13.60;63.37;99831.06;5036487;28;20054;-78
2022/04/15 11:57:29;;;;;;;3.33;3.03;;;;;;;13.78;62.01;99827.31;5040113;28;20076;-78
2022/04/15 11:59:54;;;;;;;2.78;2.58;;;;;;;13.80;61.92;99827.88;5045582;28;20167;-79
2022/04/15 12:02:23;;;;;;;3.92;3.53;;;;;;;13.75;62.17;99830.47;5048556;28;20033;-79
2022/04/15 12:04:56;;;;;;;5.78;3.75;;;;;;;13.82;62.09;99834.63;5048818;28;20025;-78
2022/04/15 12:07:23;;;;;;;4.88;3.40;;;;;;;13.90;61.57;99830.72;5046647;28;20017;-78
2022/04/15 12:09:50;;;;;;;4.22;3.83;;;;;;;13.87;61.90;99837.38;5012368;28;20065;-78
2022/04/15 12:12:16;;;;;;;6.47;5.20;;;;;;;13.92;61.91;99839.31;5041655;28;20037;-78
2022/04/15 12:14:42;;;;;;;4.88;4.45;;;;;;;13.96;61.95;99832.41;5046663;28;20044;-78
2022/04/15 12:17:08;;;;;;;5.18;4.30;;;;;;;13.94;61.72;99840.72;5015032;28;20029;-79
2022/04/15 12:19:35;;;;;;;5.35;4.05;;;;;;;14.01;61.67;99838.69;5044629;28;20103;-79
2022/04/15 12:22:01;;;;;;;4.18;3.78;;;;;;;14.02;61.86;99829.56;5042896;28;20026;-79
2022/04/15 12:24:30;;;;;;;5.07;3.97;;;;;;;13.91;61.30;99833.13;5045673;28;20044;-79
2022/04/15 12:26:56;;;;;;;5.00;3.95;;;;;;;13.92;61.60;99839.31;5043978;28;20021;-79
2022/04/15 12:32:38;;;;;;;3.88;3.45;;;;;;;14.09;61.77;99842.81;5040324;28;20036;-79
2022/04/15 12:35:11;;;;;;;4.18;3.72;;;;;;;14.11;61.46;99840.69;5043779;28;20043;-79
2022/04/15 12:37:49;;;;;;;4.15;3.75;;;;;;;14.10;61.67;99847.13;5037226;28;20033;-79
2022/04/15 12:40:14;;;;;;;5.70;3.30;;;;;;;14.14;61.05;99854.44;5038914;28;20126;-79
2022/04/15 12:42:42;;;;;;;4.25;3.35;;;;;;;14.12;61.59;99850.38;5045206;28;20076;-79
2022/04/15 12:45:15;;;;;;;3.50;3.13;;;;;;;14.10;61.74;99844.44;5040597;28;20138;-79
2022/04/15 12:47:41;;;;;;;4.63;4.22;;;;;;;13.97;61.68;99842.09;5022727;28;20052;-79
2022/04/15 12:50:24;;;;;;;4.15;3.75;;;;;;;13.98;61.69;99849.91;5034926;28;20037;-79
2022/04/15 12:52:52;;;;;;;4.35;3.85;;;;;;;13.94;61.79;99850.63;5050726;28;20388;-79
2022/04/15 12:55:31;;;;;;;4.82;4.32;;;;;;;14.01;61.74;99846.72;5042172;28;20503;-79
2022/04/15 12:57:58;;;;;;;3.88;3.47;;;;;;;13.97;61.69;99842.09;5031673;28;20028;-79
2022/04/15 13:00:23;;;;;;;6.55;4.00;;;;;;;13.96;62.11;99843.97;5012061;28;20033;-79
2022/04/15 13:02:49;;;;;;;4.63;3.88;;;;;;;14.08;61.91;99842.00;5022436;28;20441;-79
2022/04/15 13:05:15;;;;;;;4.70;4.13;;;;;;;14.13;61.78;99846.66;5030782;28;20080;-79
2022/04/15 13:07:41;;;;;;;6.57;4.28;;;;;;;14.29;60.89;99835.06;5020350;28;20040;-79
2022/04/15 13:10:07;;;;;;;3.63;3.33;;;;;;;14.25;61.00;99840.09;5021091;28;20045;-79