Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:26;;;;;;;4.47;2.37;;;19.10;99.90;;;;;;5033242;28;20499;-60
2022/10/24 00:04:54;;;;;;;4.37;2.00;;;19.10;99.90;;;;;;5032911;28;20450;-60
2022/10/24 00:07:21;;;;;;;3.63;1.87;;;19.10;99.90;;;;;;5033203;28;20485;-60
2022/10/24 00:09:48;;;;;;;5.40;3.07;;;19.00;99.90;;;;;;5033215;28;20481;-60
2022/10/24 00:12:17;;;;;;;3.43;2.27;;;19.00;99.90;;;;;;5032731;28;20477;-60
2022/10/24 00:14:44;;;;;;;4.30;1.90;;;19.00;99.90;;;;;;5033048;28;20488;-61
2022/10/24 00:17:11;;;;;;;3.63;2.00;;;18.90;99.90;;;;;;5036477;28;20529;-60
2022/10/24 00:19:38;;;;;;;4.73;1.90;;;18.90;99.90;;;;;;5037010;28;20920;-60
2022/10/24 00:22:07;;;;;;;5.63;2.40;;;18.80;99.90;;;;;;5036917;28;20822;-60
2022/10/24 00:24:34;;;;;;;6.30;1.83;;;18.80;99.90;;;;;;5036433;28;20564;-60
2022/10/24 00:27:01;;;;;;;6.27;2.20;;;18.70;99.90;;;;;;5036755;28;20446;-60
2022/10/24 00:29:29;;;;;;;3.57;2.17;;;18.70;99.90;;;;;;5036405;28;20953;-60
2022/10/24 00:31:56;;;;;;;4.20;2.40;;;18.70;99.90;;;;;;5036697;28;20469;-60
2022/10/24 00:34:23;;;;;;;9.17;2.60;;;18.70;99.90;;;;;;5036811;28;20446;-60
2022/10/24 00:36:50;;;;;;;2.70;1.90;;;18.70;99.90;;;;;;5036596;28;20489;-60
2022/10/24 00:39:19;;;;;;;5.80;2.13;;;18.60;99.90;;;;;;5036330;28;20454;-60
2022/10/24 00:41:46;;;;;;;5.00;1.90;;;18.60;99.90;;;;;;5036316;28;20996;-60
2022/10/24 00:44:19;;;;;;;8.13;3.27;;;18.60;99.90;;;;;;5036528;28;20533;-60
2022/10/24 00:46:51;;;;;;;6.13;2.27;;;18.60;99.90;;;;;;5036263;28;21010;-60
2022/10/24 00:49:21;;;;;;;4.33;2.30;;;18.60;99.90;;;;;;5036570;28;20548;-60
2022/10/24 00:51:51;;;;;;;7.30;2.70;;;18.60;99.90;;;;;;5036312;28;20478;-60
2022/10/24 00:54:20;;;;;;;7.47;2.50;;;18.50;99.90;;;;;;5036365;28;20446;-60
2022/10/24 00:56:56;;;;;;;5.80;2.60;;;18.50;99.90;;;;;;5036467;28;20480;-60
2022/10/24 00:59:24;;;;;;;4.70;2.07;;;18.40;99.90;;;;;;5035994;28;20512;-60
2022/10/24 01:01:51;;;;;;;9.20;2.60;;;18.40;99.90;;;;;;5036072;28;20453;-60
2022/10/24 01:04:19;;;;;;;5.37;2.47;;;18.30;99.90;;;;;;5036302;28;20537;-60
2022/10/24 01:06:53;;;;;;;6.37;2.40;;;18.30;99.90;;;;;;5036096;28;20501;-60
2022/10/24 01:09:35;;;;;;;4.33;2.07;;;18.20;99.90;;;;;;5035875;28;20441;-60
2022/10/24 01:12:16;;;;;;;8.37;2.43;;;18.10;99.90;;;;;;5036197;28;20493;-60
2022/10/24 01:14:52;;;;;;;13.10;2.60;;;18.20;99.90;;;;;;5035966;28;20445;-60
2022/10/24 01:17:29;;;;;;;5.30;1.80;;;18.20;99.90;;;;;;5035842;28;20905;-60
2022/10/24 01:20:42;;;;;;;2.90;1.50;;;18.20;99.90;;;;;;5035910;28;20453;-60
2022/10/24 01:23:42;;;;;;;5.00;2.60;;;18.20;99.90;;;;;;4974611;28;20480;-60
2022/10/24 01:26:58;;;;;;;5.90;2.60;;;18.20;99.90;;;;;;5035238;28;20441;-60
2022/10/24 01:29:52;;;;;;;7.60;2.90;;;18.30;99.90;;;;;;4974637;28;20544;-60
2022/10/24 01:32:29;;;;;;;4.40;2.03;;;18.30;99.90;;;;;;4974610;28;20945;-61
2022/10/24 01:35:01;;;;;;;2.33;2.13;;;18.20;99.90;;;;;;5016536;28;20442;-61
2022/10/24 01:37:35;;;;;;;4.30;2.30;;;18.20;99.90;;;;;;5035747;28;20458;-60
2022/10/24 01:40:09;;;;;;;3.73;2.57;;;18.20;99.90;;;;;;5035556;28;20427;-61
2022/10/24 01:42:39;;;;;;;3.67;2.47;;;18.30;99.90;;;;;;5035710;28;20553;-60
2022/10/24 01:45:13;;;;;;;11.30;2.60;;;18.30;99.90;;;;;;5035677;28;20446;-60
2022/10/24 01:47:44;;;;;;;6.53;2.53;;;18.30;99.90;;;;;;5035680;28;20440;-61
2022/10/24 01:50:14;;;;;;;4.70;2.30;;;18.20;99.90;;;;;;5035453;28;20576;-60
2022/10/24 01:52:44;;;;;;;7.20;2.77;;;18.20;99.90;;;;;;5035301;28;20557;-60
2022/10/24 01:55:12;;;;;;;3.80;2.50;;;18.10;99.90;;;;;;5035286;28;20988;-60
2022/10/24 01:57:39;;;;;;;4.50;1.97;;;18.00;99.90;;;;;;5035060;28;20457;-60
2022/10/24 02:00:15;;;;;;;7.00;2.50;;;18.00;99.90;;;;;;5035270;28;20455;-60
2022/10/24 02:02:45;;;;;;;5.57;2.73;;;17.90;99.90;;;;;;5035022;28;20450;-60
2022/10/24 02:05:16;;;;;;;4.20;2.30;;;17.90;99.90;;;;;;5035123;28;20450;-60
2022/10/24 02:07:46;;;;;;;9.20;2.63;;;;;;;;;;5035166;28;20449;-60
2022/10/24 02:10:19;;;;;;;7.73;2.43;;;17.70;99.90;;;;;;5034818;28;20478;-60
2022/10/24 02:12:49;;;;;;;6.37;3.03;;;17.70;99.90;;;;;;5035044;28;20462;-60
2022/10/24 02:15:24;;;;;;;8.97;2.53;;;17.70;99.90;;;;;;5034956;28;20482;-60
2022/10/24 02:17:52;;;;;;;5.67;2.50;;;17.70;99.90;;;;;;5034901;28;20516;-61
2022/10/24 02:20:24;;;;;;;9.40;3.20;;;17.70;99.90;;;;;;5034939;28;20450;-61
2022/10/24 02:22:57;;;;;;;4.67;2.43;;;17.80;99.90;;;;;;5034320;28;20477;-60
2022/10/24 02:25:28;;;;;;;7.50;2.37;;;17.90;99.90;;;;;;5034962;28;20513;-60
2022/10/24 02:28:02;;;;;;;6.63;2.03;;;17.90;99.90;;;;;;5034761;28;20510;-60
2022/10/24 02:30:35;;;;;;;8.17;2.73;;;17.80;99.90;;;;;;5034417;28;20968;-60
2022/10/24 02:33:02;;;;;;;6.20;2.40;;;17.90;99.90;;;;;;5034480;28;20640;-60
2022/10/24 02:35:32;;;;;;;7.77;2.73;;;17.90;99.90;;;;;;5034728;28;20457;-60
2022/10/24 02:38:11;;;;;;;6.13;2.20;;;17.90;99.90;;;;;;5033615;28;20457;-60
2022/10/24 02:40:40;;;;;;;9.77;2.60;;;17.90;99.90;;;;;;5034426;28;20553;-60
2022/10/24 02:43:09;;;;;;;4.70;2.40;;;17.80;99.90;;;;;;5033910;28;20471;-60
2022/10/24 02:45:39;;;;;;;10.23;2.60;;;17.90;99.90;;;;;;5034643;28;20806;-60
2022/10/24 02:48:09;;;;;;;6.17;2.50;;;17.80;99.90;;;;;;5034218;28;20446;-60
2022/10/24 02:50:39;;;;;;;11.70;3.23;;;17.80;99.90;;;;;;5034129;28;20471;-60
2022/10/24 02:53:09;;;;;;;5.93;2.60;;;17.80;99.90;;;;;;5033771;28;20565;-60
2022/10/24 02:55:37;;;;;;;7.83;2.80;;;17.70;99.90;;;;;;5034643;28;20438;-60
2022/10/24 02:58:04;;;;;;;11.17;2.90;;;17.70;99.90;;;;;;5033696;28;20454;-60
2022/10/24 03:00:32;;;;;;;7.87;3.00;;;17.70;99.90;;;;;;5034020;28;20446;-60
2022/10/24 03:03:01;;;;;;;4.80;2.33;;;17.70;99.90;;;;;;5033977;28;20573;-60
2022/10/24 03:05:28;;;;;;;5.13;2.50;;;17.70;99.90;;;;;;5033723;28;20435;-60
2022/10/24 03:07:55;;;;;;;7.30;3.00;;;17.70;99.90;;;;;;5033856;28;20446;-59
2022/10/24 03:10:22;;;;;;;6.60;3.33;;;17.70;99.90;;;;;;5033647;28;20937;-60
2022/10/24 03:12:49;;;;;;;8.67;2.53;;;17.70;99.90;;;;;;5033463;28;20470;-61
2022/10/24 03:15:17;;;;;;;6.07;2.73;;;17.70;99.90;;;;;;5033502;28;20541;-60
2022/10/24 03:17:47;;;;;;;8.53;3.20;;;17.70;99.90;;;;;;5033883;28;20571;-60
2022/10/24 03:20:16;;;;;;;9.10;3.30;;;17.80;99.90;;;;;;5034087;28;20462;-60
2022/10/24 03:22:44;;;;;;;7.93;2.57;;;17.80;99.90;;;;;;5033612;28;20470;-60
2022/10/24 03:25:11;;;;;;;9.00;3.93;;;17.80;99.90;;;;;;5033213;28;20565;-60
2022/10/24 03:27:38;;;;;;;9.17;3.13;;;17.80;99.90;;;;;;5033640;28;20452;-60
2022/10/24 03:30:07;;;;;;;10.03;3.73;;;17.90;99.90;;;;;;5033285;28;20796;-60
2022/10/24 03:32:34;;;;;;;10.90;3.20;;;17.90;99.90;;;;;;5033085;28;20496;-60
2022/10/24 03:35:01;;;;;;;17.00;3.57;;;18.00;99.90;;;;;;5033971;28;20875;-60
2022/10/24 03:37:30;;;;;;;7.27;3.10;;;18.00;99.90;;;;;;5033493;28;20457;-60
2022/10/24 03:39:57;;;;;;;9.37;4.07;;;18.10;99.90;;;;;;5033214;28;20844;-60
2022/10/24 03:42:24;;;;;;;7.60;3.47;;;18.10;99.90;;;;;;5033311;28;20455;-60
2022/10/24 03:44:52;;;;;;;12.50;3.27;;;18.00;99.90;;;;;;5033414;28;20540;-60
2022/10/24 03:47:19;;;;;;;7.43;3.57;;;18.00;99.90;;;;;;5033374;28;20451;-60
2022/10/24 03:49:46;;;;;;;8.80;3.37;;;18.00;99.90;;;;;;5034657;28;20552;-60
2022/10/24 03:52:15;;;;;;;8.27;3.47;;;17.90;99.90;;;;;;5037369;28;20490;-60
2022/10/24 03:54:43;;;;;;;6.87;3.93;;;17.80;99.90;;;;;;5037399;28;20500;-60
2022/10/24 03:57:11;;;;;;;15.97;3.97;;;17.70;99.90;;;;;;5037447;28;20472;-60
2022/10/24 03:59:38;;;;;;;10.53;3.13;;;17.60;99.90;;;;;;5037444;28;20473;-60
2022/10/24 04:02:05;;;;;;;6.53;3.73;;;17.60;99.90;;;;;;5037270;28;20888;-60
2022/10/24 04:04:33;;;;;;;10.33;3.67;;;17.60;99.90;;;;;;5037408;28;20533;-60
2022/10/24 04:07:00;;;;;;;8.20;3.50;;;17.50;99.90;;;;;;5037041;28;20482;-60
2022/10/24 04:09:27;;;;;;;8.90;3.37;;;17.50;99.90;;;;;;5037228;28;20449;-60
2022/10/24 04:11:56;;;;;;;7.50;3.63;;;17.50;99.90;;;;;;5037052;28;20902;-60
2022/10/24 04:14:23;;;;;;;8.30;4.10;;;17.50;99.90;;;;;;5036873;28;20493;-60
2022/10/24 04:16:50;;;;;;;14.27;6.10;;;17.40;99.90;;;;;;5037075;28;20458;-60
2022/10/24 04:19:18;;;;;;;5.10;3.47;;;17.40;99.90;;;;;;5036973;28;20592;-60
2022/10/24 04:21:46;;;;;;;9.63;4.10;;;17.40;99.90;;;;;;5037024;28;20533;-60
2022/10/24 04:24:14;;;;;;;16.97;3.77;;;17.40;99.90;;;;;;5035541;28;20505;-60
2022/10/24 04:26:41;;;;;;;6.67;3.60;;;17.40;99.90;;;;;;5036865;28;20536;-60
2022/10/24 04:29:10;;;;;;;6.73;3.57;;;17.30;99.90;;;;;;5036496;28;20925;-60
2022/10/24 04:31:37;;;;;;;11.47;4.00;;;17.30;99.90;;;;;;5036229;28;20517;-60
2022/10/24 04:34:05;;;;;;;8.17;3.13;;;17.30;99.90;;;;;;5036402;28;20996;-60
2022/10/24 04:36:32;;;;;;;6.13;3.70;;;17.30;99.90;;;;;;5036782;28;20454;-60
2022/10/24 04:39:00;;;;;;;9.50;3.67;;;17.30;99.90;;;;;;5036640;28;20450;-60
2022/10/24 04:41:27;;;;;;;7.70;3.40;;;17.40;99.90;;;;;;5036732;28;20888;-60
2022/10/24 04:43:54;;;;;;;7.80;2.97;;;17.30;99.90;;;;;;5036267;28;20553;-60
2022/10/24 04:46:23;;;;;;;6.80;2.90;;;17.30;99.90;;;;;;5036451;28;20446;-60
2022/10/24 04:48:50;;;;;;;10.33;4.23;;;17.30;99.90;;;;;;5036147;28;20462;-61
2022/10/24 04:51:18;;;;;;;7.73;3.53;;;17.30;99.90;;;;;;5036389;28;20481;-61
2022/10/24 04:53:45;;;;;;;10.73;3.40;;;17.30;99.90;;;;;;5035984;28;20560;-60
2022/10/24 04:56:12;;;;;;;7.07;2.90;;;17.30;99.90;;;;;;5035964;28;20971;-60
2022/10/24 04:58:39;;;;;;;11.80;3.70;;;17.30;99.90;;;;;;5036229;28;21256;-60
2022/10/24 05:01:07;;;;;;;6.93;2.90;;;17.30;99.90;;;;;;5035685;28;20545;-60
2022/10/24 05:03:35;;;;;;;11.77;4.87;;;17.30;99.90;;;;;;5035725;28;20761;-60
2022/10/24 05:06:02;;;;;;;7.50;3.53;;;17.30;99.90;;;;;;5035888;28;20434;-60
2022/10/24 05:08:30;;;;;;;11.60;3.27;;;17.30;99.90;;;;;;5035819;28;20537;-59
2022/10/24 05:10:57;;;;;;;11.90;4.00;;;17.30;99.90;;;;;;5035614;28;20446;-59
2022/10/24 05:13:24;;;;;;;8.20;3.23;;;17.30;99.90;;;;;;5035573;28;20561;-60
2022/10/24 05:15:51;;;;;;;5.23;2.90;;;17.20;99.90;;;;;;5035705;28;20544;-59
2022/10/24 05:18:18;;;;;;;15.13;4.23;;;17.30;99.90;;;;;;5035718;28;20446;-60
2022/10/24 05:20:47;;;;;;;6.37;3.00;;;17.30;99.90;;;;;;5035457;28;20945;-60
2022/10/24 05:23:14;;;;;;;5.60;3.30;;;17.30;99.90;;;;;;5035565;28;20470;-60
2022/10/24 05:25:41;;;;;;;7.87;3.50;;;17.30;99.90;;;;;;5035501;28;20948;-60
2022/10/24 05:28:08;;;;;;;10.40;3.20;;;17.40;99.90;;;;;;5035427;28;20951;-60
2022/10/24 05:30:36;;;;;;;10.40;3.67;;;17.50;99.90;;;;;;5035744;28;20463;-59
2022/10/24 05:33:03;;;;;;;9.77;3.40;;;17.80;99.90;;;;;;5035031;28;20539;-59
2022/10/24 05:35:30;;;;;;;7.63;2.73;;;17.80;99.90;;;;;;5035111;28;20455;-60
2022/10/24 05:37:59;;;;;;;6.83;3.10;;;17.90;99.90;;;;;;5035472;28;20473;-59
2022/10/24 05:40:26;;;;;;;5.73;3.60;;;17.90;99.90;;;;;;5035007;28;20446;-60
2022/10/24 05:42:53;;;;;;;11.67;3.90;;;17.90;99.90;;;;;;5035214;28;20874;-60
2022/10/24 05:45:21;;;;;;;5.70;2.47;;;17.90;99.90;;;;;;5034777;28;20903;-60
2022/10/24 05:47:48;;;;;;;4.87;3.13;;;17.80;99.90;;;;;;5034992;28;20446;-59
2022/10/24 05:50:16;;;;;;;11.63;3.97;;;17.80;99.90;;;;;;5035205;28;20810;-59
2022/10/24 05:52:43;;;;;;;9.30;3.20;;;17.80;99.90;;;;;;5034682;28;21056;-59
2022/10/24 05:55:12;;;;;;;5.73;3.10;;;17.80;99.90;;;;;;5035067;28;20441;-59
2022/10/24 05:57:39;;;;;;;9.60;3.70;;;17.70;99.90;;;;;;5034775;28;21092;-60
2022/10/24 06:00:09;;;;;;;6.63;4.03;;;17.70;99.90;;;;;;5034840;28;20862;-60
2022/10/24 06:02:36;;;;;;;8.20;3.33;;;17.60;99.90;;;;;;5034668;28;20466;-60
2022/10/24 06:05:04;;;;;;;8.27;3.47;;;17.70;99.90;;;;;;5034383;28;20482;-60
2022/10/24 06:07:31;;;;;;;8.70;4.03;;;17.60;99.90;;;;;;5034706;28;20544;-59
2022/10/24 06:09:58;;;;;;;16.70;3.50;;;17.50;99.90;;;;;;5034855;28;20457;-59
2022/10/24 06:12:27;;;;;;;6.10;3.23;;;17.20;99.90;;;;;;5034414;28;20569;-59
2022/10/24 06:14:56;;;;;;;7.40;3.80;;;16.90;99.90;;;;;;5033534;28;20549;-59
2022/10/24 06:17:24;;;;;;;6.77;4.67;;;16.70;99.90;;;;;;5034179;28;20894;-59
2022/10/24 06:19:51;;;;;;;9.50;4.40;;;16.60;99.90;;;;;;5034427;28;20442;-60
2022/10/24 06:22:19;;;;;;;7.90;2.93;;;16.50;99.90;;;;;;5034113;28;21001;-60
2022/10/24 06:24:46;;;;;;;6.17;3.17;;;16.40;99.90;;;;;;5034238;28;20558;-59
2022/10/24 06:27:14;;;;;;;7.53;3.27;;;16.30;99.90;;;;;;5034188;28;20456;-59
2022/10/24 06:29:43;;;;;;;8.60;3.70;;;16.30;99.90;;;;;;5034245;28;20458;-59
2022/10/24 06:32:10;;;;;;;11.43;3.30;;;16.30;99.90;;;;;;5034194;28;20497;-59
2022/10/24 06:34:37;;;;;;;6.63;2.70;;;16.30;99.90;;;;;;5034009;28;20938;-59
2022/10/24 06:37:05;;;;;;;8.33;3.43;;;16.40;99.90;;;;;;5033963;28;20442;-59
2022/10/24 06:39:32;;;;;;;7.50;3.97;;;16.40;99.90;;;;;;5033793;28;20446;-59
2022/10/24 06:42:00;;;;;;;8.00;4.10;;;16.50;99.90;;;;;;5034147;28;20450;-60
2022/10/24 06:44:28;;;;;;;8.27;3.60;;;16.40;99.90;;;;;;5033706;28;20958;-59
2022/10/24 06:46:56;;;;;;;7.17;3.67;;;16.40;99.90;;;;;;5033628;28;20537;-59
2022/10/24 06:49:23;;;;;;;8.10;3.90;;;16.40;99.90;;;;;;5034108;28;20546;-59
2022/10/24 06:51:51;;;;;;;13.37;4.07;;;16.40;99.90;;;;;;5033731;28;20577;-59
2022/10/24 06:54:18;;;;;;;7.27;3.80;;;16.30;99.90;;;;;;5033502;28;20537;-59
2022/10/24 06:56:45;;;;;;;6.27;3.40;;;16.30;99.90;;;;;;5033607;28;20446;-60
2022/10/24 06:59:15;;;;;;;5.53;3.27;;;16.30;99.90;;;;;;5033710;28;20451;-59
2022/10/24 07:01:43;;;;;;;8.40;3.63;;;16.30;99.90;;;;;;5033342;28;20518;-59
2022/10/24 07:04:11;;;;;;;11.70;3.97;;;16.40;99.90;;;;;;5033900;28;20446;-59
2022/10/24 07:06:38;;;;;;;7.53;3.73;;;16.40;99.90;;;;;;5033473;28;20446;-59
2022/10/24 07:09:06;;;;;;;10.73;4.27;;;16.40;99.90;;;;;;5033260;28;20473;-60
2022/10/24 07:11:34;;;;;;;10.23;3.87;;;16.30;99.90;;;;;;5033406;28;20456;-59
2022/10/24 07:14:01;;;;;;;8.07;3.40;;;16.40;99.90;;;;;;5033245;28;20450;-59
2022/10/24 07:16:28;;;;;;;8.50;3.00;;;16.40;99.90;;;;;;5033101;28;20450;-60
2022/10/24 07:18:56;;;;;;;5.30;3.23;;;16.40;99.90;;;;;;5033365;28;20461;-59
2022/10/24 07:21:27;;;;;;;6.60;3.60;;;16.40;99.90;;;;;;5032847;28;20553;-60
2022/10/24 07:23:54;;;;;;;6.87;3.10;;;16.40;99.90;;;;;;5032707;28;20489;-60
2022/10/24 07:26:23;;;;;;;4.37;3.10;;;16.40;99.90;;;;;;5033034;28;20529;-60
2022/10/24 07:28:53;;;;;;;6.73;3.30;;;16.40;99.90;;;;;;5033020;28;20520;-60
2022/10/24 07:31:22;;;;;;;5.10;3.80;;;16.40;99.90;;;;;;5033047;28;20534;-59
2022/10/24 07:33:49;;;;;;;5.33;3.87;;;16.40;99.90;;;;;;5032625;28;20854;-59
2022/10/24 07:36:18;;;;;;;6.07;3.43;;;16.40;99.90;;;;;;5032940;28;20976;-59
2022/10/24 07:38:47;;;;;;;8.90;4.43;;;16.40;99.90;;;;;;5032695;28;20994;-59
2022/10/24 07:41:15;;;;;;;7.47;4.07;;;16.40;99.90;;;;;;5032801;28;20937;-60
2022/10/24 07:43:42;;;;;;;13.10;4.27;;;16.40;99.90;;;;;;5032859;28;20466;-59
2022/10/24 07:46:12;;;;;;;6.73;3.20;;;16.40;99.90;;;;;;5033401;28;20541;-60
2022/10/24 07:48:41;;;;;;;10.20;3.67;;;16.50;99.90;;;;;;5033038;28;20458;-59
2022/10/24 07:51:10;;;;;;;13.83;4.90;;;16.60;99.90;;;;;;5032934;28;20461;-60
2022/10/24 07:53:38;;;;;;;9.50;4.03;;;16.60;99.90;;;;;;5033033;28;20489;-60
2022/10/24 07:56:09;;;;;;;8.23;3.70;;;16.60;99.90;;;;;;5032692;28;20489;-60
2022/10/24 07:58:37;;;;;;;8.57;4.70;;;16.60;99.90;;;;;;5032765;28;20484;-59
2022/10/24 08:01:05;;;;;;;9.57;4.30;;;16.50;99.90;;;;;;5032697;28;20975;-59
2022/10/24 08:03:32;;;;;;;9.50;3.40;;;16.40;99.90;;;;;;5032658;28;20539;-59
2022/10/24 08:06:00;;;;;;;5.33;3.50;;;16.50;99.90;;;;;;5032320;28;20472;-60
2022/10/24 08:08:27;;;;;;;9.83;3.33;;;16.50;99.90;;;;;;5032383;28;20541;-59
2022/10/24 08:10:54;;;;;;;4.57;3.80;;;16.50;99.90;;;;;;5032947;28;20446;-59
2022/10/24 08:13:22;;;;;;;5.60;2.80;;;16.60;99.90;;;;;;5032776;28;20621;-59
2022/10/24 08:15:50;;;;;;;4.33;3.17;;;16.60;99.90;;;;;;5032577;28;20477;-59
2022/10/24 08:18:18;;;;;;;8.47;3.50;;;16.60;99.90;;;;;;5032711;28;20456;-59
2022/10/24 08:20:45;;;;;;;4.80;2.53;;;16.50;99.90;;;;;;5032790;28;20441;-59
2022/10/24 08:23:12;;;;;;;10.50;3.43;;;16.50;99.90;;;;;;5032177;28;20558;-60
2022/10/24 08:25:41;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5032670;28;20434;-60
2022/10/24 08:28:08;;;;;;;5.07;3.30;;;16.50;99.90;;;;;;5032460;28;20492;-60
2022/10/24 08:30:36;;;;;;;5.73;3.57;;;16.50;99.90;;;;;;5032781;28;20533;-59
2022/10/24 08:33:04;;;;;;;5.43;3.07;;;16.50;99.90;;;;;;5032589;28;20520;-59
2022/10/24 08:35:31;;;;;;;7.03;3.27;;;16.60;99.90;;;;;;5032501;28;20456;-60
2022/10/24 08:38:00;;;;;;;9.37;4.03;;;16.70;99.90;;;;;;5035383;28;20780;-60
2022/10/24 08:40:28;;;;;;;9.13;3.40;;;16.70;99.90;;;;;;5036242;28;20449;-59
2022/10/24 08:42:55;;;;;;;5.90;3.03;;;16.60;99.90;;;;;;5036445;28;20912;-60
2022/10/24 08:45:29;;;;;;;8.40;3.43;;;16.70;99.90;;;;;;5036405;28;20446;-60
2022/10/24 08:48:05;;;;;;;4.20;3.00;;;16.70;99.90;;;;;;5036026;28;20908;-60
2022/10/24 08:50:34;;;;;;;7.97;3.47;;;16.70;99.90;;;;;;5036519;28;20467;-60
2022/10/24 08:53:05;;;;;;;4.57;2.80;;;16.70;99.90;;;;;;5036096;28;20572;-59
2022/10/24 08:55:39;;;;;;;5.60;3.03;;;16.70;99.90;;;;;;5035784;28;20921;-59
2022/10/24 08:58:07;;;;;;;7.70;3.60;;;16.70;99.90;;;;;;5035722;28;20857;-59
2022/10/24 09:00:40;;;;;;;6.43;4.20;;;16.70;99.90;;;;;;5036068;28;20516;-60
2022/10/24 09:03:15;;;;;;;5.30;2.60;;;16.70;99.90;;;;;;5035772;28;20553;-59
2022/10/24 09:05:45;;;;;;;9.27;2.90;;;16.70;99.90;;;;;;5035705;28;20429;-60
2022/10/24 09:08:22;;;;;;;7.93;2.93;;;16.70;99.90;;;;;;5035877;28;20545;-60
2022/10/24 09:10:55;;;;;;;8.47;2.90;;;16.60;99.90;;;;;;5035549;28;20466;-60
2022/10/24 09:13:23;;;;;;;3.80;2.50;;;16.60;99.90;;;;;;5035779;28;20573;-60
2022/10/24 09:15:50;;;;;;;8.70;3.87;;;16.60;99.90;;;;;;5035504;28;20446;-60
2022/10/24 09:18:23;;;;;;;6.27;3.10;;;16.60;99.90;;;;;;5035394;28;20905;-60
2022/10/24 09:20:53;;;;;;;7.30;4.10;;;16.60;99.90;;;;;;5035433;28;20470;-60
2022/10/24 09:23:22;;;;;;;6.73;3.37;;;16.70;99.90;;;;;;5035333;28;21048;-58
2022/10/24 09:25:53;;;;;;;6.00;3.00;;;16.60;99.90;;;;;;5035285;28;20537;-60
2022/10/24 09:28:21;;;;;;;6.80;3.20;;;16.60;99.90;;;;;;5035360;28;20462;-58
2022/10/24 09:30:49;;;;;;;4.60;3.20;;;16.60;99.90;;;;;;5035110;28;20983;-60
2022/10/24 09:33:27;;;;;;;4.30;3.20;;;16.60;99.90;;;;;;5035222;28;20882;-60
2022/10/24 09:35:57;;;;;;;4.20;2.63;;;16.60;99.90;;;;;;5035358;28;20465;-59
2022/10/24 09:38:32;;;;;;;9.87;3.20;;;16.60;99.90;;;;;;5035195;28;20529;-60
2022/10/24 09:41:03;;;;;;;4.23;2.70;;;16.60;99.90;;;;;;5035072;28;20430;-61
2022/10/24 09:43:39;;;;;;;6.30;3.60;;;16.60;99.90;;;;;;5034819;28;20472;-60
2022/10/24 09:46:09;;;;;;;4.50;2.90;;;16.60;99.90;;;;;;5034908;28;20430;-58
2022/10/24 09:48:48;;;;;;;6.43;3.20;;;16.60;99.90;;;;;;5034421;28;20460;-58
2022/10/24 09:51:32;;;;;;;8.43;3.30;;;16.60;99.90;;;;;;5034731;28;20434;-59
2022/10/24 09:54:25;;;;;;;6.83;2.90;;;16.60;99.90;;;;;;5034569;28;20513;-60
2022/10/24 09:56:57;;;;;;;6.00;3.87;;;16.60;99.90;;;;;;5028237;28;20957;-59
2022/10/24 09:59:42;;;;;;;8.93;3.20;;;16.70;99.90;;;;;;5034867;28;20776;-59
2022/10/24 10:02:23;;;;;;;5.77;2.70;;;16.70;99.90;;;;;;5034324;28;20949;-59
2022/10/24 10:05:20;;;;;;;9.43;3.27;;;16.70;99.90;;;;;;5034212;28;20921;-60
2022/10/24 10:07:49;;;;;;;7.67;3.57;;;16.70;99.90;;;;;;5034000;28;20469;-60
2022/10/24 10:10:30;;;;;;;8.97;2.90;;;16.70;99.90;;;;;;5034363;28;20929;-60
2022/10/24 10:13:02;;;;;;;4.07;2.70;;;16.70;99.90;;;;;;5034424;28;20915;-61
2022/10/24 10:15:34;;;;;;;4.43;2.70;;;16.70;99.90;;;;;;5034058;28;20440;-60
2022/10/24 10:18:05;;;;;;;6.70;3.20;;;16.80;99.90;;;;;;5033939;28;20549;-60
2022/10/24 10:20:38;;;;;;;6.87;3.07;;;16.80;99.90;;;;;;5034388;28;20469;-60
2022/10/24 10:23:25;;;;;;;6.37;2.80;;;16.80;99.90;;;;;;5033829;28;20466;-60
2022/10/24 10:26:20;;;;;;;6.30;3.60;;;16.90;99.90;;;;;;5034141;28;20442;-60
2022/10/24 10:28:53;;;;;;;9.40;2.73;;;16.90;99.90;;;;;;5033682;28;20478;-59
2022/10/24 10:31:23;;;;;;;11.43;3.07;;;17.00;99.90;;;;;;5033938;28;20966;-60
2022/10/24 10:34:11;;;;;;;6.40;2.87;;;17.00;99.90;;;;;;5033867;28;20489;-60
2022/10/24 10:36:49;;;;;;;5.80;3.43;;;17.10;99.90;;;;;;5034122;28;20427;-59
2022/10/24 10:39:42;;;;;;;5.93;3.00;;;17.10;99.90;;;;;;5033525;28;20520;-59
2022/10/24 10:42:16;;;;;;;3.70;2.80;;;17.20;99.90;;;;;;5033866;28;20545;-59
2022/10/24 10:44:58;;;;;;;4.90;3.20;;;17.20;99.90;;;;;;5033633;28;20894;-59
2022/10/24 10:47:36;;;;;;;7.43;3.23;;;17.20;99.90;;;;;;5033733;28;20465;-59
2022/10/24 10:50:18;;;;;;;4.90;2.10;;;17.30;99.90;;;;;;5033470;28;20450;-59
2022/10/24 10:52:49;;;;;;;3.87;2.47;;;17.30;99.90;;;;;;5033102;28;20501;-60
2022/10/24 10:55:26;;;;;;;4.47;3.43;;;17.30;99.90;;;;;;5033695;28;20521;-59
2022/10/24 10:57:58;;;;;;;4.27;2.27;;;17.30;99.90;;;;;;5033655;28;20427;-59
2022/10/24 11:00:35;;;;;;;2.37;2.17;;;17.30;99.90;;;;;;5032982;28;20913;-59
2022/10/24 11:03:25;;;;;;;6.43;2.57;;;17.30;99.90;;;;;;5033562;28;20519;-59
2022/10/24 11:06:05;;;;;;;5.63;2.93;;;17.30;99.90;;;;;;5033602;28;20517;-59
2022/10/24 11:08:49;;;;;;;4.33;2.30;;;17.30;99.90;;;;;;5033620;28;20426;-59
2022/10/24 11:11:21;;;;;;;4.43;2.00;;;17.30;99.90;;;;;;5033396;28;20766;-59
2022/10/24 11:13:56;;;;;;;3.10;1.90;;;17.30;99.90;;;;;;5032831;28;20533;-59
2022/10/24 11:16:27;;;;;;;3.40;1.73;;;17.40;99.90;;;;;;5032692;28;20947;-59
2022/10/24 11:19:01;;;;;;;6.83;3.17;;;17.30;99.90;;;;;;5032823;28;20596;-59
2022/10/24 11:21:32;;;;;;;4.37;3.07;;;17.30;99.90;;;;;;5032933;28;20496;-60
2022/10/24 11:24:05;;;;;;;6.03;2.33;;;17.30;99.90;;;;;;5032481;28;20557;-59
2022/10/24 11:26:36;;;;;;;2.77;2.23;;;17.40;99.90;;;;;;5032838;28;20526;-59
2022/10/24 11:29:12;;;;;;;6.37;1.87;;;17.40;99.90;;;;;;5032966;28;20423;-59
2022/10/24 11:31:43;;;;;;;7.40;2.10;;;17.30;99.90;;;;;;5033129;28;20466;-59
2022/10/24 11:34:15;;;;;;;5.53;2.23;;;17.40;99.90;;;;;;5032844;28;20557;-60
2022/10/24 11:36:46;;;;;;;3.00;1.80;;;17.30;99.90;;;;;;5032997;28;20827;-60
2022/10/24 11:39:20;;;;;;;3.13;1.70;;;17.30;99.90;;;;;;5033154;28;20435;-60
2022/10/24 11:41:53;;;;;;;2.00;1.50;;;17.40;99.90;;;;;;5032940;28;20462;-60
2022/10/24 11:44:34;;;;;;;4.07;2.23;;;17.40;99.90;;;;;;5032368;28;20526;-60
2022/10/24 11:47:12;;;;;;;3.10;2.00;;;17.40;99.90;;;;;;5032493;28;20509;-60
2022/10/24 11:49:45;;;;;;;2.57;1.70;;;17.40;99.90;;;;;;5032668;28;20448;-59
2022/10/24 11:52:20;;;;;;;2.20;1.83;;;17.40;99.90;;;;;;5032259;28;21048;-59
2022/10/24 11:54:53;;;;;;;8.03;2.73;;;17.40;99.90;;;;;;5032093;28;20552;-59
2022/10/24 11:57:23;;;;;;;3.03;2.10;;;17.40;99.90;;;;;;5032469;28;20522;-60
2022/10/24 11:59:53;;;;;;;4.30;2.20;;;17.40;99.90;;;;;;5032760;28;20545;-59
2022/10/24 12:02:50;;;;;;;6.13;2.20;;;17.50;99.90;;;;;;5032200;28;20466;-59
2022/10/24 12:05:47;;;;;;;2.77;2.10;;;17.60;99.90;;;;;;5032364;28;20525;-60
2022/10/24 12:08:48;;;;;;;3.20;1.97;;;17.50;99.90;;;;;;5032388;28;20995;-59
2022/10/24 12:11:40;;;;;;;4.90;2.40;;;17.60;99.90;;;;;;5013089;28;20452;-60
2022/10/24 12:14:56;;;;;;;5.00;2.10;;;17.70;99.90;;;;;;5033917;28;20484;-60
2022/10/24 12:17:46;;;;;;;5.00;2.30;;;17.60;99.90;;;;;;4975599;28;20429;-60
2022/10/24 12:20:17;;;;;;;3.30;1.77;;;17.60;99.90;;;;;;4975461;28;20580;-60
2022/10/24 12:22:45;;;;;;;1.77;1.63;;;17.60;99.90;;;;;;5013785;28;20556;-60
2022/10/24 12:25:28;;;;;;;3.50;1.83;;;17.70;99.90;;;;;;5036018;28;20485;-60
2022/10/24 12:27:58;;;;;;;2.17;1.80;;;17.70;99.90;;;;;;5036459;28;20430;-60
2022/10/24 12:30:28;;;;;;;2.83;2.10;;;17.70;99.90;;;;;;5036651;28;20473;-60
2022/10/24 12:33:06;;;;;;;5.00;2.23;;;17.70;99.90;;;;;;5036200;28;20816;-61
2022/10/24 12:35:45;;;;;;;2.33;1.63;;;17.70;99.90;;;;;;5036466;28;20513;-60
2022/10/24 12:38:39;;;;;;;4.97;1.70;;;17.80;99.90;;;;;;5036237;28;20905;-60
2022/10/24 12:41:38;;;;;;;6.53;2.10;;;17.70;99.90;;;;;;5035874;28;20473;-60
2022/10/24 12:44:37;;;;;;;2.50;2.10;;;17.70;99.90;;;;;;5036274;28;20474;-61
2022/10/24 12:47:36;;;;;;;3.00;1.77;;;17.60;99.90;;;;;;5036182;28;20446;-60
2022/10/24 12:50:40;;;;;;;2.73;2.30;;;17.70;99.90;;;;;;5035878;28;20819;-60
2022/10/24 12:53:29;;;;;;;4.97;1.80;;;17.70;99.90;;;;;;5035681;28;20465;-60
2022/10/24 12:56:10;;;;;;;3.73;1.90;;;17.60;99.90;;;;;;5036138;28;20435;-60
2022/10/24 12:58:41;;;;;;;3.60;1.93;;;17.70;99.90;;;;;;5035573;28;20432;-60
2022/10/24 13:01:13;;;;;;;2.80;1.70;;;17.70;99.90;;;;;;5035783;28;20434;-60
2022/10/24 13:04:10;;;;;;;6.23;1.60;;;17.70;99.90;;;;;;5035214;28;20470;-62
2022/10/24 13:06:48;;;;;;;2.07;1.87;;;17.70;99.90;;;;;;5035372;28;20881;-59
2022/10/24 13:09:28;;;;;;;5.10;2.10;;;17.70;99.90;;;;;;5035439;28;20461;-59
2022/10/24 13:12:09;;;;;;;1.77;1.60;;;17.80;99.90;;;;;;5034672;28;20434;-59