Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:25;;;;;;;9.35;8.35;;;;;;;20.11;64.04;94736.69;5115477;27;20023;-73
2022/09/10 00:02:51;;;;;;;11.35;8.40;;;;;;;20.16;64.26;94753.56;5133860;27;20531;-73
2022/09/10 00:05:17;;;;;;;9.45;8.02;;;;;;;20.09;64.35;94748.25;5107429;27;20024;-73
2022/09/10 00:07:42;;;;;;;10.43;8.48;;;;;;;20.07;64.44;94750.25;5133548;27;20027;-73
2022/09/10 00:10:08;;;;;;;10.43;8.43;;;;;;;20.04;64.12;94740.06;5143219;27;20035;-73
2022/09/10 00:12:34;;;;;;;11.13;8.35;;;;;;;20.03;64.21;94749.00;5116478;27;20031;-73
2022/09/10 00:15:00;;;;;;;9.75;8.75;;;;;;;19.89;65.05;94749.84;5140176;27;20038;-73
2022/09/10 00:17:26;;;;;;;12.90;8.48;;;;;;;19.85;64.81;94743.31;5114923;27;20134;-73
2022/09/10 00:19:53;;;;;;;12.18;8.75;;;;;;;19.89;64.86;94747.19;5150311;27;20030;-73
2022/09/10 00:22:21;;;;;;;11.25;8.70;;;;;;;19.86;64.81;94748.41;5136352;27;20043;-73
2022/09/10 00:24:46;;;;;;;9.35;8.45;;;;;;;19.86;64.66;94747.56;5139383;27;20019;-73
2022/09/10 00:27:12;;;;;;;10.80;8.73;;;;;;;19.89;64.84;94749.84;5114667;27;20047;-73
2022/09/10 00:29:37;;;;;;;11.30;9.00;;;;;;;19.77;64.97;94746.88;5149420;27;20018;-73
2022/09/10 00:32:03;;;;;;;10.32;8.68;;;;;;;19.72;65.24;94751.88;5116683;27;20042;-73
2022/09/10 00:34:28;;;;;;;9.73;8.73;;;;;;;19.73;65.14;94736.91;5140011;27;20072;-73
2022/09/10 00:36:54;;;;;;;11.82;9.02;;;;;;;19.77;65.04;94741.59;5131515;27;20118;-73
2022/09/10 00:39:19;;;;;;;10.98;9.70;;;;;;;19.63;65.32;94729.25;5132061;27;20043;-73
2022/09/10 00:41:46;;;;;;;11.88;9.00;;;;;;;19.55;65.85;94730.16;5116075;27;20023;-73
2022/09/10 00:44:38;;;;;;;10.35;9.35;;;;;;;19.46;66.22;94727.81;5130964;27;20031;-74
2022/09/10 00:47:10;;;;;;;10.43;8.88;;;;;;;19.35;66.75;94737.81;5133570;27;20031;-73
2022/09/10 00:49:37;;;;;;;13.52;10.38;;;;;;;19.38;66.66;94723.47;5122406;27;20114;-73
2022/09/10 00:52:03;;;;;;;11.13;9.13;;;;;;;19.31;66.69;94730.47;5115613;27;20041;-73
2022/09/10 00:54:29;;;;;;;10.88;9.65;;;;;;;19.36;66.79;94738.63;5123982;27;20027;-73
2022/09/10 00:56:55;;;;;;;12.25;8.80;;;;;;;19.43;66.44;94734.28;5112856;27;20408;-73
2022/09/10 00:59:20;;;;;;;12.02;10.00;;;;;;;19.36;66.66;94738.63;5096793;27;20057;-74
2022/09/10 01:01:46;;;;;;;10.60;9.50;;;;;;;19.41;66.25;94741.53;5113194;27;20046;-73
2022/09/10 01:04:12;;;;;;;10.10;9.07;;;;;;;19.42;66.41;94730.84;5113651;27;20110;-73
2022/09/10 01:06:38;;;;;;;10.32;9.23;;;;;;;19.53;65.81;94729.56;5130721;27;20035;-73
2022/09/10 01:09:03;;;;;;;9.73;8.80;;;;;;;19.58;65.58;94726.34;5113578;27;20420;-74
2022/09/10 01:12:03;;;;;;;11.25;8.85;;;;;;;19.62;65.54;94719.72;5113509;27;20035;-74
2022/09/10 01:14:45;;;;;;;11.88;9.35;;;;;;;19.63;65.62;94719.53;5133799;27;20442;-74
2022/09/10 01:17:35;;;;;;;13.40;8.80;;;;;;;19.66;65.17;94725.47;5115181;27;20556;-74
2022/09/10 01:20:13;;;;;;;9.52;8.57;;;;;;;19.75;65.03;94727.81;5118016;27;20031;-73
2022/09/10 01:23:06;;;;;;;10.38;8.20;;;;;;;19.81;64.06;94719.16;5133546;27;20031;-74
2022/09/10 01:25:38;;;;;;;10.30;8.70;;;;;;;19.87;64.45;94728.13;5131975;27;20063;-74
2022/09/10 01:28:07;;;;;;;10.40;8.82;;;;;;;19.88;64.57;94719.22;5133940;27;20049;-73
2022/09/10 01:30:41;;;;;;;9.37;8.47;;;;;;;19.92;64.70;94725.75;5115514;27;20507;-73
2022/09/10 01:33:19;;;;;;;10.02;8.75;;;;;;;19.95;64.75;94730.66;5098404;27;20035;-74
2022/09/10 01:35:56;;;;;;;9.40;8.50;;;;;;;19.99;64.28;94731.09;5132205;27;20450;-74
2022/09/10 01:38:24;;;;;;;10.55;8.23;;;;;;;20.01;64.42;94723.81;5115130;27;20033;-73
2022/09/10 01:40:51;;;;;;;10.55;8.38;;;;;;;19.98;64.48;94717.09;5132072;27;20034;-73
2022/09/10 01:43:17;;;;;;;8.75;7.63;;;;;;;19.94;64.25;94707.13;5114781;27;20034;-73
2022/09/10 01:46:20;;;;;;;9.32;7.85;;;;;;;19.98;64.50;94708.38;5115290;27;20026;-74
2022/09/10 01:48:58;;;;;;;9.30;8.35;;;;;;;19.98;64.61;94709.19;5133178;27;20411;-74
2022/09/10 01:51:47;;;;;;;9.93;8.50;;;;;;;19.94;64.63;94721.09;5133262;27;20046;-73
2022/09/10 01:54:38;;;;;;;10.43;8.73;;;;;;;19.93;64.92;94722.13;5131913;27;20051;-74
2022/09/10 01:57:03;;;;;;;;;;;;;;;19.89;64.99;94712.94;5132138;27;20400;-73
2022/09/10 01:59:36;;;;;;;9.77;8.17;;;;;;;19.81;65.63;94720.97;5133029;27;19919;-73
2022/09/10 02:02:14;;;;;;;13.10;8.70;;;;;;;19.81;65.42;94720.97;5114500;27;20357;-73
2022/09/10 02:04:40;;;;;;;8.65;7.85;;;;;;;19.83;65.79;94732.94;5131736;27;20496;-73
2022/09/10 02:07:05;;;;;;;9.57;8.05;;;;;;;19.81;66.07;94728.88;5131577;27;20066;-73
2022/09/10 02:09:31;;;;;;;8.93;8.02;;;;;;;19.68;66.45;94724.28;5097507;27;20064;-73
2022/09/10 02:11:56;;;;;;;9.23;8.32;;;;;;;19.62;66.30;94723.16;5113752;27;20020;-74
2022/09/10 02:14:22;;;;;;;9.55;8.55;;;;;;;19.61;65.90;94731.25;5131524;27;20038;-73
2022/09/10 02:16:57;;;;;;;11.48;8.82;;;;;;;19.64;65.40;94733.53;5114054;27;20047;-73
2022/09/10 02:19:22;;;;;;;11.93;8.85;;;;;;;19.59;65.52;94728.81;5115017;27;20471;-73
2022/09/10 02:21:48;;;;;;;10.82;9.35;;;;;;;19.56;65.54;94726.53;5131465;27;20023;-74
2022/09/10 02:24:13;;;;;;;10.35;9.27;;;;;;;19.62;65.14;94741.59;5097137;27;20081;-73
2022/09/10 02:26:40;;;;;;;12.18;8.65;;;;;;;19.62;65.37;94725.00;5114032;27;20028;-73
2022/09/10 02:29:06;;;;;;;13.18;9.23;;;;;;;19.47;65.38;94709.19;5114200;27;20610;-74
2022/09/10 02:31:32;;;;;;;9.57;8.55;;;;;;;19.55;65.31;94716.97;5131134;27;20113;-73
2022/09/10 02:33:57;;;;;;;9.77;8.48;;;;;;;19.53;65.23;94723.44;5114051;27;20023;-74
2022/09/10 02:36:24;;;;;;;13.68;8.88;;;;;;;19.51;65.22;94722.81;5113957;27;20058;-73
2022/09/10 02:38:57;;;;;;;11.98;9.30;;;;;;;19.59;65.21;94720.91;5131114;27;20023;-73
2022/09/10 02:41:23;;;;;;;12.18;9.15;;;;;;;19.62;65.04;94720.53;5114300;27;20043;-73
2022/09/10 02:43:48;;;;;;;12.68;9.10;;;;;;;19.55;65.03;94709.09;5113984;27;20030;-73
2022/09/10 02:46:13;;;;;;;11.30;9.15;;;;;;;19.61;64.75;94712.78;5130831;27;20080;-73
2022/09/10 02:48:39;;;;;;;9.27;8.30;;;;;;;19.66;64.70;94721.00;5132065;27;20497;-73
2022/09/10 02:51:05;;;;;;;9.80;8.80;;;;;;;19.54;65.09;94712.72;5113776;27;20038;-73
2022/09/10 02:53:30;;;;;;;11.75;8.95;;;;;;;19.55;64.90;94708.28;5113586;27;20067;-73
2022/09/10 02:55:56;;;;;;;11.15;9.38;;;;;;;19.48;65.09;94718.75;5130840;27;20019;-73
2022/09/10 02:58:21;;;;;;;10.70;9.13;;;;;;;19.52;65.25;94725.25;5096963;27;20081;-73
2022/09/10 03:00:47;;;;;;;10.18;9.13;;;;;;;19.60;64.96;94726.97;5131831;27;20050;-74
2022/09/10 03:03:13;;;;;;;10.80;8.98;;;;;;;19.61;64.89;94723.34;5130663;27;20031;-73
2022/09/10 03:05:38;;;;;;;11.52;9.40;;;;;;;19.65;64.83;94721.97;5113621;28;20515;-73
2022/09/10 03:08:04;;;;;;;10.40;8.55;;;;;;;19.64;64.92;94723.81;5096594;27;20488;-73
2022/09/10 03:10:30;;;;;;;14.10;8.55;;;;;;;19.68;65.17;94731.38;5113560;28;20038;-73
2022/09/10 03:12:56;;;;;;;18.27;9.05;;;;;;;19.68;65.23;94726.09;5113685;28;20032;-73
2022/09/10 03:15:22;;;;;;;10.30;8.80;;;;;;;19.68;65.13;94731.38;5130581;28;20118;-73
2022/09/10 03:17:47;;;;;;;12.60;8.73;;;;;;;19.64;65.57;94723.81;5131726;27;20058;-73
2022/09/10 03:20:13;;;;;;;10.95;9.60;;;;;;;19.66;65.74;94736.00;5113383;28;20031;-73
2022/09/10 03:22:38;;;;;;;12.52;9.10;;;;;;;19.67;66.06;94737.63;5130347;28;20112;-73
2022/09/10 03:25:05;;;;;;;11.45;8.85;;;;;;;19.68;65.77;94744.53;5135847;27;20053;-73
2022/09/10 03:27:30;;;;;;;9.75;8.77;;;;;;;19.72;66.08;94735.25;5134683;27;20041;-73
2022/09/10 03:29:56;;;;;;;14.23;9.05;;;;;;;19.61;66.00;94724.19;5100616;27;20483;-73
2022/09/10 03:32:21;;;;;;;10.68;9.55;;;;;;;19.66;65.67;94734.16;5134699;27;20035;-73
2022/09/10 03:34:48;;;;;;;9.95;8.98;;;;;;;19.51;66.21;94728.91;5134533;27;20485;-73
2022/09/10 03:37:14;;;;;;;10.18;9.15;;;;;;;19.54;66.57;94733.81;5134539;27;20031;-74
2022/09/10 03:39:40;;;;;;;12.57;10.00;;;;;;;19.49;66.71;94738.00;5134547;27;20020;-73
2022/09/10 03:42:06;;;;;;;10.00;9.07;;;;;;;19.43;67.19;94732.44;5117394;27;20065;-73
2022/09/10 03:44:32;;;;;;;11.38;8.98;;;;;;;19.39;67.04;94723.28;5133691;27;20026;-73
2022/09/10 03:47:01;;;;;;;13.02;10.07;;;;;;;19.33;67.29;94724.00;5123168;27;20042;-73
2022/09/10 03:49:27;;;;;;;11.68;9.65;;;;;;;19.27;67.42;94702.88;5118770;27;20055;-73
2022/09/10 03:51:52;;;;;;;10.55;8.65;;;;;;;19.31;68.21;94712.84;5120495;27;20553;-73
2022/09/10 03:54:18;;;;;;;13.05;9.68;;;;;;;19.30;67.81;94720.94;5096676;28;20443;-73
2022/09/10 03:56:44;;;;;;;12.02;9.40;;;;;;;19.27;68.19;94714.22;5114562;27;20031;-73
2022/09/10 03:59:12;;;;;;;11.10;9.32;;;;;;;19.27;67.60;94695.78;5135246;27;20031;-74
2022/09/10 04:01:37;;;;;;;11.07;9.25;;;;;;;19.33;67.99;94694.22;5133913;27;20046;-73
2022/09/10 04:04:03;;;;;;;12.32;9.77;;;;;;;19.21;68.41;94691.25;5133959;27;20023;-73
2022/09/10 04:06:31;;;;;;;10.48;9.45;;;;;;;19.19;69.20;94693.25;5124476;27;20626;-73
2022/09/10 04:08:57;;;;;;;11.45;9.55;;;;;;;19.26;68.72;94703.88;5125540;27;20505;-73
2022/09/10 04:11:26;;;;;;;12.05;9.70;;;;;;;19.15;69.14;94711.22;5116333;27;20067;-73
2022/09/10 04:13:55;;;;;;;11.32;10.23;;;;;;;19.07;69.85;94721.03;5113006;28;20095;-73
2022/09/10 04:16:22;;;;;;;12.48;9.63;;;;;;;19.04;69.75;94716.94;5096222;28;20035;-73
2022/09/10 04:18:48;;;;;;;11.60;9.63;;;;;;;19.03;68.92;94701.31;5129195;27;20019;-73
2022/09/10 04:21:13;;;;;;;10.88;8.80;;;;;;;19.05;68.55;94723.03;5116568;27;20034;-73
2022/09/10 04:23:40;;;;;;;13.90;9.50;;;;;;;19.07;68.51;94727.09;5111958;27;20027;-73
2022/09/10 04:26:13;;;;;;;9.80;8.80;;;;;;;18.98;68.01;94717.69;5112608;27;20033;-73
2022/09/10 04:28:39;;;;;;;12.45;10.02;;;;;;;18.93;68.38;94725.28;5138435;27;20039;-73
2022/09/10 04:31:07;;;;;;;15.05;9.38;;;;;;;18.99;68.74;94735.09;5125001;27;20485;-73
2022/09/10 04:33:32;;;;;;;12.10;9.88;;;;;;;18.97;68.16;94739.72;5120636;27;20127;-73
2022/09/10 04:36:01;;;;;;;11.00;9.13;;;;;;;19.01;67.76;94733.09;5111970;28;20482;-73
2022/09/10 04:38:29;;;;;;;14.82;10.68;;;;;;;19.03;67.80;94735.53;5120790;27;20417;-74
2022/09/10 04:40:56;;;;;;;12.10;9.85;;;;;;;19.02;67.89;94733.91;5125862;27;20026;-74
2022/09/10 04:43:21;;;;;;;12.30;9.30;;;;;;;18.95;68.00;94733.84;5130661;27;20023;-74
2022/09/10 04:45:49;;;;;;;11.85;9.85;;;;;;;18.98;67.84;94725.56;5098653;27;20026;-74
2022/09/10 04:48:15;;;;;;;10.98;9.82;;;;;;;18.98;67.97;94710.59;5129418;27;20035;-74
2022/09/10 04:50:40;;;;;;;12.77;9.32;;;;;;;18.95;67.79;94712.78;5128179;27;20504;-74
2022/09/10 04:53:06;;;;;;;11.32;10.10;;;;;;;18.97;67.69;94722.13;5113636;27;20035;-74
2022/09/10 04:55:32;;;;;;;11.50;9.50;;;;;;;19.10;67.40;94720.66;5097436;27;20027;-74
2022/09/10 04:57:57;;;;;;;13.52;9.88;;;;;;;19.18;68.72;94725.84;5123261;27;20488;-74
2022/09/10 05:00:23;;;;;;;10.95;9.32;;;;;;;19.15;67.43;94715.69;5115546;27;20042;-74
2022/09/10 05:02:52;;;;;;;12.50;10.57;;;;;;;19.09;67.76;94714.59;5132229;27;20070;-74
2022/09/10 05:05:18;;;;;;;10.85;9.52;;;;;;;19.06;68.36;94709.69;5113917;27;20035;-74
2022/09/10 05:07:43;;;;;;;10.90;9.75;;;;;;;19.09;68.59;94709.31;5118619;27;20495;-72
2022/09/10 05:10:09;;;;;;;12.98;9.73;;;;;;;19.01;69.14;94706.78;5118562;27;20616;-73
2022/09/10 05:12:37;;;;;;;15.65;9.98;;;;;;;18.96;70.03;94719.66;5110854;27;20396;-73
2022/09/10 05:15:05;;;;;;;12.27;9.90;;;;;;;18.96;70.83;94732.81;5088010;28;20027;-74
2022/09/10 05:17:30;;;;;;;11.80;9.93;;;;;;;18.94;70.36;94737.44;5105502;28;20531;-74
2022/09/10 05:19:56;;;;;;;12.55;9.73;;;;;;;18.90;70.48;94723.03;5114051;27;20102;-74
2022/09/10 05:22:21;;;;;;;13.38;10.35;;;;;;;18.87;70.67;94711.03;5121604;27;20043;-74
2022/09/10 05:24:46;;;;;;;11.25;10.10;;;;;;;18.88;70.84;94717.13;5122755;27;20027;-74
2022/09/10 05:27:12;;;;;;;10.98;9.68;;;;;;;18.89;70.82;94716.13;5114483;27;20512;-71
2022/09/10 05:29:37;;;;;;;12.65;10.27;;;;;;;18.88;70.58;94723.19;5127441;27;20489;-73
2022/09/10 05:32:03;;;;;;;10.95;9.55;;;;;;;18.90;70.72;94730.91;5100847;28;20417;-73
2022/09/10 05:34:28;;;;;;;13.32;10.07;;;;;;;18.89;70.49;94729.28;5118078;27;20515;-72
2022/09/10 05:36:55;;;;;;;13.40;10.18;;;;;;;18.94;70.36;94732.19;5119234;27;20095;-70
2022/09/10 05:39:20;;;;;;;10.90;9.80;;;;;;;18.90;70.07;94720.41;5123791;27;20027;-72
2022/09/10 05:41:46;;;;;;;12.13;9.57;;;;;;;19.02;69.83;94749.72;5099520;27;20030;-72
2022/09/10 05:44:13;;;;;;;12.27;9.63;;;;;;;19.02;70.91;94740.00;5107535;27;20038;-72
2022/09/10 05:46:39;;;;;;;14.20;10.68;;;;;;;19.04;71.36;94745.91;5119555;27;20035;-72
2022/09/10 05:49:04;;;;;;;11.50;10.30;;;;;;;19.05;71.98;94742.25;5121656;27;20027;-72
2022/09/10 05:51:30;;;;;;;13.68;11.45;;;;;;;19.07;72.12;94744.72;5110872;27;20031;-72
2022/09/10 05:53:56;;;;;;;17.45;11.30;;;;;;;19.06;72.77;94756.25;5119217;27;20030;-72
2022/09/10 05:56:22;;;;;;;13.75;11.50;;;;;;;19.09;72.39;94746.19;5104259;27;20035;-72
2022/09/10 05:58:48;;;;;;;13.50;11.55;;;;;;;19.15;72.38;94745.44;5115874;27;20059;-72
2022/09/10 06:01:14;;;;;;;15.57;11.80;;;;;;;19.22;72.45;94745.53;5092511;28;20084;-72
2022/09/10 06:03:39;;;;;;;12.65;11.45;;;;;;;19.32;72.21;94745.28;5075734;28;20028;-72
2022/09/10 06:06:05;;;;;;;12.63;11.10;;;;;;;19.41;72.57;94744.97;5110342;28;20032;-72
2022/09/10 06:08:30;;;;;;;14.52;13.05;;;;;;;19.48;72.96;94745.09;5091978;28;20556;-72
2022/09/10 06:10:57;;;;;;;13.18;11.85;;;;;;;19.52;72.52;94729.72;5108836;28;20027;-72
2022/09/10 06:13:23;;;;;;;13.73;12.20;;;;;;;19.66;71.88;94728.09;5091762;28;20084;-72
2022/09/10 06:15:48;;;;;;;14.82;12.77;;;;;;;19.74;71.73;94727.97;5091660;28;20386;-72
2022/09/10 06:18:14;;;;;;;14.90;11.98;;;;;;;19.82;71.38;94714.69;5110092;28;20055;-72
2022/09/10 06:20:39;;;;;;;13.32;11.48;;;;;;;19.92;70.92;94717.03;5091880;28;20020;-72
2022/09/10 06:23:04;;;;;;;17.13;13.05;;;;;;;19.97;70.66;94718.09;5108759;28;20031;-72
2022/09/10 06:25:30;;;;;;;14.68;13.10;;;;;;;20.11;70.39;94734.06;5076282;28;20417;-72
2022/09/10 06:27:56;;;;;;;16.17;11.77;;;;;;;20.18;70.24;94727.03;5093885;28;20039;-72
2022/09/10 06:30:21;;;;;;;15.75;11.63;;;;;;;20.28;69.27;94733.63;5093742;28;20031;-71
2022/09/10 06:32:47;;;;;;;13.02;11.73;;;;;;;20.40;70.01;94743.69;5093738;28;20409;-72
2022/09/10 06:35:12;;;;;;;14.05;11.52;;;;;;;20.50;69.88;94744.16;5111807;28;20103;-71
2022/09/10 06:37:38;;;;;;;11.90;10.63;;;;;;;20.57;68.20;94736.34;5110376;28;20040;-71
2022/09/10 06:40:04;;;;;;;12.63;11.15;;;;;;;20.68;66.79;94743.75;5076700;28;20036;-72
2022/09/10 06:42:31;;;;;;;12.43;10.18;;;;;;;20.73;66.36;94747.44;5110504;28;20042;-71
2022/09/10 06:44:57;;;;;;;12.05;10.73;;;;;;;20.77;66.50;94750.50;5076832;28;20040;-71
2022/09/10 06:47:23;;;;;;;12.70;11.30;;;;;;;20.79;67.26;94743.22;5110354;28;20035;-71
2022/09/10 06:49:48;;;;;;;13.55;11.23;;;;;;;20.82;66.86;94740.19;5111631;28;20378;-71
2022/09/10 06:52:14;;;;;;;14.93;10.00;;;;;;;20.80;67.00;94738.75;5110359;28;20051;-71
2022/09/10 06:54:39;;;;;;;12.43;11.13;;;;;;;20.88;65.94;94742.06;5110345;28;20538;-71
2022/09/10 06:57:05;;;;;;;15.55;11.10;;;;;;;20.95;65.55;94750.84;5110200;28;20032;-71
2022/09/10 06:59:30;;;;;;;14.70;11.35;;;;;;;20.98;65.62;94741.75;5076115;28;20024;-71
2022/09/10 07:01:56;;;;;;;15.20;11.10;;;;;;;21.11;65.27;94741.00;5093209;28;20501;-71
2022/09/10 07:04:21;;;;;;;16.30;13.65;;;;;;;21.16;64.77;94731.47;5093285;28;20110;-71
2022/09/10 07:06:47;;;;;;;15.32;10.93;;;;;;;21.30;64.27;94727.09;5110104;28;20134;-71
2022/09/10 07:09:13;;;;;;;13.93;10.10;;;;;;;21.42;64.09;94732.66;5110080;28;20031;-72
2022/09/10 07:11:38;;;;;;;16.98;12.20;;;;;;;21.57;64.57;94735.19;5093347;28;20040;-72
2022/09/10 07:14:04;;;;;;;13.70;12.32;;;;;;;21.74;64.13;94722.44;5110020;28;20028;-72
2022/09/10 07:16:29;;;;;;;11.32;9.40;;;;;;;21.94;61.98;94727.78;5092882;28;20546;-72
2022/09/10 07:18:57;;;;;;;11.45;9.43;;;;;;;22.10;61.89;94716.84;5093517;28;20044;-72
2022/09/10 07:21:24;;;;;;;10.45;8.85;;;;;;;22.28;60.78;94719.75;5093265;28;20062;-72
2022/09/10 07:23:54;;;;;;;11.82;8.70;;;;;;;22.45;60.06;94732.59;5093199;28;20027;-72
2022/09/10 07:26:19;;;;;;;12.23;7.90;;;;;;;22.55;59.38;94725.06;5093031;28;20564;-71
2022/09/10 07:28:45;;;;;;;13.48;8.23;;;;;;;22.68;58.18;94708.38;5111383;28;20035;-71
2022/09/10 07:31:12;;;;;;;15.68;9.07;;;;;;;22.85;58.34;94709.59;5092915;28;20463;-72
2022/09/10 07:33:38;;;;;;;12.88;8.90;;;;;;;22.99;57.48;94706.97;5109903;28;20038;-72
2022/09/10 07:36:05;;;;;;;11.30;8.93;;;;;;;23.10;57.78;94714.28;5092868;28;20032;-71
2022/09/10 07:38:30;;;;;;;10.00;8.48;;;;;;;23.27;57.61;94719.94;5109820;28;20046;-71
2022/09/10 07:40:58;;;;;;;9.55;7.47;;;;;;;23.43;56.54;94714.19;5109792;28;20024;-71
2022/09/10 07:43:24;;;;;;;13.65;8.90;;;;;;;23.58;55.91;94716.59;5092802;28;20510;-71
2022/09/10 07:45:49;;;;;;;11.45;8.90;;;;;;;23.73;54.90;94725.09;5109737;28;20024;-72
2022/09/10 07:48:14;;;;;;;13.00;8.70;;;;;;;23.70;55.87;94727.34;5109625;28;20046;-71
2022/09/10 07:50:40;;;;;;;12.40;10.82;;;;;;;23.93;55.79;94719.72;5109834;28;20036;-72
2022/09/10 07:53:06;;;;;;;13.57;9.02;;;;;;;24.11;53.99;94721.66;5076055;28;20031;-71
2022/09/10 07:55:31;;;;;;;11.52;8.07;;;;;;;24.23;52.76;94729.75;5092836;28;20040;-71
2022/09/10 07:57:57;;;;;;;14.85;8.93;;;;;;;24.33;52.12;94727.44;5111318;28;20385;-71
2022/09/10 08:00:22;;;;;;;11.75;8.65;;;;;;;24.44;51.68;94729.44;5109657;28;20046;-71
2022/09/10 08:02:48;;;;;;;14.52;9.13;;;;;;;24.56;51.04;94718.13;5109773;28;20032;-72
2022/09/10 08:05:13;;;;;;;13.25;9.25;;;;;;;24.69;51.47;94723.34;5092630;28;20039;-72
2022/09/10 08:07:39;;;;;;;14.40;8.55;;;;;;;24.80;49.19;94720.00;5092561;28;20032;-72
2022/09/10 08:10:08;;;;;;;14.13;8.45;;;;;;;24.71;49.17;94716.78;5093172;28;20130;-71
2022/09/10 08:12:33;;;;;;;10.15;8.48;;;;;;;24.77;50.56;94717.78;5113394;28;20027;-71
2022/09/10 08:14:59;;;;;;;13.63;8.40;;;;;;;24.87;50.13;94709.28;5113374;28;20066;-71
2022/09/10 08:17:25;;;;;;;13.60;8.40;;;;;;;24.97;50.85;94709.63;5079320;28;20421;-71
2022/09/10 08:19:50;;;;;;;11.07;8.73;;;;;;;24.99;49.80;94707.56;5096121;28;20043;-71
2022/09/10 08:22:17;;;;;;;12.10;9.60;;;;;;;25.10;50.28;94720.13;5096212;28;20020;-71
2022/09/10 08:24:42;;;;;;;9.65;8.07;;;;;;;25.07;50.01;94712.56;5113193;28;20035;-72
2022/09/10 08:27:10;;;;;;;12.68;8.18;;;;;;;25.09;49.96;94715.03;5114072;28;20533;-72
2022/09/10 08:29:35;;;;;;;11.20;7.30;;;;;;;25.14;49.42;94712.53;5113043;28;20050;-72
2022/09/10 08:32:01;;;;;;;10.43;7.75;;;;;;;25.24;49.04;94718.19;5102426;28;20477;-71
2022/09/10 08:34:27;;;;;;;14.73;7.70;;;;;;;25.27;48.71;94715.09;5111976;28;20413;-72
2022/09/10 08:36:54;;;;;;;10.10;8.45;;;;;;;25.21;49.43;94715.94;5112709;28;20062;-71
2022/09/10 08:39:19;;;;;;;13.05;9.00;;;;;;;25.15;48.93;94691.06;5112830;28;20040;-72
2022/09/10 08:42:21;;;;;;;15.23;9.25;;;;;;;25.20;48.09;94701.03;5113051;27;20027;-72
2022/09/10 08:44:57;;;;;;;9.95;7.63;;;;;;;25.25;48.36;94706.50;5111813;28;20038;-72
2022/09/10 08:47:33;;;;;;;10.15;7.53;;;;;;;25.28;47.71;94699.94;5096088;28;20493;-72
2022/09/10 08:50:25;;;;;;;11.70;7.32;;;;;;;25.17;48.68;94696.97;5095912;27;20047;-73
2022/09/10 08:52:53;;;;;;;13.57;8.00;;;;;;;25.13;48.34;94686.97;5110226;27;20044;-72
2022/09/10 08:55:19;;;;;;;13.63;7.72;;;;;;;25.17;48.22;94693.50;5078751;28;20063;-73
2022/09/10 08:57:54;;;;;;;15.75;7.55;;;;;;;25.17;48.68;94698.81;5114686;27;20058;-72
2022/09/10 09:00:22;;;;;;;10.73;7.13;;;;;;;25.16;47.85;94689.22;5131653;27;20516;-71
2022/09/10 09:03:00;;;;;;;12.57;7.97;;;;;;;25.16;48.14;94691.91;5114707;27;20034;-72
2022/09/10 09:05:27;;;;;;;8.80;6.93;;;;;;;25.21;48.36;94696.53;5125860;27;20042;-71
2022/09/10 09:07:52;;;;;;;11.63;7.85;;;;;;;25.18;48.35;94687.97;5107505;27;20412;-72
2022/09/10 09:11:01;;;;;;;16.90;8.70;;;;;;;25.19;48.62;94692.25;5115448;27;20027;-72
2022/09/10 09:13:30;;;;;;;14.73;8.27;;;;;;;25.26;49.04;94692.19;5120310;27;20078;-71
2022/09/10 09:16:31;;;;;;;9.52;7.78;;;;;;;25.22;47.39;94677.72;5131903;27;20030;-70
2022/09/10 09:19:15;;;;;;;16.70;14.73;;;;;;;25.28;47.97;94687.47;5096860;27;20047;-70
2022/09/10 09:21:54;;;;;;;11.85;8.82;;;;;;;25.27;48.62;94687.66;5131050;27;20031;-71
2022/09/10 09:24:49;;;;;;;12.25;7.90;;;;;;;25.25;49.31;94677.28;5120448;27;20046;-71
2022/09/10 09:27:16;;;;;;;9.90;7.90;;;;;;;25.24;49.38;94675.66;5132545;27;20553;-71
2022/09/10 09:29:45;;;;;;;10.65;7.43;;;;;;;25.31;48.50;94672.91;5130810;27;20041;-72
2022/09/10 09:32:12;;;;;;;15.35;7.88;;;;;;;25.29;48.79;94672.31;5129445;27;20050;-72
2022/09/10 09:34:45;;;;;;;9.40;7.78;;;;;;;25.31;49.21;94667.59;5111578;27;20106;-74
2022/09/10 09:37:23;;;;;;;12.15;7.82;;;;;;;25.30;48.72;94656.16;5102232;27;20095;-73
2022/09/10 09:40:19;;;;;;;14.70;8.45;;;;;;;25.32;49.36;94648.75;5115726;27;20031;-72
2022/09/10 09:42:52;;;;;;;12.75;8.73;;;;;;;25.35;49.05;94651.00;5130519;27;20043;-72
2022/09/10 09:45:23;;;;;;;15.18;7.85;;;;;;;25.34;49.54;94652.00;5114052;27;20038;-73
2022/09/10 09:47:49;;;;;;;14.35;8.18;;;;;;;25.34;49.17;94645.88;5118771;27;20031;-72
2022/09/10 09:50:17;;;;;;;14.73;8.60;;;;;;;25.31;49.67;94630.38;5131834;27;20039;-72
2022/09/10 09:52:43;;;;;;;12.52;8.02;;;;;;;25.49;49.70;94642.84;5123628;27;20543;-73
2022/09/10 09:55:34;;;;;;;12.63;8.10;;;;;;;25.49;49.81;94632.19;5116549;27;20165;-73
2022/09/10 09:58:21;;;;;;;17.27;8.25;;;;;;;25.56;48.64;94632.94;5115212;27;20112;-73
2022/09/10 10:00:48;;;;;;;11.15;8.15;;;;;;;25.59;48.07;94622.66;5112235;28;20081;-72
2022/09/10 10:03:23;;;;;;;10.32;7.60;;;;;;;25.61;47.85;94617.94;5120400;27;20030;-73
2022/09/10 10:05:58;;;;;;;12.82;7.50;;;;;;;25.63;47.32;94607.06;5106004;28;20114;-72
2022/09/10 10:08:40;;;;;;;12.65;8.07;;;;;;;25.75;46.98;94615.09;5133683;27;20091;-73
2022/09/10 10:11:06;;;;;;;11.25;7.32;;;;;;;25.91;47.81;94600.34;5144499;27;20120;-73
2022/09/10 10:13:42;;;;;;;13.35;7.35;;;;;;;26.03;46.60;94591.38;5131284;27;20038;-73
2022/09/10 10:16:34;;;;;;;12.63;6.95;;;;;;;26.22;46.59;94589.44;5106263;27;20032;-72
2022/09/10 10:19:00;;;;;;;10.05;6.82;;;;;;;26.28;46.11;94583.19;5112215;27;20424;-72
2022/09/10 10:21:32;;;;;;;9.65;7.13;;;;;;;26.33;46.46;94579.03;5120539;27;20024;-72
2022/09/10 10:23:58;;;;;;;11.95;7.95;;;;;;;26.40;46.26;94569.09;5129418;27;20045;-72
2022/09/10 10:26:26;;;;;;;13.63;7.43;;;;;;;26.58;45.15;94566.34;5130959;27;20477;-72
2022/09/10 10:29:00;;;;;;;14.35;7.45;;;;;;;26.61;45.32;94562.41;5127699;27;20027;-72
2022/09/10 10:31:52;;;;;;;13.93;7.75;;;;;;;26.69;45.83;94551.38;5128881;27;20110;-72
2022/09/10 10:34:27;;;;;;;12.77;7.55;;;;;;;26.79;45.92;94551.59;5127028;27;20122;-72
2022/09/10 10:37:07;;;;;;;13.27;8.00;;;;;;;26.86;44.59;94546.16;5128745;27;20035;-72
2022/09/10 10:39:45;;;;;;;10.32;7.30;;;;;;;26.96;45.09;94549.84;5142181;27;20034;-72
2022/09/10 10:42:27;;;;;;;12.35;7.43;;;;;;;27.12;45.00;94550.16;5140256;27;20405;-72
2022/09/10 10:45:30;;;;;;;12.75;7.72;;;;;;;27.25;44.31;94549.13;5150798;27;20022;-72
2022/09/10 10:48:37;;;;;;;13.55;7.68;;;;;;;27.37;44.63;94544.53;5152822;27;20034;-72
2022/09/10 10:51:38;;;;;;;11.32;7.82;;;;;;;27.43;43.84;94548.13;5117925;27;20035;-72
2022/09/10 10:54:39;;;;;;;10.68;7.47;;;;;;;27.56;43.34;94542.50;5120144;27;20416;-72
2022/09/10 10:57:23;;;;;;;13.18;7.72;;;;;;;27.58;43.79;94540.38;5152915;27;20058;-72
2022/09/10 10:59:59;;;;;;;11.32;7.60;;;;;;;27.62;43.58;94539.66;5095040;28;20027;-72
2022/09/10 11:02:37;;;;;;;9.52;6.65;;;;;;;27.66;43.90;94531.19;5129586;27;20446;-72
2022/09/10 11:05:26;;;;;;;11.05;7.70;;;;;;;27.75;43.67;94527.91;5121585;27;20034;-72
2022/09/10 11:07:51;;;;;;;14.35;7.82;;;;;;;27.85;43.34;94521.94;5107545;28;20039;-72
2022/09/10 11:10:21;;;;;;;10.57;7.25;;;;;;;27.94;42.84;94517.81;5118481;27;20035;-73
2022/09/10 11:13:23;;;;;;;13.02;7.22;;;;;;;28.04;41.35;94509.19;5107687;28;20023;-72
2022/09/10 11:15:48;;;;;;;9.48;6.53;;;;;;;28.12;42.08;94513.31;5128701;27;20086;-72
2022/09/10 11:18:15;;;;;;;10.68;7.07;;;;;;;28.18;42.42;94515.00;5124202;27;20520;-72
2022/09/10 11:20:43;;;;;;;10.63;7.65;;;;;;;28.21;42.12;94517.19;5114889;28;20024;-72
2022/09/10 11:23:28;;;;;;;12.82;6.93;;;;;;;28.27;42.69;94506.31;5106920;28;20078;-72
2022/09/10 11:26:01;;;;;;;10.05;6.63;;;;;;;28.42;42.55;94505.78;5113499;28;20039;-72
2022/09/10 11:28:40;;;;;;;13.98;7.18;;;;;;;28.56;41.78;94505.44;5126702;27;20053;-72
2022/09/10 11:31:39;;;;;;;11.75;6.45;;;;;;;28.63;40.84;94533.56;5104158;27;20027;-72
2022/09/10 11:34:20;;;;;;;13.35;6.60;;;;;;;28.66;40.69;94577.69;5072407;28;20062;-72
2022/09/10 11:36:57;;;;;;;13.73;5.40;;;;;;;28.41;40.76;94594.91;5114231;28;20468;-72