Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:54;;;;;;;3.98;3.30;;;;;;;15.85;48.37;98059.45;1828514;94;21116;-85
2021/05/12 00:04:55;;;;;;;5.53;3.22;;;;;;;15.70;48.59;98042.73;1828363;94;21030;-87
2021/05/12 00:07:56;;;;;;;3.42;2.90;;;;;;;15.70;48.59;98042.73;1828479;94;20982;-86
2021/05/12 00:10:58;;;;;;;5.55;3.00;;;;;;;15.70;48.91;98049.33;1828724;94;21088;-85
2021/05/12 00:13:59;;;;;;;3.65;2.92;;;;;;;15.64;48.90;98048.94;1828366;94;20979;-86
2021/05/12 00:17:01;;;;;;;7.97;3.25;;;;;;;15.60;49.09;98049.06;1828257;94;21084;-85
2021/05/12 00:20:02;;;;;;;6.03;2.98;;;;;;;15.53;49.20;98038.61;1828599;94;21049;-86
2021/05/12 00:23:06;;;;;;;2.98;2.62;;;;;;;15.49;49.55;98041.94;1828681;94;21132;-84
2021/05/12 00:26:07;;;;;;;5.83;3.77;;;;;;;15.44;49.34;98044.44;1828591;94;21498;-84
2021/05/12 00:29:08;;;;;;;7.05;2.92;;;;;;;15.39;49.66;98042.50;1828253;94;21156;-85
2021/05/12 00:32:09;;;;;;;5.10;2.70;;;;;;;15.32;49.64;98034.67;1824957;94;21672;-85
2021/05/12 00:35:11;;;;;;;4.72;3.08;;;;;;;15.27;50.12;98042.97;1819262;94;21177;-85
2021/05/12 00:38:12;;;;;;;5.12;3.30;;;;;;;15.19;50.39;98042.80;1819213;94;21057;-85
2021/05/12 00:41:13;;;;;;;7.92;3.85;;;;;;;15.13;50.18;98041.56;1819285;94;21191;-84
2021/05/12 00:44:15;;;;;;;4.28;2.90;;;;;;;15.08;50.55;98043.54;1819301;94;21098;-84
2021/05/12 00:47:16;;;;;;;4.08;3.40;;;;;;;15.02;51.00;98044.45;1819301;94;21145;-84
2021/05/12 00:50:18;;;;;;;5.55;3.17;;;;;;;14.98;50.63;98044.59;1819540;94;21161;-84
2021/05/12 00:53:19;;;;;;;3.47;3.17;;;;;;;14.94;50.68;98046.08;1819143;94;21087;-85
2021/05/12 00:56:20;;;;;;;4.33;3.42;;;;;;;14.89;50.76;98042.78;1819275;94;21201;-85
2021/05/12 00:59:30;;;;;;;9.18;4.72;;;;;;;14.85;51.07;98046.91;1819230;94;21085;-84
2021/05/12 01:02:25;;;;;;;4.87;4.28;;;;;;;14.80;51.11;98043.61;1819261;94;21550;-86
2021/05/12 01:05:26;;;;;;;5.08;4.00;;;;;;;14.74;51.23;98043.72;1819217;94;21621;-85
2021/05/12 01:08:28;;;;;;;6.75;3.90;;;;;;;14.66;51.53;98040.06;1819112;94;21360;-85
2021/05/12 01:11:30;;;;;;;5.10;3.83;;;;;;;14.58;51.62;98037.21;1819383;94;21173;-84
2021/05/12 01:14:31;;;;;;;5.90;4.15;;;;;;;14.50;52.06;98041.46;1819156;94;21160;-84
2021/05/12 01:17:32;;;;;;;8.13;3.72;;;;;;;14.43;51.98;98038.06;1819214;94;21087;-85
2021/05/12 01:20:34;;;;;;;6.15;3.50;;;;;;;14.37;52.60;98038.96;1819321;94;21149;-84
2021/05/12 01:23:35;;;;;;;5.33;3.47;;;;;;;14.30;52.41;98036.91;1819263;94;21149;-85
2021/05/12 01:26:36;;;;;;;6.53;2.75;;;;;;;14.23;52.89;98038.28;1819219;94;21554;-84
2021/05/12 01:29:38;;;;;;;7.17;3.62;;;;;;;14.15;52.90;98031.98;1819357;94;21550;-83
2021/05/12 01:32:39;;;;;;;5.85;4.03;;;;;;;14.05;53.61;98036.44;1818986;94;21130;-85
2021/05/12 01:35:40;;;;;;;8.45;3.42;;;;;;;14.00;53.19;98028.41;1819142;94;21117;-84
2021/05/12 01:38:42;;;;;;;9.40;3.50;;;;;;;13.94;53.34;98026.64;1819304;94;21165;-83
2021/05/12 01:41:43;;;;;;;5.10;3.58;;;;;;;13.89;53.96;98027.27;1819024;94;21163;-84
2021/05/12 01:44:44;;;;;;;5.87;3.83;;;;;;;13.81;53.87;98022.83;1819441;94;21551;-85
2021/05/12 01:47:46;;;;;;;8.78;4.08;;;;;;;13.76;54.33;98025.30;1819644;94;21634;-84
2021/05/12 01:50:48;;;;;;;5.15;3.67;;;;;;;13.70;54.75;98020.88;1819574;94;21082;-84
2021/05/12 01:53:50;;;;;;;5.40;4.25;;;;;;;13.64;54.39;98021.25;1819436;94;21522;-83
2021/05/12 01:56:51;;;;;;;6.28;4.00;;;;;;;13.59;54.54;98019.77;1819342;94;21026;-85
2021/05/12 01:59:54;;;;;;;6.87;3.42;;;;;;;13.53;54.60;98014.88;1819173;94;21507;-85
2021/05/12 02:02:55;;;;;;;5.65;4.15;;;;;;;13.47;55.07;98014.92;1819229;94;21105;-85
2021/05/12 02:05:57;;;;;;;7.78;4.30;;;;;;;13.42;55.16;98011.61;1819280;94;21566;-85
2021/05/12 02:08:58;;;;;;;5.12;3.62;;;;;;;13.33;55.15;98009.75;1819562;94;21605;-85
2021/05/12 02:11:59;;;;;;;3.60;3.02;;;;;;;13.27;55.40;98012.45;1819342;94;21070;-85
2021/05/12 02:15:01;;;;;;;6.15;4.97;;;;;;;13.18;55.64;98014.50;1819253;94;21066;-86
2021/05/12 02:18:02;;;;;;;5.15;3.87;;;;;;;13.08;55.82;98013.66;1819400;94;21077;-84
2021/05/12 02:21:03;;;;;;;5.80;4.05;;;;;;;13.01;56.19;98016.83;1818990;94;21153;-87
2021/05/12 02:24:05;;;;;;;4.72;3.92;;;;;;;12.95;56.72;98008.47;1819336;94;21109;-85
2021/05/12 02:27:06;;;;;;;7.80;3.10;;;;;;;12.90;56.48;98005.69;1819463;94;21604;-86
2021/05/12 02:30:07;;;;;;;9.60;4.40;;;;;;;12.89;56.29;98005.87;1819479;94;21145;-83
2021/05/12 02:33:09;;;;;;;5.25;3.90;;;;;;;12.87;56.52;97999.52;1818892;94;21111;-84
2021/05/12 02:36:10;;;;;;;6.65;3.98;;;;;;;12.87;56.95;98000.03;1818494;94;21417;-84
2021/05/12 02:39:11;;;;;;;6.78;3.60;;;;;;;12.87;56.92;97998.20;1818493;94;21137;-85
2021/05/12 02:42:13;;;;;;;4.70;3.58;;;;;;;12.87;56.76;97989.52;1818930;94;21045;-85
2021/05/12 02:45:14;;;;;;;7.40;4.35;;;;;;;12.87;56.53;97989.52;1818675;94;21181;-84
2021/05/12 02:48:15;;;;;;;3.42;2.95;;;;;;;12.86;56.87;97989.22;1819589;94;21042;-85
2021/05/12 02:51:17;;;;;;;8.48;4.30;;;;;;;12.82;56.73;97991.48;1819383;94;21609;-84
2021/05/12 02:54:18;;;;;;;3.12;2.80;;;;;;;12.80;56.73;97986.92;1819666;94;21558;-84
2021/05/12 02:57:22;;;;;;;8.40;3.62;;;;;;;12.78;56.86;97993.70;1819399;94;21081;-85
2021/05/12 03:00:23;;;;;;;4.12;3.30;;;;;;;12.78;56.68;97987.64;1819644;94;21098;-85
2021/05/12 03:03:24;;;;;;;6.53;4.30;;;;;;;12.78;56.98;97990.27;1819363;94;21106;-86
2021/05/12 03:06:25;;;;;;;4.75;4.10;;;;;;;12.82;57.04;97983.59;1819458;94;21132;-85
2021/05/12 03:09:27;;;;;;;8.43;4.08;;;;;;;12.92;56.99;97980.50;1819368;94;21026;-86
2021/05/12 03:12:28;;;;;;;7.58;4.22;;;;;;;13.07;56.66;97980.98;1819288;94;21094;-85
2021/05/12 03:15:30;;;;;;;8.20;3.83;;;;;;;13.26;56.38;97978.78;1819493;94;21137;-84
2021/05/12 03:18:31;;;;;;;9.78;4.28;;;;;;;13.47;56.12;97985.48;1818731;94;21130;-86
2021/05/12 03:21:33;;;;;;;6.33;3.52;;;;;;;13.72;55.67;97977.58;1819226;94;21101;-86
2021/05/12 03:24:35;;;;;;;7.17;4.60;;;;;;;14.00;55.36;97981.55;1819220;94;21086;-85
2021/05/12 03:27:36;;;;;;;4.85;3.75;;;;;;;14.29;55.00;97978.17;1819434;94;21597;-85
2021/05/12 03:30:37;;;;;;;3.47;3.05;;;;;;;14.66;54.57;97975.00;1819259;94;21092;-85
2021/05/12 03:33:39;;;;;;;5.97;3.67;;;;;;;15.10;53.90;97980.87;1824431;94;21137;-86
2021/05/12 03:36:40;;;;;;;5.15;3.45;;;;;;;15.52;52.84;97976.32;1828748;94;21132;-85
2021/05/12 03:39:41;;;;;;;6.33;4.08;;;;;;;15.97;52.07;97973.13;1828688;94;21431;-87
2021/05/12 03:42:42;;;;;;;6.85;3.33;;;;;;;16.44;51.49;97978.30;1828670;94;21428;-85
2021/05/12 03:45:44;;;;;;;5.95;3.10;;;;;;;16.78;49.92;97975.28;1828206;94;21080;-85
2021/05/12 03:48:45;;;;;;;4.60;3.17;;;;;;;17.05;48.83;97976.28;1828609;94;21558;-85
2021/05/12 03:51:46;;;;;;;4.42;3.37;;;;;;;17.40;48.81;97976.59;1828525;94;21014;-86
2021/05/12 03:54:50;;;;;;;8.95;3.58;;;;;;;17.71;46.41;97975.22;1828476;94;21557;-84
2021/05/12 03:57:51;;;;;;;5.65;3.42;;;;;;;17.99;46.17;97974.80;1828644;94;21556;-86
2021/05/12 04:00:52;;;;;;;5.12;3.22;;;;;;;18.30;45.85;97981.31;1828425;94;21521;-86
2021/05/12 04:03:54;;;;;;;10.90;3.50;;;;;;;18.76;43.47;97976.02;1828524;94;21141;-85
2021/05/12 04:06:55;;;;;;;5.03;3.65;;;;;;;19.17;43.30;97967.11;1828445;94;21430;-87
2021/05/12 04:09:57;;;;;;;4.72;2.98;;;;;;;19.54;42.98;97966.59;1828469;94;21034;-86
2021/05/12 04:12:58;;;;;;;6.33;3.45;;;;;;;19.80;40.87;97972.91;1828213;94;21116;-85
2021/05/12 04:15:59;;;;;;;8.78;3.70;;;;;;;20.13;40.88;97969.63;1828107;94;20974;-86
2021/05/12 04:19:03;;;;;;;5.25;3.12;;;;;;;20.38;40.17;97967.59;1828392;94;21026;-86
2021/05/12 04:22:04;;;;;;;4.28;3.35;;;;;;;20.55;38.46;97964.75;1828605;94;21164;-85
2021/05/12 04:25:05;;;;;;;4.42;3.33;;;;;;;20.89;37.96;97960.58;1828407;94;20975;-86
2021/05/12 04:28:07;;;;;;;5.28;3.25;;;;;;;21.19;37.40;97959.79;1828502;94;21427;-85
2021/05/12 04:31:08;;;;;;;3.33;2.95;;;;;;;21.54;37.26;97961.67;1828530;94;21482;-86
2021/05/12 04:34:10;;;;;;;3.65;2.83;;;;;;;21.74;35.10;97958.17;1828550;94;21116;-87
2021/05/12 04:37:11;;;;;;;3.55;2.98;;;;;;;21.97;35.17;97957.33;1829256;94;21065;-88
2021/05/12 04:40:12;;;;;;;4.25;3.33;;;;;;;22.19;34.61;97960.47;1828307;94;21542;-85
2021/05/12 04:43:14;;;;;;;10.28;3.50;;;;;;;22.29;34.07;97971.63;1828988;94;21112;-87
2021/05/12 04:46:15;;;;;;;4.42;3.22;;;;;;;22.30;33.46;97959.89;1828333;94;21010;-89
2021/05/12 04:49:16;;;;;;;8.95;8.10;;;;;;;22.45;33.54;97960.36;1828353;94;21136;-86
2021/05/12 04:52:17;;;;;;;13.95;12.55;;;;;;;22.41;33.62;97958.80;1829616;94;21125;-86
2021/05/12 04:55:19;;;;;;;18.40;14.15;;;;;;;22.22;33.47;97957.78;1828829;94;21018;-86
2021/05/12 04:58:20;;;;;;;28.38;19.92;;;;;;;22.19;34.22;97965.00;1828790;94;21093;-85
2021/05/12 05:01:21;;;;;;;17.48;13.95;;;;;;;22.01;33.92;97957.04;1828583;94;21085;-88
2021/05/12 05:04:24;;;;;;;19.50;15.95;;;;;;;21.87;33.76;97958.16;1828802;94;21098;-89
2021/05/12 05:07:25;;;;;;;11.00;8.48;;;;;;;21.67;34.29;97948.86;1828747;94;21461;-88
2021/05/12 05:10:26;;;;;;;16.77;8.53;;;;;;;21.41;34.47;97952.11;1828701;94;21462;-88
2021/05/12 05:13:27;;;;;;;6.78;6.08;;;;;;;21.28;35.12;97945.45;1828685;94;21069;-85
2021/05/12 05:16:29;;;;;;;8.03;5.72;;;;;;;21.15;35.48;97946.77;1828582;94;21545;-86
2021/05/12 05:19:30;;;;;;;9.13;4.12;;;;;;;21.23;36.06;97951.55;1828564;94;21184;-88
2021/05/12 05:22:32;;;;;;;7.45;3.30;;;;;;;21.27;36.25;97950.51;1829575;94;21097;-89
2021/05/12 05:25:33;;;;;;;7.75;3.02;;;;;;;21.29;36.19;97953.70;1828634;94;21021;-90
2021/05/12 05:28:35;;;;;;;5.65;3.20;;;;;;;21.23;35.67;97957.41;1829009;94;21502;-89
2021/05/12 05:31:36;;;;;;;4.72;3.10;;;;;;;21.05;36.05;97953.41;1828568;94;21042;-89
2021/05/12 05:34:37;;;;;;;6.80;3.47;;;;;;;20.94;35.76;97949.16;1829102;94;21057;-89
2021/05/12 05:37:39;;;;;;;3.87;3.25;;;;;;;20.63;36.13;97954.41;1828851;94;21547;-86
2021/05/12 05:40:40;;;;;;;6.17;2.90;;;;;;;20.61;36.79;97953.88;1829434;94;21101;-83
2021/05/12 05:43:41;;;;;;;6.55;3.22;;;;;;;20.68;37.08;97953.09;1829644;94;21101;-84
2021/05/12 05:46:43;;;;;;;6.30;3.80;;;;;;;20.81;37.13;97950.98;1829880;94;21042;-86
2021/05/12 05:49:44;;;;;;;5.03;3.42;;;;;;;20.80;37.16;97948.85;1828653;94;21165;-86
2021/05/12 05:52:45;;;;;;;9.48;3.92;;;;;;;20.76;37.12;97950.95;1828646;94;21506;-81
2021/05/12 05:55:46;;;;;;;3.52;3.22;;;;;;;20.74;37.33;97947.23;1828492;94;21122;-88
2021/05/12 05:58:47;;;;;;;4.92;3.47;;;;;;;20.64;37.34;97944.56;1828616;94;21577;-85
2021/05/12 06:01:49;;;;;;;4.65;3.60;;;;;;;20.62;38.10;97949.35;1828332;94;21114;-86
2021/05/12 06:04:50;;;;;;;8.08;4.53;;;;;;;20.80;38.45;97939.55;1828360;94;21176;-86
2021/05/12 06:07:52;;;;;;;5.70;3.60;;;;;;;20.95;38.21;97938.77;1828457;94;21176;-86
2021/05/12 06:10:53;;;;;;;5.45;3.75;;;;;;;21.06;38.15;97941.70;1828546;94;21036;-86
2021/05/12 06:13:54;;;;;;;5.85;4.28;;;;;;;21.14;38.11;97945.70;1828684;94;21113;-84
2021/05/12 06:16:56;;;;;;;7.60;4.20;;;;;;;21.27;38.30;97945.98;1828646;94;21136;-85
2021/05/12 06:19:57;;;;;;;5.85;3.80;;;;;;;21.33;38.17;97945.99;1828558;94;21103;-85
2021/05/12 06:22:59;;;;;;;7.42;3.45;;;;;;;21.38;38.25;97942.77;1828537;94;21090;-85
2021/05/12 06:26:00;;;;;;;6.83;5.00;;;;;;;21.42;37.82;97945.72;1828498;94;21193;-85
2021/05/12 06:29:02;;;;;;;7.22;4.92;;;;;;;21.46;38.38;97950.22;1828470;94;21092;-84
2021/05/12 06:32:04;;;;;;;8.03;5.47;;;;;;;21.46;38.46;97946.77;1828430;94;21099;-86
2021/05/12 06:35:05;;;;;;;4.92;3.27;;;;;;;21.51;38.51;97944.11;1821431;94;21166;-86
2021/05/12 06:38:06;;;;;;;4.92;2.87;;;;;;;21.51;38.47;97946.77;1819132;94;21122;-87
2021/05/12 06:41:08;;;;;;;10.78;4.47;;;;;;;21.50;38.16;97945.18;1819178;94;21113;-85
2021/05/12 06:44:09;;;;;;;5.20;3.17;;;;;;;21.48;38.51;97953.95;1819038;94;21582;-86
2021/05/12 06:47:10;;;;;;;8.80;3.62;;;;;;;21.44;38.66;97953.70;1819161;94;21196;-86
2021/05/12 06:50:12;;;;;;;5.45;3.60;;;;;;;21.49;38.98;97947.58;1819311;94;21153;-86
2021/05/12 06:53:13;;;;;;;13.90;3.90;;;;;;;21.55;39.07;97943.29;1819207;94;21582;-86
2021/05/12 06:56:16;;;;;;;30.10;6.92;;;;;;;21.64;39.49;97938.75;1818879;94;21149;-86
2021/05/12 06:59:18;;;;;;;11.20;4.30;;;;;;;21.73;39.91;97935.80;1819213;94;21239;-84
2021/05/12 07:02:19;;;;;;;13.50;3.50;;;;;;;21.78;39.80;97935.80;1819294;94;21110;-86
2021/05/12 07:05:21;;;;;;;3.75;2.98;;;;;;;21.83;39.73;97939.77;1819309;94;21593;-86
2021/05/12 07:08:23;;;;;;;11.83;4.22;;;;;;;21.86;39.92;97941.91;1819350;94;21559;-87
2021/05/12 07:11:24;;;;;;;27.02;6.45;;;;;;;21.86;39.91;97938.71;1819268;94;21091;-86
2021/05/12 07:14:26;;;;;;;46.13;7.80;;;;;;;21.88;40.54;97934.97;1819081;94;21146;-87
2021/05/12 07:17:28;;;;;;;14.18;5.28;;;;;;;21.96;40.17;97937.08;1819216;94;21091;-87
2021/05/12 07:20:30;;;;;;;19.55;6.53;;;;;;;22.02;40.26;97935.44;1819163;94;21054;-85
2021/05/12 07:23:31;;;;;;;3.45;3.02;;;;;;;22.07;40.24;97931.47;1819236;94;21138;-86
2021/05/12 07:26:32;;;;;;;11.50;6.53;;;;;;;22.09;40.35;97927.19;1819142;94;21579;-86
2021/05/12 07:29:34;;;;;;;24.47;7.70;;;;;;;22.13;40.52;97921.05;1819362;94;21594;-85
2021/05/12 07:32:35;;;;;;;12.98;5.10;;;;;;;22.22;40.63;97920.45;1819284;94;21196;-87
2021/05/12 07:35:37;;;;;;;9.23;4.28;;;;;;;22.31;40.88;97914.81;1819423;94;21107;-83
2021/05/12 07:38:39;;;;;;;8.45;3.80;;;;;;;22.39;41.02;97912.91;1819228;94;21629;-84
2021/05/12 07:41:40;;;;;;;6.75;4.03;;;;;;;22.46;40.73;97916.62;1818858;94;21744;-85
2021/05/12 07:44:42;;;;;;;6.90;3.62;;;;;;;22.49;40.61;97910.19;1819377;94;21046;-83
2021/05/12 07:47:44;;;;;;;7.85;3.20;;;;;;;22.55;40.57;97908.30;1819246;94;21081;-84
2021/05/12 07:50:46;;;;;;;4.03;3.12;;;;;;;22.59;40.42;97911.48;1819538;94;21681;-87
2021/05/12 07:53:47;;;;;;;16.27;4.08;;;;;;;22.63;40.20;97909.05;1819227;94;21085;-87
2021/05/12 07:56:49;;;;;;;4.80;2.70;;;;;;;22.69;40.94;97906.61;1819422;94;21019;-82
2021/05/12 07:59:51;;;;;;;2.75;2.52;;;;;;;22.79;40.62;97909.75;1819211;94;21126;-85
2021/05/12 08:02:53;;;;;;;5.62;2.87;;;;;;;22.75;39.61;97904.69;1819569;94;21624;-85
2021/05/12 08:05:54;;;;;;;8.78;2.70;;;;;;;22.76;39.63;97903.61;1819330;94;21164;-88
2021/05/12 08:08:56;;;;;;;4.65;2.70;;;;;;;22.83;39.57;97900.09;1819582;94;21156;-86
2021/05/12 08:11:57;;;;;;;3.92;2.65;;;;;;;22.84;40.16;97897.69;1819645;94;21098;-86
2021/05/12 08:14:58;;;;;;;6.70;2.90;;;;;;;22.84;39.43;97898.52;1820718;94;21154;-84
2021/05/12 08:18:00;;;;;;;5.33;2.42;;;;;;;22.89;39.64;97899.82;1820664;94;21566;-84
2021/05/12 08:21:02;;;;;;;5.28;2.65;;;;;;;22.96;39.71;97899.52;1818628;94;21118;-87
2021/05/12 08:24:04;;;;;;;2.72;2.47;;;;;;;23.00;39.41;97889.86;1818950;94;21109;-85
2021/05/12 08:27:05;;;;;;;5.22;3.35;;;;;;;23.02;39.38;97891.70;1822063;94;21022;-86
2021/05/12 08:30:09;;;;;;;3.77;2.65;;;;;;;23.08;39.39;97888.46;1822143;94;21030;-86
2021/05/12 08:33:10;;;;;;;8.40;5.60;;;;;;;23.14;39.07;97876.13;1820822;94;21126;-86
2021/05/12 08:36:12;;;;;;;7.40;3.67;;;;;;;23.25;39.31;97872.82;1829244;94;21112;-86
2021/05/12 08:39:13;;;;;;;5.65;3.27;;;;;;;23.33;39.11;97868.75;1831038;94;21077;-87
2021/05/12 08:42:14;;;;;;;4.65;2.67;;;;;;;23.43;39.05;97872.11;1829103;94;21621;-85
2021/05/12 08:45:16;;;;;;;7.83;2.65;;;;;;;23.52;38.57;97870.95;1828811;94;21074;-86
2021/05/12 08:48:18;;;;;;;3.55;2.30;;;;;;;23.60;38.76;97863.68;1828765;94;21073;-89
2021/05/12 08:51:19;;;;;;;2.80;2.60;;;;;;;23.67;38.31;97863.32;1828509;94;21030;-88
2021/05/12 08:54:21;;;;;;;2.90;2.12;;;;;;;23.73;38.32;97860.31;1828628;94;21069;-91
2021/05/12 08:57:22;;;;;;;3.30;2.60;;;;;;;23.76;37.95;97855.72;1828863;94;21092;-90
2021/05/12 09:00:23;;;;;;;4.30;2.12;;;;;;;23.87;38.57;97860.97;1828705;94;22045;-89
2021/05/12 09:03:26;;;;;;;3.22;2.40;;;;;;;23.94;37.70;97862.73;1828439;94;21109;-84
2021/05/12 09:06:28;;;;;;;3.75;2.02;;;;;;;23.99;36.93;97850.66;1828922;94;21030;-91
2021/05/12 09:09:29;;;;;;;2.33;2.12;;;;;;;24.03;36.64;97864.48;1828675;94;21075;-85
2021/05/12 09:12:31;;;;;;;4.33;2.60;;;;;;;24.06;38.03;97854.56;1828505;94;21085;-87
2021/05/12 09:15:33;;;;;;;2.65;2.33;;;;;;;24.08;37.45;97852.39;1828730;94;21006;-86
2021/05/12 09:18:35;;;;;;;4.08;2.30;;;;;;;24.12;37.44;97849.39;1828595;94;21030;-85
2021/05/12 09:21:36;;;;;;;4.33;2.30;;;;;;;24.20;36.51;97847.95;1828521;94;21080;-89
2021/05/12 09:24:38;;;;;;;3.25;1.77;;;;;;;24.28;37.20;97837.15;1829737;94;21049;-86
2021/05/12 09:27:41;;;;;;;2.00;1.90;;;;;;;24.32;36.42;97838.17;1830262;94;21115;-90
2021/05/12 09:30:46;;;;;;;4.58;2.47;;;;;;;24.36;36.30;97833.86;1829211;94;21109;-88
2021/05/12 09:33:49;;;;;;;10.08;2.70;;;;;;;24.40;36.47;97832.18;1828830;94;21077;-88
2021/05/12 09:36:50;;;;;;;4.17;2.58;;;;;;;24.44;36.51;97831.87;1828816;94;21101;-86
2021/05/12 09:39:52;;;;;;;10.48;2.37;;;;;;;24.45;36.37;97833.45;1829036;94;21124;-92
2021/05/12 09:42:53;;;;;;;3.72;2.65;;;;;;;24.52;36.83;97832.55;1830028;94;21042;-91
2021/05/12 09:45:55;;;;;;;2.33;2.12;;;;;;;24.60;36.68;97819.06;1828959;94;21510;-90
2021/05/12 09:48:56;;;;;;;3.70;2.22;;;;;;;24.66;36.17;97815.98;1828900;94;21565;-84
2021/05/12 09:52:01;;;;;;;2.50;2.30;;;;;;;24.72;36.12;97814.03;1828469;94;21018;-85
2021/05/12 09:55:01;;;;;;;4.53;2.17;;;;;;;24.76;36.59;97817.70;1828521;94;21112;-89
2021/05/12 09:58:03;;;;;;;4.08;2.60;;;;;;;24.87;36.60;97812.45;1828819;94;21010;-86
2021/05/12 10:01:05;;;;;;;5.12;2.20;;;;;;;24.93;35.87;97818.49;1828632;94;21061;-83
