Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:14;;;;;;;0.10;0.10;;;;;;;;;;5105107;28;20234;-75
2022/04/22 00:04:40;;;;;;;0.10;0.10;;;;;;;;;;5082663;28;20431;-76
2022/04/22 00:07:07;;;;;;;0.10;0.10;;;;;;;;;;5104841;28;20421;-75
2022/04/22 00:09:34;;;;;;;0.10;0.10;;;;;;;;;;5082964;28;20447;-76
2022/04/22 00:12:00;;;;;;;0.10;0.10;;;;;;;;;;5103700;28;20295;-75
2022/04/22 00:14:27;;;;;;;0.10;0.10;;;;;;;;;;5084057;28;20244;-75
2022/04/22 00:16:53;;;;;;;0.10;0.10;;;;;;;;;;5101508;28;20239;-77
2022/04/22 00:19:19;;;;;;;0.10;0.10;;;;;;;;;;5086220;28;20225;-77
2022/04/22 00:21:47;;;;;;;0.10;0.10;;;;;;;;;;5099274;28;20244;-77
2022/04/22 00:24:14;;;;;;;0.10;0.10;;;;;;;;;;5087732;28;20219;-77
2022/04/22 00:26:42;;;;;;;0.10;0.10;;;;;;;;;;5097982;28;20465;-76
2022/04/22 00:29:08;;;;;;;0.10;0.10;;;;;;;;;;5089100;28;20448;-77
2022/04/22 00:31:34;;;;;;;0.10;0.10;;;;;;;;;;5096671;28;20238;-74
2022/04/22 00:34:01;;;;;;;0.10;0.10;;;;;;;;;;5090874;28;20275;-75
2022/04/22 00:36:27;;;;;;;0.10;0.10;;;;;;;;;;5094081;28;20260;-75
2022/04/22 00:38:53;;;;;;;0.10;0.10;;;;;;;;;;5092617;28;20247;-76
2022/04/22 00:41:19;;;;;;;0.10;0.10;;;;;;;;;;5091894;28;20243;-74
2022/04/22 00:43:49;;;;;;;0.10;0.10;;;;;;;;;;5096350;28;20217;-75
2022/04/22 00:46:15;;;;;;;0.10;0.10;;;;;;;;;;5095103;28;20239;-75
2022/04/22 00:48:42;;;;;;;0.10;0.10;;;;;;;;;;5099548;28;20213;-75
2022/04/22 00:51:09;;;;;;;0.10;0.10;;;;;;;;;;5093024;28;20461;-75
2022/04/22 00:53:35;;;;;;;0.10;0.10;;;;;;;;;;5101124;28;20527;-75
2022/04/22 00:56:02;;;;;;;0.10;0.10;;;;;;;;;;5091224;28;20523;-74
2022/04/22 00:58:29;;;;;;;0.10;0.10;;;;;;;;;;5103083;28;20204;-75
2022/04/22 01:00:56;;;;;;;0.10;0.10;;;;;;;;;;5089034;28;20297;-74
2022/04/22 01:03:23;;;;;;;0.10;0.10;;;;;;;;;;5104824;28;20207;-75
2022/04/22 01:11:18;;;;;;;0.10;0.10;;;;;;;;;;5095317;28;20609;-75
2022/04/22 01:13:44;;;;;;;0.10;0.10;;;;;;;;;;5098600;28;20211;-75
2022/04/22 01:16:12;;;;;;;0.10;0.10;;;;;;;;;;5093237;28;20299;-75
2022/04/22 01:18:38;;;;;;;0.10;0.10;;;;;;;;;;5099936;28;20213;-75
2022/04/22 01:21:06;;;;;;;0.20;0.20;;;;;;;;;;5091499;28;20246;-74
2022/04/22 01:23:34;;;;;;;0.10;0.10;;;;;;;;;;5101663;28;20252;-74
2022/04/22 01:26:00;;;;;;;0.10;0.10;;;;;;;;;;5090212;28;20452;-74
2022/04/22 01:28:27;;;;;;;0.10;0.10;;;;;;;;;;5102979;28;20204;-74
2022/04/22 01:30:54;;;;;;;0.10;0.10;;;;;;;;;;5088403;28;20408;-74
2022/04/22 01:33:21;;;;;;;0.10;0.10;;;;;;;;;;5104382;28;20258;-75
2022/04/22 01:35:47;;;;;;;0.10;0.10;;;;;;;;;;5086500;28;20239;-74
2022/04/22 01:38:15;;;;;;;0.10;0.10;;;;;;;;;;5106372;28;20390;-75
2022/04/22 01:40:41;;;;;;;0.10;0.10;;;;;;;;;;5084877;28;20281;-74
2022/04/22 01:43:08;;;;;;;0.10;0.10;;;;;;;;;;5107732;28;20416;-74
2022/04/22 01:45:34;;;;;;;0.10;0.10;;;;;;;;;;5082950;28;20269;-75
2022/04/22 01:48:00;;;;;;;0.10;0.10;;;;;;;;;;5109474;28;20206;-75
2022/04/22 01:50:26;;;;;;;0.10;0.10;;;;;;;;;;5080592;28;20287;-76
2022/04/22 01:52:53;;;;;;;0.10;0.10;;;;;;;;;;5111775;28;20195;-75
2022/04/22 01:55:20;;;;;;;0.10;0.10;;;;;;;;;;5077473;28;20213;-75
2022/04/22 01:57:47;;;;;;;0.10;0.10;;;;;;;;;;5113510;28;20193;-74
2022/04/22 02:00:13;;;;;;;0.10;0.10;;;;;;;;;;5077191;28;20230;-75
2022/04/22 02:02:39;;;;;;;0.10;0.10;;;;;;;;;;5114811;28;20202;-75
2022/04/22 02:05:06;;;;;;;0.10;0.10;;;;;;;;;;5075490;28;20372;-70
2022/04/22 02:07:33;;;;;;;0.10;0.10;;;;;;;;;;5116437;28;20216;-70
2022/04/22 02:09:59;;;;;;;0.10;0.10;;;;;;;;;;5085105;28;20224;-71
2022/04/22 02:12:27;;;;;;;0.10;0.10;;;;;;;;;;5106917;28;20243;-70
2022/04/22 02:14:53;;;;;;;0.10;0.10;;;;;;;;;;5084990;28;20521;-69
2022/04/22 02:17:19;;;;;;;0.10;0.10;;;;;;;;;;5107020;28;20249;-71
2022/04/22 02:19:46;;;;;;;0.10;0.10;;;;;;;;;;5084701;28;20196;-70
2022/04/22 02:22:14;;;;;;;0.10;0.10;;;;;;;;;;5106733;28;20302;-71
2022/04/22 02:24:40;;;;;;;0.10;0.10;;;;;;;;;;5084682;28;20219;-70
2022/04/22 02:29:52;;;;;;;0.10;0.10;;;;;;;;;;5084629;28;20286;-70
2022/04/22 02:32:18;;;;;;;0.10;0.10;;;;;;;;;;5106678;28;20299;-69
2022/04/22 02:34:44;;;;;;;0.10;0.10;;;;;;;;;;5084720;28;20557;-70
2022/04/22 02:37:11;;;;;;;0.10;0.10;;;;;;;;;;5106401;28;20267;-70
2022/04/22 02:39:37;;;;;;;0.10;0.10;;;;;;;;;;5084517;28;20479;-70
2022/04/22 02:47:36;;;;;;;0.10;0.10;;;;;;;;;;5072250;28;20396;-69
2022/04/22 02:50:03;;;;;;;0.10;0.10;;;;;;;;;;5084123;28;20281;-70
2022/04/22 02:52:29;;;;;;;0.10;0.10;;;;;;;;;;5072275;28;20212;-69
2022/04/22 02:54:55;;;;;;;0.10;0.10;;;;;;;;;;5083976;28;20205;-69
2022/04/22 02:57:22;;;;;;;0.10;0.10;;;;;;;;;;5105980;28;20241;-69
2022/04/22 02:59:48;;;;;;;0.10;0.10;;;;;;;;;;5083511;28;20254;-69
2022/04/22 03:02:14;;;;;;;0.10;0.10;;;;;;;;;;5106122;28;20458;-71
2022/04/22 03:04:42;;;;;;;0.10;0.10;;;;;;;;;;5083953;28;20245;-70
2022/04/22 03:07:08;;;;;;;0.10;0.10;;;;;;;;;;5105810;28;20238;-69
2022/04/22 03:09:35;;;;;;;0.10;0.10;;;;;;;;;;5083757;28;20497;-71
2022/04/22 03:12:01;;;;;;;0.10;0.10;;;;;;;;;;5104580;28;20296;-70
2022/04/22 03:14:29;;;;;;;0.10;0.10;;;;;;;;;;5084343;28;20318;-69
2022/04/22 03:16:55;;;;;;;0.10;0.10;;;;;;;;;;5102966;28;20247;-71
2022/04/22 03:19:22;;;;;;;0.10;0.10;;;;;;;;;;5086340;28;20206;-69
2022/04/22 03:21:49;;;;;;;0.10;0.10;;;;;;;;;;5100879;28;20272;-70
2022/04/22 03:24:16;;;;;;;0.10;0.10;;;;;;;;;;5087498;28;20532;-71
2022/04/22 03:26:42;;;;;;;0.10;0.10;;;;;;;;;;5099213;28;20245;-70
2022/04/22 03:29:08;;;;;;;0.10;0.10;;;;;;;;;;5089685;28;20293;-69
2022/04/22 03:31:35;;;;;;;0.10;0.10;;;;;;;;;;5070543;28;20233;-69
2022/04/22 03:34:01;;;;;;;0.20;0.20;;;;;;;;;;5091355;28;20204;-69
2022/04/22 03:36:27;;;;;;;0.10;0.10;;;;;;;;;;5095138;28;20234;-70
2022/04/22 03:38:55;;;;;;;0.10;0.10;;;;;;;;;;5093084;28;20227;-69
2022/04/22 03:41:21;;;;;;;0.10;0.10;;;;;;;;;;5093211;28;20478;-70
2022/04/22 03:43:47;;;;;;;0.10;0.10;;;;;;;;;;5094745;28;20215;-70
2022/04/22 03:46:14;;;;;;;0.10;0.10;;;;;;;;;;5091371;28;20314;-70
2022/04/22 03:48:41;;;;;;;0.10;0.10;;;;;;;;;;5096827;28;20204;-69
2022/04/22 03:51:07;;;;;;;0.10;0.10;;;;;;;;;;5089357;28;20337;-71
2022/04/22 03:53:36;;;;;;;0.10;0.10;;;;;;;;;;5098332;28;20479;-69
2022/04/22 03:58:45;;;;;;;0.10;0.10;;;;;;;;;;5095674;28;20375;-70
2022/04/22 04:01:11;;;;;;;0.10;0.10;;;;;;;;;;5090072;28;20233;-70
2022/04/22 04:03:37;;;;;;;0.10;0.10;;;;;;;;;;5097344;28;20249;-69
2022/04/22 04:06:03;;;;;;;0.10;0.10;;;;;;;;;;5087622;28;20243;-69
2022/04/22 04:08:29;;;;;;;0.13;0.13;;;;;;;;;;5099345;28;20205;-69
2022/04/22 04:16:24;;;;;;;0.10;0.10;;;;;;;;;;5093481;28;20242;-69
2022/04/22 04:18:50;;;;;;;0.10;0.10;;;;;;;;;;5095623;28;20205;-69
2022/04/22 04:24:00;;;;;;;0.20;0.20;;;;;;;;;;5095187;28;20283;-69
2022/04/22 04:26:27;;;;;;;0.10;0.10;;;;;;;;;;5098377;28;20237;-69
2022/04/22 04:28:54;;;;;;;0.10;0.10;;;;;;;;;;5096801;28;20489;-70
2022/04/22 04:31:21;;;;;;;0.20;0.20;;;;;;;;;;5096481;28;20267;-69
2022/04/22 04:33:49;;;;;;;0.20;0.20;;;;;;;;;;5098514;28;20504;-70
2022/04/22 04:36:15;;;;;;;0.20;0.20;;;;;;;;;;5095054;28;20309;-69
2022/04/22 04:38:42;;;;;;;0.10;0.10;;;;;;;;;;5100014;28;20219;-70
2022/04/22 04:41:09;;;;;;;0.10;0.10;;;;;;;;;;5092912;28;20239;-70
2022/04/22 04:43:35;;;;;;;0.20;0.20;;;;;;;;;;5101735;28;20212;-70
2022/04/22 04:46:03;;;;;;;0.10;0.10;;;;;;;;;;5090730;28;20235;-69
2022/04/22 04:48:29;;;;;;;0.10;0.10;;;;;;;;;;5103692;28;20216;-69
2022/04/22 04:50:55;;;;;;;0.10;0.10;;;;;;;;;;5089056;28;20331;-69
2022/04/22 04:53:23;;;;;;;0.10;0.10;;;;;;;;;;5105327;28;20219;-69
2022/04/22 04:55:50;;;;;;;0.10;0.10;;;;;;;;;;5087732;28;20252;-69
2022/04/22 04:58:16;;;;;;;0.10;0.10;;;;;;;;;;5106446;28;20261;-70
2022/04/22 05:00:44;;;;;;;0.10;0.10;;;;;;;;;;5085754;28;20245;-69
2022/04/22 05:03:12;;;;;;;0.10;0.10;;;;;;;;;;5107988;28;20299;-70
2022/04/22 05:05:39;;;;;;;0.10;0.10;;;;;;;;;;5084646;28;20239;-70
2022/04/22 05:08:06;;;;;;;0.10;0.10;;;;;;;;;;5109415;28;20459;-70
2022/04/22 05:10:33;;;;;;;0.10;0.10;;;;;;;;;;5082639;28;20254;-69
2022/04/22 05:13:00;;;;;;;0.10;0.10;;;;;;;;;;5110984;28;20423;-69
2022/04/22 05:15:26;;;;;;;0.10;0.10;;;;;;;;;;5080848;28;20241;-69
2022/04/22 05:17:53;;;;;;;0.10;0.10;;;;;;;;;;5112399;28;20264;-69
2022/04/22 05:20:23;;;;;;;0.20;0.20;;;;;;;;;;5079307;28;20420;-69
2022/04/22 05:22:49;;;;;;;0.10;0.10;;;;;;;;;;5113345;28;20212;-70
2022/04/22 05:25:16;;;;;;;0.13;0.13;;;;;;;;;;5078273;28;20276;-70
2022/04/22 05:27:43;;;;;;;0.10;0.10;;;;;;;;;;5115065;28;20365;-69
2022/04/22 05:32:54;;;;;;;0.10;0.10;;;;;;;;;;5111763;28;20186;-70
2022/04/22 05:35:22;;;;;;;0.10;0.10;;;;;;;;;;5079200;28;20427;-69
2022/04/22 05:37:49;;;;;;;0.10;0.10;;;;;;;;;;5113428;28;20235;-69
2022/04/22 05:40:16;;;;;;;0.10;0.10;;;;;;;;;;5077677;28;20207;-69
2022/04/22 05:42:42;;;;;;;0.10;0.10;;;;;;;;;;5115295;28;20399;-69
2022/04/22 05:45:10;;;;;;;0.10;0.10;;;;;;;;;;5076208;28;20224;-70
2022/04/22 05:47:36;;;;;;;0.10;0.10;;;;;;;;;;5116630;28;20412;-70
2022/04/22 05:50:04;;;;;;;0.10;0.10;;;;;;;;;;5085561;28;20205;-70
2022/04/22 05:52:31;;;;;;;0.10;0.10;;;;;;;;;;5073423;28;20296;-69
2022/04/22 05:55:02;;;;;;;0.10;0.10;;;;;;;;;;5085343;28;20200;-70
2022/04/22 05:57:28;;;;;;;0.20;0.20;;;;;;;;;;5107285;28;20256;-68
2022/04/22 05:59:54;;;;;;;0.10;0.10;;;;;;;;;;5085455;28;20210;-69
2022/04/22 06:02:20;;;;;;;0.10;0.10;;;;;;;;;;5107264;28;20279;-70
2022/04/22 06:04:47;;;;;;;0.10;0.10;;;;;;;;;;5085316;28;20462;-76
2022/04/22 06:07:13;;;;;;;0.10;0.10;;;;;;;;;;5107428;28;20300;-78
2022/04/22 06:12:25;;;;;;;0.10;0.10;;;;;;;;;;5106965;28;20458;-76
2022/04/22 06:14:51;;;;;;;0.10;0.10;;;;;;;;;;5084959;28;20271;-75
2022/04/22 06:17:17;;;;;;;0.20;0.20;;;;;;;;;;5107074;28;20291;-77
2022/04/22 06:19:45;;;;;;;0.10;0.10;;;;;;;;;;5084906;28;20199;-77
2022/04/22 06:22:11;;;;;;;0.10;0.10;;;;;;;;;;5106817;28;20240;-76
2022/04/22 06:24:37;;;;;;;0.10;0.10;;;;;;;;;;5084850;28;20217;-75
2022/04/22 06:27:05;;;;;;;0.10;0.10;;;;;;;;;;5106067;28;20304;-77
2022/04/22 06:29:31;;;;;;;0.13;0.13;;;;;;;;;;5085197;28;20240;-77
2022/04/22 06:31:58;;;;;;;0.10;0.10;;;;;;;;;;5104523;28;20241;-77
2022/04/22 06:34:24;;;;;;;0.10;0.10;;;;;;;;;;5086299;28;20314;-76
2022/04/22 06:36:51;;;;;;;0.10;0.10;;;;;;;;;;5102532;28;20462;-77
2022/04/22 06:39:17;;;;;;;0.10;0.10;;;;;;;;;;5088464;28;20390;-77
2022/04/22 06:47:10;;;;;;;0.20;0.20;;;;;;;;;;5106358;28;20262;-76
2022/04/22 06:49:36;;;;;;;0.10;0.10;;;;;;;;;;5084277;28;20259;-77
2022/04/22 06:52:05;;;;;;;0.10;0.10;;;;;;;;;;5105396;28;20236;-76
2022/04/22 06:54:31;;;;;;;0.10;0.10;;;;;;;;;;5084263;28;20228;-77
2022/04/22 06:56:59;;;;;;;0.10;0.10;;;;;;;;;;5104365;28;20237;-75
2022/04/22 06:59:25;;;;;;;0.10;0.10;;;;;;;;;;5085136;28;20198;-76
2022/04/22 07:01:53;;;;;;;0.10;0.10;;;;;;;;;;5102345;28;20285;-76
2022/04/22 07:04:21;;;;;;;0.10;0.10;;;;;;;;;;5087206;28;20259;-77
2022/04/22 07:06:47;;;;;;;0.10;0.10;;;;;;;;;;5101310;28;20243;-73
2022/04/22 07:09:14;;;;;;;0.10;0.10;;;;;;;;;;5088364;28;20505;-69
2022/04/22 07:11:41;;;;;;;0.10;0.10;;;;;;;;;;5099063;28;20231;-69
2022/04/22 07:14:08;;;;;;;0.10;0.10;;;;;;;;;;5090027;28;20385;-69
2022/04/22 07:16:34;;;;;;;0.10;0.10;;;;;;;;;;5097430;28;20444;-69
2022/04/22 07:19:02;;;;;;;0.10;0.10;;;;;;;;;;5091537;28;20207;-69
2022/04/22 07:21:29;;;;;;;0.10;0.10;;;;;;;;;;5095810;28;20564;-71
2022/04/22 07:23:57;;;;;;;0.13;0.13;;;;;;;;;;5092679;28;20203;-70
2022/04/22 07:26:24;;;;;;;0.10;0.10;;;;;;;;;;5094005;28;20332;-70
2022/04/22 07:28:50;;;;;;;0.10;0.10;;;;;;;;;;5094255;28;20486;-69
2022/04/22 07:31:18;;;;;;;0.10;0.10;;;;;;;;;;5092632;28;20298;-69
2022/04/22 07:33:44;;;;;;;0.10;0.10;;;;;;;;;;5096182;28;20206;-70
2022/04/22 07:36:12;;;;;;;0.10;0.10;;;;;;;;;;5090513;28;20509;-70
2022/04/22 07:38:39;;;;;;;0.10;0.10;;;;;;;;;;5097441;28;20261;-69
2022/04/22 07:41:07;;;;;;;0.10;0.10;;;;;;;;;;5089018;28;20343;-70
2022/04/22 07:49:01;;;;;;;0.10;0.10;;;;;;;;;;5077227;28;20248;-69
2022/04/22 07:51:28;;;;;;;0.10;0.10;;;;;;;;;;5093439;28;20244;-70
2022/04/22 07:53:56;;;;;;;0.10;0.10;;;;;;;;;;5094636;28;20213;-70
2022/04/22 07:56:22;;;;;;;0.10;0.10;;;;;;;;;;5092803;28;20260;-70
2022/04/22 07:58:48;;;;;;;0.10;0.10;;;;;;;;;;5095327;28;20203;-69
2022/04/22 08:01:14;;;;;;;0.10;0.10;;;;;;;;;;5090939;28;20246;-69
2022/04/22 08:03:41;;;;;;;0.10;0.10;;;;;;;;;;5096613;28;20209;-68
2022/04/22 08:06:07;;;;;;;0.17;0.17;;;;;;;;;;5089352;28;20287;-69
2022/04/22 08:08:36;;;;;;;0.10;0.10;;;;;;;;;;5098719;28;20493;-69
2022/04/22 08:11:02;;;;;;;0.10;0.10;;;;;;;;;;5087617;28;20283;-69
2022/04/22 08:13:28;;;;;;;0.10;0.10;;;;;;;;;;5099714;28;20494;-69
2022/04/22 08:15:55;;;;;;;0.10;0.10;;;;;;;;;;5085698;28;20237;-68
2022/04/22 08:18:21;;;;;;;0.10;0.10;;;;;;;;;;5101505;28;20205;-69
2022/04/22 08:20:47;;;;;;;0.10;0.10;;;;;;;;;;5083104;28;20603;-69
2022/04/22 08:23:14;;;;;;;0.10;0.10;;;;;;;;;;5104129;28;20200;-70
2022/04/22 08:25:41;;;;;;;0.10;0.10;;;;;;;;;;5081482;28;20241;-69
2022/04/22 08:28:08;;;;;;;0.10;0.10;;;;;;;;;;5105490;28;20198;-70
2022/04/22 08:30:35;;;;;;;0.40;0.40;;;;;;;;;;5079985;28;20252;-69
2022/04/22 08:33:01;;;;;;;0.10;0.10;;;;;;;;;;5106998;28;20207;-70
2022/04/22 08:35:28;;;;;;;0.10;0.10;;;;;;;;;;5078171;28;20248;-71
2022/04/22 08:37:54;;;;;;;0.10;0.10;;;;;;;;;;5108729;28;20224;-68
2022/04/22 08:40:24;;;;;;;0.10;0.10;;;;;;;;;;5076071;28;20206;-69
2022/04/22 08:42:51;;;;;;;0.10;0.10;;;;;;;;;;5109631;28;20211;-68
2022/04/22 08:45:18;;;;;;;0.10;0.10;;;;;;;;;;5075307;28;20203;-69
2022/04/22 08:50:30;;;;;;;0.10;0.10;;;;;;;;;;5077884;28;20288;-70
2022/04/22 08:52:57;;;;;;;0.10;0.10;;;;;;;;;;5108784;28;20321;-70
2022/04/22 08:55:24;;;;;;;0.10;0.10;;;;;;;;;;5077046;28;20290;-70
2022/04/22 08:57:52;;;;;;;0.10;0.10;;;;;;;;;;5109447;28;20237;-69
2022/04/22 09:00:22;;;;;;;0.10;0.10;;;;;;;;;;5075294;28;20265;-69
2022/04/22 09:02:48;;;;;;;0.10;0.10;;;;;;;;;;5110467;28;20219;-69
2022/04/22 09:05:15;;;;;;;0.10;0.10;;;;;;;;;;5077085;28;20207;-68
2022/04/22 09:07:43;;;;;;;0.10;0.10;;;;;;;;;;5115951;28;20213;-70
2022/04/22 09:10:10;;;;;;;0.10;0.10;;;;;;;;;;5077211;28;20203;-70
2022/04/22 09:12:36;;;;;;;0.10;0.10;;;;;;;;;;5117449;28;20217;-69
2022/04/22 09:15:06;;;;;;;0.10;0.10;;;;;;;;;;5086545;28;20357;-70
2022/04/22 09:17:34;;;;;;;0.10;0.10;;;;;;;;;;5074690;28;20231;-69
2022/04/22 09:20:03;;;;;;;0.10;0.10;;;;;;;;;;5085789;28;20274;-69
2022/04/22 09:22:30;;;;;;;0.10;0.10;;;;;;;;;;5108149;28;20261;-69
2022/04/22 09:24:57;;;;;;;0.10;0.10;;;;;;;;;;5086101;28;20364;-70
2022/04/22 09:27:31;;;;;;;0.10;0.10;;;;;;;;;;5107979;28;20245;-71
2022/04/22 09:29:57;;;;;;;0.10;0.10;;;;;;;;;;5085868;28;20202;-70
2022/04/22 09:32:26;;;;;;;0.10;0.10;;;;;;;;;;5107644;28;20236;-69
2022/04/22 09:34:52;;;;;;;0.10;0.10;;;;;;;;;;5085850;28;20214;-70
2022/04/22 09:42:52;;;;;;;0.10;0.10;;;;;;;;;;5083590;28;20198;-70
2022/04/22 09:45:18;;;;;;;0.10;0.10;;;;;;;;;;5078856;28;20204;-69
2022/04/22 09:47:56;;;;;;;0.10;0.10;;;;;;;;;;5113807;28;20212;-70
2022/04/22 09:50:38;;;;;;;0.10;0.10;;;;;;;;;;5079831;28;20195;-70
2022/04/22 09:53:04;;;;;;;0.10;0.10;;;;;;;;;;5108569;28;20223;-70
2022/04/22 09:55:31;;;;;;;0.10;0.10;;;;;;;;;;5082153;28;20261;-69
2022/04/22 09:57:58;;;;;;;0.10;0.10;;;;;;;;;;5110010;28;20197;-69
2022/04/22 10:00:25;;;;;;;0.10;0.10;;;;;;;;;;5079979;28;20255;-69
2022/04/22 10:02:54;;;;;;;0.10;0.10;;;;;;;;;;5111755;28;20478;-71
2022/04/22 10:05:21;;;;;;;0.10;0.10;;;;;;;;;;5078810;28;20218;-69
2022/04/22 10:07:50;;;;;;;0.10;0.10;;;;;;;;;;5113004;28;20192;-68
2022/04/22 10:10:16;;;;;;;0.10;0.10;;;;;;;;;;5077854;28;20246;-70
2022/04/22 10:12:43;;;;;;;0.10;0.10;;;;;;;;;;5114129;28;20227;-68
2022/04/22 10:15:09;;;;;;;0.10;0.10;;;;;;;;;;5075684;28;20507;-70
2022/04/22 10:17:37;;;;;;;0.30;0.30;;;;;;;;;;5114749;28;20317;-70
2022/04/22 10:20:06;;;;;;;0.10;0.10;;;;;;;;;;5084932;28;20203;-68
2022/04/22 10:22:33;;;;;;;0.10;0.10;;;;;;;;;;5072810;28;20276;-68
2022/04/22 10:25:01;;;;;;;0.10;0.10;;;;;;;;;;5084892;28;20211;-70
2022/04/22 10:27:32;;;;;;;0.10;0.10;;;;;;;;;;5107018;28;20239;-69
2022/04/22 10:29:59;;;;;;;0.10;0.10;;;;;;;;;;5084858;28;20219;-75
2022/04/22 10:32:25;;;;;;;0.10;0.10;;;;;;;;;;5106666;28;20275;-74
2022/04/22 10:34:57;;;;;;;0.10;0.10;;;;;;;;;;5084345;28;20405;-74
2022/04/22 10:37:26;;;;;;;0.10;0.10;;;;;;;;;;5106715;28;20241;-77
2022/04/22 10:39:53;;;;;;;1.27;1.27;;;;;;;;;;5084019;28;20207;-74
2022/04/22 10:42:20;;;;;;;0.10;0.10;;;;;;;;;;5108683;28;20488;-66
2022/04/22 10:47:39;;;;;;;0.10;0.10;;;;;;;;;;5072524;28;20588;-72
2022/04/22 10:50:20;;;;;;;0.10;0.10;;;;;;;;;;5084055;28;20372;-70
2022/04/22 10:53:01;;;;;;;0.10;0.10;;;;;;;;;;5083050;28;20274;-71
2022/04/22 10:55:27;;;;;;;0.10;0.10;;;;;;;;;;5077649;28;20257;-70
2022/04/22 10:58:20;;;;;;;0.10;0.10;;;;;;;;;;5111484;28;20204;-71
2022/04/22 11:00:47;;;;;;;0.20;0.20;;;;;;;;;;5084045;28;20255;-72
2022/04/22 11:03:18;;;;;;;0.10;0.10;;;;;;;;;;5104804;28;20208;-72
2022/04/22 11:05:48;;;;;;;0.10;0.10;;;;;;;;;;5083267;28;20257;-71
2022/04/22 11:08:24;;;;;;;0.10;0.10;;;;;;;;;;5104570;28;20196;-71
2022/04/22 11:10:57;;;;;;;0.10;0.10;;;;;;;;;;5082586;28;20291;-72
2022/04/22 11:13:28;;;;;;;0.10;0.10;;;;;;;;;;5104841;28;20211;-71
2022/04/22 11:15:57;;;;;;;0.10;0.10;;;;;;;;;;5087158;28;20264;-71
2022/04/22 11:18:27;;;;;;;0.10;0.10;;;;;;;;;;5102669;28;20393;-73
2022/04/22 11:21:02;;;;;;;0.10;0.10;;;;;;;;;;5082952;28;20242;-72
2022/04/22 11:23:36;;;;;;;0.10;0.10;;;;;;;;;;5104097;28;20212;-72
2022/04/22 11:26:04;;;;;;;0.10;0.10;;;;;;;;;;5084965;28;20248;-71
2022/04/22 11:28:34;;;;;;;0.00;0.00;;;;;;;;;;5102600;28;20204;-72
2022/04/22 11:31:05;;;;;;;0.10;0.10;;;;;;;;;;5087117;28;20237;-71
2022/04/22 11:33:35;;;;;;;0.10;0.10;;;;;;;;;;5100547;28;20227;-71
2022/04/22 11:36:06;;;;;;;0.10;0.10;;;;;;;;;;5085033;28;20294;-72
2022/04/22 11:38:34;;;;;;;0.10;0.10;;;;;;;;;;5102661;28;20223;-72
2022/04/22 11:41:02;;;;;;;0.10;0.10;;;;;;;;;;5083936;28;20241;-72
2022/04/22 11:43:32;;;;;;;0.20;0.20;;;;;;;;;;5104455;28;20207;-72
2022/04/22 11:46:00;;;;;;;0.10;0.10;;;;;;;;;;5084546;28;20247;-74
2022/04/22 11:48:26;;;;;;;0.10;0.10;;;;;;;;;;5104038;28;20207;-72
2022/04/22 11:50:54;;;;;;;0.10;0.10;;;;;;;;;;5083629;28;20244;-72
2022/04/22 11:53:24;;;;;;;0.10;0.10;;;;;;;;;;5103209;28;20226;-73
2022/04/22 11:55:50;;;;;;;0.10;0.10;;;;;;;;;;5084750;28;20237;-73
2022/04/22 11:58:28;;;;;;;0.10;0.10;;;;;;;;;;5102660;28;20237;-73
2022/04/22 12:06:22;;;;;;;0.10;0.10;;;;;;;;;;5009162;28;20269;-72
2022/04/22 12:08:53;;;;;;;0.10;0.10;;;;;;;;;;5000789;28;20214;-72
2022/04/22 12:11:21;;;;;;;0.10;0.10;;;;;;;;;;4961266;28;20245;-72
2022/04/22 12:13:50;;;;;;;0.10;0.10;;;;;;;;;;4942821;29;20372;-71
2022/04/22 12:16:18;;;;;;;0.10;0.10;;;;;;;;;;4931712;29;20255;-73
2022/04/22 12:18:46;;;;;;;0.10;0.10;;;;;;;;;;4942650;29;20566;-71
2022/04/22 12:21:13;;;;;;;0.10;0.10;;;;;;;;;;4924845;29;20244;-75
2022/04/22 12:23:40;;;;;;;0.10;0.10;;;;;;;;;;4935745;29;20207;-71
2022/04/22 12:26:15;;;;;;;0.10;0.10;;;;;;;;;;4925872;29;20563;-72
2022/04/22 12:31:41;;;;;;;0.50;0.50;;;;;;;;;;5144404;27;20599;-71
2022/04/22 12:34:09;;;;;;;0.10;0.10;;;;;;;;;;5106555;28;20214;-72
2022/04/22 12:36:40;;;;;;;0.10;0.10;;;;;;;;;;5100922;28;20292;-72
2022/04/22 12:39:08;;;;;;;0.10;0.10;;;;;;;;;;5103652;28;20274;-71
2022/04/22 12:41:44;;;;;;;0.10;0.10;;;;;;;;;;5088869;28;20597;-71
2022/04/22 12:44:12;;;;;;;0.10;0.10;;;;;;;;;;5099519;28;20192;-72
2022/04/22 12:52:09;;;;;;;0.10;0.10;;;;;;;;;;5105324;27;20306;-71
2022/04/22 12:54:38;;;;;;;0.10;0.10;;;;;;;;;;5099754;28;20273;-73
2022/04/22 12:57:06;;;;;;;0.10;0.10;;;;;;;;;;5104708;28;20277;-72
2022/04/22 12:59:42;;;;;;;0.10;0.10;;;;;;;;;;5099977;28;20230;-72
2022/04/22 13:02:10;;;;;;;0.10;0.10;;;;;;;;;;5105590;28;20351;-72
2022/04/22 13:07:40;;;;;;;0.20;0.20;;;;;;;;;;5102704;27;20258;-78
2022/04/22 13:10:07;;;;;;;0.10;0.10;;;;;;;;;;5089465;27;20226;-77
2022/04/22 13:12:39;;;;;;;0.10;0.10;;;;;;;;;;5115092;28;20199;-79
2022/04/22 13:15:06;;;;;;;0.10;0.10;;;;;;;;;;5099500;28;20204;-78
2022/04/22 13:17:39;;;;;;;0.10;0.10;;;;;;;;;;5105268;27;20239;-77
2022/04/22 13:20:07;;;;;;;0.10;0.10;;;;;;;;;;5100128;28;20187;-76
2022/04/22 13:22:34;;;;;;;0.10;0.10;;;;;;;;;;5105244;27;20443;-77
2022/04/22 13:25:02;;;;;;;0.10;0.10;;;;;;;;;;5099991;28;20204;-78
2022/04/22 13:27:28;;;;;;;0.10;0.10;;;;;;;;;;5105466;27;20246;-78
2022/04/22 13:29:55;;;;;;;0.10;0.10;;;;;;;;;;5099437;28;20236;-77
2022/04/22 13:32:21;;;;;;;0.30;0.30;;;;;;;;;;5104075;27;20329;-79
2022/04/22 13:34:52;;;;;;;0.10;0.10;;;;;;;;;;5099397;28;20230;-77
2022/04/22 13:37:18;;;;;;;0.10;0.10;;;;;;;;;;5104451;27;20254;-78
2022/04/22 13:39:44;;;;;;;0.10;0.10;;;;;;;;;;5098873;28;20230;-78
2022/04/22 13:42:11;;;;;;;0.10;0.10;;;;;;;;;;5095463;27;20255;-79
2022/04/22 13:52:56;;;;;;;0.10;0.10;;;;;;;;;;5086026;28;20202;-77
2022/04/22 13:55:22;;;;;;;0.10;0.10;;;;;;;;;;5075181;28;20211;-78
2022/04/22 13:57:48;;;;;;;0.10;0.10;;;;;;;;;;5084771;28;20390;-78
2022/04/22 14:00:15;;;;;;;0.10;0.10;;;;;;;;;;5076688;28;20200;-79
2022/04/22 14:02:41;;;;;;;0.10;0.10;;;;;;;;;;5099907;28;20203;-78
2022/04/22 14:05:09;;;;;;;0.10;0.10;;;;;;;;;;5075184;28;20210;-78
2022/04/22 14:07:36;;;;;;;0.10;0.10;;;;;;;;;;5100261;28;20200;-77
2022/04/22 14:10:11;;;;;;;0.10;0.10;;;;;;;;;;5084855;28;20265;-78
2022/04/22 14:12:37;;;;;;;0.10;0.10;;;;;;;;;;5090850;28;20297;-78
2022/04/22 14:15:04;;;;;;;0.10;0.10;;;;;;;;;;5085177;28;20243;-78
2022/04/22 14:17:31;;;;;;;0.10;0.10;;;;;;;;;;5090575;28;20314;-77
2022/04/22 14:19:57;;;;;;;0.10;0.10;;;;;;;;;;5084826;28;20248;-77
2022/04/22 14:22:25;;;;;;;0.10;0.10;;;;;;;;;;5090467;28;20299;-78
2022/04/22 14:24:51;;;;;;;0.10;0.10;;;;;;;;;;5084871;28;20267;-77
2022/04/22 14:27:18;;;;;;;0.10;0.10;;;;;;;;;;5090384;28;20245;-77
2022/04/22 14:29:44;;;;;;;0.10;0.10;;;;;;;;;;5084603;28;20282;-77
2022/04/22 14:32:11;;;;;;;0.10;0.10;;;;;;;;;;5089852;28;20299;-77
2022/04/22 14:34:38;;;;;;;0.10;0.10;;;;;;;;;;5085145;28;20257;-78
2022/04/22 14:37:06;;;;;;;0.10;0.10;;;;;;;;;;5090046;28;20240;-78
2022/04/22 14:39:34;;;;;;;0.10;0.10;;;;;;;;;;5084572;28;20345;-78
2022/04/22 14:42:00;;;;;;;0.10;0.10;;;;;;;;;;5088866;28;20321;-78
2022/04/22 14:44:27;;;;;;;0.10;0.10;;;;;;;;;;5085634;28;20211;-78
2022/04/22 14:46:53;;;;;;;0.10;0.10;;;;;;;;;;5088407;28;20451;-78
2022/04/22 14:49:19;;;;;;;0.10;0.10;;;;;;;;;;5085777;28;20214;-78
2022/04/22 14:51:47;;;;;;;0.10;0.10;;;;;;;;;;5087185;28;20248;-78
2022/04/22 14:54:13;;;;;;;0.10;0.10;;;;;;;;;;5085659;28;20236;-78
2022/04/22 14:56:41;;;;;;;0.10;0.10;;;;;;;;;;5086388;28;20307;-79
2022/04/22 14:59:10;;;;;;;0.10;0.10;;;;;;;;;;5087544;28;20210;-79
2022/04/22 15:01:36;;;;;;;0.10;0.10;;;;;;;;;;5085265;28;20240;-80
2022/04/22 15:04:03;;;;;;;0.10;0.10;;;;;;;;;;5088633;28;20254;-78
2022/04/22 15:06:29;;;;;;;0.10;0.10;;;;;;;;;;5085108;28;20241;-73
2022/04/22 15:08:55;;;;;;;0.10;0.10;;;;;;;;;;5088434;28;20229;-71
2022/04/22 15:11:22;;;;;;;0.10;0.10;;;;;;;;;;5083648;28;20303;-72
2022/04/22 15:13:49;;;;;;;0.10;0.10;;;;;;;;;;5090196;28;20500;-72
2022/04/22 15:16:16;;;;;;;0.10;0.10;;;;;;;;;;5082610;28;20245;-72
2022/04/22 15:24:12;;;;;;;0.10;0.10;;;;;;;;;;5086950;28;20200;-72
2022/04/22 15:26:38;;;;;;;0.20;0.20;;;;;;;;;;5085064;28;20242;-72
2022/04/22 15:29:06;;;;;;;0.10;0.10;;;;;;;;;;5087855;28;20207;-72
2022/04/22 15:31:33;;;;;;;0.10;0.10;;;;;;;;;;5084277;28;20310;-72
2022/04/22 15:33:59;;;;;;;0.10;0.10;;;;;;;;;;5087881;28;20216;-72
2022/04/22 15:36:26;;;;;;;0.10;0.10;;;;;;;;;;5083514;28;20238;-72
2022/04/22 15:38:56;;;;;;;0.10;0.10;;;;;;;;;;5088829;28;20547;-72
2022/04/22 15:41:30;;;;;;;0.10;0.10;;;;;;;;;;5082974;28;20257;-72
2022/04/22 15:43:57;;;;;;;0.10;0.10;;;;;;;;;;5087947;28;20545;-71
2022/04/22 15:46:24;;;;;;;0.10;0.10;;;;;;;;;;5083181;28;20291;-72
2022/04/22 15:48:51;;;;;;;0.10;0.10;;;;;;;;;;5089012;28;20209;-71
2022/04/22 15:51:18;;;;;;;0.10;0.10;;;;;;;;;;5082524;28;20234;-73
2022/04/22 15:53:45;;;;;;;0.10;0.10;;;;;;;;;;5089288;28;20226;-72
2022/04/22 15:56:12;;;;;;;0.10;0.10;;;;;;;;;;5081426;28;20246;-72
2022/04/22 15:58:41;;;;;;;0.10;0.10;;;;;;;;;;5090402;28;20203;-73
2022/04/22 16:01:08;;;;;;;0.10;0.10;;;;;;;;;;5080273;28;20267;-71
2022/04/22 16:03:47;;;;;;;0.10;0.10;;;;;;;;;;5091307;28;20204;-72
2022/04/22 16:06:21;;;;;;;0.10;0.10;;;;;;;;;;5079980;28;20257;-73
2022/04/22 16:08:47;;;;;;;0.10;0.10;;;;;;;;;;5090562;28;20223;-79