Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:28;;;;;;;10.57;3.13;;;17.80;99.90;;;;;;5031450;28;20185;-73
2023/07/13 00:02:54;;;;;;;13.43;3.38;;;17.80;99.90;;;;;;5031283;28;20491;-74
2023/07/13 00:05:23;;;;;;;10.63;3.22;;;17.70;99.90;;;;;;5014543;28;20473;-73
2023/07/13 00:07:51;;;;;;;12.18;3.10;;;17.70;99.90;;;;;;5031508;28;20048;-73
2023/07/13 00:10:18;;;;;;;11.77;3.00;;;17.70;99.90;;;;;;5031292;28;20128;-73
2023/07/13 00:12:44;;;;;;;13.20;3.15;;;17.70;99.90;;;;;;5032694;28;20041;-74
2023/07/13 00:15:22;;;;;;;10.02;3.20;;;17.70;99.90;;;;;;5032452;28;20394;-78
2023/07/13 00:17:49;;;;;;;12.40;3.33;;;17.70;99.90;;;;;;5031447;28;20135;-73
2023/07/13 00:20:15;;;;;;;13.15;3.38;;;17.70;99.90;;;;;;5031029;28;20060;-73
2023/07/13 00:22:41;;;;;;;11.93;3.42;;;17.60;99.90;;;;;;5032523;28;20041;-73
2023/07/13 00:25:10;;;;;;;12.27;3.55;;;17.60;99.90;;;;;;5015191;28;20128;-73
2023/07/13 00:27:36;;;;;;;10.15;2.90;;;17.60;99.90;;;;;;5031377;28;20483;-72
2023/07/13 00:30:03;;;;;;;11.18;3.15;;;17.60;99.90;;;;;;5031493;28;20060;-72
2023/07/13 00:32:29;;;;;;;10.98;3.33;;;17.60;99.90;;;;;;5030573;28;20046;-72
2023/07/13 00:34:55;;;;;;;14.18;3.33;;;17.60;99.90;;;;;;5031283;28;20085;-72
2023/07/13 00:37:21;;;;;;;11.48;2.90;;;17.60;99.90;;;;;;5030781;28;20526;-71
2023/07/13 00:39:48;;;;;;;9.63;3.28;;;17.60;99.90;;;;;;5030536;28;20053;-73
2023/07/13 00:42:15;;;;;;;14.40;3.70;;;17.60;99.90;;;;;;5014513;28;20117;-77
2023/07/13 00:44:40;;;;;;;16.10;3.67;;;17.60;99.90;;;;;;5014897;28;20129;-73
2023/07/13 00:47:06;;;;;;;11.02;3.03;;;17.60;99.90;;;;;;5014824;28;20136;-72
2023/07/13 00:49:35;;;;;;;11.82;3.35;;;17.60;99.90;;;;;;5030709;28;20483;-73
2023/07/13 00:52:06;;;;;;;14.82;3.67;;;17.60;99.90;;;;;;5032220;28;20128;-72
2023/07/13 00:54:44;;;;;;;13.80;3.28;;;17.60;99.90;;;;;;5034804;28;20136;-72
2023/07/13 00:57:14;;;;;;;15.18;3.08;;;17.60;99.90;;;;;;5018800;28;20056;-72
2023/07/13 00:59:44;;;;;;;12.38;3.20;;;17.50;99.90;;;;;;5034695;28;20119;-71
2023/07/13 01:02:11;;;;;;;11.10;3.20;;;17.50;99.90;;;;;;5034943;28;20097;-73
2023/07/13 01:04:38;;;;;;;14.52;3.80;;;17.50;99.90;;;;;;5034279;28;20053;-72
2023/07/13 01:07:06;;;;;;;14.50;3.75;;;17.50;99.90;;;;;;5034674;28;20045;-72
2023/07/13 01:09:32;;;;;;;9.77;3.35;;;17.50;99.90;;;;;;5034543;28;20064;-71
2023/07/13 01:11:59;;;;;;;13.32;3.30;;;17.50;99.90;;;;;;5017853;28;20041;-71
2023/07/13 01:14:25;;;;;;;12.65;3.63;;;17.50;99.90;;;;;;5017904;28;20062;-72
2023/07/13 01:16:51;;;;;;;10.77;3.10;;;17.40;99.90;;;;;;5034608;28;20049;-72
2023/07/13 01:19:39;;;;;;;17.30;3.85;;;17.40;99.90;;;;;;5035782;28;20049;-72
2023/07/13 01:22:25;;;;;;;18.90;3.67;;;17.40;99.90;;;;;;5017867;28;20045;-72
2023/07/13 01:24:52;;;;;;;13.73;3.65;;;17.40;99.90;;;;;;5034966;28;20060;-72
2023/07/13 01:27:25;;;;;;;12.68;3.22;;;17.30;99.90;;;;;;5034543;28;20049;-72
2023/07/13 01:29:52;;;;;;;14.40;3.65;;;17.30;99.90;;;;;;5035635;28;20083;-71
2023/07/13 01:32:22;;;;;;;13.60;3.40;;;17.20;99.90;;;;;;5033978;28;20071;-71
2023/07/13 01:34:48;;;;;;;12.00;3.55;;;17.20;99.90;;;;;;5034469;28;20482;-71
2023/07/13 01:37:14;;;;;;;10.23;3.58;;;17.20;99.90;;;;;;5017841;28;20089;-73
2023/07/13 01:39:40;;;;;;;11.95;3.42;;;17.20;99.90;;;;;;5033677;28;20076;-71
2023/07/13 01:42:06;;;;;;;10.88;3.38;;;17.20;99.90;;;;;;5033953;28;20050;-72
2023/07/13 01:44:32;;;;;;;12.02;3.45;;;17.30;99.90;;;;;;5033848;28;20049;-72
2023/07/13 01:46:58;;;;;;;12.95;3.17;;;17.20;99.90;;;;;;5035416;28;20145;-71
2023/07/13 01:49:23;;;;;;;10.48;3.00;;;17.20;99.90;;;;;;5017453;28;20048;-75
2023/07/13 01:51:49;;;;;;;14.48;3.47;;;17.20;99.90;;;;;;5017575;28;20045;-71
2023/07/13 01:54:15;;;;;;;9.35;3.22;;;17.20;99.90;;;;;;5034884;28;20049;-71
2023/07/13 01:56:41;;;;;;;10.75;3.28;;;17.20;99.90;;;;;;5017137;28;20139;-72
2023/07/13 01:59:08;;;;;;;12.65;3.38;;;17.20;99.90;;;;;;5034949;28;20088;-72
2023/07/13 02:01:34;;;;;;;7.35;2.85;;;17.20;99.90;;;;;;5033579;28;20053;-71
2023/07/13 02:03:59;;;;;;;15.35;3.65;;;17.10;99.90;;;;;;5032936;28;20115;-72
2023/07/13 02:06:25;;;;;;;10.32;3.20;;;17.10;99.90;;;;;;5017195;28;20057;-76
2023/07/13 02:08:51;;;;;;;8.63;2.85;;;17.10;99.90;;;;;;5032549;28;20045;-71
2023/07/13 02:11:17;;;;;;;10.77;2.70;;;17.10;99.90;;;;;;5033581;28;20088;-71
2023/07/13 02:13:43;;;;;;;9.90;2.75;;;17.20;99.90;;;;;;5033241;28;20088;-71
2023/07/13 02:16:08;;;;;;;10.55;3.22;;;17.20;99.90;;;;;;5033851;28;20100;-71
2023/07/13 02:18:34;;;;;;;9.13;2.63;;;17.20;99.90;;;;;;5033232;28;20175;-72
2023/07/13 02:21:00;;;;;;;6.55;2.50;;;17.20;99.90;;;;;;5033323;28;20045;-72
2023/07/13 02:23:25;;;;;;;7.60;2.92;;;17.10;99.90;;;;;;5034633;28;20045;-71
2023/07/13 02:25:56;;;;;;;8.57;2.65;;;17.10;99.90;;;;;;5033076;28;20462;-71
2023/07/13 02:28:21;;;;;;;8.13;2.85;;;17.10;99.90;;;;;;5034266;28;20660;-71
2023/07/13 02:30:47;;;;;;;9.43;3.00;;;17.10;99.90;;;;;;5032577;28;20128;-71
2023/07/13 02:33:13;;;;;;;10.02;3.13;;;17.10;99.90;;;;;;5016905;28;20049;-72
2023/07/13 02:35:39;;;;;;;7.53;2.80;;;17.10;99.90;;;;;;5016246;28;20049;-72
2023/07/13 02:38:04;;;;;;;7.82;2.60;;;17.10;99.90;;;;;;5033211;28;20140;-71
2023/07/13 02:40:33;;;;;;;5.90;2.45;;;17.00;99.90;;;;;;5032752;28;20045;-74
2023/07/13 02:42:59;;;;;;;9.52;2.55;;;17.00;99.90;;;;;;5033410;28;20049;-71
2023/07/13 02:45:25;;;;;;;8.85;2.60;;;17.00;99.90;;;;;;5033098;28;20060;-70
2023/07/13 02:47:51;;;;;;;9.25;3.38;;;16.90;99.90;;;;;;5033619;28;20041;-72
2023/07/13 02:50:17;;;;;;;8.90;2.42;;;16.90;99.90;;;;;;5033301;28;20391;-71
2023/07/13 02:52:43;;;;;;;8.38;2.75;;;16.90;99.90;;;;;;5032448;28;20055;-71
2023/07/13 02:55:09;;;;;;;5.07;2.53;;;16.90;99.90;;;;;;5033944;28;20443;-71
2023/07/13 02:57:34;;;;;;;9.70;3.05;;;16.80;99.90;;;;;;5033518;28;20042;-70
2023/07/13 03:00:05;;;;;;;11.65;3.03;;;16.80;99.90;;;;;;5032673;28;20106;-73
2023/07/13 03:02:31;;;;;;;11.73;3.78;;;16.80;99.90;;;;;;5033966;28;20052;-70
2023/07/13 03:04:57;;;;;;;10.05;3.10;;;16.80;99.90;;;;;;5048699;28;20049;-71
2023/07/13 03:07:22;;;;;;;9.85;3.42;;;16.70;99.90;;;;;;5033747;28;20506;-72
2023/07/13 03:09:48;;;;;;;12.80;3.67;;;16.70;99.90;;;;;;5032297;28;20483;-71
2023/07/13 03:12:14;;;;;;;15.30;3.40;;;16.70;99.90;;;;;;5033249;28;20053;-71
2023/07/13 03:14:40;;;;;;;11.50;3.58;;;16.70;99.90;;;;;;5015404;28;20053;-70
2023/07/13 03:17:05;;;;;;;19.02;4.97;;;16.70;99.90;;;;;;5015908;28;20411;-70
2023/07/13 03:19:31;;;;;;;12.30;4.18;;;16.60;99.90;;;;;;5033298;28;20236;-71
2023/07/13 03:21:57;;;;;;;14.02;3.83;;;16.60;99.90;;;;;;5015181;28;20046;-71
2023/07/13 03:24:23;;;;;;;12.40;4.47;;;16.60;99.90;;;;;;4999236;28;20127;-71
2023/07/13 03:26:49;;;;;;;15.77;4.25;;;16.60;99.90;;;;;;5031680;28;20160;-72
2023/07/13 03:29:14;;;;;;;11.63;3.92;;;16.60;99.90;;;;;;5032129;28;20049;-70
2023/07/13 03:31:40;;;;;;;11.30;4.20;;;16.50;99.90;;;;;;5031020;28;20056;-72
2023/07/13 03:34:06;;;;;;;14.43;4.28;;;16.50;99.90;;;;;;5015162;28;20052;-70
2023/07/13 03:36:32;;;;;;;11.18;4.05;;;16.50;99.90;;;;;;5015514;28;20111;-70
2023/07/13 03:39:00;;;;;;;13.88;4.22;;;16.50;99.90;;;;;;5031508;28;20055;-73
2023/07/13 03:41:27;;;;;;;16.27;4.32;;;16.50;99.90;;;;;;5032950;28;20081;-71
2023/07/13 03:43:53;;;;;;;15.68;4.05;;;16.60;99.90;;;;;;5030942;28;20422;-71
2023/07/13 03:46:19;;;;;;;12.55;4.00;;;16.50;99.90;;;;;;5032997;28;20391;-70
2023/07/13 03:48:46;;;;;;;18.20;4.55;;;16.50;99.90;;;;;;5031271;28;20045;-71
2023/07/13 03:51:14;;;;;;;13.48;3.92;;;16.50;99.90;;;;;;5031800;28;20106;-71
2023/07/13 03:53:42;;;;;;;10.90;3.60;;;16.50;99.90;;;;;;5031653;28;20037;-74
2023/07/13 03:56:08;;;;;;;11.05;3.45;;;16.50;99.90;;;;;;5031535;28;20457;-69
2023/07/13 03:58:42;;;;;;;13.38;3.78;;;16.60;99.90;;;;;;5032813;28;20045;-71
2023/07/13 04:01:10;;;;;;;10.15;4.18;;;16.60;99.90;;;;;;5032570;28;20038;-70
2023/07/13 04:03:36;;;;;;;17.30;4.43;;;16.60;99.90;;;;;;5032525;28;20187;-70
2023/07/13 04:06:04;;;;;;;12.13;3.67;;;16.60;99.90;;;;;;5031995;28;20164;-70
2023/07/13 04:08:33;;;;;;;16.02;3.70;;;16.60;99.90;;;;;;5032482;28;20041;-71
2023/07/13 04:10:59;;;;;;;14.82;4.13;;;16.60;99.90;;;;;;5047225;28;20136;-71
2023/07/13 04:13:25;;;;;;;12.75;3.83;;;16.60;99.90;;;;;;5032387;28;20180;-69
2023/07/13 04:15:52;;;;;;;12.35;3.55;;;16.60;99.90;;;;;;5030960;28;20052;-70
2023/07/13 04:18:19;;;;;;;19.73;4.07;;;16.60;99.90;;;;;;5031741;28;20046;-71
2023/07/13 04:20:49;;;;;;;10.82;3.40;;;16.60;99.90;;;;;;5032145;28;20045;-73
2023/07/13 04:23:15;;;;;;;13.95;3.78;;;16.60;99.90;;;;;;5031537;28;20045;-70
2023/07/13 04:25:46;;;;;;;13.68;3.90;;;16.60;99.90;;;;;;5032489;28;20049;-71
2023/07/13 04:28:12;;;;;;;20.02;4.35;;;16.60;99.90;;;;;;5032072;28;20095;-71
2023/07/13 04:30:38;;;;;;;18.98;4.50;;;16.60;99.90;;;;;;5031498;28;20046;-70
2023/07/13 04:33:04;;;;;;;16.10;4.25;;;16.60;99.90;;;;;;5032108;28;20179;-69
2023/07/13 04:35:31;;;;;;;13.00;3.90;;;16.60;99.90;;;;;;5031261;28;20103;-71
2023/07/13 04:37:57;;;;;;;14.57;3.67;;;16.70;99.90;;;;;;5014238;28;20085;-72
2023/07/13 04:40:22;;;;;;;16.33;4.22;;;16.70;99.90;;;;;;5032264;28;20054;-69
2023/07/13 04:42:48;;;;;;;10.63;3.63;;;16.70;99.90;;;;;;5031834;28;20045;-71
2023/07/13 04:45:15;;;;;;;17.55;4.72;;;16.80;99.90;;;;;;5032191;28;20053;-71
2023/07/13 04:47:41;;;;;;;13.27;4.30;;;16.90;99.90;;;;;;5030846;28;20056;-70
2023/07/13 04:50:09;;;;;;;12.85;3.70;;;16.90;99.90;;;;;;5030770;28;20121;-70
2023/07/13 04:52:34;;;;;;;15.10;3.90;;;17.10;99.90;;;;;;5030821;28;20046;-70
2023/07/13 04:55:00;;;;;;;13.52;4.65;;;17.20;99.90;;;;;;5014349;28;20049;-70
2023/07/13 04:57:27;;;;;;;18.20;4.35;;;17.50;99.90;;;;;;5031003;28;20045;-71
2023/07/13 04:59:53;;;;;;;15.73;4.00;;;18.00;99.90;;;;;;5030443;28;20494;-71
2023/07/13 05:02:20;;;;;;;13.18;3.70;;;18.60;99.90;;;;;;5031058;28;20051;-70
2023/07/13 05:04:47;;;;;;;12.05;3.67;;;19.10;99.90;;;;;;5030565;28;20057;-69
2023/07/13 05:07:13;;;;;;;14.18;3.60;;;19.50;99.90;;;;;;5031861;28;20053;-70
2023/07/13 05:09:40;;;;;;;14.73;4.28;;;20.00;99.90;;;;;;5031970;28;20046;-70
2023/07/13 05:12:07;;;;;;;10.27;3.70;;;20.30;99.90;;;;;;5031144;28;20052;-70
2023/07/13 05:14:33;;;;;;;12.70;3.38;;;20.70;99.90;;;;;;5031788;28;20111;-70
2023/07/13 05:16:58;;;;;;;12.63;3.45;;;21.20;99.90;;;;;;5030489;28;20053;-69
2023/07/13 05:19:25;;;;;;;16.85;3.65;;;21.40;99.90;;;;;;5031740;28;20398;-70
2023/07/13 05:21:50;;;;;;;9.75;3.03;;;21.70;99.90;;;;;;5030672;28;20049;-74
2023/07/13 05:24:16;;;;;;;11.75;3.72;;;21.90;99.90;;;;;;5031058;28;20099;-70
2023/07/13 05:26:42;;;;;;;8.90;3.22;;;22.20;99.90;;;;;;5030566;28;20053;-70
2023/07/13 05:29:07;;;;;;;14.40;3.40;;;22.40;99.90;;;;;;5031310;28;20048;-70
2023/07/13 05:31:33;;;;;;;7.32;2.70;;;22.60;99.90;;;;;;5030622;28;20045;-70
2023/07/13 05:33:59;;;;;;;9.90;2.75;;;23.00;99.90;;;;;;5031169;28;20045;-69
2023/07/13 05:36:24;;;;;;;11.35;3.25;;;23.30;99.90;;;;;;5014153;28;20049;-70
2023/07/13 05:38:50;;;;;;;13.30;3.20;;;23.60;99.90;;;;;;5032974;28;20141;-70
2023/07/13 05:41:16;;;;;;;10.00;3.20;;;23.90;99.90;;;;;;5033660;28;20431;-70
2023/07/13 05:43:41;;;;;;;13.75;3.28;;;23.90;99.90;;;;;;5034625;28;20085;-70
2023/07/13 05:46:07;;;;;;;9.20;2.83;;;24.20;99.90;;;;;;5034452;28;20046;-71
2023/07/13 05:48:33;;;;;;;8.32;2.67;;;24.60;99.90;;;;;;5033767;28;20095;-70
2023/07/13 05:50:59;;;;;;;10.13;2.85;;;24.80;99.90;;;;;;5033358;28;20049;-70
2023/07/13 05:53:24;;;;;;;10.75;2.85;;;25.20;99.90;;;;;;5033967;28;20132;-71
2023/07/13 05:55:50;;;;;;;12.15;3.33;;;25.40;99.90;;;;;;5017546;28;20401;-69
2023/07/13 05:58:19;;;;;;;7.72;2.85;;;25.60;99.90;;;;;;5033426;28;20049;-70
2023/07/13 06:00:46;;;;;;;10.70;3.03;;;25.80;99.90;;;;;;5034500;28;20499;-70
2023/07/13 06:03:12;;;;;;;9.23;2.95;;;26.00;99.90;;;;;;5033325;28;20415;-70
2023/07/13 06:05:38;;;;;;;8.27;2.53;;;26.00;99.40;;;;;;5034364;28;20061;-71
2023/07/13 06:08:05;;;;;;;8.27;2.85;;;26.00;99.40;;;;;;5034478;28;20060;-70
2023/07/13 06:10:35;;;;;;;8.35;3.25;;;26.40;99.50;;;;;;5033583;28;20104;-71
2023/07/13 06:13:00;;;;;;;10.10;3.08;;;26.70;99.00;;;;;;5032761;28;20037;-71
2023/07/13 06:15:26;;;;;;;8.27;2.67;;;27.10;98.90;;;;;;5016918;28;20046;-70
2023/07/13 06:17:52;;;;;;;8.50;2.60;;;27.10;98.50;;;;;;5034098;28;20132;-71
2023/07/13 06:20:17;;;;;;;9.45;3.22;;;26.70;97.80;;;;;;5032898;28;20049;-70
2023/07/13 06:22:43;;;;;;;10.40;2.58;;;26.70;98.00;;;;;;5033973;28;20053;-70
2023/07/13 06:25:09;;;;;;;10.02;2.63;;;26.70;98.60;;;;;;5032671;28;20075;-71
2023/07/13 06:27:35;;;;;;;11.90;2.75;;;26.80;98.20;;;;;;5034382;28;20045;-70
2023/07/13 06:30:01;;;;;;;10.82;2.90;;;27.00;97.20;;;;;;5034163;28;20045;-74
2023/07/13 06:32:26;;;;;;;10.88;2.63;;;27.10;97.20;;;;;;5034315;28;20120;-69
2023/07/13 06:34:52;;;;;;;7.57;2.40;;;27.50;97.30;;;;;;5016960;28;20494;-70
2023/07/13 06:37:18;;;;;;;8.43;2.80;;;27.60;96.10;;;;;;5016360;28;20071;-71
2023/07/13 06:39:44;;;;;;;8.80;2.50;;;27.70;96.60;;;;;;5033206;28;20048;-69
2023/07/13 06:42:10;;;;;;;8.82;2.35;;;28.10;96.50;;;;;;5033734;28;20544;-71
2023/07/13 06:44:36;;;;;;;9.48;2.60;;;28.30;95.30;;;;;;5033305;28;20060;-71
2023/07/13 06:47:02;;;;;;;8.18;2.53;;;28.50;95.20;;;;;;5033268;28;20049;-74
2023/07/13 06:49:28;;;;;;;9.45;2.70;;;28.60;94.60;;;;;;5033276;28;20133;-71
2023/07/13 06:51:54;;;;;;;8.88;2.45;;;28.30;95.20;;;;;;5033021;28;20545;-70
2023/07/13 06:54:20;;;;;;;6.75;2.28;;;28.20;95.00;;;;;;5031904;28;20049;-69
2023/07/13 06:56:45;;;;;;;8.48;2.45;;;28.10;95.20;;;;;;5016010;28;20049;-69
2023/07/13 06:59:11;;;;;;;8.68;2.42;;;28.10;94.60;;;;;;5015843;28;20057;-70
2023/07/13 07:01:37;;;;;;;6.75;2.08;;;28.00;95.10;;;;;;5033881;28;20057;-71
2023/07/13 07:04:03;;;;;;;7.40;2.45;;;27.60;94.90;;;;;;5015479;28;20053;-70
2023/07/13 07:06:29;;;;;;;9.55;2.50;;;27.50;95.10;;;;;;5016132;28;20471;-71
2023/07/13 07:08:56;;;;;;;8.32;2.50;;;27.90;95.00;;;;;;5031918;28;20049;-72
2023/07/13 07:11:24;;;;;;;7.90;2.30;;;28.40;94.90;;;;;;5031421;28;20108;-73
2023/07/13 07:13:51;;;;;;;8.30;2.33;;;29.00;94.30;;;;;;5032194;28;20045;-73
2023/07/13 07:16:18;;;;;;;8.25;2.20;;;29.60;94.10;;;;;;5031884;28;20042;-71
2023/07/13 07:18:44;;;;;;;7.20;2.10;;;29.70;93.10;;;;;;5032661;28;20049;-72
2023/07/13 07:21:10;;;;;;;7.82;2.00;;;29.30;93.10;;;;;;5015423;28;20045;-71
2023/07/13 07:23:37;;;;;;;6.70;2.08;;;28.70;93.50;;;;;;5016295;28;20136;-72
2023/07/13 07:26:03;;;;;;;8.18;2.15;;;28.00;94.10;;;;;;5015603;28;20037;-72
2023/07/13 07:28:29;;;;;;;6.15;1.77;;;27.30;94.20;;;;;;5032087;28;20045;-71
2023/07/13 07:30:56;;;;;;;8.40;1.95;;;26.50;94.30;;;;;;5032170;28;20045;-72
2023/07/13 07:33:22;;;;;;;5.07;1.90;;;26.20;94.70;;;;;;5032072;28;20499;-71
2023/07/13 07:35:48;;;;;;;7.65;2.08;;;26.50;95.00;;;;;;5031821;28;20116;-71
2023/07/13 07:38:15;;;;;;;6.50;1.83;;;27.40;94.70;;;;;;5032237;28;20045;-72
2023/07/13 07:40:41;;;;;;;4.75;2.00;;;28.30;94.40;;;;;;5031700;28;20057;-73
2023/07/13 07:43:09;;;;;;;7.78;1.92;;;28.80;92.30;;;;;;5031947;28;20061;-72
2023/07/13 07:45:35;;;;;;;6.55;1.92;;;28.70;92.50;;;;;;5031027;28;20132;-72
2023/07/13 07:48:01;;;;;;;6.63;1.98;;;28.30;93.20;;;;;;4999138;28;20391;-71
2023/07/13 07:50:27;;;;;;;5.78;1.80;;;28.40;92.90;;;;;;5031500;28;20056;-72
2023/07/13 07:52:55;;;;;;;6.53;1.80;;;28.60;92.80;;;;;;5030181;28;20042;-73
2023/07/13 07:55:22;;;;;;;8.13;2.00;;;28.60;92.40;;;;;;5047576;28;20068;-72
2023/07/13 07:57:48;;;;;;;5.65;1.98;;;28.30;92.90;;;;;;5031603;28;20041;-72
2023/07/13 08:00:15;;;;;;;6.13;1.80;;;27.80;93.60;;;;;;5031323;28;20057;-76
2023/07/13 08:02:41;;;;;;;7.32;2.30;;;27.10;94.10;;;;;;5030708;28;20051;-71
2023/07/13 08:05:10;;;;;;;10.15;2.35;;;26.60;95.00;;;;;;5030837;28;20053;-73
2023/07/13 08:07:39;;;;;;;7.45;2.13;;;26.30;95.10;;;;;;5030856;28;20049;-71
2023/07/13 08:10:07;;;;;;;3.58;1.60;;;25.70;95.60;;;;;;5030943;28;20085;-71
2023/07/13 08:12:37;;;;;;;7.20;1.90;;;25.00;95.30;;;;;;5030686;28;20053;-73
2023/07/13 08:15:04;;;;;;;5.22;1.75;;;24.70;96.20;;;;;;5015190;28;20053;-73
2023/07/13 08:17:31;;;;;;;4.93;2.00;;;24.40;96.70;;;;;;5047670;28;20057;-72
2023/07/13 08:19:57;;;;;;;4.93;1.60;;;24.20;95.40;;;;;;5030885;28;20451;-72
2023/07/13 08:22:22;;;;;;;4.82;1.70;;;24.00;95.50;;;;;;5030901;28;20056;-72
2023/07/13 08:24:55;;;;;;;3.92;1.77;;;24.00;95.40;;;;;;5031333;28;20648;-71
2023/07/13 08:27:21;;;;;;;8.77;1.63;;;24.00;94.90;;;;;;5031161;28;20053;-72
2023/07/13 08:29:48;;;;;;;3.97;1.80;;;23.90;95.10;;;;;;5032254;28;20056;-71
2023/07/13 08:32:13;;;;;;;4.53;2.03;;;24.00;95.90;;;;;;5031229;28;20041;-71
2023/07/13 08:34:39;;;;;;;5.28;2.08;;;24.00;96.90;;;;;;5013638;28;20052;-71
2023/07/13 08:37:06;;;;;;;9.32;2.15;;;23.80;96.90;;;;;;5030860;28;20052;-72
2023/07/13 08:39:32;;;;;;;5.70;1.92;;;23.60;97.80;;;;;;5030713;28;20433;-72
2023/07/13 08:42:03;;;;;;;3.50;2.00;;;23.40;98.50;;;;;;5032577;28;20124;-72
2023/07/13 08:44:48;;;;;;;6.40;2.20;;;23.30;99.30;;;;;;5030702;28;20505;-72
2023/07/13 08:47:16;;;;;;;5.03;2.10;;;23.10;99.80;;;;;;5031207;28;20060;-72
2023/07/13 08:49:43;;;;;;;4.25;1.98;;;23.10;99.90;;;;;;5030619;28;20135;-72
2023/07/13 08:52:25;;;;;;;9.27;2.30;;;23.10;99.90;;;;;;5030081;28;20075;-73
2023/07/13 08:54:55;;;;;;;8.40;2.08;;;23.40;99.90;;;;;;5030352;28;20084;-73
2023/07/13 08:57:29;;;;;;;7.20;2.30;;;23.60;99.90;;;;;;5030664;28;20053;-78
2023/07/13 08:59:55;;;;;;;9.25;2.47;;;24.40;99.90;;;;;;5031023;28;20372;-71
2023/07/13 09:02:48;;;;;;;8.18;2.22;;;25.30;99.70;;;;;;5031275;28;20049;-77
2023/07/13 09:05:31;;;;;;;5.60;2.00;;;26.00;97.80;;;;;;5030685;28;20155;-71
2023/07/13 09:08:31;;;;;;;7.20;2.30;;;26.10;97.20;;;;;;5031256;28;20050;-73
2023/07/13 09:11:17;;;;;;;6.03;2.10;;;25.40;96.50;;;;;;5030961;28;20509;-72
2023/07/13 09:14:13;;;;;;;5.82;2.30;;;24.70;97.20;;;;;;5016402;28;20049;-72
2023/07/13 09:16:41;;;;;;;6.57;2.33;;;24.60;97.80;;;;;;5051032;28;20045;-72
2023/07/13 09:19:13;;;;;;;4.30;1.90;;;24.60;98.20;;;;;;5034785;28;20092;-71
2023/07/13 09:21:42;;;;;;;7.80;2.30;;;24.50;98.30;;;;;;5034109;28;20463;-70
2023/07/13 09:24:29;;;;;;;6.13;2.10;;;24.30;98.00;;;;;;5034283;28;20128;-71
2023/07/13 09:26:57;;;;;;;7.38;2.25;;;24.50;98.40;;;;;;5018080;28;20392;-71
2023/07/13 09:29:34;;;;;;;6.93;2.25;;;25.20;97.90;;;;;;5034182;28;20054;-71
2023/07/13 09:32:05;;;;;;;8.18;2.08;;;25.90;96.90;;;;;;5034175;28;20505;-71
2023/07/13 09:34:33;;;;;;;9.32;2.28;;;26.70;95.80;;;;;;5033895;28;20526;-71
2023/07/13 09:36:59;;;;;;;5.90;2.08;;;27.20;95.00;;;;;;5034411;28;20068;-71
2023/07/13 09:39:32;;;;;;;5.38;2.20;;;27.40;93.90;;;;;;5034530;28;20045;-71
2023/07/13 09:42:01;;;;;;;;;;;27.00;93.60;;;;;;5034685;28;20063;-70
2023/07/13 09:44:35;;;;;;;5.32;1.73;;;26.60;93.30;;;;;;5034099;28;20314;-75
2023/07/13 09:47:02;;;;;;;4.57;1.60;;;26.30;93.60;;;;;;5034240;28;20103;-72
2023/07/13 09:49:34;;;;;;;7.57;2.30;;;25.90;93.60;;;;;;5034142;28;20068;-77
2023/07/13 09:52:03;;;;;;;4.45;1.80;;;25.50;94.00;;;;;;5035147;28;20077;-69
2023/07/13 09:54:32;;;;;;;5.30;1.90;;;25.20;94.00;;;;;;5034907;28;20056;-75
2023/07/13 09:56:59;;;;;;;4.53;1.60;;;25.00;94.60;;;;;;5035031;28;20060;-70
2023/07/13 09:59:34;;;;;;;6.25;1.95;;;24.90;94.80;;;;;;5033918;28;20053;-69
2023/07/13 10:02:00;;;;;;;6.10;1.95;;;24.80;94.50;;;;;;5034910;28;20045;-68
2023/07/13 10:04:33;;;;;;;5.65;1.92;;;24.50;94.70;;;;;;5034439;28;20058;-69
2023/07/13 10:07:15;;;;;;;5.30;1.73;;;24.40;95.10;;;;;;5034751;28;20049;-73
2023/07/13 10:09:41;;;;;;;3.67;1.65;;;24.20;94.40;;;;;;5030141;28;20496;-70
2023/07/13 10:12:15;;;;;;;5.95;1.83;;;24.10;94.40;;;;;;5031114;28;20214;-68
2023/07/13 10:14:41;;;;;;;3.67;1.58;;;24.00;94.20;;;;;;5049477;28;20045;-69
2023/07/13 10:17:13;;;;;;;3.13;1.40;;;23.90;94.10;;;;;;5034618;28;20279;-69
2023/07/13 10:19:44;;;;;;;5.20;1.65;;;24.00;94.40;;;;;;5033448;28;20057;-68
2023/07/13 10:22:40;;;;;;;3.88;1.40;;;24.30;94.60;;;;;;5029562;28;20046;-68
2023/07/13 10:25:23;;;;;;;2.88;1.33;;;24.40;94.00;;;;;;5024646;28;20054;-69
2023/07/13 10:28:02;;;;;;;6.43;1.73;;;24.60;93.90;;;;;;5032200;28;20050;-68
2023/07/13 10:30:32;;;;;;;3.95;1.40;;;24.60;93.70;;;;;;5034254;28;20052;-69
2023/07/13 10:33:01;;;;;;;7.38;1.90;;;24.70;94.10;;;;;;5032024;28;20664;-70
2023/07/13 10:35:30;;;;;;;3.33;1.23;;;25.00;94.30;;;;;;5032148;28;20050;-69
2023/07/13 10:38:01;;;;;;;4.45;1.48;;;25.40;94.30;;;;;;5032121;28;20660;-68
2023/07/13 10:40:38;;;;;;;4.25;1.48;;;25.50;92.60;;;;;;5029547;28;20038;-75
2023/07/13 10:43:13;;;;;;;5.40;1.48;;;25.50;92.40;;;;;;5031417;28;20050;-70
2023/07/13 10:45:40;;;;;;;1.90;1.08;;;25.40;92.90;;;;;;5030933;28;20176;-70
2023/07/13 10:48:10;;;;;;;7.20;1.58;;;25.20;92.70;;;;;;5032154;28;20055;-70
2023/07/13 10:50:40;;;;;;;4.22;1.20;;;25.10;92.90;;;;;;5032096;28;20087;-74
2023/07/13 10:53:29;;;;;;;5.05;1.30;;;25.20;92.50;;;;;;5032317;28;20133;-69
2023/07/13 10:55:59;;;;;;;3.75;1.13;;;25.20;92.80;;;;;;5031551;28;20132;-70
2023/07/13 10:58:36;;;;;;;5.15;1.48;;;25.20;92.80;;;;;;5031886;28;20068;-69
2023/07/13 11:01:13;;;;;;;4.70;1.10;;;25.40;92.30;;;;;;5030143;28;20550;-71
2023/07/13 11:04:02;;;;;;;3.05;1.25;;;25.50;92.10;;;;;;5015172;28;20500;-75
2023/07/13 11:06:31;;;;;;;3.25;1.10;;;25.40;91.90;;;;;;5030422;28;20061;-70
2023/07/13 11:09:21;;;;;;;4.93;1.42;;;25.30;92.40;;;;;;5010872;28;20570;-71
2023/07/13 11:11:48;;;;;;;3.25;1.38;;;25.40;92.30;;;;;;5030464;28;20041;-71
2023/07/13 11:14:36;;;;;;;3.28;1.30;;;25.40;92.20;;;;;;5029985;28;20102;-69
2023/07/13 11:17:24;;;;;;;5.32;1.30;;;25.40;92.20;;;;;;5032987;28;20106;-70
2023/07/13 11:19:54;;;;;;;2.63;1.40;;;25.40;92.70;;;;;;5032047;28;20471;-69
2023/07/13 11:22:41;;;;;;;3.10;1.50;;;25.40;92.20;;;;;;5030716;28;20048;-69
2023/07/13 11:25:28;;;;;;;3.22;1.30;;;25.30;92.30;;;;;;5030915;28;20472;-67
2023/07/13 11:28:13;;;;;;;5.07;1.60;;;25.20;91.60;;;;;;5032501;28;20510;-70
2023/07/13 11:30:59;;;;;;;4.45;1.60;;;25.30;92.30;;;;;;5033212;28;20049;-67
2023/07/13 11:33:40;;;;;;;5.47;1.50;;;25.20;92.40;;;;;;5031307;28;20129;-69
2023/07/13 11:36:19;;;;;;;3.40;1.45;;;25.20;92.40;;;;;;5032751;28;20103;-72
2023/07/13 11:38:57;;;;;;;4.22;1.73;;;25.20;92.40;;;;;;5047388;28;20084;-68
2023/07/13 11:41:35;;;;;;;5.80;1.67;;;25.00;92.20;;;;;;5047918;28;20133;-69
2023/07/13 11:44:21;;;;;;;4.57;1.70;;;24.90;92.60;;;;;;5032217;28;20049;-68
2023/07/13 11:46:54;;;;;;;7.20;1.45;;;24.80;91.90;;;;;;5031360;28;20130;-68
2023/07/13 11:49:22;;;;;;;4.85;1.80;;;24.70;92.50;;;;;;5033003;28;20052;-69
2023/07/13 11:51:53;;;;;;;4.90;1.60;;;24.70;92.40;;;;;;5032373;28;20042;-69
2023/07/13 11:54:27;;;;;;;4.78;1.63;;;24.80;92.40;;;;;;5031422;28;20049;-68
2023/07/13 11:56:58;;;;;;;5.72;1.60;;;24.80;92.70;;;;;;5031327;28;20521;-68
2023/07/13 11:59:24;;;;;;;9.18;1.95;;;24.60;92.60;;;;;;5031144;28;20045;-67
2023/07/13 12:01:53;;;;;;;4.95;1.70;;;24.50;92.60;;;;;;5030022;28;20080;-69
2023/07/13 12:04:24;;;;;;;3.83;1.50;;;24.30;92.80;;;;;;5030168;28;20442;-69
2023/07/13 12:07:15;;;;;;;4.38;1.50;;;24.30;93.10;;;;;;5031620;28;20045;-67
2023/07/13 12:09:41;;;;;;;3.78;1.50;;;24.40;94.00;;;;;;5032698;28;20157;-68
2023/07/13 12:12:17;;;;;;;4.97;1.60;;;24.60;93.20;;;;;;5031607;28;20502;-69
2023/07/13 12:14:43;;;;;;;4.57;1.50;;;24.70;92.60;;;;;;5028633;28;20077;-69
2023/07/13 12:17:21;;;;;;;4.35;1.67;;;24.50;92.40;;;;;;5027892;28;20049;-74
2023/07/13 12:19:49;;;;;;;5.60;1.60;;;24.30;92.40;;;;;;5029383;28;20045;-72
2023/07/13 12:22:18;;;;;;;4.20;1.63;;;24.10;92.50;;;;;;5031160;28;20111;-68
2023/07/13 12:24:45;;;;;;;5.68;1.73;;;24.20;92.90;;;;;;5032227;28;20056;-68
2023/07/13 12:27:19;;;;;;;5.78;1.60;;;24.10;93.10;;;;;;5030624;28;20053;-67
2023/07/13 12:29:57;;;;;;;5.85;1.70;;;24.20;93.10;;;;;;5031089;28;20080;-67
2023/07/13 12:32:24;;;;;;;4.22;1.80;;;24.20;93.20;;;;;;5014598;28;20106;-67
2023/07/13 12:34:55;;;;;;;4.25;1.80;;;24.20;93.30;;;;;;5031751;28;20049;-67
2023/07/13 12:37:22;;;;;;;5.47;2.05;;;24.10;92.80;;;;;;5032052;28;20060;-67
2023/07/13 12:39:49;;;;;;;4.03;1.60;;;24.00;92.20;;;;;;5030743;28;20057;-72
2023/07/13 12:42:28;;;;;;;11.48;1.83;;;23.90;92.70;;;;;;5032467;28;20037;-67
2023/07/13 12:45:00;;;;;;;7.47;2.05;;;23.90;93.50;;;;;;5030388;28;20490;-67
2023/07/13 12:47:27;;;;;;;4.25;1.55;;;23.80;93.60;;;;;;5032377;28;20159;-67
2023/07/13 12:49:56;;;;;;;4.15;1.50;;;23.80;93.50;;;;;;5035327;28;20128;-65
2023/07/13 12:52:30;;;;;;;2.58;1.13;;;23.60;93.30;;;;;;5034956;28;20046;-67