Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:21;;;;;;;9.52;2.00;;;9.00;99.90;;;;;;4809027;29;20023;-90
2022/04/06 00:02:47;;;;;;;11.43;2.90;;;9.00;99.90;;;;;;4810328;29;20069;-92
2022/04/06 00:05:13;;;;;;;11.30;1.80;;;9.00;99.90;;;;;;4809061;29;20022;-91
2022/04/06 00:07:40;;;;;;;9.48;2.22;;;9.00;99.90;;;;;;4808983;29;20034;-93
2022/04/06 00:10:07;;;;;;;6.68;2.03;;;9.00;99.90;;;;;;4808599;29;20543;-91
2022/04/06 00:12:34;;;;;;;9.90;2.20;;;8.90;99.90;;;;;;4811644;29;20049;-95
2022/04/06 00:15:00;;;;;;;7.95;1.77;;;8.90;99.90;;;;;;4811725;29;20544;-92
2022/04/06 00:17:26;;;;;;;9.52;1.60;;;8.90;99.90;;;;;;4828046;29;20026;-92
2022/04/06 00:19:53;;;;;;;4.72;1.45;;;8.90;99.90;;;;;;4814119;29;20129;-92
2022/04/06 00:22:19;;;;;;;7.97;2.20;;;8.90;99.90;;;;;;4813229;29;20049;-92
2022/04/06 00:24:45;;;;;;;6.03;1.60;;;8.90;99.90;;;;;;4812079;29;20038;-91
2022/04/06 00:27:10;;;;;;;5.22;1.38;;;8.90;99.90;;;;;;4814689;29;20066;-91
2022/04/06 00:29:36;;;;;;;4.78;1.20;;;8.90;99.90;;;;;;4812361;29;20087;-92
2022/04/06 00:32:02;;;;;;;6.60;1.40;;;8.90;99.90;;;;;;4814978;29;20038;-93
2022/04/06 00:37:12;;;;;;;7.97;1.30;;;8.90;99.90;;;;;;4829194;29;20061;-93
2022/04/06 00:39:37;;;;;;;2.42;0.90;;;8.80;99.90;;;;;;4812875;29;20473;-93
2022/04/06 00:42:04;;;;;;;2.45;1.20;;;8.80;99.90;;;;;;4834096;29;20034;-94
2022/04/06 00:44:34;;;;;;;5.95;1.30;;;8.80;99.90;;;;;;4827173;29;20049;-93
2022/04/06 00:47:03;;;;;;;7.03;1.17;;;8.80;99.90;;;;;;4823115;29;20035;-94
2022/04/06 00:49:29;;;;;;;2.33;0.80;;;8.80;99.90;;;;;;4822130;29;20038;-94
2022/04/06 00:51:55;;;;;;;6.50;0.98;;;8.80;99.90;;;;;;4838775;29;20062;-93
2022/04/06 00:54:23;;;;;;;6.22;0.98;;;8.80;99.90;;;;;;4817156;29;20488;-94
2022/04/06 00:56:49;;;;;;;4.78;1.25;;;8.80;99.90;;;;;;4819032;29;20481;-94
2022/04/06 00:59:16;;;;;;;1.83;0.90;;;8.80;99.90;;;;;;4816334;29;20035;-93
2022/04/06 01:01:45;;;;;;;7.75;1.17;;;8.80;99.90;;;;;;4817285;29;20046;-94
2022/04/06 01:04:11;;;;;;;6.32;1.35;;;8.80;99.90;;;;;;4816913;29;20053;-93
2022/04/06 01:06:37;;;;;;;3.58;1.10;;;8.80;99.90;;;;;;4815923;29;20026;-93
2022/04/06 01:09:03;;;;;;;11.23;1.90;;;8.80;99.90;;;;;;4834322;29;20373;-93
2022/04/06 01:11:29;;;;;;;2.38;0.82;;;8.80;99.90;;;;;;4826138;29;20030;-94
2022/04/06 01:13:56;;;;;;;7.13;1.48;;;8.80;99.90;;;;;;4831592;29;20094;-92
2022/04/06 01:16:21;;;;;;;5.05;0.95;;;8.80;99.90;;;;;;4823399;29;20043;-93
2022/04/06 01:18:47;;;;;;;5.53;1.30;;;8.80;99.90;;;;;;4810681;29;20037;-93
2022/04/06 01:21:13;;;;;;;3.78;1.35;;;8.80;99.90;;;;;;4810223;29;20047;-93
2022/04/06 01:23:41;;;;;;;2.28;1.05;;;8.80;99.90;;;;;;4810909;29;20043;-93
2022/04/06 01:26:07;;;;;;;5.68;0.98;;;8.80;99.90;;;;;;4810948;29;20098;-93
2022/04/06 01:28:33;;;;;;;1.60;0.80;;;8.80;99.90;;;;;;4809895;29;20058;-94
2022/04/06 01:30:58;;;;;;;1.60;0.80;;;8.80;99.90;;;;;;4811025;29;20091;-94
2022/04/06 01:33:24;;;;;;;2.22;0.80;;;8.80;99.90;;;;;;4811637;29;20500;-93
2022/04/06 01:35:50;;;;;;;1.48;0.50;;;8.80;99.90;;;;;;4797667;29;20034;-93
2022/04/06 01:38:16;;;;;;;2.35;0.70;;;8.80;99.90;;;;;;4813029;29;20034;-94
2022/04/06 01:40:42;;;;;;;1.33;0.70;;;8.80;99.90;;;;;;4812072;29;20031;-93
2022/04/06 01:43:07;;;;;;;4.47;1.42;;;8.80;99.90;;;;;;4809633;29;20485;-92
2022/04/06 01:45:33;;;;;;;2.38;0.70;;;8.80;99.90;;;;;;4809963;29;20381;-92
2022/04/06 01:47:59;;;;;;;7.20;1.13;;;8.80;99.90;;;;;;4809435;29;20650;-93
2022/04/06 01:53:08;;;;;;;4.30;1.15;;;8.80;99.90;;;;;;4826280;29;20050;-92
2022/04/06 01:55:34;;;;;;;2.83;0.93;;;8.90;99.90;;;;;;4809984;29;20031;-95
2022/04/06 01:58:00;;;;;;;3.80;0.82;;;8.90;99.90;;;;;;4814985;29;20110;-95
2022/04/06 02:00:26;;;;;;;4.93;1.10;;;8.90;99.90;;;;;;4812755;29;20366;-93
2022/04/06 02:02:53;;;;;;;5.18;0.93;;;8.90;99.90;;;;;;4811728;29;20524;-93
2022/04/06 02:05:20;;;;;;;4.05;1.20;;;8.90;99.90;;;;;;4809245;29;20061;-92
2022/04/06 02:07:46;;;;;;;4.55;0.90;;;8.90;99.90;;;;;;4809371;29;20057;-93
2022/04/06 02:10:13;;;;;;;3.10;0.98;;;8.90;99.90;;;;;;4810074;29;20065;-93
2022/04/06 02:12:40;;;;;;;4.35;1.05;;;8.90;99.90;;;;;;4809596;29;20084;-92
2022/04/06 02:15:11;;;;;;;7.03;1.00;;;8.90;99.90;;;;;;4809731;29;20030;-94
2022/04/06 02:17:38;;;;;;;2.03;0.93;;;8.90;99.90;;;;;;4809357;29;20053;-93
2022/04/06 02:20:04;;;;;;;2.08;0.80;;;8.90;99.90;;;;;;4809871;29;20023;-93
2022/04/06 02:22:30;;;;;;;0.63;0.45;;;8.90;99.90;;;;;;4808944;29;20042;-91
2022/04/06 02:24:56;;;;;;;2.40;0.63;;;8.90;99.90;;;;;;4808797;29;20042;-92
2022/04/06 02:27:22;;;;;;;3.08;0.63;;;8.90;99.90;;;;;;4808776;29;20064;-94
2022/04/06 02:29:48;;;;;;;2.33;0.70;;;8.90;99.90;;;;;;4809186;29;20026;-92
2022/04/06 02:32:14;;;;;;;1.63;0.70;;;8.90;99.90;;;;;;4809708;29;20044;-94
2022/04/06 02:34:39;;;;;;;3.65;0.60;;;8.90;99.90;;;;;;4809827;29;20030;-94
2022/04/06 02:37:09;;;;;;;4.78;0.55;;;8.90;99.90;;;;;;4808775;29;20027;-92
2022/04/06 02:39:35;;;;;;;3.55;0.70;;;8.90;99.90;;;;;;4808570;29;20034;-92
2022/04/06 02:42:01;;;;;;;2.97;0.60;;;8.90;99.90;;;;;;4808535;29;20046;-92
2022/04/06 02:44:27;;;;;;;5.20;0.70;;;8.90;99.90;;;;;;4808830;29;20107;-92
2022/04/06 02:46:53;;;;;;;7.22;1.30;;;8.90;99.90;;;;;;4808420;29;20037;-92
2022/04/06 02:49:19;;;;;;;3.70;1.80;;;8.90;99.90;;;;;;4808154;29;20035;-92
2022/04/06 02:51:44;;;;;;;1.48;0.90;;;8.90;99.90;;;;;;4808492;29;20077;-93
2022/04/06 02:54:10;;;;;;;2.92;0.60;;;8.90;99.90;;;;;;4808062;29;20536;-92
2022/04/06 02:56:37;;;;;;;3.30;0.68;;;8.80;99.90;;;;;;4808501;29;20038;-93
2022/04/06 02:59:03;;;;;;;2.65;0.90;;;8.80;99.90;;;;;;4808495;29;20500;-93
2022/04/06 03:01:28;;;;;;;6.43;1.73;;;8.80;99.90;;;;;;4808131;29;20077;-92
2022/04/06 03:03:54;;;;;;;2.10;0.80;;;8.80;99.90;;;;;;4808120;29;20030;-92
2022/04/06 03:06:20;;;;;;;4.85;1.10;;;8.80;99.90;;;;;;4807998;29;20027;-93
2022/04/06 03:08:47;;;;;;;6.70;0.93;;;8.80;99.90;;;;;;4808291;29;20030;-91
2022/04/06 03:11:13;;;;;;;3.70;0.82;;;8.80;99.90;;;;;;4808986;29;20031;-92
2022/04/06 03:13:39;;;;;;;3.83;0.90;;;8.80;99.90;;;;;;4808211;29;20076;-92
2022/04/06 03:16:05;;;;;;;4.50;1.10;;;8.70;99.90;;;;;;4808046;29;20054;-91
2022/04/06 03:18:31;;;;;;;5.88;1.63;;;8.70;99.90;;;;;;4808050;29;20037;-92
2022/04/06 03:20:57;;;;;;;5.78;1.10;;;8.70;99.90;;;;;;4808032;29;20481;-92
2022/04/06 03:23:22;;;;;;;5.18;1.00;;;8.70;99.90;;;;;;4823914;29;20362;-94
2022/04/06 03:25:48;;;;;;;6.85;1.17;;;8.70;99.90;;;;;;4807759;29;20030;-92
2022/04/06 03:28:14;;;;;;;7.10;1.55;;;8.70;99.90;;;;;;4807644;29;20073;-92
2022/04/06 03:30:40;;;;;;;4.88;1.00;;;8.70;99.90;;;;;;4807299;29;20038;-91
2022/04/06 03:33:08;;;;;;;4.88;1.10;;;8.60;99.90;;;;;;4807509;29;20201;-92
2022/04/06 03:35:37;;;;;;;8.23;1.48;;;8.70;99.90;;;;;;4823641;29;20444;-91
2022/04/06 03:38:03;;;;;;;6.45;1.00;;;8.60;99.90;;;;;;4807295;29;20572;-92
2022/04/06 03:40:29;;;;;;;6.00;1.25;;;8.60;99.90;;;;;;4807148;29;20113;-92
2022/04/06 03:42:55;;;;;;;2.15;0.90;;;8.50;99.90;;;;;;4806932;29;20042;-90
2022/04/06 03:45:21;;;;;;;6.47;1.55;;;8.50;99.90;;;;;;4807517;29;20038;-92
2022/04/06 03:47:47;;;;;;;1.75;0.68;;;8.50;99.90;;;;;;4810440;29;20026;-91
2022/04/06 03:50:13;;;;;;;4.82;1.15;;;8.50;99.90;;;;;;4811379;29;20038;-92
2022/04/06 03:52:39;;;;;;;3.80;0.75;;;8.50;99.90;;;;;;4811055;29;20096;-91
2022/04/06 03:55:07;;;;;;;6.05;0.77;;;8.50;99.90;;;;;;4810760;29;20070;-92
2022/04/06 03:57:34;;;;;;;5.15;1.10;;;8.50;99.90;;;;;;4810484;29;20034;-90
2022/04/06 03:59:59;;;;;;;5.38;1.60;;;8.50;99.90;;;;;;4810782;29;20489;-92
2022/04/06 04:02:25;;;;;;;6.72;0.90;;;8.60;99.90;;;;;;4810546;29;20121;-91
2022/04/06 04:04:50;;;;;;;6.55;0.93;;;8.60;99.90;;;;;;4810866;29;20038;-91
2022/04/06 04:07:20;;;;;;;4.68;0.90;;;8.60;99.90;;;;;;4810712;29;20133;-91
2022/04/06 04:09:49;;;;;;;6.45;1.17;;;8.70;99.90;;;;;;4810828;29;20030;-91
2022/04/06 04:12:15;;;;;;;3.13;0.55;;;8.70;99.90;;;;;;4810625;29;20122;-91
2022/04/06 04:14:41;;;;;;;4.32;0.60;;;8.60;99.90;;;;;;4810902;29;20068;-91
2022/04/06 04:17:07;;;;;;;6.20;0.98;;;8.70;99.90;;;;;;4811490;29;20129;-92
2022/04/06 04:19:32;;;;;;;5.55;0.93;;;8.70;99.90;;;;;;4813137;29;20121;-93
2022/04/06 04:21:58;;;;;;;4.68;0.90;;;8.70;99.90;;;;;;4813347;29;20083;-94
2022/04/06 04:24:24;;;;;;;4.35;1.45;;;8.70;99.90;;;;;;4814161;29;20034;-93
2022/04/06 04:26:49;;;;;;;5.45;1.45;;;8.60;99.90;;;;;;4811182;29;20481;-92
2022/04/06 04:29:15;;;;;;;8.02;1.15;;;8.60;99.90;;;;;;4810979;29;20085;-90
2022/04/06 04:31:41;;;;;;;7.63;1.20;;;8.50;99.90;;;;;;4812082;29;20496;-92
2022/04/06 04:34:07;;;;;;;9.05;1.02;;;8.60;99.90;;;;;;4812492;29;20043;-92
2022/04/06 04:36:33;;;;;;;3.95;1.02;;;8.50;99.90;;;;;;4813303;29;20026;-94
2022/04/06 04:39:01;;;;;;;3.92;0.90;;;8.50;99.90;;;;;;4813769;29;20038;-92
2022/04/06 04:41:26;;;;;;;5.18;0.90;;;8.50;99.90;;;;;;4811740;29;20228;-91
2022/04/06 04:43:52;;;;;;;7.15;0.88;;;8.50;99.90;;;;;;4811690;29;20042;-90
2022/04/06 04:46:18;;;;;;;3.55;0.80;;;8.50;99.90;;;;;;4811793;29;20030;-91
2022/04/06 04:48:45;;;;;;;4.75;1.02;;;8.50;99.90;;;;;;4811401;29;20120;-91
2022/04/06 04:51:11;;;;;;;3.22;1.05;;;8.50;99.90;;;;;;4811305;29;20184;-92
2022/04/06 04:53:37;;;;;;;2.95;0.55;;;8.50;99.90;;;;;;4810818;29;20045;-93
2022/04/06 04:56:04;;;;;;;5.90;1.55;;;8.50;99.90;;;;;;4810627;29;20030;-93
2022/04/06 04:58:30;;;;;;;11.10;1.30;;;8.50;99.90;;;;;;4809895;29;20045;-92
2022/04/06 05:00:55;;;;;;;3.53;0.85;;;8.50;99.90;;;;;;4810316;29;20027;-94
2022/04/06 05:03:21;;;;;;;7.22;1.20;;;8.50;99.90;;;;;;4810241;29;20035;-93
2022/04/06 05:05:51;;;;;;;3.92;0.90;;;8.50;99.90;;;;;;4810684;29;20523;-92
2022/04/06 05:08:17;;;;;;;7.25;1.00;;;8.50;99.90;;;;;;4810700;29;20511;-93
2022/04/06 05:10:44;;;;;;;6.03;0.93;;;8.50;99.90;;;;;;4810872;29;20062;-92
2022/04/06 05:13:13;;;;;;;4.18;0.98;;;8.50;99.90;;;;;;4810464;29;20049;-92
2022/04/06 05:15:39;;;;;;;4.65;1.00;;;8.50;99.90;;;;;;4810181;29;20026;-92
2022/04/06 05:18:05;;;;;;;8.07;1.33;;;8.50;99.90;;;;;;4810800;29;20042;-91
2022/04/06 05:20:31;;;;;;;3.03;0.90;;;8.50;99.90;;;;;;4810002;29;20125;-91
2022/04/06 05:22:56;;;;;;;2.80;0.77;;;8.50;99.90;;;;;;4825391;29;20113;-91
2022/04/06 05:25:22;;;;;;;9.75;1.20;;;8.40;99.90;;;;;;4809985;29;20026;-91
2022/04/06 05:27:50;;;;;;;8.57;1.25;;;8.40;99.90;;;;;;4809445;29;20054;-92
2022/04/06 05:30:17;;;;;;;4.57;0.60;;;8.40;99.90;;;;;;4809938;29;20075;-92
2022/04/06 05:32:44;;;;;;;5.70;1.45;;;8.40;99.90;;;;;;4808921;29;20053;-91
2022/04/06 05:35:11;;;;;;;4.22;1.00;;;8.40;99.90;;;;;;4809070;29;20113;-92
2022/04/06 05:37:37;;;;;;;7.28;0.90;;;8.40;99.90;;;;;;4825353;29;20038;-91
2022/04/06 05:40:05;;;;;;;6.47;1.10;;;8.40;99.90;;;;;;4809374;29;20026;-92
2022/04/06 05:42:31;;;;;;;6.95;1.23;;;8.40;99.90;;;;;;4808593;29;20030;-90
2022/04/06 05:44:57;;;;;;;4.22;1.17;;;8.40;99.90;;;;;;4809247;29;20041;-92
2022/04/06 05:47:23;;;;;;;3.42;0.70;;;8.40;99.90;;;;;;4809000;29;20022;-91
2022/04/06 05:49:50;;;;;;;9.20;1.30;;;8.40;99.90;;;;;;4808180;29;20034;-90
2022/04/06 05:52:17;;;;;;;5.15;1.30;;;8.30;99.90;;;;;;4808752;29;20095;-92
2022/04/06 05:54:42;;;;;;;7.68;1.23;;;8.30;99.90;;;;;;4819527;29;20453;-92
2022/04/06 05:57:08;;;;;;;7.57;1.30;;;8.40;99.90;;;;;;4809120;29;20042;-91
2022/04/06 05:59:34;;;;;;;5.20;1.15;;;8.30;99.90;;;;;;4807896;29;20019;-90
2022/04/06 06:01:59;;;;;;;8.68;2.00;;;8.30;99.90;;;;;;4807774;29;20484;-90
2022/04/06 06:04:25;;;;;;;3.67;0.80;;;8.30;99.90;;;;;;4807745;29;20027;-91
2022/04/06 06:06:51;;;;;;;7.40;0.88;;;8.30;99.90;;;;;;4807963;29;20034;-91
2022/04/06 06:09:16;;;;;;;11.43;1.25;;;8.30;99.90;;;;;;4807008;29;20034;-90
2022/04/06 06:11:42;;;;;;;4.07;1.00;;;8.30;99.90;;;;;;4807785;29;20033;-90
2022/04/06 06:14:08;;;;;;;8.43;1.20;;;8.30;99.90;;;;;;4803702;29;20049;-90
2022/04/06 06:16:34;;;;;;;7.43;1.23;;;8.30;99.90;;;;;;4807809;29;20030;-90
2022/04/06 06:19:00;;;;;;;6.32;1.02;;;8.30;99.90;;;;;;4806164;29;20030;-90
2022/04/06 06:21:31;;;;;;;6.25;0.75;;;8.20;99.90;;;;;;4806657;29;20038;-91
2022/04/06 06:24:04;;;;;;;4.28;0.90;;;8.30;99.90;;;;;;4823050;29;20037;-90
2022/04/06 06:26:30;;;;;;;6.68;1.20;;;8.20;99.90;;;;;;4806604;29;20506;-89
2022/04/06 06:28:56;;;;;;;8.43;1.42;;;8.20;99.90;;;;;;4806279;29;20046;-89
2022/04/06 06:31:21;;;;;;;10.20;1.38;;;8.30;99.90;;;;;;4806559;29;20377;-90
2022/04/06 06:33:48;;;;;;;5.32;0.90;;;8.30;99.90;;;;;;4804175;29;20113;-90
2022/04/06 06:36:15;;;;;;;6.45;0.98;;;8.30;99.90;;;;;;4804214;29;20525;-88
2022/04/06 06:38:41;;;;;;;4.70;0.98;;;8.30;99.90;;;;;;4807131;29;20034;-89
2022/04/06 06:41:06;;;;;;;9.27;1.40;;;8.30;99.90;;;;;;4814909;29;20033;-90
2022/04/06 06:43:32;;;;;;;5.38;0.68;;;8.30;99.90;;;;;;4806996;29;20038;-89
2022/04/06 06:45:58;;;;;;;2.85;0.80;;;8.30;99.90;;;;;;4806805;29;20038;-92
2022/04/06 06:48:24;;;;;;;10.00;0.90;;;8.30;99.90;;;;;;4809357;29;20484;-90
2022/04/06 06:50:49;;;;;;;4.43;0.82;;;8.30;99.90;;;;;;4808326;29;20058;-90
2022/04/06 06:53:15;;;;;;;3.15;1.10;;;8.30;99.90;;;;;;4809626;29;20035;-90
2022/04/06 06:55:41;;;;;;;16.15;1.13;;;8.40;99.90;;;;;;4812196;29;20033;-91
2022/04/06 06:58:07;;;;;;;4.47;1.02;;;8.50;99.90;;;;;;4808971;29;20027;-91
2022/04/06 07:00:33;;;;;;;8.52;1.15;;;8.50;99.90;;;;;;4808039;29;20113;-90
2022/04/06 07:02:59;;;;;;;2.42;0.65;;;8.60;99.90;;;;;;4808136;29;20469;-90
2022/04/06 07:05:25;;;;;;;4.93;0.75;;;8.60;99.90;;;;;;4805613;29;20149;-91
2022/04/06 07:08:00;;;;;;;9.63;1.05;;;8.60;99.90;;;;;;4812674;29;20065;-91
2022/04/06 07:10:29;;;;;;;10.50;1.65;;;8.70;99.90;;;;;;4814188;29;20026;-91
2022/04/06 07:12:55;;;;;;;6.57;0.80;;;8.70;99.90;;;;;;4813086;29;20046;-90
2022/04/06 07:15:22;;;;;;;4.97;0.77;;;8.70;99.90;;;;;;4814112;29;20026;-90
2022/04/06 07:17:54;;;;;;;5.20;1.05;;;8.70;99.90;;;;;;4804547;29;20042;-90
2022/04/06 07:20:26;;;;;;;7.28;0.95;;;8.70;99.90;;;;;;4807644;29;20049;-92
2022/04/06 07:22:51;;;;;;;5.25;1.40;;;8.70;99.90;;;;;;4811073;29;20038;-92
2022/04/06 07:25:18;;;;;;;4.22;0.70;;;8.80;99.90;;;;;;4811430;29;20496;-91
2022/04/06 07:27:44;;;;;;;6.88;1.30;;;8.80;99.90;;;;;;4810928;29;20062;-91
2022/04/06 07:30:11;;;;;;;6.40;0.95;;;8.80;99.90;;;;;;4793278;29;20485;-91
2022/04/06 07:32:37;;;;;;;10.88;1.23;;;8.90;99.90;;;;;;4801497;29;20130;-91
2022/04/06 07:35:05;;;;;;;8.52;1.10;;;8.90;99.90;;;;;;4809120;29;20109;-91
2022/04/06 07:37:38;;;;;;;8.88;1.63;;;9.00;99.90;;;;;;4809377;29;20033;-89
2022/04/06 07:40:08;;;;;;;11.18;1.27;;;9.00;99.90;;;;;;4809561;29;20034;-91
2022/04/06 07:42:35;;;;;;;9.10;1.25;;;9.00;99.90;;;;;;4809614;29;20030;-89
2022/04/06 07:45:02;;;;;;;8.23;0.98;;;9.10;99.90;;;;;;4812801;29;20129;-90
2022/04/06 07:47:32;;;;;;;7.35;1.02;;;9.10;99.90;;;;;;4810747;29;20477;-90
2022/04/06 07:49:58;;;;;;;7.70;1.42;;;9.10;99.90;;;;;;4811517;29;20038;-90
2022/04/06 07:52:27;;;;;;;14.48;1.10;;;9.10;99.90;;;;;;4810520;29;20391;-91
2022/04/06 07:54:53;;;;;;;10.18;1.60;;;9.10;99.90;;;;;;4809564;29;20068;-90
2022/04/06 07:57:24;;;;;;;12.10;1.67;;;9.10;99.90;;;;;;4810757;29;20504;-89
2022/04/06 07:59:50;;;;;;;7.57;0.95;;;9.10;99.90;;;;;;4810708;29;20481;-91
2022/04/06 08:02:16;;;;;;;3.15;0.73;;;9.10;99.90;;;;;;4809927;29;20031;-91
2022/04/06 08:04:42;;;;;;;8.77;1.38;;;9.10;99.90;;;;;;4809969;29;20026;-91
2022/04/06 08:07:08;;;;;;;9.68;1.77;;;9.10;99.90;;;;;;4810630;29;20454;-91
2022/04/06 08:09:34;;;;;;;7.18;1.08;;;9.10;99.90;;;;;;4811552;29;20026;-90
2022/04/06 08:12:01;;;;;;;9.93;1.10;;;9.20;99.90;;;;;;4810832;29;20138;-89
2022/04/06 08:14:30;;;;;;;2.88;1.00;;;9.20;99.90;;;;;;4810279;29;20151;-90
2022/04/06 08:16:56;;;;;;;11.07;1.27;;;9.10;99.90;;;;;;4809933;29;20072;-89
2022/04/06 08:19:24;;;;;;;3.65;0.90;;;9.20;99.90;;;;;;4809930;29;20041;-89
2022/04/06 08:21:50;;;;;;;10.30;1.85;;;9.20;99.90;;;;;;4810626;29;20034;-91
2022/04/06 08:24:16;;;;;;;7.45;1.10;;;9.20;99.90;;;;;;4813702;29;20550;-90
2022/04/06 08:26:42;;;;;;;3.83;0.85;;;9.20;99.90;;;;;;4808614;29;20050;-90
2022/04/06 08:29:08;;;;;;;7.75;1.20;;;9.10;99.90;;;;;;4809448;29;20215;-89
2022/04/06 08:31:34;;;;;;;13.68;1.50;;;9.20;99.90;;;;;;4809383;29;20027;-89
2022/04/06 08:34:00;;;;;;;2.92;1.40;;;9.20;99.90;;;;;;4808938;29;20070;-88
2022/04/06 08:36:25;;;;;;;7.78;1.38;;;9.30;99.90;;;;;;4810448;29;20145;-88
2022/04/06 08:38:51;;;;;;;5.00;1.58;;;9.30;99.90;;;;;;4810324;29;20046;-91
2022/04/06 08:41:20;;;;;;;7.00;0.82;;;9.40;99.90;;;;;;4811062;29;20030;-91
2022/04/06 08:43:46;;;;;;;11.50;1.42;;;9.40;99.90;;;;;;4810500;29;20377;-90
2022/04/06 08:46:12;;;;;;;8.75;1.17;;;9.40;99.90;;;;;;4811465;29;20033;-90
2022/04/06 08:48:38;;;;;;;18.60;2.45;;;9.40;99.90;;;;;;4810722;29;20037;-93
2022/04/06 08:51:08;;;;;;;4.30;0.55;;;9.50;99.90;;;;;;4809913;29;20049;-89
2022/04/06 08:53:38;;;;;;;4.35;1.55;;;9.60;99.90;;;;;;4810680;29;20159;-92
2022/04/06 08:56:05;;;;;;;4.75;0.90;;;9.60;99.90;;;;;;4809552;29;20026;-91
2022/04/06 08:58:30;;;;;;;4.35;0.80;;;9.70;99.90;;;;;;4823595;29;20057;-91
2022/04/06 09:00:56;;;;;;;6.18;1.15;;;9.80;99.90;;;;;;4808582;29;20073;-92
2022/04/06 09:03:22;;;;;;;5.15;0.85;;;9.90;99.90;;;;;;4808651;29;20019;-91
2022/04/06 09:05:59;;;;;;;3.40;0.73;;;10.10;99.90;;;;;;4808712;29;20030;-91
2022/04/06 09:08:39;;;;;;;4.63;0.93;;;10.20;99.90;;;;;;4809030;29;20547;-92
2022/04/06 09:11:08;;;;;;;3.07;1.20;;;10.30;99.90;;;;;;4809362;29;20435;-91
2022/04/06 09:13:34;;;;;;;5.40;0.63;;;10.40;99.90;;;;;;4812739;29;20050;-90
2022/04/06 09:16:01;;;;;;;6.97;1.00;;;10.60;99.90;;;;;;4814186;29;20033;-91
2022/04/06 09:18:53;;;;;;;4.15;0.90;;;10.80;99.90;;;;;;4808488;29;20062;-90
2022/04/06 09:21:19;;;;;;;5.38;0.80;;;10.90;99.90;;;;;;4805596;29;20152;-90
2022/04/06 09:23:49;;;;;;;6.05;0.90;;;11.10;99.90;;;;;;4809646;29;20030;-91
2022/04/06 09:26:19;;;;;;;4.18;0.45;;;11.20;99.90;;;;;;4809593;29;20512;-90
2022/04/06 09:28:46;;;;;;;4.28;0.75;;;11.30;99.90;;;;;;4812016;29;20109;-90
2022/04/06 09:31:17;;;;;;;2.38;1.35;;;11.20;99.90;;;;;;4816380;29;20044;-92
2022/04/06 09:33:54;;;;;;;;;;;11.30;99.90;;;;;;4816616;29;20027;-90
2022/04/06 09:36:21;;;;;;;7.53;0.55;;;11.40;99.90;;;;;;4814982;29;19913;-91
2022/04/06 09:38:49;;;;;;;6.00;1.00;;;11.50;99.90;;;;;;4809368;29;20038;-91
2022/04/06 09:41:15;;;;;;;5.28;0.80;;;11.50;99.90;;;;;;4809370;29;20062;-91
2022/04/06 09:43:44;;;;;;;4.63;0.85;;;11.50;99.90;;;;;;4809339;29;20042;-90
2022/04/06 09:49:18;;;;;;;7.20;1.35;;;11.50;99.90;;;;;;4818237;29;20135;-92
2022/04/06 09:51:45;;;;;;;3.60;0.95;;;11.30;99.90;;;;;;4805875;29;20133;-93
2022/04/06 09:54:12;;;;;;;4.32;0.80;;;11.10;99.90;;;;;;4807273;29;20528;-93
2022/04/06 09:56:39;;;;;;;3.70;0.60;;;10.90;99.90;;;;;;4805183;29;20034;-93
2022/04/06 09:59:06;;;;;;;7.45;0.80;;;10.70;99.90;;;;;;4808082;29;20037;-90
2022/04/06 10:01:33;;;;;;;8.25;1.15;;;10.50;99.90;;;;;;4824538;29;20022;-90
2022/04/06 10:04:05;;;;;;;3.83;0.70;;;10.50;99.90;;;;;;4808552;29;20030;-88
2022/04/06 10:06:35;;;;;;;4.60;1.00;;;10.40;99.90;;;;;;4808967;29;20041;-89
2022/04/06 10:09:06;;;;;;;4.47;0.55;;;10.30;99.90;;;;;;4808472;29;20159;-89
2022/04/06 10:11:36;;;;;;;2.97;0.95;;;10.20;99.90;;;;;;4805475;29;20046;-92
2022/04/06 10:14:05;;;;;;;1.80;0.38;;;10.10;99.90;;;;;;4807519;29;20133;-91
2022/04/06 10:16:38;;;;;;;3.05;0.75;;;9.90;99.90;;;;;;4805218;29;20125;-90
2022/04/06 10:19:07;;;;;;;0.80;0.30;;;9.80;99.90;;;;;;4806699;29;20488;-92
2022/04/06 10:21:48;;;;;;;1.58;0.20;;;9.60;99.90;;;;;;4807290;29;20030;-93
2022/04/06 10:24:46;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4804915;29;20030;-93
2022/04/06 10:27:23;;;;;;;1.50;0.28;;;9.20;99.90;;;;;;4810661;29;20111;-92
2022/04/06 10:30:14;;;;;;;2.58;0.40;;;9.10;99.90;;;;;;4806330;29;20037;-94
2022/04/06 10:32:48;;;;;;;;;;;9.00;99.90;;;;;;4809602;29;20042;-92
2022/04/06 10:35:33;;;;;;;1.65;0.17;;;8.90;99.90;;;;;;4810773;29;19920;-94
2022/04/06 10:37:59;;;;;;;1.15;0.20;;;8.80;99.90;;;;;;4809457;29;20030;-96
2022/04/06 10:40:45;;;;;;;1.50;0.30;;;8.70;99.90;;;;;;4808931;29;20480;-95
2022/04/06 10:43:36;;;;;;;0.52;0.20;;;8.70;99.90;;;;;;4789396;29;20477;-94
2022/04/06 10:46:06;;;;;;;2.72;0.38;;;8.60;99.90;;;;;;4805128;29;20037;-94
2022/04/06 10:48:32;;;;;;;2.08;0.40;;;8.60;99.90;;;;;;4805414;29;20026;-95
2022/04/06 10:51:29;;;;;;;1.65;0.40;;;8.60;99.90;;;;;;4807647;29;20553;-94
2022/04/06 10:53:55;;;;;;;1.10;0.60;;;8.60;99.90;;;;;;4807349;29;20049;-93
2022/04/06 10:56:22;;;;;;;2.88;0.57;;;8.60;99.90;;;;;;4807396;29;20027;-92
2022/04/06 10:58:54;;;;;;;2.70;0.75;;;8.60;99.90;;;;;;4807072;29;20038;-92
2022/04/06 11:01:26;;;;;;;1.10;0.38;;;8.60;99.90;;;;;;4817710;29;20116;-94
2022/04/06 11:04:04;;;;;;;1.33;0.52;;;8.70;99.90;;;;;;4808334;29;20045;-94
2022/04/06 11:06:48;;;;;;;0.38;0.20;;;8.60;99.90;;;;;;4808707;29;20042;-93
2022/04/06 11:12:12;;;;;;;0.82;0.40;;;8.60;99.90;;;;;;4821712;29;20095;-94
2022/04/06 11:14:39;;;;;;;3.00;1.58;;;8.60;99.90;;;;;;4812915;29;20041;-95
2022/04/06 11:17:42;;;;;;;0.93;0.70;;;8.50;99.90;;;;;;4807293;29;20037;-93
2022/04/06 11:20:21;;;;;;;0.98;0.30;;;8.40;99.90;;;;;;4827600;29;20027;-92
2022/04/06 11:22:46;;;;;;;5.25;2.92;;;8.50;99.90;;;;;;4833276;29;20042;-92
2022/04/06 11:25:14;;;;;;;1.40;0.40;;;8.50;99.90;;;;;;4843762;29;20041;-92
2022/04/06 11:27:43;;;;;;;0.73;0.40;;;8.60;99.90;;;;;;4834032;29;20050;-93
2022/04/06 11:30:12;;;;;;;1.63;0.68;;;8.60;99.90;;;;;;4840344;29;20030;-95
2022/04/06 11:32:38;;;;;;;0.43;0.30;;;8.60;99.90;;;;;;4842313;29;20050;-93
2022/04/06 11:35:06;;;;;;;0.65;0.10;;;8.70;99.90;;;;;;4845559;29;20069;-94
2022/04/06 11:37:42;;;;;;;3.22;0.40;;;8.80;99.90;;;;;;4834729;29;20049;-96
2022/04/06 11:40:10;;;;;;;0.77;0.38;;;8.90;99.90;;;;;;4836809;29;20057;-94
2022/04/06 11:42:36;;;;;;;1.08;0.30;;;9.00;99.90;;;;;;4831395;29;20026;-95
2022/04/06 11:45:02;;;;;;;1.98;0.70;;;9.10;99.90;;;;;;4831669;29;20074;-94
2022/04/06 11:47:33;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;4828508;29;20057;-95
2022/04/06 11:49:59;;;;;;;;;;;9.40;99.90;;;;;;4829696;29;20037;-95
2022/04/06 11:52:25;;;;;;;0.52;0.40;;;9.80;99.90;;;;;;4827525;29;19931;-96
2022/04/06 11:54:52;;;;;;;5.10;1.67;;;10.40;99.90;;;;;;4828112;29;20120;-96
2022/04/06 11:57:18;;;;;;;1.95;1.20;;;10.90;99.90;;;;;;4826642;29;20045;-96
2022/04/06 11:59:56;;;;;;;3.58;1.73;;;11.30;99.90;;;;;;4821344;29;20126;-95
2022/04/06 12:02:23;;;;;;;3.00;1.15;;;11.60;99.90;;;;;;4808357;29;20060;-94
2022/04/06 12:05:02;;;;;;;8.40;2.83;;;11.90;99.90;;;;;;4807987;29;20026;-95
2022/04/06 12:07:28;;;;;;;1.90;0.95;;;12.20;99.90;;;;;;4807965;29;20072;-93
2022/04/06 12:09:54;;;;;;;4.43;1.60;;;12.40;99.90;;;;;;4812234;29;20038;-93
2022/04/06 12:12:22;;;;;;;3.97;1.92;;;12.60;99.90;;;;;;4811245;29;20034;-93
2022/04/06 12:14:48;;;;;;;3.13;0.60;;;12.90;99.90;;;;;;4816434;29;20030;-93
2022/04/06 12:17:14;;;;;;;2.40;0.32;;;13.10;99.90;;;;;;4812396;29;20128;-94
2022/04/06 12:19:40;;;;;;;1.30;0.77;;;13.40;99.90;;;;;;4812534;29;20239;-93
2022/04/06 12:22:13;;;;;;;1.20;0.68;;;13.60;99.90;;;;;;4811751;29;20084;-94
2022/04/06 12:24:46;;;;;;;0.30;0.13;;;13.50;99.90;;;;;;4811401;29;20042;-94
2022/04/06 12:27:27;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;4810832;29;20058;-93
2022/04/06 12:30:08;;;;;;;0.80;0.20;;;13.10;99.90;;;;;;4811860;29;20031;-94
2022/04/06 12:32:44;;;;;;;2.78;0.80;;;12.90;99.90;;;;;;4811458;29;20050;-95
2022/04/06 12:35:20;;;;;;;0.65;0.30;;;12.80;99.70;;;;;;4811606;29;20097;-94
2022/04/06 12:37:46;;;;;;;1.02;0.20;;;12.60;99.60;;;;;;4812655;29;20027;-95
2022/04/06 12:40:21;;;;;;;0.30;0.20;;;12.40;99.10;;;;;;4812107;29;20473;-93
2022/04/06 12:42:47;;;;;;;0.77;0.30;;;12.20;99.00;;;;;;4811525;29;20060;-96
2022/04/06 12:45:13;;;;;;;4.03;0.65;;;12.00;99.40;;;;;;4810721;29;20034;-95
2022/04/06 12:47:39;;;;;;;1.00;0.40;;;11.90;99.90;;;;;;4811163;29;20125;-93
2022/04/06 12:50:21;;;;;;;2.10;0.50;;;11.80;99.90;;;;;;4811056;29;20054;-93
2022/04/06 12:53:10;;;;;;;8.75;2.53;;;11.70;99.80;;;;;;4810618;29;20045;-95
2022/04/06 12:55:36;;;;;;;7.35;1.98;;;11.50;99.90;;;;;;4828753;29;20034;-95
2022/04/06 12:58:20;;;;;;;1.95;0.82;;;11.50;99.90;;;;;;4812504;29;20508;-95
2022/04/06 13:00:57;;;;;;;0.68;0.30;;;11.30;99.90;;;;;;4810647;29;20030;-94
2022/04/06 13:03:24;;;;;;;1.70;0.75;;;11.20;99.90;;;;;;4810665;29;20038;-94
2022/04/06 13:05:49;;;;;;;1.48;0.40;;;11.10;99.90;;;;;;4810069;29;20038;-94
2022/04/06 13:08:17;;;;;;;2.60;0.38;;;11.20;99.90;;;;;;4810323;29;20374;-95
2022/04/06 13:10:43;;;;;;;1.20;0.30;;;11.40;99.90;;;;;;4809924;29;20042;-94