Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 08:16:26;;;;;;;14.38;9.93;;;;;;;;;;12743154;22;4570722;-84
2021/11/10 08:38:35;;;;;;;13.43;9.38;;;;;;;;;;12690893;23;20014;-87
2021/11/10 08:49:14;;;;;;;10.65;8.40;;;;;;;;;;12842481;23;20009;-87
2021/11/10 09:05:35;;;;;;;13.93;9.85;;;;;;;;;;12937018;23;19996;-86
2021/11/10 09:11:02;;;;;;;24.27;15.43;;;;;;;;;;12909838;23;20079;-86
2021/11/10 09:16:03;;;;;;;13.55;10.90;;;;;;;;;;12909231;23;20425;-88
2021/11/10 09:26:50;;;;;;;14.50;11.55;;;;;;;;;;13069507;22;20038;-86
2021/11/10 09:32:21;;;;;;;12.05;9.23;;;;;;;;;;13125548;22;20009;-86
2021/11/10 09:37:43;;;;;;;14.73;10.07;;;;;;;;;;13070292;22;20315;-86
2021/11/10 09:42:44;;;;;;;11.88;9.57;;;;;;;;;;13092805;22;20010;-87
2021/11/10 09:47:46;;;;;;;11.82;8.57;;;;;;;;;;13111763;22;20041;-86
2021/11/10 09:52:47;;;;;;;10.27;7.70;;;;;;;;;;13136364;22;20006;-85
2021/11/10 09:57:49;;;;;;;10.27;8.13;;;;;;;;;;13093829;22;20005;-87
2021/11/10 10:02:50;;;;;;;9.82;7.18;;;;;;;;;;13119363;22;19995;-86
2021/11/10 10:07:52;;;;;;;9.70;7.22;;;;;;;;;;13124490;22;20030;-87
2021/11/10 10:12:54;;;;;;;10.85;7.47;;;;;;;;;;13113805;22;20002;-86
2021/11/10 10:17:58;;;;;;;11.65;7.43;;;;;;;;;;13131061;22;20022;-86
2021/11/10 10:23:02;;;;;;;11.10;6.35;;;;;;;;;;13094936;22;20367;-87
2021/11/10 10:28:03;;;;;;;8.27;6.57;;;;;;;;;;13113023;22;20026;-83
2021/11/10 10:33:09;;;;;;;8.13;6.00;;;;;;;;;;13110702;22;20010;-84
2021/11/10 10:38:13;;;;;;;10.32;6.57;;;;;;;;;;13115229;22;20022;-86
2021/11/10 10:43:14;;;;;;;7.53;5.85;;;;;;;;;;13110830;22;20078;-84
2021/11/10 10:48:21;;;;;;;10.48;6.72;;;;;;;;;;13118471;22;20043;-85
2021/11/10 10:53:37;;;;;;;10.15;6.20;;;;;;;;;;13127849;22;20011;-86
2021/11/10 10:58:39;;;;;;;10.95;7.20;;;;;;;;;;13115418;22;20331;-86
2021/11/10 11:03:40;;;;;;;7.20;5.13;;;;;;;;;;13106776;22;20005;-86
2021/11/10 11:08:41;;;;;;;;;;;;;;;;;;13100414;22;20010;-86
2021/11/10 11:13:49;;;;;;;8.45;5.32;;;;;;;;;;13104902;22;19902;-84
2021/11/10 11:18:50;;;;;;;9.35;6.00;;;;;;;;;;13111049;22;20014;-85
2021/11/10 11:23:51;;;;;;;;;;;;;;;;;;13112619;22;20094;-86
2021/11/10 11:28:52;;;;;;;10.70;5.53;;;;;;;;;;13106992;22;19980;-86
2021/11/10 11:33:52;;;;;;;;;;;;;;;;;;13111187;22;20013;-86
2021/11/10 11:38:53;;;;;;;6.78;5.75;;;;;;;;;;13104391;22;19898;-85
2021/11/10 11:43:54;;;;;;;;;;;;;;;;;;13104529;22;20013;-86
2021/11/10 11:48:57;;;;;;;10.18;6.47;;;;;;;;;;13123040;22;20319;-87
2021/11/10 11:53:59;;;;;;;8.68;5.00;;;;;;;;;;13137560;22;20079;-87
2021/11/10 11:59:00;;;;;;;9.70;5.55;;;;;;;;;;13130420;22;19991;-86
2021/11/10 12:04:07;;;;;;;8.43;4.72;;;;;;;;;;13132694;22;20013;-86
2021/11/10 12:09:14;;;;;;;6.35;4.25;;;;;;;;;;13111800;22;20007;-87
2021/11/10 12:14:17;;;;;;;9.68;5.30;;;;;;;;;;13099514;22;20010;-85
2021/11/10 12:19:20;;;;;;;7.38;4.88;;;;;;;;;;13107804;22;20014;-85
2021/11/10 12:24:21;;;;;;;8.52;5.60;;;;;;;;;;13109193;22;20307;-85
2021/11/10 12:29:39;;;;;;;6.20;4.50;;;;;;;;;;13111976;22;20030;-85
2021/11/10 12:34:40;;;;;;;5.88;4.38;;;;;;;;;;13105964;22;20086;-85
2021/11/10 12:39:42;;;;;;;6.90;3.97;;;;;;;;;;13100863;22;19999;-87
2021/11/10 12:44:48;;;;;;;6.43;4.05;;;;;;;;;;13126437;22;20014;-87
2021/11/10 12:50:18;;;;;;;6.20;3.72;;;;;;;;;;13097328;22;20077;-86
2021/11/10 12:55:20;;;;;;;11.52;4.60;;;;;;;;;;13106979;22;20038;-87
2021/11/10 13:00:22;;;;;;;7.40;4.78;;;;;;;;;;13106855;22;20003;-84
2021/11/10 13:05:29;;;;;;;6.85;4.45;;;;;;;;;;13107556;22;20045;-84
2021/11/10 13:10:32;;;;;;;7.45;4.70;;;;;;;;;;13106147;22;20116;-83
2021/11/10 13:16:01;;;;;;;8.00;5.70;;;;;;;;;;13112962;22;19998;-85
2021/11/10 13:21:03;;;;;;;8.70;5.00;;;;;;;;;;13154837;22;20015;-83
2021/11/10 13:26:04;;;;;;;5.32;4.15;;;;;;;;;;13120638;22;20007;-83
2021/11/10 13:31:05;;;;;;;;;;;;;;;;;;13117628;22;19995;-81
2021/11/10 13:36:15;;;;;;;7.13;4.55;;;;;;;;;;13108440;22;19953;-83
2021/11/10 13:41:43;;;;;;;5.78;3.88;;;;;;;;;;13107013;22;20005;-85
2021/11/10 13:46:48;;;;;;;6.53;4.07;;;;;;;;;;13144155;22;19990;-83
2021/11/10 13:52:04;;;;;;;8.15;3.90;;;;;;;;;;13125090;22;20010;-84
2021/11/10 13:57:25;;;;;;;6.18;4.18;;;;;;;;;;13106555;22;19999;-84
2021/11/10 14:02:34;;;;;;;5.45;3.60;;;;;;;;;;13108014;22;20013;-83
2021/11/10 14:07:39;;;;;;;6.43;4.47;;;;;;;;;;13105573;22;20018;-82
2021/11/10 14:12:57;;;;;;;7.22;3.28;;;;;;;;;;13110115;22;19999;-83
2021/11/10 14:17:59;;;;;;;5.78;3.25;;;;;;;;;;13117346;22;20064;-83
2021/11/10 14:23:00;;;;;;;5.60;3.85;;;;;;;;;;13109947;22;19998;-82
2021/11/10 14:28:02;;;;;;;5.28;3.05;;;;;;;;;;13108164;22;20011;-86
2021/11/10 14:33:04;;;;;;;6.40;3.20;;;;;;;;;;13102032;22;20053;-87
2021/11/10 14:38:09;;;;;;;5.68;3.35;;;;;;;;;;13099650;22;20449;-87
2021/11/10 14:43:42;;;;;;;5.45;3.50;;;;;;;;;;13132537;22;20003;-86
2021/11/10 14:48:45;;;;;;;5.07;3.70;;;;;;;;;;13092244;22;20034;-85
2021/11/10 14:54:03;;;;;;;4.60;3.35;;;;;;;;;;13096276;22;20418;-86
2021/11/10 14:59:06;;;;;;;5.82;3.78;;;;;;;;;;13100218;22;20334;-86
2021/11/10 15:09:40;;;;;;;4.70;3.38;;;;;;;;;;13150539;22;20006;-85
2021/11/10 15:14:42;;;;;;;6.50;3.25;;;;;;;;;;13173847;22;19991;-86
2021/11/10 15:19:44;;;;;;;5.57;3.60;;;;;;;;;;13146480;22;20023;-85
2021/11/10 15:24:45;;;;;;;5.50;3.88;;;;;;;;;;13117590;22;20011;-85
2021/11/10 15:29:50;;;;;;;5.30;3.03;;;;;;;;;;13119671;22;20019;-85
2021/11/10 15:34:51;;;;;;;5.80;3.20;;;;;;;;;;13112351;22;20010;-84
2021/11/10 15:39:52;;;;;;;5.30;3.60;;;;;;;;;;13113882;22;19999;-84
2021/11/10 15:44:53;;;;;;;6.13;3.50;;;;;;;;;;13127638;22;20109;-86
2021/11/10 15:49:54;;;;;;;10.15;5.53;;;;;;;;;;13106558;22;20027;-86
2021/11/10 15:55:01;;;;;;;5.15;3.30;;;;;;;;;;13108534;22;20387;-85
2021/11/10 16:00:03;;;;;;;5.95;3.63;;;;;;;;;;13110264;22;20009;-85
2021/11/10 16:05:06;;;;;;;6.93;4.15;;;;;;;;;;13107335;22;20006;-85
2021/11/10 16:10:08;;;;;;;6.30;3.92;;;;;;;;;;13106856;22;20002;-84
2021/11/10 16:15:15;;;;;;;6.10;3.92;;;;;;;;;;13103810;22;19999;-84
2021/11/10 16:20:22;;;;;;;6.45;4.13;;;;;;;;;;13100061;22;20011;-85
2021/11/10 16:25:23;;;;;;;9.75;6.50;;;;;;;;;;13099695;22;20011;-87
2021/11/10 16:35:45;;;;;;;9.05;4.78;;;;;;;;;;13153670;22;20007;-86
2021/11/10 16:40:47;;;;;;;7.65;5.25;;;;;;;;;;13102985;22;20002;-85
2021/11/10 16:45:49;;;;;;;7.38;4.60;;;;;;;;;;13129752;22;19999;-85
2021/11/10 16:50:50;;;;;;;6.28;4.90;;;;;;;;;;13102178;22;20456;-85
2021/11/10 16:55:53;;;;;;;9.73;5.43;;;;;;;;;;13101034;22;20029;-82
2021/11/10 17:00:55;;;;;;;8.18;5.25;;;;;;;;;;13127810;22;19999;-84
2021/11/10 17:05:58;;;;;;;7.95;4.80;;;;;;;;;;13101001;22;19999;-86
2021/11/10 17:11:00;;;;;;;6.13;4.57;;;;;;;;;;13136708;22;20066;-85
2021/11/10 17:16:02;;;;;;;7.43;4.30;;;;;;;;;;13100480;22;20023;-85
