Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:04:26;;;;;;;1999.90;999.90;;;;;;;13.02;78.77;101329.13;15848703;28;20044;-63
2021/05/28 00:11:58;;;;;;;1999.90;999.90;;;;;;;13.18;78.25;101329.41;15866114;28;20047;-63
2021/05/28 00:19:30;;;;;;;1999.90;999.90;;;;;;;13.08;78.59;101335.38;15847618;28;20039;-63
2021/05/28 00:27:04;;;;;;;1999.90;999.90;;;;;;;13.24;77.65;101334.53;15866443;28;20055;-62
2021/05/28 00:34:37;;;;;;;1999.90;999.90;;;;;;;13.28;77.58;101331.88;15865475;28;20043;-63
2021/05/28 00:42:09;;;;;;;1999.90;999.90;;;;;;;13.11;78.19;101348.72;15864957;28;20070;-63
2021/05/28 00:49:41;;;;;;;1999.90;999.90;;;;;;;13.15;78.22;101344.94;15829774;28;20051;-63
2021/05/28 00:57:13;;;;;;;1999.90;999.90;;;;;;;13.22;77.75;101350.84;15829626;28;20451;-63
2021/05/28 01:04:45;;;;;;;1999.90;999.90;;;;;;;13.04;78.47;101354.03;15864405;28;20115;-63
2021/05/28 01:12:17;;;;;;;1999.90;999.90;;;;;;;12.91;79.09;101358.66;15845653;28;20043;-63
2021/05/28 01:19:49;;;;;;;1999.90;999.90;;;;;;;12.96;78.95;101355.69;15850916;28;20449;-63
2021/05/28 01:27:22;;;;;;;1999.90;999.90;;;;;;;12.99;78.38;101357.81;15857020;28;20063;-64
2021/05/28 01:34:53;;;;;;;1999.90;999.90;;;;;;;13.12;78.02;101375.59;15875000;28;20126;-65
2021/05/28 01:42:25;;;;;;;1999.90;999.90;;;;;;;13.17;77.48;101381.03;15856038;28;20507;-63
2021/05/28 01:49:57;;;;;;;1999.90;999.90;;;;;;;13.27;76.90;101384.31;15873802;28;20043;-64
2021/05/28 01:57:30;;;;;;;1999.90;999.90;;;;;;;13.01;77.09;101391.94;15873925;28;20075;-61
2021/05/28 02:05:01;;;;;;;1999.90;999.90;;;;;;;13.10;76.57;101395.53;15855543;28;20104;-62
2021/05/28 02:12:34;;;;;;;1999.90;999.90;;;;;;;12.97;76.85;101390.97;15872611;28;20036;-63
2021/05/28 02:20:06;;;;;;;1999.90;999.90;;;;;;;13.14;75.52;101387.31;15872166;28;20412;-63
2021/05/28 02:27:39;;;;;;;1999.90;999.90;;;;;;;13.10;74.87;101392.72;15852860;28;20039;-63
2021/05/28 02:35:12;;;;;;;1999.90;999.90;;;;;;;13.08;74.62;101400.66;15837888;28;20473;-63
2021/05/28 02:42:44;;;;;;;1999.90;999.90;;;;;;;12.76;74.71;101415.22;15852792;28;20126;-62
2021/05/28 02:50:16;;;;;;;1999.90;999.90;;;;;;;12.59;74.47;101408.47;15835305;28;20047;-64
2021/05/28 02:57:48;;;;;;;1999.90;999.90;;;;;;;12.12;75.61;101418.66;15853067;28;20127;-63
2021/05/28 03:05:20;;;;;;;1999.90;999.90;;;;;;;12.12;75.38;101419.47;15872157;28;20050;-63
2021/05/28 03:12:52;;;;;;;1999.90;999.90;;;;;;;12.26;75.20;101430.50;15870666;28;20152;-63
2021/05/28 03:20:27;;;;;;;1999.90;999.90;;;;;;;12.01;76.13;101442.50;15869726;28;20520;-64
2021/05/28 03:27:59;;;;;;;1999.90;999.90;;;;;;;12.00;76.79;101455.66;15850234;28;20439;-64
2021/05/28 03:35:31;;;;;;;1999.90;999.90;;;;;;;12.02;76.87;101464.53;15868026;28;20043;-64
2021/05/28 03:43:03;;;;;;;1999.90;999.90;;;;;;;12.09;77.07;101469.66;15866449;28;20043;-62
2021/05/28 03:50:35;;;;;;;1999.90;999.90;;;;;;;12.13;77.06;101468.69;15866426;28;20122;-62
2021/05/28 03:58:07;;;;;;;1999.90;999.90;;;;;;;12.51;75.93;101470.06;15848194;28;20075;-63
2021/05/28 04:05:39;;;;;;;1999.90;999.90;;;;;;;12.35;76.83;101469.72;15865654;28;20054;-63
2021/05/28 04:13:11;;;;;;;1999.90;999.90;;;;;;;12.63;76.00;101478.63;15847637;28;20044;-63
2021/05/28 04:20:44;;;;;;;1999.90;999.90;;;;;;;12.88;75.47;101482.59;15865351;28;20040;-63
2021/05/28 04:28:17;;;;;;;1999.90;999.90;;;;;;;13.29;74.45;101488.50;15864922;28;20093;-64
2021/05/28 04:35:48;;;;;;;1999.90;999.90;;;;;;;13.58;73.26;101490.56;15865257;28;20509;-63
2021/05/28 04:43:21;;;;;;;1999.90;999.90;;;;;;;13.57;72.37;101493.72;15846782;28;20071;-62
2021/05/28 04:50:54;;;;;;;1999.90;999.90;;;;;;;13.56;72.98;101506.09;15846433;28;20134;-63
2021/05/28 04:58:28;;;;;;;1999.90;999.90;;;;;;;13.61;72.87;101516.28;15842403;28;20051;-65
2021/05/28 05:06:00;;;;;;;1999.90;999.90;;;;;;;13.55;72.66;101521.28;15857976;28;20123;-64
2021/05/28 05:13:32;;;;;;;1999.90;999.90;;;;;;;13.71;72.03;101527.97;15857908;28;20058;-64
2021/05/28 05:21:04;;;;;;;1999.90;999.90;;;;;;;13.67;73.50;101537.41;15875511;28;20052;-64
2021/05/28 05:28:37;;;;;;;1999.90;999.90;;;;;;;13.69;73.55;101549.94;15857034;28;20047;-65
2021/05/28 05:36:08;;;;;;;1999.90;999.90;;;;;;;13.44;74.75;101554.44;15874859;28;20059;-65
2021/05/28 05:43:41;;;;;;;1999.90;999.90;;;;;;;13.47;74.76;101558.56;15874270;28;20035;-64
2021/05/28 05:51:16;;;;;;;1999.90;999.90;;;;;;;13.44;74.82;101564.81;15855142;28;20036;-64
2021/05/28 05:58:50;;;;;;;;;;;;;;;13.58;75.54;101577.50;15856623;28;20126;-64
2021/05/28 06:06:22;;;;;;;1999.90;999.90;;;;;;;13.64;75.73;101580.94;15836971;28;19927;-65
2021/05/28 06:13:55;;;;;;;1999.90;999.90;;;;;;;14.26;74.55;101580.41;15854615;28;20426;-64
2021/05/28 06:21:31;;;;;;;1999.90;999.90;;;;;;;14.51;73.09;101577.88;15872233;28;20063;-64
2021/05/28 06:29:06;;;;;;;1999.90;999.90;;;;;;;14.60;74.09;101589.88;15854139;28;20039;-63
2021/05/28 06:36:38;;;;;;;1999.90;999.90;;;;;;;14.73;72.33;101589.63;15853720;28;20044;-62
2021/05/28 06:44:10;;;;;;;1999.90;999.90;;;;;;;15.63;70.68;101607.97;15873509;28;20408;-62
2021/05/28 06:51:42;;;;;;;1999.90;999.90;;;;;;;16.63;69.16;101608.59;15853291;28;20044;-62
2021/05/28 06:59:14;;;;;;;1999.90;999.90;;;;;;;17.57;64.46;101614.75;15870630;28;20087;-64
2021/05/28 07:06:46;;;;;;;1999.90;999.90;;;;;;;15.76;67.69;101623.72;15869913;28;20044;-63
2021/05/28 07:14:19;;;;;;;1999.90;999.90;;;;;;;15.77;69.39;101630.97;15850979;28;20405;-63
2021/05/28 07:21:50;;;;;;;1999.90;999.90;;;;;;;16.09;69.67;101634.94;15869183;28;20081;-64
2021/05/28 07:29:23;;;;;;;1999.90;999.90;;;;;;;16.79;67.48;101637.75;15867751;28;20039;-62
2021/05/28 07:36:55;;;;;;;1999.90;999.90;;;;;;;16.78;65.38;101652.16;15867609;28;20040;-64
2021/05/28 07:44:28;;;;;;;1999.90;999.90;;;;;;;16.62;66.79;101660.47;15849616;28;20031;-64
2021/05/28 07:52:00;;;;;;;1999.90;999.90;;;;;;;16.48;66.44;101666.47;15866884;28;20598;-62
2021/05/28 07:59:33;;;;;;;1999.90;999.90;;;;;;;16.26;66.89;101669.72;15866222;28;20297;-64
2021/05/28 08:07:05;;;;;;;1999.90;999.90;;;;;;;16.23;67.90;101661.94;15866654;28;20039;-63
2021/05/28 08:14:37;;;;;;;1999.90;999.90;;;;;;;16.84;64.78;101667.69;15830418;28;20036;-63
2021/05/28 08:22:09;;;;;;;1999.90;999.90;;;;;;;16.95;64.90;101657.56;15865479;28;20039;-63
2021/05/28 08:29:42;;;;;;;1999.90;999.90;;;;;;;17.40;62.75;101674.28;15877418;28;20039;-63
2021/05/28 08:37:13;;;;;;;1999.90;999.90;;;;;;;17.70;62.22;101666.34;15886262;28;20043;-63
2021/05/28 08:44:46;;;;;;;1999.90;999.90;;;;;;;17.74;60.76;101664.47;15886395;28;20454;-64
2021/05/28 08:52:20;;;;;;;1999.90;999.90;;;;;;;17.27;62.23;101681.97;15886021;28;20054;-64
2021/05/28 08:59:53;;;;;;;1999.90;999.90;;;;;;;16.79;63.15;101682.03;15867425;28;20067;-63
2021/05/28 09:07:25;;;;;;;1999.90;999.90;;;;;;;16.97;62.17;101684.22;15886180;28;20044;-63
2021/05/28 09:14:58;;;;;;;1999.90;999.90;;;;;;;16.95;61.33;101688.59;15886501;28;20056;-64
2021/05/28 09:22:32;;;;;;;1999.90;999.90;;;;;;;17.38;60.10;101684.28;15866860;28;20040;-65
2021/05/28 09:30:08;;;;;;;1999.90;999.90;;;;;;;18.13;58.57;101696.66;15884958;28;20097;-63
2021/05/28 09:37:42;;;;;;;1999.90;999.90;;;;;;;18.56;55.51;101697.78;15881529;28;20046;-63
2021/05/28 09:45:29;;;;;;;1999.90;999.90;;;;;;;18.14;57.42;101705.94;15874633;28;20047;-63
2021/05/28 09:53:01;;;;;;;1999.90;999.90;;;;;;;17.26;61.34;101699.25;15855735;28;20044;-64
2021/05/28 10:00:38;;;;;;;1999.90;999.90;;;;;;;17.94;61.63;101702.16;15838403;28;20071;-64
2021/05/28 10:08:12;;;;;;;1999.90;999.90;;;;;;;19.83;57.42;101693.56;15855312;28;20047;-64
2021/05/28 10:15:47;;;;;;;1999.90;999.90;;;;;;;21.38;51.67;101680.94;15855275;28;20043;-64
2021/05/28 10:23:19;;;;;;;1999.90;999.90;;;;;;;21.12;50.48;101681.72;15873187;28;20539;-63
2021/05/28 10:30:52;;;;;;;1999.90;999.90;;;;;;;21.49;52.90;101679.06;15854083;28;20059;-64
2021/05/28 10:38:38;;;;;;;1999.90;999.90;;;;;;;20.09;52.39;101681.53;15871780;28;20051;-63
2021/05/28 10:46:11;;;;;;;1999.90;999.90;;;;;;;19.81;50.13;101680.97;15871060;28;20043;-63
2021/05/28 10:54:23;;;;;;;1999.90;999.90;;;;;;;19.49;50.44;101677.44;15851627;28;20039;-63
2021/05/28 11:01:56;;;;;;;1999.90;999.90;;;;;;;19.15;52.26;101677.06;15834444;28;20048;-64
2021/05/28 11:09:35;;;;;;;1999.90;999.90;;;;;;;21.01;47.65;101681.56;15868694;28;20453;-64
2021/05/28 11:17:17;;;;;;;1999.90;999.90;;;;;;;19.91;47.13;101676.72;15850379;28;20040;-64
2021/05/28 11:24:57;;;;;;;1999.90;999.90;;;;;;;20.89;44.92;101673.25;15868911;28;20066;-64
2021/05/28 11:32:34;;;;;;;1999.90;999.90;;;;;;;22.05;43.14;101667.56;15874503;28;20396;-64
2021/05/28 11:40:14;;;;;;;1999.90;999.90;;;;;;;19.49;51.07;101661.25;15849484;28;20646;-64
2021/05/28 11:47:49;;;;;;;1999.90;999.90;;;;;;;18.49;53.40;101660.03;15831958;28;20050;-63
2021/05/28 11:55:21;;;;;;;1999.90;999.90;;;;;;;20.68;46.99;101663.19;15866920;28;20044;-64
2021/05/28 12:02:55;;;;;;;1999.90;999.90;;;;;;;22.08;44.14;101651.78;15847069;28;20043;-64
2021/05/28 12:10:28;;;;;;;1999.90;999.90;;;;;;;23.40;43.74;101667.97;15846638;28;20062;-64
2021/05/28 12:18:12;;;;;;;1999.90;999.90;;;;;;;22.09;44.41;101656.28;15865349;28;20108;-64
2021/05/28 12:25:50;;;;;;;1999.90;999.90;;;;;;;21.63;44.85;101648.00;15847639;28;20047;-65
2021/05/28 12:33:26;;;;;;;1999.90;999.90;;;;;;;22.70;43.12;101649.94;15865196;28;20040;-65
2021/05/28 12:41:00;;;;;;;1999.90;999.90;;;;;;;21.07;45.00;101653.69;15864675;28;20096;-64
2021/05/28 12:48:43;;;;;;;1999.90;999.90;;;;;;;20.77;44.28;101654.44;15865524;28;20573;-65
2021/05/28 12:56:22;;;;;;;1999.90;999.90;;;;;;;19.86;45.81;101653.16;15846073;28;20043;-65
2021/05/28 13:04:01;;;;;;;1999.90;999.90;;;;;;;19.67;47.71;101647.50;15846135;28;20051;-65
2021/05/28 13:12:07;;;;;;;1999.90;999.90;;;;;;;19.68;47.16;101653.97;15845634;28;20040;-64
2021/05/28 13:19:39;;;;;;;1999.90;999.90;;;;;;;18.39;52.73;101659.41;15858246;28;20204;-64
2021/05/28 13:27:15;;;;;;;1999.90;999.90;;;;;;;18.27;53.45;101665.13;15841819;28;20063;-65
2021/05/28 13:34:48;;;;;;;1999.90;999.90;;;;;;;18.17;51.63;101676.97;15858809;28;20114;-63
2021/05/28 13:42:21;;;;;;;1999.90;999.90;;;;;;;19.46;47.77;101680.97;15858830;28;20047;-64
2021/05/28 13:49:54;;;;;;;1999.90;999.90;;;;;;;18.69;48.34;101673.94;15855681;28;20043;-64
2021/05/28 13:57:26;;;;;;;1999.90;999.90;;;;;;;18.54;47.54;101669.06;15873838;28;20048;-65
2021/05/28 14:04:59;;;;;;;1999.90;999.90;;;;;;;19.02;46.59;101670.69;15856150;28;20097;-64
2021/05/28 14:12:31;;;;;;;1999.90;999.90;;;;;;;19.33;48.79;101664.13;15855078;28;20067;-63
2021/05/28 14:20:04;;;;;;;1999.90;999.90;;;;;;;19.40;48.77;101659.84;15872699;28;20047;-64
2021/05/28 14:27:37;;;;;;;1999.90;999.90;;;;;;;19.56;48.25;101667.09;15870709;28;20089;-63
2021/05/28 14:35:10;;;;;;;1999.90;999.90;;;;;;;20.01;46.76;101654.28;15853524;28;20123;-63
2021/05/28 14:42:42;;;;;;;1999.90;999.90;;;;;;;19.94;45.90;101662.63;15871072;28;20074;-65
2021/05/28 14:50:15;;;;;;;1999.90;999.90;;;;;;;19.81;43.93;101661.97;15870372;28;20083;-64
2021/05/28 14:57:46;;;;;;;1999.90;999.90;;;;;;;18.71;48.24;101659.44;15834882;28;20054;-65
2021/05/28 15:05:19;;;;;;;1999.90;999.90;;;;;;;17.83;51.23;101661.50;15851698;28;20412;-65
2021/05/28 15:12:50;;;;;;;1999.90;999.90;;;;;;;18.17;51.47;101666.50;15869148;28;20135;-65
2021/05/28 15:20:24;;;;;;;1999.90;999.90;;;;;;;17.79;51.96;101672.66;15869463;28;20047;-63
2021/05/28 15:27:55;;;;;;;1999.90;999.90;;;;;;;18.51;51.78;101668.97;15868051;28;20047;-63
2021/05/28 15:35:28;;;;;;;1999.90;999.90;;;;;;;17.90;51.81;101681.44;15867014;28;20046;-64
2021/05/28 15:43:00;;;;;;;1999.90;999.90;;;;;;;17.78;50.80;101668.19;15850082;28;20093;-64
2021/05/28 15:50:36;;;;;;;1999.90;999.90;;;;;;;17.98;50.61;101654.22;15866791;28;20087;-64
2021/05/28 15:58:09;;;;;;;1999.90;999.90;;;;;;;17.73;53.79;101676.94;15850307;28;20043;-65
2021/05/28 16:05:44;;;;;;;1999.90;999.90;;;;;;;15.32;63.04;101718.03;15866254;28;20051;-63
2021/05/28 16:13:16;;;;;;;1999.90;999.90;;;;;;;14.84;64.11;101685.59;15866226;28;20043;-64
2021/05/28 16:20:49;;;;;;;1999.90;999.90;;;;;;;15.83;60.60;101685.03;15868668;28;20073;-64
2021/05/28 16:28:22;;;;;;;1999.90;999.90;;;;;;;16.29;59.21;101692.38;15830261;28;20147;-64
2021/05/28 16:35:54;;;;;;;1999.90;999.90;;;;;;;16.91;64.56;101687.66;15865111;28;20043;-64
2021/05/28 16:43:26;;;;;;;1999.90;999.90;;;;;;;16.65;65.42;101685.94;15866031;28;20048;-65
2021/05/28 16:51:00;;;;;;;1999.90;999.90;;;;;;;16.51;61.01;101679.84;15853554;28;20068;-64
2021/05/28 16:58:34;;;;;;;1999.90;999.90;;;;;;;16.58;64.32;101674.47;15877714;28;20599;-64
2021/05/28 17:06:07;;;;;;;1999.90;999.90;;;;;;;16.64;66.34;101670.22;15858440;28;20103;-65
2021/05/28 17:13:38;;;;;;;1999.90;999.90;;;;;;;16.14;66.37;101660.03;15876523;28;20039;-65
2021/05/28 17:21:11;;;;;;;1999.90;999.90;;;;;;;16.49;67.52;101670.09;15875951;28;20063;-65
2021/05/28 17:28:49;;;;;;;1999.90;999.90;;;;;;;16.49;66.28;101659.66;15875890;28;20512;-64
2021/05/28 17:36:25;;;;;;;1999.90;999.90;;;;;;;16.51;64.67;101662.13;15875535;28;20455;-65
2021/05/28 17:43:57;;;;;;;1999.90;999.90;;;;;;;16.75;66.92;101673.44;15857521;28;20040;-64
2021/05/28 17:51:30;;;;;;;1999.90;999.90;;;;;;;16.47;64.19;101670.47;15855795;28;20075;-64
2021/05/28 17:59:01;;;;;;;1999.90;999.90;;;;;;;16.20;63.47;101663.47;15872887;28;20523;-64
2021/05/28 18:06:34;;;;;;;1999.90;999.90;;;;;;;16.08;62.80;101664.28;15855031;28;20559;-63
2021/05/28 18:14:05;;;;;;;1999.90;999.90;;;;;;;15.98;64.67;101658.25;15872803;28;20047;-64
2021/05/28 18:21:38;;;;;;;1999.90;999.90;;;;;;;15.94;67.64;101663.75;15872437;28;20038;-65
2021/05/28 18:29:09;;;;;;;1999.90;999.90;;;;;;;15.51;68.93;101667.75;15872462;28;20450;-66
2021/05/28 18:36:42;;;;;;;1999.90;999.90;;;;;;;15.18;70.54;101675.28;15875652;28;20051;-64
2021/05/28 18:44:16;;;;;;;1999.90;999.90;;;;;;;14.99;71.17;101679.38;15873552;28;20043;-65
2021/05/28 18:51:49;;;;;;;1999.90;999.90;;;;;;;14.75;71.86;101687.59;15835178;28;20145;-66
2021/05/28 18:59:22;;;;;;;1999.90;999.90;;;;;;;14.54;72.41;101697.94;15853038;28;20040;-64
2021/05/28 19:06:55;;;;;;;1999.90;999.90;;;;;;;14.28;72.96;101698.84;15870312;28;20059;-65
2021/05/28 19:14:27;;;;;;;1999.90;999.90;;;;;;;14.04;73.17;101719.00;15850694;28;20385;-65
2021/05/28 19:21:59;;;;;;;1999.90;999.90;;;;;;;13.90;73.16;101718.38;15869142;28;20051;-65
2021/05/28 19:29:30;;;;;;;1999.90;999.90;;;;;;;13.76;73.09;101726.97;15868548;28;20082;-66
2021/05/28 19:37:04;;;;;;;1999.90;999.90;;;;;;;13.71;73.93;101724.31;15869399;28;20031;-64
2021/05/28 19:44:36;;;;;;;1999.90;999.90;;;;;;;13.57;73.72;101743.28;15870333;28;20044;-65
2021/05/28 19:52:13;;;;;;;1999.90;999.90;;;;;;;13.49;73.49;101742.13;15867617;28;20088;-65
2021/05/28 19:59:45;;;;;;;1999.90;999.90;;;;;;;13.28;73.76;101752.31;15867828;28;20488;-65
2021/05/28 20:07:18;;;;;;;1999.90;999.90;;;;;;;13.27;73.33;101754.28;15848390;28;20126;-65
2021/05/28 20:14:50;;;;;;;1999.90;999.90;;;;;;;13.19;74.16;101762.69;15848965;28;20055;-65
2021/05/28 20:22:22;;;;;;;1999.90;999.90;;;;;;;13.23;73.80;101772.06;15866400;28;20118;-65
2021/05/28 20:29:54;;;;;;;1999.90;999.90;;;;;;;13.24;74.35;101787.75;15864876;28;20044;-65
2021/05/28 20:37:26;;;;;;;1999.90;999.90;;;;;;;13.40;74.31;101783.34;15831043;28;20266;-65
2021/05/28 20:44:58;;;;;;;1999.90;999.90;;;;;;;13.42;74.38;101783.84;15866210;28;20043;-64
2021/05/28 20:52:31;;;;;;;1999.90;999.90;;;;;;;13.32;73.90;101781.34;15864823;28;20134;-65
2021/05/28 21:00:05;;;;;;;1999.90;999.90;;;;;;;13.16;73.12;101788.53;15847790;28;20408;-65
2021/05/28 21:07:38;;;;;;;1999.90;999.90;;;;;;;13.06;73.16;101798.06;15866304;28;20047;-64
2021/05/28 21:15:14;;;;;;;1999.90;999.90;;;;;;;13.01;74.17;101799.00;15866277;28;20054;-64
2021/05/28 21:22:47;;;;;;;1999.90;999.90;;;;;;;13.08;74.24;101809.75;15868149;28;20427;-65
2021/05/28 21:30:20;;;;;;;1999.90;999.90;;;;;;;13.23;74.45;101812.16;15867009;28;20043;-64
2021/05/28 21:37:55;;;;;;;1999.90;999.90;;;;;;;13.34;74.60;101829.50;15857959;28;20047;-65
2021/05/28 21:45:27;;;;;;;1999.90;999.90;;;;;;;13.49;74.29;101820.63;15857899;28;20058;-65
2021/05/28 21:52:59;;;;;;;1999.90;999.90;;;;;;;13.65;72.98;101811.75;15874081;28;20040;-65
2021/05/28 22:00:36;;;;;;;1999.90;999.90;;;;;;;13.66;73.50;101813.44;15856547;28;20043;-66
2021/05/28 22:08:08;;;;;;;1999.90;999.90;;;;;;;13.74;73.04;101806.97;15855929;28;20047;-64
2021/05/28 22:15:41;;;;;;;1999.90;999.90;;;;;;;13.57;73.16;101805.81;15855259;28;20048;-65
2021/05/28 22:23:13;;;;;;;1999.90;999.90;;;;;;;13.56;73.01;101821.00;15854714;28;20044;-66
2021/05/28 22:38:39;;;;;;;1999.90;999.90;;;;;;;13.30;74.49;101806.06;15853667;28;20100;-65
2021/05/28 22:46:29;;;;;;;1999.90;999.90;;;;;;;13.26;73.98;101807.88;15835278;28;20039;-64
2021/05/28 22:54:04;;;;;;;1999.90;999.90;;;;;;;13.06;74.07;101792.44;15870338;28;20040;-64
2021/05/28 23:01:35;;;;;;;1999.90;999.90;;;;;;;12.80;74.27;101794.28;15870480;28;20047;-65
2021/05/28 23:16:59;;;;;;;1999.90;999.90;;;;;;;12.34;74.60;101801.13;15868871;28;20047;-65
2021/05/28 23:24:31;;;;;;;1999.90;999.90;;;;;;;12.21;74.95;101796.41;15850636;28;20472;-64
2021/05/28 23:32:04;;;;;;;1999.90;999.90;;;;;;;12.14;74.65;101792.09;15867808;28;20176;-65
2021/05/28 23:39:36;;;;;;;1999.90;999.90;;;;;;;11.97;74.82;101796.69;15830549;28;20097;-64
2021/05/28 23:47:08;;;;;;;1999.90;999.90;;;;;;;11.89;75.10;101783.50;15832767;28;20047;-65
2021/05/28 23:54:40;;;;;;;1999.90;999.90;;;;;;;11.70;75.45;101787.25;15867992;28;20096;-65
