Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:26;;;;;;;14.18;8.95;;;;;;;8.13;100.00;99904.56;5269297;28;20090;-78
2021/04/30 00:02:56;;;;;;;11.48;9.10;;;;;;;8.05;100.00;99901.38;5269716;28;20031;-78
2021/04/30 00:05:29;;;;;;;11.35;9.18;;;;;;;8.13;99.72;99898.50;5269740;28;20070;-78
2021/04/30 00:08:00;;;;;;;11.55;9.15;;;;;;;8.07;99.74;99904.78;5269942;28;20081;-78
2021/04/30 00:10:30;;;;;;;12.63;9.80;;;;;;;7.81;100.00;99910.06;5270278;28;20024;-78
2021/04/30 00:13:00;;;;;;;11.25;9.50;;;;;;;7.90;100.00;99917.53;5269152;28;20099;-78
2021/04/30 00:15:31;;;;;;;13.63;10.40;;;;;;;7.89;100.00;99918.44;5271859;28;20138;-78
2021/04/30 00:18:04;;;;;;;13.98;11.15;;;;;;;7.90;100.00;99917.53;5270377;28;20047;-78
2021/04/30 00:20:39;;;;;;;15.98;11.13;;;;;;;7.85;100.00;99918.63;5271778;28;20119;-78
2021/04/30 00:23:13;;;;;;;13.45;10.70;;;;;;;7.81;100.00;99917.88;5271126;28;20027;-80
2021/04/30 00:25:45;;;;;;;14.82;11.23;;;;;;;7.91;100.00;99914.03;5270277;28;20020;-78
2021/04/30 00:28:15;;;;;;;13.68;10.80;;;;;;;8.09;100.00;99915.16;5252040;28;20037;-78
2021/04/30 00:30:46;;;;;;;16.55;11.10;;;;;;;7.93;100.00;99912.25;5253666;28;20032;-78
2021/04/30 00:33:17;;;;;;;12.20;10.60;;;;;;;7.96;100.00;99917.34;5250719;28;20110;-78
2021/04/30 00:35:47;;;;;;;14.18;10.85;;;;;;;8.01;100.00;99915.41;5232464;28;20024;-78
2021/04/30 00:38:19;;;;;;;14.68;10.55;;;;;;;8.06;100.00;99921.28;5249663;28;20090;-78
2021/04/30 00:40:50;;;;;;;12.57;10.77;;;;;;;7.96;100.00;99917.34;5255843;28;20090;-78
2021/04/30 00:43:20;;;;;;;15.32;10.40;;;;;;;8.02;100.00;99921.47;5277759;28;20034;-78
2021/04/30 00:45:52;;;;;;;14.13;10.43;;;;;;;7.98;100.00;99920.72;5278019;28;20103;-78
2021/04/30 00:48:23;;;;;;;12.07;10.40;;;;;;;7.96;100.00;99922.56;5252622;28;20107;-77
2021/04/30 00:50:53;;;;;;;15.07;10.63;;;;;;;7.95;100.00;99920.84;5270798;28;20111;-78
2021/04/30 00:53:23;;;;;;;13.43;10.85;;;;;;;7.94;100.00;99924.34;5270436;28;20027;-77
2021/04/30 00:55:54;;;;;;;14.65;11.00;;;;;;;8.07;100.00;99925.59;5270799;28;20111;-78
2021/04/30 00:58:24;;;;;;;14.52;10.98;;;;;;;7.97;100.00;99923.38;5269954;28;20028;-78
2021/04/30 01:00:56;;;;;;;13.52;10.60;;;;;;;8.04;100.00;99924.88;5271194;28;20023;-78
2021/04/30 01:03:26;;;;;;;14.15;10.82;;;;;;;7.92;100.00;99933.97;5253276;28;20032;-78
2021/04/30 01:05:56;;;;;;;15.70;11.27;;;;;;;8.07;100.00;99925.59;5270666;28;20523;-78
2021/04/30 01:08:27;;;;;;;14.95;11.48;;;;;;;8.02;100.00;99937.94;5255066;28;20032;-81
2021/04/30 01:10:57;;;;;;;15.07;10.90;;;;;;;7.97;100.00;99939.84;5249066;28;20037;-78
2021/04/30 01:13:27;;;;;;;14.23;10.70;;;;;;;7.96;100.00;99943.34;5249470;28;20032;-79
2021/04/30 01:15:58;;;;;;;13.43;10.40;;;;;;;8.05;100.00;99950.00;5249863;28;20506;-78
2021/04/30 01:18:28;;;;;;;12.70;11.25;;;;;;;7.96;100.00;99951.16;5249480;28;20111;-78
2021/04/30 01:20:58;;;;;;;13.02;10.98;;;;;;;7.86;100.00;99949.78;5250140;28;20063;-79
2021/04/30 01:23:28;;;;;;;11.65;9.95;;;;;;;8.03;100.00;99954.41;5250102;28;20070;-78
2021/04/30 01:25:59;;;;;;;14.80;11.32;;;;;;;8.05;100.00;99953.44;5249628;28;20028;-78
2021/04/30 01:28:29;;;;;;;16.13;11.07;;;;;;;8.11;100.00;99955.84;5249365;28;20048;-78
2021/04/30 01:30:59;;;;;;;12.00;10.32;;;;;;;8.08;100.00;99952.47;5249323;28;20024;-78
2021/04/30 01:33:30;;;;;;;13.57;11.35;;;;;;;7.93;100.00;99961.69;5249436;28;20039;-81
2021/04/30 01:36:00;;;;;;;14.25;11.52;;;;;;;7.87;100.00;99969.69;5251583;28;20020;-78
2021/04/30 01:38:31;;;;;;;17.63;12.48;;;;;;;7.89;100.00;99959.22;5250477;28;20032;-78
2021/04/30 01:41:02;;;;;;;14.68;11.90;;;;;;;7.84;100.00;99964.59;5249361;28;20021;-78
2021/04/30 01:43:32;;;;;;;15.13;12.63;;;;;;;7.89;100.00;99962.66;5231361;28;20604;-78
2021/04/30 01:46:06;;;;;;;13.85;12.25;;;;;;;7.87;100.00;99966.25;5248300;28;20032;-78
2021/04/30 01:48:36;;;;;;;14.70;12.10;;;;;;;7.91;100.00;99967.84;5252677;28;20077;-78
2021/04/30 01:51:06;;;;;;;16.23;12.73;;;;;;;7.77;100.00;99973.50;5254722;28;20028;-78
2021/04/30 01:53:38;;;;;;;17.02;12.43;;;;;;;7.82;100.00;99976.81;5249735;28;20561;-78
2021/04/30 01:56:15;;;;;;;14.30;12.35;;;;;;;7.96;100.00;99978.91;5249455;28;20031;-78
2021/04/30 01:58:45;;;;;;;15.40;11.55;;;;;;;7.97;100.00;99986.69;5249920;28;20035;-78
2021/04/30 02:01:16;;;;;;;14.18;11.70;;;;;;;7.86;100.00;99987.97;5249748;28;20473;-78
2021/04/30 02:03:47;;;;;;;15.63;12.57;;;;;;;7.78;100.00;99992.56;5249494;28;20704;-78
2021/04/30 02:06:17;;;;;;;15.10;12.93;;;;;;;7.69;100.00;99988.50;5249167;28;20033;-78
2021/04/30 02:08:48;;;;;;;15.20;12.60;;;;;;;7.78;100.00;99990.81;5250340;28;20085;-78
2021/04/30 02:11:19;;;;;;;15.48;12.65;;;;;;;7.98;100.00;99987.50;5249738;28;20086;-78
2021/04/30 02:13:49;;;;;;;13.55;11.80;;;;;;;8.10;100.00;99993.16;5250471;28;20028;-78
2021/04/30 02:16:19;;;;;;;13.77;12.25;;;;;;;8.02;100.00;99989.97;5248982;28;20031;-78
2021/04/30 02:18:49;;;;;;;15.13;12.13;;;;;;;8.10;100.00;99995.78;5266804;28;20110;-78
2021/04/30 02:21:20;;;;;;;14.32;12.30;;;;;;;8.02;100.00;99999.53;5270088;28;20028;-78
2021/04/30 02:23:50;;;;;;;16.58;12.23;;;;;;;8.13;100.00;99998.25;5270182;28;20032;-78
2021/04/30 02:26:24;;;;;;;14.82;12.48;;;;;;;8.13;100.00;100008.66;5271131;28;20097;-77
2021/04/30 02:28:55;;;;;;;13.27;11.88;;;;;;;8.15;100.00;100006.88;5270137;28;20081;-81
2021/04/30 02:31:25;;;;;;;14.35;12.15;;;;;;;8.08;100.00;100004.53;5271696;28;20016;-78
2021/04/30 02:33:55;;;;;;;16.20;12.90;;;;;;;7.89;100.00;100019.06;5270055;28;20016;-78
2021/04/30 02:36:26;;;;;;;14.10;12.60;;;;;;;8.00;100.00;100020.41;5270851;28;20027;-78
2021/04/30 02:38:56;;;;;;;15.48;12.77;;;;;;;8.10;100.00;100008.78;5272070;28;20049;-78
2021/04/30 02:41:26;;;;;;;13.85;12.32;;;;;;;8.00;100.00;100016.94;5262917;28;20028;-77
2021/04/30 02:43:56;;;;;;;15.70;13.05;;;;;;;8.05;100.00;100022.84;5247954;28;20077;-77
2021/04/30 02:46:27;;;;;;;15.65;13.15;;;;;;;8.05;100.00;100017.66;5247450;28;20032;-77
2021/04/30 02:49:02;;;;;;;16.83;13.95;;;;;;;8.08;100.00;100022.75;5247055;28;20115;-78
2021/04/30 02:51:33;;;;;;;15.05;13.32;;;;;;;8.03;100.00;100022.88;5251824;28;20028;-78
2021/04/30 02:54:04;;;;;;;17.75;14.68;;;;;;;8.13;100.00;100029.50;5245641;28;20028;-78
2021/04/30 02:56:35;;;;;;;17.92;14.45;;;;;;;8.13;100.00;100028.63;5246264;28;20489;-78
2021/04/30 02:59:05;;;;;;;17.95;15.43;;;;;;;8.12;100.00;100027.78;5246006;28;20024;-78
2021/04/30 03:01:36;;;;;;;16.65;14.65;;;;;;;7.99;100.00;100036.03;5246305;28;20090;-78
2021/04/30 03:04:06;;;;;;;18.15;14.98;;;;;;;7.88;100.00;100033.81;5245766;28;20172;-77
2021/04/30 03:06:38;;;;;;;20.27;15.95;;;;;;;7.87;100.00;100033.88;5245452;28;20043;-78
2021/04/30 03:09:08;;;;;;;18.35;16.05;;;;;;;8.06;100.00;100043.59;5246197;28;20397;-77
2021/04/30 03:11:39;;;;;;;19.80;15.60;;;;;;;7.96;100.00;100044.81;5247364;28;20077;-80
2021/04/30 03:14:09;;;;;;;19.75;16.50;;;;;;;8.00;100.00;100043.81;5245703;28;20032;-77
2021/04/30 03:16:39;;;;;;;20.50;17.48;;;;;;;7.98;100.00;100045.63;5244261;28;20462;-77
2021/04/30 03:19:10;;;;;;;20.23;16.58;;;;;;;7.96;100.00;100049.16;5260701;28;20020;-77
2021/04/30 03:21:40;;;;;;;19.55;16.90;;;;;;;7.98;100.00;100053.44;5265235;28;20024;-77
2021/04/30 03:24:11;;;;;;;23.27;18.17;;;;;;;7.88;100.00;100056.38;5265019;28;20028;-78
2021/04/30 03:26:42;;;;;;;21.08;17.63;;;;;;;7.90;100.00;100052.81;5264515;28;20028;-77
2021/04/30 03:29:12;;;;;;;20.63;17.25;;;;;;;7.97;100.00;100058.66;5242490;22;20061;-78
2021/04/30 03:31:42;;;;;;;19.63;16.90;;;;;;;7.90;100.00;100052.81;5221080;28;20029;-77
2021/04/30 03:34:13;;;;;;;20.85;17.13;;;;;;;7.98;100.00;100061.22;5207731;28;20056;-78
2021/04/30 03:36:43;;;;;;;22.05;18.40;;;;;;;7.96;100.00;100062.16;5224444;28;20025;-78
2021/04/30 03:39:13;;;;;;;23.77;18.85;;;;;;;8.08;100.00;100061.78;5207798;28;20039;-79
2021/04/30 03:41:44;;;;;;;21.80;18.10;;;;;;;8.03;100.00;100066.28;5219892;28;20076;-78
2021/04/30 03:44:14;;;;;;;23.70;18.70;;;;;;;8.02;100.00;100073.22;5223642;28;20048;-78
2021/04/30 03:46:44;;;;;;;23.50;19.02;;;;;;;8.09;100.00;100068.66;5200474;28;20067;-80
2021/04/30 03:49:15;;;;;;;24.05;18.98;;;;;;;8.11;100.00;100066.88;5216873;28;20021;-77
2021/04/30 03:51:45;;;;;;;22.80;19.67;;;;;;;7.92;100.00;100069.25;5208475;28;20563;-78
2021/04/30 03:54:15;;;;;;;24.60;20.60;;;;;;;8.09;100.00;100079.09;5202422;28;20460;-80
2021/04/30 03:56:46;;;;;;;26.80;20.33;;;;;;;8.21;100.00;100076.94;5202679;28;20022;-79
2021/04/30 03:59:16;;;;;;;27.48;21.60;;;;;;;8.20;100.00;100072.63;5199651;28;20037;-77
2021/04/30 04:01:46;;;;;;;25.80;21.70;;;;;;;8.22;100.00;100078.66;5223716;28;20029;-79
2021/04/30 04:04:17;;;;;;;27.73;23.20;;;;;;;8.16;100.00;100083.16;5226835;28;20033;-79
2021/04/30 04:06:47;;;;;;;26.58;22.15;;;;;;;8.14;100.00;100087.56;5212149;28;20093;-78
2021/04/30 04:09:18;;;;;;;28.92;23.73;;;;;;;8.13;100.00;100084.13;5209563;28;20104;-77
2021/04/30 04:11:48;;;;;;;27.50;23.25;;;;;;;8.25;100.00;100094.16;5226758;28;20032;-78
2021/04/30 04:14:18;;;;;;;28.77;22.70;;;;;;;8.18;100.00;100100.47;5226644;28;20029;-79
2021/04/30 04:16:49;;;;;;;28.85;23.33;;;;;;;8.25;100.00;100099.34;5213022;28;20373;-78
2021/04/30 04:19:19;;;;;;;27.13;22.88;;;;;;;8.26;100.00;100101.09;5212731;28;20093;-78
2021/04/30 04:21:50;;;;;;;30.52;23.90;;;;;;;8.24;100.00;100100.25;5226950;28;20056;-80
2021/04/30 04:24:20;;;;;;;28.90;23.52;;;;;;;8.33;100.00;100104.31;5217283;28;20025;-79
2021/04/30 04:26:51;;;;;;;29.60;24.02;;;;;;;8.32;100.00;100106.06;5208645;28;20029;-78
2021/04/30 04:29:21;;;;;;;26.85;23.23;;;;;;;8.33;100.00;100112.97;5202665;28;20070;-79
2021/04/30 04:31:51;;;;;;;31.38;24.25;;;;;;;8.25;100.00;100117.56;5203261;28;20041;-78
2021/04/30 04:34:22;;;;;;;27.88;23.17;;;;;;;8.38;100.00;100118.03;5219415;28;20025;-79
2021/04/30 04:36:53;;;;;;;30.40;24.88;;;;;;;8.24;100.00;100131.50;5204785;28;20025;-82
2021/04/30 04:39:29;;;;;;;32.22;24.40;;;;;;;8.48;100.00;100135.03;5199545;28;20155;-80
2021/04/30 04:42:02;;;;;;;30.92;25.23;;;;;;;8.30;100.00;100136.53;5211123;28;20575;-82
2021/04/30 04:44:33;;;;;;;27.95;23.67;;;;;;;8.30;100.00;100139.13;5208349;28;20206;-81
2021/04/30 04:47:03;;;;;;;32.70;25.40;;;;;;;8.38;100.00;100144.91;5225615;28;20053;-82
2021/04/30 04:49:34;;;;;;;31.83;25.73;;;;;;;8.45;100.00;100150.75;5201365;28;20025;-82
2021/04/30 04:52:05;;;;;;;31.92;24.98;;;;;;;8.53;100.00;100149.59;5213624;28;20052;-81
2021/04/30 04:54:35;;;;;;;31.92;25.50;;;;;;;8.24;100.00;100151.47;5205576;28;20475;-82
2021/04/30 04:57:06;;;;;;;32.95;26.80;;;;;;;8.24;100.00;100156.69;5221122;28;20136;-81
2021/04/30 04:59:36;;;;;;;33.47;27.15;;;;;;;8.33;100.00;100151.16;5225507;28;20104;-82
2021/04/30 05:02:07;;;;;;;34.35;27.50;;;;;;;8.46;100.00;100158.53;5208816;28;20040;-79
2021/04/30 05:04:38;;;;;;;33.30;26.88;;;;;;;8.43;100.00;100166.47;5214547;28;20171;-80
2021/04/30 05:07:08;;;;;;;33.30;27.17;;;;;;;8.54;100.00;100171.31;5223064;28;20067;-82
2021/04/30 05:09:38;;;;;;;36.97;27.48;;;;;;;8.59;100.00;100188.44;5201506;28;20031;-82
2021/04/30 05:12:08;;;;;;;32.78;26.77;;;;;;;8.59;100.00;100183.22;5209791;28;20024;-82
2021/04/30 05:14:39;;;;;;;31.55;26.95;;;;;;;8.47;100.00;100185.41;5206615;28;20025;-83
2021/04/30 05:17:09;;;;;;;34.58;27.77;;;;;;;8.43;100.00;100178.59;5219866;28;20104;-82
2021/04/30 05:19:39;;;;;;;35.70;28.58;;;;;;;8.42;100.00;100188.16;5208709;28;20111;-81
2021/04/30 05:22:12;;;;;;;35.63;27.77;;;;;;;8.38;100.00;100189.16;5205302;28;20043;-82
2021/04/30 05:24:44;;;;;;;37.70;28.92;;;;;;;8.38;100.00;100189.16;5212063;28;20021;-82
2021/04/30 05:27:14;;;;;;;38.28;29.70;;;;;;;8.40;100.00;100192.56;5206427;28;20115;-82
2021/04/30 05:29:45;;;;;;;42.55;30.25;;;;;;;8.43;100.00;100200.31;5206133;28;20071;-82
2021/04/30 05:32:17;;;;;;;36.45;28.40;;;;;;;8.41;100.00;100201.25;5203544;28;20033;-82
2021/04/30 05:34:48;;;;;;;35.92;28.02;;;;;;;8.34;100.00;100200.59;5225796;28;20035;-81
2021/04/30 05:37:19;;;;;;;36.30;28.42;;;;;;;8.51;100.00;100210.44;5214469;28;20017;-82
2021/04/30 05:39:49;;;;;;;36.05;28.30;;;;;;;8.48;100.00;100214.00;5207402;28;20032;-82
2021/04/30 05:42:19;;;;;;;34.90;27.27;;;;;;;8.53;100.00;100216.47;5222642;28;20036;-82
2021/04/30 05:44:49;;;;;;;34.33;26.20;;;;;;;8.47;100.00;100214.91;5198388;28;20033;-82
2021/04/30 05:47:22;;;;;;;35.53;26.33;;;;;;;8.41;100.00;100222.91;5211591;28;20107;-80
2021/04/30 05:49:52;;;;;;;36.15;27.08;;;;;;;8.42;100.00;100218.56;5222010;28;20055;-81
2021/04/30 05:52:22;;;;;;;35.55;27.08;;;;;;;8.43;100.00;100220.28;5207683;28;20021;-82
2021/04/30 05:54:55;;;;;;;34.45;25.65;;;;;;;8.38;100.00;100230.00;5201960;28;20387;-80
2021/04/30 05:57:26;;;;;;;37.58;25.90;;;;;;;8.32;100.00;100231.03;5206009;28;20029;-82
2021/04/30 05:59:56;;;;;;;39.13;26.92;;;;;;;8.50;100.00;100227.84;5209300;28;20035;-82
2021/04/30 06:02:27;;;;;;;36.00;26.30;;;;;;;8.51;100.00;100232.13;5217268;28;20029;-83
2021/04/30 06:04:57;;;;;;;35.35;26.40;;;;;;;8.37;100.00;100230.91;5209488;28;20539;-82
2021/04/30 06:07:28;;;;;;;35.47;25.70;;;;;;;8.43;100.00;100243.69;5206393;28;20026;-82
2021/04/30 06:09:59;;;;;;;36.58;25.02;;;;;;;8.48;100.00;100237.44;5204109;28;20020;-82
2021/04/30 06:12:30;;;;;;;37.08;25.70;;;;;;;8.33;100.00;100250.09;5201739;28;20025;-83
2021/04/30 06:15:00;;;;;;;33.75;24.50;;;;;;;8.42;100.00;100255.03;5204173;28;20025;-83
2021/04/30 06:17:31;;;;;;;33.28;24.00;;;;;;;8.32;100.00;100253.59;5202905;28;20112;-82
2021/04/30 06:20:03;;;;;;;34.65;25.58;;;;;;;8.22;100.00;100255.63;5208234;28;20029;-82
2021/04/30 06:22:33;;;;;;;33.90;24.30;;;;;;;8.40;100.00;100268.06;5209705;28;20017;-82
2021/04/30 06:25:04;;;;;;;33.63;24.23;;;;;;;8.53;100.00;100268.56;5201980;28;20088;-83
2021/04/30 06:27:36;;;;;;;35.90;25.42;;;;;;;8.48;100.00;100275.66;5198450;28;20017;-81
2021/04/30 06:30:07;;;;;;;35.42;25.17;;;;;;;8.59;100.00;100276.16;5213309;28;20037;-82
2021/04/30 06:32:39;;;;;;;36.22;27.02;;;;;;;8.50;100.00;100266.03;5212161;28;20047;-82
2021/04/30 06:35:11;;;;;;;37.80;28.25;;;;;;;8.44;100.00;100267.09;5207643;28;20033;-83
2021/04/30 06:37:41;;;;;;;39.28;29.65;;;;;;;8.50;100.00;100266.91;5193090;28;20121;-82
2021/04/30 06:40:12;;;;;;;39.50;30.00;;;;;;;8.66;100.00;100270.72;5212771;28;20048;-83
2021/04/30 06:42:43;;;;;;;38.28;29.73;;;;;;;8.66;100.00;100270.72;5203112;28;20017;-83
2021/04/30 06:45:13;;;;;;;40.63;31.15;;;;;;;8.73;100.00;100266.16;5227471;28;20029;-82
2021/04/30 06:47:44;;;;;;;40.70;31.52;;;;;;;8.70;100.00;100269.69;5200982;28;20085;-83
2021/04/30 06:50:14;;;;;;;41.08;31.75;;;;;;;8.65;100.00;100266.41;5203851;28;20036;-82
2021/04/30 06:52:45;;;;;;;40.45;32.47;;;;;;;8.46;100.00;100278.31;5195890;28;20025;-81
2021/04/30 06:55:15;;;;;;;42.50;33.28;;;;;;;8.77;100.00;100278.16;5205945;28;20025;-80
2021/04/30 06:57:45;;;;;;;41.05;33.22;;;;;;;8.78;100.00;100279.88;5209561;28;20024;-81
2021/04/30 07:00:17;;;;;;;42.50;33.47;;;;;;;8.94;100.00;100281.06;5211881;28;20025;-81
2021/04/30 07:02:47;;;;;;;42.67;34.15;;;;;;;8.97;100.00;100287.03;5209319;28;20024;-82
2021/04/30 07:05:18;;;;;;;41.00;32.83;;;;;;;9.07;100.00;100298.84;5206183;28;20430;-81
2021/04/30 07:07:48;;;;;;;44.00;34.38;;;;;;;8.78;100.00;100291.16;5205249;28;20021;-81
2021/04/30 07:10:18;;;;;;;42.03;33.70;;;;;;;8.91;100.00;100292.44;5200941;28;20025;-83
2021/04/30 07:12:49;;;;;;;43.67;35.10;;;;;;;8.96;100.00;100294.88;5206102;28;20110;-83
2021/04/30 07:15:19;;;;;;;44.58;34.50;;;;;;;8.91;100.00;100292.44;5197735;28;20083;-83
2021/04/30 07:17:49;;;;;;;43.05;34.05;;;;;;;9.10;100.00;100288.28;5202619;28;20030;-80
2021/04/30 07:20:20;;;;;;;44.75;34.47;;;;;;;9.04;100.00;100272.88;5211339;28;20063;-81
2021/04/30 07:22:50;;;;;;;43.47;34.00;;;;;;;8.94;100.00;100281.06;5211608;28;20017;-82
2021/04/30 07:25:20;;;;;;;46.15;36.58;;;;;;;8.93;100.00;100288.00;5202215;28;20040;-83
2021/04/30 07:27:51;;;;;;;45.95;35.38;;;;;;;9.22;100.00;100295.72;5211468;28;20028;-83
2021/04/30 07:30:21;;;;;;;46.78;34.85;;;;;;;9.12;100.00;100294.34;5225874;28;20030;-83
2021/04/30 07:32:53;;;;;;;48.83;35.60;;;;;;;9.35;100.00;100294.38;5210124;28;20152;-81
2021/04/30 07:35:23;;;;;;;42.65;33.30;;;;;;;9.45;100.00;100290.56;5203406;28;20096;-83
2021/04/30 07:37:53;;;;;;;43.60;33.13;;;;;;;9.42;100.00;100296.72;5227274;28;20079;-83
2021/04/30 07:40:24;;;;;;;43.25;33.05;;;;;;;9.43;100.00;100297.56;5207541;28;20093;-82
2021/04/30 07:42:56;;;;;;;40.38;32.15;;;;;;;9.52;100.00;100312.91;5226695;28;20406;-82
2021/04/30 07:45:26;;;;;;;40.83;33.28;;;;;;;9.55;100.00;100305.81;5207845;28;20025;-82
2021/04/30 07:47:57;;;;;;;43.40;32.83;;;;;;;9.52;100.00;100307.69;5211787;28;20148;-82
2021/04/30 07:50:27;;;;;;;43.58;32.05;;;;;;;9.41;100.00;100317.63;5212021;28;20112;-81
2021/04/30 07:52:57;;;;;;;39.35;31.25;;;;;;;9.38;100.00;100317.75;5208910;28;20025;-82
2021/04/30 07:55:29;;;;;;;42.28;31.98;;;;;;;9.20;100.00;100321.84;5204141;28;20033;-83
2021/04/30 07:58:00;;;;;;;42.38;32.42;;;;;;;9.45;100.00;100320.09;5199683;28;20444;-82
2021/04/30 08:00:31;;;;;;;39.70;32.60;;;;;;;9.62;100.00;100322.13;5211145;28;20044;-83
2021/04/30 08:03:01;;;;;;;39.72;31.60;;;;;;;9.58;100.00;100318.75;5202890;28;20052;-81
2021/04/30 08:05:32;;;;;;;36.55;29.70;;;;;;;9.64;100.00;100321.13;5223110;28;20219;-82
2021/04/30 08:08:04;;;;;;;38.95;31.80;;;;;;;9.56;100.00;100317.09;5219339;28;20104;-83
2021/04/30 08:10:35;;;;;;;41.13;31.73;;;;;;;9.68;100.00;100327.09;5205346;28;20016;-82
2021/04/30 08:13:05;;;;;;;44.45;32.30;;;;;;;9.76;100.00;100332.88;5200882;28;20047;-83
2021/04/30 08:15:35;;;;;;;38.03;30.58;;;;;;;9.73;100.00;100338.22;5205380;28;20024;-83
2021/04/30 08:18:06;;;;;;;38.05;30.55;;;;;;;9.63;100.00;100336.84;5219186;28;20029;-82
2021/04/30 08:20:36;;;;;;;39.03;31.15;;;;;;;9.92;100.00;100339.25;5210051;28;20028;-83
2021/04/30 08:23:07;;;;;;;38.42;30.48;;;;;;;9.98;100.00;100339.88;5204131;28;20505;-81
2021/04/30 08:25:37;;;;;;;34.38;26.48;;;;;;;10.09;100.00;100342.13;5218027;28;20040;-83
2021/04/30 08:28:07;;;;;;;35.05;28.00;;;;;;;9.93;100.00;100338.34;5202627;28;20032;-83
2021/04/30 08:30:38;;;;;;;35.20;26.63;;;;;;;9.97;100.00;100347.78;5207675;28;20028;-83
2021/04/30 08:33:08;;;;;;;30.65;24.63;;;;;;;10.09;100.00;100352.56;5199323;28;20116;-82
2021/04/30 08:35:38;;;;;;;28.25;23.17;;;;;;;10.44;100.00;100352.09;5204022;28;20051;-83
2021/04/30 08:38:09;;;;;;;29.67;23.42;;;;;;;10.33;99.21;100346.44;5200722;28;20529;-82
2021/04/30 08:40:39;;;;;;;27.38;21.48;;;;;;;10.38;98.50;100357.56;5198889;28;20032;-83
2021/04/30 08:43:10;;;;;;;27.33;21.50;;;;;;;10.36;98.13;100354.16;5198660;28;20025;-83
2021/04/30 08:45:40;;;;;;;26.30;20.88;;;;;;;10.50;97.35;100363.16;5208602;28;20032;-83
2021/04/30 08:48:15;;;;;;;28.90;21.25;;;;;;;10.58;97.46;100355.03;5209667;28;20033;-83
2021/04/30 08:50:46;;;;;;;25.10;21.05;;;;;;;10.56;96.90;100355.09;5205831;28;20048;-82
2021/04/30 08:53:17;;;;;;;25.80;20.27;;;;;;;10.65;95.91;100362.56;5230136;28;20056;-82
2021/04/30 08:55:50;;;;;;;24.83;20.35;;;;;;;10.51;97.73;100366.63;5206878;28;20504;-82
2021/04/30 08:58:26;;;;;;;26.38;21.23;;;;;;;10.29;99.66;100378.78;5216394;28;20047;-83
2021/04/30 09:00:57;;;;;;;25.42;20.85;;;;;;;10.51;99.66;100377.09;5219506;28;20033;-82
2021/04/30 09:03:28;;;;;;;25.58;20.08;;;;;;;10.62;98.27;100375.75;5222125;28;20080;-82
2021/04/30 09:05:59;;;;;;;25.60;19.40;;;;;;;10.67;96.01;100375.56;5201326;28;20037;-83
2021/04/30 09:08:47;;;;;;;24.10;19.65;;;;;;;10.59;95.30;100381.09;5222147;28;20052;-82
2021/04/30 09:11:35;;;;;;;22.15;18.45;;;;;;;10.69;95.83;100374.59;5211753;28;20100;-83
2021/04/30 09:14:29;;;;;;;24.17;19.05;;;;;;;10.27;96.39;100378.00;5218551;28;20036;-83
2021/04/30 09:17:01;;;;;;;22.90;18.52;;;;;;;10.28;96.43;100377.94;5193692;28;20021;-81
2021/04/30 09:19:39;;;;;;;23.98;18.27;;;;;;;10.49;95.53;100374.50;5197472;28;20122;-81
2021/04/30 09:22:10;;;;;;;24.30;18.58;;;;;;;10.68;94.73;100370.28;5197422;28;20037;-80
2021/04/30 09:24:41;;;;;;;21.77;16.55;;;;;;;10.33;94.21;100372.56;5200371;28;20107;-79
2021/04/30 09:27:11;;;;;;;21.40;17.70;;;;;;;10.57;94.14;100376.84;5222041;28;20417;-80
2021/04/30 09:29:41;;;;;;;25.85;18.58;;;;;;;10.63;94.52;100371.34;5243098;23;20036;-81
2021/04/30 09:32:12;;;;;;;23.75;18.80;;;;;;;10.43;95.36;100368.66;5257148;28;20037;-81
2021/04/30 09:34:43;;;;;;;27.02;20.98;;;;;;;10.59;98.12;100368.03;5251666;28;20024;-82
2021/04/30 09:37:20;;;;;;;26.60;20.63;;;;;;;10.42;99.19;100373.06;5255923;28;20035;-81
2021/04/30 09:39:57;;;;;;;22.08;17.70;;;;;;;10.43;96.70;100368.66;5236701;28;20024;-81
2021/04/30 09:42:33;;;;;;;23.30;18.90;;;;;;;10.66;96.71;100366.03;5220728;28;20020;-82
2021/04/30 09:45:08;;;;;;;20.02;17.05;;;;;;;10.23;96.83;100377.28;5217150;28;20047;-81
2021/04/30 09:47:38;;;;;;;21.90;17.45;;;;;;;10.24;97.25;100376.38;5238976;28;20078;-82
2021/04/30 09:50:23;;;;;;;24.63;18.80;;;;;;;10.71;97.55;100379.78;5235676;28;20033;-81
2021/04/30 09:53:01;;;;;;;22.77;17.85;;;;;;;10.86;96.31;100376.56;5215622;28;20032;-81
2021/04/30 09:55:51;;;;;;;22.27;17.85;;;;;;;10.88;94.54;100377.34;5240865;28;20021;-82
2021/04/30 09:58:26;;;;;;;20.17;15.73;;;;;;;11.12;93.97;100383.25;5221256;28;20064;-82
2021/04/30 10:00:59;;;;;;;17.80;15.00;;;;;;;11.39;93.05;100370.81;5241308;28;20052;-82
2021/04/30 10:03:35;;;;;;;17.58;13.30;;;;;;;11.45;89.43;100370.56;5248753;28;20052;-81
2021/04/30 10:06:15;;;;;;;16.58;12.70;;;;;;;11.22;90.73;100363.69;5226476;28;20075;-82
2021/04/30 10:09:06;;;;;;;16.42;12.45;;;;;;;11.19;91.23;100374.28;5217859;28;20407;-82
2021/04/30 10:11:36;;;;;;;16.00;12.20;;;;;;;11.09;90.72;100378.16;5217605;28;20029;-81
2021/04/30 10:14:07;;;;;;;13.82;11.23;;;;;;;11.33;87.92;100377.19;5238352;28;20032;-81
2021/04/30 10:16:37;;;;;;;14.27;11.18;;;;;;;11.51;88.41;100371.16;5217912;28;20020;-81
2021/04/30 10:19:07;;;;;;;12.75;9.80;;;;;;;11.72;87.58;100378.13;5219217;28;20021;-81
2021/04/30 10:21:43;;;;;;;11.07;8.85;;;;;;;11.58;87.87;100372.63;5214046;28;20059;-82
2021/04/30 10:24:15;;;;;;;11.00;9.52;;;;;;;11.64;86.42;100364.50;5224594;28;20772;-81
2021/04/30 10:26:46;;;;;;;11.32;9.30;;;;;;;12.12;86.51;100362.34;5217049;28;20028;-81
2021/04/30 10:29:23;;;;;;;11.48;8.98;;;;;;;11.75;87.57;100362.28;5239796;28;20386;-82
2021/04/30 10:31:59;;;;;;;11.68;9.73;;;;;;;11.72;89.93;100370.28;5241120;28;20523;-81
2021/04/30 10:34:38;;;;;;;11.10;9.90;;;;;;;12.20;87.58;100362.84;5220390;28;20024;-82
2021/04/30 10:37:11;;;;;;;9.07;7.97;;;;;;;11.82;83.33;100368.94;5228819;28;20025;-81
2021/04/30 10:39:54;;;;;;;8.77;7.82;;;;;;;11.60;83.91;100365.56;5223909;28;20031;-81
2021/04/30 10:42:38;;;;;;;10.38;8.45;;;;;;;12.00;84.24;100365.53;5220084;28;20055;-82
2021/04/30 10:45:14;;;;;;;11.68;8.10;;;;;;;12.12;81.95;100375.44;5214756;28;20033;-82
2021/04/30 10:48:06;;;;;;;12.70;8.63;;;;;;;12.06;84.97;100377.47;5218483;28;20027;-82
2021/04/30 10:50:37;;;;;;;10.15;7.88;;;;;;;12.06;83.11;100380.97;5221709;28;20020;-82
2021/04/30 10:53:28;;;;;;;14.15;9.80;;;;;;;12.04;82.93;100388.03;5221188;28;20048;-82
2021/04/30 10:55:58;;;;;;;18.48;12.80;;;;;;;12.07;83.35;100389.66;5227126;28;20025;-79
2021/04/30 10:58:42;;;;;;;11.30;8.93;;;;;;;12.18;84.39;100384.78;5222410;28;20031;-80
2021/04/30 11:01:26;;;;;;;9.77;7.80;;;;;;;11.98;81.98;100393.53;5227767;28;20051;-82
2021/04/30 11:04:09;;;;;;;11.25;8.48;;;;;;;12.19;84.69;100392.59;5245695;28;20125;-79
2021/04/30 11:06:42;;;;;;;12.90;7.97;;;;;;;12.17;82.15;100389.22;5239571;28;20433;-79
2021/04/30 11:09:23;;;;;;;10.57;7.18;;;;;;;12.10;79.93;100393.00;5223859;28;20054;-80
2021/04/30 11:11:53;;;;;;;9.80;7.55;;;;;;;12.16;78.68;100391.88;5218561;28;20504;-81
2021/04/30 11:14:30;;;;;;;11.68;8.75;;;;;;;12.34;81.09;100391.03;5219048;28;20044;-81
2021/04/30 11:17:00;;;;;;;12.07;9.05;;;;;;;12.07;82.70;100397.50;5222511;28;20028;-81
2021/04/30 11:19:32;;;;;;;10.85;9.18;;;;;;;11.37;85.59;100399.69;5222508;28;20038;-80
2021/04/30 11:22:13;;;;;;;13.02;9.32;;;;;;;11.82;85.22;100395.13;5237271;28;20025;-81
2021/04/30 11:24:50;;;;;;;11.80;9.20;;;;;;;11.81;85.12;100396.03;5215959;28;20039;-80
2021/04/30 11:27:20;;;;;;;14.50;9.60;;;;;;;11.78;84.88;100396.19;5233466;28;20025;-81
2021/04/30 11:29:52;;;;;;;12.07;9.33;;;;;;;12.02;85.67;100395.13;5227684;28;20032;-81
2021/04/30 11:32:24;;;;;;;11.07;9.10;;;;;;;12.15;83.72;100396.25;5229870;28;20313;-81