Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:06;;;;;;;2.97;0.98;;;13.40;99.90;;;;;;5088099;28;20058;-82
2023/10/04 00:04:34;;;;;;;2.63;0.90;;;13.40;99.90;;;;;;5082757;28;20138;-83
2023/10/04 00:07:04;;;;;;;2.88;1.17;;;13.40;99.90;;;;;;5099646;28;20078;-83
2023/10/04 00:09:31;;;;;;;2.10;1.17;;;13.30;99.90;;;;;;5097264;28;20467;-83
2023/10/04 00:11:59;;;;;;;2.40;1.00;;;13.30;99.90;;;;;;5102076;28;20158;-82
2023/10/04 00:14:26;;;;;;;2.10;0.82;;;13.30;99.90;;;;;;5101649;28;20100;-83
2023/10/04 00:16:59;;;;;;;2.08;1.00;;;13.20;99.90;;;;;;5097885;28;20052;-83
2023/10/04 00:19:28;;;;;;;1.85;1.05;;;13.20;99.90;;;;;;5101549;28;20055;-83
2023/10/04 00:21:55;;;;;;;1.92;1.15;;;13.10;99.90;;;;;;5083856;28;20044;-83
2023/10/04 00:24:22;;;;;;;1.67;0.82;;;13.10;1.00;;;;;;5095559;28;20063;-83
2023/10/04 00:26:49;;;;;;;3.05;1.15;;;13.10;1.00;;;;;;5090781;28;20126;-82
2023/10/04 00:29:18;;;;;;;2.08;0.63;;;13.10;1.00;;;;;;5092620;28;20478;-83
2023/10/04 00:31:47;;;;;;;2.45;1.20;;;13.00;1.00;;;;;;5088364;28;20052;-83
2023/10/04 00:34:14;;;;;;;1.90;1.00;;;13.00;1.00;;;;;;5090067;28;20055;-83
2023/10/04 00:36:43;;;;;;;2.58;0.98;;;13.00;1.00;;;;;;5089739;28;20459;-83
2023/10/04 00:39:13;;;;;;;2.30;1.17;;;13.00;37.60;;;;;;5092558;28;20105;-83
2023/10/04 00:41:40;;;;;;;2.42;1.15;;;13.00;65.60;;;;;;5091168;28;20353;-83
2023/10/04 00:44:10;;;;;;;3.05;1.20;;;12.90;99.90;;;;;;5073932;28;20047;-82
2023/10/04 00:46:45;;;;;;;1.92;0.90;;;12.90;99.90;;;;;;5095772;28;20425;-83
2023/10/04 00:49:12;;;;;;;1.42;0.80;;;12.90;99.90;;;;;;5101590;28;20185;-82
2023/10/04 00:51:40;;;;;;;2.53;0.70;;;12.80;99.90;;;;;;5063365;28;20101;-82
2023/10/04 00:54:07;;;;;;;2.30;0.98;;;12.80;99.90;;;;;;5081510;28;20085;-83
2023/10/04 00:56:38;;;;;;;3.47;1.00;;;12.80;99.90;;;;;;5098234;28;20416;-82
2023/10/04 00:59:07;;;;;;;1.52;0.68;;;12.80;99.90;;;;;;5067672;28;20058;-82
2023/10/04 01:01:34;;;;;;;1.10;0.60;;;12.80;99.90;;;;;;5068341;28;20477;-82
2023/10/04 01:04:02;;;;;;;1.35;0.80;;;12.80;99.90;;;;;;5090362;28;20058;-82
2023/10/04 01:06:30;;;;;;;1.02;0.57;;;12.70;1.00;;;;;;5095904;28;20074;-83
2023/10/04 01:08:57;;;;;;;2.08;1.45;;;12.70;1.00;;;;;;5081490;28;20055;-83
2023/10/04 01:11:24;;;;;;;1.60;0.80;;;12.70;1.00;;;;;;5101152;28;20043;-82
2023/10/04 01:13:56;;;;;;;2.00;0.90;;;12.60;1.00;;;;;;5100971;27;20054;-82
2023/10/04 01:16:24;;;;;;;2.55;0.88;;;12.60;42.80;;;;;;5100582;28;20104;-83
2023/10/04 01:18:51;;;;;;;1.88;0.73;;;12.60;99.90;;;;;;5100330;28;20048;-83
2023/10/04 01:21:18;;;;;;;1.80;0.82;;;12.50;99.90;;;;;;5082456;28;20155;-82
2023/10/04 01:23:45;;;;;;;1.55;0.70;;;12.50;99.90;;;;;;5065316;28;20052;-82
2023/10/04 01:26:25;;;;;;;2.25;1.05;;;12.50;99.90;;;;;;5080170;28;20063;-82
2023/10/04 01:28:53;;;;;;;1.63;0.80;;;12.50;99.90;;;;;;5084439;28;20557;-83
2023/10/04 01:31:19;;;;;;;1.27;0.70;;;12.50;1.00;;;;;;5058911;28;20462;-82
2023/10/04 01:33:47;;;;;;;1.95;0.90;;;12.50;1.00;;;;;;5100690;28;20868;-82
2023/10/04 01:36:16;;;;;;;1.35;0.77;;;12.50;1.00;;;;;;5086755;28;20044;-83
2023/10/04 01:38:43;;;;;;;1.30;0.70;;;12.50;1.00;;;;;;5068652;28;20051;-82
2023/10/04 01:41:10;;;;;;;0.82;0.50;;;12.50;1.00;;;;;;5069124;28;20122;-82
2023/10/04 01:43:38;;;;;;;1.10;0.65;;;12.50;1.00;;;;;;5100201;28;20040;-82
2023/10/04 01:46:05;;;;;;;0.98;0.60;;;12.50;1.00;;;;;;5085565;28;20054;-82
2023/10/04 01:48:35;;;;;;;3.60;0.80;;;12.40;20.80;;;;;;5096052;28;20047;-83
2023/10/04 01:51:03;;;;;;;1.35;0.70;;;12.40;85.60;;;;;;5077727;28;20084;-83
2023/10/04 01:53:33;;;;;;;0.88;0.60;;;12.40;99.90;;;;;;5058698;28;20287;-83
2023/10/04 01:56:00;;;;;;;1.02;0.50;;;12.40;99.90;;;;;;5064402;28;20058;-83
2023/10/04 01:58:27;;;;;;;1.15;0.70;;;12.40;99.90;;;;;;5068527;28;20048;-82
2023/10/04 02:00:54;;;;;;;1.25;0.82;;;12.40;99.90;;;;;;5101564;28;20048;-83
2023/10/04 02:03:23;;;;;;;2.50;0.98;;;12.40;99.90;;;;;;5101529;28;20051;-81
2023/10/04 02:05:56;;;;;;;2.22;0.88;;;12.40;99.90;;;;;;5083798;28;20340;-82
2023/10/04 02:08:24;;;;;;;2.13;0.90;;;12.40;1.00;;;;;;5066772;28;20078;-82
2023/10/04 02:10:52;;;;;;;1.45;0.80;;;12.40;1.00;;;;;;5094861;28;20456;-82
2023/10/04 02:13:19;;;;;;;1.13;0.63;;;12.40;1.00;;;;;;5085897;28;20112;-83
2023/10/04 02:15:48;;;;;;;1.92;0.80;;;12.40;1.00;;;;;;5077573;28;20048;-80
2023/10/04 02:18:15;;;;;;;2.08;0.95;;;12.40;1.00;;;;;;5084703;28;20051;-83
2023/10/04 02:20:48;;;;;;;1.52;0.70;;;12.40;1.00;;;;;;5086136;28;20048;-83
2023/10/04 02:23:16;;;;;;;1.00;0.50;;;12.40;4.60;;;;;;5073809;28;20044;-83
2023/10/04 02:25:43;;;;;;;1.50;0.70;;;12.40;8.10;;;;;;5088445;28;20047;-83
2023/10/04 02:28:18;;;;;;;0.93;0.52;;;12.40;9.20;;;;;;5084187;28;20048;-82
2023/10/04 02:30:47;;;;;;;1.30;0.80;;;12.30;1.00;;;;;;5069611;28;20055;-83
2023/10/04 02:33:15;;;;;;;1.30;0.60;;;12.30;1.00;;;;;;5095076;28;20049;-82
2023/10/04 02:35:45;;;;;;;0.88;0.60;;;12.30;1.00;;;;;;5062135;28;20119;-82
2023/10/04 02:38:23;;;;;;;1.45;0.73;;;12.20;1.00;;;;;;5067018;28;20051;-82
2023/10/04 02:40:50;;;;;;;1.00;0.30;;;12.20;82.40;;;;;;5087912;28;20047;-82
2023/10/04 02:43:22;;;;;;;1.65;0.52;;;12.20;99.90;;;;;;5085849;28;20569;-82
2023/10/04 02:45:49;;;;;;;0.95;0.60;;;12.20;99.90;;;;;;5080848;28;20147;-82
2023/10/04 02:48:16;;;;;;;1.25;0.50;;;12.20;99.90;;;;;;5068398;28;20075;-82
2023/10/04 02:50:44;;;;;;;0.70;0.45;;;12.20;99.90;;;;;;5069946;28;20546;-82
2023/10/04 02:53:20;;;;;;;0.75;0.45;;;12.20;99.90;;;;;;5102246;28;20067;-82
2023/10/04 02:55:47;;;;;;;0.73;0.43;;;12.20;99.90;;;;;;5069272;28;20079;-82
2023/10/04 02:58:16;;;;;;;1.65;0.85;;;12.10;99.90;;;;;;5084102;28;20044;-83
2023/10/04 03:00:49;;;;;;;0.98;0.50;;;12.10;99.90;;;;;;5071107;28;20043;-81
2023/10/04 03:03:22;;;;;;;1.08;0.63;;;12.10;99.90;;;;;;5086398;28;20294;-82
2023/10/04 03:05:51;;;;;;;2.40;0.50;;;12.10;99.90;;;;;;5094644;28;20054;-83
2023/10/04 03:08:18;;;;;;;0.73;0.55;;;12.00;99.90;;;;;;5070895;28;20288;-83
2023/10/04 03:10:49;;;;;;;0.85;0.43;;;12.00;99.90;;;;;;5108067;28;20080;-82
2023/10/04 03:13:22;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;5082099;28;20048;-84
2023/10/04 03:15:51;;;;;;;1.23;0.68;;;12.00;1.00;;;;;;5088090;28;20162;-82
2023/10/04 03:18:20;;;;;;;0.52;0.20;;;11.90;1.00;;;;;;5088399;28;20063;-81
2023/10/04 03:21:33;;;;;;;0.70;0.40;;;12.00;1.00;;;;;;5092343;28;20055;-82
2023/10/04 03:23:35;;;;;;;1.42;0.40;;;11.90;1.00;;;;;;5070500;28;20052;-82
2023/10/04 03:26:03;;;;;;;0.65;0.40;;;11.90;1.00;;;;;;5102837;28;20044;-82
2023/10/04 03:28:33;;;;;;;0.75;0.40;;;11.90;1.00;;;;;;5093301;28;20394;-82
2023/10/04 03:31:01;;;;;;;0.88;0.40;;;11.90;1.00;;;;;;5073072;28;20131;-82
2023/10/04 03:33:29;;;;;;;1.58;0.70;;;11.80;14.50;;;;;;5070186;28;20059;-81
2023/10/04 03:35:58;;;;;;;0.77;0.55;;;11.80;13.60;;;;;;5099402;28;20039;-81
2023/10/04 03:38:25;;;;;;;1.17;0.40;;;11.80;92.80;;;;;;5073726;28;20535;-82
2023/10/04 03:40:55;;;;;;;1.23;0.50;;;11.80;99.90;;;;;;5071112;28;20048;-81
2023/10/04 03:43:22;;;;;;;1.17;0.60;;;11.80;99.90;;;;;;5103230;28;20093;-81
2023/10/04 03:45:50;;;;;;;0.93;0.40;;;11.90;99.90;;;;;;5096239;28;20075;-82
2023/10/04 03:48:17;;;;;;;0.75;0.40;;;11.90;99.90;;;;;;5070942;28;20066;-81
2023/10/04 03:50:48;;;;;;;1.00;0.40;;;11.80;99.90;;;;;;5071351;28;20052;-82
2023/10/04 03:53:15;;;;;;;1.05;0.50;;;11.80;99.90;;;;;;5076812;28;20132;-82
2023/10/04 03:55:43;;;;;;;1.75;0.60;;;11.80;99.90;;;;;;5082565;28;20194;-82
2023/10/04 03:58:10;;;;;;;1.15;0.50;;;11.80;99.90;;;;;;5093097;28;20104;-82
2023/10/04 04:00:38;;;;;;;1.83;0.70;;;11.80;99.90;;;;;;5107942;28;20051;-81
2023/10/04 04:03:05;;;;;;;0.98;0.47;;;11.80;99.90;;;;;;5107912;28;20047;-82
2023/10/04 04:05:38;;;;;;;1.98;0.85;;;11.80;99.90;;;;;;5069222;28;20040;-82
2023/10/04 04:08:05;;;;;;;0.77;0.40;;;11.80;99.90;;;;;;5071558;28;20161;-81
2023/10/04 04:10:32;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5088121;28;20044;-82
2023/10/04 04:13:02;;;;;;;0.50;0.32;;;11.70;99.90;;;;;;5101936;28;20085;-82
2023/10/04 04:15:34;;;;;;;1.95;0.60;;;11.70;99.90;;;;;;5086674;28;20040;-82
2023/10/04 04:18:20;;;;;;;1.08;0.43;;;11.70;99.90;;;;;;5085646;28;20059;-82
2023/10/04 04:20:48;;;;;;;0.90;0.52;;;11.80;99.90;;;;;;5090339;28;20046;-82
2023/10/04 04:23:16;;;;;;;0.90;0.47;;;11.70;99.90;;;;;;5071090;28;20411;-82
2023/10/04 04:25:43;;;;;;;1.05;0.50;;;11.70;99.90;;;;;;5063842;28;20051;-82
2023/10/04 04:28:14;;;;;;;0.90;0.40;;;11.70;99.90;;;;;;5069127;28;20553;-82
2023/10/04 04:30:41;;;;;;;0.47;0.20;;;11.70;99.90;;;;;;5087016;28;20113;-82
2023/10/04 04:33:10;;;;;;;0.47;0.40;;;11.70;99.90;;;;;;5070549;28;20101;-82
2023/10/04 04:40:38;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5095929;28;20159;-82
2023/10/04 04:43:25;;;;;;;1.38;0.40;;;11.70;99.90;;;;;;5090563;28;20059;-81
2023/10/04 04:45:58;;;;;;;0.90;0.35;;;11.60;99.90;;;;;;5098072;28;20063;-82
2023/10/04 04:48:27;;;;;;;0.82;0.40;;;11.60;99.90;;;;;;5071316;28;20054;-82
2023/10/04 04:50:57;;;;;;;0.30;0.28;;;11.60;99.90;;;;;;5086426;28;20052;-81
2023/10/04 04:53:27;;;;;;;0.50;0.25;;;11.60;99.90;;;;;;5074202;28;20075;-81
2023/10/04 04:55:55;;;;;;;0.65;0.40;;;11.60;99.90;;;;;;5074596;28;20048;-82
2023/10/04 04:58:25;;;;;;;0.60;0.20;;;11.60;99.90;;;;;;5070598;28;20055;-82
2023/10/04 05:01:00;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5097572;28;20100;-82
2023/10/04 05:03:27;;;;;;;0.73;0.40;;;11.50;99.90;;;;;;5088208;28;20067;-82
2023/10/04 05:05:55;;;;;;;0.77;0.30;;;11.50;99.90;;;;;;5084616;28;20056;-82
2023/10/04 05:08:25;;;;;;;0.90;0.30;;;11.50;99.90;;;;;;5082567;28;20083;-82
2023/10/04 05:10:54;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5101041;28;20055;-82
2023/10/04 05:13:21;;;;;;;0.57;0.20;;;11.50;99.90;;;;;;5100695;28;20385;-82
2023/10/04 05:15:49;;;;;;;0.47;0.30;;;11.40;99.90;;;;;;5097784;28;20086;-82
2023/10/04 05:18:17;;;;;;;1.23;0.80;;;11.40;99.90;;;;;;5084299;28;20048;-82
2023/10/04 05:20:45;;;;;;;1.10;0.50;;;11.40;99.90;;;;;;5086765;28;20056;-82
2023/10/04 05:23:14;;;;;;;0.55;0.32;;;11.30;99.90;;;;;;5099167;28;20051;-82
2023/10/04 05:25:41;;;;;;;0.25;0.22;;;11.30;99.90;;;;;;5089317;28;20048;-82
2023/10/04 05:28:12;;;;;;;0.95;0.35;;;11.30;99.90;;;;;;5083983;28;20493;-82
2023/10/04 05:30:41;;;;;;;0.55;0.30;;;11.20;99.90;;;;;;5063900;28;20478;-83
2023/10/04 05:33:08;;;;;;;0.28;0.25;;;11.20;99.90;;;;;;5094427;28;20043;-82
2023/10/04 05:35:35;;;;;;;0.60;0.25;;;11.20;99.90;;;;;;5077277;28;20052;-82
2023/10/04 05:38:06;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5089350;28;20055;-82
2023/10/04 05:40:35;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5070434;28;20116;-82
2023/10/04 05:43:06;;;;;;;0.55;0.30;;;11.20;99.90;;;;;;5086096;28;20054;-82
2023/10/04 05:45:33;;;;;;;0.75;0.30;;;11.10;1.00;;;;;;5077585;28;20044;-82
2023/10/04 05:48:00;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5072854;28;20043;-82
2023/10/04 05:50:27;;;;;;;0.85;0.30;;;11.10;1.00;;;;;;5086419;28;20056;-82
2023/10/04 05:52:54;;;;;;;0.47;0.20;;;11.10;1.00;;;;;;5069427;28;20489;-82
2023/10/04 05:55:21;;;;;;;0.55;0.30;;;11.10;1.00;;;;;;5095434;28;20285;-82
2023/10/04 05:57:50;;;;;;;0.20;0.20;;;11.10;1.00;;;;;;5082084;28;20044;-81
2023/10/04 06:02:50;;;;;;;0.40;0.20;;;11.10;1.00;;;;;;5089996;28;20051;-82
2023/10/04 06:05:19;;;;;;;0.55;0.30;;;11.10;1.00;;;;;;5098111;28;20051;-82
2023/10/04 06:07:47;;;;;;;2.03;0.40;;;11.10;82.00;;;;;;5079265;28;20047;-82
2023/10/04 06:10:16;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5067780;28;20198;-82
2023/10/04 06:12:44;;;;;;;1.05;0.55;;;11.30;99.90;;;;;;5084618;28;20393;-82
2023/10/04 06:15:14;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5082570;28;20406;-82
2023/10/04 06:17:43;;;;;;;0.68;0.32;;;11.40;99.90;;;;;;5057475;28;20180;-81
2023/10/04 06:20:32;;;;;;;0.68;0.35;;;11.50;99.90;;;;;;5098272;28;20113;-82
2023/10/04 06:23:10;;;;;;;1.08;0.50;;;11.50;99.90;;;;;;5097400;28;20047;-81
2023/10/04 06:25:47;;;;;;;0.30;0.28;;;11.60;79.70;;;;;;5063100;28;20493;-82
2023/10/04 06:28:14;;;;;;;0.82;0.50;;;11.60;6.90;;;;;;5080498;28;20131;-83
2023/10/04 06:30:42;;;;;;;0.85;0.40;;;11.70;1.00;;;;;;5094744;28;20063;-82
2023/10/04 06:33:11;;;;;;;0.70;0.30;;;11.80;1.00;;;;;;5074055;28;20218;-82
2023/10/04 06:35:38;;;;;;;0.98;0.38;;;11.80;99.90;;;;;;5080716;28;21413;-82
2023/10/04 06:38:07;;;;;;;0.38;0.20;;;11.90;99.90;;;;;;5065311;28;20089;-82
2023/10/04 06:40:35;;;;;;;0.68;0.30;;;11.90;99.90;;;;;;5097593;28;20164;-82
2023/10/04 06:43:06;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5091792;28;20473;-82
2023/10/04 06:45:34;;;;;;;1.25;0.45;;;11.90;99.90;;;;;;5061941;28;20051;-82
2023/10/04 06:48:03;;;;;;;0.22;0.20;;;12.00;95.60;;;;;;5077798;28;20047;-81
2023/10/04 06:50:35;;;;;;;1.25;0.40;;;12.00;1.00;;;;;;5081174;28;20075;-82
2023/10/04 06:53:03;;;;;;;0.43;0.20;;;12.00;1.00;;;;;;5095187;28;20099;-82
2023/10/04 06:55:31;;;;;;;1.08;0.38;;;12.00;1.00;;;;;;5087021;28;20132;-83
2023/10/04 06:57:58;;;;;;;0.47;0.30;;;12.10;99.90;;;;;;5068680;28;20063;-82
2023/10/04 07:00:31;;;;;;;1.65;0.60;;;12.10;99.90;;;;;;5095030;28;20105;-83
2023/10/04 07:02:59;;;;;;;1.15;0.50;;;12.20;99.90;;;;;;5092475;28;20088;-83
2023/10/04 07:05:36;;;;;;;0.98;0.32;;;12.30;61.80;;;;;;5066279;28;20123;-82
2023/10/04 07:08:05;;;;;;;0.80;0.30;;;12.30;1.00;;;;;;5083720;28;20069;-83
2023/10/04 07:10:33;;;;;;;1.58;0.30;;;12.40;99.90;;;;;;5073544;28;20128;-84
2023/10/04 07:13:01;;;;;;;0.80;0.45;;;12.50;99.90;;;;;;5071272;28;20142;-84
2023/10/04 07:15:30;;;;;;;1.48;0.52;;;12.60;99.90;;;;;;5082776;28;20112;-83
2023/10/04 07:18:00;;;;;;;0.60;0.40;;;12.60;1.00;;;;;;5090864;28;20059;-83
2023/10/04 07:20:35;;;;;;;0.75;0.40;;;12.70;1.00;;;;;;5072750;28;20054;-83
2023/10/04 07:23:03;;;;;;;1.10;0.30;;;12.70;99.90;;;;;;5096040;28;20158;-83
2023/10/04 07:25:31;;;;;;;2.05;0.60;;;12.80;99.90;;;;;;5056532;28;20373;-84
2023/10/04 07:28:02;;;;;;;1.75;0.77;;;12.90;53.30;;;;;;5092860;28;20079;-82
2023/10/04 07:30:31;;;;;;;1.17;0.65;;;12.90;1.00;;;;;;5060502;28;20052;-83
2023/10/04 07:32:59;;;;;;;2.15;0.68;;;13.00;1.00;;;;;;5090627;28;20051;-82
2023/10/04 07:35:26;;;;;;;1.67;0.60;;;13.10;99.90;;;;;;5082745;28;20073;-83
2023/10/04 07:37:54;;;;;;;1.63;0.57;;;13.10;99.90;;;;;;5084867;28;20044;-83
2023/10/04 07:40:25;;;;;;;1.08;0.43;;;13.20;99.90;;;;;;5069397;28;20044;-82
2023/10/04 07:42:55;;;;;;;0.88;0.30;;;13.30;18.70;;;;;;5086925;28;20036;-83
2023/10/04 07:45:23;;;;;;;1.13;0.40;;;13.30;1.00;;;;;;5088150;28;20048;-83
2023/10/04 07:47:50;;;;;;;1.17;0.40;;;13.40;1.00;;;;;;5093701;28;20048;-82
2023/10/04 07:50:22;;;;;;;1.20;0.50;;;13.50;99.90;;;;;;5070059;28;20109;-82
2023/10/04 07:52:51;;;;;;;1.02;0.50;;;13.60;99.90;;;;;;5073511;28;20549;-83
2023/10/04 07:55:18;;;;;;;0.43;0.40;;;13.70;99.90;;;;;;5078543;28;20043;-84
2023/10/04 07:57:46;;;;;;;1.50;0.60;;;13.70;99.90;;;;;;5087569;28;20083;-83
2023/10/04 08:00:14;;;;;;;1.27;0.40;;;13.80;99.90;;;;;;5092418;28;20063;-82
2023/10/04 08:02:46;;;;;;;1.27;0.40;;;13.90;99.90;;;;;;5079483;28;20043;-83
2023/10/04 08:05:20;;;;;;;1.13;0.60;;;14.00;99.90;;;;;;5094690;28;20039;-83
2023/10/04 08:07:48;;;;;;;2.10;0.73;;;14.10;99.90;;;;;;5092746;28;20048;-83
2023/10/04 08:10:16;;;;;;;0.63;0.40;;;14.10;99.90;;;;;;5074586;28;20043;-83
2023/10/04 08:12:43;;;;;;;1.52;0.60;;;14.20;95.20;;;;;;5087333;28;20468;-82
2023/10/04 08:15:13;;;;;;;1.20;0.70;;;14.30;92.20;;;;;;5099534;28;20055;-82
2023/10/04 08:17:43;;;;;;;2.17;0.50;;;14.30;76.70;;;;;;5100972;28;20577;-83
2023/10/04 08:20:13;;;;;;;1.13;0.60;;;14.40;59.00;;;;;;5099432;28;20047;-83
2023/10/04 08:22:40;;;;;;;0.65;0.40;;;14.40;53.40;;;;;;5095285;28;20101;-83
2023/10/04 08:25:23;;;;;;;1.10;0.70;;;14.40;45.60;;;;;;5078217;28;20105;-83
2023/10/04 08:27:50;;;;;;;1.55;0.70;;;14.40;29.30;;;;;;5082103;28;20557;-87
2023/10/04 08:30:18;;;;;;;1.17;0.60;;;14.50;36.80;;;;;;5074376;28;20142;-84
2023/10/04 08:32:46;;;;;;;1.77;0.90;;;14.50;20.30;;;;;;5090889;28;20143;-83
2023/10/04 08:35:28;;;;;;;1.20;0.50;;;14.50;17.90;;;;;;5069581;28;20389;-82
2023/10/04 08:37:57;;;;;;;0.88;0.40;;;14.50;15.60;;;;;;5099541;28;20078;-83
2023/10/04 08:40:25;;;;;;;1.50;0.65;;;14.60;12.70;;;;;;5088190;28;20529;-84
2023/10/04 08:42:52;;;;;;;0.75;0.40;;;14.60;6.20;;;;;;5088058;28;20097;-83
2023/10/04 08:45:19;;;;;;;1.55;0.82;;;14.60;3.70;;;;;;5095325;28;20044;-82
2023/10/04 08:47:50;;;;;;;1.70;0.63;;;14.70;1.50;;;;;;5092400;28;20048;-82
2023/10/04 08:50:30;;;;;;;2.35;0.70;;;14.70;1.70;;;;;;5095132;28;20052;-82
2023/10/04 08:53:10;;;;;;;1.25;0.70;;;14.70;1.00;;;;;;5087788;28;20055;-83
2023/10/04 08:55:41;;;;;;;2.10;0.70;;;14.70;1.00;;;;;;5095447;28;20870;-81
2023/10/04 08:58:09;;;;;;;1.02;0.55;;;14.80;1.00;;;;;;5092219;28;20137;-81
2023/10/04 09:00:37;;;;;;;0.98;0.63;;;14.80;1.00;;;;;;5082105;28;20052;-82
2023/10/04 09:03:04;;;;;;;1.27;0.60;;;14.90;1.00;;;;;;5085269;28;20052;-82
2023/10/04 09:05:33;;;;;;;1.65;0.60;;;14.90;1.00;;;;;;5086127;28;20052;-82
2023/10/04 09:08:04;;;;;;;1.13;0.70;;;15.00;1.00;;;;;;5072500;28;20043;-81
2023/10/04 09:10:33;;;;;;;0.68;0.60;;;15.10;1.00;;;;;;5077843;28;20048;-82
2023/10/04 09:13:03;;;;;;;1.95;0.80;;;15.10;1.00;;;;;;5092343;28;20044;-82
2023/10/04 09:15:31;;;;;;;2.45;0.70;;;15.20;1.00;;;;;;5068035;28;20051;-82
2023/10/04 09:17:58;;;;;;;2.80;1.40;;;15.20;1.00;;;;;;5082275;28;20051;-82
2023/10/04 09:20:29;;;;;;;1.63;0.75;;;15.30;1.00;;;;;;5089466;28;20059;-82
2023/10/04 09:22:59;;;;;;;1.10;0.80;;;15.40;1.00;;;;;;5089206;28;20047;-81
2023/10/04 09:25:40;;;;;;;1.67;0.65;;;15.50;1.00;;;;;;5066798;28;20052;-82
2023/10/04 09:28:09;;;;;;;1.75;0.60;;;15.60;1.00;;;;;;5062744;28;20127;-81
2023/10/04 09:30:39;;;;;;;1.58;0.68;;;15.70;1.00;;;;;;5088303;28;20151;-82
2023/10/04 09:33:34;;;;;;;1.92;0.80;;;15.70;1.00;;;;;;5088310;28;20523;-83
2023/10/04 09:36:01;;;;;;;1.38;0.47;;;15.80;1.00;;;;;;5099536;28;20043;-82
2023/10/04 09:38:31;;;;;;;1.35;0.65;;;15.90;1.00;;;;;;5083794;28;20599;-81
2023/10/04 09:40:59;;;;;;;1.98;0.90;;;15.90;1.00;;;;;;5092564;28;20040;-81
2023/10/04 09:43:36;;;;;;;1.48;0.60;;;16.00;1.00;;;;;;5089494;28;20083;-81
2023/10/04 09:46:09;;;;;;;1.27;0.47;;;16.10;1.00;;;;;;5096338;28;20139;-81
2023/10/04 09:48:37;;;;;;;1.17;0.60;;;16.20;1.00;;;;;;5087921;28;20101;-81
2023/10/04 09:51:06;;;;;;;1.65;0.70;;;16.30;1.00;;;;;;5091661;28;20051;-81
2023/10/04 09:53:38;;;;;;;0.88;0.52;;;16.40;1.00;;;;;;5083911;28;20078;-81
2023/10/04 09:56:06;;;;;;;2.40;0.70;;;16.40;1.00;;;;;;5087271;28;20374;-82
2023/10/04 09:58:33;;;;;;;1.17;0.65;;;16.50;1.00;;;;;;5075138;28;20380;-82
2023/10/04 10:01:11;;;;;;;1.88;0.68;;;16.60;1.00;;;;;;5093182;28;20405;-82
2023/10/04 10:03:56;;;;;;;1.33;0.60;;;16.60;1.00;;;;;;5097288;28;20126;-82
2023/10/04 10:06:24;;;;;;;2.95;0.70;;;16.70;1.00;;;;;;5080441;28;20613;-82
2023/10/04 10:08:58;;;;;;;0.85;0.70;;;16.70;1.00;;;;;;5077462;28;20054;-82
2023/10/04 10:11:26;;;;;;;1.17;0.73;;;16.70;1.00;;;;;;5097847;28;20327;-82
2023/10/04 10:13:56;;;;;;;2.38;0.85;;;16.70;1.00;;;;;;5098680;28;20568;-82
2023/10/04 10:16:24;;;;;;;1.08;0.63;;;16.70;1.00;;;;;;5067817;28;20119;-82
2023/10/04 10:18:52;;;;;;;0.70;0.50;;;16.70;1.00;;;;;;5081716;28;20166;-79
2023/10/04 10:21:20;;;;;;;1.27;0.50;;;16.80;1.00;;;;;;5054319;28;20051;-83
2023/10/04 10:24:04;;;;;;;1.30;0.52;;;16.90;1.00;;;;;;5084020;28;20386;-82
2023/10/04 10:26:33;;;;;;;0.38;0.38;;;17.00;1.00;;;;;;5075847;28;20099;-82
2023/10/04 10:29:03;;;;;;;1.27;0.40;;;17.10;1.00;;;;;;5067507;28;20052;-82
2023/10/04 10:31:31;;;;;;;1.35;0.65;;;17.10;1.00;;;;;;5080368;28;20470;-82
2023/10/04 10:34:02;;;;;;;1.70;0.70;;;17.10;1.00;;;;;;5080985;28;20127;-82
2023/10/04 10:36:31;;;;;;;0.68;0.60;;;17.00;1.00;;;;;;5080311;28;20320;-82
2023/10/04 10:38:59;;;;;;;0.80;0.43;;;17.00;1.00;;;;;;5072091;28;20051;-81
2023/10/04 10:41:33;;;;;;;2.15;1.10;;;17.00;1.00;;;;;;5082149;28;20048;-81
2023/10/04 10:44:33;;;;;;;;;;;16.90;1.00;;;;;;5098130;28;20166;-82
2023/10/04 10:47:11;;;;;;;1.92;0.75;;;16.90;1.00;;;;;;5099251;28;19924;-81
2023/10/04 10:49:41;;;;;;;1.77;0.60;;;16.80;1.00;;;;;;5097329;28;20334;-81
2023/10/04 10:52:19;;;;;;;3.75;1.30;;;16.80;1.00;;;;;;5096226;27;20055;-82
2023/10/04 10:54:46;;;;;;;0.90;0.50;;;17.00;1.00;;;;;;5079188;28;20277;-81
2023/10/04 10:57:14;;;;;;;1.10;0.57;;;17.10;1.00;;;;;;5081997;28;20084;-81
2023/10/04 10:59:40;;;;;;;1.55;0.50;;;17.30;1.00;;;;;;5071130;28;20062;-82
2023/10/04 11:02:07;;;;;;;1.73;0.65;;;17.30;1.00;;;;;;5095567;28;20062;-80
2023/10/04 11:04:34;;;;;;;1.45;0.70;;;17.50;1.00;;;;;;5096085;28;20055;-80
2023/10/04 11:07:01;;;;;;;1.50;0.68;;;17.50;1.00;;;;;;5096204;28;20429;-79
2023/10/04 11:09:30;;;;;;;1.00;0.68;;;17.50;1.00;;;;;;5062219;28;20241;-81
2023/10/04 11:12:12;;;;;;;2.35;0.90;;;17.60;1.00;;;;;;5092836;28;20055;-79
2023/10/04 11:14:40;;;;;;;2.78;0.93;;;17.70;1.00;;;;;;5085592;28;20044;-80
2023/10/04 11:17:08;;;;;;;1.23;0.65;;;17.80;1.00;;;;;;5069313;28;20099;-81
2023/10/04 11:19:35;;;;;;;1.17;0.70;;;18.00;1.00;;;;;;5078486;28;20462;-80
2023/10/04 11:22:02;;;;;;;1.23;0.80;;;18.10;1.00;;;;;;5092286;28;21224;-81
2023/10/04 11:24:36;;;;;;;1.75;0.77;;;18.30;1.00;;;;;;5095255;28;20104;-80
2023/10/04 11:27:04;;;;;;;1.35;0.88;;;18.40;1.00;;;;;;5076619;28;20143;-80
2023/10/04 11:29:30;;;;;;;1.60;0.90;;;18.60;1.00;;;;;;5054285;28;20100;-82
2023/10/04 11:31:58;;;;;;;2.17;1.00;;;18.70;1.00;;;;;;5081777;28;20450;-82
2023/10/04 11:34:26;;;;;;;2.03;1.17;;;18.80;1.00;;;;;;5083128;28;20054;-81
2023/10/04 11:37:01;;;;;;;1.02;0.75;;;18.90;1.00;;;;;;5099905;28;20063;-81
2023/10/04 11:39:35;;;;;;;2.13;1.00;;;18.90;1.00;;;;;;5063156;28;20052;-82
2023/10/04 11:42:14;;;;;;;1.50;0.95;;;18.80;1.00;;;;;;5084666;28;20531;-82
2023/10/04 11:44:41;;;;;;;2.03;0.80;;;18.90;1.00;;;;;;5071288;28;20480;-84
2023/10/04 11:47:11;;;;;;;1.92;0.80;;;19.20;1.00;;;;;;5069020;28;20052;-83
2023/10/04 11:49:38;;;;;;;2.08;1.00;;;19.60;1.00;;;;;;5084574;28;20657;-82
2023/10/04 11:52:05;;;;;;;1.10;0.88;;;19.90;8.70;;;;;;5067190;28;20084;-82
2023/10/04 11:54:44;;;;;;;1.08;0.70;;;20.00;6.80;;;;;;5073827;28;20052;-81
2023/10/04 11:57:11;;;;;;;1.42;0.80;;;20.30;5.90;;;;;;5091602;28;20052;-82
2023/10/04 11:59:39;;;;;;;1.58;0.63;;;20.40;8.10;;;;;;5065916;28;20058;-82
2023/10/04 12:02:06;;;;;;;2.08;0.75;;;20.30;7.90;;;;;;5083020;28;20051;-81
2023/10/04 12:04:36;;;;;;;1.52;0.85;;;20.10;6.40;;;;;;5097369;28;20112;-81
2023/10/04 12:07:09;;;;;;;1.67;0.90;;;20.10;4.20;;;;;;5100699;28;20052;-82
2023/10/04 12:09:36;;;;;;;0.82;0.47;;;20.00;2.90;;;;;;5079637;28;20048;-82
2023/10/04 12:12:06;;;;;;;1.40;0.80;;;19.80;1.50;;;;;;5082778;28;20059;-83
2023/10/04 12:14:34;;;;;;;0.80;0.55;;;19.80;1.00;;;;;;5094618;28;20529;-82
2023/10/04 12:17:04;;;;;;;0.75;0.50;;;19.80;1.00;;;;;;5090311;28;20066;-82
2023/10/04 12:19:31;;;;;;;1.23;0.63;;;19.80;1.00;;;;;;5082735;28;20209;-82
2023/10/04 12:22:01;;;;;;;1.25;0.75;;;19.80;1.00;;;;;;5072201;28;20065;-81
2023/10/04 12:24:32;;;;;;;1.70;0.65;;;20.20;1.00;;;;;;5090082;28;20128;-82
2023/10/04 12:27:00;;;;;;;2.10;0.70;;;20.40;1.00;;;;;;5083893;28;20071;-81
2023/10/04 12:29:27;;;;;;;1.05;0.80;;;20.30;1.00;;;;;;5067181;28;20051;-83
2023/10/04 12:31:55;;;;;;;0.95;0.57;;;20.60;1.00;;;;;;5092277;28;20059;-82
2023/10/04 12:34:24;;;;;;;1.92;0.60;;;20.50;1.00;;;;;;5095720;28;20079;-82
2023/10/04 12:36:51;;;;;;;1.48;0.80;;;20.60;1.00;;;;;;5100351;28;20059;-82
2023/10/04 12:39:24;;;;;;;0.70;0.70;;;20.90;1.00;;;;;;5081361;28;20051;-82
2023/10/04 12:41:52;;;;;;;1.20;0.70;;;21.10;1.00;;;;;;5082615;28;20047;-82
2023/10/04 12:44:19;;;;;;;2.00;0.60;;;20.90;1.00;;;;;;5099800;28;20051;-82
2023/10/04 12:46:47;;;;;;;1.08;0.70;;;20.50;1.00;;;;;;5081721;28;20067;-82
2023/10/04 12:49:19;;;;;;;1.45;0.55;;;20.30;1.00;;;;;;5081506;28;20243;-82
2023/10/04 12:51:47;;;;;;;1.23;0.68;;;20.40;1.00;;;;;;5066119;28;20129;-82
2023/10/04 12:54:16;;;;;;;0.95;0.60;;;20.50;1.00;;;;;;5097223;28;20054;-82
2023/10/04 12:56:45;;;;;;;0.73;0.40;;;20.50;1.00;;;;;;5091020;28;20504;-82
2023/10/04 12:59:11;;;;;;;2.17;0.93;;;20.60;1.00;;;;;;5081443;28;20128;-81
2023/10/04 13:01:38;;;;;;;1.33;0.65;;;20.30;1.00;;;;;;5091138;28;20549;-81
2023/10/04 13:04:05;;;;;;;1.10;0.80;;;20.00;1.00;;;;;;5095382;28;20481;-81
2023/10/04 13:06:36;;;;;;;1.00;0.63;;;19.90;1.00;;;;;;5099415;28;20069;-82
2023/10/04 13:09:04;;;;;;;1.02;0.60;;;19.80;1.00;;;;;;5095845;28;20428;-82
2023/10/04 13:11:31;;;;;;;1.13;0.70;;;19.80;1.00;;;;;;5091636;28;20074;-84
2023/10/04 13:13:59;;;;;;;0.98;0.50;;;19.80;1.00;;;;;;5088684;28;20391;-82