Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:16;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;6182864;23;20025;-87
2022/09/20 00:04:43;;;;;;;2.70;1.67;;;8.00;99.90;;;;;;6214557;23;20072;-88
2022/09/20 00:07:11;;;;;;;2.25;1.10;;;7.90;99.90;;;;;;6183516;23;20440;-87
2022/09/20 00:09:39;;;;;;;3.05;1.00;;;8.00;99.90;;;;;;6187846;23;20345;-88
2022/09/20 00:12:07;;;;;;;1.48;1.38;;;7.90;99.90;;;;;;6217699;23;20605;-86
2022/09/20 00:14:34;;;;;;;1.85;1.23;;;7.80;99.90;;;;;;6184495;23;20466;-88
2022/09/20 00:17:02;;;;;;;2.72;1.10;;;7.90;99.90;;;;;;6207861;23;20025;-88
2022/09/20 00:19:29;;;;;;;2.58;1.10;;;7.70;99.90;;;;;;6195628;23;20013;-87
2022/09/20 00:22:01;;;;;;;1.10;0.90;;;7.80;99.90;;;;;;6186214;23;20036;-87
2022/09/20 00:24:28;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;6182599;23;20029;-87
2022/09/20 00:26:56;;;;;;;3.05;0.90;;;7.80;99.90;;;;;;6195374;23;20013;-86
2022/09/20 00:29:24;;;;;;;3.50;1.10;;;7.70;99.90;;;;;;6187561;23;20021;-87
2022/09/20 00:31:51;;;;;;;1.73;0.85;;;7.70;99.90;;;;;;6216677;23;20009;-87
2022/09/20 00:37:05;;;;;;;0.82;0.82;;;7.70;99.90;;;;;;6207437;23;20029;-87
2022/09/20 00:39:32;;;;;;;1.08;1.08;;;7.70;99.90;;;;;;6193589;23;20017;-87
2022/09/20 00:42:00;;;;;;;1.13;0.77;;;7.70;99.90;;;;;;6182859;23;20017;-88
2022/09/20 00:44:46;;;;;;;3.17;1.33;;;7.70;99.90;;;;;;6183033;23;20043;-88
2022/09/20 00:47:19;;;;;;;5.20;4.40;;;7.80;99.90;;;;;;6158746;23;20013;-88
2022/09/20 00:49:53;;;;;;;1.33;0.80;;;7.80;99.90;;;;;;6185861;23;20017;-89
2022/09/20 00:52:25;;;;;;;0.88;0.88;;;7.80;99.90;;;;;;6159031;23;20013;-89
2022/09/20 00:54:53;;;;;;;2.05;0.70;;;7.80;99.90;;;;;;6159205;23;20437;-88
2022/09/20 00:57:21;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6182773;23;20017;-88
2022/09/20 00:59:50;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;6219198;23;20013;-88
2022/09/20 01:02:26;;;;;;;3.08;0.85;;;7.90;99.90;;;;;;6183180;23;20061;-88
2022/09/20 01:04:57;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;6190136;23;20032;-88
2022/09/20 01:07:25;;;;;;;1.45;1.35;;;7.80;99.90;;;;;;6184681;23;20040;-88
2022/09/20 01:09:53;;;;;;;1.95;1.00;;;7.80;99.90;;;;;;6183453;23;20441;-89
2022/09/20 01:12:25;;;;;;;1.38;0.88;;;7.90;99.90;;;;;;6216329;23;20017;-87
2022/09/20 01:14:54;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;6184221;23;20021;-88
2022/09/20 01:17:26;;;;;;;4.85;1.10;;;7.80;99.90;;;;;;6187595;23;20025;-87
2022/09/20 01:19:53;;;;;;;7.30;1.08;;;7.80;99.90;;;;;;6184246;23;20017;-87
2022/09/20 01:22:49;;;;;;;2.25;0.82;;;7.80;99.90;;;;;;6183887;23;20024;-87
2022/09/20 01:25:25;;;;;;;1.02;1.00;;;7.80;99.90;;;;;;6183411;23;20035;-87
2022/09/20 01:27:53;;;;;;;1.67;1.20;;;7.70;99.90;;;;;;6183620;23;20471;-88
2022/09/20 01:30:31;;;;;;;1.83;1.73;;;7.80;99.90;;;;;;6184950;23;20052;-88
2022/09/20 01:33:24;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;6187811;23;20029;-88
2022/09/20 01:35:53;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;6193332;23;20017;-88
2022/09/20 01:38:37;;;;;;;1.20;1.05;;;7.80;99.90;;;;;;6182635;23;20044;-88
2022/09/20 01:41:13;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;6182394;23;20046;-88
2022/09/20 01:43:51;;;;;;;2.70;1.95;;;7.90;99.90;;;;;;6189792;23;20463;-89
2022/09/20 01:46:33;;;;;;;1.08;0.93;;;7.90;99.90;;;;;;6183032;23;20474;-88
2022/09/20 01:49:15;;;;;;;1.00;0.95;;;7.90;99.90;;;;;;6189639;23;20025;-88
2022/09/20 01:52:02;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;6218495;23;20017;-88
2022/09/20 01:54:38;;;;;;;2.15;0.90;;;8.00;99.90;;;;;;6215244;23;20025;-88
2022/09/20 01:57:29;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;6208082;23;20025;-88
2022/09/20 02:00:08;;;;;;;2.03;1.57;;;8.00;99.90;;;;;;6194843;23;20010;-86
2022/09/20 02:02:45;;;;;;;1.23;0.90;;;8.00;99.90;;;;;;6182730;23;20341;-87
2022/09/20 02:05:57;;;;;;;2.20;1.20;;;8.00;99.90;;;;;;6189130;23;20036;-88
2022/09/20 02:08:49;;;;;;;1.23;1.15;;;8.00;99.90;;;;;;6207837;23;20069;-88
2022/09/20 02:11:49;;;;;;;1.85;0.93;;;8.00;99.90;;;;;;6177621;23;20047;-88
2022/09/20 02:14:28;;;;;;;3.35;1.05;;;8.10;99.90;;;;;;6154983;23;20029;-88
2022/09/20 02:17:02;;;;;;;1.17;1.10;;;8.00;99.90;;;;;;6146373;23;20032;-88
2022/09/20 02:19:45;;;;;;;1.08;1.08;;;8.00;99.90;;;;;;6164427;23;20433;-88
2022/09/20 02:22:40;;;;;;;3.25;1.00;;;8.00;99.90;;;;;;6154900;23;20017;-88
2022/09/20 02:25:44;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;6157726;23;20025;-88
2022/09/20 02:28:43;;;;;;;1.73;1.25;;;7.90;99.90;;;;;;6152779;23;20018;-87
2022/09/20 02:31:28;;;;;;;3.10;1.17;;;7.80;99.90;;;;;;6177456;23;20373;-88
2022/09/20 02:34:27;;;;;;;4.70;1.63;;;7.80;99.90;;;;;;6153962;23;20025;-83
2022/09/20 02:36:54;;;;;;;6.25;2.20;;;7.80;99.90;;;;;;6151926;23;20018;-83
2022/09/20 02:39:35;;;;;;;1.67;1.08;;;7.80;99.90;;;;;;6128206;23;20014;-83
2022/09/20 02:47:41;;;;;;;2.58;0.98;;;7.80;99.90;;;;;;6162371;23;20033;-86
2022/09/20 02:51:05;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;6106018;23;20021;-86
2022/09/20 02:54:49;;;;;;;1.02;0.98;;;7.70;99.90;;;;;;6107832;23;20025;-87
2022/09/20 02:58:32;;;;;;;1.23;1.23;;;7.70;99.90;;;;;;6166528;23;20044;-85
2022/09/20 03:02:12;;;;;;;2.85;1.20;;;7.60;99.90;;;;;;6086391;23;20025;-86
2022/09/20 03:06:24;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;6002563;23;20015;-86
2022/09/20 03:10:28;;;;;;;1.55;1.45;;;7.60;99.90;;;;;;5971892;23;20164;-86
2022/09/20 03:14:39;;;;;;;3.15;0.90;;;7.50;99.90;;;;;;5845093;24;20022;-85
2022/09/20 03:18:18;;;;;;;5.40;1.05;;;7.60;99.90;;;;;;5889908;24;20033;-86
2022/09/20 03:31:40;;;;;;;2.60;1.20;;;7.50;99.90;;;;;;6166191;23;20020;-88
2022/09/20 03:34:59;;;;;;;1.85;1.50;;;7.50;99.90;;;;;;6077286;23;20024;-88
2022/09/20 03:38:24;;;;;;;0.80;0.75;;;7.50;99.90;;;;;;6143462;23;20040;-87
2022/09/20 03:42:26;;;;;;;4.10;2.83;;;7.50;99.90;;;;;;6090185;23;20031;-88
2022/09/20 03:50:12;;;;;;;1.95;1.15;;;7.60;99.90;;;;;;6085947;23;20029;-88
2022/09/20 03:54:24;;;;;;;1.40;1.05;;;7.60;99.90;;;;;;6040171;23;20032;-87
2022/09/20 03:58:14;;;;;;;4.03;1.27;;;7.70;99.90;;;;;;6125596;23;20036;-86
2022/09/20 04:01:33;;;;;;;3.22;1.42;;;7.60;99.90;;;;;;6137267;23;20385;-88
2022/09/20 04:04:51;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;6104788;23;20495;-88
2022/09/20 04:07:22;;;;;;;1.55;1.45;;;7.60;99.90;;;;;;6081889;23;20017;-86
2022/09/20 04:10:53;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:14:39;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;6075808;23;20058;-87
2022/09/20 04:19:25;;;;;;;2.70;1.30;;;7.50;99.90;;;;;;5978705;23;20042;-88
2022/09/20 04:23:00;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:26:59;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:30:42;;;;;;;2.60;1.63;;;7.50;99.90;;;;;;6116095;23;20026;-88
2022/09/20 04:33:54;;;;;;;2.38;2.20;;;7.50;99.90;;;;;;6107605;23;20025;-88
2022/09/20 04:37:42;;;;;;;2.58;2.38;;;7.50;99.90;;;;;;6105576;23;20468;-88
2022/09/20 04:42:18;;;;;;;5.90;1.85;;;7.50;99.90;;;;;;6123230;23;20361;-89
2022/09/20 04:46:08;;;;;;;5.88;1.83;;;7.50;99.90;;;;;;6099561;23;20033;-88
2022/09/20 04:49:43;;;;;;;2.65;2.03;;;7.50;99.90;;;;;;6106432;23;20033;-88
2022/09/20 04:57:33;;;;;;;2.05;1.40;;;7.40;99.90;;;;;;6149620;23;20022;-86
2022/09/20 05:00:11;;;;;;;2.40;1.45;;;7.50;99.90;;;;;;6046654;23;20034;-87
2022/09/20 05:02:45;;;;;;;1.38;1.30;;;7.60;99.90;;;;;;6100784;23;20026;-86
2022/09/20 05:05:38;;;;;;;2.45;1.35;;;7.50;99.90;;;;;;6128570;23;20469;-86
2022/09/20 05:08:17;;;;;;;3.40;1.30;;;7.50;99.90;;;;;;6099764;23;20037;-84
2022/09/20 05:11:13;;;;;;;1.42;1.33;;;7.50;99.90;;;;;;6148917;23;20040;-86
2022/09/20 05:13:43;;;;;;;1.90;1.52;;;7.50;99.90;;;;;;6148124;23;20026;-83
2022/09/20 05:16:19;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;6156972;23;20010;-85
2022/09/20 05:19:15;;;;;;;2.13;1.92;;;7.50;99.90;;;;;;6148479;23;20041;-85
2022/09/20 05:22:01;;;;;;;3.30;1.27;;;7.50;99.90;;;;;;6151161;23;20018;-85
2022/09/20 05:25:06;;;;;;;4.32;2.33;;;7.50;99.90;;;;;;6109973;23;20030;-87
2022/09/20 05:27:35;;;;;;;2.22;2.03;;;7.50;99.90;;;;;;6113602;23;20450;-85
2022/09/20 05:30:41;;;;;;;1.77;1.40;;;7.50;99.90;;;;;;6149116;23;20608;-86
2022/09/20 05:33:31;;;;;;;1.52;1.20;;;7.50;99.90;;;;;;6123923;23;20350;-85
2022/09/20 05:36:28;;;;;;;2.80;1.55;;;7.50;99.90;;;;;;6148712;23;20338;-87
2022/09/20 05:39:20;;;;;;;4.63;2.08;;;7.40;99.90;;;;;;6125368;23;20354;-87
2022/09/20 05:42:12;;;;;;;2.42;1.50;;;7.40;99.90;;;;;;6100632;23;20033;-89
2022/09/20 05:44:54;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;6115920;23;20021;-90
2022/09/20 05:47:43;;;;;;;3.75;2.00;;;7.50;99.90;;;;;;6154897;23;20079;-88
2022/09/20 05:50:23;;;;;;;2.47;1.60;;;7.50;99.90;;;;;;6129389;23;20025;-88
2022/09/20 05:53:02;;;;;;;2.45;2.25;;;7.50;99.90;;;;;;6122489;23;20056;-87
2022/09/20 05:56:10;;;;;;;2.85;2.45;;;7.50;99.90;;;;;;6075538;23;20021;-88
2022/09/20 05:59:11;;;;;;;3.13;1.80;;;7.60;99.90;;;;;;6110290;23;20037;-86
2022/09/20 06:01:56;;;;;;;4.43;2.03;;;7.60;99.90;;;;;;6012953;23;20124;-88
2022/09/20 06:04:57;;;;;;;2.28;1.30;;;7.60;99.90;;;;;;6022437;23;20457;-88
2022/09/20 06:07:38;;;;;;;3.88;1.40;;;7.60;99.90;;;;;;6045265;23;20022;-87
2022/09/20 06:10:30;;;;;;;2.30;2.07;;;7.60;99.90;;;;;;6045914;23;20118;-89
2022/09/20 06:13:21;;;;;;;2.08;1.55;;;7.60;99.90;;;;;;6019680;23;20031;-88
2022/09/20 06:16:03;;;;;;;1.85;1.75;;;7.70;99.90;;;;;;6046694;23;20018;-87
2022/09/20 06:18:43;;;;;;;2.92;2.33;;;7.70;99.90;;;;;;6026919;23;20026;-88
2022/09/20 06:21:49;;;;;;;8.63;2.45;;;7.70;99.90;;;;;;6052508;23;20042;-88
2022/09/20 06:24:36;;;;;;;3.88;1.65;;;7.70;99.90;;;;;;6041114;23;20402;-88
2022/09/20 06:27:11;;;;;;;3.60;2.00;;;7.70;99.90;;;;;;6110259;23;20021;-87
2022/09/20 06:29:47;;;;;;;1.48;1.38;;;7.80;99.90;;;;;;6099802;23;20044;-88
2022/09/20 06:32:20;;;;;;;2.58;2.40;;;7.70;99.90;;;;;;6066489;23;20028;-88
2022/09/20 06:34:49;;;;;;;1.92;1.73;;;7.80;99.90;;;;;;6105466;23;20078;-90
2022/09/20 06:43:41;;;;;;;1.75;1.65;;;7.80;99.90;;;;;;6129551;23;20029;-89
2022/09/20 06:46:10;;;;;;;5.82;2.10;;;7.80;99.90;;;;;;6105307;23;20022;-87
2022/09/20 06:48:40;;;;;;;6.97;2.73;;;7.80;99.90;;;;;;6136121;23;20026;-87
2022/09/20 06:51:08;;;;;;;3.42;2.97;;;7.90;99.90;;;;;;6139878;23;20241;-88
2022/09/20 06:53:39;;;;;;;3.97;1.70;;;7.80;99.90;;;;;;6104129;23;20022;-87
2022/09/20 06:56:16;;;;;;;1.35;1.25;;;7.90;99.90;;;;;;6079747;23;20017;-87
2022/09/20 06:59:57;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;6132377;23;20025;-91
2022/09/20 07:32:23;;;;;;;2.95;2.15;;;7.50;99.90;;;;;;6156223;22;20353;-90
2022/09/20 08:07:50;;;;;;;7.72;3.03;;;8.00;99.90;;;;;;6097478;23;20021;-88
2022/09/20 08:14:26;;;;;;;4.50;2.65;;;8.40;99.90;;;;;;6147988;23;20022;-88
2022/09/20 08:19:28;;;;;;;7.85;3.15;;;8.40;99.90;;;;;;6149611;23;20026;-90
2022/09/20 08:22:16;;;;;;;10.07;3.83;;;8.70;99.90;;;;;;6064039;23;20018;-83
2022/09/20 08:24:44;;;;;;;11.40;3.90;;;8.70;99.90;;;;;;6148881;23;20041;-84
2022/09/20 08:27:12;;;;;;;9.27;4.50;;;8.70;99.90;;;;;;6136160;23;20021;-83
2022/09/20 08:29:39;;;;;;;3.95;3.65;;;8.60;99.90;;;;;;6128867;23;20018;-84
2022/09/20 08:32:07;;;;;;;6.05;2.85;;;8.60;99.90;;;;;;6134087;23;20010;-86
2022/09/20 08:34:34;;;;;;;4.70;2.80;;;8.60;99.90;;;;;;6135826;23;20312;-85
2022/09/20 08:37:06;;;;;;;8.70;2.88;;;8.50;99.90;;;;;;6131553;23;20033;-92
2022/09/20 08:39:36;;;;;;;16.60;3.70;;;8.50;99.90;;;;;;6135650;23;20022;-90
2022/09/20 08:42:32;;;;;;;9.32;2.95;;;8.40;99.90;;;;;;6097838;23;20030;-85
2022/09/20 08:45:14;;;;;;;3.75;3.22;;;8.50;99.90;;;;;;6129385;23;20038;-86
2022/09/20 08:48:11;;;;;;;7.82;3.70;;;8.40;99.90;;;;;;6142835;23;20017;-89
2022/09/20 08:50:40;;;;;;;4.45;2.70;;;8.20;99.90;;;;;;6144042;23;20037;-86
2022/09/20 08:53:44;;;;;;;12.77;4.18;;;8.30;99.90;;;;;;6128053;23;20495;-88
2022/09/20 08:58:15;;;;;;;3.85;3.22;;;8.40;99.90;;;;;;6110476;23;20018;-90
2022/09/20 09:01:32;;;;;;;3.67;3.35;;;8.60;99.90;;;;;;6110732;23;20047;-90
2022/09/20 09:04:35;;;;;;;5.55;2.92;;;8.70;99.90;;;;;;6111780;23;20322;-87
2022/09/20 09:07:03;;;;;;;5.40;4.90;;;8.70;99.90;;;;;;6129417;23;20013;-86
2022/09/20 09:09:37;;;;;;;7.70;3.40;;;9.00;99.90;;;;;;6132055;23;20649;-89
2022/09/20 09:12:07;;;;;;;7.43;4.65;;;9.10;99.90;;;;;;6099231;23;20014;-86
2022/09/20 09:14:47;;;;;;;11.82;6.13;;;9.30;99.90;;;;;;6117553;23;20037;-87
2022/09/20 09:17:20;;;;;;;4.47;3.92;;;9.40;99.90;;;;;;6157615;23;20040;-85
2022/09/20 09:20:15;;;;;;;6.28;4.97;;;9.20;99.90;;;;;;6163714;23;20332;-87
2022/09/20 09:22:46;;;;;;;9.98;4.10;;;9.10;99.90;;;;;;6139811;23;20449;-91
2022/09/20 09:25:17;;;;;;;4.88;3.35;;;9.10;99.90;;;;;;6108350;23;20349;-89
2022/09/20 09:28:11;;;;;;;4.50;4.05;;;8.90;99.90;;;;;;6138781;23;20029;-90
2022/09/20 09:30:42;;;;;;;7.30;3.60;;;9.20;99.90;;;;;;6162151;23;20022;-88
2022/09/20 09:33:36;;;;;;;7.45;3.92;;;9.20;99.90;;;;;;6128778;23;20037;-88
2022/09/20 09:36:31;;;;;;;4.28;3.38;;;9.20;99.90;;;;;;6104295;23;20032;-90
2022/09/20 09:39:33;;;;;;;10.48;5.05;;;9.40;99.90;;;;;;6071718;23;20026;-92
2022/09/20 09:42:19;;;;;;;6.35;4.00;;;9.90;99.90;;;;;;6128217;23;20026;-88
2022/09/20 09:45:11;;;;;;;8.68;4.75;;;9.90;99.90;;;;;;6159745;23;20040;-89
2022/09/20 09:47:56;;;;;;;5.22;3.70;;;9.70;99.90;;;;;;6077749;23;20021;-90
2022/09/20 09:50:36;;;;;;;4.95;4.57;;;9.70;99.90;;;;;;6103970;23;20342;-91
2022/09/20 09:53:21;;;;;;;5.23;3.57;;;9.70;99.90;;;;;;6122700;23;20035;-89
2022/09/20 09:56:20;;;;;;;12.10;3.40;;;9.70;99.90;;;;;;6080856;23;20013;-83
2022/09/20 09:58:59;;;;;;;4.55;3.60;;;9.90;99.90;;;;;;6148769;23;20049;-83
2022/09/20 10:01:47;;;;;;;7.30;3.63;;;10.30;99.90;;;;;;6156569;23;20024;-87
2022/09/20 10:04:53;;;;;;;4.22;2.78;;;10.30;99.90;;;;;;6102978;23;20465;-86
2022/09/20 10:07:45;;;;;;;2.70;2.05;;;10.30;99.90;;;;;;6163563;23;20056;-83
2022/09/20 10:10:25;;;;;;;2.60;2.38;;;10.10;99.90;;;;;;6127514;23;20036;-85
2022/09/20 10:13:21;;;;;;;7.25;3.67;;;10.30;99.90;;;;;;6103340;23;20045;-86
2022/09/20 10:16:00;;;;;;;3.80;3.40;;;10.40;99.90;;;;;;6153116;23;20017;-85
2022/09/20 10:18:46;;;;;;;9.98;3.60;;;10.30;99.90;;;;;;6125711;23;20468;-84
2022/09/20 10:21:27;;;;;;;4.28;3.13;;;10.20;99.90;;;;;;6107838;23;20022;-86
2022/09/20 10:24:37;;;;;;;6.82;2.80;;;10.10;99.90;;;;;;6138386;23;20456;-86
2022/09/20 10:27:34;;;;;;;4.00;3.03;;;9.90;99.90;;;;;;6143704;23;20030;-86
2022/09/20 10:30:18;;;;;;;4.10;3.70;;;9.60;99.90;;;;;;6103593;23;20028;-84
2022/09/20 10:33:11;;;;;;;8.32;3.20;;;9.80;99.90;;;;;;6134403;23;20334;-87
2022/09/20 10:35:51;;;;;;;3.28;2.20;;;9.80;99.90;;;;;;6138242;23;20033;-86
2022/09/20 10:38:44;;;;;;;5.63;4.53;;;9.90;99.90;;;;;;6154183;23;20326;-86
2022/09/20 10:44:56;;;;;;;5.50;4.10;;;10.20;99.90;;;;;;6133572;23;20759;-88
2022/09/20 10:47:43;;;;;;;2.87;2.67;;;10.60;99.90;;;;;;6127198;23;20017;-86
2022/09/20 10:50:33;;;;;;;3.53;3.22;;;10.90;99.90;;;;;;6152627;23;20249;-88
2022/09/20 10:53:34;;;;;;;6.25;2.50;;;11.00;99.90;;;;;;6101448;23;20026;-87
2022/09/20 10:56:27;;;;;;;2.53;2.33;;;10.80;99.90;;;;;;6163253;23;20021;-81
2022/09/20 10:59:15;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;6162914;23;20034;-85
2022/09/20 11:01:54;;;;;;;2.50;2.20;;;10.40;99.90;;;;;;6156272;23;20021;-89
2022/09/20 11:04:53;;;;;;;10.55;2.85;;;10.30;99.90;;;;;;6161743;23;20017;-89
2022/09/20 11:07:51;;;;;;;4.85;2.05;;;10.30;99.90;;;;;;6164491;23;20021;-86
2022/09/20 11:10:28;;;;;;;6.88;2.47;;;10.10;99.90;;;;;;6103389;23;20368;-84
2022/09/20 11:13:19;;;;;;;2.85;1.30;;;9.90;99.90;;;;;;6157565;23;20017;-88
2022/09/20 11:15:51;;;;;;;7.35;1.70;;;9.90;99.90;;;;;;6162781;23;20009;-84
2022/09/20 11:18:30;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;6155580;23;20453;-85
2022/09/20 11:21:28;;;;;;;1.38;1.17;;;10.20;99.90;;;;;;6132386;23;20036;-88
2022/09/20 11:24:06;;;;;;;6.38;1.60;;;10.40;99.90;;;;;;6131333;23;20020;-84
2022/09/20 11:26:42;;;;;;;3.13;1.52;;;10.70;99.90;;;;;;6162196;23;20329;-87
2022/09/20 11:29:41;;;;;;;1.85;1.75;;;10.90;99.90;;;;;;6122301;23;20468;-84
2022/09/20 11:32:16;;;;;;;2.10;1.35;;;10.90;99.90;;;;;;6153022;23;20455;-84
2022/09/20 11:34:54;;;;;;;9.02;2.35;;;11.10;99.90;;;;;;6165929;23;20016;-84
2022/09/20 11:37:29;;;;;;;3.42;2.38;;;11.20;99.90;;;;;;6134062;23;20033;-85
2022/09/20 11:40:18;;;;;;;3.80;1.70;;;11.00;99.90;;;;;;6166433;23;20010;-86
2022/09/20 11:42:46;;;;;;;2.30;1.88;;;10.90;99.90;;;;;;6106739;23;20044;-85
2022/09/20 11:45:14;;;;;;;9.30;1.67;;;10.90;99.90;;;;;;6158633;23;20025;-86
2022/09/20 11:47:48;;;;;;;7.50;2.67;;;10.90;99.90;;;;;;6139779;23;20341;-87
2022/09/20 11:50:55;;;;;;;4.97;1.95;;;10.70;99.90;;;;;;6105221;23;20030;-87
2022/09/20 11:53:26;;;;;;;12.80;2.45;;;10.80;99.90;;;;;;6081300;23;20025;-87
2022/09/20 11:56:16;;;;;;;6.90;2.17;;;10.90;99.90;;;;;;6105623;23;20013;-84
2022/09/20 11:59:06;;;;;;;7.30;1.65;;;11.00;99.90;;;;;;6115928;23;20365;-84
2022/09/20 12:01:36;;;;;;;1.73;1.60;;;11.00;99.90;;;;;;6153692;23;20026;-84
2022/09/20 12:04:25;;;;;;;1.77;1.67;;;11.00;99.90;;;;;;6138707;23;20018;-84
2022/09/20 12:07:15;;;;;;;3.13;1.48;;;11.00;99.90;;;;;;6165859;23;20341;-85
2022/09/20 12:09:51;;;;;;;2.75;1.30;;;11.00;99.90;;;;;;6131758;23;20331;-84
2022/09/20 12:12:26;;;;;;;2.80;1.55;;;10.90;99.90;;;;;;6161596;23;20026;-85
2022/09/20 12:14:56;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;6165292;23;20024;-85
2022/09/20 12:17:45;;;;;;;2.53;2.38;;;10.90;99.90;;;;;;6108569;23;20025;-85
2022/09/20 12:20:31;;;;;;;7.68;2.03;;;11.10;99.90;;;;;;6115042;23;20357;-87
2022/09/20 12:23:37;;;;;;;2.60;1.92;;;10.90;99.90;;;;;;6139266;23;20017;-88
2022/09/20 12:26:19;;;;;;;8.77;3.45;;;10.90;99.90;;;;;;6130408;23;20036;-84
2022/09/20 12:29:21;;;;;;;2.78;1.85;;;11.10;99.90;;;;;;6107846;23;20029;-85
2022/09/20 12:31:50;;;;;;;6.68;2.22;;;11.10;99.90;;;;;;6131328;23;20013;-85
2022/09/20 12:34:18;;;;;;;7.40;2.83;;;11.10;99.90;;;;;;6129339;23;20453;-84
2022/09/20 12:36:54;;;;;;;2.10;1.98;;;11.00;99.90;;;;;;6135850;23;20017;-84
2022/09/20 12:39:37;;;;;;;4.13;1.73;;;11.00;99.90;;;;;;6153057;23;20656;-84
2022/09/20 12:42:10;;;;;;;2.65;1.85;;;11.10;99.90;;;;;;6156042;23;20022;-84
2022/09/20 12:45:01;;;;;;;10.50;2.42;;;11.30;99.90;;;;;;6162023;23;20022;-85
2022/09/20 12:47:30;;;;;;;26.92;3.10;;;11.40;99.90;;;;;;6165214;23;20017;-86
2022/09/20 12:53:23;;;;;;;5.90;2.28;;;11.40;99.90;;;;;;6159649;23;20021;-86
2022/09/20 12:56:06;;;;;;;3.58;2.40;;;11.60;99.90;;;;;;6106229;23;20476;-90
2022/09/20 12:58:51;;;;;;;2.97;1.90;;;11.60;99.90;;;;;;6091771;23;20614;-88
2022/09/20 13:01:22;;;;;;;2.28;1.63;;;11.80;99.90;;;;;;6163455;23;20029;-90
2022/09/20 13:03:50;;;;;;;4.63;2.13;;;11.70;99.90;;;;;;6130790;23;20021;-87
2022/09/20 13:06:19;;;;;;;3.97;2.20;;;11.70;99.90;;;;;;6141385;23;20022;-91
2022/09/20 13:09:18;;;;;;;2.03;1.58;;;11.60;99.90;;;;;;6082616;23;20021;-92
2022/09/20 13:12:21;;;;;;;1.67;1.27;;;11.70;99.90;;;;;;6107374;23;20017;-89
2022/09/20 13:14:49;;;;;;;6.38;2.75;;;11.70;99.90;;;;;;6100938;23;20045;-90
2022/09/20 13:17:31;;;;;;;6.60;2.22;;;11.70;99.90;;;;;;6077425;23;20033;-88
2022/09/20 13:19:59;;;;;;;4.70;1.30;;;11.60;99.90;;;;;;6103499;23;20029;-90
2022/09/20 13:22:33;;;;;;;3.63;1.42;;;11.90;99.90;;;;;;6081646;23;20013;-88
2022/09/20 13:25:03;;;;;;;3.22;2.15;;;11.70;99.90;;;;;;6153060;23;20026;-88
2022/09/20 13:27:38;;;;;;;6.03;2.05;;;11.60;99.90;;;;;;6129168;23;20021;-88
2022/09/20 13:30:19;;;;;;;2.00;1.85;;;11.50;99.90;;;;;;6128796;23;20026;-88
2022/09/20 13:32:48;;;;;;;3.97;2.15;;;11.70;99.90;;;;;;6079610;23;20021;-91
2022/09/20 13:35:23;;;;;;;7.35;3.17;;;11.90;99.90;;;;;;6105556;23;20032;-90
2022/09/20 13:37:57;;;;;;;2.25;1.63;;;11.80;99.90;;;;;;6080798;23;20028;-90
2022/09/20 13:40:30;;;;;;;;;;;11.60;99.90;;;;;;6115675;23;20029;-91
2022/09/20 13:43:15;;;;;;;4.53;1.73;;;11.60;99.90;;;;;;6081769;23;19917;-87
2022/09/20 13:45:59;;;;;;;3.22;2.88;;;11.80;99.90;;;;;;6104995;23;20022;-87
2022/09/20 13:48:30;;;;;;;4.22;2.85;;;12.10;99.90;;;;;;6104157;23;20025;-87
2022/09/20 13:51:18;;;;;;;9.63;2.47;;;12.50;99.90;;;;;;6128199;23;20024;-90
2022/09/20 13:54:31;;;;;;;2.75;1.55;;;12.70;99.90;;;;;;6083160;23;20033;-86
2022/09/20 13:57:05;;;;;;;4.18;1.75;;;12.30;99.90;;;;;;6090498;23;20029;-87
2022/09/20 13:59:45;;;;;;;6.82;2.75;;;12.10;99.90;;;;;;6104632;23;20033;-88
2022/09/20 14:02:39;;;;;;;6.72;2.25;;;12.30;99.90;;;;;;6105999;23;20022;-90
2022/09/20 14:05:17;;;;;;;5.57;1.15;;;12.30;99.90;;;;;;6113327;23;20029;-85
2022/09/20 14:07:47;;;;;;;4.13;2.78;;;12.20;99.90;;;;;;6138868;23;20021;-85
2022/09/20 14:10:36;;;;;;;7.15;1.20;;;12.40;99.90;;;;;;6128449;23;20025;-83
2022/09/20 14:13:10;;;;;;;6.45;2.05;;;12.60;99.90;;;;;;6133137;23;20056;-82
2022/09/20 14:15:42;;;;;;;3.22;3.03;;;12.50;99.90;;;;;;6128455;23;20018;-83
2022/09/20 14:18:16;;;;;;;4.35;2.40;;;12.30;99.90;;;;;;6122319;23;20022;-82
2022/09/20 14:20:44;;;;;;;12.32;2.30;;;12.40;99.90;;;;;;6129465;23;20030;-83
2022/09/20 14:23:24;;;;;;;3.90;1.45;;;12.40;99.90;;;;;;6134827;23;20025;-82
2022/09/20 14:26:19;;;;;;;1.38;1.25;;;12.40;99.90;;;;;;6097670;23;20026;-85
2022/09/20 14:28:47;;;;;;;2.67;1.95;;;12.30;99.90;;;;;;6131354;23;20025;-83
2022/09/20 14:31:23;;;;;;;2.30;1.15;;;12.30;99.90;;;;;;6134779;23;20021;-83
2022/09/20 14:33:57;;;;;;;1.55;1.27;;;12.30;99.90;;;;;;6124756;23;20037;-83
2022/09/20 14:36:27;;;;;;;4.05;1.80;;;12.20;99.90;;;;;;6093869;23;20029;-84
2022/09/20 14:39:01;;;;;;;1.55;1.25;;;12.20;99.90;;;;;;6109356;23;20025;-83
2022/09/20 14:41:38;;;;;;;3.13;2.25;;;12.10;99.90;;;;;;6099804;23;20022;-82
2022/09/20 14:44:36;;;;;;;2.85;1.60;;;12.00;99.90;;;;;;6133518;23;20010;-83
2022/09/20 14:47:14;;;;;;;5.50;2.15;;;11.90;99.90;;;;;;6098576;23;20032;-84
2022/09/20 14:49:43;;;;;;;3.78;1.77;;;11.90;99.90;;;;;;6125527;23;20022;-83
2022/09/20 14:52:26;;;;;;;3.75;1.23;;;11.90;99.90;;;;;;6082837;23;20024;-84
2022/09/20 14:55:12;;;;;;;2.63;2.42;;;11.80;99.90;;;;;;6099449;23;20018;-89
2022/09/20 14:57:41;;;;;;;13.90;2.53;;;11.80;99.90;;;;;;6127222;23;20021;-84
2022/09/20 15:00:15;;;;;;;16.85;2.35;;;11.90;99.90;;;;;;6074798;23;20022;-87
2022/09/20 15:02:44;;;;;;;1.48;1.38;;;12.00;99.90;;;;;;6110060;23;20025;-85
2022/09/20 15:05:24;;;;;;;1.35;1.02;;;11.90;99.90;;;;;;6076043;23;20033;-84
2022/09/20 15:07:53;;;;;;;1.40;0.82;;;11.70;99.90;;;;;;6137149;23;20018;-84
2022/09/20 15:10:21;;;;;;;3.90;1.52;;;11.50;99.90;;;;;;6126386;23;20026;-83
2022/09/20 15:12:49;;;;;;;3.13;0.82;;;11.30;99.90;;;;;;6124383;23;20021;-83
2022/09/20 15:15:17;;;;;;;1.67;0.90;;;10.90;99.90;;;;;;6125705;23;20025;-85
2022/09/20 15:17:48;;;;;;;2.92;1.35;;;10.80;99.90;;;;;;6127736;23;20030;-83
2022/09/20 15:20:20;;;;;;;2.15;1.27;;;10.50;99.90;;;;;;6105692;23;20326;-82
2022/09/20 15:22:57;;;;;;;1.27;0.90;;;10.50;99.90;;;;;;6105650;23;20456;-83
2022/09/20 15:25:27;;;;;;;2.97;1.05;;;10.40;99.90;;;;;;6159681;23;20029;-83
2022/09/20 15:27:56;;;;;;;10.98;3.20;;;10.40;99.90;;;;;;6130181;23;20025;-84
2022/09/20 15:30:24;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;6129165;23;20021;-83
2022/09/20 15:32:52;;;;;;;1.13;0.90;;;10.40;99.90;;;;;;6151804;23;20420;-82
2022/09/20 15:35:19;;;;;;;2.35;1.00;;;10.20;99.90;;;;;;6163161;23;20017;-82
2022/09/20 15:37:47;;;;;;;2.47;1.30;;;10.20;99.90;;;;;;6157567;23;20029;-82
2022/09/20 15:40:14;;;;;;;10.25;2.55;;;10.20;99.90;;;;;;6153764;23;20014;-82
2022/09/20 15:42:44;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;6105661;23;20029;-82
2022/09/20 15:45:12;;;;;;;1.75;0.90;;;10.20;99.90;;;;;;6153957;23;20021;-82
2022/09/20 15:47:43;;;;;;;2.25;0.95;;;10.20;99.90;;;;;;6165776;23;20013;-82
2022/09/20 15:50:10;;;;;;;3.55;0.95;;;10.20;99.90;;;;;;6156259;23;20759;-82
2022/09/20 15:52:39;;;;;;;2.97;1.38;;;10.20;99.90;;;;;;6162541;23;20025;-82
2022/09/20 15:55:08;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;6164030;23;20018;-79
2022/09/20 15:57:35;;;;;;;1.83;0.55;;;10.20;99.90;;;;;;6157062;23;20033;-82
2022/09/20 16:00:03;;;;;;;1.65;1.48;;;10.20;99.90;;;;;;6164547;23;20017;-82
2022/09/20 16:02:34;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;6165290;23;20018;-82
2022/09/20 16:05:04;;;;;;;2.88;0.88;;;10.20;99.90;;;;;;6160119;23;20030;-82
2022/09/20 16:07:32;;;;;;;1.08;0.77;;;10.10;99.90;;;;;;6139536;23;20402;-82
2022/09/20 16:09:59;;;;;;;5.07;0.80;;;10.10;99.90;;;;;;6156039;23;20749;-82
2022/09/20 16:12:26;;;;;;;1.10;0.75;;;10.10;99.90;;;;;;6136586;23;20018;-82
2022/09/20 16:14:54;;;;;;;1.48;0.63;;;10.10;99.90;;;;;;6139314;23;20052;-82
2022/09/20 16:19:15;;;;;;;0.98;0.75;;;10.00;99.90;;;;;;6129260;23;20394;-82
2022/09/20 16:20:09;;;;;;;5.10;0.80;;;10.00;99.90;;;;;;6154186;23;20020;-90
2022/09/20 16:22:37;;;;;;;2.50;0.80;;;9.90;99.90;;;;;;6140886;23;20020;-89
2022/09/20 16:25:05;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;6081830;23;20465;-89