Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:21;;;;;;;24.42;18.40;;;;;;;9.03;100.00;100599.16;3607806;39;20039;-64
2023/12/14 00:02:47;;;;;;;22.75;16.80;;;;;;;9.01;100.00;100603.75;3607873;39;20104;-64
2023/12/14 00:05:12;;;;;;;25.00;18.23;;;;;;;8.98;100.00;100603.94;3614021;39;20059;-63
2023/12/14 00:07:38;;;;;;;23.35;17.00;;;;;;;8.98;100.00;100616.47;3610191;39;20398;-65
2023/12/14 00:10:05;;;;;;;24.25;16.50;;;;;;;8.93;100.00;100627.44;3606917;39;20054;-64
2023/12/14 00:12:31;;;;;;;20.80;14.93;;;;;;;8.88;100.00;100620.63;3609630;39;20292;-63
2023/12/14 00:14:57;;;;;;;18.85;14.50;;;;;;;8.80;99.42;100629.97;3608009;39;20133;-64
2023/12/14 00:17:22;;;;;;;16.27;12.88;;;;;;;8.76;98.95;100627.56;3610659;39;20051;-64
2023/12/14 00:19:48;;;;;;;13.98;11.90;;;;;;;8.71;98.71;100635.00;3606931;39;20051;-63
2023/12/14 00:22:13;;;;;;;15.73;13.20;;;;;;;8.64;98.87;100642.53;3608290;39;20264;-64
2023/12/14 00:24:39;;;;;;;18.15;12.98;;;;;;;8.63;99.15;100645.28;3605700;39;20304;-64
2023/12/14 00:27:04;;;;;;;15.10;12.70;;;;;;;8.60;99.14;100657.91;3608496;39;20142;-64
2023/12/14 00:29:31;;;;;;;16.70;14.20;;;;;;;8.51;98.95;100650.41;3609488;39;20051;-64
2023/12/14 00:31:56;;;;;;;18.17;14.15;;;;;;;8.54;99.09;100668.97;3606544;39;20129;-64
2023/12/14 00:34:22;;;;;;;16.13;13.32;;;;;;;8.51;98.92;100670.97;3607938;39;20059;-63
2023/12/14 00:36:47;;;;;;;17.00;13.65;;;;;;;8.49;98.77;100684.44;3605624;39;20055;-63
2023/12/14 00:39:13;;;;;;;16.95;13.80;;;;;;;8.43;98.81;100692.81;3607915;39;20170;-64
2023/12/14 00:41:39;;;;;;;18.13;13.95;;;;;;;8.37;98.47;100699.34;3607035;39;20127;-64
2023/12/14 00:44:04;;;;;;;18.02;14.15;;;;;;;8.31;98.68;100702.38;3606207;39;20300;-64
2023/12/14 00:46:30;;;;;;;17.83;14.38;;;;;;;8.20;98.63;100690.50;3611422;39;20059;-63
2023/12/14 00:48:56;;;;;;;19.63;15.30;;;;;;;8.24;98.29;100708.13;3606551;39;20063;-64
2023/12/14 00:51:21;;;;;;;21.58;16.13;;;;;;;8.19;98.53;100712.88;3608947;39;20303;-64
2023/12/14 00:53:47;;;;;;;20.50;15.90;;;;;;;8.05;98.73;100706.44;3607359;39;20314;-64
2023/12/14 00:56:12;;;;;;;24.08;16.05;;;;;;;8.10;98.58;100727.63;3605925;39;20067;-64
2023/12/14 00:58:38;;;;;;;24.23;18.20;;;;;;;8.04;97.98;100719.91;3606710;39;20320;-64
2023/12/14 01:01:04;;;;;;;23.73;18.25;;;;;;;7.94;98.88;100714.19;3603633;39;20047;-64
2023/12/14 01:03:30;;;;;;;23.45;16.50;;;;;;;7.94;97.90;100730.25;3607895;39;20052;-64
2023/12/14 01:05:55;;;;;;;24.08;17.45;;;;;;;7.86;97.91;100727.06;3610263;39;20332;-63
2023/12/14 01:08:21;;;;;;;24.80;16.40;;;;;;;7.81;98.61;100737.19;3610447;39;20299;-64
2023/12/14 01:10:46;;;;;;;22.45;16.90;;;;;;;7.76;98.77;100737.41;3606846;39;20051;-64
2023/12/14 01:13:12;;;;;;;24.60;16.65;;;;;;;7.72;98.67;100738.50;3606034;39;20407;-65
2023/12/14 01:15:38;;;;;;;27.00;17.25;;;;;;;7.70;98.22;100740.38;3606323;39;20063;-65
2023/12/14 01:18:03;;;;;;;23.55;16.95;;;;;;;7.54;98.53;100726.94;3605980;39;20384;-64
2023/12/14 01:20:29;;;;;;;21.83;15.88;;;;;;;7.68;99.31;100761.88;3607890;39;20081;-64
2023/12/14 01:22:54;;;;;;;21.80;15.77;;;;;;;7.61;99.02;100764.94;3611955;39;20053;-64
2023/12/14 01:25:20;;;;;;;22.23;15.73;;;;;;;7.61;97.95;100773.84;3607829;39;20070;-64
2023/12/14 01:27:46;;;;;;;21.92;15.32;;;;;;;7.48;98.38;100763.81;3607533;39;20065;-64
2023/12/14 01:30:12;;;;;;;20.80;14.93;;;;;;;7.53;98.62;100784.06;3607056;39;20093;-65
2023/12/14 01:32:37;;;;;;;20.10;14.68;;;;;;;7.50;97.86;100784.22;3607513;39;20058;-65
2023/12/14 01:35:04;;;;;;;18.25;13.82;;;;;;;7.47;97.38;100795.06;3609837;39;20063;-64
2023/12/14 01:37:29;;;;;;;17.50;13.93;;;;;;;7.43;97.42;100790.81;3611689;39;20054;-64
2023/12/14 01:39:55;;;;;;;20.50;14.25;;;;;;;7.45;97.29;100802.28;3613647;39;20075;-64
2023/12/14 01:42:20;;;;;;;17.10;12.95;;;;;;;7.44;97.21;100803.22;3611151;39;20047;-65
2023/12/14 01:44:46;;;;;;;19.13;14.98;;;;;;;7.44;97.38;100813.94;3608146;39;20078;-64
2023/12/14 01:47:12;;;;;;;18.23;13.40;;;;;;;7.46;97.93;100816.53;3607505;39;20343;-64
2023/12/14 01:49:37;;;;;;;18.65;14.00;;;;;;;7.46;97.13;100820.06;3610473;39;20062;-65
2023/12/14 01:52:03;;;;;;;19.27;14.20;;;;;;;7.46;97.19;100822.75;3609159;39;20043;-62
2023/12/14 01:54:29;;;;;;;18.92;14.13;;;;;;;7.38;97.11;100809.75;3606326;39;20047;-62
2023/12/14 01:56:54;;;;;;;20.08;13.48;;;;;;;7.48;96.87;100828.88;3608657;39;20051;-62
2023/12/14 01:59:20;;;;;;;19.15;13.50;;;;;;;7.49;96.97;100835.97;3609524;39;20053;-62
2023/12/14 02:01:53;;;;;;;14.80;12.25;;;;;;;7.48;97.12;100839.56;3608217;39;20058;-63
2023/12/14 02:04:18;;;;;;;16.77;13.18;;;;;;;7.47;95.95;100845.88;3610505;39;20048;-63
2023/12/14 02:06:44;;;;;;;17.30;12.75;;;;;;;7.44;95.96;100843.34;3609708;39;20057;-63
2023/12/14 02:09:09;;;;;;;16.92;12.45;;;;;;;7.46;95.42;100848.63;3607263;39;20071;-63
2023/12/14 02:11:36;;;;;;;15.10;11.75;;;;;;;7.30;95.74;100832.47;3607312;39;20051;-63
2023/12/14 02:14:12;;;;;;;15.35;10.93;;;;;;;7.42;94.98;100863.94;3607392;39;20047;-63
2023/12/14 02:16:40;;;;;;;16.00;11.90;;;;;;;7.35;95.34;100862.50;3609405;39;20388;-63
2023/12/14 02:19:06;;;;;;;13.55;10.70;;;;;;;7.41;94.21;100883.59;3608325;39;20038;-62
2023/12/14 02:21:32;;;;;;;14.82;11.82;;;;;;;7.35;94.34;100875.88;3608279;39;20291;-63
2023/12/14 02:23:58;;;;;;;16.83;12.43;;;;;;;7.35;93.77;100887.44;3605962;39;20059;-63
2023/12/14 02:26:23;;;;;;;16.75;12.50;;;;;;;7.36;94.72;100889.19;3608076;39;20059;-63
2023/12/14 02:28:49;;;;;;;15.00;12.25;;;;;;;7.33;93.87;100896.50;3606908;39;20066;-63
2023/12/14 02:31:15;;;;;;;15.88;12.05;;;;;;;7.23;94.03;100882.69;3608452;39;20059;-63
2023/12/14 02:33:41;;;;;;;15.25;11.63;;;;;;;7.30;94.46;100894.81;3610148;39;20047;-63
2023/12/14 02:36:07;;;;;;;13.38;10.75;;;;;;;7.28;93.37;100890.47;3606403;39;20384;-63
2023/12/14 02:38:33;;;;;;;15.63;12.10;;;;;;;7.30;94.37;100904.66;3606901;39;20086;-63
2023/12/14 02:40:58;;;;;;;16.27;12.00;;;;;;;7.29;93.33;100909.13;3607248;39;20083;-62
2023/12/14 02:43:24;;;;;;;15.55;11.77;;;;;;;7.30;94.23;100910.00;3607624;39;20051;-65
2023/12/14 02:45:50;;;;;;;16.60;12.30;;;;;;;7.31;93.53;100917.06;3608652;39;20051;-63
2023/12/14 02:48:16;;;;;;;16.95;13.05;;;;;;;7.11;93.30;100899.31;3608386;39;20126;-63
2023/12/14 02:50:41;;;;;;;16.42;12.82;;;;;;;7.21;93.03;100925.53;3609136;39;20144;-63
2023/12/14 02:53:07;;;;;;;19.75;14.63;;;;;;;7.26;93.31;100936.00;3606724;39;20366;-62
2023/12/14 02:55:33;;;;;;;17.88;14.27;;;;;;;7.20;92.93;100938.97;3608845;39;20065;-63
2023/12/14 02:57:58;;;;;;;18.25;13.80;;;;;;;7.17;93.09;100942.66;3605384;39;20067;-63
2023/12/14 03:00:24;;;;;;;19.67;14.15;;;;;;;7.18;93.40;100951.53;3608855;39;20094;-63
2023/12/14 03:02:50;;;;;;;17.50;13.52;;;;;;;7.15;93.10;100947.19;3601181;39;20039;-63
2023/12/14 03:05:15;;;;;;;16.38;12.63;;;;;;;7.15;93.91;100954.34;3601702;39;20055;-63
2023/12/14 03:07:41;;;;;;;17.83;13.80;;;;;;;7.15;94.02;100955.22;3607284;39;20057;-63
2023/12/14 03:10:07;;;;;;;16.77;13.00;;;;;;;7.10;93.56;100946.53;3603362;39;20066;-63
2023/12/14 03:12:33;;;;;;;18.50;13.48;;;;;;;7.18;93.21;100965.75;3610445;39;20047;-63
2023/12/14 03:14:59;;;;;;;15.23;12.32;;;;;;;7.19;93.80;100967.50;3611009;39;20062;-63
2023/12/14 03:17:24;;;;;;;17.90;13.20;;;;;;;7.20;93.33;100971.06;3611003;39;20063;-63
2023/12/14 03:19:50;;;;;;;17.05;12.20;;;;;;;7.18;93.46;100968.44;3612279;39;20331;-63
2023/12/14 03:22:15;;;;;;;17.73;13.32;;;;;;;7.19;93.68;100972.84;3612658;39;20043;-63
2023/12/14 03:24:42;;;;;;;16.33;12.63;;;;;;;7.20;93.28;100977.28;3608317;39;20403;-63
2023/12/14 03:27:07;;;;;;;17.48;12.75;;;;;;;7.20;92.81;100969.25;3607982;39;20055;-63
2023/12/14 03:29:33;;;;;;;18.70;13.80;;;;;;;7.18;93.23;100960.41;3606474;39;20314;-63
2023/12/14 03:31:59;;;;;;;17.30;13.43;;;;;;;6.95;92.51;100939.22;3611595;39;20046;-63
2023/12/14 03:34:25;;;;;;;16.25;13.02;;;;;;;7.14;92.69;100974.88;3610602;39;20392;-63
2023/12/14 03:36:51;;;;;;;16.65;13.05;;;;;;;7.12;93.02;100974.06;3607263;39;20066;-63
2023/12/14 03:39:17;;;;;;;17.40;13.38;;;;;;;7.10;93.23;100981.28;3608262;39;20777;-63
2023/12/14 03:41:44;;;;;;;17.90;13.52;;;;;;;7.08;92.53;100985.84;3605928;39;20091;-63
2023/12/14 03:44:09;;;;;;;17.17;13.48;;;;;;;7.07;92.92;100993.91;3606139;39;20061;-63
2023/12/14 03:46:35;;;;;;;18.23;13.15;;;;;;;7.03;93.19;100982.50;3605612;39;20047;-63
2023/12/14 03:49:01;;;;;;;16.92;14.35;;;;;;;7.05;92.48;100999.34;3609604;39;20055;-63
2023/12/14 03:51:27;;;;;;;16.17;13.65;;;;;;;7.06;92.45;101005.53;3607427;39;20069;-63
2023/12/14 03:53:53;;;;;;;18.17;13.95;;;;;;;7.05;92.63;101002.00;3607463;39;20330;-62
2023/12/14 03:56:18;;;;;;;17.80;13.95;;;;;;;7.06;92.02;101014.44;3606337;39;20054;-62
2023/12/14 03:58:44;;;;;;;18.13;13.88;;;;;;;7.05;91.83;101007.34;3606102;39;20063;-63
2023/12/14 04:01:17;;;;;;;16.40;13.27;;;;;;;7.05;91.44;101014.50;3604606;39;20292;-63
2023/12/14 04:03:43;;;;;;;17.40;13.70;;;;;;;7.02;92.04;101011.97;3608118;39;20284;-63
2023/12/14 04:06:09;;;;;;;15.32;13.32;;;;;;;7.05;91.12;101011.84;3605931;39;20127;-62
2023/12/14 04:08:34;;;;;;;17.27;13.82;;;;;;;7.03;92.07;101014.56;3606700;39;20047;-63
2023/12/14 04:11:00;;;;;;;19.20;14.57;;;;;;;7.04;91.46;101016.31;3605349;39;20055;-63
2023/12/14 04:13:26;;;;;;;16.67;13.48;;;;;;;7.04;91.63;101013.66;3603881;39;20219;-63
2023/12/14 04:15:51;;;;;;;15.52;12.90;;;;;;;7.01;91.16;101010.22;3608432;39;20062;-63
2023/12/14 04:18:17;;;;;;;17.00;13.80;;;;;;;6.96;91.28;101005.09;3608069;39;20070;-65
2023/12/14 04:20:42;;;;;;;17.23;13.75;;;;;;;6.97;91.70;101013.03;3603959;39;20070;-63
2023/12/14 04:23:08;;;;;;;16.70;13.43;;;;;;;6.97;92.03;101030.88;3605989;39;20047;-63
2023/12/14 04:25:33;;;;;;;16.60;13.95;;;;;;;7.00;91.71;101033.41;3604684;39;20055;-63
2023/12/14 04:27:59;;;;;;;17.30;13.38;;;;;;;7.02;92.04;101042.25;3607099;39;20067;-63
2023/12/14 04:30:25;;;;;;;17.17;13.35;;;;;;;7.01;90.62;101047.63;3604080;39;20063;-63
2023/12/14 04:32:50;;;;;;;16.38;13.07;;;;;;;7.01;91.22;101055.66;3605728;39;20083;-63
2023/12/14 04:35:16;;;;;;;15.57;12.85;;;;;;;7.00;90.36;101061.94;3604784;39;20050;-63
2023/12/14 04:37:41;;;;;;;16.38;13.32;;;;;;;7.00;90.89;101062.81;3605762;39;20210;-63
2023/12/14 04:40:08;;;;;;;15.95;13.40;;;;;;;7.01;90.48;101067.25;3604864;39;20120;-63
2023/12/14 04:42:34;;;;;;;15.68;12.57;;;;;;;7.01;90.24;101077.03;3606487;39;20043;-63
2023/12/14 04:44:59;;;;;;;17.58;12.75;;;;;;;7.02;90.16;101082.31;3609228;39;20055;-63
2023/12/14 04:47:25;;;;;;;15.50;12.50;;;;;;;7.02;90.57;101092.16;3609730;39;20493;-69
2023/12/14 04:49:51;;;;;;;14.75;12.88;;;;;;;7.02;90.33;101101.03;3610794;39;20051;-63
2023/12/14 04:52:17;;;;;;;14.77;12.90;;;;;;;7.01;90.59;101101.97;3608973;39;20070;-63
2023/12/14 04:54:42;;;;;;;17.45;13.25;;;;;;;7.03;89.66;101097.41;3606587;39;20053;-63
2023/12/14 04:57:08;;;;;;;18.08;13.48;;;;;;;7.00;90.46;101097.56;3607044;39;20391;-64
2023/12/14 04:59:33;;;;;;;16.05;13.05;;;;;;;7.04;90.08;101103.63;3607682;39;20075;-63
2023/12/14 05:01:59;;;;;;;17.20;13.18;;;;;;;7.00;90.62;101100.22;3606817;39;20059;-63
2023/12/14 05:04:24;;;;;;;17.05;13.45;;;;;;;7.01;90.92;101115.34;3604354;39;20105;-63
2023/12/14 05:06:50;;;;;;;17.80;13.80;;;;;;;7.00;90.34;101121.59;3607986;39;20058;-62
2023/12/14 05:09:16;;;;;;;20.33;14.10;;;;;;;7.02;91.02;101134.91;3605355;39;20090;-63
2023/12/14 05:11:43;;;;;;;15.52;13.70;;;;;;;7.00;90.29;101137.63;3606004;39;20074;-64
2023/12/14 05:14:08;;;;;;;18.15;14.45;;;;;;;7.01;90.68;101149.19;3605047;39;20047;-63
2023/12/14 05:16:34;;;;;;;18.17;14.80;;;;;;;7.01;91.14;101147.41;3606615;39;20059;-64
2023/12/14 05:18:59;;;;;;;19.23;15.55;;;;;;;7.03;91.14;101153.56;3605980;39;20054;-65
2023/12/14 05:21:25;;;;;;;20.10;15.52;;;;;;;7.00;90.53;101147.47;3606624;39;20066;-64
2023/12/14 05:23:51;;;;;;;18.83;14.60;;;;;;;7.03;90.65;101160.72;3607482;39;20066;-64
2023/12/14 05:26:16;;;;;;;20.27;15.63;;;;;;;7.03;90.94;101158.91;3605551;39;20069;-65
2023/12/14 05:28:42;;;;;;;17.38;14.43;;;;;;;7.05;91.01;101173.06;3604426;39;20057;-64
2023/12/14 05:31:08;;;;;;;17.85;14.80;;;;;;;7.05;91.04;101174.88;3607584;39;20119;-64
2023/12/14 05:33:39;;;;;;;17.95;13.55;;;;;;;7.02;91.51;101175.88;3607476;39;20043;-64
2023/12/14 05:36:10;;;;;;;18.20;14.38;;;;;;;7.03;91.81;101177.59;3613390;39;20679;-64
2023/12/14 05:38:38;;;;;;;17.90;14.38;;;;;;;7.05;91.32;101177.56;3611360;39;20059;-64
2023/12/14 05:41:06;;;;;;;16.60;13.75;;;;;;;7.04;91.61;101192.72;3608496;39;20047;-63
2023/12/14 05:43:32;;;;;;;18.25;14.35;;;;;;;6.84;91.19;101168.63;3604575;39;20401;-63
2023/12/14 05:45:58;;;;;;;17.45;14.68;;;;;;;7.04;90.86;101208.78;3604159;39;20383;-64
2023/12/14 05:48:26;;;;;;;16.50;14.32;;;;;;;7.06;91.29;101214.91;3605808;39;20128;-63
2023/12/14 05:50:52;;;;;;;18.05;14.80;;;;;;;7.05;91.02;101220.31;3607254;39;20062;-64
2023/12/14 05:53:18;;;;;;;18.77;14.18;;;;;;;7.04;90.19;101230.16;3606676;39;20065;-64
2023/12/14 05:55:44;;;;;;;17.25;14.13;;;;;;;7.05;90.66;101242.56;3605327;39;20048;-64
2023/12/14 05:58:09;;;;;;;18.27;13.73;;;;;;;7.08;90.69;101245.13;3602709;39;20051;-63
2023/12/14 06:00:36;;;;;;;16.25;13.48;;;;;;;7.07;89.72;101248.75;3607079;39;20047;-64
2023/12/14 06:03:02;;;;;;;16.10;13.38;;;;;;;6.84;90.67;101206.88;3606711;39;20296;-63
2023/12/14 06:05:28;;;;;;;16.17;13.98;;;;;;;6.96;90.60;101229.59;3606025;39;20062;-64
2023/12/14 06:07:54;;;;;;;16.98;13.77;;;;;;;7.08;90.08;101250.47;3600336;39;20042;-65
2023/12/14 06:10:21;;;;;;;16.90;13.20;;;;;;;7.09;89.72;101248.66;3609413;39;20058;-65
2023/12/14 06:12:47;;;;;;;18.48;14.27;;;;;;;7.10;90.08;101250.41;3598200;39;20039;-64
2023/12/14 06:15:12;;;;;;;17.27;13.77;;;;;;;7.04;90.59;101239.94;3605825;39;20059;-64
2023/12/14 06:17:40;;;;;;;15.50;13.57;;;;;;;7.08;89.66;101254.94;3607248;39;20131;-63
2023/12/14 06:20:10;;;;;;;19.10;14.20;;;;;;;7.07;89.87;101256.75;3604072;39;20043;-64
2023/12/14 06:22:38;;;;;;;19.50;14.70;;;;;;;6.71;90.26;101205.63;3608941;39;20135;-65
2023/12/14 06:25:05;;;;;;;16.65;13.68;;;;;;;7.07;90.16;101275.47;3606067;39;20104;-64
2023/12/14 06:27:30;;;;;;;16.15;12.90;;;;;;;6.79;89.66;101230.25;3605705;39;20126;-64
2023/12/14 06:29:56;;;;;;;15.48;12.90;;;;;;;7.08;89.30;101282.56;3605891;39;20047;-63
2023/12/14 06:32:22;;;;;;;15.00;13.15;;;;;;;7.07;89.31;101283.50;3605120;39;20391;-63
2023/12/14 06:34:48;;;;;;;15.60;13.23;;;;;;;6.79;89.36;101245.41;3605221;39;20078;-64
2023/12/14 06:37:13;;;;;;;15.60;13.90;;;;;;;7.05;88.80;101293.38;3604336;39;20058;-63
2023/12/14 06:39:41;;;;;;;15.32;13.38;;;;;;;7.04;89.51;101294.31;3603513;39;20417;-64
2023/12/14 06:42:07;;;;;;;15.30;13.05;;;;;;;7.06;88.57;101307.59;3604941;39;20046;-64
2023/12/14 06:44:32;;;;;;;15.88;13.40;;;;;;;7.05;89.62;101308.53;3604924;39;20071;-64
2023/12/14 06:46:58;;;;;;;15.02;13.32;;;;;;;7.05;89.99;101311.22;3603482;39;20392;-65
2023/12/14 06:49:25;;;;;;;14.88;12.88;;;;;;;7.08;89.74;101311.09;3604963;39;20043;-65
2023/12/14 06:51:51;;;;;;;14.90;13.35;;;;;;;7.09;89.61;101315.50;3605783;39;20063;-64
2023/12/14 06:54:16;;;;;;;19.02;14.85;;;;;;;7.08;90.48;101325.31;3606230;39;20413;-64
2023/12/14 06:56:42;;;;;;;19.40;15.00;;;;;;;7.04;90.37;101318.38;3604662;39;20058;-64
2023/12/14 06:59:08;;;;;;;18.48;14.68;;;;;;;7.02;90.59;101328.22;3601160;39;20054;-64
2023/12/14 07:01:34;;;;;;;21.98;15.70;;;;;;;6.99;90.93;101328.34;3599591;39;20320;-65
2023/12/14 07:03:59;;;;;;;22.75;16.40;;;;;;;6.96;91.28;101336.50;3609174;39;20043;-65
2023/12/14 07:06:25;;;;;;;23.58;16.33;;;;;;;6.92;92.37;101343.75;3603993;39;20380;-64
2023/12/14 07:08:50;;;;;;;25.98;16.48;;;;;;;6.90;92.63;101342.06;3608313;39;20046;-64
2023/12/14 07:11:17;;;;;;;27.63;17.50;;;;;;;6.87;92.32;101344.84;3604033;39;20052;-63
2023/12/14 07:13:43;;;;;;;24.85;16.58;;;;;;;6.83;92.64;101337.88;3608664;39;20091;-63
2023/12/14 07:16:11;;;;;;;24.63;17.30;;;;;;;6.84;92.43;101353.84;3604711;39;20424;-63
2023/12/14 07:18:42;;;;;;;25.27;17.75;;;;;;;6.81;92.07;101367.31;3606234;39;20043;-64
2023/12/14 07:21:08;;;;;;;24.00;16.88;;;;;;;6.80;92.63;101370.94;3608722;39;20046;-64
2023/12/14 07:23:36;;;;;;;25.75;17.10;;;;;;;6.79;92.75;101379.91;3608087;39;20059;-65
2023/12/14 07:26:02;;;;;;;23.40;16.90;;;;;;;6.79;92.55;101387.00;3606240;39;20066;-63
2023/12/14 07:28:28;;;;;;;22.60;16.15;;;;;;;6.78;92.69;101393.28;3608580;39;20099;-64
2023/12/14 07:30:54;;;;;;;26.65;16.55;;;;;;;6.51;91.94;101364.00;3606328;39;20051;-64
2023/12/14 07:33:19;;;;;;;23.50;16.83;;;;;;;6.73;91.91;101401.50;3605473;39;20042;-63
2023/12/14 07:35:45;;;;;;;20.60;15.35;;;;;;;6.70;91.79;101410.50;3603681;39;20059;-64
2023/12/14 07:38:11;;;;;;;24.35;15.35;;;;;;;6.70;91.51;101410.50;3609995;39;20310;-63
2023/12/14 07:40:38;;;;;;;21.65;14.93;;;;;;;6.59;91.94;101388.63;3605688;39;20095;-64
2023/12/14 07:43:04;;;;;;;26.92;16.48;;;;;;;6.75;91.36;101415.66;3609621;39;20059;-64
2023/12/14 07:45:30;;;;;;;21.45;15.38;;;;;;;6.61;91.68;101385.91;3605645;39;20062;-63
2023/12/14 07:47:56;;;;;;;24.27;14.98;;;;;;;6.77;91.58;101418.28;3606206;39;20051;-64
2023/12/14 07:50:22;;;;;;;24.65;15.40;;;;;;;6.74;91.62;101414.78;3607456;39;20055;-63
2023/12/14 07:52:48;;;;;;;22.27;14.05;;;;;;;6.72;90.86;101418.44;3608298;39;20410;-64
2023/12/14 07:55:14;;;;;;;21.73;13.68;;;;;;;6.71;90.54;101422.03;3606271;39;20047;-64
2023/12/14 07:57:39;;;;;;;21.73;13.57;;;;;;;6.72;90.62;101430.00;3608281;39;20148;-63
2023/12/14 08:00:08;;;;;;;21.40;12.95;;;;;;;6.70;90.67;101439.88;3612030;39;20058;-65
2023/12/14 08:02:34;;;;;;;20.70;13.45;;;;;;;6.69;90.66;101447.94;3606494;39;20084;-64
2023/12/14 08:05:00;;;;;;;18.88;12.35;;;;;;;6.49;89.81;101419.25;3605252;39;20401;-64
2023/12/14 08:07:29;;;;;;;20.02;12.85;;;;;;;6.67;90.08;101448.00;3605766;39;20061;-63
2023/12/14 08:09:56;;;;;;;18.52;12.55;;;;;;;6.68;90.22;101452.41;3605405;39;20272;-64
2023/12/14 08:12:23;;;;;;;20.55;13.38;;;;;;;6.71;90.31;101452.28;3605312;39;20144;-63
2023/12/14 08:14:49;;;;;;;20.40;12.85;;;;;;;6.72;89.92;101451.38;3606087;39;20058;-63
2023/12/14 08:17:14;;;;;;;17.15;11.35;;;;;;;6.73;88.82;101455.78;3607352;39;20095;-64
2023/12/14 08:19:40;;;;;;;15.98;11.15;;;;;;;6.71;88.46;101457.63;3605483;39;20073;-63
2023/12/14 08:22:07;;;;;;;14.85;11.50;;;;;;;6.71;88.49;101473.66;3605863;39;20052;-63
2023/12/14 08:24:33;;;;;;;15.82;10.73;;;;;;;6.72;88.63;101477.22;3604759;39;20104;-63
2023/12/14 08:26:58;;;;;;;16.85;10.95;;;;;;;6.70;88.81;101482.63;3604315;39;20056;-63
2023/12/14 08:29:24;;;;;;;15.23;11.73;;;;;;;6.53;88.07;101460.09;3605213;39;20061;-63
2023/12/14 08:31:49;;;;;;;14.95;11.02;;;;;;;6.73;88.28;101495.00;3607058;39;20046;-63
2023/12/14 08:34:15;;;;;;;15.32;10.88;;;;;;;6.42;87.63;101449.78;3601904;39;20047;-64
2023/12/14 08:36:40;;;;;;;14.00;10.75;;;;;;;6.68;87.46;101494.28;3606876;39;20059;-63
2023/12/14 08:39:06;;;;;;;15.52;11.23;;;;;;;6.67;87.72;101495.22;3603926;39;20085;-63
2023/12/14 08:41:32;;;;;;;16.70;11.70;;;;;;;6.68;87.99;101511.19;3604911;39;20089;-63
2023/12/14 08:43:58;;;;;;;15.68;11.27;;;;;;;6.70;88.42;101520.03;3607579;39;20058;-63
2023/12/14 08:46:23;;;;;;;15.55;11.80;;;;;;;6.69;87.74;101517.38;3606819;39;20058;-62
2023/12/14 08:48:49;;;;;;;13.27;11.20;;;;;;;6.68;87.13;101537.91;3607810;39;20051;-66
2023/12/14 08:51:15;;;;;;;13.73;11.18;;;;;;;6.65;86.77;101540.66;3604032;39;20059;-63
2023/12/14 08:53:40;;;;;;;13.52;10.32;;;;;;;6.65;87.01;101543.34;3606439;39;20414;-64
2023/12/14 08:56:08;;;;;;;13.98;10.70;;;;;;;6.63;87.43;101534.53;3603873;39;20054;-64
2023/12/14 08:58:34;;;;;;;15.23;11.10;;;;;;;6.54;87.23;101507.25;3605601;39;20138;-64
2023/12/14 09:00:59;;;;;;;15.13;11.70;;;;;;;6.66;87.08;101539.75;3607521;39;20061;-64
2023/12/14 09:03:26;;;;;;;12.90;10.55;;;;;;;6.69;86.91;101539.66;3604217;39;20285;-65
2023/12/14 09:05:52;;;;;;;14.38;10.98;;;;;;;6.70;86.14;101541.41;3604391;39;20170;-63
2023/12/14 09:08:18;;;;;;;13.45;10.70;;;;;;;6.70;85.87;101541.41;3605717;39;20050;-64
2023/12/14 09:10:44;;;;;;;13.75;10.35;;;;;;;6.69;86.22;101555.69;3604107;39;20047;-64
2023/12/14 09:13:09;;;;;;;11.95;9.93;;;;;;;6.13;85.17;101465.00;3604710;39;20039;-64
2023/12/14 09:15:36;;;;;;;10.57;9.40;;;;;;;6.71;85.45;101561.84;3607745;39;20074;-64
2023/12/14 09:18:02;;;;;;;13.35;10.20;;;;;;;6.73;85.57;101573.34;3604593;39;20060;-64
2023/12/14 09:20:28;;;;;;;13.07;10.50;;;;;;;6.76;85.60;101576.84;3605001;39;20062;-65
2023/12/14 09:22:54;;;;;;;13.32;10.15;;;;;;;6.77;85.39;101578.59;3606704;39;20051;-64
2023/12/14 09:25:19;;;;;;;12.80;10.02;;;;;;;6.77;85.64;101594.63;3606467;39;20053;-63
2023/12/14 09:27:45;;;;;;;13.40;10.00;;;;;;;6.79;84.49;101590.09;3606562;39;20094;-64
2023/12/14 09:30:11;;;;;;;13.15;10.48;;;;;;;6.81;85.27;101601.59;3604331;39;20290;-63
2023/12/14 09:32:37;;;;;;;11.05;9.80;;;;;;;6.78;84.63;101607.06;3609315;39;20112;-63
2023/12/14 09:35:03;;;;;;;12.18;10.10;;;;;;;6.78;85.61;101609.72;3612553;39;20051;-64
2023/12/14 09:37:29;;;;;;;13.52;9.73;;;;;;;6.81;85.58;101617.63;3606635;39;20355;-64
2023/12/14 09:39:54;;;;;;;10.50;9.48;;;;;;;6.83;85.58;101616.66;3607333;39;20054;-64
2023/12/14 09:42:21;;;;;;;12.00;9.18;;;;;;;6.84;84.73;101622.88;3605738;39;20303;-63
2023/12/14 09:44:48;;;;;;;12.75;9.13;;;;;;;6.85;84.11;101622.84;3606466;39;20492;-63
2023/12/14 09:47:14;;;;;;;10.07;8.90;;;;;;;6.86;84.42;101632.59;3607492;39;20066;-64
2023/12/14 09:49:44;;;;;;;10.30;8.90;;;;;;;6.88;83.69;101640.56;3609795;39;20066;-64
2023/12/14 09:52:10;;;;;;;10.15;8.98;;;;;;;6.81;83.53;101639.88;3607990;39;20120;-64
2023/12/14 09:54:35;;;;;;;11.98;8.55;;;;;;;6.86;83.29;101653.13;3603906;39;20386;-63
2023/12/14 09:57:01;;;;;;;10.23;8.65;;;;;;;6.88;83.64;101656.59;3605296;39;20067;-64
2023/12/14 09:59:26;;;;;;;10.88;9.10;;;;;;;6.88;83.41;101661.94;3606420;39;20082;-63
2023/12/14 10:01:52;;;;;;;11.05;9.35;;;;;;;6.89;83.75;101672.59;3608223;39;20063;-64
2023/12/14 10:04:23;;;;;;;10.80;8.77;;;;;;;6.90;83.12;101668.13;3605204;39;20388;-64
2023/12/14 10:06:49;;;;;;;12.45;9.18;;;;;;;6.88;82.88;101668.19;3597645;39;20051;-64
2023/12/14 10:09:22;;;;;;;13.65;10.05;;;;;;;6.66;82.32;101646.63;3608020;39;20089;-64
2023/12/14 10:12:03;;;;;;;13.40;9.95;;;;;;;6.81;83.14;101681.78;3605210;39;20093;-64
2023/12/14 10:14:29;;;;;;;12.35;9.80;;;;;;;6.83;82.61;101678.13;3604393;39;20345;-64
2023/12/14 10:16:55;;;;;;;12.27;9.30;;;;;;;6.83;83.16;101683.47;3607056;39;20077;-64
2023/12/14 10:19:21;;;;;;;13.00;9.82;;;;;;;6.81;83.11;101681.78;3604574;39;20051;-62
2023/12/14 10:21:49;;;;;;;11.25;8.98;;;;;;;6.80;83.58;101688.91;3608862;39;20127;-65
2023/12/14 10:24:17;;;;;;;12.25;9.30;;;;;;;6.71;83.16;101671.38;3607522;39;20058;-64
2023/12/14 10:26:45;;;;;;;11.55;8.85;;;;;;;6.79;83.47;101705.00;3605554;39;20088;-64
2023/12/14 10:29:10;;;;;;;10.50;9.38;;;;;;;6.77;82.99;101691.69;3605529;39;20054;-64
2023/12/14 10:31:37;;;;;;;13.25;9.57;;;;;;;6.80;82.62;101706.75;3605550;39;20071;-63
2023/12/14 10:34:04;;;;;;;12.00;8.93;;;;;;;6.77;83.26;101699.72;3606242;39;20298;-64
2023/12/14 10:36:31;;;;;;;11.23;9.27;;;;;;;6.79;82.93;101703.22;3605301;39;20303;-64
2023/12/14 10:39:01;;;;;;;10.05;8.85;;;;;;;6.79;82.86;101694.28;3608066;39;20055;-64
2023/12/14 10:41:30;;;;;;;11.75;8.93;;;;;;;6.82;82.55;101699.53;3604777;39;20094;-64
2023/12/14 10:43:56;;;;;;;10.20;8.60;;;;;;;6.60;81.96;101667.31;3606875;39;20071;-64
2023/12/14 10:46:24;;;;;;;10.40;8.88;;;;;;;6.82;82.09;101704.88;3607114;39;20054;-64
2023/12/14 10:48:51;;;;;;;12.27;8.70;;;;;;;6.71;81.64;101697.22;3598071;39;20545;-63
2023/12/14 10:51:25;;;;;;;13.68;9.50;;;;;;;6.77;81.77;101713.06;3607581;39;20047;-64
2023/12/14 10:53:51;;;;;;;11.52;9.57;;;;;;;6.77;81.90;101706.84;3607102;39;20055;-64
2023/12/14 10:56:19;;;;;;;13.45;9.25;;;;;;;6.76;82.01;101721.16;3605553;39;20326;-64
2023/12/14 10:58:54;;;;;;;10.63;8.65;;;;;;;6.81;82.31;101729.88;3605765;39;20054;-64
2023/12/14 11:01:24;;;;;;;10.10;8.82;;;;;;;6.83;81.88;101723.56;3606249;39;20592;-64
2023/12/14 11:03:55;;;;;;;9.57;7.85;;;;;;;6.84;80.49;101727.09;3604967;39;20047;-64
2023/12/14 11:06:24;;;;;;;10.35;8.10;;;;;;;6.84;79.67;101724.44;3606135;39;20055;-63
2023/12/14 11:08:55;;;;;;;10.48;7.90;;;;;;;6.87;79.70;101724.34;3605980;39;20054;-64
2023/12/14 11:11:21;;;;;;;11.02;8.38;;;;;;;6.88;79.70;101721.63;3610586;39;20051;-64
2023/12/14 11:13:53;;;;;;;11.15;7.20;;;;;;;6.92;79.12;101722.41;3605761;39;20045;-64