Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:29;;;;;;;7.07;5.57;;;538.00;2406.40;;;;;;5085776;28;20036;-84
2021/07/19 00:03:55;;;;;;;8.93;5.38;;;538.20;2406.40;;;;;;5089998;28;20023;-83
2021/07/19 00:06:22;;;;;;;8.85;6.15;;;538.30;2406.40;;;;;;5075854;28;20028;-82
2021/07/19 00:08:48;;;;;;;6.32;5.25;;;538.30;2406.40;;;;;;5074112;28;20070;-86
2021/07/19 00:11:14;;;;;;;9.68;6.13;;;538.30;2406.40;;;;;;5091296;28;20544;-84
2021/07/19 00:13:40;;;;;;;9.32;6.00;;;538.30;2406.40;;;;;;5094381;28;20419;-84
2021/07/19 00:16:06;;;;;;;7.97;6.03;;;538.20;2406.40;;;;;;5095188;28;20095;-84
2021/07/19 00:18:32;;;;;;;9.00;6.15;;;538.20;2406.40;;;;;;5094024;28;20051;-83
2021/07/19 00:20:59;;;;;;;7.85;5.63;;;538.20;2406.40;;;;;;5094018;28;20468;-85
2021/07/19 00:23:25;;;;;;;10.93;6.28;;;538.30;2406.40;;;;;;5093740;28;20123;-85
2021/07/19 00:25:51;;;;;;;6.60;5.93;;;538.30;2406.40;;;;;;5092904;28;20061;-87
2021/07/19 00:28:18;;;;;;;14.85;6.68;;;538.30;2406.40;;;;;;5093873;28;20457;-82
2021/07/19 00:30:43;;;;;;;8.80;6.25;;;538.30;2406.40;;;;;;5090512;28;20040;-82
2021/07/19 00:33:10;;;;;;;8.00;6.70;;;538.20;2406.40;;;;;;5074443;28;20077;-84
2021/07/19 00:35:37;;;;;;;8.75;6.20;;;538.10;2406.40;;;;;;5073486;28;20406;-80
2021/07/19 00:38:03;;;;;;;10.93;6.95;;;538.20;2406.40;;;;;;5073319;28;20059;-81
2021/07/19 00:40:35;;;;;;;11.10;7.10;;;538.40;2406.40;;;;;;5076920;28;20016;-83
2021/07/19 00:43:02;;;;;;;10.50;7.20;;;538.40;2406.40;;;;;;5083364;28;20384;-81
2021/07/19 00:45:29;;;;;;;9.88;6.75;;;538.50;2406.40;;;;;;5086231;28;20095;-80
2021/07/19 00:47:56;;;;;;;10.98;6.95;;;563.20;2432.00;;;;;;5087634;28;20045;-83
2021/07/19 00:50:24;;;;;;;9.68;6.65;;;563.30;2432.00;;;;;;5076787;28;20111;-82
2021/07/19 00:52:56;;;;;;;7.90;6.63;;;563.30;2432.00;;;;;;5077098;28;20093;-84
2021/07/19 00:55:33;;;;;;;8.80;6.50;;;563.30;2432.00;;;;;;5073898;28;20112;-82
2021/07/19 00:58:01;;;;;;;9.82;7.15;;;538.50;2406.40;;;;;;5073001;28;20098;-81
2021/07/19 01:00:28;;;;;;;11.00;7.13;;;563.30;2432.00;;;;;;5079263;28;20102;-85
2021/07/19 01:02:54;;;;;;;8.23;5.82;;;563.50;2432.00;;;;;;5081450;28;20473;-85
2021/07/19 01:05:21;;;;;;;9.60;5.75;;;563.60;2432.00;;;;;;5082091;28;20025;-84
2021/07/19 01:07:48;;;;;;;9.32;7.18;;;563.60;2432.00;;;;;;5107007;28;20055;-81
2021/07/19 01:10:19;;;;;;;10.90;7.05;;;563.40;2432.00;;;;;;5092876;28;20023;-82
2021/07/19 01:12:50;;;;;;;9.13;6.40;;;563.30;2432.00;;;;;;5090839;28;20032;-85
2021/07/19 01:15:16;;;;;;;8.93;7.07;;;563.30;2432.00;;;;;;5081311;28;20115;-82
2021/07/19 01:17:43;;;;;;;8.75;6.82;;;563.20;2432.00;;;;;;5091878;28;20032;-82
2021/07/19 01:20:10;;;;;;;10.00;7.40;;;563.30;2432.00;;;;;;5080474;28;20073;-81
2021/07/19 01:22:54;;;;;;;12.13;7.38;;;538.50;2406.40;;;;;;5079616;28;20028;-82
2021/07/19 01:25:54;;;;;;;10.07;7.35;;;563.20;2432.00;;;;;;5066115;28;20020;-82
2021/07/19 01:28:55;;;;;;;9.50;7.53;;;563.30;2432.00;;;;;;5073863;28;20099;-82
2021/07/19 01:31:29;;;;;;;11.43;7.00;;;563.30;2432.00;;;;;;5012195;28;20084;-81
2021/07/19 01:34:02;;;;;;;8.45;6.93;;;563.40;2432.00;;;;;;5014858;28;20056;-83
2021/07/19 01:36:31;;;;;;;10.90;7.50;;;563.50;2432.00;;;;;;5014097;28;20060;-88
2021/07/19 01:39:01;;;;;;;10.05;7.38;;;563.30;2432.00;;;;;;5003884;28;20544;-87
2021/07/19 01:41:30;;;;;;;8.88;7.70;;;563.20;2432.00;;;;;;4995426;28;20036;-87
2021/07/19 01:43:57;;;;;;;11.10;7.90;;;563.40;2432.00;;;;;;4995633;28;20022;-86
2021/07/19 01:46:24;;;;;;;8.95;7.10;;;563.60;2432.00;;;;;;5013541;28;20052;-81
2021/07/19 01:48:51;;;;;;;11.38;8.50;;;563.60;2432.00;;;;;;4998700;28;20104;-88
2021/07/19 01:51:17;;;;;;;11.68;8.38;;;563.30;2432.00;;;;;;4997305;28;20045;-83
2021/07/19 01:53:44;;;;;;;10.75;7.65;;;563.50;2432.00;;;;;;4999820;28;20026;-84
2021/07/19 01:56:11;;;;;;;10.80;7.85;;;563.60;2432.00;;;;;;5011087;28;20026;-87
2021/07/19 01:58:37;;;;;;;11.50;8.48;;;563.40;2432.00;;;;;;5013010;28;20037;-84
2021/07/19 02:01:05;;;;;;;12.90;8.23;;;563.20;2432.00;;;;;;4994711;28;20057;-86
2021/07/19 02:03:31;;;;;;;11.77;8.48;;;563.20;2432.00;;;;;;4995435;28;20030;-88
2021/07/19 02:05:58;;;;;;;12.77;8.55;;;538.40;2406.40;;;;;;5055568;28;20119;-85
2021/07/19 02:08:25;;;;;;;11.98;8.35;;;538.40;2406.40;;;;;;5092397;28;20032;-84
2021/07/19 02:10:53;;;;;;;15.93;9.98;;;538.50;2406.40;;;;;;5093225;28;20119;-82
2021/07/19 02:13:25;;;;;;;11.27;8.85;;;538.40;2406.40;;;;;;5095483;28;20016;-80
2021/07/19 02:15:53;;;;;;;13.15;9.30;;;538.40;2406.40;;;;;;5095602;28;20044;-80
2021/07/19 02:18:23;;;;;;;11.70;8.23;;;538.50;2406.40;;;;;;5095969;28;20057;-85
2021/07/19 02:20:50;;;;;;;14.55;8.68;;;563.30;2432.00;;;;;;5097038;28;20016;-86
2021/07/19 02:23:17;;;;;;;11.55;8.15;;;563.40;2432.00;;;;;;5082285;28;20040;-81
2021/07/19 02:25:43;;;;;;;13.50;8.85;;;563.50;2432.00;;;;;;5084792;28;20024;-81
2021/07/19 02:28:10;;;;;;;12.77;9.68;;;563.50;2432.00;;;;;;5089547;28;20034;-81
2021/07/19 02:30:37;;;;;;;13.35;8.43;;;563.50;2432.00;;;;;;5076802;28;20031;-81
2021/07/19 02:33:04;;;;;;;9.68;8.27;;;563.60;2432.00;;;;;;5090673;28;20067;-80
2021/07/19 02:35:31;;;;;;;9.25;8.23;;;563.60;2432.00;;;;;;5083831;28;20028;-80
2021/07/19 02:38:01;;;;;;;14.40;8.88;;;563.60;2432.00;;;;;;5081908;28;20508;-80
2021/07/19 02:40:28;;;;;;;12.68;8.55;;;563.50;2432.00;;;;;;5068180;28;20069;-86
2021/07/19 02:42:59;;;;;;;12.93;9.00;;;563.60;2432.00;;;;;;5086965;28;20029;-81
2021/07/19 02:45:27;;;;;;;11.45;9.73;;;563.60;2432.00;;;;;;5091055;28;20084;-83
2021/07/19 02:47:54;;;;;;;11.07;8.95;;;563.60;2432.00;;;;;;5095797;28;20036;-80
2021/07/19 02:50:23;;;;;;;15.10;10.55;;;563.50;2432.00;;;;;;5088427;28;20383;-82
2021/07/19 02:52:51;;;;;;;13.32;10.20;;;563.50;2432.00;;;;;;5085483;28;20036;-85
2021/07/19 02:55:18;;;;;;;16.92;9.50;;;563.60;2432.00;;;;;;5074232;28;20032;-82
2021/07/19 02:57:44;;;;;;;12.70;10.35;;;563.50;2432.00;;;;;;5081060;28;20029;-81
2021/07/19 03:00:12;;;;;;;14.35;10.80;;;563.30;2432.00;;;;;;5091783;28;20020;-83
2021/07/19 03:03:00;;;;;;;13.05;10.45;;;563.50;2432.00;;;;;;5091164;28;20044;-85
2021/07/19 03:05:38;;;;;;;14.68;11.75;;;563.50;2432.00;;;;;;5095301;28;20027;-81
2021/07/19 03:08:06;;;;;;;12.95;10.70;;;563.40;2432.00;;;;;;5095039;28;20062;-82
2021/07/19 03:10:34;;;;;;;14.80;10.32;;;563.50;2432.00;;;;;;5080323;28;20024;-80
2021/07/19 03:13:06;;;;;;;22.30;11.27;;;563.50;2432.00;;;;;;5060628;28;20059;-80
2021/07/19 03:15:32;;;;;;;19.83;11.25;;;563.30;2432.00;;;;;;5074785;28;20021;-85
2021/07/19 03:18:09;;;;;;;14.65;11.35;;;563.20;2432.00;;;;;;5089614;28;20119;-82
2021/07/19 03:20:38;;;;;;;15.85;10.63;;;563.30;2432.00;;;;;;5093100;28;20021;-82
2021/07/19 03:23:11;;;;;;;18.27;10.88;;;563.30;2432.00;;;;;;5078416;28;20032;-80
2021/07/19 03:25:37;;;;;;;18.48;12.15;;;563.30;2432.00;;;;;;5078590;28;20390;-84
2021/07/19 03:28:04;;;;;;;14.43;11.40;;;563.20;2432.00;;;;;;5080559;28;20020;-81
2021/07/19 03:30:30;;;;;;;19.00;11.32;;;563.20;2432.00;;;;;;5077579;28;20024;-82
2021/07/19 03:32:58;;;;;;;13.48;11.40;;;563.30;2432.00;;;;;;5091878;28;20542;-85
2021/07/19 03:35:26;;;;;;;14.52;10.90;;;563.30;2432.00;;;;;;5095039;28;20020;-84
2021/07/19 03:37:52;;;;;;;15.80;10.45;;;563.50;2432.00;;;;;;5092943;28;20473;-83
2021/07/19 03:40:20;;;;;;;13.55;10.93;;;563.50;2432.00;;;;;;5076870;28;20052;-84
2021/07/19 03:42:48;;;;;;;16.25;11.85;;;563.50;2432.00;;;;;;5074218;28;20021;-85
2021/07/19 03:45:15;;;;;;;12.55;10.13;;;563.30;2432.00;;;;;;5074101;28;20052;-84
2021/07/19 03:47:44;;;;;;;15.73;11.95;;;563.30;2432.00;;;;;;5074472;28;20017;-84
2021/07/19 03:50:11;;;;;;;12.63;10.98;;;563.20;2432.00;;;;;;5073747;28;20029;-83
2021/07/19 03:52:41;;;;;;;19.83;11.68;;;563.20;2432.00;;;;;;5087938;28;20121;-84
2021/07/19 03:55:08;;;;;;;16.02;11.27;;;563.20;2432.00;;;;;;5079384;28;20024;-83
2021/07/19 03:57:36;;;;;;;16.02;11.32;;;563.40;2432.00;;;;;;5074127;28;20020;-84
2021/07/19 04:00:05;;;;;;;12.10;10.73;;;563.40;2432.00;;;;;;5074254;28;20025;-83
2021/07/19 04:02:33;;;;;;;12.63;10.40;;;563.50;2432.00;;;;;;5085554;28;20517;-84
2021/07/19 04:05:07;;;;;;;12.27;9.85;;;563.50;2432.00;;;;;;5094565;28;20028;-85
2021/07/19 04:07:53;;;;;;;11.05;9.60;;;563.60;2432.00;;;;;;5093499;28;20039;-84
2021/07/19 04:10:20;;;;;;;11.15;9.48;;;563.60;2432.00;;;;;;5073760;28;20024;-83
2021/07/19 04:12:49;;;;;;;12.40;10.38;;;563.50;2432.00;;;;;;5073867;28;20041;-84
2021/07/19 04:15:15;;;;;;;14.35;10.77;;;563.30;2432.00;;;;;;5075444;28;20020;-86
2021/07/19 04:17:42;;;;;;;13.73;10.70;;;563.40;2432.00;;;;;;5074531;28;20032;-83
2021/07/19 04:20:10;;;;;;;13.10;10.13;;;563.40;2432.00;;;;;;5093878;28;20017;-83
2021/07/19 04:22:37;;;;;;;11.90;9.90;;;563.50;2432.00;;;;;;5092599;28;20174;-83
2021/07/19 04:25:08;;;;;;;15.50;10.57;;;563.60;2432.00;;;;;;5075401;28;20028;-84
2021/07/19 04:27:37;;;;;;;14.02;9.95;;;563.50;2432.00;;;;;;5073429;28;20105;-84
2021/07/19 04:30:04;;;;;;;14.25;11.52;;;563.50;2432.00;;;;;;5087579;28;20039;-82
2021/07/19 04:32:30;;;;;;;11.60;9.77;;;563.60;2432.00;;;;;;5074344;28;20036;-82
2021/07/19 04:34:56;;;;;;;14.73;10.25;;;563.60;2432.00;;;;;;5091720;28;20024;-89
2021/07/19 04:37:22;;;;;;;13.57;10.23;;;563.60;2432.00;;;;;;5079981;28;20032;-82
2021/07/19 04:39:49;;;;;;;12.85;10.43;;;563.60;2432.00;;;;;;5073161;28;20020;-81
2021/07/19 04:42:14;;;;;;;16.45;10.43;;;563.60;2432.00;;;;;;5074910;28;20046;-81
2021/07/19 04:44:40;;;;;;;12.82;9.98;;;563.40;2432.00;;;;;;5077410;28;20072;-81
2021/07/19 04:47:07;;;;;;;12.95;10.18;;;563.30;2432.00;;;;;;5077243;28;20112;-82
2021/07/19 04:49:36;;;;;;;11.07;9.90;;;563.30;2432.00;;;;;;5072820;28;20029;-82
2021/07/19 04:52:02;;;;;;;12.80;9.68;;;563.30;2432.00;;;;;;5072793;28;20036;-82
2021/07/19 04:54:32;;;;;;;13.20;9.27;;;563.50;2432.00;;;;;;5075288;28;20366;-83
2021/07/19 04:57:02;;;;;;;11.20;9.38;;;563.50;2432.00;;;;;;5074836;28;20069;-86
2021/07/19 04:59:32;;;;;;;14.02;8.85;;;563.60;2432.00;;;;;;5072422;28;20139;-86
2021/07/19 05:01:59;;;;;;;12.20;10.27;;;563.60;2432.00;;;;;;5072984;28;20536;-85
2021/07/19 05:04:27;;;;;;;12.77;10.32;;;563.70;2432.00;;;;;;5074422;28;20469;-86
2021/07/19 05:06:55;;;;;;;15.50;9.98;;;563.80;2432.00;;;;;;5082601;28;20040;-84
2021/07/19 05:09:23;;;;;;;12.55;10.63;;;563.80;2432.00;;;;;;5074454;28;20082;-85
2021/07/19 05:11:50;;;;;;;13.80;9.70;;;563.90;2432.00;;;;;;5071449;28;20563;-88
2021/07/19 05:14:17;;;;;;;17.23;9.68;;;563.80;2432.00;;;;;;5072893;28;20178;-86
2021/07/19 05:16:45;;;;;;;13.60;9.82;;;563.80;2432.00;;;;;;5073302;28;20035;-84
2021/07/19 05:19:12;;;;;;;18.27;10.20;;;563.80;2432.00;;;;;;5073345;28;20016;-85
2021/07/19 05:21:39;;;;;;;11.15;9.68;;;563.70;2432.00;;;;;;5074052;28;20020;-85
2021/07/19 05:24:05;;;;;;;14.85;10.57;;;563.80;2432.00;;;;;;5072440;28;20016;-85
2021/07/19 05:26:33;;;;;;;12.43;10.13;;;563.60;2432.00;;;;;;5081469;28;20093;-85
2021/07/19 05:29:00;;;;;;;12.32;10.02;;;563.60;2432.00;;;;;;5083819;28;20016;-85
2021/07/19 05:31:26;;;;;;;11.38;9.77;;;563.60;2432.00;;;;;;5079248;28;20032;-84
2021/07/19 05:33:52;;;;;;;10.32;9.23;;;563.60;2432.00;;;;;;5083075;28;20024;-83
2021/07/19 05:36:19;;;;;;;18.02;10.43;;;563.50;2432.00;;;;;;5092613;28;20024;-83
2021/07/19 05:38:45;;;;;;;13.65;11.52;;;563.60;2432.00;;;;;;5081853;28;20119;-83
2021/07/19 05:41:11;;;;;;;15.35;11.68;;;563.50;2432.00;;;;;;5072033;28;20099;-84
2021/07/19 05:43:37;;;;;;;13.55;11.63;;;563.30;2432.00;;;;;;5071932;28;20062;-84
2021/07/19 05:46:04;;;;;;;13.70;11.18;;;563.40;2432.00;;;;;;5072088;28;20397;-84
2021/07/19 05:48:30;;;;;;;13.10;11.75;;;563.30;2432.00;;;;;;5086955;28;20027;-79
2021/07/19 05:50:57;;;;;;;14.18;11.32;;;563.20;2432.00;;;;;;5080295;28;20036;-83
2021/07/19 05:53:23;;;;;;;13.93;11.27;;;538.50;2406.40;;;;;;5078138;28;20035;-81
2021/07/19 05:55:50;;;;;;;15.43;12.57;;;538.40;2406.40;;;;;;5072417;28;20017;-82
2021/07/19 05:58:16;;;;;;;17.95;15.00;;;538.30;2406.40;;;;;;5073536;28;20486;-83
2021/07/19 06:00:43;;;;;;;21.95;17.75;;;538.50;2406.40;;;;;;5090486;28;20397;-87
2021/07/19 06:03:09;;;;;;;19.60;15.13;;;563.20;2432.00;;;;;;5092279;28;20035;-84
2021/07/19 06:05:36;;;;;;;26.05;21.90;;;563.30;2432.00;;;;;;5091936;28;20032;-83
2021/07/19 06:08:05;;;;;;;15.20;12.15;;;563.50;2432.00;;;;;;5074194;28;20024;-82
2021/07/19 06:10:31;;;;;;;15.43;12.23;;;563.50;2432.00;;;;;;5070545;28;20487;-83
2021/07/19 06:12:57;;;;;;;13.85;11.75;;;563.40;2432.00;;;;;;5070479;28;20103;-82
2021/07/19 06:15:23;;;;;;;13.35;11.63;;;563.50;2432.00;;;;;;5072028;28;20028;-85
2021/07/19 06:17:52;;;;;;;13.90;11.73;;;563.50;2432.00;;;;;;5070721;28;20056;-84
2021/07/19 06:20:28;;;;;;;13.13;11.32;;;563.40;2432.00;;;;;;5070981;28;20025;-85
2021/07/19 06:23:00;;;;;;;14.98;11.48;;;563.40;2432.00;;;;;;5069108;28;20024;-80
2021/07/19 06:25:27;;;;;;;14.15;10.68;;;563.60;2432.00;;;;;;5070083;28;20036;-84
2021/07/19 06:27:53;;;;;;;15.88;12.02;;;563.60;2432.00;;;;;;5070482;28;20085;-84
2021/07/19 06:30:19;;;;;;;17.15;14.20;;;563.70;2432.00;;;;;;5071453;28;20036;-83
2021/07/19 06:32:44;;;;;;;18.33;14.63;;;563.80;2432.00;;;;;;5072119;28;20036;-84
2021/07/19 06:35:10;;;;;;;14.68;13.13;;;563.80;2432.00;;;;;;5070582;28;20040;-87
2021/07/19 06:37:36;;;;;;;28.83;23.70;;;563.80;2432.00;;;;;;5071092;28;20035;-87
2021/07/19 06:40:04;;;;;;;14.65;12.32;;;563.80;2432.00;;;;;;5071040;28;20028;-86
2021/07/19 06:42:29;;;;;;;16.70;13.82;;;563.90;2432.00;;;;;;5072405;28;20021;-85
2021/07/19 06:44:57;;;;;;;13.63;11.25;;;563.90;2432.00;;;;;;5076505;28;20377;-85
2021/07/19 06:47:24;;;;;;;16.25;12.05;;;564.00;2432.00;;;;;;5071911;28;20039;-87
2021/07/19 06:49:49;;;;;;;11.93;10.38;;;564.10;2432.00;;;;;;5072166;28;20025;-86
2021/07/19 06:52:15;;;;;;;15.38;12.25;;;588.80;2432.00;;;;;;5071956;28;20067;-85
2021/07/19 06:54:41;;;;;;;17.17;11.73;;;588.80;2432.00;;;;;;5071800;28;20035;-84
2021/07/19 06:57:07;;;;;;;17.38;13.02;;;588.80;2432.00;;;;;;5071245;28;20132;-82
2021/07/19 06:59:32;;;;;;;15.18;13.07;;;588.80;2432.00;;;;;;5074223;28;20024;-88
2021/07/19 07:01:58;;;;;;;14.25;11.52;;;588.80;2432.00;;;;;;5074643;28;20064;-86
2021/07/19 07:04:24;;;;;;;13.18;10.80;;;588.80;2432.00;;;;;;5075403;28;20052;-84
2021/07/19 07:06:50;;;;;;;14.13;11.65;;;588.80;2432.00;;;;;;5085591;28;20058;-84
2021/07/19 07:09:16;;;;;;;15.27;11.88;;;588.90;2432.00;;;;;;5094554;28;20060;-86
2021/07/19 07:11:42;;;;;;;13.80;11.68;;;588.80;2432.00;;;;;;5075185;28;20029;-84
2021/07/19 07:14:08;;;;;;;13.23;11.82;;;564.00;2432.00;;;;;;5069429;28;20428;-86
2021/07/19 07:16:35;;;;;;;16.05;12.35;;;564.10;2432.00;;;;;;5066148;28;20025;-84
2021/07/19 07:19:01;;;;;;;15.20;13.60;;;564.10;2432.00;;;;;;5077798;28;20039;-85
2021/07/19 07:21:27;;;;;;;14.73;12.32;;;588.80;2432.00;;;;;;5083145;28;20070;-85
2021/07/19 07:23:54;;;;;;;18.92;11.90;;;588.80;2432.00;;;;;;5075125;28;20029;-83
2021/07/19 07:26:20;;;;;;;13.93;11.48;;;588.90;2432.00;;;;;;5079932;28;20027;-82
2021/07/19 07:28:46;;;;;;;17.40;11.90;;;588.90;2432.00;;;;;;5079701;28;20043;-80
2021/07/19 07:31:12;;;;;;;13.77;12.15;;;589.10;2432.00;;;;;;5074193;28;20040;-83
2021/07/19 07:33:38;;;;;;;15.85;11.57;;;589.10;2432.00;;;;;;5074136;28;20102;-81
2021/07/19 07:36:07;;;;;;;16.48;12.10;;;589.20;2432.00;;;;;;5086180;28;20024;-86
2021/07/19 07:38:34;;;;;;;20.17;12.80;;;589.20;2432.00;;;;;;5080701;28;20025;-83
2021/07/19 07:41:00;;;;;;;15.75;12.32;;;589.30;2432.00;;;;;;5079424;28;20104;-81
2021/07/19 07:43:26;;;;;;;17.33;12.05;;;589.30;2432.00;;;;;;5082157;28;20024;-80
2021/07/19 07:45:52;;;;;;;13.65;10.98;;;589.30;2432.00;;;;;;5070738;28;20025;-84
2021/07/19 07:48:18;;;;;;;14.57;11.85;;;589.40;2432.00;;;;;;5073913;28;20516;-84
2021/07/19 07:50:45;;;;;;;15.75;13.55;;;589.40;2432.00;;;;;;5075112;28;20025;-85
2021/07/19 07:53:11;;;;;;;17.65;13.40;;;589.20;2432.00;;;;;;5074556;28;20043;-84
2021/07/19 07:55:37;;;;;;;15.23;13.40;;;589.30;2432.00;;;;;;5073466;28;20482;-86
2021/07/19 07:58:07;;;;;;;15.43;13.77;;;589.10;2432.00;;;;;;5074238;28;20036;-81
2021/07/19 08:00:33;;;;;;;15.23;13.13;;;589.10;2432.00;;;;;;5071673;28;20036;-80
2021/07/19 08:02:59;;;;;;;15.88;14.05;;;589.10;2432.00;;;;;;5073838;28;20039;-84
2021/07/19 08:05:25;;;;;;;19.17;12.75;;;589.20;2432.00;;;;;;5086481;28;20016;-84
2021/07/19 08:07:50;;;;;;;17.83;13.85;;;589.30;2432.00;;;;;;5076596;28;20025;-85
2021/07/19 08:10:17;;;;;;;16.85;13.35;;;589.40;2432.00;;;;;;5075285;28;20029;-86
2021/07/19 08:12:44;;;;;;;15.00;13.00;;;589.40;2432.00;;;;;;5073542;28;20107;-85
2021/07/19 08:15:11;;;;;;;16.73;13.57;;;589.30;2432.00;;;;;;5074196;28;20020;-84
2021/07/19 08:17:37;;;;;;;16.88;12.90;;;589.40;2432.00;;;;;;5073125;28;20035;-88
2021/07/19 08:20:04;;;;;;;21.35;14.18;;;589.40;2432.00;;;;;;5072786;28;20037;-86
2021/07/19 08:22:31;;;;;;;15.00;13.48;;;589.40;2432.00;;;;;;5072954;28;20020;-82
2021/07/19 08:24:58;;;;;;;14.57;12.82;;;589.50;2432.00;;;;;;5073567;28;20111;-85
2021/07/19 08:27:24;;;;;;;16.80;13.70;;;589.60;2432.00;;;;;;5073691;28;20029;-85
2021/07/19 08:29:50;;;;;;;15.77;13.68;;;589.60;2432.00;;;;;;5076442;28;20020;-82
2021/07/19 08:32:17;;;;;;;13.98;11.82;;;589.60;2432.00;;;;;;5075780;28;20058;-85
2021/07/19 08:34:46;;;;;;;16.75;14.75;;;589.70;2432.00;;;;;;5080150;28;20046;-81
2021/07/19 08:37:13;;;;;;;16.33;14.00;;;589.60;2432.00;;;;;;5076229;28;20024;-83
2021/07/19 08:39:40;;;;;;;16.13;13.77;;;589.60;2432.00;;;;;;5076372;28;20021;-84
2021/07/19 08:42:11;;;;;;;17.85;14.63;;;589.70;2432.00;;;;;;5077061;28;20477;-83
2021/07/19 08:44:37;;;;;;;16.60;13.68;;;589.50;2432.00;;;;;;5075806;28;20042;-82
2021/07/19 08:47:06;;;;;;;18.48;13.65;;;589.50;2432.00;;;;;;5080404;28;20032;-84
2021/07/19 08:49:32;;;;;;;15.23;12.88;;;589.40;2432.00;;;;;;5081854;28;20077;-84
2021/07/19 08:51:59;;;;;;;17.20;12.25;;;589.60;2432.00;;;;;;5054523;28;20040;-86
2021/07/19 08:54:27;;;;;;;15.10;13.45;;;589.60;2432.00;;;;;;5053252;28;20021;-83
2021/07/19 08:56:56;;;;;;;14.48;12.90;;;589.50;2432.00;;;;;;5072464;28;20191;-82
2021/07/19 08:59:34;;;;;;;14.95;13.20;;;589.70;2432.00;;;;;;5072040;28;20452;-83
2021/07/19 09:02:05;;;;;;;17.08;13.32;;;589.70;2432.00;;;;;;5073088;28;20057;-83
2021/07/19 09:04:31;;;;;;;12.90;11.52;;;589.60;2432.00;;;;;;5086826;28;20047;-85
2021/07/19 09:06:58;;;;;;;14.82;12.65;;;589.50;2432.00;;;;;;5072745;28;20028;-81
2021/07/19 09:09:32;;;;;;;16.38;11.85;;;589.70;2432.00;;;;;;5071624;28;20034;-83
2021/07/19 09:11:59;;;;;;;15.10;11.75;;;589.70;2432.00;;;;;;5071355;28;20389;-83
2021/07/19 09:14:25;;;;;;;14.68;13.15;;;589.70;2432.00;;;;;;5072525;28;20017;-83
2021/07/19 09:16:52;;;;;;;13.18;11.48;;;614.40;2432.00;;;;;;5079754;28;20110;-82
2021/07/19 09:19:26;;;;;;;18.13;12.80;;;614.40;2432.00;;;;;;5078522;28;20016;-84
2021/07/19 09:22:00;;;;;;;15.70;11.18;;;614.40;2432.00;;;;;;5066934;28;20021;-83
2021/07/19 09:24:29;;;;;;;12.77;10.82;;;614.50;2432.00;;;;;;5072656;28;20037;-83
2021/07/19 09:26:55;;;;;;;12.30;10.20;;;614.50;2432.00;;;;;;5089174;28;20031;-84
2021/07/19 09:29:23;;;;;;;16.80;12.20;;;589.70;2432.00;;;;;;5073599;28;20031;-81
2021/07/19 09:31:57;;;;;;;14.48;12.18;;;589.70;2432.00;;;;;;5073373;28;20036;-82
2021/07/19 09:34:28;;;;;;;18.65;12.32;;;614.40;2432.00;;;;;;5073924;28;20024;-83
2021/07/19 09:36:58;;;;;;;13.07;11.35;;;614.50;2432.00;;;;;;5080245;28;20024;-83
2021/07/19 09:39:25;;;;;;;16.08;12.98;;;614.50;2432.00;;;;;;5091718;28;20024;-83
2021/07/19 09:41:51;;;;;;;13.07;11.38;;;614.40;2432.00;;;;;;5092760;28;20024;-84
2021/07/19 09:44:21;;;;;;;12.73;10.70;;;614.60;2432.00;;;;;;5092976;28;20031;-84
2021/07/19 09:46:47;;;;;;;13.30;10.82;;;614.70;2432.00;;;;;;5092395;28;20024;-84
2021/07/19 09:49:13;;;;;;;16.63;11.55;;;614.70;2432.00;;;;;;5093822;28;20023;-84
2021/07/19 09:51:41;;;;;;;13.52;11.00;;;614.70;2432.00;;;;;;5079254;28;20106;-83
2021/07/19 09:54:16;;;;;;;14.20;11.35;;;614.80;2432.00;;;;;;5073068;28;20012;-83
2021/07/19 09:56:41;;;;;;;12.35;10.48;;;614.90;2432.00;;;;;;5071604;28;20024;-86
2021/07/19 09:59:10;;;;;;;16.27;11.63;;;614.90;2432.00;;;;;;5073385;28;20095;-90
2021/07/19 10:01:38;;;;;;;13.05;10.93;;;614.90;2432.00;;;;;;5085315;28;20083;-86
2021/07/19 10:04:08;;;;;;;14.15;12.25;;;614.80;2432.00;;;;;;5088296;28;20067;-85
2021/07/19 10:06:35;;;;;;;12.00;10.75;;;614.90;2432.00;;;;;;5077739;28;20024;-86
2021/07/19 10:09:02;;;;;;;17.55;11.98;;;615.00;2432.00;;;;;;5089859;28;20024;-84
2021/07/19 10:11:33;;;;;;;12.75;9.63;;;614.90;2432.00;;;;;;5072766;28;20116;-84
2021/07/19 10:14:00;;;;;;;11.70;9.50;;;614.90;2432.00;;;;;;5072682;28;20028;-86
2021/07/19 10:16:27;;;;;;;10.32;9.32;;;615.00;2432.00;;;;;;5079089;28;20021;-85
2021/07/19 10:18:55;;;;;;;12.38;10.15;;;615.20;2432.00;;;;;;5084272;28;20032;-84
2021/07/19 10:21:23;;;;;;;10.55;9.13;;;615.20;2432.00;;;;;;5090264;28;20103;-84
2021/07/19 10:23:49;;;;;;;14.18;10.73;;;615.30;2432.00;;;;;;5092548;28;20020;-84
2021/07/19 10:26:16;;;;;;;15.57;10.20;;;615.30;2432.00;;;;;;5076760;28;20036;-85
2021/07/19 10:28:42;;;;;;;15.45;10.32;;;640.10;2432.00;;;;;;5089031;28;20020;-86
2021/07/19 10:31:10;;;;;;;13.07;10.73;;;640.10;2432.00;;;;;;5091455;28;20056;-88
2021/07/19 10:33:37;;;;;;;14.98;11.15;;;640.00;2432.00;;;;;;5088957;28;20034;-87
2021/07/19 10:36:06;;;;;;;14.70;10.52;;;640.20;2432.00;;;;;;5094704;28;20062;-86
2021/07/19 10:38:34;;;;;;;10.35;9.15;;;640.20;2432.00;;;;;;5077768;28;20382;-88
2021/07/19 10:41:00;;;;;;;13.20;9.55;;;640.40;2432.00;;;;;;5075984;28;20028;-88
2021/07/19 10:43:29;;;;;;;15.90;9.95;;;640.40;2432.00;;;;;;5076105;28;20020;-88
2021/07/19 10:45:59;;;;;;;13.65;10.02;;;640.40;2432.00;;;;;;5076039;28;20025;-82
2021/07/19 10:48:27;;;;;;;14.77;9.65;;;640.40;2432.00;;;;;;5075986;28;20470;-84
2021/07/19 10:50:54;;;;;;;10.95;9.38;;;640.60;2432.00;;;;;;5076801;28;20470;-82
2021/07/19 10:53:22;;;;;;;9.93;8.63;;;640.60;2432.00;;;;;;5087231;28;20032;-85
2021/07/19 10:56:26;;;;;;;13.05;10.32;;;640.70;2432.00;;;;;;5085090;28;20085;-82
2021/07/19 10:58:52;;;;;;;10.43;8.95;;;640.70;2432.00;;;;;;4998411;28;20129;-80
2021/07/19 11:01:26;;;;;;;10.68;8.85;;;640.70;2432.00;;;;;;4997962;28;20062;-83
2021/07/19 11:03:53;;;;;;;17.45;9.55;;;640.50;2432.00;;;;;;5014460;28;20042;-81
2021/07/19 11:06:39;;;;;;;12.55;9.20;;;640.70;2432.00;;;;;;5024996;28;20502;-81
2021/07/19 11:09:12;;;;;;;16.17;10.27;;;640.60;2432.00;;;;;;5029855;28;20069;-84
2021/07/19 11:11:40;;;;;;;11.48;9.65;;;640.70;2432.00;;;;;;5017257;28;20064;-81
2021/07/19 11:14:16;;;;;;;14.23;9.15;;;640.70;2432.00;;;;;;5021683;28;20046;-84
2021/07/19 11:16:50;;;;;;;13.63;9.57;;;640.70;2432.00;;;;;;5022553;28;20034;-84
2021/07/19 11:19:28;;;;;;;12.25;8.63;;;640.70;2432.00;;;;;;5013606;28;20037;-82
2021/07/19 11:22:16;;;;;;;12.55;9.68;;;640.70;2432.00;;;;;;5000429;28;20025;-84
2021/07/19 11:24:48;;;;;;;12.02;9.88;;;640.80;2432.00;;;;;;5033521;28;20053;-83
2021/07/19 11:27:21;;;;;;;10.13;9.02;;;640.90;2432.00;;;;;;5014677;28;20114;-83
2021/07/19 11:30:03;;;;;;;11.35;8.18;;;665.60;2432.00;;;;;;5013667;28;20117;-84
2021/07/19 11:32:30;;;;;;;12.90;8.07;;;665.70;2432.00;;;;;;4997560;28;20503;-81
2021/07/19 11:35:08;;;;;;;8.70;7.40;;;665.70;2432.00;;;;;;5041828;28;20392;-80
2021/07/19 11:37:40;;;;;;;9.73;8.13;;;665.90;2406.40;;;;;;5076063;28;20035;-77
2021/07/19 11:40:08;;;;;;;9.90;8.57;;;666.00;2432.00;;;;;;5075198;28;20045;-83
2021/07/19 11:42:43;;;;;;;9.18;7.82;;;666.10;2432.00;;;;;;5072788;28;20020;-79
2021/07/19 11:45:17;;;;;;;10.38;8.70;;;666.10;2432.00;;;;;;5075298;28;20060;-82
2021/07/19 11:47:49;;;;;;;12.25;8.38;;;666.20;2432.00;;;;;;5075108;28;20031;-81
2021/07/19 11:50:18;;;;;;;9.73;7.57;;;666.20;2432.00;;;;;;5090358;28;20460;-78
2021/07/19 11:52:45;;;;;;;9.60;8.05;;;666.10;2432.00;;;;;;5074405;28;20036;-85
2021/07/19 11:55:15;;;;;;;8.90;7.97;;;666.20;2432.00;;;;;;5073850;28;20116;-82
2021/07/19 11:58:02;;;;;;;11.98;7.93;;;666.30;2432.00;;;;;;5090974;28;20433;-85
2021/07/19 12:00:35;;;;;;;11.18;7.95;;;666.30;2406.40;;;;;;5074890;28;20075;-83
2021/07/19 12:03:12;;;;;;;10.85;7.40;;;666.30;2380.80;;;;;;5075793;28;20044;-80
2021/07/19 12:06:01;;;;;;;8.43;6.65;;;666.30;2329.60;;;;;;5077871;28;20064;-80
2021/07/19 12:08:33;;;;;;;7.10;6.40;;;666.30;2380.80;;;;;;5072069;28;20016;-80
2021/07/19 12:11:08;;;;;;;9.98;7.28;;;666.30;2406.40;;;;;;5095389;28;20031;-79