Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:43;;;;;;;;;;;;;;;16.77;42.22;91272.78;5039578;28;19920;-91
2023/03/09 00:03:15;;;;;;;;;;;;;;;16.76;43.08;91263.16;5059505;28;20299;-91
2023/03/09 00:05:41;;;;;;;;;;;;;;;16.79;42.50;91253.88;5033834;28;19929;-90
2023/03/09 00:08:06;;;;;;;;;;;;;;;16.77;42.15;91250.97;5039057;28;19931;-90
2023/03/09 00:10:31;;;;;;;;;;;;;;;16.78;42.06;91242.22;5047083;28;19982;-89
2023/03/09 00:12:57;;;;;;;;;;;;;;;16.78;43.34;91260.59;5047769;28;19963;-90
2023/03/09 00:15:22;;;;;;;;;;;;;;;16.77;43.14;91265.31;5044202;28;19936;-91
2023/03/09 00:17:47;;;;;;;;;;;;;;;16.77;42.82;91246.22;5056312;28;19952;-90
2023/03/09 00:20:18;;;;;;;;;;;;;;;16.78;42.12;91249.69;5039559;28;20363;-90
2023/03/09 00:22:51;;;;;;;;;;;;;;;16.77;42.83;91289.16;5039639;28;19921;-91
2023/03/09 00:25:16;;;;;;;;;;;;;;;16.78;43.40;91276.97;5050958;28;19983;-90
2023/03/09 00:27:42;;;;;;;;;;;;;;;16.77;43.06;91281.69;5040079;28;19921;-89
2023/03/09 00:30:08;;;;;;;;;;;;;;;16.77;42.41;91278.97;5060228;28;19942;-90
2023/03/09 00:32:33;;;;;;;;;;;;;;;16.78;42.89;91285.16;5055455;28;20020;-90
2023/03/09 00:34:58;;;;;;;;;;;;;;;16.77;42.47;91300.06;5063215;28;20368;-90
2023/03/09 00:37:24;;;;;;;;;;;;;;;16.79;42.73;91300.25;5045305;28;19996;-91
2023/03/09 00:39:54;;;;;;;;;;;;;;;16.77;42.30;91292.59;5055637;28;19921;-90
2023/03/09 00:42:19;;;;;;;;;;;;;;;16.77;43.49;91278.97;5063967;28;19937;-88
2023/03/09 00:44:46;;;;;;;;;;;;;;;16.74;43.50;91265.69;5065520;28;19928;-90
2023/03/09 00:47:11;;;;;;;;;;;;;;;16.75;42.86;91267.88;5040251;28;19920;-90
2023/03/09 00:49:37;;;;;;;;;;;;;;;16.75;43.35;91264.41;5067120;28;20038;-89
2023/03/09 00:52:03;;;;;;;;;;;;;;;16.76;43.53;91265.88;5060871;28;19929;-88
2023/03/09 00:54:28;;;;;;;;;;;;;;;16.75;42.76;91261.69;5065630;28;19970;-90
2023/03/09 00:56:53;;;;;;;;;;;;;;;16.75;43.19;91261.69;5045665;28;19932;-90
2023/03/09 00:59:19;;;;;;;;;;;;;;;16.77;42.53;91251.69;5045800;28;19916;-90
2023/03/09 01:01:44;;;;;;;;;;;;;;;16.77;43.66;91259.88;5041206;28;19910;-90
2023/03/09 01:04:18;;;;;;;;;;;;;;;16.73;42.84;91242.41;5037238;28;19910;-89
2023/03/09 01:06:43;;;;;;;;;;;;;;;16.74;42.49;91235.69;5047070;28;19956;-90
2023/03/09 01:09:09;;;;;;;;;;;;;;;16.75;43.45;91237.88;5030283;28;19922;-89
2023/03/09 01:11:35;;;;;;;;;;;;;;;16.76;43.17;91235.88;5038379;28;20020;-90
2023/03/09 01:14:02;;;;;;;;;;;;;;;16.76;43.27;91236.59;5026455;28;19936;-88
2023/03/09 01:16:28;;;;;;;;;;;;;;;16.75;42.48;91228.94;5023524;28;19952;-90
2023/03/09 01:18:54;;;;;;;;;;;;;;;16.73;43.09;91239.69;5026880;28;20000;-90
2023/03/09 01:21:19;;;;;;;;;;;;;;;16.73;42.78;91231.50;5022938;28;20285;-90
2023/03/09 01:23:44;;;;;;;;;;;;;;;16.74;43.62;91225.50;5047597;28;19982;-90
2023/03/09 01:26:10;;;;;;;;;;;;;;;16.73;42.89;91228.78;5026335;28;19932;-90
2023/03/09 01:28:36;;;;;;;;;;;;;;;16.73;43.61;91223.31;5029132;28;20040;-91
2023/03/09 01:31:08;;;;;;;;;;;;;;;16.72;43.29;91217.13;5028818;28;19925;-90
2023/03/09 01:33:35;;;;;;;;;;;;;;;16.69;43.17;91220.97;5033774;28;19961;-90
2023/03/09 01:36:03;;;;;;;;;;;;;;;16.69;42.57;91226.44;5016520;28;19921;-90
2023/03/09 01:38:28;;;;;;;;;;;;;;;16.71;43.78;91234.78;5050404;28;19932;-90
2023/03/09 01:40:53;;;;;;;;;;;;;;;16.73;43.33;91228.78;5035930;28;19921;-90
2023/03/09 01:43:36;;;;;;;;;;;;;;;16.73;43.00;91213.13;5040067;28;19952;-88
2023/03/09 01:46:20;;;;;;;;;;;;;;;16.74;43.35;91219.31;5036741;28;19952;-91
2023/03/09 01:48:47;;;;;;;;;;;;;;;16.73;42.74;91223.31;5054351;28;19925;-90
2023/03/09 01:51:12;;;;;;;;;;;;;;;16.74;43.57;91224.78;5016950;28;19959;-90
2023/03/09 01:53:38;;;;;;;;;;;;;;;16.72;42.71;91225.31;5049689;28;19925;-89
2023/03/09 01:56:03;;;;;;;;;;;;;;;16.73;43.68;91218.59;5019935;28;19925;-88
2023/03/09 01:58:28;;;;;;;;;;;;;;;16.70;43.06;91232.59;5027926;28;19921;-91
2023/03/09 02:00:54;;;;;;;;;;;;;;;16.71;43.62;91232.06;5036012;28;19924;-90
2023/03/09 02:03:23;;;;;;;;;;;;;;;16.71;43.37;91231.34;5026147;28;19925;-90
2023/03/09 02:05:49;;;;;;;;;;;;;;;16.71;43.51;91231.34;5052925;28;19925;-91
2023/03/09 02:08:14;;;;;;;;;;;;;;;16.72;43.02;91230.78;5043033;28;19951;-91
2023/03/09 02:10:43;;;;;;;;;;;;;;;16.74;42.89;91238.41;5056881;28;19929;-90
2023/03/09 02:13:10;;;;;;;;;;;;;;;16.73;43.31;91237.69;5047068;28;19920;-90
2023/03/09 02:15:35;;;;;;;;;;;;;;;16.74;43.48;91241.16;5057430;28;19930;-90
2023/03/09 02:18:00;;;;;;;;;;;;;;;16.71;42.93;91234.78;5048211;28;19933;-89
2023/03/09 02:20:26;;;;;;;;;;;;;;;16.74;43.09;91257.50;5046210;28;19921;-88
2023/03/09 02:22:51;;;;;;;;;;;;;;;16.74;43.04;91244.59;5041982;28;20020;-90
2023/03/09 02:25:19;;;;;;;;;;;;;;;16.76;43.68;91236.59;5059901;28;20376;-91
2023/03/09 02:27:50;;;;;;;;;;;;;;;16.74;43.03;91224.78;5045281;28;19969;-91
2023/03/09 02:30:25;;;;;;;;;;;;;;;16.75;42.77;91220.78;5044726;28;19917;-90
2023/03/09 02:32:55;;;;;;;;;;;;;;;16.75;42.68;91226.22;5050403;28;19943;-90
2023/03/09 02:35:20;;;;;;;;;;;;;;;16.73;43.00;91209.69;5058366;28;19940;-90
2023/03/09 02:37:46;;;;;;;;;;;;;;;16.74;42.60;91202.94;5054906;28;19925;-92
2023/03/09 02:40:15;;;;;;;;;;;;;;;16.72;43.03;91192.59;5044097;28;19932;-90
2023/03/09 02:42:43;;;;;;;;;;;;;;;16.75;43.49;91196.22;5042889;28;19932;-89
2023/03/09 02:45:08;;;;;;;;;;;;;;;16.74;43.20;91187.31;5058754;28;19979;-89
2023/03/09 02:47:36;;;;;;;;;;;;;;;16.74;43.63;91189.31;5065529;28;19925;-90
2023/03/09 02:50:01;;;;;;;;;;;;;;;16.73;43.25;91191.31;5039546;28;19929;-88
2023/03/09 02:52:26;;;;;;;;;;;;;;;16.72;43.77;91184.41;5048372;28;20079;-89
2023/03/09 02:54:51;;;;;;;;;;;;;;;16.72;43.97;91189.88;5048415;28;20383;-90
2023/03/09 02:57:17;;;;;;;;;;;;;;;16.72;43.67;91187.13;5047706;28;20025;-90
2023/03/09 02:59:48;;;;;;;;;;;;;;;16.73;43.81;91206.97;5045133;28;19975;-90
2023/03/09 03:02:13;;;;;;;;;;;;;;;16.74;43.71;91203.69;5042378;28;20379;-90
2023/03/09 03:04:38;;;;;;;;;;;;;;;16.74;43.28;91203.69;5066692;28;19928;-90
2023/03/09 03:07:04;;;;;;;;;;;;;;;16.72;43.22;91200.78;5045087;28;19925;-89
2023/03/09 03:09:30;;;;;;;;;;;;;;;16.74;43.02;91197.50;5041631;28;19932;-91
2023/03/09 03:11:55;;;;;;;;;;;;;;;16.73;42.84;91196.03;5050073;28;19944;-90
2023/03/09 03:14:20;;;;;;;;;;;;;;;16.74;43.77;91181.13;5064662;28;19937;-90
2023/03/09 03:16:48;;;;;;;;;;;;;;;16.73;43.64;91174.94;5041718;28;19921;-89
2023/03/09 03:19:21;;;;;;;;;;;;;;;16.72;43.39;91187.13;5058706;28;19925;-90
2023/03/09 03:21:48;;;;;;;;;;;;;;;16.73;43.50;91182.41;5049108;28;19925;-90
2023/03/09 03:24:13;;;;;;;;;;;;;;;16.71;43.42;91174.03;5063889;28;19928;-90
2023/03/09 03:26:38;;;;;;;;;;;;;;;16.70;43.38;91186.97;5038899;28;19925;-90
2023/03/09 03:29:04;;;;;;;;;;;;;;;16.70;43.80;91176.03;5060121;28;19917;-91
2023/03/09 03:31:29;;;;;;;;;;;;;;;16.72;43.88;91184.41;5039090;28;20358;-90
2023/03/09 03:33:56;;;;;;;;;;;;;;;16.71;43.66;91176.78;5045135;28;20322;-91
2023/03/09 03:36:23;;;;;;;;;;;;;;;16.71;43.32;91187.69;5032048;28;19943;-89
2023/03/09 03:38:48;;;;;;;;;;;;;;;16.72;44.50;91197.31;5041913;28;20066;-89
2023/03/09 03:41:13;;;;;;;;;;;;;;;16.73;43.61;91185.13;5057813;28;19920;-91
2023/03/09 03:43:39;;;;;;;;;;;;;;;16.72;43.81;91186.41;5063804;28;19923;-90
2023/03/09 03:46:05;;;;;;;;;;;;;;;16.73;43.31;91182.41;5029598;28;19910;-89
2023/03/09 03:48:30;;;;;;;;;;;;;;;16.73;43.75;91177.66;5034257;28;20096;-90
2023/03/09 03:50:55;;;;;;;;;;;;;;;16.71;43.37;91218.41;5035103;28;19921;-91
2023/03/09 03:53:29;;;;;;;;;;;;;;;16.72;44.27;91219.88;5034157;28;19974;-89
2023/03/09 03:55:55;;;;;;;;;;;;;;;16.72;43.81;91198.03;5045520;28;19984;-91
2023/03/09 03:58:20;;;;;;;;;;;;;;;16.72;44.24;91205.50;5041705;28;19929;-90
2023/03/09 04:00:45;;;;;;;;;;;;;;;16.73;43.57;91212.41;5045652;28;19924;-88
2023/03/09 04:03:11;;;;;;;;;;;;;;;16.72;43.50;91208.97;5045064;28;19929;-90
2023/03/09 04:05:38;;;;;;;;;;;;;;;16.71;43.77;91223.88;5050799;28;19931;-90
2023/03/09 04:08:11;;;;;;;;;;;;;;;16.72;43.72;91219.88;5058175;28;19928;-90
2023/03/09 04:10:37;;;;;;;;;;;;;;;16.69;43.44;91217.50;5064175;28;19984;-90
2023/03/09 04:13:03;;;;;;;;;;;;;;;16.70;43.46;91229.88;5043186;28;19921;-89
2023/03/09 04:15:28;;;;;;;;;;;;;;;16.71;44.62;91228.59;5060032;28;19932;-88
2023/03/09 04:17:53;;;;;;;;;;;;;;;16.69;43.84;91236.63;5047889;28;19935;-91
2023/03/09 04:20:18;;;;;;;;;;;;;;;16.70;44.31;91233.34;5044522;28;19921;-89
2023/03/09 04:22:44;;;;;;;;;;;;;;;16.70;44.10;91257.88;5048238;28;19925;-90
2023/03/09 04:25:09;;;;;;;;;;;;;;;16.68;43.38;91282.25;5066795;28;19921;-90
2023/03/09 04:27:35;;;;;;;;;;;;;;;16.70;43.89;91311.72;5038765;28;19947;-88
2023/03/09 04:30:00;;;;;;;;;;;;;;;16.71;43.86;91283.88;5050582;28;20022;-89
2023/03/09 04:32:25;;;;;;;;;;;;;;;16.73;43.89;91330.44;5029878;28;20284;-90
2023/03/09 04:34:50;;;;;;;;;;;;;;;16.72;43.74;91328.28;5060330;28;19929;-90
2023/03/09 04:37:16;;;;;;;;;;;;;;;16.72;43.65;91322.81;5053605;28;20393;-90
2023/03/09 04:39:43;;;;;;;;;;;;;;;16.72;44.09;91301.00;5040333;28;19933;-89
2023/03/09 04:42:08;;;;;;;;;;;;;;;16.72;44.02;91309.16;5046533;28;19980;-89
2023/03/09 04:44:33;;;;;;;;;;;;;;;16.71;43.38;91307.72;5057576;28;19929;-88
2023/03/09 04:46:59;;;;;;;;;;;;;;;16.71;43.51;91300.25;5050804;28;19932;-89
2023/03/09 04:49:25;;;;;;;;;;;;;;;16.70;43.92;91298.09;5058388;28;19925;-91
2023/03/09 04:51:55;;;;;;;;;;;;;;;16.69;44.56;91300.09;5047108;28;19936;-91
2023/03/09 04:54:20;;;;;;;;;;;;;;;16.72;43.84;91301.00;5048845;28;20036;-91
2023/03/09 04:56:45;;;;;;;;;;;;;;;16.71;44.24;91296.81;5042291;28;20000;-90
2023/03/09 04:59:11;;;;;;;;;;;;;;;16.72;43.83;91292.81;5028619;28;19934;-90
2023/03/09 05:01:36;;;;;;;;;;;;;;;16.70;43.63;91300.81;5029559;28;19970;-87
2023/03/09 05:04:02;;;;;;;;;;;;;;;16.70;43.63;91289.91;5038657;28;19975;-91
2023/03/09 05:06:28;;;;;;;;;;;;;;;16.71;44.35;91286.63;5030690;28;19964;-88
2023/03/09 05:08:54;;;;;;;;;;;;;;;16.71;44.45;91296.81;5024873;28;19925;-91
2023/03/09 05:11:19;;;;;;;;;;;;;;;16.70;43.96;91270.81;5024748;28;19928;-89
2023/03/09 05:13:45;;;;;;;;;;;;;;;16.72;44.29;91266.25;5036029;28;19932;-90
2023/03/09 05:16:11;;;;;;;;;;;;;;;16.71;44.38;91288.63;5040711;28;19985;-89
2023/03/09 05:18:37;;;;;;;;;;;;;;;16.69;44.33;91280.25;5018789;28;19975;-90
2023/03/09 05:21:07;;;;;;;;;;;;;;;16.68;44.24;91271.34;5027100;28;20344;-90
2023/03/09 05:23:33;;;;;;;;;;;;;;;16.71;45.51;91266.78;5007781;28;19927;-90
2023/03/09 05:25:59;;;;;;;;;;;;;;;16.68;46.08;91263.16;5020392;28;19985;-89
2023/03/09 05:28:24;;;;;;;;;;;;;;;16.66;45.15;91270.47;5017085;28;19929;-86
2023/03/09 05:30:50;;;;;;;;;;;;;;;16.67;45.82;91280.09;5034694;28;19971;-89
2023/03/09 05:33:15;;;;;;;;;;;;;;;16.71;46.35;91269.53;5001321;28;19949;-87
2023/03/09 05:35:40;;;;;;;;;;;;;;;16.76;44.90;91271.34;5022906;28;19960;-87
2023/03/09 05:38:06;;;;;;;;;;;;;;;16.78;45.26;91272.22;5027307;28;19929;-89
2023/03/09 05:40:31;;;;;;;;;;;;;;;16.83;45.93;91276.03;5024170;28;19933;-90
2023/03/09 05:43:19;;;;;;;;;;;;;;;16.83;45.06;91276.03;5006574;28;19929;-89
2023/03/09 05:45:52;;;;;;;;;;;;;;;16.80;45.40;91247.13;5012943;28;19934;-88
2023/03/09 05:48:18;;;;;;;;;;;;;;;16.78;45.17;91227.84;4968205;28;20399;-91
2023/03/09 05:50:43;;;;;;;;;;;;;;;16.74;45.17;91252.78;4966372;28;19940;-89
2023/03/09 05:53:20;;;;;;;;;;;;;;;16.64;45.15;91243.75;4959292;28;20074;-91
2023/03/09 05:55:50;;;;;;;;;;;;;;;16.58;45.26;91239.72;4991689;28;19944;-91
2023/03/09 05:58:15;;;;;;;;;;;;;;;16.59;46.20;91246.63;4975648;28;20367;-89
2023/03/09 06:00:40;;;;;;;;;;;;;;;16.60;45.64;91245.38;4948267;28;20499;-92
2023/03/09 06:03:20;;;;;;;;;;;;;;;16.61;45.91;91249.53;4993279;28;19926;-89
2023/03/09 06:05:46;;;;;;;;;;;;;;;16.63;45.63;91238.81;5013006;28;19988;-87
2023/03/09 06:08:16;;;;;;;;;;;;;;;16.65;44.63;91242.47;4970719;28;19934;-91
2023/03/09 06:10:41;;;;;;;;;;;;;;;16.68;45.83;91240.63;5000018;28;20281;-91
2023/03/09 06:13:20;;;;;;;;;;;;;;;16.70;45.73;91243.53;4973121;28;19992;-89
2023/03/09 06:15:45;;;;;;;;;;;;;;;16.74;45.81;91235.69;5005239;28;19926;-91
2023/03/09 06:18:10;;;;;;;;;;;;;;;16.75;46.33;91237.13;5026399;28;20003;-92
2023/03/09 06:20:36;;;;;;;;;;;;;;;16.75;45.50;91245.31;4980837;28;20610;-91
2023/03/09 06:23:01;;;;;;;;;;;;;;;16.72;45.78;91241.69;4998820;28;19929;-91
2023/03/09 06:25:27;;;;;;;;;;;;;;;16.73;45.47;91239.69;4972929;28;20088;-90
2023/03/09 06:27:53;;;;;;;;;;;;;;;16.74;45.62;91243.88;4990174;28;19930;-90
2023/03/09 06:30:21;;;;;;;;;;;;;;;16.74;45.75;91260.25;4972573;28;19922;-91
2023/03/09 06:32:47;;;;;;;;;;;;;;;16.76;46.27;91249.50;4976335;28;19926;-87
2023/03/09 06:35:12;;;;;;;;;;;;;;;16.76;46.12;91260.41;4958520;28;19926;-87
2023/03/09 06:37:38;;;;;;;;;;;;;;;16.75;45.88;91262.41;4983537;28;19938;-90
2023/03/09 06:40:04;;;;;;;;;;;;;;;16.77;46.16;91270.06;4975172;28;19930;-88
2023/03/09 06:42:30;;;;;;;;;;;;;;;16.79;45.72;91262.03;4968872;28;20024;-91
2023/03/09 06:44:55;;;;;;;;;;;;;;;16.82;45.05;91279.31;4974570;28;20012;-89
2023/03/09 06:47:21;;;;;;;;;;;;;;;16.81;44.95;91286.78;4951859;28;20420;-91
2023/03/09 06:49:47;;;;;;;;;;;;;;;16.81;45.86;91286.78;4956362;28;19972;-89
2023/03/09 06:52:12;;;;;;;;;;;;;;;16.81;45.46;91277.88;4992748;28;19975;-90
2023/03/09 06:54:38;;;;;;;;;;;;;;;16.79;44.81;91284.59;5001572;28;20734;-89
2023/03/09 06:57:03;;;;;;;;;;;;;;;16.81;45.66;91294.25;5010946;28;19964;-90
2023/03/09 06:59:29;;;;;;;;;;;;;;;16.83;45.25;91284.22;5031107;28;19928;-89
2023/03/09 07:01:55;;;;;;;;;;;;;;;16.83;45.32;91297.16;5044474;28;20298;-88
2023/03/09 07:04:20;;;;;;;;;;;;;;;16.82;45.32;91299.16;5012220;28;19956;-90
2023/03/09 07:06:45;;;;;;;;;;;;;;;16.82;45.24;91301.88;5004939;28;19952;-89
2023/03/09 07:09:11;;;;;;;;;;;;;;;16.81;45.49;91294.97;5012590;28;19935;-90
2023/03/09 07:11:36;;;;;;;;;;;;;;;16.84;46.10;91304.06;5009086;28;19935;-88
2023/03/09 07:14:01;;;;;;;;;;;;;;;16.84;45.31;91329.34;5034832;28;19963;-90
2023/03/09 07:16:27;;;;;;;;;;;;;;;16.88;45.02;91332.44;5019276;28;19941;-87
2023/03/09 07:18:54;;;;;;;;;;;;;;;16.96;44.63;91340.56;5024770;28;19936;-88
2023/03/09 07:21:20;;;;;;;;;;;;;;;16.96;44.54;91356.94;5035531;28;19947;-87
2023/03/09 07:23:45;;;;;;;;;;;;;;;16.97;45.33;91352.94;5037314;28;19929;-89
2023/03/09 07:26:11;;;;;;;;;;;;;;;16.94;45.70;91362.94;5028584;28;19936;-89
2023/03/09 07:28:37;;;;;;;;;;;;;;;16.92;45.14;91367.50;5033629;28;20008;-90
2023/03/09 07:31:08;;;;;;;;;;;;;;;16.91;45.45;91372.25;5025674;28;19932;-88
2023/03/09 07:33:34;;;;;;;;;;;;;;;16.94;45.68;91373.88;5037629;28;19929;-91
2023/03/09 07:36:01;;;;;;;;;;;;;;;16.91;46.17;91385.88;5040340;28;19948;-90
2023/03/09 07:38:28;;;;;;;;;;;;;;;16.90;45.52;91372.78;5021172;28;19932;-91
2023/03/09 07:40:53;;;;;;;;;;;;;;;16.92;45.83;91384.59;5018023;28;19929;-90
2023/03/09 07:43:18;;;;;;;;;;;;;;;16.91;45.43;91398.81;5022890;28;19936;-90
2023/03/09 07:45:44;;;;;;;;;;;;;;;16.90;45.70;91402.81;5019772;28;19925;-91
2023/03/09 07:48:11;;;;;;;;;;;;;;;16.90;45.54;91411.00;5022757;28;19929;-91
2023/03/09 07:50:38;;;;;;;;;;;;;;;16.87;45.97;91437.41;5040328;28;19921;-90
2023/03/09 07:53:03;;;;;;;;;;;;;;;16.86;45.94;91457.78;5044930;28;19932;-90
2023/03/09 07:55:29;;;;;;;;;;;;;;;16.87;46.20;91466.69;5030509;28;20015;-90
2023/03/09 07:57:54;;;;;;;;;;;;;;;16.89;45.60;91480.53;5031915;28;19928;-92
2023/03/09 08:00:23;;;;;;;;;;;;;;;16.90;45.82;91495.59;5036424;28;19955;-92
2023/03/09 08:02:48;;;;;;;;;;;;;;;16.89;45.65;91489.41;5036786;28;19929;-91
2023/03/09 08:05:15;;;;;;;;;;;;;;;16.89;45.96;91513.97;5037345;28;19925;-90
2023/03/09 08:07:42;;;;;;;;;;;;;;;16.91;45.46;91521.59;5051465;28;19931;-90
2023/03/09 08:10:08;;;;;;;;;;;;;;;16.90;45.77;91537.25;5030933;28;20286;-91
2023/03/09 08:12:34;;;;;;;;;;;;;;;16.93;45.38;91535.44;5040124;28;19957;-91
2023/03/09 08:15:01;;;;;;;;;;;;;;;16.95;46.00;91552.00;5041923;28;19921;-92
2023/03/09 08:17:27;;;;;;;;;;;;;;;16.94;45.33;91553.28;5034391;28;19925;-90
2023/03/09 08:19:53;;;;;;;;;;;;;;;16.92;45.49;91556.53;5034637;28;19928;-91
2023/03/09 08:22:18;;;;;;;;;;;;;;;16.92;46.22;91562.00;5044553;28;19940;-91
2023/03/09 08:24:44;;;;;;;;;;;;;;;16.92;45.96;91566.72;5034920;28;20016;-90
2023/03/09 08:27:13;;;;;;;;;;;;;;;16.95;45.78;91587.47;5029392;28;19972;-90
2023/03/09 08:29:39;;;;;;;;;;;;;;;16.95;45.98;91599.13;5034368;28;19920;-90
2023/03/09 08:32:06;;;;;;;;;;;;;;;16.94;46.08;91599.66;5044590;28;19921;-91
2023/03/09 08:34:31;;;;;;;;;;;;;;;16.96;45.71;91608.03;5029596;28;19928;-90
2023/03/09 08:36:59;;;;;;;;;;;;;;;16.97;46.14;91614.97;5027627;28;19924;-90
2023/03/09 08:39:25;;;;;;;;;;;;;;;17.00;45.38;91622.06;5052966;28;19937;-90
2023/03/09 08:41:50;;;;;;;;;;;;;;;17.04;45.30;91627.91;5055297;28;20256;-90
2023/03/09 08:44:16;;;;;;;;;;;;;;;17.04;45.84;91644.28;5033978;28;19964;-89
2023/03/09 08:46:43;;;;;;;;;;;;;;;17.02;45.78;91630.44;5054508;28;19947;-88
2023/03/09 08:49:17;;;;;;;;;;;;;;;17.02;46.25;91635.91;5059362;28;19925;-91
2023/03/09 08:51:42;;;;;;;;;;;;;;;17.01;45.38;91646.09;5053135;28;19999;-90
2023/03/09 08:54:08;;;;;;;;;;;;;;;17.02;45.78;91663.19;5027577;28;19924;-88
2023/03/09 08:56:33;;;;;;;;;;;;;;;17.00;46.19;91657.56;5040134;28;19933;-89
2023/03/09 08:58:58;;;;;;;;;;;;;;;16.99;45.90;91651.38;5050618;28;19936;-90
2023/03/09 09:01:24;;;;;;;;;;;;;;;16.98;46.90;91676.47;5021721;28;19931;-89
2023/03/09 09:03:49;;;;;;;;;;;;;;;17.00;46.05;91671.94;5038052;28;19929;-90
2023/03/09 09:06:14;;;;;;;;;;;;;;;16.98;45.75;91674.47;5018382;28;20001;-90
2023/03/09 09:08:40;;;;;;;;;;;;;;;16.97;46.35;91683.94;5019587;28;19928;-89
2023/03/09 09:11:07;;;;;;;;;;;;;;;17.00;45.40;91688.31;5043306;28;20438;-90
2023/03/09 09:13:32;;;;;;;;;;;;;;;17.01;45.29;91700.69;5043679;28;19929;-90
2023/03/09 09:15:59;;;;;;;;;;;;;;;16.99;45.81;91702.50;5042753;28;19928;-87
2023/03/09 09:18:24;;;;;;;;;;;;;;;17.02;45.37;91706.88;5025392;28;20007;-90
2023/03/09 09:20:50;;;;;;;;;;;;;;;16.99;46.25;91705.22;5028112;28;20020;-89
2023/03/09 09:23:15;;;;;;;;;;;;;;;17.02;45.81;91704.88;5043750;28;19927;-90
2023/03/09 09:25:40;;;;;;;;;;;;;;;17.03;45.77;91708.34;5027705;28;19933;-91
2023/03/09 09:28:06;;;;;;;;;;;;;;;17.04;46.03;91726.16;5047599;28;20011;-89
2023/03/09 09:30:32;;;;;;;;;;;;;;;17.05;45.88;91728.38;5039301;28;19932;-91
2023/03/09 09:32:59;;;;;;;;;;;;;;;17.06;45.83;91731.81;5032557;28;20031;-91
2023/03/09 09:35:52;;;;;;;;;;;;;;;17.07;45.65;91731.28;5035389;28;19921;-92
2023/03/09 09:38:17;;;;;;;;;;;;;;;17.07;45.18;91741.47;5007827;28;19971;-91
2023/03/09 09:40:42;;;;;;;;;;;;;;;17.05;45.37;91738.56;4968708;28;19929;-91
2023/03/09 09:43:19;;;;;;;;;;;;;;;17.04;46.06;91756.94;5013473;28;19921;-92
2023/03/09 09:45:45;;;;;;;;;;;;;;;17.05;45.95;91755.66;5033916;28;19929;-92
2023/03/09 09:48:17;;;;;;;;;;;;;;;17.04;45.49;91750.75;4997571;28;19990;-92
2023/03/09 09:51:01;;;;;;;;;;;;;;;17.03;45.26;91755.47;5013092;28;19968;-90
2023/03/09 09:53:31;;;;;;;;;;;;;;;17.03;45.93;91769.13;5014757;28;19975;-89
2023/03/09 09:55:56;;;;;;;;;;;;;;;17.06;45.81;91783.69;5011101;28;19940;-90
2023/03/09 09:58:24;;;;;;;;;;;;;;;17.09;45.68;91768.97;5001077;28;19929;-88
2023/03/09 10:00:52;;;;;;;;;;;;;;;17.11;45.27;91764.41;4999628;28;20016;-88
2023/03/09 10:03:19;;;;;;;;;;;;;;;17.12;45.54;91771.31;5006301;28;19926;-89
2023/03/09 10:05:53;;;;;;;;;;;;;;;17.12;45.47;91770.59;5022350;28;20071;-91
2023/03/09 10:08:37;;;;;;;;;;;;;;;17.13;45.30;91780.97;4993865;28;19936;-91
2023/03/09 10:11:06;;;;;;;;;;;;;;;17.09;45.36;91766.97;5009391;28;20417;-90
2023/03/09 10:13:34;;;;;;;;;;;;;;;17.06;45.50;91791.88;5003223;28;20040;-91
2023/03/09 10:16:01;;;;;;;;;;;;;;;17.09;45.46;91796.25;5017577;28;19924;-91
2023/03/09 10:18:30;;;;;;;;;;;;;;;17.11;45.20;91799.88;5026713;28;19932;-91
2023/03/09 10:20:55;;;;;;;;;;;;;;;17.14;45.39;91793.34;5026681;28;19932;-91
2023/03/09 10:23:24;;;;;;;;;;;;;;;17.14;45.32;91792.63;5018389;28;19936;-89
2023/03/09 10:25:50;;;;;;;;;;;;;;;17.17;45.95;91807.19;5028251;28;19956;-91
2023/03/09 10:28:19;;;;;;;;;;;;;;;17.17;45.62;91805.19;5047667;28;20187;-90
2023/03/09 10:30:53;;;;;;;;;;;;;;;17.18;45.65;91803.91;5031660;28;19948;-92
2023/03/09 10:33:24;;;;;;;;;;;;;;;17.16;45.57;91803.72;5013777;28;20394;-90
2023/03/09 10:35:52;;;;;;;;;;;;;;;17.18;46.21;91814.84;5035712;28;19929;-90
2023/03/09 10:38:18;;;;;;;;;;;;;;;17.16;45.91;91809.19;5049335;28;19925;-90
2023/03/09 10:40:46;;;;;;;;;;;;;;;17.12;45.38;91812.28;5045892;28;19975;-90
2023/03/09 10:43:19;;;;;;;;;;;;;;;17.13;45.84;91815.72;5025832;28;19931;-91
2023/03/09 10:45:45;;;;;;;;;;;;;;;17.14;45.73;91812.47;5042657;28;19929;-90
2023/03/09 10:48:18;;;;;;;;;;;;;;;17.16;45.63;91809.19;5040461;28;20161;-91
2023/03/09 10:50:54;;;;;;;;;;;;;;;17.17;45.41;91821.56;5029914;28;20307;-90
2023/03/09 10:53:20;;;;;;;;;;;;;;;17.15;45.19;91829.56;5013994;28;19932;-91
2023/03/09 10:55:45;;;;;;;;;;;;;;;17.11;45.23;91831.91;5038828;28;19947;-91
2023/03/09 10:58:14;;;;;;;;;;;;;;;17.07;46.14;91834.28;5039979;28;19928;-90
2023/03/09 11:00:59;;;;;;;;;;;;;;;17.04;45.98;91836.09;5046266;28;19955;-91
2023/03/09 11:03:34;;;;;;;;;;;;;;;16.99;46.00;91833.53;5026256;28;20376;-90
2023/03/09 11:06:07;;;;;;;;;;;;;;;16.99;46.53;91826.06;5044963;28;20402;-90
2023/03/09 11:08:33;;;;;;;;;;;;;;;16.97;46.66;91831.31;5027999;28;19964;-88
2023/03/09 11:11:02;;;;;;;;;;;;;;;16.93;46.04;91827.47;5026474;28;19955;-89
2023/03/09 11:13:28;;;;;;;;;;;;;;;16.91;46.59;91832.75;5046346;28;20011;-89
2023/03/09 11:16:04;;;;;;;;;;;;;;;16.92;46.67;91834.94;5027187;28;20039;-90
2023/03/09 11:18:29;;;;;;;;;;;;;;;16.96;46.34;91826.41;5016831;28;19951;-89
2023/03/09 11:20:55;;;;;;;;;;;;;;;16.97;46.58;91841.50;5030827;28;19932;-89
2023/03/09 11:23:38;;;;;;;;;;;;;;;16.97;46.54;91836.06;5023457;28;19947;-89
2023/03/09 11:26:06;;;;;;;;;;;;;;;16.98;46.75;91848.44;5045428;28;19935;-89
2023/03/09 11:28:35;;;;;;;;;;;;;;;17.02;46.34;91846.09;5021736;28;19925;-89
2023/03/09 11:31:00;;;;;;;;;;;;;;;17.02;46.97;91852.28;5023859;28;19975;-88
2023/03/09 11:33:26;;;;;;;;;;;;;;;17.01;46.77;91861.00;5039545;28;19928;-89
2023/03/09 11:35:52;;;;;;;;;;;;;;;17.00;46.76;91857.56;5021403;28;19928;-89
2023/03/09 11:38:19;;;;;;;;;;;;;;;17.02;46.72;91859.75;5039331;28;19940;-89
2023/03/09 11:40:44;;;;;;;;;;;;;;;17.01;46.93;91853.56;5046445;28;20444;-90
2023/03/09 11:43:15;;;;;;;;;;;;;;;17.04;46.65;91852.47;5027327;28;19925;-89
2023/03/09 11:45:44;;;;;;;;;;;;;;;17.02;46.93;91849.56;5039348;28;19928;-90
2023/03/09 11:48:12;;;;;;;;;;;;;;;17.04;46.52;91855.22;5048975;28;19924;-89
2023/03/09 11:50:53;;;;;;;;;;;;;;;17.04;46.40;91846.28;5043878;28;19924;-89
2023/03/09 11:53:35;;;;;;;;;;;;;;;17.02;46.28;91844.09;5036508;28;20286;-90
2023/03/09 11:56:03;;;;;;;;;;;;;;;17.06;46.83;91849.22;5035675;28;20346;-90
2023/03/09 11:58:29;;;;;;;;;;;;;;;17.06;46.98;91841.75;5031984;28;19921;-88
2023/03/09 12:01:05;;;;;;;;;;;;;;;17.07;47.42;91843.22;5042340;28;19924;-88
2023/03/09 12:03:31;;;;;;;;;;;;;;;17.07;46.93;91848.66;5047624;28;20038;-87
2023/03/09 12:05:57;;;;;;;;;;;;;;;17.08;47.28;91833.03;5039212;28;19928;-90
2023/03/09 12:08:22;;;;;;;;;;;;;;;17.07;47.27;91843.22;5039632;28;19960;-90
2023/03/09 12:11:00;;;;;;;;;;;;;;;17.09;47.59;91837.94;5044416;28;19960;-90
2023/03/09 12:13:27;;;;;;;;;;;;;;;17.09;46.63;91843.41;5051204;28;19947;-90
2023/03/09 12:15:54;;;;;;;;;;;;;;;17.11;46.73;91842.84;5051704;28;19928;-90
2023/03/09 12:18:21;;;;;;;;;;;;;;;17.13;47.07;91853.97;5029307;28;19943;-88
2023/03/09 12:20:52;;;;;;;;;;;;;;;17.13;46.78;91864.88;5050181;28;19932;-91
2023/03/09 12:23:35;;;;;;;;;;;;;;;17.12;46.39;91869.59;5035683;28;19925;-90
2023/03/09 12:26:02;;;;;;;;;;;;;;;17.13;46.75;91867.59;5053408;28;19925;-92
2023/03/09 12:28:28;;;;;;;;;;;;;;;17.14;46.52;91860.88;5030489;28;19931;-91
2023/03/09 12:30:55;;;;;;;;;;;;;;;17.16;47.18;91861.06;5044276;28;19924;-92
2023/03/09 12:33:39;;;;;;;;;;;;;;;17.15;46.45;91865.06;5033919;28;19920;-92
2023/03/09 12:36:16;;;;;;;;;;;;;;;17.17;47.52;91861.81;5047337;28;19929;-91
2023/03/09 12:38:41;;;;;;;;;;;;;;;17.17;47.03;91861.81;5033461;28;19932;-91
2023/03/09 12:41:19;;;;;;;;;;;;;;;17.16;46.39;91874.72;5025736;28;20597;-91
2023/03/09 12:43:47;;;;;;;;;;;;;;;17.18;46.78;91866.72;5026041;28;19927;-91
2023/03/09 12:46:49;;;;;;;;;;;;;;;17.20;46.49;91864.19;5029028;28;19940;-91
2023/03/09 12:49:14;;;;;;;;;;;;;;;17.20;47.05;91856.00;4967065;28;19922;-92