Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 07:22:10;;;;;;;;;13.67;12.33;;;;;16.62;54.71;102118.44;5071190;27;45313;-75
2022/04/15 07:24:39;;;;;;;;;11.33;10.33;;;;;16.82;54.52;102113.13;5053566;28;45362;-76
2022/04/15 07:27:05;;;;;;;;;9.33;9.33;;;;;17.17;54.30;102125.41;5052110;28;45405;-75
2022/04/15 07:29:36;;;;;;;;;13.67;10.67;;;;;17.37;53.33;102118.28;5050960;28;45394;-73
2022/04/15 07:32:21;;;;;;;;;11.33;7.33;;;;;17.46;53.21;102087.31;5052179;28;46309;-74
2022/04/15 07:37:43;;;;;;;;;13.00;11.33;;;;;18.05;52.20;102109.09;5505918;22;46112;-70
2022/04/15 07:40:11;;;;;;;;;13.00;13.00;;;;;18.12;51.56;102090.47;5039167;27;46109;-74
2022/04/15 07:42:40;;;;;;;;;11.33;11.33;;;;;18.03;51.38;102056.06;5073234;27;46370;-75
2022/04/15 07:45:06;;;;;;;;;13.00;12.67;;;;;18.28;50.70;102070.00;5084148;27;45544;-73
2022/04/15 07:47:35;;;;;;;;;12.67;11.67;;;;;18.49;50.55;102087.50;5073906;27;45510;-68
2022/04/15 07:50:01;;;;;;;;;13.00;8.67;;;;;18.83;50.19;102119.91;5070789;27;45492;-69
2022/04/15 07:52:27;;;;;;;;;10.67;10.67;;;;;18.94;49.63;102125.13;5078627;27;47467;-76
2022/04/15 07:54:53;;;;;;;;;9.67;8.33;;;;;18.95;48.85;102108.28;5078811;27;46195;-74
2022/04/15 07:57:19;;;;;;;;;12.67;11.00;;;;;19.09;48.88;102121.41;5083203;27;45556;-77
2022/04/15 08:00:12;;;;;;;;;12.67;12.00;;;;;19.17;49.08;102123.97;5075465;27;45503;-74
2022/04/15 08:02:43;;;;;;;;;9.67;8.00;;;;;19.27;48.68;102120.34;5047323;27;46360;-65
2022/04/15 08:05:09;;;;;;;;;9.00;7.00;;;;;19.06;48.05;102073.66;5055634;27;45536;-66
2022/04/15 08:07:35;;;;;;;;;7.00;6.00;;;;;19.42;47.62;102122.78;5086293;27;45451;-73
2022/04/15 08:10:03;;;;;;;;;8.33;5.67;;;;;19.46;47.52;102118.31;5078370;27;45722;-67
2022/04/15 08:12:30;;;;;;;;;5.00;4.67;;;;;19.39;50.28;102096.25;5059352;28;45596;-72
2022/04/15 08:14:55;;;;;;;;;6.67;6.67;;;;;19.64;48.65;102119.84;5070823;27;45394;-74
2022/04/15 08:17:21;;;;;;;;;6.00;6.00;;;;;19.59;48.66;102101.31;5071335;27;45503;-74
2022/04/15 08:19:47;;;;;;;;;8.00;5.00;;;;;19.75;49.64;102107.31;5085719;27;45573;-75
2022/04/15 08:22:21;;;;;;;;;6.00;6.00;;;;;19.73;48.77;102090.50;5078757;27;45542;-74
2022/04/15 08:24:47;;;;;;;;;5.00;5.00;;;;;19.98;48.28;102120.28;5075679;27;45761;-75
2022/04/15 08:27:12;;;;;;;;;10.33;7.00;;;;;20.11;48.53;102129.81;5082799;27;45491;-78
2022/04/15 08:29:42;;;;;;;;;10.00;7.00;;;;;20.16;48.73;102121.75;5081931;27;45519;-69
2022/04/15 08:32:10;;;;;;;;;6.00;5.33;;;;;20.21;46.78;102114.56;5076707;27;45968;-79
2022/04/15 08:34:36;;;;;;;;;7.00;7.00;;;;;20.31;46.16;102116.22;5077588;28;45416;-75
2022/04/15 08:37:05;;;;;;;;;8.67;8.67;;;;;20.36;46.30;102129.44;5040435;28;45362;-65
2022/04/15 08:39:30;;;;;;;;;7.00;6.00;;;;;20.26;46.75;102107.44;5070833;28;45509;-75
2022/04/15 08:41:58;;;;;;;;;6.67;6.67;;;;;20.43;45.90;102131.09;5063572;28;45936;-77
2022/04/15 08:44:25;;;;;;;;;6.00;6.00;;;;;20.33;45.65;102121.47;5067621;28;45566;-77
2022/04/15 08:46:51;;;;;;;;;9.67;9.67;;;;;20.37;44.87;102136.50;5055080;28;45907;-76
2022/04/15 08:49:19;;;;;;;;;9.67;8.00;;;;;20.33;45.95;102135.69;5064468;28;45483;-71
2022/04/15 08:51:50;;;;;;;;;7.33;6.33;;;;;20.15;44.82;102106.72;5073466;28;46071;-74
2022/04/15 08:54:18;;;;;;;;;8.67;6.33;;;;;19.67;45.14;102016.13;5048481;28;45497;-75
2022/04/15 08:56:44;;;;;;;;;6.00;6.00;;;;;20.30;45.28;102125.06;5069869;28;46293;-76
2022/04/15 08:59:10;;;;;;;;;6.33;6.33;;;;;20.37;45.13;102133.84;5060404;28;45373;-68
2022/04/15 09:01:36;;;;;;;;;7.00;7.00;;;;;20.20;45.19;102101.31;5068457;28;45784;-65
2022/04/15 09:04:03;;;;;;;;;4.00;2.67;;;;;20.26;44.85;102112.75;5070758;28;45527;-70
2022/04/15 09:06:31;;;;;;;;;6.00;2.33;;;;;20.29;45.73;102112.69;5064535;28;46192;-73
2022/04/15 09:09:03;;;;;;;;;6.67;6.67;;;;;20.26;44.79;102120.72;5075099;28;45420;-64
2022/04/15 09:11:36;;;;;;;;;7.67;6.00;;;;;20.29;44.71;102133.09;5062252;28;45650;-70
2022/04/15 09:14:11;;;;;;;;;8.00;6.33;;;;;20.21;44.93;102129.66;5058584;28;45420;-67
2022/04/15 09:16:48;;;;;;;;;5.33;3.67;;;;;20.27;45.15;102133.13;5072504;28;45488;-66
2022/04/15 09:19:14;;;;;;;;;6.67;4.33;;;;;20.26;44.65;102130.47;5059259;28;45505;-68
2022/04/15 09:21:44;;;;;;;;;3.00;3.00;;;;;20.40;44.30;102147.09;5060017;28;45444;-77
2022/04/15 09:24:13;;;;;;;;;2.67;2.67;;;;;20.08;44.74;102091.75;5054257;28;45498;-76
2022/04/15 09:26:39;;;;;;;;;3.33;3.33;;;;;20.39;44.45;102134.69;5055450;28;45323;-77
2022/04/15 09:29:04;;;;;;;;;2.33;2.33;;;;;20.56;44.48;102153.06;5057731;28;45552;-76
2022/04/15 09:31:30;;;;;;;;;2.33;2.33;;;;;20.23;44.70;102096.81;5057802;28;45444;-73
2022/04/15 09:34:07;;;;;;;;;3.00;3.00;;;;;20.64;44.64;102156.47;5058481;28;45357;-76
2022/04/15 09:36:40;;;;;;;;;4.00;4.00;;;;;20.62;43.86;102152.97;5059012;28;45413;-73
2022/04/15 09:39:11;;;;;;;;;3.00;3.00;;;;;20.50;45.79;102126.50;5058282;28;45437;-73
2022/04/15 09:41:38;;;;;;;;;4.00;4.00;;;;;20.48;45.84;102107.06;5040016;28;45915;-77
2022/04/15 09:44:04;;;;;;;;;2.00;2.00;;;;;20.79;44.62;102146.47;5057046;28;45452;-71
2022/04/15 09:46:32;;;;;;;;;3.67;3.00;;;;;20.73;44.85;102121.69;5072670;27;45487;-75
2022/04/15 09:49:04;;;;;;;;;3.33;3.33;;;;;20.55;44.20;102079.44;5079236;28;45426;-77
2022/04/15 09:51:37;;;;;;;;;3.00;3.00;;;;;20.83;43.83;102116.19;5079169;28;45420;-74
2022/04/15 09:54:07;;;;;;;;;4.67;4.00;;;;;21.00;44.22;102132.75;5078468;28;45882;-75
2022/04/15 09:56:36;;;;;;;;;5.33;4.00;;;;;21.08;44.40;102125.47;5078481;28;45545;-72
2022/04/15 09:59:08;;;;;;;;;3.00;2.67;;;;;21.25;43.76;102141.13;5077736;28;45401;-76
2022/04/15 10:01:40;;;;;;;;;4.33;3.00;;;;;21.10;43.56;102101.50;5076879;28;46704;-72
2022/04/15 10:04:11;;;;;;;;;3.00;3.00;;;;;21.16;42.87;102102.22;5077960;28;45531;-77
2022/04/15 10:06:40;;;;;;;;;6.33;6.00;;;;;21.25;42.10;102145.59;5077916;28;45417;-79
2022/04/15 10:09:06;;;;;;;;;8.00;6.00;;;;;21.05;42.96;102130.88;5078083;28;45405;-77
2022/04/15 10:11:35;;;;;;;;;5.33;4.00;;;;;20.91;43.08;102103.63;5075898;28;46554;-78
2022/04/15 10:14:02;;;;;;;;;4.00;4.00;;;;;21.15;43.77;102140.44;5075493;28;45408;-76
2022/04/15 10:16:29;;;;;;;;;4.33;3.33;;;;;21.27;43.90;102131.31;5077367;28;45377;-76
2022/04/15 10:18:54;;;;;;;;;5.00;3.00;;;;;21.18;42.72;102095.06;5077575;28;45559;-72
2022/04/15 10:21:20;;;;;;;;;4.00;4.00;;;;;21.38;43.07;102131.13;5077464;28;46290;-76
2022/04/15 10:23:49;;;;;;;;;7.00;5.33;;;;;21.42;42.45;102132.81;5077610;28;45342;-77
2022/04/15 10:26:19;;;;;;;;;6.00;3.67;;;;;21.25;42.98;102094.97;5059235;28;45534;-77
2022/04/15 10:28:48;;;;;;;;;3.67;3.67;;;;;21.51;43.38;102119.28;5076623;28;45338;-78
2022/04/15 10:31:16;;;;;;;;;3.00;3.00;;;;;21.65;42.41;102113.66;5077100;28;46116;-76
2022/04/15 10:33:44;;;;;;;;;6.00;5.00;;;;;21.68;41.09;102099.38;5070021;28;45621;-72
2022/04/15 10:36:20;;;;;;;;;3.33;3.33;;;;;21.76;42.03;102105.44;5056492;28;45479;-76
2022/04/15 10:39:04;;;;;;;;;3.67;3.33;;;;;21.98;41.89;102116.47;5058582;28;45543;-78
2022/04/15 10:41:50;;;;;;;;;6.00;3.33;;;;;21.94;40.60;102096.97;5063773;28;45722;-76
2022/04/15 10:44:44;;;;;;;;;2.67;2.67;;;;;21.86;41.93;102074.97;5070683;28;45820;-76
2022/04/15 10:47:09;;;;;;;;;5.33;3.00;;;;;22.16;40.86;102110.69;5067001;28;45259;-76
2022/04/15 10:49:39;;;;;;;;;5.67;3.67;;;;;22.27;42.49;102112.25;5064730;28;45434;-76
2022/04/15 10:52:26;;;;;;;;;4.67;4.00;;;;;22.35;40.26;102113.81;5074392;28;45533;-76
2022/04/15 10:54:59;;;;;;;;;3.00;3.00;;;;;22.38;40.67;102113.72;5063968;28;45378;-78
2022/04/15 10:57:43;;;;;;;;;3.33;3.00;;;;;22.25;40.43;102082.06;5063480;28;46307;-77
2022/04/15 11:03:27;;;;;;;;;2.00;2.00;;;;;22.62;41.27;102111.34;5060427;28;45703;-77
2022/04/15 11:05:57;;;;;;;;;3.67;3.67;;;;;22.73;40.22;102098.59;5064752;28;45558;-75
2022/04/15 11:08:24;;;;;;;;;2.00;2.00;;;;;22.65;40.21;102077.41;5058442;28;45560;-75
2022/04/15 11:10:57;;;;;;;;;2.00;2.00;;;;;22.94;40.58;102106.91;5073655;28;45862;-75
2022/04/15 11:13:27;;;;;;;;;2.33;2.33;;;;;22.90;38.58;102076.75;5065938;28;45774;-78
2022/04/15 11:15:57;;;;;;;;;4.33;2.33;;;;;23.05;38.63;102103.03;5058529;28;45460;-75
2022/04/15 11:18:24;;;;;;;;;2.00;2.00;;;;;23.08;38.52;102097.59;5077364;28;45532;-71
2022/04/15 11:20:50;;;;;;;;;4.00;2.00;;;;;23.13;38.28;102100.16;5075845;28;45585;-78
2022/04/15 11:23:16;;;;;;;;;3.33;2.33;;;;;23.12;37.54;102094.88;5064779;28;45528;-79
2022/04/15 11:25:46;;;;;;;;;3.67;3.00;;;;;23.06;37.31;102087.88;5061717;28;45389;-78
2022/04/15 11:28:12;;;;;;;;;2.00;2.00;;;;;23.11;37.64;102093.09;5073678;28;45498;-78
2022/04/15 11:30:38;;;;;;;;;6.67;3.67;;;;;22.71;36.21;102028.31;5066498;28;46036;-78
2022/04/15 11:33:05;;;;;;;;;2.00;2.00;;;;;23.04;37.08;102084.38;5071309;28;45764;-78
2022/04/15 11:35:36;;;;;;;;;2.00;2.00;;;;;23.07;37.36;102071.81;5071476;28;45602;-78
2022/04/15 11:38:03;;;;;;;;;2.67;2.00;;;;;23.00;37.35;102034.63;5075189;28;45435;-78
2022/04/15 11:40:31;;;;;;;;;3.33;1.33;;;;;23.43;37.24;102084.13;5065175;28;44764;-72
2022/04/15 11:42:59;;;;;;;;;2.00;2.00;;;;;23.56;36.38;102088.16;5079153;28;45470;-77
2022/04/15 11:45:41;;;;;;;;;3.00;2.00;;;;;23.42;36.83;102040.50;5072330;28;45491;-79
2022/04/15 11:48:24;;;;;;;;;2.00;2.00;;;;;23.85;36.06;102084.63;5061360;28;45433;-77
2022/04/15 11:50:52;;;;;;;;;2.67;1.67;;;;;23.98;35.32;102076.19;5072398;28;45320;-77
2022/04/15 11:53:19;;;;;;;;;1.00;1.00;;;;;23.98;35.54;102052.97;5069844;28;45725;-69
2022/04/15 11:55:56;;;;;;;;;2.00;2.00;;;;;23.94;35.22;102027.25;5068178;28;45505;-69
2022/04/15 11:58:23;;;;;;;;;1.50;1.50;;;;;24.36;34.84;102082.94;5060227;28;45535;-67
2022/04/15 12:00:52;;;;;;;;;4.00;2.33;;;;;24.39;34.77;102072.09;5054187;28;45669;-78
2022/04/15 12:03:19;;;;;;;;;2.00;2.00;;;;;24.45;34.29;102074.56;5054656;28;46492;-79
2022/04/15 12:05:45;;;;;;;;;2.75;1.00;;;;;24.42;34.73;102047.91;5070575;28;45265;-79
2022/04/15 12:08:10;;;;;;;;;1.75;1.75;;;;;24.70;34.17;102073.72;5059724;28;45292;-79
2022/04/15 12:10:40;;;;;;;;;2.00;2.00;;;;;24.57;34.51;102029.59;5079253;28;45618;-72
2022/04/15 12:13:09;;;;;;;;;1.00;1.00;;;;;25.01;33.86;102067.25;5079568;28;46279;-72
2022/04/15 12:15:34;;;;;;;;;2.00;2.00;;;;;25.10;34.00;102075.81;5078990;28;45383;-69
2022/04/15 12:18:02;;;;;;;;;2.00;2.00;;;;;25.10;34.00;102058.84;5079664;28;45432;-77
2022/04/15 12:20:29;;;;;;;;;2.50;1.50;;;;;25.06;33.26;102025.09;5080275;28;45214;-71
2022/04/15 12:22:57;;;;;;;;;2.00;2.00;;;;;24.93;32.85;101982.66;5079150;28;46650;-75
2022/04/15 12:25:23;;;;;;;;;5.00;2.00;;;;;25.52;32.76;102044.75;5062788;28;45302;-78
2022/04/15 12:27:50;;;;;;;;;1.50;1.50;;;;;25.71;33.04;102061.84;5079089;28;45261;-68
2022/04/15 12:30:37;;;;;;;;;2.00;2.00;;;;;25.75;32.50;102042.00;5079734;28;45231;-70
2022/04/15 12:33:13;;;;;;;;;3.00;2.00;;;;;25.71;32.86;102021.59;5078237;28;46147;-67
2022/04/15 12:35:57;;;;;;;;;2.00;2.00;;;;;25.95;32.15;102051.06;5077892;28;45267;-70
2022/04/15 12:38:23;;;;;;;;;3.00;3.00;;;;;25.77;32.34;102007.94;5059829;28;45508;-68
2022/04/15 12:40:48;;;;;;;;;3.50;2.00;;;;;25.88;32.73;102020.94;5079215;28;45450;-69
2022/04/15 12:43:18;;;;;;;;;3.00;3.00;;;;;26.00;32.11;102016.84;5078883;27;46008;-70
2022/04/15 12:45:54;;;;;;;;;2.75;2.25;;;;;26.05;31.40;102022.03;5078345;27;45594;-70
2022/04/15 12:48:24;;;;;;;;;3.50;3.00;;;;;25.89;31.55;102041.47;5079687;28;45510;-66
2022/04/15 12:50:57;;;;;;;;;3.00;2.25;;;;;25.24;32.48;101933.22;5079913;27;45435;-66
2022/04/15 12:53:24;;;;;;;;;1.00;1.00;;;;;26.15;32.25;102050.22;5079028;28;47552;-67
2022/04/15 12:55:53;;;;;;;;;2.00;2.00;;;;;26.10;32.48;102025.38;5081178;28;45536;-74
2022/04/15 12:58:21;;;;;;;;;2.75;1.75;;;;;26.38;31.41;102038.50;5065265;28;45459;-72
2022/04/15 13:00:50;;;;;;;;;2.00;2.00;;;;;26.18;31.63;102002.66;5083554;28;45210;-74
2022/04/15 13:03:17;;;;;;;;;2.25;1.25;;;;;26.57;31.33;102042.16;5083205;27;46331;-75
2022/04/15 13:05:46;;;;;;;;;1.75;1.75;;;;;26.44;31.08;102006.00;5083152;28;45510;-72
2022/04/15 13:08:13;;;;;;;;;2.00;2.00;;;;;26.27;30.94;101973.63;5082746;27;45183;-77
2022/04/15 13:10:39;;;;;;;;;2.75;2.25;;;;;26.64;31.15;102023.94;5080779;28;45390;-73
2022/04/15 13:13:05;;;;;;;;;5.00;3.00;;;;;26.74;30.96;102021.69;5083200;28;45979;-75
2022/04/15 13:15:30;;;;;;;;;3.50;2.50;;;;;26.70;30.85;102031.75;5065869;28;45372;-75
2022/04/15 13:17:56;;;;;;;;;2.50;2.00;;;;;26.72;30.54;102028.97;5084249;28;45538;-76
2022/04/15 13:20:22;;;;;;;;;1.75;1.50;;;;;26.74;30.53;102014.53;5085195;28;45429;-78
2022/04/15 13:22:48;;;;;;;;;2.00;2.00;;;;;26.83;29.68;102010.53;5084750;28;45399;-78
2022/04/15 13:25:13;;;;;;;;;3.00;2.00;;;;;27.01;30.22;102033.03;5082244;28;45530;-77
2022/04/15 13:27:40;;;;;;;;;2.75;2.00;;;;;27.07;29.65;102024.66;5080242;28;45343;-77
2022/04/15 13:30:06;;;;;;;;;2.00;2.00;;;;;27.12;29.78;102021.75;5080075;28;45348;-71
2022/04/15 13:32:34;;;;;;;;;3.00;2.75;;;;;27.17;30.01;102025.97;5079732;28;45356;-79
2022/04/15 13:35:00;;;;;;;;;3.75;3.00;;;;;27.13;29.84;102005.53;5080973;28;45448;-73
2022/04/15 13:37:26;;;;;;;;;3.00;3.00;;;;;27.11;30.06;101985.06;5081481;28;45393;-71
2022/04/15 13:39:52;;;;;;;;;2.00;2.00;;;;;27.22;29.34;101982.75;5062713;28;45361;-78
2022/04/15 13:42:20;;;;;;;;;6.50;5.00;;;;;26.70;28.64;101923.38;5046321;28;47073;-73
2022/04/15 13:44:55;;;;;;;;;3.75;3.00;;;;;26.79;29.18;102015.19;5079617;28;45573;-72
2022/04/15 13:47:25;;;;;;;;;3.25;3.25;;;;;26.68;29.44;102022.00;5078528;28;45329;-77
2022/04/15 13:49:50;;;;;;;;;3.00;2.50;;;;;26.45;29.55;101991.63;5078941;28;45324;-75
2022/04/15 13:57:52;;;;;;;;;2.00;2.00;;;;;26.70;29.24;102004.88;5058873;28;45227;-76
2022/04/15 14:00:23;;;;;;;;;2.00;2.00;;;;;26.84;29.66;102004.22;5058487;28;45226;-78
2022/04/15 14:02:49;;;;;;;;;3.50;3.00;;;;;26.67;29.63;101978.09;5040183;28;47827;-72
2022/04/15 14:05:19;;;;;;;;;2.50;2.50;;;;;26.69;29.21;101968.16;5057954;28;45794;-78
2022/04/15 14:07:44;;;;;;;;;4.00;4.00;;;;;25.98;29.22;101855.00;5058036;28;45466;-75
2022/04/15 14:10:10;;;;;;;;;2.25;2.25;;;;;26.94;29.50;102002.84;5057779;28;45511;-72
2022/04/15 14:12:38;;;;;;;;;3.00;3.00;;;;;26.61;28.68;101935.41;5058468;28;45500;-73
2022/04/15 14:15:06;;;;;;;;;1.25;1.25;;;;;27.05;29.91;102007.69;5059233;28;45483;-70
2022/04/15 14:17:32;;;;;;;;;2.50;2.50;;;;;26.86;29.22;101967.38;5061115;28;45468;-70
2022/04/15 14:20:03;;;;;;;;;4.00;2.00;;;;;27.11;29.71;101998.50;5058407;28;45590;-76
2022/04/15 14:22:29;;;;;;;;;2.75;2.75;;;;;27.00;29.27;101975.69;5058086;28;46151;-76
2022/04/15 14:24:55;;;;;;;;;4.25;4.00;;;;;27.13;29.72;102000.16;5041780;28;45617;-78
2022/04/15 14:27:21;;;;;;;;;9.00;4.50;;;;;26.67;29.47;101935.09;5061336;28;45203;-77
2022/04/15 14:29:47;;;;;;;;;8.25;6.00;;;;;26.01;29.57;101836.94;5059528;28;45259;-75
2022/04/15 14:32:13;;;;;;;;;3.75;3.75;;;;;26.52;31.11;101922.38;5057551;28;46504;-72
2022/04/15 14:34:39;;;;;;;;;4.75;4.50;;;;;26.80;30.69;101978.44;5057597;28;45291;-71
2022/04/15 14:37:04;;;;;;;;;6.25;6.25;;;;;26.78;30.59;101989.25;5057613;28;45458;-71
2022/04/15 14:39:31;;;;;;;;;7.50;5.25;;;;;26.41;30.97;101964.03;5057147;28;45410;-73
2022/04/15 14:41:57;;;;;;;;;6.75;5.50;;;;;26.22;31.39;101961.31;5038780;28;46904;-73
2022/04/15 14:44:23;;;;;;;;;5.00;5.00;;;;;26.23;31.71;101987.19;5057631;28;45283;-75
2022/04/15 14:46:49;;;;;;;;;7.67;6.33;;;;;25.96;31.43;101969.59;5060543;28;45420;-73
2022/04/15 14:49:16;;;;;;;;;5.50;5.25;;;;;26.01;32.10;101994.47;5057205;28;45423;-70
2022/04/15 14:51:42;;;;;;;;;5.75;4.50;;;;;26.02;32.44;101991.69;5067606;28;45345;-74
2022/04/15 14:54:09;;;;;;;;;4.00;4.00;;;;;25.85;32.62;101955.75;5064622;28;45474;-71
2022/04/15 14:56:36;;;;;;;;;4.25;4.25;;;;;25.83;32.12;101941.53;5063578;28;45474;-76
2022/04/15 14:59:01;;;;;;;;;5.75;4.00;;;;;26.04;31.90;101967.47;5072142;28;45417;-76
2022/04/15 15:01:28;;;;;;;;;4.75;4.75;;;;;26.17;32.19;101992.88;5066579;28;46214;-75
2022/04/15 15:03:54;;;;;;;;;5.00;5.00;;;;;26.22;31.92;101993.53;5073555;28;45407;-73
2022/04/15 15:06:19;;;;;;;;;8.00;6.00;;;;;26.22;31.29;101987.28;5069361;28;45461;-76
2022/04/15 15:08:45;;;;;;;;;4.75;3.75;;;;;26.07;31.20;101953.91;5070281;28;45432;-76
2022/04/15 15:11:12;;;;;;;;;8.00;7.00;;;;;26.13;31.49;101956.34;5075426;28;46365;-77
2022/04/15 15:13:38;;;;;;;;;10.33;7.00;;;;;25.94;31.00;101931.25;5067692;28;45436;-70
2022/04/15 15:16:06;;;;;;;;;7.00;7.00;;;;;26.24;30.86;101985.38;5073414;28;45538;-67
2022/04/15 15:18:32;;;;;;;;;7.33;7.00;;;;;25.88;31.08;101928.81;5066429;28;45250;-68
2022/04/15 15:20:58;;;;;;;;;8.00;6.25;;;;;26.26;30.62;101980.81;5076497;28;46344;-74
2022/04/15 15:23:25;;;;;;;;;7.00;6.00;;;;;26.29;30.62;101982.50;5057854;28;45468;-76
2022/04/15 15:31:20;;;;;;;;;8.00;7.75;;;;;26.23;30.28;101956.81;5076087;28;45842;-72
2022/04/15 15:33:46;;;;;;;;;8.00;7.00;;;;;26.22;30.00;101955.94;5076009;28;45522;-72
2022/04/15 15:36:12;;;;;;;;;11.00;10.00;;;;;26.24;30.35;101969.28;5076842;28;45537;-68
2022/04/15 15:38:39;;;;;;;;;10.00;10.00;;;;;26.16;30.87;101955.31;5076716;28;45419;-70
2022/04/15 15:41:05;;;;;;;;;9.33;9.33;;;;;26.24;30.81;101971.97;5076210;28;45381;-73
2022/04/15 15:43:30;;;;;;;;;18.33;17.33;;;;;25.97;31.42;101972.22;5079186;28;45535;-71
2022/04/15 15:46:00;;;;;;;;;15.33;15.33;;;;;25.69;31.69;101979.69;5080130;28;45405;-70
2022/04/15 15:48:25;;;;;;;;;15.67;15.67;;;;;25.18;31.97;101936.16;5080245;28;45361;-68
2022/04/15 15:50:51;;;;;;;;;19.00;18.33;;;;;24.93;32.42;101930.88;5079379;28;46031;-66
2022/04/15 15:53:18;;;;;;;;;15.00;14.00;;;;;24.72;33.12;101940.59;5079785;28;45235;-68
2022/04/15 15:55:44;;;;;;;;;17.33;17.00;;;;;24.79;32.87;101950.16;5079593;28;45311;-68
2022/04/15 15:58:10;;;;;;;;;16.33;15.67;;;;;24.76;32.75;101974.38;5080124;28;45393;-68
2022/04/15 16:00:36;;;;;;;;;17.00;15.67;;;;;24.41;33.18;101960.47;5079225;28;45504;-73
2022/04/15 16:03:02;;;;;;;;;23.00;17.00;;;;;24.48;33.06;101985.25;5079721;28;45472;-71
2022/04/15 16:05:29;;;;;;;;;12.33;11.00;;;;;24.31;33.36;101954.56;5080113;28;45374;-68
2022/04/15 16:07:55;;;;;;;;;13.00;11.00;;;;;24.45;33.50;101982.66;5079716;28;45457;-68
2022/04/15 16:10:20;;;;;;;;;9.67;9.00;;;;;24.51;33.55;101980.69;5079240;28;45950;-70
2022/04/15 16:12:47;;;;;;;;;11.67;10.00;;;;;24.57;33.57;101984.06;5079182;28;45482;-66
2022/04/15 16:15:13;;;;;;;;;24.00;15.67;;;;;24.37;33.06;101950.81;5079536;28;45395;-67
2022/04/15 16:17:40;;;;;;;;;17.00;14.67;;;;;24.37;33.09;101982.94;5079784;28;45536;-74
2022/04/15 16:20:10;;;;;;;;;9.67;9.67;;;;;24.36;34.06;101986.53;5078818;28;45601;-74
2022/04/15 16:22:38;;;;;;;;;12.33;10.00;;;;;24.34;33.36;101973.22;5079174;28;45333;-74
2022/04/15 16:25:05;;;;;;;;;9.67;8.33;;;;;23.91;33.36;101906.94;5079353;28;45341;-75
2022/04/15 16:27:32;;;;;;;;;15.67;14.33;;;;;24.34;33.56;101980.34;5079504;28;46360;-74
2022/04/15 16:29:58;;;;;;;;;14.67;11.00;;;;;24.19;33.91;101979.09;5079107;28;46233;-68
2022/04/15 16:32:24;;;;;;;;;10.00;7.67;;;;;24.02;33.82;101952.94;5079360;28;45430;-76
2022/04/15 16:34:50;;;;;;;;;12.33;9.00;;;;;23.69;33.50;101896.97;5079085;28;45537;-72
2022/04/15 16:37:16;;;;;;;;;7.33;7.00;;;;;24.13;33.90;101973.97;5079732;28;45448;-68
2022/04/15 16:39:41;;;;;;;;;11.00;8.67;;;;;24.08;33.99;101973.25;5079066;28;46173;-75
2022/04/15 16:42:07;;;;;;;;;10.00;10.00;;;;;24.10;33.79;101982.97;5079204;28;45510;-75
2022/04/15 16:44:33;;;;;;;;;10.33;10.33;;;;;24.08;33.99;101989.31;5079982;28;45231;-73
2022/04/15 16:46:59;;;;;;;;;17.33;14.00;;;;;23.81;33.18;101965.25;5079911;28;45239;-75
2022/04/15 16:49:29;;;;;;;;;9.67;9.00;;;;;23.85;33.81;101979.41;5079415;28;45352;-75
2022/04/15 16:51:57;;;;;;;;;11.67;10.00;;;;;23.85;33.96;101987.44;5079564;28;45519;-75
2022/04/15 16:58:37;;;;;;;;;10.67;10.67;;;;;23.83;34.09;101982.13;5079016;28;45530;-75
2022/04/15 16:59:53;;;;;;;;;10.00;9.33;;;;;23.68;34.74;101971.91;5078862;28;45295;-77
2022/04/15 17:02:19;;;;;;;;;13.00;11.33;;;;;23.41;34.93;101931.78;5079066;28;45285;-76
2022/04/15 17:04:44;;;;;;;;;9.33;9.33;;;;;23.75;34.84;101991.31;5077949;28;45629;-74
2022/04/15 17:07:10;;;;;;;;;15.00;11.67;;;;;23.64;34.96;101971.13;5079031;28;45505;-74
2022/04/15 17:09:35;;;;;;;;;10.67;10.67;;;;;23.67;35.07;101987.06;5078571;28;45639;-72
2022/04/15 17:12:02;;;;;;;;;12.67;10.33;;;;;23.62;35.29;101982.81;5079003;28;45463;-75
2022/04/15 17:14:32;;;;;;;;;14.67;11.67;;;;;23.58;35.49;101983.84;5080579;28;45423;-76
2022/04/15 17:17:02;;;;;;;;;12.33;10.00;;;;;23.49;35.48;101983.22;5080683;28;45845;-75
2022/04/15 17:19:32;;;;;;;;;12.33;12.33;;;;;23.32;35.76;101965.94;5078719;28;46247;-75
2022/04/15 17:21:58;;;;;;;;;11.00;11.00;;;;;23.38;35.71;101981.81;5078248;28;45328;-74
2022/04/15 17:24:23;;;;;;;;;10.00;10.00;;;;;23.37;35.98;101990.75;5078467;28;45427;-75
2022/04/15 17:26:49;;;;;;;;;11.33;10.33;;;;;23.32;36.10;101987.34;5078421;28;45553;-71
2022/04/15 17:29:16;;;;;;;;;10.33;9.67;;;;;23.27;36.31;101983.00;5078699;28;45630;-74
2022/04/15 17:31:42;;;;;;;;;12.67;11.67;;;;;23.38;36.29;102004.06;5078347;28;45329;-76
2022/04/15 17:34:11;;;;;;;;;11.00;10.00;;;;;23.34;36.13;102005.09;5078580;28;45502;-75
2022/04/15 17:36:37;;;;;;;;;13.33;13.33;;;;;23.22;36.53;101995.66;5078663;28;45838;-74
2022/04/15 17:39:06;;;;;;;;;14.33;12.00;;;;;23.25;36.91;102011.59;5078322;28;45341;-76
2022/04/15 17:41:31;;;;;;;;;11.33;11.33;;;;;23.24;36.80;102020.53;5059754;28;45576;-75
2022/04/15 17:43:57;;;;;;;;;10.00;10.00;;;;;23.21;37.13;102012.63;5078730;28;45344;-74
2022/04/15 17:46:23;;;;;;;;;12.00;11.00;;;;;23.21;36.75;102022.44;5078624;28;45629;-76
2022/04/15 17:48:49;;;;;;;;;14.00;13.33;;;;;23.08;37.13;102008.56;5078630;28;46092;-76
2022/04/15 17:51:15;;;;;;;;;14.00;14.00;;;;;22.86;37.35;101985.13;5079168;28;45476;-76
2022/04/15 17:53:41;;;;;;;;;17.33;14.67;;;;;23.00;38.24;102014.13;5080805;28;45425;-73
2022/04/15 17:56:06;;;;;;;;;41.67;30.00;;;;;22.86;37.60;101994.94;5084093;28;45378;-76
2022/04/15 17:58:32;;;;;;;;;113.75;90.75;;;;;22.93;38.61;102007.19;5082433;28;45361;-74
2022/04/15 18:00:57;;;;;;;;;98.00;81.75;;;;;22.75;38.21;101984.53;5066830;28;45226;-73
2022/04/15 18:03:23;;;;;;;;;62.75;47.00;;;;;22.88;38.80;102026.97;5081693;28;45303;-75
2022/04/15 18:05:49;;;;;;;;;49.67;38.33;;;;;22.77;39.55;102014.75;5078906;28;45471;-74
2022/04/15 18:08:16;;;;;;;;;39.67;33.33;;;;;22.76;40.63;102014.81;5078171;28;46468;-76
2022/04/15 18:10:43;;;;;;;;;26.33;25.00;;;;;22.86;38.98;102032.31;5077738;28;45432;-76
2022/04/15 18:13:11;;;;;;;;;22.67;19.67;;;;;22.69;38.57;101999.91;5077989;28;46123;-75
2022/04/15 18:15:37;;;;;;;;;17.00;13.33;;;;;22.82;38.16;102018.16;5078524;28;45302;-74
2022/04/15 18:18:06;;;;;;;;;18.00;16.67;;;;;22.37;38.06;101948.28;5077468;28;45411;-75
2022/04/15 18:20:36;;;;;;;;;17.00;14.67;;;;;22.87;38.52;102031.41;5077552;28;45558;-76
2022/04/15 18:23:06;;;;;;;;;18.00;14.67;;;;;22.87;38.60;102026.06;5077673;28;45453;-70
2022/04/15 18:25:33;;;;;;;;;24.00;19.33;;;;;22.86;38.62;102030.53;5078041;28;45362;-77
2022/04/15 18:27:59;;;;;;;;;21.67;21.33;;;;;22.73;39.17;102021.13;5077519;28;45501;-78
2022/04/15 18:30:25;;;;;;;;;19.00;16.00;;;;;22.76;38.29;102031.72;5077551;28;45381;-77
2022/04/15 18:32:51;;;;;;;;;22.00;18.00;;;;;22.73;38.93;102037.16;5078155;28;45391;-77
2022/04/15 18:35:18;;;;;;;;;21.00;19.33;;;;;22.60;38.57;102012.56;5078028;28;45349;-69
2022/04/15 18:37:44;;;;;;;;;21.67;17.33;;;;;22.53;38.40;102010.13;5077353;28;45354;-76
2022/04/15 18:40:10;;;;;;;;;20.33;19.00;;;;;22.55;38.50;102024.31;5077336;28;45309;-69
2022/04/15 18:42:37;;;;;;;;;16.33;16.33;;;;;22.50;38.57;102036.91;5077567;28;45436;-76
2022/04/15 18:45:03;;;;;;;;;21.33;18.67;;;;;22.42;39.06;102030.00;5077992;28;45292;-74
2022/04/15 18:47:28;;;;;;;;;14.33;14.00;;;;;22.30;38.32;102010.75;5077443;28;45519;-74
2022/04/15 18:52:38;;;;;;;;;14.33;13.67;;;;;22.42;37.91;102046.00;5077624;28;45373;-73
2022/04/15 18:55:16;;;;;;;;;14.33;13.00;;;;;22.44;37.90;102051.28;5077239;28;45575;-73
2022/04/15 18:57:43;;;;;;;;;14.33;14.33;;;;;22.38;37.81;102054.13;5076844;28;45482;-71
2022/04/15 19:00:11;;;;;;;;;15.00;15.00;;;;;22.37;37.77;102060.38;5077116;28;45184;-72
2022/04/15 19:02:43;;;;;;;;;17.00;13.00;;;;;22.34;37.95;102069.34;5077374;28;45563;-75
2022/04/15 19:05:09;;;;;;;;;14.00;14.00;;;;;22.30;37.87;102066.78;5057232;28;45528;-76
2022/04/15 19:07:36;;;;;;;;;14.00;13.33;;;;;22.15;38.15;102049.34;5063129;28;46295;-76