Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:50;;;;;;;74.47;51.55;;;21.30;58.80;;;;;;4944824;28;96948;-41
2022/05/11 00:04:16;;;;;;;72.63;51.42;;;21.30;58.70;;;;;;4943776;28;90827;-41
2022/05/11 00:06:42;;;;;;;72.85;51.58;;;21.30;58.70;;;;;;4947392;28;90286;-41
2022/05/11 00:09:12;;;;;;;73.05;51.55;;;21.20;58.70;;;;;;4940937;28;91518;-43
2022/05/11 00:11:38;;;;;;;72.53;51.55;;;21.30;58.80;;;;;;4951337;28;89522;-42
2022/05/11 00:14:05;;;;;;;72.30;51.67;;;21.30;59.40;;;;;;4945430;28;90531;-41
2022/05/11 00:16:31;;;;;;;73.05;51.75;;;21.20;58.70;;;;;;4950660;28;90370;-41
2022/05/11 00:18:57;;;;;;;72.40;51.55;;;21.20;58.70;;;;;;4949101;28;90803;-42
2022/05/11 00:21:23;;;;;;;72.78;51.58;;;21.20;58.80;;;;;;4943982;28;89642;-42
2022/05/11 00:23:51;;;;;;;72.07;51.45;;;21.20;58.70;;;;;;4936712;28;90076;-41
2022/05/11 00:26:17;;;;;;;72.28;51.33;;;21.20;58.70;;;;;;4945306;28;90960;-41
2022/05/11 00:28:43;;;;;;;71.93;51.40;;;21.20;58.50;;;;;;4949770;28;90855;-41
2022/05/11 00:31:09;;;;;;;74.07;51.42;;;21.20;58.70;;;;;;4940554;28;90260;-41
2022/05/11 00:33:35;;;;;;;72.80;51.47;;;21.20;58.80;;;;;;4943675;28;89872;-41
2022/05/11 00:36:01;;;;;;;72.65;51.35;;;21.20;59.00;;;;;;4935275;28;89645;-43
2022/05/11 00:38:28;;;;;;;73.53;51.67;;;21.20;58.90;;;;;;4944102;28;90971;-41
2022/05/11 00:40:59;;;;;;;72.50;51.38;;;21.20;58.90;;;;;;4945934;28;90342;-41
2022/05/11 00:43:33;;;;;;;72.43;51.40;;;21.20;59.00;;;;;;4946947;28;92087;-43
2022/05/11 00:46:13;;;;;;;71.68;51.25;;;21.10;58.60;;;;;;4945002;28;91402;-41
2022/05/11 00:51:37;;;;;;;71.90;51.35;;;21.10;58.80;;;;;;4941212;28;90137;-41
2022/05/11 00:54:04;;;;;;;72.05;51.28;;;21.10;58.80;;;;;;4933603;28;91077;-42
2022/05/11 00:56:31;;;;;;;72.35;51.45;;;21.10;59.00;;;;;;4942179;28;92379;-41
2022/05/11 00:59:01;;;;;;;71.47;51.03;;;21.10;58.90;;;;;;4951989;28;90505;-41
2022/05/11 01:01:27;;;;;;;72.20;51.37;;;21.10;58.90;;;;;;4939071;28;89508;-41
2022/05/11 01:04:07;;;;;;;74.75;51.55;;;21.10;58.80;;;;;;4949243;28;89824;-41
2022/05/11 01:06:33;;;;;;;71.90;51.45;;;21.10;58.90;;;;;;4938518;28;91458;-41
2022/05/11 01:09:01;;;;;;;73.90;51.33;;;21.10;58.90;;;;;;4945964;28;92385;-41
2022/05/11 01:11:28;;;;;;;73.20;51.33;;;21.00;59.00;;;;;;4943683;28;91401;-43
2022/05/11 01:13:55;;;;;;;72.60;51.40;;;21.10;58.90;;;;;;4949506;28;90814;-43
2022/05/11 01:16:21;;;;;;;71.78;51.28;;;21.00;58.70;;;;;;4941512;28;90277;-41
2022/05/11 01:18:47;;;;;;;72.18;51.50;;;21.00;58.80;;;;;;4952080;28;90167;-41
2022/05/11 01:21:13;;;;;;;71.85;51.33;;;21.00;59.10;;;;;;4939404;28;93183;-41
2022/05/11 01:23:59;;;;;;;72.20;51.25;;;21.00;58.70;;;;;;4933452;28;90231;-42
2022/05/11 01:26:25;;;;;;;71.93;51.33;;;21.00;59.00;;;;;;4947274;28;93478;-42
2022/05/11 01:28:54;;;;;;;71.88;51.13;;;21.00;59.10;;;;;;4953761;28;90303;-42
2022/05/11 01:31:21;;;;;;;72.80;51.38;;;21.00;59.00;;;;;;4942913;28;93641;-43
2022/05/11 01:33:49;;;;;;;72.18;51.25;;;21.00;59.00;;;;;;4952046;28;91761;-41
2022/05/11 01:36:30;;;;;;;71.70;51.25;;;21.00;59.00;;;;;;4950396;28;91216;-41
2022/05/11 01:38:59;;;;;;;71.30;50.95;;;21.00;59.00;;;;;;4952408;28;90090;-42
2022/05/11 01:41:54;;;;;;;71.72;51.13;;;21.00;59.00;;;;;;4937686;28;94453;-41
2022/05/11 01:44:21;;;;;;;71.85;51.28;;;21.00;59.00;;;;;;4948570;28;90649;-44
2022/05/11 01:46:51;;;;;;;73.57;51.28;;;20.90;59.00;;;;;;4946902;28;91395;-41
2022/05/11 01:49:17;;;;;;;72.05;51.25;;;20.90;59.00;;;;;;4946222;28;90014;-42
2022/05/11 01:51:43;;;;;;;71.63;51.03;;;20.90;59.00;;;;;;4944150;28;89178;-45
2022/05/11 01:54:09;;;;;;;72.63;51.25;;;20.90;59.10;;;;;;4932908;28;90766;-42
2022/05/11 01:56:34;;;;;;;71.10;51.03;;;20.90;58.80;;;;;;4940800;28;89879;-41
2022/05/11 01:59:00;;;;;;;72.75;51.22;;;20.90;59.10;;;;;;4949413;28;90932;-43
2022/05/11 02:01:29;;;;;;;71.45;51.22;;;20.90;59.10;;;;;;4940039;28;90257;-41
2022/05/11 02:03:55;;;;;;;72.70;51.33;;;20.80;59.20;;;;;;4951108;28;90671;-41
2022/05/11 02:09:06;;;;;;;71.90;51.15;;;20.80;59.10;;;;;;4947846;28;89469;-41
2022/05/11 02:11:32;;;;;;;71.25;50.88;;;20.80;59.10;;;;;;4943195;28;94948;-44
2022/05/11 02:13:58;;;;;;;71.57;51.13;;;20.80;59.10;;;;;;4951394;28;90752;-42
2022/05/11 02:16:25;;;;;;;70.78;50.95;;;20.70;59.10;;;;;;4950817;28;89951;-43
2022/05/11 02:18:52;;;;;;;71.50;50.80;;;20.70;59.30;;;;;;4951488;28;89477;-43
2022/05/11 02:21:18;;;;;;;70.60;50.85;;;20.70;59.40;;;;;;4932041;28;90192;-42
2022/05/11 02:23:44;;;;;;;71.68;51.17;;;20.70;59.50;;;;;;4932904;28;91028;-43
2022/05/11 02:26:11;;;;;;;71.10;51.08;;;20.70;59.30;;;;;;4942582;28;91862;-43
2022/05/11 02:28:38;;;;;;;71.55;51.17;;;20.70;59.30;;;;;;4956295;28;92046;-40
2022/05/11 02:31:04;;;;;;;71.65;51.10;;;20.70;59.60;;;;;;4952966;28;90856;-45
2022/05/11 02:33:31;;;;;;;71.82;51.22;;;20.70;59.60;;;;;;4945907;28;90818;-41
2022/05/11 02:35:57;;;;;;;71.63;51.15;;;20.60;60.30;;;;;;4940818;28;90036;-42
2022/05/11 02:38:26;;;;;;;71.75;50.85;;;20.60;59.50;;;;;;4946519;28;90434;-42
2022/05/11 02:40:52;;;;;;;70.35;50.80;;;20.60;59.50;;;;;;4947854;28;89107;-43
2022/05/11 02:43:19;;;;;;;71.45;51.13;;;20.60;59.60;;;;;;4947081;28;91378;-41
2022/05/11 02:45:46;;;;;;;70.90;50.90;;;20.60;59.60;;;;;;4951666;28;90626;-41
2022/05/11 02:48:14;;;;;;;70.95;50.92;;;20.60;59.80;;;;;;4938374;28;91305;-42
2022/05/11 02:50:47;;;;;;;70.93;51.10;;;20.60;59.80;;;;;;4951439;28;89908;-41
2022/05/11 02:53:14;;;;;;;71.07;51.00;;;20.50;59.90;;;;;;4936417;28;90364;-41
2022/05/11 02:55:45;;;;;;;70.82;50.95;;;20.50;59.90;;;;;;4943756;28;90206;-43
2022/05/11 02:58:13;;;;;;;71.55;51.05;;;20.50;59.90;;;;;;4948533;28;89485;-42
2022/05/11 03:00:43;;;;;;;71.13;51.10;;;20.50;59.80;;;;;;4946261;28;90148;-41
2022/05/11 03:03:11;;;;;;;71.63;50.95;;;20.50;59.80;;;;;;4940962;28;90003;-42
2022/05/11 03:05:38;;;;;;;71.80;51.30;;;20.50;59.70;;;;;;4956909;28;89709;-41
2022/05/11 03:08:04;;;;;;;71.25;51.00;;;20.50;60.00;;;;;;4941903;28;91295;-43
2022/05/11 03:10:30;;;;;;;71.63;50.88;;;20.40;59.80;;;;;;4948771;28;90095;-41
2022/05/11 03:12:56;;;;;;;71.65;50.83;;;20.40;59.90;;;;;;4942821;28;91367;-42
2022/05/11 03:15:22;;;;;;;70.57;50.70;;;20.40;59.90;;;;;;4946814;28;94309;-41
2022/05/11 03:17:48;;;;;;;71.20;50.97;;;20.50;60.00;;;;;;4946180;28;91325;-42
2022/05/11 03:20:14;;;;;;;72.10;50.85;;;20.40;60.00;;;;;;4954738;28;90345;-43
2022/05/11 03:22:40;;;;;;;70.97;50.78;;;20.40;59.80;;;;;;4940363;28;91756;-43
2022/05/11 03:25:07;;;;;;;71.50;51.03;;;20.40;60.00;;;;;;4938079;28;90560;-42
2022/05/11 03:27:33;;;;;;;71.25;50.85;;;20.30;60.10;;;;;;4939795;28;90116;-41
2022/05/11 03:29:59;;;;;;;70.78;50.65;;;20.30;60.10;;;;;;4952585;28;91710;-43
2022/05/11 03:35:10;;;;;;;71.72;50.55;;;20.30;60.40;;;;;;4951328;28;89541;-41
2022/05/11 03:37:37;;;;;;;71.22;50.63;;;20.30;60.30;;;;;;4948941;28;91090;-41
2022/05/11 03:40:07;;;;;;;71.60;50.67;;;20.30;60.30;;;;;;4943890;28;90484;-41
2022/05/11 03:42:34;;;;;;;71.25;51.17;;;20.20;60.20;;;;;;4943357;28;90649;-41
2022/05/11 03:45:16;;;;;;;70.25;50.80;;;20.20;60.20;;;;;;4947420;28;91104;-43
2022/05/11 03:47:43;;;;;;;71.50;50.67;;;20.20;60.50;;;;;;4939870;28;91167;-41
2022/05/11 03:50:09;;;;;;;70.70;50.88;;;20.20;60.50;;;;;;4943819;28;91235;-42
2022/05/11 03:52:36;;;;;;;71.00;50.85;;;20.20;60.60;;;;;;4946039;28;89960;-41
2022/05/11 03:55:03;;;;;;;71.00;50.60;;;20.20;60.50;;;;;;4927655;28;90641;-41
2022/05/11 03:57:29;;;;;;;72.72;50.88;;;20.10;60.20;;;;;;4943062;28;95052;-43
2022/05/11 03:59:54;;;;;;;71.20;50.85;;;20.10;60.50;;;;;;4945079;28;90660;-44
2022/05/11 04:02:20;;;;;;;72.18;51.13;;;20.20;60.60;;;;;;4939077;28;92082;-41
2022/05/11 04:04:46;;;;;;;70.78;50.40;;;20.10;60.80;;;;;;4929084;28;91065;-41
2022/05/11 04:07:13;;;;;;;70.72;50.70;;;20.10;60.50;;;;;;4944274;28;90162;-44
2022/05/11 04:09:39;;;;;;;70.68;50.80;;;20.10;60.50;;;;;;4942097;28;90047;-41
2022/05/11 04:12:06;;;;;;;71.03;50.55;;;20.10;60.60;;;;;;4945831;28;89775;-42
2022/05/11 04:14:32;;;;;;;70.43;50.90;;;20.10;60.40;;;;;;4941588;28;89586;-40
2022/05/11 04:16:59;;;;;;;71.90;50.90;;;20.10;60.70;;;;;;4949176;28;90715;-42
2022/05/11 04:19:29;;;;;;;70.85;50.88;;;20.10;60.70;;;;;;4950569;28;89431;-43
2022/05/11 04:21:55;;;;;;;71.03;51.13;;;20.00;60.60;;;;;;4947207;28;91215;-41
2022/05/11 04:24:21;;;;;;;70.55;50.63;;;20.00;60.90;;;;;;4939065;28;89760;-41
2022/05/11 04:26:48;;;;;;;71.18;50.85;;;20.10;60.70;;;;;;4941459;28;91939;-43
2022/05/11 04:29:14;;;;;;;71.30;50.60;;;20.00;60.60;;;;;;4949619;28;90644;-42
2022/05/11 04:31:40;;;;;;;70.43;50.88;;;20.00;60.80;;;;;;4943529;28;90439;-43
2022/05/11 04:34:06;;;;;;;70.97;50.80;;;20.00;60.70;;;;;;4948453;28;91955;-42
2022/05/11 04:36:32;;;;;;;70.35;50.67;;;20.00;60.80;;;;;;4947617;28;89954;-45
2022/05/11 04:38:58;;;;;;;70.20;50.70;;;20.00;60.50;;;;;;4945910;28;90026;-41
2022/05/11 04:41:24;;;;;;;72.07;51.13;;;20.00;60.60;;;;;;4949795;28;90988;-41
2022/05/11 04:43:50;;;;;;;70.78;51.05;;;20.00;60.70;;;;;;4926519;28;91117;-42
2022/05/11 04:46:16;;;;;;;69.88;50.53;;;20.00;60.60;;;;;;4937446;28;94060;-41
2022/05/11 04:48:45;;;;;;;70.03;50.60;;;20.00;60.60;;;;;;4942754;28;90289;-41
2022/05/11 04:51:14;;;;;;;70.03;50.40;;;20.00;60.90;;;;;;4940267;28;91413;-42
2022/05/11 04:53:40;;;;;;;71.28;51.08;;;20.00;60.60;;;;;;4936409;28;90953;-41
2022/05/11 04:56:06;;;;;;;71.30;50.72;;;19.90;60.60;;;;;;4940256;28;91891;-41
2022/05/11 04:58:31;;;;;;;70.97;50.80;;;19.90;60.30;;;;;;4945806;28;90064;-41
2022/05/11 05:00:57;;;;;;;70.82;50.72;;;19.90;60.30;;;;;;4946466;28;91722;-41
2022/05/11 05:03:23;;;;;;;71.18;50.92;;;19.90;60.50;;;;;;4952733;28;90642;-41
2022/05/11 05:05:49;;;;;;;70.55;50.85;;;20.00;60.60;;;;;;4947281;28;90561;-43
2022/05/11 05:08:14;;;;;;;70.53;51.05;;;19.90;60.60;;;;;;4946196;28;89745;-41
2022/05/11 05:10:41;;;;;;;70.43;50.65;;;20.00;60.40;;;;;;4949657;28;91243;-41
2022/05/11 05:13:10;;;;;;;71.32;51.15;;;20.00;60.40;;;;;;4948422;28;89821;-41
2022/05/11 05:15:38;;;;;;;70.97;50.75;;;19.90;60.40;;;;;;4947014;28;92911;-41
2022/05/11 05:18:06;;;;;;;70.93;50.80;;;20.00;60.40;;;;;;4948282;28;91820;-41
2022/05/11 05:20:32;;;;;;;70.47;51.00;;;20.00;60.10;;;;;;4949015;28;90970;-43
2022/05/11 05:22:58;;;;;;;70.88;50.88;;;20.00;60.50;;;;;;4946866;28;90066;-43
2022/05/11 05:25:25;;;;;;;72.03;50.92;;;20.00;59.50;;;;;;4934102;28;91575;-42
2022/05/11 05:27:52;;;;;;;73.15;51.03;;;20.00;60.00;;;;;;4942908;28;90476;-42
2022/05/11 05:33:03;;;;;;;72.15;50.83;;;20.10;60.00;;;;;;4937223;28;90161;-41
2022/05/11 05:35:29;;;;;;;71.43;50.65;;;20.10;60.00;;;;;;4930311;28;94899;-42
2022/05/11 05:37:55;;;;;;;71.57;51.17;;;20.10;59.30;;;;;;4938440;28;94115;-42
2022/05/11 05:40:21;;;;;;;73.00;51.13;;;20.20;59.90;;;;;;4944156;28;91099;-41
2022/05/11 05:42:47;;;;;;;71.03;50.85;;;20.10;59.40;;;;;;4951679;28;90596;-42
2022/05/11 05:45:13;;;;;;;71.53;50.95;;;20.10;59.50;;;;;;4946450;28;96466;-41
2022/05/11 05:47:40;;;;;;;72.15;50.83;;;20.20;59.70;;;;;;4955068;28;90349;-41
2022/05/11 05:50:07;;;;;;;72.35;51.05;;;20.20;59.70;;;;;;4943827;28;90474;-41
2022/05/11 05:52:33;;;;;;;70.40;50.65;;;20.20;59.30;;;;;;4949087;28;90335;-41
2022/05/11 05:54:59;;;;;;;71.53;50.95;;;20.20;59.30;;;;;;4937929;28;91601;-43
2022/05/11 05:57:26;;;;;;;72.28;51.13;;;20.20;59.50;;;;;;4953643;28;89254;-42
2022/05/11 05:59:52;;;;;;;72.05;51.05;;;20.20;59.50;;;;;;4946486;28;95224;-43
2022/05/11 06:02:17;;;;;;;73.35;51.05;;;20.30;59.40;;;;;;4942552;28;89835;-43
2022/05/11 06:04:48;;;;;;;73.25;51.10;;;20.30;58.80;;;;;;4947143;28;91415;-41
2022/05/11 06:07:15;;;;;;;73.85;51.10;;;20.30;59.00;;;;;;4945826;28;90390;-41
2022/05/11 06:09:41;;;;;;;72.35;51.00;;;20.30;59.10;;;;;;4933094;28;91093;-43
2022/05/11 06:12:09;;;;;;;78.03;51.78;;;20.40;59.50;;;;;;4929234;28;91246;-45
2022/05/11 06:14:36;;;;;;;79.70;52.03;;;20.40;59.80;;;;;;4934611;28;95198;-45
2022/05/11 06:17:03;;;;;;;78.43;51.92;;;20.50;60.00;;;;;;4939624;28;90151;-44
2022/05/11 06:19:29;;;;;;;80.43;52.15;;;20.70;60.00;;;;;;4947710;28;90135;-46
2022/05/11 06:21:55;;;;;;;79.68;52.15;;;20.70;59.40;;;;;;4950148;28;90574;-44
2022/05/11 06:24:22;;;;;;;79.93;51.92;;;20.70;59.60;;;;;;4933653;28;90992;-45
2022/05/11 06:26:47;;;;;;;82.25;52.28;;;20.80;59.20;;;;;;4943929;28;91352;-44
2022/05/11 06:29:13;;;;;;;79.47;51.95;;;20.80;58.60;;;;;;4947871;28;91049;-45
2022/05/11 06:31:39;;;;;;;79.53;52.42;;;20.90;58.30;;;;;;4943022;28;90104;-44
2022/05/11 06:34:06;;;;;;;80.18;52.45;;;21.00;58.60;;;;;;4947935;28;90021;-44
2022/05/11 06:36:32;;;;;;;78.72;52.15;;;21.00;58.10;;;;;;4940128;28;89944;-44
2022/05/11 06:38:58;;;;;;;81.50;52.53;;;21.10;57.80;;;;;;4944184;28;90722;-44
2022/05/11 06:41:26;;;;;;;80.72;52.17;;;21.10;57.60;;;;;;4931413;28;90990;-48
2022/05/11 06:43:54;;;;;;;79.80;52.42;;;21.20;57.20;;;;;;4945350;28;90976;-45
2022/05/11 06:46:20;;;;;;;83.03;52.55;;;21.30;57.50;;;;;;4934409;28;91580;-43
2022/05/11 06:48:46;;;;;;;81.07;52.35;;;21.40;56.20;;;;;;4948501;28;90942;-45
2022/05/11 06:51:16;;;;;;;80.03;52.33;;;21.50;56.90;;;;;;4939989;28;90109;-43
2022/05/11 06:59:21;;;;;;;83.93;52.30;;;21.70;56.10;;;;;;4940287;28;90875;-43
2022/05/11 07:01:54;;;;;;;83.30;52.85;;;21.70;55.60;;;;;;4934805;28;91198;-43
2022/05/11 07:04:23;;;;;;;83.90;52.88;;;21.80;56.10;;;;;;4939887;28;92323;-43
2022/05/11 07:06:54;;;;;;;83.43;52.95;;;21.80;55.80;;;;;;4938036;28;90189;-41
2022/05/11 07:09:25;;;;;;;85.63;52.83;;;21.90;55.20;;;;;;4944989;28;91994;-42
2022/05/11 07:14:35;;;;;;;86.65;52.88;;;22.00;55.50;;;;;;4952307;28;90681;-43
2022/05/11 07:17:02;;;;;;;84.35;52.83;;;22.00;55.30;;;;;;4934395;28;90242;-43
2022/05/11 07:19:28;;;;;;;84.82;52.72;;;22.10;55.00;;;;;;4943576;28;92822;-42
2022/05/11 07:21:54;;;;;;;82.80;53.08;;;22.10;54.80;;;;;;4933932;28;91552;-43
2022/05/11 07:24:20;;;;;;;87.88;52.97;;;22.20;54.50;;;;;;4931598;28;90247;-42
2022/05/11 07:26:46;;;;;;;81.93;53.20;;;22.20;54.30;;;;;;4936098;28;91459;-43
2022/05/11 07:29:12;;;;;;;83.10;53.25;;;22.20;53.50;;;;;;4943143;28;90296;-42
2022/05/11 07:31:38;;;;;;;83.90;53.42;;;22.20;54.10;;;;;;4944184;28;91655;-41
2022/05/11 07:34:04;;;;;;;81.25;53.05;;;22.30;54.10;;;;;;4946573;28;91356;-43
2022/05/11 07:36:33;;;;;;;84.43;53.50;;;22.30;53.90;;;;;;4943172;28;89065;-42
2022/05/11 07:38:59;;;;;;;83.82;53.47;;;22.40;53.90;;;;;;4935173;28;90252;-42
2022/05/11 07:41:25;;;;;;;83.68;53.72;;;22.50;54.30;;;;;;4937800;28;90552;-43
2022/05/11 07:43:50;;;;;;;83.78;53.58;;;22.50;54.40;;;;;;4950350;28;93300;-43
2022/05/11 07:46:16;;;;;;;84.82;53.53;;;22.70;54.80;;;;;;4941561;28;92429;-45
2022/05/11 07:48:42;;;;;;;84.60;53.70;;;22.80;54.90;;;;;;4940468;28;93103;-42
2022/05/11 07:51:08;;;;;;;86.50;54.00;;;22.80;54.70;;;;;;4941015;28;91572;-43
2022/05/11 07:53:34;;;;;;;87.18;54.20;;;22.90;54.50;;;;;;4906951;28;91440;-43
2022/05/11 08:01:28;;;;;;;86.10;53.75;;;23.10;54.80;;;;;;4919336;28;88947;-43
2022/05/11 08:03:54;;;;;;;83.88;53.53;;;23.20;52.60;;;;;;4921442;28;90328;-42
2022/05/11 08:06:20;;;;;;;84.30;54.17;;;23.20;51.90;;;;;;4918158;28;92913;-43
2022/05/11 08:08:46;;;;;;;85.03;53.92;;;23.30;50.70;;;;;;4916657;28;93414;-43
2022/05/11 08:11:12;;;;;;;84.60;53.92;;;23.30;51.10;;;;;;4924366;28;96451;-42
2022/05/11 08:13:37;;;;;;;85.90;53.78;;;23.40;51.00;;;;;;4920500;28;90390;-43
2022/05/11 08:16:04;;;;;;;89.15;53.88;;;23.40;50.30;;;;;;4921233;28;90188;-42
2022/05/11 08:18:29;;;;;;;86.90;53.85;;;23.50;50.60;;;;;;4919969;28;90025;-43
2022/05/11 08:20:55;;;;;;;93.68;55.78;;;23.40;50.80;;;;;;4925687;28;91178;-48
2022/05/11 08:23:21;;;;;;;91.47;55.08;;;23.50;51.50;;;;;;4913366;28;90024;-43
2022/05/11 08:25:50;;;;;;;89.82;55.42;;;23.50;50.90;;;;;;4911629;28;93695;-42
2022/05/11 08:28:22;;;;;;;90.65;55.72;;;23.50;51.10;;;;;;4922739;28;90373;-43
2022/05/11 08:33:37;;;;;;;89.30;55.10;;;23.40;51.10;;;;;;4919609;28;91164;-43
2022/05/11 08:36:07;;;;;;;87.88;54.88;;;23.40;51.00;;;;;;4915315;28;95328;-43
2022/05/11 08:38:39;;;;;;;89.32;55.42;;;23.40;51.10;;;;;;4919757;28;90600;-42
2022/05/11 08:41:20;;;;;;;83.05;54.08;;;23.40;51.00;;;;;;4926948;28;90626;-42
2022/05/11 08:43:48;;;;;;;90.78;54.72;;;23.40;50.60;;;;;;4914768;28;92874;-43
2022/05/11 08:46:20;;;;;;;88.47;55.72;;;23.50;51.00;;;;;;4923897;28;90358;-42
2022/05/11 08:48:59;;;;;;;89.32;54.78;;;23.60;50.80;;;;;;4907848;28;95725;-43
2022/05/11 08:51:31;;;;;;;92.13;55.53;;;23.60;50.20;;;;;;4913073;28;90517;-42
2022/05/11 08:54:07;;;;;;;88.93;54.97;;;23.70;50.50;;;;;;4924207;28;92391;-42
2022/05/11 08:56:33;;;;;;;87.93;54.97;;;23.60;50.20;;;;;;4915198;28;90639;-43
2022/05/11 08:59:00;;;;;;;86.05;54.88;;;23.60;50.20;;;;;;4913753;28;91141;-44
2022/05/11 09:01:37;;;;;;;88.25;54.75;;;23.60;50.40;;;;;;4925326;28;90605;-43
2022/05/11 09:04:07;;;;;;;86.93;54.78;;;23.50;50.40;;;;;;4913791;28;90099;-42
2022/05/11 09:06:33;;;;;;;85.13;54.63;;;23.50;50.80;;;;;;4903626;28;95299;-43
2022/05/11 09:09:00;;;;;;;86.20;54.97;;;23.60;50.80;;;;;;4908793;28;91412;-44
2022/05/11 09:11:39;;;;;;;88.43;55.05;;;23.60;50.80;;;;;;4921006;28;90842;-43
2022/05/11 09:14:05;;;;;;;89.18;54.65;;;23.70;50.60;;;;;;4921070;28;90178;-42
2022/05/11 09:16:50;;;;;;;89.63;55.03;;;23.80;50.60;;;;;;4923310;28;89121;-43
2022/05/11 09:19:23;;;;;;;94.05;55.88;;;23.80;50.70;;;;;;4932903;28;95096;-47
2022/05/11 09:21:56;;;;;;;96.50;56.13;;;23.90;50.60;;;;;;4916314;28;91885;-45
2022/05/11 09:24:35;;;;;;;91.18;54.78;;;24.00;51.00;;;;;;4924735;28;91122;-47
2022/05/11 09:27:09;;;;;;;88.10;54.85;;;24.00;50.60;;;;;;4898984;28;91005;-43
2022/05/11 09:29:44;;;;;;;92.65;55.10;;;24.00;50.30;;;;;;4917377;28;89687;-44
2022/05/11 09:32:25;;;;;;;89.68;55.03;;;23.90;50.50;;;;;;4916278;28;90381;-43
2022/05/11 09:34:50;;;;;;;88.90;55.15;;;24.00;50.40;;;;;;4921491;28;90294;-46
2022/05/11 09:37:27;;;;;;;87.45;55.05;;;24.00;50.70;;;;;;4912590;28;90363;-46
2022/05/11 09:40:03;;;;;;;94.88;55.00;;;24.00;49.90;;;;;;4911135;28;92242;-48
2022/05/11 09:42:30;;;;;;;88.43;55.05;;;24.10;50.40;;;;;;4917778;28;89360;-44
2022/05/11 09:44:56;;;;;;;88.15;55.08;;;24.10;50.10;;;;;;4920231;28;91048;-46
2022/05/11 09:47:31;;;;;;;91.20;55.10;;;24.10;50.30;;;;;;4920543;28;95002;-44
2022/05/11 09:50:22;;;;;;;88.40;54.80;;;24.20;50.50;;;;;;4917270;28;93274;-44
2022/05/11 09:52:48;;;;;;;91.32;55.05;;;24.10;50.90;;;;;;4919252;28;91750;-42
2022/05/11 09:55:34;;;;;;;88.13;54.72;;;24.10;50.40;;;;;;4908556;28;89822;-47
2022/05/11 09:58:08;;;;;;;87.95;54.92;;;24.10;50.50;;;;;;4918709;28;90444;-47
2022/05/11 10:00:42;;;;;;;87.22;54.55;;;24.10;50.70;;;;;;4925866;28;90146;-45
2022/05/11 10:03:12;;;;;;;88.15;54.45;;;24.10;50.40;;;;;;4924714;28;91565;-45
2022/05/11 10:05:51;;;;;;;89.10;54.53;;;24.10;50.60;;;;;;4928337;28;89995;-44
2022/05/11 10:08:32;;;;;;;92.03;54.95;;;24.00;50.50;;;;;;4911925;28;89707;-43
2022/05/11 10:11:23;;;;;;;86.90;54.53;;;24.00;51.00;;;;;;4917665;28;90632;-46
2022/05/11 10:22:45;;;;;;;85.57;54.10;;;24.00;51.00;;;;;;4899243;28;90330;-43
2022/05/11 10:25:28;;;;;;;88.47;54.50;;;24.00;51.40;;;;;;4912092;28;90422;-44
2022/05/11 10:28:06;;;;;;;87.40;54.20;;;24.00;51.30;;;;;;4911824;28;91986;-42
2022/05/11 10:30:47;;;;;;;88.40;54.20;;;24.10;51.40;;;;;;4927561;28;90166;-47
2022/05/11 10:33:37;;;;;;;89.47;54.70;;;24.00;52.00;;;;;;4923807;28;90784;-47
2022/05/11 10:36:09;;;;;;;87.10;54.53;;;24.10;51.50;;;;;;4922080;28;89408;-42
2022/05/11 10:39:03;;;;;;;88.07;54.78;;;24.10;51.40;;;;;;4921368;28;91677;-42
2022/05/11 10:41:37;;;;;;;87.45;54.53;;;24.10;51.30;;;;;;4926441;28;89561;-45
2022/05/11 10:44:18;;;;;;;88.90;54.92;;;24.20;51.00;;;;;;4920528;28;92572;-45
2022/05/11 10:46:49;;;;;;;90.45;54.33;;;24.20;51.00;;;;;;4920524;28;91711;-45
2022/05/11 10:49:33;;;;;;;87.80;54.65;;;24.20;50.80;;;;;;4917264;28;91008;-44
2022/05/11 10:52:19;;;;;;;87.15;54.40;;;24.10;51.20;;;;;;4913299;28;95931;-44
2022/05/11 10:55:03;;;;;;;89.57;54.55;;;24.20;52.10;;;;;;4918157;28;90342;-45
2022/05/11 10:57:45;;;;;;;87.25;54.50;;;24.20;50.90;;;;;;4899958;28;90063;-46
2022/05/11 11:00:18;;;;;;;87.13;54.67;;;24.20;50.60;;;;;;4899396;28;94184;-50
2022/05/11 11:03:17;;;;;;;86.78;54.83;;;24.20;51.10;;;;;;4917930;28;91955;-45
2022/05/11 11:09:38;;;;;;;86.68;54.65;;;24.20;50.40;;;;;;4911257;28;89732;-43
2022/05/11 11:12:41;;;;;;;88.88;54.75;;;24.20;50.60;;;;;;4918256;28;91180;-44
2022/05/11 11:15:15;;;;;;;89.65;54.47;;;24.20;51.00;;;;;;4902190;28;89956;-46
2022/05/11 11:17:42;;;;;;;87.88;54.90;;;24.20;50.90;;;;;;4907732;28;89794;-47
2022/05/11 11:20:10;;;;;;;89.05;55.15;;;24.20;50.80;;;;;;4907190;28;100799;-47
2022/05/11 11:23:17;;;;;;;87.50;55.15;;;24.30;50.90;;;;;;4918576;28;90338;-45
2022/05/11 11:25:48;;;;;;;87.43;55.03;;;24.30;50.90;;;;;;4901461;28;90394;-43
2022/05/11 11:28:15;;;;;;;89.07;54.58;;;24.30;50.20;;;;;;4904056;28;91158;-49
2022/05/11 11:30:59;;;;;;;90.68;55.05;;;24.30;50.50;;;;;;4907342;28;89823;-47
2022/05/11 11:33:29;;;;;;;90.43;54.92;;;24.30;50.30;;;;;;4896016;28;90860;-45
2022/05/11 11:35:56;;;;;;;83.72;54.35;;;24.30;50.70;;;;;;4900522;28;90189;-41
2022/05/11 11:38:49;;;;;;;86.93;54.45;;;24.30;50.60;;;;;;4910957;28;93082;-40
2022/05/11 11:41:22;;;;;;;85.07;54.28;;;24.20;50.00;;;;;;4916857;28;91382;-41
2022/05/11 11:44:12;;;;;;;85.47;54.38;;;24.20;50.40;;;;;;4906374;28;90084;-40
2022/05/11 11:46:43;;;;;;;81.50;54.23;;;24.20;49.80;;;;;;4916608;28;91122;-40
2022/05/11 11:49:18;;;;;;;;;;;24.20;50.50;;;;;;4919172;28;91170;-39
2022/05/11 11:52:06;;;;;;;83.95;54.13;;;24.20;50.40;;;;;;4920028;28;89857;-40
2022/05/11 11:54:38;;;;;;;84.82;54.30;;;24.30;50.60;;;;;;4915032;28;90508;-39
2022/05/11 11:57:08;;;;;;;86.75;54.45;;;24.30;50.40;;;;;;4903211;28;94964;-40
2022/05/11 11:59:40;;;;;;;79.72;53.85;;;24.30;50.50;;;;;;4905665;28;91579;-42
2022/05/11 12:02:28;;;;;;;151.38;65.30;;;24.40;50.40;;;;;;4916128;28;91614;-43
2022/05/11 12:05:02;;;;;;;80.38;53.67;;;24.40;50.10;;;;;;4907242;28;90998;-43
2022/05/11 12:16:17;;;;;;;95.45;56.03;;;24.70;50.10;;;;;;4918235;28;90485;-42
2022/05/11 12:18:43;;;;;;;95.22;55.47;;;24.60;49.70;;;;;;4921912;28;92742;-45
2022/05/11 12:21:32;;;;;;;97.35;55.72;;;24.60;49.80;;;;;;4917886;28;92185;-44
2022/05/11 12:24:01;;;;;;;96.75;55.78;;;24.60;49.90;;;;;;4917121;28;90998;-43
2022/05/11 12:26:38;;;;;;;93.13;55.83;;;24.50;50.00;;;;;;4902761;28;89957;-43
2022/05/11 12:31:57;;;;;;;98.63;55.95;;;24.50;50.00;;;;;;4909554;28;93076;-42
2022/05/11 12:34:26;;;;;;;97.82;56.10;;;24.60;50.40;;;;;;4912889;28;91032;-43
2022/05/11 12:36:53;;;;;;;75.80;53.55;;;24.60;50.30;;;;;;4915799;28;90048;-42
2022/05/11 12:39:53;;;;;;;74.63;53.67;;;24.80;50.30;;;;;;4918569;28;90409;-41
2022/05/11 12:42:44;;;;;;;75.38;53.95;;;24.90;49.80;;;;;;4915509;28;92775;-43
2022/05/11 12:45:17;;;;;;;80.97;53.97;;;25.00;50.00;;;;;;4909018;28;90937;-43
2022/05/11 12:47:51;;;;;;;77.13;54.05;;;25.00;50.70;;;;;;4919501;28;92420;-42
2022/05/11 12:50:48;;;;;;;77.90;54.10;;;25.00;49.80;;;;;;4912255;28;89304;-40
2022/05/11 12:53:17;;;;;;;78.35;54.05;;;25.00;49.50;;;;;;4918939;28;90506;-42
2022/05/11 12:55:45;;;;;;;83.18;54.13;;;25.10;49.40;;;;;;4914586;28;90874;-39
2022/05/11 12:58:24;;;;;;;77.22;54.20;;;25.20;49.10;;;;;;4908174;28;92093;-38
2022/05/11 13:01:01;;;;;;;78.53;54.90;;;25.30;48.70;;;;;;4914538;28;91430;-40
2022/05/11 13:03:36;;;;;;;76.90;54.85;;;25.40;48.30;;;;;;4918570;28;90276;-39
2022/05/11 13:06:37;;;;;;;76.00;54.40;;;25.40;49.10;;;;;;4897310;28;91223;-39
2022/05/11 13:09:18;;;;;;;;;;;25.30;48.50;;;;;;4917257;28;90171;-40
2022/05/11 13:11:45;;;;;;;80.80;54.03;;;25.20;48.90;;;;;;4918683;28;90277;-40
2022/05/11 13:14:17;;;;;;;76.85;54.10;;;25.20;49.20;;;;;;4925672;28;90528;-41
2022/05/11 13:16:53;;;;;;;76.15;54.25;;;25.30;49.10;;;;;;4916942;28;90747;-37
2022/05/11 13:19:27;;;;;;;77.20;54.42;;;25.40;49.00;;;;;;4923445;28;91057;-40
2022/05/11 13:21:58;;;;;;;79.07;54.70;;;25.50;48.50;;;;;;4922413;28;90447;-40
2022/05/11 13:24:45;;;;;;;78.55;54.33;;;25.60;48.40;;;;;;4936467;28;91439;-40
2022/05/11 13:27:25;;;;;;;75.63;54.00;;;25.60;48.60;;;;;;4920982;28;92815;-41
2022/05/11 13:30:10;;;;;;;76.47;54.10;;;25.50;48.60;;;;;;4919264;28;90455;-41
2022/05/11 13:32:42;;;;;;;78.97;54.30;;;25.50;48.70;;;;;;4917785;28;90653;-41
2022/05/11 13:35:34;;;;;;;75.40;54.22;;;25.50;48.90;;;;;;4911631;28;91400;-40
2022/05/11 13:38:08;;;;;;;75.07;54.03;;;25.40;48.80;;;;;;4924746;28;89980;-42