Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:11;;;;;;;7.78;1.65;;;;;;;;;;4935924;29;20903;-79
2023/03/05 00:03:38;;;;;;;8.77;2.30;;;;;;;;;;4935696;29;20437;-79
2023/03/05 00:06:04;;;;;;;9.27;1.80;;;;;;;;;;4935902;29;20420;-79
2023/03/05 00:08:30;;;;;;;6.55;1.83;;;;;;;;;;4920098;29;20412;-78
2023/03/05 00:10:57;;;;;;;9.13;2.00;;;;;;;;;;4936189;29;20760;-78
2023/03/05 00:13:23;;;;;;;9.27;1.75;;;;;;;;;;4936189;29;20450;-78
2023/03/05 00:15:49;;;;;;;8.02;1.90;;;;;;;;;;4919951;29;20423;-78
2023/03/05 00:18:15;;;;;;;7.90;2.10;;;;;;;;;;4920315;29;20900;-78
2023/03/05 00:20:41;;;;;;;7.40;1.70;;;;;;;;;;4920283;29;20498;-78
2023/03/05 00:23:07;;;;;;;6.65;1.70;;;;;;;;;;4935883;29;20438;-78
2023/03/05 00:25:36;;;;;;;7.00;1.90;;;;;;;;;;4919745;29;20427;-78
2023/03/05 00:28:03;;;;;;;7.55;1.80;;;;;;;;;;4935576;29;20938;-78
2023/03/05 00:30:29;;;;;;;7.45;1.60;;;;;;;;;;4919695;29;20412;-78
2023/03/05 00:32:55;;;;;;;4.80;1.55;;;;;;;;;;4919531;29;20427;-78
2023/03/05 00:35:21;;;;;;;6.43;1.60;;;;;;;;;;4935438;29;20419;-78
2023/03/05 00:37:47;;;;;;;8.02;1.95;;;;;;;;;;4919787;29;20419;-78
2023/03/05 00:40:13;;;;;;;6.55;1.70;;;;;;;;;;4919680;29;20415;-78
2023/03/05 00:42:39;;;;;;;6.85;1.77;;;;;;;;;;4919450;29;20459;-78
2023/03/05 00:45:06;;;;;;;8.68;1.98;;;;;;;;;;4935404;29;20462;-78
2023/03/05 00:47:32;;;;;;;8.10;2.15;;;;;;;;;;4919621;29;20415;-78
2023/03/05 00:49:58;;;;;;;7.15;1.80;;;;;;;;;;4919471;29;20411;-78
2023/03/05 00:52:24;;;;;;;10.07;2.55;;;;;;;;;;4935240;29;20447;-78
2023/03/05 00:54:50;;;;;;;9.82;2.10;;;;;;;;;;4935428;29;20428;-78
2023/03/05 00:57:17;;;;;;;10.00;2.50;;;;;;;;;;4919439;29;20416;-78
2023/03/05 00:59:43;;;;;;;9.15;2.42;;;;;;;;;;4935113;29;20496;-78
2023/03/05 01:02:09;;;;;;;9.27;2.28;;;;;;;;;;4934856;29;20419;-78
2023/03/05 01:04:35;;;;;;;8.13;2.72;;;;;;;;;;4919130;29;20420;-78
2023/03/05 01:07:01;;;;;;;7.70;2.25;;;;;;;;;;4934780;29;20419;-78
2023/03/05 01:09:27;;;;;;;9.43;2.40;;;;;;;;;;4934872;29;20419;-78
2023/03/05 01:11:53;;;;;;;9.55;2.65;;;;;;;;;;4919072;29;20411;-78
2023/03/05 01:14:20;;;;;;;11.10;2.28;;;;;;;;;;4918966;29;20411;-78
2023/03/05 01:16:46;;;;;;;11.05;2.50;;;;;;;;;;4934697;29;20411;-78
2023/03/05 01:19:13;;;;;;;11.25;2.60;;;;;;;;;;4935000;29;20411;-78
2023/03/05 01:21:39;;;;;;;10.57;2.38;;;;;;;;;;4934773;29;20415;-78
2023/03/05 01:24:05;;;;;;;10.55;2.75;;;;;;;;;;4918762;29;20433;-78
2023/03/05 01:26:31;;;;;;;9.00;2.40;;;;;;;;;;4934778;29;20426;-78
2023/03/05 01:28:58;;;;;;;8.68;2.20;;;;;;;;;;4918977;29;20467;-78
2023/03/05 01:31:24;;;;;;;9.20;2.15;;;;;;;;;;4918675;29;20900;-78
2023/03/05 01:33:53;;;;;;;7.78;2.42;;;;;;;;;;4934568;29;20411;-78
2023/03/05 01:36:20;;;;;;;10.50;2.63;;;;;;;;;;4918630;29;20470;-78
2023/03/05 01:38:47;;;;;;;7.80;2.63;;;;;;;;;;4934634;29;20468;-78
2023/03/05 01:41:13;;;;;;;10.70;2.40;;;;;;;;;;4934616;29;20411;-78
2023/03/05 01:43:40;;;;;;;10.18;2.10;;;;;;;;;;4933911;29;20427;-78
2023/03/05 01:46:15;;;;;;;10.05;2.53;;;;;;;;;;4934667;29;20419;-78
2023/03/05 01:48:43;;;;;;;9.77;2.45;;;;;;;;;;4935208;29;20934;-78
2023/03/05 01:51:09;;;;;;;11.57;2.30;;;;;;;;;;4919652;29;20818;-77
2023/03/05 01:53:36;;;;;;;8.85;2.45;;;;;;;;;;4936775;29;20408;-78
2023/03/05 01:56:02;;;;;;;8.52;2.40;;;;;;;;;;4936617;29;20451;-78
2023/03/05 01:58:28;;;;;;;10.38;2.30;;;;;;;;;;4918779;29;20474;-78
2023/03/05 02:00:55;;;;;;;10.35;2.45;;;;;;;;;;4934801;29;20411;-78
2023/03/05 02:03:22;;;;;;;8.38;2.40;;;;;;;;;;4934397;29;20468;-78
2023/03/05 02:05:48;;;;;;;10.40;2.40;;;;;;;;;;4918830;29;20427;-78
2023/03/05 02:08:16;;;;;;;7.57;2.30;;;;;;;;;;4934024;29;20604;-78
2023/03/05 02:10:43;;;;;;;9.17;2.40;;;;;;;;;;4933869;29;20416;-78
2023/03/05 02:13:12;;;;;;;6.65;2.00;;;;;;;;;;4934025;29;20422;-78
2023/03/05 02:15:38;;;;;;;9.13;2.28;;;;;;;;;;4918157;29;20415;-78
2023/03/05 02:18:05;;;;;;;9.85;2.22;;;;;;;;;;4933983;29;20808;-78
2023/03/05 02:20:42;;;;;;;7.97;2.17;;;;;;;;;;4917745;29;20531;-78
2023/03/05 02:23:09;;;;;;;6.95;2.30;;;;;;;;;;4933385;29;20438;-78
2023/03/05 02:25:35;;;;;;;7.72;2.40;;;;;;;;;;4917921;29;20778;-78
2023/03/05 02:28:04;;;;;;;10.23;2.35;;;;;;;;;;4933577;29;20407;-78
2023/03/05 02:30:30;;;;;;;7.03;1.88;;;;;;;;;;4933773;29;20833;-78
2023/03/05 02:32:56;;;;;;;8.35;2.15;;;;;;;;;;4933768;29;20423;-79
2023/03/05 02:35:22;;;;;;;6.72;2.20;;;;;;;;;;4917590;29;20418;-78
2023/03/05 02:37:48;;;;;;;6.88;1.98;;;;;;;;;;4933368;29;20922;-78
2023/03/05 02:40:14;;;;;;;7.53;1.90;;;;;;;;;;4933342;29;20419;-78
2023/03/05 02:42:41;;;;;;;10.03;2.10;;;;;;;;;;4933534;29;20519;-78
2023/03/05 02:45:07;;;;;;;8.80;2.00;;;;;;;;;;4918027;29;20831;-78
2023/03/05 02:47:33;;;;;;;8.57;1.98;;;;;;;;;;4933363;29;20494;-78
2023/03/05 02:49:59;;;;;;;7.70;2.08;;;;;;;;;;4917441;29;20963;-78
2023/03/05 02:52:26;;;;;;;6.72;1.80;;;;;;;;;;4917595;29;20411;-78
2023/03/05 02:54:52;;;;;;;7.75;1.60;;;;;;;;;;4934264;29;20772;-79
2023/03/05 02:57:18;;;;;;;5.80;1.80;;;;;;;;;;4937256;29;20502;-79
2023/03/05 02:59:45;;;;;;;7.55;1.85;;;;;;;;;;4937130;29;20966;-79
2023/03/05 03:02:11;;;;;;;7.80;1.67;;;;;;;;;;4921247;29;20437;-78
2023/03/05 03:04:37;;;;;;;6.10;1.80;;;;;;;;;;4936982;29;20498;-78
2023/03/05 03:07:03;;;;;;;6.28;1.60;;;;;;;;;;4921026;29;20407;-78
2023/03/05 03:09:29;;;;;;;6.25;1.77;;;;;;;;;;4936986;29;20478;-78
2023/03/05 03:11:55;;;;;;;6.43;2.00;;;;;;;;;;4937170;29;20900;-79
2023/03/05 03:14:21;;;;;;;7.67;1.97;;;;;;;;;;4937121;29;20454;-79
2023/03/05 03:16:47;;;;;;;7.22;2.03;;;;;;;;;;4921216;29;20490;-79
2023/03/05 03:19:14;;;;;;;6.35;1.85;;;;;;;;;;4921551;29;20422;-79
2023/03/05 03:21:40;;;;;;;6.85;2.00;;;;;;;;;;4921679;29;20415;-79
2023/03/05 03:24:06;;;;;;;9.77;2.17;;;;;;;;;;4921248;29;20468;-79
2023/03/05 03:26:32;;;;;;;7.10;2.17;;;;;;;;;;4921533;29;20510;-80
2023/03/05 03:28:59;;;;;;;7.97;1.95;;;;;;;;;;4937364;29;20434;-80
2023/03/05 03:31:25;;;;;;;6.20;1.92;;;;;;;;;;4937233;29;20987;-79
2023/03/05 03:33:51;;;;;;;8.20;2.08;;;;;;;;;;4921521;29;20741;-79
2023/03/05 03:36:17;;;;;;;6.67;2.07;;;;;;;;;;4921539;29;20780;-79
2023/03/05 03:38:43;;;;;;;7.82;2.22;;;;;;;;;;4937369;29;20821;-79
2023/03/05 03:41:09;;;;;;;7.95;2.00;;;;;;;;;;4921269;29;20502;-79
2023/03/05 03:43:36;;;;;;;6.10;1.85;;;;;;;;;;4920980;29;20923;-79
2023/03/05 03:46:06;;;;;;;7.60;2.10;;;;;;;;;;4936766;29;20420;-79
2023/03/05 03:48:32;;;;;;;7.82;2.53;;;;;;;;;;4936840;29;20951;-79
2023/03/05 03:50:58;;;;;;;5.68;1.90;;;;;;;;;;4937022;29;20415;-79
2023/03/05 03:53:24;;;;;;;9.70;1.93;;;;;;;;;;4920992;29;20504;-79
2023/03/05 03:55:50;;;;;;;8.10;1.80;;;;;;;;;;4937074;29;20772;-79
2023/03/05 03:58:16;;;;;;;7.03;1.67;;;;;;;;;;4920776;29;20450;-77
2023/03/05 04:00:42;;;;;;;7.50;1.83;;;;;;;;;;4936019;29;20416;-77
2023/03/05 04:03:08;;;;;;;5.40;1.40;;;;;;;;;;4920171;29;20427;-77
2023/03/05 04:05:34;;;;;;;6.43;2.05;;;;;;;;;;4920458;29;20494;-77
2023/03/05 04:08:00;;;;;;;4.95;1.40;;;;;;;;;;4919917;29;20416;-80
2023/03/05 04:10:27;;;;;;;6.15;1.40;;;;;;;;;;4936575;29;20419;-79
2023/03/05 04:12:53;;;;;;;3.80;1.27;;;;;;;;;;4920630;29;20496;-80
2023/03/05 04:15:19;;;;;;;5.68;1.33;;;;;;;;;;4936614;29;20475;-80
2023/03/05 04:17:45;;;;;;;5.32;1.30;;;;;;;;;;4920886;29;20414;-80
2023/03/05 04:20:11;;;;;;;5.73;1.50;;;;;;;;;;4936452;29;20920;-80
2023/03/05 04:22:38;;;;;;;6.25;1.45;;;;;;;;;;4936008;29;20432;-82
2023/03/05 04:25:08;;;;;;;5.28;1.50;;;;;;;;;;4935822;29;20419;-82
2023/03/05 04:27:36;;;;;;;5.22;1.77;;;;;;;;;;4920631;29;20486;-82
2023/03/05 04:30:02;;;;;;;8.50;1.77;;;;;;;;;;4935708;29;20418;-82
2023/03/05 04:32:28;;;;;;;6.30;1.60;;;;;;;;;;4920145;29;20418;-82
2023/03/05 04:34:57;;;;;;;6.78;1.50;;;;;;;;;;4920598;29;20448;-82
2023/03/05 04:37:24;;;;;;;6.60;1.60;;;;;;;;;;4935780;29;20411;-81
2023/03/05 04:39:51;;;;;;;7.35;1.67;;;;;;;;;;4936091;29;20423;-81
2023/03/05 04:42:18;;;;;;;5.65;1.42;;;;;;;;;;4935718;29;20969;-81
2023/03/05 04:44:45;;;;;;;5.05;1.40;;;;;;;;;;4919995;29;20419;-81
2023/03/05 04:47:11;;;;;;;8.40;1.70;;;;;;;;;;4935732;29;20407;-81
2023/03/05 04:49:37;;;;;;;5.97;1.50;;;;;;;;;;4920191;29;20422;-81
2023/03/05 04:52:03;;;;;;;7.82;1.70;;;;;;;;;;4936057;29;20803;-80
2023/03/05 04:54:29;;;;;;;6.15;1.75;;;;;;;;;;4920050;29;20427;-80
2023/03/05 04:56:55;;;;;;;6.78;1.50;;;;;;;;;;4935682;29;20419;-80
2023/03/05 04:59:21;;;;;;;7.10;1.48;;;;;;;;;;4920153;29;20403;-80
2023/03/05 05:01:47;;;;;;;7.60;1.67;;;;;;;;;;4935623;29;20466;-80
2023/03/05 05:04:13;;;;;;;6.30;1.70;;;;;;;;;;4919704;29;20923;-80
2023/03/05 05:06:39;;;;;;;9.75;1.80;;;;;;;;;;4935682;29;20931;-80
2023/03/05 05:09:05;;;;;;;10.40;1.88;;;;;;;;;;4935695;29;20826;-80
2023/03/05 05:11:32;;;;;;;11.43;2.00;;;;;;;;;;4935178;29;20415;-80
2023/03/05 05:13:58;;;;;;;7.82;1.85;;;;;;;;;;4919696;29;20983;-80
2023/03/05 05:16:24;;;;;;;11.10;2.15;;;;;;;;;;4919730;29;20912;-80
2023/03/05 05:18:50;;;;;;;4.70;1.88;;;;;;;;;;4934681;29;20772;-79
2023/03/05 05:21:17;;;;;;;7.78;1.88;;;;;;;;;;4935218;29;20412;-80
2023/03/05 05:23:43;;;;;;;6.75;1.73;;;;;;;;;;4935318;29;21006;-81
2023/03/05 05:26:13;;;;;;;7.78;1.98;;;;;;;;;;4935347;29;20423;-80
2023/03/05 05:28:41;;;;;;;11.23;1.80;;;;;;;;;;4935151;29;20412;-80
2023/03/05 05:31:08;;;;;;;8.32;2.28;;;;;;;;;;4935748;29;20411;-80
2023/03/05 05:33:34;;;;;;;6.65;1.58;;;;;;;;;;4937642;29;20411;-80
2023/03/05 05:36:01;;;;;;;7.47;1.55;;;;;;;;;;4938022;29;20455;-79
2023/03/05 05:38:27;;;;;;;9.75;1.70;;;;;;;;;;4920597;29;20478;-79
2023/03/05 05:40:54;;;;;;;6.68;1.63;;;;;;;;;;4935886;29;20416;-79
2023/03/05 05:43:20;;;;;;;8.45;1.60;;;;;;;;;;4935489;29;20427;-79
2023/03/05 05:45:46;;;;;;;6.70;1.63;;;;;;;;;;4935757;29;20427;-79
2023/03/05 05:48:12;;;;;;;9.83;1.77;;;;;;;;;;4935481;29;20498;-80
2023/03/05 05:50:38;;;;;;;7.03;1.65;;;;;;;;;;4934693;29;20411;-80
2023/03/05 05:53:04;;;;;;;7.77;1.63;;;;;;;;;;4934915;29;20623;-80
2023/03/05 05:55:30;;;;;;;8.45;1.58;;;;;;;;;;4934851;29;20455;-80
2023/03/05 05:57:56;;;;;;;7.05;2.00;;;;;;;;;;4919226;29;20761;-80
2023/03/05 06:00:22;;;;;;;6.80;1.80;;;;;;;;;;4919096;29;20503;-80
2023/03/05 06:02:48;;;;;;;6.82;1.90;;;;;;;;;;4934705;29;20788;-79
2023/03/05 06:05:14;;;;;;;9.60;1.90;;;;;;;;;;4934752;29;20423;-79
2023/03/05 06:07:41;;;;;;;8.10;1.65;;;;;;;;;;4918964;29;20416;-80
2023/03/05 06:10:08;;;;;;;9.73;2.00;;;;;;;;;;4934488;29;20431;-80
2023/03/05 06:12:34;;;;;;;8.98;1.95;;;;;;;;;;4918360;29;20423;-80
2023/03/05 06:15:00;;;;;;;8.32;1.65;;;;;;;;;;4934500;29;20498;-79
2023/03/05 06:17:27;;;;;;;6.93;1.70;;;;;;;;;;4934677;29;20438;-80
2023/03/05 06:19:54;;;;;;;6.38;1.58;;;;;;;;;;4934745;29;20408;-80
2023/03/05 06:22:20;;;;;;;9.65;2.30;;;;;;;;;;4918729;29;20470;-80
2023/03/05 06:24:46;;;;;;;9.63;2.05;;;;;;;;;;4934154;29;20431;-80
2023/03/05 06:27:12;;;;;;;10.52;2.00;;;;;;;;;;4918626;29;20466;-80
2023/03/05 06:29:39;;;;;;;10.05;1.92;;;;;;;;;;4934186;29;20418;-80
2023/03/05 06:32:05;;;;;;;8.90;2.10;;;;;;;;;;4934162;29;20415;-79
2023/03/05 06:34:31;;;;;;;10.88;2.40;;;;;;;;;;4918064;29;20418;-79
2023/03/05 06:36:57;;;;;;;10.70;2.10;;;;;;;;;;4918252;29;20415;-80
2023/03/05 06:39:23;;;;;;;8.38;1.90;;;;;;;;;;4934180;29;20502;-80
2023/03/05 06:41:52;;;;;;;11.55;1.90;;;;;;;;;;4918879;29;20828;-79
2023/03/05 06:44:18;;;;;;;9.38;1.90;;;;;;;;;;4934064;29;20465;-79
2023/03/05 06:46:44;;;;;;;7.85;1.95;;;;;;;;;;4918237;29;20908;-80
2023/03/05 06:49:10;;;;;;;9.38;2.40;;;;;;;;;;4934309;29;20968;-79
2023/03/05 06:51:37;;;;;;;11.02;2.55;;;;;;;;;;4918044;29;20443;-80
2023/03/05 06:54:05;;;;;;;11.13;2.35;;;;;;;;;;4933918;29;20566;-80
2023/03/05 06:56:31;;;;;;;8.95;2.25;;;;;;;;;;4918284;29;20831;-80
2023/03/05 06:58:58;;;;;;;9.47;2.53;;;;;;;;;;4933801;29;20423;-80
2023/03/05 07:01:24;;;;;;;10.77;2.10;;;;;;;;;;4934147;29;20407;-80
2023/03/05 07:03:51;;;;;;;8.68;2.03;;;;;;;;;;4933778;29;20419;-80
2023/03/05 07:06:17;;;;;;;5.63;1.92;;;;;;;;;;4917997;29;20415;-80
2023/03/05 07:08:46;;;;;;;8.85;1.90;;;;;;;;;;4917660;29;20411;-80
2023/03/05 07:11:14;;;;;;;11.00;2.30;;;;;;;;;;4933864;29;20507;-80
2023/03/05 07:13:40;;;;;;;6.15;1.80;;;;;;;;;;4917994;29;20415;-80
2023/03/05 07:16:07;;;;;;;13.77;2.33;;;;;;;;;;4918279;29;20804;-80
2023/03/05 07:18:33;;;;;;;8.50;2.30;;;;;;;;;;4933599;29;20470;-80
2023/03/05 07:21:04;;;;;;;7.35;2.40;;;;;;;;;;4917959;29;20412;-80
2023/03/05 07:23:30;;;;;;;12.02;2.40;;;;;;;;;;4918140;29;20431;-80
2023/03/05 07:25:56;;;;;;;7.85;2.33;;;;;;;;;;4917924;29;20419;-80
2023/03/05 07:28:22;;;;;;;9.27;2.30;;;;;;;;;;4933698;29;20537;-80
2023/03/05 07:30:59;;;;;;;8.52;1.90;;;;;;;;;;4917747;29;20498;-80
2023/03/05 07:33:25;;;;;;;9.60;2.20;;;;;;;;;;4934360;29;20422;-79
2023/03/05 07:35:51;;;;;;;7.32;2.00;;;;;;;;;;4935297;29;20415;-80
2023/03/05 07:38:17;;;;;;;6.47;2.20;;;;;;;;;;4918737;29;20414;-80
2023/03/05 07:40:44;;;;;;;6.85;2.10;;;;;;;;;;4918916;29;20438;-80
2023/03/05 07:43:10;;;;;;;7.53;1.95;;;;;;;;;;4920898;29;20455;-80
2023/03/05 07:45:39;;;;;;;6.60;2.30;;;;;;;;;;4922233;29;20771;-80
2023/03/05 07:48:05;;;;;;;7.75;2.15;;;;;;;;;;4922621;29;20423;-80
2023/03/05 07:50:32;;;;;;;6.00;2.03;;;;;;;;;;4922343;29;20420;-80
2023/03/05 07:52:58;;;;;;;9.25;2.15;;;;;;;;;;4938074;29;20411;-80
2023/03/05 07:55:24;;;;;;;7.57;2.00;;;;;;;;;;4938014;29;20971;-80
2023/03/05 07:57:51;;;;;;;5.90;1.85;;;;;;;;;;4921668;29;20426;-80
2023/03/05 08:00:18;;;;;;;7.93;1.83;;;;;;;;;;4937561;29;20416;-80
2023/03/05 08:02:44;;;;;;;8.07;1.95;;;;;;;;;;4922094;29;20454;-80
2023/03/05 08:05:11;;;;;;;7.78;2.13;;;;;;;;;;4922066;29;20416;-78
2023/03/05 08:07:37;;;;;;;10.57;2.00;;;;;;;;;;4937203;29;20411;-78
2023/03/05 08:10:03;;;;;;;4.88;1.50;;;;;;;;;;4921492;29;20458;-78
2023/03/05 08:12:29;;;;;;;9.25;2.00;;;;;;;;;;4921521;29;20416;-78
2023/03/05 08:14:55;;;;;;;11.03;1.67;;;;;;;;;;4937630;29;20412;-78
2023/03/05 08:17:21;;;;;;;6.53;2.05;;;;;;;;;;4921480;29;20441;-79
2023/03/05 08:19:47;;;;;;;8.82;1.70;;;;;;;;;;4937455;29;20412;-79
2023/03/05 08:22:16;;;;;;;9.43;1.85;;;;;;;;;;4921338;29;20912;-78
2023/03/05 08:24:42;;;;;;;8.05;1.67;;;;;;;;;;4937212;29;20424;-78
2023/03/05 08:27:09;;;;;;;7.57;1.83;;;;;;;;;;4936942;29;20455;-79
2023/03/05 08:29:35;;;;;;;10.25;2.20;;;;;;;;;;4920988;29;20415;-79
2023/03/05 08:32:01;;;;;;;7.40;1.80;;;;;;;;;;4936601;29;20408;-79
2023/03/05 08:34:27;;;;;;;10.07;2.07;;;;;;;;;;4936322;29;20487;-79
2023/03/05 08:36:53;;;;;;;7.80;1.90;;;;;;;;;;4921373;29;20407;-79
2023/03/05 08:39:19;;;;;;;9.53;1.90;;;;;;;;;;4920791;29;20411;-79
2023/03/05 08:41:45;;;;;;;8.85;2.10;;;;;;;;;;4936080;29;20411;-79
2023/03/05 08:44:11;;;;;;;9.40;1.40;;;;;;;;;;4936179;29;20942;-79
2023/03/05 08:46:41;;;;;;;9.30;1.63;;;;;;;;;;4920846;29;20503;-79
2023/03/05 08:49:07;;;;;;;8.23;2.05;;;;;;;;;;4936564;29;20411;-79
2023/03/05 08:51:34;;;;;;;10.25;1.77;;;;;;;;;;4920726;29;20458;-79
2023/03/05 08:54:01;;;;;;;6.63;1.50;;;;;;;;;;4936416;29;20486;-79
2023/03/05 08:56:29;;;;;;;6.22;1.55;;;;;;;;;;4936402;29;20431;-79
2023/03/05 08:58:56;;;;;;;6.10;1.80;;;;;;;;;;4921155;29;20832;-79
2023/03/05 09:01:22;;;;;;;10.90;2.85;;;;;;;;;;4921202;29;20833;-79
2023/03/05 09:03:49;;;;;;;8.38;1.77;;;;;;;;;;4920122;29;20507;-79
2023/03/05 09:06:15;;;;;;;8.57;1.80;;;;;;;;;;4936043;29;20416;-79
2023/03/05 09:08:41;;;;;;;7.90;1.83;;;;;;;;;;4936078;29;20419;-79
2023/03/05 09:11:09;;;;;;;9.45;2.45;;;5.50;99.90;;;;;;4936390;29;20427;-80
2023/03/05 09:13:37;;;;;;;9.60;1.90;;;;;;;;;;4936391;29;20506;-79
2023/03/05 09:16:05;;;;;;;8.83;1.70;;;;;;;;;;4936110;29;20413;-79
2023/03/05 09:18:32;;;;;;;6.67;1.40;;;;;;;;;;4935843;29;20423;-80
2023/03/05 09:20:58;;;;;;;7.57;1.50;;;;;;;;;;4936134;29;20416;-80
2023/03/05 09:23:24;;;;;;;10.27;1.80;;;;;;;;;;4935843;29;20447;-80
2023/03/05 09:25:51;;;;;;;6.15;1.60;;;;;;;;;;4935684;29;20787;-79
2023/03/05 09:28:17;;;;;;;9.32;1.77;;;;;;;;;;4935944;29;20408;-79
2023/03/05 09:30:43;;;;;;;8.13;1.67;;;;;;;;;;4919705;29;20412;-79
2023/03/05 09:33:09;;;;;;;6.07;1.30;;;;;;;;;;4935427;29;20745;-79
2023/03/05 09:35:35;;;;;;;8.40;1.52;;;;;;;;;;4935257;29;20411;-79
2023/03/05 09:38:02;;;;;;;8.27;1.73;;;;;;;;;;4936022;29;20427;-79
2023/03/05 09:40:31;;;;;;;6.53;1.48;;;;;;;;;;4939291;29;20490;-79
2023/03/05 09:43:23;;;;;;;7.10;1.67;;;;;;;;;;4923499;29;20442;-78
2023/03/05 09:45:53;;;;;;;6.80;1.52;;;;;;;;;;4936909;29;20464;-79
2023/03/05 09:48:21;;;;;;;8.23;1.60;;;;;;;;;;4938840;29;20498;-79
2023/03/05 09:50:50;;;;;;;6.40;1.30;;;;;;;;;;4918969;29;20407;-79
2023/03/05 09:53:16;;;;;;;7.90;1.40;;;;;;;;;;4934240;29;20441;-78
2023/03/05 09:55:47;;;;;;;6.50;1.40;;;;;;;;;;4934298;29;20419;-79
2023/03/05 09:58:19;;;;;;;4.10;1.00;;;;;;;;;;4918336;29;20420;-79
2023/03/05 10:00:48;;;;;;;6.97;1.27;;;;;;;;;;4934276;29;20812;-79
2023/03/05 10:03:17;;;;;;;3.75;0.90;;;;;;;;;;4934118;29;20788;-79
2023/03/05 10:05:44;;;;;;;6.72;1.75;;;;;;;;;;4933570;29;20419;-80
2023/03/05 10:08:12;;;;;;;4.75;1.25;;;;;;;;;;4918208;29;20408;-79
2023/03/05 10:10:46;;;;;;;4.80;1.08;;;;;;;;;;4931625;29;20491;-79
2023/03/05 10:13:20;;;;;;;3.70;1.00;;;;;;;;;;4933704;29;20924;-79
2023/03/05 10:16:06;;;;;;;6.05;1.38;;;;;;;;;;4933641;29;20420;-79
2023/03/05 10:18:50;;;;;;;4.80;1.20;;;6.30;99.90;;;;;;4914152;29;20423;-79
2023/03/05 10:21:40;;;;;;;6.05;1.30;;;;;;;;;;4933588;29;20903;-79
2023/03/05 10:24:25;;;;;;;6.25;1.50;;;;;;;;;;4944096;29;20489;-79
2023/03/05 10:26:51;;;;;;;5.85;1.30;;;;;;;;;;4933359;29;20415;-80
2023/03/05 10:29:32;;;;;;;4.47;1.10;;;;;;;;;;4933453;29;21070;-79
2023/03/05 10:32:17;;;;;;;3.78;1.10;;;;;;;;;;4933744;29;20411;-79
2023/03/05 10:34:49;;;;;;;8.90;1.30;;;;;;;;;;4933576;29;20830;-79
2023/03/05 10:37:36;;;;;;;5.65;1.35;;;6.70;99.90;;;;;;4933681;29;20407;-79
2023/03/05 10:40:08;;;;;;;6.22;1.20;;;;;;;;;;4933503;29;20419;-79
2023/03/05 10:42:37;;;;;;;9.40;1.50;;;;;;;;;;4933689;29;20756;-79
2023/03/05 10:45:33;;;;;;;6.78;1.27;;;;;;;;;;4917857;29;20775;-79
2023/03/05 10:48:04;;;;;;;7.97;1.20;;;;;;;;;;4925116;29;20422;-79
2023/03/05 10:50:37;;;;;;;4.40;1.20;;;;;;;;;;4933343;29;20415;-79
2023/03/05 10:53:35;;;;;;;6.60;1.42;;;7.40;99.90;;;;;;4933625;29;20482;-79
2023/03/05 10:56:05;;;;;;;6.93;1.55;;;;;;;;;;4933425;29;20848;-79
2023/03/05 10:58:32;;;;;;;6.68;1.30;;;;;;;;;;4917634;29;20471;-79
2023/03/05 11:01:03;;;;;;;5.35;1.40;;;;;;;;;;4933604;29;20423;-79
2023/03/05 11:03:49;;;;;;;5.53;1.70;;;7.40;99.90;;;;;;4934538;29;20509;-78
2023/03/05 11:06:15;;;;;;;3.28;1.10;;;;;;;;;;4933276;29;20411;-79
2023/03/05 11:08:41;;;;;;;4.00;1.30;;;;;;;;;;4933106;29;20411;-78
2023/03/05 11:11:13;;;;;;;4.68;1.20;;;;;;;;;;4917595;29;20483;-78
2023/03/05 11:14:02;;;;;;;4.25;1.05;;;7.80;99.90;;;;;;4917270;29;20415;-79
2023/03/05 11:16:30;;;;;;;5.47;1.23;;;;;;;;;;4933114;29;20426;-78
2023/03/05 11:19:14;;;;;;;9.63;1.70;;;;;;;;;;4937222;29;20486;-79
2023/03/05 11:21:41;;;;;;;6.13;2.15;;;;;;;;;;4936776;29;20415;-78
2023/03/05 11:24:15;;;;;;;5.63;1.60;;;;;;;;;;4920999;29;20431;-79
2023/03/05 11:26:51;;;;;;;4.70;1.40;;;;;;;;;;4936721;29;20466;-79
2023/03/05 11:29:19;;;;;;;5.03;1.27;;;;;;;;;;4936845;29;20411;-79
2023/03/05 11:31:45;;;;;;;3.92;1.00;;;;;;;;;;4936762;29;20466;-78
2023/03/05 11:34:17;;;;;;;3.97;1.13;;;;;;;;;;4936583;29;20415;-78
2023/03/05 11:37:02;;;;;;;5.55;1.17;;;;;;;;;;4936591;29;20411;-78
2023/03/05 11:39:31;;;;;;;8.63;1.50;;;;;;;;;;4936906;29;20962;-79
2023/03/05 11:42:04;;;;;;;5.55;1.15;;;;;;;;;;4921795;29;20415;-78
2023/03/05 11:44:33;;;;;;;6.35;1.67;;;;;;;;;;4920669;29;20438;-78
2023/03/05 11:47:02;;;;;;;5.53;1.37;;;;;;;;;;4920884;29;20470;-78
2023/03/05 11:49:29;;;;;;;9.20;2.17;;;;;;;;;;4920628;29;20496;-78
2023/03/05 11:51:59;;;;;;;5.50;1.50;;;7.00;99.90;;;;;;4936655;29;20420;-78
2023/03/05 11:54:39;;;;;;;5.20;1.48;;;;;;;;;;4920482;29;20426;-78
2023/03/05 11:57:07;;;;;;;6.78;1.35;;;;;;;;;;4920348;29;20411;-77
2023/03/05 11:59:38;;;;;;;3.25;1.00;;;7.50;99.90;;;;;;4936678;29;20411;-77
2023/03/05 12:02:14;;;;;;;5.13;1.10;;;;;;;;;;4936405;29;20761;-78
2023/03/05 12:04:40;;;;;;;3.92;1.10;;;;;;;;;;4936246;29;20467;-78
2023/03/05 12:07:07;;;;;;;5.50;1.03;;;;;;;;;;4920322;29;20427;-78
2023/03/05 12:09:36;;;;;;;4.78;1.50;;;;;;;;;;4933899;29;20544;-77
2023/03/05 12:12:10;;;;;;;2.40;0.90;;;;;;;;;;4935962;29;20426;-77
2023/03/05 12:14:43;;;;;;;5.63;1.48;;;7.00;99.90;;;;;;4919996;29;20419;-78
2023/03/05 12:17:16;;;;;;;4.78;1.63;;;;;;;;;;4935850;29;20900;-78
2023/03/05 12:19:52;;;;;;;4.90;1.92;;;;;;;;;;4920174;29;20407;-78
2023/03/05 12:22:26;;;;;;;5.70;1.75;;;;;;;;;;4919885;29;20479;-78
2023/03/05 12:24:52;;;;;;;4.93;1.60;;;;;;;;;;4935624;29;20758;-78
2023/03/05 12:27:34;;;;;;;6.07;1.35;;;7.50;99.90;;;;;;4919524;29;20411;-78
2023/03/05 12:30:00;;;;;;;6.07;1.55;;;;;;;;;;4935655;29;20414;-78
2023/03/05 12:32:30;;;;;;;4.68;1.27;;;;;;;;;;4935560;29;20449;-78
2023/03/05 12:35:15;;;;;;;5.03;1.70;;;;;;;;;;4935568;29;20435;-78
2023/03/05 12:37:44;;;;;;;3.55;0.88;;;;;;;;;;4935411;29;20439;-78
2023/03/05 12:40:31;;;;;;;4.25;1.25;;;7.90;99.90;;;;;;4919776;29;20408;-78
2023/03/05 12:43:26;;;;;;;4.60;1.50;;;7.80;99.90;;;;;;4935397;29;20431;-78
2023/03/05 12:46:25;;;;;;;4.93;1.42;;;8.30;99.90;;;;;;4935282;29;20503;-78
2023/03/05 12:48:51;;;;;;;5.97;1.40;;;;;;;;;;4935226;29;20409;-78
2023/03/05 12:51:28;;;;;;;5.23;1.30;;;;;;;;;;4935521;29;20514;-78
2023/03/05 12:53:55;;;;;;;5.80;1.40;;;;;;;;;;4935083;29;20430;-78
2023/03/05 12:56:25;;;;;;;6.70;1.45;;;7.70;99.90;;;;;;4935252;29;20767;-78
2023/03/05 12:58:52;;;;;;;7.00;1.30;;;;;;;;;;4919567;29;20569;-78
2023/03/05 13:01:18;;;;;;;7.43;1.63;;;;;;;;;;4934909;29;20469;-78
2023/03/05 13:03:46;;;;;;;7.18;1.75;;;;;;;;;;4919176;29;20435;-78
2023/03/05 13:06:26;;;;;;;6.53;1.50;;;;;;;;;;4934580;29;20698;-78
2023/03/05 13:09:22;;;;;;;7.53;2.30;;;7.10;99.90;;;;;;4917914;29;20414;-78
2023/03/05 13:11:51;;;;;;;5.30;1.55;;;7.80;99.90;;;;;;4931737;29;20664;-78
2023/03/05 13:14:37;;;;;;;4.68;1.35;;;;;;;;;;4935081;29;20415;-78
2023/03/05 13:17:23;;;;;;;5.80;1.90;;;;;;;;;;4915446;29;20458;-78
2023/03/05 13:19:49;;;;;;;4.18;1.10;;;;;;;;;;4934999;29;20809;-78
2023/03/05 13:22:15;;;;;;;3.50;1.02;;;;;;;;;;4934699;29;20423;-78
2023/03/05 13:24:41;;;;;;;3.78;1.00;;;;;;;;;;4934542;29;20431;-78
2023/03/05 13:27:24;;;;;;;4.30;0.88;;;;;;;;;;4918908;29;20454;-78
2023/03/05 13:29:51;;;;;;;4.35;1.20;;;7.60;99.90;;;;;;4934735;29;20470;-78
2023/03/05 13:32:31;;;;;;;2.60;0.80;;;;;;;;;;4934777;29;20422;-78
2023/03/05 13:34:58;;;;;;;4.15;1.17;;;;;;;;;;4918772;29;20498;-78
2023/03/05 13:37:26;;;;;;;3.08;1.00;;;;;;;;;;4934689;29;20414;-78
2023/03/05 13:39:55;;;;;;;3.17;1.08;;;;;;;;;;4917816;29;20494;-78
2023/03/05 13:42:28;;;;;;;3.60;1.00;;;;;;;;;;4934312;29;20451;-78
2023/03/05 13:44:59;;;;;;;5.15;1.23;;;;;;;;;;4918529;29;20487;-78
2023/03/05 13:47:27;;;;;;;6.82;1.30;;;;;;;;;;4918631;29;20408;-78
2023/03/05 13:50:26;;;;;;;6.38;1.30;;;7.40;99.90;;;;;;4934307;29;20915;-78
2023/03/05 13:52:52;;;;;;;4.03;1.17;;;;;;;;;;4934182;29;20411;-78
2023/03/05 13:55:18;;;;;;;4.18;1.20;;;;;;;;;;4934541;29;20427;-81
2023/03/05 13:57:54;;;;;;;4.22;1.23;;;7.10;99.90;;;;;;4935284;29;20923;-80
2023/03/05 14:00:28;;;;;;;8.23;2.27;;;;;;;;;;4935287;29;20434;-80
2023/03/05 14:02:56;;;;;;;4.97;1.30;;;7.20;99.90;;;;;;4919300;29;20508;-79
2023/03/05 14:05:22;;;;;;;4.83;1.27;;;;;;;;;;4935561;29;20424;-79
2023/03/05 14:07:50;;;;;;;6.45;1.38;;;;;;;;;;4919704;29;20801;-79
2023/03/05 14:10:33;;;;;;;5.63;1.30;;;;;;;;;;4935489;29;20441;-79
2023/03/05 14:13:03;;;;;;;5.78;1.65;;;7.20;99.90;;;;;;4919916;29;20424;-81
2023/03/05 14:15:33;;;;;;;5.13;1.20;;;;;;;;;;4936246;29;20407;-79
2023/03/05 14:18:09;;;;;;;4.45;1.20;;;;;;;;;;4935484;29;20419;-80
2023/03/05 14:20:35;;;;;;;5.88;1.20;;;;;;;;;;4935375;29;20418;-80
2023/03/05 14:23:01;;;;;;;6.03;1.30;;;;;;;;;;4920758;29;20516;-79
2023/03/05 14:25:28;;;;;;;4.33;1.20;;;;;;;;;;4935625;29;20523;-79
2023/03/05 14:27:55;;;;;;;7.85;1.50;;;;;;;;;;4935429;29;20448;-79
2023/03/05 14:30:21;;;;;;;6.28;1.30;;;;;;;;;;4935664;29;20768;-79
2023/03/05 14:32:49;;;;;;;7.15;1.70;;;;;;;;;;4934982;29;20955;-80
2023/03/05 14:35:21;;;;;;;5.38;1.40;;;7.40;99.90;;;;;;4935517;29;20407;-80
2023/03/05 14:37:48;;;;;;;7.20;1.60;;;;;;;;;;4934956;29;20412;-79
2023/03/05 14:40:14;;;;;;;6.07;1.48;;;;;;;;;;4919907;29;20756;-80
2023/03/05 14:42:40;;;;;;;5.85;1.30;;;;;;;;;;4919147;29;20411;-79