Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:34;;;;;;;4.43;2.03;;;;;;;3.72;100.00;99169.28;4973719;28;20658;-65
2021/11/29 00:04:00;;;;;;;3.28;1.77;;;;;;;3.67;100.00;99170.31;4966158;28;20050;-66
2021/11/29 00:06:26;;;;;;;6.90;3.10;;;;;;;3.64;100.00;99173.66;4974129;28;20094;-65
2021/11/29 00:08:54;;;;;;;8.85;2.72;;;;;;;3.61;100.00;99169.81;4980281;28;20042;-65
2021/11/29 00:11:20;;;;;;;5.47;2.20;;;;;;;3.52;100.00;99174.53;4988161;28;20042;-65
2021/11/29 00:13:46;;;;;;;2.55;1.65;;;;;;;3.47;100.00;99180.13;4973954;28;20027;-65
2021/11/29 00:16:12;;;;;;;3.47;1.90;;;;;;;3.46;100.00;99167.94;4971427;28;20448;-66
2021/11/29 00:18:38;;;;;;;4.13;1.65;;;;;;;3.43;100.00;99179.25;4979685;28;20391;-66
2021/11/29 00:21:05;;;;;;;4.63;1.88;;;;;;;3.40;100.00;99177.28;4973434;28;20031;-66
2021/11/29 00:23:31;;;;;;;8.27;2.53;;;;;;;3.39;100.00;99182.94;4972068;28;20495;-66
2021/11/29 00:25:57;;;;;;;3.17;2.15;;;;;;;3.35;100.00;99193.50;4981672;28;20699;-66
2021/11/29 00:28:23;;;;;;;4.65;1.60;;;;;;;3.30;100.00;99195.63;4967472;28;20065;-66
2021/11/29 00:30:50;;;;;;;5.88;2.35;;;;;;;3.29;100.00;99194.09;4982318;28;20065;-66
2021/11/29 00:33:16;;;;;;;5.00;1.95;;;;;;;3.25;100.00;99201.22;4978153;28;20031;-66
2021/11/29 00:35:45;;;;;;;5.40;1.75;;;;;;;3.18;100.00;99212.44;4973785;28;20093;-66
2021/11/29 00:38:12;;;;;;;7.28;2.22;;;;;;;3.16;100.00;99208.56;4970275;28;20042;-66
2021/11/29 00:40:39;;;;;;;1.40;0.95;;;;;;;3.14;100.00;99200.16;4965680;28;20058;-66
2021/11/29 00:43:06;;;;;;;3.03;1.58;;;;;;;3.11;100.00;99201.63;4952267;28;20430;-66
2021/11/29 00:45:32;;;;;;;3.08;1.65;;;;;;;3.11;100.00;99206.94;4957975;28;20046;-66
2021/11/29 00:47:57;;;;;;;2.10;1.20;;;;;;;3.09;100.00;99205.75;4983156;28;20042;-66
2021/11/29 00:50:23;;;;;;;4.55;1.63;;;;;;;3.07;100.00;99208.75;4973134;28;20053;-66
2021/11/29 00:52:50;;;;;;;3.75;1.60;;;;;;;3.09;100.00;99211.84;4972569;28;20023;-66
2021/11/29 00:55:23;;;;;;;4.97;1.95;;;;;;;3.08;100.00;99214.84;4973291;28;20034;-65
2021/11/29 00:58:09;;;;;;;1.95;1.13;;;;;;;3.08;100.00;99210.28;4982212;28;20039;-66
2021/11/29 01:00:36;;;;;;;4.05;1.67;;;;;;;3.10;100.00;99208.03;4972424;28;20066;-66
2021/11/29 01:03:03;;;;;;;2.22;1.73;;;;;;;3.00;100.00;99205.13;4971005;28;20047;-66
2021/11/29 01:05:30;;;;;;;2.97;1.55;;;;;;;2.98;100.00;99204.69;4979827;28;20554;-66
2021/11/29 01:07:56;;;;;;;1.58;0.90;;;;;;;2.96;100.00;99210.31;4965662;28;20095;-66
2021/11/29 01:10:22;;;;;;;1.85;1.10;;;;;;;2.91;100.00;99212.47;4972593;28;20043;-66
2021/11/29 01:12:48;;;;;;;1.88;1.08;;;;;;;2.89;100.00;99199.50;4973045;28;20034;-66
2021/11/29 01:15:18;;;;;;;6.10;1.42;;;;;;;2.86;100.00;99202.88;4984257;28;20041;-66
2021/11/29 01:17:45;;;;;;;3.60;1.73;;;;;;;2.87;100.00;99208.94;4972396;28;20115;-66
2021/11/29 01:20:14;;;;;;;4.35;1.25;;;;;;;2.90;100.00;99211.72;4972361;28;20027;-67
2021/11/29 01:23:01;;;;;;;3.13;1.45;;;;;;;2.88;100.00;99213.94;4971168;28;20057;-66
2021/11/29 01:25:27;;;;;;;2.20;1.45;;;;;;;2.90;100.00;99216.25;4905395;29;20080;-66
2021/11/29 01:27:52;;;;;;;2.58;1.25;;;;;;;2.92;100.00;99222.00;4930983;29;20568;-66
2021/11/29 01:30:18;;;;;;;1.92;1.38;;;;;;;2.89;100.00;99226.09;4938653;29;20243;-66
2021/11/29 01:32:44;;;;;;;2.60;1.02;;;;;;;2.85;100.00;99230.53;4921364;29;20098;-66
2021/11/29 01:35:09;;;;;;;2.42;1.10;;;;;;;2.85;100.00;99232.41;4932317;29;20114;-66
2021/11/29 01:37:35;;;;;;;1.75;1.00;;;;;;;2.81;100.00;99239.53;4927754;29;20048;-66
2021/11/29 01:40:07;;;;;;;2.15;1.38;;;;;;;2.85;100.00;99232.41;4926542;29;20042;-66
2021/11/29 01:42:33;;;;;;;3.28;1.48;;;;;;;2.79;100.00;99244.41;4924176;29;20058;-66
2021/11/29 01:44:59;;;;;;;2.80;1.55;;;;;;;2.79;100.00;99242.50;4911580;29;20094;-66
2021/11/29 01:47:25;;;;;;;4.95;1.63;;;;;;;2.76;100.00;99256.50;4939941;29;20035;-66
2021/11/29 01:49:51;;;;;;;3.05;1.45;;;;;;;2.78;100.00;99250.84;4927619;29;20126;-66
2021/11/29 01:52:17;;;;;;;2.65;1.50;;;;;;;2.79;100.00;99255.06;4931959;29;20044;-66
2021/11/29 01:54:43;;;;;;;2.97;1.40;;;;;;;2.80;100.00;99260.03;4933312;29;20059;-66
2021/11/29 01:57:09;;;;;;;1.50;1.25;;;;;;;2.84;100.00;99260.13;4935487;29;20126;-66
2021/11/29 01:59:34;;;;;;;3.00;1.60;;;;;;;2.85;100.00;99265.09;4935435;29;20122;-66
2021/11/29 02:02:00;;;;;;;2.50;1.52;;;;;;;2.86;100.00;99273.84;4938142;28;20045;-66
2021/11/29 02:04:27;;;;;;;1.80;1.10;;;;;;;2.82;100.00;99265.00;4972730;28;20400;-66
2021/11/29 02:06:52;;;;;;;2.50;1.33;;;;;;;2.82;100.00;99273.75;4977606;28;20053;-66
2021/11/29 02:09:18;;;;;;;2.05;1.25;;;;;;;2.83;100.00;99277.94;4979936;28;20062;-67
2021/11/29 02:11:43;;;;;;;1.40;0.90;;;;;;;2.84;100.00;99274.19;4972064;28;20026;-66
2021/11/29 02:14:09;;;;;;;1.75;0.90;;;;;;;2.85;100.00;99281.03;4970609;28;20037;-66
2021/11/29 02:16:35;;;;;;;3.20;1.35;;;;;;;2.87;100.00;99286.78;4976720;28;20038;-66
2021/11/29 02:19:02;;;;;;;0.90;0.90;;;;;;;2.87;100.00;99280.69;4970742;28;20117;-66
2021/11/29 02:21:31;;;;;;;2.22;1.27;;;;;;;2.88;100.00;99280.38;4971811;28;20038;-66
2021/11/29 02:24:05;;;;;;;2.78;1.30;;;;;;;2.90;100.00;99275.50;4975974;28;20045;-66
2021/11/29 02:26:34;;;;;;;3.70;1.80;;;;;;;2.87;100.00;99283.34;4980101;28;20411;-66
2021/11/29 02:29:11;;;;;;;2.47;0.88;;;;;;;2.91;100.00;99279.69;4973734;28;20034;-66
2021/11/29 02:31:40;;;;;;;9.10;1.98;;;;;;;2.95;100.00;99285.88;4973454;28;20070;-67
2021/11/29 02:34:12;;;;;;;2.08;0.93;;;;;;;2.94;100.00;99284.34;4972688;28;20372;-66
2021/11/29 02:36:39;;;;;;;3.53;1.13;;;;;;;2.88;100.00;99285.69;4971043;28;20043;-66
2021/11/29 02:39:08;;;;;;;0.70;0.70;;;;;;;2.87;100.00;99284.13;4976261;28;20035;-66
2021/11/29 02:41:34;;;;;;;5.93;1.40;;;;;;;2.88;100.00;99285.69;4958056;28;20091;-67
2021/11/29 02:44:00;;;;;;;3.10;1.42;;;;;;;2.92;100.00;99297.19;4979864;28;20402;-67
2021/11/29 02:46:30;;;;;;;2.67;1.40;;;;;;;2.93;100.00;99290.75;4975633;28;20035;-66
2021/11/29 02:48:57;;;;;;;1.70;0.88;;;;;;;2.93;100.00;99292.63;4971128;28;20090;-66
2021/11/29 02:51:27;;;;;;;4.15;1.40;;;;;;;2.95;100.00;99290.41;4971009;28;20030;-66
2021/11/29 02:53:59;;;;;;;2.22;1.02;;;;;;;2.95;100.00;99299.16;4969125;28;20069;-67
2021/11/29 02:56:25;;;;;;;5.80;1.08;;;;;;;2.96;100.00;99295.38;4973628;28;20658;-66
2021/11/29 02:58:51;;;;;;;1.80;0.98;;;;;;;3.00;100.00;99292.84;4980748;28;20034;-66
2021/11/29 03:01:17;;;;;;;1.42;1.13;;;;;;;3.01;100.00;99283.75;4969851;28;20050;-66
2021/11/29 03:03:51;;;;;;;2.35;1.23;;;;;;;3.00;100.00;99282.97;4970168;28;20452;-66
2021/11/29 03:06:17;;;;;;;1.23;0.77;;;;;;;3.02;100.00;99291.38;4970876;28;20086;-66
2021/11/29 03:08:43;;;;;;;4.45;1.50;;;;;;;3.02;100.00;99278.09;4961633;28;20039;-66
2021/11/29 03:11:09;;;;;;;5.13;1.58;;;;;;;3.08;100.00;99292.69;4977875;28;20427;-66
2021/11/29 03:13:35;;;;;;;1.48;0.75;;;;;;;3.05;100.00;99290.72;4970890;28;20035;-65
2021/11/29 03:16:00;;;;;;;1.70;1.02;;;;;;;3.07;100.00;99291.16;4971364;28;20073;-66
2021/11/29 03:18:36;;;;;;;3.25;1.20;;;;;;;3.08;100.00;99295.34;4970743;28;20042;-66
2021/11/29 03:21:03;;;;;;;1.13;1.02;;;;;;;3.11;100.00;99297.34;4970722;28;20070;-67
2021/11/29 03:23:30;;;;;;;2.50;1.17;;;;;;;3.12;100.00;99301.53;4970080;28;20077;-66
2021/11/29 03:25:57;;;;;;;4.70;1.80;;;;;;;3.11;100.00;99308.00;4972549;28;20038;-65
2021/11/29 03:28:23;;;;;;;1.75;1.35;;;;;;;3.09;100.00;99315.53;4979630;28;20037;-65
2021/11/29 03:30:49;;;;;;;1.75;1.05;;;;;;;3.13;100.00;99312.97;4974838;28;20643;-67
2021/11/29 03:33:15;;;;;;;5.13;1.42;;;;;;;3.13;100.00;99312.97;4984562;28;20029;-66
2021/11/29 03:35:41;;;;;;;5.18;1.60;;;;;;;3.17;100.00;99314.63;4982740;28;20039;-65
2021/11/29 03:38:07;;;;;;;3.80;0.85;;;;;;;3.20;100.00;99311.25;4973767;28;20033;-66
2021/11/29 03:40:34;;;;;;;2.08;1.35;;;;;;;3.21;100.00;99304.84;4976430;28;20038;-65
2021/11/29 03:43:00;;;;;;;2.65;1.48;;;;;;;3.16;100.00;99302.41;4979304;28;20035;-66
2021/11/29 03:45:25;;;;;;;3.50;1.52;;;;;;;3.22;100.00;99311.69;4974257;28;20109;-66
2021/11/29 03:47:51;;;;;;;8.07;1.85;;;;;;;3.18;100.00;99326.00;4974166;28;20044;-66
2021/11/29 03:50:17;;;;;;;4.68;1.63;;;;;;;3.19;100.00;99317.72;4977653;28;20042;-65
2021/11/29 03:52:43;;;;;;;2.15;1.33;;;;;;;3.26;100.00;99325.88;4970380;28;20039;-67
2021/11/29 03:55:08;;;;;;;2.70;1.70;;;;;;;3.25;100.00;99326.97;4969004;28;20053;-66
2021/11/29 03:57:34;;;;;;;1.15;0.95;;;;;;;3.23;100.00;99323.13;4973804;28;20403;-65
2021/11/29 04:00:00;;;;;;;1.98;1.05;;;;;;;3.26;100.00;99333.84;4974106;28;20066;-65
2021/11/29 04:02:26;;;;;;;2.50;0.90;;;;;;;3.26;100.00;99333.06;4968621;28;20063;-66
2021/11/29 04:04:51;;;;;;;3.55;1.50;;;;;;;3.29;100.00;99333.16;4983770;28;20037;-66
2021/11/29 04:07:17;;;;;;;2.33;1.25;;;;;;;3.28;100.00;99344.16;4971856;28;20070;-65
2021/11/29 04:09:45;;;;;;;4.90;1.98;;;;;;;3.27;100.00;99348.69;4978760;28;20035;-65
2021/11/29 04:12:11;;;;;;;5.47;1.92;;;;;;;3.26;100.00;99336.50;4993403;28;20034;-65
2021/11/29 04:14:36;;;;;;;5.95;2.13;;;;;;;3.26;100.00;99341.84;4974037;28;20092;-66
2021/11/29 04:17:02;;;;;;;6.95;1.90;;;;;;;3.30;100.00;99345.38;4958824;28;20460;-66
2021/11/29 04:19:28;;;;;;;4.07;1.85;;;;;;;3.34;100.00;99356.88;4971251;28;20035;-65
2021/11/29 04:21:54;;;;;;;3.53;2.05;;;;;;;3.35;100.00;99350.44;4970701;28;20073;-65
2021/11/29 04:24:20;;;;;;;4.93;1.60;;;;;;;3.35;100.00;99345.09;4983075;28;20026;-66
2021/11/29 04:26:51;;;;;;;4.05;1.40;;;;;;;3.35;100.00;99357.63;4972238;28;20034;-66
2021/11/29 04:29:19;;;;;;;2.50;1.48;;;;;;;3.33;100.00;99360.63;4967682;28;20046;-65
2021/11/29 04:31:45;;;;;;;4.18;2.17;;;;;;;3.34;100.00;99356.88;4977102;28;21734;-65
2021/11/29 04:34:11;;;;;;;2.58;1.10;;;;;;;3.35;100.00;99368.28;4976534;28;20030;-66
2021/11/29 04:36:36;;;;;;;8.48;2.00;;;;;;;3.31;100.00;99359.44;4962575;28;20031;-66
2021/11/29 04:39:03;;;;;;;3.67;1.85;;;;;;;3.27;100.00;99361.97;4955410;28;20436;-65
2021/11/29 04:41:28;;;;;;;5.40;2.05;;;;;;;3.27;100.00;99361.97;4956662;28;20038;-66
2021/11/29 04:43:54;;;;;;;2.72;0.95;;;;;;;3.32;100.00;99368.97;4952670;28;20038;-66
2021/11/29 04:46:19;;;;;;;2.45;1.30;;;;;;;3.29;100.00;99370.41;4960055;28;20049;-65
2021/11/29 04:48:45;;;;;;;2.63;1.90;;;;;;;3.36;100.00;99370.63;4966978;28;20042;-65
2021/11/29 04:51:11;;;;;;;2.50;1.40;;;;;;;3.35;100.00;99374.38;4972425;28;20034;-66
2021/11/29 04:53:37;;;;;;;2.55;1.30;;;;;;;3.32;100.00;99379.59;4971094;28;20043;-66
2021/11/29 04:56:05;;;;;;;3.70;2.05;;;;;;;3.35;100.00;99376.25;4979296;28;20429;-65
2021/11/29 04:58:31;;;;;;;1.48;0.98;;;;;;;3.33;100.00;99386.47;4989149;28;20423;-66
2021/11/29 05:00:56;;;;;;;3.17;1.35;;;;;;;3.31;100.00;99386.78;4965106;28;20039;-65
2021/11/29 05:03:22;;;;;;;2.42;1.38;;;;;;;3.31;100.00;99389.47;4957362;28;20041;-65
2021/11/29 05:05:48;;;;;;;3.33;1.50;;;;;;;3.32;100.00;99390.25;4980311;28;20039;-65
2021/11/29 05:08:13;;;;;;;6.30;1.55;;;;;;;3.34;100.00;99391.47;4980359;28;20113;-65
2021/11/29 05:10:39;;;;;;;2.67;1.13;;;;;;;3.32;100.00;99399.00;4972897;28;20050;-65
2021/11/29 05:13:04;;;;;;;3.00;1.30;;;;;;;3.30;100.00;99389.78;4971397;28;20670;-65
2021/11/29 05:15:30;;;;;;;3.90;1.83;;;;;;;3.30;100.00;99400.44;4973651;28;20031;-64
2021/11/29 05:17:56;;;;;;;3.90;1.52;;;;;;;3.36;100.00;99401.75;4971635;28;20081;-65
2021/11/29 05:20:22;;;;;;;4.15;1.48;;;;;;;3.37;100.00;99408.59;4969792;28;20049;-65
2021/11/29 05:22:49;;;;;;;3.47;1.45;;;;;;;3.39;100.00;99406.38;4963951;28;20102;-68
2021/11/29 05:25:14;;;;;;;2.72;1.30;;;;;;;3.37;100.00;99420.03;4970025;28;20535;-65
2021/11/29 05:27:40;;;;;;;1.70;1.00;;;;;;;3.36;100.00;99407.06;4980301;28;20038;-65
2021/11/29 05:30:07;;;;;;;2.22;0.90;;;;;;;3.41;100.00;99407.59;4970282;28;20101;-65
2021/11/29 05:32:33;;;;;;;3.13;1.60;;;;;;;3.42;100.00;99408.38;4975560;28;20046;-65
2021/11/29 05:34:58;;;;;;;3.30;0.93;;;;;;;3.42;100.00;99413.72;4990282;28;20034;-66
2021/11/29 05:37:24;;;;;;;4.22;1.63;;;;;;;3.39;100.00;99423.13;4973095;28;20043;-65
2021/11/29 05:39:50;;;;;;;2.50;1.25;;;;;;;3.37;100.00;99421.91;4969428;28;20035;-64
2021/11/29 05:42:17;;;;;;;3.15;1.30;;;;;;;3.39;100.00;99419.69;4959874;28;20027;-65
2021/11/29 05:44:42;;;;;;;2.20;1.13;;;;;;;3.39;100.00;99425.00;4964274;28;20043;-66
2021/11/29 05:47:08;;;;;;;3.00;1.65;;;;;;;3.35;100.00;99435.56;4971264;28;20031;-65
2021/11/29 05:49:54;;;;;;;3.75;1.40;;;;;;;3.31;100.00;99439.25;4971703;28;20045;-65
2021/11/29 05:52:20;;;;;;;1.73;1.35;;;;;;;3.34;100.00;99447.31;4933206;29;20130;-65
2021/11/29 05:54:46;;;;;;;2.70;1.52;;;;;;;3.33;100.00;99443.09;4944379;28;20126;-66
2021/11/29 05:57:13;;;;;;;0.90;0.68;;;;;;;3.34;100.00;99457.97;4950139;28;20516;-65
2021/11/29 05:59:38;;;;;;;4.38;1.35;;;;;;;3.34;100.00;99452.63;4945858;29;20043;-66
2021/11/29 06:02:04;;;;;;;3.53;1.05;;;;;;;3.32;100.00;99459.41;4949075;28;20042;-66
2021/11/29 06:04:30;;;;;;;2.50;0.90;;;;;;;3.32;100.00;99468.16;4948395;28;20047;-66
2021/11/29 06:06:56;;;;;;;1.88;0.90;;;;;;;3.34;100.00;99463.28;4948445;29;20562;-65
2021/11/29 06:09:21;;;;;;;2.60;1.63;;;;;;;3.37;100.00;99472.44;4944917;29;20075;-65
2021/11/29 06:12:05;;;;;;;3.05;2.05;;;;;;;3.41;100.00;99473.34;4942595;28;20039;-66
2021/11/29 06:14:31;;;;;;;5.40;1.65;;;;;;;3.40;100.00;99491.19;4937942;28;20151;-65
2021/11/29 06:16:57;;;;;;;6.80;2.00;;;;;;;3.39;100.00;99497.63;4944758;28;20085;-66
2021/11/29 06:19:22;;;;;;;1.38;1.00;;;;;;;3.40;100.00;99483.22;4946395;29;20039;-66
2021/11/29 06:21:48;;;;;;;3.45;1.73;;;;;;;3.38;100.00;99480.13;4942438;28;20080;-65
2021/11/29 06:24:15;;;;;;;2.47;1.40;;;;;;;3.40;100.00;99498.41;4935408;28;20559;-65
2021/11/29 06:27:00;;;;;;;2.78;1.67;;;;;;;3.37;100.00;99494.50;4944455;28;20042;-64
2021/11/29 06:29:26;;;;;;;4.03;1.25;;;;;;;3.43;100.00;99495.84;4904385;29;20063;-65
2021/11/29 06:31:52;;;;;;;3.13;1.42;;;;;;;3.39;100.00;99500.28;4911273;29;20052;-64
2021/11/29 06:34:17;;;;;;;1.33;1.00;;;;;;;3.40;100.00;99503.72;4922715;29;20136;-64
2021/11/29 06:36:43;;;;;;;3.08;1.45;;;;;;;3.34;100.00;99507.72;4910873;29;20122;-65
2021/11/29 06:39:09;;;;;;;2.03;1.15;;;;;;;3.28;100.00;99520.47;4910055;29;20400;-66
2021/11/29 06:41:35;;;;;;;2.28;1.25;;;;;;;3.35;100.00;99522.56;4924331;29;20081;-65
2021/11/29 06:44:01;;;;;;;3.05;1.73;;;;;;;3.35;100.00;99526.00;4910571;29;20071;-66
2021/11/29 06:46:26;;;;;;;2.63;1.73;;;;;;;3.38;100.00;99521.91;4909331;29;20668;-65
2021/11/29 06:48:52;;;;;;;3.95;1.73;;;;;;;3.33;100.00;99527.47;4898081;29;20078;-65
2021/11/29 06:51:18;;;;;;;2.53;1.50;;;;;;;3.29;100.00;99537.97;4922051;29;20036;-66
2021/11/29 06:53:44;;;;;;;1.73;1.20;;;;;;;3.34;100.00;99539.63;4910117;29;20066;-66
2021/11/29 06:56:11;;;;;;;3.17;1.60;;;;;;;3.36;100.00;99542.75;4891391;29;20048;-65
2021/11/29 06:58:36;;;;;;;2.25;1.52;;;;;;;3.38;100.00;99548.50;4924562;29;20048;-65
2021/11/29 07:01:04;;;;;;;4.15;1.75;;;;;;;3.30;100.00;99546.72;4918246;29;20062;-65
2021/11/29 07:03:30;;;;;;;2.67;1.60;;;;;;;3.37;100.00;99547.72;4910810;29;20076;-65
2021/11/29 07:05:56;;;;;;;4.00;1.58;;;;;;;3.32;100.00;99550.63;4928553;28;20050;-66
2021/11/29 07:08:22;;;;;;;3.72;1.77;;;;;;;3.32;100.00;99550.63;4970263;28;20030;-66
2021/11/29 07:10:50;;;;;;;3.63;0.93;;;;;;;3.34;100.00;99559.03;4971213;28;20066;-66
2021/11/29 07:13:16;;;;;;;2.25;1.65;;;;;;;3.36;100.00;99553.38;4977575;28;20110;-65
2021/11/29 07:15:43;;;;;;;3.08;1.55;;;;;;;3.34;100.00;99559.03;4975006;28;20046;-65
2021/11/29 07:18:08;;;;;;;4.38;1.30;;;;;;;3.37;100.00;99563.69;4973006;28;20034;-65
2021/11/29 07:20:35;;;;;;;1.15;0.80;;;;;;;3.35;100.00;99565.91;4980749;28;20046;-66
2021/11/29 07:23:01;;;;;;;4.10;2.53;;;;;;;3.37;100.00;99563.69;4973858;28;20041;-65
2021/11/29 07:25:27;;;;;;;6.53;1.67;;;;;;;3.44;100.00;99577.22;4974955;28;20085;-66
2021/11/29 07:27:53;;;;;;;3.53;1.83;;;;;;;3.42;100.00;99576.78;4963410;28;20051;-66
2021/11/29 07:30:22;;;;;;;2.13;1.35;;;;;;;3.46;100.00;99582.97;4956324;28;20028;-66
2021/11/29 07:32:53;;;;;;;2.42;1.55;;;;;;;3.41;100.00;99590.38;4954801;28;20481;-66
2021/11/29 07:35:19;;;;;;;5.13;1.23;;;;;;;3.44;100.00;99585.19;4955443;28;20102;-65
2021/11/29 07:37:45;;;;;;;4.63;1.42;;;;;;;3.42;100.00;99602.59;4956230;28;20110;-65
2021/11/29 07:40:11;;;;;;;3.35;1.73;;;;;;;3.44;100.00;99600.38;4964217;28;20547;-66
2021/11/29 07:42:39;;;;;;;5.15;1.90;;;;;;;3.50;100.00;99602.47;4982875;28;20125;-64
2021/11/29 07:45:11;;;;;;;4.47;1.83;;;;;;;3.44;100.00;99598.50;4982864;28;20062;-64
2021/11/29 07:47:41;;;;;;;2.33;2.05;;;;;;;3.47;100.00;99608.47;4974615;28;20117;-65
2021/11/29 07:50:10;;;;;;;3.15;1.48;;;;;;;3.44;100.00;99617.13;4972212;28;20062;-65
2021/11/29 07:52:39;;;;;;;1.77;1.13;;;;;;;3.47;100.00;99611.13;4967094;28;20019;-65
2021/11/29 07:55:11;;;;;;;3.00;1.52;;;;;;;3.42;100.00;99608.69;4959019;28;20105;-65
2021/11/29 07:57:38;;;;;;;3.33;1.92;;;;;;;3.45;100.00;99613.34;4956300;28;20054;-65
2021/11/29 08:00:10;;;;;;;4.72;2.00;;;;;;;3.45;100.00;99612.56;4954795;28;20027;-65
2021/11/29 08:02:36;;;;;;;3.85;1.50;;;;;;;3.50;100.00;99615.78;4955002;28;20039;-65
2021/11/29 08:05:01;;;;;;;3.67;1.60;;;;;;;3.51;100.00;99624.53;4956127;28;20054;-66
2021/11/29 08:07:27;;;;;;;4.07;2.00;;;;;;;3.50;100.00;99625.66;4954287;28;20053;-64
2021/11/29 08:09:53;;;;;;;3.08;1.90;;;;;;;3.52;100.00;99634.09;4957401;28;20031;-64
2021/11/29 08:12:19;;;;;;;7.93;1.73;;;;;;;3.52;100.00;99640.16;4964973;28;20143;-65
2021/11/29 08:14:44;;;;;;;7.53;2.10;;;;;;;3.55;100.00;99639.50;4954663;28;20480;-65
2021/11/29 08:17:13;;;;;;;5.93;2.33;;;;;;;3.60;100.00;99649.91;4957574;28;20102;-65
2021/11/29 08:19:39;;;;;;;4.00;1.77;;;;;;;3.57;100.00;99647.94;4961907;28;20125;-64
2021/11/29 08:22:05;;;;;;;6.03;1.80;;;;;;;3.60;100.00;99663.22;4984933;28;20161;-65
2021/11/29 08:24:30;;;;;;;3.40;1.80;;;;;;;3.61;100.00;99659.47;4974888;28;20031;-65
2021/11/29 08:26:56;;;;;;;5.47;1.92;;;;;;;3.64;100.00;99661.47;4975641;28;20022;-65
2021/11/29 08:29:22;;;;;;;2.90;1.88;;;;;;;3.68;100.00;99667.66;4983542;28;20044;-65
2021/11/29 08:31:47;;;;;;;4.55;2.60;;;;;;;3.68;100.00;99658.91;4986490;28;20053;-65
2021/11/29 08:34:13;;;;;;;5.35;1.73;;;;;;;3.66;100.00;99661.13;4975655;28;20030;-66
2021/11/29 08:36:40;;;;;;;5.70;1.63;;;;;;;3.73;100.00;99661.34;4977157;28;20042;-65
2021/11/29 08:39:06;;;;;;;3.45;1.75;;;;;;;3.74;100.00;99672.75;4973136;28;20049;-65
2021/11/29 08:41:33;;;;;;;2.88;1.45;;;;;;;3.73;100.00;99669.34;4975097;28;20129;-65
2021/11/29 08:44:00;;;;;;;4.95;1.63;;;;;;;3.70;100.00;99666.56;4979539;28;20030;-65
2021/11/29 08:46:26;;;;;;;4.57;1.70;;;;;;;3.73;100.00;99681.88;4973535;28;20407;-64
2021/11/29 08:48:51;;;;;;;5.90;1.95;;;;;;;3.74;100.00;99681.53;4967868;28;20244;-65
2021/11/29 08:51:17;;;;;;;8.00;2.60;;;;;;;3.76;100.00;99670.53;4968583;28;20038;-65
2021/11/29 08:53:44;;;;;;;3.60;2.03;;;;;;;3.77;100.00;99678.22;4968171;28;20029;-65
2021/11/29 08:56:10;;;;;;;4.40;2.45;;;;;;;3.82;100.00;99677.19;4959807;28;20042;-66
2021/11/29 08:58:36;;;;;;;6.70;2.03;;;;;;;3.79;100.00;99686.66;4968949;28;20030;-65
2021/11/29 09:01:04;;;;;;;6.22;2.45;;;;;;;3.79;100.00;99681.31;4965660;28;20385;-65
2021/11/29 09:03:30;;;;;;;5.05;1.83;;;;;;;3.78;100.00;99697.59;4970353;28;20077;-65
2021/11/29 09:05:57;;;;;;;4.15;2.33;;;;;;;3.84;100.00;99694.41;4971527;28;20034;-65
2021/11/29 09:08:24;;;;;;;4.38;1.98;;;;;;;3.96;100.00;99696.28;4966295;28;20463;-66
2021/11/29 09:10:50;;;;;;;7.07;2.50;;;;;;;3.97;100.00;99695.94;4957012;28;20504;-65
2021/11/29 09:13:16;;;;;;;5.05;1.55;;;;;;;3.98;100.00;99702.06;4967925;28;20035;-66
2021/11/29 09:15:44;;;;;;;5.10;2.25;;;;;;;4.00;100.00;99710.47;4976854;28;20132;-66
2021/11/29 09:18:10;;;;;;;7.05;2.33;;;;;;;4.03;100.00;99709.81;4979963;28;20487;-65
2021/11/29 09:20:37;;;;;;;3.67;1.73;;;;;;;4.12;100.00;99715.81;4973971;28;20070;-65
2021/11/29 09:23:06;;;;;;;5.65;1.90;;;;;;;4.05;100.00;99708.38;4966619;28;20043;-65
2021/11/29 09:25:33;;;;;;;4.63;2.10;;;;;;;4.01;100.00;99714.69;4963055;28;20037;-65
2021/11/29 09:27:59;;;;;;;3.08;1.88;;;;;;;4.06;100.00;99723.25;4961388;28;20034;-65
2021/11/29 09:30:25;;;;;;;5.95;2.65;;;;;;;4.08;100.00;99721.03;4967178;28;20518;-65
2021/11/29 09:32:51;;;;;;;6.95;2.50;;;;;;;4.07;100.00;99724.00;4968025;28;20038;-65
2021/11/29 09:35:20;;;;;;;3.42;1.77;;;;;;;4.09;100.00;99737.75;4969079;28;20038;-65
2021/11/29 09:37:47;;;;;;;5.78;2.03;;;;;;;4.11;100.00;99740.88;4968811;28;20023;-65
2021/11/29 09:40:19;;;;;;;4.95;2.33;;;;;;;4.11;100.00;99735.56;4964606;28;20410;-66
2021/11/29 09:42:49;;;;;;;7.25;2.17;;;;;;;4.19;100.00;99740.78;4953540;28;20558;-65
2021/11/29 09:45:16;;;;;;;5.65;2.05;;;;;;;4.23;100.00;99739.00;4953064;28;20043;-65
2021/11/29 09:47:42;;;;;;;6.43;1.48;;;;;;;4.28;100.00;99735.31;4953854;28;20028;-65
2021/11/29 09:50:10;;;;;;;4.25;1.98;;;;;;;4.30;100.00;99741.06;4955308;28;20050;-65
2021/11/29 09:52:36;;;;;;;3.45;1.88;;;;;;;4.27;100.00;99741.75;4985091;28;20116;-65
2021/11/29 09:55:04;;;;;;;6.10;2.03;;;;;;;4.34;100.00;99749.94;4975323;28;20034;-65
2021/11/29 09:57:30;;;;;;;6.93;2.25;;;;;;;4.38;100.00;99756.94;4969120;28;20035;-65
2021/11/29 09:59:56;;;;;;;4.80;1.70;;;;;;;4.40;100.00;99762.72;4967631;28;20041;-65
2021/11/29 10:02:22;;;;;;;9.70;3.05;;;;;;;4.42;100.00;99762.38;4976072;28;20050;-65
2021/11/29 10:04:49;;;;;;;5.57;2.17;;;;;;;4.40;100.00;99764.59;4968048;28;20035;-65
2021/11/29 10:07:34;;;;;;;6.70;2.40;;;;;;;4.42;100.00;99762.38;4958642;28;20046;-66
2021/11/29 10:10:12;;;;;;;5.85;2.17;;;;;;;4.40;100.00;99764.59;4971582;28;20034;-65
2021/11/29 10:12:39;;;;;;;6.40;1.98;;;;;;;4.45;100.00;99767.81;4959419;28;20071;-65
2021/11/29 10:15:19;;;;;;;11.40;2.13;;;;;;;4.50;100.00;99756.16;4971152;28;20026;-66
2021/11/29 10:18:07;;;;;;;3.13;1.90;;;;;;;4.48;100.00;99769.81;4971150;28;20045;-66
2021/11/29 10:20:46;;;;;;;6.13;2.22;;;;;;;4.52;100.00;99773.38;4907934;29;20044;-65
2021/11/29 10:23:13;;;;;;;3.03;1.70;;;;;;;4.57;100.00;99775.78;4902096;29;20154;-65
2021/11/29 10:25:45;;;;;;;3.97;1.75;;;;;;;4.62;100.00;99768.69;4913368;29;20048;-65
2021/11/29 10:28:28;;;;;;;;;;;;;;;4.66;100.00;99780.22;4896242;29;20044;-65
2021/11/29 10:31:04;;;;;;;8.05;2.35;;;;;;;4.66;100.00;99775.69;4907957;29;21809;-65
2021/11/29 10:33:31;;;;;;;2.13;1.70;;;;;;;4.68;100.00;99776.13;4907158;29;20085;-67
2021/11/29 10:36:11;;;;;;;3.30;1.75;;;;;;;4.74;100.00;99784.66;4911222;29;20055;-65
2021/11/29 10:38:41;;;;;;;7.03;1.65;;;;;;;4.68;100.00;99786.78;4900459;29;20502;-65
2021/11/29 10:41:11;;;;;;;6.10;2.40;;;;;;;4.70;100.00;99779.22;4919884;29;20465;-66
2021/11/29 10:43:44;;;;;;;4.43;1.95;;;;;;;4.82;100.00;99781.09;4908933;29;20434;-65
2021/11/29 10:46:36;;;;;;;3.00;1.90;;;;;;;4.86;100.00;99769.38;4909616;29;20051;-65
2021/11/29 10:49:08;;;;;;;3.90;2.13;;;;;;;4.95;100.00;99778.06;4851593;29;20063;-65
2021/11/29 10:51:36;;;;;;;3.67;2.08;;;;;;;5.05;100.00;99769.53;4852335;29;20049;-66
2021/11/29 10:54:08;;;;;;;10.18;1.90;;;;;;;5.10;100.00;99779.22;4851856;29;20049;-66
2021/11/29 10:56:37;;;;;;;7.75;2.05;;;;;;;5.11;100.00;99781.53;4855044;29;20503;-65
2021/11/29 10:59:07;;;;;;;4.35;1.98;;;;;;;5.19;100.00;99788.63;4881791;29;20049;-65
2021/11/29 11:01:51;;;;;;;5.40;2.13;;;;;;;5.25;100.00;99778.47;4884714;29;20062;-66
2021/11/29 11:04:26;;;;;;;4.15;1.77;;;;;;;5.34;100.00;99782.53;4884725;29;20089;-66
2021/11/29 11:06:56;;;;;;;7.15;1.98;;;;;;;5.53;100.00;99783.78;4889241;29;20059;-65
2021/11/29 11:09:31;;;;;;;4.95;1.48;;;;;;;5.66;100.00;99779.94;4881033;29;20047;-66
2021/11/29 11:12:04;;;;;;;5.35;2.25;;;;;;;5.74;100.00;99789.66;4885486;29;21148;-66
2021/11/29 11:14:32;;;;;;;5.25;2.53;;;;;;;5.75;100.00;99783.22;4889575;29;20557;-66
2021/11/29 11:17:06;;;;;;;3.08;1.92;;;;;;;5.81;100.00;99787.94;4890822;29;20609;-66
2021/11/29 11:19:40;;;;;;;5.68;2.08;;;;;;;5.81;100.00;99787.16;4885753;29;20060;-66
2021/11/29 11:22:24;;;;;;;5.68;1.98;;;;;;;5.81;100.00;99800.53;4887126;29;20036;-66
2021/11/29 11:24:53;;;;;;;2.67;1.98;;;;;;;5.88;100.00;99792.72;4886939;29;20115;-66
2021/11/29 11:27:20;;;;;;;8.85;2.53;;;;;;;5.92;100.00;99798.94;4957963;28;20034;-66
2021/11/29 11:29:53;;;;;;;3.00;1.70;;;;;;;5.99;100.00;99807.13;4975584;28;20038;-66
2021/11/29 11:32:26;;;;;;;4.88;1.67;;;;;;;6.09;100.00;99799.38;4972468;28;20030;-66
2021/11/29 11:35:06;;;;;;;3.95;2.10;;;;;;;6.16;100.00;99801.44;4969512;28;20043;-66
2021/11/29 11:37:45;;;;;;;2.05;1.33;;;;;;;6.13;100.00;99799.47;4968763;28;21129;-66