Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:04;;;;;;;10.77;3.60;;;;;;;13.59;100.00;101748.38;5019344;28;20076;-73
2023/05/29 00:04:31;;;;;;;9.60;3.22;;;;;;;13.58;100.00;101754.38;5025011;28;20046;-73
2023/05/29 00:06:58;;;;;;;8.68;3.50;;;;;;;13.56;100.00;101765.97;5003102;28;20606;-73
2023/05/29 00:09:25;;;;;;;13.05;3.47;;;;;;;13.39;100.00;101760.50;5020823;28;20081;-75
2023/05/29 00:11:52;;;;;;;9.10;3.22;;;;;;;13.40;100.00;101751.69;5011467;28;20045;-73
2023/05/29 00:14:19;;;;;;;14.25;4.30;;;;;;;13.34;100.00;101752.56;5022974;28;20418;-73
2023/05/29 00:16:49;;;;;;;10.13;3.42;;;;;;;13.25;100.00;101753.03;5018898;28;20081;-72
2023/05/29 00:19:17;;;;;;;11.75;3.30;;;;;;;13.23;100.00;101754.66;5011328;28;20055;-71
2023/05/29 00:21:43;;;;;;;15.18;3.45;;;;;;;13.17;100.00;101753.50;5026278;28;20075;-72
2023/05/29 00:24:10;;;;;;;9.50;3.50;;;;;;;13.05;100.00;101753.97;5016426;28;20080;-73
2023/05/29 00:26:36;;;;;;;11.95;3.80;;;;;;;13.08;100.00;101761.53;5025099;28;20084;-73
2023/05/29 00:29:03;;;;;;;11.48;3.53;;;;;;;13.04;100.00;101758.78;5018213;28;20166;-73
2023/05/29 00:31:30;;;;;;;9.30;3.58;;;;;;;13.02;100.00;101765.94;5013807;28;20045;-72
2023/05/29 00:33:57;;;;;;;10.60;3.70;;;;;;;12.98;100.00;101776.34;5018001;28;20531;-73
2023/05/29 00:36:25;;;;;;;10.00;3.08;;;;;;;12.92;100.00;101776.00;5013156;28;20054;-75
2023/05/29 00:38:51;;;;;;;11.20;3.53;;;;;;;12.87;100.00;101781.22;5016373;28;20053;-73
2023/05/29 00:41:18;;;;;;;11.32;3.42;;;;;;;12.83;100.00;101783.25;5024247;28;20515;-72
2023/05/29 00:43:44;;;;;;;10.98;4.57;;;;;;;12.72;100.00;101786.06;5020399;28;20057;-73
2023/05/29 00:46:13;;;;;;;10.20;3.45;;;;;;;12.65;100.00;101788.13;5020701;28;20081;-74
2023/05/29 00:48:42;;;;;;;12.63;3.40;;;;;;;12.62;100.00;101795.28;5011875;28;20064;-74
2023/05/29 00:51:11;;;;;;;13.90;3.80;;;;;;;12.59;100.00;101804.47;5008835;28;20045;-76
2023/05/29 00:53:40;;;;;;;11.05;3.58;;;;;;;12.56;100.00;101810.09;5019947;28;20053;-76
2023/05/29 00:56:07;;;;;;;9.80;4.05;;;;;;;12.55;100.00;101803.69;5006120;28;20057;-74
2023/05/29 00:58:34;;;;;;;9.23;3.30;;;;;;;12.48;100.00;101802.94;5024035;28;20168;-74
2023/05/29 01:01:03;;;;;;;11.50;3.70;;;;;;;12.43;100.00;101812.53;5020693;28;20104;-74
2023/05/29 01:03:31;;;;;;;15.00;3.88;;;;;;;12.38;100.00;101813.72;5008797;28;20060;-72
2023/05/29 01:05:59;;;;;;;13.98;3.83;;;;;;;12.42;100.00;101814.50;5016025;28;20100;-74
2023/05/29 01:08:25;;;;;;;14.38;3.75;;;;;;;12.43;100.00;101818.88;5016266;28;20053;-71
2023/05/29 01:11:00;;;;;;;10.73;3.20;;;;;;;12.40;100.00;101824.47;5003121;28;20091;-76
2023/05/29 01:13:31;;;;;;;12.95;3.92;;;;;;;12.24;100.00;101827.69;5007695;28;20176;-74
2023/05/29 01:16:00;;;;;;;12.90;3.13;;;;;;;12.23;100.00;101828.09;5013875;28;20050;-75
2023/05/29 01:18:43;;;;;;;14.43;3.95;;;;;;;12.18;100.00;101832.06;5014446;28;20140;-74
2023/05/29 01:21:27;;;;;;;13.48;3.70;;;;;;;12.12;100.00;101838.47;5016178;28;20088;-76
2023/05/29 01:24:06;;;;;;;15.52;3.90;;;;;;;11.92;100.00;101835.31;5024405;28;20516;-74
2023/05/29 01:26:45;;;;;;;9.60;3.58;;;;;;;11.92;100.00;101840.88;5022869;28;20114;-76
2023/05/29 01:29:15;;;;;;;14.43;3.20;;;;;;;11.87;100.00;101834.91;5019432;28;20272;-73
2023/05/29 01:31:43;;;;;;;15.57;3.10;;;;;;;11.78;100.00;101826.97;5007421;28;20144;-72
2023/05/29 01:34:09;;;;;;;17.67;3.58;;;;;;;11.65;100.00;101836.13;5013528;28;20053;-74
2023/05/29 01:36:36;;;;;;;13.52;3.50;;;;;;;11.61;100.00;101844.47;5007934;28;20480;-75
2023/05/29 01:39:04;;;;;;;13.63;3.03;;;;;;;11.55;100.00;101840.47;5018958;28;20128;-74
2023/05/29 01:41:31;;;;;;;17.60;3.13;;;;;;;11.51;100.00;101847.28;5022276;28;20532;-74
2023/05/29 01:43:59;;;;;;;11.75;2.78;;;;;;;11.52;100.00;101846.84;5012018;28;20066;-75
2023/05/29 01:46:26;;;;;;;13.35;3.45;;;;;;;11.38;100.00;101838.47;5009834;28;20053;-73
2023/05/29 01:48:54;;;;;;;16.65;3.08;;;;;;;11.33;100.00;101849.22;5011477;28;20049;-70
2023/05/29 01:51:21;;;;;;;19.50;3.70;;;;;;;11.27;100.00;101854.38;5011856;28;20076;-72
2023/05/29 01:53:48;;;;;;;19.30;3.53;;;;;;;11.25;100.00;101851.22;5020808;28;20057;-71
2023/05/29 01:56:15;;;;;;;10.88;2.50;;;;;;;11.17;100.00;101848.78;5029326;28;20049;-73
2023/05/29 01:58:43;;;;;;;20.45;3.60;;;;;;;11.14;100.00;101847.56;5027437;28;20059;-73
2023/05/29 02:01:10;;;;;;;14.00;2.78;;;;;;;11.05;100.00;101838.81;5028936;28;20080;-73
2023/05/29 02:03:37;;;;;;;20.92;3.15;;;;;;;11.02;100.00;101849.91;5010088;28;20049;-73
2023/05/29 02:06:03;;;;;;;19.00;3.20;;;;;;;10.98;100.00;101852.72;5013642;28;20050;-71
2023/05/29 02:08:33;;;;;;;18.23;3.78;;;;;;;10.90;100.00;101853.84;5020443;28;20088;-73
2023/05/29 02:10:59;;;;;;;21.50;3.20;;;;;;;10.88;100.00;101858.22;5020517;28;20096;-73
2023/05/29 02:13:26;;;;;;;15.52;3.05;;;;;;;10.84;100.00;101852.63;5016746;28;20076;-73
2023/05/29 02:15:53;;;;;;;15.15;3.20;;;;;;;10.84;100.00;101851.88;5028805;28;20060;-73
2023/05/29 02:18:20;;;;;;;12.27;2.60;;;;;;;10.75;100.00;101857.78;5011363;28;20834;-72
2023/05/29 02:20:46;;;;;;;25.05;4.70;;;;;;;10.75;100.00;101860.56;5015363;28;20041;-72
2023/05/29 02:23:15;;;;;;;25.23;3.75;;;;;;;10.71;100.00;101851.41;5012526;28;20054;-73
2023/05/29 02:25:42;;;;;;;21.45;3.65;;;;;;;10.66;100.00;101845.41;5025983;28;20061;-73
2023/05/29 02:28:08;;;;;;;19.73;3.35;;;;;;;10.63;100.00;101841.44;5028626;28;20561;-73
2023/05/29 02:30:35;;;;;;;14.10;3.65;;;;;;;10.60;100.00;101849.78;5011586;28;20467;-73
2023/05/29 02:33:02;;;;;;;20.60;3.05;;;;;;;10.55;100.00;101839.00;5019196;28;20049;-72
2023/05/29 02:35:28;;;;;;;19.38;3.90;;;;;;;10.54;100.00;101843.00;5018303;28;20056;-73
2023/05/29 02:37:55;;;;;;;17.95;3.13;;;;;;;10.56;100.00;101855.31;5027873;28;20053;-71
2023/05/29 02:40:22;;;;;;;18.17;3.60;;;;;;;10.52;100.00;101850.91;5020397;28;20049;-73
2023/05/29 02:42:50;;;;;;;20.67;3.85;;;;;;;10.47;100.00;101857.66;5016583;28;20089;-73
2023/05/29 02:45:17;;;;;;;20.55;4.10;;;;;;;10.41;100.00;101850.06;5005635;28;20050;-71
2023/05/29 02:47:43;;;;;;;14.65;3.15;;;;;;;10.37;100.00;101852.03;5016576;28;20049;-73
2023/05/29 02:50:10;;;;;;;13.75;3.25;;;;;;;10.39;100.00;101855.25;5028002;28;20045;-73
2023/05/29 02:52:40;;;;;;;22.77;3.33;;;;;;;10.38;100.00;101851.66;5020262;28;20073;-73
2023/05/29 02:55:07;;;;;;;20.40;3.67;;;;;;;10.38;100.00;101853.63;5028031;28;20084;-73
2023/05/29 02:57:34;;;;;;;18.67;3.47;;;;;;;10.33;100.00;101860.34;5017032;28;20057;-73
2023/05/29 03:00:01;;;;;;;23.15;3.38;;;;;;;10.35;100.00;101869.09;5027903;28;20144;-70
2023/05/29 03:02:27;;;;;;;15.60;3.35;;;;;;;10.30;100.00;101865.91;5020970;28;20091;-73
2023/05/29 03:04:54;;;;;;;27.00;4.63;;;;;;;10.29;100.00;101872.66;5011309;28;20091;-73
2023/05/29 03:07:21;;;;;;;23.55;4.53;;;;;;;10.23;100.00;101865.84;5019210;28;20049;-74
2023/05/29 03:09:47;;;;;;;18.52;3.15;;;;;;;10.21;100.00;101869.03;5027129;28;20057;-75
2023/05/29 03:12:14;;;;;;;21.10;3.53;;;;;;;10.13;100.00;101875.69;5022549;28;20050;-72
2023/05/29 03:14:40;;;;;;;15.50;3.45;;;;;;;10.13;100.00;101874.94;5025912;28;20081;-73
2023/05/29 03:17:07;;;;;;;15.75;3.22;;;;;;;10.07;100.00;101875.28;5007187;28;20797;-73
2023/05/29 03:19:34;;;;;;;15.02;3.55;;;;;;;10.13;100.00;101881.25;5014938;28;20045;-73
2023/05/29 03:22:00;;;;;;;21.15;3.90;;;;;;;10.13;100.00;101875.69;5007733;28;20041;-75
2023/05/29 03:24:27;;;;;;;20.98;3.83;;;;;;;10.12;100.00;101874.13;5023375;28;20068;-74
2023/05/29 03:26:54;;;;;;;18.65;3.00;;;;;;;10.06;100.00;101872.88;5027535;28;20072;-75
2023/05/29 03:29:21;;;;;;;24.52;3.70;;;;;;;10.06;100.00;101870.09;5013863;28;20045;-75
2023/05/29 03:31:48;;;;;;;18.15;3.15;;;;;;;9.97;100.00;101869.63;5011152;28;20116;-73
2023/05/29 03:34:15;;;;;;;18.55;2.97;;;;;;;9.97;100.00;101869.63;5008177;28;20054;-75
2023/05/29 03:36:42;;;;;;;15.90;3.88;;;;;;;9.91;100.00;101871.97;5009453;28;20565;-74
2023/05/29 03:39:09;;;;;;;18.73;4.25;;;;;;;9.95;100.00;101871.97;5027619;28;20476;-73
2023/05/29 03:41:35;;;;;;;18.98;4.03;;;;;;;9.96;100.00;101885.47;5017956;28;20050;-74
2023/05/29 03:44:02;;;;;;;18.67;3.60;;;;;;;9.90;100.00;101875.13;5026617;28;20053;-73
2023/05/29 03:46:29;;;;;;;17.63;3.45;;;;;;;9.83;100.00;101877.84;5014715;28;20053;-72
2023/05/29 03:48:56;;;;;;;21.55;3.97;;;;;;;9.83;100.00;101886.19;5019902;28;20042;-71
2023/05/29 03:51:23;;;;;;;17.85;4.07;;;;;;;9.83;100.00;101886.19;5006084;28;20069;-74
2023/05/29 03:53:49;;;;;;;17.35;2.92;;;;;;;9.79;100.00;101882.56;5025085;28;20095;-69
2023/05/29 03:56:16;;;;;;;18.83;3.60;;;;;;;9.82;100.00;101879.81;5026611;28;20471;-71
2023/05/29 03:58:42;;;;;;;24.40;4.00;;;;;;;9.78;100.00;101881.78;5026993;28;20136;-72
2023/05/29 04:01:09;;;;;;;19.67;3.50;;;;;;;9.78;100.00;101889.31;5024008;28;20503;-71
2023/05/29 04:03:36;;;;;;;26.70;4.60;;;;;;;9.72;100.00;101888.06;5022853;28;20465;-72
2023/05/29 04:06:03;;;;;;;23.17;3.65;;;;;;;9.67;100.00;101893.97;5017801;28;20133;-73
2023/05/29 04:08:29;;;;;;;21.17;3.63;;;;;;;9.73;100.00;101898.00;5007147;28;20065;-70
2023/05/29 04:10:56;;;;;;;16.85;3.80;;;;;;;9.72;100.00;101893.59;5018021;28;20080;-70
2023/05/29 04:13:22;;;;;;;21.67;4.30;;;;;;;9.77;100.00;101898.81;5018337;28;20161;-73
2023/05/29 04:15:52;;;;;;;24.13;3.72;;;;;;;9.77;100.00;101896.84;5026773;28;20053;-75
2023/05/29 04:18:20;;;;;;;20.10;3.45;;;;;;;9.75;100.00;101890.88;5023838;28;20057;-72
2023/05/29 04:20:47;;;;;;;20.23;3.33;;;;;;;9.75;100.00;101899.22;5033611;28;20089;-70
2023/05/29 04:23:14;;;;;;;22.10;3.70;;;;;;;9.73;100.00;101904.34;5019463;28;20046;-72
2023/05/29 04:25:40;;;;;;;19.42;4.20;;;;;;;9.78;100.00;101892.06;5025165;28;20118;-74
2023/05/29 04:28:07;;;;;;;18.67;4.13;;;;;;;9.81;100.00;101896.88;5025467;28;20723;-73
2023/05/29 04:30:34;;;;;;;20.05;3.75;;;;;;;9.83;100.00;101900.06;5025849;28;20469;-73
2023/05/29 04:33:00;;;;;;;16.23;3.97;;;;;;;9.83;100.00;101900.84;5011587;28;20046;-71
2023/05/29 04:35:28;;;;;;;21.08;3.00;;;;;;;9.83;100.00;101903.63;5022576;28;20523;-72
2023/05/29 04:37:56;;;;;;;18.17;3.72;;;;;;;9.87;100.00;101906.44;5018246;28;20155;-71
2023/05/29 04:40:22;;;;;;;19.65;3.90;;;;;;;9.90;100.00;101916.81;5006642;28;20840;-70
2023/05/29 04:42:50;;;;;;;20.33;3.63;;;;;;;9.90;100.00;101911.25;5025435;28;20073;-71
2023/05/29 04:45:20;;;;;;;19.23;3.58;;;;;;;9.94;100.00;101917.63;5019403;28;20054;-71
2023/05/29 04:47:47;;;;;;;19.73;3.08;;;;;;;9.95;100.00;101920.00;5025370;28;20504;-72
2023/05/29 04:50:14;;;;;;;18.83;3.45;;;;;;;9.96;100.00;101929.13;5013627;28;20049;-72
2023/05/29 04:52:41;;;;;;;19.70;4.22;;;;;;;10.02;100.00;101928.44;5027434;28;20081;-72
2023/05/29 04:55:10;;;;;;;21.20;3.83;;;;;;;10.00;100.00;101936.34;5010405;28;20539;-73
2023/05/29 04:57:37;;;;;;;16.90;3.55;;;;;;;10.00;100.00;101932.78;5013062;28;20057;-72
2023/05/29 05:00:08;;;;;;;17.95;3.22;;;;;;;10.03;100.00;101934.81;5019801;28;20045;-72
2023/05/29 05:02:34;;;;;;;15.65;3.15;;;;;;;10.07;100.00;101932.84;5009305;28;20150;-72
2023/05/29 05:05:01;;;;;;;16.90;3.35;;;;;;;10.06;100.00;101934.00;5026117;28;20049;-71
2023/05/29 05:07:28;;;;;;;17.00;3.35;;;;;;;10.02;100.00;101936.78;5018295;28;20054;-72
2023/05/29 05:09:55;;;;;;;23.60;4.13;;;;;;;10.07;100.00;101937.59;5025968;28;20144;-72
2023/05/29 05:12:21;;;;;;;21.02;4.50;;;;;;;10.14;100.00;101935.69;5008351;28;20076;-73
2023/05/29 05:14:48;;;;;;;13.18;2.97;;;;;;;10.13;100.00;101931.28;5020238;28;20466;-73
2023/05/29 05:17:14;;;;;;;18.10;3.47;;;;;;;10.21;100.00;101929.34;5025310;28;20072;-72
2023/05/29 05:19:41;;;;;;;22.60;4.50;;;;;;;10.27;100.00;101930.59;5027275;28;20104;-71
2023/05/29 05:22:07;;;;;;;21.98;3.70;;;;;;;10.25;100.00;101936.53;5014010;28;20042;-72
2023/05/29 05:24:34;;;;;;;9.68;3.08;;;;;;;10.31;100.00;101943.34;5010537;28;20057;-72
2023/05/29 05:27:01;;;;;;;22.83;3.55;;;;;;;10.36;100.00;101928.28;5029554;28;20132;-72
2023/05/29 05:29:28;;;;;;;16.05;3.00;;;;;;;10.44;100.00;101941.03;5017051;28;20566;-71
2023/05/29 05:31:54;;;;;;;19.55;3.22;;;;;;;10.49;100.00;101937.88;5022339;28;20050;-72
2023/05/29 05:34:21;;;;;;;22.27;3.58;;;;;;;10.49;100.00;101944.25;5011689;28;20404;-73
2023/05/29 05:36:49;;;;;;;16.83;3.47;;;;;;;10.54;100.00;101948.66;5005005;28;20057;-73
2023/05/29 05:39:15;;;;;;;22.38;3.58;;;;;;;10.58;100.00;101946.69;5014929;28;20508;-73
2023/05/29 05:41:42;;;;;;;24.73;3.47;;;;;;;10.65;100.00;101935.59;5007325;28;20050;-73
2023/05/29 05:44:08;;;;;;;21.38;2.78;;;;;;;10.68;100.00;101929.28;5009691;28;20050;-73
2023/05/29 05:46:35;;;;;;;22.08;3.85;;;;;;;10.75;100.00;101935.69;5012890;28;20089;-73
2023/05/29 05:49:02;;;;;;;19.67;3.47;;;;;;;10.84;100.00;101932.53;5023608;28;20045;-73
2023/05/29 05:51:28;;;;;;;23.75;3.25;;;;;;;10.89;100.00;101938.53;5012789;28;20057;-72
2023/05/29 05:53:55;;;;;;;13.52;3.10;;;;;;;10.95;100.00;101936.16;5025596;28;20069;-73
2023/05/29 05:56:21;;;;;;;20.42;5.32;;;;;;;10.98;100.00;101938.97;5010875;28;20085;-72
2023/05/29 05:58:49;;;;;;;19.85;3.42;;;;;;;11.04;100.00;101931.81;5009388;28;20061;-73
2023/05/29 06:01:16;;;;;;;14.18;2.90;;;;;;;11.10;100.00;101935.03;5023265;28;20049;-72
2023/05/29 06:03:43;;;;;;;27.00;4.28;;;;;;;11.16;100.00;101939.03;5019300;28;20108;-71
2023/05/29 06:06:09;;;;;;;17.48;3.35;;;;;;;11.22;100.00;101938.31;5013527;28;20057;-73
2023/05/29 06:08:37;;;;;;;17.85;3.58;;;;;;;11.23;100.00;101951.03;5025019;28;20050;-72
2023/05/29 06:11:04;;;;;;;17.45;2.88;;;;;;;11.21;100.00;101935.88;5005847;28;20133;-73
2023/05/29 06:13:30;;;;;;;15.85;3.25;;;;;;;11.27;100.00;101943.47;5008558;28;20077;-72
2023/05/29 06:15:57;;;;;;;16.08;3.10;;;;;;;11.37;100.00;101951.06;5013210;28;20053;-69
2023/05/29 06:18:24;;;;;;;23.63;3.90;;;;;;;11.40;100.00;101949.47;5012074;28;20439;-71
2023/05/29 06:20:50;;;;;;;17.17;3.35;;;;;;;11.46;100.00;101959.03;5024001;28;20081;-73
2023/05/29 06:23:17;;;;;;;19.08;3.50;;;;;;;11.50;100.00;101951.50;5015291;28;20045;-70
2023/05/29 06:25:43;;;;;;;20.92;5.05;;;;;;;11.57;100.00;101955.09;5025440;28;20093;-72
2023/05/29 06:28:10;;;;;;;17.55;2.90;;;;;;;11.63;100.00;101953.53;5016677;28;20077;-73
2023/05/29 06:30:39;;;;;;;15.38;2.60;;;;;;;11.77;100.00;101958.31;5010869;28;20777;-71
2023/05/29 06:33:09;;;;;;;20.88;4.25;;;;;;;11.77;100.00;101947.97;5007284;28;20050;-71
2023/05/29 06:35:35;;;;;;;16.45;3.40;;;;;;;11.79;100.00;101940.00;5008398;28;20153;-72
2023/05/29 06:38:02;;;;;;;18.70;3.10;;;;;;;11.88;100.00;101940.41;5025347;28;20073;-72
2023/05/29 06:40:28;;;;;;;14.70;2.70;;;;;;;11.98;100.00;101947.16;5014257;28;20142;-72
2023/05/29 06:42:55;;;;;;;16.60;3.95;;;;;;;11.99;100.00;101938.41;5008080;28;20136;-71
2023/05/29 06:45:22;;;;;;;18.80;3.00;;;;;;;12.07;100.00;101937.25;5015262;28;20579;-72
2023/05/29 06:47:48;;;;;;;16.48;3.33;;;;;;;12.10;100.00;101935.63;5025968;28;20474;-72
2023/05/29 06:50:15;;;;;;;9.40;2.30;;;;;;;12.11;100.00;101940.81;5024105;28;20125;-71
2023/05/29 06:52:41;;;;;;;18.60;3.53;;;;;;;12.16;100.00;101945.97;5026014;28;20076;-72
2023/05/29 06:55:08;;;;;;;20.20;3.10;;;;;;;12.23;100.00;101943.19;5017860;28;20061;-72
2023/05/29 06:57:35;;;;;;;14.68;2.90;;;;;;;12.34;100.00;101944.00;5011346;28;20057;-72
2023/05/29 07:00:05;;;;;;;20.25;4.05;;;;;;;12.48;100.00;101946.78;5016292;28;20052;-71
2023/05/29 07:02:32;;;;;;;17.75;3.30;;;;;;;12.61;100.00;101955.53;5012465;28;20104;-71
2023/05/29 07:04:58;;;;;;;17.35;3.58;;;;;;;12.73;100.00;101954.31;5004201;28;20135;-72
2023/05/29 07:07:25;;;;;;;15.60;3.05;;;;;;;12.74;100.00;101964.25;5020558;28;20080;-72
2023/05/29 07:09:52;;;;;;;17.52;3.70;;;;;;;12.81;100.00;101961.44;5027355;28;20612;-72
2023/05/29 07:12:23;;;;;;;16.63;2.92;;;;;;;12.92;100.00;101959.41;5007687;28;20582;-72
2023/05/29 07:14:49;;;;;;;22.00;3.78;;;;;;;13.02;100.00;101962.19;5003904;28;20054;-73
2023/05/29 07:17:16;;;;;;;20.17;3.38;;;;;;;13.07;100.00;101963.75;5006221;28;20132;-72
2023/05/29 07:19:43;;;;;;;11.25;2.30;;;;;;;13.12;100.00;101960.53;5009595;28;20197;-72
2023/05/29 07:22:10;;;;;;;18.38;3.28;;;;;;;13.22;100.00;101960.50;5005749;28;20078;-76
2023/05/29 07:24:36;;;;;;;12.63;2.97;;;;;;;13.35;100.00;101972.00;5003605;28;20077;-76
2023/05/29 07:27:03;;;;;;;12.88;2.30;;;;;;;13.47;100.00;101977.97;5002976;28;20081;-74
2023/05/29 07:29:30;;;;;;;20.73;5.03;;;;;;;13.52;100.00;101974.75;4998927;28;20084;-71
2023/05/29 07:31:56;;;;;;;14.20;2.85;;;;;;;13.60;100.00;101964.34;5002576;28;20493;-73
2023/05/29 07:34:23;;;;;;;19.52;3.15;;;;;;;13.57;100.00;101979.13;5008693;28;20049;-72
2023/05/29 07:37:16;;;;;;;14.20;2.90;;;;;;;13.56;100.00;101980.31;5016506;28;20153;-73
2023/05/29 07:39:43;;;;;;;20.52;4.22;;;;;;;13.56;100.00;101961.56;5006336;28;20143;-74
2023/05/29 07:42:09;;;;;;;18.55;3.75;;;;;;;13.61;100.00;101972.28;5003367;28;20045;-75
2023/05/29 07:44:36;;;;;;;16.27;3.33;;;;;;;13.57;100.00;101970.75;5004778;28;20128;-72
2023/05/29 07:47:03;;;;;;;14.27;3.00;;;;;;;13.70;100.00;101974.63;5011258;28;20554;-74
2023/05/29 07:49:30;;;;;;;12.18;2.85;;;;;;;13.83;100.00;101978.53;5012309;28;20472;-77
2023/05/29 07:51:56;;;;;;;21.02;3.28;;;;;;;13.88;100.00;101981.69;5002930;28;20101;-70
2023/05/29 07:54:23;;;;;;;15.77;3.72;;;;;;;13.81;100.00;101978.16;5013501;28;20580;-74
2023/05/29 07:56:49;;;;;;;15.23;2.45;;;;;;;13.81;100.00;101976.16;5005089;28;20053;-73
2023/05/29 07:59:16;;;;;;;12.63;2.20;;;;;;;13.84;100.00;101975.34;5004400;28;20486;-76
2023/05/29 08:01:44;;;;;;;14.85;2.90;;;;;;;13.97;100.00;101973.66;5011329;28;20054;-77
2023/05/29 08:04:11;;;;;;;15.57;2.85;;;;;;;14.06;100.00;101978.78;5009162;28;20464;-74
2023/05/29 08:06:38;;;;;;;24.83;4.40;;;;;;;14.11;100.00;101983.94;5004129;28;20053;-73
2023/05/29 08:09:05;;;;;;;12.45;2.83;;;;;;;14.28;100.00;101989.38;5009263;28;20046;-73
2023/05/29 08:11:31;;;;;;;14.73;2.97;;;;;;;14.21;100.00;101980.28;5005749;28;20050;-72
2023/05/29 08:13:58;;;;;;;16.63;3.88;;;;;;;14.28;100.00;101983.78;5018873;28;20053;-72
2023/05/29 08:16:27;;;;;;;15.07;2.90;;;;;;;14.37;100.00;101988.91;5010047;28;20050;-72
2023/05/29 08:18:53;;;;;;;16.27;3.42;;;;;;;14.52;100.00;101991.19;5001353;28;20076;-73
2023/05/29 08:21:20;;;;;;;14.98;2.75;;;;;;;14.63;100.00;101989.09;5010305;28;20053;-72
2023/05/29 08:23:46;;;;;;;9.60;3.05;;;;;;;14.73;100.00;101990.19;5002965;28;20053;-71
2023/05/29 08:26:13;;;;;;;15.75;3.40;;;;;;;14.83;100.00;101990.06;5005813;28;20058;-73
2023/05/29 08:28:40;;;;;;;17.08;4.38;;;;;;;14.90;100.00;101994.81;5006472;28;20105;-76
2023/05/29 08:31:08;;;;;;;14.23;3.45;;;;;;;14.85;100.00;101992.44;5014902;28;20049;-73
2023/05/29 08:33:36;;;;;;;19.75;3.40;;;;;;;14.82;100.00;101990.50;5010673;28;20443;-73
2023/05/29 08:36:03;;;;;;;16.60;3.05;;;;;;;14.92;100.00;101990.38;5022988;28;20050;-71
2023/05/29 08:38:30;;;;;;;13.43;2.25;;;;;;;15.02;100.00;101993.47;5009357;28;20049;-75
2023/05/29 08:41:00;;;;;;;12.90;2.70;;;;;;;15.08;100.00;101997.41;5007885;28;20080;-75
2023/05/29 08:43:31;;;;;;;17.95;3.97;;;;;;;15.12;100.00;101992.56;5011089;28;20101;-76
2023/05/29 08:46:02;;;;;;;12.85;2.70;;;;;;;15.25;100.00;102002.78;5008086;28;20045;-77
2023/05/29 08:48:30;;;;;;;12.73;3.00;;;;;;;15.20;100.00;101997.66;5010708;28;20132;-75
2023/05/29 08:50:58;;;;;;;15.07;3.38;;;;;;;15.32;100.00;102002.69;5018370;28;20462;-76
2023/05/29 08:53:27;;;;;;;16.58;3.40;;;;;;;15.44;100.00;102007.78;5013047;28;20069;-78
2023/05/29 08:55:55;;;;;;;15.52;3.13;;;;;;;15.53;100.00;102004.47;5009993;28;20077;-76
2023/05/29 08:58:23;;;;;;;14.20;2.78;;;;;;;15.64;100.00;102005.13;5003106;28;20062;-77
2023/05/29 09:00:51;;;;;;;16.20;3.53;;;;;;;15.71;100.00;102013.44;5008141;28;20404;-75
2023/05/29 09:03:17;;;;;;;15.55;2.97;;;;;;;15.71;100.00;102008.63;5004303;28;20100;-73
2023/05/29 09:05:45;;;;;;;12.55;2.70;;;;;;;15.75;100.00;102009.38;5022713;28;20049;-74
2023/05/29 09:08:13;;;;;;;14.95;2.80;;;;;;;15.77;100.00;102012.56;5003283;28;20054;-73
2023/05/29 09:10:41;;;;;;;13.00;2.85;;;;;;;15.87;100.00;102013.59;5000397;28;20516;-73
2023/05/29 09:13:09;;;;;;;16.67;3.08;;;;;;;15.94;100.00;102019.09;5003119;28;20068;-72
2023/05/29 09:15:38;;;;;;;13.57;3.55;;;;;;;16.04;100.00;102020.97;5017184;28;20054;-71
2023/05/29 09:18:05;;;;;;;12.20;2.75;;;;;;;16.03;100.00;102025.75;5011157;28;20059;-73
2023/05/29 09:20:32;;;;;;;14.35;2.95;;;;;;;16.04;100.00;102023.78;5019037;28;20054;-72
2023/05/29 09:23:02;;;;;;;13.25;2.97;;;;;;;16.12;100.00;102028.03;5022368;28;20117;-73
2023/05/29 09:25:32;;;;;;;19.77;4.68;;;;;;;16.11;100.00;102024.47;5023099;28;20050;-72
2023/05/29 09:28:05;;;;;;;17.30;2.95;;;;;;;16.20;100.00;102013.47;5014166;28;20053;-73
2023/05/29 09:30:32;;;;;;;17.70;3.20;;;;;;;16.43;100.00;102023.94;5029002;28;20434;-72
2023/05/29 09:33:00;;;;;;;14.88;2.92;;;;;;;16.35;100.00;102016.88;5029913;28;20450;-72
2023/05/29 09:35:33;;;;;;;10.63;2.35;;;;;;;16.52;100.00;102021.41;5012241;28;20590;-73
2023/05/29 09:38:00;;;;;;;14.88;2.60;;;;;;;16.72;100.00;102023.06;5008390;28;20507;-72
2023/05/29 09:40:29;;;;;;;12.82;2.70;;;;;;;16.80;100.00;102024.50;5021552;28;20511;-70
2023/05/29 09:43:07;;;;;;;12.57;2.95;;;;;;;16.90;100.00;102015.09;5029269;28;20081;-73
2023/05/29 09:45:37;;;;;;;9.25;2.75;;;;;;;16.92;100.00;102021.03;5025138;28;20053;-74
2023/05/29 09:48:05;;;;;;;17.25;2.92;;;;;;;16.98;100.00;102018.56;5029388;28;20092;-74
2023/05/29 09:50:33;;;;;;;11.40;2.53;;;;;;;17.02;100.00;102014.44;5029442;28;20503;-72
2023/05/29 09:53:01;;;;;;;10.50;2.78;;;;;;;17.15;100.00;102009.78;5027691;28;20041;-73
2023/05/29 09:55:31;;;;;;;16.90;2.83;;;;;;;17.26;100.00;102013.16;5028541;28;20633;-73
2023/05/29 09:57:59;;;;;;;18.08;3.08;;;;;;;17.35;100.00;102007.78;5015639;28;20195;-74
2023/05/29 10:00:25;;;;;;;18.70;3.22;;;;;;;17.43;100.00;102012.00;5014530;28;20132;-73
2023/05/29 10:02:52;;;;;;;15.88;3.20;;;;;;;17.45;100.00;102014.38;5019840;28;20209;-73
2023/05/29 10:05:18;;;;;;;12.45;2.63;;;;;;;17.50;100.00;102007.47;5011442;28;20404;-73
2023/05/29 10:07:52;;;;;;;10.98;2.53;;;;;;;17.55;100.00;102007.75;5013871;28;20058;-72
2023/05/29 10:10:20;;;;;;;15.35;3.05;;;;;;;17.42;100.00;102013.25;5009510;28;20108;-72
2023/05/29 10:12:51;;;;;;;12.85;2.92;;;;;;;17.47;100.00;102011.13;5010635;28;20077;-72
2023/05/29 10:15:19;;;;;;;10.07;2.67;;;;;;;17.61;100.00;102011.63;5016258;28;20073;-73
2023/05/29 10:17:52;;;;;;;16.58;3.42;;;;;;;17.62;100.00;102010.41;5016395;28;20441;-73
2023/05/29 10:20:21;;;;;;;15.15;3.03;;;;;;;17.64;100.00;102015.59;5015721;28;20148;-74
2023/05/29 10:22:50;;;;;;;14.52;2.70;;;;;;;17.73;100.00;102007.34;5017875;28;20121;-72
2023/05/29 10:25:20;;;;;;;11.27;3.22;;;;;;;17.80;100.00;102002.38;5011366;28;20499;-76
2023/05/29 10:27:48;;;;;;;17.13;3.50;;;;;;;17.97;100.00;102004.00;5014423;28;20053;-73
2023/05/29 10:30:20;;;;;;;17.05;2.50;;;;;;;18.16;100.00;102003.13;5018033;28;20096;-71
2023/05/29 10:32:50;;;;;;;18.02;3.60;;;;;;;18.37;100.00;102007.47;5013558;28;20119;-71
2023/05/29 10:35:24;;;;;;;13.07;3.33;;;;;;;18.36;100.00;102003.84;5008078;28;20518;-72
2023/05/29 10:38:19;;;;;;;14.90;3.47;;;;;;;18.51;100.00;102004.28;5012867;28;20091;-73
2023/05/29 10:40:45;;;;;;;17.48;3.13;;;;;;;18.70;100.00;102011.84;5012757;28;20054;-72
2023/05/29 10:43:32;;;;;;;11.23;2.75;;;;;;;18.72;100.00;101996.09;5010499;28;20111;-76
2023/05/29 10:46:02;;;;;;;13.63;3.33;;;;;;;18.64;100.00;101999.50;5017087;28;20111;-72
2023/05/29 10:48:36;;;;;;;11.23;3.10;;;;;;;18.73;100.00;101997.66;5011886;28;20050;-74
2023/05/29 10:51:06;;;;;;;12.05;2.83;;;;;;;18.97;100.00;101987.72;5012211;28;20108;-72
2023/05/29 10:53:32;;;;;;;15.82;3.20;;;;;;;19.13;100.00;101984.06;5015182;28;20088;-72
2023/05/29 10:56:01;;;;;;;13.90;3.20;;;;;;;19.30;100.00;101983.56;5015061;28;20077;-73
2023/05/29 10:58:27;;;;;;;13.25;3.17;;;;;;;19.43;100.00;101980.75;5008943;28;20103;-73
2023/05/29 11:00:56;;;;;;;17.30;3.53;;;;;;;19.56;100.00;101982.41;5008002;28;20053;-73
2023/05/29 11:03:27;;;;;;;16.20;3.30;;;;;;;19.73;100.00;101983.88;5013697;28;20050;-73
2023/05/29 11:06:04;;;;;;;18.05;2.83;;;;;;;19.80;100.00;101985.69;5024936;28;20045;-71
2023/05/29 11:08:48;;;;;;;10.70;2.58;;;;;;;19.94;100.00;101996.53;5005666;28;20061;-71
2023/05/29 11:11:26;;;;;;;14.20;2.58;;;;;;;20.01;100.00;101993.47;5016311;28;20100;-76
2023/05/29 11:13:55;;;;;;;13.82;3.50;;;;;;;20.19;100.00;101985.22;5015063;28;20045;-74