Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:01;;;;;;;5.60;2.55;;;;;;;14.07;100.00;102523.88;6230482;28;20046;-75
2021/09/02 00:03:04;;;;;;;7.00;2.35;;;;;;;14.03;100.00;102517.84;6230044;28;20057;-75
2021/09/02 00:06:06;;;;;;;5.63;2.85;;;;;;;14.02;100.00;102524.06;6230051;28;20049;-75
2021/09/02 00:09:07;;;;;;;7.28;2.72;;;;;;;14.01;100.00;102517.06;6230038;28;20054;-75
2021/09/02 00:12:08;;;;;;;3.78;2.47;;;;;;;14.02;100.00;102513.50;6227575;28;20050;-75
2021/09/02 00:15:10;;;;;;;5.15;2.92;;;;;;;14.01;100.00;102516.22;6226249;28;20141;-75
2021/09/02 00:18:13;;;;;;;5.97;2.85;;;;;;;13.99;100.00;102510.09;6225743;28;20074;-75
2021/09/02 00:21:14;;;;;;;4.93;2.60;;;;;;;13.95;100.00;102509.38;6225835;28;20052;-75
2021/09/02 00:24:16;;;;;;;6.53;3.53;;;;;;;13.95;100.00;102504.97;6225675;28;20060;-75
2021/09/02 00:27:17;;;;;;;4.45;2.28;;;;;;;13.99;100.00;102507.47;6225583;28;20050;-75
2021/09/02 00:30:19;;;;;;;6.22;2.80;;;;;;;14.01;100.00;102514.41;6225359;28;20042;-75
2021/09/02 00:33:21;;;;;;;5.32;2.80;;;;;;;14.04;100.00;102510.81;6225397;28;20058;-75
2021/09/02 00:36:23;;;;;;;4.35;2.83;;;;;;;14.10;100.00;102518.50;6225042;28;20057;-75
2021/09/02 00:39:24;;;;;;;6.88;3.67;;;;;;;14.16;100.00;102518.22;6226020;28;20042;-75
2021/09/02 00:42:25;;;;;;;3.88;2.78;;;;;;;14.18;100.00;102514.63;6225557;28;20077;-74
2021/09/02 00:45:27;;;;;;;6.93;3.47;;;;;;;14.20;100.00;102515.41;6225691;28;20509;-75
2021/09/02 00:48:29;;;;;;;4.25;3.13;;;;;;;14.20;100.00;102514.53;6225551;28;20058;-75
2021/09/02 00:51:31;;;;;;;8.77;4.20;;;;;;;14.22;100.00;102518.00;6225553;28;20046;-75
2021/09/02 00:54:33;;;;;;;6.85;3.25;;;;;;;14.24;100.00;102515.28;6225210;28;20050;-75
2021/09/02 00:57:35;;;;;;;4.80;2.88;;;;;;;14.26;100.00;102513.44;6225241;28;20057;-76
2021/09/02 01:00:37;;;;;;;4.82;2.85;;;;;;;14.27;100.00;102516.03;6225672;28;20061;-76
2021/09/02 01:03:39;;;;;;;9.13;3.70;;;;;;;14.28;100.00;102520.38;6224957;28;20057;-75
2021/09/02 01:06:41;;;;;;;9.80;3.35;;;;;;;14.33;100.00;102509.63;6225593;28;20058;-75
2021/09/02 01:09:42;;;;;;;8.80;4.22;;;;;;;14.37;100.00;102512.09;6225253;28;20045;-77
2021/09/02 01:12:46;;;;;;;5.13;3.22;;;;;;;14.37;100.00;102513.88;6225528;28;20140;-76
2021/09/02 01:15:48;;;;;;;7.10;3.45;;;;;;;14.33;100.00;102504.34;6224916;28;20057;-75
2021/09/02 01:18:51;;;;;;;7.22;3.33;;;;;;;14.33;100.00;102502.56;6225101;28;20491;-75
2021/09/02 01:21:52;;;;;;;5.72;2.85;;;;;;;14.33;100.00;102499.91;6224965;28;20056;-75
2021/09/02 01:24:55;;;;;;;8.40;3.78;;;;;;;14.33;100.00;102507.84;6224391;28;20072;-75
2021/09/02 01:27:59;;;;;;;6.25;3.88;;;;;;;14.25;100.00;102503.78;6225278;28;20050;-75
2021/09/02 01:31:01;;;;;;;6.50;3.50;;;;;;;14.15;100.00;102504.16;6224839;28;20049;-75
2021/09/02 01:34:02;;;;;;;8.27;3.95;;;;;;;14.11;100.00;102505.19;6224786;28;20054;-75
2021/09/02 01:37:04;;;;;;;6.63;3.75;;;;;;;14.12;100.00;102511.34;6224335;28;20522;-75
2021/09/02 01:40:08;;;;;;;5.55;3.10;;;;;;;14.06;100.00;102509.81;6224828;28;20049;-75
2021/09/02 01:43:12;;;;;;;7.07;3.25;;;;;;;14.07;100.00;102508.88;6224502;28;20049;-75
2021/09/02 01:46:13;;;;;;;5.45;3.22;;;;;;;14.00;100.00;102512.72;6195769;28;20050;-75
2021/09/02 01:49:14;;;;;;;8.32;3.10;;;;;;;13.95;100.00;102504.09;6200145;28;20050;-75
2021/09/02 01:52:16;;;;;;;7.50;3.42;;;;;;;13.87;100.00;102511.47;6200381;28;20515;-76
2021/09/02 01:55:20;;;;;;;4.80;2.78;;;;;;;13.82;100.00;102514.28;6199898;28;20505;-76
2021/09/02 01:58:22;;;;;;;5.85;3.13;;;;;;;13.78;100.00;102509.19;6200260;28;20057;-75
2021/09/02 02:01:23;;;;;;;6.53;2.72;;;;;;;13.74;100.00;102511.06;6200002;28;20046;-75
2021/09/02 02:04:24;;;;;;;8.88;3.63;;;;;;;13.70;100.00;102512.09;6200004;28;20050;-75
2021/09/02 02:07:26;;;;;;;4.88;3.08;;;;;;;13.65;100.00;102508.78;6199899;28;20050;-75
2021/09/02 02:10:31;;;;;;;7.45;2.72;;;;;;;13.61;100.00;102512.44;6199462;28;20049;-75
2021/09/02 02:13:32;;;;;;;5.93;2.92;;;;;;;13.60;100.00;102510.75;6199400;28;20054;-75
2021/09/02 02:16:34;;;;;;;7.93;3.50;;;;;;;13.55;100.00;102516.19;6199509;28;20058;-74
2021/09/02 02:19:35;;;;;;;7.75;3.47;;;;;;;13.51;100.00;102516.38;6199033;28;20054;-77
2021/09/02 02:22:37;;;;;;;4.63;2.88;;;;;;;13.49;100.00;102511.16;6198930;28;20046;-77
2021/09/02 02:25:39;;;;;;;7.18;3.13;;;;;;;13.46;100.00;102505.97;6198935;28;20061;-76
2021/09/02 02:28:41;;;;;;;6.50;3.30;;;;;;;13.42;100.00;102505.22;6198671;28;20081;-77
2021/09/02 02:31:42;;;;;;;5.82;3.30;;;;;;;13.40;100.00;102501.78;6199078;28;20054;-77
2021/09/02 02:34:44;;;;;;;7.25;3.50;;;;;;;13.38;100.00;102506.25;6198000;28;20054;-74
2021/09/02 02:37:45;;;;;;;6.47;3.42;;;;;;;13.34;100.00;102506.41;6198401;28;20050;-75
2021/09/02 02:40:48;;;;;;;10.82;3.70;;;;;;;13.30;100.00;102510.06;6198969;28;20532;-77
2021/09/02 02:43:49;;;;;;;4.35;2.85;;;;;;;13.25;100.00;102507.59;6198760;28;20061;-77
2021/09/02 02:46:51;;;;;;;4.40;3.17;;;;;;;13.26;100.00;102511.97;6198654;28;20050;-77
2021/09/02 02:49:52;;;;;;;9.57;4.50;;;;;;;13.25;100.00;102506.75;6198469;28;20053;-77
2021/09/02 02:52:53;;;;;;;6.32;3.90;;;;;;;13.26;100.00;102505.81;6198567;28;20054;-77
2021/09/02 02:55:56;;;;;;;11.57;3.88;;;;;;;13.23;100.00;102501.53;6198606;28;20057;-77
2021/09/02 02:58:57;;;;;;;8.00;4.20;;;;;;;13.23;100.00;102498.03;6198752;28;20054;-77
2021/09/02 03:01:59;;;;;;;5.95;3.25;;;;;;;13.18;100.00;102495.53;6198789;28;20061;-77
2021/09/02 03:05:00;;;;;;;6.93;3.03;;;;;;;13.15;100.00;102500.91;6205748;28;20050;-77
2021/09/02 03:08:03;;;;;;;5.63;3.40;;;;;;;13.08;100.00;102492.38;6209213;28;20498;-77
2021/09/02 03:11:06;;;;;;;8.23;3.33;;;;;;;13.04;100.00;102496.03;6207107;28;20042;-77
2021/09/02 03:14:08;;;;;;;7.07;4.13;;;;;;;13.00;100.00;102490.91;6218807;28;20425;-77
2021/09/02 03:17:09;;;;;;;5.40;3.25;;;;;;;12.97;100.00;102483.94;6214197;28;20064;-77
2021/09/02 03:20:11;;;;;;;6.60;3.78;;;;;;;12.97;100.00;102485.72;6222420;28;20520;-77
2021/09/02 03:23:12;;;;;;;6.13;3.22;;;;;;;12.97;100.00;102485.72;6222287;28;20053;-78
2021/09/02 03:26:15;;;;;;;5.38;2.92;;;;;;;12.96;100.00;102498.06;6214477;28;20054;-77
2021/09/02 03:29:16;;;;;;;5.55;3.05;;;;;;;12.94;100.00;102492.84;6213730;28;20050;-77
2021/09/02 03:32:18;;;;;;;5.63;3.10;;;;;;;12.90;100.00;102504.44;6222265;28;20432;-77
2021/09/02 03:35:19;;;;;;;6.43;3.50;;;;;;;12.85;100.00;102495.81;6221730;28;20060;-77
2021/09/02 03:38:21;;;;;;;4.45;3.08;;;;;;;12.80;100.00;102491.59;6222257;28;20613;-77
2021/09/02 03:41:23;;;;;;;7.18;3.03;;;;;;;12.73;100.00;102488.31;6221876;28;20053;-77
2021/09/02 03:44:25;;;;;;;5.63;2.40;;;;;;;12.68;100.00;102490.25;6213307;28;20043;-77
2021/09/02 03:47:26;;;;;;;5.53;2.83;;;;;;;12.65;100.00;102488.56;6218554;28;20057;-77
2021/09/02 03:50:27;;;;;;;5.32;3.03;;;;;;;12.64;100.00;102494.78;6226540;28;20053;-77
2021/09/02 03:53:29;;;;;;;4.95;3.00;;;;;;;12.60;100.00;102494.94;6226234;28;20050;-77
2021/09/02 03:56:31;;;;;;;5.40;3.13;;;;;;;12.55;100.00;102500.34;6226520;28;20061;-77
2021/09/02 03:59:33;;;;;;;4.05;3.05;;;;;;;12.53;100.00;102488.13;6226308;28;20501;-77
2021/09/02 04:02:34;;;;;;;6.50;3.50;;;;;;;12.50;100.00;102494.38;6226339;28;20049;-77
2021/09/02 04:05:35;;;;;;;8.40;3.60;;;;;;;12.47;100.00;102491.81;6226058;28;20065;-77
2021/09/02 04:08:37;;;;;;;10.40;2.95;;;;;;;12.43;100.00;102492.84;6226144;28;20057;-77
2021/09/02 04:11:39;;;;;;;5.28;3.42;;;;;;;12.41;100.00;102499.94;6226306;28;20049;-77
2021/09/02 04:14:41;;;;;;;5.90;3.45;;;;;;;12.37;100.00;102500.97;6225989;28;20045;-77
2021/09/02 04:17:42;;;;;;;5.20;3.03;;;;;;;12.36;100.00;102502.75;6226174;28;20061;-77
2021/09/02 04:20:43;;;;;;;6.38;2.90;;;;;;;12.32;100.00;102505.53;6226153;28;20057;-77
2021/09/02 04:23:46;;;;;;;5.97;3.38;;;;;;;12.33;100.00;102507.25;6225998;28;20050;-77
2021/09/02 04:26:49;;;;;;;5.22;3.25;;;;;;;12.29;100.00;102501.19;6225831;28;20137;-77
2021/09/02 04:29:50;;;;;;;6.80;3.22;;;;;;;12.27;100.00;102500.41;6225939;28;20042;-77
2021/09/02 04:32:52;;;;;;;6.43;2.75;;;;;;;12.24;100.00;102500.50;6226225;28;20077;-77
2021/09/02 04:35:53;;;;;;;6.35;3.17;;;;;;;12.24;100.00;102502.28;6226084;28;20050;-77
2021/09/02 04:38:54;;;;;;;8.63;3.20;;;;;;;12.23;100.00;102500.56;6226046;28;20058;-77
2021/09/02 04:41:57;;;;;;;3.92;2.45;;;;;;;12.25;100.00;102501.34;6225640;28;20409;-77
2021/09/02 04:44:59;;;;;;;6.95;3.17;;;;;;;12.24;100.00;102497.84;6225479;28;20046;-77
2021/09/02 04:48:01;;;;;;;6.30;3.38;;;;;;;12.18;100.00;102498.06;6224967;28;20065;-77
2021/09/02 04:51:02;;;;;;;5.15;3.35;;;;;;;12.16;100.00;102502.50;6225315;28;20057;-77
2021/09/02 04:54:03;;;;;;;8.35;3.13;;;;;;;12.16;100.00;102506.00;6227106;28;20050;-78
2021/09/02 04:57:06;;;;;;;5.97;3.28;;;;;;;12.14;100.00;102502.56;6226007;28;20172;-76
2021/09/02 05:00:09;;;;;;;13.07;3.90;;;;;;;12.17;100.00;102504.22;6224365;28;20057;-77
2021/09/02 05:03:10;;;;;;;10.27;4.50;;;;;;;12.14;100.00;102515.75;6225360;28;20485;-77
2021/09/02 05:06:12;;;;;;;8.77;4.13;;;;;;;12.16;100.00;102513.91;6225103;28;20168;-77
2021/09/02 05:09:13;;;;;;;7.20;3.78;;;;;;;12.19;100.00;102512.97;6224909;28;20057;-77
2021/09/02 05:12:16;;;;;;;12.30;4.35;;;;;;;12.21;100.00;102516.41;6224933;28;20049;-77
2021/09/02 05:15:19;;;;;;;9.57;4.28;;;;;;;12.20;100.00;102525.22;6224672;28;20054;-77
2021/09/02 05:18:20;;;;;;;13.25;4.13;;;;;;;12.21;100.00;102523.44;6245775;22;20053;-77
2021/09/02 05:21:21;;;;;;;11.75;4.95;;;;;;;12.19;100.00;102519.09;6221734;28;20045;-79
2021/09/02 05:24:23;;;;;;;13.02;5.00;;;;;;;12.19;100.00;102523.50;6220921;28;20428;-79
2021/09/02 05:27:25;;;;;;;12.05;4.30;;;;;;;12.16;100.00;102516.53;6213687;28;20052;-79
2021/09/02 05:30:27;;;;;;;9.73;4.43;;;;;;;12.18;100.00;102521.78;6210005;28;20042;-78
2021/09/02 05:33:28;;;;;;;10.65;5.00;;;;;;;12.19;100.00;102527.00;6215642;28;20046;-78
2021/09/02 05:36:29;;;;;;;11.57;4.88;;;;;;;12.22;100.00;102526.06;6216946;28;20049;-79
2021/09/02 05:39:31;;;;;;;9.45;4.53;;;;;;;12.26;100.00;102518.88;6210803;28;20568;-79
2021/09/02 05:42:34;;;;;;;14.43;5.55;;;;;;;12.28;100.00;102517.94;6211459;28;20045;-78
2021/09/02 05:45:35;;;;;;;8.77;4.60;;;;;;;12.32;100.00;102513.44;6217849;28;20057;-79
2021/09/02 05:48:36;;;;;;;11.00;4.50;;;;;;;12.33;100.00;102518.66;6246338;28;20049;-79
2021/09/02 05:51:38;;;;;;;11.55;4.47;;;;;;;12.36;100.00;102521.19;6249116;28;20053;-78
2021/09/02 05:54:39;;;;;;;10.63;5.60;;;;;;;12.38;100.00;102523.78;6248841;28;20061;-79
2021/09/02 05:57:43;;;;;;;8.13;4.50;;;;;;;12.40;100.00;102528.09;6248614;28;20053;-79
2021/09/02 06:00:44;;;;;;;8.68;4.65;;;;;;;12.40;100.00;102532.50;6248849;28;20052;-79
2021/09/02 06:03:45;;;;;;;15.60;5.22;;;;;;;12.42;100.00;102523.63;6248504;28;20053;-79
2021/09/02 06:06:47;;;;;;;8.65;4.07;;;;;;;12.49;100.00;102533.97;6248592;28;20060;-79
2021/09/02 06:09:49;;;;;;;11.38;4.47;;;;;;;12.43;100.00;102532.41;6247323;28;20810;-78
2021/09/02 06:12:53;;;;;;;8.52;3.95;;;;;;;12.48;100.00;102537.53;6248953;28;20064;-79
2021/09/02 06:15:54;;;;;;;12.88;3.95;;;;;;;12.51;100.00;102532.16;6248519;28;20057;-79
2021/09/02 06:18:55;;;;;;;7.93;3.67;;;;;;;12.54;100.00;102530.28;6248361;28;20060;-79
2021/09/02 06:21:57;;;;;;;13.40;4.82;;;;;;;12.57;100.00;102537.22;6248787;28;20054;-79
2021/09/02 06:24:58;;;;;;;10.23;4.00;;;;;;;12.57;100.00;102538.06;6248253;28;20053;-79
2021/09/02 06:28:01;;;;;;;12.75;5.43;;;;;;;12.60;100.00;102543.25;6248809;28;20582;-78
2021/09/02 06:31:02;;;;;;;10.73;4.60;;;;;;;12.66;100.00;102537.78;6248761;28;20052;-78
2021/09/02 06:34:03;;;;;;;9.80;3.85;;;;;;;12.71;100.00;102537.63;6227553;28;20060;-79
2021/09/02 06:37:05;;;;;;;7.20;4.13;;;;;;;12.76;100.00;102543.59;6203312;28;20054;-78
2021/09/02 06:40:08;;;;;;;9.07;3.90;;;;;;;12.79;100.00;102540.00;6202249;28;20054;-79
2021/09/02 06:43:10;;;;;;;8.80;4.18;;;;;;;12.79;100.00;102545.28;6201314;28;20050;-79
2021/09/02 06:46:12;;;;;;;10.07;4.13;;;;;;;12.75;100.00;102544.50;6201114;28;20054;-79
2021/09/02 06:49:13;;;;;;;9.18;4.22;;;;;;;12.77;100.00;102533.94;6200188;28;20490;-79
2021/09/02 06:52:14;;;;;;;13.65;4.75;;;;;;;12.87;100.00;102540.63;6199900;28;20417;-79
2021/09/02 06:55:16;;;;;;;9.98;4.95;;;;;;;12.96;100.00;102542.94;6199738;28;20058;-78
2021/09/02 06:58:18;;;;;;;9.90;4.22;;;;;;;13.04;100.00;102540.91;6199628;28;20057;-78
2021/09/02 07:01:20;;;;;;;12.27;4.88;;;;;;;13.14;100.00;102547.56;6199351;28;20049;-78
2021/09/02 07:04:21;;;;;;;10.13;4.72;;;;;;;13.21;100.00;102546.41;6229498;28;20046;-79
2021/09/02 07:07:23;;;;;;;12.80;4.30;;;;;;;13.28;100.00;102547.13;6243168;28;20057;-79
2021/09/02 07:10:24;;;;;;;13.15;6.10;;;;;;;13.33;100.00;102545.16;6242774;28;20057;-78
2021/09/02 07:13:26;;;;;;;13.77;5.32;;;;;;;13.40;100.00;102551.09;6243142;28;20053;-79
2021/09/02 07:16:28;;;;;;;14.73;5.75;;;;;;;13.46;100.00;102540.31;6247767;28;20057;-79
2021/09/02 07:19:29;;;;;;;13.48;4.85;;;;;;;13.52;100.00;102540.06;6248037;28;20499;-79
2021/09/02 07:22:32;;;;;;;8.57;4.22;;;;;;;13.61;100.00;102547.66;6250887;28;20050;-79
2021/09/02 07:25:33;;;;;;;11.00;5.55;;;;;;;13.65;100.00;102556.34;6252664;28;20099;-79
2021/09/02 07:28:36;;;;;;;7.32;4.18;;;;;;;13.71;100.00;102548.16;6252252;28;20428;-82
2021/09/02 07:31:39;;;;;;;9.90;4.47;;;;;;;13.78;100.00;102554.97;6252180;28;20050;-79
2021/09/02 07:34:40;;;;;;;11.05;4.03;;;;;;;13.79;100.00;102556.66;6252419;28;20045;-79
2021/09/02 07:37:42;;;;;;;8.13;3.70;;;;;;;13.82;100.00;102561.84;6252414;28;20612;-79
2021/09/02 07:40:43;;;;;;;8.07;4.22;;;;;;;13.90;100.00;102574.78;6253205;28;20050;-78
2021/09/02 07:43:46;;;;;;;10.05;4.03;;;;;;;13.93;100.00;102575.50;6241938;28;20053;-79
2021/09/02 07:46:47;;;;;;;7.68;4.20;;;;;;;14.10;100.00;102579.28;6240907;28;20041;-79
2021/09/02 07:49:49;;;;;;;6.32;3.13;;;;;;;14.09;100.00;102570.50;6248428;28;20049;-79
2021/09/02 07:52:50;;;;;;;6.15;3.53;;;;;;;14.13;100.00;102573.91;6215484;28;20046;-79
2021/09/02 07:55:51;;;;;;;4.95;3.22;;;;;;;14.18;100.00;102579.88;6210076;28;20054;-79
2021/09/02 07:58:54;;;;;;;8.32;3.58;;;;;;;14.25;100.00;102575.19;6208653;28;20045;-79
2021/09/02 08:01:55;;;;;;;7.70;3.63;;;;;;;14.35;100.00;102572.13;6234582;28;20041;-79
2021/09/02 08:04:57;;;;;;;4.38;2.55;;;;;;;14.38;100.00;102569.34;6242838;28;20057;-79
2021/09/02 08:07:58;;;;;;;5.50;3.30;;;;;;;14.46;100.00;102569.91;6239796;28;20061;-79
2021/09/02 08:11:00;;;;;;;8.82;3.22;;;;;;;14.53;100.00;102567.88;6226089;28;20046;-79
2021/09/02 08:14:02;;;;;;;5.60;3.33;;;;;;;14.57;100.00;102577.44;6225974;28;20050;-79
2021/09/02 08:17:04;;;;;;;6.90;3.38;;;;;;;14.65;100.00;102574.47;6226158;28;20054;-79
2021/09/02 08:20:07;;;;;;;7.93;2.50;;;;;;;14.74;100.00;102570.59;6235808;28;20046;-80
2021/09/02 08:23:09;;;;;;;7.47;3.05;;;;;;;14.87;100.00;102575.31;6250008;28;20640;-79
2021/09/02 08:26:10;;;;;;;7.80;2.25;;;;;;;14.85;100.00;102574.53;6229636;28;20050;-79
2021/09/02 08:29:13;;;;;;;7.25;1.90;;;;;;;14.90;100.00;102576.97;6225421;28;20052;-79
2021/09/02 08:32:15;;;;;;;5.95;2.30;;;;;;;14.95;100.00;102578.50;6225101;28;20134;-79
2021/09/02 08:35:18;;;;;;;5.85;2.03;;;;;;;14.95;100.00;102575.84;6224462;28;20053;-78
2021/09/02 08:38:20;;;;;;;4.95;1.90;;;;;;;15.00;100.00;102578.31;6225326;28;20081;-79
2021/09/02 08:41:22;;;;;;;3.25;1.83;;;;;;;15.02;100.00;102584.38;6225152;28;20052;-78
2021/09/02 08:44:25;;;;;;;4.85;1.75;;;;;;;15.09;100.00;102585.00;6225392;28;20401;-78
2021/09/02 08:47:27;;;;;;;3.22;1.63;;;;;;;15.14;100.00;102575.06;6225120;28;20049;-79
2021/09/02 08:50:31;;;;;;;3.33;1.70;;;;;;;15.22;100.00;102581.75;6224839;28;20098;-80
2021/09/02 08:53:32;;;;;;;8.68;2.08;;;;;;;15.33;100.00;102575.97;6224724;28;20300;-78
2021/09/02 08:56:33;;;;;;;2.50;1.50;;;;;;;15.31;100.00;102572.53;6224801;28;20054;-78
2021/09/02 08:59:36;;;;;;;2.20;1.30;;;;;;;15.38;100.00;102581.06;6224877;28;20053;-79
2021/09/02 09:02:41;;;;;;;3.92;2.13;;;;;;;15.45;100.00;102564.84;6224410;28;20050;-79
2021/09/02 09:05:43;;;;;;;4.03;2.28;;;;;;;15.58;100.00;102580.16;6232041;28;20583;-80
2021/09/02 09:08:44;;;;;;;4.88;2.08;;;;;;;15.67;100.00;102578.03;6244766;28;20049;-79
2021/09/02 09:11:48;;;;;;;3.97;2.03;;;;;;;15.81;100.00;102582.69;6240629;28;20057;-77
2021/09/02 09:14:57;;;;;;;4.53;2.28;;;;;;;15.89;100.00;102583.19;6248666;28;20489;-76
2021/09/02 09:18:15;;;;;;;6.97;2.85;;;;;;;15.90;100.00;102582.25;6236892;28;20154;-79
2021/09/02 09:21:18;;;;;;;3.80;2.15;;;;;;;16.03;100.00;102582.53;6248779;28;20455;-79
2021/09/02 09:24:19;;;;;;;3.53;2.03;;;;;;;16.12;100.00;102587.41;6248657;28;20050;-78
2021/09/02 09:27:22;;;;;;;6.72;2.40;;;;;;;16.33;100.00;102582.88;6244803;28;20046;-78
2021/09/02 09:30:27;;;;;;;4.40;2.05;;;;;;;16.46;99.76;102572.53;6244040;28;20060;-79
2021/09/02 09:33:28;;;;;;;5.40;1.88;;;;;;;16.40;99.37;102578.16;6248106;28;20049;-79
2021/09/02 09:36:31;;;;;;;5.20;2.33;;;;;;;16.44;98.21;102572.63;6248637;28;20525;-79
2021/09/02 09:39:37;;;;;;;7.18;2.28;;;;;;;16.49;98.92;102564.44;6248267;28;20497;-79
2021/09/02 09:42:39;;;;;;;2.50;1.50;;;;;;;16.65;95.29;102567.16;6244297;28;20053;-78
2021/09/02 09:45:45;;;;;;;6.40;2.08;;;;;;;16.76;94.61;102564.00;6239924;28;20046;-78
2021/09/02 09:48:46;;;;;;;5.30;1.88;;;;;;;16.84;95.78;102565.34;6248365;28;20056;-78
2021/09/02 09:51:47;;;;;;;4.35;2.45;;;;;;;16.89;93.49;102560.66;6248230;28;20416;-78
2021/09/02 09:54:49;;;;;;;3.85;1.77;;;;;;;16.96;94.24;102567.38;6248530;28;20053;-78
2021/09/02 09:57:50;;;;;;;5.30;2.13;;;;;;;16.99;94.04;102566.38;6247913;28;20057;-79
2021/09/02 10:00:54;;;;;;;5.05;1.92;;;;;;;16.95;93.56;102568.31;6223583;28;20058;-79
2021/09/02 10:03:56;;;;;;;3.25;1.80;;;;;;;16.90;94.86;102559.72;6223399;28;20061;-78
2021/09/02 10:06:57;;;;;;;4.93;1.80;;;;;;;16.92;94.59;102564.97;6223911;28;20050;-78
2021/09/02 10:09:59;;;;;;;6.40;2.33;;;;;;;16.89;93.13;102559.78;6224006;28;20057;-79
2021/09/02 10:13:01;;;;;;;2.40;1.80;;;;;;;16.85;91.81;102556.47;6223298;28;20046;-78
2021/09/02 10:16:05;;;;;;;5.28;1.88;;;;;;;16.86;92.97;102555.50;6223079;28;20493;-78
2021/09/02 10:19:07;;;;;;;2.42;1.70;;;;;;;17.00;92.43;102552.16;6222770;28;20057;-79
2021/09/02 10:22:11;;;;;;;4.88;2.13;;;;;;;17.24;91.92;102556.19;6223009;28;20049;-79
2021/09/02 10:25:35;;;;;;;5.28;1.90;;;;;;;17.50;92.43;102552.16;6223634;28;20061;-79
2021/09/02 10:28:37;;;;;;;8.40;2.08;;;;;;;17.55;86.63;102549.25;6224057;28;20058;-79
2021/09/02 10:31:41;;;;;;;5.75;1.20;;;;;;;17.50;87.88;102543.31;6223100;28;20045;-79
2021/09/02 10:34:42;;;;;;;3.13;2.13;;;;;;;17.45;89.26;102546.22;6223118;28;20056;-78
2021/09/02 10:37:54;;;;;;;3.80;2.50;;;;;;;17.35;89.04;102541.44;6222974;28;20046;-77
2021/09/02 10:40:56;;;;;;;4.53;2.05;;;;;;;17.30;88.42;102543.50;6223855;28;20053;-79
2021/09/02 10:43:57;;;;;;;5.88;2.13;;;;;;;17.42;88.20;102540.19;6222491;28;20045;-79
2021/09/02 10:47:19;;;;;;;3.80;1.85;;;;;;;17.55;88.35;102538.59;6222766;28;20054;-80
2021/09/02 10:50:22;;;;;;;6.10;2.42;;;;;;;17.56;88.40;102540.31;6222635;28;20498;-79
2021/09/02 10:53:25;;;;;;;3.65;1.92;;;;;;;17.77;86.31;102532.16;6223486;28;20045;-79
2021/09/02 10:56:31;;;;;;;5.00;2.13;;;;;;;18.01;87.53;102522.78;6223107;28;20485;-78
2021/09/02 10:59:44;;;;;;;8.48;2.17;;;;;;;18.22;84.66;102523.41;6223296;28;20057;-80
2021/09/02 11:02:48;;;;;;;6.50;2.42;;;;;;;18.57;81.29;102525.78;6222757;28;20057;-79
2021/09/02 11:05:55;;;;;;;3.45;1.85;;;;;;;18.36;81.70;102525.25;6222894;28;20416;-80
2021/09/02 11:08:58;;;;;;;4.57;1.85;;;;;;;18.49;84.47;102529.78;6222065;28;20136;-79
2021/09/02 11:11:59;;;;;;;6.10;3.00;;;;;;;18.81;81.92;102532.38;6223043;28;20049;-79
2021/09/02 11:15:01;;;;;;;4.32;1.73;;;;;;;19.10;81.01;102527.97;6222426;28;20068;-81
2021/09/02 11:18:06;;;;;;;2.95;1.65;;;;;;;19.18;77.09;102535.50;6236703;23;20025;-82
2021/09/02 11:21:11;;;;;;;3.50;1.90;;;;;;;19.32;76.50;102532.84;6229416;28;20053;-82
2021/09/02 11:24:13;;;;;;;5.50;2.00;;;;;;;19.40;78.49;102530.56;6231820;28;20058;-82
2021/09/02 11:27:25;;;;;;;3.72;1.58;;;;;;;19.92;76.15;102526.41;6230105;28;20528;-83
2021/09/02 11:30:27;;;;;;;4.20;2.05;;;;;;;19.71;74.82;102529.53;6225812;28;20057;-83
2021/09/02 11:33:30;;;;;;;3.35;1.80;;;;;;;19.54;75.69;102531.50;6223907;28;20057;-82
2021/09/02 11:36:31;;;;;;;6.55;2.63;;;;;;;19.55;74.70;102526.06;6224137;28;20054;-82
2021/09/02 11:39:35;;;;;;;3.72;2.00;;;;;;;19.38;75.31;102523.59;6225537;28;20057;-82
2021/09/02 11:42:37;;;;;;;5.82;1.88;;;;;;;18.94;76.37;102509.41;6226337;28;20056;-84
2021/09/02 11:45:38;;;;;;;2.58;1.58;;;;;;;18.73;79.25;102521.31;6225760;28;20053;-82
2021/09/02 11:48:52;;;;;;;5.22;2.40;;;;;;;18.85;79.48;102515.28;6224599;28;20050;-84
2021/09/02 11:51:55;;;;;;;4.38;2.20;;;;;;;18.92;78.24;102518.41;6224981;28;20046;-85
2021/09/02 11:54:57;;;;;;;7.63;2.65;;;;;;;18.88;77.23;102522.22;6224897;28;20050;-83
2021/09/02 11:57:59;;;;;;;4.82;2.20;;;;;;;18.87;77.08;102520.50;6225658;28;20057;-83
2021/09/02 12:01:02;;;;;;;6.78;2.67;;;;;;;19.27;76.90;102514.47;6226709;28;20054;-82
2021/09/02 12:04:05;;;;;;;3.70;1.98;;;;;;;20.07;74.43;102514.75;6224899;28;20054;-82
2021/09/02 12:07:07;;;;;;;2.97;2.05;;;;;;;20.08;71.74;102510.28;6227500;28;20440;-84
2021/09/02 12:10:10;;;;;;;2.55;1.70;;;;;;;19.65;74.18;102507.69;6229835;28;20053;-84
2021/09/02 12:13:22;;;;;;;2.55;1.77;;;;;;;19.81;75.17;102502.25;6230858;28;20045;-84
2021/09/02 12:16:32;;;;;;;3.72;2.28;;;;;;;20.27;72.24;102498.28;6229824;28;20045;-83
2021/09/02 12:19:54;;;;;;;4.75;2.30;;;;;;;20.28;73.13;102502.66;6228341;28;20054;-82
2021/09/02 12:22:56;;;;;;;3.20;1.88;;;;;;;20.61;73.47;102496.03;6230977;28;20042;-82
2021/09/02 12:26:02;;;;;;;3.50;1.60;;;;;;;20.88;71.43;102495.97;6233280;28;20120;-81
2021/09/02 12:29:12;;;;;;;2.83;2.10;;;;;;;20.67;69.75;102500.97;6203590;28;20065;-82
2021/09/02 12:32:18;;;;;;;4.97;2.35;;;;;;;19.91;72.04;102492.69;6204572;28;20050;-82
2021/09/02 12:35:21;;;;;;;2.85;1.92;;;;;;;19.83;73.10;102501.19;6208501;28;20505;-82
2021/09/02 12:38:36;;;;;;;4.78;2.13;;;;;;;20.44;72.19;102488.28;6214473;28;20046;-80
2021/09/02 12:41:41;;;;;;;2.35;1.60;;;;;;;20.77;70.53;102485.16;6206653;28;20050;-78
2021/09/02 12:44:42;;;;;;;5.30;2.10;;;;;;;21.17;68.01;102487.75;6215981;28;20104;-81
2021/09/02 12:47:45;;;;;;;3.60;2.00;;;;;;;21.10;68.47;102484.63;6230796;28;20428;-80
2021/09/02 12:50:48;;;;;;;2.15;1.70;;;;;;;20.86;69.79;102491.69;6231177;28;20123;-80
2021/09/02 12:53:58;;;;;;;1.88;1.38;;;;;;;21.20;66.71;102488.38;6230347;28;20405;-80
2021/09/02 12:56:59;;;;;;;11.27;5.53;;;;;;;21.67;68.23;102472.59;6229566;28;20058;-80
2021/09/02 13:00:01;;;;;;;2.58;1.83;;;;;;;21.73;64.34;102459.63;6229357;28;20054;-80
2021/09/02 13:03:04;;;;;;;2.22;1.85;;;;;;;21.95;62.46;102458.88;6229593;28;20421;-81
2021/09/02 13:06:07;;;;;;;3.33;1.80;;;;;;;22.04;62.30;102452.84;6228975;28;20045;-80
2021/09/02 13:09:08;;;;;;;3.28;1.48;;;;;;;22.06;63.95;102457.22;6228231;28;20054;-79
2021/09/02 13:12:10;;;;;;;4.00;1.73;;;;;;;22.19;63.58;102445.50;6226728;28;20049;-81
2021/09/02 13:15:12;;;;;;;3.88;1.80;;;;;;;22.35;62.29;102439.00;6226987;28;20057;-79
2021/09/02 13:18:14;;;;;;;2.20;1.33;;;;;;;22.61;63.14;102435.16;6222381;28;20080;-80
2021/09/02 13:21:16;;;;;;;3.38;1.77;;;;;;;22.73;63.51;102441.41;6207855;28;20046;-80
2021/09/02 13:24:18;;;;;;;3.72;1.35;;;;;;;22.69;60.47;102435.41;6245064;28;20053;-80
2021/09/02 13:27:19;;;;;;;2.22;1.73;;;;;;;22.45;59.86;102432.81;6239373;28;20050;-75
2021/09/02 13:30:22;;;;;;;3.88;2.08;;;;;;;22.43;61.83;102432.06;6227078;28;20490;-83
2021/09/02 13:33:23;;;;;;;6.75;2.38;;;;;;;22.48;62.24;102426.34;6226178;28;20041;-85
2021/09/02 13:36:26;;;;;;;3.20;1.98;;;;;;;22.68;58.88;102428.34;6226979;28;20524;-83
2021/09/02 13:39:27;;;;;;;3.00;1.75;;;;;;;22.27;60.37;102426.19;6226591;28;20054;-83
2021/09/02 13:42:28;;;;;;;3.58;2.03;;;;;;;22.35;60.68;102422.94;6222498;28;20043;-81
2021/09/02 13:45:30;;;;;;;2.42;1.65;;;;;;;22.58;59.21;102421.16;6210524;28;20148;-78
2021/09/02 13:48:31;;;;;;;2.25;1.85;;;;;;;22.91;59.27;102423.91;6245128;28;20052;-78
2021/09/02 13:51:34;;;;;;;3.45;1.70;;;;;;;23.12;60.29;102423.16;6250748;28;20045;-82
2021/09/02 13:54:36;;;;;;;3.70;1.88;;;;;;;22.80;60.13;102418.50;6238003;28;20046;-82
2021/09/02 13:57:37;;;;;;;5.03;2.17;;;;;;;22.86;59.54;102422.53;6224841;28;20053;-82
2021/09/02 14:00:40;;;;;;;2.45;1.60;;;;;;;22.67;60.33;102413.25;6226362;28;20046;-83