Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:53;;;;;;;0.20;0.20;;;;;;;;;;5008924;28;20465;-66
2021/12/05 00:26:20;;;;;;;0.20;0.20;;;;;;;;;;5028160;28;20208;-67
2021/12/05 00:31:57;;;;;;;0.20;0.20;;;;;;;;;;5008336;28;20269;-66
2021/12/05 00:34:44;;;;;;;0.20;0.20;;;;;;;;;;5020934;28;20559;-65
2021/12/05 00:40:32;;;;;;;0.27;0.27;;;;;;;;;;5013967;28;20528;-66
2021/12/05 00:43:20;;;;;;;0.20;0.20;;;;;;;;;;5023314;28;20482;-66
2021/12/05 00:48:57;;;;;;;0.30;0.30;;;;;;;;;;5014384;28;20188;-66
2021/12/05 01:05:17;;;;;;;0.20;0.20;;;;;;;;;;5023244;28;20233;-65
2021/12/05 01:08:05;;;;;;;0.23;0.23;;;;;;;;;;5024899;28;20201;-66
2021/12/05 01:10:51;;;;;;;0.30;0.30;;;;;;;;;;5018589;28;20221;-66
2021/12/05 01:13:34;;;;;;;0.30;0.30;;;;;;;;;;5019615;28;20236;-67
2021/12/05 01:16:03;;;;;;;0.20;0.20;;;;;;;;;;5008013;28;20205;-66
2021/12/05 01:18:29;;;;;;;1.60;1.60;;;;;;;;;;5014145;28;20223;-66
2021/12/05 01:21:00;;;;;;;0.20;0.20;;;;;;;;;;5011234;28;20250;-66
2021/12/05 01:23:33;;;;;;;5.50;5.00;;;;;;;;;;5012328;28;20467;-65
2021/12/05 01:26:03;;;;;;;0.20;0.20;;;;;;;;;;5023988;28;20209;-66
2021/12/05 01:28:42;;;;;;;0.20;0.20;;;;;;;;;;5023524;28;20375;-66
2021/12/05 01:31:16;;;;;;;0.20;0.20;;;;;;;;;;5024646;28;20202;-66
2021/12/05 01:33:49;;;;;;;0.20;0.20;;;;;;;;;;5040351;28;20198;-66
2021/12/05 01:36:24;;;;;;;0.20;0.20;;;;;;;;;;5035987;28;20559;-66
2021/12/05 01:39:02;;;;;;;0.20;0.20;;;;;;;;;;5040417;28;20327;-66
2021/12/05 01:42:22;;;;;;;0.40;0.40;;;;;;;;;;5029341;28;20284;-67
2021/12/05 01:45:11;;;;;;;0.30;0.30;;;;;;;;;;5026000;28;20221;-66
2021/12/05 01:48:09;;;;;;;0.40;0.40;;;;;;;;;;5021766;28;20201;-66
2021/12/05 01:51:00;;;;;;;0.20;0.20;;;;;;;;;;5028318;28;20229;-65
2021/12/05 01:54:04;;;;;;;0.30;0.30;;;;;;;;;;5032641;28;20201;-65
2021/12/05 01:59:32;;;;;;;0.20;0.20;;;;;;;;;;5028681;28;20514;-65
2021/12/05 02:08:02;;;;;;;0.20;0.20;;;;;;;;;;5042979;28;20207;-65
2021/12/05 02:16:18;;;;;;;0.40;0.40;;;;;;;;;;5025962;28;20265;-65
2021/12/05 02:30:06;;;;;;;2.33;2.33;;;;;;;;;;4987096;28;20278;-66
2021/12/05 02:32:59;;;;;;;0.20;0.20;;;;;;;;;;5023871;28;20489;-65
2021/12/05 02:35:41;;;;;;;0.20;0.20;;;;;;;;;;5016567;28;20196;-67
2021/12/05 02:43:35;;;;;;;0.20;0.20;;;;;;;;;;5034468;28;20208;-65
2021/12/05 02:46:03;;;;;;;0.60;0.60;;;;;;;;;;5032470;28;20229;-65
2021/12/05 02:48:32;;;;;;;0.20;0.20;;;;;;;;;;5026495;28;20291;-64
2021/12/05 02:51:00;;;;;;;0.20;0.20;;;;;;;;;;5029819;28;20277;-65
2021/12/05 02:53:34;;;;;;;0.20;0.20;;;;;;;;;;5036292;28;20272;-65
2021/12/05 02:56:01;;;;;;;0.20;0.20;;;;;;;;;;5018312;28;20231;-65
2021/12/05 02:58:33;;;;;;;0.20;0.20;;;;;;;;;;5035759;28;20208;-65
2021/12/05 03:01:10;;;;;;;0.30;0.30;;;;;;;;;;5018563;28;20416;-66
2021/12/05 03:03:36;;;;;;;0.20;0.20;;;;;;;;;;5032743;28;20407;-65
2021/12/05 03:06:08;;;;;;;0.20;0.20;;;;;;;;;;5024659;28;20236;-66
2021/12/05 03:08:35;;;;;;;0.20;0.20;;;;;;;;;;5032897;28;20355;-66
2021/12/05 03:11:02;;;;;;;0.20;0.20;;;;;;;;;;5033565;28;20208;-65
2021/12/05 03:13:28;;;;;;;0.30;0.30;;;;;;;;;;5030716;28;20208;-65
2021/12/05 03:15:56;;;;;;;0.23;0.23;;;;;;;;;;5016496;28;20325;-65
2021/12/05 03:18:22;;;;;;;0.20;0.20;;;;;;;;;;5022562;28;20201;-66
2021/12/05 03:20:48;;;;;;;0.20;0.20;;;;;;;;;;5023464;28;20255;-65
2021/12/05 03:23:14;;;;;;;0.20;0.20;;;;;;;;;;5030187;28;20205;-65
2021/12/05 03:25:42;;;;;;;0.20;0.20;;;;;;;;;;5024296;28;20230;-66
2021/12/05 03:28:09;;;;;;;0.20;0.20;;;;;;;;;;5022617;28;20272;-66
2021/12/05 03:30:36;;;;;;;0.20;0.20;;;;;;;;;;5031182;28;20211;-65
2021/12/05 03:33:02;;;;;;;0.20;0.20;;;;;;;;;;5020229;28;20211;-65
2021/12/05 03:35:29;;;;;;;0.20;0.20;;;;;;;;;;5030305;28;20204;-65
2021/12/05 03:37:56;;;;;;;0.23;0.23;;;;;;;;;;5034275;28;20202;-65
2021/12/05 03:40:24;;;;;;;0.20;0.20;;;;;;;;;;5027439;28;20515;-66
2021/12/05 03:42:52;;;;;;;0.43;0.43;;;;;;;;;;5027649;28;20214;-65
2021/12/05 03:45:21;;;;;;;0.20;0.20;;;;;;;;;;5023244;28;20229;-65
2021/12/05 03:47:48;;;;;;;0.20;0.20;;;;;;;;;;5028342;28;20274;-65
2021/12/05 03:50:14;;;;;;;2.37;2.27;;;;;;;;;;5031527;28;20202;-65
2021/12/05 03:52:41;;;;;;;0.20;0.20;;;;;;;;;;5026649;28;20205;-65
2021/12/05 03:55:08;;;;;;;0.63;0.63;;;;;;;;;;5019970;28;20202;-65
2021/12/05 03:57:35;;;;;;;0.20;0.20;;;;;;;;;;5029150;28;20248;-65
2021/12/05 04:00:04;;;;;;;0.20;0.20;;;;;;;;;;5020314;28;20321;-65
2021/12/05 04:02:31;;;;;;;7.53;6.90;;;;;;;;;;5035744;28;20205;-66
2021/12/05 04:04:57;;;;;;;0.40;0.40;;;;;;;;;;5017601;28;20238;-65
2021/12/05 04:07:23;;;;;;;0.20;0.20;;;;;;;;;;5020120;28;20251;-65
2021/12/05 04:09:50;;;;;;;0.20;0.20;;;;;;;;;;5015352;28;20205;-65
2021/12/05 04:12:16;;;;;;;0.20;0.20;;;;;;;;;;5032253;28;20515;-65
2021/12/05 04:14:43;;;;;;;0.20;0.20;;;;;;;;;;5014054;28;20420;-65
2021/12/05 04:17:12;;;;;;;0.20;0.20;;;;;;;;;;5014997;28;20205;-65
2021/12/05 04:19:39;;;;;;;0.93;0.90;;;;;;;;;;5016142;28;20277;-67
2021/12/05 04:22:06;;;;;;;0.20;0.20;;;;;;;;;;5026679;28;20201;-65
2021/12/05 04:24:32;;;;;;;0.20;0.20;;;;;;;;;;5015384;28;20209;-65
2021/12/05 04:26:58;;;;;;;1.53;1.47;;;;;;;;;;5028636;28;20244;-64
2021/12/05 04:29:25;;;;;;;0.30;0.30;;;;;;;;;;5032583;28;20257;-65
2021/12/05 04:31:51;;;;;;;0.20;0.20;;;;;;;;;;5025935;28;20366;-66
2021/12/05 04:34:19;;;;;;;0.20;0.20;;;;;;;;;;5026978;28;20205;-66
2021/12/05 04:36:45;;;;;;;0.20;0.20;;;;;;;;;;5025701;28;20206;-66
2021/12/05 04:39:13;;;;;;;0.67;0.67;;;;;;;;;;5027925;28;20525;-68
2021/12/05 04:41:39;;;;;;;0.80;0.80;;;;;;;;;;5026773;28;20200;-66
2021/12/05 04:44:06;;;;;;;3.90;3.70;;;;;;;;;;5039194;28;20266;-66
2021/12/05 04:46:32;;;;;;;0.20;0.20;;;;;;;;;;5031366;28;20232;-66
2021/12/05 04:48:59;;;;;;;0.20;0.20;;;;;;;;;;5029667;28;20205;-66
2021/12/05 04:51:27;;;;;;;0.20;0.20;;;;;;;;;;5009526;28;20229;-67
2021/12/05 04:53:54;;;;;;;0.20;0.20;;;;;;;;;;5030248;28;20204;-66
2021/12/05 04:56:20;;;;;;;2.33;2.23;;;;;;;;;;5030643;28;20198;-66
2021/12/05 04:58:47;;;;;;;0.20;0.20;;;;;;;;;;5031714;28;20200;-66
2021/12/05 05:01:13;;;;;;;0.20;0.20;;;;;;;;;;5025718;28;20389;-66
2021/12/05 05:03:39;;;;;;;0.20;0.20;;;;;;;;;;5018151;28;20212;-66
2021/12/05 05:06:10;;;;;;;0.20;0.20;;;;;;;;;;5018223;28;20237;-66
2021/12/05 05:08:38;;;;;;;0.20;0.20;;;;;;;;;;5026023;28;20260;-66
2021/12/05 05:11:06;;;;;;;0.20;0.20;;;;;;;;;;5031092;28;20397;-66
2021/12/05 05:13:33;;;;;;;0.20;0.20;;;;;;;;;;5022421;28;20544;-66
2021/12/05 05:16:02;;;;;;;0.20;0.20;;;;;;;;;;5024114;28;20223;-66
2021/12/05 05:18:36;;;;;;;0.20;0.20;;;;;;;;;;5029651;28;20554;-66
2021/12/05 05:21:09;;;;;;;0.20;0.20;;;;;;;;;;5020273;28;20204;-64
2021/12/05 05:23:47;;;;;;;0.20;0.20;;;;;;;;;;5025484;28;20230;-66
2021/12/05 05:29:29;;;;;;;0.20;0.20;;;;;;;;;;5017728;28;20276;-66
2021/12/05 05:40:17;;;;;;;0.20;0.20;;;;;;;;;;5026742;28;20522;-64
2021/12/05 05:43:10;;;;;;;0.20;0.20;;;;;;;;;;5038170;28;20228;-65
2021/12/05 05:45:52;;;;;;;0.20;0.20;;;;;;;;;;5021557;28;20224;-65
2021/12/05 05:48:35;;;;;;;0.20;0.20;;;;;;;;;;5031160;28;20208;-65
2021/12/05 05:51:02;;;;;;;0.20;0.20;;;;;;;;;;5031289;28;20272;-65
2021/12/05 05:53:28;;;;;;;0.20;0.20;;;;;;;;;;5021496;28;20323;-65
2021/12/05 05:55:55;;;;;;;0.20;0.20;;;;;;;;;;5036112;28;20254;-66
2021/12/05 05:58:27;;;;;;;0.20;0.20;;;;;;;;;;5023789;28;20210;-65
2021/12/05 06:01:01;;;;;;;0.20;0.20;;;;;;;;;;5024429;28;20433;-65
2021/12/05 06:03:27;;;;;;;0.20;0.20;;;;;;;;;;5021827;28;20236;-65
2021/12/05 06:05:54;;;;;;;0.20;0.20;;;;;;;;;;5023401;28;20236;-65
2021/12/05 06:08:23;;;;;;;0.20;0.20;;;;;;;;;;5019419;28;20532;-65
2021/12/05 06:10:50;;;;;;;0.20;0.20;;;;;;;;;;5015744;28;20257;-66
2021/12/05 06:13:18;;;;;;;0.20;0.20;;;;;;;;;;5020268;28;20213;-66
2021/12/05 06:15:46;;;;;;;0.20;0.20;;;;;;;;;;5029639;28;20431;-65
2021/12/05 06:18:12;;;;;;;0.20;0.20;;;;;;;;;;5015272;28;20215;-65
2021/12/05 06:20:39;;;;;;;0.20;0.20;;;;;;;;;;5017406;28;20207;-65
2021/12/05 06:23:05;;;;;;;0.20;0.20;;;;;;;;;;5015687;28;20248;-65
2021/12/05 06:25:34;;;;;;;0.20;0.20;;;;;;;;;;5025439;28;20252;-64
2021/12/05 06:28:03;;;;;;;0.20;0.20;;;;;;;;;;5028941;28;20493;-65
2021/12/05 06:30:39;;;;;;;0.20;0.20;;;;;;;;;;5032636;28;20208;-65
2021/12/05 06:39:04;;;;;;;0.20;0.20;;;;;;;;;;5035308;28;20345;-65
2021/12/05 06:41:51;;;;;;;0.20;0.20;;;;;;;;;;5012538;28;20205;-65
2021/12/05 06:47:09;;;;;;;0.20;0.20;;;;;;;;;;4946960;28;20266;-66
2021/12/05 06:49:37;;;;;;;0.20;0.20;;;;;;;;;;5016378;28;20276;-66
2021/12/05 06:52:03;;;;;;;0.20;0.20;;;;;;;;;;5031763;28;20209;-66
2021/12/05 06:54:30;;;;;;;0.20;0.20;;;;;;;;;;5027453;28;20430;-66
2021/12/05 06:56:56;;;;;;;0.20;0.20;;;;;;;;;;5035206;28;20202;-66
2021/12/05 06:59:22;;;;;;;0.20;0.20;;;;;;;;;;5032638;28;20243;-65
2021/12/05 07:01:48;;;;;;;0.30;0.30;;;;;;;;;;5027909;28;20201;-65
2021/12/05 07:04:32;;;;;;;0.20;0.20;;;;;;;;;;5034123;28;20259;-65
2021/12/05 07:07:01;;;;;;;0.23;0.23;;;;;;;;;;5022625;28;20213;-66
2021/12/05 07:09:28;;;;;;;0.20;0.20;;;;;;;;;;5018487;28;20218;-66
2021/12/05 07:12:18;;;;;;;0.20;0.20;;;;;;;;;;5015513;28;20205;-66
2021/12/05 07:14:46;;;;;;;0.20;0.20;;;;;;;;;;5027543;28;20205;-66
2021/12/05 07:19:57;;;;;;;0.20;0.20;;;;;;;;;;5011157;28;20281;-66
2021/12/05 07:22:29;;;;;;;0.20;0.20;;;;;;;;;;5014223;28;20268;-66
2021/12/05 07:25:06;;;;;;;0.20;0.20;;;;;;;;;;5006893;28;20254;-65
2021/12/05 07:41:21;;;;;;;0.20;0.20;;;;;;;;;;5010915;28;20256;-65
2021/12/05 07:43:48;;;;;;;0.20;0.20;;;;;;;;;;5013422;28;20216;-67
2021/12/05 07:46:14;;;;;;;0.20;0.20;;;;;;;;;;5016863;28;20407;-66
2021/12/05 07:48:43;;;;;;;0.20;0.20;;;;;;;;;;5015287;28;20205;-66
2021/12/05 07:51:15;;;;;;;0.20;0.20;;;;;;;;;;5014268;28;20252;-65
2021/12/05 07:53:50;;;;;;;0.20;0.20;;;;;;;;;;5013921;28;20385;-66
2021/12/05 07:56:21;;;;;;;0.20;0.20;;;;;;;;;;5009035;28;20217;-66
2021/12/05 07:58:56;;;;;;;0.20;0.20;;;;;;;;;;5007033;28;20198;-66
2021/12/05 08:14:23;;;;;;;0.20;0.20;;;;;;;;;;5012990;28;20217;-65
2021/12/05 08:15:16;;;;;;;0.20;0.20;;;;;;;;;;5014623;28;20200;-66
2021/12/05 08:17:50;;;;;;;0.20;0.20;;;;;;;;;;5013613;28;20264;-67
2021/12/05 08:20:16;;;;;;;0.20;0.20;;;;;;;;;;5011686;28;20203;-68
2021/12/05 08:22:42;;;;;;;0.20;0.20;;;;;;;;;;5013810;28;20228;-66
2021/12/05 08:25:12;;;;;;;0.20;0.20;;;;;;;;;;5011369;28;20245;-67
2021/12/05 08:27:41;;;;;;;0.20;0.20;;;;;;;;;;5011119;28;20482;-66
2021/12/05 08:30:09;;;;;;;0.20;0.20;;;;;;;;;;5034228;28;20204;-66
2021/12/05 08:32:47;;;;;;;0.20;0.20;;;;;;;;;;5024724;28;20220;-67
2021/12/05 08:35:23;;;;;;;0.20;0.20;;;;;;;;;;5012279;28;20415;-67
2021/12/05 08:41:00;;;;;;;0.20;0.20;;;;;;;;;;5014934;28;20193;-66
2021/12/05 08:43:45;;;;;;;0.20;0.20;;;;;;;;;;5014509;28;20384;-66
2021/12/05 09:08:21;;;;;;;0.20;0.20;;;;;;;;;;5007358;28;20230;-65
2021/12/05 09:28:01;;;;;;;0.20;0.20;;;;;;;;;;5017529;28;20268;-66
2021/12/05 09:39:36;;;;;;;0.20;0.20;;;;;;;;;;5014464;28;20204;-66
2021/12/05 10:07:20;;;;;;;0.20;0.20;;;;;;;;;;5051969;28;20211;-68
2021/12/05 10:10:08;;;;;;;0.20;0.20;;;;;;;;;;5052970;28;20202;-67
2021/12/05 10:15:39;;;;;;;0.20;0.20;;;;;;;;;;5095805;27;20917;-67
2021/12/05 10:35:25;;;;;;;0.20;0.20;;;;;;;;;;5058993;28;20207;-70
2021/12/05 10:38:00;;;;;;;0.20;0.20;;;;;;;;;;5053320;28;20311;-69
2021/12/05 10:40:34;;;;;;;0.20;0.20;;;;;;;;;;5049209;28;20506;-69
2021/12/05 10:43:01;;;;;;;0.20;0.20;;;;;;;;;;5051914;28;20209;-70
2021/12/05 10:45:30;;;;;;;0.20;0.20;;;;;;;;;;5051047;28;20256;-66
2021/12/05 10:47:57;;;;;;;0.20;0.20;;;;;;;;;;5054805;28;20276;-71
2021/12/05 10:50:37;;;;;;;0.20;0.20;;;;;;;;;;5050599;28;20270;-68
2021/12/05 10:53:28;;;;;;;0.20;0.20;;;;;;;;;;5047536;28;20205;-69
2021/12/05 10:55:56;;;;;;;0.20;0.20;;;;;;;;;;5043760;28;20200;-66
2021/12/05 10:58:23;;;;;;;0.20;0.20;;;;;;;;;;5057491;28;20219;-69
2021/12/05 11:00:55;;;;;;;0.20;0.20;;;;;;;;;;5045445;28;20215;-69
2021/12/05 11:03:24;;;;;;;0.20;0.20;;;;;;;;;;5048988;28;20250;-70
2021/12/05 11:05:50;;;;;;;0.20;0.20;;;;;;;;;;5043569;28;20225;-69
2021/12/05 11:08:34;;;;;;;0.20;0.20;;;;;;;;;;5030931;28;20267;-69
2021/12/05 11:11:07;;;;;;;0.20;0.20;;;;;;;;;;5027230;28;20383;-69
2021/12/05 11:13:35;;;;;;;0.20;0.20;;;;;;;;;;5024679;28;20210;-68
2021/12/05 11:16:02;;;;;;;0.20;0.20;;;;;;;;;;5027489;28;20205;-71
2021/12/05 11:18:41;;;;;;;0.20;0.20;;;;;;;;;;5026804;28;20216;-71
2021/12/05 11:21:22;;;;;;;0.20;0.20;;;;;;;;;;5026211;28;20200;-68
2021/12/05 11:24:03;;;;;;;0.20;0.20;;;;;;;;;;5026395;28;20505;-69
2021/12/05 11:26:30;;;;;;;0.20;0.20;;;;;;;;;;5030312;28;20198;-69
2021/12/05 11:28:56;;;;;;;0.20;0.20;;;;;;;;;;5028340;28;20211;-68
2021/12/05 11:31:24;;;;;;;0.20;0.20;;;;;;;;;;5023108;28;20215;-69
2021/12/05 11:33:53;;;;;;;0.20;0.20;;;;;;;;;;5025075;28;20207;-68
2021/12/05 11:36:23;;;;;;;0.20;0.20;;;;;;;;;;5025215;28;20243;-69
2021/12/05 11:38:50;;;;;;;0.20;0.20;;;;;;;;;;5025504;28;20497;-67
2021/12/05 11:41:20;;;;;;;0.20;0.20;;;;;;;;;;5022561;28;20226;-67
2021/12/05 11:43:47;;;;;;;0.20;0.20;;;;;;;;;;5018476;28;20411;-68
2021/12/05 11:46:15;;;;;;;0.20;0.20;;;;;;;;;;5024927;28;20206;-68
2021/12/05 11:48:43;;;;;;;0.20;0.20;;;;;;;;;;5024402;28;20253;-68
2021/12/05 11:51:23;;;;;;;0.20;0.20;;;;;;;;;;5025244;28;20234;-71
2021/12/05 11:53:52;;;;;;;0.20;0.20;;;;;;;;;;5023984;28;20210;-73
2021/12/05 11:56:20;;;;;;;0.20;0.20;;;;;;;;;;5013671;28;20211;-71
2021/12/05 11:59:00;;;;;;;0.20;0.20;;;;;;;;;;5018834;28;20298;-71
2021/12/05 12:01:33;;;;;;;0.20;0.20;;;;;;;;;;5019369;28;20205;-69
2021/12/05 12:03:59;;;;;;;0.80;0.80;;;;;;;;;;5024390;28;20206;-68
2021/12/05 12:06:25;;;;;;;0.20;0.20;;;;;;;;;;5012257;28;20230;-68
2021/12/05 12:08:54;;;;;;;0.20;0.20;;;;;;;;;;5018883;28;20213;-67
2021/12/05 12:11:21;;;;;;;0.20;0.20;;;;;;;;;;5020785;28;20244;-67
2021/12/05 12:13:49;;;;;;;0.20;0.20;;;;;;;;;;5014391;28;20497;-66
2021/12/05 12:16:16;;;;;;;0.20;0.20;;;;;;;;;;5024349;28;20231;-67
2021/12/05 12:18:45;;;;;;;0.20;0.20;;;;;;;;;;5023250;28;20202;-66
2021/12/05 12:21:12;;;;;;;1.13;1.13;;;;;;;;;;5011828;28;20203;-68
2021/12/05 12:23:39;;;;;;;0.20;0.20;;;;;;;;;;5024697;28;20252;-67
2021/12/05 12:26:08;;;;;;;0.20;0.20;;;;;;;;;;5021222;28;20212;-67
2021/12/05 12:28:36;;;;;;;1.70;1.70;;;;;;;;;;5016292;28;20208;-67
2021/12/05 12:31:04;;;;;;;0.20;0.20;;;;;;;;;;5018419;28;20228;-68
2021/12/05 12:33:31;;;;;;;0.20;0.20;;;;;;;;;;5022631;28;20288;-67
2021/12/05 12:35:58;;;;;;;0.20;0.20;;;;;;;;;;5023596;28;20293;-68
2021/12/05 12:38:25;;;;;;;0.20;0.20;;;;;;;;;;5020690;28;20271;-67
2021/12/05 12:40:54;;;;;;;0.20;0.20;;;;;;;;;;5021444;28;20277;-68
2021/12/05 12:43:41;;;;;;;0.20;0.20;;;;;;;;;;5019042;28;20201;-68
2021/12/05 12:46:32;;;;;;;0.27;0.27;;;;;;;;;;5008510;28;20472;-67
2021/12/05 12:48:59;;;;;;;0.20;0.20;;;;;;;;;;5011406;28;20214;-67
2021/12/05 12:51:36;;;;;;;0.20;0.20;;;;;;;;;;5016260;28;20238;-69
2021/12/05 12:54:04;;;;;;;0.20;0.20;;;;;;;;;;5018590;28;20200;-67
2021/12/05 12:56:31;;;;;;;0.20;0.20;;;;;;;;;;5015506;28;20208;-68
2021/12/05 12:59:01;;;;;;;0.20;0.20;;;;;;;;;;5018718;28;20205;-66
2021/12/05 13:01:40;;;;;;;0.20;0.20;;;;;;;;;;5014489;28;20193;-66
2021/12/05 13:04:32;;;;;;;0.20;0.20;;;;;;;;;;5010641;28;20252;-68
2021/12/05 13:09:59;;;;;;;0.20;0.20;;;;;;;;;;5015577;28;20202;-66
2021/12/05 13:10:17;;;;;;;0.20;0.20;;;;;;;;;;5009228;28;20293;-68
2021/12/05 13:12:49;;;;;;;0.20;0.20;;;;;;;;;;5023763;28;20294;-67
2021/12/05 13:15:20;;;;;;;0.20;0.20;;;;;;;;;;5022442;28;20239;-67
2021/12/05 13:17:50;;;;;;;0.20;0.20;;;;;;;;;;5015533;28;20366;-67
2021/12/05 13:20:19;;;;;;;0.20;0.20;;;;;;;;;;5007264;28;20215;-67
2021/12/05 13:23:07;;;;;;;0.20;0.20;;;;;;;;;;5016289;28;20253;-67
2021/12/05 13:25:34;;;;;;;0.20;0.20;;;;;;;;;;5015330;28;20400;-67
2021/12/05 13:28:15;;;;;;;0.10;0.10;;;;;;;;;;5019129;28;20207;-68
2021/12/05 13:30:43;;;;;;;0.20;0.20;;;;;;;;;;5014617;28;20223;-66
2021/12/05 13:33:16;;;;;;;0.20;0.20;;;;;;;;;;5021445;28;20212;-68
2021/12/05 13:35:43;;;;;;;0.20;0.20;;;;;;;;;;5021246;28;20269;-67
2021/12/05 13:38:29;;;;;;;0.20;0.20;;;;;;;;;;5020810;28;20461;-67
2021/12/05 13:40:56;;;;;;;0.20;0.20;;;;;;;;;;5019145;28;20203;-67
2021/12/05 13:43:27;;;;;;;0.20;0.20;;;;;;;;;;5019623;28;20432;-67
2021/12/05 13:45:57;;;;;;;0.20;0.20;;;;;;;;;;5018427;28;20517;-67
2021/12/05 13:48:25;;;;;;;0.20;0.20;;;;;;;;;;5014259;28;20217;-67
2021/12/05 13:50:57;;;;;;;0.40;0.40;;;;;;;;;;5015674;28;20245;-67
2021/12/05 13:53:28;;;;;;;0.20;0.20;;;;;;;;;;5013834;28;20211;-67
2021/12/05 13:56:12;;;;;;;0.47;0.47;;;;;;;;;;5017232;28;20237;-67
2021/12/05 13:58:41;;;;;;;0.80;0.80;;;;;;;;;;5014579;28;20208;-67
2021/12/05 14:01:11;;;;;;;0.20;0.20;;;;;;;;;;5016274;28;20225;-69
2021/12/05 14:03:45;;;;;;;0.20;0.20;;;;;;;;;;5011413;28;20279;-68
2021/12/05 14:06:24;;;;;;;2.67;2.57;;;;;;;;;;5013108;28;20225;-66
2021/12/05 14:08:51;;;;;;;0.43;0.43;;;;;;;;;;5017669;28;20531;-68
2021/12/05 14:11:17;;;;;;;0.20;0.20;;;;;;;;;;5011362;28;20434;-66
2021/12/05 14:13:43;;;;;;;0.20;0.20;;;;;;;;;;5022625;28;20206;-67
2021/12/05 14:16:11;;;;;;;0.20;0.20;;;;;;;;;;5016185;28;20214;-67
2021/12/05 14:18:37;;;;;;;0.20;0.20;;;;;;;;;;5019093;28;20206;-66
2021/12/05 14:21:10;;;;;;;0.20;0.20;;;;;;;;;;5015604;28;20509;-67
2021/12/05 14:23:36;;;;;;;0.20;0.20;;;;;;;;;;5014855;28;20254;-67
2021/12/05 14:26:12;;;;;;;0.37;0.37;;;;;;;;;;5033323;28;20248;-67
2021/12/05 14:28:39;;;;;;;0.20;0.20;;;;;;;;;;5022616;28;20198;-68
2021/12/05 14:31:05;;;;;;;1.07;1.07;;;;;;;;;;5014050;28;20227;-67
2021/12/05 14:33:46;;;;;;;0.50;0.50;;;;;;;;;;5008668;28;20206;-66
2021/12/05 14:36:19;;;;;;;0.20;0.20;;;;;;;;;;5014288;28;20259;-67
2021/12/05 14:38:46;;;;;;;1.70;1.70;;;;;;;;;;5012165;28;20204;-65
2021/12/05 14:41:12;;;;;;;0.30;0.30;;;;;;;;;;5011851;28;20204;-65
2021/12/05 14:43:38;;;;;;;0.20;0.20;;;;;;;;;;5012882;28;20260;-68
2021/12/05 14:46:04;;;;;;;0.20;0.20;;;;;;;;;;5020265;28;20215;-67
2021/12/05 14:48:31;;;;;;;0.20;0.20;;;;;;;;;;5013519;28;20225;-68
2021/12/05 14:51:01;;;;;;;0.13;0.13;;;;;;;;;;5019620;28;20235;-67
2021/12/05 14:53:28;;;;;;;0.20;0.20;;;;;;;;;;5020252;28;20280;-68
2021/12/05 14:55:58;;;;;;;0.20;0.20;;;;;;;;;;5019497;28;20207;-66
2021/12/05 14:58:25;;;;;;;0.20;0.20;;;;;;;;;;5022362;28;20501;-69
2021/12/05 15:00:55;;;;;;;0.20;0.20;;;;;;;;;;5018202;28;20509;-69
2021/12/05 15:03:23;;;;;;;0.20;0.20;;;;;;;;;;5018915;28;20190;-70
2021/12/05 15:05:50;;;;;;;0.20;0.20;;;;;;;;;;5018932;28;20225;-67
2021/12/05 15:08:19;;;;;;;0.20;0.20;;;;;;;;;;5025530;28;20525;-69
2021/12/05 15:10:46;;;;;;;0.20;0.20;;;;;;;;;;5025433;28;20230;-68
2021/12/05 15:13:14;;;;;;;0.20;0.20;;;;;;;;;;5024159;28;20202;-68
2021/12/05 15:15:40;;;;;;;0.30;0.30;;;;;;;;;;5014129;28;20202;-67
2021/12/05 15:18:13;;;;;;;0.20;0.20;;;;;;;;;;5015846;28;20248;-65
2021/12/05 15:20:40;;;;;;;0.20;0.20;;;;;;;;;;5020138;28;20233;-67
2021/12/05 15:23:07;;;;;;;0.30;0.30;;;;;;;;;;5015355;28;20216;-69
2021/12/05 15:25:36;;;;;;;0.20;0.20;;;;;;;;;;5012039;28;20211;-66
2021/12/05 15:28:02;;;;;;;0.20;0.20;;;;;;;;;;5013704;28;20500;-67
2021/12/05 15:30:29;;;;;;;0.20;0.20;;;;;;;;;;5013872;28;20282;-68
2021/12/05 15:32:57;;;;;;;0.20;0.20;;;;;;;;;;5019768;28;20261;-68
2021/12/05 15:35:25;;;;;;;0.20;0.20;;;;;;;;;;5014344;28;20280;-66
2021/12/05 15:37:52;;;;;;;0.20;0.20;;;;;;;;;;5024946;28;20242;-68
2021/12/05 15:40:19;;;;;;;0.20;0.20;;;;;;;;;;5015420;28;20244;-68
2021/12/05 15:42:47;;;;;;;0.20;0.20;;;;;;;;;;5018601;28;20203;-67
2021/12/05 15:45:15;;;;;;;0.20;0.20;;;;;;;;;;5013186;28;20209;-69
2021/12/05 15:47:43;;;;;;;0.20;0.20;;;;;;;;;;5020890;28;20206;-69
2021/12/05 15:50:12;;;;;;;0.20;0.20;;;;;;;;;;5019227;28;20213;-68
2021/12/05 15:52:40;;;;;;;0.20;0.20;;;;;;;;;;5018073;28;20365;-69
2021/12/05 15:55:08;;;;;;;0.20;0.20;;;;;;;;;;5012367;28;20432;-67
2021/12/05 15:57:36;;;;;;;0.20;0.20;;;;;;;;;;5015919;28;20421;-68
2021/12/05 16:00:07;;;;;;;0.20;0.20;;;;;;;;;;5013018;28;20491;-66
2021/12/05 16:02:33;;;;;;;0.20;0.20;;;;;;;;;;5015341;28;20473;-67
2021/12/05 16:05:00;;;;;;;0.20;0.20;;;;;;;;;;5012790;28;20282;-70
2021/12/05 16:07:27;;;;;;;0.20;0.20;;;;;;;;;;5013864;28;20228;-67
2021/12/05 16:10:07;;;;;;;0.20;0.20;;;;;;;;;;5012134;28;20229;-67
2021/12/05 16:12:38;;;;;;;0.20;0.20;;;;;;;;;;5015901;28;20493;-68
2021/12/05 16:15:06;;;;;;;0.20;0.20;;;;;;;;;;5015754;28;20237;-69
2021/12/05 16:17:33;;;;;;;0.27;0.27;;;;;;;;;;5007619;28;20208;-69
2021/12/05 16:20:15;;;;;;;0.20;0.20;;;;;;;;;;5006745;28;20454;-68
2021/12/05 16:23:00;;;;;;;0.20;0.20;;;;;;;;;;5009391;28;20265;-69
2021/12/05 16:25:27;;;;;;;0.10;0.10;;;;;;;;;;5014120;28;20209;-70
2021/12/05 16:27:54;;;;;;;0.20;0.20;;;;;;;;;;5020215;28;20301;-69
2021/12/05 16:30:23;;;;;;;4.20;3.90;;;;;;;;;;5009605;28;20290;-69
2021/12/05 16:32:49;;;;;;;0.20;0.20;;;;;;;;;;5014729;28;20504;-68
2021/12/05 16:35:24;;;;;;;0.20;0.20;;;;;;;;;;5016524;28;20205;-69
2021/12/05 16:37:50;;;;;;;0.20;0.20;;;;;;;;;;5023164;28;20268;-67
2021/12/05 16:40:17;;;;;;;0.20;0.20;;;;;;;;;;5021134;28;20227;-70
2021/12/05 16:42:44;;;;;;;0.20;0.20;;;;;;;;;;5008564;28;20202;-71
2021/12/05 16:45:11;;;;;;;0.20;0.20;;;;;;;;;;5006789;28;20219;-72
2021/12/05 16:47:39;;;;;;;0.20;0.20;;;;;;;;;;5006614;28;20512;-72
2021/12/05 16:50:07;;;;;;;0.20;0.20;;;;;;;;;;5021150;28;20210;-71
2021/12/05 16:52:36;;;;;;;0.20;0.20;;;;;;;;;;5023198;28;20315;-72
2021/12/05 16:55:10;;;;;;;0.20;0.20;;;;;;;;;;5022877;28;20518;-69
2021/12/05 16:57:43;;;;;;;0.20;0.20;;;;;;;;;;5021884;28;20259;-70
2021/12/05 17:00:11;;;;;;;0.30;0.30;;;;;;;;;;5021562;28;20307;-70
2021/12/05 17:02:42;;;;;;;0.10;0.10;;;;;;;;;;5023976;28;20199;-69
2021/12/05 17:05:18;;;;;;;0.20;0.20;;;;;;;;;;5020687;28;20281;-69
2021/12/05 17:07:47;;;;;;;0.20;0.20;;;;;;;;;;5019934;28;20205;-70
2021/12/05 17:10:28;;;;;;;0.20;0.20;;;;;;;;;;5015128;28;20209;-68
2021/12/05 17:12:56;;;;;;;0.20;0.20;;;;;;;;;;5016537;28;20528;-71
2021/12/05 17:15:23;;;;;;;0.20;0.20;;;;;;;;;;5013502;28;20209;-71
2021/12/05 17:17:53;;;;;;;0.20;0.20;;;;;;;;;;5023102;28;20408;-70
2021/12/05 17:20:20;;;;;;;0.20;0.20;;;;;;;;;;5022321;28;20223;-70
2021/12/05 17:22:51;;;;;;;0.20;0.20;;;;;;;;;;5014731;28;20509;-71
2021/12/05 17:25:25;;;;;;;0.20;0.20;;;;;;;;;;5020052;28;20197;-70
2021/12/05 17:27:52;;;;;;;0.20;0.20;;;;;;;;;;5022496;28;20209;-69
2021/12/05 17:30:18;;;;;;;0.30;0.30;;;;;;;;;;5022097;28;20367;-69
2021/12/05 17:32:44;;;;;;;0.97;0.97;;;;;;;;;;5021116;28;20225;-69
2021/12/05 17:35:12;;;;;;;0.20;0.20;;;;;;;;;;5021708;28;20402;-69
2021/12/05 17:37:43;;;;;;;0.20;0.20;;;;;;;;;;5022232;28;20213;-69
2021/12/05 17:40:10;;;;;;;0.20;0.20;;;;;;;;;;5022446;28;20264;-70
2021/12/05 17:42:36;;;;;;;0.20;0.20;;;;;;;;;;5021345;28;20561;-68
2021/12/05 17:45:05;;;;;;;0.30;0.30;;;;;;;;;;5013396;28;20210;-71
2021/12/05 17:47:32;;;;;;;0.20;0.20;;;;;;;;;;5017881;28;20206;-68
2021/12/05 17:50:01;;;;;;;0.20;0.20;;;;;;;;;;5022037;28;20218;-69
2021/12/05 17:52:31;;;;;;;0.20;0.20;;;;;;;;;;5021945;28;20229;-69
2021/12/05 17:55:03;;;;;;;0.20;0.20;;;;;;;;;;5012527;28;20210;-69
2021/12/05 17:57:33;;;;;;;0.20;0.20;;;;;;;;;;5022665;28;20236;-69
2021/12/05 18:00:12;;;;;;;0.20;0.20;;;;;;;;;;5018074;28;20194;-69
2021/12/05 18:02:45;;;;;;;0.20;0.20;;;;;;;;;;5021484;28;20220;-68
2021/12/05 18:05:13;;;;;;;0.20;0.20;;;;;;;;;;5010653;28;20237;-69
2021/12/05 18:07:40;;;;;;;0.20;0.20;;;;;;;;;;5017691;28;20321;-69
2021/12/05 18:10:07;;;;;;;0.20;0.20;;;;;;;;;;5008575;28;20236;-70
2021/12/05 18:12:35;;;;;;;0.20;0.20;;;;;;;;;;5016759;28;20279;-69
2021/12/05 18:15:04;;;;;;;0.20;0.20;;;;;;;;;;5008054;28;20212;-68
2021/12/05 18:17:30;;;;;;;0.20;0.20;;;;;;;;;;5017090;28;20201;-68
2021/12/05 18:19:56;;;;;;;0.20;0.20;;;;;;;;;;5013763;28;20516;-68
2021/12/05 18:22:22;;;;;;;0.43;0.43;;;;;;;;;;5018767;28;20215;-67
2021/12/05 18:24:50;;;;;;;0.30;0.30;;;;;;;;;;5021736;28;20392;-66
2021/12/05 18:27:17;;;;;;;0.50;0.50;;;;;;;;;;5022539;28;20211;-67
2021/12/05 18:29:44;;;;;;;0.20;0.20;;;;;;;;;;5022087;28;20206;-68
2021/12/05 18:32:11;;;;;;;0.20;0.20;;;;;;;;;;5020256;28;20464;-67
2021/12/05 18:34:37;;;;;;;0.20;0.20;;;;;;;;;;5017748;28;20213;-68
2021/12/05 18:37:05;;;;;;;0.20;0.20;;;;;;;;;;5010774;28;20217;-68
2021/12/05 18:39:33;;;;;;;0.43;0.43;;;;;;;;;;5019564;28;20469;-69
2021/12/05 18:42:04;;;;;;;2.37;2.30;;;;;;;;;;5018048;28;20229;-69
2021/12/05 18:44:33;;;;;;;0.20;0.20;;;;;;;;;;5023593;28;20346;-69
2021/12/05 18:47:00;;;;;;;0.20;0.20;;;;;;;;;;5021518;28;20426;-68