Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:32;;;;;;;4.68;2.42;;;;;;;;;;5018809;28;20057;-63
2023/03/24 00:04:03;;;;;;;5.22;2.05;;;;;;;;;;5035590;28;20053;-63
2023/03/24 00:06:33;;;;;;;7.97;2.53;;;;;;;;;;5051918;28;20365;-64
2023/03/24 00:09:05;;;;;;;6.13;2.10;;;;;;;;;;5018859;28;20072;-63
2023/03/24 00:11:35;;;;;;;4.82;2.30;;;;;;;;;;4979336;28;20046;-63
2023/03/24 00:14:05;;;;;;;9.52;3.17;;;;;;;;;;4978975;28;20057;-63
2023/03/24 00:16:37;;;;;;;7.93;2.95;;;;;;;;;;4979352;28;20061;-64
2023/03/24 00:19:12;;;;;;;6.70;2.28;;;;;;;;;;4989586;28;20061;-63
2023/03/24 00:21:43;;;;;;;11.25;2.38;;;;;;;;;;5011892;28;20061;-63
2023/03/24 00:24:13;;;;;;;6.30;2.70;;;;;;;;;;4994904;28;20062;-63
2023/03/24 00:26:43;;;;;;;8.38;3.10;;;;;;;;;;4995474;28;20456;-63
2023/03/24 00:29:12;;;;;;;7.10;2.35;;;;;;;;;;4964234;28;20068;-63
2023/03/24 00:31:43;;;;;;;6.53;2.25;;;;;;;;;;5011755;28;20061;-64
2023/03/24 00:34:14;;;;;;;7.50;2.53;;;;;;;;;;5005626;28;20551;-63
2023/03/24 00:36:44;;;;;;;7.15;2.70;;;;;;;;;;4998736;28;20058;-64
2023/03/24 00:39:16;;;;;;;9.65;2.30;;;;;;;;;;4998297;28;20064;-64
2023/03/24 00:41:48;;;;;;;5.88;2.22;;;;;;;;;;5031386;28;20497;-63
2023/03/24 00:44:18;;;;;;;6.60;2.08;;;;;;;;;;5015023;28;20049;-64
2023/03/24 00:46:56;;;;;;;6.63;2.25;;;;;;;;;;4975469;28;20050;-64
2023/03/24 00:49:41;;;;;;;5.47;2.00;;;;;;;;;;5019945;28;20636;-63
2023/03/24 00:52:19;;;;;;;3.90;1.98;;;;;;;;;;4959241;28;20097;-63
2023/03/24 00:54:54;;;;;;;2.80;1.83;;;;;;;;;;4991942;28;20066;-62
2023/03/24 00:57:25;;;;;;;3.70;1.98;;;;;;;;;;4959448;28;20677;-64
2023/03/24 00:59:56;;;;;;;3.88;2.40;;;;;;;;;;4928186;28;20518;-63
2023/03/24 01:02:30;;;;;;;5.63;2.60;;;;;;;;;;4971918;28;20062;-64
2023/03/24 01:05:01;;;;;;;11.57;2.72;;;;;;;;;;4940036;28;20169;-65
2023/03/24 01:07:31;;;;;;;3.92;2.33;;;;;;;;;;4939940;28;20050;-63
2023/03/24 01:10:01;;;;;;;5.32;2.85;;;;;;;;;;4940255;28;20047;-63
2023/03/24 01:12:35;;;;;;;6.78;2.13;;;;;;;;;;4952432;28;20055;-64
2023/03/24 01:15:12;;;;;;;6.93;2.92;;;;;;;;;;4971970;28;20426;-63
2023/03/24 01:17:42;;;;;;;8.05;2.92;;;;;;;;;;4920446;29;20051;-63
2023/03/24 01:20:12;;;;;;;6.78;2.95;;;;;;;;;;4905150;28;20055;-64
2023/03/24 01:22:45;;;;;;;8.40;3.30;;;;;;;;;;4948368;29;20052;-64
2023/03/24 01:25:18;;;;;;;5.63;2.65;;;;;;;;;;4917556;29;20066;-64
2023/03/24 01:27:49;;;;;;;7.40;3.15;;;;;;;;;;4990330;28;20042;-64
2023/03/24 01:30:25;;;;;;;7.47;2.95;;;;;;;;;;4990267;28;20050;-64
2023/03/24 01:32:55;;;;;;;15.13;3.50;;;;;;;;;;4970931;28;20050;-64
2023/03/24 01:35:26;;;;;;;9.50;2.70;;;;;;;;;;4972415;28;20057;-65
2023/03/24 01:37:58;;;;;;;6.32;3.47;;;;;;;;;;4950193;28;20054;-65
2023/03/24 01:40:31;;;;;;;4.78;2.60;;;;;;;;;;4951381;28;20508;-65
2023/03/24 01:43:01;;;;;;;7.60;3.10;;;;;;;;;;4903703;29;20058;-64
2023/03/24 01:45:44;;;;;;;6.20;3.03;;;;;;;;;;4931937;29;20044;-65
2023/03/24 01:48:25;;;;;;;5.65;3.05;;;;;;;;;;4929921;29;20044;-64
2023/03/24 01:51:24;;;;;;;5.95;2.30;;;;;;;;;;4913654;29;20420;-65
2023/03/24 01:53:57;;;;;;;5.80;2.78;;;;;;;;;;4858983;29;20057;-63
2023/03/24 01:56:31;;;;;;;6.53;3.03;;;;;;;;;;4842981;29;20050;-63
2023/03/24 01:59:07;;;;;;;6.55;2.60;;;;;;;;;;4894585;29;20044;-63
2023/03/24 02:01:43;;;;;;;6.22;2.03;;;;;;;;;;4870831;29;20044;-63
2023/03/24 02:04:52;;;;;;;16.48;3.85;;;;;;;;;;4823594;29;20065;-63
2023/03/24 02:07:31;;;;;;;5.07;2.50;;;;;;;;;;4857335;29;20057;-63
2023/03/24 02:10:12;;;;;;;7.32;2.78;;;;;;;;;;4852664;29;20054;-63
2023/03/24 02:12:43;;;;;;;7.65;2.90;;;;;;;;;;4857331;29;20517;-63
2023/03/24 02:15:17;;;;;;;4.63;2.83;;;;;;;;;;4856992;29;20064;-63
2023/03/24 02:18:01;;;;;;;5.60;3.00;;;;;;;;;;4879894;29;20056;-64
2023/03/24 02:21:05;;;;;;;7.00;3.10;;;;;;;;;;4875432;29;20509;-63
2023/03/24 02:23:55;;;;;;;5.88;2.33;;;;;;;;;;4859829;29;20509;-63
2023/03/24 02:26:46;;;;;;;10.73;3.22;;;;;;;;;;4864017;29;20077;-63
2023/03/24 02:29:51;;;;;;;6.30;4.05;;;;;;;;;;4838853;29;20065;-63
2023/03/24 02:33:06;;;;;;;10.55;2.92;;;;;;;;;;4872207;29;20134;-63
2023/03/24 02:36:15;;;;;;;3.72;2.10;;;;;;;;;;4856950;29;20061;-63
2023/03/24 02:39:21;;;;;;;6.53;3.13;;;;;;;;;;4867622;29;20503;-63
2023/03/24 02:42:09;;;;;;;6.72;3.25;;;;;;;;;;4871843;29;20447;-63
2023/03/24 02:45:06;;;;;;;6.20;2.95;;;;;;;;;;4850945;29;20049;-63
2023/03/24 02:48:01;;;;;;;8.52;2.97;;;;;;;;;;4850011;29;20507;-64
2023/03/24 02:50:56;;;;;;;5.05;3.50;;;;;;;;;;4838439;29;20073;-64
2023/03/24 02:53:52;;;;;;;5.10;3.03;;;;;;;;;;4856759;29;20065;-64
2023/03/24 02:56:55;;;;;;;7.78;3.20;;;;;;;;;;4785825;29;20055;-64
2023/03/24 03:00:19;;;;;;;5.68;2.80;;;;;;;;;;4758961;30;20055;-64
2023/03/24 03:03:26;;;;;;;8.23;3.38;;;;;;;;;;4789859;29;20070;-64
2023/03/24 03:06:20;;;;;;;8.23;2.40;;;;;;;;;;4801957;29;20656;-64
2023/03/24 03:08:51;;;;;;;6.60;2.90;;;;;;;;;;4734138;30;20533;-65
2023/03/24 03:11:22;;;;;;;10.63;2.25;;;;;;;;;;4762941;30;20124;-65
2023/03/24 03:13:58;;;;;;;13.38;3.08;;;;;;;;;;4748391;30;20068;-64
2023/03/24 03:16:58;;;;;;;7.57;2.88;;;;;;;;;;4762920;30;20064;-64
2023/03/24 03:19:34;;;;;;;6.30;2.97;;;;;;;;;;4779941;29;20066;-64
2023/03/24 03:22:07;;;;;;;5.43;2.92;;;;;;;;;;4791249;29;20541;-64
2023/03/24 03:24:38;;;;;;;;;;;;;;;;;;4813514;29;20058;-64
2023/03/24 03:27:17;;;;;;;9.90;2.50;;;;;;;;;;4783719;29;19932;-64
2023/03/24 03:29:55;;;;;;;6.32;3.65;;;;;;;;;;4819983;29;20050;-64
2023/03/24 03:32:30;;;;;;;9.75;3.83;;;;;;;;;;4821979;29;20191;-64
2023/03/24 03:35:23;;;;;;;9.73;2.90;;;;;;;;;;4839155;29;20049;-64
2023/03/24 03:38:21;;;;;;;11.82;3.30;;;;;;;;;;4904104;29;20160;-64
2023/03/24 03:41:11;;;;;;;7.75;3.38;;;;;;;;;;4881607;29;20535;-64
2023/03/24 03:43:41;;;;;;;4.90;2.47;;;;;;;;;;4912536;29;20426;-64
2023/03/24 03:46:12;;;;;;;7.40;3.05;;;;;;;;;;4903995;29;20056;-64
2023/03/24 03:48:43;;;;;;;10.27;3.20;;;;;;;;;;4896633;29;20063;-64
2023/03/24 03:51:14;;;;;;;5.30;2.90;;;;;;;;;;4934288;29;20067;-63
2023/03/24 03:53:52;;;;;;;9.18;3.45;;;;;;;;;;4931111;29;20051;-64
2023/03/24 03:56:26;;;;;;;6.50;3.10;;;;;;;;;;4912357;29;20059;-64
2023/03/24 03:59:28;;;;;;;6.75;3.15;;;;;;;;;;4907323;29;20063;-64
2023/03/24 04:02:08;;;;;;;6.75;2.92;;;;;;;;;;4900896;29;20053;-64
2023/03/24 04:04:41;;;;;;;9.27;2.80;;;;;;;;;;4878032;29;20045;-64
2023/03/24 04:07:50;;;;;;;6.18;2.60;;;;;;;;;;4868640;29;20050;-64
2023/03/24 04:10:44;;;;;;;4.65;2.80;;;;;;;;;;4859280;29;20076;-64
2023/03/24 04:13:44;;;;;;;7.30;3.08;;;;;;;;;;4877981;29;20049;-63
2023/03/24 04:16:24;;;;;;;8.00;3.72;;;;;;;;;;4859199;29;20049;-64
2023/03/24 04:19:50;;;;;;;6.63;2.90;;;;;;;;;;4832441;29;20050;-63
2023/03/24 04:22:38;;;;;;;7.93;3.10;;;;;;;;;;4813627;29;20062;-64
2023/03/24 04:25:41;;;;;;;6.10;2.83;;;;;;;;;;4822455;29;20066;-64
2023/03/24 04:28:17;;;;;;;5.63;2.97;;;;;;;;;;4822348;29;20055;-63
2023/03/24 04:31:13;;;;;;;9.43;3.45;;;;;;;;;;4822400;29;20483;-63
2023/03/24 04:33:57;;;;;;;7.20;3.20;;;;;;;;;;4827950;29;20061;-64
2023/03/24 04:36:49;;;;;;;5.90;2.80;;;;;;;;;;4816508;29;20059;-64
2023/03/24 04:39:37;;;;;;;8.27;3.20;;;;;;;;;;4795080;29;20066;-63
2023/03/24 04:42:22;;;;;;;5.65;3.10;;;;;;;;;;4842431;29;20053;-63
2023/03/24 04:44:52;;;;;;;7.88;3.42;;;;;;;;;;4858747;29;20046;-63
2023/03/24 04:47:58;;;;;;;5.97;3.25;;;;;;;;;;4840877;29;20054;-64
2023/03/24 04:50:42;;;;;;;6.47;3.10;;;;;;;;;;4829209;29;20050;-64
2023/03/24 04:53:18;;;;;;;12.95;3.45;;;;;;;;;;4782775;29;20065;-64
2023/03/24 04:56:08;;;;;;;9.00;3.47;;;;;;;;;;4840207;29;20061;-64
2023/03/24 04:59:06;;;;;;;6.13;2.88;;;;;;;;;;4855026;29;20431;-63
2023/03/24 05:01:38;;;;;;;8.57;3.28;;;;;;;;;;4836506;29;20058;-64
2023/03/24 05:04:25;;;;;;;12.25;3.20;;;;;;;;;;4822288;29;20392;-64
2023/03/24 05:06:58;;;;;;;6.40;2.47;;;;;;;;;;4787315;29;20564;-64
2023/03/24 05:09:30;;;;;;;6.72;3.33;;;;;;;;;;4836422;29;20046;-64
2023/03/24 05:12:02;;;;;;;8.43;3.20;;;;;;;;;;4807935;29;20129;-64
2023/03/24 05:14:43;;;;;;;8.15;3.38;;;;;;;;;;4844464;29;20068;-64
2023/03/24 05:17:13;;;;;;;6.38;3.30;;;;;;;;;;4876698;29;20049;-64
2023/03/24 05:19:42;;;;;;;7.80;3.20;;;;;;;;;;4876815;29;20072;-64
2023/03/24 05:22:12;;;;;;;8.05;3.38;;;;;;;;;;4870351;29;20566;-64
2023/03/24 05:24:43;;;;;;;14.65;3.53;;;;;;;;;;4854631;29;20056;-64
2023/03/24 05:27:13;;;;;;;9.25;3.45;;;;;;;;;;4841002;29;20521;-64
2023/03/24 05:29:43;;;;;;;7.18;2.80;;;;;;;;;;4842529;29;20442;-64
2023/03/24 05:32:20;;;;;;;6.88;3.15;;;;;;;;;;4862089;29;20056;-64
2023/03/24 05:34:51;;;;;;;8.20;3.50;;;;;;;;;;4839367;29;20062;-64
2023/03/24 05:37:29;;;;;;;7.35;3.05;;;;;;;;;;4857886;29;20065;-64
2023/03/24 05:39:59;;;;;;;6.65;3.92;;;;;;;;;;4872426;29;20053;-64
2023/03/24 05:42:51;;;;;;;6.38;3.10;;;;;;;;;;4895200;29;20527;-65
2023/03/24 05:45:25;;;;;;;6.90;3.22;;;;;;;;;;4860861;29;20046;-63
2023/03/24 05:47:55;;;;;;;8.07;3.25;;;;;;;;;;4854265;29;20057;-63
2023/03/24 05:50:38;;;;;;;6.47;3.20;;;;;;;;;;4843935;29;20064;-64
2023/03/24 05:53:10;;;;;;;7.97;3.47;;;;;;;;;;4824349;29;20468;-63
2023/03/24 05:56:10;;;;;;;6.40;3.40;;;;;;;;;;4839110;29;20061;-62
2023/03/24 05:59:13;;;;;;;6.80;2.78;;;;;;;;;;4857987;29;20450;-62
2023/03/24 06:02:01;;;;;;;7.70;2.80;;;;;;;;;;4857793;29;20541;-62
2023/03/24 06:04:47;;;;;;;11.13;3.28;;;;;;;;;;4838726;29;20056;-63
2023/03/24 06:07:21;;;;;;;8.25;2.38;;;;;;;;;;4830366;29;20054;-62
2023/03/24 06:09:51;;;;;;;7.15;2.67;;;;;;;;;;4791103;29;20553;-62
2023/03/24 06:12:22;;;;;;;6.05;2.72;;;;;;;;;;4836851;29;20065;-63
2023/03/24 06:14:59;;;;;;;6.00;2.85;;;;;;;;;;4818223;29;20113;-63
2023/03/24 06:17:30;;;;;;;9.25;2.55;;;;;;;;;;4838942;29;20061;-64
2023/03/24 06:20:13;;;;;;;7.00;3.00;;;;;;;;;;4857075;29;20053;-63
2023/03/24 06:22:58;;;;;;;5.75;3.30;;;;;;;;;;4857200;29;20058;-64
2023/03/24 06:25:35;;;;;;;8.90;3.60;;;;;;;;;;4872499;29;20646;-63
2023/03/24 06:28:29;;;;;;;6.70;4.00;;;;;;;;;;4813801;29;20050;-63
2023/03/24 06:31:04;;;;;;;5.65;3.45;;;;;;;;;;4838354;29;20049;-64
2023/03/24 06:33:37;;;;;;;7.13;3.33;;;;;;;;;;4856831;29;20057;-64
2023/03/24 06:36:08;;;;;;;4.53;2.75;;;;;;;;;;4821274;29;20050;-64
2023/03/24 06:38:40;;;;;;;;;;;;;;;;;;4820736;29;20046;-63
2023/03/24 06:41:12;;;;;;;6.75;2.92;;;;;;;;;;4820291;29;19924;-63
2023/03/24 06:43:42;;;;;;;6.50;3.10;;;;;;;;;;4820296;29;20070;-63
2023/03/24 06:46:11;;;;;;;10.13;3.88;;;;;;;;;;4820114;29;20055;-64
2023/03/24 06:48:45;;;;;;;6.45;2.58;;;;;;;;;;4856642;29;20060;-64
2023/03/24 06:51:15;;;;;;;8.27;3.25;;;;;;;;;;4856865;29;20491;-63
2023/03/24 06:53:46;;;;;;;7.35;3.55;;;;;;;;;;4853424;29;20050;-64
2023/03/24 06:56:19;;;;;;;5.75;2.85;;;;;;;;;;4856414;29;20064;-63
2023/03/24 06:58:54;;;;;;;7.53;3.10;;;;;;;;;;4837261;29;20076;-65
2023/03/24 07:01:28;;;;;;;7.18;2.65;;;;;;;;;;4823316;29;20092;-63
2023/03/24 07:04:03;;;;;;;13.20;3.28;;;;;;;;;;4838482;29;20522;-63
2023/03/24 07:06:53;;;;;;;4.95;2.67;;;;;;;;;;4799960;29;20430;-64
2023/03/24 07:09:44;;;;;;;7.22;3.10;;;;;;;;;;4821594;29;20483;-63
2023/03/24 07:12:14;;;;;;;5.50;3.20;;;;;;;;;;4837930;29;20058;-65
2023/03/24 07:14:44;;;;;;;6.97;2.53;;;;;;;;;;4838548;29;20415;-63
2023/03/24 07:17:14;;;;;;;6.57;3.30;;;;;;;;;;4840444;29;20058;-63
2023/03/24 07:20:07;;;;;;;5.18;3.00;;;;;;;;;;4838304;29;20061;-63
2023/03/24 07:23:06;;;;;;;8.43;3.47;;;;;;;;;;4811884;29;20046;-63
2023/03/24 07:25:59;;;;;;;7.82;2.25;;;;;;;;;;4832453;29;20051;-63
2023/03/24 07:28:48;;;;;;;8.95;3.72;;;;;;;;;;4820656;29;20059;-63
2023/03/24 07:31:59;;;;;;;6.28;3.65;;;;;;;;;;4838277;29;20062;-63
2023/03/24 07:34:35;;;;;;;6.72;3.00;;;;;;;;;;4807919;29;20054;-63
2023/03/24 07:37:05;;;;;;;9.98;2.80;;;;;;;;;;4821535;29;20062;-63
2023/03/24 07:39:36;;;;;;;6.05;2.67;;;;;;;;;;4817667;29;20062;-63
2023/03/24 07:42:07;;;;;;;6.13;2.45;;;;;;;;;;4790250;29;20062;-63
2023/03/24 07:45:07;;;;;;;7.63;3.20;;;;;;;;;;4816380;29;20531;-63
2023/03/24 07:47:42;;;;;;;7.75;3.53;;;;;;;;;;4804929;29;20058;-63
2023/03/24 07:50:14;;;;;;;6.70;3.47;;;;;;;;;;4790288;29;20624;-63
2023/03/24 07:52:47;;;;;;;4.80;3.08;;;;;;;;;;4783648;30;20071;-63
2023/03/24 07:55:20;;;;;;;6.00;2.63;;;;;;;;;;4804822;29;20455;-62
2023/03/24 07:57:55;;;;;;;8.02;3.50;;;;;;;;;;4835771;29;20055;-63
2023/03/24 08:00:28;;;;;;;14.70;3.03;;;;;;;;;;4859661;29;20053;-63
2023/03/24 08:03:13;;;;;;;8.32;2.85;;;;;;;;;;4866385;29;20064;-63
2023/03/24 08:06:03;;;;;;;4.45;2.65;;;;;;;;;;4883357;29;20504;-63
2023/03/24 08:08:39;;;;;;;8.45;3.50;;;;;;;;;;4912509;29;20527;-63
2023/03/24 08:11:10;;;;;;;5.25;3.17;;;;;;;;;;4895890;29;20071;-63
2023/03/24 08:13:40;;;;;;;12.15;3.17;;;;;;;;;;4878063;29;20057;-63
2023/03/24 08:16:10;;;;;;;8.40;4.13;;;;;;;;;;4893532;29;20524;-63
2023/03/24 08:18:40;;;;;;;5.05;3.38;;;;;;;;;;4878022;29;20536;-63
2023/03/24 08:21:10;;;;;;;7.35;3.20;;;;;;;;;;4893334;29;20193;-63
2023/03/24 08:23:40;;;;;;;5.53;2.80;;;;;;;;;;4878036;29;20062;-65
2023/03/24 08:26:10;;;;;;;9.45;3.97;;;;;;;;;;4912083;29;20052;-66
2023/03/24 08:28:40;;;;;;;6.88;3.13;;;;;;;;;;4889912;29;20075;-63
2023/03/24 08:31:11;;;;;;;6.95;3.97;;;;;;;;;;4934357;29;20056;-64
2023/03/24 08:33:41;;;;;;;10.85;4.00;;;;;;;;;;4944408;28;20050;-63
2023/03/24 08:36:11;;;;;;;7.47;3.00;;;;;;;;;;5014946;28;20061;-63
2023/03/24 08:38:41;;;;;;;6.82;2.65;;;;;;;;;;5051427;28;20068;-63
2023/03/24 08:41:11;;;;;;;6.97;3.15;;;;;;;;;;5018464;28;20049;-63
2023/03/24 08:43:41;;;;;;;6.22;2.53;;;;;;;;;;5002006;28;20068;-63
2023/03/24 08:46:10;;;;;;;5.57;3.55;;;;;;;;;;5050885;28;20555;-63
2023/03/24 08:48:42;;;;;;;9.18;3.55;;;;;;;;;;5051279;28;20056;-63
2023/03/24 08:51:15;;;;;;;7.15;3.65;;;;;;;;;;5051272;28;20483;-63
2023/03/24 08:53:45;;;;;;;8.52;3.88;;;;;;;;;;5051318;28;20045;-63
2023/03/24 08:56:15;;;;;;;8.98;3.83;;;;;;;;;;5051180;28;20049;-64
2023/03/24 08:58:47;;;;;;;8.90;3.47;;;;;;;;;;5018475;28;20075;-64
2023/03/24 09:01:17;;;;;;;7.75;2.85;;;;;;;;;;5051197;28;20048;-64
2023/03/24 09:03:48;;;;;;;9.18;3.10;;;;;;;;;;5052092;28;20535;-63
2023/03/24 09:06:17;;;;;;;5.90;3.33;;;;;;;;;;5053517;28;20045;-63
2023/03/24 09:08:47;;;;;;;7.97;3.42;;;;;;;;;;5053490;28;20044;-64
2023/03/24 09:11:20;;;;;;;7.63;3.28;;;;;;;;;;5017806;28;20049;-64
2023/03/24 09:13:50;;;;;;;8.25;3.58;;;;;;;;;;5001353;28;20052;-65
2023/03/24 09:16:22;;;;;;;9.68;3.70;;;;;;;;;;5001730;28;20053;-63
2023/03/24 09:18:52;;;;;;;7.70;3.40;;;;;;;;;;5002198;28;20060;-63
2023/03/24 09:21:23;;;;;;;11.70;3.40;;;;;;;;;;5053191;28;20045;-63
2023/03/24 09:23:53;;;;;;;8.68;3.38;;;;;;;;;;5052917;28;20052;-64
2023/03/24 09:26:23;;;;;;;6.97;3.40;;;;;;;;;;5018793;28;20049;-64
2023/03/24 09:28:52;;;;;;;8.60;3.28;;;;;;;;;;5001252;28;20400;-63
2023/03/24 09:31:22;;;;;;;6.38;3.70;;;;;;;;;;5035541;28;20048;-63
2023/03/24 09:33:52;;;;;;;7.03;3.13;;;;;;;;;;5033913;28;20492;-63
2023/03/24 09:36:22;;;;;;;6.97;3.88;;;;;;;;;;5053081;28;20044;-63
2023/03/24 09:38:52;;;;;;;5.38;3.20;;;;;;;;;;5052500;28;20045;-64
2023/03/24 09:41:27;;;;;;;10.82;3.22;;;;;;;;;;5052984;28;20053;-64
2023/03/24 09:44:03;;;;;;;5.93;3.30;;;;;;;;;;5052622;28;20048;-63
2023/03/24 09:46:42;;;;;;;8.02;3.60;;;;;;;;;;5052248;28;20041;-63
2023/03/24 09:49:22;;;;;;;9.77;3.60;;;;;;;;;;5050596;28;20404;-62
2023/03/24 09:52:09;;;;;;;6.85;3.22;;;;;;;;;;5033927;28;20508;-63
2023/03/24 09:54:52;;;;;;;7.53;3.63;;;;;;;;;;5033908;28;20056;-62
2023/03/24 09:57:38;;;;;;;8.02;3.97;;;;;;;;;;4989902;28;20058;-62
2023/03/24 10:00:31;;;;;;;6.82;2.83;;;;;;;;;;4974483;28;20525;-62
2023/03/24 10:03:22;;;;;;;10.50;3.10;;;;;;;;;;4990779;28;20065;-62
2023/03/24 10:06:08;;;;;;;16.80;4.15;;;;;;;;;;4970133;28;20529;-62
2023/03/24 10:08:42;;;;;;;9.10;3.22;;;;;;;;;;4960599;28;20433;-62
2023/03/24 10:11:17;;;;;;;7.47;3.80;;;;;;;;;;5010352;28;20058;-65
2023/03/24 10:14:13;;;;;;;8.73;3.45;;;;;;;;;;5009756;28;20552;-64
2023/03/24 10:17:03;;;;;;;8.43;4.10;;;;;;;;;;5009815;28;20201;-64
2023/03/24 10:19:38;;;;;;;7.25;3.00;;;;;;;;;;4990106;28;20046;-63
2023/03/24 10:22:26;;;;;;;7.75;3.80;;;;;;;;;;4989492;28;20050;-64
2023/03/24 10:24:59;;;;;;;10.88;3.50;;;;;;;;;;4987779;28;20050;-64
2023/03/24 10:28:10;;;;;;;7.70;4.65;;;;;;;;;;4958304;28;20050;-61
2023/03/24 10:30:43;;;;;;;10.77;3.97;;;;;;;;;;4899156;29;20064;-61
2023/03/24 10:33:17;;;;;;;8.55;4.25;;;;;;;;;;4913870;29;20044;-63
2023/03/24 10:36:13;;;;;;;7.10;4.40;;;;;;;;;;4936667;29;20062;-63
2023/03/24 10:38:44;;;;;;;8.90;3.65;;;;;;;;;;4950908;28;20558;-63
2023/03/24 10:41:26;;;;;;;11.65;3.92;;;;;;;;;;4951419;29;20058;-63
2023/03/24 10:43:59;;;;;;;7.35;3.63;;;;;;;;;;4951549;29;20079;-64
2023/03/24 10:46:31;;;;;;;8.05;3.80;;;;;;;;;;4919096;29;20047;-62
2023/03/24 10:49:18;;;;;;;8.07;4.20;;;;;;;;;;4904284;29;20488;-63
2023/03/24 10:51:55;;;;;;;8.50;3.05;;;;;;;;;;4980611;28;20522;-64
2023/03/24 10:54:27;;;;;;;6.93;3.72;;;;;;;;;;4939290;28;20059;-63
2023/03/24 10:56:57;;;;;;;6.78;3.72;;;;;;;;;;4966455;28;20054;-62
2023/03/24 10:59:33;;;;;;;7.05;4.13;;;;;;;;;;5008969;28;20058;-62
2023/03/24 11:02:09;;;;;;;8.38;3.70;;;;;;;;;;5009767;28;20581;-63
2023/03/24 11:05:01;;;;;;;8.93;3.92;;;;;;;;;;4999307;28;20059;-63
2023/03/24 11:07:37;;;;;;;11.55;3.78;;;;;;;;;;5069921;28;20048;-62
2023/03/24 11:10:14;;;;;;;6.38;3.90;;;;;;;;;;5006376;28;20042;-62
2023/03/24 11:12:56;;;;;;;7.07;3.95;;;;;;;;;;4992683;28;20542;-62
2023/03/24 11:15:29;;;;;;;7.05;3.90;;;;;;;;;;4983713;28;20058;-63
2023/03/24 11:18:07;;;;;;;8.15;4.65;;;;;;;;;;4974235;28;20079;-63
2023/03/24 11:20:40;;;;;;;15.05;4.88;;;;;;;;;;4974237;28;20058;-62
2023/03/24 11:23:34;;;;;;;12.27;5.07;;;;;;;;;;4941968;28;20051;-63
2023/03/24 11:26:08;;;;;;;9.52;4.05;;;;;;;;;;4916588;29;20064;-63
2023/03/24 11:29:00;;;;;;;9.15;3.22;;;;;;;;;;4916621;29;20456;-63
2023/03/24 11:31:32;;;;;;;10.18;4.43;;;;;;;;;;4866365;29;20061;-63
2023/03/24 11:34:08;;;;;;;;;;;;;;;;;;4897983;29;20117;-62
2023/03/24 11:36:47;;;;;;;7.63;4.70;;;;;;;;;;4897225;29;19946;-63
2023/03/24 11:39:22;;;;;;;10.43;4.82;;;;;;;;;;4878831;29;20049;-63
2023/03/24 11:42:05;;;;;;;9.85;5.53;;;;;;;;;;4877136;29;20197;-64
2023/03/24 11:44:38;;;;;;;12.48;5.95;;;;;;;;;;4897361;29;20524;-63
2023/03/24 11:47:45;;;;;;;9.45;5.47;;;;;;;;;;4872672;29;20064;-63
2023/03/24 11:50:29;;;;;;;10.43;3.85;;;;;;;;;;4878391;29;20053;-63
2023/03/24 11:53:26;;;;;;;6.65;4.30;;;;;;;;;;4878444;29;20053;-62
2023/03/24 11:56:09;;;;;;;6.97;3.88;;;;;;;;;;4878690;29;20414;-63
2023/03/24 11:58:46;;;;;;;6.28;3.28;;;;;;;;;;4878052;29;20437;-63
2023/03/24 12:01:21;;;;;;;8.15;3.97;;;;;;;;;;4878390;29;20391;-64
2023/03/24 12:04:36;;;;;;;7.10;3.00;;;;;;;;;;4905582;29;20510;-63
2023/03/24 12:07:42;;;;;;;6.18;3.47;;;;;;;;;;4878290;29;20513;-63
2023/03/24 12:10:26;;;;;;;7.35;3.35;;;;;;;;;;4934918;29;20554;-63
2023/03/24 12:13:23;;;;;;;5.80;3.05;;;;;;;;;;4935278;29;20057;-63
2023/03/24 12:16:08;;;;;;;6.28;2.97;;;;;;;;;;4934849;29;20554;-63
2023/03/24 12:18:53;;;;;;;5.78;3.42;;;;;;;;;;4887256;29;20068;-63
2023/03/24 12:21:44;;;;;;;6.82;3.17;;;;;;;;;;4934492;29;20047;-63
2023/03/24 12:24:45;;;;;;;9.35;3.35;;;;;;;;;;4887613;29;20071;-63
2023/03/24 12:27:36;;;;;;;10.68;4.70;;;;;;;;;;4992390;28;20522;-63
2023/03/24 12:30:15;;;;;;;9.63;3.55;;;;;;;;;;4976115;28;20499;-63
2023/03/24 12:32:51;;;;;;;;;;;;;;;;;;4993056;28;20058;-63
2023/03/24 12:35:48;;;;;;;9.68;3.90;;;;;;;;;;4992089;28;20356;-62
2023/03/24 12:38:51;;;;;;;9.13;3.80;;;;;;;;;;4992387;28;20062;-63
2023/03/24 12:41:51;;;;;;;12.32;3.78;;;;;;;;;;4960139;28;20054;-63
2023/03/24 12:44:47;;;;;;;7.40;2.92;;;;;;;;;;5034046;28;20049;-63
2023/03/24 12:47:25;;;;;;;16.88;3.90;;;;;;;;;;5051601;28;20053;-64
2023/03/24 12:50:18;;;;;;;7.60;3.90;;;;;;;;;;4998919;28;20049;-64
2023/03/24 12:53:00;;;;;;;7.05;3.22;;;;;;;;;;5031249;28;20127;-63
2023/03/24 12:55:45;;;;;;;6.53;2.90;;;;;;;;;;5031356;28;20100;-62
2023/03/24 12:58:22;;;;;;;7.05;3.70;;;;;;;;;;5031220;28;20050;-63
2023/03/24 13:01:11;;;;;;;4.40;3.10;;;;;;;;;;5031135;28;20065;-63
2023/03/24 13:04:09;;;;;;;4.15;2.88;;;;;;;;;;5031268;28;20609;-63
2023/03/24 13:06:53;;;;;;;5.20;3.00;;;;;;;;;;5031234;28;20049;-63
2023/03/24 13:09:53;;;;;;;8.65;2.63;;;;;;;;;;5031016;28;20430;-62
2023/03/24 13:12:49;;;;;;;5.05;2.90;;;;;;;;;;4982037;28;20057;-63
2023/03/24 13:15:48;;;;;;;5.07;2.65;;;;;;;;;;4955923;28;20050;-63
2023/03/24 13:18:29;;;;;;;6.15;2.35;;;;;;;;;;4952548;29;20578;-63
2023/03/24 13:21:20;;;;;;;7.38;3.88;;;;;;;;;;4952717;29;20055;-62
2023/03/24 13:24:06;;;;;;;7.35;3.33;;;;;;;;;;4921076;29;20054;-63
2023/03/24 13:26:48;;;;;;;5.90;2.95;;;;;;;;;;4956898;28;20059;-63
2023/03/24 13:29:31;;;;;;;6.38;2.88;;;;;;;;;;4991466;28;20413;-63
2023/03/24 13:32:24;;;;;;;9.07;3.33;;;;;;;;;;4974994;28;20066;-63
2023/03/24 13:35:02;;;;;;;8.43;3.17;;;;;;;;;;4990934;28;20080;-62
2023/03/24 13:37:36;;;;;;;;;;;;;;;;;;4991772;28;20081;-63
2023/03/24 13:40:10;;;;;;;7.45;3.60;;;;;;;;;;4991239;28;19921;-63
2023/03/24 13:42:57;;;;;;;6.22;3.40;;;;;;;;;;4991166;28;20155;-64
2023/03/24 13:45:50;;;;;;;7.80;3.78;;;;;;;;;;4943258;28;20058;-63
2023/03/24 13:48:45;;;;;;;8.93;4.40;;;;;;;;;;4993320;28;20050;-63
2023/03/24 13:51:17;;;;;;;9.85;3.72;;;;;;;;;;4936444;28;20156;-63
2023/03/24 13:54:24;;;;;;;5.78;3.10;;;;;;;;;;5003866;28;20051;-63
2023/03/24 13:57:05;;;;;;;7.13;3.15;;;;;;;;;;4939436;28;20051;-64
2023/03/24 13:59:58;;;;;;;8.20;3.90;;;;;;;;;;4987063;28;20050;-64
2023/03/24 14:02:55;;;;;;;9.00;4.15;;;;;;;;;;4971780;28;20534;-64
2023/03/24 14:05:57;;;;;;;7.30;3.78;;;;;;;;;;4971496;28;20138;-63
2023/03/24 14:08:51;;;;;;;7.28;2.80;;;;;;;;;;4971038;28;20063;-64
2023/03/24 14:11:33;;;;;;;4.38;2.67;;;;;;;;;;4971374;28;20173;-64
2023/03/24 14:14:07;;;;;;;6.82;2.65;;;;;;;;;;4955310;28;20529;-64
2023/03/24 14:17:05;;;;;;;6.18;2.72;;;;;;;;;;4955318;28;20062;-64
2023/03/24 14:19:41;;;;;;;8.30;3.28;;;;;;;;;;4951518;29;20055;-64
2023/03/24 14:22:47;;;;;;;4.10;2.70;;;;;;;;;;4951746;29;20063;-64
2023/03/24 14:25:20;;;;;;;3.80;2.30;;;;;;;;;;4919962;29;20061;-63
2023/03/24 14:27:53;;;;;;;4.18;2.50;;;;;;;;;;4938681;28;20058;-63
2023/03/24 14:30:29;;;;;;;3.88;2.25;;;;;;;;;;4939633;28;20066;-63
2023/03/24 14:33:01;;;;;;;5.20;2.60;;;;;;;;;;4970492;28;20062;-64
2023/03/24 14:35:40;;;;;;;4.18;1.85;;;;;;;;;;4954509;28;20511;-62
2023/03/24 14:38:21;;;;;;;5.97;2.53;;;;;;;;;;4970763;28;20066;-64
2023/03/24 14:41:04;;;;;;;3.92;2.25;;;;;;;;;;4922953;28;20542;-64
2023/03/24 14:43:40;;;;;;;4.10;2.50;;;;;;;;;;4970190;28;20058;-63
2023/03/24 14:46:22;;;;;;;5.10;2.63;;;;;;;;;;4938762;28;20078;-64
2023/03/24 14:48:55;;;;;;;5.68;2.05;;;;;;;;;;4970521;28;20066;-64
2023/03/24 14:51:37;;;;;;;4.47;2.45;;;;;;;;;;4938474;28;20051;-63
2023/03/24 14:54:18;;;;;;;3.58;1.30;;;;;;;;;;4951130;29;20051;-63
2023/03/24 14:56:52;;;;;;;6.30;1.88;;;;;;;;;;4952278;28;20416;-64
2023/03/24 14:59:47;;;;;;;3.00;1.80;;;;;;;;;;4990237;28;20198;-64
2023/03/24 15:02:31;;;;;;;4.95;1.50;;;;;;;;;;4970469;28;20460;-64
2023/03/24 15:05:14;;;;;;;5.60;2.13;;;;;;;;;;4970434;28;20055;-63
2023/03/24 15:07:58;;;;;;;3.55;2.33;;;;;;;;;;4938435;28;20067;-64
2023/03/24 15:10:43;;;;;;;3.67;2.03;;;;;;;;;;4970168;28;20577;-64
2023/03/24 15:13:36;;;;;;;2.67;1.40;;;;;;;;;;4942452;28;20407;-64
2023/03/24 15:16:17;;;;;;;3.30;1.35;;;;;;;;;;4970375;28;20076;-63
2023/03/24 15:18:58;;;;;;;5.15;2.30;;;;;;;;;;4970030;28;20055;-63
2023/03/24 15:21:41;;;;;;;3.13;2.40;;;;;;;;;;4970198;28;20058;-64
2023/03/24 15:24:25;;;;;;;3.20;1.85;;;;;;;;;;4970159;28;20058;-64
2023/03/24 15:27:06;;;;;;;7.75;1.63;;;;;;;;;;4970254;28;20537;-63
2023/03/24 15:29:42;;;;;;;3.10;1.42;;;;;;;;;;4970277;28;20406;-63
2023/03/24 15:32:22;;;;;;;2.35;1.58;;;;;;;;;;4983209;28;20529;-63
2023/03/24 15:34:57;;;;;;;5.38;2.42;;;;;;;;;;4940954;28;20082;-63
2023/03/24 15:37:39;;;;;;;4.97;2.30;;;;;;;;;;4973463;28;20050;-63
2023/03/24 15:40:29;;;;;;;2.35;1.80;;;;;;;;;;5035867;28;20056;-64
2023/03/24 15:43:01;;;;;;;4.50;2.38;;;;;;;;;;5051187;28;20045;-63
2023/03/24 15:45:34;;;;;;;2.42;1.83;;;;;;;;;;5050927;28;20048;-62
2023/03/24 15:48:13;;;;;;;4.00;1.88;;;;;;;;;;5051192;28;20056;-63
2023/03/24 15:50:58;;;;;;;3.15;1.90;;;;;;;;;;5050809;28;20056;-63
2023/03/24 15:53:33;;;;;;;3.53;2.00;;;;;;;;;;5048872;28;20531;-61
2023/03/24 15:56:13;;;;;;;7.43;2.13;;;;;;;;;;5018585;28;20409;-63
2023/03/24 15:58:54;;;;;;;4.05;1.90;;;;;;;;;;5052560;28;20061;-63
2023/03/24 16:01:34;;;;;;;3.40;1.98;;;;;;;;;;5054687;28;20045;-63
2023/03/24 16:04:16;;;;;;;5.57;1.67;;;;;;;;;;5052368;28;20057;-63