Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 07:31:20;;;;;;;4.70;3.00;;;;;;;17.75;56.83;101202.83;104192;1309;599227;-83
2022/09/04 07:33:57;;;;;;;5.50;3.30;;;;;;;17.87;56.54;101205.31;105748;1286;60807;-83
2022/09/04 07:36:36;;;;;;;6.30;3.40;;;;;;;18.00;56.24;101205.23;106833;1286;61699;-83
2022/09/04 07:39:16;;;;;;;6.30;3.00;;;;;;;18.11;55.85;101203.95;106965;1286;73822;-82
2022/09/04 07:41:50;;;;;;;5.00;3.00;;;;;;;18.23;55.94;101197.70;106446;1286;71424;-85
2022/09/04 07:44:23;;;;;;;6.30;3.10;;;;;;;18.37;55.32;101199.80;105491;1283;1452731;-83
2022/09/04 07:47:11;;;;;;;4.30;3.00;;;;;;;18.45;55.25;101200.91;105917;1283;62227;-82
2022/09/04 07:49:40;;;;;;;6.10;3.10;;;;;;;18.51;54.97;101200.88;106067;1283;60763;-82
2022/09/04 07:52:24;;;;;;;4.90;2.80;;;;;;;18.57;55.00;101203.61;106376;1283;72429;-84
2022/09/04 07:55:23;;;;;;;5.30;2.90;;;;;;;18.65;54.79;101206.29;105958;1283;71586;-82
2022/09/04 07:57:57;;;;;;;4.70;2.90;;;;;;;18.76;54.59;101214.05;106032;1283;74074;-83
2022/09/04 08:00:27;;;;;;;5.10;3.00;;;;;;;18.91;54.50;101212.11;106125;1283;60704;-85
2022/09/04 08:03:31;;;;;;;5.10;3.00;;;;;;;19.05;54.12;101215.23;106059;1283;62030;-84
2022/09/04 08:06:15;;;;;;;5.00;3.40;;;;;;;19.19;53.35;101218.02;105922;1283;74050;-83
2022/09/04 08:08:57;;;;;;;6.40;3.20;;;;;;;19.30;53.27;101226.42;106923;1274;72381;-82
2022/09/04 08:11:34;;;;;;;4.70;2.90;;;;;;;19.43;53.18;101235.16;106852;1274;72984;-84
2022/09/04 08:14:05;;;;;;;8.30;3.20;;;;;;;19.49;52.72;101236.71;106622;1274;60493;-84
2022/09/04 08:16:51;;;;;;;6.30;3.20;;;;;;;19.63;52.93;101242.69;106912;1274;61124;-83
2022/09/04 08:19:31;;;;;;;6.50;3.30;;;;;;;19.76;52.11;101244.73;106867;1274;73710;-82
2022/09/04 08:22:02;;;;;;;4.70;3.00;;;;;;;19.88;52.05;101247.69;106910;1275;71362;-83
2022/09/04 08:24:31;;;;;;;6.30;3.30;;;;;;;19.97;51.80;101244.27;106586;1275;72199;-83
2022/09/04 08:27:13;;;;;;;5.50;3.00;;;;;;;20.02;51.42;101246.52;107128;1274;61370;-82
2022/09/04 08:29:44;;;;;;;4.30;3.00;;;;;;;20.14;51.08;101249.73;107199;1275;62132;-82
2022/09/04 08:32:28;;;;;;;6.00;3.10;;;;;;;20.25;50.92;101253.69;106420;1274;74597;-85
2022/09/04 08:35:28;;;;;;;7.10;3.00;;;;;;;20.37;51.02;101259.77;106450;1274;71793;-84
2022/09/04 08:38:20;;;;;;;5.50;3.30;;;;;;;20.49;50.33;101257.62;106484;1274;74391;-83
2022/09/04 08:40:50;;;;;;;7.60;3.00;;;;;;;20.65;50.15;101259.55;107627;1276;60591;-83
2022/09/04 08:43:56;;;;;;;4.10;2.90;;;;;;;20.80;50.21;101254.88;107051;1277;61414;-84
2022/09/04 08:46:32;;;;;;;4.60;3.20;;;;;;;20.90;49.53;101260.15;107276;1276;74180;-82
2022/09/04 08:49:36;;;;;;;4.40;2.60;;;;;;;20.99;49.39;101259.54;106480;1276;72444;-84
2022/09/04 08:52:32;;;;;;;6.40;2.90;;;;;;;21.15;49.37;101259.33;106568;1277;76873;-81
2022/09/04 08:55:02;;;;;;;5.60;2.90;;;;;;;21.31;48.71;101256.11;106696;1276;61694;-83
2022/09/04 08:57:47;;;;;;;6.40;3.00;;;;;;;21.45;48.49;101256.88;106639;1276;60573;-83
2022/09/04 09:00:50;;;;;;;6.00;2.80;;;;;;;21.52;48.29;101255.99;106951;1275;73392;-81
2022/09/04 09:03:34;;;;;;;5.50;3.00;;;;;;;21.54;47.74;101258.68;105931;1277;71491;-83
2022/09/04 09:06:32;;;;;;;7.70;3.20;;;;;;;21.58;47.88;101258.94;106769;1277;74032;-83
2022/09/04 09:09:36;;;;;;;5.80;3.10;;;;;;;21.67;47.62;101259.20;106524;1276;62796;-84
2022/09/04 09:12:16;;;;;;;3.90;2.60;;;;;;;21.87;47.46;101259.74;106468;1277;60322;-83
2022/09/04 09:15:05;;;;;;;4.90;2.60;;;;;;;22.00;46.82;101258.02;106621;1277;74326;-82
2022/09/04 09:18:01;;;;;;;5.00;2.70;;;;;;;22.16;46.36;101262.64;106558;1277;71835;-84
2022/09/04 09:20:31;;;;;;;4.60;2.70;;;;;;;22.32;46.47;101265.97;106841;1277;73248;-83
2022/09/04 09:23:20;;;;;;;4.30;2.80;;;;;;;22.43;46.15;101268.29;106283;1275;61664;-81
2022/09/04 09:25:51;;;;;;;7.60;3.10;;;;;;;22.58;45.85;101266.33;106655;1277;60253;-81
2022/09/04 09:28:44;;;;;;;4.90;2.80;;;;;;;22.71;45.97;101262.95;106552;1275;75527;-82
2022/09/04 09:31:33;;;;;;;5.00;2.80;;;;;;;22.86;45.96;101257.16;106558;1276;71503;-83
2022/09/04 09:34:10;;;;;;;4.60;2.90;;;;;;;23.01;44.99;101257.50;106588;1276;72404;-82
2022/09/04 09:37:06;;;;;;;5.50;2.90;;;;;;;23.13;44.77;101264.54;106804;1277;61677;-82
2022/09/04 09:39:42;;;;;;;6.30;2.80;;;;;;;23.26;44.78;101258.52;106555;1276;61221;-85
2022/09/04 09:42:37;;;;;;;4.30;2.80;;;;;;;23.34;44.00;101253.27;106422;1277;74395;-83
2022/09/04 09:45:35;;;;;;;6.60;2.80;;;;;;;23.43;44.04;101250.83;106600;1277;71835;-82
2022/09/04 09:48:02;;;;;;;5.40;2.60;;;;;;;23.54;43.74;101255.11;107115;1275;73970;-85
2022/09/04 09:51:06;;;;;;;4.00;2.90;;;;;;;23.63;43.16;101253.84;106307;1276;61379;-84
2022/09/04 09:53:39;;;;;;;5.00;2.60;;;;;;;23.74;43.19;101249.95;106901;1276;61744;-84
2022/09/04 09:56:34;;;;;;;4.30;2.50;;;;;;;23.85;43.23;101251.52;106336;1277;73288;-84
2022/09/04 09:59:38;;;;;;;6.10;2.90;;;;;;;23.95;43.23;101245.27;106473;1277;72397;-82
2022/09/04 10:02:26;;;;;;;5.10;2.40;;;;;;;24.10;42.99;101242.47;106753;1276;74014;-82
2022/09/04 10:05:38;;;;;;;4.50;2.60;;;;;;;24.17;42.68;101240.38;106619;1277;60988;-82
2022/09/04 10:08:43;;;;;;;4.40;2.80;;;;;;;24.27;41.89;101236.81;106815;1273;61484;-82
2022/09/04 10:11:38;;;;;;;5.00;2.60;;;;;;;24.38;42.19;101235.70;106912;1273;73309;-83
2022/09/04 10:14:15;;;;;;;4.50;2.60;;;;;;;24.44;41.44;101232.72;106740;1272;72867;-82
2022/09/04 10:17:02;;;;;;;6.10;2.70;;;;;;;24.57;41.98;101236.63;106872;1273;74004;-82
2022/09/04 10:19:49;;;;;;;4.20;2.70;;;;;;;24.72;41.72;101233.79;106705;1273;61242;-81
2022/09/04 10:22:22;;;;;;;4.30;2.60;;;;;;;24.82;41.14;101227.66;107250;1273;60854;-82
2022/09/04 10:25:12;;;;;;;3.80;2.50;;;;;;;24.89;41.17;101227.93;107640;1273;72648;-82
2022/09/04 10:28:15;;;;;;;4.30;2.70;;;;;;;24.97;41.12;101222.30;108175;1272;72824;-81
2022/09/04 10:31:00;;;;;;;3.70;2.40;;;;;;;25.03;40.80;101224.54;108465;1272;72936;-84
2022/09/04 10:33:44;;;;;;;4.10;2.60;;;;;;;25.10;40.75;101224.15;108179;1273;60770;-83
2022/09/04 10:36:22;;;;;;;4.60;2.40;;;;;;;25.20;40.12;101224.04;107974;1273;59951;-82
2022/09/04 10:42:32;;;;;;;6.00;2.40;;;;;;;25.48;40.43;101225.65;108128;1273;71623;-83
2022/09/04 10:45:01;;;;;;;4.40;2.30;;;;;;;25.65;39.98;101230.86;107160;1273;72921;-83
2022/09/04 10:47:46;;;;;;;5.70;2.60;;;;;;;25.73;39.46;101233.23;107614;1273;62126;-84
2022/09/04 10:50:40;;;;;;;4.30;2.40;;;;;;;25.77;39.26;101236.25;107287;1273;60522;-85
2022/09/04 10:53:22;;;;;;;6.90;2.80;;;;;;;25.93;39.11;101230.44;107544;1274;74701;-84
2022/09/04 10:56:20;;;;;;;4.00;2.40;;;;;;;26.07;39.02;101230.17;107205;1273;72222;-86
2022/09/04 10:58:56;;;;;;;4.00;2.10;;;;;;;26.16;38.53;101231.18;106980;1272;73059;-86
2022/09/04 11:01:33;;;;;;;3.60;2.00;;;;;;;26.13;37.87;101227.15;107257;1273;61155;-86
2022/09/04 11:04:03;;;;;;;4.40;2.10;;;;;;;26.23;38.58;101225.82;107176;1273;60809;-86
2022/09/04 11:07:09;;;;;;;5.00;2.60;;;;;;;26.25;38.41;101227.48;107934;1273;73333;-86
2022/09/04 11:09:53;;;;;;;5.50;2.40;;;;;;;26.23;38.30;101226.04;107089;1272;72776;-86
2022/09/04 11:12:24;;;;;;;4.80;2.40;;;;;;;26.38;38.01;101228.37;106836;1274;73541;-85
2022/09/04 11:15:14;;;;;;;3.30;2.00;;;;;;;26.49;37.60;101223.28;107151;1273;59377;-86
2022/09/04 11:18:12;;;;;;;4.30;2.10;;;;;;;26.67;38.12;101220.63;107139;1273;60940;-86
2022/09/04 11:21:20;;;;;;;4.10;2.40;;;;;;;26.80;37.45;101214.81;107113;1271;73329;-85
2022/09/04 11:24:15;;;;;;;6.40;2.30;;;;;;;26.98;37.46;101211.27;107267;1273;72579;-85
2022/09/04 11:27:24;;;;;;;4.40;2.30;;;;;;;27.19;37.12;101215.92;106982;1274;74581;-85
2022/09/04 11:30:16;;;;;;;5.80;2.40;;;;;;;27.34;36.65;101207.57;107364;1273;60633;-86
2022/09/04 11:33:01;;;;;;;5.20;2.50;;;;;;;27.50;36.40;101208.59;108040;1273;61174;-85
2022/09/04 11:35:44;;;;;;;4.30;2.30;;;;;;;27.58;35.84;101212.30;106786;1273;73586;-86
2022/09/04 11:38:17;;;;;;;6.70;2.50;;;;;;;27.66;35.33;101215.73;107253;1273;71451;-85
2022/09/04 11:41:06;;;;;;;4.40;2.30;;;;;;;27.73;36.09;101210.48;107058;1273;72903;-86
2022/09/04 11:43:35;;;;;;;4.30;2.10;;;;;;;27.82;35.06;101209.08;107188;1273;60790;-86
2022/09/04 11:46:32;;;;;;;2.70;1.90;;;;;;;27.89;35.04;101213.33;106981;1272;60326;-85
2022/09/04 11:49:16;;;;;;;3.80;1.80;;;;;;;28.00;35.23;101209.47;107273;1273;73021;-84
2022/09/04 11:52:04;;;;;;;3.50;2.20;;;;;;;28.18;35.12;101213.52;106942;1272;71371;-84
2022/09/04 11:54:54;;;;;;;5.20;2.40;;;;;;;28.50;34.29;101210.80;106671;1273;74163;-86
2022/09/04 11:57:42;;;;;;;3.40;2.20;;;;;;;28.96;34.22;101213.69;107677;1272;60374;-85
2022/09/04 12:00:14;;;;;;;6.70;2.10;;;;;;;29.53;33.50;101209.73;107445;1272;60431;-85
2022/09/04 12:03:25;;;;;;;2.90;1.50;;;;;;;30.00;32.12;101206.61;106600;1273;74523;-86
2022/09/04 12:06:12;;;;;;;3.80;1.90;;;;;;;30.20;30.83;101204.29;106861;1273;71348;-85
2022/09/04 12:09:12;;;;;;;3.80;2.10;;;;;;;30.65;31.08;101206.04;107378;1272;73444;-85
2022/09/04 12:12:10;;;;;;;5.20;2.10;;;;;;;31.28;30.09;101203.32;106833;1272;61361;-85
2022/09/04 12:14:50;;;;;;;3.20;1.90;;;;;;;31.69;28.82;101201.63;106931;1273;60580;-84
2022/09/04 12:17:49;;;;;;;3.70;1.90;;;;;;;32.02;28.75;101205.50;106692;1273;73322;-85
2022/09/04 12:21:00;;;;;;;3.00;1.80;;;;;;;32.35;28.20;101205.83;106922;1273;71398;-85
2022/09/04 12:23:32;;;;;;;2.90;1.70;;;;;;;32.81;27.02;101199.80;107499;1273;74091;-85
2022/09/04 12:26:18;;;;;;;2.60;1.70;;;;;;;33.15;26.76;101197.85;107118;1272;61450;-85
2022/09/04 12:29:16;;;;;;;2.40;1.70;;;;;;;33.34;26.65;101196.14;106608;1273;61635;-88
2022/09/04 12:31:50;;;;;;;3.70;1.80;;;;;;;33.85;26.09;101195.58;107125;1273;76231;-86
2022/09/04 12:34:39;;;;;;;3.60;1.70;;;;;;;34.71;25.28;101193.76;107185;1273;72883;-86
2022/09/04 12:37:22;;;;;;;3.50;1.60;;;;;;;35.78;23.72;101188.13;107185;1273;73741;-87
2022/09/04 12:39:57;;;;;;;3.40;1.80;;;;;;;35.96;23.51;101191.92;107502;1273;61178;-87
2022/09/04 12:42:36;;;;;;;4.50;1.70;;;;;;;35.40;23.88;101195.05;108188;1272;61426;-87
2022/09/04 12:45:20;;;;;;;3.70;1.80;;;;;;;35.78;23.74;101193.60;108229;1273;74125;-86
2022/09/04 12:48:02;;;;;;;5.30;1.90;;;;;;;36.36;22.75;101200.48;107413;1273;72265;-86
2022/09/04 12:50:32;;;;;;;3.50;1.70;;;;;;;37.07;22.31;101203.89;106935;1272;73143;-87
2022/09/04 12:53:07;;;;;;;2.70;1.60;;;;;;;37.81;21.96;101199.84;107719;1273;61060;-86
2022/09/04 12:55:52;;;;;;;2.70;1.70;;;;;;;38.68;21.46;101196.84;107390;1273;61499;-87
2022/09/04 12:58:37;;;;;;;4.00;1.60;;;;;;;39.59;20.33;101194.09;107468;1273;74182;-87
2022/09/04 13:01:42;;;;;;;4.50;1.90;;;;;;;40.32;19.64;101194.93;107303;1273;71711;-86
2022/09/04 13:04:22;;;;;;;4.20;1.60;;;;;;;40.99;18.68;101200.41;106912;1273;74852;-87
2022/09/04 13:07:02;;;;;;;3.40;1.80;;;;;;;41.14;18.16;101205.60;107151;1273;60551;-86
2022/09/04 13:10:09;;;;;;;2.60;1.80;;;;;;;41.65;17.95;101206.73;106899;1273;60202;-86
2022/09/04 13:13:05;;;;;;;3.00;1.60;;;;;;;42.42;17.71;101202.35;107493;1273;75115;-87
2022/09/04 13:16:02;;;;;;;3.70;1.70;;;;;;;42.92;16.97;101202.01;107362;1273;71340;-87
2022/09/04 13:18:42;;;;;;;3.80;1.70;;;;;;;43.47;16.75;101205.09;107133;1273;73130;-88
2022/09/04 13:21:17;;;;;;;3.30;1.60;;;;;;;44.05;15.73;101203.70;107392;1273;60902;-87
2022/09/04 13:23:56;;;;;;;3.00;1.50;;;;;;;43.85;15.61;101205.75;106971;1273;62846;-87
2022/09/04 13:26:30;;;;;;;3.80;1.50;;;;;;;43.43;15.79;101203.64;107213;1272;74281;-87
2022/09/04 13:29:28;;;;;;;3.00;1.60;;;;;;;43.39;15.96;101204.16;107192;1273;73339;-87
2022/09/04 13:32:14;;;;;;;3.10;1.50;;;;;;;43.50;16.04;101209.43;106964;1273;74766;-87
2022/09/04 13:35:26;;;;;;;3.80;1.40;;;;;;;43.62;16.20;101213.59;107626;1273;60641;-87
2022/09/04 13:37:53;;;;;;;3.40;1.40;;;;;;;42.76;16.40;101211.80;107323;1272;60503;-87
2022/09/04 13:40:25;;;;;;;2.00;1.30;;;;;;;42.29;16.42;101214.93;107085;1273;74202;-87
2022/09/04 13:43:04;;;;;;;2.90;1.70;;;;;;;42.11;16.96;101216.95;107262;1272;72371;-87
2022/09/04 13:46:00;;;;;;;2.30;1.30;;;;;;;41.83;16.92;101215.76;107134;1273;73515;-86
2022/09/04 13:48:51;;;;;;;3.60;1.60;;;;;;;41.97;16.90;101217.16;107509;1273;61502;-88
2022/09/04 13:51:28;;;;;;;1.70;1.10;;;;;;;41.86;17.16;101215.64;107565;1272;60635;-87
2022/09/04 13:54:24;;;;;;;2.30;1.50;;;;;;;41.37;17.40;101217.27;107315;1273;75317;-87
2022/09/04 13:57:12;;;;;;;2.00;1.30;;;;;;;40.95;17.56;101213.69;107114;1273;71434;-86
2022/09/04 13:59:42;;;;;;;2.10;1.20;;;;;;;40.78;17.92;101218.95;107357;1273;73809;-86
2022/09/04 14:02:13;;;;;;;3.10;1.40;;;;;;;40.58;18.02;101221.42;107149;1273;60969;-88
2022/09/04 14:04:49;;;;;;;2.50;1.40;;;;;;;40.47;18.14;101218.43;107522;1273;61801;-87
2022/09/04 14:07:32;;;;;;;3.00;1.10;;;;;;;40.51;18.14;101217.71;107628;1273;76909;-87
2022/09/04 14:10:04;;;;;;;2.30;1.00;;;;;;;39.95;18.14;101219.86;107546;1272;71355;-86
2022/09/04 14:13:08;;;;;;;2.70;1.00;;;;;;;39.75;18.48;101217.01;107411;1273;73139;-86
2022/09/04 14:16:02;;;;;;;2.80;1.30;;;;;;;39.54;18.64;101214.30;107436;1273;61353;-86
2022/09/04 14:19:12;;;;;;;2.90;1.30;;;;;;;39.71;18.90;101214.21;107154;1273;61824;-87
2022/09/04 14:22:14;;;;;;;2.60;1.30;;;;;;;39.85;18.54;101211.52;108430;1272;73315;-87
2022/09/04 14:24:40;;;;;;;3.00;1.30;;;;;;;40.00;18.53;101214.48;107537;1273;72459;-86
2022/09/04 14:27:38;;;;;;;3.40;1.60;;;;;;;40.03;18.86;101215.42;107099;1273;73223;-86
2022/09/04 14:30:12;;;;;;;3.40;1.40;;;;;;;39.82;18.86;101214.86;106745;1273;61394;-86
2022/09/04 14:32:51;;;;;;;3.70;1.30;;;;;;;39.65;19.28;101215.59;107533;1273;61623;-87
2022/09/04 14:35:31;;;;;;;3.40;1.30;;;;;;;39.22;19.08;101221.59;106813;1273;75704;-85
2022/09/04 14:38:05;;;;;;;8.10;5.50;;;;;;;38.97;19.16;101221.00;107205;1274;72646;-86
2022/09/04 14:40:34;;;;;;;3.50;1.40;;;;;;;38.53;19.35;101221.15;106993;1273;73375;-85
2022/09/04 14:43:20;;;;;;;2.30;1.20;;;;;;;38.34;19.78;101224.08;107331;1273;60615;-86
2022/09/04 14:46:15;;;;;;;4.80;1.60;;;;;;;38.27;20.13;101221.96;106994;1274;60595;-85
2022/09/04 14:48:48;;;;;;;4.70;1.40;;;;;;;38.31;20.37;101220.41;107578;1273;74141;-86
2022/09/04 14:51:37;;;;;;;3.00;1.40;;;;;;;38.66;20.08;101219.05;107922;1273;72354;-86
2022/09/04 14:54:06;;;;;;;4.90;1.70;;;;;;;39.07;19.47;101221.90;107220;1273;72700;-86
2022/09/04 14:56:41;;;;;;;5.40;1.70;;;;;;;39.72;19.32;101221.38;107298;1273;60840;-86
2022/09/04 14:59:14;;;;;;;5.60;1.50;;;;;;;40.48;18.31;101218.84;107268;1273;60383;-87
2022/09/04 15:02:10;;;;;;;3.70;1.70;;;;;;;40.71;17.90;101218.02;107172;1273;76441;-87
2022/09/04 15:05:02;;;;;;;3.40;1.50;;;;;;;40.77;17.97;101218.52;107597;1273;72218;-87
2022/09/04 15:07:34;;;;;;;3.60;1.70;;;;;;;40.94;17.81;101220.30;106996;1273;72926;-86
2022/09/04 15:10:15;;;;;;;2.80;1.90;;;;;;;40.77;17.88;101219.01;107088;1273;60508;-87
2022/09/04 15:13:04;;;;;;;4.20;1.60;;;;;;;40.31;18.18;101222.38;107200;1273;60745;-86
2022/09/04 15:15:37;;;;;;;2.10;1.20;;;;;;;40.16;18.37;101218.01;107218;1273;74191;-86
2022/09/04 15:18:29;;;;;;;2.50;1.60;;;;;;;40.14;18.21;101217.33;106765;1273;72351;-86
2022/09/04 15:21:13;;;;;;;3.50;1.60;;;;;;;40.12;18.21;101214.27;107489;1273;73952;-87
2022/09/04 15:23:51;;;;;;;3.00;1.40;;;;;;;40.16;18.50;101218.48;106970;1274;61181;-87
2022/09/04 15:26:31;;;;;;;2.50;1.40;;;;;;;40.00;18.51;101218.84;107369;1273;61900;-87
2022/09/04 15:29:26;;;;;;;3.40;1.20;;;;;;;39.77;18.90;101217.67;106803;1274;76301;-87
2022/09/04 15:32:02;;;;;;;3.70;1.70;;;;;;;39.40;18.99;101221.95;107280;1273;72799;-87
2022/09/04 15:34:32;;;;;;;5.20;3.20;;;;;;;38.87;19.37;101220.19;107509;1273;71952;-87
2022/09/04 15:37:32;;;;;;;5.10;3.80;;;;;;;38.49;19.63;101221.04;107264;1273;61890;-88
2022/09/04 15:40:20;;;;;;;3.50;1.60;;;;;;;38.36;20.13;101218.98;106873;1273;61186;-87
2022/09/04 15:43:02;;;;;;;4.60;1.60;;;;;;;38.21;20.21;101210.70;106965;1273;75327;-89
2022/09/04 15:45:43;;;;;;;3.90;1.70;;;;;;;38.28;20.13;101220.17;107448;1273;72423;-87
2022/09/04 15:48:35;;;;;;;4.40;1.60;;;;;;;38.78;20.24;101218.02;106855;1274;74200;-88
2022/09/04 15:51:27;;;;;;;4.00;1.50;;;;;;;39.50;19.52;101220.45;107511;1273;61497;-88
2022/09/04 15:54:06;;;;;;;2.70;1.40;;;;;;;39.64;18.83;101217.54;106958;1273;61445;-88
2022/09/04 15:56:40;;;;;;;22.50;20.50;;;;;;;39.84;18.97;101214.66;107033;1272;75150;-87
2022/09/04 15:59:17;;;;;;;12.60;10.60;;;;;;;40.39;18.47;101218.25;107127;1273;71478;-87
2022/09/04 16:02:06;;;;;;;3.70;3.10;;;;;;;40.91;17.92;101218.62;107157;1273;72327;-87
2022/09/04 16:04:52;;;;;;;3.10;1.80;;;;;;;41.17;17.60;101220.14;107275;1273;60583;-88
2022/09/04 16:07:47;;;;;;;2.20;1.60;;;;;;;41.48;17.41;101220.32;107096;1273;61147;-88
2022/09/04 16:10:23;;;;;;;3.20;1.40;;;;;;;41.78;16.99;101218.96;107235;1273;75038;-88
2022/09/04 16:13:36;;;;;;;3.30;1.30;;;;;;;41.88;16.93;101218.13;107597;1273;72537;-88
2022/09/04 16:16:17;;;;;;;2.50;1.40;;;;;;;41.76;16.91;101220.45;107248;1273;74419;-89
2022/09/04 16:18:54;;;;;;;4.10;1.90;;;;;;;41.67;17.16;101223.41;106885;1273;60444;-86
2022/09/04 16:21:40;;;;;;;3.60;1.40;;;;;;;41.56;17.11;101222.36;106742;1273;60317;-87
2022/09/04 16:24:13;;;;;;;3.60;2.00;;;;;;;41.37;17.45;101220.54;107044;1272;74350;-87
2022/09/04 16:26:40;;;;;;;2.70;2.00;;;;;;;41.01;17.66;101222.53;106936;1273;71746;-87
2022/09/04 16:29:35;;;;;;;3.10;1.60;;;;;;;40.59;17.82;101223.59;107571;1273;73959;-86
2022/09/04 16:32:08;;;;;;;3.20;1.40;;;;;;;40.10;18.28;101226.20;107014;1274;60352;-86
2022/09/04 16:34:46;;;;;;;2.60;1.60;;;;;;;39.71;18.69;101224.70;107159;1273;61531;-86
2022/09/04 16:37:24;;;;;;;3.00;1.50;;;;;;;39.31;18.88;101226.66;106973;1273;74171;-87
2022/09/04 16:40:10;;;;;;;6.10;2.70;;;;;;;38.86;19.17;101224.82;106741;1273;71440;-85
2022/09/04 16:42:44;;;;;;;3.90;2.60;;;;;;;38.53;19.64;101225.59;107018;1272;73018;-86
2022/09/04 16:45:12;;;;;;;4.10;2.80;;;;;;;38.23;19.81;101228.98;107222;1273;61033;-87
2022/09/04 16:47:49;;;;;;;4.90;2.60;;;;;;;38.06;20.21;101225.93;107286;1273;61620;-85
2022/09/04 16:50:52;;;;;;;6.50;2.20;;;;;;;37.91;20.78;101229.16;106692;1274;75260;-86
2022/09/04 16:53:27;;;;;;;4.70;2.30;;;;;;;37.62;20.85;101228.09;107073;1273;71673;-86
2022/09/04 16:56:01;;;;;;;6.60;3.30;;;;;;;37.27;21.46;101230.60;108083;1274;73486;-85
2022/09/04 16:58:59;;;;;;;6.90;3.00;;;;;;;36.85;21.54;101233.84;107155;1274;60526;-85
2022/09/04 17:01:37;;;;;;;7.20;2.60;;;;;;;36.08;22.18;101229.31;107817;1273;61487;-86
2022/09/04 17:04:28;;;;;;;4.40;2.00;;;;;;;35.42;22.96;101232.96;107729;1273;74033;-86
2022/09/04 17:06:58;;;;;;;6.30;2.40;;;;;;;34.59;23.98;101237.52;107506;1273;71406;-86
2022/09/04 17:09:34;;;;;;;6.70;2.20;;;;;;;33.93;24.61;101238.11;106846;1273;73135;-84
2022/09/04 17:12:19;;;;;;;4.40;2.20;;;;;;;33.32;25.49;101237.20;107421;1273;60899;-85
2022/09/04 17:14:56;;;;;;;5.70;2.30;;;;;;;32.76;26.10;101238.00;106540;1274;61677;-85
2022/09/04 17:17:24;;;;;;;3.40;1.80;;;;;;;32.23;26.88;101236.52;107035;1273;74585;-85
2022/09/04 17:20:07;;;;;;;4.30;2.20;;;;;;;31.70;27.49;101235.05;106984;1273;72853;-85
2022/09/04 17:23:04;;;;;;;6.90;2.20;;;;;;;31.15;28.43;101236.77;106678;1272;72937;-86
2022/09/04 17:25:51;;;;;;;6.50;1.80;;;;;;;30.43;29.36;101241.91;107629;1273;63553;-87
2022/09/04 17:28:53;;;;;;;4.50;2.30;;;;;;;29.86;30.41;101244.87;107090;1274;60324;-86
2022/09/04 17:31:52;;;;;;;4.50;2.30;;;;;;;29.25;31.23;101248.38;107139;1274;76077;-86
2022/09/04 17:34:45;;;;;;;5.40;2.10;;;;;;;28.79;32.00;101251.12;107302;1274;71348;-87
2022/09/04 17:38:16;;;;;;;6.00;2.10;;;;;;;28.25;33.17;101251.46;106743;1274;75353;-86
2022/09/04 17:41:25;;;;;;;6.20;2.30;;;;;;;27.69;33.99;101253.55;106578;1279;63176;-85
2022/09/04 17:44:29;;;;;;;4.50;2.40;;;;;;;27.26;34.77;101255.68;107404;1274;61625;-85
2022/09/04 17:47:36;;;;;;;4.60;2.20;;;;;;;26.90;35.48;101259.68;107143;1272;73973;-85
2022/09/04 17:50:23;;;;;;;4.00;2.30;;;;;;;26.52;36.22;101259.92;106592;1279;71068;-86
2022/09/04 17:53:01;;;;;;;4.50;2.40;;;;;;;26.20;36.92;101264.11;107069;1265;71610;-85
2022/09/04 17:58:52;;;;;;;4.20;2.20;;;;;;;25.57;38.18;101268.52;108075;1273;61235;-85
2022/09/04 18:01:26;;;;;;;5.00;2.20;;;;;;;25.32;38.69;101273.50;107315;1275;73060;-84
2022/09/04 18:04:45;;;;;;;3.30;2.10;;;;;;;25.10;39.13;101275.13;107525;1274;71848;-85
2022/09/04 18:07:40;;;;;;;5.50;2.50;;;;;;;24.83;39.72;101279.39;107167;1274;76666;-86
2022/09/04 18:10:42;;;;;;;5.20;2.80;;;;;;;24.60;40.20;101284.46;107098;1274;59750;-85
2022/09/04 18:13:39;;;;;;;3.80;2.30;;;;;;;24.43;40.61;101288.80;107657;1274;60581;-85
2022/09/04 18:16:12;;;;;;;5.90;2.50;;;;;;;24.24;41.29;101290.57;107529;1274;74893;-84
2022/09/04 18:22:43;;;;;;;6.60;2.50;;;;;;;23.81;42.38;101291.13;107834;1274;71453;-84
2022/09/04 18:25:27;;;;;;;8.20;2.60;;;;;;;23.67;42.81;101298.96;107439;1274;61535;-84
2022/09/04 18:28:04;;;;;;;8.00;2.70;;;;;;;23.50;43.35;101302.80;107406;1276;60673;-84
2022/09/04 18:33:38;;;;;;;9.40;3.00;;;;;;;23.21;44.37;101303.42;107972;1272;66395;-84
2022/09/04 18:36:56;;;;;;;6.70;2.60;;;;;;;23.05;44.88;101302.77;107483;1265;71705;-84
2022/09/04 18:40:11;;;;;;;5.60;2.50;;;;;;;22.90;45.16;101305.98;107224;1273;62321;-85
2022/09/04 18:42:57;;;;;;;8.40;3.20;;;;;;;22.79;45.53;101311.23;107127;1274;60770;-85
2022/09/04 18:45:57;;;;;;;7.00;3.10;;;;;;;22.68;46.00;101313.23;107136;1273;76838;-88
2022/09/04 18:48:46;;;;;;;5.30;2.50;;;;;;;22.55;46.28;101312.71;106637;1274;72045;-85
2022/09/04 18:51:54;;;;;;;9.00;2.70;;;;;;;22.45;46.71;101318.25;107432;1273;74311;-84
2022/09/04 18:54:38;;;;;;;5.50;2.70;;;;;;;22.34;47.20;101321.31;106720;1274;60404;-85
2022/09/04 18:57:23;;;;;;;5.30;2.50;;;;;;;22.24;47.29;101321.59;107902;1274;61887;-87
2022/09/04 18:59:57;;;;;;;7.00;3.50;;;;;;;22.14;47.84;101323.45;107949;1274;74046;-85
2022/09/04 19:03:10;;;;;;;6.40;2.70;;;;;;;22.04;48.25;101325.48;108001;1274;71810;-85
2022/09/04 19:05:37;;;;;;;6.30;2.90;;;;;;;21.94;48.52;101329.06;106847;1274;73124;-83
2022/09/04 19:08:28;;;;;;;4.00;2.60;;;;;;;21.87;48.57;101328.48;107355;1274;61775;-85
2022/09/04 19:11:06;;;;;;;4.00;2.40;;;;;;;21.80;48.95;101328.48;106854;1274;61703;-85
2022/09/04 19:14:08;;;;;;;3.10;2.30;;;;;;;21.75;49.08;101328.36;107413;1272;75139;-85
2022/09/04 19:16:48;;;;;;;4.70;2.70;;;;;;;21.69;49.47;101333.44;107191;1274;70870;-84
2022/09/04 19:19:21;;;;;;;4.50;2.30;;;;;;;21.64;49.50;101328.09;107121;1274;73520;-85
2022/09/04 19:22:17;;;;;;;4.70;2.30;;;;;;;21.60;49.61;101327.27;106842;1274;61827;-88
2022/09/04 19:27:37;;;;;;;5.00;2.30;;;;;;;21.52;49.79;101326.33;108094;1265;72528;-84
2022/09/04 19:31:19;;;;;;;4.00;2.40;;;;;;;21.47;49.98;101330.30;108247;1274;70733;-84
2022/09/04 19:41:07;;;;;;;5.20;2.60;;;;;;;21.32;50.57;101341.77;107824;1279;61898;-83
2022/09/04 19:55:13;;;;;;;6.50;2.70;;;;;;;21.04;51.50;101353.30;99695;1266;60670;-85
2022/09/04 19:58:10;;;;;;;10.40;3.00;;;;;;;20.99;51.73;101351.33;107190;1276;74169;-85
2022/09/04 20:00:58;;;;;;;6.00;2.60;;;;;;;20.92;51.91;101349.85;106534;1276;71797;-85
2022/09/04 20:03:53;;;;;;;5.60;2.20;;;;;;;20.88;51.83;101353.00;106424;1276;71706;-84
2022/09/04 20:06:49;;;;;;;6.40;2.70;;;;;;;20.82;52.21;101353.00;107500;1276;60864;-84
2022/09/04 20:09:52;;;;;;;5.60;2.40;;;;;;;20.74;52.29;101353.71;106880;1276;60705;-87
2022/09/04 20:12:45;;;;;;;6.80;2.60;;;;;;;20.68;52.38;101358.94;106985;1267;178887;-86
2022/09/04 20:15:21;;;;;;;6.20;2.10;;;;;;;20.65;52.12;101359.98;107446;1266;65350;-85
2022/09/04 20:18:07;;;;;;;3.70;2.20;;;;;;;20.61;52.42;101362.13;107782;1264;75125;-90
2022/09/04 20:21:02;;;;;;;4.10;2.20;;;;;;;20.58;52.17;101367.38;107944;1276;62095;-88
2022/09/04 20:23:45;;;;;;;4.80;2.50;;;;;;;20.55;52.14;101368.40;107709;1274;59204;-87
2022/09/04 20:26:50;;;;;;;4.00;2.20;;;;;;;20.52;52.28;101372.32;107591;1276;72816;-87
2022/09/04 20:29:41;;;;;;;4.80;2.50;;;;;;;20.49;52.29;101370.16;107703;1276;71139;-87
2022/09/04 20:32:50;;;;;;;4.00;2.40;;;;;;;20.46;52.38;101372.21;107289;1276;72892;-86
2022/09/04 20:35:45;;;;;;;4.70;2.30;;;;;;;20.42;52.35;101371.61;107318;1276;60809;-87
2022/09/04 20:38:47;;;;;;;7.10;2.40;;;;;;;20.38;52.37;101372.05;107153;1276;59478;-86
2022/09/04 20:41:44;;;;;;;5.90;2.40;;;;;;;20.33;52.66;101373.84;107526;1275;78304;-86
2022/09/04 20:44:22;;;;;;;4.70;2.30;;;;;;;20.28;52.62;101374.11;107361;1276;71799;-87
2022/09/04 20:46:56;;;;;;;4.90;2.60;;;;;;;20.23;52.65;101379.67;107070;1277;72995;-86
2022/09/04 20:49:54;;;;;;;5.60;2.20;;;;;;;20.19;52.38;101377.15;107530;1276;60374;-85