Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:20;;;;;;;8.15;2.60;;;;;;;;;;5026687;28;20041;-66
2022/08/05 00:03:47;;;;;;;6.03;2.25;;;;;;;;;;5029058;28;20630;-66
2022/08/05 00:06:13;;;;;;;7.53;2.25;;;;;;;;;;5026282;28;20116;-66
2022/08/05 00:08:39;;;;;;;7.47;1.90;;;;;;;;;;5030208;28;20037;-66
2022/08/05 00:11:06;;;;;;;8.23;2.50;;;;;;;;;;5026654;28;20100;-66
2022/08/05 00:13:33;;;;;;;7.68;2.20;;;;;;;;;;5028959;28;20104;-66
2022/08/05 00:15:59;;;;;;;9.18;2.20;;;;;;;;;;5028079;28;20123;-67
2022/08/05 00:18:26;;;;;;;9.43;2.28;;;;;;;;;;5018249;28;20029;-66
2022/08/05 00:20:52;;;;;;;8.95;2.25;;;;;;;;;;5030162;28;20462;-66
2022/08/05 00:23:18;;;;;;;6.45;2.17;;;;;;;;;;5028263;28;20675;-66
2022/08/05 00:25:44;;;;;;;7.78;2.47;;;;;;;;;;5012798;28;20040;-66
2022/08/05 00:28:10;;;;;;;7.68;2.25;;;;;;;;;;5027020;28;20150;-67
2022/08/05 00:30:36;;;;;;;6.55;2.00;;;;;;;;;;5027907;28;20476;-67
2022/08/05 00:33:03;;;;;;;6.18;2.10;;;;;;;;;;5029085;28;20033;-66
2022/08/05 00:35:29;;;;;;;7.40;2.25;;;;;;;;;;5029010;28;20385;-66
2022/08/05 00:37:55;;;;;;;8.40;2.50;;;;;;;;;;5029537;28;20032;-66
2022/08/05 00:40:22;;;;;;;7.45;2.28;;;;;;;;;;5023405;28;20595;-66
2022/08/05 00:42:48;;;;;;;9.90;2.10;;;;;;;;;;5027358;28;20056;-66
2022/08/05 00:45:14;;;;;;;9.50;2.58;;;;;;;;;;5025783;28;20501;-66
2022/08/05 00:47:40;;;;;;;8.65;2.60;;;;;;;;;;5012973;28;20029;-66
2022/08/05 00:50:07;;;;;;;6.18;1.92;;;;;;;;;;5027160;28;20017;-66
2022/08/05 00:52:33;;;;;;;5.70;2.10;;;;;;;;;;5028914;28;20593;-66
2022/08/05 00:54:59;;;;;;;6.90;2.17;;;;;;;;;;5028785;28;20035;-66
2022/08/05 00:57:26;;;;;;;6.38;1.90;;;;;;;;;;5026297;28;20048;-67
2022/08/05 00:59:52;;;;;;;8.65;1.92;;;;;;;;;;5029337;28;20332;-67
2022/08/05 01:02:18;;;;;;;9.63;2.00;;;;;;;;;;5026700;28;20048;-67
2022/08/05 01:04:44;;;;;;;6.97;2.00;;;;;;;;;;5030421;28;20037;-67
2022/08/05 01:07:10;;;;;;;6.50;2.22;;;;;;;;;;5010048;28;20033;-67
2022/08/05 01:09:37;;;;;;;8.57;2.20;;;;;;;;;;5028616;28;20832;-67
2022/08/05 01:12:05;;;;;;;7.30;2.22;;;;;;;;;;5029118;28;20055;-67
2022/08/05 01:14:44;;;;;;;10.35;2.58;;;;;;;;;;5028431;28;20513;-67
2022/08/05 01:17:11;;;;;;;6.97;2.00;;;;;;;;;;5026605;28;20447;-67
2022/08/05 01:19:45;;;;;;;6.72;2.22;;;;;;;;;;5027709;28;20508;-66
2022/08/05 01:22:20;;;;;;;8.85;2.20;;;;;;;;;;5008773;28;20618;-67
2022/08/05 01:24:46;;;;;;;6.77;1.90;;;;;;;;;;5027911;28;20028;-67
2022/08/05 01:27:31;;;;;;;7.13;2.33;;;;;;;;;;5027109;28;20031;-67
2022/08/05 01:29:59;;;;;;;7.45;1.80;;;;;;;;;;5028176;28;20033;-67
2022/08/05 01:32:27;;;;;;;6.68;1.98;;;;;;;;;;5027446;28;20095;-67
2022/08/05 01:35:04;;;;;;;5.88;1.77;;;;;;;;;;5029131;28;20037;-67
2022/08/05 01:37:51;;;;;;;9.80;2.20;;;;;;;;;;5025789;28;20505;-67
2022/08/05 01:40:18;;;;;;;6.05;2.00;;;;;;;;;;5024784;28;20465;-67
2022/08/05 01:42:45;;;;;;;10.73;2.22;;;;;;;;;;5009323;28;20476;-67
2022/08/05 01:45:13;;;;;;;7.30;1.92;;;;;;;;;;5025013;28;20033;-67
2022/08/05 01:47:40;;;;;;;7.95;1.73;;;;;;;;;;5028840;28;20105;-67
2022/08/05 01:50:11;;;;;;;4.88;1.90;;;;;;;;;;5027673;28;20547;-67
2022/08/05 01:52:38;;;;;;;7.28;1.70;;;;;;;;;;5023004;28;20068;-67
2022/08/05 01:55:09;;;;;;;6.82;1.80;;;;;;;;;;5006545;28;20180;-68
2022/08/05 01:57:36;;;;;;;5.93;2.00;;;;;;;;;;5008653;28;20392;-66
2022/08/05 02:00:04;;;;;;;6.22;2.00;;;;;;;;;;5012353;28;20029;-67
2022/08/05 02:02:31;;;;;;;6.20;2.10;;;;;;;;;;4991817;28;20025;-67
2022/08/05 02:05:03;;;;;;;6.55;1.90;;;;;;;;;;5009732;28;20038;-67
2022/08/05 02:07:30;;;;;;;5.70;1.67;;;;;;;;;;5005266;28;20026;-67
2022/08/05 02:09:56;;;;;;;7.07;2.00;;;;;;;;;;5009625;28;20064;-67
2022/08/05 02:12:27;;;;;;;5.70;1.90;;;;;;;;;;5006750;28;20322;-67
2022/08/05 02:15:00;;;;;;;7.35;2.10;;;;;;;;;;5008970;28;20032;-66
2022/08/05 02:17:30;;;;;;;5.68;1.90;;;;;;;;;;5007488;28;20033;-67
2022/08/05 02:20:00;;;;;;;4.03;1.60;;;;;;;;;;5007175;28;20045;-67
2022/08/05 02:22:29;;;;;;;9.13;2.30;;;;;;;;;;5006065;28;22690;-66
2022/08/05 02:24:57;;;;;;;6.70;2.05;;;;;;;;;;5009562;28;20038;-66
2022/08/05 02:27:24;;;;;;;6.47;1.70;;;;;;;;;;4993535;28;22088;-67
2022/08/05 02:29:53;;;;;;;6.22;1.90;;;;;;;;;;5008713;28;20043;-67
2022/08/05 02:32:21;;;;;;;7.00;1.90;;;;;;;;;;5006859;28;20033;-66
2022/08/05 02:34:47;;;;;;;8.80;2.00;;;;;;;;;;5010012;28;20061;-66
2022/08/05 02:37:14;;;;;;;7.82;2.00;;;;;;;;;;5005511;28;20037;-67
2022/08/05 02:39:41;;;;;;;6.10;1.90;;;;;;;;;;5008165;28;20136;-67
2022/08/05 02:42:08;;;;;;;8.80;2.13;;;;;;;;;;5006669;28;20033;-67
2022/08/05 02:44:36;;;;;;;6.65;2.25;;;;;;;;;;5007869;28;20334;-66
2022/08/05 02:47:02;;;;;;;5.93;1.92;;;;;;;;;;4988953;28;20558;-67
2022/08/05 02:49:31;;;;;;;8.95;2.13;;;;;;;;;;5000414;28;20472;-67
2022/08/05 02:51:57;;;;;;;7.32;2.40;;;;;;;;;;5010851;28;20608;-67
2022/08/05 02:54:24;;;;;;;6.45;2.03;;;;;;;;;;5010449;28;20029;-67
2022/08/05 02:56:51;;;;;;;7.53;2.25;;;;;;;;;;5014133;28;20061;-67
2022/08/05 02:59:18;;;;;;;8.73;2.28;;;;;;;;;;5029034;28;20025;-67
2022/08/05 03:01:45;;;;;;;6.63;1.95;;;;;;;;;;5029662;28;20032;-67
2022/08/05 03:04:13;;;;;;;5.65;1.90;;;;;;;;;;5011026;28;20033;-67
2022/08/05 03:06:41;;;;;;;7.32;2.17;;;;;;;;;;5013017;28;20490;-67
2022/08/05 03:09:07;;;;;;;6.32;2.05;;;;;;;;;;5008465;28;20030;-67
2022/08/05 03:11:33;;;;;;;6.68;1.90;;;;;;;;;;5031697;28;20409;-67
2022/08/05 03:13:59;;;;;;;4.88;1.83;;;;;;;;;;5029661;28;20303;-67
2022/08/05 03:16:25;;;;;;;5.85;2.00;;;;;;;;;;5014069;28;20032;-67
2022/08/05 03:18:51;;;;;;;4.88;1.75;;;;;;;;;;5031904;28;20485;-67
2022/08/05 03:21:18;;;;;;;6.40;2.10;;;;;;;;;;5010300;28;20052;-67
2022/08/05 03:23:44;;;;;;;6.63;2.13;;;;;;;;;;5012125;28;20075;-68
2022/08/05 03:26:10;;;;;;;8.23;2.28;;;;;;;;;;5027707;28;20041;-67
2022/08/05 03:28:37;;;;;;;6.50;1.98;;;;;;;;;;5029967;28;20468;-67
2022/08/05 03:31:03;;;;;;;4.70;1.92;;;;;;;;;;5029999;28;20363;-67
2022/08/05 03:33:30;;;;;;;5.28;2.00;;;;;;;;;;5030726;28;20446;-67
2022/08/05 03:35:57;;;;;;;6.18;2.10;;;;;;;;;;5031333;28;20037;-67
2022/08/05 03:38:24;;;;;;;4.90;1.85;;;;;;;;;;5010433;28;20033;-67
2022/08/05 03:40:52;;;;;;;7.65;2.20;;;;;;;;;;5031415;28;20083;-67
2022/08/05 03:43:19;;;;;;;5.00;1.92;;;;;;;;;;5008727;28;20025;-67
2022/08/05 03:45:45;;;;;;;8.98;2.45;;;;;;;;;;5029525;28;20036;-67
2022/08/05 03:48:11;;;;;;;5.35;2.08;;;;;;;;;;5026181;28;20464;-67
2022/08/05 03:50:41;;;;;;;7.68;2.40;;;;;;;;;;5010550;28;20436;-66
2022/08/05 03:53:14;;;;;;;8.02;2.17;;;;;;;;;;5015591;28;20059;-66
2022/08/05 03:55:51;;;;;;;7.57;2.17;;;;;;;;;;5028355;28;20033;-67
2022/08/05 03:58:19;;;;;;;5.18;1.98;;;;;;;;;;5023919;28;20036;-66
2022/08/05 04:00:45;;;;;;;6.32;2.05;;;;;;;;;;5029533;28;20545;-67
2022/08/05 04:03:12;;;;;;;7.85;2.20;;;;;;;;;;5025585;28;20556;-67
2022/08/05 04:05:41;;;;;;;6.93;1.98;;;;;;;;;;5028349;28;20040;-66
2022/08/05 04:08:09;;;;;;;5.10;2.00;;;;;;;;;;5026395;28;20036;-66
2022/08/05 04:10:35;;;;;;;6.25;1.98;;;;;;;;;;5033761;28;20070;-67
2022/08/05 04:13:01;;;;;;;7.40;2.13;;;;;;;;;;5030278;28;20029;-67
2022/08/05 04:15:27;;;;;;;6.97;2.05;;;;;;;;;;5026136;28;20548;-67
2022/08/05 04:17:54;;;;;;;6.25;2.17;;;;;;;;;;5029540;28;20017;-67
2022/08/05 04:20:21;;;;;;;8.15;2.25;;;;;;;;;;5028022;28;20032;-67
2022/08/05 04:22:48;;;;;;;5.85;1.92;;;;;;;;;;5026538;28;20384;-66
2022/08/05 04:25:14;;;;;;;5.80;1.90;;;;;;;;;;5026447;28;20091;-67
2022/08/05 04:27:40;;;;;;;6.40;2.10;;;;;;;;;;5030189;28;20032;-67
2022/08/05 04:30:07;;;;;;;7.97;2.00;;;;;;;;;;5027277;28;20569;-67
2022/08/05 04:32:33;;;;;;;7.05;2.05;;;;;;;;;;5029092;28;20075;-66
2022/08/05 04:34:59;;;;;;;9.15;2.17;;;;;;;;;;5032761;28;20028;-65
2022/08/05 04:37:25;;;;;;;8.23;2.10;;;;;;;;;;5027033;28;20421;-65
2022/08/05 04:39:51;;;;;;;8.60;2.53;;;;;;;;;;5027009;28;20216;-65
2022/08/05 04:42:17;;;;;;;8.38;2.53;;;;;;;;;;5027060;28;20060;-65
2022/08/05 04:44:43;;;;;;;9.48;2.20;;;;;;;;;;5027850;28;20041;-65
2022/08/05 04:47:10;;;;;;;10.50;2.53;;;;;;;;;;5024308;28;20444;-65
2022/08/05 04:49:36;;;;;;;8.82;2.30;;;;;;;;;;5029015;28;20072;-65
2022/08/05 04:52:02;;;;;;;10.93;2.35;;;;;;;;;;5021740;28;20945;-66
2022/08/05 04:54:28;;;;;;;8.60;2.45;;;;;;;;;;5021555;28;20044;-66
2022/08/05 04:56:54;;;;;;;12.88;2.25;;;;;;;;;;5021462;28;20025;-65
2022/08/05 04:59:21;;;;;;;10.23;2.35;;;;;;;;;;5020226;28;20109;-65
2022/08/05 05:01:48;;;;;;;19.25;2.92;;;;;;;;;;5028800;28;20025;-65
2022/08/05 05:04:14;;;;;;;16.00;2.53;;;;;;;;;;5010637;28;20464;-65
2022/08/05 05:06:40;;;;;;;11.70;2.60;;;;;;;;;;5027669;28;20041;-65
2022/08/05 05:09:06;;;;;;;12.23;2.47;;;;;;;;;;5027798;28;20301;-65
2022/08/05 05:11:32;;;;;;;12.10;2.83;;;;;;;;;;5030032;28;20056;-65
2022/08/05 05:13:58;;;;;;;10.35;2.60;;;;;;;;;;5028690;28;20116;-66
2022/08/05 05:16:24;;;;;;;11.20;2.88;;;;;;;;;;5027851;28;20483;-66
2022/08/05 05:18:50;;;;;;;15.07;2.95;;;;;;;;;;5012871;28;20041;-65
2022/08/05 05:21:17;;;;;;;9.93;3.00;;;;;;;;;;5027390;28;20028;-66
2022/08/05 05:23:43;;;;;;;9.27;2.95;;;;;;;;;;5032622;28;20400;-66
2022/08/05 05:26:09;;;;;;;9.70;3.50;;;;;;;;;;5031514;28;20487;-66
2022/08/05 05:28:35;;;;;;;12.48;3.22;;;;;;;;;;5032966;28;20033;-66
2022/08/05 05:31:01;;;;;;;11.38;3.40;;;;;;;;;;5031710;28;20036;-66
2022/08/05 05:33:27;;;;;;;8.82;2.50;;;;;;;;;;5029460;28;20020;-66
2022/08/05 05:35:53;;;;;;;8.98;2.53;;;;;;;;;;5013108;28;20079;-66
2022/08/05 05:38:20;;;;;;;10.43;2.85;;;;;;;;;;5031006;28;20020;-66
2022/08/05 05:40:46;;;;;;;10.45;3.53;;;;;;;;;;5013330;28;20120;-66
2022/08/05 05:43:12;;;;;;;9.80;3.50;;;;;;;;;;5030606;28;20450;-66
2022/08/05 05:45:38;;;;;;;10.20;3.35;;;;;;;;;;5030945;28;20024;-66
2022/08/05 05:48:07;;;;;;;10.60;3.53;;;;;;;;;;5031168;28;20171;-66
2022/08/05 05:50:34;;;;;;;12.65;3.03;;;;;;;;;;5030197;28;20029;-66
2022/08/05 05:53:00;;;;;;;11.35;2.90;;;;;;;;;;5022857;28;20052;-66
2022/08/05 05:55:26;;;;;;;19.52;2.92;;;;;;;;;;5028546;28;20063;-67
2022/08/05 05:57:53;;;;;;;9.25;2.40;;;;;;;;;;5032624;28;20044;-66
2022/08/05 06:00:20;;;;;;;10.93;2.42;;;;;;;;;;5029479;28;20444;-66
2022/08/05 06:02:46;;;;;;;9.63;2.50;;;;;;;;;;5031809;28;20061;-66
2022/08/05 06:05:15;;;;;;;15.82;3.03;;;;;;;;;;5028743;28;20035;-66
2022/08/05 06:07:41;;;;;;;10.32;2.47;;;;;;;;;;5030572;28;20032;-66
2022/08/05 06:10:08;;;;;;;12.60;2.80;;;;;;;;;;5030276;28;20257;-66
2022/08/05 06:12:35;;;;;;;12.55;2.45;;;;;;;;;;5031760;28;20029;-66
2022/08/05 06:15:02;;;;;;;10.00;2.30;;;;;;;;;;5032358;28;20090;-66
2022/08/05 06:17:28;;;;;;;9.10;2.20;;;;;;;;;;5029080;28;20032;-66
2022/08/05 06:19:54;;;;;;;7.85;2.10;;;;;;;;;;5030650;28;20234;-66
2022/08/05 06:22:39;;;;;;;8.00;2.30;;;;;;;;;;5026404;28;20427;-66
2022/08/05 06:25:07;;;;;;;7.75;1.90;;;;;;;;;;5028165;28;20032;-67
2022/08/05 06:27:33;;;;;;;5.43;2.08;;;;;;;;;;5030735;28;20535;-67
2022/08/05 06:29:59;;;;;;;13.77;2.55;;;;;;;;;;5031974;28;20029;-67
2022/08/05 06:32:26;;;;;;;12.95;2.80;;;;;;;;;;5028974;28;20068;-65
2022/08/05 06:34:52;;;;;;;7.95;2.10;;;;;;;;;;5032187;28;20341;-65
2022/08/05 06:37:18;;;;;;;7.30;2.05;;;;;;;;;;5028675;28;20033;-65
2022/08/05 06:39:44;;;;;;;6.68;2.08;;;;;;;;;;5028891;28;20445;-65
2022/08/05 06:42:12;;;;;;;8.25;2.50;;;;;;;;;;5029451;28;20037;-65
2022/08/05 06:44:38;;;;;;;7.93;2.40;;;;;;;;;;5029355;28;20021;-65
2022/08/05 06:47:05;;;;;;;8.30;2.45;;;;;;;;;;5027232;28;20066;-66
2022/08/05 06:49:31;;;;;;;8.95;2.15;;;;;;;;;;5029486;28;20370;-66
2022/08/05 06:51:57;;;;;;;7.75;2.20;;;;;;;;;;5027240;28;20756;-67
2022/08/05 06:54:23;;;;;;;9.55;2.20;;;;;;;;;;5026772;28;20433;-65
2022/08/05 06:56:50;;;;;;;7.93;2.38;;;;;;;;;;5028553;28;20060;-65
2022/08/05 06:59:16;;;;;;;12.93;2.45;;;;;;;;;;5007936;28;20481;-65
2022/08/05 07:01:42;;;;;;;8.20;2.30;;;;;;;;;;5029156;28;20028;-68
2022/08/05 07:04:08;;;;;;;8.40;2.30;;;;;;;;;;5027718;28;20044;-65
2022/08/05 07:06:34;;;;;;;11.45;2.17;;;;;;;;;;5030132;28;20064;-66
2022/08/05 07:09:01;;;;;;;7.05;2.15;;;;;;;;;;5011482;28;20032;-66
2022/08/05 07:11:27;;;;;;;8.55;2.10;;;;;;;;;;5027294;28;20484;-66
2022/08/05 07:16:51;;;;;;;13.70;2.63;;;;;;;;;;5027727;28;20063;-66
2022/08/05 07:19:18;;;;;;;6.28;1.80;;;;;;;;;;5006368;28;20438;-66
2022/08/05 07:21:48;;;;;;;7.88;1.67;;;;;;;;;;5006771;28;20087;-66
2022/08/05 07:24:14;;;;;;;6.45;1.77;;;;;;;;;;5020041;28;20553;-66
2022/08/05 07:26:41;;;;;;;9.00;2.17;;;;;;;;;;5021672;28;20142;-66
2022/08/05 07:29:07;;;;;;;6.47;1.92;;;;;;;;;;5024738;28;20678;-66
2022/08/05 07:31:34;;;;;;;8.07;2.08;;;;;;;;;;5031024;28;20029;-65
2022/08/05 07:34:00;;;;;;;6.93;1.73;;;;;;;;;;5029754;28;20376;-65
2022/08/05 07:36:26;;;;;;;7.10;2.00;;;;;;;;;;5026748;28;20028;-65
2022/08/05 07:38:52;;;;;;;6.78;2.00;;;;;;;;;;5015608;28;20492;-65
2022/08/05 07:41:20;;;;;;;5.65;1.80;;;;;;;;;;5026309;28;21643;-65
2022/08/05 07:43:46;;;;;;;9.52;2.00;;;;;;;;;;5027965;28;20025;-67
2022/08/05 07:46:12;;;;;;;9.07;2.20;;;;;;;;;;5026168;28;20037;-65
2022/08/05 07:48:38;;;;;;;9.18;2.25;;;;;;;;;;5029034;28;20033;-65
2022/08/05 07:51:05;;;;;;;7.63;2.00;;;;;;;;;;5026812;28;20603;-65
2022/08/05 07:53:31;;;;;;;7.95;1.80;;;;;;;;;;5021234;28;20587;-65
2022/08/05 07:55:57;;;;;;;9.00;1.70;;;;;;;;;;5028473;28;20032;-65
2022/08/05 07:58:23;;;;;;;7.85;1.80;;;;;;;;;;5029341;28;20635;-65
2022/08/05 08:00:49;;;;;;;7.45;2.10;;;;;;;;;;5028233;28;20478;-65
2022/08/05 08:03:16;;;;;;;6.85;1.80;;;;;;;;;;5024771;28;20445;-66
2022/08/05 08:05:43;;;;;;;8.35;1.80;;;;;;;;;;5028369;28;20029;-66
2022/08/05 08:08:12;;;;;;;6.55;1.52;;;;;;;;;;5024765;28;20025;-66
2022/08/05 08:10:39;;;;;;;5.22;1.60;;;;;;;;;;5025788;28;20036;-65
2022/08/05 08:13:05;;;;;;;10.68;1.70;;;;;;;;;;5025943;28;20551;-67
2022/08/05 08:15:31;;;;;;;7.78;1.80;;;;;;;;;;5027335;28;20032;-66
2022/08/05 08:17:58;;;;;;;4.97;1.40;;;;;;;;;;5027459;28;20029;-66
2022/08/05 08:20:25;;;;;;;6.20;1.60;;;;;;;;;;5025839;28;20448;-67
2022/08/05 08:22:58;;;;;;;7.68;1.65;;;;;;;;;;5025797;28;20422;-66
2022/08/05 08:25:24;;;;;;;8.38;2.00;;;;;;;;;;5022452;28;23682;-66
2022/08/05 08:27:50;;;;;;;8.55;2.00;;;;;;;;;;5025527;28;20036;-66
2022/08/05 08:30:17;;;;;;;6.53;1.70;;;;;;;;;;5024100;28;20043;-66
2022/08/05 08:32:43;;;;;;;5.90;1.75;;;;;;;;;;5029592;28;20051;-65
2022/08/05 08:35:09;;;;;;;10.13;1.85;;;;;;;;;;5024575;28;20157;-66
2022/08/05 08:37:35;;;;;;;9.13;2.22;;;;;;;;;;5024533;28;20060;-66
2022/08/05 08:40:02;;;;;;;6.05;2.03;;;;;;;;;;5022160;28;20056;-66
2022/08/05 08:42:28;;;;;;;6.63;1.90;;;;;;;;;;5026000;28;20120;-67
2022/08/05 08:44:55;;;;;;;5.25;1.95;;;;;;;;;;5025265;28;20481;-67
2022/08/05 08:47:25;;;;;;;8.05;1.83;;;;;;;;;;5026388;28;20574;-67
2022/08/05 08:49:56;;;;;;;6.28;1.73;;;;;;;;;;5024273;28;20029;-65
2022/08/05 08:52:28;;;;;;;6.22;1.70;;;;;;;;;;5024073;28;20041;-67
2022/08/05 08:54:55;;;;;;;4.53;1.60;;;;;;;;;;5024405;28;20440;-67
2022/08/05 08:57:21;;;;;;;8.30;1.40;;;;;;;;;;5024820;28;20392;-66
2022/08/05 08:59:48;;;;;;;5.88;1.50;;;;;;;;;;5024664;28;20039;-68
2022/08/05 09:02:14;;;;;;;4.90;1.30;;;;;;;;;;5024568;28;20037;-66
2022/08/05 09:04:40;;;;;;;4.80;1.67;;;;;;;;;;5027153;28;20480;-67
2022/08/05 09:07:07;;;;;;;5.85;1.48;;;;;;;;;;5024626;28;20068;-67
2022/08/05 09:09:34;;;;;;;7.57;1.90;;;;;;;;;;5027916;28;20799;-67
2022/08/05 09:12:01;;;;;;;5.50;1.55;;;;;;;;;;5009490;28;20021;-67
2022/08/05 09:14:27;;;;;;;5.50;1.55;;;;;;;;;;5024350;28;20025;-67
2022/08/05 09:16:53;;;;;;;4.43;1.48;;;;;;;;;;5028697;28;20079;-67
2022/08/05 09:19:19;;;;;;;3.58;1.40;;;;;;;;;;5007266;28;20093;-67
2022/08/05 09:21:45;;;;;;;6.82;1.50;;;;;;;;;;5025459;28;20028;-66
2022/08/05 09:24:12;;;;;;;6.03;1.50;;;;;;;;;;5005037;28;20624;-67
2022/08/05 09:26:38;;;;;;;6.55;1.17;;;;;;;;;;5008700;28;20108;-66
2022/08/05 09:29:07;;;;;;;2.55;1.10;;;;;;;;;;5006349;28;20507;-69
2022/08/05 09:31:34;;;;;;;4.88;1.40;;;;;;;;;;5027203;28;20109;-66
2022/08/05 09:43:25;;;;;;;2.80;1.20;;;;;;;;;;5017857;28;20681;-66
2022/08/05 09:45:51;;;;;;;5.00;1.40;;;;;;;;;;5024470;28;20076;-66
2022/08/05 09:48:26;;;;;;;5.70;1.60;;;;;;;;;;5022170;28;20040;-66
2022/08/05 09:50:57;;;;;;;4.85;1.40;;;;;;;;;;5026315;28;20121;-66
2022/08/05 09:53:23;;;;;;;6.63;1.63;;;;;;;;;;5022098;28;20474;-66
2022/08/05 09:55:54;;;;;;;6.28;1.52;;;;;;;;;;5007665;28;20021;-66
2022/08/05 09:58:20;;;;;;;5.07;1.20;;;;;;;;;;5022483;28;20540;-66
2022/08/05 10:01:13;;;;;;;7.18;1.40;;;;;;;;;;5025567;28;20427;-67
2022/08/05 10:03:39;;;;;;;6.75;1.30;;;;;;;;;;5020341;28;20381;-66
2022/08/05 10:06:07;;;;;;;4.55;1.50;;;;;;;;;;5021829;28;20030;-66
2022/08/05 10:08:33;;;;;;;7.65;1.67;;;;;;;;;;5025962;28;20049;-67
2022/08/05 10:11:03;;;;;;;3.92;1.17;;;;;;;;;;5011118;28;20167;-66
2022/08/05 10:13:36;;;;;;;6.50;1.73;;;;;;;;;;5024880;28;20623;-67
2022/08/05 10:16:03;;;;;;;6.35;1.40;;;;;;;;;;5027646;28;20036;-66
2022/08/05 10:18:31;;;;;;;4.32;1.30;;;;;;;;;;5024629;28;20021;-66
2022/08/05 10:20:57;;;;;;;6.97;1.30;;;;;;;;;;5024582;28;20021;-66
2022/08/05 10:23:25;;;;;;;3.53;1.10;;;;;;;;;;5023956;28;20033;-67
2022/08/05 10:25:51;;;;;;;5.22;1.20;;;;;;;;;;5029285;28;20028;-67
2022/08/05 10:28:18;;;;;;;4.90;1.20;;;;;;;;;;5023866;28;20037;-67
2022/08/05 10:30:44;;;;;;;6.75;1.30;;;;;;;;;;5026288;28;20045;-65
2022/08/05 10:33:11;;;;;;;5.88;1.50;;;;;;;;;;5031223;28;20458;-66
2022/08/05 10:35:37;;;;;;;4.45;1.30;;;;;;;;;;5026615;28;20139;-67
2022/08/05 10:38:05;;;;;;;5.70;1.13;;;;;;;;;;5023797;28;20043;-66
2022/08/05 10:40:38;;;;;;;4.40;1.10;;;;;;;;;;5024315;28;20097;-66
2022/08/05 10:43:28;;;;;;;4.55;1.30;;;;;;;;;;5011691;28;20164;-66
2022/08/05 10:46:01;;;;;;;6.85;1.40;;;;;;;;;;5012159;28;20040;-67
2022/08/05 10:48:30;;;;;;;8.05;1.60;;;;;;;;;;5006208;28;20036;-67
2022/08/05 10:50:58;;;;;;;7.65;1.50;;;;;;;;;;5025389;28;20580;-66
2022/08/05 10:53:36;;;;;;;6.20;1.60;;;;;;;;;;5003225;28;20052;-67
2022/08/05 10:56:04;;;;;;;3.70;1.30;;;;;;;;;;5024415;28;20490;-67
2022/08/05 10:58:30;;;;;;;5.00;1.23;;;;;;;;;;5025645;28;20156;-66
2022/08/05 11:00:56;;;;;;;6.10;1.30;;;;;;;;;;5022506;28;20783;-66
2022/08/05 11:03:23;;;;;;;4.28;1.15;;;;;;;;;;5025053;28;20036;-66
2022/08/05 11:06:08;;;;;;;5.05;1.40;;;;;;;;;;5022034;28;20505;-67
2022/08/05 11:08:35;;;;;;;8.80;1.50;;;;;;;;;;5017614;28;20036;-67
2022/08/05 11:11:26;;;;;;;4.15;1.20;;;;;;;;;;5017871;28;20032;-67
2022/08/05 11:13:53;;;;;;;5.45;1.10;;;;;;;;;;5018493;28;20571;-67
2022/08/05 11:16:23;;;;;;;8.05;1.60;;;;;;;;;;5019364;28;20029;-68
2022/08/05 11:19:09;;;;;;;4.75;1.30;;;;;;;;;;5018491;28;20064;-68
2022/08/05 11:21:37;;;;;;;4.82;1.30;;;;;;;;;;5020657;28;20040;-66
2022/08/05 11:24:09;;;;;;;5.78;1.48;;;;;;;;;;5020378;28;20345;-67
2022/08/05 11:26:35;;;;;;;7.35;1.40;;;;;;;;;;5019235;28;20033;-67
2022/08/05 11:29:03;;;;;;;8.30;1.98;;;;;;;;;;5007266;28;20024;-68
2022/08/05 11:31:32;;;;;;;6.30;2.05;;;;;;;;;;5007683;28;20061;-67
2022/08/05 11:34:03;;;;;;;7.22;1.80;;;;;;;;;;5007093;28;20051;-67
2022/08/05 11:36:46;;;;;;;7.80;1.90;;;;;;;;;;5014083;28;20032;-67
2022/08/05 11:39:13;;;;;;;6.18;1.70;;;;;;;;;;4997029;28;20090;-68
2022/08/05 11:41:40;;;;;;;7.90;1.60;;;;;;;;;;5016717;28;20377;-67
2022/08/05 11:44:09;;;;;;;4.53;1.40;;;;;;;;;;5003405;28;20056;-67
2022/08/05 11:46:36;;;;;;;5.65;1.50;;;;;;;;;;5007500;28;20033;-67
2022/08/05 11:49:04;;;;;;;7.10;1.48;;;;;;;;;;5017971;28;20033;-67
2022/08/05 11:51:37;;;;;;;4.30;1.17;;;;;;;;;;5084474;27;20486;-67
2022/08/05 11:54:04;;;;;;;3.95;1.25;;;;;;;;;;5085128;28;20035;-66
2022/08/05 11:56:46;;;;;;;6.22;1.40;;;;;;;;;;5079930;28;20510;-67
2022/08/05 11:59:13;;;;;;;7.35;1.45;;;;;;;;;;5079710;28;20078;-66
2022/08/05 12:01:51;;;;;;;5.10;1.52;;;;;;;;;;5082042;28;20446;-66
2022/08/05 12:04:17;;;;;;;4.63;1.27;;;;;;;;;;5081433;28;20028;-66
2022/08/05 12:06:43;;;;;;;3.53;1.20;;;;;;;;;;5084131;28;20059;-66
2022/08/05 12:09:09;;;;;;;4.93;1.45;;;;;;;;;;5080529;28;20032;-67
2022/08/05 12:11:35;;;;;;;6.93;1.55;;;;;;;;;;5084309;28;20089;-66
2022/08/05 12:14:03;;;;;;;6.25;1.30;;;;;;;;;;5081869;28;20557;-68
2022/08/05 12:16:39;;;;;;;3.60;1.10;;;;;;;;;;5081763;28;20036;-67
2022/08/05 12:19:06;;;;;;;3.70;1.20;;;;;;;;;;5076226;28;20024;-66
2022/08/05 12:21:33;;;;;;;4.10;1.48;;;;;;;;;;5083866;28;20031;-66
2022/08/05 12:23:59;;;;;;;6.15;1.60;;;;;;;;;;5084273;28;20491;-67
2022/08/05 12:26:30;;;;;;;3.60;1.20;;;;;;;;;;5079256;28;20035;-67
2022/08/05 12:28:56;;;;;;;8.45;1.20;;;;;;;;;;5084343;28;20026;-67
2022/08/05 12:31:22;;;;;;;5.88;1.50;;;;;;;;;;5076554;28;20470;-67
2022/08/05 12:33:49;;;;;;;3.63;1.08;;;;;;;;;;5082449;28;20549;-67
2022/08/05 12:36:15;;;;;;;3.78;1.15;;;;;;;;;;5079394;28;20493;-66
2022/08/05 12:38:42;;;;;;;3.42;1.08;;;;;;;;;;5082413;28;20569;-66
2022/08/05 12:41:09;;;;;;;5.90;1.30;;;;;;;;;;5080337;28;20596;-67
2022/08/05 12:43:35;;;;;;;6.85;1.30;;;;;;;;;;5083137;28;21212;-67
2022/08/05 12:46:01;;;;;;;10.15;1.38;;;;;;;;;;5083668;28;20028;-67
2022/08/05 12:48:27;;;;;;;4.57;1.20;;;;;;;;;;5062567;28;20031;-68
2022/08/05 12:51:13;;;;;;;5.18;1.33;;;;;;;;;;5069086;28;20255;-68
2022/08/05 12:53:45;;;;;;;4.47;1.38;;;;;;;;;;5068067;28;20061;-67
2022/08/05 12:56:18;;;;;;;5.88;1.30;;;;;;;;;;5064159;28;20111;-68
2022/08/05 12:58:45;;;;;;;5.95;1.42;;;;;;;;;;5080079;28;20127;-68
2022/08/05 13:01:13;;;;;;;6.80;1.27;;;;;;;;;;5057397;28;20036;-68
2022/08/05 13:03:39;;;;;;;5.38;1.30;;;;;;;;;;5052699;28;20506;-68
2022/08/05 13:06:11;;;;;;;6.18;1.25;;;;;;;;;;5047269;28;20040;-68
2022/08/05 13:08:38;;;;;;;4.25;1.30;;;;;;;;;;5053172;28;20036;-67
2022/08/05 13:11:04;;;;;;;6.07;1.60;;;;;;;;;;5057834;28;20040;-68
2022/08/05 13:13:30;;;;;;;5.60;1.48;;;;;;;;;;5059201;28;20119;-67
2022/08/05 13:15:56;;;;;;;3.92;1.38;;;;;;;;;;5056355;28;20049;-68
2022/08/05 13:18:22;;;;;;;4.07;1.35;;;;;;;;;;5056298;28;20055;-67
2022/08/05 13:20:48;;;;;;;6.18;1.42;;;;;;;;;;5051251;28;20625;-66
2022/08/05 13:23:14;;;;;;;5.55;1.48;;;;;;;;;;5063540;28;20451;-66
2022/08/05 13:25:41;;;;;;;9.65;1.42;;;;;;;;;;5059229;28;20051;-66
2022/08/05 13:28:07;;;;;;;6.82;1.50;;;;;;;;;;5051787;28;20032;-67
2022/08/05 13:30:33;;;;;;;6.55;1.25;;;;;;;;;;5057701;28;20804;-67
2022/08/05 13:33:00;;;;;;;4.68;1.30;;;;;;;;;;5060537;28;20028;-66
2022/08/05 13:35:26;;;;;;;4.90;1.30;;;;;;;;;;5056733;28;20125;-67
2022/08/05 13:37:52;;;;;;;5.03;1.23;;;;;;;;;;5055432;28;20029;-67
2022/08/05 13:40:19;;;;;;;6.03;1.45;;;;;;;;;;5053844;28;20036;-67
2022/08/05 13:42:45;;;;;;;3.63;1.13;;;;;;;;;;5058571;28;20032;-67
2022/08/05 13:45:11;;;;;;;4.18;1.17;;;;;;;;;;5054829;28;20094;-67
2022/08/05 13:47:38;;;;;;;6.25;1.50;;;;;;;;;;5061472;28;20335;-67
2022/08/05 13:50:05;;;;;;;5.95;1.55;;;;;;;;;;5054418;28;20048;-67
2022/08/05 13:52:31;;;;;;;5.13;1.30;;;;;;;;;;5058148;28;20453;-67
2022/08/05 13:54:58;;;;;;;6.97;1.40;;;;;;;;;;5054229;28;20031;-66
2022/08/05 13:57:24;;;;;;;9.02;1.42;;;;;;;;;;5049226;28;20028;-66
2022/08/05 13:59:50;;;;;;;3.85;1.23;;;;;;;;;;5053941;28;20043;-67
2022/08/05 14:02:16;;;;;;;5.07;1.30;;;;;;;;;;5053327;28;20036;-66
2022/08/05 14:07:35;;;;;;;2.63;1.00;;;;;;;;;;5058292;28;20054;-68
2022/08/05 14:10:01;;;;;;;4.20;1.17;;;;;;;;;;5052872;28;20085;-66
2022/08/05 14:12:27;;;;;;;3.40;1.15;;;;;;;;;;5053538;28;20131;-67
2022/08/05 14:14:54;;;;;;;4.97;1.30;;;;;;;;;;5052545;28;20160;-66
2022/08/05 14:17:24;;;;;;;4.53;1.30;;;;;;;;;;5049400;28;20028;-67
2022/08/05 14:19:50;;;;;;;5.00;1.27;;;;;;;;;;5057400;28;20479;-67
2022/08/05 14:22:16;;;;;;;5.25;1.20;;;;;;;;;;5048603;28;20136;-67
2022/08/05 14:24:43;;;;;;;4.43;1.10;;;;;;;;;;5057036;28;20369;-66
2022/08/05 14:27:09;;;;;;;9.13;1.42;;;;;;;;;;5053480;28;20474;-65
2022/08/05 14:29:35;;;;;;;4.50;1.17;;;;;;;;;;5055488;28;20044;-66
2022/08/05 14:32:01;;;;;;;4.15;1.05;;;;;;;;;;5053726;28;20127;-68
2022/08/05 14:34:27;;;;;;;4.40;1.17;;;;;;;;;;5053496;28;20190;-66
2022/08/05 14:36:53;;;;;;;3.40;1.10;;;;;;;;;;5052181;28;20471;-67
2022/08/05 14:39:19;;;;;;;3.25;1.00;;;;;;;;;;5045827;28;20557;-67
2022/08/05 14:41:46;;;;;;;6.85;1.10;;;;;;;;;;5052106;28;20024;-67
2022/08/05 14:44:12;;;;;;;4.22;1.10;;;;;;;;;;5045147;28;20060;-67
2022/08/05 14:46:38;;;;;;;6.43;1.20;;;;;;;;;;5053432;28;20043;-67
2022/08/05 14:49:05;;;;;;;4.72;1.40;;;;;;;;;;5052763;28;20060;-67
2022/08/05 14:51:31;;;;;;;5.38;1.30;;;;;;;;;;5053818;28;20395;-67
2022/08/05 14:54:00;;;;;;;5.07;1.40;;;;;;;;;;5055522;28;20032;-66
2022/08/05 14:56:26;;;;;;;6.47;1.30;;;;;;;;;;5051701;28;20040;-66
2022/08/05 14:58:53;;;;;;;4.78;1.10;;;;;;;;;;5048231;28;20127;-67