Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:13;;;;;;;9.65;6.95;;;;;;;4.75;100.00;99259.44;5074603;28;20173;-60
2022/12/29 00:04:38;;;;;;;12.23;8.20;;;;;;;5.15;100.00;99321.38;5074521;28;20200;-60
2022/12/29 00:07:04;;;;;;;8.57;6.82;;;;;;;4.84;100.00;99282.19;5074286;28;20189;-60
2022/12/29 00:09:31;;;;;;;8.68;6.78;;;;;;;4.47;100.00;99271.44;5074514;28;20227;-60
2022/12/29 00:11:57;;;;;;;6.70;6.00;;;;;;;4.85;100.00;99322.34;5074143;28;20655;-60
2022/12/29 00:17:07;;;;;;;9.30;6.05;;;;;;;4.78;100.00;99327.72;5074074;28;20235;-60
2022/12/29 00:36:06;;;;;;;14.10;9.05;;;;;;;4.40;100.00;99310.09;5052032;28;20205;-60
2022/12/29 00:44:09;;;;;;;10.30;7.78;;;;;;;4.86;100.00;99388.13;5051700;28;20710;-60
2022/12/29 00:46:37;;;;;;;14.85;9.10;;;;;;;4.90;100.00;99383.75;5051734;28;20174;-60
2022/12/29 00:51:47;;;;;;;14.25;9.68;;;;;;;4.70;100.00;99329.66;5051706;28;20355;-60
2022/12/29 00:54:12;;;;;;;18.38;10.10;;;;;;;4.94;100.00;99378.47;5050959;28;20671;-60
2022/12/29 00:56:38;;;;;;;15.63;10.35;;;;;;;4.90;100.00;99378.63;5070522;28;20185;-60
2022/12/29 00:59:06;;;;;;;11.43;8.63;;;;;;;5.12;100.00;99387.34;5072898;28;20184;-60
2022/12/29 01:01:32;;;;;;;12.20;8.57;;;;;;;4.95;100.00;99330.59;5073123;28;20184;-60
2022/12/29 01:03:58;;;;;;;11.25;7.88;;;;;;;4.91;100.00;99332.41;5073299;28;20201;-60
2022/12/29 01:06:24;;;;;;;7.38;6.25;;;;;;;5.21;100.00;99397.28;5073570;28;20700;-60
2022/12/29 01:10:09;;;;;;;5.85;5.28;;;;;;;4.97;100.00;99355.31;5073576;28;20196;-60
2022/12/29 01:11:35;;;;;;;7.75;5.78;;;;;;;5.04;100.00;99385.00;5072754;28;20188;-60
2022/12/29 01:14:01;;;;;;;9.75;5.88;;;;;;;4.58;100.00;99300.13;5072911;28;20610;-60
2022/12/29 01:16:26;;;;;;;7.22;5.55;;;;;;;5.12;100.00;99397.59;5072901;28;20560;-60
2022/12/29 01:18:51;;;;;;;8.73;6.25;;;;;;;4.99;100.00;99386.88;5072895;28;20271;-60
2022/12/29 01:21:17;;;;;;;7.78;5.90;;;;;;;4.65;100.00;99329.81;5073082;28;20207;-60
2022/12/29 01:23:42;;;;;;;7.97;6.15;;;;;;;5.06;100.00;99380.66;5072371;28;20185;-60
2022/12/29 01:26:09;;;;;;;8.20;6.65;;;;;;;5.16;100.00;99387.19;5073047;28;20226;-60
2022/12/29 01:28:35;;;;;;;6.80;5.45;;;;;;;4.96;100.00;99347.66;5072529;28;20180;-60
2022/12/29 01:31:01;;;;;;;6.82;5.43;;;;;;;4.96;100.00;99320.28;5072670;28;20193;-60
2022/12/29 01:33:26;;;;;;;5.82;5.13;;;;;;;5.02;100.00;99332.91;5072657;28;20282;-60
2022/12/29 01:35:52;;;;;;;7.13;5.93;;;;;;;4.83;100.00;99321.56;5072595;28;20185;-60
2022/12/29 01:38:17;;;;;;;6.63;5.45;;;;;;;5.14;100.00;99383.81;5072866;28;20635;-60
2022/12/29 01:40:45;;;;;;;9.60;5.65;;;;;;;5.09;100.00;99374.59;5072559;28;20267;-60
2022/12/29 01:43:13;;;;;;;5.68;5.07;;;;;;;4.91;100.00;99340.09;5072526;28;20175;-60
2022/12/29 01:45:46;;;;;;;7.88;5.05;;;;;;;4.96;100.00;99358.75;5072415;28;20193;-60
2022/12/29 01:48:13;;;;;;;5.50;5.00;;;;;;;5.01;100.00;99362.00;5072845;28;20176;-60
2022/12/29 01:50:46;;;;;;;7.32;5.32;;;;;;;5.10;100.00;99359.16;5072989;28;20177;-60
2022/12/29 01:53:35;;;;;;;5.55;4.75;;;;;;;4.87;100.00;99319.72;5072742;28;20218;-60
2022/12/29 01:56:06;;;;;;;5.35;4.85;;;;;;;5.06;100.00;99349.88;5072821;28;20189;-60
2022/12/29 01:58:39;;;;;;;7.05;4.82;;;;;;;5.07;100.00;99354.13;5072655;28;20169;-60
2022/12/29 02:01:05;;;;;;;7.25;4.53;;;;;;;5.16;100.00;99351.28;5072369;28;20168;-60
2022/12/29 02:03:32;;;;;;;6.10;4.82;;;;;;;5.16;100.00;99355.56;5072736;28;20179;-60
2022/12/29 02:06:12;;;;;;;11.32;5.28;;;;;;;4.73;100.00;99291.97;5072775;28;20191;-60
2022/12/29 02:08:40;;;;;;;5.63;5.03;;;;;;;5.10;100.00;99348.91;5072277;28;20757;-60
2022/12/29 02:11:06;;;;;;;5.78;4.40;;;;;;;4.98;100.00;99326.22;5072198;28;20169;-60
2022/12/29 02:13:32;;;;;;;6.68;5.05;;;;;;;5.12;100.00;99349.69;5072169;28;20181;-60
2022/12/29 02:16:09;;;;;;;6.82;4.72;;;;;;;5.17;100.00;99347.81;5071911;28;20177;-60
2022/12/29 02:19:11;;;;;;;7.10;5.65;;;;;;;5.11;100.00;99342.88;5072482;28;20619;-60
2022/12/29 02:21:51;;;;;;;5.95;5.38;;;;;;;4.64;100.00;99258.94;5072496;28;20168;-60
2022/12/29 02:24:37;;;;;;;5.82;5.22;;;;;;;5.02;100.00;99340.59;5072118;28;20205;-60
2022/12/29 02:27:26;;;;;;;6.15;5.18;;;;;;;4.55;100.00;99258.41;5072165;28;20192;-60
2022/12/29 02:30:12;;;;;;;9.95;5.57;;;;;;;4.87;100.00;99324.84;5072680;28;20348;-60
2022/12/29 02:32:52;;;;;;;5.28;4.78;;;;;;;4.50;100.00;99253.38;5073366;28;20619;-60
2022/12/29 02:35:39;;;;;;;5.25;4.75;;;;;;;4.76;100.00;99320.06;5072299;28;20177;-60
2022/12/29 02:38:34;;;;;;;5.68;4.68;;;;;;;4.46;100.00;99249.25;5072843;28;20173;-60
2022/12/29 02:41:24;;;;;;;6.55;5.28;;;;;;;4.55;100.00;99255.81;5073443;28;20177;-60
2022/12/29 02:44:01;;;;;;;6.82;5.40;;;;;;;4.72;100.00;99287.72;5076119;28;20181;-60
2022/12/29 02:46:45;;;;;;;6.32;5.38;;;;;;;4.73;100.00;99311.63;5076019;28;20180;-60
2022/12/29 02:49:19;;;;;;;6.40;5.00;;;;;;;4.68;100.00;99309.22;5075993;28;20268;-60
2022/12/29 02:51:55;;;;;;;5.53;5.03;;;;;;;4.27;100.00;99231.94;5076053;28;20169;-60
2022/12/29 02:57:14;;;;;;;5.32;4.72;;;;;;;4.69;100.00;99294.66;5075911;28;20556;-60
2022/12/29 02:59:42;;;;;;;6.53;5.75;;;;;;;4.29;100.00;99238.69;5076084;28;20176;-60
2022/12/29 03:02:35;;;;;;;6.90;5.35;;;;;;;4.57;100.00;99295.91;5075418;28;20181;-60
2022/12/29 03:05:26;;;;;;;6.38;4.97;;;;;;;4.51;100.00;99287.56;5075102;28;20200;-60
2022/12/29 03:08:27;;;;;;;6.82;5.55;;;;;;;4.57;100.00;99290.78;5075874;28;20173;-60
2022/12/29 03:10:55;;;;;;;7.05;5.60;;;;;;;4.65;100.00;99291.38;5073360;28;20767;-60
2022/12/29 03:16:28;;;;;;;5.57;4.95;;;;;;;4.03;100.00;99235.22;5073548;28;20188;-60
2022/12/29 03:19:02;;;;;;;6.47;5.68;;;;;;;4.26;100.00;99300.25;5073438;28;20614;-60
2022/12/29 03:24:29;;;;;;;7.05;5.32;;;;;;;3.73;100.00;99233.56;5073230;28;20196;-60
2022/12/29 03:26:58;;;;;;;6.30;5.38;;;;;;;3.86;100.00;99238.25;5073270;28;20188;-60
2022/12/29 03:29:25;;;;;;;8.07;5.85;;;;;;;4.04;100.00;99230.06;5072627;28;20181;-60
2022/12/29 03:31:52;;;;;;;7.22;6.07;;;;;;;4.12;100.00;99233.22;5072550;28;20287;-60
2022/12/29 03:34:21;;;;;;;6.18;5.32;;;;;;;4.36;100.00;99268.34;5072518;28;20185;-60
2022/12/29 03:36:56;;;;;;;8.20;6.18;;;;;;;4.15;100.00;99230.56;5072593;28;20188;-60
2022/12/29 03:39:23;;;;;;;6.80;5.43;;;;;;;4.21;100.00;99227.81;5072513;28;20686;-60
2022/12/29 03:41:54;;;;;;;7.47;6.15;;;;;;;4.13;100.00;99240.03;5073874;28;20196;-59
2022/12/29 03:44:20;;;;;;;6.75;5.53;;;;;;;4.14;100.00;99228.88;5075265;28;20223;-59
2022/12/29 03:46:46;;;;;;;6.93;5.45;;;;;;;4.12;100.00;99223.00;5074716;28;20595;-59
2022/12/29 03:49:11;;;;;;;8.85;5.22;;;;;;;4.39;100.00;99278.53;5074619;28;20181;-59
2022/12/29 03:51:37;;;;;;;5.78;5.28;;;;;;;4.12;100.00;99238.34;5075159;28;20169;-59
2022/12/29 03:54:02;;;;;;;5.90;5.28;;;;;;;4.11;100.00;99235.81;5073452;28;20546;-59
2022/12/29 03:56:28;;;;;;;7.05;6.35;;;;;;;4.31;100.00;99283.03;5074551;28;20205;-59
2022/12/29 03:58:53;;;;;;;5.55;5.05;;;;;;;4.27;100.00;99278.84;5074742;28;20200;-59
2022/12/29 04:01:19;;;;;;;6.63;5.13;;;;;;;4.15;100.00;99283.53;5074338;28;20211;-59
2022/12/29 04:03:44;;;;;;;7.25;5.30;;;;;;;3.76;100.00;99224.06;5074229;28;20177;-59
2022/12/29 04:06:10;;;;;;;6.40;5.40;;;;;;;3.57;100.00;99212.66;5074314;28;20184;-59
2022/12/29 04:08:35;;;;;;;9.20;6.18;;;;;;;3.57;100.00;99222.88;5074292;28;20181;-59
2022/12/29 04:11:00;;;;;;;6.00;5.40;;;;;;;3.87;100.00;99275.78;5074196;28;20181;-59
2022/12/29 04:13:26;;;;;;;6.22;5.07;;;;;;;3.96;100.00;99284.94;5074120;28;20200;-59
2022/12/29 04:15:51;;;;;;;5.90;5.13;;;;;;;3.31;100.00;99176.72;5073839;28;20181;-59
2022/12/29 04:18:17;;;;;;;8.98;5.60;;;;;;;3.29;100.00;99191.28;5074038;28;20185;-59
2022/12/29 04:20:59;;;;;;;7.22;5.18;;;;;;;3.38;100.00;99205.56;5073994;28;20209;-59
2022/12/29 04:23:25;;;;;;;6.28;4.90;;;;;;;3.49;100.00;99229.09;5073982;28;20600;-59
2022/12/29 04:25:50;;;;;;;7.72;5.07;;;;;;;3.78;100.00;99272.63;5074174;28;20193;-59
2022/12/29 04:28:16;;;;;;;6.50;5.43;;;;;;;3.63;100.00;99276.44;5073868;28;20177;-59
2022/12/29 04:30:43;;;;;;;7.40;5.78;;;;;;;2.97;100.00;99170.84;5073943;28;20204;-58
2022/12/29 04:33:08;;;;;;;6.15;5.55;;;;;;;3.39;100.00;99237.91;5073769;28;20179;-59
2022/12/29 04:35:34;;;;;;;9.13;5.65;;;;;;;3.67;100.00;99285.72;5073691;28;20173;-59
2022/12/29 04:37:59;;;;;;;8.40;5.82;;;;;;;3.68;100.00;99289.13;5073624;28;20242;-59
2022/12/29 04:40:25;;;;;;;6.95;5.43;;;;;;;3.53;100.00;99231.53;5074175;28;20173;-60
2022/12/29 04:42:50;;;;;;;6.88;5.40;;;;;;;3.80;100.00;99292.19;5073485;28;20615;-60
2022/12/29 04:45:16;;;;;;;5.65;5.10;;;;;;;3.17;100.00;99199.28;5073399;28;20193;-59
2022/12/29 04:47:42;;;;;;;6.97;5.43;;;;;;;3.43;100.00;99253.13;5073776;28;20251;-60
2022/12/29 04:50:08;;;;;;;7.70;6.07;;;;;;;3.60;100.00;99263.75;5073431;28;20666;-60
2022/12/29 04:52:34;;;;;;;10.15;6.85;;;;;;;3.71;100.00;99264.31;5073359;28;20181;-59
2022/12/29 04:54:59;;;;;;;8.02;6.28;;;;;;;3.94;100.00;99304.59;5073319;28;20177;-60
2022/12/29 04:57:25;;;;;;;8.70;5.93;;;;;;;3.99;100.00;99308.72;5073257;28;20181;-59
2022/12/29 04:59:50;;;;;;;5.90;5.38;;;;;;;3.67;100.00;99275.50;5073168;28;20260;-59
2022/12/29 05:02:16;;;;;;;7.28;6.22;;;;;;;3.77;100.00;99297.41;5073659;28;20173;-59
2022/12/29 05:04:42;;;;;;;8.88;5.95;;;;;;;3.80;100.00;99302.41;5072838;28;20224;-59
2022/12/29 05:07:07;;;;;;;11.18;7.13;;;;;;;3.67;100.00;99262.69;5073409;28;20268;-59
2022/12/29 05:09:33;;;;;;;10.73;7.70;;;;;;;4.04;100.00;99329.06;5072989;28;20172;-59
2022/12/29 05:11:58;;;;;;;11.75;8.63;;;;;;;4.06;100.00;99328.16;5073276;28;20184;-60
2022/12/29 05:14:23;;;;;;;8.85;6.65;;;;;;;3.73;100.00;99277.06;5073001;28;20664;-59
2022/12/29 05:16:49;;;;;;;6.65;5.82;;;;;;;3.96;100.00;99313.09;5072691;28;20181;-59
2022/12/29 05:19:14;;;;;;;6.32;5.13;;;;;;;4.04;100.00;99341.88;5072871;28;20198;-59
2022/12/29 05:21:40;;;;;;;7.28;6.20;;;;;;;3.76;100.00;99280.38;5072882;28;20205;-59
2022/12/29 05:24:05;;;;;;;7.25;6.00;;;;;;;3.36;100.00;99232.88;5072742;28;20197;-59
2022/12/29 05:26:31;;;;;;;10.60;6.13;;;;;;;3.81;100.00;99318.63;5072498;28;20270;-59
2022/12/29 05:28:56;;;;;;;12.23;7.82;;;;;;;3.89;100.00;99340.56;5072698;28;20195;-59
2022/12/29 05:31:21;;;;;;;15.77;10.00;;;;;;;3.98;100.00;99347.16;5072845;28;20199;-59
2022/12/29 05:33:47;;;;;;;14.45;9.55;;;;;;;3.98;100.00;99342.06;5072659;28;20316;-59
2022/12/29 05:36:13;;;;;;;13.70;9.50;;;;;;;4.10;100.00;99345.13;5072589;28;20257;-59
2022/12/29 05:38:38;;;;;;;13.35;9.73;;;;;;;4.01;100.00;99341.94;5073090;28;20180;-59
2022/12/29 05:41:03;;;;;;;10.30;7.70;;;;;;;3.71;100.00;99314.63;5072802;28;20657;-59
2022/12/29 05:43:29;;;;;;;11.60;8.32;;;;;;;3.47;100.00;99285.44;5072481;28;20310;-59
2022/12/29 05:45:55;;;;;;;13.10;9.00;;;;;;;3.33;100.00;99273.88;5072090;28;20211;-59
2022/12/29 05:48:20;;;;;;;11.63;8.50;;;;;;;3.67;100.00;99313.88;5072400;28;20264;-59
2022/12/29 05:50:50;;;;;;;12.18;8.07;;;;;;;3.43;100.00;99271.03;5072675;28;20310;-60
2022/12/29 05:53:16;;;;;;;11.13;7.47;;;;;;;3.41;100.00;99311.16;5072373;28;20319;-59
2022/12/29 05:55:42;;;;;;;8.80;6.07;;;;;;;3.21;100.00;99274.19;5073167;28;20218;-60
2022/12/29 05:58:08;;;;;;;9.52;6.22;;;;;;;3.24;100.00;99258.75;5072917;28;20169;-59
2022/12/29 06:00:34;;;;;;;6.63;5.40;;;;;;;3.64;100.00;99319.09;5072327;28;20529;-59
2022/12/29 06:02:59;;;;;;;6.55;5.53;;;;;;;3.49;100.00;99268.31;5072231;28;20643;-59
2022/12/29 06:05:24;;;;;;;6.93;5.30;;;;;;;3.46;100.00;99260.75;5072474;28;20201;-59
2022/12/29 06:07:50;;;;;;;6.10;5.50;;;;;;;3.57;100.00;99289.41;5072251;28;20177;-59
2022/12/29 06:10:15;;;;;;;6.88;5.90;;;;;;;3.81;100.00;99295.59;5072561;28;20178;-60
2022/12/29 06:12:41;;;;;;;5.93;5.38;;;;;;;3.50;100.00;99235.91;5072155;28;20241;-60
2022/12/29 06:15:06;;;;;;;8.65;5.90;;;;;;;3.60;100.00;99237.31;5071894;28;20279;-60
2022/12/29 06:17:32;;;;;;;6.55;5.35;;;;;;;3.87;100.00;99277.50;5075805;28;20196;-61
2022/12/29 06:19:58;;;;;;;8.13;6.00;;;;;;;4.05;100.00;99300.88;5076798;28;20631;-60
2022/12/29 06:22:24;;;;;;;11.00;6.30;;;;;;;4.06;100.00;99299.13;5076800;28;20202;-60
2022/12/29 06:24:49;;;;;;;11.10;6.50;;;;;;;3.62;100.00;99226.16;5075841;28;20739;-60
2022/12/29 06:27:14;;;;;;;11.35;8.30;;;;;;;4.03;100.00;99299.25;5076107;28;20177;-60
2022/12/29 06:29:40;;;;;;;8.48;6.97;;;;;;;3.83;100.00;99240.06;5075829;28;20654;-60
2022/12/29 06:32:06;;;;;;;7.20;6.15;;;;;;;3.70;100.00;99229.34;5076285;28;20196;-60
2022/12/29 06:34:31;;;;;;;6.55;4.93;;;;;;;3.73;100.00;99231.81;5075947;28;20195;-60
2022/12/29 06:36:56;;;;;;;6.22;5.63;;;;;;;4.17;100.00;99308.22;5075719;28;20631;-61
2022/12/29 06:39:22;;;;;;;6.70;5.28;;;;;;;3.84;100.00;99257.13;5075915;28;20184;-60
2022/12/29 06:41:47;;;;;;;8.52;6.25;;;;;;;3.78;100.00;99252.16;5075815;28;20181;-60
2022/12/29 06:44:13;;;;;;;6.22;5.13;;;;;;;4.22;100.00;99326.84;5073747;28;20266;-60
2022/12/29 06:46:38;;;;;;;7.07;5.43;;;;;;;3.87;100.00;99270.69;5073584;28;20255;-60
2022/12/29 06:49:03;;;;;;;6.40;5.35;;;;;;;3.86;100.00;99266.41;5073597;28;20239;-60
2022/12/29 06:51:29;;;;;;;7.57;5.72;;;;;;;3.65;100.00;99220.97;5073376;28;20185;-60
2022/12/29 06:53:54;;;;;;;11.82;7.68;;;;;;;4.03;100.00;99289.81;5073335;28;20246;-60
2022/12/29 06:56:20;;;;;;;8.98;6.68;;;;;;;4.16;100.00;99334.72;5072866;28;20619;-60
2022/12/29 06:58:45;;;;;;;8.95;5.68;;;;;;;3.86;100.00;99271.53;5073158;28;20330;-59
2022/12/29 07:01:10;;;;;;;8.55;6.00;;;;;;;4.34;100.00;99341.84;5033341;28;20236;-60
2022/12/29 07:03:36;;;;;;;11.27;6.38;;;;;;;4.30;100.00;99329.16;5033109;28;20226;-60
2022/12/29 07:06:01;;;;;;;11.02;6.55;;;;;;;4.42;100.00;99339.91;5032813;28;20232;-60
2022/12/29 07:08:27;;;;;;;7.43;5.90;;;;;;;4.44;100.00;99332.19;5033100;28;20641;-60
2022/12/29 07:10:52;;;;;;;8.85;6.00;;;;;;;4.41;100.00;99322.84;5033222;28;20194;-60
2022/12/29 07:13:18;;;;;;;8.10;5.80;;;;;;;4.14;100.00;99269.88;4993740;28;20612;-60
2022/12/29 07:15:43;;;;;;;7.75;6.25;;;;;;;4.66;100.00;99339.16;4993845;28;20650;-60
2022/12/29 07:18:09;;;;;;;7.90;6.13;;;;;;;4.73;100.00;99347.53;4994063;28;20194;-60
2022/12/29 07:20:34;;;;;;;7.72;6.07;;;;;;;4.79;100.00;99330.22;4993036;28;20315;-60
2022/12/29 07:23:00;;;;;;;11.05;6.93;;;;;;;5.04;100.00;99351.66;4994026;28;20188;-60
2022/12/29 07:25:25;;;;;;;13.35;8.68;;;;;;;5.20;100.00;99346.88;4993467;28;20352;-60
2022/12/29 07:27:50;;;;;;;8.25;6.53;;;;;;;5.08;100.00;99327.56;4993336;28;20191;-60
2022/12/29 07:30:16;;;;;;;7.10;5.97;;;;;;;5.25;100.00;99356.09;4993286;28;20180;-60
2022/12/29 07:32:41;;;;;;;12.20;6.35;;;;;;;4.85;100.00;99271.06;4993362;28;20301;-60
2022/12/29 07:35:08;;;;;;;9.70;7.18;;;;;;;5.35;100.00;99341.22;4993120;28;20204;-60
2022/12/29 07:37:34;;;;;;;11.40;7.57;;;;;;;5.34;100.00;99304.50;4995987;28;20176;-60
2022/12/29 07:40:00;;;;;;;11.63;8.65;;;;;;;5.62;100.00;99345.47;5032733;28;20194;-60
2022/12/29 07:42:26;;;;;;;16.27;10.57;;;;;;;5.68;100.00;99351.25;5032480;28;20183;-60
2022/12/29 07:44:51;;;;;;;19.20;12.25;;;;;;;5.83;100.00;99363.56;5063570;28;20224;-60
2022/12/29 07:47:17;;;;;;;21.27;13.38;;;;;;;5.73;100.00;99318.53;5075277;28;20177;-60
2022/12/29 07:49:42;;;;;;;19.60;12.77;;;;;;;5.95;100.00;99316.91;5075249;28;20173;-60
2022/12/29 07:52:08;;;;;;;25.50;14.27;;;;;;;6.11;100.00;99341.16;5075191;28;20180;-60
2022/12/29 07:54:33;;;;;;;25.02;14.73;;;;;;;6.02;100.00;99313.25;5075386;28;20239;-60
2022/12/29 07:57:00;;;;;;;21.13;12.88;;;;;;;6.43;100.00;99365.69;5074255;28;20260;-60
2022/12/29 07:59:26;;;;;;;13.48;9.60;;;;;;;6.33;100.00;99347.22;5074462;28;20180;-60
2022/12/29 08:01:51;;;;;;;16.75;11.10;;;;;;;6.16;100.00;99318.72;5074970;28;20577;-60
2022/12/29 08:04:17;;;;;;;18.75;11.57;;;;;;;6.26;100.00;99325.19;5074325;28;20211;-60
2022/12/29 08:06:42;;;;;;;21.83;13.98;;;;;;;6.65;100.00;99364.81;5074347;28;20173;-60
2022/12/29 08:09:08;;;;;;;29.30;16.77;;;;;;;6.72;100.00;99350.88;5073948;28;20586;-60
2022/12/29 08:11:33;;;;;;;33.33;19.42;;;;;;;6.66;100.00;99322.81;5074179;28;20177;-60
2022/12/29 08:13:59;;;;;;;28.30;19.88;;;;;;;6.78;100.00;99331.78;5073893;28;20187;-60
2022/12/29 08:16:24;;;;;;;29.88;17.83;;;;;;;6.95;100.00;99331.97;5074393;28;20173;-60
2022/12/29 08:18:50;;;;;;;29.30;16.90;;;;;;;7.10;100.00;99341.66;5074637;28;20176;-60
2022/12/29 08:21:15;;;;;;;32.13;20.23;;;;;;;7.25;100.00;99341.88;5073945;28;20256;-60
2022/12/29 08:23:40;;;;;;;34.60;19.63;;;;;;;7.48;100.00;99372.69;5074243;28;20184;-60
2022/12/29 08:26:06;;;;;;;35.17;19.90;;;;;;;7.54;100.00;99384.44;5073904;28;20189;-60
2022/12/29 08:28:32;;;;;;;31.48;19.35;;;;;;;7.60;100.00;99377.31;5074147;28;20176;-60
2022/12/29 08:31:00;;;;;;;31.58;18.02;;;;;;;7.44;100.00;99339.38;5073694;28;20232;-60
2022/12/29 08:33:25;;;;;;;26.15;15.13;;;;;;;7.80;98.98;99376.50;5074140;28;20181;-60
2022/12/29 08:35:51;;;;;;;21.00;13.68;;;;;;;7.60;97.04;99325.81;5073435;28;20177;-60
2022/12/29 08:38:17;;;;;;;23.60;14.65;;;;;;;7.28;96.06;99255.97;5073548;28;20181;-60
2022/12/29 08:40:42;;;;;;;13.18;9.43;;;;;;;7.97;92.46;99359.41;5073384;28;20177;-60
2022/12/29 08:43:08;;;;;;;14.30;9.77;;;;;;;8.13;91.40;99375.03;5073813;28;20182;-60
2022/12/29 08:45:33;;;;;;;14.52;10.23;;;;;;;8.19;91.26;99370.47;5073413;28;20258;-60
2022/12/29 08:47:58;;;;;;;11.05;8.18;;;;;;;8.32;90.48;99371.63;5073777;28;20627;-60
2022/12/29 08:50:24;;;;;;;11.50;8.65;;;;;;;8.16;89.39;99318.22;5073128;28;20169;-60
2022/12/29 08:52:49;;;;;;;15.70;8.90;;;;;;;8.52;88.76;99358.69;5073630;28;20631;-60
2022/12/29 08:55:15;;;;;;;12.55;9.15;;;;;;;8.64;88.62;99368.47;5073554;28;20188;-60
2022/12/29 08:57:40;;;;;;;13.48;9.50;;;;;;;8.42;88.41;99316.16;5073567;28;20208;-60
2022/12/29 09:00:06;;;;;;;18.23;11.65;;;;;;;8.52;88.21;99312.28;5073239;28;20180;-60
2022/12/29 09:02:32;;;;;;;17.35;11.70;;;;;;;8.81;88.21;99340.13;5073707;28;20217;-60
2022/12/29 09:04:58;;;;;;;19.25;12.77;;;;;;;8.87;88.20;99339.00;5073138;28;20207;-60
2022/12/29 09:07:24;;;;;;;20.67;13.35;;;;;;;8.78;87.54;99306.72;5073115;28;20306;-60
2022/12/29 09:09:50;;;;;;;25.33;13.30;;;;;;;8.84;87.07;99293.53;5072743;28;20177;-60
2022/12/29 09:12:17;;;;;;;19.60;13.45;;;;;;;8.88;87.63;99300.22;5073018;28;20232;-60
2022/12/29 09:14:44;;;;;;;19.85;13.52;;;;;;;8.87;87.87;99285.66;5072670;28;20185;-60
2022/12/29 09:19:54;;;;;;;22.00;12.68;;;;;;;9.32;87.29;99331.66;5073233;28;20165;-60
2022/12/29 09:22:20;;;;;;;20.17;13.45;;;;;;;9.33;86.72;99328.97;5072604;28;20177;-60
2022/12/29 09:24:45;;;;;;;20.67;13.63;;;;;;;9.26;86.16;99311.28;5072709;28;20196;-60
2022/12/29 09:27:11;;;;;;;24.83;13.93;;;;;;;9.26;86.67;99309.53;5072669;28;20216;-60
2022/12/29 09:29:36;;;;;;;21.38;14.13;;;;;;;9.12;86.52;99273.22;5072793;28;20184;-60
2022/12/29 09:32:02;;;;;;;25.40;14.80;;;;;;;9.44;87.00;99316.38;5073687;28;20189;-60
2022/12/29 09:34:27;;;;;;;21.70;14.73;;;;;;;9.47;87.29;99311.06;5070752;28;20315;-60
2022/12/29 09:36:53;;;;;;;30.30;16.27;;;;;;;9.51;86.97;99299.69;5070486;28;20242;-60
2022/12/29 09:39:18;;;;;;;28.50;17.58;;;;;;;9.50;86.38;99289.41;5070391;28;20235;-60
2022/12/29 09:41:59;;;;;;;25.00;16.85;;;;;;;9.62;87.15;99297.34;5071097;28;20180;-60
2022/12/29 09:45:00;;;;;;;26.67;17.98;;;;;;;9.69;86.65;99301.31;5070305;28;20205;-60
2022/12/29 09:47:27;;;;;;;26.80;17.75;;;;;;;9.65;86.00;99268.78;5030372;28;20253;-60
2022/12/29 09:49:58;;;;;;;30.70;17.45;;;;;;;9.47;86.28;99233.56;5030329;28;20286;-60
2022/12/29 09:52:31;;;;;;;32.22;19.35;;;;;;;9.87;86.16;99279.72;5030301;28;20186;-60
2022/12/29 09:55:19;;;;;;;33.60;17.85;;;;;;;9.62;86.04;99227.59;5030490;28;20190;-60
2022/12/29 09:57:49;;;;;;;29.83;17.92;;;;;;;9.93;85.38;99267.28;5030931;28;20267;-60
2022/12/29 10:00:20;;;;;;;27.38;18.23;;;;;;;9.71;85.39;99219.38;5030369;28;20188;-60
2022/12/29 10:02:54;;;;;;;30.92;17.90;;;;;;;10.04;85.51;99266.78;5030047;28;20182;-60
2022/12/29 10:05:27;;;;;;;28.95;16.70;;;;;;;10.07;85.20;99258.03;5039520;28;20308;-60
2022/12/29 10:08:17;;;;;;;31.95;18.58;;;;;;;10.05;85.49;99252.91;5050260;28;20174;-60
2022/12/29 10:11:06;;;;;;;25.73;17.10;;;;;;;10.11;85.69;99250.00;5050446;28;20190;-60
2022/12/29 10:13:38;;;;;;;27.30;16.58;;;;;;;10.00;85.80;99236.78;5030417;28;20203;-60
2022/12/29 10:16:39;;;;;;;27.05;17.05;;;;;;;9.77;86.29;99195.81;5030533;28;20248;-60
2022/12/29 10:19:10;;;;;;;30.23;17.83;;;;;;;9.95;86.02;99247.38;4991090;28;20226;-60
2022/12/29 10:21:35;;;;;;;26.67;17.88;;;;;;;10.03;86.40;99237.47;4991407;28;20195;-60
2022/12/29 10:24:07;;;;;;;27.50;17.33;;;;;;;10.02;86.34;99233.19;4990613;28;20724;-60
2022/12/29 10:26:40;;;;;;;30.13;17.70;;;;;;;9.80;86.15;99167.22;4974877;28;20191;-60
2022/12/29 10:29:33;;;;;;;23.35;16.60;;;;;;;10.27;84.62;99230.16;4990678;28;20200;-60
2022/12/29 10:32:06;;;;;;;26.77;17.20;;;;;;;10.16;84.27;99207.47;4990500;28;20204;-60
2022/12/29 10:34:37;;;;;;;29.13;18.35;;;;;;;9.90;85.38;99171.81;4974503;28;20664;-60
2022/12/29 10:37:11;;;;;;;27.63;17.05;;;;;;;9.96;85.05;99165.47;4990996;28;20178;-60
2022/12/29 10:39:45;;;;;;;30.20;18.15;;;;;;;10.02;85.20;99178.06;4991189;28;20188;-60
2022/12/29 10:42:28;;;;;;;32.38;17.98;;;;;;;10.38;85.31;99220.03;4990704;28;20599;-60
2022/12/29 10:44:56;;;;;;;26.00;16.90;;;;;;;10.37;85.25;99221.81;5003600;28;20203;-60
2022/12/29 10:47:28;;;;;;;25.30;16.33;;;;;;;10.15;84.80;99171.38;5009972;28;20179;-60
2022/12/29 10:49:54;;;;;;;29.98;17.08;;;;;;;10.10;85.00;99179.34;5035406;28;20263;-60
2022/12/29 10:52:22;;;;;;;28.05;17.88;;;;;;;10.36;85.33;99214.97;5069738;28;20659;-60
2022/12/29 10:55:01;;;;;;;30.10;17.98;;;;;;;10.42;85.75;99224.16;5069690;28;20766;-60
2022/12/29 10:57:31;;;;;;;25.42;17.23;;;;;;;10.14;86.56;99159.31;5070164;28;20173;-60
2022/12/29 10:59:57;;;;;;;28.23;17.65;;;;;;;10.25;86.33;99164.75;5069640;28;20208;-60
2022/12/29 11:02:50;;;;;;;28.63;18.02;;;;;;;10.64;85.13;99211.69;5071190;28;20185;-61
2022/12/29 11:05:27;;;;;;;28.25;19.95;;;;;;;10.66;84.44;99210.69;5073821;28;20220;-60
2022/12/29 11:07:59;;;;;;;25.77;17.50;;;;;;;10.38;84.91;99161.41;5073704;28;20181;-60
2022/12/29 11:10:33;;;;;;;27.88;18.42;;;;;;;10.64;85.40;99196.16;5073264;28;20277;-60
2022/12/29 11:13:02;;;;;;;30.73;20.98;;;;;;;10.50;85.72;99178.00;5073558;28;20342;-60
2022/12/29 11:15:37;;;;;;;30.73;20.58;;;;;;;10.68;84.78;99190.72;5073030;28;20254;-60
2022/12/29 11:18:03;;;;;;;33.17;20.38;;;;;;;10.62;84.89;99193.66;5073503;28;20559;-60
2022/12/29 11:20:38;;;;;;;36.30;21.45;;;;;;;10.68;85.19;99190.72;5073690;28;20719;-60
2022/12/29 11:23:20;;;;;;;31.58;19.20;;;;;;;10.68;85.74;99185.53;5075204;28;20699;-60
2022/12/29 11:25:45;;;;;;;34.70;21.60;;;;;;;10.71;85.41;99176.78;5075656;28;20203;-60
2022/12/29 11:28:16;;;;;;;33.83;22.13;;;;;;;10.82;85.30;99193.38;5074722;28;20173;-60
2022/12/29 11:30:42;;;;;;;34.22;21.48;;;;;;;10.67;85.51;99163.19;5074650;28;20181;-60
2022/12/29 11:33:08;;;;;;;27.35;19.35;;;;;;;10.69;85.22;99173.44;5074909;28;20659;-60
2022/12/29 11:35:42;;;;;;;26.25;18.85;;;;;;;10.41;84.33;99126.75;5074980;28;20177;-60
2022/12/29 11:38:24;;;;;;;32.55;17.85;;;;;;;10.37;85.82;99126.09;5074871;28;20586;-60
2022/12/29 11:40:50;;;;;;;27.77;17.50;;;;;;;10.62;86.41;99177.31;5075148;28;20651;-59
2022/12/29 11:43:30;;;;;;;27.95;19.58;;;;;;;10.59;86.59;99157.63;5074864;28;20322;-59
2022/12/29 11:45:56;;;;;;;29.45;18.48;;;;;;;10.40;86.82;99131.09;5075082;28;20654;-60
2022/12/29 11:48:25;;;;;;;27.35;19.85;;;;;;;10.67;86.76;99164.91;5074982;28;20181;-60
2022/12/29 11:50:59;;;;;;;28.20;18.50;;;;;;;10.44;86.57;99122.25;5074641;28;20173;-60
2022/12/29 11:53:31;;;;;;;25.27;17.27;;;;;;;10.56;86.00;99136.25;5075379;28;20177;-59
2022/12/29 11:56:00;;;;;;;26.10;17.55;;;;;;;10.47;85.37;99111.72;5072647;28;20232;-60
2022/12/29 11:58:34;;;;;;;31.25;18.50;;;;;;;10.43;85.73;99110.25;5072334;28;20679;-59
2022/12/29 12:01:17;;;;;;;25.27;17.50;;;;;;;10.60;85.63;99166.19;5072205;28;20181;-60
2022/12/29 12:04:15;;;;;;;25.27;17.13;;;;;;;10.63;87.41;99166.03;5072643;28;20279;-60
2022/12/29 12:06:51;;;;;;;22.77;15.65;;;;;;;10.32;87.45;99114.34;5070872;28;20197;-59
2022/12/29 12:09:23;;;;;;;26.55;17.92;;;;;;;10.51;88.01;99152.03;5072334;28;20173;-60
2022/12/29 12:11:53;;;;;;;36.38;22.35;;;;;;;10.60;87.57;99148.06;5071925;28;20173;-60
2022/12/29 12:14:43;;;;;;;26.42;18.05;;;;;;;10.76;86.53;99154.91;5070936;28;20709;-60
2022/12/29 12:17:19;;;;;;;27.33;18.15;;;;;;;10.64;86.15;99128.88;5072646;28;20191;-60