Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:30;;;;;;;;;2.50;2.00;;;;;2.57;65.16;99675.16;5037409;28;45441;-64
2022/04/01 00:02:55;;;;;;;;;2.75;1.75;;;;;2.58;64.75;99676.88;5055644;28;45330;-67
2022/04/01 00:05:20;;;;;;;;;3.50;1.00;;;;;2.61;63.69;99666.41;5056142;28;45650;-69
2022/04/01 00:07:46;;;;;;;;;1.00;1.00;;;;;2.60;64.05;99658.69;5037341;28;47217;-67
2022/04/01 00:10:11;;;;;;;;;2.75;1.25;;;;;2.70;64.01;99659.34;5055538;28;45355;-65
2022/04/01 00:12:41;;;;;;;;;2.75;2.25;;;;;2.72;63.98;99642.81;5037143;28;45416;-64
2022/04/01 00:15:08;;;;;;;;;2.50;1.00;;;;;2.72;63.81;99658.41;5055861;28;45305;-67
2022/04/01 00:17:33;;;;;;;;;1.50;1.50;;;;;2.68;64.08;99654.16;5054997;28;45348;-67
2022/04/01 00:19:59;;;;;;;;;1.25;1.25;;;;;2.62;64.12;99649.97;5055959;28;45379;-66
2022/04/01 00:22:24;;;;;;;;;1.00;1.00;;;;;2.57;63.42;99651.81;5056531;28;45279;-68
2022/04/01 00:24:49;;;;;;;;;2.50;1.75;;;;;2.50;64.09;99654.59;5037898;28;45692;-66
2022/04/01 00:27:15;;;;;;;;;4.50;2.00;;;;;2.48;64.35;99649.41;5054926;28;46011;-66
2022/04/01 00:29:40;;;;;;;;;1.00;1.00;;;;;2.47;64.64;99653.75;5055471;28;45298;-63
2022/04/01 00:32:06;;;;;;;;;2.50;1.25;;;;;2.48;64.60;99654.59;5055286;28;45750;-67
2022/04/01 00:34:34;;;;;;;;;4.50;1.75;;;;;2.54;64.01;99649.28;5055332;28;45462;-69
2022/04/01 00:37:02;;;;;;;;;4.50;1.00;;;;;2.56;64.03;99651.84;5054489;28;46251;-67
2022/04/01 00:39:30;;;;;;;;;1.75;1.75;;;;;2.59;64.06;99647.44;5054446;28;45245;-69
2022/04/01 00:41:56;;;;;;;;;1.00;1.00;;;;;2.61;64.17;99643.06;5033538;28;45273;-68
2022/04/01 00:44:24;;;;;;;;;1.00;1.00;;;;;2.59;64.06;99636.19;5018141;28;45517;-66
2022/04/01 00:46:55;;;;;;;;;1.25;1.00;;;;;2.61;63.72;99635.25;5047969;28;47983;-65
2022/04/01 00:49:22;;;;;;;;;1.00;1.00;;;;;2.59;64.49;99633.59;5055543;28;45336;-66
2022/04/01 00:51:49;;;;;;;;;2.50;2.50;;;;;2.54;64.68;99625.91;5037883;28;45482;-69
2022/04/01 00:54:16;;;;;;;;;1.00;0.00;;;;;2.52;64.20;99622.50;5055274;28;45595;-66
2022/04/01 00:56:42;;;;;;;;;2.75;1.50;;;;;2.56;65.03;99616.34;5054572;28;46407;-65
2022/04/01 00:59:08;;;;;;;;;2.00;2.00;;;;;2.59;64.96;99616.28;5054857;28;45315;-64
2022/04/01 01:01:34;;;;;;;;;2.00;1.50;;;;;2.62;64.61;99624.00;5054825;28;45339;-68
2022/04/01 01:04:04;;;;;;;;;4.25;1.25;;;;;2.63;64.94;99599.72;5055051;28;45165;-68
2022/04/01 01:06:31;;;;;;;;;3.00;1.25;;;;;2.65;64.18;99611.81;5054305;28;45669;-67
2022/04/01 01:08:57;;;;;;;;;3.75;1.00;;;;;2.58;64.41;99595.56;5054527;28;45411;-66
2022/04/01 01:11:25;;;;;;;;;1.00;1.00;;;;;2.55;64.17;99583.47;5036900;28;45317;-69
2022/04/01 01:13:51;;;;;;;;;3.75;2.00;;;;;2.56;64.91;99587.78;5055720;28;45177;-67
2022/04/01 01:16:16;;;;;;;;;1.75;1.00;;;;;2.57;64.71;99596.44;5054862;28;46323;-68
2022/04/01 01:18:42;;;;;;;;;1.00;1.00;;;;;2.54;64.64;99591.31;5054384;28;45233;-68
2022/04/01 01:21:09;;;;;;;;;2.00;1.00;;;;;2.46;65.67;99571.59;5054154;28;45505;-68
2022/04/01 01:23:35;;;;;;;;;2.00;1.00;;;;;2.46;65.69;99576.78;5054914;28;45500;-69
2022/04/01 01:26:01;;;;;;;;;3.00;1.25;;;;;2.46;64.93;99584.56;5053107;28;48122;-66
2022/04/01 01:28:27;;;;;;;;;2.50;1.00;;;;;2.49;65.48;99578.44;5054582;28;45370;-68
2022/04/01 01:30:52;;;;;;;;;1.00;1.00;;;;;2.52;66.11;99577.53;5055096;28;45399;-66
2022/04/01 01:33:21;;;;;;;;;2.00;0.75;;;;;2.52;66.12;99572.31;5054603;28;45453;-64
2022/04/01 01:35:47;;;;;;;;;2.25;1.75;;;;;2.49;66.27;99573.25;5054050;28;47118;-62
2022/04/01 01:38:17;;;;;;;;;1.75;1.75;;;;;2.55;67.00;99577.44;5055002;28;45158;-64
2022/04/01 01:40:42;;;;;;;;;3.25;1.00;;;;;2.57;67.03;99566.13;5036586;28;45304;-65
2022/04/01 01:43:08;;;;;;;;;1.50;1.50;;;;;2.59;67.08;99553.97;5055062;28;45245;-64
2022/04/01 01:45:33;;;;;;;;;1.25;1.00;;;;;2.64;67.48;99561.66;5053934;28;45370;-67
2022/04/01 01:47:59;;;;;;;;;1.00;1.00;;;;;2.66;68.65;99551.25;5053813;28;45281;-68
2022/04/01 01:56:05;;;;;;;;;3.00;1.50;;;;;2.55;70.76;99544.53;5037799;28;45370;-70
2022/04/01 01:58:31;;;;;;;;;3.00;1.00;;;;;2.49;70.42;99531.69;5055913;28;45293;-66
2022/04/01 02:00:57;;;;;;;;;1.50;1.00;;;;;2.46;71.00;99536.97;5057209;28;45377;-67
2022/04/01 02:03:22;;;;;;;;;0.00;0.00;;;;;2.41;70.18;99524.13;5058056;28;45513;-68
2022/04/01 02:05:50;;;;;;;;;1.00;1.00;;;;;2.44;71.27;99526.63;5056398;28;46108;-64
2022/04/01 02:08:15;;;;;;;;;2.50;1.00;;;;;2.45;70.73;99519.69;5057596;28;45453;-68
2022/04/01 02:10:41;;;;;;;;;2.25;0.75;;;;;2.48;70.34;99524.81;5057027;28;45340;-68
2022/04/01 02:13:06;;;;;;;;;3.00;1.00;;;;;2.50;70.47;99522.19;5057984;28;45355;-67
2022/04/01 02:15:32;;;;;;;;;2.50;1.00;;;;;2.52;70.78;99523.00;5056789;28;46201;-65
2022/04/01 02:17:58;;;;;;;;;2.50;2.00;;;;;2.50;69.90;99517.00;5040450;28;45674;-63
2022/04/01 02:20:25;;;;;;;;;2.75;1.00;;;;;2.48;70.54;99525.69;5057476;28;45328;-68
2022/04/01 02:22:53;;;;;;;;;1.75;1.75;;;;;2.46;71.20;99511.88;5051167;28;45225;-67
2022/04/01 02:25:19;;;;;;;;;1.00;1.00;;;;;2.42;72.06;99522.34;5057274;28;45356;-70
2022/04/01 02:27:44;;;;;;;;;0.50;0.50;;;;;2.37;73.08;99516.41;5057476;28;45423;-65
2022/04/01 02:30:10;;;;;;;;;5.75;2.75;;;;;2.36;74.11;99518.19;5057816;28;45430;-67
2022/04/01 02:32:38;;;;;;;;;5.00;3.00;;;;;2.36;74.27;99499.16;5056968;28;45591;-67
2022/04/01 02:35:04;;;;;;;;;2.75;2.75;;;;;2.32;74.52;99503.56;5056667;28;45356;-69
2022/04/01 02:37:29;;;;;;;;;11.00;6.50;;;;;2.27;75.70;99511.44;5057569;28;45337;-67
2022/04/01 02:39:55;;;;;;;;;2.00;2.00;;;;;2.25;75.77;99504.59;5057540;28;45380;-67
2022/04/01 02:42:20;;;;;;;;;2.50;2.50;;;;;2.19;76.54;99503.84;5039167;28;45332;-67
2022/04/01 02:44:46;;;;;;;;;6.00;4.00;;;;;2.15;77.04;99502.22;5056930;28;45985;-64
2022/04/01 02:47:12;;;;;;;;;4.50;4.50;;;;;2.10;78.30;99495.41;5056526;28;45195;-65
2022/04/01 02:49:38;;;;;;;;;6.25;3.75;;;;;2.07;77.96;99495.50;5057514;28;45594;-66
2022/04/01 02:52:05;;;;;;;;;5.00;4.00;;;;;2.06;78.08;99496.38;5057058;28;45374;-67
2022/04/01 02:54:33;;;;;;;;;3.00;3.00;;;;;2.04;80.86;99489.50;5056525;28;47176;-66
2022/04/01 02:56:59;;;;;;;;;2.00;2.00;;;;;1.98;81.57;99486.16;5056826;28;45371;-68
2022/04/01 02:59:25;;;;;;;;;2.75;1.50;;;;;1.96;82.84;99487.94;5057005;28;45295;-66
2022/04/01 03:01:51;;;;;;;;;3.50;2.75;;;;;1.89;83.40;99492.44;5038476;28;45496;-68
2022/04/01 03:04:16;;;;;;;;;6.25;3.00;;;;;1.82;83.60;99478.72;5038500;28;47225;-68
2022/04/01 03:06:43;;;;;;;;;2.00;2.00;;;;;1.79;83.14;99473.59;5040434;28;45370;-65
2022/04/01 03:09:12;;;;;;;;;3.00;3.00;;;;;1.75;82.62;99472.84;5056669;28;45533;-66
2022/04/01 03:11:38;;;;;;;;;4.00;4.00;;;;;1.74;83.46;99473.72;5056576;28;45360;-66
2022/04/01 03:14:09;;;;;;;;;4.00;3.00;;;;;1.71;84.78;99475.50;5056488;28;46440;-65
2022/04/01 03:16:36;;;;;;;;;3.00;2.00;;;;;1.68;84.15;99462.63;5055949;28;45345;-70
2022/04/01 03:19:02;;;;;;;;;4.75;2.75;;;;;1.68;84.15;99458.31;5055350;28;45445;-69
2022/04/01 03:21:29;;;;;;;;;2.50;2.50;;;;;1.70;83.87;99468.63;5057005;28;45527;-67
2022/04/01 03:23:55;;;;;;;;;3.50;3.00;;;;;1.67;83.94;99456.59;5056313;28;45487;-71
2022/04/01 03:26:21;;;;;;;;;3.00;3.00;;;;;1.65;84.20;99466.16;5056436;28;45728;-68
2022/04/01 03:28:47;;;;;;;;;2.00;2.00;;;;;1.64;84.44;99468.75;5055844;28;45328;-64
2022/04/01 03:31:14;;;;;;;;;3.00;3.00;;;;;1.64;84.47;99451.47;5038605;28;45623;-69
2022/04/01 03:33:41;;;;;;;;;2.00;2.00;;;;;1.64;84.53;99454.06;5055745;28;46653;-67
2022/04/01 03:36:08;;;;;;;;;4.00;2.00;;;;;1.66;84.66;99462.66;5055874;28;45539;-68
2022/04/01 03:38:34;;;;;;;;;3.00;3.00;;;;;1.67;84.54;99453.13;5038185;28;45412;-70
2022/04/01 03:41:01;;;;;;;;;2.75;2.75;;;;;1.68;84.65;99465.22;5055088;28;45634;-68
2022/04/01 03:43:27;;;;;;;;;4.50;3.00;;;;;1.70;84.63;99458.25;5050859;28;47767;-69
2022/04/01 03:45:55;;;;;;;;;4.50;3.00;;;;;1.72;84.59;99451.28;5055431;28;45495;-70
2022/04/01 03:48:27;;;;;;;;;2.00;2.00;;;;;1.71;84.53;99441.81;5034921;28;45748;-70
2022/04/01 03:50:58;;;;;;;;;3.75;3.00;;;;;1.77;84.45;99448.63;5038388;28;45640;-65
2022/04/01 03:53:29;;;;;;;;;2.25;2.25;;;;;1.78;84.26;99447.72;5056127;28;45518;-67
2022/04/01 03:55:56;;;;;;;;;5.00;3.00;;;;;1.78;84.38;99438.19;5055920;28;45392;-62
2022/04/01 03:58:30;;;;;;;;;1.00;1.00;;;;;1.77;83.81;99452.03;5056140;28;45433;-65
2022/04/01 04:01:01;;;;;;;;;3.00;3.00;;;;;1.78;84.14;99447.72;5055935;28;45452;-63
2022/04/01 04:03:29;;;;;;;;;2.75;2.75;;;;;1.80;83.67;99448.53;5037208;28;45429;-68
2022/04/01 04:05:56;;;;;;;;;4.00;4.00;;;;;1.81;83.97;99445.91;5055770;28;45457;-66
2022/04/01 04:08:23;;;;;;;;;4.00;3.00;;;;;1.87;83.76;99445.75;5055577;28;45478;-64
2022/04/01 04:10:53;;;;;;;;;3.25;3.25;;;;;1.90;83.96;99437.91;5055736;28;45659;-68
2022/04/01 04:13:22;;;;;;;;;0.25;0.25;;;;;1.95;83.38;99449.91;5054060;28;46625;-65
2022/04/01 04:15:58;;;;;;;;;3.00;3.00;;;;;1.97;82.42;99443.81;5055402;28;45236;-69
2022/04/01 04:18:32;;;;;;;;;2.75;2.00;;;;;1.99;82.86;99446.38;5037014;28;45312;-66
2022/04/01 04:21:04;;;;;;;;;3.00;3.00;;;;;1.98;82.83;99437.75;5051638;28;45486;-66
2022/04/01 04:23:43;;;;;;;;;3.00;3.00;;;;;2.00;81.85;99437.69;5055690;28;47045;-67
2022/04/01 04:26:13;;;;;;;;;3.00;3.00;;;;;2.02;81.66;99446.28;5055314;28;45256;-66
2022/04/01 04:28:43;;;;;;;;;2.00;2.00;;;;;2.03;81.59;99443.69;5055644;28;45404;-66
2022/04/01 04:31:09;;;;;;;;;2.00;2.00;;;;;2.03;81.83;99440.22;5055952;28;45199;-69
2022/04/01 04:33:42;;;;;;;;;3.50;2.00;;;;;2.05;81.11;99443.63;5055344;28;46194;-66
2022/04/01 04:36:10;;;;;;;;;2.75;2.75;;;;;2.05;80.88;99454.00;5037887;28;45647;-67
2022/04/01 04:38:38;;;;;;;;;5.75;2.75;;;;;2.04;80.92;99455.75;5054190;28;45350;-67
2022/04/01 04:41:08;;;;;;;;;5.75;4.00;;;;;2.08;81.15;99453.09;5055332;28;45464;-62
2022/04/01 04:43:40;;;;;;;;;4.00;4.00;;;;;2.11;81.19;99456.47;5054734;28;45392;-63
2022/04/01 04:46:09;;;;;;;;;3.00;3.00;;;;;2.13;79.63;99459.03;5036091;28;45929;-68
2022/04/01 04:48:36;;;;;;;;;4.00;4.00;;;;;2.16;80.15;99462.41;5036539;28;45297;-63
2022/04/01 04:51:03;;;;;;;;;5.75;4.00;;;;;2.21;80.20;99458.88;5037184;28;45295;-67
2022/04/01 04:53:30;;;;;;;;;3.50;3.50;;;;;2.23;79.70;99462.28;5052455;28;46699;-64
2022/04/01 04:55:59;;;;;;;;;5.25;5.25;;;;;2.21;79.40;99462.28;5036585;28;45543;-65
2022/04/01 04:58:31;;;;;;;;;4.75;4.75;;;;;2.27;80.01;99472.53;5055110;28;45231;-66
2022/04/01 05:01:02;;;;;;;;;4.75;3.00;;;;;2.30;79.76;99472.44;5054938;28;45520;-66
2022/04/01 05:04:07;;;;;;;;;5.00;5.00;;;;;2.31;78.76;99471.56;5054359;28;46268;-64
2022/04/01 05:06:40;;;;;;;;;4.00;4.00;;;;;2.32;79.04;99477.63;4997104;28;45512;-65
2022/04/01 05:09:37;;;;;;;;;4.50;4.50;;;;;2.29;79.03;99469.91;5055382;28;45242;-69
2022/04/01 05:12:11;;;;;;;;;4.00;4.00;;;;;2.31;77.95;99475.91;5055830;28;45289;-66
2022/04/01 05:15:05;;;;;;;;;2.50;2.50;;;;;2.34;77.50;99483.63;5053691;28;45309;-65
2022/04/01 05:17:35;;;;;;;;;3.50;3.50;;;;;2.37;78.23;99485.28;5055424;28;45470;-65
2022/04/01 05:20:03;;;;;;;;;5.00;5.00;;;;;2.40;78.00;99483.47;5055489;28;45422;-67
2022/04/01 05:23:00;;;;;;;;;5.00;5.00;;;;;2.43;77.58;99511.94;5055923;28;45237;-65
2022/04/01 05:25:30;;;;;;;;;2.50;2.50;;;;;2.42;76.21;99499.00;4955269;28;47464;-65
2022/04/01 05:28:01;;;;;;;;;2.25;2.25;;;;;2.39;76.28;99496.47;5059505;28;45400;-67
2022/04/01 05:30:30;;;;;;;;;2.00;2.00;;;;;2.38;76.76;99507.75;5057374;28;45393;-65
2022/04/01 05:33:06;;;;;;;;;3.25;3.25;;;;;2.36;76.22;99497.41;5058658;28;45542;-65
2022/04/01 05:35:35;;;;;;;;;3.75;3.00;;;;;2.40;75.49;99504.25;5059260;28;45617;-66
2022/04/01 05:38:01;;;;;;;;;3.75;3.75;;;;;2.34;76.02;99494.00;5058280;28;45407;-69
2022/04/01 05:40:28;;;;;;;;;3.00;3.00;;;;;2.37;75.62;99506.91;5059861;28;45355;-70
2022/04/01 05:42:59;;;;;;;;;3.75;3.75;;;;;2.34;76.51;99502.63;5040917;28;45655;-69
2022/04/01 05:45:27;;;;;;;;;3.00;3.00;;;;;2.36;76.39;99502.59;5058929;28;45335;-70
2022/04/01 05:47:54;;;;;;;;;4.25;4.25;;;;;2.37;76.44;99512.09;5023185;28;45509;-67
2022/04/01 05:50:20;;;;;;;;;4.00;4.00;;;;;2.38;76.52;99510.34;5058424;28;45373;-65
2022/04/01 05:52:47;;;;;;;;;4.00;4.00;;;;;2.36;75.93;99518.19;5058855;28;45415;-63
2022/04/01 05:55:16;;;;;;;;;4.00;4.00;;;;;2.38;76.61;99521.59;5057943;28;47165;-65
2022/04/01 05:57:42;;;;;;;;;6.00;4.50;;;;;2.39;76.66;99520.69;5058374;28;45296;-69
2022/04/01 06:00:12;;;;;;;;;6.00;4.25;;;;;2.39;76.78;99520.69;5057647;28;45327;-69
2022/04/01 06:02:59;;;;;;;;;3.00;3.00;;;;;2.41;76.47;99526.72;5058210;28;45504;-69
2022/04/01 06:05:39;;;;;;;;;4.50;4.50;;;;;2.39;76.79;99528.50;5056969;28;46070;-69
2022/04/01 06:08:20;;;;;;;;;6.25;5.00;;;;;2.33;77.93;99534.66;5056850;28;45291;-68
2022/04/01 06:10:57;;;;;;;;;6.25;6.00;;;;;2.31;77.97;99538.19;5058306;28;45236;-64
2022/04/01 06:13:44;;;;;;;;;5.00;5.00;;;;;2.25;78.20;99548.72;5057661;28;45611;-65
2022/04/01 06:16:20;;;;;;;;;6.75;5.75;;;;;2.15;79.13;99556.72;5057999;28;46457;-63
2022/04/01 06:18:52;;;;;;;;;7.75;7.25;;;;;2.03;81.60;99554.34;5057185;28;45503;-69
2022/04/01 06:21:26;;;;;;;;;5.50;5.25;;;;;1.93;84.63;99560.63;5057548;28;45285;-67
2022/04/01 06:23:54;;;;;;;;;10.75;8.00;;;;;1.82;85.86;99556.53;5058094;28;45344;-73
2022/04/01 06:26:21;;;;;;;;;9.00;9.00;;;;;1.78;85.02;99559.22;5058079;28;45451;-65
2022/04/01 06:28:56;;;;;;;;;8.00;8.00;;;;;1.75;84.50;99560.13;5058015;28;45348;-72
2022/04/01 06:31:22;;;;;;;;;9.00;9.00;;;;;1.69;84.37;99568.03;5057672;28;45272;-70
2022/04/01 06:34:14;;;;;;;;;9.00;9.00;;;;;1.64;84.98;99570.72;5039923;28;45597;-72
2022/04/01 06:36:47;;;;;;;;;12.00;12.00;;;;;1.58;85.31;99573.41;5059042;28;46434;-74
2022/04/01 06:39:39;;;;;;;;;10.00;10.00;;;;;1.52;86.00;99577.00;5024913;28;45446;-72
2022/04/01 06:42:09;;;;;;;;;7.75;7.75;;;;;1.41;86.50;99581.53;5058461;28;45268;-64
2022/04/01 06:44:34;;;;;;;;;8.50;6.75;;;;;1.36;86.88;99579.00;5058578;28;45350;-67
2022/04/01 06:46:59;;;;;;;;;10.50;10.50;;;;;1.33;86.94;99578.22;5058761;28;45445;-66
2022/04/01 06:49:25;;;;;;;;;10.00;10.00;;;;;1.29;87.17;99585.19;5040028;28;45374;-70
2022/04/01 06:51:50;;;;;;;;;14.50;12.25;;;;;1.24;87.46;99587.00;5057895;28;45232;-70
2022/04/01 06:54:16;;;;;;;;;13.00;9.25;;;;;1.23;87.95;99591.34;5062723;28;45517;-75
2022/04/01 06:56:41;;;;;;;;;14.00;11.75;;;;;1.23;88.72;99587.88;5057683;28;45460;-74
2022/04/01 06:59:07;;;;;;;;;14.00;11.75;;;;;1.23;90.53;99593.06;5057917;28;45477;-75
2022/04/01 07:01:34;;;;;;;;;15.25;13.75;;;;;1.22;91.18;99596.53;5058437;28;45471;-73
2022/04/01 07:03:59;;;;;;;;;12.25;10.75;;;;;1.22;92.21;99601.72;5040547;28;45264;-73
2022/04/01 07:06:26;;;;;;;;;15.75;15.75;;;;;1.16;92.66;99597.50;5059094;28;46366;-69
2022/04/01 07:08:51;;;;;;;;;15.00;13.75;;;;;1.09;92.32;99596.75;5059368;28;45360;-73
2022/04/01 07:11:16;;;;;;;;;13.50;13.50;;;;;1.07;92.62;99592.50;5038980;28;45875;-70
2022/04/01 07:13:42;;;;;;;;;15.25;14.00;;;;;1.05;92.41;99604.59;5057655;28;45693;-68
2022/04/01 07:16:07;;;;;;;;;17.75;15.00;;;;;1.05;92.47;99609.78;5073187;28;46129;-66
2022/04/01 07:18:33;;;;;;;;;13.75;12.50;;;;;1.01;92.87;99607.22;5063880;28;45378;-66
2022/04/01 07:20:59;;;;;;;;;20.25;20.00;;;;;0.96;93.33;99619.41;5065763;27;45573;-67
2022/04/01 07:23:24;;;;;;;;;19.50;17.25;;;;;0.94;93.35;99618.56;5071184;28;45482;-68
2022/04/01 07:25:50;;;;;;;;;9.50;9.50;;;;;0.89;93.85;99617.78;5057325;28;45572;-66
2022/04/01 07:28:15;;;;;;;;;25.75;19.50;;;;;0.88;93.93;99618.66;5070733;28;45457;-69
2022/04/01 07:30:41;;;;;;;;;27.75;20.75;;;;;0.90;93.90;99622.09;5060067;28;45353;-66
2022/04/01 07:33:10;;;;;;;;;20.00;16.50;;;;;0.92;94.26;99629.84;5073321;27;45351;-70
2022/04/01 07:35:36;;;;;;;;;21.00;18.50;;;;;0.90;94.42;99614.31;5065360;28;46323;-69
2022/04/01 07:38:03;;;;;;;;;21.75;16.50;;;;;0.92;94.45;99624.66;5064194;28;45654;-68
2022/04/01 07:40:28;;;;;;;;;16.75;16.00;;;;;0.93;95.09;99616.84;5072607;27;45555;-70
2022/04/01 07:42:54;;;;;;;;;14.75;14.75;;;;;0.95;95.33;99619.44;5059824;28;45462;-71
2022/04/01 07:45:19;;;;;;;;;17.25;17.25;;;;;0.97;94.83;99635.81;5069748;27;46312;-70
2022/04/01 07:47:46;;;;;;;;;12.00;10.00;;;;;0.96;95.50;99632.34;5037920;28;45681;-69
2022/04/01 07:50:13;;;;;;;;;13.00;11.25;;;;;0.97;95.63;99628.88;5060415;28;45474;-69
2022/04/01 07:52:43;;;;;;;;;18.50;18.50;;;;;0.97;95.71;99635.81;5068938;27;45433;-70
2022/04/01 07:55:10;;;;;;;;;20.00;19.50;;;;;1.00;95.70;99634.00;5068205;27;45566;-67
2022/04/01 07:57:39;;;;;;;;;19.75;16.25;;;;;1.04;95.13;99641.72;5059773;28;45585;-66
2022/04/01 08:00:07;;;;;;;;;20.25;16.25;;;;;1.12;94.66;99652.84;5055486;28;45513;-67
2022/04/01 08:02:33;;;;;;;;;19.00;17.75;;;;;1.11;94.15;99653.72;5051829;28;45420;-64
2022/04/01 08:04:59;;;;;;;;;18.00;15.00;;;;;1.14;93.48;99651.94;5057742;28;46928;-68
2022/04/01 08:07:26;;;;;;;;;15.25;13.50;;;;;1.11;92.96;99656.31;5053276;28;45326;-71
2022/04/01 08:09:52;;;;;;;;;17.25;16.00;;;;;1.14;93.28;99651.09;5055240;28;45523;-69
2022/04/01 08:12:18;;;;;;;;;16.75;13.50;;;;;1.19;92.90;99670.00;5054990;28;45491;-66
2022/04/01 08:14:43;;;;;;;;;17.75;16.00;;;;;1.24;92.04;99670.78;5071958;28;45280;-69
2022/04/01 08:17:14;;;;;;;;;15.00;15.00;;;;;1.35;91.60;99678.34;5062287;28;45341;-67
2022/04/01 08:19:40;;;;;;;;;17.25;13.00;;;;;1.40;90.54;99678.28;5065885;27;45425;-67
2022/04/01 08:22:07;;;;;;;;;17.75;16.50;;;;;1.41;90.19;99682.59;5069750;28;45562;-69
2022/04/01 08:24:32;;;;;;;;;16.00;16.00;;;;;1.41;89.74;99682.59;5057317;28;48637;-68
2022/04/01 08:27:00;;;;;;;;;14.25;14.25;;;;;1.42;89.00;99679.13;5071099;28;45516;-65
2022/04/01 08:29:29;;;;;;;;;14.75;14.25;;;;;1.41;89.70;99685.19;5063403;28;45237;-67
2022/04/01 08:31:58;;;;;;;;;19.00;15.00;;;;;1.45;89.25;99707.56;5063443;27;45405;-67
2022/04/01 08:34:23;;;;;;;;;16.00;13.25;;;;;1.47;89.39;99700.63;5071557;27;46124;-67
2022/04/01 08:36:50;;;;;;;;;14.25;12.25;;;;;1.48;88.67;99702.34;5060903;28;45346;-70
2022/04/01 08:39:15;;;;;;;;;15.75;14.00;;;;;1.46;88.71;99709.28;5068781;28;45248;-67
2022/04/01 08:41:41;;;;;;;;;17.75;14.75;;;;;1.49;88.90;99709.22;5066268;28;45306;-69
2022/04/01 08:44:06;;;;;;;;;12.00;12.00;;;;;1.53;88.43;99710.88;5061581;28;45337;-67
2022/04/01 08:46:32;;;;;;;;;19.00;16.25;;;;;1.58;88.69;99726.34;5072643;28;45323;-67
2022/04/01 08:48:57;;;;;;;;;14.75;14.75;;;;;1.58;88.43;99719.44;5074294;28;45390;-69
2022/04/01 08:51:22;;;;;;;;;16.75;16.75;;;;;1.61;88.53;99726.31;5074792;28;45625;-68
2022/04/01 08:53:48;;;;;;;;;19.75;16.00;;;;;1.63;88.35;99727.16;5075519;28;46017;-67
2022/04/01 08:56:19;;;;;;;;;19.75;17.00;;;;;1.53;88.05;99722.97;5075156;28;45728;-67
2022/04/01 08:58:44;;;;;;;;;15.75;15.75;;;;;1.60;88.34;99735.81;5056023;28;45434;-67
2022/04/01 09:01:11;;;;;;;;;13.50;11.00;;;;;1.61;88.70;99736.69;5073993;27;45626;-69
2022/04/01 09:03:38;;;;;;;;;23.00;21.25;;;;;1.71;88.62;99743.44;5075400;28;47320;-68
2022/04/01 09:06:06;;;;;;;;;23.50;19.25;;;;;1.84;89.10;99746.66;5076013;27;45489;-67
2022/04/01 09:08:37;;;;;;;;;21.50;17.75;;;;;1.97;88.77;99738.66;5072044;28;45440;-68
2022/04/01 09:11:09;;;;;;;;;20.00;18.00;;;;;2.04;87.63;99753.22;5023659;28;45625;-67
2022/04/01 09:13:47;;;;;;;;;18.00;18.00;;;;;2.10;87.98;99747.06;5055161;28;45355;-73
2022/04/01 09:16:25;;;;;;;;;23.75;20.00;;;;;2.16;86.67;99754.75;5041027;27;45360;-73
2022/04/01 09:18:52;;;;;;;;;23.25;19.50;;;;;2.17;86.82;99761.63;5066495;28;45387;-72
2022/04/01 09:21:18;;;;;;;;;22.75;18.00;;;;;2.23;87.29;99763.28;5049495;28;45376;-70
2022/04/01 09:23:48;;;;;;;;;19.00;16.75;;;;;2.22;86.01;99767.59;5059758;28;46048;-76
2022/04/01 09:26:18;;;;;;;;;11.25;11.25;;;;;2.23;85.94;99778.84;5056749;28;45395;-70
2022/04/01 09:28:44;;;;;;;;;19.75;16.75;;;;;2.17;84.87;99764.22;5056194;28;45383;-70
2022/04/01 09:31:12;;;;;;;;;17.50;17.25;;;;;2.20;86.18;99774.56;5055871;28;45581;-72
2022/04/01 09:33:43;;;;;;;;;13.25;11.50;;;;;2.24;85.60;99777.97;5055035;28;46128;-72
2022/04/01 09:36:12;;;;;;;;;16.25;16.25;;;;;2.25;85.35;99780.50;5054965;28;45320;-70
2022/04/01 09:38:38;;;;;;;;;20.00;19.00;;;;;2.25;86.64;99772.72;5055132;28;45305;-62
2022/04/01 09:41:06;;;;;;;;;16.00;15.00;;;;;2.36;86.25;99788.09;5055225;28;45467;-64
2022/04/01 09:43:40;;;;;;;;;14.50;12.50;;;;;2.37;84.76;99782.03;5055679;28;45432;-69
2022/04/01 09:46:23;;;;;;;;;14.00;13.00;;;;;2.36;86.05;99790.69;5054885;28;45357;-71
2022/04/01 09:48:48;;;;;;;;;23.25;18.75;;;;;2.40;85.80;99797.53;5055075;28;45281;-67
2022/04/01 09:51:14;;;;;;;;;17.50;16.00;;;;;2.46;85.71;99800.03;5054107;28;45419;-67
2022/04/01 09:53:40;;;;;;;;;18.50;16.75;;;;;2.48;85.46;99802.56;5054996;28;45384;-68
2022/04/01 09:56:06;;;;;;;;;15.25;15.25;;;;;2.54;86.75;99809.41;5055016;28;45335;-70
2022/04/01 09:58:32;;;;;;;;;15.25;15.25;;;;;2.51;85.92;99799.91;5036999;28;45478;-70
2022/04/01 10:01:01;;;;;;;;;20.25;20.25;;;;;2.51;85.20;99814.66;5054892;28;45356;-71
2022/04/01 10:03:27;;;;;;;;;18.50;18.50;;;;;2.50;85.43;99818.13;5054506;28;45439;-64
2022/04/01 10:05:53;;;;;;;;;18.75;18.50;;;;;2.54;86.36;99819.78;5053443;28;45304;-65
2022/04/01 10:08:22;;;;;;;;;17.00;17.00;;;;;2.52;85.06;99819.81;5054672;28;45512;-68
2022/04/01 10:10:48;;;;;;;;;17.25;16.50;;;;;2.56;85.32;99828.41;5055938;28;45526;-68
2022/04/01 10:13:30;;;;;;;;;22.00;20.75;;;;;2.61;87.24;99826.56;5058672;28;45374;-71
2022/04/01 10:15:57;;;;;;;;;21.00;18.50;;;;;2.71;87.63;99822.06;5057378;28;45323;-66
2022/04/01 10:18:24;;;;;;;;;19.75;19.75;;;;;2.80;85.41;99819.28;5058713;28;45403;-67
2022/04/01 10:20:54;;;;;;;;;15.50;15.50;;;;;2.83;85.13;99827.00;5058405;28;45352;-70
2022/04/01 10:23:23;;;;;;;;;13.00;13.00;;;;;2.89;85.94;99823.41;5058504;28;46167;-66
2022/04/01 10:26:09;;;;;;;;;21.50;21.50;;;;;3.06;87.58;99826.50;5057660;28;45364;-68
2022/04/01 10:28:35;;;;;;;;;20.25;18.25;;;;;3.22;87.45;99834.84;5040428;28;45421;-71
2022/04/01 10:31:03;;;;;;;;;18.00;18.00;;;;;3.29;85.64;99834.69;5058874;28;45329;-64
2022/04/01 10:33:35;;;;;;;;;17.25;16.25;;;;;3.33;85.51;99834.63;5058018;28;46541;-67
2022/04/01 10:36:26;;;;;;;;;24.50;21.25;;;;;3.35;84.39;99830.25;5057791;28;45328;-70
2022/04/01 10:39:02;;;;;;;;;14.25;14.25;;;;;3.25;82.05;99838.25;5057711;28;45324;-72
2022/04/01 10:41:28;;;;;;;;;19.50;19.25;;;;;3.13;82.25;99835.03;5039394;28;45283;-72
2022/04/01 10:43:57;;;;;;;;;22.00;20.25;;;;;3.11;83.43;99847.22;5057469;28;45996;-67
2022/04/01 10:46:23;;;;;;;;;16.25;13.25;;;;;3.18;83.79;99843.59;5057554;28;45324;-68
2022/04/01 10:52:19;;;;;;;;;20.00;20.00;;;;;3.36;83.69;99850.16;5057456;28;45340;-68
2022/04/01 10:54:47;;;;;;;;;19.50;18.75;;;;;3.42;83.42;99874.28;5054606;28;45367;-65
2022/04/01 10:57:25;;;;;;;;;21.25;20.50;;;;;3.41;81.19;99860.44;5057200;28;45365;-65
2022/04/01 10:59:52;;;;;;;;;18.00;16.75;;;;;3.38;81.31;99870.91;5056941;28;45593;-68
2022/04/01 11:02:19;;;;;;;;;22.25;19.00;;;;;3.32;83.11;99866.69;5039491;28;45308;-66
2022/04/01 11:04:47;;;;;;;;;17.50;17.50;;;;;3.36;83.85;99865.75;5056812;28;45741;-68
2022/04/01 11:07:21;;;;;;;;;18.00;18.00;;;;;3.34;83.30;99872.72;5057033;28;45308;-71
2022/04/01 11:09:49;;;;;;;;;25.75;22.50;;;;;3.34;83.48;99877.91;5057625;28;45271;-73
2022/04/01 11:12:21;;;;;;;;;24.25;24.25;;;;;3.28;83.57;99884.97;5057312;28;45372;-63
2022/04/01 11:17:49;;;;;;;;;17.25;15.25;;;;;3.20;83.74;99891.19;5056603;28;45427;-70
2022/04/01 11:20:26;;;;;;;;;18.50;15.50;;;;;3.13;84.18;99880.94;5056609;28;45553;-72
2022/04/01 11:22:59;;;;;;;;;21.75;21.75;;;;;3.15;82.49;99889.56;5056963;28;45142;-67
2022/04/01 11:25:24;;;;;;;;;26.75;23.50;;;;;3.17;83.46;99893.00;5056863;28;45641;-71
2022/04/01 11:27:55;;;;;;;;;18.00;18.00;;;;;3.17;81.95;99893.84;5057166;28;45213;-69
2022/04/01 11:30:22;;;;;;;;;19.25;19.25;;;;;3.19;83.24;99896.44;5056827;28;45363;-71
2022/04/01 11:32:53;;;;;;;;;21.25;18.00;;;;;3.22;82.32;99897.22;5057402;28;45571;-68
2022/04/01 11:35:22;;;;;;;;;18.50;16.75;;;;;3.15;79.21;99885.25;5056961;28;45440;-68
2022/04/01 11:37:47;;;;;;;;;23.00;21.00;;;;;3.13;82.12;99900.00;5056326;28;45248;-71
2022/04/01 11:40:27;;;;;;;;;18.00;16.50;;;;;3.21;82.15;99894.66;5056536;28;45363;-72
2022/04/01 11:42:59;;;;;;;;;20.50;18.00;;;;;3.26;81.71;99902.34;5056822;28;45371;-67
2022/04/01 11:45:27;;;;;;;;;24.75;23.75;;;;;3.30;82.42;99911.78;5038511;28;48001;-71
2022/04/01 11:47:53;;;;;;;;;16.50;13.25;;;;;3.26;81.92;99913.63;5056312;28;45286;-69
2022/04/01 11:50:21;;;;;;;;;20.75;16.25;;;;;3.20;81.80;99913.75;5056823;28;45174;-67
2022/04/01 11:52:50;;;;;;;;;22.75;22.75;;;;;3.19;81.75;99922.44;5056465;28;45430;-68