Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:04:52;;;;;;;46.63;22.83;;;12.60;99.90;;;;;;9855096;30;20434;-83
2022/09/16 00:09:53;;;;;;;45.72;21.05;;;12.70;99.90;;;;;;9857443;30;20729;-83
2022/09/16 00:14:54;;;;;;;42.05;21.77;;;12.60;99.90;;;;;;9845040;30;20167;-83
2022/09/16 00:19:55;;;;;;;43.15;22.00;;;12.70;99.90;;;;;;9839670;30;20538;-83
2022/09/16 00:24:55;;;;;;;39.80;22.10;;;12.60;99.90;;;;;;9848295;30;20532;-84
2022/09/16 00:29:56;;;;;;;40.20;22.70;;;12.70;99.90;;;;;;9842106;30;20043;-85
2022/09/16 00:34:56;;;;;;;46.13;22.85;;;12.70;99.90;;;;;;9845283;30;20104;-83
2022/09/16 00:39:57;;;;;;;40.40;22.33;;;12.60;99.90;;;;;;9837988;30;20093;-83
2022/09/16 00:45:01;;;;;;;38.88;20.92;;;12.60;99.90;;;;;;9848614;30;20055;-84
2022/09/16 00:50:08;;;;;;;42.25;20.77;;;12.60;99.90;;;;;;9846421;30;20043;-84
2022/09/16 00:55:14;;;;;;;39.53;19.65;;;12.60;99.90;;;;;;9844341;30;20503;-84
2022/09/16 01:00:15;;;;;;;32.72;17.10;;;12.70;99.90;;;;;;9846402;30;20055;-83
2022/09/16 01:05:20;;;;;;;30.83;16.25;;;12.60;99.90;;;;;;9847337;30;20044;-84
2022/09/16 01:10:23;;;;;;;30.70;14.75;;;12.60;99.90;;;;;;9851055;30;20032;-84
2022/09/16 01:15:31;;;;;;;22.75;13.57;;;12.60;99.90;;;;;;9850464;30;20463;-84
2022/09/16 01:20:59;;;;;;;24.33;12.73;;;12.50;99.90;;;;;;9856863;30;20197;-84
2022/09/16 01:26:21;;;;;;;24.85;12.82;;;12.50;99.90;;;;;;9842510;30;20093;-84
2022/09/16 01:31:55;;;;;;;22.90;11.38;;;12.50;99.90;;;;;;9840420;30;20077;-83
2022/09/16 01:37:37;;;;;;;26.42;12.55;;;12.40;99.90;;;;;;9860211;30;20727;-83
2022/09/16 01:43:15;;;;;;;23.35;13.00;;;12.40;99.90;;;;;;9850263;30;20091;-83
2022/09/16 01:48:33;;;;;;;26.80;14.40;;;12.40;99.90;;;;;;9856290;30;20128;-84
2022/09/16 01:53:37;;;;;;;29.20;13.75;;;12.40;99.90;;;;;;9854224;30;20062;-83
2022/09/16 01:58:47;;;;;;;29.48;14.27;;;12.30;99.90;;;;;;9845362;30;20064;-83
2022/09/16 02:03:54;;;;;;;29.80;14.95;;;12.20;99.90;;;;;;9839031;30;20055;-83
2022/09/16 02:08:59;;;;;;;29.67;15.27;;;12.10;99.90;;;;;;9839178;30;20043;-84
2022/09/16 02:14:13;;;;;;;31.42;16.17;;;12.10;99.90;;;;;;9834806;30;20036;-84
2022/09/16 02:19:22;;;;;;;32.05;16.23;;;12.00;99.90;;;;;;9858316;30;20055;-84
2022/09/16 02:24:25;;;;;;;30.27;16.45;;;11.90;99.90;;;;;;9851133;30;20486;-85
2022/09/16 02:29:30;;;;;;;30.40;15.07;;;11.90;99.90;;;;;;9867097;30;20042;-83
2022/09/16 02:34:34;;;;;;;;;;;11.90;99.90;;;;;;9862636;30;20088;-82
2022/09/16 02:39:38;;;;;;;31.52;16.75;;;11.90;99.90;;;;;;9854441;30;20000;-82
2022/09/16 02:44:39;;;;;;;32.33;15.60;;;11.90;99.90;;;;;;9862829;30;20062;-83
2022/09/16 02:49:55;;;;;;;30.73;16.83;;;11.80;99.90;;;;;;9866719;30;20061;-84
2022/09/16 02:55:14;;;;;;;29.67;14.82;;;11.80;99.90;;;;;;9862307;30;20040;-84
2022/09/16 03:00:15;;;;;;;28.60;15.57;;;11.80;99.90;;;;;;9856014;30;20042;-82
2022/09/16 03:05:15;;;;;;;27.52;14.00;;;11.70;99.90;;;;;;9863134;30;20077;-82
2022/09/16 03:10:16;;;;;;;31.23;15.35;;;11.70;99.90;;;;;;9858219;30;20039;-83
2022/09/16 03:15:47;;;;;;;25.55;15.07;;;11.60;99.90;;;;;;9838808;30;20031;-83
2022/09/16 03:21:01;;;;;;;27.25;14.63;;;11.60;99.90;;;;;;9865434;30;20526;-82
2022/09/16 03:26:14;;;;;;;26.98;14.60;;;11.50;99.90;;;;;;9849258;30;20079;-83
2022/09/16 03:31:21;;;;;;;25.40;14.00;;;11.50;99.90;;;;;;9851354;30;20109;-83
2022/09/16 03:36:27;;;;;;;25.50;13.95;;;11.30;99.90;;;;;;9851503;30;20031;-83
2022/09/16 03:41:31;;;;;;;27.80;14.43;;;11.30;99.90;;;;;;9850456;30;20027;-84
2022/09/16 03:46:32;;;;;;;29.25;14.85;;;11.20;99.90;;;;;;9861031;30;20112;-85
2022/09/16 03:51:32;;;;;;;29.50;14.25;;;11.10;99.90;;;;;;9847668;30;20023;-84
2022/09/16 03:56:33;;;;;;;32.30;14.90;;;10.90;99.90;;;;;;9860106;30;20044;-83
2022/09/16 04:01:33;;;;;;;36.88;17.25;;;10.80;99.90;;;;;;9852405;30;20031;-84
2022/09/16 04:06:34;;;;;;;34.72;17.33;;;10.60;99.90;;;;;;9861868;30;20456;-84
2022/09/16 04:11:34;;;;;;;35.10;16.35;;;10.60;99.90;;;;;;9862855;30;20120;-83
2022/09/16 04:16:35;;;;;;;36.03;18.40;;;10.60;99.90;;;;;;9851668;30;20119;-83
2022/09/16 04:21:35;;;;;;;30.08;16.95;;;10.60;99.90;;;;;;9860616;30;20036;-85
2022/09/16 04:26:36;;;;;;;34.22;17.80;;;10.60;99.90;;;;;;9835770;30;20043;-84
2022/09/16 04:31:36;;;;;;;32.25;16.45;;;10.50;99.90;;;;;;9853927;30;20032;-84
2022/09/16 04:36:38;;;;;;;31.55;15.60;;;10.50;99.90;;;;;;9851128;30;20039;-83
2022/09/16 04:41:39;;;;;;;28.98;15.32;;;10.50;99.90;;;;;;9834566;30;20059;-84
2022/09/16 04:46:39;;;;;;;32.75;16.40;;;10.60;99.90;;;;;;9848581;30;20166;-84
2022/09/16 04:51:40;;;;;;;31.95;15.35;;;10.70;99.90;;;;;;9847213;30;20038;-84
2022/09/16 04:56:40;;;;;;;32.22;16.58;;;10.90;99.90;;;;;;9850658;30;20067;-84
2022/09/16 05:01:42;;;;;;;29.10;15.52;;;11.00;99.90;;;;;;9863394;30;20023;-83
2022/09/16 05:06:43;;;;;;;26.52;14.27;;;11.20;99.90;;;;;;9846017;30;20530;-83
2022/09/16 05:11:44;;;;;;;33.22;16.40;;;11.30;99.90;;;;;;9862439;30;20046;-84
2022/09/16 05:16:45;;;;;;;28.85;15.40;;;11.50;99.90;;;;;;9838722;30;20732;-84
2022/09/16 05:21:45;;;;;;;28.00;14.32;;;11.60;99.90;;;;;;9862657;30;20040;-83
2022/09/16 05:26:46;;;;;;;29.55;13.90;;;11.80;99.90;;;;;;9845618;30;20052;-83
2022/09/16 05:31:46;;;;;;;27.13;14.52;;;11.80;99.90;;;;;;9850547;30;20536;-84
2022/09/16 05:36:49;;;;;;;25.42;13.80;;;11.90;99.90;;;;;;9849925;30;20086;-84
2022/09/16 05:41:57;;;;;;;21.45;12.23;;;12.00;99.90;;;;;;9860111;30;20093;-83
2022/09/16 05:46:57;;;;;;;22.45;12.82;;;12.00;99.90;;;;;;9861444;30;20047;-85
2022/09/16 05:51:58;;;;;;;25.15;14.45;;;12.10;99.90;;;;;;9848115;30;20036;-84
2022/09/16 05:56:58;;;;;;;24.27;11.95;;;12.20;99.90;;;;;;9848579;30;20039;-83
2022/09/16 06:01:59;;;;;;;24.98;11.98;;;12.60;99.90;;;;;;9849312;30;20028;-84
2022/09/16 06:07:00;;;;;;;24.20;13.15;;;12.70;99.90;;;;;;9861105;30;20051;-84
2022/09/16 06:12:01;;;;;;;20.27;11.60;;;12.80;99.90;;;;;;9844844;30;20043;-84
2022/09/16 06:17:02;;;;;;;22.55;12.73;;;12.90;99.90;;;;;;9835318;30;20039;-83
2022/09/16 06:22:02;;;;;;;25.73;13.82;;;13.00;99.90;;;;;;9839842;30;20028;-83
2022/09/16 06:27:03;;;;;;;25.63;14.18;;;13.20;99.90;;;;;;9860538;30;20052;-84
2022/09/16 06:32:04;;;;;;;24.38;13.60;;;13.30;99.90;;;;;;9847661;30;20043;-83
2022/09/16 06:37:05;;;;;;;25.48;14.18;;;13.20;99.90;;;;;;9856269;30;20193;-83
2022/09/16 06:42:07;;;;;;;26.05;16.10;;;13.20;99.90;;;;;;9851884;30;20075;-83
2022/09/16 06:47:07;;;;;;;26.13;16.27;;;13.10;99.90;;;;;;9857465;30;20085;-84
2022/09/16 06:52:10;;;;;;;23.45;15.13;;;13.10;99.90;;;;;;9850586;30;20457;-84
2022/09/16 06:57:11;;;;;;;27.90;15.10;;;13.20;99.90;;;;;;9859659;30;20083;-84
2022/09/16 07:02:11;;;;;;;28.13;15.10;;;13.40;99.90;;;;;;9836310;30;20044;-83
2022/09/16 07:07:12;;;;;;;24.90;13.02;;;13.40;99.90;;;;;;9862869;30;20051;-83
2022/09/16 07:12:12;;;;;;;26.15;12.43;;;13.40;99.90;;;;;;9828657;30;20040;-83
2022/09/16 07:17:13;;;;;;;20.77;12.35;;;13.30;99.90;;;;;;9854062;30;20485;-83
2022/09/16 07:22:14;;;;;;;14.05;9.32;;;13.50;99.90;;;;;;9850261;30;20040;-83
2022/09/16 07:27:14;;;;;;;12.55;8.95;;;13.70;99.90;;;;;;9849397;30;20438;-83
2022/09/16 07:32:15;;;;;;;15.52;9.25;;;13.80;99.90;;;;;;9844674;30;20385;-82
2022/09/16 07:37:17;;;;;;;10.98;6.97;;;13.80;99.90;;;;;;9854872;30;20774;-82
2022/09/16 07:42:17;;;;;;;11.55;6.28;;;13.80;99.90;;;;;;9859628;30;20062;-83
2022/09/16 07:47:18;;;;;;;12.95;7.65;;;13.80;99.90;;;;;;9852968;30;20047;-82
2022/09/16 07:52:19;;;;;;;12.02;7.10;;;13.80;99.90;;;;;;9853176;30;20032;-84
2022/09/16 07:57:19;;;;;;;8.70;6.00;;;14.00;99.90;;;;;;9854683;30;20824;-82
2022/09/16 08:02:20;;;;;;;9.55;6.03;;;14.00;99.90;;;;;;9850374;30;20023;-83
2022/09/16 08:07:20;;;;;;;9.95;5.70;;;14.40;99.90;;;;;;9864643;30;20044;-83
2022/09/16 08:12:21;;;;;;;14.32;6.13;;;14.50;99.90;;;;;;9852639;30;20043;-82
2022/09/16 08:17:21;;;;;;;12.15;7.28;;;14.60;99.90;;;;;;9851375;30;20036;-83
2022/09/16 08:22:22;;;;;;;11.52;6.43;;;14.70;99.90;;;;;;9864042;30;20035;-83
2022/09/16 08:27:23;;;;;;;15.52;8.23;;;15.20;99.90;;;;;;9841260;30;20040;-82
2022/09/16 08:32:23;;;;;;;17.92;8.55;;;15.50;99.90;;;;;;9854436;30;20769;-82
2022/09/16 08:37:24;;;;;;;14.85;9.20;;;15.40;99.90;;;;;;9858179;30;20070;-83
2022/09/16 08:42:37;;;;;;;13.45;8.88;;;15.40;99.90;;;;;;9863939;30;20089;-83
2022/09/16 08:47:54;;;;;;;20.02;11.35;;;15.30;99.90;;;;;;9850914;30;20035;-81
2022/09/16 08:52:58;;;;;;;15.93;10.57;;;15.20;99.90;;;;;;9864233;30;20047;-81
2022/09/16 08:58:06;;;;;;;16.58;10.18;;;15.00;99.90;;;;;;9836261;30;20040;-82
2022/09/16 09:03:14;;;;;;;19.77;11.73;;;14.90;99.90;;;;;;9834529;30;20032;-82
2022/09/16 09:08:14;;;;;;;18.95;11.95;;;14.90;99.90;;;;;;9862285;30;20048;-82
2022/09/16 09:13:40;;;;;;;13.15;9.65;;;15.40;99.90;;;;;;9850295;30;20042;-80
2022/09/16 09:18:50;;;;;;;9.90;7.32;;;15.80;99.90;;;;;;9861899;30;20115;-82
2022/09/16 09:24:20;;;;;;;5.78;5.18;;;16.20;99.90;;;;;;9856822;30;20055;-82
2022/09/16 09:29:37;;;;;;;5.00;3.45;;;16.40;99.90;;;;;;9838212;30;20054;-82
2022/09/16 09:34:56;;;;;;;5.18;4.32;;;16.10;99.90;;;;;;9846657;30;20064;-83
2022/09/16 09:40:09;;;;;;;8.77;4.22;;;15.90;99.90;;;;;;9832703;30;20080;-81
2022/09/16 09:45:25;;;;;;;7.00;3.85;;;16.30;99.90;;;;;;9845481;30;20051;-81
2022/09/16 09:50:40;;;;;;;5.55;3.75;;;16.70;99.90;;;;;;9861478;30;20036;-81
2022/09/16 09:55:42;;;;;;;5.10;4.13;;;17.10;99.90;;;;;;9848265;30;20036;-82
2022/09/16 10:00:42;;;;;;;6.82;4.30;;;17.50;99.90;;;;;;9840005;30;20386;-85
2022/09/16 10:05:45;;;;;;;6.88;4.60;;;17.30;99.90;;;;;;9838544;30;20063;-80
2022/09/16 10:10:54;;;;;;;7.38;4.80;;;16.80;99.90;;;;;;9855052;30;20143;-82
2022/09/16 10:16:14;;;;;;;10.55;6.43;;;16.10;99.90;;;;;;9860763;30;20097;-81
2022/09/16 10:21:16;;;;;;;8.88;5.47;;;15.70;99.90;;;;;;9860094;30;20111;-81
2022/09/16 10:26:22;;;;;;;5.18;4.68;;;15.50;99.90;;;;;;9860605;30;20095;-81
2022/09/16 10:31:27;;;;;;;8.75;4.60;;;15.50;99.90;;;;;;9850224;30;20044;-81
2022/09/16 10:36:34;;;;;;;6.43;4.00;;;15.90;99.90;;;;;;9857301;30;20032;-82
2022/09/16 10:41:45;;;;;;;7.07;3.50;;;16.50;99.90;;;;;;9862177;30;20677;-82
2022/09/16 10:46:54;;;;;;;5.43;3.63;;;17.00;99.90;;;;;;9854895;30;20063;-81
2022/09/16 10:52:06;;;;;;;5.38;3.45;;;17.40;99.90;;;;;;9867374;30;20544;-81
2022/09/16 10:57:27;;;;;;;4.25;3.30;;;17.10;99.90;;;;;;9854317;30;20039;-81
2022/09/16 11:02:57;;;;;;;4.90;3.42;;;16.90;99.90;;;;;;9866791;30;20059;-81
2022/09/16 11:08:35;;;;;;;2.58;2.20;;;17.40;99.90;;;;;;9850227;30;20621;-81
2022/09/16 11:13:56;;;;;;;7.80;4.47;;;18.00;99.90;;;;;;9842724;30;20046;-80
2022/09/16 11:19:22;;;;;;;4.20;3.00;;;18.10;99.90;;;;;;9855626;30;20393;-81
2022/09/16 11:24:29;;;;;;;4.53;2.72;;;18.10;99.90;;;;;;9854319;30;20063;-81
2022/09/16 11:29:57;;;;;;;3.60;2.00;;;17.80;99.90;;;;;;9856391;30;20489;-82
2022/09/16 11:35:25;;;;;;;2.45;2.25;;;18.40;99.90;;;;;;9853011;30;20034;-81
2022/09/16 11:40:59;;;;;;;9.73;5.22;;;18.30;99.90;;;;;;9852496;30;20040;-81
2022/09/16 11:46:26;;;;;;;4.28;2.40;;;17.80;99.90;;;;;;9849081;30;20063;-82
2022/09/16 11:51:44;;;;;;;3.25;1.92;;;18.00;99.90;;;;;;9863763;30;20038;-82
2022/09/16 11:57:01;;;;;;;3.13;1.88;;;18.70;99.90;;;;;;9864305;30;20535;-82
2022/09/16 12:02:09;;;;;;;2.80;2.33;;;18.10;99.90;;;;;;9851938;30;20418;-82
2022/09/16 12:07:13;;;;;;;4.55;2.53;;;17.40;99.90;;;;;;9862734;30;20086;-82
2022/09/16 12:12:21;;;;;;;3.50;2.40;;;17.40;99.90;;;;;;9840479;30;20040;-83
2022/09/16 12:17:26;;;;;;;3.83;2.25;;;17.40;99.90;;;;;;9849438;30;20024;-83
2022/09/16 12:22:38;;;;;;;3.60;2.53;;;17.50;99.90;;;;;;9848768;30;20574;-82
2022/09/16 12:27:57;;;;;;;3.03;1.80;;;18.00;99.90;;;;;;9851495;30;20744;-82
2022/09/16 12:33:09;;;;;;;4.18;2.38;;;18.40;99.90;;;;;;9854212;30;20032;-84
2022/09/16 12:38:15;;;;;;;3.67;2.13;;;18.70;99.90;;;;;;9847044;30;20054;-84
2022/09/16 12:43:46;;;;;;;3.45;2.70;;;19.00;99.90;;;;;;9845828;30;20075;-82
2022/09/16 12:49:18;;;;;;;5.35;2.72;;;19.00;99.90;;;;;;9860622;30;20568;-82
2022/09/16 12:54:42;;;;;;;3.50;2.30;;;18.60;99.90;;;;;;9859431;30;20775;-83
2022/09/16 13:00:06;;;;;;;6.82;3.17;;;17.90;99.90;;;;;;9853420;30;20043;-82
2022/09/16 13:05:26;;;;;;;3.13;1.70;;;17.50;99.90;;;;;;9849513;30;20051;-83
2022/09/16 13:10:31;;;;;;;2.20;1.70;;;17.00;99.90;;;;;;9857008;30;20035;-84
2022/09/16 13:15:38;;;;;;;3.00;2.03;;;16.30;99.90;;;;;;9851299;30;20143;-82
2022/09/16 13:21:04;;;;;;;2.60;1.90;;;15.70;99.90;;;;;;9854084;30;20030;-82
2022/09/16 13:26:07;;;;;;;6.22;2.85;;;15.30;99.90;;;;;;9860285;30;20043;-82
2022/09/16 13:31:11;;;;;;;4.22;2.30;;;14.90;99.90;;;;;;9860662;30;20047;-82
2022/09/16 13:36:14;;;;;;;4.53;2.30;;;15.00;99.90;;;;;;9852242;30;20125;-83
2022/09/16 13:41:28;;;;;;;2.85;2.38;;;15.80;99.90;;;;;;9844064;30;20047;-85
2022/09/16 13:46:31;;;;;;;3.70;1.90;;;16.20;99.90;;;;;;9818424;30;20690;-84
2022/09/16 13:51:39;;;;;;;1.98;1.77;;;16.30;99.90;;;;;;9819698;30;20379;-84
2022/09/16 13:57:17;;;;;;;2.75;1.80;;;16.60;99.90;;;;;;9822424;30;20743;-83
2022/09/16 14:02:29;;;;;;;1.75;1.40;;;16.40;99.90;;;;;;9820791;30;20059;-82
2022/09/16 14:07:38;;;;;;;2.95;1.52;;;16.00;99.90;;;;;;9809955;30;20049;-84
2022/09/16 14:13:10;;;;;;;2.45;1.70;;;15.60;99.90;;;;;;9806682;30;20175;-83
2022/09/16 14:18:14;;;;;;;2.00;1.73;;;15.20;99.90;;;;;;9816627;30;20042;-84
2022/09/16 14:23:17;;;;;;;2.72;1.98;;;15.00;99.90;;;;;;9831819;30;20259;-84
2022/09/16 14:28:24;;;;;;;3.78;2.22;;;15.00;99.90;;;;;;9832072;30;20036;-82
2022/09/16 14:33:36;;;;;;;3.25;1.73;;;15.40;99.90;;;;;;9825395;30;20111;-84
2022/09/16 14:38:45;;;;;;;6.55;2.90;;;15.70;99.90;;;;;;9824829;30;20032;-84
2022/09/16 14:43:45;;;;;;;3.58;2.15;;;15.90;99.90;;;;;;9842285;30;20164;-83
2022/09/16 14:48:46;;;;;;;3.13;2.30;;;15.90;99.90;;;;;;9866542;30;20572;-83
2022/09/16 14:53:56;;;;;;;3.10;2.22;;;16.00;99.90;;;;;;9866667;30;20036;-83
2022/09/16 14:58:57;;;;;;;3.72;2.45;;;16.00;99.90;;;;;;9863078;30;20043;-82
2022/09/16 15:04:06;;;;;;;3.33;2.40;;;16.10;99.90;;;;;;9862993;30;20042;-83
2022/09/16 15:09:50;;;;;;;5.85;3.63;;;15.90;99.90;;;;;;9866590;30;20047;-83
2022/09/16 15:14:51;;;;;;;2.92;2.50;;;15.70;99.90;;;;;;9861840;30;20055;-84
2022/09/16 15:19:57;;;;;;;2.45;2.25;;;15.70;99.90;;;;;;9865707;30;20654;-83
2022/09/16 15:24:58;;;;;;;4.22;2.63;;;15.60;99.90;;;;;;9864382;30;20511;-83
2022/09/16 15:30:04;;;;;;;3.42;2.17;;;15.70;99.90;;;;;;9861041;30;20119;-83
2022/09/16 15:35:10;;;;;;;4.97;3.17;;;15.60;99.90;;;;;;9849711;30;20703;-82
2022/09/16 15:40:26;;;;;;;3.65;2.33;;;15.40;99.90;;;;;;9865556;30;20028;-83
2022/09/16 15:45:27;;;;;;;4.32;2.90;;;15.50;99.90;;;;;;9865074;30;20589;-83
2022/09/16 15:50:36;;;;;;;3.22;2.38;;;15.50;99.90;;;;;;9859993;30;20031;-84
2022/09/16 15:56:03;;;;;;;3.60;2.80;;;15.50;99.90;;;;;;9865030;30;20135;-83
2022/09/16 16:01:22;;;;;;;3.58;2.80;;;15.40;99.90;;;;;;9858747;30;20071;-83
2022/09/16 16:06:55;;;;;;;21.42;7.55;;;15.20;99.90;;;;;;9861363;30;20146;-83
2022/09/16 16:12:01;;;;;;;31.52;11.15;;;14.90;99.90;;;;;;9862471;30;20117;-83
2022/09/16 16:17:22;;;;;;;51.60;18.65;;;14.60;99.90;;;;;;9863554;30;20046;-84
2022/09/16 16:22:22;;;;;;;33.30;14.32;;;14.40;99.90;;;;;;9862184;30;20413;-83
2022/09/16 16:27:23;;;;;;;38.80;14.35;;;14.10;99.90;;;;;;9847346;30;20055;-84
2022/09/16 16:32:24;;;;;;;13.98;7.38;;;14.00;99.90;;;;;;9862836;30;20114;-83
2022/09/16 16:37:25;;;;;;;10.00;5.80;;;13.80;99.90;;;;;;9863412;30;20052;-83
2022/09/16 16:42:27;;;;;;;8.68;4.97;;;13.70;99.90;;;;;;9846022;30;20052;-84
2022/09/16 16:47:28;;;;;;;7.40;4.70;;;13.70;99.90;;;;;;9860734;30;20036;-83
2022/09/16 16:52:28;;;;;;;9.18;4.97;;;13.60;99.90;;;;;;9841707;30;20040;-83
2022/09/16 16:57:29;;;;;;;24.05;13.32;;;13.50;99.90;;;;;;9858936;30;20456;-84
2022/09/16 17:02:29;;;;;;;26.92;15.45;;;13.40;99.90;;;;;;9862591;30;20067;-85
2022/09/16 17:07:30;;;;;;;23.33;13.55;;;13.40;99.90;;;;;;9857089;30;20516;-83
2022/09/16 17:12:30;;;;;;;21.40;12.23;;;13.30;99.90;;;;;;9845906;30;20059;-82
2022/09/16 17:17:31;;;;;;;12.43;8.25;;;13.30;99.90;;;;;;9856135;30;20043;-84
2022/09/16 17:22:31;;;;;;;17.10;10.90;;;13.40;99.90;;;;;;9852710;30;20122;-83
2022/09/16 17:27:32;;;;;;;16.08;9.13;;;13.40;99.90;;;;;;9844627;30;20138;-83
2022/09/16 17:32:32;;;;;;;13.93;9.10;;;13.50;99.90;;;;;;9843939;30;20497;-83
2022/09/16 17:37:33;;;;;;;21.23;11.00;;;13.50;99.90;;;;;;9845240;30;20099;-83
2022/09/16 17:42:33;;;;;;;17.00;10.77;;;13.50;99.90;;;;;;9844787;30;20059;-83
2022/09/16 17:47:34;;;;;;;20.33;11.63;;;13.50;99.90;;;;;;9857002;30;20158;-84
2022/09/16 17:52:34;;;;;;;20.45;11.18;;;13.10;99.90;;;;;;9860595;30;20043;-83
2022/09/16 17:57:35;;;;;;;18.85;12.00;;;12.80;99.90;;;;;;9861283;30;20331;-82
2022/09/16 18:02:36;;;;;;;23.45;13.52;;;12.80;99.90;;;;;;9860751;30;20040;-82
2022/09/16 18:07:36;;;;;;;15.30;9.25;;;12.70;99.90;;;;;;9861629;30;20536;-83
2022/09/16 18:12:37;;;;;;;11.80;6.97;;;12.70;99.90;;;;;;9832873;30;20050;-82
2022/09/16 18:17:37;;;;;;;11.55;8.27;;;12.70;99.90;;;;;;9860989;30;20035;-84
2022/09/16 18:22:38;;;;;;;12.20;8.13;;;12.80;99.90;;;;;;9844892;30;20031;-84
2022/09/16 18:27:38;;;;;;;12.90;8.00;;;13.00;99.90;;;;;;9844828;30;21358;-83
2022/09/16 18:32:39;;;;;;;10.93;7.13;;;13.00;99.90;;;;;;9860957;30;20529;-83
2022/09/16 18:37:40;;;;;;;12.80;7.30;;;12.90;99.90;;;;;;9861075;30;20036;-83
2022/09/16 18:42:40;;;;;;;10.15;6.53;;;12.60;99.90;;;;;;9844175;30;20133;-83
2022/09/16 18:47:41;;;;;;;8.23;6.22;;;12.40;99.90;;;;;;9860497;30;20096;-83
2022/09/16 18:52:41;;;;;;;9.23;5.80;;;12.20;99.90;;;;;;9860602;30;20066;-83
2022/09/16 18:57:42;;;;;;;7.90;5.65;;;12.10;99.90;;;;;;9860227;30;20032;-84
2022/09/16 19:02:43;;;;;;;7.65;5.10;;;12.10;99.90;;;;;;9855747;30;20158;-83
2022/09/16 19:07:46;;;;;;;9.18;5.35;;;11.90;99.90;;;;;;9854409;30;20486;-83
2022/09/16 19:12:47;;;;;;;9.98;6.30;;;11.90;99.90;;;;;;9857280;30;20482;-83
2022/09/16 19:17:47;;;;;;;11.50;7.43;;;12.00;99.90;;;;;;9857182;30;20062;-82
2022/09/16 19:22:48;;;;;;;12.00;7.63;;;11.90;99.90;;;;;;9847597;30;20036;-85
2022/09/16 19:27:49;;;;;;;13.98;8.75;;;11.90;99.90;;;;;;9849424;30;20060;-83
2022/09/16 19:32:51;;;;;;;9.10;5.72;;;12.00;99.90;;;;;;9847744;30;20042;-83
2022/09/16 19:37:52;;;;;;;9.48;5.55;;;12.00;99.90;;;;;;9836476;30;20473;-83
2022/09/16 19:42:53;;;;;;;9.48;5.97;;;12.10;99.90;;;;;;9847243;30;20047;-82
2022/09/16 19:47:53;;;;;;;11.82;6.95;;;12.00;99.90;;;;;;9841494;30;20056;-82
2022/09/16 19:52:54;;;;;;;14.73;6.70;;;12.00;99.90;;;;;;9847460;30;20873;-84
2022/09/16 19:57:55;;;;;;;13.40;7.65;;;11.90;99.90;;;;;;9832648;30;20040;-82
2022/09/16 20:02:55;;;;;;;10.30;6.65;;;11.60;99.90;;;;;;9846116;30;20059;-82
2022/09/16 20:07:56;;;;;;;17.45;9.20;;;11.30;99.90;;;;;;9831631;30;20051;-85
2022/09/16 20:12:57;;;;;;;17.65;10.73;;;11.10;99.90;;;;;;9850871;30;20135;-82
2022/09/16 20:17:57;;;;;;;23.08;11.65;;;11.00;99.90;;;;;;9850490;30;20454;-83
2022/09/16 20:22:58;;;;;;;20.52;10.68;;;10.90;99.90;;;;;;9842984;30;20558;-84
2022/09/16 20:27:58;;;;;;;19.80;11.30;;;11.00;99.90;;;;;;9836330;30;20785;-82
2022/09/16 20:32:59;;;;;;;17.33;10.80;;;10.90;99.90;;;;;;9851759;30;20085;-82
2022/09/16 20:38:00;;;;;;;16.98;10.77;;;10.80;99.90;;;;;;9858219;30;20036;-83
2022/09/16 20:43:01;;;;;;;20.80;13.85;;;10.60;99.90;;;;;;9857553;30;20056;-83
2022/09/16 20:48:01;;;;;;;20.40;13.48;;;10.40;99.90;;;;;;9843633;30;20071;-83
2022/09/16 20:53:04;;;;;;;20.85;13.68;;;10.20;99.90;;;;;;9850852;30;20063;-85
2022/09/16 20:58:06;;;;;;;22.08;14.13;;;10.10;99.90;;;;;;9842235;30;20125;-82
2022/09/16 21:03:11;;;;;;;20.80;11.90;;;9.90;99.90;;;;;;9849505;30;20394;-83
2022/09/16 21:08:12;;;;;;;18.70;11.33;;;9.80;99.90;;;;;;9815665;30;20389;-85
2022/09/16 21:13:13;;;;;;;16.03;9.73;;;9.80;99.90;;;;;;9837053;30;20043;-83
2022/09/16 21:18:15;;;;;;;19.87;10.60;;;9.70;99.90;;;;;;9840683;30;20035;-84
2022/09/16 21:23:15;;;;;;;18.23;10.43;;;9.60;99.90;;;;;;9842463;30;20413;-83
2022/09/16 21:28:16;;;;;;;20.97;11.90;;;9.50;99.90;;;;;;9839889;30;20046;-82
2022/09/16 21:33:17;;;;;;;17.73;10.70;;;9.50;99.90;;;;;;9848763;30;20048;-83
2022/09/16 21:38:19;;;;;;;19.97;10.70;;;9.40;99.90;;;;;;9850144;30;20047;-83
2022/09/16 21:43:20;;;;;;;17.47;9.67;;;9.30;99.90;;;;;;9847696;30;20055;-83
2022/09/16 21:48:22;;;;;;;20.67;10.27;;;9.20;99.90;;;;;;9852367;30;20046;-83
2022/09/16 21:53:23;;;;;;;19.13;10.67;;;9.10;99.90;;;;;;9840985;30;20159;-81
2022/09/16 21:58:23;;;;;;;18.60;11.00;;;9.10;99.90;;;;;;9844065;30;20099;-82
2022/09/16 22:03:24;;;;;;;16.93;10.53;;;8.90;99.90;;;;;;9827481;30;20166;-81
2022/09/16 22:08:25;;;;;;;21.37;11.27;;;9.00;99.90;;;;;;9834062;30;20051;-81
2022/09/16 22:13:28;;;;;;;21.63;12.07;;;9.00;99.90;;;;;;9829186;30;20048;-82
2022/09/16 22:18:34;;;;;;;21.47;11.57;;;8.90;99.90;;;;;;9837893;30;20040;-82
2022/09/16 22:23:36;;;;;;;20.10;11.57;;;8.90;99.90;;;;;;9853565;30;20093;-83
2022/09/16 22:28:38;;;;;;;27.73;15.33;;;8.80;99.90;;;;;;9816600;30;20362;-82
2022/09/16 22:33:40;;;;;;;28.40;15.90;;;8.80;99.90;;;;;;9842085;30;20541;-83
2022/09/16 22:38:48;;;;;;;28.80;15.83;;;8.80;99.90;;;;;;9849332;30;20486;-83
2022/09/16 22:43:50;;;;;;;27.70;16.23;;;8.90;99.90;;;;;;9859919;30;20052;-83
2022/09/16 22:48:51;;;;;;;28.40;16.50;;;9.00;99.90;;;;;;9850543;30;20101;-83
2022/09/16 22:53:52;;;;;;;33.27;17.67;;;9.10;99.90;;;;;;9843590;30;20032;-83
2022/09/16 22:58:55;;;;;;;28.10;16.80;;;9.00;99.90;;;;;;9857495;30;20099;-84
2022/09/16 23:03:57;;;;;;;35.63;19.30;;;8.90;99.90;;;;;;9855442;30;20044;-84
2022/09/16 23:08:59;;;;;;;40.13;22.20;;;8.90;99.90;;;;;;9866642;30;20491;-83
2022/09/16 23:14:00;;;;;;;43.10;22.67;;;9.00;99.90;;;;;;9845376;30;20029;-83
2022/09/16 23:19:03;;;;;;;36.50;21.47;;;9.10;99.90;;;;;;9866204;30;20032;-83
2022/09/16 23:24:05;;;;;;;34.17;20.20;;;9.10;99.90;;;;;;9846699;30;20028;-83
2022/09/16 23:29:08;;;;;;;28.80;18.00;;;9.00;99.90;;;;;;9863151;30;20086;-82
2022/09/16 23:34:18;;;;;;;36.87;20.30;;;9.00;99.90;;;;;;9849940;30;20024;-83
2022/09/16 23:39:19;;;;;;;36.40;20.07;;;8.90;99.90;;;;;;9866298;30;20027;-82
2022/09/16 23:44:21;;;;;;;42.77;22.43;;;8.60;99.90;;;;;;9862289;30;20080;-84
2022/09/16 23:49:21;;;;;;;47.07;23.80;;;8.40;99.90;;;;;;9863952;30;20135;-83
2022/09/16 23:54:22;;;;;;;41.83;23.83;;;8.40;99.90;;;;;;9863136;30;20032;-82
2022/09/16 23:59:23;;;;;;;41.50;23.57;;;8.30;99.90;;;;;;9845572;30;20111;-83
