Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:29;;;;;;;382.23;38.05;;;;;;;;;;5098194;28;20114;-66
2022/12/26 00:03:56;;;;;;;400.77;38.63;;;;;;;;;;5090531;28;20040;-66
2022/12/26 00:06:23;;;;;;;425.90;38.78;;;;;;;;;;5090777;28;20521;-66
2022/12/26 00:08:50;;;;;;;397.58;40.45;;;;;;;;;;5085793;28;20035;-66
2022/12/26 00:11:17;;;;;;;448.67;42.05;;;;;;;;;;5069157;28;20129;-66
2022/12/26 00:13:43;;;;;;;385.58;40.90;;;;;;;;;;5075824;28;20044;-66
2022/12/26 00:16:11;;;;;;;357.98;39.58;;;;;;;;;;5077889;28;20039;-66
2022/12/26 00:18:37;;;;;;;346.58;38.03;;;;;;;;;;5092593;28;20104;-66
2022/12/26 00:21:04;;;;;;;354.48;39.63;;;;;;;;;;5071839;28;20124;-66
2022/12/26 00:23:31;;;;;;;334.00;39.78;;;;;;;;;;5075512;28;20039;-66
2022/12/26 00:26:02;;;;;;;366.48;40.22;;;;;;;;;;5097723;28;20052;-66
2022/12/26 00:28:28;;;;;;;383.55;41.20;;;;;;;;;;5077179;28;20036;-67
2022/12/26 00:30:54;;;;;;;399.63;41.78;;;;;;;;;;5077500;28;20051;-66
2022/12/26 00:33:20;;;;;;;413.50;43.60;;;;;;;;;;5094777;28;20204;-66
2022/12/26 00:35:46;;;;;;;400.45;43.22;;;;;;;;;;5077718;28;20044;-66
2022/12/26 00:38:12;;;;;;;373.17;44.25;;;;;;;;;;5095693;28;20055;-66
2022/12/26 00:40:42;;;;;;;365.40;44.28;;;;;;;;;;5097052;28;20141;-66
2022/12/26 00:43:09;;;;;;;378.02;42.90;;;;;;;;;;5095775;28;20213;-66
2022/12/26 00:45:35;;;;;;;374.88;44.88;;;;;;;;;;5078201;28;20092;-66
2022/12/26 00:48:02;;;;;;;348.23;40.83;;;;;;;;;;5091868;28;20044;-66
2022/12/26 00:50:28;;;;;;;334.23;40.65;;;;;;;;;;5095195;28;20524;-66
2022/12/26 00:52:55;;;;;;;372.20;42.25;;;;;;;;;;5094611;28;20095;-66
2022/12/26 00:55:22;;;;;;;363.17;38.63;;;;;;;;;;5094178;28;20171;-66
2022/12/26 00:57:48;;;;;;;374.33;41.97;;;;;;;;;;5079237;28;20042;-66
2022/12/26 01:00:14;;;;;;;388.58;40.58;;;;;;;;;;5081152;28;20096;-66
2022/12/26 01:02:40;;;;;;;424.85;43.78;;;;;;;;;;5094565;28;20134;-66
2022/12/26 01:05:08;;;;;;;385.73;40.90;;;;;;;;;;5080567;28;20043;-66
2022/12/26 01:07:35;;;;;;;409.23;42.08;;;;;;;;;;5098032;28;20403;-66
2022/12/26 01:10:01;;;;;;;412.92;42.72;;;;;;;;;;5096067;28;20050;-66
2022/12/26 01:12:28;;;;;;;400.50;41.90;;;;;;;;;;5096126;28;20189;-66
2022/12/26 01:14:56;;;;;;;439.08;41.35;;;;;;;;;;5094924;28;20382;-66
2022/12/26 01:17:22;;;;;;;434.15;40.63;;;;;;;;;;5094146;28;20075;-66
2022/12/26 01:19:48;;;;;;;363.95;39.92;;;;;;;;;;5094980;28;20437;-66
2022/12/26 01:22:14;;;;;;;385.58;40.38;;;;;;;;;;5075773;28;20106;-66
2022/12/26 01:24:40;;;;;;;388.52;41.95;;;;;;;;;;5094235;28;20505;-66
2022/12/26 01:27:06;;;;;;;351.40;40.03;;;;;;;;;;5093922;28;20366;-66
2022/12/26 01:29:32;;;;;;;340.55;39.55;;;;;;;;;;5080051;28;20042;-66
2022/12/26 01:31:59;;;;;;;304.35;38.58;;;;;;;;;;5078866;28;20052;-66
2022/12/26 01:34:25;;;;;;;258.75;38.65;;;;;;;;;;5082563;28;20071;-66
2022/12/26 01:36:52;;;;;;;251.48;36.50;;;;;;;;;;5075966;28;20043;-66
2022/12/26 01:39:18;;;;;;;232.65;34.80;;;;;;;;;;5094281;28;20043;-66
2022/12/26 01:41:44;;;;;;;217.77;36.72;;;;;;;;;;5093847;28;20078;-66
2022/12/26 01:44:29;;;;;;;204.68;35.13;;;;;;;;;;5094895;28;20063;-66
2022/12/26 01:46:55;;;;;;;240.20;37.75;;;;;;;;;;5076727;28;22039;-66
2022/12/26 01:49:27;;;;;;;260.63;40.03;;;;;;;;;;5075849;28;20047;-66
2022/12/26 01:52:03;;;;;;;229.50;37.60;;;;;;;;;;5077998;28;20052;-66
2022/12/26 01:54:30;;;;;;;241.63;37.97;;;;;;;;;;5094413;28;20051;-66
2022/12/26 01:56:57;;;;;;;209.20;34.38;;;;;;;;;;5092770;28;20627;-66
2022/12/26 01:59:26;;;;;;;220.88;37.47;;;;;;;;;;5096004;28;20039;-66
2022/12/26 02:01:53;;;;;;;231.02;39.28;;;;;;;;;;5078739;28;20048;-66
2022/12/26 02:07:09;;;;;;;204.23;37.03;;;;;;;;;;5099422;28;20067;-66
2022/12/26 02:09:36;;;;;;;184.82;35.22;;;;;;;;;;5080699;28;20098;-66
2022/12/26 02:12:08;;;;;;;182.25;36.58;;;;;;;;;;5080625;28;20060;-66
2022/12/26 02:14:34;;;;;;;200.48;38.40;;;;;;;;;;5097679;28;20395;-66
2022/12/26 02:17:00;;;;;;;174.15;36.33;;;;;;;;;;5102633;28;20389;-66
2022/12/26 02:19:31;;;;;;;170.13;37.85;;;;;;;;;;5100437;28;20051;-66
2022/12/26 02:22:20;;;;;;;172.57;35.92;;;;;;;;;;5099685;28;20040;-66
2022/12/26 02:24:47;;;;;;;180.55;36.90;;;;;;;;;;5076439;28;20035;-66
2022/12/26 02:27:35;;;;;;;166.88;36.22;;;;;;;;;;5095372;28;20046;-66
2022/12/26 02:30:01;;;;;;;167.75;35.60;;;;;;;;;;5101126;28;20028;-66
2022/12/26 02:32:27;;;;;;;170.10;37.63;;;;;;;;;;5082932;28;20352;-66
2022/12/26 02:35:00;;;;;;;156.43;37.25;;;;;;;;;;5078333;28;20566;-67
2022/12/26 02:37:30;;;;;;;142.40;35.08;;;;;;;;;;5079908;28;20185;-67
2022/12/26 02:39:59;;;;;;;129.20;36.78;;;;;;;;;;5096897;28;20126;-67
2022/12/26 02:42:44;;;;;;;140.65;37.58;;;;;;;;;;5098904;28;20503;-67
2022/12/26 02:48:08;;;;;;;157.43;40.67;;;;;;;;;;5080987;28;20392;-67
2022/12/26 03:13:11;;;;;;;182.45;46.63;;;;;;;;;;5095592;27;20048;-67
2022/12/26 03:18:26;;;;;;;184.52;45.17;;;;;;;;;;5078878;28;20425;-67
2022/12/26 03:20:52;;;;;;;175.75;43.85;;;;;;;;;;5079436;28;20515;-67
2022/12/26 03:23:20;;;;;;;186.48;48.55;;;;;;;;;;5095398;28;20089;-67
2022/12/26 03:28:35;;;;;;;171.07;45.58;;;;;;;;;;5094771;28;20039;-66
2022/12/26 03:31:04;;;;;;;187.50;46.90;;;;;;;;;;5095399;28;20490;-67
2022/12/26 03:36:32;;;;;;;165.90;46.50;;;;;;;;;;5097858;28;20139;-66
2022/12/26 03:39:06;;;;;;;179.18;46.63;;;;;;;;;;5095470;28;20882;-66
2022/12/26 04:46:26;;;;;;;129.88;45.88;;;;;;;;;;5093688;28;20052;-66
2022/12/26 04:51:39;;;;;;;113.10;42.55;;;;;;;;;;5076223;28;20039;-67
2022/12/26 04:54:05;;;;;;;122.95;43.70;;;;;;;;;;5094478;28;20081;-67
2022/12/26 04:56:32;;;;;;;114.10;42.63;;;;;;;;;;5094227;28;20054;-67
2022/12/26 04:58:58;;;;;;;106.15;42.63;;;;;;;;;;5075302;28;20573;-67
2022/12/26 05:09:43;;;;;;;90.57;37.10;;;;;;;;;;5094036;28;20138;-66
2022/12/26 05:12:09;;;;;;;86.70;37.35;;;;;;;;;;5092765;28;20059;-67
2022/12/26 05:14:36;;;;;;;86.60;36.20;;;;;;;;;;5094983;28;20035;-66
2022/12/26 05:30:53;;;;;;;76.35;36.85;;;;;;;;;;5078059;28;20126;-67
2022/12/26 05:36:04;;;;;;;73.70;35.47;;;;;;;;;;5079257;28;20056;-67
2022/12/26 05:38:30;;;;;;;72.63;34.65;;;;;;;;;;5096091;28;20055;-67
2022/12/26 05:40:56;;;;;;;67.68;34.58;;;;;;;;;;5100972;28;20415;-76
2022/12/26 05:43:23;;;;;;;64.70;33.17;;;;;;;;;;5099041;28;20636;-67
2022/12/26 05:45:49;;;;;;;64.13;31.90;;;;;;;;;;5079671;28;20108;-67
2022/12/26 05:48:15;;;;;;;67.22;34.20;;;;;;;;;;5097845;28;20097;-67
2022/12/26 05:50:41;;;;;;;61.97;31.90;;;;;;;;;;5098184;28;20648;-67
2022/12/26 05:53:07;;;;;;;56.00;30.00;;;;;;;;;;5080957;28;20347;-67
2022/12/26 05:55:33;;;;;;;58.92;31.70;;;;;;;;;;5097864;28;20058;-67
2022/12/26 05:58:00;;;;;;;55.00;29.95;;;;;;;;;;5079212;28;20144;-67
2022/12/26 06:00:26;;;;;;;53.15;28.58;;;;;;;;;;5079223;28;20051;-67
2022/12/26 06:02:53;;;;;;;50.38;28.90;;;;;;;;;;5097952;28;20455;-67
2022/12/26 06:05:19;;;;;;;49.80;29.63;;;;;;;;;;5097035;28;20436;-67
2022/12/26 06:07:45;;;;;;;52.63;28.77;;;;;;;;;;5097501;28;20051;-67
2022/12/26 06:10:11;;;;;;;48.58;29.75;;;;;;;;;;5088362;28;20139;-67
2022/12/26 06:12:38;;;;;;;50.72;27.38;;;;;;;;;;5082857;28;20051;-67
2022/12/26 06:15:04;;;;;;;47.28;26.90;;;;;;;;;;5100580;28;20418;-67
2022/12/26 06:17:30;;;;;;;45.45;27.13;;;;;;;;;;5099639;28;20063;-67
2022/12/26 06:19:56;;;;;;;43.50;25.45;;;;;;;;;;5079236;28;20059;-67
2022/12/26 06:22:22;;;;;;;48.13;27.13;;;;;;;;;;5097497;28;20367;-67
2022/12/26 06:24:49;;;;;;;42.58;24.00;;;;;;;;;;5079862;28;20050;-67
2022/12/26 06:27:15;;;;;;;42.33;24.58;;;;;;;;;;5098607;28;20044;-67
2022/12/26 06:29:41;;;;;;;39.25;24.42;;;;;;;;;;5098913;28;20039;-67
2022/12/26 06:32:07;;;;;;;42.95;24.10;;;;;;;;;;5099830;28;20047;-67
2022/12/26 06:34:33;;;;;;;38.53;24.65;;;;;;;;;;5080690;28;20470;-67
2022/12/26 06:37:00;;;;;;;39.60;24.58;;;;;;;;;;5099054;28;20210;-67
2022/12/26 06:39:26;;;;;;;41.72;24.17;;;;;;;;;;5095978;28;20213;-67
2022/12/26 06:41:52;;;;;;;37.42;24.67;;;;;;;;;;5062679;28;20044;-66
2022/12/26 06:44:18;;;;;;;42.88;25.13;;;;;;;;;;5059671;28;20055;-67
2022/12/26 06:46:44;;;;;;;38.03;24.20;;;;;;;;;;5074231;28;20079;-67
2022/12/26 06:49:10;;;;;;;39.30;24.23;;;;;;;;;;5077041;28;20039;-67
2022/12/26 06:51:37;;;;;;;41.58;23.15;;;;;;;;;;5079108;28;20093;-67
2022/12/26 06:54:03;;;;;;;42.22;24.35;;;;;;;;;;5074742;28;20044;-67
2022/12/26 06:56:30;;;;;;;41.92;25.23;;;;;;;;;;5077414;28;20040;-67
2022/12/26 06:58:57;;;;;;;42.17;24.30;;;;;;;;;;5058212;28;20113;-67
2022/12/26 07:01:23;;;;;;;39.22;24.20;;;;;;;;;;5078854;28;20048;-67
2022/12/26 07:03:51;;;;;;;42.90;24.38;;;;;;;;;;5085013;28;20499;-67
2022/12/26 07:06:17;;;;;;;39.92;22.75;;;;;;;;;;5085301;28;20032;-67
2022/12/26 07:08:43;;;;;;;37.90;22.92;;;;;;;;;;5082258;28;20046;-67
2022/12/26 07:11:16;;;;;;;36.17;22.52;;;;;;;;;;5087290;28;20040;-67
2022/12/26 07:13:42;;;;;;;32.92;22.08;;;;;;;;;;5069002;28;20117;-67
2022/12/26 07:16:09;;;;;;;35.40;21.63;;;;;;;;;;5083215;28;20044;-67
2022/12/26 07:18:35;;;;;;;36.90;21.75;;;;;;;;;;5076439;28;20056;-67
2022/12/26 07:21:06;;;;;;;35.50;20.17;;;;;;;;;;5074288;28;20177;-67
2022/12/26 07:23:32;;;;;;;33.38;20.20;;;;;;;;;;5075481;28;20143;-67
2022/12/26 07:25:59;;;;;;;32.50;19.35;;;;;;;;;;5075468;28;20051;-67
2022/12/26 07:28:25;;;;;;;34.10;18.63;;;;;;;;;;5075821;28;20063;-67
2022/12/26 07:30:51;;;;;;;34.22;18.85;;;;;;;;;;5075267;28;21565;-67
2022/12/26 07:33:18;;;;;;;29.08;18.75;;;;;;;;;;5074971;28;20047;-67
2022/12/26 07:35:44;;;;;;;41.00;17.20;;;;;;;;;;5075847;28;20048;-66
2022/12/26 07:38:10;;;;;;;32.63;16.70;;;;;;;;;;5075716;28;20070;-68
2022/12/26 07:40:37;;;;;;;26.35;14.65;;;;;;;;;;5080553;28;20468;-67
2022/12/26 07:43:03;;;;;;;26.90;14.32;;;;;;;;;;5085593;28;20143;-67
2022/12/26 07:45:29;;;;;;;24.75;14.00;;;;;;;;;;5103699;28;20179;-67
2022/12/26 07:47:55;;;;;;;29.45;15.20;;;;;;;;;;5101105;28;20039;-67
2022/12/26 07:50:22;;;;;;;22.30;14.15;;;;;;;;;;5080781;28;20759;-67
2022/12/26 07:52:48;;;;;;;19.98;13.55;;;;;;;;;;5101444;28;20044;-67
2022/12/26 07:55:14;;;;;;;26.58;13.13;;;;;;;;;;5100327;28;20107;-67
2022/12/26 07:57:40;;;;;;;24.52;14.70;;;;;;;;;;5105863;28;20062;-68
2022/12/26 08:00:07;;;;;;;22.38;13.10;;;;;;;;;;5106171;28;20035;-67
2022/12/26 08:02:33;;;;;;;26.55;14.18;;;;;;;;;;5102662;28;20047;-67
2022/12/26 08:05:00;;;;;;;27.05;13.38;;;;;;;;;;5099605;28;20031;-67
2022/12/26 08:07:26;;;;;;;22.30;13.10;;;;;;;;;;5103493;28;20040;-68
2022/12/26 08:09:52;;;;;;;23.20;12.38;;;;;;;;;;5102004;28;20039;-67
2022/12/26 08:12:20;;;;;;;22.25;11.63;;;;;;;;;;5104735;28;20103;-67
2022/12/26 08:14:47;;;;;;;20.35;11.75;;;;;;;;;;5104350;28;20654;-68
2022/12/26 08:17:13;;;;;;;20.02;11.48;;;;;;;;;;5105026;28;20071;-67
2022/12/26 08:19:39;;;;;;;25.30;11.20;;;;;;;;;;5104989;28;20059;-67
2022/12/26 08:22:05;;;;;;;22.67;11.15;;;;;;;;;;5088122;28;20048;-67
2022/12/26 08:24:31;;;;;;;17.83;11.80;;;;;;;;;;5102532;28;20050;-67
2022/12/26 08:26:58;;;;;;;24.27;11.85;;;;;;;;;;5104643;28;20401;-67
2022/12/26 08:29:24;;;;;;;22.67;11.68;;;;;;;;;;5105503;28;20175;-78
2022/12/26 08:31:50;;;;;;;24.90;11.45;;;;;;;;;;5087136;28;20047;-67
2022/12/26 08:34:16;;;;;;;21.48;12.07;;;;;;;;;;5086347;28;20491;-67
2022/12/26 08:36:42;;;;;;;26.30;11.40;;;;;;;;;;5105406;28;20043;-66
2022/12/26 08:39:09;;;;;;;24.13;11.70;;;;;;;;;;5085178;28;20474;-67
2022/12/26 08:41:35;;;;;;;21.85;12.02;;;;;;;;;;5102564;28;20051;-67
2022/12/26 08:44:01;;;;;;;20.05;10.60;;;;;;;;;;5103186;28;20070;-67
2022/12/26 08:46:27;;;;;;;22.80;12.25;;;;;;;;;;5104075;28;20066;-67
2022/12/26 08:48:53;;;;;;;23.85;11.82;;;;;;;;;;5102293;28;20047;-67
2022/12/26 08:51:21;;;;;;;22.45;11.88;;;;;;;;;;5082717;28;20043;-67
2022/12/26 08:53:49;;;;;;;26.30;14.15;;;;;;;;;;5082324;28;20092;-67
2022/12/26 08:56:17;;;;;;;22.80;11.93;;;;;;;;;;5104075;28;20054;-66
2022/12/26 08:58:43;;;;;;;20.42;11.75;;;;;;;;;;5087074;28;20051;-66
2022/12/26 09:01:10;;;;;;;24.00;12.68;;;;;;;;;;5082752;28;20075;-66
2022/12/26 09:03:37;;;;;;;21.77;11.05;;;;;;;;;;5098128;28;20460;-66
2022/12/26 09:06:03;;;;;;;16.75;9.75;;;;;;;;;;5096866;28;20044;-66
2022/12/26 09:08:30;;;;;;;23.13;9.38;;;;;;;;;;5094285;28;20131;-72
2022/12/26 09:11:01;;;;;;;24.45;8.65;;;;;;;;;;5081079;28;20059;-69
2022/12/26 09:13:27;;;;;;;20.90;7.97;;;;;;;;;;5080376;28;20074;-66
2022/12/26 09:15:54;;;;;;;25.73;6.97;;;;;;;;;;5096250;28;20430;-66
2022/12/26 09:18:20;;;;;;;33.55;5.20;;;;;;;;;;5075999;28;20039;-66
2022/12/26 09:20:46;;;;;;;33.05;4.78;;;;;;;;;;5092221;28;20044;-66
2022/12/26 09:23:14;;;;;;;23.52;3.55;;;;;;;;;;5094952;28;20071;-66
2022/12/26 09:25:40;;;;;;;29.60;4.55;;;;;;;;;;5094208;28;20112;-66
2022/12/26 09:28:06;;;;;;;23.00;4.00;;;;;;;;;;5075994;28;20044;-65
2022/12/26 09:30:32;;;;;;;23.20;3.95;;;;;;;;;;5075840;28;20044;-65
2022/12/26 09:32:58;;;;;;;32.78;4.93;;;;;;;;;;5092885;28;20083;-66
2022/12/26 09:35:25;;;;;;;19.27;3.15;;;;;;;;;;5097465;28;20047;-66
2022/12/26 09:37:51;;;;;;;18.27;3.00;;;;;;;;;;5096600;28;20857;-66
2022/12/26 09:40:20;;;;;;;21.25;3.38;;;;;;;;;;5095885;28;20043;-71
2022/12/26 09:42:51;;;;;;;15.10;3.05;;;;;;;;;;5076405;28;20733;-66
2022/12/26 09:45:18;;;;;;;18.13;3.58;;;;;;;;;;5097813;28;20079;-66
2022/12/26 09:48:04;;;;;;;19.00;3.08;;;;;;;;;;5097354;28;20151;-66
2022/12/26 09:50:32;;;;;;;13.50;2.17;;;;;;;;;;5075072;28;20055;-66
2022/12/26 09:53:00;;;;;;;17.58;2.70;;;;;;;;;;5098578;28;20635;-66
2022/12/26 09:55:45;;;;;;;16.45;2.80;;;;;;;;;;5082467;28;20070;-66
2022/12/26 09:58:14;;;;;;;21.63;2.58;;;;;;;;;;5091107;28;20042;-66
2022/12/26 10:00:48;;;;;;;15.32;2.72;;;;;;;;;;5075546;28;20052;-66
2022/12/26 10:03:14;;;;;;;27.88;4.57;;;;;;;;;;5076751;28;20043;-66
2022/12/26 10:05:46;;;;;;;17.60;3.40;;;;;;;;;;5063689;28;20453;-66
2022/12/26 10:08:25;;;;;;;19.42;3.75;;;;;;;;;;5102305;28;20043;-66
2022/12/26 10:11:01;;;;;;;15.27;2.85;;;;;;;;;;5085968;28;20431;-66
2022/12/26 10:13:32;;;;;;;19.80;2.75;;;;;;;;;;5105412;28;20114;-66
2022/12/26 10:16:02;;;;;;;26.95;2.90;;;;;;;;;;5104248;28;20471;-66
2022/12/26 10:18:39;;;;;;;24.98;2.85;;;;;;;;;;5101632;28;20429;-66
2022/12/26 10:21:28;;;;;;;26.35;3.35;;;;;;;;;;5085673;28;20399;-66
2022/12/26 10:23:56;;;;;;;20.33;2.80;;;;;;;;;;5103295;28;20047;-66
2022/12/26 10:26:24;;;;;;;12.50;1.98;;;;;;;;;;5101660;28;20367;-66
2022/12/26 10:28:58;;;;;;;16.50;2.33;;;;;;;;;;5106503;28;20044;-66
2022/12/26 10:31:27;;;;;;;11.68;2.35;;;;;;;;;;5105258;28;20055;-66
2022/12/26 10:33:58;;;;;;;15.40;2.42;;;;;;;;;;5103289;28;20127;-66
2022/12/26 10:36:27;;;;;;;17.73;2.63;;;;;;;;;;5103334;28;20062;-66
2022/12/26 10:38:56;;;;;;;21.85;3.05;;;;;;;;;;5084109;28;20043;-67
2022/12/26 10:41:25;;;;;;;18.52;2.88;;;;;;;;;;5097201;28;20134;-66
2022/12/26 10:43:52;;;;;;;14.30;2.13;;;;;;;;;;5083269;28;20503;-66
2022/12/26 10:46:18;;;;;;;8.07;2.00;;;;;;;;;;5083786;28;20047;-64
2022/12/26 10:48:45;;;;;;;15.98;2.60;;;;;;;;;;5080958;28;20078;-66
2022/12/26 10:51:12;;;;;;;18.15;2.38;;;;;;;;;;5103647;28;20047;-66
2022/12/26 10:53:42;;;;;;;17.60;2.75;;;;;;;;;;5100310;28;20058;-66
2022/12/26 10:56:08;;;;;;;14.45;2.42;;;;;;;;;;5109069;28;20502;-66
2022/12/26 10:58:36;;;;;;;10.88;2.08;;;;;;;;;;5108745;28;20487;-66
2022/12/26 11:01:21;;;;;;;18.77;2.60;;;;;;;;;;5091613;28;20047;-66
2022/12/26 11:03:54;;;;;;;20.92;3.30;;;;;;;;;;5107299;28;20051;-66
2022/12/26 11:06:21;;;;;;;16.80;2.58;;;;;;;;;;5089738;28;20051;-67
2022/12/26 11:08:48;;;;;;;12.60;1.92;;;;;;;;;;5109660;28;20043;-66
2022/12/26 11:11:22;;;;;;;15.30;3.22;;;;;;;;;;5109406;28;20659;-66
2022/12/26 11:13:55;;;;;;;11.43;1.88;;;;;;;;;;5108421;28;20706;-66
2022/12/26 11:16:21;;;;;;;;;;;;;;;;;;5084089;28;20586;-67
2022/12/26 11:18:49;;;;;;;13.02;2.17;;;;;;;;;;5109231;28;20010;-66
2022/12/26 11:21:17;;;;;;;18.52;2.20;;;;;;;;;;5086300;28;20047;-66
2022/12/26 11:23:43;;;;;;;24.27;3.35;;;;;;;;;;5074897;28;20051;-66
2022/12/26 11:26:31;;;;;;;23.38;3.47;;;;;;;;;;5108072;28;22398;-67
2022/12/26 11:29:05;;;;;;;12.38;2.35;;;;;;;;;;5105947;28;20058;-67
2022/12/26 11:31:32;;;;;;;16.67;2.55;;;;;;;;;;5086113;28;20047;-66
2022/12/26 11:33:58;;;;;;;22.13;3.83;;;;;;;;;;5107709;28;20407;-67
2022/12/26 11:36:26;;;;;;;17.83;3.63;;;;;;;;;;5108006;28;20123;-67
2022/12/26 11:38:55;;;;;;;20.75;3.55;;;;;;;;;;5108649;28;20054;-66
2022/12/26 11:41:30;;;;;;;13.13;2.70;;;;;;;;;;5090446;28;20043;-67
2022/12/26 11:44:05;;;;;;;14.48;3.30;;;;;;;;;;5105941;28;20052;-66
2022/12/26 11:46:34;;;;;;;13.23;3.15;;;;;;;;;;5107770;28;20069;-67
2022/12/26 11:49:00;;;;;;;22.15;3.33;;;;;;;;;;5106644;28;20122;-67
2022/12/26 11:51:34;;;;;;;19.25;2.67;;;;;;;;;;5109622;28;20042;-67
2022/12/26 11:54:13;;;;;;;18.50;2.55;;;;;;;;;;5087839;28;20041;-67
2022/12/26 11:56:39;;;;;;;21.65;4.22;;;;;;;;;;5087542;28;20036;-67
2022/12/26 11:59:12;;;;;;;22.80;4.03;;;;;;;;;;5104139;28;20495;-66
2022/12/26 12:01:38;;;;;;;15.80;3.50;;;;;;;;;;5105175;28;21963;-67
2022/12/26 12:04:04;;;;;;;16.92;2.65;;;;;;;;;;5104325;28;20079;-66
2022/12/26 12:06:46;;;;;;;11.43;2.42;;;;;;;;;;5108595;28;20048;-66
2022/12/26 12:09:18;;;;;;;21.05;3.45;;;;;;;;;;5086996;28;20076;-66
2022/12/26 12:11:54;;;;;;;11.70;2.72;;;;;;;;;;5085668;28;20050;-67
2022/12/26 12:14:27;;;;;;;17.20;3.33;;;;;;;;;;5107326;28;20036;-67
2022/12/26 12:16:58;;;;;;;18.17;3.05;;;;;;;;;;5103377;28;20031;-67
2022/12/26 12:19:34;;;;;;;27.60;3.22;;;;;;;;;;5087795;28;20044;-67
2022/12/26 12:22:18;;;;;;;19.88;3.55;;;;;;;;;;5104139;28;20048;-67
2022/12/26 12:24:54;;;;;;;12.65;3.53;;;;;;;;;;5086747;28;20422;-67
2022/12/26 12:27:38;;;;;;;16.00;2.55;;;;;;;;;;5106364;28;20035;-67
2022/12/26 12:30:05;;;;;;;17.98;2.67;;;;;;;;;;5106777;28;20036;-66
2022/12/26 12:32:47;;;;;;;22.90;2.97;;;;;;;;;;5106912;28;20522;-66
2022/12/26 12:35:20;;;;;;;21.23;3.03;;;;;;;;;;5088473;28;20051;-66
2022/12/26 12:38:01;;;;;;;15.70;2.53;;;;;;;;;;5107515;28;20379;-66
2022/12/26 12:40:33;;;;;;;35.97;5.68;;;;;;;;;;5104362;28;20130;-67
2022/12/26 12:43:09;;;;;;;15.38;2.83;;;;;;;;;;5105472;28;20070;-66
2022/12/26 12:45:44;;;;;;;17.33;3.47;;;;;;;;;;5086060;28;20097;-66
2022/12/26 12:48:22;;;;;;;14.65;2.70;;;;;;;;;;5105378;28;20039;-66
2022/12/26 12:50:58;;;;;;;20.48;3.53;;;;;;;;;;5105046;28;20036;-66
2022/12/26 12:53:28;;;;;;;20.63;3.22;;;;;;;;;;5076169;28;20411;-66
2022/12/26 12:56:09;;;;;;;19.63;3.72;;;;;;;;;;5081106;28;20148;-66
2022/12/26 12:59:06;;;;;;;18.13;3.03;;;;;;;;;;5105368;28;20117;-66
2022/12/26 13:01:34;;;;;;;22.63;3.28;;;;;;;;;;5086096;28;20058;-66
2022/12/26 13:04:05;;;;;;;15.63;2.78;;;;;;;;;;5088585;28;20115;-66
2022/12/26 13:06:41;;;;;;;15.52;2.95;;;;;;;;;;5107121;28;20047;-66
2022/12/26 13:09:13;;;;;;;14.27;2.17;;;;;;;;;;5107371;28;20103;-66
2022/12/26 13:11:44;;;;;;;19.83;3.15;;;;;;;;;;5106716;28;20081;-66
2022/12/26 13:14:10;;;;;;;14.98;3.17;;;;;;;;;;5087657;28;20506;-66
2022/12/26 13:16:42;;;;;;;15.55;2.92;;;;;;;;;;5086449;28;20036;-66
2022/12/26 13:19:15;;;;;;;24.23;3.88;;;;;;;;;;5107584;28;20100;-66
2022/12/26 13:21:42;;;;;;;13.82;2.40;;;;;;;;;;5106622;28;20136;-66
2022/12/26 13:24:24;;;;;;;20.08;3.65;;;;;;;;;;5107423;28;20111;-66
2022/12/26 13:26:57;;;;;;;20.67;4.03;;;;;;;;;;5104886;28;20048;-66
2022/12/26 13:29:34;;;;;;;14.63;3.15;;;;;;;;;;5100452;28;20368;-66
2022/12/26 13:32:03;;;;;;;19.85;3.30;;;;;;;;;;5084187;28;20056;-66
2022/12/26 13:34:30;;;;;;;18.05;3.35;;;;;;;;;;5108232;28;20039;-66
2022/12/26 13:36:57;;;;;;;17.25;3.03;;;;;;;;;;5084312;28;20077;-66
2022/12/26 13:39:25;;;;;;;23.10;4.07;;;;;;;;;;5086769;28;20051;-66
2022/12/26 13:44:38;;;;;;;18.38;3.50;;;;;;;;;;5088719;28;20091;-66
2022/12/26 13:47:05;;;;;;;19.23;3.90;;;;;;;;;;5088297;28;20040;-66
2022/12/26 13:49:39;;;;;;;21.63;3.25;;;;;;;;;;5088362;28;20360;-66
2022/12/26 13:52:05;;;;;;;;;;;;;;;;;;5088675;28;20135;-66
2022/12/26 13:54:31;;;;;;;34.00;3.42;;;;;;;;;;5091356;28;20006;-66
2022/12/26 13:57:17;;;;;;;22.15;2.63;;;;;;;;;;5107711;28;20055;-66
2022/12/26 13:59:56;;;;;;;17.30;3.13;;;;;;;;;;5092391;28;20079;-66
2022/12/26 14:02:31;;;;;;;17.90;2.35;;;;;;;;;;5105572;28;20428;-66
2022/12/26 14:04:57;;;;;;;20.70;2.85;;;;;;;;;;5104139;28;20051;-66
2022/12/26 14:07:31;;;;;;;16.27;2.50;;;;;;;;;;5111681;28;20507;-66
2022/12/26 14:10:04;;;;;;;16.92;3.17;;;;;;;;;;5089373;28;20051;-67
2022/12/26 14:12:43;;;;;;;23.40;3.22;;;;;;;;;;5090176;28;20070;-66
2022/12/26 14:15:28;;;;;;;18.63;3.28;;;;;;;;;;5089616;28;20142;-66
2022/12/26 14:18:03;;;;;;;18.83;3.78;;;;;;;;;;5105979;28;20036;-66
2022/12/26 14:20:40;;;;;;;15.43;2.72;;;;;;;;;;5079511;28;20097;-66
2022/12/26 14:23:15;;;;;;;11.55;2.50;;;;;;;;;;5108148;28;20071;-67
2022/12/26 14:25:44;;;;;;;18.50;2.90;;;;;;;;;;5078735;28;20032;-66
2022/12/26 14:28:29;;;;;;;18.85;3.42;;;;;;;;;;5087895;28;20542;-66
2022/12/26 14:31:00;;;;;;;13.95;2.50;;;;;;;;;;5108997;28;20119;-66
2022/12/26 14:33:30;;;;;;;20.77;3.38;;;;;;;;;;5109237;28;20485;-66
2022/12/26 14:36:01;;;;;;;22.20;2.75;;;;;;;;;;5091301;28;20039;-66
2022/12/26 14:38:40;;;;;;;12.25;2.67;;;;;;;;;;5108200;28;20040;-66
2022/12/26 14:41:06;;;;;;;14.65;2.65;;;;;;;;;;5109054;28;20073;-67
2022/12/26 14:43:37;;;;;;;17.63;3.80;;;;;;;;;;5110497;28;20058;-66
2022/12/26 14:46:06;;;;;;;14.52;3.10;;;;;;;;;;5088851;28;20517;-66
2022/12/26 14:48:32;;;;;;;15.25;3.05;;;;;;;;;;5092754;28;21040;-66
2022/12/26 14:51:02;;;;;;;13.18;2.03;;;;;;;;;;5091473;28;20134;-66
2022/12/26 14:53:28;;;;;;;14.35;2.78;;;;;;;;;;5060281;28;20047;-66
2022/12/26 14:55:56;;;;;;;9.95;2.35;;;;;;;;;;5088524;28;20118;-66
2022/12/26 14:58:23;;;;;;;12.55;2.67;;;;;;;;;;5106681;28;20043;-66
2022/12/26 15:00:49;;;;;;;17.45;3.00;;;;;;;;;;5106017;28;20123;-66
2022/12/26 15:03:16;;;;;;;18.52;2.83;;;;;;;;;;5109624;28;20128;-66
2022/12/26 15:05:44;;;;;;;16.55;2.45;;;;;;;;;;5087985;28;20044;-66
2022/12/26 15:08:23;;;;;;;14.13;2.80;;;;;;;;;;5103260;28;20449;-66
2022/12/26 15:10:56;;;;;;;10.10;1.92;;;;;;;;;;5107292;28;20154;-66
2022/12/26 15:13:34;;;;;;;16.23;2.88;;;;;;;;;;5087595;28;20516;-66
2022/12/26 15:16:09;;;;;;;22.17;2.80;;;;;;;;;;5105677;28;20381;-66
2022/12/26 15:18:36;;;;;;;12.20;2.58;;;;;;;;;;5089556;28;20122;-67
2022/12/26 15:21:18;;;;;;;19.20;2.65;;;;;;;;;;5089648;28;20058;-66
2022/12/26 15:23:44;;;;;;;9.85;2.28;;;;;;;;;;5106914;28;20046;-66
2022/12/26 15:26:18;;;;;;;22.90;3.25;;;;;;;;;;5091399;28;20047;-67
2022/12/26 15:28:54;;;;;;;22.42;3.65;;;;;;;;;;5106582;28;20027;-67
2022/12/26 15:31:23;;;;;;;15.98;2.88;;;;;;;;;;5087826;28;20100;-66
2022/12/26 15:33:58;;;;;;;21.25;3.38;;;;;;;;;;5088781;28;20134;-67
2022/12/26 15:36:31;;;;;;;17.98;2.95;;;;;;;;;;5104362;28;20570;-67
2022/12/26 15:38:57;;;;;;;20.75;2.55;;;;;;;;;;5090582;28;20085;-66
2022/12/26 15:41:31;;;;;;;10.63;2.88;;;;;;;;;;5108166;28;20039;-66
2022/12/26 15:44:03;;;;;;;15.65;2.67;;;;;;;;;;5079573;28;20047;-67
2022/12/26 15:46:31;;;;;;;13.00;1.65;;;;;;;;;;5090328;28;20484;-66
2022/12/26 15:48:58;;;;;;;14.52;2.40;;;;;;;;;;5077109;28;20094;-67
2022/12/26 15:51:33;;;;;;;9.23;1.90;;;;;;;;;;5106500;28;20514;-66
2022/12/26 15:53:59;;;;;;;13.68;2.05;;;;;;;;;;5068562;28;20044;-66
2022/12/26 15:56:50;;;;;;;20.67;2.78;;;;;;;;;;5104449;28;20041;-67
2022/12/26 15:59:37;;;;;;;17.40;2.45;;;;;;;;;;5106011;28;20081;-66
2022/12/26 16:02:10;;;;;;;19.40;2.80;;;;;;;;;;5083946;28;20051;-66
2022/12/26 16:04:40;;;;;;;21.80;2.80;;;;;;;;;;5103999;28;20048;-66
2022/12/26 16:07:08;;;;;;;17.98;2.92;;;;;;;;;;5102890;28;20168;-66
2022/12/26 16:09:41;;;;;;;14.10;3.13;;;;;;;;;;5071410;28;20061;-66
2022/12/26 16:12:20;;;;;;;20.52;2.67;;;;;;;;;;5085530;28;20055;-66
2022/12/26 16:14:46;;;;;;;16.58;3.38;;;;;;;;;;5104208;28;20489;-66
2022/12/26 16:17:13;;;;;;;28.77;4.43;;;;;;;;;;5084836;28;20131;-66
2022/12/26 16:19:40;;;;;;;19.45;3.70;;;;;;;;;;5108857;28;20063;-67
2022/12/26 16:24:53;;;;;;;13.10;2.40;;;;;;;;;;5104290;28;20040;-66
2022/12/26 16:27:22;;;;;;;17.70;3.05;;;;;;;;;;5089703;28;20048;-66
2022/12/26 16:29:50;;;;;;;13.90;2.45;;;;;;;;;;5087518;28;20337;-66
2022/12/26 16:32:20;;;;;;;16.55;3.10;;;;;;;;;;5103531;28;20047;-66
2022/12/26 16:34:47;;;;;;;16.75;3.60;;;;;;;;;;5105954;28;20058;-66
2022/12/26 16:37:17;;;;;;;16.98;2.90;;;;;;;;;;5089039;28;20054;-67
2022/12/26 16:39:43;;;;;;;21.52;2.53;;;;;;;;;;5105277;28;20384;-67
2022/12/26 16:42:28;;;;;;;17.17;2.45;;;;;;;;;;5107528;28;20044;-66
2022/12/26 16:44:55;;;;;;;20.90;3.75;;;;;;;;;;5076881;28;20043;-66
2022/12/26 16:47:21;;;;;;;11.55;2.42;;;;;;;;;;5107112;28;20079;-66
2022/12/26 16:49:48;;;;;;;16.85;2.70;;;;;;;;;;5107449;28;20143;-67