Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:21;;;;;;;7.35;4.90;;;27.00;96.70;;;;;;4875840;29;20053;-81
2022/07/06 00:02:51;;;;;;;6.72;4.88;;;26.90;96.70;;;;;;4884530;29;20052;-80
2022/07/06 00:05:19;;;;;;;7.22;5.47;;;26.60;96.70;;;;;;4874533;29;20053;-80
2022/07/06 00:07:47;;;;;;;6.60;5.18;;;26.40;96.70;;;;;;4870966;29;20049;-80
2022/07/06 00:10:15;;;;;;;10.45;5.15;;;26.30;96.70;;;;;;4870244;29;20057;-81
2022/07/06 00:12:43;;;;;;;6.10;5.50;;;26.30;96.70;;;;;;4873375;29;20072;-81
2022/07/06 00:15:11;;;;;;;8.00;5.43;;;26.30;96.70;;;;;;4874583;29;20057;-81
2022/07/06 00:17:39;;;;;;;10.55;5.75;;;26.30;96.70;;;;;;4874020;29;20053;-80
2022/07/06 00:20:09;;;;;;;6.97;5.72;;;26.20;96.70;;;;;;4877506;29;20482;-81
2022/07/06 00:22:37;;;;;;;10.07;5.95;;;26.20;96.70;;;;;;4875436;29;20072;-80
2022/07/06 00:25:06;;;;;;;6.93;6.10;;;26.20;96.70;;;;;;4877803;29;20109;-81
2022/07/06 00:27:34;;;;;;;8.35;6.30;;;26.20;96.70;;;;;;4873466;29;20049;-83
2022/07/06 00:30:02;;;;;;;7.15;6.25;;;26.30;96.70;;;;;;4872213;29;20073;-81
2022/07/06 00:32:30;;;;;;;6.40;5.80;;;26.20;96.70;;;;;;4872478;29;20226;-81
2022/07/06 00:34:58;;;;;;;6.28;5.65;;;26.20;96.70;;;;;;4857109;29;20072;-81
2022/07/06 00:37:28;;;;;;;7.60;5.68;;;26.20;96.70;;;;;;4874290;29;20053;-82
2022/07/06 00:39:56;;;;;;;7.70;7.00;;;26.20;96.70;;;;;;4857301;29;20049;-81
2022/07/06 00:42:28;;;;;;;7.63;6.70;;;26.30;96.70;;;;;;4887700;29;20040;-82
2022/07/06 00:44:56;;;;;;;7.35;6.63;;;26.30;96.70;;;;;;4859483;29;20534;-82
2022/07/06 00:47:24;;;;;;;10.60;6.82;;;26.20;96.70;;;;;;4874449;29;20060;-82
2022/07/06 00:52:41;;;;;;;8.85;6.55;;;26.20;96.70;;;;;;4888057;29;20360;-82
2022/07/06 00:55:09;;;;;;;7.75;6.63;;;26.20;96.70;;;;;;4872909;29;20052;-81
2022/07/06 00:57:38;;;;;;;8.02;6.13;;;26.10;96.70;;;;;;4872333;29;20064;-81
2022/07/06 01:00:10;;;;;;;5.85;5.35;;;26.00;96.70;;;;;;4872636;29;20064;-82
2022/07/06 01:02:38;;;;;;;10.10;6.47;;;25.90;96.70;;;;;;4871534;29;20057;-82
2022/07/06 01:05:08;;;;;;;10.70;6.10;;;25.80;96.70;;;;;;4865903;29;20117;-82
2022/07/06 01:07:41;;;;;;;6.28;5.55;;;25.80;96.70;;;;;;4874383;29;20073;-82
2022/07/06 01:10:12;;;;;;;6.80;5.78;;;25.70;96.70;;;;;;4876251;29;20049;-82
2022/07/06 01:12:41;;;;;;;5.95;5.03;;;25.60;96.70;;;;;;4869877;29;20053;-82
2022/07/06 01:15:13;;;;;;;6.57;5.70;;;25.70;96.70;;;;;;4857634;29;20152;-82
2022/07/06 01:17:43;;;;;;;7.35;5.57;;;25.90;96.70;;;;;;4872486;29;20084;-82
2022/07/06 01:20:13;;;;;;;7.60;6.18;;;25.90;96.70;;;;;;4875907;29;20117;-81
2022/07/06 01:22:42;;;;;;;6.95;6.25;;;26.00;96.70;;;;;;4872675;29;20056;-82
2022/07/06 01:25:11;;;;;;;7.30;6.22;;;26.10;96.70;;;;;;4856597;29;20045;-82
2022/07/06 01:27:41;;;;;;;7.25;6.00;;;26.10;96.70;;;;;;4855761;29;20052;-80
2022/07/06 01:30:11;;;;;;;8.95;6.45;;;26.00;96.70;;;;;;4886097;29;20057;-79
2022/07/06 01:32:40;;;;;;;8.95;6.50;;;26.00;96.70;;;;;;4883425;29;20048;-80
2022/07/06 01:35:10;;;;;;;9.18;5.88;;;25.80;96.70;;;;;;4873910;29;20470;-80
2022/07/06 01:37:41;;;;;;;7.63;6.65;;;25.90;96.70;;;;;;4868565;29;20064;-80
2022/07/06 01:40:11;;;;;;;10.02;6.20;;;25.90;96.70;;;;;;4870579;29;20043;-80
2022/07/06 01:42:39;;;;;;;7.95;6.95;;;25.80;96.70;;;;;;4870342;29;20054;-80
2022/07/06 01:45:09;;;;;;;7.25;6.53;;;25.90;96.70;;;;;;4885306;29;20735;-80
2022/07/06 01:47:38;;;;;;;9.52;7.30;;;25.90;96.70;;;;;;4886027;29;20041;-80
2022/07/06 01:50:08;;;;;;;7.38;6.40;;;26.00;96.70;;;;;;4873246;29;20136;-80
2022/07/06 01:52:45;;;;;;;7.93;6.38;;;25.90;96.70;;;;;;4869823;29;20061;-80
2022/07/06 01:55:13;;;;;;;6.70;5.97;;;25.90;96.70;;;;;;4870611;29;20049;-79
2022/07/06 01:57:41;;;;;;;6.70;6.00;;;25.80;96.70;;;;;;4855291;29;20523;-80
2022/07/06 02:00:12;;;;;;;7.85;6.43;;;25.80;96.70;;;;;;4866588;29;20053;-80
2022/07/06 02:02:41;;;;;;;10.25;7.07;;;25.80;96.70;;;;;;4868991;29;20048;-79
2022/07/06 02:05:12;;;;;;;7.15;5.93;;;25.80;96.70;;;;;;4860269;29;20068;-79
2022/07/06 02:07:40;;;;;;;6.90;6.07;;;25.80;96.70;;;;;;4878712;29;20057;-80
2022/07/06 02:10:12;;;;;;;7.85;5.05;;;25.70;96.70;;;;;;4866109;29;20052;-80
2022/07/06 02:12:42;;;;;;;8.30;5.10;;;25.70;96.70;;;;;;4855466;29;20099;-80
2022/07/06 02:15:10;;;;;;;6.05;4.82;;;25.60;96.70;;;;;;4872939;29;20157;-80
2022/07/06 02:17:40;;;;;;;5.63;4.38;;;25.60;96.70;;;;;;4870951;29;20061;-80
2022/07/06 02:20:09;;;;;;;6.25;4.55;;;25.50;96.70;;;;;;4869142;29;20060;-80
2022/07/06 02:22:37;;;;;;;7.82;5.00;;;25.40;96.70;;;;;;4869652;29;20060;-80
2022/07/06 02:25:07;;;;;;;6.95;4.97;;;25.50;96.70;;;;;;4868833;29;20045;-80
2022/07/06 02:27:37;;;;;;;5.95;4.85;;;25.50;96.70;;;;;;4869136;29;20049;-80
2022/07/06 02:30:08;;;;;;;5.70;5.20;;;25.40;96.70;;;;;;4870605;29;20065;-81
2022/07/06 02:32:37;;;;;;;7.35;5.15;;;25.40;96.70;;;;;;4871371;29;20053;-81
2022/07/06 02:35:06;;;;;;;6.50;4.90;;;25.40;96.70;;;;;;4870752;29;20148;-81
2022/07/06 02:37:34;;;;;;;8.13;4.90;;;25.50;96.70;;;;;;4888335;29;20057;-81
2022/07/06 02:40:02;;;;;;;5.50;5.00;;;25.50;96.70;;;;;;4875025;29;20055;-81
2022/07/06 02:42:33;;;;;;;6.80;5.35;;;25.40;96.70;;;;;;4890809;29;20052;-82
2022/07/06 02:45:04;;;;;;;6.70;5.38;;;25.40;96.70;;;;;;4874833;29;20084;-81
2022/07/06 02:47:32;;;;;;;5.85;5.07;;;25.30;96.70;;;;;;4876389;29;20048;-82
2022/07/06 02:50:00;;;;;;;5.75;5.15;;;25.20;96.70;;;;;;4875333;29;20108;-82
2022/07/06 02:52:28;;;;;;;6.38;4.82;;;25.00;96.70;;;;;;4874949;29;20061;-82
2022/07/06 02:54:58;;;;;;;5.90;5.28;;;25.20;96.70;;;;;;4875085;29;20061;-82
2022/07/06 02:57:26;;;;;;;6.65;5.07;;;25.20;96.70;;;;;;4858183;29;20117;-82
2022/07/06 02:59:54;;;;;;;5.43;4.88;;;25.20;96.70;;;;;;4875216;29;20100;-82
2022/07/06 03:02:24;;;;;;;5.72;5.15;;;25.20;96.70;;;;;;4875170;29;20041;-82
2022/07/06 03:04:52;;;;;;;7.30;5.47;;;25.10;96.70;;;;;;4869278;29;20247;-82
2022/07/06 03:07:20;;;;;;;8.00;5.43;;;25.20;96.70;;;;;;4874331;29;20064;-82
2022/07/06 03:09:48;;;;;;;9.55;5.90;;;25.20;96.70;;;;;;4859056;29;20109;-82
2022/07/06 03:12:17;;;;;;;6.78;5.78;;;25.00;96.70;;;;;;4875301;29;20128;-82
2022/07/06 03:14:45;;;;;;;6.55;5.85;;;24.90;96.70;;;;;;4868443;29;20053;-81
2022/07/06 03:17:14;;;;;;;6.32;5.82;;;24.90;96.70;;;;;;4875546;29;20140;-82
2022/07/06 03:19:44;;;;;;;8.35;5.38;;;24.90;96.70;;;;;;4871492;29;20056;-83
2022/07/06 03:22:12;;;;;;;7.13;6.32;;;24.90;96.70;;;;;;4889983;29;20056;-83
2022/07/06 03:24:41;;;;;;;7.57;6.53;;;24.90;96.70;;;;;;4860396;29;20072;-82
2022/07/06 03:27:10;;;;;;;8.38;6.40;;;25.00;96.70;;;;;;4875573;29;20075;-82
2022/07/06 03:29:38;;;;;;;7.63;6.05;;;25.00;96.70;;;;;;4875023;29;20053;-82
2022/07/06 03:32:06;;;;;;;6.95;6.20;;;24.90;96.70;;;;;;4874213;29;20121;-82
2022/07/06 03:34:35;;;;;;;8.88;6.65;;;24.90;96.70;;;;;;4874488;29;20049;-82
2022/07/06 03:37:05;;;;;;;6.85;6.10;;;24.90;96.70;;;;;;4873771;29;20131;-83
2022/07/06 03:39:35;;;;;;;7.78;6.07;;;24.80;96.70;;;;;;4859577;29;20067;-83
2022/07/06 03:42:04;;;;;;;8.00;6.60;;;24.80;96.70;;;;;;4873837;29;20101;-82
2022/07/06 03:44:33;;;;;;;9.50;6.63;;;24.90;96.70;;;;;;4871186;29;20508;-82
2022/07/06 03:47:02;;;;;;;8.82;6.82;;;25.00;96.70;;;;;;4854937;29;20077;-83
2022/07/06 03:49:31;;;;;;;8.68;6.07;;;25.10;96.70;;;;;;4889633;29;20503;-82
2022/07/06 03:52:01;;;;;;;5.90;5.40;;;25.20;96.70;;;;;;4856917;29;20049;-83
2022/07/06 03:54:36;;;;;;;6.10;5.55;;;25.20;96.70;;;;;;4874886;29;20081;-83
2022/07/06 03:57:06;;;;;;;6.72;5.95;;;25.20;96.70;;;;;;4874301;29;20140;-82
2022/07/06 03:59:34;;;;;;;7.18;5.78;;;25.20;96.70;;;;;;4872839;29;20053;-82
2022/07/06 04:02:02;;;;;;;7.65;6.07;;;25.20;96.70;;;;;;4873866;29;20667;-83
2022/07/06 04:04:33;;;;;;;6.38;5.88;;;25.20;96.70;;;;;;4875549;29;20530;-82
2022/07/06 04:07:01;;;;;;;7.40;5.95;;;25.20;96.70;;;;;;4873945;29;20046;-83
2022/07/06 04:09:30;;;;;;;7.38;6.43;;;25.20;96.70;;;;;;4858700;29;20112;-82
2022/07/06 04:12:00;;;;;;;7.05;6.10;;;25.00;96.70;;;;;;4873465;29;20063;-83
2022/07/06 04:14:28;;;;;;;6.90;5.70;;;24.90;96.70;;;;;;4858273;29;20104;-83
2022/07/06 04:16:56;;;;;;;7.43;5.68;;;24.90;96.70;;;;;;4894007;29;20469;-83
2022/07/06 04:19:25;;;;;;;7.90;5.72;;;25.00;96.70;;;;;;4874284;29;20089;-82
2022/07/06 04:21:53;;;;;;;8.65;5.63;;;25.10;96.70;;;;;;4858896;29;20045;-84
2022/07/06 04:24:22;;;;;;;7.55;5.68;;;25.10;96.70;;;;;;4889668;29;20048;-84
2022/07/06 04:26:50;;;;;;;6.45;5.75;;;25.10;96.70;;;;;;4873658;29;20093;-82
2022/07/06 04:29:19;;;;;;;7.80;6.18;;;25.10;96.70;;;;;;4874303;29;20124;-83
2022/07/06 04:31:48;;;;;;;7.15;5.82;;;24.90;96.70;;;;;;4867761;29;20052;-83
2022/07/06 04:34:15;;;;;;;8.73;6.30;;;24.90;96.70;;;;;;4873310;29;20059;-83
2022/07/06 04:36:44;;;;;;;12.75;7.25;;;24.90;96.70;;;;;;4873393;29;20068;-84
2022/07/06 04:39:12;;;;;;;9.00;6.75;;;24.90;96.70;;;;;;4858555;29;20148;-83
2022/07/06 04:41:40;;;;;;;7.82;7.05;;;24.90;96.70;;;;;;4867312;29;20515;-83
2022/07/06 04:44:08;;;;;;;13.48;7.95;;;24.90;96.70;;;;;;4874862;29;20080;-83
2022/07/06 04:46:37;;;;;;;12.10;8.25;;;25.00;96.70;;;;;;4889181;29;20076;-83
2022/07/06 04:49:06;;;;;;;8.68;7.63;;;25.00;96.70;;;;;;4875230;29;20037;-83
2022/07/06 04:51:34;;;;;;;10.48;8.25;;;25.00;96.70;;;;;;4889338;29;20047;-84
2022/07/06 04:54:05;;;;;;;7.68;5.70;;;25.00;96.70;;;;;;4858020;29;20063;-83
2022/07/06 04:56:34;;;;;;;7.55;6.05;;;24.80;96.70;;;;;;4873883;29;20124;-84
2022/07/06 04:59:02;;;;;;;7.85;6.18;;;24.80;96.70;;;;;;4873085;29;20605;-84
2022/07/06 05:01:30;;;;;;;7.80;6.00;;;24.90;96.70;;;;;;4868200;29;20053;-84
2022/07/06 05:04:00;;;;;;;8.48;6.65;;;25.00;96.70;;;;;;4873515;29;20121;-83
2022/07/06 05:06:28;;;;;;;6.65;6.05;;;24.90;96.70;;;;;;4874639;29;20057;-83
2022/07/06 05:08:59;;;;;;;6.65;5.80;;;25.00;96.70;;;;;;4872613;29;20532;-84
2022/07/06 05:11:29;;;;;;;6.40;5.80;;;25.10;96.70;;;;;;4873475;29;20137;-83
2022/07/06 05:13:57;;;;;;;8.02;6.20;;;25.30;96.70;;;;;;4858174;29;20049;-83
2022/07/06 05:16:25;;;;;;;7.78;5.60;;;25.30;96.70;;;;;;4873605;29;20053;-84
2022/07/06 05:18:53;;;;;;;7.65;5.75;;;25.30;96.70;;;;;;4885625;29;20065;-84
2022/07/06 05:21:24;;;;;;;6.78;5.07;;;25.40;96.70;;;;;;4879082;29;20068;-83
2022/07/06 05:23:52;;;;;;;7.88;5.47;;;25.50;96.70;;;;;;4872633;29;20384;-84
2022/07/06 05:26:20;;;;;;;10.13;5.97;;;25.50;96.70;;;;;;4874248;29;20069;-84
2022/07/06 05:28:48;;;;;;;7.72;5.38;;;25.50;96.70;;;;;;4873500;29;20496;-84
2022/07/06 05:31:19;;;;;;;8.68;6.05;;;25.60;96.70;;;;;;4881926;29;20061;-84
2022/07/06 05:33:47;;;;;;;10.02;6.55;;;25.70;96.70;;;;;;4870626;29;20191;-81
2022/07/06 05:36:16;;;;;;;10.98;6.88;;;25.60;96.70;;;;;;4854634;29;20112;-80
2022/07/06 05:38:45;;;;;;;8.98;7.00;;;25.60;96.70;;;;;;4860809;29;20405;-80
2022/07/06 05:41:13;;;;;;;10.52;6.35;;;25.70;96.70;;;;;;4854276;29;20041;-81
2022/07/06 05:43:41;;;;;;;8.07;7.10;;;25.70;96.70;;;;;;4854552;29;20061;-80
2022/07/06 05:46:09;;;;;;;10.85;8.02;;;25.80;96.70;;;;;;4871675;29;20078;-81
2022/07/06 05:51:25;;;;;;;7.63;6.72;;;25.70;96.70;;;;;;4866035;29;20057;-80
2022/07/06 05:53:55;;;;;;;8.73;7.22;;;25.80;96.70;;;;;;4870232;29;20373;-79
2022/07/06 05:56:23;;;;;;;7.85;6.05;;;25.90;96.70;;;;;;4873285;29;20100;-83
2022/07/06 05:58:52;;;;;;;10.10;6.75;;;25.80;96.70;;;;;;4871419;29;20052;-86
2022/07/06 06:01:21;;;;;;;10.43;7.00;;;25.90;96.70;;;;;;4872902;29;20049;-85
2022/07/06 06:04:00;;;;;;;10.75;6.75;;;25.90;96.70;;;;;;4888594;29;20065;-83
2022/07/06 06:06:31;;;;;;;14.50;6.95;;;26.10;96.70;;;;;;4871674;29;20105;-83
2022/07/06 06:09:00;;;;;;;12.68;6.82;;;26.10;96.70;;;;;;4864004;29;20057;-81
2022/07/06 06:11:28;;;;;;;10.05;6.68;;;26.20;96.70;;;;;;4884541;29;20128;-82
2022/07/06 06:13:56;;;;;;;7.30;5.97;;;26.30;96.70;;;;;;4875090;29;20148;-81
2022/07/06 06:16:25;;;;;;;12.05;6.20;;;26.30;96.70;;;;;;4874581;29;20063;-81
2022/07/06 06:18:53;;;;;;;12.50;7.22;;;26.30;96.70;;;;;;4874920;29;20072;-82
2022/07/06 06:21:20;;;;;;;13.10;6.65;;;26.30;96.70;;;;;;4887303;29;20049;-83
2022/07/06 06:23:50;;;;;;;11.70;7.35;;;26.40;96.70;;;;;;4875300;29;20053;-81
2022/07/06 06:26:20;;;;;;;11.25;7.95;;;26.30;96.70;;;;;;4874462;29;20060;-82
2022/07/06 06:28:49;;;;;;;12.05;9.30;;;26.40;96.70;;;;;;4874560;29;20045;-82
2022/07/06 06:31:17;;;;;;;12.32;7.35;;;26.30;96.70;;;;;;4876365;29;20132;-82
2022/07/06 06:33:45;;;;;;;14.13;8.98;;;26.40;96.70;;;;;;4875131;29;20116;-83
2022/07/06 06:36:13;;;;;;;14.45;8.57;;;26.60;96.70;;;;;;4872851;29;20465;-78
2022/07/06 06:38:41;;;;;;;19.05;10.70;;;26.70;96.70;;;;;;4873391;29;20970;-82
2022/07/06 06:41:09;;;;;;;12.18;8.93;;;26.80;96.70;;;;;;4874846;29;20060;-84
2022/07/06 06:43:38;;;;;;;12.80;8.63;;;26.80;96.70;;;;;;4875329;29;20526;-83
2022/07/06 06:46:12;;;;;;;16.98;9.93;;;26.90;96.70;;;;;;4857997;29;20053;-82
2022/07/06 06:48:40;;;;;;;15.10;8.88;;;26.90;96.70;;;;;;4870168;29;20062;-82
2022/07/06 06:51:07;;;;;;;15.43;8.02;;;27.00;96.70;;;;;;4890509;29;20044;-84
2022/07/06 06:53:35;;;;;;;11.23;8.40;;;26.90;96.70;;;;;;4891096;29;20101;-83
2022/07/06 06:56:08;;;;;;;11.85;7.60;;;26.90;96.70;;;;;;4876779;29;20101;-84
2022/07/06 06:58:36;;;;;;;13.48;8.05;;;27.00;96.70;;;;;;4875625;29;20052;-83
2022/07/06 07:01:25;;;;;;;10.18;7.03;;;27.10;96.70;;;;;;4881573;29;20045;-83
2022/07/06 07:03:54;;;;;;;9.32;7.43;;;27.20;96.70;;;;;;4875150;29;20056;-83
2022/07/06 07:06:23;;;;;;;8.35;6.82;;;27.30;96.70;;;;;;4875522;29;20049;-83
2022/07/06 07:08:50;;;;;;;12.43;6.80;;;27.30;96.70;;;;;;4875032;29;20049;-82
2022/07/06 07:11:18;;;;;;;9.05;7.15;;;27.40;96.70;;;;;;4868002;29;20115;-83
2022/07/06 07:13:46;;;;;;;11.63;6.65;;;27.50;96.70;;;;;;4864288;29;20136;-83
2022/07/06 07:16:14;;;;;;;9.77;6.13;;;27.60;96.70;;;;;;4873629;29;20431;-80
2022/07/06 07:18:44;;;;;;;11.65;5.57;;;27.60;96.70;;;;;;4871659;29;20061;-83
2022/07/06 07:21:11;;;;;;;8.75;6.18;;;27.60;96.70;;;;;;4875972;29;20109;-84
2022/07/06 07:23:39;;;;;;;8.25;6.20;;;27.70;96.70;;;;;;4874951;29;20148;-84
2022/07/06 07:26:07;;;;;;;8.50;5.78;;;27.70;96.70;;;;;;4875651;29;20045;-84
2022/07/06 07:28:35;;;;;;;11.57;5.85;;;27.80;96.70;;;;;;4860057;29;20045;-84
2022/07/06 07:31:04;;;;;;;11.80;5.88;;;27.80;96.70;;;;;;4873483;29;20092;-82
2022/07/06 07:33:32;;;;;;;10.68;5.60;;;27.80;96.70;;;;;;4873555;29;20047;-83
2022/07/06 07:36:02;;;;;;;11.05;5.28;;;27.90;96.70;;;;;;4874298;29;20093;-83
2022/07/06 07:38:29;;;;;;;8.55;4.82;;;28.00;96.70;;;;;;4875077;29;20068;-83
2022/07/06 07:40:57;;;;;;;7.45;5.07;;;28.10;96.70;;;;;;4874552;29;20063;-83
2022/07/06 07:43:25;;;;;;;6.63;5.18;;;28.20;96.70;;;;;;4875104;29;20048;-82
2022/07/06 07:45:53;;;;;;;7.15;4.40;;;28.30;96.70;;;;;;4873536;29;20053;-82
2022/07/06 07:48:21;;;;;;;7.72;4.00;;;28.30;96.70;;;;;;4872140;29;20124;-82
2022/07/06 07:50:50;;;;;;;7.38;4.20;;;28.40;96.70;;;;;;4874006;29;20056;-83
2022/07/06 07:53:19;;;;;;;6.57;3.40;;;28.50;96.70;;;;;;4859046;29;20057;-83
2022/07/06 07:55:47;;;;;;;10.15;3.88;;;28.60;96.70;;;;;;4858844;29;20085;-82
2022/07/06 07:58:15;;;;;;;4.63;3.30;;;28.70;96.70;;;;;;4873917;29;20064;-83
2022/07/06 08:00:43;;;;;;;4.88;3.60;;;28.90;96.70;;;;;;4890223;29;20068;-83
2022/07/06 08:03:11;;;;;;;10.18;3.78;;;29.00;96.70;;;;;;4874451;29;20691;-82
2022/07/06 08:05:39;;;;;;;6.18;3.92;;;29.10;96.70;;;;;;4874901;29;20045;-82
2022/07/06 08:08:07;;;;;;;5.60;4.20;;;29.10;96.70;;;;;;4873954;29;20052;-82
2022/07/06 08:10:36;;;;;;;5.75;4.30;;;29.20;96.70;;;;;;4875463;29;20120;-84
2022/07/06 08:13:24;;;;;;;8.40;4.55;;;29.30;96.70;;;;;;4875257;29;20077;-84
2022/07/06 08:15:52;;;;;;;7.15;4.28;;;29.30;96.70;;;;;;4875270;29;20053;-83
2022/07/06 08:18:20;;;;;;;4.90;3.97;;;29.30;96.70;;;;;;4859597;29;20534;-83
2022/07/06 08:20:48;;;;;;;8.55;4.85;;;29.40;96.70;;;;;;4865948;29;20058;-82
2022/07/06 08:23:36;;;;;;;4.63;4.20;;;29.50;96.70;;;;;;4874023;29;20078;-81
2022/07/06 08:26:05;;;;;;;7.25;4.38;;;29.60;96.70;;;;;;4874119;29;20068;-82
2022/07/06 08:28:33;;;;;;;7.68;4.40;;;29.60;96.70;;;;;;4870719;29;20533;-81
2022/07/06 08:31:01;;;;;;;7.85;4.47;;;29.70;96.70;;;;;;4856871;29;20053;-82
2022/07/06 08:33:30;;;;;;;7.07;4.07;;;29.80;96.70;;;;;;4872303;29;20057;-81
2022/07/06 08:35:58;;;;;;;9.35;4.47;;;29.90;96.70;;;;;;4856048;29;20145;-82
2022/07/06 08:38:27;;;;;;;5.55;3.90;;;30.00;96.70;;;;;;4872759;29;20053;-82
2022/07/06 08:40:56;;;;;;;8.30;4.10;;;30.10;96.70;;;;;;4872892;29;20117;-80
2022/07/06 08:43:26;;;;;;;10.00;4.15;;;30.20;96.70;;;;;;4856473;29;20144;-78
2022/07/06 08:45:55;;;;;;;9.98;4.15;;;30.10;96.70;;;;;;4869988;29;20049;-78
2022/07/06 08:48:24;;;;;;;7.78;3.30;;;30.10;96.70;;;;;;4870778;29;20049;-79
2022/07/06 08:50:53;;;;;;;9.60;3.92;;;30.20;96.70;;;;;;4856090;29;20075;-79
2022/07/06 08:53:22;;;;;;;4.63;3.65;;;30.40;96.70;;;;;;4871603;29;20041;-78
2022/07/06 08:55:51;;;;;;;9.15;3.45;;;30.50;96.70;;;;;;4871397;29;20105;-79
2022/07/06 08:58:20;;;;;;;9.15;3.60;;;30.50;96.70;;;;;;4871760;29;20029;-80
2022/07/06 09:00:50;;;;;;;6.97;3.67;;;30.50;96.70;;;;;;4870897;29;20084;-79
2022/07/06 09:03:20;;;;;;;4.90;2.95;;;30.70;96.70;;;;;;4868225;29;20038;-81
2022/07/06 09:05:51;;;;;;;6.97;2.95;;;30.70;96.70;;;;;;4871704;29;20109;-82
2022/07/06 09:08:24;;;;;;;5.20;2.47;;;30.70;96.70;;;;;;4872906;29;20075;-82
2022/07/06 09:10:52;;;;;;;9.18;3.35;;;30.80;96.70;;;;;;4871924;29;20059;-81
2022/07/06 09:13:20;;;;;;;5.95;2.90;;;30.80;96.70;;;;;;4873898;29;20049;-81
2022/07/06 09:15:51;;;;;;;5.78;2.60;;;30.90;96.70;;;;;;4869556;29;20049;-81
2022/07/06 09:18:42;;;;;;;5.03;2.60;;;31.00;96.70;;;;;;4871111;29;20480;-82
2022/07/06 09:21:11;;;;;;;6.82;2.60;;;31.10;96.70;;;;;;4856092;29;20472;-81
2022/07/06 09:23:39;;;;;;;8.32;2.70;;;31.10;96.70;;;;;;4868103;29;20081;-81
2022/07/06 09:26:07;;;;;;;5.63;2.80;;;31.20;96.70;;;;;;4884506;29;20130;-81
2022/07/06 09:28:43;;;;;;;7.78;2.95;;;31.20;96.70;;;;;;4875067;29;20140;-82
2022/07/06 09:31:13;;;;;;;4.28;2.40;;;31.30;96.70;;;;;;4855999;29;20057;-80
2022/07/06 09:33:55;;;;;;;6.35;2.50;;;31.30;96.70;;;;;;4856260;29;20480;-81
2022/07/06 09:36:44;;;;;;;7.35;2.95;;;31.30;96.70;;;;;;4868452;29;20060;-81
2022/07/06 09:39:20;;;;;;;4.72;2.60;;;31.30;96.70;;;;;;4885165;29;20151;-81
2022/07/06 09:41:50;;;;;;;5.50;2.67;;;31.40;96.70;;;;;;4870718;29;20049;-81
2022/07/06 09:44:24;;;;;;;5.15;2.53;;;31.50;96.70;;;;;;4872968;29;20056;-81
2022/07/06 09:46:56;;;;;;;6.18;2.88;;;31.50;96.70;;;;;;4871210;29;20492;-81
2022/07/06 09:49:25;;;;;;;4.35;2.45;;;31.60;96.70;;;;;;4855512;29;20419;-82
2022/07/06 09:51:55;;;;;;;5.82;2.58;;;31.70;96.70;;;;;;4872247;29;20420;-81
2022/07/06 09:54:24;;;;;;;4.50;2.60;;;31.80;96.70;;;;;;4872646;29;20079;-81
2022/07/06 09:56:53;;;;;;;4.25;2.65;;;31.80;96.70;;;;;;4872054;29;20051;-81
2022/07/06 09:59:23;;;;;;;7.25;2.83;;;31.80;96.70;;;;;;4872860;29;20568;-81
2022/07/06 10:01:55;;;;;;;8.45;2.53;;;32.00;96.70;;;;;;4871624;29;20049;-81
2022/07/06 10:04:25;;;;;;;6.55;2.50;;;32.00;96.70;;;;;;4871629;29;20056;-81
2022/07/06 10:06:58;;;;;;;7.60;2.92;;;32.00;96.70;;;;;;4871066;29;20060;-81
2022/07/06 10:09:28;;;;;;;4.95;2.28;;;32.00;96.70;;;;;;4871120;29;20102;-80
2022/07/06 10:12:00;;;;;;;5.88;2.50;;;32.10;96.70;;;;;;4867377;29;20049;-80
2022/07/06 10:14:31;;;;;;;7.05;2.40;;;32.20;96.70;;;;;;4866730;29;20057;-80
2022/07/06 10:17:03;;;;;;;5.78;2.28;;;32.30;96.70;;;;;;4857108;29;20124;-82
2022/07/06 10:19:33;;;;;;;4.10;2.08;;;32.30;96.70;;;;;;4855064;29;20508;-80
2022/07/06 10:22:02;;;;;;;4.68;2.33;;;32.30;96.70;;;;;;4882621;29;20669;-78
2022/07/06 10:24:34;;;;;;;4.80;2.58;;;32.30;96.70;;;;;;4869239;29;20597;-79
2022/07/06 10:27:05;;;;;;;5.28;2.47;;;32.50;96.70;;;;;;4874034;29;20053;-81
2022/07/06 10:29:33;;;;;;;5.93;2.50;;;32.70;96.70;;;;;;4871079;29;20080;-82
2022/07/06 10:32:18;;;;;;;6.65;2.80;;;32.60;96.70;;;;;;4871003;29;20131;-80
2022/07/06 10:34:47;;;;;;;5.07;2.60;;;32.60;96.70;;;;;;4878585;29;20061;-81
2022/07/06 10:37:25;;;;;;;4.93;2.30;;;32.80;96.70;;;;;;4871966;29;20136;-80
2022/07/06 10:42:45;;;;;;;5.05;2.20;;;33.00;96.70;;;;;;4865770;29;20047;-82
2022/07/06 10:45:20;;;;;;;8.70;2.38;;;33.10;96.70;;;;;;4872301;29;20045;-82
2022/07/06 10:48:17;;;;;;;6.13;2.30;;;33.20;96.70;;;;;;4854324;29;20615;-84
2022/07/06 10:50:49;;;;;;;5.15;2.30;;;33.30;96.70;;;;;;4872268;29;20101;-83
2022/07/06 10:53:21;;;;;;;6.00;2.13;;;33.40;96.70;;;;;;4872483;29;20412;-83
2022/07/06 10:55:51;;;;;;;6.47;2.35;;;33.60;96.70;;;;;;4869415;29;20105;-82
2022/07/06 10:58:41;;;;;;;6.00;2.53;;;33.70;96.70;;;;;;4872118;29;20104;-83
2022/07/06 11:01:10;;;;;;;11.80;3.00;;;33.70;96.70;;;;;;4886867;29;20061;-82
2022/07/06 11:03:43;;;;;;;4.55;2.17;;;33.50;96.70;;;;;;4861599;29;20064;-82
2022/07/06 11:06:14;;;;;;;5.22;2.38;;;33.60;96.70;;;;;;4876842;29;20048;-83
2022/07/06 11:08:44;;;;;;;6.75;2.20;;;33.70;96.70;;;;;;4876646;29;20049;-82
2022/07/06 11:11:14;;;;;;;4.97;2.38;;;33.80;96.70;;;;;;4876504;29;20115;-84
2022/07/06 11:13:53;;;;;;;11.65;2.40;;;33.80;96.70;;;;;;4875606;29;20120;-83
2022/07/06 11:16:24;;;;;;;6.47;3.00;;;33.90;96.70;;;;;;4876940;29;20071;-83
2022/07/06 11:19:48;;;;;;;7.18;2.80;;;33.90;96.40;;;;;;4873922;29;20532;-82
2022/07/06 11:22:19;;;;;;;7.00;2.60;;;34.10;96.00;;;;;;4828684;29;20156;-83
2022/07/06 11:24:48;;;;;;;6.63;2.38;;;34.20;95.80;;;;;;4855296;29;20164;-82
2022/07/06 11:27:18;;;;;;;2.95;2.17;;;34.40;94.70;;;;;;4839374;29;20046;-83
2022/07/06 11:29:46;;;;;;;6.53;1.95;;;34.50;94.30;;;;;;4852448;29;20563;-83
2022/07/06 11:32:15;;;;;;;3.70;2.17;;;34.40;93.00;;;;;;4846737;29;20140;-83
2022/07/06 11:34:44;;;;;;;4.10;2.08;;;34.30;93.90;;;;;;4850760;29;20053;-83
2022/07/06 11:37:14;;;;;;;5.28;2.20;;;34.40;93.60;;;;;;4835637;29;20059;-83
2022/07/06 11:40:07;;;;;;;5.07;1.80;;;34.60;93.70;;;;;;4830802;29;20589;-83
2022/07/06 11:42:36;;;;;;;6.22;1.70;;;34.70;91.00;;;;;;4830986;29;20331;-83
2022/07/06 11:45:05;;;;;;;3.95;1.80;;;34.70;90.20;;;;;;4839463;29;20061;-83
2022/07/06 11:47:34;;;;;;;2.03;1.55;;;34.70;90.40;;;;;;4832021;29;20061;-83
2022/07/06 11:50:03;;;;;;;5.57;1.73;;;34.80;90.00;;;;;;4857812;29;20106;-82
2022/07/06 11:52:31;;;;;;;4.35;1.70;;;34.90;89.90;;;;;;4838459;29;20053;-85
2022/07/06 11:55:02;;;;;;;5.40;2.05;;;34.90;90.60;;;;;;4836470;29;20056;-84
2022/07/06 11:57:32;;;;;;;5.07;1.80;;;35.10;90.60;;;;;;4854286;29;20167;-84
2022/07/06 12:00:01;;;;;;;4.65;1.60;;;35.00;89.90;;;;;;4850493;29;20161;-84
2022/07/06 12:02:38;;;;;;;4.38;1.80;;;35.00;90.00;;;;;;4826646;29;20053;-84
2022/07/06 12:05:08;;;;;;;3.30;1.83;;;35.00;89.60;;;;;;4839134;29;20045;-84
2022/07/06 12:07:36;;;;;;;5.85;2.10;;;35.10;90.40;;;;;;4832312;29;20057;-84
2022/07/06 12:10:08;;;;;;;4.47;1.80;;;35.30;89.20;;;;;;4822865;29;20098;-84
2022/07/06 12:12:38;;;;;;;6.32;1.63;;;35.20;88.20;;;;;;4865904;29;20080;-83
2022/07/06 12:15:07;;;;;;;6.07;1.77;;;35.10;88.60;;;;;;4874289;29;20611;-84
2022/07/06 12:17:42;;;;;;;4.18;1.65;;;35.10;88.40;;;;;;4874302;29;20079;-85
2022/07/06 12:20:11;;;;;;;2.92;1.83;;;35.40;89.40;;;;;;4874000;29;20140;-83
2022/07/06 12:22:40;;;;;;;2.95;1.45;;;35.50;88.30;;;;;;4880605;29;20040;-84
2022/07/06 12:25:10;;;;;;;4.80;1.60;;;35.30;87.30;;;;;;4874973;29;20112;-83
2022/07/06 12:27:38;;;;;;;4.47;1.77;;;35.40;87.50;;;;;;4874282;29;20149;-83
2022/07/06 12:30:11;;;;;;;5.47;1.83;;;35.40;87.00;;;;;;4873982;29;20057;-84
2022/07/06 12:32:40;;;;;;;4.80;1.70;;;35.50;87.00;;;;;;4873722;29;20064;-84
2022/07/06 12:35:09;;;;;;;5.78;2.42;;;35.50;87.70;;;;;;4865726;29;20048;-83
2022/07/06 12:37:38;;;;;;;4.70;2.33;;;35.70;91.50;;;;;;4875064;29;20049;-85
2022/07/06 12:40:14;;;;;;;5.93;2.40;;;35.50;93.70;;;;;;4873760;29;20045;-84
2022/07/06 12:42:46;;;;;;;5.70;2.28;;;35.50;93.50;;;;;;4872505;29;20109;-84
2022/07/06 12:45:16;;;;;;;4.38;2.58;;;35.50;93.60;;;;;;4872358;29;20057;-83
2022/07/06 12:47:59;;;;;;;7.35;2.50;;;35.30;96.70;;;;;;4875521;29;20047;-84
2022/07/06 12:50:32;;;;;;;7.97;2.88;;;35.20;96.50;;;;;;4873814;29;20125;-84
2022/07/06 12:53:02;;;;;;;5.18;2.58;;;35.20;96.70;;;;;;4873841;29;20565;-84
2022/07/06 12:55:32;;;;;;;4.75;3.10;;;35.50;96.70;;;;;;4873937;29;20076;-84
2022/07/06 12:58:01;;;;;;;6.13;3.20;;;35.70;96.60;;;;;;4871462;29;20105;-83
2022/07/06 13:00:46;;;;;;;4.95;2.88;;;35.70;96.50;;;;;;4873435;29;20045;-83
2022/07/06 13:03:15;;;;;;;5.15;3.03;;;35.70;96.10;;;;;;4872445;29;20045;-84
2022/07/06 13:05:50;;;;;;;7.07;3.25;;;35.90;96.10;;;;;;4874677;29;20136;-83
2022/07/06 13:08:19;;;;;;;9.45;3.20;;;35.80;94.40;;;;;;4867168;29;20049;-84