Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:19;;;;;;;9.18;1.63;;;7.00;99.90;;;;;;5094956;28;20044;-82
2023/04/30 00:03:44;;;;;;;7.38;1.70;;;6.90;99.90;;;;;;5093854;28;20048;-81
2023/04/30 00:06:10;;;;;;;7.90;1.40;;;7.00;99.90;;;;;;5094998;28;20040;-81
2023/04/30 00:08:36;;;;;;;6.90;2.22;;;6.90;99.90;;;;;;5094654;28;20039;-81
2023/04/30 00:11:01;;;;;;;7.70;1.90;;;6.80;99.90;;;;;;5094775;28;20048;-82
2023/04/30 00:13:27;;;;;;;7.13;1.70;;;6.80;99.90;;;;;;5094454;28;20052;-82
2023/04/30 00:15:52;;;;;;;5.78;1.60;;;6.80;99.90;;;;;;5093711;28;20044;-81
2023/04/30 00:18:18;;;;;;;6.57;1.73;;;6.80;99.90;;;;;;5093533;28;20107;-82
2023/04/30 00:20:44;;;;;;;4.25;1.30;;;6.70;99.90;;;;;;5094785;28;20066;-82
2023/04/30 00:23:12;;;;;;;13.90;2.50;;;6.70;99.90;;;;;;5092983;28;20054;-81
2023/04/30 00:25:38;;;;;;;6.72;2.38;;;6.70;99.90;;;;;;5094519;28;20126;-81
2023/04/30 00:28:04;;;;;;;7.85;1.65;;;6.70;99.90;;;;;;5094460;28;20131;-82
2023/04/30 00:30:30;;;;;;;8.30;1.52;;;6.60;99.90;;;;;;5093202;28;20050;-81
2023/04/30 00:32:56;;;;;;;9.13;1.70;;;6.50;99.90;;;;;;5094022;28;20117;-81
2023/04/30 00:35:22;;;;;;;7.80;1.75;;;6.40;99.90;;;;;;5094121;28;20075;-81
2023/04/30 00:37:47;;;;;;;5.82;1.90;;;6.40;99.90;;;;;;5094591;28;20040;-81
2023/04/30 00:40:13;;;;;;;9.20;2.25;;;6.30;99.90;;;;;;5094615;28;20121;-81
2023/04/30 00:42:39;;;;;;;6.63;2.60;;;6.30;99.90;;;;;;5094108;28;20050;-81
2023/04/30 00:45:05;;;;;;;8.63;2.78;;;6.20;99.90;;;;;;5094166;28;20544;-81
2023/04/30 00:47:31;;;;;;;10.07;3.35;;;6.20;99.90;;;;;;5093682;28;20552;-81
2023/04/30 00:49:57;;;;;;;9.38;2.95;;;6.20;99.90;;;;;;5094069;28;20044;-81
2023/04/30 00:52:23;;;;;;;6.32;2.20;;;6.10;99.90;;;;;;5094153;28;20039;-81
2023/04/30 00:54:49;;;;;;;6.32;3.13;;;6.20;99.90;;;;;;5092556;28;20048;-81
2023/04/30 00:57:15;;;;;;;8.75;4.05;;;6.20;99.90;;;;;;5094014;28;20044;-81
2023/04/30 00:59:41;;;;;;;8.13;3.42;;;6.20;99.90;;;;;;5093780;28;20044;-81
2023/04/30 01:02:07;;;;;;;6.53;2.20;;;6.20;99.90;;;;;;5092921;28;20032;-81
2023/04/30 01:04:32;;;;;;;6.55;2.00;;;6.20;99.90;;;;;;5093964;28;20478;-81
2023/04/30 01:07:01;;;;;;;7.97;1.80;;;6.20;99.90;;;;;;5093912;28;20028;-81
2023/04/30 01:09:27;;;;;;;4.40;1.52;;;6.20;99.90;;;;;;5093901;28;20116;-81
2023/04/30 01:12:22;;;;;;;5.97;1.70;;;6.20;99.90;;;;;;5093855;28;20036;-81
2023/04/30 01:15:02;;;;;;;7.45;2.00;;;6.20;99.90;;;;;;5090434;28;20434;-81
2023/04/30 01:17:36;;;;;;;7.07;1.98;;;6.30;99.90;;;;;;5093903;28;20044;-82
2023/04/30 01:20:03;;;;;;;5.15;1.73;;;6.30;99.90;;;;;;5093834;28;20092;-82
2023/04/30 01:22:56;;;;;;;12.38;2.47;;;6.40;99.90;;;;;;5093755;28;20111;-82
2023/04/30 01:25:56;;;;;;;6.95;2.00;;;6.40;99.90;;;;;;5094032;28;20105;-81
2023/04/30 01:28:23;;;;;;;7.63;1.73;;;6.40;99.90;;;;;;5093540;28;20479;-81
2023/04/30 01:30:50;;;;;;;3.42;1.60;;;6.50;99.90;;;;;;5093582;28;20540;-81
2023/04/30 01:33:15;;;;;;;7.80;2.65;;;6.50;99.90;;;;;;5093434;28;20127;-81
2023/04/30 01:36:06;;;;;;;10.38;2.70;;;6.50;99.90;;;;;;5093602;28;20143;-81
2023/04/30 01:38:43;;;;;;;6.82;3.10;;;6.60;99.90;;;;;;5093584;28;20044;-82
2023/04/30 01:41:36;;;;;;;9.23;2.55;;;6.60;99.90;;;;;;5092234;28;20495;-81
2023/04/30 01:44:13;;;;;;;8.17;2.10;;;6.70;99.90;;;;;;5092803;28;20088;-80
2023/04/30 01:46:41;;;;;;;5.47;1.83;;;6.70;99.90;;;;;;5092090;28;20290;-81
2023/04/30 01:49:19;;;;;;;5.65;2.10;;;6.70;99.90;;;;;;5092419;28;20113;-81
2023/04/30 01:51:47;;;;;;;7.07;2.05;;;6.80;99.90;;;;;;5093558;28;20052;-80
2023/04/30 01:54:30;;;;;;;6.25;1.73;;;6.80;99.90;;;;;;5093082;28;20048;-83
2023/04/30 01:57:03;;;;;;;;;;;6.80;99.90;;;;;;5093896;28;20040;-82
2023/04/30 01:59:32;;;;;;;11.02;1.77;;;6.80;99.90;;;;;;5095134;28;19942;-82
2023/04/30 02:01:57;;;;;;;9.23;1.92;;;6.80;99.90;;;;;;5097306;28;20051;-82
2023/04/30 02:04:23;;;;;;;9.38;2.53;;;6.90;99.90;;;;;;5097161;28;20036;-81
2023/04/30 02:06:48;;;;;;;5.47;2.60;;;6.80;99.90;;;;;;5096955;28;20032;-81
2023/04/30 02:09:14;;;;;;;5.30;1.50;;;6.90;99.90;;;;;;5096956;28;20062;-82
2023/04/30 02:11:40;;;;;;;4.72;1.55;;;6.90;99.90;;;;;;5095947;28;20075;-81
2023/04/30 02:14:05;;;;;;;7.22;2.08;;;6.80;99.90;;;;;;5096893;28;20135;-82
2023/04/30 02:16:31;;;;;;;7.35;2.25;;;6.90;99.90;;;;;;5097030;28;20069;-82
2023/04/30 02:18:57;;;;;;;9.43;2.10;;;6.90;99.90;;;;;;5096930;28;20051;-82
2023/04/30 02:21:22;;;;;;;5.28;1.60;;;6.90;99.90;;;;;;5096713;28;20055;-81
2023/04/30 02:23:48;;;;;;;8.52;2.20;;;6.90;99.90;;;;;;5096469;28;20533;-81
2023/04/30 02:26:14;;;;;;;6.50;1.60;;;6.90;99.90;;;;;;5095810;28;20043;-82
2023/04/30 02:28:40;;;;;;;7.30;2.13;;;6.90;99.90;;;;;;5096746;28;20365;-83
2023/04/30 02:31:05;;;;;;;9.38;1.98;;;6.90;99.90;;;;;;5096689;28;20035;-82
2023/04/30 02:33:31;;;;;;;6.20;2.20;;;6.90;99.90;;;;;;5096588;28;20429;-82
2023/04/30 02:35:59;;;;;;;6.28;2.22;;;6.90;99.90;;;;;;5096729;28;20093;-82
2023/04/30 02:38:25;;;;;;;8.80;1.95;;;6.90;99.90;;;;;;5096700;28;20040;-82
2023/04/30 02:40:50;;;;;;;7.60;2.90;;;6.90;99.90;;;;;;5097027;28;20047;-82
2023/04/30 02:43:16;;;;;;;9.40;2.25;;;7.00;99.90;;;;;;5096463;28;20046;-82
2023/04/30 02:45:41;;;;;;;6.00;1.85;;;7.00;99.90;;;;;;5096017;28;20036;-82
2023/04/30 02:48:07;;;;;;;7.97;1.70;;;7.00;99.90;;;;;;5096238;28;20071;-81
2023/04/30 02:50:33;;;;;;;7.07;1.63;;;7.00;99.90;;;;;;5096128;28;20032;-81
2023/04/30 02:52:58;;;;;;;7.63;1.88;;;7.00;99.90;;;;;;5095148;28;20413;-81
2023/04/30 02:55:24;;;;;;;8.38;2.25;;;7.00;99.90;;;;;;5096183;28;20048;-81
2023/04/30 02:57:50;;;;;;;7.05;1.80;;;7.00;99.90;;;;;;5096215;28;20403;-82
2023/04/30 03:00:16;;;;;;;5.05;1.95;;;7.00;99.90;;;;;;5096160;28;20044;-82
2023/04/30 03:02:42;;;;;;;7.05;1.73;;;7.00;99.90;;;;;;5094761;28;20115;-82
2023/04/30 03:05:08;;;;;;;7.32;1.80;;;6.90;99.90;;;;;;5096148;28;20142;-82
2023/04/30 03:07:33;;;;;;;6.97;1.63;;;6.90;99.90;;;;;;5094629;28;20055;-82
2023/04/30 03:09:59;;;;;;;6.05;1.88;;;6.80;99.90;;;;;;5095555;28;20536;-82
2023/04/30 03:12:24;;;;;;;5.55;1.45;;;6.70;99.90;;;;;;5095947;28;20529;-81
2023/04/30 03:14:51;;;;;;;5.18;1.88;;;6.70;99.90;;;;;;5095734;28;20078;-81
2023/04/30 03:17:16;;;;;;;3.47;1.73;;;6.70;99.90;;;;;;5095859;28;20040;-81
2023/04/30 03:19:42;;;;;;;7.72;2.05;;;6.60;99.90;;;;;;5096248;28;20044;-81
2023/04/30 03:22:07;;;;;;;6.47;1.70;;;6.60;99.90;;;;;;5096141;28;20042;-81
2023/04/30 03:24:33;;;;;;;6.72;2.28;;;6.50;99.90;;;;;;5094140;28;20392;-81
2023/04/30 03:27:00;;;;;;;5.22;1.65;;;6.40;99.90;;;;;;5095472;28;20051;-81
2023/04/30 03:29:26;;;;;;;4.28;1.50;;;6.40;99.90;;;;;;5095596;28;20101;-81
2023/04/30 03:31:52;;;;;;;4.05;1.75;;;6.40;99.90;;;;;;5094327;28;20040;-82
2023/04/30 03:34:17;;;;;;;5.75;1.80;;;6.30;99.90;;;;;;5095991;28;20131;-82
2023/04/30 03:36:43;;;;;;;3.58;1.48;;;6.20;99.90;;;;;;5094009;28;20381;-82
2023/04/30 03:39:10;;;;;;;6.97;1.67;;;6.20;99.90;;;;;;5095406;28;20039;-81
2023/04/30 03:41:35;;;;;;;8.05;2.45;;;6.20;99.90;;;;;;5095375;28;20101;-82
2023/04/30 03:44:01;;;;;;;7.00;2.03;;;6.10;99.90;;;;;;5095329;28;20036;-82
2023/04/30 03:46:27;;;;;;;7.88;1.70;;;6.10;99.90;;;;;;5095154;28;20062;-82
2023/04/30 03:48:53;;;;;;;3.95;1.60;;;6.00;99.90;;;;;;5095236;28;20040;-82
2023/04/30 03:51:19;;;;;;;5.57;2.10;;;6.00;99.90;;;;;;5095214;28;20062;-82
2023/04/30 03:53:45;;;;;;;5.28;1.50;;;6.00;99.90;;;;;;5094985;28;20063;-82
2023/04/30 03:56:11;;;;;;;6.60;1.70;;;6.00;99.90;;;;;;5094956;28;20036;-82
2023/04/30 03:58:37;;;;;;;6.78;1.23;;;5.90;99.90;;;;;;5094684;28;20479;-82
2023/04/30 04:01:03;;;;;;;5.22;1.88;;;5.90;99.90;;;;;;5094251;28;20046;-82
2023/04/30 04:03:29;;;;;;;6.85;1.80;;;5.90;99.90;;;;;;5092130;28;20048;-82
2023/04/30 04:05:54;;;;;;;5.28;1.98;;;5.90;99.90;;;;;;5094579;28;20044;-81
2023/04/30 04:08:20;;;;;;;3.83;1.60;;;5.90;99.90;;;;;;5093329;28;20052;-81
2023/04/30 04:10:46;;;;;;;6.53;2.03;;;5.90;99.90;;;;;;5093417;28;20048;-81
2023/04/30 04:13:11;;;;;;;5.97;2.00;;;5.90;99.90;;;;;;5094525;28;20119;-81
2023/04/30 04:15:37;;;;;;;6.60;1.75;;;6.00;99.90;;;;;;5094630;28;20067;-81
2023/04/30 04:18:03;;;;;;;7.72;1.85;;;6.00;99.90;;;;;;5094646;28;20462;-81
2023/04/30 04:20:29;;;;;;;7.60;2.50;;;6.10;99.90;;;;;;5094186;28;20150;-81
2023/04/30 04:22:55;;;;;;;3.90;1.90;;;6.10;99.90;;;;;;5094210;28;20082;-81
2023/04/30 04:25:27;;;;;;;8.32;2.33;;;6.20;99.90;;;;;;5094114;28;20375;-81
2023/04/30 04:27:59;;;;;;;8.15;2.08;;;6.10;99.90;;;;;;5093151;28;20048;-81
2023/04/30 04:30:25;;;;;;;6.10;1.90;;;6.20;99.90;;;;;;5092813;28;20564;-81
2023/04/30 04:32:52;;;;;;;5.38;1.92;;;6.20;99.90;;;;;;5094354;28;20036;-81
2023/04/30 04:35:18;;;;;;;8.25;2.10;;;6.20;99.90;;;;;;5094174;28;20052;-81
2023/04/30 04:37:44;;;;;;;9.20;1.90;;;6.30;99.90;;;;;;5094557;28;20040;-80
2023/04/30 04:40:11;;;;;;;7.38;2.10;;;6.30;99.90;;;;;;5094157;28;20043;-81
2023/04/30 04:42:37;;;;;;;7.30;2.33;;;6.30;99.90;;;;;;5092899;28;20109;-81
2023/04/30 04:45:06;;;;;;;7.90;2.05;;;6.40;99.90;;;;;;5094184;28;20062;-81
2023/04/30 04:47:32;;;;;;;7.35;2.55;;;6.40;99.90;;;;;;5092623;28;20495;-82
2023/04/30 04:49:58;;;;;;;7.78;2.13;;;6.40;99.90;;;;;;5094021;28;20127;-82
2023/04/30 04:52:23;;;;;;;8.10;2.17;;;6.40;99.90;;;;;;5094099;28;20083;-82
2023/04/30 04:54:49;;;;;;;12.32;2.33;;;6.50;99.90;;;;;;5093940;28;20044;-81
2023/04/30 04:57:15;;;;;;;7.32;2.33;;;6.50;99.90;;;;;;5093874;28;20040;-81
2023/04/30 04:59:40;;;;;;;10.05;2.47;;;6.50;99.90;;;;;;5092449;28;20040;-81
2023/04/30 05:02:06;;;;;;;9.82;2.40;;;6.50;99.90;;;;;;5092741;28;20479;-81
2023/04/30 05:04:31;;;;;;;11.85;3.47;;;6.60;99.90;;;;;;5093892;28;20048;-82
2023/04/30 05:06:57;;;;;;;9.77;2.80;;;6.60;99.90;;;;;;5093835;28;20089;-82
2023/04/30 05:09:23;;;;;;;10.02;2.90;;;6.70;99.90;;;;;;5093599;28;20066;-82
2023/04/30 05:11:48;;;;;;;14.02;3.10;;;6.70;99.90;;;;;;5093568;28;20047;-82
2023/04/30 05:14:14;;;;;;;9.13;2.58;;;6.70;99.90;;;;;;5093324;28;20036;-81
2023/04/30 05:16:40;;;;;;;9.52;2.97;;;6.70;99.90;;;;;;5093756;28;20361;-81
2023/04/30 05:19:08;;;;;;;10.75;2.83;;;6.70;99.90;;;;;;5093362;28;20063;-81
2023/04/30 05:21:34;;;;;;;7.93;2.53;;;6.80;99.90;;;;;;5093501;28;20503;-81
2023/04/30 05:24:02;;;;;;;11.90;3.42;;;6.80;99.90;;;;;;5092121;28;20051;-82
2023/04/30 05:26:28;;;;;;;11.57;2.72;;;6.90;99.90;;;;;;5093538;28;20048;-81
2023/04/30 05:28:53;;;;;;;7.40;2.50;;;6.90;99.90;;;;;;5092320;28;20529;-81
2023/04/30 05:31:19;;;;;;;8.50;2.60;;;6.90;99.90;;;;;;5093588;28;20046;-81
2023/04/30 05:33:45;;;;;;;5.43;2.35;;;7.00;99.90;;;;;;5096728;28;20044;-81
2023/04/30 05:36:10;;;;;;;8.70;3.20;;;7.10;99.90;;;;;;5096299;28;20089;-81
2023/04/30 05:38:36;;;;;;;8.27;2.85;;;7.20;99.90;;;;;;5096619;28;20043;-81
2023/04/30 05:41:02;;;;;;;7.68;2.30;;;7.20;99.90;;;;;;5097344;28;20483;-81
2023/04/30 05:43:27;;;;;;;10.02;3.05;;;7.30;99.90;;;;;;5097602;28;20048;-81
2023/04/30 05:45:53;;;;;;;11.80;2.97;;;7.30;99.90;;;;;;5097457;28;20491;-81
2023/04/30 05:48:19;;;;;;;9.80;3.10;;;7.40;99.90;;;;;;5096267;28;20044;-81
2023/04/30 05:50:44;;;;;;;10.93;2.53;;;7.40;99.90;;;;;;5096172;28;20073;-81
2023/04/30 05:53:10;;;;;;;11.88;2.58;;;7.40;99.90;;;;;;5095931;28;20036;-81
2023/04/30 05:55:36;;;;;;;7.15;2.83;;;7.50;99.90;;;;;;5096264;28;20075;-81
2023/04/30 05:58:01;;;;;;;14.93;3.05;;;7.60;99.90;;;;;;5097369;28;20498;-81
2023/04/30 06:00:27;;;;;;;7.03;2.95;;;7.60;99.90;;;;;;5097274;28;20386;-81
2023/04/30 06:02:52;;;;;;;6.30;2.78;;;7.80;99.90;;;;;;5096291;28;20046;-82
2023/04/30 06:05:18;;;;;;;10.18;3.05;;;7.80;99.90;;;;;;5097209;28;20040;-82
2023/04/30 06:07:44;;;;;;;10.73;2.85;;;7.90;99.90;;;;;;5097200;28;20047;-82
2023/04/30 06:10:11;;;;;;;11.95;3.08;;;8.00;99.90;;;;;;5095661;28;20097;-82
2023/04/30 06:12:37;;;;;;;7.80;3.13;;;8.10;99.90;;;;;;5096700;28;20368;-82
2023/04/30 06:15:03;;;;;;;13.48;3.45;;;8.10;99.90;;;;;;5095592;28;20074;-82
2023/04/30 06:17:28;;;;;;;9.60;3.47;;;8.10;99.90;;;;;;5096849;28;20116;-82
2023/04/30 06:19:54;;;;;;;10.65;3.85;;;8.20;99.90;;;;;;5096952;28;20126;-81
2023/04/30 06:22:20;;;;;;;8.55;3.47;;;8.20;99.90;;;;;;5096682;28;20505;-82
2023/04/30 06:24:45;;;;;;;10.20;3.38;;;8.20;99.90;;;;;;5096281;28;20560;-79
2023/04/30 06:27:11;;;;;;;9.88;3.55;;;8.30;99.90;;;;;;5096696;28;20530;-79
2023/04/30 06:29:36;;;;;;;8.65;3.90;;;8.30;99.90;;;;;;5095166;28;20044;-79
2023/04/30 06:32:02;;;;;;;8.55;3.58;;;8.30;99.90;;;;;;5096950;28;20036;-79
2023/04/30 06:34:28;;;;;;;8.23;3.30;;;8.40;99.90;;;;;;5096480;28;20044;-79
2023/04/30 06:36:53;;;;;;;9.43;3.42;;;8.40;99.90;;;;;;5094994;28;20441;-79
2023/04/30 06:39:19;;;;;;;9.05;3.03;;;8.40;99.90;;;;;;5096498;28;20040;-80
2023/04/30 06:41:46;;;;;;;9.63;3.53;;;8.40;99.90;;;;;;5096477;28;20044;-80
2023/04/30 06:44:11;;;;;;;9.35;3.13;;;8.50;99.90;;;;;;5095602;28;20048;-80
2023/04/30 06:46:37;;;;;;;10.18;3.75;;;8.50;99.90;;;;;;5094901;28;20051;-80
2023/04/30 06:49:03;;;;;;;8.35;2.80;;;8.50;99.90;;;;;;5095958;28;20040;-78
2023/04/30 06:51:28;;;;;;;11.65;4.15;;;8.50;99.90;;;;;;5094931;28;20064;-79
2023/04/30 06:53:54;;;;;;;7.90;3.10;;;8.60;99.90;;;;;;5095959;28;20403;-79
2023/04/30 06:56:20;;;;;;;7.85;3.30;;;8.70;99.90;;;;;;5096136;28;20051;-78
2023/04/30 06:58:46;;;;;;;9.57;3.08;;;8.80;99.90;;;;;;5095871;28;20044;-78
2023/04/30 07:01:12;;;;;;;10.02;3.15;;;8.80;99.90;;;;;;5096029;28;20130;-77
2023/04/30 07:03:38;;;;;;;11.95;3.17;;;8.90;99.90;;;;;;5088937;28;20045;-77
2023/04/30 07:06:04;;;;;;;9.50;3.10;;;8.90;99.90;;;;;;5083957;28;20122;-77
2023/04/30 07:08:29;;;;;;;8.75;3.00;;;9.00;99.90;;;;;;5073863;28;20417;-77
2023/04/30 07:10:55;;;;;;;12.77;3.38;;;9.00;99.90;;;;;;5075436;28;20480;-78
2023/04/30 07:13:21;;;;;;;8.65;3.30;;;9.00;99.90;;;;;;5075428;28;20044;-78
2023/04/30 07:15:47;;;;;;;11.90;3.00;;;9.00;99.90;;;;;;5075353;28;20527;-78
2023/04/30 07:18:13;;;;;;;8.27;3.28;;;9.10;99.90;;;;;;5075240;28;20048;-78
2023/04/30 07:20:38;;;;;;;8.40;2.75;;;9.10;99.90;;;;;;5073756;28;20045;-77
2023/04/30 07:23:05;;;;;;;9.32;2.65;;;9.20;99.90;;;;;;5073915;28;20072;-81
2023/04/30 07:25:31;;;;;;;8.05;3.30;;;9.30;99.90;;;;;;5074868;28;20496;-81
2023/04/30 07:27:56;;;;;;;7.38;3.05;;;9.30;99.90;;;;;;5075176;28;20123;-81
2023/04/30 07:30:22;;;;;;;9.10;2.80;;;9.40;99.90;;;;;;5075130;28;20124;-80
2023/04/30 07:32:48;;;;;;;9.25;2.92;;;9.40;99.90;;;;;;5073891;28;20052;-82
2023/04/30 07:35:14;;;;;;;9.30;2.63;;;9.40;99.90;;;;;;5073373;28;20044;-81
2023/04/30 07:37:40;;;;;;;8.15;3.03;;;9.40;99.90;;;;;;5074977;28;20049;-79
2023/04/30 07:40:11;;;;;;;9.48;3.60;;;9.60;99.90;;;;;;5074881;28;20037;-78
2023/04/30 07:42:38;;;;;;;7.28;2.75;;;9.60;99.90;;;;;;5073617;28;20106;-78
2023/04/30 07:45:04;;;;;;;7.63;2.70;;;9.70;99.90;;;;;;5074686;28;20036;-78
2023/04/30 07:47:30;;;;;;;10.60;3.38;;;9.70;99.90;;;;;;5074730;28;20040;-80
2023/04/30 07:49:56;;;;;;;7.72;2.55;;;9.70;99.90;;;;;;5074727;28;20476;-78
2023/04/30 07:52:21;;;;;;;10.65;2.50;;;9.80;99.90;;;;;;5074299;28;20043;-78
2023/04/30 07:54:47;;;;;;;11.02;3.15;;;9.90;99.90;;;;;;5074244;28;20078;-78
2023/04/30 07:57:12;;;;;;;6.03;2.60;;;9.90;99.90;;;;;;5072479;28;20048;-79
2023/04/30 07:59:38;;;;;;;10.07;2.75;;;10.10;99.90;;;;;;5074479;28;20387;-78
2023/04/30 08:02:04;;;;;;;8.13;2.65;;;10.20;99.90;;;;;;5074193;28;20076;-78
2023/04/30 08:04:29;;;;;;;5.85;2.47;;;10.30;99.90;;;;;;5074197;28;20045;-78
2023/04/30 08:06:55;;;;;;;10.13;3.08;;;10.50;99.90;;;;;;5074252;28;20134;-80
2023/04/30 08:09:21;;;;;;;8.80;2.63;;;10.70;99.90;;;;;;5073068;28;20097;-80
2023/04/30 08:11:46;;;;;;;7.60;2.70;;;10.60;99.90;;;;;;5072914;28;20399;-81
2023/04/30 08:14:12;;;;;;;8.65;2.30;;;10.80;99.90;;;;;;5074172;28;20047;-80
2023/04/30 08:16:37;;;;;;;9.40;2.10;;;10.80;99.90;;;;;;5072680;28;20055;-80
2023/04/30 08:19:04;;;;;;;5.85;2.10;;;10.80;99.90;;;;;;5073828;28;20055;-77
2023/04/30 08:21:30;;;;;;;7.88;2.58;;;10.80;99.90;;;;;;5074087;28;20044;-79
2023/04/30 08:23:56;;;;;;;7.30;2.17;;;10.90;99.90;;;;;;5072317;28;20052;-79
2023/04/30 08:26:22;;;;;;;8.93;2.60;;;11.00;99.90;;;;;;5073725;28;20055;-82
2023/04/30 08:28:48;;;;;;;7.35;2.75;;;10.90;99.90;;;;;;5072721;28;20044;-81
2023/04/30 08:31:14;;;;;;;9.55;2.63;;;11.00;99.90;;;;;;5073909;28;20369;-81
2023/04/30 08:33:40;;;;;;;8.32;3.25;;;11.00;99.90;;;;;;5073548;28;20043;-80
2023/04/30 08:36:05;;;;;;;6.28;2.05;;;11.10;99.90;;;;;;5073865;28;20043;-82
2023/04/30 08:38:31;;;;;;;7.15;2.40;;;11.20;99.90;;;;;;5072547;28;20454;-80
2023/04/30 08:41:15;;;;;;;8.50;2.47;;;11.40;99.90;;;;;;5073447;28;20071;-81
2023/04/30 08:43:43;;;;;;;10.18;2.92;;;11.40;99.90;;;;;;5073634;28;20056;-82
2023/04/30 08:46:12;;;;;;;8.48;2.55;;;11.30;99.90;;;;;;5073566;28;20041;-81
2023/04/30 08:48:39;;;;;;;7.88;2.17;;;11.30;99.90;;;;;;5072266;28;20048;-81
2023/04/30 08:51:06;;;;;;;7.80;3.03;;;11.30;99.90;;;;;;5073722;28;20040;-80
2023/04/30 08:53:35;;;;;;;7.72;2.05;;;11.20;99.90;;;;;;5073322;28;20531;-81
2023/04/30 08:56:02;;;;;;;8.95;2.75;;;11.30;99.90;;;;;;5073643;28;20040;-81
2023/04/30 08:58:27;;;;;;;7.25;2.50;;;11.30;99.90;;;;;;5073435;28;20037;-81
2023/04/30 09:00:53;;;;;;;11.18;2.85;;;11.20;99.90;;;;;;5072077;28;20127;-81
2023/04/30 09:03:20;;;;;;;10.25;2.90;;;11.30;99.90;;;;;;5073329;28;20036;-81
2023/04/30 09:05:46;;;;;;;7.80;2.38;;;11.40;99.90;;;;;;5073510;28;20048;-81
2023/04/30 09:08:17;;;;;;;6.25;2.33;;;11.40;99.90;;;;;;5073037;28;20387;-81
2023/04/30 09:10:43;;;;;;;9.57;2.33;;;11.40;99.90;;;;;;5071988;28;20044;-82
2023/04/30 09:13:10;;;;;;;8.23;2.42;;;11.40;99.90;;;;;;5073361;28;20040;-81
2023/04/30 09:15:40;;;;;;;10.07;2.85;;;11.40;99.90;;;;;;5073282;28;20075;-81
2023/04/30 09:18:16;;;;;;;7.20;2.40;;;11.40;99.90;;;;;;5072020;28;20106;-82
2023/04/30 09:20:56;;;;;;;9.13;3.13;;;11.40;99.90;;;;;;5073403;28;20091;-80
2023/04/30 09:23:22;;;;;;;6.18;2.50;;;11.40;99.90;;;;;;5071842;28;20068;-81
2023/04/30 09:25:47;;;;;;;6.45;2.40;;;11.50;99.90;;;;;;5073137;28;20150;-79
2023/04/30 09:28:13;;;;;;;8.90;2.75;;;11.60;99.90;;;;;;5073146;28;20083;-80
2023/04/30 09:30:40;;;;;;;6.60;2.63;;;11.70;99.90;;;;;;5071941;28;20055;-80
2023/04/30 09:33:06;;;;;;;12.77;2.97;;;11.90;99.90;;;;;;5073190;28;20127;-79
2023/04/30 09:35:34;;;;;;;8.10;2.72;;;12.00;99.90;;;;;;5073147;28;20043;-79
2023/04/30 09:38:01;;;;;;;6.35;2.25;;;12.10;99.90;;;;;;5071724;28;20048;-79
2023/04/30 09:40:53;;;;;;;8.30;2.20;;;12.30;99.90;;;;;;5072901;28;20044;-80
2023/04/30 09:43:19;;;;;;;6.25;2.67;;;12.50;99.90;;;;;;5070007;28;20091;-79
2023/04/30 09:45:47;;;;;;;10.82;2.20;;;12.80;99.90;;;;;;5072784;28;20072;-79
2023/04/30 09:48:29;;;;;;;6.45;2.30;;;13.10;99.90;;;;;;5072903;28;20534;-79
2023/04/30 09:50:55;;;;;;;7.85;1.90;;;13.20;99.90;;;;;;5092964;28;20132;-80
2023/04/30 09:53:22;;;;;;;5.57;1.85;;;13.20;99.90;;;;;;5092791;28;20123;-79
2023/04/30 09:55:49;;;;;;;7.85;1.95;;;13.30;99.90;;;;;;5093048;28;20048;-79
2023/04/30 09:58:17;;;;;;;5.88;2.20;;;13.40;99.90;;;;;;5092926;28;20044;-80
2023/04/30 10:00:44;;;;;;;6.68;2.25;;;13.40;99.90;;;;;;5092947;28;20067;-80
2023/04/30 10:03:12;;;;;;;6.03;2.17;;;13.30;99.90;;;;;;5091767;28;20056;-79
2023/04/30 10:05:46;;;;;;;5.85;2.22;;;13.40;99.90;;;;;;5093043;28;20044;-79
2023/04/30 10:08:32;;;;;;;6.43;2.20;;;13.60;99.90;;;;;;5093122;28;20032;-77
2023/04/30 10:11:03;;;;;;;9.23;2.67;;;13.70;99.90;;;;;;5093049;28;20106;-77
2023/04/30 10:13:41;;;;;;;4.93;1.65;;;13.90;99.90;;;;;;5092947;28;20036;-77
2023/04/30 10:16:11;;;;;;;4.60;1.50;;;13.90;99.90;;;;;;5092943;28;20102;-78
2023/04/30 10:18:39;;;;;;;4.80;1.60;;;13.90;99.90;;;;;;5091775;28;20048;-77
2023/04/30 10:21:11;;;;;;;6.10;2.08;;;13.70;99.90;;;;;;5096299;28;20059;-81
2023/04/30 10:23:42;;;;;;;7.22;2.05;;;13.80;99.90;;;;;;5096374;28;20102;-78
2023/04/30 10:26:11;;;;;;;8.43;2.28;;;14.20;99.90;;;;;;5095191;28;20392;-78
2023/04/30 10:28:37;;;;;;;8.57;2.35;;;14.30;99.90;;;;;;5095110;28;20083;-79
2023/04/30 10:31:04;;;;;;;6.65;2.40;;;14.60;99.90;;;;;;5095452;28;20075;-79
2023/04/30 10:33:48;;;;;;;7.50;1.77;;;14.40;99.90;;;;;;5095084;28;20048;-79
2023/04/30 10:36:27;;;;;;;5.97;2.33;;;14.50;99.90;;;;;;5095177;28;20051;-77
2023/04/30 10:38:53;;;;;;;5.72;2.33;;;14.70;99.90;;;;;;5096257;28;20036;-78
2023/04/30 10:41:19;;;;;;;6.40;2.78;;;14.80;99.90;;;;;;5095144;28;20483;-78
2023/04/30 10:43:47;;;;;;;7.47;2.92;;;14.80;99.90;;;;;;5094925;28;20123;-78
2023/04/30 10:46:22;;;;;;;7.18;2.85;;;15.00;99.90;;;;;;5096348;28;20051;-78
2023/04/30 10:48:48;;;;;;;9.13;3.05;;;15.30;99.90;;;;;;5096185;28;20146;-78
2023/04/30 10:51:14;;;;;;;8.07;2.88;;;15.30;99.90;;;;;;5096131;28;20032;-78
2023/04/30 10:53:41;;;;;;;8.40;2.58;;;15.40;99.90;;;;;;5096038;28;20407;-78
2023/04/30 10:56:10;;;;;;;7.78;3.42;;;15.40;99.90;;;;;;5096147;28;20047;-78
2023/04/30 10:58:40;;;;;;;7.50;2.88;;;15.40;99.90;;;;;;5096060;28;20040;-78
2023/04/30 11:01:19;;;;;;;9.77;3.33;;;15.60;99.90;;;;;;5096045;28;20058;-78
2023/04/30 11:04:05;;;;;;;8.07;2.97;;;15.50;99.90;;;;;;5096095;28;20040;-78
2023/04/30 11:06:52;;;;;;;10.65;3.03;;;15.60;99.90;;;;;;5095671;28;20487;-77
2023/04/30 11:09:23;;;;;;;8.63;3.20;;;15.80;99.90;;;;;;5095870;28;20131;-78
2023/04/30 11:12:08;;;;;;;7.47;3.40;;;15.90;99.90;;;;;;5094751;28;20511;-77
2023/04/30 11:14:38;;;;;;;7.82;3.00;;;15.70;99.90;;;;;;5095476;28;20554;-77
2023/04/30 11:17:04;;;;;;;7.70;2.50;;;15.80;99.90;;;;;;5095758;28;20044;-78
2023/04/30 11:19:33;;;;;;;6.75;2.72;;;16.00;99.90;;;;;;5094166;28;20078;-78
2023/04/30 11:22:05;;;;;;;7.28;3.33;;;15.90;99.90;;;;;;5095698;28;20044;-78
2023/04/30 11:24:48;;;;;;;6.22;3.08;;;15.80;99.90;;;;;;5095313;28;20101;-78
2023/04/30 11:27:19;;;;;;;10.05;3.40;;;15.90;99.90;;;;;;5095636;28;20077;-78
2023/04/30 11:29:46;;;;;;;6.97;3.28;;;15.50;99.90;;;;;;5095351;28;20036;-78
2023/04/30 11:32:12;;;;;;;7.88;3.35;;;15.60;99.90;;;;;;5095363;28;20051;-77
2023/04/30 11:34:39;;;;;;;7.18;3.17;;;15.80;99.90;;;;;;5095286;28;20047;-78
2023/04/30 11:37:05;;;;;;;8.73;3.28;;;15.80;99.90;;;;;;5095368;28;20055;-78
2023/04/30 11:39:34;;;;;;;6.03;2.45;;;16.10;99.90;;;;;;5094054;28;20047;-78
2023/04/30 11:42:01;;;;;;;6.30;2.33;;;16.70;99.90;;;;;;5093782;28;20048;-78
2023/04/30 11:44:27;;;;;;;8.25;5.47;;;16.80;99.90;;;;;;5095264;28;20048;-78
2023/04/30 11:46:53;;;;;;;7.38;2.97;;;16.90;99.90;;;;;;5095140;28;20086;-78
2023/04/30 11:49:22;;;;;;;4.95;1.92;;;16.90;99.90;;;;;;5095184;28;20050;-78
2023/04/30 11:51:49;;;;;;;5.95;2.55;;;16.60;99.90;;;;;;5094876;28;20036;-78
2023/04/30 11:54:15;;;;;;;5.30;2.60;;;16.50;99.90;;;;;;5094602;28;20040;-77
2023/04/30 11:56:48;;;;;;;6.95;2.50;;;16.80;99.90;;;;;;5095031;28;20127;-78
2023/04/30 11:59:15;;;;;;;5.82;2.67;;;16.90;99.90;;;;;;5094989;28;20115;-78
2023/04/30 12:01:43;;;;;;;5.43;2.33;;;16.40;99.90;;;;;;5094846;28;20043;-77
2023/04/30 12:04:09;;;;;;;5.65;2.22;;;16.40;99.90;;;;;;5094743;28;20047;-78
2023/04/30 12:06:35;;;;;;;7.93;2.22;;;16.30;99.90;;;;;;5094540;28;20032;-78
2023/04/30 12:09:05;;;;;;;5.07;2.38;;;16.10;99.90;;;;;;5094472;28;20032;-78
2023/04/30 12:11:34;;;;;;;5.88;2.75;;;16.00;99.90;;;;;;5093228;28;20522;-77
2023/04/30 12:14:02;;;;;;;4.95;2.22;;;16.20;99.90;;;;;;5093123;28;20044;-78
2023/04/30 12:16:43;;;;;;;7.20;3.13;;;16.20;99.90;;;;;;5094548;28;20044;-78
2023/04/30 12:19:09;;;;;;;8.18;2.85;;;16.10;99.90;;;;;;5094402;28;20051;-80
2023/04/30 12:21:35;;;;;;;7.03;2.78;;;15.90;99.90;;;;;;5094655;28;20036;-80
2023/04/30 12:24:01;;;;;;;6.57;2.72;;;16.10;99.90;;;;;;5094311;28;20133;-80
2023/04/30 12:26:40;;;;;;;8.38;2.88;;;15.60;99.90;;;;;;5094407;28;20082;-79
2023/04/30 12:29:09;;;;;;;6.15;2.63;;;16.00;99.90;;;;;;5094489;28;20042;-78
2023/04/30 12:31:38;;;;;;;8.35;2.90;;;15.90;99.90;;;;;;5094168;28;20052;-78
2023/04/30 12:34:08;;;;;;;5.20;2.53;;;15.80;99.90;;;;;;5094300;28;20040;-78
2023/04/30 12:36:35;;;;;;;5.07;2.10;;;15.50;99.90;;;;;;5092978;28;20429;-78
2023/04/30 12:39:15;;;;;;;7.68;2.75;;;15.70;99.90;;;;;;5092787;28;20052;-78
2023/04/30 12:41:47;;;;;;;6.78;2.30;;;16.10;99.90;;;;;;5093684;28;20064;-77
2023/04/30 12:44:17;;;;;;;;;;;16.20;99.90;;;;;;5093334;28;20469;-78
2023/04/30 12:46:44;;;;;;;7.47;3.00;;;16.30;99.90;;;;;;5094148;28;20025;-78
2023/04/30 12:49:10;;;;;;;7.53;2.67;;;16.50;99.90;;;;;;5092693;28;20043;-77
2023/04/30 12:51:39;;;;;;;7.32;2.47;;;16.40;99.90;;;;;;5093765;28;20044;-80
2023/04/30 12:54:04;;;;;;;6.20;2.42;;;16.30;99.90;;;;;;5093619;28;20377;-78
2023/04/30 12:56:31;;;;;;;5.25;2.78;;;16.40;99.90;;;;;;5092483;28;20472;-78