Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:06;;;;;;;2.07;1.97;;;9.70;99.90;;;;;;4937667;29;20591;-63
2024/02/23 00:02:32;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;4938245;29;20421;-63
2024/02/23 00:04:58;;;;;;;1.40;1.40;;;9.60;99.90;;;;;;4937535;29;20500;-63
2024/02/23 00:07:23;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;4921184;29;20427;-63
2024/02/23 00:09:49;;;;;;;2.20;2.07;;;9.60;99.90;;;;;;4952777;29;20185;-64
2024/02/23 00:12:15;;;;;;;1.87;1.87;;;9.60;99.90;;;;;;4937319;29;20220;-64
2024/02/23 00:14:40;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;4921124;29;20288;-63
2024/02/23 00:17:06;;;;;;;2.17;2.07;;;9.70;99.90;;;;;;4951943;29;20207;-63
2024/02/23 00:19:32;;;;;;;3.40;3.30;;;9.80;99.90;;;;;;4937853;29;20177;-63
2024/02/23 00:21:59;;;;;;;1.83;1.83;;;9.80;99.90;;;;;;4937249;29;20585;-64
2024/02/23 00:24:27;;;;;;;2.10;2.10;;;9.70;99.90;;;;;;4937814;29;20167;-63
2024/02/23 00:26:53;;;;;;;2.07;2.03;;;9.70;99.90;;;;;;4937549;29;20420;-63
2024/02/23 00:29:19;;;;;;;2.70;2.60;;;9.80;99.90;;;;;;4952074;29;20845;-63
2024/02/23 00:31:47;;;;;;;1.60;1.43;;;9.70;99.90;;;;;;4937377;29;20422;-64
2024/02/23 00:34:14;;;;;;;1.40;1.40;;;9.60;99.90;;;;;;4936298;29;20475;-64
2024/02/23 00:36:41;;;;;;;2.93;2.90;;;9.60;99.90;;;;;;4937464;29;20468;-63
2024/02/23 00:39:07;;;;;;;2.20;2.20;;;9.70;99.90;;;;;;4951697;29;20738;-64
2024/02/23 00:41:34;;;;;;;2.00;2.00;;;9.70;99.90;;;;;;4937510;29;20742;-64
2024/02/23 00:44:00;;;;;;;3.60;2.30;;;9.80;99.90;;;;;;4936888;29;20776;-64
2024/02/23 00:46:25;;;;;;;2.40;2.37;;;10.00;99.90;;;;;;4920640;29;20466;-64
2024/02/23 00:48:51;;;;;;;2.40;2.30;;;10.00;99.90;;;;;;4936997;29;20295;-63
2024/02/23 00:51:17;;;;;;;2.10;2.10;;;9.90;99.90;;;;;;4936626;29;20190;-64
2024/02/23 00:53:43;;;;;;;1.80;1.80;;;9.90;99.90;;;;;;4937220;29;20474;-64
2024/02/23 00:56:08;;;;;;;4.00;3.90;;;9.80;99.90;;;;;;4936560;29;20191;-64
2024/02/23 00:58:34;;;;;;;2.40;2.40;;;9.70;99.90;;;;;;4919789;29;20592;-63
2024/02/23 01:01:00;;;;;;;2.10;2.10;;;9.70;99.90;;;;;;4936530;29;20186;-63
2024/02/23 01:03:26;;;;;;;2.07;2.07;;;9.80;99.90;;;;;;4937143;29;20187;-63
2024/02/23 01:05:51;;;;;;;2.27;2.17;;;9.70;99.90;;;;;;4937062;29;20211;-64
2024/02/23 01:08:18;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;4936691;29;20231;-64
2024/02/23 01:10:43;;;;;;;1.83;1.73;;;9.80;99.90;;;;;;4936958;29;20171;-64
2024/02/23 01:13:09;;;;;;;2.80;2.70;;;9.80;99.90;;;;;;4936232;29;20519;-63
2024/02/23 01:15:35;;;;;;;2.30;2.20;;;9.70;99.90;;;;;;4936806;29;20420;-63
2024/02/23 01:18:01;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;4936113;29;20568;-64
2024/02/23 01:20:26;;;;;;;2.53;2.43;;;9.50;99.90;;;;;;4936759;29;20183;-63
2024/02/23 01:22:52;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;4936785;29;20172;-64
2024/02/23 01:25:18;;;;;;;2.23;2.23;;;9.50;99.90;;;;;;4950955;29;20580;-63
2024/02/23 01:27:44;;;;;;;2.10;2.10;;;9.50;99.90;;;;;;4936420;29;20317;-63
2024/02/23 01:30:10;;;;;;;2.20;2.10;;;9.40;99.90;;;;;;4935938;29;20451;-63
2024/02/23 01:32:38;;;;;;;3.43;3.30;;;9.40;99.90;;;;;;4936556;29;20422;-64
2024/02/23 01:35:10;;;;;;;2.43;2.33;;;9.40;99.90;;;;;;4935550;29;20967;-64
2024/02/23 01:37:35;;;;;;;2.70;2.60;;;9.40;99.90;;;;;;4936420;29;20483;-64
2024/02/23 01:40:01;;;;;;;2.60;2.50;;;9.40;99.90;;;;;;4935866;29;20910;-64
2024/02/23 01:42:27;;;;;;;2.37;2.27;;;9.30;99.90;;;;;;4936392;29;20535;-64
2024/02/23 01:44:53;;;;;;;2.50;2.47;;;9.30;99.90;;;;;;4936219;29;20628;-63
2024/02/23 01:47:19;;;;;;;2.23;2.20;;;9.30;99.90;;;;;;4935686;29;20648;-63
2024/02/23 01:49:48;;;;;;;2.60;2.50;;;9.30;99.90;;;;;;4936255;29;20196;-63
2024/02/23 01:52:14;;;;;;;2.43;2.33;;;9.20;99.90;;;;;;4935564;29;20510;-63
2024/02/23 01:54:40;;;;;;;2.30;2.20;;;9.20;99.90;;;;;;4936235;29;20407;-63
2024/02/23 01:57:08;;;;;;;2.60;2.50;;;9.20;99.90;;;;;;4935235;29;20456;-64
2024/02/23 01:59:37;;;;;;;2.17;2.07;;;9.20;99.90;;;;;;4936154;29;20449;-64
2024/02/23 02:02:03;;;;;;;2.63;1.90;;;9.20;99.90;;;;;;4935434;29;20784;-64
2024/02/23 02:04:29;;;;;;;2.23;2.13;;;9.30;99.90;;;;;;4935911;29;20812;-63
2024/02/23 02:06:56;;;;;;;2.33;2.00;;;9.30;99.90;;;;;;4935913;29;20414;-64
2024/02/23 02:09:22;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;4935329;29;20179;-63
2024/02/23 02:11:51;;;;;;;2.03;1.93;;;9.00;99.90;;;;;;4935872;29;20417;-63
2024/02/23 02:14:17;;;;;;;2.93;2.27;;;9.00;99.90;;;;;;4935239;29;20411;-63
2024/02/23 02:16:44;;;;;;;4.03;3.83;;;9.00;99.90;;;;;;4935752;29;20490;-63
2024/02/23 02:19:10;;;;;;;2.40;1.30;;;9.00;99.90;;;;;;4935155;29;20411;-64
2024/02/23 02:21:37;;;;;;;1.50;1.37;;;9.00;99.90;;;;;;4935804;29;20410;-64
2024/02/23 02:24:03;;;;;;;5.37;5.07;;;9.00;99.90;;;;;;4917854;29;20422;-64
2024/02/23 02:26:30;;;;;;;2.80;2.70;;;9.00;99.90;;;;;;4935786;29;20415;-64
2024/02/23 02:28:55;;;;;;;2.03;1.50;;;9.00;99.90;;;;;;4935200;29;20458;-64
2024/02/23 02:31:21;;;;;;;2.83;1.50;;;9.00;99.90;;;;;;4935012;29;20493;-64
2024/02/23 02:33:47;;;;;;;2.03;1.93;;;9.10;99.90;;;;;;4918520;29;20326;-64
2024/02/23 02:36:12;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;4934991;29;20182;-64
2024/02/23 02:38:38;;;;;;;4.63;4.43;;;8.80;99.90;;;;;;4935395;29;20318;-63
2024/02/23 02:41:05;;;;;;;3.70;2.67;;;8.70;99.90;;;;;;4934849;29;20169;-64
2024/02/23 02:43:31;;;;;;;4.03;2.90;;;8.70;99.90;;;;;;4935396;29;20541;-64
2024/02/23 02:45:57;;;;;;;3.60;3.50;;;8.80;99.90;;;;;;4935369;29;20410;-63
2024/02/23 02:48:23;;;;;;;3.83;3.20;;;8.80;99.90;;;;;;4934794;29;20417;-64
2024/02/23 02:50:49;;;;;;;3.47;3.37;;;8.70;99.90;;;;;;4935514;29;20410;-64
2024/02/23 02:53:15;;;;;;;3.83;3.63;;;8.70;99.90;;;;;;4934800;29;20414;-64
2024/02/23 02:55:42;;;;;;;3.70;3.40;;;8.80;99.90;;;;;;4935485;29;20893;-63
2024/02/23 02:58:09;;;;;;;4.47;4.07;;;8.80;99.90;;;;;;4938160;29;20559;-64
2024/02/23 03:00:35;;;;;;;2.90;2.63;;;8.80;99.90;;;;;;4938949;29;20449;-64
2024/02/23 03:03:00;;;;;;;5.80;2.70;;;8.80;99.90;;;;;;4939399;29;20810;-64
2024/02/23 03:05:26;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;4938578;29;20409;-64
2024/02/23 03:07:52;;;;;;;2.43;2.23;;;8.90;99.90;;;;;;4953898;29;20642;-64
2024/02/23 03:10:18;;;;;;;3.77;2.80;;;8.80;99.90;;;;;;4938514;29;20181;-64
2024/02/23 03:12:43;;;;;;;2.40;2.30;;;8.80;99.90;;;;;;4939124;29;20913;-64
2024/02/23 03:15:12;;;;;;;2.67;2.47;;;8.90;99.90;;;;;;4921492;29;20186;-64
2024/02/23 03:17:38;;;;;;;3.20;3.00;;;9.00;99.90;;;;;;4922139;29;20218;-64
2024/02/23 03:20:11;;;;;;;3.30;3.00;;;8.90;99.90;;;;;;4938333;29;20430;-65
2024/02/23 03:22:39;;;;;;;5.43;5.13;;;8.90;99.90;;;;;;4938969;29;20158;-64
2024/02/23 03:25:09;;;;;;;3.90;2.23;;;8.90;99.90;;;;;;4938224;29;20410;-64
2024/02/23 03:27:36;;;;;;;2.93;2.50;;;8.90;99.90;;;;;;4938494;29;20617;-63
2024/02/23 03:30:07;;;;;;;3.40;3.20;;;8.90;99.90;;;;;;4938820;29;20429;-64
2024/02/23 03:32:37;;;;;;;5.87;5.57;;;8.90;99.90;;;;;;4921687;29;20413;-64
2024/02/23 03:35:05;;;;;;;2.60;2.50;;;8.90;99.90;;;;;;4938948;29;20510;-64
2024/02/23 03:37:30;;;;;;;2.83;2.63;;;8.90;99.90;;;;;;4938584;29;20457;-64
2024/02/23 03:39:56;;;;;;;2.93;2.67;;;8.90;99.90;;;;;;4938516;29;20896;-64
2024/02/23 03:42:22;;;;;;;4.07;3.87;;;8.80;99.90;;;;;;4937960;29;20180;-64
2024/02/23 03:44:48;;;;;;;3.57;3.27;;;8.90;99.90;;;;;;4938498;29;20170;-64
2024/02/23 03:47:14;;;;;;;3.73;3.40;;;8.90;99.90;;;;;;4937944;29;20243;-64
2024/02/23 03:49:40;;;;;;;3.27;3.07;;;8.70;99.90;;;;;;4938374;29;20411;-64
2024/02/23 03:52:05;;;;;;;3.90;3.70;;;8.60;99.90;;;;;;4937853;29;20178;-64
2024/02/23 03:54:31;;;;;;;3.33;3.13;;;8.60;99.90;;;;;;4953159;29;20186;-64
2024/02/23 03:56:57;;;;;;;4.03;3.73;;;8.70;99.90;;;;;;4953023;29;20253;-63
2024/02/23 03:59:23;;;;;;;4.83;4.53;;;8.60;99.90;;;;;;4937222;29;20649;-63
2024/02/23 04:01:49;;;;;;;2.50;2.40;;;8.40;99.90;;;;;;4938211;29;20417;-64
2024/02/23 04:04:15;;;;;;;2.20;2.10;;;8.40;99.90;;;;;;4937260;29;20418;-64
2024/02/23 04:06:40;;;;;;;2.83;2.50;;;8.40;99.90;;;;;;4937917;29;20626;-64
2024/02/23 04:09:08;;;;;;;2.73;2.63;;;8.40;99.90;;;;;;4937521;29;20627;-64
2024/02/23 04:11:34;;;;;;;3.80;2.50;;;8.40;99.90;;;;;;4938038;29;20314;-63
2024/02/23 04:14:00;;;;;;;4.93;2.10;;;8.50;99.90;;;;;;4920815;29;20513;-64
2024/02/23 04:16:26;;;;;;;3.63;2.50;;;8.40;99.90;;;;;;4937279;29;20410;-63
2024/02/23 04:18:53;;;;;;;2.83;2.30;;;8.40;99.90;;;;;;4937858;29;20406;-63
2024/02/23 04:21:19;;;;;;;4.13;2.13;;;8.50;99.90;;;;;;4937217;29;20406;-63
2024/02/23 04:23:45;;;;;;;1.80;1.80;;;8.30;99.90;;;;;;4952628;29;20436;-63
2024/02/23 04:26:11;;;;;;;4.40;2.60;;;8.40;99.90;;;;;;4920252;29;20414;-63
2024/02/23 04:28:41;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;4937818;29;20460;-64
2024/02/23 04:31:09;;;;;;;3.30;2.20;;;8.20;99.90;;;;;;4920783;29;20876;-64
2024/02/23 04:33:36;;;;;;;2.00;2.00;;;8.20;99.90;;;;;;4937632;29;20445;-64
2024/02/23 04:36:03;;;;;;;4.00;2.50;;;8.20;99.90;;;;;;4937555;29;20425;-63
2024/02/23 04:38:29;;;;;;;2.40;2.10;;;8.30;99.90;;;;;;4919847;29;20457;-63
2024/02/23 04:40:56;;;;;;;3.13;2.17;;;8.30;99.90;;;;;;4937214;29;20960;-63
2024/02/23 04:43:23;;;;;;;3.60;3.50;;;8.20;99.90;;;;;;4936879;29;20453;-63
2024/02/23 04:45:48;;;;;;;4.23;2.17;;;8.20;99.90;;;;;;4937418;29;20441;-63
2024/02/23 04:48:14;;;;;;;2.40;1.90;;;8.40;99.90;;;;;;4936829;29;20445;-64
2024/02/23 04:50:40;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;4937155;29;20178;-63
2024/02/23 04:53:05;;;;;;;2.07;1.97;;;8.50;99.90;;;;;;4937266;29;20179;-64
2024/02/23 04:55:31;;;;;;;2.97;2.87;;;8.40;99.90;;;;;;4936338;29;20189;-63
2024/02/23 04:57:57;;;;;;;2.97;1.60;;;8.50;99.90;;;;;;4937160;29;20216;-64
2024/02/23 05:00:23;;;;;;;2.30;1.33;;;8.50;99.90;;;;;;4936527;29;20185;-63
2024/02/23 05:02:49;;;;;;;2.10;1.60;;;8.50;99.90;;;;;;4937132;29;20224;-64
2024/02/23 05:05:15;;;;;;;3.47;2.20;;;8.40;99.90;;;;;;4936468;29;20550;-64
2024/02/23 05:07:41;;;;;;;1.80;1.80;;;8.30;99.90;;;;;;4936665;29;20462;-63
2024/02/23 05:10:07;;;;;;;2.80;1.93;;;8.40;99.90;;;;;;4936959;29;20313;-63
2024/02/23 05:12:32;;;;;;;3.00;2.90;;;8.30;99.90;;;;;;4936290;29;20196;-63
2024/02/23 05:14:58;;;;;;;2.57;2.37;;;8.20;99.90;;;;;;4936872;29;20410;-63
2024/02/23 05:17:24;;;;;;;4.00;3.80;;;8.20;99.90;;;;;;4919102;29;20236;-64
2024/02/23 05:19:49;;;;;;;2.27;2.10;;;8.10;99.90;;;;;;4936554;29;20174;-64
2024/02/23 05:22:15;;;;;;;4.20;3.50;;;8.10;99.90;;;;;;4950835;29;20186;-64
2024/02/23 05:24:41;;;;;;;2.43;2.33;;;8.00;99.90;;;;;;4936727;29;20181;-63
2024/02/23 05:27:07;;;;;;;3.03;2.20;;;8.00;99.90;;;;;;4936335;29;20306;-63
2024/02/23 05:29:32;;;;;;;3.97;3.80;;;8.00;99.90;;;;;;4936102;29;20179;-63
2024/02/23 05:31:59;;;;;;;3.20;3.00;;;8.00;99.90;;;;;;4936582;29;20229;-64
2024/02/23 05:34:25;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;4935910;29;20508;-64
2024/02/23 05:36:51;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;4936291;29;20469;-63
2024/02/23 05:39:17;;;;;;;3.47;3.27;;;8.30;99.90;;;;;;4935822;29;20233;-64
2024/02/23 05:41:44;;;;;;;5.10;2.67;;;8.30;99.90;;;;;;4936411;29;20422;-63
2024/02/23 05:44:10;;;;;;;3.00;2.13;;;8.40;99.90;;;;;;4919042;29;20425;-64
2024/02/23 05:46:36;;;;;;;3.10;2.90;;;8.20;99.90;;;;;;4935409;29;20418;-64
2024/02/23 05:49:04;;;;;;;4.00;1.50;;;8.30;99.90;;;;;;4936334;29;20472;-63
2024/02/23 05:51:30;;;;;;;3.70;3.60;;;8.20;99.90;;;;;;4935592;29;20456;-63
2024/02/23 05:53:56;;;;;;;3.73;2.53;;;8.10;99.90;;;;;;4936156;29;20760;-64
2024/02/23 05:56:24;;;;;;;2.23;2.03;;;8.10;99.90;;;;;;4918517;29;21049;-64
2024/02/23 05:58:51;;;;;;;6.07;4.83;;;8.10;99.90;;;;;;4936060;29;20648;-63
2024/02/23 06:01:17;;;;;;;5.30;4.37;;;8.10;99.90;;;;;;4935579;29;20504;-64
2024/02/23 06:03:44;;;;;;;1.97;1.80;;;8.10;99.90;;;;;;4935786;29;20453;-63
2024/02/23 06:06:10;;;;;;;3.93;3.60;;;8.10;99.90;;;;;;4935965;29;20394;-63
2024/02/23 06:08:36;;;;;;;2.70;2.60;;;8.00;99.90;;;;;;4935022;29;20457;-63
2024/02/23 06:11:03;;;;;;;4.00;3.40;;;8.00;99.90;;;;;;4935640;29;20413;-64
2024/02/23 06:13:32;;;;;;;3.13;2.30;;;8.10;99.90;;;;;;4935051;29;20413;-64
2024/02/23 06:15:58;;;;;;;3.43;3.23;;;8.10;99.90;;;;;;4935810;29;20420;-64
2024/02/23 06:18:23;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;4935080;29;20461;-66
2024/02/23 06:20:50;;;;;;;3.83;3.07;;;7.90;99.90;;;;;;4950830;29;20225;-64
2024/02/23 06:23:16;;;;;;;3.00;2.67;;;7.90;99.90;;;;;;4934983;29;20182;-64
2024/02/23 06:25:43;;;;;;;3.37;2.40;;;8.00;99.90;;;;;;4935674;29;20397;-64
2024/02/23 06:28:10;;;;;;;5.00;3.53;;;8.00;99.90;;;;;;4935405;29;20477;-64
2024/02/23 06:30:36;;;;;;;2.93;2.73;;;8.10;99.90;;;;;;4934449;29;20858;-63
2024/02/23 06:33:04;;;;;;;3.43;2.43;;;8.10;99.90;;;;;;4934998;29;20493;-63
2024/02/23 06:35:30;;;;;;;4.33;3.93;;;8.10;99.90;;;;;;4934984;29;20433;-63
2024/02/23 06:37:56;;;;;;;2.53;2.33;;;8.10;99.90;;;;;;4935394;29;20457;-63
2024/02/23 06:40:22;;;;;;;3.60;2.20;;;8.10;99.90;;;;;;4934985;29;20937;-64
2024/02/23 06:42:48;;;;;;;7.63;3.17;;;8.00;99.90;;;;;;4935336;29;20200;-63
2024/02/23 06:45:14;;;;;;;2.53;2.20;;;8.10;99.90;;;;;;4950043;29;20535;-63
2024/02/23 06:47:40;;;;;;;5.63;4.10;;;8.20;99.90;;;;;;4935048;29;20623;-64
2024/02/23 06:50:06;;;;;;;5.00;2.53;;;8.30;99.90;;;;;;4950245;29;20188;-63
2024/02/23 06:52:33;;;;;;;3.40;2.10;;;8.20;99.90;;;;;;4934348;29;20753;-63
2024/02/23 06:54:59;;;;;;;5.70;5.30;;;8.20;99.90;;;;;;4935341;29;20394;-63
2024/02/23 06:57:25;;;;;;;3.50;3.40;;;8.10;99.90;;;;;;4934464;29;20476;-63
2024/02/23 06:59:52;;;;;;;3.17;2.47;;;8.20;99.90;;;;;;4935733;29;20413;-63
2024/02/23 07:02:18;;;;;;;5.50;5.07;;;8.20;99.90;;;;;;4934648;29;20417;-64
2024/02/23 07:04:43;;;;;;;3.20;3.00;;;8.10;99.90;;;;;;4935096;29;20418;-64
2024/02/23 07:07:11;;;;;;;2.77;2.40;;;8.20;99.90;;;;;;4934877;29;20301;-64
2024/02/23 07:09:37;;;;;;;4.33;2.43;;;8.20;99.90;;;;;;4934651;29;20178;-63
2024/02/23 07:12:03;;;;;;;4.07;3.77;;;8.20;99.90;;;;;;4935182;29;20420;-64
2024/02/23 07:14:29;;;;;;;3.97;3.77;;;8.10;99.90;;;;;;4934549;29;20421;-63
2024/02/23 07:16:54;;;;;;;5.60;2.23;;;8.00;99.90;;;;;;4935142;29;20453;-64
2024/02/23 07:19:20;;;;;;;2.03;1.93;;;8.00;99.90;;;;;;4934565;29;20272;-63
2024/02/23 07:21:46;;;;;;;2.73;2.50;;;8.00;99.90;;;;;;4948486;29;20214;-63
2024/02/23 07:24:13;;;;;;;3.27;2.63;;;8.00;99.90;;;;;;4935354;29;20174;-67
2024/02/23 07:26:38;;;;;;;3.23;2.97;;;8.50;99.90;;;;;;4934338;29;20822;-67
2024/02/23 07:29:04;;;;;;;2.73;2.30;;;9.40;99.90;;;;;;4935113;29;20454;-67
2024/02/23 07:31:30;;;;;;;3.30;3.00;;;9.80;99.90;;;;;;4917511;29;20276;-67
2024/02/23 07:33:55;;;;;;;3.30;2.60;;;9.80;99.90;;;;;;4935047;29;20176;-67
2024/02/23 07:36:21;;;;;;;2.27;2.10;;;9.60;99.90;;;;;;4917284;29;20182;-67
2024/02/23 07:38:47;;;;;;;6.20;3.60;;;9.60;99.90;;;;;;4949687;29;20206;-67
2024/02/23 07:41:15;;;;;;;3.03;2.37;;;9.50;99.90;;;;;;4935063;29;20440;-67
2024/02/23 07:43:40;;;;;;;2.43;2.23;;;9.20;99.90;;;;;;4936873;29;20421;-67
2024/02/23 07:46:08;;;;;;;2.40;2.23;;;9.20;99.90;;;;;;4921641;29;20420;-67
2024/02/23 07:48:35;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;4937816;29;20177;-67
2024/02/23 07:51:04;;;;;;;3.33;3.00;;;8.90;99.90;;;;;;4937500;29;20898;-67
2024/02/23 07:53:31;;;;;;;7.83;2.77;;;9.10;99.90;;;;;;4936550;29;20420;-67
2024/02/23 07:55:59;;;;;;;3.30;3.10;;;9.10;99.90;;;;;;4937582;29;20403;-67
2024/02/23 07:58:26;;;;;;;3.90;2.40;;;8.90;99.90;;;;;;4936791;29;20485;-67
2024/02/23 08:00:53;;;;;;;3.07;2.33;;;8.50;99.90;;;;;;4938265;29;20472;-67
2024/02/23 08:03:19;;;;;;;1.83;1.83;;;8.60;99.90;;;;;;4938063;29;20430;-67
2024/02/23 08:05:44;;;;;;;2.60;2.33;;;8.80;99.90;;;;;;4937921;29;20410;-67
2024/02/23 08:08:10;;;;;;;6.53;2.20;;;8.30;99.90;;;;;;4921095;29;20767;-67
2024/02/23 08:10:36;;;;;;;6.70;3.40;;;8.30;99.90;;;;;;4937454;29;20526;-67
2024/02/23 08:13:02;;;;;;;4.17;4.00;;;8.60;99.90;;;;;;4938030;29;20205;-67
2024/02/23 08:15:27;;;;;;;3.87;3.70;;;8.80;99.90;;;;;;4937081;29;20174;-64
2024/02/23 08:17:53;;;;;;;4.43;4.03;;;8.60;99.90;;;;;;4937889;29;20197;-63
2024/02/23 08:20:19;;;;;;;3.37;2.47;;;8.60;99.90;;;;;;4937921;29;20176;-63
2024/02/23 08:22:45;;;;;;;4.20;4.00;;;8.60;99.90;;;;;;4937345;29;20680;-65
2024/02/23 08:25:10;;;;;;;2.97;2.67;;;8.50;99.90;;;;;;4937869;29;20639;-63
2024/02/23 08:27:36;;;;;;;11.07;3.20;;;8.60;99.90;;;;;;4919802;29;20627;-63
2024/02/23 08:30:03;;;;;;;3.27;2.10;;;8.50;99.90;;;;;;4937952;29;20234;-63
2024/02/23 08:32:28;;;;;;;2.60;1.70;;;8.60;99.90;;;;;;4936889;29;20184;-63
2024/02/23 08:34:59;;;;;;;4.03;3.73;;;8.60;99.90;;;;;;4937420;29;20422;-63
2024/02/23 08:37:26;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;4936979;29;20275;-64
2024/02/23 08:39:52;;;;;;;3.83;2.03;;;8.60;99.90;;;;;;4937211;29;20930;-63
2024/02/23 08:42:18;;;;;;;3.20;3.10;;;8.70;99.90;;;;;;4937587;29;20406;-63
2024/02/23 08:44:43;;;;;;;4.00;3.90;;;8.80;99.90;;;;;;4936814;29;20416;-63
2024/02/23 08:47:09;;;;;;;2.33;2.17;;;8.80;99.90;;;;;;4937236;29;20182;-63
2024/02/23 08:49:35;;;;;;;2.73;2.23;;;8.90;99.90;;;;;;4936892;29;20178;-63
2024/02/23 08:52:02;;;;;;;3.07;2.20;;;9.00;99.90;;;;;;4937498;29;20198;-64
2024/02/23 08:54:28;;;;;;;2.13;2.00;;;9.00;99.90;;;;;;4936179;29;20218;-64
2024/02/23 08:56:53;;;;;;;4.40;1.93;;;9.10;99.90;;;;;;4937385;29;20794;-63
2024/02/23 08:59:19;;;;;;;2.53;2.40;;;9.10;99.90;;;;;;4937737;29;20180;-63
2024/02/23 09:01:46;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;4936876;29;20562;-64
2024/02/23 09:04:13;;;;;;;4.63;1.90;;;9.30;99.90;;;;;;4937102;29;20537;-63
2024/02/23 09:06:38;;;;;;;4.00;1.50;;;9.20;99.90;;;;;;4936411;29;20414;-63
2024/02/23 09:09:04;;;;;;;2.63;2.43;;;9.00;99.90;;;;;;4936747;29;20404;-63
2024/02/23 09:11:30;;;;;;;3.33;2.00;;;9.10;99.90;;;;;;4936370;29;20221;-64
2024/02/23 09:13:56;;;;;;;3.97;3.60;;;9.00;99.90;;;;;;4936925;29;20537;-63
2024/02/23 09:16:24;;;;;;;4.70;2.00;;;9.00;99.90;;;;;;4936728;29;20566;-63
2024/02/23 09:18:50;;;;;;;4.70;4.40;;;9.10;99.90;;;;;;4936977;29;20580;-63
2024/02/23 09:21:16;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;4936727;29;20416;-63
2024/02/23 09:23:42;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;4935802;29;20415;-65
2024/02/23 09:26:11;;;;;;;2.30;1.77;;;9.30;99.90;;;;;;4919656;29;20410;-64
2024/02/23 09:28:38;;;;;;;4.37;4.07;;;9.30;99.90;;;;;;4918570;29;20227;-66
2024/02/23 09:31:04;;;;;;;3.57;3.30;;;9.50;99.90;;;;;;4936494;29;20428;-66
2024/02/23 09:33:30;;;;;;;3.33;3.20;;;9.50;99.90;;;;;;4935677;29;20920;-65
2024/02/23 09:35:57;;;;;;;6.00;2.80;;;9.40;99.90;;;;;;4936601;29;20411;-65
2024/02/23 09:38:24;;;;;;;3.63;2.53;;;9.40;99.90;;;;;;4936395;29;20515;-65
2024/02/23 09:40:51;;;;;;;2.33;2.13;;;9.30;99.70;;;;;;4936100;29;20420;-65
2024/02/23 09:43:17;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;4936491;29;20429;-65
2024/02/23 09:45:44;;;;;;;2.73;2.50;;;9.40;99.90;;;;;;4935461;29;20989;-65
2024/02/23 09:48:12;;;;;;;3.20;3.10;;;9.40;99.90;;;;;;4936512;29;20409;-65
2024/02/23 09:50:39;;;;;;;2.00;1.80;;;9.50;99.70;;;;;;4935722;29;20417;-65
2024/02/23 09:53:08;;;;;;;4.73;3.37;;;9.50;99.20;;;;;;4936164;29;20518;-65
2024/02/23 09:55:34;;;;;;;2.27;2.10;;;9.50;98.80;;;;;;4935883;29;20417;-65
2024/02/23 09:58:01;;;;;;;4.83;4.53;;;9.60;99.60;;;;;;4935774;29;20483;-65
2024/02/23 10:00:28;;;;;;;2.27;2.13;;;9.50;99.30;;;;;;4935408;29;20403;-65
2024/02/23 10:02:56;;;;;;;3.33;3.13;;;9.50;99.50;;;;;;4936001;29;20411;-65
2024/02/23 10:05:29;;;;;;;2.17;1.97;;;9.50;99.80;;;;;;4935603;29;20408;-65
2024/02/23 10:07:54;;;;;;;2.27;1.80;;;9.40;99.50;;;;;;4935997;29;20398;-65
2024/02/23 10:10:33;;;;;;;4.20;4.00;;;9.40;99.90;;;;;;4935904;29;20421;-65
2024/02/23 10:13:00;;;;;;;3.17;2.30;;;9.30;99.90;;;;;;4936289;29;20175;-65
2024/02/23 10:15:26;;;;;;;3.03;2.70;;;9.40;99.90;;;;;;4935593;29;20971;-65
2024/02/23 10:17:54;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;4935083;29;20463;-65
2024/02/23 10:20:20;;;;;;;3.53;2.80;;;9.50;99.90;;;;;;4935706;29;20424;-65
2024/02/23 10:22:45;;;;;;;3.03;2.40;;;9.40;99.90;;;;;;4935198;29;20415;-65
2024/02/23 10:25:12;;;;;;;3.17;2.97;;;9.60;99.90;;;;;;4935744;29;20405;-65
2024/02/23 10:27:37;;;;;;;4.80;3.13;;;9.90;99.90;;;;;;4934969;29;20221;-65
2024/02/23 10:30:04;;;;;;;4.20;2.50;;;10.10;99.10;;;;;;4935456;29;20412;-65
2024/02/23 10:32:32;;;;;;;2.90;2.70;;;10.10;99.80;;;;;;4918058;29;20188;-66
2024/02/23 10:35:03;;;;;;;2.50;1.73;;;10.30;99.50;;;;;;4935603;29;20409;-65
2024/02/23 10:37:31;;;;;;;4.50;4.20;;;10.30;98.40;;;;;;4935032;29;20463;-65
2024/02/23 10:39:59;;;;;;;2.73;2.53;;;10.20;99.00;;;;;;4935550;29;20484;-65
2024/02/23 10:42:30;;;;;;;3.97;2.13;;;10.20;98.70;;;;;;4935517;29;20458;-65
2024/02/23 10:45:01;;;;;;;3.10;2.90;;;10.20;99.00;;;;;;4935577;29;20858;-65
2024/02/23 10:47:28;;;;;;;2.40;2.20;;;9.90;99.90;;;;;;4935459;29;20418;-65
2024/02/23 10:49:54;;;;;;;2.20;1.47;;;9.80;99.90;;;;;;4934820;29;20416;-65
2024/02/23 10:52:23;;;;;;;3.20;3.00;;;9.80;99.90;;;;;;4934774;29;20967;-65
2024/02/23 10:54:51;;;;;;;2.77;2.03;;;9.70;99.90;;;;;;4934247;29;20499;-65
2024/02/23 10:57:18;;;;;;;5.20;2.63;;;9.70;99.90;;;;;;4935211;29;20455;-65
2024/02/23 10:59:47;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;4934833;29;20510;-65
2024/02/23 11:02:20;;;;;;;3.00;2.20;;;9.80;99.90;;;;;;4935305;29;20414;-65
2024/02/23 11:04:50;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;4934789;29;20767;-65
2024/02/23 11:07:19;;;;;;;2.10;2.00;;;9.90;99.20;;;;;;4935359;29;20409;-65
2024/02/23 11:09:51;;;;;;;2.53;2.33;;;10.00;98.90;;;;;;4934681;29;20429;-66
2024/02/23 11:12:30;;;;;;;2.70;2.50;;;10.10;99.60;;;;;;4935475;29;20413;-64
2024/02/23 11:14:58;;;;;;;3.47;2.20;;;10.20;99.00;;;;;;4935110;29;20403;-64
2024/02/23 11:17:30;;;;;;;1.97;1.87;;;10.10;98.90;;;;;;4935866;29;20470;-64
2024/02/23 11:19:56;;;;;;;3.00;2.40;;;10.20;98.50;;;;;;4921418;29;20766;-64
2024/02/23 11:22:35;;;;;;;5.50;2.70;;;10.40;98.60;;;;;;4921855;29;20418;-64
2024/02/23 11:25:11;;;;;;;2.30;2.20;;;10.40;97.80;;;;;;4939054;29;20442;-64
2024/02/23 11:27:37;;;;;;;2.93;2.50;;;10.50;97.10;;;;;;4937931;29;20867;-64
2024/02/23 11:30:10;;;;;;;2.13;2.03;;;10.60;96.20;;;;;;4921990;29;20465;-64
2024/02/23 11:32:41;;;;;;;4.00;3.70;;;10.50;96.10;;;;;;4937963;29;20432;-65
2024/02/23 11:35:19;;;;;;;2.53;2.13;;;10.50;96.70;;;;;;4938690;29;20470;-64
2024/02/23 11:37:56;;;;;;;3.20;3.00;;;10.30;96.10;;;;;;4938070;29;20536;-65
2024/02/23 11:40:22;;;;;;;1.60;1.50;;;10.40;96.10;;;;;;4938677;29;20826;-64
2024/02/23 11:42:48;;;;;;;3.40;2.73;;;10.70;95.80;;;;;;4938057;29;20493;-64
2024/02/23 11:45:14;;;;;;;2.90;2.70;;;11.20;96.10;;;;;;4938505;29;20502;-64
2024/02/23 11:47:39;;;;;;;2.63;2.53;;;11.40;94.40;;;;;;4937815;29;20184;-64
2024/02/23 11:50:10;;;;;;;2.80;2.60;;;11.50;93.90;;;;;;4938543;29;20586;-64
2024/02/23 11:52:37;;;;;;;2.20;2.10;;;11.70;94.30;;;;;;4937628;29;20584;-64
2024/02/23 11:55:05;;;;;;;2.90;2.00;;;12.00;92.70;;;;;;4938432;29;20408;-64
2024/02/23 11:57:32;;;;;;;4.43;1.90;;;12.00;92.00;;;;;;4938318;29;20479;-64
2024/02/23 11:59:58;;;;;;;4.83;3.07;;;12.10;90.70;;;;;;4937625;29;20425;-64
2024/02/23 12:02:24;;;;;;;3.60;3.50;;;12.00;91.70;;;;;;4938240;29;20409;-64
2024/02/23 12:04:50;;;;;;;1.93;1.80;;;12.10;92.00;;;;;;4937589;29;20243;-64
2024/02/23 12:07:16;;;;;;;1.30;1.30;;;11.90;91.60;;;;;;4937959;29;20410;-64
2024/02/23 12:09:43;;;;;;;2.57;2.47;;;11.80;91.90;;;;;;4937441;29;20239;-62
2024/02/23 12:12:09;;;;;;;2.97;2.87;;;11.70;91.90;;;;;;4937956;29;20418;-63
2024/02/23 12:14:37;;;;;;;3.30;3.10;;;11.50;91.60;;;;;;4937769;29;20420;-64
2024/02/23 12:17:03;;;;;;;1.40;1.40;;;11.40;91.70;;;;;;4937971;29;20224;-65
2024/02/23 12:19:30;;;;;;;2.60;2.50;;;11.50;91.90;;;;;;4938269;29;20409;-62
2024/02/23 12:22:01;;;;;;;3.43;3.30;;;11.60;91.90;;;;;;4937246;29;20435;-62
2024/02/23 12:24:28;;;;;;;2.60;2.40;;;11.70;92.50;;;;;;4937997;29;20393;-62
2024/02/23 12:26:55;;;;;;;2.40;2.20;;;11.70;91.40;;;;;;4936714;29;20903;-61
2024/02/23 12:29:21;;;;;;;3.20;2.97;;;11.80;91.40;;;;;;4936838;29;20425;-62
2024/02/23 12:31:46;;;;;;;1.90;1.90;;;11.80;91.50;;;;;;4936712;29;20444;-62
2024/02/23 12:34:13;;;;;;;2.30;2.10;;;11.80;91.00;;;;;;4937771;29;20184;-62
2024/02/23 12:36:39;;;;;;;2.43;2.33;;;11.80;91.00;;;;;;4937095;29;20236;-62
2024/02/23 12:39:05;;;;;;;2.17;1.97;;;11.90;91.20;;;;;;4937484;29;20467;-62
2024/02/23 12:41:31;;;;;;;2.10;2.00;;;11.70;91.30;;;;;;4937620;29;20414;-62
2024/02/23 12:43:57;;;;;;;2.13;2.00;;;11.60;91.40;;;;;;4937240;29;20177;-62
2024/02/23 12:46:23;;;;;;;2.87;2.67;;;11.60;92.10;;;;;;4937732;29;20498;-62
2024/02/23 12:48:50;;;;;;;2.10;2.00;;;11.70;91.90;;;;;;4936470;29;20511;-62
2024/02/23 12:51:16;;;;;;;2.07;1.70;;;11.60;91.30;;;;;;4937384;29;20400;-62