Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:48;;;;;;;19.33;4.07;;;;;;;9.57;100.00;99044.84;5069401;28;20469;-68
2024/01/26 00:03:15;;;;;;;15.48;4.18;;;;;;;9.62;100.00;99037.56;5058160;28;20441;-68
2024/01/26 00:05:42;;;;;;;20.83;3.53;;;;;;;9.82;100.00;99017.19;5066329;28;20091;-68
2024/01/26 00:08:08;;;;;;;22.17;3.78;;;;;;;9.84;100.00;99004.88;5073536;28;20481;-68
2024/01/26 00:10:36;;;;;;;31.13;5.50;;;;;;;9.89;100.00;98984.50;5064990;28;20266;-68
2024/01/26 00:13:03;;;;;;;20.67;3.92;;;;;;;9.91;100.00;98971.34;5068090;28;20052;-68
2024/01/26 00:15:30;;;;;;;15.77;3.97;;;;;;;9.92;100.00;98971.25;5065015;28;20083;-68
2024/01/26 00:17:57;;;;;;;22.15;4.15;;;;;;;10.01;100.00;98954.16;5052353;28;20478;-68
2024/01/26 00:20:23;;;;;;;18.05;3.70;;;;;;;9.94;100.00;98945.84;5065731;28;20470;-68
2024/01/26 00:22:53;;;;;;;19.00;4.32;;;;;;;9.72;100.00;98942.91;5054165;28;20120;-68
2024/01/26 00:25:20;;;;;;;21.02;5.05;;;;;;;9.75;100.00;98946.16;5065221;28;20969;-68
2024/01/26 00:27:47;;;;;;;22.50;4.70;;;;;;;9.74;100.00;98960.19;5066200;28;20059;-68
2024/01/26 00:30:14;;;;;;;15.75;3.80;;;;;;;9.98;100.00;98963.00;5066792;28;20122;-68
2024/01/26 00:32:41;;;;;;;17.30;3.55;;;;;;;9.93;100.00;98949.38;5067217;28;20505;-68
2024/01/26 00:35:08;;;;;;;13.15;3.40;;;;;;;10.10;100.00;98966.63;5068296;28;20098;-68
2024/01/26 00:37:34;;;;;;;12.73;2.90;;;;;;;10.25;100.00;98981.34;5068782;28;20059;-68
2024/01/26 00:40:01;;;;;;;9.48;2.67;;;;;;;10.32;100.00;98968.72;5064023;28;20047;-68
2024/01/26 00:42:28;;;;;;;11.15;2.63;;;;;;;10.26;100.00;98974.34;5065676;28;20040;-68
2024/01/26 00:44:55;;;;;;;10.23;2.92;;;;;;;10.27;100.00;98979.47;5058655;28;20109;-68
2024/01/26 00:47:21;;;;;;;11.48;2.67;;;;;;;10.47;100.00;98982.59;5068097;28;20056;-68
2024/01/26 00:49:48;;;;;;;8.75;2.05;;;;;;;10.47;100.00;98977.38;5066957;28;20423;-68
2024/01/26 00:52:19;;;;;;;11.38;2.80;;;;;;;10.41;100.00;98983.00;5068245;28;20167;-68
2024/01/26 00:54:45;;;;;;;5.88;1.75;;;;;;;10.40;100.00;99003.09;5064700;28;20489;-68
2024/01/26 00:57:12;;;;;;;7.70;2.25;;;;;;;10.52;100.00;98985.78;5067857;28;20049;-69
2024/01/26 00:59:39;;;;;;;9.50;2.42;;;;;;;10.54;100.00;98989.13;5067037;28;20041;-69
2024/01/26 01:02:05;;;;;;;7.93;2.10;;;;;;;10.54;100.00;98981.25;5067422;28;20414;-69
2024/01/26 01:04:33;;;;;;;8.20;2.10;;;;;;;10.55;100.00;98992.56;5068911;28;20055;-69
2024/01/26 01:06:59;;;;;;;7.05;2.03;;;;;;;10.54;100.00;98991.72;5086143;28;20184;-69
2024/01/26 01:09:26;;;;;;;8.05;2.10;;;;;;;10.52;100.00;98970.06;5064186;28;20072;-68
2024/01/26 01:11:53;;;;;;;6.93;1.65;;;;;;;10.63;100.00;98970.19;5065858;28;20414;-68
2024/01/26 01:14:19;;;;;;;7.00;2.00;;;;;;;10.42;100.00;98961.97;5066007;28;20447;-69
2024/01/26 01:16:46;;;;;;;7.00;1.63;;;;;;;10.60;100.00;98969.56;5062031;28;20051;-69
2024/01/26 01:19:13;;;;;;;8.60;2.00;;;;;;;10.55;100.00;98969.00;5060313;28;20055;-69
2024/01/26 01:21:40;;;;;;;7.63;1.80;;;;;;;10.69;100.00;98957.63;5065486;28;20373;-69
2024/01/26 01:24:06;;;;;;;6.57;2.22;;;;;;;10.81;100.00;98962.06;5069562;28;20111;-69
2024/01/26 01:26:33;;;;;;;6.30;1.70;;;;;;;10.72;100.00;98941.75;5063644;28;20451;-69
2024/01/26 01:29:00;;;;;;;5.78;1.70;;;;;;;10.88;100.00;98947.63;5068488;28;20059;-68
2024/01/26 01:31:27;;;;;;;5.07;1.60;;;;;;;10.91;100.00;98950.03;5069264;28;20049;-68
2024/01/26 01:33:54;;;;;;;7.93;1.80;;;;;;;10.97;100.00;98954.00;5061480;28;20535;-68
2024/01/26 01:36:21;;;;;;;4.90;1.92;;;;;;;10.94;100.00;98956.84;5057038;28;20532;-69
2024/01/26 01:38:47;;;;;;;4.80;1.35;;;;;;;11.04;100.00;98951.81;5069204;28;20052;-69
2024/01/26 01:41:14;;;;;;;3.80;1.27;;;;;;;11.15;100.00;98957.97;5067767;28;20106;-69
2024/01/26 01:43:41;;;;;;;4.47;1.52;;;;;;;11.08;100.00;98943.63;5064177;28;20037;-69
2024/01/26 01:46:08;;;;;;;6.38;1.40;;;;;;;11.18;100.00;98946.47;5076260;28;20413;-69
2024/01/26 01:48:35;;;;;;;4.25;1.30;;;;;;;11.16;100.00;98948.38;5075763;28;20075;-68
2024/01/26 01:51:04;;;;;;;2.72;1.20;;;;;;;11.18;100.00;98963.03;5070546;28;20143;-68
2024/01/26 01:53:31;;;;;;;4.93;1.50;;;;;;;11.08;100.00;98967.19;5071368;28;20448;-68
2024/01/26 01:55:59;;;;;;;7.53;2.05;;;;;;;11.05;100.00;99011.97;5072077;28;20062;-68
2024/01/26 01:58:26;;;;;;;5.65;1.42;;;;;;;9.49;100.00;99068.81;5070120;28;20053;-68
2024/01/26 02:00:53;;;;;;;3.20;1.10;;;;;;;7.38;100.00;99142.03;5069510;28;20494;-68
2024/01/26 02:03:21;;;;;;;2.28;1.00;;;;;;;6.85;100.00;99177.53;5072002;28;20055;-68
2024/01/26 02:05:48;;;;;;;2.88;0.93;;;;;;;6.77;100.00;99164.91;5073760;28;20414;-68
2024/01/26 02:08:15;;;;;;;2.25;0.80;;;;;;;6.09;100.00;99195.72;5067920;28;20573;-68
2024/01/26 02:10:41;;;;;;;5.32;0.98;;;;;;;6.06;100.00;99203.66;5070029;28;20059;-68
2024/01/26 02:13:08;;;;;;;1.13;0.90;;;;;;;5.79;100.00;99183.13;5071441;28;20045;-68
2024/01/26 02:15:35;;;;;;;1.98;0.90;;;;;;;5.42;100.00;99130.16;5067133;28;20064;-68
2024/01/26 02:18:02;;;;;;;1.52;0.90;;;;;;;5.47;100.00;99119.56;5055938;28;20131;-68
2024/01/26 02:20:29;;;;;;;2.15;0.90;;;;;;;5.28;100.00;99148.91;5069955;28;20053;-68
2024/01/26 02:23:22;;;;;;;1.17;0.90;;;;;;;5.42;100.00;99156.13;5064785;28;20043;-68
2024/01/26 02:25:49;;;;;;;1.00;0.80;;;;;;;5.31;100.00;99163.50;5065329;28;20048;-68
2024/01/26 02:28:15;;;;;;;2.25;1.35;;;;;;;5.61;100.00;99152.75;5070784;28;20492;-68
2024/01/26 02:30:42;;;;;;;1.00;0.90;;;;;;;5.72;100.00;99163.53;5069203;28;20052;-68
2024/01/26 02:33:09;;;;;;;1.42;0.80;;;;;;;5.64;100.00;99175.97;5055318;28;20375;-68
2024/01/26 02:35:36;;;;;;;1.02;0.90;;;;;;;5.79;100.00;99170.16;5069864;28;20056;-68
2024/01/26 02:38:02;;;;;;;1.10;0.90;;;;;;;5.75;100.00;99189.34;5067984;28;20520;-68
2024/01/26 02:40:29;;;;;;;1.20;0.90;;;;;;;5.80;100.00;99215.13;5068354;28;20059;-68
2024/01/26 02:42:56;;;;;;;1.17;0.80;;;;;;;5.81;100.00;99237.63;5070391;28;20048;-68
2024/01/26 02:45:24;;;;;;;0.80;0.80;;;;;;;5.83;100.00;99260.00;5070707;28;20055;-68
2024/01/26 02:47:51;;;;;;;0.80;0.80;;;;;;;5.73;100.00;99252.66;5070697;28;20048;-68
2024/01/26 02:50:18;;;;;;;1.83;1.20;;;;;;;5.18;100.00;99222.84;5069806;28;20091;-68
2024/01/26 02:52:44;;;;;;;2.03;0.80;;;;;;;5.54;100.00;99203.25;5064932;28;20409;-68
2024/01/26 02:55:11;;;;;;;1.27;0.90;;;;;;;5.38;100.00;99185.69;5057880;28;20504;-68
2024/01/26 02:57:38;;;;;;;1.33;0.90;;;;;;;5.09;100.00;99141.03;5060507;28;20459;-68
2024/01/26 03:00:07;;;;;;;1.58;0.95;;;;;;;5.39;100.00;99182.19;5066239;28;20079;-68
2024/01/26 03:02:34;;;;;;;0.70;0.70;;;;;;;5.21;100.00;99209.75;5053696;28;20049;-68
2024/01/26 03:05:01;;;;;;;0.80;0.80;;;;;;;4.92;100.00;99237.69;5062195;28;20543;-69
2024/01/26 03:07:27;;;;;;;1.00;0.90;;;;;;;4.85;100.00;99241.41;5069505;28;20044;-68
2024/01/26 03:09:54;;;;;;;0.80;0.80;;;;;;;4.77;100.00;99245.19;5063330;28;20490;-68
2024/01/26 03:12:20;;;;;;;1.05;0.90;;;;;;;4.97;100.00;99258.22;5070313;28;20052;-69
2024/01/26 03:14:47;;;;;;;1.00;0.90;;;;;;;5.09;100.00;99301.03;5072717;28;20103;-68
2024/01/26 03:17:14;;;;;;;1.38;0.90;;;;;;;5.14;100.00;99299.13;5056041;28;20053;-69
2024/01/26 03:19:41;;;;;;;1.00;0.90;;;;;;;5.04;100.00;99308.16;5066623;28;20092;-68
2024/01/26 03:22:07;;;;;;;0.88;0.80;;;;;;;5.14;100.00;99304.31;5060652;28;20051;-68
2024/01/26 03:24:34;;;;;;;0.98;0.88;;;;;;;4.97;100.00;99286.75;5075034;28;20351;-68
2024/01/26 03:27:01;;;;;;;1.00;0.90;;;;;;;5.04;100.00;99285.63;5073320;28;20056;-68
2024/01/26 03:29:27;;;;;;;1.02;0.90;;;;;;;4.92;100.00;99284.38;5074573;28;20109;-68
2024/01/26 03:31:54;;;;;;;0.98;0.88;;;;;;;5.04;100.00;99287.38;5067872;28;20054;-68
2024/01/26 03:34:21;;;;;;;1.10;0.90;;;;;;;5.17;100.00;99293.81;5069944;28;20055;-68
2024/01/26 03:36:47;;;;;;;0.88;0.80;;;;;;;5.43;100.00;99294.53;5056827;28;20048;-70
2024/01/26 03:39:14;;;;;;;0.85;0.80;;;;;;;5.37;100.00;99319.00;5058568;28;20375;-70
2024/01/26 03:41:41;;;;;;;1.17;0.90;;;;;;;5.31;100.00;99325.25;5075427;28;20059;-70
2024/01/26 03:44:08;;;;;;;1.23;0.90;;;;;;;5.44;100.00;99346.41;5057385;28;20040;-69
2024/01/26 03:46:40;;;;;;;2.08;0.80;;;;;;;5.18;100.00;99364.72;5071342;28;20040;-70
2024/01/26 03:49:08;;;;;;;0.73;0.73;;;;;;;5.51;100.00;99367.78;5062381;28;20054;-70
2024/01/26 03:51:38;;;;;;;1.10;0.80;;;;;;;5.47;100.00;99384.34;5059993;28;20056;-70
2024/01/26 03:54:05;;;;;;;1.00;0.90;;;;;;;5.38;100.00;99371.72;5069452;28;20047;-70
2024/01/26 03:56:32;;;;;;;0.98;0.88;;;;;;;5.29;100.00;99401.47;5069652;28;20103;-70
2024/01/26 03:58:59;;;;;;;1.35;0.90;;;;;;;5.49;100.00;99403.34;5057274;28;20090;-70
2024/01/26 04:01:25;;;;;;;2.47;1.33;;;;;;;5.58;100.00;99410.78;5058283;28;20155;-70
2024/01/26 04:03:52;;;;;;;1.20;0.85;;;;;;;5.53;100.00;99410.09;5065028;28;20048;-70
2024/01/26 04:06:19;;;;;;;1.00;0.80;;;;;;;5.67;100.00;99409.56;5068507;28;20056;-70
2024/01/26 04:08:45;;;;;;;2.08;1.10;;;;;;;5.57;100.00;99416.84;5066392;28;20123;-70
2024/01/26 04:11:12;;;;;;;3.78;1.00;;;;;;;5.53;100.00;99422.25;5047973;28;20045;-70
2024/01/26 04:13:39;;;;;;;0.80;0.80;;;;;;;5.40;100.00;99433.09;5060655;28;20125;-70
2024/01/26 04:16:08;;;;;;;2.35;0.90;;;;;;;5.57;100.00;99434.19;5067035;28;20059;-70
2024/01/26 04:18:35;;;;;;;0.90;0.80;;;;;;;5.52;100.00;99434.34;5068399;28;20513;-70
2024/01/26 04:21:02;;;;;;;1.00;0.90;;;;;;;5.56;100.00;99430.75;5068284;28;20430;-70
2024/01/26 04:23:29;;;;;;;1.35;0.90;;;;;;;5.29;100.00;99410.13;5062053;28;20048;-70
2024/01/26 04:25:56;;;;;;;0.90;0.80;;;;;;;5.47;100.00;99426.75;5067992;28;20113;-70
2024/01/26 04:28:22;;;;;;;0.80;0.80;;;;;;;5.54;100.00;99442.94;5068811;28;20052;-70
2024/01/26 04:30:49;;;;;;;1.05;0.90;;;;;;;5.41;100.00;99432.16;5068573;28;20481;-70
2024/01/26 04:33:16;;;;;;;2.42;1.17;;;;;;;5.32;100.00;99445.50;5055296;28;20053;-70
2024/01/26 04:35:43;;;;;;;1.80;1.00;;;;;;;5.23;100.00;99471.78;5069862;28;20519;-70
2024/01/26 04:38:09;;;;;;;3.90;1.00;;;;;;;5.28;100.00;99490.63;5065816;28;20045;-70
2024/01/26 04:40:38;;;;;;;4.10;1.20;;;;;;;5.31;100.00;99493.09;5066526;28;20053;-70
2024/01/26 04:43:05;;;;;;;2.75;1.08;;;;;;;5.04;100.00;99523.47;5055416;28;20105;-70
2024/01/26 04:45:32;;;;;;;3.45;1.00;;;;;;;5.05;100.00;99546.78;5059952;28;20053;-71
2024/01/26 04:47:59;;;;;;;2.05;1.00;;;;;;;5.03;100.00;99555.47;5072557;28;20365;-70
2024/01/26 04:50:26;;;;;;;6.50;1.40;;;;;;;4.99;100.00;99566.88;5061356;28;20569;-69
2024/01/26 04:52:53;;;;;;;4.75;1.65;;;;;;;5.11;100.00;99564.72;5067503;28;20052;-69
2024/01/26 04:55:28;;;;;;;3.80;1.20;;;;;;;5.02;100.00;99572.81;5077532;28;20056;-69
2024/01/26 04:57:55;;;;;;;10.70;1.50;;;;;;;4.95;100.00;99577.34;5079441;28;20057;-69
2024/01/26 05:00:22;;;;;;;7.28;1.50;;;;;;;4.86;100.00;99582.00;5074258;28;20052;-70
2024/01/26 05:02:49;;;;;;;6.20;1.30;;;;;;;5.10;100.00;99603.72;5072189;28;20048;-69
2024/01/26 05:05:16;;;;;;;5.88;1.30;;;;;;;5.20;100.00;99605.06;5059569;28;20048;-70
2024/01/26 05:07:43;;;;;;;3.25;1.25;;;;;;;5.27;100.00;99626.47;5066545;28;20044;-70
2024/01/26 05:10:11;;;;;;;4.25;1.27;;;;;;;5.33;100.00;99632.31;5060267;28;20056;-70
2024/01/26 05:12:38;;;;;;;5.30;1.73;;;;;;;5.41;100.00;99652.81;5068426;28;20549;-70
2024/01/26 05:15:09;;;;;;;5.88;1.30;;;;;;;5.21;100.00;99663.88;5061257;28;20044;-69
2024/01/26 05:17:35;;;;;;;2.95;1.30;;;;;;;5.21;100.00;99669.06;5069717;28;20048;-70
2024/01/26 05:20:04;;;;;;;4.22;1.30;;;;;;;5.31;100.00;99688.63;5067121;28;20506;-69
2024/01/26 05:22:31;;;;;;;7.10;1.45;;;;;;;5.25;100.00;99686.22;5056457;28;20110;-70
2024/01/26 05:24:58;;;;;;;6.38;1.30;;;;;;;5.27;100.00;99697.41;5059285;28;20047;-69
2024/01/26 05:27:25;;;;;;;6.75;1.30;;;;;;;5.05;100.00;99694.66;5059156;28;20053;-70
2024/01/26 05:29:52;;;;;;;4.88;1.30;;;;;;;5.27;100.00;99720.75;5069694;28;20063;-69
2024/01/26 05:32:19;;;;;;;4.47;1.30;;;;;;;5.31;100.00;99706.81;5070942;28;20058;-70
2024/01/26 05:34:46;;;;;;;2.45;1.20;;;;;;;5.31;100.00;99717.19;5053292;28;20049;-70
2024/01/26 05:37:13;;;;;;;2.78;1.10;;;;;;;5.47;100.00;99721.84;5061138;28;20060;-69
2024/01/26 05:39:41;;;;;;;3.60;1.65;;;;;;;5.32;100.00;99725.81;5070034;28;20056;-69
2024/01/26 05:42:07;;;;;;;2.45;1.10;;;;;;;5.42;100.00;99735.00;5060185;28;20056;-69
2024/01/26 05:44:34;;;;;;;3.30;1.10;;;;;;;5.34;100.00;99744.78;5071074;28;20084;-70
2024/01/26 05:47:01;;;;;;;4.25;1.45;;;;;;;5.24;100.00;99762.41;5065441;28;20530;-71
2024/01/26 05:49:28;;;;;;;4.78;2.65;;;;;;;5.33;100.00;99763.88;5064105;28;20059;-70
2024/01/26 05:51:55;;;;;;;3.95;1.20;;;;;;;5.54;100.00;99787.44;5071692;28;20537;-70
2024/01/26 05:54:21;;;;;;;3.50;1.10;;;;;;;5.54;100.00;99784.84;5072026;28;20064;-70
2024/01/26 05:56:48;;;;;;;6.38;1.27;;;;;;;5.24;100.00;99779.69;5057578;28;20044;-70
2024/01/26 05:59:15;;;;;;;3.10;1.10;;;;;;;5.29;100.00;99801.19;5069811;28;20048;-70
2024/01/26 06:01:41;;;;;;;3.20;1.20;;;;;;;5.32;100.00;99816.66;5076613;28;20052;-70
2024/01/26 06:04:08;;;;;;;2.45;1.05;;;;;;;5.33;100.00;99818.38;5072321;28;20131;-70
2024/01/26 06:06:35;;;;;;;3.80;1.05;;;;;;;5.37;100.00;99842.50;5065373;28;20049;-70
2024/01/26 06:09:02;;;;;;;3.00;1.08;;;;;;;5.15;100.00;99850.91;5057669;28;20040;-70
2024/01/26 06:11:29;;;;;;;4.63;1.10;;;;;;;5.28;100.00;99847.06;5074057;28;20055;-70
2024/01/26 06:13:56;;;;;;;3.70;1.10;;;;;;;5.28;100.00;99866.97;5052580;28;20471;-70
2024/01/26 06:16:22;;;;;;;3.47;1.10;;;;;;;5.13;100.00;99869.13;5059197;28;20892;-70
2024/01/26 06:18:49;;;;;;;3.90;1.20;;;;;;;5.12;100.00;99869.16;5062906;28;20055;-70
2024/01/26 06:21:16;;;;;;;3.33;1.30;;;;;;;5.16;100.00;99888.09;5057430;28;20542;-70
2024/01/26 06:23:43;;;;;;;2.63;1.00;;;;;;;5.12;100.00;99876.97;5058889;28;20040;-70
2024/01/26 06:26:09;;;;;;;3.55;1.08;;;;;;;5.20;100.00;99903.50;5073507;28;20048;-70
2024/01/26 06:28:36;;;;;;;4.00;1.10;;;;;;;5.16;100.00;99914.06;5063526;28;20500;-70
2024/01/26 06:31:03;;;;;;;2.13;1.10;;;;;;;5.07;100.00;99922.94;5066639;28;20044;-70
2024/01/26 06:33:30;;;;;;;3.60;1.10;;;;;;;4.91;100.00;99928.53;5069967;28;20078;-70
2024/01/26 06:35:56;;;;;;;3.88;1.15;;;;;;;4.92;100.00;99929.38;5063052;28;20099;-70
2024/01/26 06:38:23;;;;;;;3.40;1.20;;;;;;;4.77;100.00;99928.06;5066401;28;20094;-70
2024/01/26 06:40:50;;;;;;;3.97;1.00;;;;;;;4.90;100.00;99941.56;5070084;28;20321;-70
2024/01/26 06:43:17;;;;;;;4.47;1.10;;;;;;;4.92;100.00;99952.72;5069897;28;20537;-70
2024/01/26 06:45:46;;;;;;;2.35;1.10;;;;;;;4.81;100.00;99952.19;5070177;28;20083;-70
2024/01/26 06:48:12;;;;;;;4.20;1.20;;;;;;;4.84;100.00;99960.72;5067618;28;20053;-70
2024/01/26 06:50:39;;;;;;;3.10;1.05;;;;;;;4.77;100.00;99947.97;5064867;28;20426;-70
2024/01/26 06:53:06;;;;;;;2.42;1.13;;;;;;;4.83;100.00;99973.72;5065530;28;20127;-70
2024/01/26 06:55:33;;;;;;;3.22;1.30;;;;;;;4.61;100.00;99944.94;5067728;28;20071;-70
2024/01/26 06:57:59;;;;;;;2.58;1.10;;;;;;;4.89;100.00;100000.38;5068598;28;20143;-70
2024/01/26 07:00:27;;;;;;;3.75;0.98;;;;;;;4.86;100.00;100007.38;5066517;28;20052;-70
2024/01/26 07:02:54;;;;;;;6.20;1.70;;;;;;;4.78;100.00;100025.75;5063461;28;20105;-70
2024/01/26 07:05:21;;;;;;;1.92;1.00;;;;;;;4.65;100.00;100027.75;5063458;28;20135;-70
2024/01/26 07:07:47;;;;;;;5.45;1.58;;;;;;;4.70;100.00;100033.69;5068606;28;20058;-70
2024/01/26 07:10:14;;;;;;;1.80;1.10;;;;;;;4.55;100.00;100041.84;5064628;28;20058;-70
2024/01/26 07:12:41;;;;;;;9.10;1.42;;;;;;;4.56;100.00;100048.75;5058648;28;20044;-70
2024/01/26 07:15:09;;;;;;;5.15;1.92;;;;;;;4.46;100.00;100068.84;5068153;28;20045;-70
2024/01/26 07:17:36;;;;;;;5.35;1.40;;;;;;;4.54;100.00;100081.63;5068753;28;20049;-70
2024/01/26 07:20:04;;;;;;;4.78;1.30;;;;;;;4.48;100.00;100085.22;5059730;28;20051;-70
2024/01/26 07:22:31;;;;;;;5.82;1.50;;;;;;;4.54;100.00;100097.19;5065674;28;20060;-71
2024/01/26 07:24:58;;;;;;;8.60;1.50;;;;;;;4.30;100.00;100098.56;5066967;28;20045;-71
2024/01/26 07:27:25;;;;;;;7.85;1.70;;;;;;;4.31;100.00;100102.88;5068640;28;20055;-70
2024/01/26 07:29:52;;;;;;;4.60;1.23;;;;;;;4.31;100.00;100108.06;5067326;28;20047;-71
2024/01/26 07:32:18;;;;;;;9.00;1.95;;;;;;;4.44;100.00;100113.84;5068111;28;20105;-71
2024/01/26 07:34:45;;;;;;;6.82;1.98;;;;;;;4.35;100.00;100135.63;5063843;28;20040;-70
2024/01/26 07:37:12;;;;;;;6.25;1.60;;;;;;;4.41;100.00;100135.50;5066954;28;20048;-71
2024/01/26 07:39:38;;;;;;;7.97;1.55;;;;;;;4.48;100.00;100137.06;5065806;28;20044;-70
2024/01/26 07:42:05;;;;;;;5.53;1.50;;;;;;;4.39;100.00;100150.22;5066503;28;20425;-70
2024/01/26 07:44:32;;;;;;;3.42;1.35;;;;;;;4.50;100.00;100148.25;5068702;28;20044;-71
2024/01/26 07:46:58;;;;;;;5.45;1.38;;;;;;;4.46;100.00;100144.03;5061550;28;20044;-71
2024/01/26 07:49:25;;;;;;;7.00;1.15;;;;;;;4.33;100.00;100155.53;5052658;28;20065;-71
2024/01/26 07:51:55;;;;;;;10.23;1.77;;;;;;;4.43;100.00;100151.03;5067912;28;20131;-70
2024/01/26 07:54:22;;;;;;;6.32;1.60;;;;;;;4.45;100.00;100168.25;5063395;28;20082;-71
2024/01/26 07:56:48;;;;;;;13.73;2.38;;;;;;;4.44;100.00;100157.91;5069631;28;20044;-71
2024/01/26 07:59:15;;;;;;;6.65;1.80;;;;;;;4.48;100.00;100182.88;5066862;28;20086;-71
2024/01/26 08:01:42;;;;;;;6.80;1.50;;;;;;;4.60;100.00;100186.94;5066929;28;20056;-71
2024/01/26 08:04:09;;;;;;;11.05;2.05;;;;;;;4.57;100.00;100200.84;5053653;28;20075;-70
2024/01/26 08:06:36;;;;;;;8.82;1.60;;;;;;;4.48;100.00;100222.63;5052519;28;20564;-70
2024/01/26 08:09:04;;;;;;;5.75;1.45;;;;;;;4.49;100.00;100233.84;5060407;28;20048;-71
2024/01/26 08:11:31;;;;;;;4.22;1.67;;;;;;;4.47;100.00;100269.31;5069942;28;20067;-69
2024/01/26 08:13:59;;;;;;;5.20;1.45;;;;;;;4.60;100.00;100280.28;5068410;28;20131;-70
2024/01/26 08:16:26;;;;;;;3.97;1.20;;;;;;;4.38;100.00;100270.34;5064243;28;20398;-70
2024/01/26 08:18:53;;;;;;;5.68;1.77;;;;;;;4.66;100.00;100285.38;5060449;28;20067;-70
2024/01/26 08:21:20;;;;;;;6.93;1.45;;;;;;;4.84;100.00;100304.88;5058593;28;20049;-70
2024/01/26 08:23:47;;;;;;;8.48;2.00;;;;;;;4.68;100.00;100302.59;5052226;28;20509;-70
2024/01/26 08:26:14;;;;;;;6.78;1.30;;;;;;;4.85;100.00;100309.16;5056746;28;20094;-70
2024/01/26 08:28:41;;;;;;;8.00;2.05;;;;;;;4.59;100.00;100320.94;5053608;28;20041;-70
2024/01/26 08:31:08;;;;;;;4.22;1.48;;;;;;;4.66;100.00;100342.41;5057464;28;20049;-70
2024/01/26 08:33:34;;;;;;;8.82;1.85;;;;;;;4.57;100.00;100340.84;5053558;28;20449;-70
2024/01/26 08:36:01;;;;;;;6.03;1.42;;;;;;;4.73;100.00;100344.00;5052941;28;20045;-70
2024/01/26 08:38:29;;;;;;;3.42;1.40;;;;;;;4.87;100.00;100385.22;5065099;28;20163;-70
2024/01/26 08:40:55;;;;;;;8.85;1.75;;;;;;;4.82;100.00;100379.28;5055996;28;20053;-70
2024/01/26 08:43:22;;;;;;;9.70;2.00;;;;;;;4.80;100.00;100394.88;5056873;28;20059;-70
2024/01/26 08:45:49;;;;;;;6.75;1.83;;;;;;;4.75;100.00;100389.75;5062526;28;20056;-70
2024/01/26 08:48:16;;;;;;;5.03;1.23;;;;;;;4.99;100.00;100408.31;5056815;28;20087;-70
2024/01/26 08:50:43;;;;;;;5.53;1.20;;;;;;;5.02;100.00;100403.06;5067156;28;20064;-70
2024/01/26 08:53:10;;;;;;;5.55;1.50;;;;;;;5.25;100.00;100406.94;5067186;28;20101;-70
2024/01/26 08:55:39;;;;;;;5.70;1.40;;;;;;;5.29;100.00;100419.84;5074374;28;20044;-70
2024/01/26 08:58:06;;;;;;;8.32;1.40;;;;;;;5.05;100.00;100425.53;5080311;28;20060;-70
2024/01/26 09:00:34;;;;;;;3.97;1.23;;;;;;;5.30;100.00;100431.91;5073180;28;20052;-70
2024/01/26 09:03:02;;;;;;;6.97;1.13;;;;;;;5.54;100.00;100436.63;5071451;28;20167;-70
2024/01/26 09:05:29;;;;;;;4.22;1.20;;;;;;;5.58;100.00;100440.84;5071384;28;20527;-70
2024/01/26 09:07:57;;;;;;;2.00;1.00;;;;;;;5.82;100.00;100448.09;5065377;28;20045;-70
2024/01/26 09:10:24;;;;;;;2.78;1.00;;;;;;;5.80;100.00;100455.09;5057250;28;20061;-69
2024/01/26 09:12:50;;;;;;;1.98;1.10;;;;;;;6.00;100.00;100472.88;5068374;28;20040;-69
2024/01/26 09:15:17;;;;;;;3.55;1.20;;;;;;;5.58;100.00;100479.81;5075727;28;20492;-70
2024/01/26 09:17:44;;;;;;;2.75;1.20;;;;;;;5.65;100.00;100494.41;5054374;28;20371;-69
2024/01/26 09:20:11;;;;;;;5.55;1.10;;;;;;;5.42;100.00;100494.84;5065281;28;20095;-69
2024/01/26 09:22:38;;;;;;;3.70;1.10;;;;;;;5.20;100.00;100500.47;5068486;28;20052;-70
2024/01/26 09:25:06;;;;;;;3.33;1.23;;;;;;;5.21;100.00;100498.75;5084032;28;20042;-70
2024/01/26 09:27:32;;;;;;;5.43;1.48;;;;;;;5.13;100.00;100509.25;5071204;28;20055;-69
2024/01/26 09:30:00;;;;;;;4.97;1.50;;;;;;;5.32;100.00;100515.81;5071302;28;20043;-69
2024/01/26 09:32:27;;;;;;;5.63;1.17;;;;;;;5.17;100.00;100521.31;5061796;28;20052;-69
2024/01/26 09:34:54;;;;;;;3.05;1.27;;;;;;;5.20;100.00;100534.22;5069198;28;20045;-70
2024/01/26 09:37:20;;;;;;;4.13;1.27;;;;;;;5.21;100.00;100538.53;5072300;28;20131;-69
2024/01/26 09:39:47;;;;;;;4.35;1.13;;;;;;;4.99;100.00;100556.22;5069090;28;20052;-70
2024/01/26 09:42:14;;;;;;;3.95;1.35;;;;;;;5.06;100.00;100567.34;5061446;28;20049;-70
2024/01/26 09:44:41;;;;;;;3.40;1.10;;;;;;;5.10;100.00;100546.53;5071685;28;20049;-69
2024/01/26 09:47:08;;;;;;;4.07;1.10;;;;;;;5.35;100.00;100571.16;5071093;28;20048;-70
2024/01/26 09:49:37;;;;;;;6.05;1.50;;;;;;;5.35;100.00;100566.84;5069803;28;20053;-69
2024/01/26 09:52:05;;;;;;;3.60;1.00;;;;;;;5.29;100.00;100564.34;5068342;28;20443;-70
2024/01/26 09:54:32;;;;;;;5.47;1.38;;;;;;;5.31;100.00;100576.44;5059938;28;20491;-70
2024/01/26 09:56:59;;;;;;;1.88;1.00;;;;;;;5.45;100.00;100578.78;5070394;28;20049;-70
2024/01/26 09:59:26;;;;;;;5.47;1.40;;;;;;;5.44;100.00;100582.25;5070761;28;20072;-70
2024/01/26 10:01:53;;;;;;;1.80;1.00;;;;;;;5.51;100.00;100586.44;5063608;28;20510;-70
2024/01/26 10:04:20;;;;;;;4.10;1.15;;;;;;;5.44;100.00;100591.78;5070940;28;20049;-70
2024/01/26 10:06:49;;;;;;;2.95;1.10;;;;;;;5.52;100.00;100600.25;5060315;28;20163;-70
2024/01/26 10:09:17;;;;;;;3.45;1.25;;;;;;;5.65;100.00;100600.91;5069063;28;20052;-70
2024/01/26 10:11:44;;;;;;;2.58;1.13;;;;;;;5.78;100.00;100617.09;5061631;28;20761;-70
2024/01/26 10:14:22;;;;;;;7.35;1.95;;;;;;;5.73;100.00;100619.78;5066929;28;20048;-70
2024/01/26 10:16:59;;;;;;;1.67;1.00;;;;;;;5.89;100.00;100639.38;5071184;28;20058;-70
2024/01/26 10:19:27;;;;;;;4.85;1.40;;;;;;;5.81;100.00;100624.84;5059748;28;20390;-70
2024/01/26 10:21:55;;;;;;;4.85;1.30;;;;;;;5.80;100.00;100647.34;5070805;28;20478;-70
2024/01/26 10:24:25;;;;;;;3.65;1.10;;;;;;;5.89;100.00;100648.91;5070069;28;20486;-71
2024/01/26 10:26:53;;;;;;;3.42;1.20;;;;;;;5.90;100.00;100658.44;5058469;28;20102;-70
2024/01/26 10:29:22;;;;;;;4.68;1.20;;;;;;;6.01;100.00;100668.66;5064532;28;20051;-70
2024/01/26 10:31:50;;;;;;;2.35;1.00;;;;;;;6.24;100.00;100674.22;5058494;28;20506;-70
2024/01/26 10:34:18;;;;;;;3.88;2.45;;;;;;;6.30;100.00;100680.19;5068789;28;20049;-70
2024/01/26 10:36:48;;;;;;;3.95;1.58;;;;;;;6.31;100.00;100684.53;5070012;28;20490;-70
2024/01/26 10:39:21;;;;;;;4.80;1.30;;;;;;;6.18;100.00;100689.97;5073753;28;20052;-70
2024/01/26 10:41:52;;;;;;;3.53;1.10;;;;;;;6.53;100.00;100703.97;5055721;28;20052;-70
2024/01/26 10:44:20;;;;;;;2.90;1.10;;;;;;;6.54;100.00;100708.28;5072687;28;20051;-70
2024/01/26 10:46:48;;;;;;;2.65;1.10;;;;;;;6.55;100.00;100684.00;5064168;28;20045;-70
2024/01/26 10:49:15;;;;;;;4.18;1.20;;;;;;;6.73;100.00;100695.75;5056238;28;20687;-70
2024/01/26 10:51:43;;;;;;;5.03;1.48;;;;;;;6.46;100.00;100699.78;5063770;28;20057;-71
2024/01/26 10:54:11;;;;;;;3.10;1.13;;;;;;;6.57;100.00;100704.75;5061608;28;20080;-71
2024/01/26 10:56:39;;;;;;;4.10;1.95;;;;;;;6.65;100.00;100734.94;5067758;28;20102;-71
2024/01/26 10:59:10;;;;;;;5.05;1.40;;;;;;;6.81;100.00;100739.81;5053199;28;20084;-71
2024/01/26 11:01:38;;;;;;;4.97;1.40;;;;;;;6.71;100.00;100733.97;5061798;28;20049;-70
2024/01/26 11:04:08;;;;;;;3.17;1.20;;;;;;;6.78;100.00;100735.53;5059024;28;20463;-71
2024/01/26 11:06:35;;;;;;;6.07;1.60;;;;;;;6.60;100.00;100754.13;5057320;28;20124;-71
2024/01/26 11:09:15;;;;;;;7.10;1.35;;;;;;;6.87;100.00;100768.31;5055801;28;20579;-70
2024/01/26 11:11:42;;;;;;;10.05;2.05;;;;;;;6.77;100.00;100772.00;5063915;28;20579;-70
2024/01/26 11:14:12;;;;;;;7.70;2.13;;;;;;;6.84;100.00;100782.25;5050146;28;20501;-71
2024/01/26 11:16:42;;;;;;;9.68;1.90;;;;;;;6.86;100.00;100784.81;5065726;28;20045;-70
2024/01/26 11:19:23;;;;;;;12.68;1.85;;;;;;;6.89;100.00;100797.78;5061700;28;20483;-70
2024/01/26 11:21:50;;;;;;;7.45;2.05;;;;;;;6.84;100.00;100807.41;5067309;28;20428;-70
2024/01/26 11:24:18;;;;;;;9.63;1.58;;;;;;;6.99;100.00;100801.00;5059288;28;20060;-70
2024/01/26 11:26:59;;;;;;;8.57;1.90;;;;;;;6.80;100.00;100824.00;5058345;28;20037;-70
2024/01/26 11:29:37;;;;;;;8.25;1.90;;;;;;;6.91;100.00;100824.63;5057954;28;20151;-71