Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:09;;;;;;;;;;;;;;;;;;351550;28;912;-78
2022/05/09 00:00:21;;;;;;;;;;;;;;;;;;351397;28;980;-78
2022/05/09 00:00:31;;;;;;;;;;;;;;;;;;351528;28;912;-78
2022/05/09 00:00:41;;;;;;;;;;;;;;;;;;351538;28;916;-78
2022/05/09 00:00:52;;;;;;;;;;;;;;;;;;351299;28;952;-77
2022/05/09 00:01:04;;;;;;;;;;;;;;;;;;350699;28;1794;-78
2022/05/09 00:01:14;;;;;;;;;;;;;;;;;;351136;28;1290;-78
2022/05/09 00:01:24;;;;;;;;;;;;;;;;;;351441;28;1588;-78
2022/05/09 00:01:35;;;;;;;;;;;;;;;;;;349963;28;1399;-78
2022/05/09 00:01:45;;;;;;;;;;;;;;;;;;351116;28;1475;-78
2022/05/09 00:01:55;;;;;;;;;;;;;;;;;;350857;28;927;-79
2022/05/09 00:02:06;;;;;;;;;;;;;;;;;;351177;28;880;-78
2022/05/09 00:02:16;;;;;;;;;;;;;;;;;;350106;28;968;-78
2022/05/09 00:02:26;;;;;;;;;;;;;;;;;;350091;28;963;-78
2022/05/09 00:02:37;;;;;;;;;;;;;;;;;;350108;28;1006;-78
2022/05/09 00:02:48;;;;;;;;;;;;;;;;;;350133;28;971;-78
2022/05/09 00:02:58;;;;;;;;;;;;;;;;;;350098;28;984;-77
2022/05/09 00:03:09;;;;;;;;;;;;;;;;;;350093;28;833;-78
2022/05/09 00:03:19;;;;;;;;;;;;;;;;;;350139;28;818;-78
2022/05/09 00:03:30;;;;;;;;;;;;;;;;;;349993;28;991;-78
2022/05/09 00:03:40;;;;;;;;;;;;;;;;;;350028;28;853;-78
2022/05/09 00:03:51;;;;;;;;;;;;;;;;;;349999;28;956;-77
2022/05/09 00:04:01;;;;;;;;;;;;;;;;;;350045;28;853;-77
2022/05/09 00:04:11;;;;;;;;;;;;;;;;;;349985;28;909;-78
2022/05/09 00:04:21;;;;;;;;;;;;;;;;;;350027;28;841;-78
2022/05/09 00:04:31;;;;;;;;;;;;;;;;;;349872;28;1157;-78
2022/05/09 00:04:42;;;;;;;;;;;;;;;;;;349888;28;1795;-78
2022/05/09 00:04:52;;;;;;;;;;;;;;;;;;350639;28;1491;-78
2022/05/09 00:05:03;;;;;;;;;;;;;;;;;;351019;28;1909;-78
2022/05/09 00:05:16;;;;;;;;;;;;;;;;;;351410;28;817;-78
2022/05/09 00:05:27;;;;;;;;;;;;;;;;;;350036;28;837;-78
2022/05/09 00:05:37;;;;;;;;;;;;;;;;;;349954;28;1161;-78
2022/05/09 00:05:47;;;;;;;;;;;;;;;;;;350095;28;967;-77
2022/05/09 00:05:57;;;;;;;;;;;;;;;;;;350124;28;916;-78
2022/05/09 00:06:08;;;;;;;;;;;;;;;;;;350131;28;908;-78
2022/05/09 00:06:18;;;;;;;;;;;;;;;;;;350055;28;821;-78
2022/05/09 00:06:28;;;;;;;;;;;;;;;;;;350147;28;971;-78
2022/05/09 00:06:39;;;;;;;;;;;;;;;;;;350129;28;790;-78
2022/05/09 00:06:49;;;;;;;;;;;;;;;;;;350176;28;885;-78
2022/05/09 00:06:59;;;;;;;;;;;;;;;;;;350077;28;1108;-79
2022/05/09 00:07:10;;;;;;;;;;;;;;;;;;350032;28;809;-78
2022/05/09 00:07:20;;;;;;;;;;;;;;;;;;350067;28;1092;-78
2022/05/09 00:07:30;;;;;;;;;;;;;;;;;;351361;28;1562;-78
2022/05/09 00:07:41;;;;;;;;;;;;;;;;;;351428;28;1415;-78
2022/05/09 00:07:52;;;;;;;;;;;;;;;;;;351549;28;892;-78
2022/05/09 00:08:03;;;;;;;;;;;;;;;;;;351517;28;790;-78
2022/05/09 00:08:13;;;;;;;;;;;;;;;;;;351517;28;836;-78
2022/05/09 00:08:23;;;;;;;;;;;;;;;;;;351508;28;908;-78
2022/05/09 00:08:33;;;;;;;;;;;;;;;;;;351561;28;786;-78
2022/05/09 00:08:44;;;;;;;;;;;;;;;;;;351507;28;817;-77
2022/05/09 00:08:54;;;;;;;;;;;;;;;;;;351462;28;990;-78
2022/05/09 00:09:04;;;;;;;;;;;;;;;;;;351463;28;920;-78
2022/05/09 00:09:15;;;;;;;;;;;;;;;;;;351450;28;956;-78
2022/05/09 00:09:26;;;;;;;;;;;;;;;;;;351486;28;920;-78
2022/05/09 00:09:36;;;;;;;;;;;;;;;;;;351481;28;995;-78
2022/05/09 00:09:46;;;;;;;;;;;;;;;;;;351462;28;888;-77
2022/05/09 00:09:56;;;;;;;;;;;;;;;;;;351494;28;896;-78
2022/05/09 00:10:07;;;;;;;;;;;;;;;;;;351514;28;900;-78
2022/05/09 00:10:22;;;;;;;;;;;;;;;;;;351499;28;978;-78
2022/05/09 00:10:32;;;;;;;;;;;;;;;;;;351494;28;1034;-78
2022/05/09 00:10:42;;;;;;;;;;;;;;;;;;351450;28;884;-78
2022/05/09 00:10:52;;;;;;;;;;;;;;;;;;351434;28;917;-78
2022/05/09 00:11:02;;;;;;;;;;;;;;;;;;351493;28;975;-78
2022/05/09 00:11:13;;;;;;;;;;;;;;;;;;351473;28;948;-78
2022/05/09 00:11:23;;;;;;;;;;;;;;;;;;351495;28;920;-78
2022/05/09 00:11:33;;;;;;;;;;;;;;;;;;351477;28;774;-78
2022/05/09 00:11:44;;;;;;;;;;;;;;;;;;351488;28;912;-78
2022/05/09 00:11:54;;;;;;;;;;;;;;;;;;351512;28;928;-78
2022/05/09 00:12:04;;;;;;;;;;;;;;;;;;351458;28;908;-78
2022/05/09 00:12:15;;;;;;;;;;;;;;;;;;351480;28;1007;-78
2022/05/09 00:12:25;;;;;;;;;;;;;;;;;;351455;28;982;-78
2022/05/09 00:12:35;;;;;;;;;;;;;;;;;;351353;28;1009;-78
2022/05/09 00:12:46;;;;;;;;;;;;;;;;;;351539;28;795;-78
2022/05/09 00:12:56;;;;;;;;;;;;;;;;;;351306;28;1217;-78
2022/05/09 00:13:06;;;;;;;;;;;;;;;;;;351488;28;964;-78
2022/05/09 00:13:16;;;;;;;;;;;;;;;;;;351394;28;860;-78
2022/05/09 00:13:26;;;;;;;;;;;;;;;;;;351459;28;1024;-78
2022/05/09 00:13:37;;;;;;;;;;;;;;;;;;351489;28;856;-78
2022/05/09 00:13:48;;;;;;;;;;;;;;;;;;351394;28;1105;-78
2022/05/09 00:13:58;;;;;;;;;;;;;;;;;;351491;28;907;-78
2022/05/09 00:14:09;;;;;;;;;;;;;;;;;;351261;28;964;-78
2022/05/09 00:14:20;;;;;;;;;;;;;;;;;;351267;28;1047;-78
2022/05/09 00:14:30;;;;;;;;;;;;;;;;;;351437;28;944;-78
2022/05/09 00:14:41;;;;;;;;;;;;;;;;;;351493;28;921;-78
2022/05/09 00:14:51;;;;;;;;;;;;;;;;;;351530;28;806;-78
2022/05/09 00:15:01;;;;;;;;;;;;;;;;;;351144;28;1634;-78
2022/05/09 00:15:12;;;;;;;;;;;;;;;;;;351451;28;1587;-78
2022/05/09 00:15:22;;;;;;;;;;;;;;;;;;351449;28;845;-78
2022/05/09 00:15:32;;;;;;;;;;;;;;;;;;351363;28;1145;-78
2022/05/09 00:15:43;;;;;;;;;;;;;;;;;;351386;28;999;-78
2022/05/09 00:15:53;;;;;;;;;;;;;;;;;;351480;28;968;-77
2022/05/09 00:16:03;;;;;;;;;;;;;;;;;;351500;28;928;-78
2022/05/09 00:16:14;;;;;;;;;;;;;;;;;;351471;28;1008;-78
2022/05/09 00:16:24;;;;;;;;;;;;;;;;;;351494;28;885;-78
2022/05/09 00:16:35;;;;;;;;;;;;;;;;;;351499;28;936;-78
2022/05/09 00:16:45;;;;;;;;;;;;;;;;;;351342;28;980;-78
2022/05/09 00:16:56;;;;;;;;;;;;;;;;;;351505;28;912;-78
2022/05/09 00:17:06;;;;;;;;;;;;;;;;;;351536;28;924;-78
2022/05/09 00:17:16;;;;;;;;;;;;;;;;;;351474;28;972;-78
2022/05/09 00:17:26;;;;;;;;;;;;;;;;;;351451;28;912;-78
2022/05/09 00:17:36;;;;;;;;;;;;;;;;;;351410;28;979;-78
2022/05/09 00:17:47;;;;;;;;;;;;;;;;;;351486;28;1010;-78
2022/05/09 00:17:57;;;;;;;;;;;;;;;;;;351482;28;940;-78
2022/05/09 00:18:07;;;;;;;;;;;;;;;;;;351539;28;920;-79
2022/05/09 00:18:20;;;;;;;;;;;;;;;;;;351504;28;923;-77
2022/05/09 00:18:30;;;;;;;;;;;;;;;;;;351483;28;915;-78
2022/05/09 00:18:41;;;;;;;;;;;;;;;;;;351498;28;967;-78
2022/05/09 00:18:51;;;;;;;;;;;;;;;;;;351491;28;932;-78
2022/05/09 00:19:03;;;;;;;;;;;;;;;;;;351524;28;943;-77
2022/05/09 00:19:17;;;;;;;;;;;;;;;;;;351514;28;1007;-78
2022/05/09 00:19:27;;;;;;;;;;;;;;;;;;351448;28;841;-78
2022/05/09 00:19:37;;;;;;;;;;;;;;;;;;351468;28;972;-78
2022/05/09 00:19:48;;;;;;;;;;;;;;;;;;351506;28;915;-78
2022/05/09 00:19:58;;;;;;;;;;;;;;;;;;350850;28;1766;-78
2022/05/09 00:20:08;;;;;;;;;;;;;;;;;;351162;28;1261;-78
2022/05/09 00:20:19;;;;;;;;;;;;;;;;;;350420;28;1158;-78
2022/05/09 00:20:29;;;;;;;;;;;;;;;;;;350274;28;999;-78
2022/05/09 00:20:40;;;;;;;;;;;;;;;;;;351477;28;1018;-78
2022/05/09 00:20:50;;;;;;;;;;;;;;;;;;351512;28;884;-78
2022/05/09 00:21:00;;;;;;;;;;;;;;;;;;351521;28;842;-78
2022/05/09 00:21:11;;;;;;;;;;;;;;;;;;351489;28;931;-77
2022/05/09 00:21:21;;;;;;;;;;;;;;;;;;351478;28;908;-78
2022/05/09 00:21:32;;;;;;;;;;;;;;;;;;351484;28;919;-78
2022/05/09 00:21:42;;;;;;;;;;;;;;;;;;351416;28;912;-77
2022/05/09 00:21:53;;;;;;;;;;;;;;;;;;351461;28;967;-78
2022/05/09 00:22:03;;;;;;;;;;;;;;;;;;351498;28;971;-78
2022/05/09 00:22:14;;;;;;;;;;;;;;;;;;351308;28;1288;-78
2022/05/09 00:22:24;;;;;;;;;;;;;;;;;;351492;28;790;-77
2022/05/09 00:22:43;;;;;;;;;;;;;;;;;;351268;28;1611;-78
2022/05/09 00:22:54;;;;;;;;;;;;;;;;;;351412;28;860;-78
2022/05/09 00:23:05;;;;;;;;;;;;;;;;;;351544;28;943;-78
2022/05/09 00:23:15;;;;;;;;;;;;;;;;;;351501;28;936;-78
2022/05/09 00:23:25;;;;;;;;;;;;;;;;;;351489;28;944;-78
2022/05/09 00:23:35;;;;;;;;;;;;;;;;;;351492;28;900;-78
2022/05/09 00:23:46;;;;;;;;;;;;;;;;;;351375;28;1000;-78
2022/05/09 00:23:57;;;;;;;;;;;;;;;;;;351480;28;908;-78
2022/05/09 00:24:09;;;;;;;;;;;;;;;;;;351540;28;1003;-78
2022/05/09 00:24:20;;;;;;;;;;;;;;;;;;351432;28;1019;-78
2022/05/09 00:24:30;;;;;;;;;;;;;;;;;;351471;28;928;-78
2022/05/09 00:24:41;;;;;;;;;;;;;;;;;;351465;28;900;-78
2022/05/09 00:24:51;;;;;;;;;;;;;;;;;;351535;28;786;-77
2022/05/09 00:25:01;;;;;;;;;;;;;;;;;;351475;28;1875;-78
2022/05/09 00:25:11;;;;;;;;;;;;;;;;;;351364;28;1158;-78
2022/05/09 00:25:23;;;;;;;;;;;;;;;;;;351489;28;916;-77
2022/05/09 00:25:34;;;;;;;;;;;;;;;;;;351442;28;910;-78
2022/05/09 00:25:44;;;;;;;;;;;;;;;;;;351464;28;915;-78
2022/05/09 00:25:55;;;;;;;;;;;;;;;;;;351444;28;1007;-78
2022/05/09 00:26:05;;;;;;;;;;;;;;;;;;351451;28;1027;-78
2022/05/09 00:26:15;;;;;;;;;;;;;;;;;;351518;28;857;-78
2022/05/09 00:26:31;;;;;;;;;;;;;;;;;;351512;28;983;-78
2022/05/09 00:26:41;;;;;;;;;;;;;;;;;;351491;28;968;-78
2022/05/09 00:26:52;;;;;;;;;;;;;;;;;;351529;28;763;-78
2022/05/09 00:27:02;;;;;;;;;;;;;;;;;;351489;28;861;-78
2022/05/09 00:27:13;;;;;;;;;;;;;;;;;;351424;28;1223;-78
2022/05/09 00:27:23;;;;;;;;;;;;;;;;;;351479;28;991;-78
2022/05/09 00:27:33;;;;;;;;;;;;;;;;;;351480;28;1214;-78
2022/05/09 00:27:43;;;;;;;;;;;;;;;;;;351480;28;908;-77
2022/05/09 00:27:54;;;;;;;;;;;;;;;;;;351424;28;846;-78
2022/05/09 00:28:04;;;;;;;;;;;;;;;;;;351420;28;936;-78
2022/05/09 00:28:15;;;;;;;;;;;;;;;;;;351502;28;927;-78
2022/05/09 00:28:26;;;;;;;;;;;;;;;;;;351487;28;860;-78
2022/05/09 00:28:36;;;;;;;;;;;;;;;;;;351472;28;935;-78
2022/05/09 00:28:46;;;;;;;;;;;;;;;;;;351456;28;906;-78
2022/05/09 00:28:57;;;;;;;;;;;;;;;;;;351531;28;976;-78
2022/05/09 00:29:10;;;;;;;;;;;;;;;;;;351477;28;927;-78
2022/05/09 00:29:21;;;;;;;;;;;;;;;;;;351511;28;789;-78
2022/05/09 00:29:32;;;;;;;;;;;;;;;;;;351424;28;987;-78
2022/05/09 00:29:42;;;;;;;;;;;;;;;;;;351450;28;1087;-78
2022/05/09 00:29:52;;;;;;;;;;;;;;;;;;351463;28;920;-78
2022/05/09 00:30:03;;;;;;;;;;;;;;;;;;351421;28;1035;-78
2022/05/09 00:30:14;;;;;;;;;;;;;;;;;;351071;28;1143;-78
2022/05/09 00:30:24;;;;;;;;;;;;;;;;;;351465;28;1156;-78
2022/05/09 00:30:34;;;;;;;;;;;;;;;;;;351486;28;801;-78
2022/05/09 00:30:44;;;;;;;;;;;;;;;;;;351512;28;841;-78
2022/05/09 00:30:55;;;;;;;;;;;;;;;;;;351296;28;1736;-78
2022/05/09 00:31:05;;;;;;;;;;;;;;;;;;350816;28;1341;-78
2022/05/09 00:31:15;;;;;;;;;;;;;;;;;;351243;28;1534;-78
2022/05/09 00:31:26;;;;;;;;;;;;;;;;;;351423;28;996;-78
2022/05/09 00:31:36;;;;;;;;;;;;;;;;;;351425;28;1103;-78
2022/05/09 00:31:48;;;;;;;;;;;;;;;;;;351442;28;908;-78
2022/05/09 00:31:58;;;;;;;;;;;;;;;;;;351424;28;924;-78
2022/05/09 00:32:09;;;;;;;;;;;;;;;;;;351449;28;932;-78
2022/05/09 00:32:19;;;;;;;;;;;;;;;;;;351212;28;1619;-78
2022/05/09 00:32:29;;;;;;;;;;;;;;;;;;351351;28;1595;-78
2022/05/09 00:32:40;;;;;;;;;;;;;;;;;;351509;28;1006;-78
2022/05/09 00:32:50;;;;;;;;;;;;;;;;;;351492;28;876;-78
2022/05/09 00:33:00;;;;;;;;;;;;;;;;;;351384;28;1147;-78
2022/05/09 00:33:10;;;;;;;;;;;;;;;;;;351466;28;928;-78
2022/05/09 00:33:21;;;;;;;;;;;;;;;;;;351534;28;869;-78
2022/05/09 00:33:31;;;;;;;;;;;;;;;;;;351471;28;856;-78
2022/05/09 00:33:42;;;;;;;;;;;;;;;;;;351475;28;983;-78
2022/05/09 00:33:52;;;;;;;;;;;;;;;;;;351520;28;861;-78
2022/05/09 00:34:03;;;;;;;;;;;;;;;;;;351409;28;975;-78
2022/05/09 00:34:16;;;;;;;;;;;;;;;;;;351430;28;912;-78
2022/05/09 00:34:26;;;;;;;;;;;;;;;;;;351467;28;1038;-78
2022/05/09 00:34:37;;;;;;;;;;;;;;;;;;351433;28;806;-78
2022/05/09 00:34:47;;;;;;;;;;;;;;;;;;351439;28;849;-78
2022/05/09 00:34:57;;;;;;;;;;;;;;;;;;351461;28;920;-79
2022/05/09 00:35:09;;;;;;;;;;;;;;;;;;351491;28;1034;-78
2022/05/09 00:35:19;;;;;;;;;;;;;;;;;;351447;28;940;-78
2022/05/09 00:35:29;;;;;;;;;;;;;;;;;;351563;28;849;-78
2022/05/09 00:35:44;;;;;;;;;;;;;;;;;;351498;28;986;-78
2022/05/09 00:35:54;;;;;;;;;;;;;;;;;;351479;28;912;-78
2022/05/09 00:36:04;;;;;;;;;;;;;;;;;;351372;28;1134;-78
2022/05/09 00:36:16;;;;;;;;;;;;;;;;;;351440;28;849;-78
2022/05/09 00:36:27;;;;;;;;;;;;;;;;;;351459;28;1040;-78
2022/05/09 00:36:38;;;;;;;;;;;;;;;;;;351505;28;925;-78
2022/05/09 00:36:49;;;;;;;;;;;;;;;;;;351444;28;848;-77
2022/05/09 00:37:00;;;;;;;;;;;;;;;;;;351323;28;994;-78
2022/05/09 00:37:10;;;;;;;;;;;;;;;;;;351492;28;954;-78
2022/05/09 00:37:20;;;;;;;;;;;;;;;;;;351495;28;928;-77
2022/05/09 00:37:30;;;;;;;;;;;;;;;;;;351448;28;798;-78
2022/05/09 00:37:41;;;;;;;;;;;;;;;;;;351468;28;968;-78
2022/05/09 00:37:51;;;;;;;;;;;;;;;;;;351445;28;971;-78
2022/05/09 00:38:01;;;;;;;;;;;;;;;;;;351500;28;853;-78
2022/05/09 00:38:12;;;;;;;;;;;;;;;;;;351477;28;928;-78
2022/05/09 00:38:22;;;;;;;;;;;;;;;;;;351328;28;912;-77
2022/05/09 00:38:32;;;;;;;;;;;;;;;;;;351499;28;848;-78
2022/05/09 00:38:43;;;;;;;;;;;;;;;;;;351499;28;940;-78
2022/05/09 00:38:54;;;;;;;;;;;;;;;;;;351471;28;804;-78
2022/05/09 00:39:04;;;;;;;;;;;;;;;;;;351465;28;968;-77
2022/05/09 00:39:15;;;;;;;;;;;;;;;;;;351441;28;979;-78
2022/05/09 00:39:25;;;;;;;;;;;;;;;;;;351449;28;1261;-78
2022/05/09 00:39:35;;;;;;;;;;;;;;;;;;351459;28;988;-77
2022/05/09 00:39:46;;;;;;;;;;;;;;;;;;351503;28;813;-78
2022/05/09 00:39:56;;;;;;;;;;;;;;;;;;351398;28;999;-78
2022/05/09 00:40:09;;;;;;;;;;;;;;;;;;351465;28;979;-77
2022/05/09 00:40:19;;;;;;;;;;;;;;;;;;351303;28;1166;-78
2022/05/09 00:40:29;;;;;;;;;;;;;;;;;;351453;28;987;-78
2022/05/09 00:41:28;;;;;;;;;;;;;;;;;;351434;28;1016;-78
2022/05/09 00:41:28;;;;;;;;;;;;;;;;;;351424;28;920;-78
2022/05/09 00:41:41;;;;;;;;;;;;;;;;;;351439;28;814;-78
2022/05/09 00:41:51;;;;;;;;;;;;;;;;;;351475;28;932;-78
2022/05/09 00:42:06;;;;;;;;;;;;;;;;;;351448;28;801;-78
2022/05/09 00:42:16;;;;;;;;;;;;;;;;;;351423;28;912;-78
2022/05/09 00:42:26;;;;;;;;;;;;;;;;;;351386;28;948;-78
2022/05/09 00:42:38;;;;;;;;;;;;;;;;;;351327;28;1010;-78
2022/05/09 00:42:52;;;;;;;;;;;;;;;;;;351457;28;943;-78
2022/05/09 00:43:03;;;;;;;;;;;;;;;;;;351483;28;971;-78
2022/05/09 00:43:32;;;;;;;;;;;;;;;;;;351365;28;896;-78
2022/05/09 00:43:42;;;;;;;;;;;;;;;;;;351431;28;865;-78
2022/05/09 00:43:53;;;;;;;;;;;;;;;;;;351505;28;983;-78
2022/05/09 00:44:06;;;;;;;;;;;;;;;;;;351458;28;932;-78
2022/05/09 00:44:19;;;;;;;;;;;;;;;;;;351453;28;940;-78
2022/05/09 00:44:29;;;;;;;;;;;;;;;;;;351262;28;1013;-78
2022/05/09 00:44:40;;;;;;;;;;;;;;;;;;351490;28;947;-78
2022/05/09 00:44:50;;;;;;;;;;;;;;;;;;351426;28;979;-78
2022/05/09 00:45:01;;;;;;;;;;;;;;;;;;351351;28;1910;-78
2022/05/09 00:45:13;;;;;;;;;;;;;;;;;;351462;28;980;-78
2022/05/09 00:45:24;;;;;;;;;;;;;;;;;;351447;28;939;-78
2022/05/09 00:45:34;;;;;;;;;;;;;;;;;;351448;28;1027;-78
2022/05/09 00:45:44;;;;;;;;;;;;;;;;;;351467;28;994;-78
2022/05/09 00:45:54;;;;;;;;;;;;;;;;;;351430;28;849;-78
2022/05/09 00:46:05;;;;;;;;;;;;;;;;;;351464;28;928;-78
2022/05/09 00:46:15;;;;;;;;;;;;;;;;;;350541;28;1742;-78
2022/05/09 00:46:26;;;;;;;;;;;;;;;;;;351134;28;1288;-78
2022/05/09 00:46:37;;;;;;;;;;;;;;;;;;351382;28;956;-78
2022/05/09 00:46:49;;;;;;;;;;;;;;;;;;351283;28;999;-78
2022/05/09 00:46:59;;;;;;;;;;;;;;;;;;351235;28;1548;-78
2022/05/09 00:47:09;;;;;;;;;;;;;;;;;;351279;28;1567;-78
2022/05/09 00:47:21;;;;;;;;;;;;;;;;;;351475;28;849;-78
2022/05/09 00:47:31;;;;;;;;;;;;;;;;;;351460;28;999;-78
2022/05/09 00:47:41;;;;;;;;;;;;;;;;;;351336;28;1201;-78
2022/05/09 00:47:52;;;;;;;;;;;;;;;;;;351454;28;932;-77
2022/05/09 00:48:03;;;;;;;;;;;;;;;;;;351405;28;928;-78
2022/05/09 00:48:13;;;;;;;;;;;;;;;;;;351458;28;884;-78
2022/05/09 00:48:23;;;;;;;;;;;;;;;;;;351376;28;1048;-78
2022/05/09 00:48:33;;;;;;;;;;;;;;;;;;351460;28;959;-78
2022/05/09 00:48:44;;;;;;;;;;;;;;;;;;351442;28;944;-78
2022/05/09 00:48:56;;;;;;;;;;;;;;;;;;351452;28;908;-78
2022/05/09 00:49:12;;;;;;;;;;;;;;;;;;351386;28;847;-78
2022/05/09 00:49:26;;;;;;;;;;;;;;;;;;351445;28;972;-78
2022/05/09 00:49:47;;;;;;;;;;;;;;;;;;351449;28;916;-78
2022/05/09 00:50:00;;;;;;;;;;;;;;;;;;351461;28;913;-78
2022/05/09 00:50:13;;;;;;;;;;;;;;;;;;351439;28;896;-78
2022/05/09 00:50:25;;;;;;;;;;;;;;;;;;351171;28;1292;-78
2022/05/09 00:50:36;;;;;;;;;;;;;;;;;;351286;28;1086;-78
2022/05/09 00:50:46;;;;;;;;;;;;;;;;;;351330;28;1000;-78
2022/05/09 00:50:57;;;;;;;;;;;;;;;;;;351382;28;909;-78
2022/05/09 00:51:08;;;;;;;;;;;;;;;;;;351438;28;948;-78
2022/05/09 00:51:23;;;;;;;;;;;;;;;;;;351454;28;864;-78
2022/05/09 00:51:35;;;;;;;;;;;;;;;;;;351402;28;947;-78
2022/05/09 00:51:48;;;;;;;;;;;;;;;;;;351478;28;951;-78
2022/05/09 00:52:03;;;;;;;;;;;;;;;;;;351493;28;786;-78
2022/05/09 00:52:13;;;;;;;;;;;;;;;;;;351230;28;1141;-77
2022/05/09 00:52:30;;;;;;;;;;;;;;;;;;351431;28;883;-78
2022/05/09 00:53:07;;;;;;;;;;;;;;;;;;351392;28;1051;-78
2022/05/09 00:53:18;;;;;;;;;;;;;;;;;;347432;28;1249;-78
2022/05/09 00:53:29;;;;;;;;;;;;;;;;;;351449;28;940;-78
2022/05/09 00:53:39;;;;;;;;;;;;;;;;;;351432;28;781;-78
2022/05/09 00:53:50;;;;;;;;;;;;;;;;;;351434;28;885;-78
2022/05/09 00:54:02;;;;;;;;;;;;;;;;;;351440;28;975;-78
2022/05/09 00:54:12;;;;;;;;;;;;;;;;;;351231;28;1642;-78
2022/05/09 00:54:25;;;;;;;;;;;;;;;;;;351399;28;928;-77
2022/05/09 00:54:43;;;;;;;;;;;;;;;;;;351520;28;865;-77
2022/05/09 00:54:56;;;;;;;;;;;;;;;;;;351427;28;903;-78
2022/05/09 00:55:41;;;;;;;;;;;;;;;;;;351273;28;1022;-78
2022/05/09 00:55:54;;;;;;;;;;;;;;;;;;348394;28;1090;-78
2022/05/09 00:56:06;;;;;;;;;;;;;;;;;;348515;28;870;-78
2022/05/09 00:56:20;;;;;;;;;;;;;;;;;;348482;28;905;-78
2022/05/09 00:56:51;;;;;;;;;;;;;;;;;;348470;28;853;-78
2022/05/09 00:57:08;;;;;;;;;;;;;;;;;;348639;28;1727;-78
2022/05/09 00:57:35;;;;;;;;;;;;;;;;;;350511;28;1557;-78
2022/05/09 00:57:46;;;;;;;;;;;;;;;;;;350012;28;798;-78
2022/05/09 00:58:02;;;;;;;;;;;;;;;;;;350101;28;916;-78
2022/05/09 00:58:15;;;;;;;;;;;;;;;;;;350035;28;920;-78
2022/05/09 00:58:35;;;;;;;;;;;;;;;;;;350018;28;971;-78
2022/05/09 00:58:50;;;;;;;;;;;;;;;;;;350065;28;924;-78
2022/05/09 00:59:03;;;;;;;;;;;;;;;;;;349973;28;814;-78
2022/05/09 00:59:14;;;;;;;;;;;;;;;;;;349981;28;972;-78
2022/05/09 00:59:25;;;;;;;;;;;;;;;;;;350049;28;921;-77
2022/05/09 00:59:35;;;;;;;;;;;;;;;;;;349989;28;987;-78
2022/05/09 00:59:47;;;;;;;;;;;;;;;;;;349885;28;1137;-78
2022/05/09 01:00:00;;;;;;;;;;;;;;;;;;350081;28;832;-78
2022/05/09 01:00:15;;;;;;;;;;;;;;;;;;349932;28;1202;-78
2022/05/09 01:00:25;;;;;;;;;;;;;;;;;;350032;28;920;-77
2022/05/09 01:00:37;;;;;;;;;;;;;;;;;;350068;28;924;-79
2022/05/09 01:00:48;;;;;;;;;;;;;;;;;;349983;28;936;-78
2022/05/09 01:00:59;;;;;;;;;;;;;;;;;;350083;28;801;-78
2022/05/09 01:01:10;;;;;;;;;;;;;;;;;;350060;28;1110;-78
2022/05/09 01:01:21;;;;;;;;;;;;;;;;;;349993;28;928;-78
2022/05/09 01:01:31;;;;;;;;;;;;;;;;;;350035;28;944;-78
2022/05/09 01:01:41;;;;;;;;;;;;;;;;;;350074;28;1201;-78
2022/05/09 01:01:52;;;;;;;;;;;;;;;;;;351415;28;861;-77
2022/05/09 01:02:03;;;;;;;;;;;;;;;;;;351329;28;1169;-78
2022/05/09 01:02:15;;;;;;;;;;;;;;;;;;351507;28;888;-78
2022/05/09 01:02:25;;;;;;;;;;;;;;;;;;351393;28;1108;-78
2022/05/09 01:02:37;;;;;;;;;;;;;;;;;;351411;28;1208;-78
2022/05/09 01:02:59;;;;;;;;;;;;;;;;;;351417;28;1039;-77
2022/05/09 01:03:16;;;;;;;;;;;;;;;;;;351460;28;952;-77
2022/05/09 01:03:36;;;;;;;;;;;;;;;;;;351396;28;1039;-78
2022/05/09 01:04:06;;;;;;;;;;;;;;;;;;351450;28;1046;-78
2022/05/09 01:04:20;;;;;;;;;;;;;;;;;;351359;28;916;-78
2022/05/09 01:04:34;;;;;;;;;;;;;;;;;;351456;28;793;-78
2022/05/09 01:04:50;;;;;;;;;;;;;;;;;;351038;28;1273;-78
2022/05/09 01:05:00;;;;;;;;;;;;;;;;;;350048;28;1984;-78
2022/05/09 01:05:12;;;;;;;;;;;;;;;;;;350325;28;1556;-78
2022/05/09 01:05:23;;;;;;;;;;;;;;;;;;349929;28;925;-78
2022/05/09 01:05:33;;;;;;;;;;;;;;;;;;350018;28;936;-77
2022/05/09 01:05:50;;;;;;;;;;;;;;;;;;350007;28;977;-78
2022/05/09 01:06:00;;;;;;;;;;;;;;;;;;349998;28;1019;-78
2022/05/09 01:06:10;;;;;;;;;;;;;;;;;;350044;28;979;-78
2022/05/09 01:06:21;;;;;;;;;;;;;;;;;;350042;28;975;-78
2022/05/09 01:06:32;;;;;;;;;;;;;;;;;;350053;28;805;-78
2022/05/09 01:06:42;;;;;;;;;;;;;;;;;;350028;28;821;-78
2022/05/09 01:06:54;;;;;;;;;;;;;;;;;;349999;28;983;-78
2022/05/09 01:07:04;;;;;;;;;;;;;;;;;;349986;28;884;-77
2022/05/09 01:07:15;;;;;;;;;;;;;;;;;;350062;28;1028;-77
2022/05/09 01:07:25;;;;;;;;;;;;;;;;;;349893;28;940;-78
2022/05/09 01:07:35;;;;;;;;;;;;;;;;;;350068;28;928;-77
2022/05/09 01:07:45;;;;;;;;;;;;;;;;;;349973;28;972;-78
2022/05/09 01:07:56;;;;;;;;;;;;;;;;;;350023;28;990;-78
2022/05/09 01:08:06;;;;;;;;;;;;;;;;;;350017;28;912;-77
2022/05/09 01:08:17;;;;;;;;;;;;;;;;;;350087;28;931;-78
2022/05/09 01:08:31;;;;;;;;;;;;;;;;;;350044;28;770;-78
2022/05/09 01:08:42;;;;;;;;;;;;;;;;;;350047;28;940;-78
2022/05/09 01:08:52;;;;;;;;;;;;;;;;;;349971;28;916;-78
2022/05/09 01:09:03;;;;;;;;;;;;;;;;;;350025;28;900;-78
2022/05/09 01:09:13;;;;;;;;;;;;;;;;;;350020;28;983;-78
2022/05/09 01:09:25;;;;;;;;;;;;;;;;;;350051;28;897;-77
2022/05/09 01:09:36;;;;;;;;;;;;;;;;;;349976;28;948;-78
2022/05/09 01:09:46;;;;;;;;;;;;;;;;;;350044;28;829;-78
2022/05/09 01:09:57;;;;;;;;;;;;;;;;;;349969;28;1183;-78
2022/05/09 01:10:12;;;;;;;;;;;;;;;;;;349922;28;1167;-78
2022/05/09 01:10:27;;;;;;;;;;;;;;;;;;350032;28;963;-78
2022/05/09 01:10:38;;;;;;;;;;;;;;;;;;350038;28;948;-78
2022/05/09 01:10:48;;;;;;;;;;;;;;;;;;349994;28;909;-78
2022/05/09 01:10:59;;;;;;;;;;;;;;;;;;350045;28;1011;-78
2022/05/09 01:11:12;;;;;;;;;;;;;;;;;;349987;28;1019;-78
2022/05/09 01:11:24;;;;;;;;;;;;;;;;;;350002;28;1014;-77
2022/05/09 01:11:36;;;;;;;;;;;;;;;;;;350017;28;904;-78
2022/05/09 01:11:47;;;;;;;;;;;;;;;;;;349932;28;995;-78
2022/05/09 01:11:58;;;;;;;;;;;;;;;;;;350019;28;887;-77
2022/05/09 01:12:10;;;;;;;;;;;;;;;;;;349992;28;987;-78
2022/05/09 01:12:23;;;;;;;;;;;;;;;;;;350046;28;845;-78
2022/05/09 01:12:35;;;;;;;;;;;;;;;;;;349984;28;784;-77
2022/05/09 01:12:45;;;;;;;;;;;;;;;;;;350075;28;781;-78
2022/05/09 01:12:58;;;;;;;;;;;;;;;;;;349964;28;1040;-77
2022/05/09 01:13:10;;;;;;;;;;;;;;;;;;350067;28;986;-78
2022/05/09 01:13:22;;;;;;;;;;;;;;;;;;349964;28;995;-78
2022/05/09 01:13:34;;;;;;;;;;;;;;;;;;350039;28;824;-78
2022/05/09 01:13:46;;;;;;;;;;;;;;;;;;349860;28;1355;-78
2022/05/09 01:14:02;;;;;;;;;;;;;;;;;;349891;28;1285;-78
2022/05/09 01:14:17;;;;;;;;;;;;;;;;;;349997;28;991;-78
2022/05/09 01:14:28;;;;;;;;;;;;;;;;;;350026;28;1005;-78
2022/05/09 01:14:39;;;;;;;;;;;;;;;;;;349850;28;1139;-78
2022/05/09 01:14:49;;;;;;;;;;;;;;;;;;350067;28;876;-78
2022/05/09 01:15:01;;;;;;;;;;;;;;;;;;349950;28;1062;-78
2022/05/09 01:15:13;;;;;;;;;;;;;;;;;;350016;28;960;-78
2022/05/09 01:15:25;;;;;;;;;;;;;;;;;;349846;28;1802;-78
2022/05/09 01:15:36;;;;;;;;;;;;;;;;;;351149;28;1422;-78
2022/05/09 01:15:48;;;;;;;;;;;;;;;;;;351376;28;931;-78
2022/05/09 01:16:01;;;;;;;;;;;;;;;;;;351421;28;986;-78
2022/05/09 01:16:13;;;;;;;;;;;;;;;;;;351363;28;924;-77
2022/05/09 01:16:25;;;;;;;;;;;;;;;;;;351421;28;856;-77
2022/05/09 01:16:36;;;;;;;;;;;;;;;;;;351428;28;1092;-78
2022/05/09 01:16:46;;;;;;;;;;;;;;;;;;351230;28;1133;-77
2022/05/09 01:16:57;;;;;;;;;;;;;;;;;;351449;28;817;-78
2022/05/09 01:17:09;;;;;;;;;;;;;;;;;;351434;28;887;-78
2022/05/09 01:17:21;;;;;;;;;;;;;;;;;;351438;28;928;-78
2022/05/09 01:17:32;;;;;;;;;;;;;;;;;;351372;28;936;-78
2022/05/09 01:17:45;;;;;;;;;;;;;;;;;;351439;28;868;-78
2022/05/09 01:17:55;;;;;;;;;;;;;;;;;;351372;28;1161;-78
2022/05/09 01:18:08;;;;;;;;;;;;;;;;;;351402;28;1010;-77
2022/05/09 01:18:18;;;;;;;;;;;;;;;;;;351445;28;924;-78
2022/05/09 01:18:29;;;;;;;;;;;;;;;;;;350454;28;1723;-78
2022/05/09 01:18:40;;;;;;;;;;;;;;;;;;351341;28;1564;-78
2022/05/09 01:18:52;;;;;;;;;;;;;;;;;;351367;28;920;-78
2022/05/09 01:19:17;;;;;;;;;;;;;;;;;;351395;28;1002;-77
2022/05/09 01:19:29;;;;;;;;;;;;;;;;;;351401;28;932;-78
2022/05/09 01:19:41;;;;;;;;;;;;;;;;;;351412;28;923;-78
2022/05/09 01:19:53;;;;;;;;;;;;;;;;;;351243;28;1512;-78
2022/05/09 01:20:03;;;;;;;;;;;;;;;;;;349939;28;913;-78
2022/05/09 01:20:15;;;;;;;;;;;;;;;;;;350011;28;1012;-78
2022/05/09 01:20:25;;;;;;;;;;;;;;;;;;350581;28;1317;-78
2022/05/09 01:20:35;;;;;;;;;;;;;;;;;;351391;28;963;-78
2022/05/09 01:20:46;;;;;;;;;;;;;;;;;;351366;28;915;-78
2022/05/09 01:20:57;;;;;;;;;;;;;;;;;;351448;28;813;-78
2022/05/09 01:21:27;;;;;;;;;;;;;;;;;;351413;28;916;-77
2022/05/09 01:21:39;;;;;;;;;;;;;;;;;;351414;28;951;-78
2022/05/09 01:21:49;;;;;;;;;;;;;;;;;;351367;28;1023;-78
2022/05/09 01:22:00;;;;;;;;;;;;;;;;;;351351;28;806;-78
2022/05/09 01:22:29;;;;;;;;;;;;;;;;;;351398;28;992;-78
2022/05/09 01:22:40;;;;;;;;;;;;;;;;;;351426;28;923;-78
2022/05/09 01:22:56;;;;;;;;;;;;;;;;;;351436;28;869;-77
2022/05/09 01:23:07;;;;;;;;;;;;;;;;;;351401;28;872;-78
2022/05/09 01:23:17;;;;;;;;;;;;;;;;;;351361;28;900;-78
2022/05/09 01:23:32;;;;;;;;;;;;;;;;;;351433;28;849;-78
2022/05/09 01:23:43;;;;;;;;;;;;;;;;;;351425;28;908;-78
2022/05/09 01:23:53;;;;;;;;;;;;;;;;;;351383;28;845;-78