Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:39;;;;;;;;;;;20.80;89.10;;;;;;4139827;28;19936;-49
2023/08/02 00:05:20;;;;;;;;;;;20.90;89.20;;;;;;4138962;28;19932;-48
2023/08/02 00:08:01;;;;;;;;;;;20.80;89.10;;;;;;4119580;28;19936;-47
2023/08/02 00:10:41;;;;;;;;;;;20.80;89.10;;;;;;4137772;28;19936;-50
2023/08/02 00:13:23;;;;;;;;;;;20.80;89.20;;;;;;4139458;28;19933;-48
2023/08/02 00:16:04;;;;;;;;;;;20.80;89.10;;;;;;4123749;28;19932;-49
2023/08/02 00:18:45;;;;;;;;;;;20.80;89.10;;;;;;4124509;28;19936;-49
2023/08/02 00:21:25;;;;;;;;;;;20.80;89.10;;;;;;4124166;28;19937;-49
2023/08/02 00:24:06;;;;;;;;;;;20.80;89.10;;;;;;4141131;28;19944;-50
2023/08/02 00:26:46;;;;;;;;;;;20.80;89.10;;;;;;4156660;28;19936;-52
2023/08/02 00:29:29;;;;;;;;;;;20.80;89.20;;;;;;4156488;28;19932;-50
2023/08/02 00:32:10;;;;;;;;;;;20.80;89.20;;;;;;4155570;28;19932;-49
2023/08/02 00:34:54;;;;;;;;;;;20.80;89.30;;;;;;4146860;28;20387;-48
2023/08/02 00:37:35;;;;;;;;;;;20.80;89.30;;;;;;4139664;28;19933;-49
2023/08/02 00:40:15;;;;;;;;;;;20.80;89.20;;;;;;4139820;28;19933;-49
2023/08/02 00:42:56;;;;;;;;;;;20.80;90.00;;;;;;4151638;28;19947;-51
2023/08/02 00:45:38;;;;;;;;;;;20.80;89.30;;;;;;4154985;28;19936;-49
2023/08/02 00:48:20;;;;;;;;;;;20.80;89.30;;;;;;4154575;28;20265;-49
2023/08/02 00:51:01;;;;;;;;;;;20.80;89.30;;;;;;4154105;28;20264;-49
2023/08/02 00:53:42;;;;;;;;;;;20.80;89.30;;;;;;4155494;28;19951;-48
2023/08/02 00:56:23;;;;;;;;;;;20.80;89.30;;;;;;4167306;28;19940;-48
2023/08/02 00:59:04;;;;;;;;;;;20.80;89.30;;;;;;4163438;28;20018;-47
2023/08/02 01:01:47;;;;;;;;;;;20.80;89.20;;;;;;4155857;28;19944;-48
2023/08/02 01:04:28;;;;;;;;;;;20.80;89.30;;;;;;4152992;28;20288;-53
2023/08/02 01:07:15;;;;;;;;;;;20.80;89.30;;;;;;4155129;28;20376;-51
2023/08/02 01:09:59;;;;;;;;;;;20.80;89.30;;;;;;4154867;28;19936;-49
2023/08/02 01:12:43;;;;;;;;;;;20.80;90.00;;;;;;4155671;28;19975;-53
2023/08/02 01:15:26;;;;;;;;;;;20.80;89.30;;;;;;4139543;28;20075;-52
2023/08/02 01:18:08;;;;;;;;;;;20.80;89.30;;;;;;4156021;28;20067;-49
2023/08/02 01:20:51;;;;;;;;;;;20.80;89.30;;;;;;4155677;28;19936;-52
2023/08/02 01:23:32;;;;;;;;;;;20.80;89.30;;;;;;4171750;28;19932;-52
2023/08/02 01:26:13;;;;;;;;;;;20.80;89.30;;;;;;4170463;28;19963;-49
2023/08/02 01:28:55;;;;;;;;;;;20.80;89.30;;;;;;4137624;28;19940;-51
2023/08/02 01:31:36;;;;;;;;;;;20.80;89.40;;;;;;4137759;28;20304;-51
2023/08/02 01:34:17;;;;;;;;;;;20.80;89.40;;;;;;4150257;28;20292;-49
2023/08/02 01:36:59;;;;;;;;;;;20.70;89.30;;;;;;4165576;28;20289;-50
2023/08/02 01:39:40;;;;;;;;;;;20.70;89.30;;;;;;4152101;28;20070;-50
2023/08/02 01:42:21;;;;;;;;;;;20.70;89.30;;;;;;4149209;28;19937;-53
2023/08/02 01:45:01;;;;;;;;;;;20.80;89.30;;;;;;4124048;28;20348;-51
2023/08/02 01:47:44;;;;;;;;;;;20.80;89.30;;;;;;4137832;28;19932;-50
2023/08/02 01:50:25;;;;;;;;;;;20.70;89.20;;;;;;4138220;28;19937;-50
2023/08/02 01:53:10;;;;;;;;;;;20.70;89.20;;;;;;4163233;28;19936;-50
2023/08/02 01:55:51;;;;;;;;;;;20.70;89.20;;;;;;4178788;28;20062;-50
2023/08/02 01:58:33;;;;;;;;;;;20.70;89.20;;;;;;4175178;28;19932;-54
2023/08/02 02:01:13;;;;;;;;;;;20.70;89.20;;;;;;4175404;28;19931;-53
2023/08/02 02:03:55;;;;;;;;;;;20.70;89.30;;;;;;4186741;28;19931;-54
2023/08/02 02:06:35;;;;;;;;;;;20.70;89.30;;;;;;4175358;28;20081;-53
2023/08/02 02:09:17;;;;;;;;;;;20.70;89.30;;;;;;4186399;28;19977;-54
2023/08/02 02:11:58;;;;;;;;;;;20.70;89.20;;;;;;4153196;28;20024;-54
2023/08/02 02:14:42;;;;;;;;;;;20.70;89.30;;;;;;4153415;28;19936;-53
2023/08/02 02:17:23;;;;;;;;;;;20.80;89.30;;;;;;4152966;28;19932;-52
2023/08/02 02:20:04;;;;;;;;;;;20.70;90.00;;;;;;4152038;28;19932;-54
2023/08/02 02:22:45;;;;;;;;;;;20.70;89.20;;;;;;4153588;28;19932;-54
2023/08/02 02:25:27;;;;;;;;;;;20.80;89.30;;;;;;4152558;28;19952;-54
2023/08/02 02:28:08;;;;;;;;;;;20.80;90.00;;;;;;4163990;28;19955;-54
2023/08/02 02:30:49;;;;;;;;;;;20.70;89.20;;;;;;4158073;28;19932;-54
2023/08/02 02:33:29;;;;;;;;;;;20.70;90.00;;;;;;4158448;28;19932;-54
2023/08/02 02:36:10;;;;;;;;;;;20.70;89.30;;;;;;4169860;28;19986;-54
2023/08/02 02:38:51;;;;;;;;;;;20.70;89.30;;;;;;4163785;28;20502;-53
2023/08/02 02:41:33;;;;;;;;;;;20.70;89.30;;;;;;4162082;28;20420;-54
2023/08/02 02:44:14;;;;;;;;;;;20.70;89.30;;;;;;4160358;28;19951;-54
2023/08/02 02:46:55;;;;;;;;;;;20.70;89.30;;;;;;4154381;28;20256;-51
2023/08/02 02:49:36;;;;;;;;;;;20.70;89.40;;;;;;4153803;28;19932;-52
2023/08/02 02:52:17;;;;;;;;;;;20.70;89.40;;;;;;4153453;28;19936;-47
2023/08/02 02:54:57;;;;;;;;;;;20.70;89.40;;;;;;4153692;28;20395;-49
2023/08/02 02:57:39;;;;;;;;;;;20.70;89.60;;;;;;4152520;28;19935;-49
2023/08/02 03:00:20;;;;;;;;;;;20.70;89.40;;;;;;4150985;28;20364;-51
2023/08/02 03:03:01;;;;;;;;;;;20.70;89.50;;;;;;4169257;28;19936;-49
2023/08/02 03:05:42;;;;;;;;;;;20.70;89.50;;;;;;4187126;28;19932;-50
2023/08/02 03:08:22;;;;;;;;;;;20.70;89.40;;;;;;4186892;28;20039;-53
2023/08/02 03:11:03;;;;;;;;;;;20.70;89.40;;;;;;4186844;28;20389;-48
2023/08/02 03:13:45;;;;;;;;;;;20.70;89.50;;;;;;4186739;28;20041;-49
2023/08/02 03:16:26;;;;;;;;;;;20.70;89.50;;;;;;4178477;28;20300;-51
2023/08/02 03:19:07;;;;;;;;;;;20.70;89.50;;;;;;4167807;28;20264;-51
2023/08/02 03:21:47;;;;;;;;;;;20.70;89.50;;;;;;4170067;28;19936;-49
2023/08/02 03:24:28;;;;;;;;;;;20.70;89.50;;;;;;4186653;28;19931;-50
2023/08/02 03:27:08;;;;;;;;;;;20.70;89.50;;;;;;4186778;28;19939;-53
2023/08/02 03:29:50;;;;;;;;;;;20.70;90.10;;;;;;4186483;28;19935;-50
2023/08/02 03:32:31;;;;;;;;;;;20.70;89.60;;;;;;4169860;28;20375;-49
2023/08/02 03:35:12;;;;;;;;;;;20.70;89.60;;;;;;4165077;28;20030;-49
2023/08/02 03:37:52;;;;;;;;;;;20.70;90.20;;;;;;4161887;28;20394;-51
2023/08/02 03:40:33;;;;;;;;;;;20.70;89.60;;;;;;4156627;28;19956;-49
2023/08/02 03:43:14;;;;;;;;;;;20.70;89.60;;;;;;4159986;28;20736;-50
2023/08/02 03:45:56;;;;;;;;;;;20.70;89.70;;;;;;4159534;28;19955;-49
2023/08/02 03:48:37;;;;;;;;;;;20.70;90.20;;;;;;4172838;28;19959;-50
2023/08/02 03:51:18;;;;;;;;;;;20.70;89.60;;;;;;4189628;28;20399;-49
2023/08/02 03:54:00;;;;;;;;;;;20.70;89.60;;;;;;4189473;28;20013;-51
2023/08/02 03:56:40;;;;;;;;;;;20.70;90.10;;;;;;4173438;28;19986;-53
2023/08/02 03:59:22;;;;;;;;;;;20.60;89.50;;;;;;4155894;28;19936;-50
2023/08/02 04:02:04;;;;;;;;;;;20.60;89.60;;;;;;4132680;28;20391;-50
2023/08/02 04:04:45;;;;;;;;;;;20.60;89.60;;;;;;4156821;28;20404;-52
2023/08/02 04:07:25;;;;;;;;;;;20.60;89.60;;;;;;4170966;28;20039;-50
2023/08/02 04:10:06;;;;;;;;;;;20.60;89.60;;;;;;4164701;28;19937;-49
2023/08/02 04:12:47;;;;;;;;;;;20.70;89.60;;;;;;4157238;28;19959;-53
2023/08/02 04:15:30;;;;;;;;;;;20.60;89.60;;;;;;4188676;28;20313;-51
2023/08/02 04:18:12;;;;;;;;;;;20.60;89.70;;;;;;4189177;28;20704;-51
2023/08/02 04:20:53;;;;;;;;;;;20.60;90.20;;;;;;4186417;28;19935;-52
2023/08/02 04:23:34;;;;;;;;;;;20.60;89.70;;;;;;4173739;28;19931;-48
2023/08/02 04:26:14;;;;;;;;;;;20.60;89.70;;;;;;4171294;28;19936;-51
2023/08/02 04:28:55;;;;;;;;;;;20.60;89.80;;;;;;4172667;28;19947;-51
2023/08/02 04:31:36;;;;;;;;;;;20.60;89.80;;;;;;4171457;28;19943;-49
2023/08/02 04:34:18;;;;;;;;;;;20.60;89.80;;;;;;4155855;28;19936;-50
2023/08/02 04:36:59;;;;;;;;;;;20.60;89.80;;;;;;4155920;28;19933;-52
2023/08/02 04:39:40;;;;;;;;;;;20.60;89.90;;;;;;4155133;28;19999;-53
2023/08/02 04:42:20;;;;;;;;;;;20.60;89.90;;;;;;4168993;28;19936;-50
2023/08/02 04:45:01;;;;;;;;;;;20.60;89.90;;;;;;4157459;28;19933;-50
2023/08/02 04:47:43;;;;;;;;;;;20.60;89.90;;;;;;4169819;28;19967;-48
2023/08/02 04:50:26;;;;;;;;;;;20.60;89.90;;;;;;4169630;28;20331;-48
2023/08/02 04:53:07;;;;;;;;;;;20.50;89.90;;;;;;4172113;28;19936;-49
2023/08/02 04:55:48;;;;;;;;;;;20.60;89.90;;;;;;4154363;28;20276;-51
2023/08/02 04:58:29;;;;;;;;;;;20.50;89.90;;;;;;4155857;28;20383;-48
2023/08/02 05:01:09;;;;;;;;;;;20.50;90.00;;;;;;4170545;28;19936;-50
2023/08/02 05:03:50;;;;;;;;;;;20.60;90.40;;;;;;4171755;28;19931;-49
2023/08/02 05:06:32;;;;;;;;;;;20.50;90.00;;;;;;4169883;28;20292;-50
2023/08/02 05:09:13;;;;;;;;;;;20.50;90.00;;;;;;4187620;28;19939;-49
2023/08/02 05:11:54;;;;;;;;;;;20.60;90.00;;;;;;4153855;28;19932;-50
2023/08/02 05:14:35;;;;;;;;;;;20.60;90.00;;;;;;4138724;28;19933;-52
2023/08/02 05:17:16;;;;;;;;;;;20.60;90.00;;;;;;4155099;28;19986;-54
2023/08/02 05:19:56;;;;;;;;;;;20.50;90.00;;;;;;4169914;28;19932;-53
2023/08/02 05:22:39;;;;;;;;;;;20.60;90.00;;;;;;4148241;28;19932;-54
2023/08/02 05:25:20;;;;;;;;;;;20.60;90.00;;;;;;4169691;28;20046;-54
2023/08/02 05:28:00;;;;;;;;;;;20.50;90.00;;;;;;4165801;28;20063;-57
2023/08/02 05:30:41;;;;;;;;;;;20.50;90.00;;;;;;4159489;28;19982;-57
2023/08/02 05:33:22;;;;;;;;;;;20.60;90.00;;;;;;4170187;28;19940;-57
2023/08/02 05:36:03;;;;;;;;;;;20.50;89.90;;;;;;4153906;28;19932;-57
2023/08/02 05:38:45;;;;;;;;;;;20.50;89.90;;;;;;4169606;28;20391;-57
2023/08/02 05:41:26;;;;;;;;;;;20.50;89.80;;;;;;4145829;28;20045;-57
2023/08/02 05:44:06;;;;;;;;;;;20.50;89.80;;;;;;4152682;28;19936;-57
2023/08/02 05:46:47;;;;;;;;;;;20.50;89.80;;;;;;4171400;28;20714;-58
2023/08/02 05:49:28;;;;;;;;;;;20.50;89.80;;;;;;4171493;28;20054;-55
2023/08/02 05:52:09;;;;;;;;;;;20.50;89.80;;;;;;4171001;28;19940;-54
2023/08/02 05:54:50;;;;;;;;;;;20.50;89.70;;;;;;4170946;28;19932;-59
2023/08/02 05:57:31;;;;;;;;;;;20.50;89.70;;;;;;4171400;28;20399;-57
2023/08/02 06:00:12;;;;;;;;;;;20.50;89.80;;;;;;4170985;28;19932;-57
2023/08/02 06:02:52;;;;;;;;;;;20.50;89.70;;;;;;4168865;28;19935;-52
2023/08/02 06:05:33;;;;;;;;;;;20.50;89.70;;;;;;4164356;28;20392;-49
2023/08/02 06:08:14;;;;;;;;;;;20.50;89.70;;;;;;4166860;28;20019;-54
2023/08/02 06:10:56;;;;;;;;;;;20.50;89.70;;;;;;4186538;28;20291;-52
2023/08/02 06:13:37;;;;;;;;;;;20.50;89.70;;;;;;4187090;28;19932;-50
2023/08/02 06:16:18;;;;;;;;;;;20.50;89.60;;;;;;4170117;28;20319;-51
2023/08/02 06:18:59;;;;;;;;;;;20.50;89.60;;;;;;4168469;28;19947;-57
2023/08/02 06:21:40;;;;;;;;;;;20.50;89.60;;;;;;4169383;28;20018;-54
2023/08/02 06:24:22;;;;;;;;;;;20.50;89.60;;;;;;4167674;28;19935;-52
2023/08/02 06:27:04;;;;;;;;;;;20.50;89.60;;;;;;4167703;28;19932;-51
2023/08/02 06:29:45;;;;;;;;;;;20.50;89.50;;;;;;4158570;28;19936;-50
2023/08/02 06:32:25;;;;;;;;;;;20.50;89.50;;;;;;4168209;28;19955;-57
2023/08/02 06:35:07;;;;;;;;;;;20.50;89.50;;;;;;4187324;28;19931;-57
2023/08/02 06:37:48;;;;;;;;;;;20.50;89.50;;;;;;4187314;28;19931;-56
2023/08/02 06:40:29;;;;;;;;;;;20.50;90.10;;;;;;4175144;28;19952;-57
2023/08/02 06:43:10;;;;;;;;;;;20.50;89.40;;;;;;4154354;28;19932;-52
2023/08/02 06:45:51;;;;;;;;;;;20.50;89.40;;;;;;4159752;28;19936;-50
2023/08/02 06:48:32;;;;;;;;;;;20.50;89.40;;;;;;4154143;28;19951;-51
2023/08/02 06:51:12;;;;;;;;;;;20.50;89.30;;;;;;4182171;28;20272;-57
2023/08/02 06:53:57;;;;;;;;;;;20.50;89.40;;;;;;4169808;28;19936;-57
2023/08/02 06:56:38;;;;;;;;;;;20.50;89.30;;;;;;4170005;28;19978;-56
2023/08/02 06:59:20;;;;;;;;;;;20.50;89.30;;;;;;4170212;28;20390;-57
2023/08/02 07:02:06;;;;;;;;;;;20.50;89.30;;;;;;4154878;28;19936;-57
2023/08/02 07:04:47;;;;;;;;;;;20.50;89.30;;;;;;4153114;28;19976;-58
2023/08/02 07:07:27;;;;;;;;;;;20.50;89.20;;;;;;4160618;28;19974;-53
2023/08/02 07:10:08;;;;;;;;;;;20.50;89.20;;;;;;4184461;28;19940;-50
2023/08/02 07:12:49;;;;;;;;;;;20.50;89.20;;;;;;4167830;28;19936;-57
2023/08/02 07:15:32;;;;;;;;;;;20.50;89.20;;;;;;4164849;28;20391;-57
2023/08/02 07:18:13;;;;;;;;;;;20.60;89.20;;;;;;4157306;28;19965;-52
2023/08/02 07:20:54;;;;;;;;;;;20.60;89.10;;;;;;4140813;28;19944;-54
2023/08/02 07:23:34;;;;;;;;;;;20.60;89.10;;;;;;4150615;28;20407;-49
2023/08/02 07:26:15;;;;;;;;;;;20.60;89.10;;;;;;4155538;28;19936;-57
2023/08/02 07:28:56;;;;;;;;;;;20.60;89.10;;;;;;4172287;28;20082;-58
2023/08/02 07:31:38;;;;;;;;;;;20.50;89.00;;;;;;4173391;28;19932;-51
2023/08/02 07:34:19;;;;;;;;;;;20.50;89.10;;;;;;4174099;28;19963;-57
2023/08/02 07:36:59;;;;;;;;;;;20.50;90.00;;;;;;4172714;28;19963;-52
2023/08/02 07:39:40;;;;;;;;;;;20.50;89.10;;;;;;4173686;28;19936;-48
2023/08/02 07:42:21;;;;;;;;;;;20.50;89.20;;;;;;4172830;28;20369;-50
2023/08/02 07:45:06;;;;;;;;;;;20.50;90.00;;;;;;4171636;28;19943;-50
2023/08/02 07:47:48;;;;;;;;;;;20.60;89.50;;;;;;4173004;28;19936;-51
2023/08/02 07:50:28;;;;;;;;;;;20.50;89.30;;;;;;4189548;28;19931;-49
2023/08/02 07:53:09;;;;;;;;;;;20.50;89.40;;;;;;4189172;28;20065;-50
2023/08/02 07:55:59;;;;;;;;;;;20.50;89.50;;;;;;4188602;28;19932;-49
2023/08/02 07:58:40;;;;;;;;;;;20.60;89.70;;;;;;4189610;28;19936;-48
2023/08/02 08:01:21;;;;;;;;;;;20.60;89.70;;;;;;4177270;28;19931;-53
2023/08/02 08:04:04;;;;;;;;;;;20.60;90.20;;;;;;4189322;28;20753;-50
2023/08/02 08:06:47;;;;;;;;;;;20.60;89.70;;;;;;4188655;28;19976;-56
2023/08/02 08:09:28;;;;;;;;;;;20.60;89.40;;;;;;4188977;28;20070;-56
2023/08/02 08:12:09;;;;;;;;;;;20.60;89.30;;;;;;4189269;28;20003;-56
2023/08/02 08:14:50;;;;;;;;;;;20.60;89.20;;;;;;4188839;28;19931;-56
2023/08/02 08:17:31;;;;;;;;;;;20.60;89.10;;;;;;4168777;28;19932;-56
2023/08/02 08:20:13;;;;;;;;;;;20.60;89.00;;;;;;4189553;28;19936;-57
2023/08/02 08:22:54;;;;;;;;;;;20.60;89.00;;;;;;4189183;28;19932;-55
2023/08/02 08:25:34;;;;;;;;;;;20.60;88.90;;;;;;4189231;28;19935;-56
2023/08/02 08:28:15;;;;;;;;;;;20.60;88.90;;;;;;4189023;28;19932;-54
2023/08/02 08:30:59;;;;;;;;;;;20.60;88.90;;;;;;4177267;28;19994;-52
2023/08/02 08:33:40;;;;;;;;;;;20.60;88.80;;;;;;4169237;28;19931;-48
2023/08/02 08:36:23;;;;;;;;;;;20.60;88.80;;;;;;4172459;28;19932;-48
2023/08/02 08:39:04;;;;;;;;;;;20.60;88.80;;;;;;4172024;28;19952;-50
2023/08/02 08:41:44;;;;;;;;;;;20.50;88.80;;;;;;4155287;28;19979;-48
2023/08/02 08:44:25;;;;;;;;;;;20.50;88.80;;;;;;4154151;28;19951;-48
2023/08/02 08:47:06;;;;;;;;;;;20.50;88.90;;;;;;4157091;28;19940;-49
2023/08/02 08:49:47;;;;;;;;;;;20.50;88.90;;;;;;4188478;28;19931;-48
2023/08/02 08:52:32;;;;;;;;;;;20.50;89.80;;;;;;4187971;28;19973;-49
2023/08/02 08:55:13;;;;;;;;;;;20.50;89.20;;;;;;4188255;28;19936;-48
2023/08/02 08:57:54;;;;;;;;;;;20.50;89.30;;;;;;4167460;28;19932;-50
2023/08/02 09:00:35;;;;;;;;;;;20.50;89.60;;;;;;4155622;28;19951;-58
2023/08/02 09:03:16;;;;;;;;;;;20.50;89.70;;;;;;4143061;28;19948;-50
2023/08/02 09:05:59;;;;;;;;;;;20.50;89.60;;;;;;4164832;28;19978;-49
2023/08/02 09:08:43;;;;;;;;;;;20.50;89.60;;;;;;4154755;28;19960;-50
2023/08/02 09:11:24;;;;;;;;;;;20.50;90.00;;;;;;4188391;28;19932;-54
2023/08/02 09:14:08;;;;;;;;;;;20.50;90.20;;;;;;4176569;28;20292;-53
2023/08/02 09:16:57;;;;;;;;;;;20.50;90.30;;;;;;4169944;28;19931;-54
2023/08/02 09:19:37;;;;;;;;;;;20.50;90.40;;;;;;4188094;28;19935;-49
2023/08/02 09:22:19;;;;;;;;;;;20.40;90.50;;;;;;4178959;28;20296;-54
2023/08/02 09:25:03;;;;;;;;;;;20.40;90.50;;;;;;4170570;28;19932;-48
2023/08/02 09:27:43;;;;;;;;;;;20.40;90.60;;;;;;4170099;28;19936;-49
2023/08/02 09:30:25;;;;;;;;;;;20.40;90.60;;;;;;4169418;28;20338;-47
2023/08/02 09:33:07;;;;;;;;;;;20.40;90.60;;;;;;4171420;28;20299;-49
2023/08/02 09:35:50;;;;;;;;;;;20.40;90.60;;;;;;4188169;28;19943;-52
2023/08/02 09:38:31;;;;;;;;;;;20.40;90.50;;;;;;4188494;28;20457;-49
2023/08/02 09:41:23;;;;;;;;;;;20.40;90.90;;;;;;4188216;28;19932;-53
2023/08/02 09:44:24;;;;;;;;;;;20.40;90.50;;;;;;4160899;28;20055;-54
2023/08/02 09:47:08;;;;;;;;;;;20.40;90.40;;;;;;4170312;28;19935;-51
2023/08/02 09:50:05;;;;;;;;;;;20.40;90.40;;;;;;4187442;28;20424;-50
2023/08/02 09:52:46;;;;;;;;;;;20.40;90.40;;;;;;4142061;28;19940;-53
2023/08/02 09:55:27;;;;;;;;;;;20.40;90.40;;;;;;4161441;28;19932;-53
2023/08/02 09:58:11;;;;;;;;;;;20.40;90.80;;;;;;4187441;28;19939;-53
2023/08/02 10:00:52;;;;;;;;;;;20.40;90.50;;;;;;4173831;28;20349;-49
2023/08/02 10:03:33;;;;;;;;;;;20.40;90.90;;;;;;4171482;28;20386;-51
2023/08/02 10:06:14;;;;;;;;;;;20.40;90.50;;;;;;4169723;28;19931;-51
2023/08/02 10:08:59;;;;;;;;;;;20.40;90.50;;;;;;4155461;28;19932;-48
2023/08/02 10:11:44;;;;;;;;;;;20.40;90.50;;;;;;4151877;28;20479;-52
2023/08/02 10:14:26;;;;;;;;;;;20.40;90.50;;;;;;4168771;28;19935;-52
2023/08/02 10:17:07;;;;;;;;;;;20.40;90.90;;;;;;4142590;28;20077;-50
2023/08/02 10:19:48;;;;;;;;;;;20.40;90.60;;;;;;4154992;28;19936;-52
2023/08/02 10:22:29;;;;;;;;;;;20.40;90.60;;;;;;4142312;28;19951;-49
2023/08/02 10:25:13;;;;;;;;;;;20.30;91.00;;;;;;4167731;28;19931;-54
2023/08/02 10:27:54;;;;;;;;;;;20.40;90.60;;;;;;4170943;28;19935;-52
2023/08/02 10:30:36;;;;;;;;;;;20.30;90.60;;;;;;4170188;28;19944;-51
2023/08/02 10:33:18;;;;;;;;;;;20.30;90.80;;;;;;4170713;28;19978;-52
2023/08/02 10:36:00;;;;;;;;;;;20.40;91.00;;;;;;4170778;28;19931;-53
2023/08/02 10:38:49;;;;;;;;;;;20.40;90.90;;;;;;4170575;28;19947;-53
2023/08/02 10:41:30;;;;;;;;;;;20.40;90.80;;;;;;4153916;28;20067;-52
2023/08/02 10:44:12;;;;;;;;;;;20.40;91.20;;;;;;4163902;28;19932;-53
2023/08/02 10:47:20;;;;;;;;;;;20.40;90.80;;;;;;4170159;28;19931;-53
2023/08/02 10:50:01;;;;;;;;;;;20.40;90.80;;;;;;4170691;28;19931;-52
2023/08/02 10:52:44;;;;;;;;;;;20.40;90.90;;;;;;4168769;28;19936;-53
2023/08/02 10:55:26;;;;;;;;;;;20.40;91.20;;;;;;4154203;28;19933;-47
2023/08/02 10:58:06;;;;;;;;;;;20.40;90.90;;;;;;4154866;28;20296;-47
2023/08/02 11:01:07;;;;;;;;;;;20.40;90.90;;;;;;4141972;28;19947;-47
2023/08/02 11:03:49;;;;;;;;;;;20.40;90.90;;;;;;4162720;28;19935;-49
2023/08/02 11:06:32;;;;;;;;;;;20.40;91.00;;;;;;4187166;28;20054;-50
2023/08/02 11:09:15;;;;;;;;;;;20.40;91.10;;;;;;4174814;28;20025;-47
2023/08/02 11:11:56;;;;;;;;;;;20.40;91.10;;;;;;4186805;28;19935;-48
2023/08/02 11:14:37;;;;;;;;;;;20.40;91.20;;;;;;4186841;28;19977;-47
2023/08/02 11:17:18;;;;;;;;;;;20.30;91.20;;;;;;4187624;28;19931;-47
2023/08/02 11:20:14;;;;;;;;;;;20.30;91.20;;;;;;4153053;28;19994;-46
2023/08/02 11:22:55;;;;;;;;;;;20.30;91.20;;;;;;4153956;28;19933;-47
2023/08/02 11:25:36;;;;;;;;;;;20.30;91.60;;;;;;4154546;28;20071;-46
2023/08/02 11:28:20;;;;;;;;;;;20.30;91.30;;;;;;4150316;28;19933;-46
2023/08/02 11:31:01;;;;;;;;;;;20.30;91.30;;;;;;4153484;28;19932;-46
2023/08/02 11:33:47;;;;;;;;;;;20.40;91.70;;;;;;4154243;28;19940;-47
2023/08/02 11:36:33;;;;;;;;;;;20.40;91.30;;;;;;4154066;28;19936;-45
2023/08/02 11:39:14;;;;;;;;;;;20.40;91.70;;;;;;4154132;28;19932;-46
2023/08/02 11:42:02;;;;;;;;;;;20.30;91.40;;;;;;4151761;28;19933;-47
2023/08/02 11:44:43;;;;;;;;;;;20.30;91.40;;;;;;4153620;28;19948;-47
2023/08/02 11:47:35;;;;;;;;;;;20.30;91.40;;;;;;4130422;28;19967;-46
2023/08/02 11:50:23;;;;;;;;;;;20.30;91.50;;;;;;4153958;28;19932;-53
2023/08/02 11:53:05;;;;;;;;;;;20.40;91.50;;;;;;4154273;28;19948;-52
2023/08/02 11:55:46;;;;;;;;;;;20.30;91.50;;;;;;4146842;28;20419;-51
2023/08/02 11:58:27;;;;;;;;;;;20.40;91.60;;;;;;4156923;28;19935;-49
2023/08/02 12:01:08;;;;;;;;;;;20.30;91.60;;;;;;4150821;28;20503;-49
2023/08/02 12:03:56;;;;;;;;;;;20.30;91.70;;;;;;4165626;28;20039;-53
2023/08/02 12:06:46;;;;;;;;;;;20.30;91.70;;;;;;4156651;28;20027;-52
2023/08/02 12:09:40;;;;;;;;;;;20.40;91.70;;;;;;4141237;28;19937;-52
2023/08/02 12:12:21;;;;;;;;;;;20.40;91.80;;;;;;4147261;28;19997;-50
2023/08/02 12:15:10;;;;;;;;;;;20.30;91.80;;;;;;4138721;28;19951;-49
2023/08/02 12:18:01;;;;;;;;;;;20.30;91.80;;;;;;4156435;28;19936;-50
2023/08/02 12:20:42;;;;;;;;;;;20.40;92.30;;;;;;4149200;28;20417;-51
2023/08/02 12:23:30;;;;;;;;;;;20.40;92.10;;;;;;4188999;28;20025;-51
2023/08/02 12:26:12;;;;;;;;;;;20.40;92.10;;;;;;4189364;28;20268;-51
2023/08/02 12:28:53;;;;;;;;;;;20.40;92.10;;;;;;4189094;28;19931;-50
2023/08/02 12:31:41;;;;;;;;;;;20.40;92.10;;;;;;4189434;28;19936;-53
2023/08/02 12:34:26;;;;;;;;;;;20.50;92.20;;;;;;4176992;28;19931;-50
2023/08/02 12:37:07;;;;;;;;;;;20.50;92.20;;;;;;4179822;28;19971;-51
2023/08/02 12:39:47;;;;;;;;;;;20.50;92.50;;;;;;4168546;28;20303;-49
2023/08/02 12:42:30;;;;;;;;;;;20.50;92.20;;;;;;4170586;28;20295;-50
2023/08/02 12:45:11;;;;;;;;;;;20.50;92.10;;;;;;4170916;28;19978;-50
2023/08/02 12:47:57;;;;;;;;;;;20.50;92.10;;;;;;4171073;28;19932;-53
2023/08/02 12:50:38;;;;;;;;;;;20.50;92.10;;;;;;4168209;28;20470;-52
2023/08/02 12:53:19;;;;;;;;;;;20.50;92.10;;;;;;4155780;28;19935;-54
2023/08/02 12:56:00;;;;;;;;;;;20.50;92.10;;;;;;4167916;28;19936;-54
2023/08/02 12:58:44;;;;;;;;;;;20.60;92.10;;;;;;4169889;28;24331;-54
2023/08/02 13:01:25;;;;;;;;;;;20.60;92.10;;;;;;4169746;28;19932;-54
2023/08/02 13:04:05;;;;;;;;;;;20.60;92.10;;;;;;4170273;28;20384;-52
2023/08/02 13:06:46;;;;;;;;;;;20.70;92.20;;;;;;4170970;28;20522;-50
2023/08/02 13:09:38;;;;;;;;;;;20.70;92.10;;;;;;4166414;28;19944;-46
2023/08/02 13:12:19;;;;;;;;;;;20.70;92.00;;;;;;4171871;28;20406;-46
2023/08/02 13:15:12;;;;;;;;;;;20.70;92.40;;;;;;4171152;28;20026;-46
2023/08/02 13:17:53;;;;;;;;;;;20.80;92.10;;;;;;4169468;28;20039;-46
2023/08/02 13:20:34;;;;;;;;;;;20.80;92.10;;;;;;4167971;28;20022;-46
2023/08/02 13:23:14;;;;;;;;;;;20.80;92.10;;;;;;4169530;28;19969;-46
2023/08/02 13:25:55;;;;;;;;;;;20.90;92.20;;;;;;4167340;28;19998;-50
2023/08/02 13:28:36;;;;;;;;;;;20.90;92.20;;;;;;4159228;28;20363;-49
2023/08/02 13:31:18;;;;;;;;;;;20.90;92.30;;;;;;4168633;28;19978;-49
2023/08/02 13:33:59;;;;;;;;;;;21.00;92.30;;;;;;4169209;28;19936;-50
2023/08/02 13:36:40;;;;;;;;;;;21.00;92.20;;;;;;4172190;28;19932;-49
2023/08/02 13:39:21;;;;;;;;;;;21.10;92.20;;;;;;4171906;28;19940;-50
2023/08/02 13:42:02;;;;;;;;;;;21.10;92.60;;;;;;4171848;28;20444;-49
2023/08/02 13:44:43;;;;;;;;;;;21.10;92.30;;;;;;4155535;28;19932;-50
2023/08/02 13:47:24;;;;;;;;;;;21.20;92.40;;;;;;4151581;28;19993;-46
2023/08/02 13:50:06;;;;;;;;;;;21.20;92.40;;;;;;4154585;28;19932;-49
2023/08/02 13:52:47;;;;;;;;;;;21.20;92.40;;;;;;4154143;28;19994;-49
2023/08/02 13:55:27;;;;;;;;;;;21.20;92.40;;;;;;4155686;28;19935;-49
2023/08/02 13:58:08;;;;;;;;;;;21.30;92.40;;;;;;4154411;28;20033;-49
2023/08/02 14:00:49;;;;;;;;;;;21.30;92.40;;;;;;4162595;28;19978;-46
2023/08/02 14:03:31;;;;;;;;;;;21.30;92.40;;;;;;4188056;28;19951;-45
2023/08/02 14:06:12;;;;;;;;;;;21.30;92.30;;;;;;4187491;28;20033;-49
2023/08/02 14:08:53;;;;;;;;;;;21.30;92.40;;;;;;4187214;28;19931;-54
2023/08/02 14:11:33;;;;;;;;;;;21.30;92.40;;;;;;4187288;28;20293;-45
2023/08/02 14:14:14;;;;;;;;;;;21.30;92.40;;;;;;4187941;28;19931;-46
2023/08/02 14:16:55;;;;;;;;;;;21.30;92.40;;;;;;4173235;28;19935;-47
2023/08/02 14:19:37;;;;;;;;;;;21.30;92.40;;;;;;4187669;28;20390;-49
2023/08/02 14:22:18;;;;;;;;;;;21.30;92.40;;;;;;4186151;28;20054;-50
2023/08/02 14:24:59;;;;;;;;;;;21.30;92.40;;;;;;4187906;28;20392;-49
2023/08/02 14:27:39;;;;;;;;;;;21.30;92.40;;;;;;4187805;28;19977;-49
2023/08/02 14:30:20;;;;;;;;;;;21.30;92.40;;;;;;4175343;28;20003;-49
2023/08/02 14:33:01;;;;;;;;;;;21.30;92.40;;;;;;4174825;28;19978;-49
2023/08/02 14:35:43;;;;;;;;;;;21.30;92.80;;;;;;4187775;28;19970;-46
2023/08/02 14:38:24;;;;;;;;;;;21.30;92.40;;;;;;4187801;28;19932;-46
2023/08/02 14:41:04;;;;;;;;;;;21.40;92.40;;;;;;4175385;28;19935;-47
2023/08/02 14:43:46;;;;;;;;;;;21.40;92.80;;;;;;4187576;28;20580;-46
2023/08/02 14:46:27;;;;;;;;;;;21.40;92.50;;;;;;4187185;28;19985;-47
2023/08/02 14:49:07;;;;;;;;;;;21.40;92.50;;;;;;4184373;28;19935;-49
2023/08/02 14:51:51;;;;;;;;;;;21.50;92.50;;;;;;4187230;28;20070;-50
2023/08/02 14:54:31;;;;;;;;;;;21.50;92.50;;;;;;4187311;28;20082;-53
2023/08/02 14:57:11;;;;;;;;;;;21.50;92.50;;;;;;4186497;28;19936;-53
2023/08/02 14:59:52;;;;;;;;;;;21.50;92.40;;;;;;4186655;28;19932;-51
2023/08/02 15:02:35;;;;;;;;;;;21.60;92.50;;;;;;4187263;28;20013;-46
2023/08/02 15:05:17;;;;;;;;;;;21.60;92.50;;;;;;4182534;28;19935;-48
2023/08/02 15:07:59;;;;;;;;;;;21.60;92.50;;;;;;4186731;28;19935;-47
2023/08/02 15:10:40;;;;;;;;;;;21.60;92.40;;;;;;4186960;28;19932;-45
2023/08/02 15:13:20;;;;;;;;;;;21.60;92.20;;;;;;4187479;28;19935;-46
2023/08/02 15:16:01;;;;;;;;;;;21.60;91.50;;;;;;4187552;28;20296;-47
2023/08/02 15:18:42;;;;;;;;;;;21.70;91.00;;;;;;4186385;28;20021;-47
2023/08/02 15:21:23;;;;;;;;;;;21.70;90.90;;;;;;4184660;28;20043;-51
2023/08/02 15:24:05;;;;;;;;;;;21.70;90.70;;;;;;4160740;28;19935;-47
2023/08/02 15:26:46;;;;;;;;;;;21.70;90.60;;;;;;4187146;28;20373;-51
2023/08/02 15:29:26;;;;;;;;;;;21.70;90.50;;;;;;4190127;28;19935;-46
2023/08/02 15:32:07;;;;;;;;;;;21.70;90.50;;;;;;4189213;28;19932;-50
2023/08/02 15:34:48;;;;;;;;;;;21.70;90.80;;;;;;4189881;28;20413;-50
2023/08/02 15:37:29;;;;;;;;;;;21.70;90.40;;;;;;4187604;28;20066;-46
2023/08/02 15:40:12;;;;;;;;;;;21.70;90.40;;;;;;4141141;28;19944;-45
2023/08/02 15:42:52;;;;;;;;;;;21.70;90.20;;;;;;4157216;28;19933;-46