Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:56;;;;;;;3.40;3.20;;;;;;;;;;4988228;28;20222;-62
2022/07/26 00:04:43;;;;;;;3.40;3.20;;;;;;;;;;4985412;28;20266;-65
2022/07/26 00:07:30;;;;;;;3.30;3.10;;;;;;;;;;4987844;28;20924;-63
2022/07/26 00:10:17;;;;;;;3.10;3.00;;;;;;;;;;4985468;28;20221;-62
2022/07/26 00:13:04;;;;;;;3.47;3.23;;;;;;;;;;4989155;28;20270;-63
2022/07/26 00:15:52;;;;;;;3.57;3.37;;;;;;;;;;4981479;28;20211;-63
2022/07/26 00:18:40;;;;;;;3.40;3.20;;;;;;;;;;4989629;28;20714;-64
2022/07/26 00:21:27;;;;;;;3.27;3.17;;;;;;;;;;4982303;28;20208;-62
2022/07/26 00:24:14;;;;;;;3.60;3.30;;;;;;;;;;4983625;28;20299;-62
2022/07/26 00:27:01;;;;;;;3.10;3.00;;;;;;;;;;4984057;28;20683;-62
2022/07/26 00:29:48;;;;;;;3.50;3.30;;;;;;;;;;4982900;28;20544;-62
2022/07/26 00:32:35;;;;;;;3.33;3.13;;;;;;;;;;4983845;28;20210;-62
2022/07/26 00:35:23;;;;;;;3.47;3.27;;;;;;;;;;4984733;28;20670;-62
2022/07/26 00:38:10;;;;;;;2.93;2.77;;;;;;;;;;4983985;28;20213;-62
2022/07/26 00:40:57;;;;;;;3.47;3.27;;;;;;;;;;4983007;28;20235;-62
2022/07/26 00:43:55;;;;;;;3.27;3.10;;;;;;;;;;4988890;28;20391;-62
2022/07/26 00:46:42;;;;;;;3.13;2.93;;;;;;;;;;4990195;28;20256;-63
2022/07/26 00:49:29;;;;;;;3.40;3.20;;;;;;;;;;4986673;28;20823;-62
2022/07/26 00:52:18;;;;;;;3.40;3.20;;;;;;;;;;4980631;28;20282;-62
2022/07/26 00:55:06;;;;;;;3.10;3.00;;;;;;;;;;4985583;28;20206;-62
2022/07/26 00:57:53;;;;;;;3.00;2.90;;;;;;;;;;4985414;28;20690;-62
2022/07/26 01:00:40;;;;;;;2.77;2.67;;;;;;;;;;4985142;28;20230;-62
2022/07/26 01:03:27;;;;;;;3.10;2.97;;;;;;;;;;4981054;28;20721;-62
2022/07/26 01:06:14;;;;;;;2.80;2.70;;;;;;;;;;4983889;28;20235;-62
2022/07/26 01:09:04;;;;;;;2.97;2.77;;;;;;;;;;4976287;28;20218;-62
2022/07/26 01:11:51;;;;;;;2.90;2.70;;;;;;;;;;4984704;28;20676;-62
2022/07/26 01:14:38;;;;;;;3.10;2.80;;;;;;;;;;4977893;28;20211;-62
2022/07/26 01:17:25;;;;;;;3.37;3.07;;;;;;;;;;4983876;28;20199;-62
2022/07/26 01:20:14;;;;;;;3.00;2.80;;;;;;;;;;4984540;28;20697;-62
2022/07/26 01:23:02;;;;;;;3.47;3.27;;;;;;;;;;4985265;28;20284;-62
2022/07/26 01:25:49;;;;;;;3.20;3.00;;;;;;;;;;4979442;28;20215;-62
2022/07/26 01:28:38;;;;;;;3.00;2.80;;;;;;;;;;4986631;28;20674;-62
2022/07/26 01:31:25;;;;;;;3.10;2.90;;;;;;;;;;4985880;28;20216;-62
2022/07/26 01:34:12;;;;;;;3.73;2.90;;;;;;;;;;4987488;28;20215;-62
2022/07/26 01:36:59;;;;;;;2.80;2.60;;;;;;;;;;4989063;28;20580;-62
2022/07/26 01:39:47;;;;;;;2.80;2.60;;;;;;;;;;4984335;28;20232;-62
2022/07/26 01:42:34;;;;;;;2.70;2.60;;;;;;;;;;4986096;28;20208;-62
2022/07/26 01:45:21;;;;;;;2.90;2.70;;;;;;;;;;4985018;28;20254;-61
2022/07/26 01:48:08;;;;;;;3.00;2.80;;;;;;;;;;4983704;28;20240;-62
2022/07/26 01:50:55;;;;;;;2.93;2.83;;;;;;;;;;4983638;28;20588;-62
2022/07/26 01:53:43;;;;;;;2.90;2.70;;;;;;;;;;4982315;28;20250;-62
2022/07/26 01:56:32;;;;;;;2.60;2.50;;;;;;;;;;4981039;28;20695;-62
2022/07/26 01:59:19;;;;;;;2.70;2.57;;;;;;;;;;4986133;28;20685;-62
2022/07/26 02:02:06;;;;;;;2.60;2.50;;;;;;;;;;4985643;28;20285;-63
2022/07/26 02:04:59;;;;;;;3.20;3.00;;;;;;;;;;4985175;28;20676;-62
2022/07/26 02:07:46;;;;;;;2.80;2.70;;;;;;;;;;4979896;28;20211;-62
2022/07/26 02:13:37;;;;;;;2.53;2.43;;;;;;;;;;4985165;28;20225;-62
2022/07/26 02:16:24;;;;;;;2.83;2.63;;;;;;;;;;4982868;28;20565;-62
2022/07/26 02:19:11;;;;;;;2.67;2.57;;;;;;;;;;4985115;28;20213;-62
2022/07/26 02:21:58;;;;;;;2.63;2.53;;;;;;;;;;4986365;28;20334;-63
2022/07/26 02:24:45;;;;;;;2.60;2.50;;;;;;;;;;4987563;28;20208;-62
2022/07/26 02:27:32;;;;;;;2.83;2.63;;;;;;;;;;4986280;28;20223;-63
2022/07/26 02:30:21;;;;;;;2.83;2.70;;;;;;;;;;4983171;28;20568;-62
2022/07/26 02:33:08;;;;;;;2.50;2.40;;;;;;;;;;4984701;28;20558;-63
2022/07/26 02:35:55;;;;;;;2.27;2.17;;;;;;;;;;4983343;28;20210;-63
2022/07/26 02:38:42;;;;;;;2.40;2.20;;;;;;;;;;4986253;28;20207;-62
2022/07/26 02:41:29;;;;;;;2.40;2.30;;;;;;;;;;4985525;28;20306;-63
2022/07/26 02:44:15;;;;;;;2.50;2.40;;;;;;;;;;4982915;28;20214;-63
2022/07/26 02:47:04;;;;;;;2.80;2.60;;;;;;;;;;4989605;28;20198;-62
2022/07/26 02:49:51;;;;;;;2.73;2.50;;;;;;;;;;4983289;28;20212;-62
2022/07/26 02:52:38;;;;;;;2.60;2.40;;;;;;;;;;4985775;28;20217;-63
2022/07/26 02:55:27;;;;;;;2.40;2.20;;;;;;;;;;4980590;28;20200;-62
2022/07/26 02:58:14;;;;;;;2.53;2.43;;;;;;;;;;4977861;28;20218;-63
2022/07/26 03:01:01;;;;;;;2.30;2.20;;;;;;;;;;4981679;28;20267;-62
2022/07/26 03:03:49;;;;;;;2.47;2.30;;;;;;;;;;4983440;28;20256;-63
2022/07/26 03:06:36;;;;;;;2.70;2.50;;;;;;;;;;4979714;28;20229;-62
2022/07/26 03:09:23;;;;;;;2.53;2.33;;;;;;;;;;4982597;28;20208;-62
2022/07/26 03:12:10;;;;;;;2.53;2.33;;;;;;;;;;4982095;28;20216;-62
2022/07/26 03:14:57;;;;;;;2.53;2.43;;;;;;;;;;4980771;28;20233;-62
2022/07/26 03:17:44;;;;;;;2.23;2.13;;;;;;;;;;4979294;28;20236;-62
2022/07/26 03:20:33;;;;;;;2.53;2.20;;;;;;;;;;4984296;28;20229;-62
2022/07/26 03:23:20;;;;;;;2.20;2.10;;;;;;;;;;4979072;28;20295;-62
2022/07/26 03:26:07;;;;;;;2.50;2.33;;;;;;;;;;4978653;28;20212;-63
2022/07/26 03:28:54;;;;;;;2.53;2.33;;;;;;;;;;4985092;28;20206;-62
2022/07/26 03:31:41;;;;;;;2.40;2.20;;;;;;;;;;4984582;28;20307;-62
2022/07/26 03:34:28;;;;;;;2.50;2.30;;;;;;;;;;4977290;28;20204;-62
2022/07/26 03:37:17;;;;;;;2.30;2.10;;;;;;;;;;4982896;28;20202;-62
2022/07/26 03:40:06;;;;;;;2.50;2.30;;;;;;;;;;4979148;28;20231;-62
2022/07/26 03:42:53;;;;;;;2.23;2.13;;;;;;;;;;4985746;28;20207;-62
2022/07/26 03:45:41;;;;;;;2.27;2.17;;;;;;;;;;4979758;28;20210;-62
2022/07/26 03:48:28;;;;;;;2.30;2.20;;;;;;;;;;4980329;28;20238;-62
2022/07/26 03:51:15;;;;;;;2.60;2.40;;;;;;;;;;4985527;28;20603;-62
2022/07/26 03:54:04;;;;;;;2.20;2.10;;;;;;;;;;4981165;28;20214;-62
2022/07/26 03:56:51;;;;;;;2.40;2.20;;;;;;;;;;4985241;28;20596;-62
2022/07/26 03:59:38;;;;;;;2.87;2.60;;;;;;;;;;4982596;28;20213;-62
2022/07/26 04:02:25;;;;;;;2.53;2.33;;;;;;;;;;4985251;28;20219;-62
2022/07/26 04:05:12;;;;;;;2.37;2.20;;;;;;;;;;4979799;28;20252;-62
2022/07/26 04:07:59;;;;;;;2.20;2.10;;;;;;;;;;4986857;28;20215;-62
2022/07/26 04:10:49;;;;;;;2.50;2.30;;;;;;;;;;4983777;28;20220;-62
2022/07/26 04:13:36;;;;;;;2.10;2.00;;;;;;;;;;4984070;28;20215;-62
2022/07/26 04:16:24;;;;;;;2.40;2.30;;;;;;;;;;4983165;28;20576;-62
2022/07/26 04:19:11;;;;;;;2.37;2.27;;;;;;;;;;4977073;28;20646;-62
2022/07/26 04:21:58;;;;;;;2.43;2.10;;;;;;;;;;4982040;28;20242;-62
2022/07/26 04:24:45;;;;;;;2.40;2.20;;;;;;;;;;4979566;28;20217;-63
2022/07/26 04:27:34;;;;;;;2.50;2.30;;;;;;;;;;4984252;28;20629;-63
2022/07/26 04:30:21;;;;;;;2.40;2.20;;;;;;;;;;4980148;28;20208;-62
2022/07/26 04:33:08;;;;;;;2.53;2.20;;;;;;;;;;4981127;28;20211;-62
2022/07/26 04:35:55;;;;;;;2.40;2.20;;;;;;;;;;4983720;28;20212;-63
2022/07/26 04:38:42;;;;;;;2.13;2.03;;;;;;;;;;4982706;28;20235;-62
2022/07/26 04:41:29;;;;;;;1.77;1.67;;;;;;;;;;4975110;28;20655;-62
2022/07/26 04:44:17;;;;;;;2.13;2.03;;;;;;;;;;4987475;28;20209;-62
2022/07/26 04:47:05;;;;;;;2.13;1.87;;;;;;;;;;4981055;28;20253;-62
2022/07/26 04:49:52;;;;;;;2.10;2.00;;;;;;;;;;4985486;28;20687;-62
2022/07/26 04:52:39;;;;;;;2.60;2.40;;;;;;;;;;4983393;28;20210;-62
2022/07/26 04:55:26;;;;;;;2.30;2.10;;;;;;;;;;4986919;28;20248;-62
2022/07/26 04:58:13;;;;;;;2.40;2.20;;;;;;;;;;4988127;28;20316;-62
2022/07/26 05:01:01;;;;;;;2.10;2.00;;;;;;;;;;4982828;28;20626;-62
2022/07/26 05:03:48;;;;;;;2.00;1.90;;;;;;;;;;4988372;28;20309;-62
2022/07/26 05:06:36;;;;;;;1.93;1.83;;;;;;;;;;4986355;28;20460;-62
2022/07/26 05:09:23;;;;;;;2.00;1.90;;;;;;;;;;4984807;28;20211;-63
2022/07/26 05:12:10;;;;;;;2.00;1.90;;;;;;;;;;4984545;28;20667;-63
2022/07/26 05:14:57;;;;;;;2.00;1.90;;;;;;;;;;4987748;28;20204;-62
2022/07/26 05:17:45;;;;;;;1.80;1.70;;;;;;;;;;4986859;28;20211;-63
2022/07/26 05:20:33;;;;;;;1.90;1.80;;;;;;;;;;4984495;28;20230;-62
2022/07/26 05:23:20;;;;;;;2.07;1.90;;;;;;;;;;4985078;28;20289;-63
2022/07/26 05:26:06;;;;;;;2.00;1.90;;;;;;;;;;4986552;28;20270;-62
2022/07/26 05:28:54;;;;;;;2.33;1.90;;;;;;;;;;4979057;28;20684;-62
2022/07/26 05:31:41;;;;;;;1.70;1.60;;;;;;;;;;4986549;28;20711;-62
2022/07/26 05:34:29;;;;;;;2.00;1.67;;;;;;;;;;4978689;28;20236;-62
2022/07/26 05:37:16;;;;;;;1.80;1.70;;;;;;;;;;4986140;28;20347;-63
2022/07/26 05:40:05;;;;;;;1.50;1.40;;;;;;;;;;4985664;28;20207;-62
2022/07/26 05:42:52;;;;;;;1.50;1.50;;;;;;;;;;4983187;28;20536;-62
2022/07/26 05:45:42;;;;;;;2.10;1.33;;;;;;;;;;4982998;28;20211;-62
2022/07/26 05:48:29;;;;;;;1.60;1.50;;;;;;;;;;4982796;28;20207;-63
2022/07/26 05:51:17;;;;;;;1.37;1.30;;;;;;;;;;4981031;28;20235;-62
2022/07/26 05:54:04;;;;;;;2.13;1.50;;;;;;;;;;4991360;28;20209;-63
2022/07/26 05:56:51;;;;;;;1.40;1.15;;;;;;;;;;4983657;28;20292;-63
2022/07/26 05:59:38;;;;;;;1.53;1.40;;;;;;;;;;4987763;28;20586;-62
2022/07/26 06:02:25;;;;;;;1.30;1.20;;;;;;;;;;4989149;28;20313;-62
2022/07/26 06:05:14;;;;;;;1.38;1.25;;;;;;;;;;4992242;28;20227;-62
2022/07/26 06:08:02;;;;;;;1.40;1.30;;;;;;;;;;4987592;28;20206;-62
2022/07/26 06:10:50;;;;;;;1.92;1.40;;;;;;;;;;4987014;28;20219;-62
2022/07/26 06:13:37;;;;;;;1.75;1.65;;;;;;;;;;4985573;28;20615;-62
2022/07/26 06:16:24;;;;;;;1.20;1.17;;;;;;;;;;4987034;28;20220;-62
2022/07/26 06:19:11;;;;;;;1.10;1.00;;;;;;;;;;4986004;28;20797;-62
2022/07/26 06:21:58;;;;;;;0.97;0.97;;;;;;;;;;4987154;28;20310;-62
2022/07/26 06:24:46;;;;;;;1.77;1.10;;;;;;;;;;4986382;28;20212;-62
2022/07/26 06:27:33;;;;;;;1.33;1.23;;;;;;;;;;4985424;28;20216;-62
2022/07/26 06:30:20;;;;;;;0.83;0.83;;;;;;;;;;4988545;28;20777;-62
2022/07/26 06:33:08;;;;;;;1.67;1.30;;;;;;;;;;4988390;28;20199;-63
2022/07/26 06:35:55;;;;;;;1.30;1.20;;;;;;;;;;4988798;28;20208;-63
2022/07/26 06:38:42;;;;;;;1.13;1.03;;;;;;;;;;4981071;28;20219;-62
2022/07/26 06:41:30;;;;;;;1.03;0.97;;;;;;;;;;4986768;28;20648;-62
2022/07/26 06:44:17;;;;;;;1.47;1.10;;;;;;;;;;4988816;28;20222;-62
2022/07/26 06:47:04;;;;;;;1.90;1.20;;;;;;;;;;4980042;28;20552;-62
2022/07/26 06:49:52;;;;;;;1.60;1.17;;;;;;;;;;4986123;28;20316;-63
2022/07/26 06:52:39;;;;;;;1.17;1.07;;;;;;;;;;4987490;28;20232;-63
2022/07/26 06:55:26;;;;;;;1.00;0.87;;;;;;;;;;4986296;28;20211;-62
2022/07/26 06:58:14;;;;;;;0.90;0.70;;;;;;;;;;4983563;28;20264;-62
2022/07/26 07:01:01;;;;;;;1.50;0.90;;;;;;;;;;4984313;28;20210;-62
2022/07/26 07:03:48;;;;;;;2.27;0.80;;;;;;;;;;4983998;28;20693;-62
2022/07/26 07:06:35;;;;;;;1.30;1.20;;;;;;;;;;4984877;28;20712;-62
2022/07/26 07:09:22;;;;;;;0.80;0.80;;;;;;;;;;4982855;28;20473;-62
2022/07/26 07:12:10;;;;;;;0.77;0.77;;;;;;;;;;4983394;28;20287;-62
2022/07/26 07:14:58;;;;;;;1.10;0.90;;;;;;;;;;4982382;28;20219;-62
2022/07/26 07:17:45;;;;;;;0.90;0.90;;;;;;;;;;4985650;28;21420;-62
2022/07/26 07:20:33;;;;;;;1.17;1.08;;;;;;;;;;4987567;28;20216;-63
2022/07/26 07:23:22;;;;;;;1.20;0.90;;;;;;;;;;4983064;28;20240;-62
2022/07/26 07:26:09;;;;;;;2.53;0.68;;;;;;;;;;4980633;28;20208;-62
2022/07/26 07:28:55;;;;;;;1.88;1.13;;;;;;;;;;4982289;28;20682;-61
2022/07/26 07:31:44;;;;;;;1.35;0.82;;;;;;;;;;4984068;28;20217;-62
2022/07/26 07:34:31;;;;;;;1.08;0.90;;;;;;;;;;4981226;28;20646;-62
2022/07/26 07:37:18;;;;;;;0.75;0.68;;;;;;;;;;4983171;28;20275;-61
2022/07/26 07:40:06;;;;;;;1.58;1.17;;;;;;;;;;4982142;28;20265;-61
2022/07/26 07:42:53;;;;;;;2.03;0.80;;;;;;;;;;4976404;28;20237;-61
2022/07/26 07:45:40;;;;;;;1.52;0.70;;;;;;;;;;4974651;28;20207;-61
2022/07/26 07:48:28;;;;;;;0.88;0.70;;;;;;;;;;4977504;28;20742;-61
2022/07/26 07:51:15;;;;;;;1.33;0.70;;;;;;;;;;4977462;28;20247;-61
2022/07/26 07:54:02;;;;;;;2.25;1.05;;;;;;;;;;4980301;28;20243;-61
2022/07/26 07:56:50;;;;;;;0.80;0.75;;;;;;;;;;4984326;28;20217;-61
2022/07/26 07:59:37;;;;;;;1.50;0.82;;;;;;;;;;4980939;28;20396;-62
2022/07/26 08:02:24;;;;;;;1.00;0.70;;;;;;;;;;4978917;28;20617;-62
2022/07/26 08:05:12;;;;;;;1.33;1.13;;;;;;;;;;4984349;28;20241;-62
2022/07/26 08:07:59;;;;;;;0.77;0.68;;;;;;;;;;4978522;28;20206;-61
2022/07/26 08:10:46;;;;;;;2.28;0.90;;;;;;;;;;4979466;28;20209;-61
2022/07/26 08:13:33;;;;;;;1.15;0.77;;;;;;;;;;4979570;28;20213;-62
2022/07/26 08:16:20;;;;;;;0.93;0.70;;;;;;;;;;4975849;28;20293;-60
2022/07/26 08:19:07;;;;;;;0.90;0.70;;;;;;;;;;4981968;28;20229;-62
2022/07/26 08:21:55;;;;;;;1.38;0.75;;;;;;;;;;4986516;28;20316;-62
2022/07/26 08:24:44;;;;;;;2.55;0.93;;;;;;;;;;4987690;28;20674;-62
2022/07/26 08:27:31;;;;;;;0.80;0.80;;;;;;;;;;4985240;28;20225;-62
2022/07/26 08:30:18;;;;;;;1.13;0.60;;;;;;;;;;4987627;28;20221;-62
2022/07/26 08:33:05;;;;;;;1.00;0.70;;;;;;;;;;4986059;28;20360;-60
2022/07/26 08:35:52;;;;;;;1.20;0.70;;;;;;;;;;4987019;28;20265;-61
2022/07/26 08:38:40;;;;;;;0.60;0.50;;;;;;;;;;4988735;28;20214;-60
2022/07/26 08:41:27;;;;;;;0.80;0.80;;;;;;;;;;4987699;28;20198;-60
2022/07/26 08:44:14;;;;;;;0.75;0.70;;;;;;;;;;4985594;28;20284;-61
2022/07/26 08:47:01;;;;;;;0.85;0.65;;;;;;;;;;4987110;28;20691;-59
2022/07/26 08:49:48;;;;;;;1.67;1.00;;;;;;;;;;4980662;28;20670;-60
2022/07/26 08:52:39;;;;;;;0.80;0.52;;;;;;;;;;4985871;28;20240;-60
2022/07/26 08:55:27;;;;;;;1.15;0.70;;;;;;;;;;4978571;28;20241;-60
2022/07/26 08:58:14;;;;;;;0.80;0.60;;;;;;;;;;4986239;28;20777;-63
2022/07/26 09:01:06;;;;;;;1.10;0.70;;;;;;;;;;4985632;28;20276;-63
2022/07/26 09:03:53;;;;;;;1.95;0.65;;;;;;;;;;4982155;28;20214;-63
2022/07/26 09:06:54;;;;;;;1.10;0.50;;;;;;;;;;4983359;28;20222;-63
2022/07/26 09:09:57;;;;;;;0.70;0.63;;;;;;;;;;4986760;28;20214;-63
2022/07/26 09:12:45;;;;;;;0.55;0.50;;;;;;;;;;4983701;28;20210;-62
2022/07/26 09:15:32;;;;;;;1.98;0.70;;;;;;;;;;4982876;28;20233;-62
2022/07/26 09:18:27;;;;;;;0.93;0.60;;;;;;;;;;4985914;28;20341;-62
2022/07/26 09:21:26;;;;;;;0.38;0.38;;;;;;;;;;4990755;28;20209;-62
2022/07/26 09:24:13;;;;;;;1.10;0.73;;;;;;;;;;4984580;28;20327;-63
2022/07/26 09:27:03;;;;;;;1.17;0.80;;;;;;;;;;4978430;28;20237;-62
2022/07/26 09:29:56;;;;;;;1.20;0.68;;;;;;;;;;4985969;28;20241;-63
2022/07/26 09:32:57;;;;;;;0.80;0.60;;;;;;;;;;4982657;28;20213;-63
2022/07/26 09:36:00;;;;;;;0.70;0.60;;;;;;;;;;4983063;28;20214;-63
2022/07/26 09:38:49;;;;;;;0.98;0.73;;;;;;;;;;4986267;28;20630;-63
2022/07/26 09:41:37;;;;;;;1.25;0.80;;;;;;;;;;4987027;28;20235;-63
2022/07/26 09:44:26;;;;;;;1.05;0.70;;;;;;;;;;4981968;28;20657;-62
2022/07/26 09:47:14;;;;;;;0.98;0.65;;;;;;;;;;4987333;28;20213;-63
2022/07/26 09:50:12;;;;;;;1.63;1.00;;;;;;;;;;4980375;28;20207;-62
2022/07/26 09:53:02;;;;;;;1.23;0.60;;;;;;;;;;4984639;28;20291;-62
2022/07/26 09:55:56;;;;;;;0.70;0.70;;;;;;;;;;4981040;28;20210;-63
2022/07/26 09:58:44;;;;;;;1.00;0.60;;;;;;;;;;4981351;28;20207;-63
2022/07/26 10:01:31;;;;;;;2.53;0.85;;;;;;;;;;4985388;28;20692;-63
2022/07/26 10:04:20;;;;;;;0.95;0.60;;;;;;;;;;4981602;28;20293;-63
2022/07/26 10:07:08;;;;;;;1.13;0.88;;;;;;;;;;4983526;28;20296;-62
2022/07/26 10:10:01;;;;;;;0.98;0.55;;;;;;;;;;4984815;28;20594;-62
2022/07/26 10:12:51;;;;;;;0.63;0.55;;;;;;;;;;4988925;28;20206;-63
2022/07/26 10:15:42;;;;;;;1.98;0.73;;;;;;;;;;4979268;28;20211;-63
2022/07/26 10:18:46;;;;;;;0.68;0.60;;;;;;;;;;4985227;28;20217;-63
2022/07/26 10:21:34;;;;;;;1.48;0.50;;;;;;;;;;4988451;28;20277;-63
2022/07/26 10:24:25;;;;;;;0.57;0.50;;;;;;;;;;4983240;28;20369;-62
2022/07/26 10:27:36;;;;;;;1.23;0.68;;;;;;;;;;4987691;28;20206;-62
2022/07/26 10:30:25;;;;;;;1.27;0.70;;;;;;;;;;4983770;28;20205;-62
2022/07/26 10:33:16;;;;;;;1.63;0.65;;;;;;;;;;4982687;28;20858;-63
2022/07/26 10:36:21;;;;;;;1.10;0.60;;;;;;;;;;4981881;28;20218;-62
2022/07/26 10:39:12;;;;;;;0.88;0.38;;;;;;;;;;4980706;28;20241;-62
2022/07/26 10:42:01;;;;;;;1.65;0.57;;;;;;;;;;4988288;28;20202;-62
2022/07/26 10:44:49;;;;;;;1.75;0.77;;;;;;;;;;4978715;28;20756;-62
2022/07/26 10:47:36;;;;;;;1.05;0.70;;;;;;;;;;4986605;28;20205;-62
2022/07/26 10:50:32;;;;;;;1.17;0.73;;;;;;;;;;4982957;28;20214;-62
2022/07/26 10:53:22;;;;;;;0.90;0.70;;;;;;;;;;4984564;28;20574;-62
2022/07/26 10:56:10;;;;;;;0.93;0.60;;;;;;;;;;4980708;28;20213;-62
2022/07/26 10:58:58;;;;;;;1.60;0.75;;;;;;;;;;4978972;28;20214;-62
2022/07/26 11:01:45;;;;;;;1.70;0.73;;;;;;;;;;4978925;28;20221;-62
2022/07/26 11:04:32;;;;;;;1.05;0.63;;;;;;;;;;4987383;28;20213;-63
2022/07/26 11:07:19;;;;;;;0.90;0.55;;;;;;;;;;4982702;28;20502;-63
2022/07/26 11:10:06;;;;;;;1.65;0.80;;;;;;;;;;4979245;28;20689;-62
2022/07/26 11:13:10;;;;;;;1.50;0.85;;;;;;;;;;4983468;28;20286;-63
2022/07/26 11:16:00;;;;;;;0.77;0.77;;;;;;;;;;4981573;28;20296;-62
2022/07/26 11:18:47;;;;;;;1.90;0.80;;;;;;;;;;4981488;28;20228;-63
2022/07/26 11:21:34;;;;;;;0.90;0.47;;;;;;;;;;4980681;28;20670;-62
2022/07/26 11:24:21;;;;;;;2.35;0.68;;;;;;;;;;4981442;28;20233;-63
2022/07/26 11:27:08;;;;;;;1.23;0.60;;;;;;;;;;4984817;28;20201;-62
2022/07/26 11:30:04;;;;;;;1.77;0.60;;;;;;;;;;4981762;28;20241;-62
2022/07/26 11:32:52;;;;;;;1.08;0.60;;;;;;;;;;4985439;28;20232;-63
2022/07/26 11:35:50;;;;;;;0.63;0.47;;;;;;;;;;4982883;28;20202;-62
2022/07/26 11:38:47;;;;;;;0.77;0.65;;;;;;;;;;4984865;28;20213;-62
2022/07/26 11:41:35;;;;;;;1.23;0.80;;;;;;;;;;4981590;28;20358;-62
2022/07/26 11:44:23;;;;;;;0.98;0.60;;;;;;;;;;4985108;28;20221;-63
2022/07/26 11:47:13;;;;;;;0.88;0.70;;;;;;;;;;4984547;28;20259;-62
2022/07/26 11:50:05;;;;;;;0.60;0.40;;;;;;;;;;4983699;28;20217;-62
2022/07/26 11:52:53;;;;;;;1.15;0.98;;;;;;;;;;4984899;28;20210;-62
2022/07/26 11:55:40;;;;;;;1.33;0.82;;;;;;;;;;4985765;28;20309;-62
2022/07/26 11:58:27;;;;;;;1.42;1.05;;;;;;;;;;4978027;28;20213;-62
2022/07/26 12:01:15;;;;;;;1.08;0.65;;;;;;;;;;4982989;28;20640;-63
2022/07/26 12:04:04;;;;;;;0.60;0.47;;;;;;;;;;4988851;28;20240;-62
2022/07/26 12:06:51;;;;;;;0.70;0.43;;;;;;;;;;4982575;28;20230;-61
2022/07/26 12:09:40;;;;;;;1.08;0.70;;;;;;;;;;4984486;28;20636;-62
2022/07/26 12:12:30;;;;;;;2.45;0.80;;;;;;;;;;4984042;28;20265;-62
2022/07/26 12:15:17;;;;;;;1.38;0.60;;;;;;;;;;4981477;28;20216;-62
2022/07/26 12:18:04;;;;;;;0.80;0.52;;;;;;;;;;4984039;28;20374;-62
2022/07/26 12:21:01;;;;;;;0.63;0.50;;;;;;;;;;4984284;28;20307;-62
2022/07/26 12:23:49;;;;;;;1.88;0.75;;;;;;;;;;4983126;28;20569;-63
2022/07/26 12:26:37;;;;;;;0.73;0.68;;;;;;;;;;4984879;28;20210;-62
2022/07/26 12:29:31;;;;;;;0.98;0.60;;;;;;;;;;4982984;28;20206;-63
2022/07/26 12:32:21;;;;;;;1.33;0.70;;;;;;;;;;4980798;28;20202;-63
2022/07/26 12:35:10;;;;;;;0.63;0.55;;;;;;;;;;4981055;28;20625;-62
2022/07/26 12:37:59;;;;;;;1.50;0.90;;;;;;;;;;4981822;28;20206;-62
2022/07/26 12:40:46;;;;;;;0.50;0.50;;;;;;;;;;4982213;28;20598;-62
2022/07/26 12:43:39;;;;;;;1.65;0.80;;;;;;;;;;4978477;28;20308;-62
2022/07/26 12:46:26;;;;;;;1.00;0.75;;;;;;;;;;4981448;28;20748;-62
2022/07/26 12:49:13;;;;;;;1.08;0.73;;;;;;;;;;4986276;28;20206;-62
2022/07/26 12:52:00;;;;;;;1.25;0.65;;;;;;;;;;4986568;28;20596;-62
2022/07/26 12:54:50;;;;;;;1.02;0.63;;;;;;;;;;4981682;28;20202;-62
2022/07/26 12:57:37;;;;;;;1.50;0.63;;;;;;;;;;4986688;28;20288;-62
2022/07/26 13:00:24;;;;;;;0.73;0.73;;;;;;;;;;4983879;28;20222;-62
2022/07/26 13:03:11;;;;;;;1.20;0.80;;;;;;;;;;4986244;28;20617;-62
2022/07/26 13:05:58;;;;;;;0.68;0.60;;;;;;;;;;4985632;28;20226;-62
2022/07/26 13:08:45;;;;;;;1.10;0.70;;;;;;;;;;4990900;28;20610;-62
2022/07/26 13:11:33;;;;;;;1.42;0.50;;;;;;;;;;4988134;28;20234;-62
2022/07/26 13:14:20;;;;;;;1.50;1.08;;;;;;;;;;4978904;28;20667;-62
2022/07/26 13:17:09;;;;;;;1.98;1.00;;;;;;;;;;4981118;28;20211;-62
2022/07/26 13:19:56;;;;;;;0.95;0.60;;;;;;;;;;4982612;28;20651;-62
2022/07/26 13:22:42;;;;;;;2.90;0.98;;;;;;;;;;4984386;28;20241;-62
2022/07/26 13:25:30;;;;;;;1.35;0.90;;;;;;;;;;4981780;28;20268;-62
2022/07/26 13:28:18;;;;;;;1.80;0.75;;;;;;;;;;4988180;28;20609;-62
2022/07/26 13:31:05;;;;;;;1.92;0.90;;;;;;;;;;4980272;28;20271;-62
2022/07/26 13:33:52;;;;;;;1.70;1.00;;;;;;;;;;4980936;28;20206;-62
2022/07/26 13:36:39;;;;;;;2.45;1.10;;;;;;;;;;4980985;28;20215;-62
2022/07/26 13:39:27;;;;;;;1.13;0.90;;;;;;;;;;4984236;28;20293;-61
2022/07/26 13:42:15;;;;;;;1.27;0.80;;;;;;;;;;4981887;28;20422;-61
2022/07/26 13:45:04;;;;;;;1.35;0.63;;;;;;;;;;4984657;28;20723;-62
2022/07/26 13:47:51;;;;;;;2.58;1.08;;;;;;;;;;4981018;28;20211;-61
2022/07/26 13:50:38;;;;;;;1.52;0.95;;;;;;;;;;4985324;28;20236;-62
2022/07/26 13:53:25;;;;;;;1.35;0.75;;;;;;;;;;4985253;28;20218;-62
2022/07/26 13:56:12;;;;;;;1.48;0.80;;;;;;;;;;4983871;28;20209;-62
2022/07/26 13:58:59;;;;;;;1.95;0.60;;;;;;;;;;4982826;28;20620;-62
2022/07/26 14:01:48;;;;;;;1.02;0.65;;;;;;;;;;4980835;28;20214;-62
2022/07/26 14:04:35;;;;;;;2.58;0.80;;;;;;;;;;4985415;28;20230;-61
2022/07/26 14:07:22;;;;;;;1.30;0.73;;;;;;;;;;4981083;28;20601;-62
2022/07/26 14:10:09;;;;;;;1.52;0.77;;;;;;;;;;4987575;28;20352;-62
2022/07/26 14:12:56;;;;;;;0.45;0.43;;;;;;;;;;4982527;28;20579;-62
2022/07/26 14:15:43;;;;;;;1.65;0.80;;;;;;;;;;4982836;28;20293;-62
2022/07/26 14:18:31;;;;;;;1.00;0.50;;;;;;;;;;4984369;28;20213;-61
2022/07/26 14:21:18;;;;;;;1.33;0.90;;;;;;;;;;4982064;28;20206;-62
2022/07/26 14:24:06;;;;;;;1.23;0.77;;;;;;;;;;4986206;28;20256;-61
2022/07/26 14:26:53;;;;;;;1.92;0.77;;;;;;;;;;4980686;28;20214;-62
2022/07/26 14:29:40;;;;;;;1.25;0.60;;;;;;;;;;4982634;28;20249;-62
2022/07/26 14:32:27;;;;;;;0.70;0.52;;;;;;;;;;4984978;28;20675;-62
2022/07/26 14:35:16;;;;;;;1.55;0.90;;;;;;;;;;4979846;28;20207;-62
2022/07/26 14:38:04;;;;;;;1.77;1.00;;;;;;;;;;4986707;28;20668;-61
2022/07/26 14:40:51;;;;;;;2.03;0.88;;;;;;;;;;4986376;28;20218;-63
2022/07/26 14:43:41;;;;;;;1.42;0.90;;;;;;;;;;4983690;28;20233;-61
2022/07/26 14:46:28;;;;;;;1.25;0.63;;;;;;;;;;4979009;28;20210;-62
2022/07/26 14:49:15;;;;;;;1.00;0.82;;;;;;;;;;4983037;28;20677;-62
2022/07/26 14:52:04;;;;;;;1.00;0.77;;;;;;;;;;4986727;28;20248;-61
2022/07/26 14:54:51;;;;;;;1.30;0.93;;;;;;;;;;4986003;28;20203;-62
2022/07/26 14:57:38;;;;;;;1.35;1.00;;;;;;;;;;4978519;28;20292;-62
2022/07/26 15:00:25;;;;;;;2.22;1.00;;;;;;;;;;4982737;28;20701;-61
2022/07/26 15:03:13;;;;;;;1.85;0.90;;;;;;;;;;4985785;28;20211;-62
2022/07/26 15:06:00;;;;;;;2.13;1.13;;;;;;;;;;4982490;28;20714;-62
2022/07/26 15:08:48;;;;;;;1.48;0.90;;;;;;;;;;4983713;28;20658;-63
2022/07/26 15:11:35;;;;;;;2.90;0.65;;;;;;;;;;4988654;28;20293;-61
2022/07/26 15:14:22;;;;;;;1.60;0.90;;;;;;;;;;4980013;28;20213;-62
2022/07/26 15:17:09;;;;;;;4.25;0.70;;;;;;;;;;4981180;28;20213;-63
2022/07/26 15:19:56;;;;;;;1.35;0.90;;;;;;;;;;4985236;28;20207;-62
2022/07/26 15:22:43;;;;;;;1.02;0.70;;;;;;;;;;4982446;28;20263;-62
2022/07/26 15:25:32;;;;;;;1.95;1.10;;;;;;;;;;4978795;28;20244;-62
2022/07/26 15:28:19;;;;;;;1.38;0.82;;;;;;;;;;4981796;28;20252;-62
2022/07/26 15:31:06;;;;;;;1.80;1.00;;;;;;;;;;4983121;28;20213;-62
2022/07/26 15:33:53;;;;;;;2.05;0.80;;;;;;;;;;4983666;28;20665;-62
2022/07/26 15:36:40;;;;;;;3.30;1.00;;;;;;;;;;4978801;28;20737;-61
2022/07/26 15:39:27;;;;;;;1.00;0.55;;;;;;;;;;4986890;28;20697;-61
2022/07/26 15:42:15;;;;;;;2.15;0.90;;;;;;;;;;4982434;28;20207;-61
2022/07/26 15:45:02;;;;;;;1.02;0.77;;;;;;;;;;4980094;28;20725;-62
2022/07/26 15:47:49;;;;;;;1.65;0.93;;;;;;;;;;4978094;28;20700;-62
2022/07/26 15:50:36;;;;;;;0.95;0.75;;;;;;;;;;4985158;28;20220;-61
2022/07/26 15:53:23;;;;;;;1.88;1.27;;;;;;;;;;4982033;28;20568;-62
2022/07/26 15:56:10;;;;;;;2.88;0.93;;;;;;;;;;4980056;28;20689;-62
2022/07/26 15:58:59;;;;;;;1.50;0.90;;;;;;;;;;4983552;28;20220;-63
2022/07/26 16:01:46;;;;;;;1.40;0.90;;;;;;;;;;4980680;28;20212;-62
2022/07/26 16:04:33;;;;;;;1.55;1.00;;;;;;;;;;4978956;28;20384;-62
2022/07/26 16:07:20;;;;;;;1.85;0.93;;;;;;;;;;4982584;28;20227;-61
2022/07/26 16:10:08;;;;;;;1.75;1.30;;;;;;;;;;4981681;28;20589;-62
2022/07/26 16:12:55;;;;;;;0.98;0.80;;;;;;;;;;4979349;28;20418;-62
2022/07/26 16:15:43;;;;;;;1.38;0.90;;;;;;;;;;4982179;28;20253;-62
2022/07/26 16:18:30;;;;;;;1.60;0.90;;;;;;;;;;4983825;28;20225;-62
2022/07/26 16:21:17;;;;;;;2.20;0.93;;;;;;;;;;4983922;28;20616;-62
2022/07/26 16:24:05;;;;;;;1.07;0.93;;;;;;;;;;4983213;28;20252;-62
2022/07/26 16:26:52;;;;;;;1.63;1.02;;;;;;;;;;4985776;28;20230;-62
2022/07/26 16:29:39;;;;;;;1.52;1.00;;;;;;;;;;4985442;28;20245;-62
2022/07/26 16:32:27;;;;;;;1.00;0.60;;;;;;;;;;4980492;28;20214;-62
2022/07/26 16:35:14;;;;;;;1.97;0.87;;;;;;;;;;4986998;28;20873;-62
2022/07/26 16:38:01;;;;;;;1.52;0.82;;;;;;;;;;4985732;28;20777;-62
2022/07/26 16:40:48;;;;;;;2.47;1.00;;;;;;;;;;4983442;28;20200;-62
2022/07/26 16:43:35;;;;;;;2.75;0.98;;;;;;;;;;4985644;28;20296;-62
2022/07/26 16:46:22;;;;;;;0.90;0.77;;;;;;;;;;4984286;28;20208;-62
2022/07/26 16:49:11;;;;;;;1.80;0.97;;;;;;;;;;4984877;28;20210;-62
2022/07/26 16:51:58;;;;;;;1.83;1.00;;;;;;;;;;4984382;28;20211;-61