Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:09;;;;;;;10.07;3.55;;;;;;;7.21;75.59;100739.09;1039810;28;20683;-72
2023/03/17 00:00:45;;;;;;;5.75;3.90;;;;;;;7.21;75.33;100741.75;1039231;28;20335;-73
2023/03/17 00:01:17;;;;;;;7.22;3.58;;;;;;;7.22;75.42;100733.59;1039137;28;20366;-73
2023/03/17 00:01:52;;;;;;;6.20;4.13;;;;;;;7.10;76.21;100743.91;1037592;28;20371;-72
2023/03/17 00:02:24;;;;;;;5.82;3.63;;;;;;;7.19;75.97;100746.41;1031399;28;20349;-72
2023/03/17 00:02:58;;;;;;;5.15;3.55;;;;;;;7.18;76.31;100750.09;1032294;28;20396;-72
2023/03/17 00:03:33;;;;;;;4.78;4.25;;;;;;;7.13;75.86;100748.84;1033249;28;20316;-73
2023/03/17 00:04:04;;;;;;;6.82;3.80;;;;;;;7.04;76.54;100744.69;1033832;28;20730;-72
2023/03/17 00:04:36;;;;;;;4.47;3.90;;;;;;;7.20;75.48;100743.56;1035384;28;20450;-73
2023/03/17 00:05:22;;;;;;;5.15;3.65;;;;;;;7.13;75.63;100748.03;1032119;28;20305;-73
2023/03/17 00:05:56;;;;;;;6.75;4.70;;;;;;;7.17;75.54;100748.44;1025551;28;20836;-72
2023/03/17 00:06:29;;;;;;;7.82;3.38;;;;;;;7.19;75.86;100757.84;1034375;28;20867;-72
2023/03/17 00:07:01;;;;;;;5.43;3.45;;;;;;;7.26;75.48;100755.22;1036810;28;20312;-72
2023/03/17 00:07:32;;;;;;;9.40;3.47;;;;;;;7.17;76.21;100749.28;1036402;28;20296;-72
2023/03/17 00:08:10;;;;;;;6.65;4.03;;;;;;;7.21;75.39;100749.69;1042878;28;20290;-72
2023/03/17 00:08:42;;;;;;;6.05;3.30;;;;;;;7.20;75.37;100759.47;1036699;28;20296;-72
2023/03/17 00:09:18;;;;;;;5.35;3.28;;;;;;;7.19;75.13;100757.03;1036875;28;20307;-73
2023/03/17 00:09:50;;;;;;;3.25;2.95;;;;;;;7.24;75.46;100754.59;1036400;28;20304;-73
2023/03/17 00:10:24;;;;;;;4.45;3.08;;;;;;;7.31;74.97;100750.13;1040446;28;20303;-72
2023/03/17 00:10:55;;;;;;;6.03;3.67;;;;;;;7.25;74.72;100751.75;1036740;28;20301;-72
2023/03/17 00:11:27;;;;;;;5.47;3.60;;;;;;;7.22;75.38;100746.84;1040099;28;20300;-72
2023/03/17 00:11:58;;;;;;;5.55;3.80;;;;;;;7.21;74.90;100749.69;1042231;28;20864;-72
2023/03/17 00:12:30;;;;;;;5.80;3.97;;;;;;;7.30;75.17;100756.44;1036188;28;20304;-73
2023/03/17 00:13:02;;;;;;;8.30;3.88;;;;;;;7.32;74.56;100751.78;1043404;28;20417;-72
2023/03/17 00:13:34;;;;;;;5.25;3.58;;;;;;;7.24;74.80;100744.00;1039268;28;20310;-72
2023/03/17 00:14:06;;;;;;;6.35;3.97;;;;;;;7.30;74.98;100749.31;1042501;28;20311;-72
2023/03/17 00:14:46;;;;;;;4.20;3.80;;;;;;;7.22;75.11;100748.69;1039305;28;20311;-72
2023/03/17 00:15:19;;;;;;;5.15;3.97;;;;;;;7.22;75.45;100746.03;1041272;28;20503;-72
2023/03/17 00:15:53;;;;;;;6.35;3.13;;;;;;;7.25;74.99;100746.44;1039333;28;20322;-73
2023/03/17 00:16:31;;;;;;;4.53;4.00;;;;;;;7.34;74.48;100745.25;1038341;28;20296;-72
2023/03/17 00:17:10;;;;;;;5.70;4.00;;;;;;;7.29;75.14;100741.56;1035127;28;20300;-72
2023/03/17 00:17:43;;;;;;;5.07;3.28;;;;;;;7.23;74.86;100743.19;1036758;28;20296;-73
2023/03/17 00:18:16;;;;;;;8.00;3.45;;;;;;;7.24;75.33;100749.28;1035029;28;20714;-72
2023/03/17 00:18:49;;;;;;;4.40;3.67;;;;;;;7.13;75.86;100743.53;1034833;28;20694;-72
2023/03/17 00:19:32;;;;;;;6.05;3.35;;;;;;;7.12;75.64;100741.06;1032211;28;20308;-72
2023/03/17 00:20:04;;;;;;;4.97;3.33;;;;;;;7.16;75.83;100741.53;1029382;28;20725;-73
2023/03/17 00:20:37;;;;;;;7.65;3.58;;;;;;;7.07;75.32;100730.25;1037727;28;20347;-72
2023/03/17 00:21:13;;;;;;;6.18;2.97;;;;;;;7.20;74.74;100717.09;1037114;28;20375;-73
2023/03/17 00:21:45;;;;;;;4.68;3.35;;;;;;;7.15;74.97;100710.75;1036024;28;20311;-72
2023/03/17 00:22:17;;;;;;;5.03;3.45;;;;;;;7.25;75.50;100708.53;1040038;28;20306;-72
2023/03/17 00:22:49;;;;;;;5.07;3.42;;;;;;;7.30;74.36;100711.41;1040604;28;20543;-72
2023/03/17 00:23:23;;;;;;;8.40;3.22;;;;;;;7.19;75.21;100715.44;1047408;28;20330;-72
2023/03/17 00:23:55;;;;;;;7.53;3.75;;;;;;;7.06;75.68;100718.84;1047203;28;20792;-72
2023/03/17 00:24:27;;;;;;;4.55;2.78;;;;;;;7.04;75.50;100723.50;1047501;28;20660;-72
2023/03/17 00:24:59;;;;;;;3.95;3.00;;;;;;;7.07;76.58;100728.41;1044004;28;20311;-73
2023/03/17 00:25:33;;;;;;;7.80;3.80;;;;;;;7.13;76.28;100732.13;1039522;28;20394;-73
2023/03/17 00:26:04;;;;;;;4.75;3.17;;;;;;;7.18;75.25;100726.25;1035660;28;20423;-72
2023/03/17 00:26:36;;;;;;;10.63;3.50;;;;;;;7.15;75.03;100724.81;1039286;28;20300;-73
2023/03/17 00:27:12;;;;;;;4.53;3.70;;;;;;;7.06;75.51;100725.97;1036131;28;20344;-73
2023/03/17 00:27:43;;;;;;;4.95;4.10;;;;;;;7.00;75.46;100722.28;1032383;28;20321;-73
2023/03/17 00:28:23;;;;;;;5.85;3.20;;;;;;;7.06;75.90;100723.31;1035223;28;20307;-72
2023/03/17 00:28:55;;;;;;;4.60;3.00;;;;;;;7.03;75.89;100727.19;1034913;28;20296;-72
2023/03/17 00:29:26;;;;;;;3.97;2.67;;;;;;;7.18;75.16;100724.41;1036784;28;20355;-72
2023/03/17 00:29:58;;;;;;;6.85;3.65;;;;;;;7.12;75.64;100733.97;1038957;28;20415;-72
2023/03/17 00:30:30;;;;;;;6.00;3.47;;;;;;;7.11;75.48;100729.66;1039756;28;20311;-72
2023/03/17 00:31:12;;;;;;;4.68;3.20;;;;;;;7.10;75.54;100724.56;1044324;28;20310;-72
2023/03/17 00:31:44;;;;;;;4.60;3.70;;;;;;;7.19;75.65;100727.88;1044185;28;20345;-72
2023/03/17 00:32:16;;;;;;;4.25;2.92;;;;;;;7.21;74.99;100734.63;1042595;28;20287;-73
2023/03/17 00:32:50;;;;;;;7.13;3.53;;;;;;;7.16;74.57;100730.94;1037344;28;20305;-72
2023/03/17 00:33:27;;;;;;;3.80;3.10;;;;;;;7.14;74.75;100733.78;1038470;28;20661;-72
2023/03/17 00:33:59;;;;;;;4.40;3.25;;;;;;;7.18;74.85;100734.19;1039981;28;20701;-73
2023/03/17 00:34:31;;;;;;;5.38;3.20;;;;;;;7.09;75.39;100733.53;1038194;28;20364;-72
2023/03/17 00:35:04;;;;;;;5.82;2.80;;;;;;;7.13;75.46;100742.72;1039005;28;20308;-72
2023/03/17 00:35:37;;;;;;;4.07;3.60;;;;;;;7.06;75.29;100725.97;1036128;28;20296;-72
2023/03/17 00:36:13;;;;;;;4.47;2.92;;;;;;;7.16;75.06;100728.28;1036838;28;20300;-72
2023/03/17 00:36:49;;;;;;;8.73;3.03;;;;;;;7.05;75.19;100735.75;1039978;28;20339;-72
2023/03/17 00:37:21;;;;;;;6.05;2.88;;;;;;;7.15;75.01;100734.59;1038283;28;20360;-72
2023/03/17 00:37:55;;;;;;;5.00;3.65;;;;;;;6.94;75.56;100725.72;1036359;28;20308;-72
2023/03/17 00:38:28;;;;;;;9.27;3.47;;;;;;;6.89;75.85;100725.47;1037421;28;20316;-72
2023/03/17 00:39:02;;;;;;;5.50;4.40;;;;;;;6.85;75.87;100729.53;1041585;28;20311;-73
2023/03/17 00:39:34;;;;;;;5.35;3.67;;;;;;;6.94;76.18;100728.34;1038648;28;20355;-73
2023/03/17 00:40:15;;;;;;;5.45;3.10;;;;;;;7.01;76.00;100729.22;1037364;28;20308;-73
2023/03/17 00:40:47;;;;;;;3.83;2.85;;;;;;;6.91;76.17;100728.75;1045555;28;20314;-72
2023/03/17 00:41:19;;;;;;;3.22;2.75;;;;;;;6.95;76.35;100730.00;1048407;28;20295;-73
2023/03/17 00:41:51;;;;;;;4.50;2.80;;;;;;;7.01;76.21;100729.22;1044569;28;20311;-72
2023/03/17 00:42:23;;;;;;;4.75;3.17;;;;;;;6.96;75.77;100736.94;1041929;28;20391;-73
2023/03/17 00:42:54;;;;;;;6.05;3.30;;;;;;;6.99;76.09;100736.53;1040086;28;20300;-73
2023/03/17 00:43:26;;;;;;;7.57;2.92;;;;;;;6.85;76.11;100737.47;1035795;28;20297;-73
2023/03/17 00:44:00;;;;;;;5.15;3.20;;;;;;;6.82;76.42;100736.00;1040220;28;20300;-72
2023/03/17 00:44:33;;;;;;;3.63;2.45;;;;;;;6.90;76.16;100729.75;1039944;28;20307;-72
2023/03/17 00:45:05;;;;;;;8.25;2.75;;;;;;;6.83;75.91;100736.81;1038026;28;20814;-73
2023/03/17 00:45:38;;;;;;;3.95;3.15;;;;;;;6.80;76.65;100726.63;1046907;28;20365;-72
2023/03/17 00:46:13;;;;;;;7.93;4.15;;;;;;;6.86;76.61;100735.66;1044360;28;20295;-73
2023/03/17 00:46:45;;;;;;;5.78;4.20;;;;;;;6.97;76.55;100732.44;1037246;28;20749;-72
2023/03/17 00:47:17;;;;;;;4.57;3.00;;;;;;;6.83;76.36;100731.53;1031799;28;20391;-72
2023/03/17 00:47:51;;;;;;;4.68;3.30;;;;;;;6.81;76.80;100728.25;1028911;28;20332;-72
2023/03/17 00:48:23;;;;;;;6.05;4.57;;;;;;;6.93;76.29;100726.72;1027848;28;20302;-72
2023/03/17 00:48:54;;;;;;;4.25;3.13;;;;;;;6.86;76.41;100725.88;1027928;28;21020;-72
2023/03/17 00:49:26;;;;;;;6.50;3.35;;;;;;;6.77;76.28;100722.53;1032220;28;20301;-72
2023/03/17 00:49:58;;;;;;;4.85;2.95;;;;;;;6.72;76.57;100713.56;1037078;28;20312;-72
2023/03/17 00:50:30;;;;;;;4.75;2.67;;;;;;;6.71;77.08;100701.34;1040762;28;20296;-72
2023/03/17 00:51:04;;;;;;;3.90;3.17;;;;;;;6.85;76.83;100708.34;1039107;28;20308;-72
2023/03/17 00:51:36;;;;;;;3.28;2.85;;;;;;;6.88;76.30;100702.66;1035923;28;20830;-72
2023/03/17 00:52:08;;;;;;;3.80;2.72;;;;;;;6.76;76.62;100705.03;1036718;28;20311;-72
2023/03/17 00:52:39;;;;;;;4.47;3.13;;;;;;;6.76;76.86;100705.03;1035718;28;20308;-72
2023/03/17 00:53:15;;;;;;;3.25;2.95;;;;;;;6.69;77.18;100703.34;1039846;28;20317;-72
2023/03/17 00:53:47;;;;;;;3.80;3.00;;;;;;;6.69;77.08;100703.34;1035543;28;20313;-72
2023/03/17 00:54:19;;;;;;;7.00;3.63;;;;;;;6.69;76.99;100692.78;1037171;28;20300;-72
2023/03/17 00:54:51;;;;;;;6.10;3.85;;;;;;;6.68;77.18;100696.44;1031601;28;20301;-72
2023/03/17 00:55:26;;;;;;;3.15;2.72;;;;;;;6.74;76.92;100690.34;1029583;28;20309;-72
2023/03/17 00:55:58;;;;;;;4.70;3.17;;;;;;;6.76;76.63;100689.16;1035827;28;20304;-72
2023/03/17 00:56:29;;;;;;;5.15;3.05;;;;;;;6.72;77.36;100692.38;1031423;28;20305;-72
2023/03/17 00:57:01;;;;;;;5.40;3.85;;;;;;;6.78;77.18;100691.59;1037195;28;20476;-72
2023/03/17 00:57:33;;;;;;;5.07;3.50;;;;;;;6.80;76.85;100689.56;1044586;28;20306;-72
2023/03/17 00:58:23;;;;;;;4.40;3.58;;;;;;;6.73;76.95;100689.53;1048700;28;20365;-72
2023/03/17 00:58:55;;;;;;;4.50;3.10;;;;;;;6.89;76.67;100688.41;1048147;28;20287;-72
2023/03/17 00:59:29;;;;;;;3.45;3.00;;;;;;;6.78;76.47;100686.31;1042506;28;20299;-72
2023/03/17 01:00:01;;;;;;;3.72;2.70;;;;;;;6.81;76.40;100688.56;1035886;28;20706;-72
2023/03/17 01:00:33;;;;;;;3.85;3.08;;;;;;;6.70;76.46;100678.53;1032745;28;20368;-72
2023/03/17 01:01:05;;;;;;;5.25;3.05;;;;;;;6.72;76.82;100687.91;1034612;28;20380;-72
2023/03/17 01:01:39;;;;;;;5.30;2.97;;;;;;;6.77;76.88;100682.03;1040292;28;20308;-72
2023/03/17 01:02:11;;;;;;;5.28;3.38;;;;;;;6.76;77.23;100683.84;1044119;28;20299;-72
2023/03/17 01:02:44;;;;;;;5.13;3.20;;;;;;;6.70;77.55;100691.75;1039873;28;20307;-72
2023/03/17 01:03:16;;;;;;;4.85;3.40;;;;;;;6.84;77.69;100693.47;1037984;28;20303;-72
2023/03/17 01:03:48;;;;;;;3.80;3.13;;;;;;;6.74;77.31;100693.00;1034772;28;20825;-72
2023/03/17 01:04:20;;;;;;;3.75;3.08;;;;;;;6.68;77.06;100696.44;1035126;28;20309;-72
2023/03/17 01:04:52;;;;;;;5.53;3.58;;;;;;;6.78;77.24;100696.88;1044932;28;20303;-72
2023/03/17 01:05:38;;;;;;;2.83;2.28;;;;;;;6.70;77.32;100699.69;1045904;28;20817;-73
2023/03/17 01:06:12;;;;;;;4.88;3.42;;;;;;;6.69;77.48;100703.34;1033024;28;20364;-72
2023/03/17 01:06:45;;;;;;;3.47;3.10;;;;;;;6.74;77.41;100706.25;1027898;28;20319;-72
2023/03/17 01:07:16;;;;;;;5.35;3.60;;;;;;;6.72;77.12;100698.50;1028548;28;20301;-72
2023/03/17 01:07:53;;;;;;;3.90;2.83;;;;;;;6.75;76.79;100702.56;1033481;28;20829;-72
2023/03/17 01:08:25;;;;;;;4.88;2.80;;;;;;;6.80;76.81;100705.44;1035636;28;20671;-72
2023/03/17 01:08:57;;;;;;;3.58;2.58;;;;;;;6.73;76.89;100704.59;1031262;28;20298;-72
2023/03/17 01:09:29;;;;;;;4.05;2.97;;;;;;;6.71;77.41;100706.63;1033749;28;20316;-72
2023/03/17 01:10:01;;;;;;;9.50;3.22;;;;;;;6.73;77.38;100704.59;1031647;28;20309;-72
2023/03/17 01:10:34;;;;;;;6.05;3.15;;;;;;;6.69;77.87;100706.00;1036794;28;20301;-73
2023/03/17 01:11:13;;;;;;;4.35;3.25;;;;;;;6.64;77.55;100706.59;1036054;28;20304;-72
2023/03/17 01:11:45;;;;;;;4.15;2.53;;;;;;;6.69;77.85;100704.19;1035994;28;20363;-73
2023/03/17 01:12:19;;;;;;;4.18;2.83;;;;;;;6.70;77.72;100710.28;1031581;28;20811;-72
2023/03/17 01:12:54;;;;;;;5.25;3.05;;;;;;;6.69;77.24;100708.66;1037265;28;20368;-72
2023/03/17 01:13:26;;;;;;;6.10;3.38;;;;;;;6.70;77.33;100710.28;1033193;28;20309;-72
2023/03/17 01:13:58;;;;;;;3.72;2.90;;;;;;;6.66;76.97;100709.03;1037081;28;20330;-72
2023/03/17 01:14:29;;;;;;;4.63;2.90;;;;;;;6.61;77.35;100701.69;1038846;28;20681;-73
2023/03/17 01:15:04;;;;;;;3.35;2.70;;;;;;;6.60;77.04;100704.53;1036767;28;20332;-72
2023/03/17 01:15:37;;;;;;;5.03;3.30;;;;;;;6.68;77.42;100702.53;1039935;28;21071;-72
2023/03/17 01:16:09;;;;;;;5.07;2.97;;;;;;;6.71;76.64;100691.56;1035173;28;20301;-73
2023/03/17 01:16:41;;;;;;;4.25;3.03;;;;;;;6.69;76.72;100700.72;1029021;28;20306;-73
2023/03/17 01:17:15;;;;;;;2.38;2.10;;;;;;;6.72;76.51;100697.69;1031347;28;20399;-72
2023/03/17 01:17:49;;;;;;;6.65;3.45;;;;;;;6.70;76.55;100699.69;1033604;28;20308;-73
2023/03/17 01:18:21;;;;;;;3.95;3.03;;;;;;;6.76;76.60;100704.22;1032997;28;20317;-72
2023/03/17 01:18:53;;;;;;;4.22;2.95;;;;;;;6.69;77.21;100704.19;1033301;28;20312;-73
2023/03/17 01:19:26;;;;;;;4.07;2.90;;;;;;;6.83;76.99;100716.47;1035505;28;20370;-73
2023/03/17 01:19:58;;;;;;;4.75;2.67;;;;;;;6.85;77.14;100704.88;1033298;28;20348;-72
2023/03/17 01:20:34;;;;;;;4.05;2.50;;;;;;;6.76;76.89;100705.03;1040807;28;20348;-72
2023/03/17 01:21:07;;;;;;;4.47;2.63;;;;;;;6.78;76.71;100702.19;1033336;28;20305;-72
2023/03/17 01:21:39;;;;;;;5.95;2.70;;;;;;;6.80;76.36;100700.97;1033328;28;20384;-72
2023/03/17 01:22:12;;;;;;;9.43;3.03;;;;;;;6.73;76.94;100700.13;1031760;28;20309;-73
2023/03/17 01:22:44;;;;;;;3.05;2.75;;;;;;;6.76;77.24;100701.56;1032750;28;20301;-72
2023/03/17 01:23:16;;;;;;;3.88;2.70;;;;;;;6.75;76.79;100699.94;1023601;28;20793;-72
2023/03/17 01:23:48;;;;;;;6.43;3.20;;;;;;;6.71;76.67;100696.03;1026697;28;20306;-72
2023/03/17 01:24:20;;;;;;;5.15;2.85;;;;;;;6.76;76.45;100691.78;1026795;28;20709;-73
2023/03/17 01:24:52;;;;;;;5.03;3.03;;;;;;;6.84;76.60;100701.41;1030231;28;20309;-73
2023/03/17 01:25:24;;;;;;;5.63;2.90;;;;;;;6.87;76.28;100693.09;1040129;28;20303;-72
2023/03/17 01:25:56;;;;;;;4.40;3.08;;;;;;;6.67;76.65;100689.50;1043960;28;20310;-72
2023/03/17 01:26:28;;;;;;;4.82;2.30;;;;;;;6.65;77.14;100691.53;1039014;28;20379;-72
2023/03/17 01:27:01;;;;;;;2.95;2.47;;;;;;;6.73;76.80;100692.19;1039254;28;20371;-72
2023/03/17 01:27:34;;;;;;;4.22;2.65;;;;;;;6.64;76.79;100695.19;1039611;28;20806;-72
2023/03/17 01:28:15;;;;;;;3.92;2.90;;;;;;;6.72;76.85;100692.38;1037958;28;20311;-72
2023/03/17 01:28:47;;;;;;;3.65;2.38;;;;;;;6.59;77.08;100682.53;1040458;28;20299;-73
2023/03/17 01:29:18;;;;;;;3.97;2.55;;;;;;;6.60;76.97;100678.88;1036024;28;20316;-72
2023/03/17 01:29:53;;;;;;;3.65;2.78;;;;;;;6.59;76.78;100687.03;1037432;28;20301;-72
2023/03/17 01:30:28;;;;;;;5.15;2.88;;;;;;;6.60;76.75;100678.06;1037236;28;20308;-73
2023/03/17 01:31:01;;;;;;;3.92;2.78;;;;;;;6.61;76.96;100677.06;1037277;28;20329;-72
2023/03/17 01:31:33;;;;;;;3.80;2.55;;;;;;;6.62;77.42;100668.91;1041721;28;20296;-73
2023/03/17 01:32:05;;;;;;;4.10;2.85;;;;;;;6.61;77.32;100669.13;1044353;28;20295;-72
2023/03/17 01:32:38;;;;;;;5.10;3.10;;;;;;;6.69;76.72;100668.94;1044559;28;20304;-72
2023/03/17 01:33:11;;;;;;;3.83;2.58;;;;;;;6.71;76.69;100669.56;1045152;28;20307;-72
2023/03/17 01:33:44;;;;;;;5.00;2.95;;;;;;;6.64;76.58;100674.84;1043752;28;21073;-72
2023/03/17 01:34:15;;;;;;;4.38;3.00;;;;;;;6.51;77.10;100664.97;1041952;28;20299;-73
2023/03/17 01:34:47;;;;;;;4.35;2.90;;;;;;;6.46;77.22;100667.38;1045450;28;20299;-72
2023/03/17 01:35:19;;;;;;;3.47;2.60;;;;;;;6.42;77.77;100671.44;1043656;28;20303;-73
2023/03/17 01:35:51;;;;;;;4.82;3.15;;;;;;;6.47;77.58;100674.31;1038509;28;20296;-72
2023/03/17 01:36:22;;;;;;;5.68;2.67;;;;;;;6.45;77.88;100673.69;1035682;28;20363;-72
2023/03/17 01:36:54;;;;;;;3.10;2.80;;;;;;;6.42;78.41;100679.38;1036178;28;20308;-73
2023/03/17 01:37:25;;;;;;;2.83;2.10;;;;;;;6.42;78.16;100665.31;1036319;28;20297;-73
2023/03/17 01:37:58;;;;;;;4.88;3.08;;;;;;;6.39;78.10;100671.81;1043922;28;20307;-73
2023/03/17 01:38:30;;;;;;;7.43;3.13;;;;;;;6.37;78.38;100668.53;1039083;28;20300;-72
2023/03/17 01:39:04;;;;;;;3.03;2.28;;;;;;;6.44;78.19;100666.75;1039167;28;20879;-73
2023/03/17 01:39:35;;;;;;;5.45;2.38;;;;;;;6.39;78.38;100666.53;1045014;28;20283;-72
2023/03/17 01:40:11;;;;;;;4.28;2.67;;;;;;;6.47;78.43;100669.00;1044974;28;20303;-73
2023/03/17 01:40:49;;;;;;;3.33;2.88;;;;;;;6.44;78.06;100663.28;1038065;28;20304;-72
2023/03/17 01:41:20;;;;;;;3.60;2.45;;;;;;;6.49;77.65;100660.88;1027735;28;20305;-72
2023/03/17 01:41:55;;;;;;;4.85;2.83;;;;;;;6.45;77.70;100663.09;1023590;28;20389;-73
2023/03/17 01:42:28;;;;;;;3.63;2.85;;;;;;;6.39;78.28;100661.22;1030869;28;20293;-72
2023/03/17 01:43:20;;;;;;;5.65;2.92;;;;;;;6.40;78.39;100660.22;1033421;28;20802;-72
2023/03/17 01:43:52;;;;;;;5.80;2.80;;;;;;;6.44;78.20;100658.81;1039407;28;20400;-73
2023/03/17 01:44:24;;;;;;;6.60;3.85;;;;;;;6.41;78.29;100664.50;1038127;28;20308;-73
2023/03/17 01:45:00;;;;;;;4.00;2.50;;;;;;;6.38;78.69;100664.88;1035828;28;21526;-72
2023/03/17 01:46:10;;;;;;;4.90;2.67;;;;;;;6.47;78.65;100668.19;1036739;28;20312;-72
2023/03/17 01:46:44;;;;;;;6.47;2.90;;;;;;;6.42;77.84;100670.59;1039962;28;20296;-73
2023/03/17 01:47:15;;;;;;;4.05;2.75;;;;;;;6.38;78.15;100669.38;1043657;28;20554;-73
2023/03/17 01:47:47;;;;;;;2.83;2.42;;;;;;;6.27;79.11;100668.03;1038750;28;20315;-72
2023/03/17 01:48:19;;;;;;;3.70;2.75;;;;;;;6.33;78.96;100682.34;1035922;28;20312;-72
2023/03/17 01:49:05;;;;;;;5.40;3.03;;;;;;;6.30;79.05;100670.34;1040160;28;20326;-72
2023/03/17 01:49:37;;;;;;;4.82;3.00;;;;;;;6.47;78.97;100673.50;1041231;28;20337;-72
2023/03/17 01:50:09;;;;;;;4.70;2.60;;;;;;;6.41;78.37;100671.63;1042799;28;20319;-72
2023/03/17 01:50:43;;;;;;;4.55;2.90;;;;;;;6.45;78.32;100671.03;1046241;28;20388;-72
2023/03/17 01:51:20;;;;;;;4.22;3.08;;;;;;;6.32;78.83;100676.25;1043993;28;20345;-72
2023/03/17 01:52:03;;;;;;;3.22;2.90;;;;;;;6.24;78.71;100663.16;1043452;28;20697;-73
2023/03/17 01:52:37;;;;;;;5.50;2.72;;;;;;;6.18;79.27;100669.22;1039570;28;20331;-73
2023/03/17 01:53:08;;;;;;;3.67;2.38;;;;;;;6.22;79.17;100664.34;1035335;28;20304;-73
2023/03/17 01:53:40;;;;;;;3.65;2.50;;;;;;;6.33;79.23;100662.00;1033790;28;20293;-72
2023/03/17 01:54:20;;;;;;;5.68;2.60;;;;;;;6.42;78.99;100660.03;1032473;28;20325;-72
2023/03/17 01:55:05;;;;;;;3.03;2.60;;;;;;;6.34;78.58;100658.34;1031357;28;20343;-72
2023/03/17 01:55:37;;;;;;;4.15;2.55;;;;;;;6.34;78.66;100665.47;1035790;28;20304;-72
2023/03/17 01:56:10;;;;;;;4.65;2.95;;;;;;;6.35;78.93;100665.28;1035670;28;20328;-72
2023/03/17 01:56:44;;;;;;;3.00;2.70;;;;;;;6.32;78.93;100664.84;1036810;28;20305;-73
2023/03/17 01:57:27;;;;;;;6.05;2.50;;;;;;;6.27;78.71;100662.75;1028438;28;20306;-72
2023/03/17 01:57:59;;;;;;;2.75;2.33;;;;;;;6.27;78.76;100657.47;1027425;28;20396;-72
2023/03/17 01:58:30;;;;;;;5.47;3.72;;;;;;;6.37;78.72;100668.53;1027412;28;20495;-72
2023/03/17 01:59:04;;;;;;;3.95;2.60;;;;;;;6.39;78.65;100658.59;1032165;28;20294;-72
2023/03/17 01:59:46;;;;;;;3.15;2.40;;;;;;;6.39;78.53;100661.22;1036519;28;20307;-72
2023/03/17 02:00:20;;;;;;;3.63;2.78;;;;;;;6.40;78.47;100662.88;1042009;28;20304;-72
2023/03/17 02:00:51;;;;;;;2.50;1.92;;;;;;;6.30;78.58;100659.75;1043821;28;20307;-72
2023/03/17 02:01:28;;;;;;;2.85;2.63;;;;;;;6.26;78.79;100666.41;1045946;28;20309;-72
2023/03/17 02:02:04;;;;;;;5.63;2.55;;;;;;;6.26;78.84;100655.00;1039669;28;20311;-72
2023/03/17 02:02:39;;;;;;;6.95;2.30;;;;;;;6.18;78.84;100658.63;1034313;28;20317;-72
2023/03/17 02:03:11;;;;;;;4.95;2.92;;;;;;;6.14;79.61;100662.66;1031408;28;20301;-72
2023/03/17 02:03:43;;;;;;;4.53;2.88;;;;;;;6.12;79.35;100664.69;1034598;28;20305;-72
2023/03/17 02:04:17;;;;;;;2.90;2.60;;;;;;;6.10;79.60;100664.06;1041256;28;20303;-72
2023/03/17 02:04:51;;;;;;;5.95;2.70;;;;;;;6.15;79.10;100651.91;1039651;28;20381;-72
2023/03/17 02:05:25;;;;;;;4.10;3.17;;;;;;;6.21;79.65;100658.25;1036466;28;20384;-72
2023/03/17 02:05:57;;;;;;;3.05;2.75;;;;;;;6.21;78.83;100658.25;1035180;28;20316;-72
2023/03/17 02:06:30;;;;;;;6.18;2.70;;;;;;;6.25;79.35;100654.19;1031589;28;20799;-72
2023/03/17 02:07:03;;;;;;;5.47;2.75;;;;;;;6.26;79.22;100652.38;1027834;28;20298;-72
2023/03/17 02:07:36;;;;;;;3.85;2.70;;;;;;;6.19;79.02;100654.97;1032038;28;20329;-72
2023/03/17 02:08:11;;;;;;;3.45;3.08;;;;;;;6.12;79.33;100659.41;1031937;28;20471;-72
2023/03/17 02:08:43;;;;;;;4.25;2.72;;;;;;;6.22;79.59;100659.88;1036921;28;20308;-72
2023/03/17 02:09:16;;;;;;;4.22;3.00;;;;;;;6.15;79.36;100656.38;1036066;28;20297;-72
2023/03/17 02:09:47;;;;;;;4.22;2.60;;;;;;;6.07;79.67;100656.53;1031723;28;20304;-72
2023/03/17 02:10:24;;;;;;;6.32;2.67;;;;;;;6.25;79.16;100658.66;1025255;28;20305;-72
2023/03/17 02:10:56;;;;;;;3.22;2.42;;;;;;;6.11;79.60;100657.78;1033413;28;20305;-72
2023/03/17 02:11:28;;;;;;;4.28;2.70;;;;;;;6.15;79.41;100664.31;1037240;28;20301;-72
2023/03/17 02:12:00;;;;;;;5.18;2.58;;;;;;;6.24;79.48;100660.50;1037044;28;20289;-72
2023/03/17 02:12:33;;;;;;;4.68;3.42;;;;;;;6.14;79.38;100652.09;1034111;28;20315;-72
2023/03/17 02:13:06;;;;;;;3.17;2.85;;;;;;;6.14;79.66;100657.38;1032228;28;20301;-72
2023/03/17 02:13:40;;;;;;;4.40;2.40;;;;;;;6.13;79.97;100661.03;1032880;28;20729;-72
2023/03/17 02:14:12;;;;;;;3.97;2.83;;;;;;;6.16;79.83;100655.38;1035575;28;20300;-72
2023/03/17 02:14:44;;;;;;;3.28;2.63;;;;;;;6.20;79.55;100654.78;1036514;28;20299;-72
2023/03/17 02:15:17;;;;;;;3.88;2.58;;;;;;;6.15;79.04;100645.78;1036574;28;20303;-72
2023/03/17 02:15:50;;;;;;;2.53;2.10;;;;;;;6.16;79.28;100647.44;1040781;28;20296;-72
2023/03/17 02:16:22;;;;;;;5.15;2.85;;;;;;;6.16;79.29;100645.59;1043308;28;20299;-72
2023/03/17 02:16:55;;;;;;;4.03;2.85;;;;;;;6.24;79.04;100642.00;1043785;28;20467;-72
2023/03/17 02:17:27;;;;;;;3.17;2.65;;;;;;;6.16;79.21;100650.06;1044152;28;20805;-73
2023/03/17 02:17:58;;;;;;;5.22;2.97;;;;;;;6.18;79.31;100646.22;1044066;28;20677;-72
2023/03/17 02:18:30;;;;;;;4.13;2.40;;;;;;;6.18;79.10;100643.56;1043895;28;20798;-72
2023/03/17 02:19:02;;;;;;;4.47;2.97;;;;;;;6.14;79.35;100641.50;1039783;28;20300;-72
2023/03/17 02:19:34;;;;;;;2.53;2.20;;;;;;;6.07;79.58;100638.81;1039175;28;20313;-72
2023/03/17 02:20:15;;;;;;;3.10;2.80;;;;;;;6.05;80.10;100642.69;1040105;28;20296;-72
2023/03/17 02:20:46;;;;;;;;;;;;;;;6.11;80.21;100645.38;1044280;28;20362;-73
2023/03/17 02:21:38;;;;;;;4.10;3.08;;;;;;;6.08;79.96;100647.56;1044149;28;20317;-72
2023/03/17 02:22:11;;;;;;;4.38;3.00;;;;;;;6.16;79.92;100650.06;1042647;28;20421;-72
2023/03/17 02:22:52;;;;;;;4.15;2.67;;;;;;;6.19;79.65;100662.91;1035813;28;20308;-72
2023/03/17 02:23:24;;;;;;;3.92;2.95;;;;;;;6.16;79.60;100650.06;1035930;28;20328;-73
2023/03/17 02:23:57;;;;;;;3.45;2.25;;;;;;;6.10;79.69;100651.66;1027332;28;20780;-72
2023/03/17 02:24:36;;;;;;;3.92;2.60;;;;;;;6.10;79.63;100648.19;1033286;28;20313;-73
2023/03/17 02:25:09;;;;;;;4.85;2.60;;;;;;;6.14;79.53;100646.81;1038534;28;20311;-72
2023/03/17 02:25:43;;;;;;;3.28;2.50;;;;;;;6.09;79.38;100646.56;1038972;28;20303;-73
2023/03/17 02:26:16;;;;;;;4.65;2.72;;;;;;;6.19;79.33;100641.75;1039765;28;20306;-73
2023/03/17 02:26:49;;;;;;;3.33;2.38;;;;;;;6.09;79.57;100644.75;1027290;28;20318;-72
2023/03/17 02:27:25;;;;;;;3.53;2.72;;;;;;;6.06;79.70;100639.84;1027208;28;20297;-73
2023/03/17 02:28:01;;;;;;;3.92;2.58;;;;;;;6.03;80.10;100645.50;1031482;28;20310;-73
2023/03/17 02:28:34;;;;;;;2.85;2.50;;;;;;;6.10;79.88;100637.63;1036722;28;20303;-73
2023/03/17 02:29:05;;;;;;;5.43;2.60;;;;;;;6.19;79.60;100636.47;1037442;28;20803;-72
2023/03/17 02:29:37;;;;;;;5.00;4.05;;;;;;;6.23;79.71;100645.66;1035220;28;20300;-72
2023/03/17 02:30:10;;;;;;;4.45;3.00;;;;;;;6.14;80.07;100641.50;1032525;28;20293;-72
2023/03/17 02:30:43;;;;;;;3.70;2.88;;;;;;;6.13;79.70;100639.88;1036341;28;20305;-73
2023/03/17 02:31:16;;;;;;;4.38;2.60;;;;;;;6.15;79.44;100637.88;1039557;28;20291;-72
2023/03/17 02:31:47;;;;;;;4.22;2.50;;;;;;;6.15;79.32;100632.56;1043423;28;20301;-73
2023/03/17 02:32:19;;;;;;;4.07;2.55;;;;;;;6.18;79.49;100637.47;1041847;28;20288;-74
2023/03/17 02:32:51;;;;;;;4.38;2.67;;;;;;;6.11;79.38;100633.97;1043629;28;20295;-74
2023/03/17 02:33:26;;;;;;;4.30;2.88;;;;;;;6.16;79.60;100634.22;1043209;28;20853;-73
2023/03/17 02:33:58;;;;;;;3.08;2.75;;;;;;;6.06;79.72;100641.66;1046269;28;20445;-73
2023/03/17 02:34:31;;;;;;;4.28;2.50;;;;;;;6.03;79.84;100637.56;1040942;28;20303;-74
2023/03/17 02:35:06;;;;;;;5.93;3.10;;;;;;;6.13;79.51;100634.59;1039343;28;20304;-74
2023/03/17 02:35:41;;;;;;;6.13;2.70;;;;;;;6.16;79.43;100635.03;1035594;28;20845;-73
2023/03/17 02:36:12;;;;;;;8.07;2.78;;;;;;;6.26;79.28;100629.38;1034267;28;20392;-74
2023/03/17 02:36:45;;;;;;;2.70;2.50;;;;;;;6.28;79.11;100642.41;1032771;28;20341;-73
2023/03/17 02:37:19;;;;;;;5.32;2.90;;;;;;;6.16;79.38;100639.50;1036879;28;20309;-74
2023/03/17 02:37:50;;;;;;;3.33;2.83;;;;;;;6.00;80.06;100635.28;1035455;28;20297;-72
2023/03/17 02:38:24;;;;;;;4.28;2.90;;;;;;;5.99;80.40;100638.13;1030949;28;20302;-73
2023/03/17 02:38:56;;;;;;;3.30;2.50;;;;;;;6.04;80.25;100633.09;1036898;28;20336;-74