Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:18;;;;;;;;;7.75;6.25;;;;;-147.91;100.00;58652.34;4926853;28;45543;-95
2021/09/13 00:04:10;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;4976864;28;45715;-94
2021/09/13 00:06:51;;;;;;;;;7.50;6.00;;;;;-147.91;100.00;58652.34;4987248;28;48068;-94
2021/09/13 00:09:16;;;;;;;;;8.25;7.00;;;;;-147.91;100.00;58652.34;4989433;28;45788;-94
2021/09/13 00:11:42;;;;;;;;;7.50;6.50;;;;;-147.91;100.00;58652.34;4985562;28;45687;-95
2021/09/13 00:14:39;;;;;;;;;5.50;5.25;;;;;-147.91;100.00;58652.34;4986535;28;45542;-95
2021/09/13 00:17:05;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;4986651;28;46723;-95
2021/09/13 00:19:30;;;;;;;;;6.75;6.75;;;;;-147.91;100.00;58652.34;4991949;28;45481;-94
2021/09/13 00:25:44;;;;;;;;;5.75;5.00;;;;;-147.91;100.00;58652.34;5012239;28;46532;-94
2021/09/13 00:28:18;;;;;;;;;6.75;6.00;;;;;-147.91;100.00;58652.34;5016167;28;47023;-93
2021/09/13 00:30:44;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5027281;28;45619;-95
2021/09/13 00:33:09;;;;;;;;;8.00;5.25;;;;;-147.91;100.00;58652.34;5028785;28;45396;-95
2021/09/13 00:35:35;;;;;;;;;7.00;7.00;;;;;-147.91;100.00;58652.34;5024971;28;45553;-94
2021/09/13 00:38:27;;;;;;;;;7.00;6.25;;;;;-147.91;100.00;58652.34;5023107;28;47389;-94
2021/09/13 00:40:52;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;5020822;28;45679;-95
2021/09/13 00:43:55;;;;;;;;;6.50;6.50;;;;;-147.91;100.00;58652.34;5021294;28;45464;-95
2021/09/13 00:46:21;;;;;;;;;11.75;7.25;;;;;-147.91;100.00;58652.34;4975689;28;45582;-94
2021/09/13 00:49:36;;;;;;;;;8.25;7.25;;;;;-147.91;100.00;58652.34;5022471;28;46922;-95
2021/09/13 00:52:02;;;;;;;;;10.25;8.50;;;;;-147.91;100.00;58652.34;4981755;28;46921;-94
2021/09/13 00:54:28;;;;;;;;;7.25;6.50;;;;;-147.91;100.00;58652.34;4971936;28;45520;-94
2021/09/13 00:57:42;;;;;;;;;;;;;;;;;;;;;
2021/09/13 01:00:09;;;;;;;;;6.25;6.25;;;;;-147.91;100.00;58652.34;4982948;28;75254;-95
2021/09/13 01:03:03;;;;;;;;;9.50;7.00;;;;;-147.91;100.00;58652.34;4991719;28;45545;-94
2021/09/13 01:05:28;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;4981742;28;45706;-95
2021/09/13 01:08:28;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;4977523;28;46285;-94
2021/09/13 01:10:55;;;;;;;;;5.50;5.00;;;;;-147.91;100.00;58652.34;4988859;28;46760;-94
2021/09/13 01:13:21;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;4989036;28;45770;-94
2021/09/13 01:15:47;;;;;;;;;4.75;4.75;;;;;-147.91;100.00;58652.34;4973924;28;45074;-95
2021/09/13 01:18:12;;;;;;;;;6.00;5.00;;;;;-147.91;100.00;58652.34;4993660;28;45751;-94
2021/09/13 01:21:05;;;;;;;;;5.50;5.00;;;;;-147.91;100.00;58652.34;4993728;28;46999;-94
2021/09/13 01:23:35;;;;;;;;;6.50;4.50;;;;;-147.91;100.00;58652.34;4930125;28;45593;-94
2021/09/13 01:26:02;;;;;;;;;7.00;5.00;;;;;-147.91;100.00;58652.34;4934770;28;45546;-94
2021/09/13 01:28:46;;;;;;;;;;;;;;;;;;;;;
2021/09/13 01:31:12;;;;;;;;;7.25;6.25;;;;;-147.91;100.00;58652.34;4988912;28;74923;-94
2021/09/13 01:34:22;;;;;;;;;9.75;6.00;;;;;-147.91;100.00;58652.34;4986127;28;45838;-95
2021/09/13 01:37:18;;;;;;;;;7.00;5.25;;;;;-147.91;100.00;58652.34;4970856;28;45756;-94
2021/09/13 01:40:18;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;4946793;28;45529;-93
2021/09/13 01:42:44;;;;;;;;;10.00;7.00;;;;;-147.91;100.00;58652.34;4972372;28;46901;-95
2021/09/13 01:45:51;;;;;;;;;9.00;6.00;;;;;-147.91;100.00;58652.34;4976461;28;45488;-95
2021/09/13 01:48:16;;;;;;;;;9.50;6.25;;;;;-147.91;100.00;58652.34;4995861;28;45565;-95
2021/09/13 01:50:43;;;;;;;;;9.00;7.00;;;;;-147.91;100.00;58652.34;4986004;28;45557;-94
2021/09/13 01:53:08;;;;;;;;;12.00;7.00;;;;;-147.91;100.00;58652.34;4985721;28;45592;-94
2021/09/13 01:55:34;;;;;;;;;9.25;7.00;;;;;-147.91;100.00;58652.34;4977176;28;45916;-94
2021/09/13 01:58:08;;;;;;;;;7.75;6.00;;;;;-147.91;100.00;58652.34;4983840;28;45564;-94
2021/09/13 02:00:33;;;;;;;;;7.75;6.00;;;;;-147.91;100.00;58652.34;4999188;28;46800;-93
2021/09/13 02:02:58;;;;;;;;;8.50;6.00;;;;;-147.91;100.00;58652.34;5027092;28;47332;-95
2021/09/13 02:05:52;;;;;;;;;10.25;7.25;;;;;-147.91;100.00;58652.34;5031161;28;46635;-95
2021/09/13 02:08:55;;;;;;;;;6.25;6.25;;;;;-147.91;100.00;58652.34;4978881;28;45311;-94
2021/09/13 02:11:21;;;;;;;;;8.25;7.00;;;;;-147.91;100.00;58652.34;5025662;28;44991;-94
2021/09/13 02:14:44;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5024293;28;45460;-94
2021/09/13 02:17:09;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;4953490;28;45651;-94
2021/09/13 02:19:51;;;;;;;;;;;;;;;;;;;;;
2021/09/13 02:22:17;;;;;;;;;9.00;7.00;;;;;-147.91;100.00;58652.34;4949160;28;72250;-94
2021/09/13 02:24:43;;;;;;;;;4.75;4.75;;;;;-147.91;100.00;58652.34;4936720;28;47137;-94
2021/09/13 02:27:09;;;;;;;;;8.00;7.25;;;;;-147.91;100.00;58652.34;4951337;28;45519;-94
2021/09/13 02:30:01;;;;;;;;;8.25;6.00;;;;;-147.91;100.00;58652.34;4937240;28;45614;-95
2021/09/13 02:32:27;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;4952287;28;45603;-94
2021/09/13 02:35:10;;;;;;;;;6.25;6.00;;;;;-147.91;100.00;58652.34;4953904;28;46431;-94
2021/09/13 02:37:37;;;;;;;;;7.00;5.25;;;;;-147.91;100.00;58652.34;4948196;28;45677;-94
2021/09/13 02:40:26;;;;;;;;;9.75;7.75;;;;;-147.91;100.00;58652.34;4952712;28;45902;-93
2021/09/13 02:42:52;;;;;;;;;7.00;7.00;;;;;-147.91;100.00;58652.34;4949362;28;46035;-94
2021/09/13 02:45:36;;;;;;;;;8.00;6.00;;;;;-147.91;100.00;58652.34;4953757;28;46471;-95
2021/09/13 02:48:10;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;4949302;28;45723;-94
2021/09/13 02:51:16;;;;;;;;;10.25;6.75;;;;;-147.91;100.00;58652.34;4953621;28;45753;-94
2021/09/13 02:54:13;;;;;;;;;11.00;8.00;;;;;-147.91;100.00;58652.34;5002849;28;45633;-93
2021/09/13 02:57:02;;;;;;;;;10.75;7.75;;;;;-147.91;100.00;58652.34;4989290;28;46639;-94
2021/09/13 02:59:28;;;;;;;;;6.25;6.25;;;;;-147.91;100.00;58652.34;4982937;28;45831;-93
2021/09/13 03:02:35;;;;;;;;;;;;;;;;;;;;;
2021/09/13 03:05:01;;;;;;;;;7.75;6.50;;;;;-147.91;100.00;58652.34;4986368;28;71686;-95
2021/09/13 03:07:42;;;;;;;;;7.00;6.25;;;;;-147.91;100.00;58652.34;4973863;28;47068;-94
2021/09/13 03:10:08;;;;;;;;;11.00;7.00;;;;;-147.91;100.00;58652.34;4964087;28;45524;-94
2021/09/13 03:12:34;;;;;;;;;6.50;6.50;;;;;-147.91;100.00;58652.34;4977420;28;45656;-94
2021/09/13 03:15:06;;;;;;;;;11.00;6.75;;;;;-147.91;100.00;58652.34;4977663;28;46666;-94
2021/09/13 03:18:21;;;;;;;;;10.00;7.50;;;;;-147.91;100.00;58652.34;4988840;28;48087;-94
2021/09/13 03:20:46;;;;;;;;;9.75;7.75;;;;;-147.91;100.00;58652.34;4961021;28;46241;-94
2021/09/13 03:23:12;;;;;;;;;7.75;5.25;;;;;-147.91;100.00;58652.34;4990178;28;45540;-94
2021/09/13 03:26:04;;;;;;;;;9.00;8.00;;;;;-147.91;100.00;58652.34;4985444;28;45638;-93
2021/09/13 03:28:35;;;;;;;;;9.50;7.00;;;;;-147.91;100.00;58652.34;4986205;28;47390;-94
2021/09/13 03:31:37;;;;;;;;;6.75;6.50;;;;;-147.91;100.00;58652.34;4989672;28;45479;-94
2021/09/13 03:34:03;;;;;;;;;6.00;5.75;;;;;-147.91;100.00;58652.34;5022273;28;45760;-94
2021/09/13 03:36:28;;;;;;;;;9.25;6.75;;;;;-147.91;100.00;58652.34;5026888;28;45561;-94
2021/09/13 03:38:54;;;;;;;;;7.50;6.25;;;;;-147.91;100.00;58652.34;5028830;28;45529;-95
2021/09/13 03:41:19;;;;;;;;;10.00;7.25;;;;;-147.91;100.00;58652.34;5028518;28;45790;-94
2021/09/13 03:43:44;;;;;;;;;8.75;8.75;;;;;-147.91;100.00;58652.34;5021770;28;45664;-94
2021/09/13 03:46:11;;;;;;;;;9.75;8.25;;;;;-147.91;100.00;58652.34;5020292;28;45617;-95
2021/09/13 03:48:41;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5024388;28;47246;-95
2021/09/13 03:52:08;;;;;;;;;8.00;8.00;;;;;-147.91;100.00;58652.34;5021621;28;45553;-94
2021/09/13 03:54:38;;;;;;;;;7.00;6.25;;;;;-147.91;100.00;58652.34;5021316;28;45475;-94
2021/09/13 03:57:04;;;;;;;;;7.75;7.25;;;;;-147.91;100.00;58652.34;5021410;28;45587;-94
2021/09/13 03:59:30;;;;;;;;;9.00;7.00;;;;;-147.91;100.00;58652.34;5025335;28;47362;-93
2021/09/13 04:01:57;;;;;;;;;6.50;6.25;;;;;-147.91;100.00;58652.34;5022650;28;45601;-93
2021/09/13 04:04:26;;;;;;;;;10.25;8.25;;;;;-147.91;100.00;58652.34;5040562;28;46612;-95
2021/09/13 04:06:55;;;;;;;;;9.00;9.00;;;;;-147.91;100.00;58652.34;5024864;28;45736;-94
2021/09/13 04:09:48;;;;;;;;;10.75;9.00;;;;;-147.91;100.00;58652.34;5024105;28;46480;-95
2021/09/13 04:12:13;;;;;;;;;12.00;7.75;;;;;-147.91;100.00;58652.34;5026374;28;45978;-94
2021/09/13 04:14:45;;;;;;;;;10.00;7.00;;;;;-147.91;100.00;58652.34;5023657;28;45471;-94
2021/09/13 04:17:10;;;;;;;;;9.25;8.00;;;;;-147.91;100.00;58652.34;5024047;28;46626;-94
2021/09/13 04:19:36;;;;;;;;;7.00;7.00;;;;;-147.91;100.00;58652.34;5019786;28;47606;-95
2021/09/13 04:22:22;;;;;;;;;7.75;7.00;;;;;-147.91;100.00;58652.34;5021120;28;46048;-95
2021/09/13 04:25:09;;;;;;;;;10.25;7.75;;;;;-147.91;100.00;58652.34;5022022;28;45517;-94
2021/09/13 04:27:42;;;;;;;;;10.25;8.00;;;;;-147.91;100.00;58652.34;5023580;28;45628;-95
2021/09/13 04:30:08;;;;;;;;;9.00;6.00;;;;;-147.91;100.00;58652.34;5016353;28;45881;-95
2021/09/13 04:32:34;;;;;;;;;10.75;9.00;;;;;-147.91;100.00;58652.34;5019383;28;45593;-94
2021/09/13 04:38:31;;;;;;;;;11.25;9.50;;;;;-147.91;100.00;58652.34;4989189;28;45779;-94
2021/09/13 04:40:57;;;;;;;;;9.00;6.00;;;;;-147.91;100.00;58652.34;4873653;29;45795;-95
2021/09/13 04:44:14;;;;;;;;;;;;;;;;;;;;;
2021/09/13 04:46:29;;;;;;;;;9.00;7.50;;;;;-147.91;100.00;58652.34;4874536;29;45320;-93
2021/09/13 04:49:00;;;;;;;;;9.75;7.50;;;;;-147.91;100.00;58652.34;4856237;29;45870;-93
2021/09/13 04:51:27;;;;;;;;;8.25;8.00;;;;;-147.91;100.00;58652.34;4875840;29;46439;-93
2021/09/13 04:53:52;;;;;;;;;10.50;9.00;;;;;-147.91;100.00;58652.34;4870215;29;45606;-93
2021/09/13 04:56:18;;;;;;;;;7.75;7.25;;;;;-147.91;100.00;58652.34;4860215;29;45518;-93
2021/09/13 04:58:43;;;;;;;;;10.25;8.00;;;;;-147.91;100.00;58652.34;4862071;29;45930;-94
2021/09/13 05:01:24;;;;;;;;;10.75;8.00;;;;;-147.91;100.00;58652.34;4853884;29;47634;-92
2021/09/13 05:03:57;;;;;;;;;7.00;7.00;;;;;-147.91;100.00;58652.34;4859443;29;45834;-93
2021/09/13 05:06:22;;;;;;;;;10.00;8.00;;;;;-147.91;100.00;58652.34;4871643;29;45572;-92
2021/09/13 05:12:07;;;;;;;;;12.50;9.50;;;;;-147.91;100.00;58652.34;4947262;28;46542;-94
2021/09/13 05:14:46;;;;;;;;;9.75;8.00;;;;;-147.91;100.00;58652.34;4997152;28;45429;-93
2021/09/13 05:17:14;;;;;;;;;12.50;9.00;;;;;-147.91;100.00;58652.34;5027782;28;45544;-94
2021/09/13 05:19:41;;;;;;;;;10.50;9.75;;;;;-147.91;100.00;58652.34;5023701;28;45735;-94
2021/09/13 05:22:06;;;;;;;;;10.00;8.00;;;;;-147.91;100.00;58652.34;5026171;28;47463;-94
2021/09/13 05:24:32;;;;;;;;;11.25;10.00;;;;;-147.91;100.00;58652.34;5023116;28;46603;-94
2021/09/13 05:27:13;;;;;;;;;14.25;9.25;;;;;-147.91;100.00;58652.34;5022337;28;45772;-94
2021/09/13 05:29:39;;;;;;;;;10.00;8.75;;;;;-147.91;100.00;58652.34;5024393;28;45453;-95
2021/09/13 05:32:10;;;;;;;;;10.00;9.25;;;;;-147.91;100.00;58652.34;5026072;28;47197;-94
2021/09/13 05:34:36;;;;;;;;;14.75;8.75;;;;;-147.91;100.00;58652.34;5022514;28;45863;-94
2021/09/13 05:37:02;;;;;;;;;12.50;8.50;;;;;-147.91;100.00;58652.34;5021015;28;45625;-94
2021/09/13 05:39:27;;;;;;;;;10.75;8.25;;;;;-147.91;100.00;58652.34;5017315;28;45974;-96
2021/09/13 05:41:53;;;;;;;;;13.00;8.50;;;;;-147.91;100.00;58652.34;5019497;28;47293;-94
2021/09/13 05:44:18;;;;;;;;;9.50;9.50;;;;;-147.91;100.00;58652.34;5105999;22;45907;-83
2021/09/13 05:46:44;;;;;;;;;14.50;10.00;;;;;-147.91;100.00;58652.34;4997673;28;50520;-82
2021/09/13 05:49:10;;;;;;;;;12.50;8.00;;;;;-147.91;100.00;58652.34;5012504;28;45548;-81
2021/09/13 05:51:45;;;;;;;;;12.00;9.25;;;;;-147.91;100.00;58652.34;5012616;28;45543;-80
2021/09/13 05:54:11;;;;;;;;;11.25;8.75;;;;;-147.91;100.00;58652.34;5016179;28;45745;-81
2021/09/13 05:56:36;;;;;;;;;12.00;9.00;;;;;-147.91;100.00;58652.34;5014727;28;46081;-81
2021/09/13 05:59:02;;;;;;;;;14.25;11.50;;;;;-147.91;100.00;58652.34;4991019;28;46628;-81
2021/09/13 06:01:28;;;;;;;;;14.75;13.25;;;;;-147.91;100.00;58652.34;4991763;28;48640;-81
2021/09/13 06:03:58;;;;;;;;;10.00;10.00;;;;;-147.91;100.00;58652.34;5019037;28;46122;-82
2021/09/13 06:06:23;;;;;;;;;11.50;10.75;;;;;-147.91;100.00;58652.34;5014832;28;45815;-80
2021/09/13 06:08:49;;;;;;;;;14.00;10.25;;;;;-147.91;100.00;58652.34;5014515;28;45731;-81
2021/09/13 06:11:14;;;;;;;;;9.00;8.25;;;;;-147.91;100.00;58652.34;5017142;28;45608;-80
2021/09/13 06:13:40;;;;;;;;;11.00;10.75;;;;;-147.91;100.00;58652.34;5010939;28;45858;-81
2021/09/13 06:16:08;;;;;;;;;15.00;8.50;;;;;-147.91;100.00;58652.34;5000189;28;46522;-80
2021/09/13 06:18:35;;;;;;;;;10.50;10.00;;;;;-147.91;100.00;58652.34;5018141;28;45799;-81
2021/09/13 06:21:01;;;;;;;;;12.50;9.75;;;;;-147.91;100.00;58652.34;5015439;28;46296;-81
2021/09/13 06:23:27;;;;;;;;;13.00;10.00;;;;;-147.91;100.00;58652.34;4996997;28;45846;-81
2021/09/13 06:25:52;;;;;;;;;11.75;9.75;;;;;-147.91;100.00;58652.34;5021230;28;45922;-80
2021/09/13 06:28:18;;;;;;;;;15.00;12.75;;;;;-147.91;100.00;58652.34;4997504;28;45598;-81
2021/09/13 06:30:43;;;;;;;;;15.00;8.75;;;;;-147.91;100.00;58652.34;5022886;28;45662;-82
2021/09/13 06:33:09;;;;;;;;;12.25;11.00;;;;;-147.91;100.00;58652.34;5008763;28;45753;-80
2021/09/13 06:35:34;;;;;;;;;12.50;10.50;;;;;-147.91;100.00;58652.34;5013432;28;45371;-80
2021/09/13 06:38:00;;;;;;;;;12.50;11.00;;;;;-147.91;100.00;58652.34;4997481;28;54419;-80
2021/09/13 06:40:25;;;;;;;;;12.25;10.25;;;;;-147.91;100.00;58652.34;5017354;28;45681;-80
2021/09/13 06:42:51;;;;;;;;;14.00;11.25;;;;;-147.91;100.00;58652.34;5001720;28;46159;-81
2021/09/13 06:45:21;;;;;;;;;16.00;12.25;;;;;-147.91;100.00;58652.34;5014757;28;45605;-81
2021/09/13 06:47:47;;;;;;;;;15.50;10.50;;;;;-147.91;100.00;58652.34;5010058;28;46480;-82
2021/09/13 06:50:19;;;;;;;;;15.25;14.00;;;;;-147.91;100.00;58652.34;5015934;28;45641;-81
2021/09/13 06:52:47;;;;;;;;;18.25;13.25;;;;;-147.91;100.00;58652.34;5015638;28;45799;-81
2021/09/13 06:55:12;;;;;;;;;17.00;14.75;;;;;-147.91;100.00;58652.34;5012875;28;45622;-82
2021/09/13 06:57:38;;;;;;;;;14.25;13.75;;;;;-147.91;100.00;58652.34;5013069;28;48470;-82
2021/09/13 07:00:06;;;;;;;;;15.50;10.00;;;;;-147.91;100.00;58652.34;5021345;28;46178;-82
2021/09/13 07:02:32;;;;;;;;;13.50;11.00;;;;;-147.91;100.00;58652.34;5021779;28;45314;-82
2021/09/13 07:04:58;;;;;;;;;11.50;11.00;;;;;-147.91;100.00;58652.34;5021829;28;48155;-83
2021/09/13 07:07:23;;;;;;;;;12.25;9.25;;;;;-147.91;100.00;58652.34;5025725;28;45421;-81
2021/09/13 07:09:48;;;;;;;;;12.25;12.25;;;;;-147.91;100.00;58652.34;5028248;28;45903;-80
2021/09/13 07:12:14;;;;;;;;;13.00;8.25;;;;;-147.91;100.00;58652.34;4994933;28;45721;-82
2021/09/13 07:14:39;;;;;;;;;14.25;10.25;;;;;-147.91;100.00;58652.34;5024074;28;45494;-83
2021/09/13 07:17:05;;;;;;;;;9.25;8.25;;;;;-147.91;100.00;58652.34;5022555;28;46225;-82
2021/09/13 07:19:30;;;;;;;;;21.25;14.25;;;;;-147.91;100.00;58652.34;5025197;28;47201;-83
2021/09/13 07:22:11;;;;;;;;;14.75;11.50;;;;;-147.91;100.00;58652.34;5029111;28;46213;-81
2021/09/13 07:24:47;;;;;;;;;11.00;11.00;;;;;-147.91;100.00;58652.34;5274460;22;47339;-94
2021/09/13 07:27:13;;;;;;;;;16.75;12.50;;;;;-147.91;100.00;58652.34;5053380;22;45447;-94
2021/09/13 07:29:40;;;;;;;;;12.00;11.25;;;;;-147.91;100.00;58652.34;5029553;28;48300;-94
2021/09/13 07:32:06;;;;;;;;;11.75;9.50;;;;;-147.91;100.00;58652.34;5037014;28;45676;-94
2021/09/13 07:34:38;;;;;;;;;11.75;10.00;;;;;-147.91;100.00;58652.34;5049464;28;45525;-92
2021/09/13 07:37:29;;;;;;;;;6.25;5.00;;;;;-147.91;100.00;58652.34;5049210;28;45660;-94
2021/09/13 07:39:55;;;;;;;;;17.25;12.75;;;;;-147.91;100.00;58652.34;5039629;28;48304;-94
2021/09/13 07:42:21;;;;;;;;;11.50;10.75;;;;;-147.91;100.00;58652.34;5049387;28;45552;-93
2021/09/13 07:44:46;;;;;;;;;11.75;10.00;;;;;-147.91;100.00;58652.34;5048221;28;45220;-93
2021/09/13 07:47:12;;;;;;;;;13.75;10.75;;;;;-147.91;100.00;58652.34;5048154;28;46484;-93
2021/09/13 07:49:54;;;;;;;;;12.50;11.50;;;;;-147.91;100.00;58652.34;5038348;28;46603;-92
2021/09/13 07:53:04;;;;;;;;;12.75;11.00;;;;;-147.91;100.00;58652.34;5050025;28;45339;-91
2021/09/13 07:56:09;;;;;;;;;12.75;10.00;;;;;-147.91;100.00;58652.34;5047180;28;45418;-93
2021/09/13 07:58:35;;;;;;;;;13.25;12.00;;;;;-147.91;100.00;58652.34;4987521;28;45701;-92
2021/09/13 08:01:00;;;;;;;;;13.25;11.50;;;;;-147.91;100.00;58652.34;5027155;28;47314;-93
2021/09/13 08:03:26;;;;;;;;;13.00;10.50;;;;;-147.91;100.00;58652.34;5035428;28;45509;-93
2021/09/13 08:05:51;;;;;;;;;12.00;10.25;;;;;-147.91;100.00;58652.34;5033717;28;45547;-93
2021/09/13 08:08:16;;;;;;;;;13.00;10.75;;;;;-147.91;100.00;58652.34;5036283;28;45480;-92
2021/09/13 08:11:26;;;;;;;;;10.75;10.75;;;;;-147.91;100.00;58652.34;5052208;28;45500;-93
2021/09/13 08:14:02;;;;;;;;;11.50;10.00;;;;;-147.91;100.00;58652.34;5047057;28;45353;-95
2021/09/13 08:16:27;;;;;;;;;8.75;8.75;;;;;-147.91;100.00;58652.34;5038367;28;45801;-93
2021/09/13 08:19:40;;;;;;;;;10.25;10.25;;;;;-147.91;100.00;58652.34;5048697;28;45536;-92
2021/09/13 08:22:06;;;;;;;;;15.00;10.25;;;;;-147.91;100.00;58652.34;4989611;28;46297;-94
2021/09/13 08:24:32;;;;;;;;;9.00;8.00;;;;;-147.91;100.00;58652.34;4995038;28;45637;-95
2021/09/13 08:31:24;;;;;;;;;10.50;9.25;;;;;-147.91;100.00;58652.34;4927703;28;45578;-93
2021/09/13 08:34:59;;;;;;;;;8.75;7.75;;;;;-147.91;100.00;58652.34;4913624;28;47220;-95
2021/09/13 08:37:24;;;;;;;;;8.50;7.25;;;;;-147.91;100.00;58652.34;4923966;28;45922;-93
2021/09/13 08:40:16;;;;;;;;;8.50;6.75;;;;;-147.91;100.00;58652.34;4924719;28;45666;-94
2021/09/13 08:43:06;;;;;;;;;;;;;;;;;;;;;
2021/09/13 08:51:03;;;;;;;;;10.00;8.00;;;;;-147.91;100.00;58652.34;4853633;29;45791;-94
2021/09/13 08:56:27;;;;;;;;;8.25;8.25;;;;;-147.91;100.00;58652.34;4847370;29;45519;-90
2021/09/13 08:58:54;;;;;;;;;7.75;7.00;;;;;-147.91;100.00;58652.34;5026669;22;45602;-92
2021/09/13 09:01:27;;;;;;;;;11.50;7.75;;;;;-147.91;100.00;58652.34;5049910;28;45402;-92
2021/09/13 09:03:54;;;;;;;;;8.00;7.75;;;;;-147.91;100.00;58652.34;5050331;28;45655;-89
2021/09/13 09:06:48;;;;;;;;;10.75;9.00;;;;;-147.91;100.00;58652.34;5045649;28;45932;-93
2021/09/13 09:09:34;;;;;;;;;8.25;7.00;;;;;-147.91;100.00;58652.34;5057596;28;45623;-94
2021/09/13 09:12:16;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5036001;28;45342;-94
2021/09/13 09:14:45;;;;;;;;;12.00;7.00;;;;;-147.91;100.00;58652.34;5043187;28;46091;-95
2021/09/13 09:17:55;;;;;;;;;6.75;6.75;;;;;-147.91;100.00;58652.34;5036895;28;48097;-96
2021/09/13 09:20:22;;;;;;;;;9.00;9.00;;;;;-147.91;100.00;58652.34;5052725;28;45491;-92
2021/09/13 09:22:58;;;;;;;;;7.25;7.25;;;;;-147.91;100.00;58652.34;5051593;28;46393;-94
2021/09/13 09:25:40;;;;;;;;;9.00;8.00;;;;;-147.91;100.00;58652.34;5056725;28;45483;-94
2021/09/13 09:28:18;;;;;;;;;9.25;8.50;;;;;-147.91;100.00;58652.34;5054723;28;45820;-91
2021/09/13 09:30:47;;;;;;;;;8.50;7.00;;;;;-147.91;100.00;58652.34;5031486;28;45567;-91
2021/09/13 09:33:21;;;;;;;;;8.00;6.25;;;;;-147.91;100.00;58652.34;5035602;28;45582;-94
2021/09/13 09:35:54;;;;;;;;;8.25;7.75;;;;;-147.91;100.00;58652.34;5035381;28;45788;-93
2021/09/13 09:38:40;;;;;;;;;6.25;6.00;;;;;-147.91;100.00;58652.34;5052216;28;47195;-94
2021/09/13 09:41:10;;;;;;;;;11.00;8.00;;;;;-147.91;100.00;58652.34;5025599;28;45718;-94
2021/09/13 09:44:00;;;;;;;;;7.25;7.25;;;;;-147.91;100.00;58652.34;5035238;28;45960;-92
2021/09/13 09:46:40;;;;;;;;;8.75;8.00;;;;;-147.91;100.00;58652.34;5034814;28;45868;-94
2021/09/13 09:49:17;;;;;;;;;9.00;8.00;;;;;-147.91;100.00;58652.34;5042916;28;45630;-95
2021/09/13 09:51:49;;;;;;;;;7.75;7.75;;;;;-147.91;100.00;58652.34;5015297;28;46105;-94
2021/09/13 09:59:58;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;6089711;22;46037;-79
2021/09/13 10:02:24;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5010574;28;45792;-80
2021/09/13 10:04:54;;;;;;;;;10.50;7.00;;;;;-147.91;100.00;58652.34;4989984;28;46721;-79
2021/09/13 10:26:30;;;;;;;;;;;;;;;;;;;;;
2021/09/13 10:29:01;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5008601;28;70595;-93
2021/09/13 10:31:49;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5015212;28;48334;-96
2021/09/13 10:34:56;;;;;;;;;9.25;8.00;;;;;-147.91;100.00;58652.34;5003669;28;45960;-95
2021/09/13 10:54:21;;;;;;;;;3.75;3.50;;;;;-147.91;100.00;58652.34;5024678;28;45700;-96
2021/09/13 10:56:53;;;;;;;;;6.25;5.25;;;;;-147.91;100.00;58652.34;5039049;28;45747;-95
2021/09/13 11:05:22;;;;;;;;;6.50;5.50;;;;;-147.91;100.00;58652.34;6025778;22;46819;-79
2021/09/13 11:08:22;;;;;;;;;4.00;2.50;;;;;-147.91;100.00;58652.34;5022197;28;45647;-79
2021/09/13 11:10:48;;;;;;;;;6.25;5.50;;;;;-147.91;100.00;58652.34;5030269;28;48425;-79
2021/09/13 11:13:16;;;;;;;;;5.25;5.25;;;;;-147.91;100.00;58652.34;5024138;28;45726;-79
2021/09/13 11:15:49;;;;;;;;;8.00;4.75;;;;;-147.91;100.00;58652.34;5031604;28;45768;-79
2021/09/13 11:18:35;;;;;;;;;4.75;4.75;;;;;-147.91;100.00;58652.34;5034451;28;45970;-77
2021/09/13 11:21:22;;;;;;;;;5.00;5.00;;;;;-147.91;100.00;58652.34;5041050;28;45442;-76
2021/09/13 11:23:50;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5033390;28;48556;-77
2021/09/13 11:26:17;;;;;;;;;6.00;5.50;;;;;-147.91;100.00;58652.34;5043640;28;45882;-78
2021/09/13 11:29:01;;;;;;;;;6.75;5.75;;;;;-147.91;100.00;58652.34;5039871;28;45485;-77
2021/09/13 11:31:37;;;;;;;;;5.50;5.00;;;;;-147.91;100.00;58652.34;5040273;28;45670;-77
2021/09/13 11:34:25;;;;;;;;;7.00;7.00;;;;;-147.91;100.00;58652.34;5020379;28;49757;-77
2021/09/13 11:37:08;;;;;;;;;6.75;5.00;;;;;-147.91;100.00;58652.34;5040682;28;45496;-80
2021/09/13 11:39:37;;;;;;;;;9.50;5.50;;;;;-147.91;100.00;58652.34;5035481;28;45880;-80
2021/09/13 11:42:09;;;;;;;;;6.25;5.25;;;;;-147.91;100.00;58652.34;5040077;28;45726;-79
2021/09/13 11:44:51;;;;;;;;;7.25;5.75;;;;;-147.91;100.00;58652.34;5038219;28;45450;-79
2021/09/13 11:47:19;;;;;;;;;7.75;6.00;;;;;-147.91;100.00;58652.34;5021205;28;47738;-78
2021/09/13 11:49:46;;;;;;;;;6.50;5.25;;;;;-147.91;100.00;58652.34;5032728;28;45833;-79
2021/09/13 11:55:06;;;;;;;;;5.50;5.25;;;;;-147.91;100.00;58652.34;5118877;22;51848;-77
2021/09/13 11:57:43;;;;;;;;;8.25;6.25;;;;;-147.91;100.00;58652.34;4999132;28;45666;-77
2021/09/13 12:00:17;;;;;;;;;6.75;6.75;;;;;-147.91;100.00;58652.34;4997248;28;45930;-76
2021/09/13 12:05:21;;;;;;;;;7.75;7.75;;;;;-147.91;100.00;58652.34;5630985;22;46185;-81
2021/09/13 12:07:49;;;;;;;;;7.75;6.50;;;;;-147.91;100.00;58652.34;4974031;28;46957;-78
2021/09/13 12:10:17;;;;;;;;;7.00;7.00;;;;;-147.91;100.00;58652.34;4977968;28;45596;-80
2021/09/13 12:12:46;;;;;;;;;8.00;6.75;;;;;-147.91;100.00;58652.34;4980859;28;46393;-80
2021/09/13 12:15:14;;;;;;;;;6.50;6.50;;;;;-147.91;100.00;58652.34;4981653;28;45767;-79
2021/09/13 12:17:39;;;;;;;;;8.00;7.00;;;;;-147.91;100.00;58652.34;5036463;22;46224;-79
2021/09/13 12:20:11;;;;;;;;;6.25;6.25;;;;;-147.91;100.00;58652.34;4983858;28;45674;-80
2021/09/13 12:22:37;;;;;;;;;8.25;5.50;;;;;-147.91;100.00;58652.34;4999971;28;45538;-80
2021/09/13 12:25:10;;;;;;;;;7.75;5.75;;;;;-147.91;100.00;58652.34;4997739;28;46102;-80
2021/09/13 12:27:44;;;;;;;;;5.00;5.00;;;;;-147.91;100.00;58652.34;4994627;28;49466;-80
2021/09/13 12:30:18;;;;;;;;;6.00;5.25;;;;;-147.91;100.00;58652.34;5043830;22;45873;-82
2021/09/13 12:32:55;;;;;;;;;5.75;5.25;;;;;-147.91;100.00;58652.34;5018335;28;45755;-80
2021/09/13 12:35:42;;;;;;;;;5.00;5.00;;;;;-147.91;100.00;58652.34;5040811;28;45925;-81
2021/09/13 12:38:19;;;;;;;;;6.25;5.25;;;;;-147.91;100.00;58652.34;5015874;28;48301;-79
2021/09/13 12:40:57;;;;;;;;;6.25;5.00;;;;;-147.91;100.00;58652.34;5013258;28;46150;-81
2021/09/13 12:43:46;;;;;;;;;5.50;5.50;;;;;-147.91;100.00;58652.34;5027536;28;48688;-80
2021/09/13 12:46:11;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5028881;28;47801;-79
2021/09/13 12:48:43;;;;;;;;;4.50;4.50;;;;;-147.91;100.00;58652.34;5018215;28;47092;-82
2021/09/13 12:51:27;;;;;;;;;5.00;5.00;;;;;-147.91;100.00;58652.34;5023830;28;45796;-80
2021/09/13 12:54:00;;;;;;;;;8.50;6.00;;;;;-147.91;100.00;58652.34;5026706;28;46452;-81
2021/09/13 12:56:28;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5034129;28;45524;-79
2021/09/13 12:59:16;;;;;;;;;7.25;7.25;;;;;-147.91;100.00;58652.34;5028088;28;57898;-79
2021/09/13 13:01:41;;;;;;;;;6.00;5.50;;;;;-147.91;100.00;58652.34;5030812;28;46136;-80
2021/09/13 13:04:09;;;;;;;;;5.50;4.00;;;;;-147.91;100.00;58652.34;5035050;28;46287;-80