Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:57;;;;;;;3.48;3.18;;;;;;;-4.06;100.00;102928.13;1028207;28;20046;-50
2024/01/08 00:02:00;;;;;;;4.40;3.72;;;;;;;-4.08;100.00;102927.34;1039216;28;20183;-45
2024/01/08 00:02:44;;;;;;;6.46;4.46;;;;;;;-4.12;100.00;102931.00;1035727;28;20057;-51
2024/01/08 00:04:02;;;;;;;4.52;3.64;;;;;;;-4.13;100.00;102929.31;1033755;28;20317;-47
2024/01/08 00:04:47;;;;;;;4.52;4.10;;;;;;;-4.19;100.00;102928.75;1038148;28;20458;-50
2024/01/08 00:05:41;;;;;;;4.22;3.84;;;;;;;-4.21;100.00;102923.63;1036428;28;20571;-49
2024/01/08 00:06:55;;;;;;;5.34;3.84;;;;;;;-4.19;100.00;102923.53;1027849;28;20397;-44
2024/01/08 00:07:47;;;;;;;3.76;2.90;;;;;;;-4.21;100.00;102933.19;1040209;28;20128;-44
2024/01/08 00:08:31;;;;;;;4.62;3.42;;;;;;;-4.24;100.00;102923.75;1049662;28;20049;-44
2024/01/08 00:09:23;;;;;;;6.44;5.06;;;;;;;-4.25;100.00;102922.06;1043169;28;20460;-45
2024/01/08 00:10:16;;;;;;;6.56;4.00;;;;;;;-4.18;100.00;102931.28;1026205;28;20281;-49
2024/01/08 00:11:10;;;;;;;4.02;3.66;;;;;;;-4.20;100.00;102922.69;1032345;28;20688;-50
2024/01/08 00:12:10;;;;;;;5.26;4.00;;;;;;;-4.17;100.00;102927.75;1031742;28;20058;-49
2024/01/08 00:12:57;;;;;;;4.66;3.76;;;;;;;-4.14;100.00;102927.63;1029692;28;20030;-44
2024/01/08 00:13:58;;;;;;;3.92;3.12;;;;;;;-4.17;100.00;102919.94;1035392;28;20050;-44
2024/01/08 00:15:03;;;;;;;4.60;3.90;;;;;;;-4.18;100.00;102931.28;1023300;29;20482;-50
2024/01/08 00:16:14;;;;;;;5.68;3.60;;;;;;;-4.20;100.00;102933.09;1029267;28;20046;-46
2024/01/08 00:17:23;;;;;;;4.90;3.76;;;;;;;-4.25;100.00;102932.47;1041361;28;20038;-44
2024/01/08 00:18:37;;;;;;;7.44;4.32;;;;;;;-4.21;100.00;102936.63;1046895;28;20071;-47
2024/01/08 00:19:13;;;;;;;4.72;3.98;;;;;;;-4.21;100.00;102930.56;1047797;28;20051;-47
2024/01/08 00:20:00;;;;;;;5.65;3.70;;;;;;;-4.28;100.00;102935.22;1043991;28;20163;-49
2024/01/08 00:20:57;;;;;;;5.40;4.24;;;;;;;-4.20;100.00;102933.09;1026683;28;20138;-44
2024/01/08 00:21:52;;;;;;;4.48;3.18;;;;;;;-4.28;100.00;102932.63;1028160;28;20180;-45
2024/01/08 00:22:45;;;;;;;5.14;3.60;;;;;;;-4.29;100.00;102923.13;1039545;28;20072;-46
2024/01/08 00:23:47;;;;;;;3.80;3.40;;;;;;;-4.35;100.00;102931.22;1035198;28;20042;-49
2024/01/08 00:25:21;;;;;;;4.52;4.08;;;;;;;-4.34;100.00;102925.09;1039977;28;20098;-49
2024/01/08 00:26:15;;;;;;;4.63;4.22;;;;;;;-4.34;100.00;102934.66;1034616;28;20536;-44
2024/01/08 00:27:05;;;;;;;4.82;3.46;;;;;;;-4.32;100.00;102925.03;1028038;28;20517;-48
2024/01/08 00:28:14;;;;;;;4.56;3.70;;;;;;;-4.24;100.00;102936.75;1037219;28;20114;-44
2024/01/08 00:28:58;;;;;;;4.20;3.64;;;;;;;-4.31;100.00;102937.97;1043683;28;20430;-44
2024/01/08 00:29:51;;;;;;;4.28;3.24;;;;;;;-4.20;100.00;102934.88;1041076;28;20061;-45
2024/01/08 00:31:01;;;;;;;4.50;3.45;;;;;;;-4.22;100.00;102934.94;1039696;28;20071;-44
2024/01/08 00:31:54;;;;;;;5.04;4.20;;;;;;;-4.26;100.00;102928.19;1033607;28;20073;-50
2024/01/08 00:32:53;;;;;;;6.46;3.90;;;;;;;-4.21;100.00;102926.22;1016600;29;20052;-45
2024/01/08 00:33:43;;;;;;;;;;;;;;;-4.26;100.00;102933.38;1016221;28;20045;-46
2024/01/08 00:34:51;;;;;;;5.74;3.74;;;;;;;-4.28;100.00;102930.00;1030812;28;19956;-44
2024/01/08 00:35:46;;;;;;;9.76;4.28;;;;;;;-4.34;100.00;102930.28;1036263;28;20046;-50
2024/01/08 00:36:48;;;;;;;4.90;3.28;;;;;;;-4.31;100.00;102935.34;1032459;28;20047;-44
2024/01/08 00:37:52;;;;;;;9.12;4.76;;;;;;;-4.36;100.00;102937.31;1018071;29;20508;-49
2024/01/08 00:38:48;;;;;;;3.78;3.46;;;;;;;-4.36;100.00;102937.31;1019989;29;20044;-44
2024/01/08 00:39:35;;;;;;;7.44;4.00;;;;;;;-4.30;100.00;102925.78;1025822;28;20110;-44
2024/01/08 00:40:34;;;;;;;4.64;3.34;;;;;;;-4.32;100.00;102928.47;1023381;28;20043;-44
2024/01/08 00:41:25;;;;;;;6.07;4.43;;;;;;;-4.24;100.00;102941.97;1026951;28;20047;-44
2024/01/08 00:42:30;;;;;;;7.08;4.50;;;;;;;-4.27;100.00;102931.69;1029498;28;20088;-45
2024/01/08 00:43:27;;;;;;;7.84;4.86;;;;;;;-4.35;100.00;102931.22;1026695;28;20513;-49
2024/01/08 00:44:20;;;;;;;7.16;4.36;;;;;;;-4.33;100.00;102931.13;1028702;28;20038;-45
2024/01/08 00:45:23;;;;;;;4.10;3.70;;;;;;;-4.43;100.00;102933.28;1032627;28;20065;-49
2024/01/08 00:46:17;;;;;;;10.62;5.34;;;;;;;-4.41;100.00;102936.66;1026748;28;20050;-44
2024/01/08 00:47:15;;;;;;;4.12;3.68;;;;;;;-4.32;100.00;102928.47;1021983;28;20055;-48
2024/01/08 00:48:02;;;;;;;4.75;3.58;;;;;;;-4.37;100.00;102933.03;1026199;28;20050;-45
2024/01/08 00:48:54;;;;;;;7.98;4.88;;;;;;;-4.44;100.00;102931.59;1024860;28;20043;-49
2024/01/08 00:49:31;;;;;;;5.20;4.18;;;;;;;-4.40;100.00;102941.78;1026008;28;20047;-45
2024/01/08 00:50:29;;;;;;;5.18;4.16;;;;;;;-4.49;100.00;102943.97;1027560;28;20228;-49
2024/01/08 00:51:12;;;;;;;5.46;4.10;;;;;;;-4.46;100.00;102938.63;1029105;28;20050;-44
2024/01/08 00:52:08;;;;;;;6.80;4.72;;;;;;;-4.41;100.00;102934.91;1021666;28;20453;-44
2024/01/08 00:52:54;;;;;;;10.46;4.48;;;;;;;-4.49;100.00;102939.59;1029160;28;20046;-50
2024/01/08 00:54:06;;;;;;;7.50;5.38;;;;;;;-4.47;100.00;102942.13;1032356;28;20038;-45
2024/01/08 00:54:53;;;;;;;7.56;4.84;;;;;;;-4.47;100.00;102931.72;1024627;29;20039;-47
2024/01/08 00:55:47;;;;;;;4.72;4.22;;;;;;;-4.47;100.00;102939.53;1026931;28;20106;-44
2024/01/08 00:56:43;;;;;;;5.30;4.10;;;;;;;-4.50;100.00;102943.13;1028555;28;20446;-49
2024/01/08 00:57:48;;;;;;;6.94;4.54;;;;;;;-4.51;100.00;102953.59;1032100;28;20053;-49
2024/01/08 00:58:36;;;;;;;4.76;4.06;;;;;;;-4.47;100.00;102949.94;1028440;28;20123;-44
2024/01/08 00:59:26;;;;;;;7.68;5.54;;;;;;;-4.48;100.00;102945.66;1026949;28;20042;-47
2024/01/08 01:00:14;;;;;;;5.46;4.28;;;;;;;-4.45;100.00;102945.50;1030968;28;20175;-49
2024/01/08 01:01:20;;;;;;;6.22;4.42;;;;;;;-4.47;100.00;102947.34;1027254;28;20078;-49
2024/01/08 01:02:06;;;;;;;7.76;4.80;;;;;;;-4.51;100.00;102948.38;1021111;29;20418;-46
2024/01/08 01:02:53;;;;;;;7.78;5.00;;;;;;;-4.51;100.00;102949.22;1028746;28;20248;-49
2024/01/08 01:03:41;;;;;;;6.56;4.84;;;;;;;-4.48;100.00;102943.03;1030400;28;20038;-49
2024/01/08 01:04:34;;;;;;;6.85;5.28;;;;;;;-4.57;100.00;102948.66;1027739;28;20054;-51
2024/01/08 01:05:39;;;;;;;5.66;4.20;;;;;;;-4.58;100.00;102952.16;1030066;28;20121;-50
2024/01/08 01:06:45;;;;;;;7.62;5.12;;;;;;;-4.59;100.00;102951.31;1032650;28;20050;-48
2024/01/08 01:07:39;;;;;;;7.34;4.66;;;;;;;-4.58;100.00;102953.00;1028078;28;20039;-47
2024/01/08 01:08:36;;;;;;;8.16;5.70;;;;;;;-4.63;100.00;102956.72;1023782;29;20506;-44
2024/01/08 01:09:18;;;;;;;7.16;5.46;;;;;;;-4.67;100.00;102949.03;1023489;28;20058;-43
2024/01/08 01:10:18;;;;;;;5.50;4.40;;;;;;;-4.65;100.00;102955.94;1025847;28;20629;-45
2024/01/08 01:11:12;;;;;;;;;;;;;;;-4.64;100.00;102958.47;1028078;28;20106;-49
2024/01/08 01:12:11;;;;;;;4.46;3.78;;;;;;;-4.60;100.00;102959.19;1012424;29;19947;-44
2024/01/08 01:12:55;;;;;;;5.15;4.10;;;;;;;-4.59;100.00;102955.69;1020665;29;20139;-44
2024/01/08 01:14:10;;;;;;;5.08;4.00;;;;;;;-4.59;100.00;102960.88;1028999;28;20053;-49
2024/01/08 01:15:08;;;;;;;6.62;4.94;;;;;;;-4.67;100.00;102959.44;1028746;28;20039;-44
2024/01/08 01:15:58;;;;;;;7.15;5.88;;;;;;;-4.62;100.00;102956.66;1032709;28;20042;-51
2024/01/08 01:16:50;;;;;;;11.54;5.78;;;;;;;-4.63;100.00;102961.94;1032269;28;20069;-45
2024/01/08 01:18:00;;;;;;;6.18;4.58;;;;;;;-4.59;100.00;102966.09;1030134;28;20046;-49
2024/01/08 01:18:51;;;;;;;7.90;4.75;;;;;;;-4.68;100.00;102968.16;1039169;28;20053;-44
2024/01/08 01:19:39;;;;;;;8.22;4.76;;;;;;;-4.69;100.00;102969.06;1040683;28;20041;-49
2024/01/08 01:20:42;;;;;;;5.72;4.62;;;;;;;-4.73;100.00;102974.44;1038763;28;20141;-44
2024/01/08 01:21:32;;;;;;;6.22;4.62;;;;;;;-4.63;100.00;102967.97;1034573;28;20093;-49
2024/01/08 01:22:26;;;;;;;7.38;5.18;;;;;;;-4.58;100.00;102972.97;1039890;28;20045;-52
2024/01/08 01:23:25;;;;;;;8.75;5.07;;;;;;;-4.68;100.00;102973.34;1043357;28;20048;-50
2024/01/08 01:24:58;;;;;;;5.14;4.50;;;;;;;-4.57;100.00;102970.31;1046306;28;20503;-49
2024/01/08 01:25:42;;;;;;;7.68;4.66;;;;;;;-4.61;100.00;102975.72;1034182;28;20058;-45
2024/01/08 01:26:44;;;;;;;8.86;4.74;;;;;;;-4.68;100.00;102973.34;1040402;28;20130;-50
2024/01/08 01:27:32;;;;;;;6.06;5.06;;;;;;;-4.69;100.00;102982.06;1042202;28;20037;-49
2024/01/08 01:28:38;;;;;;;9.66;6.06;;;;;;;-4.62;100.00;102976.63;1035921;28;20064;-45
2024/01/08 01:29:59;;;;;;;4.88;4.14;;;;;;;-4.70;100.00;102977.75;1032713;28;20554;-44
2024/01/08 01:31:03;;;;;;;10.54;5.70;;;;;;;-4.67;100.00;102980.22;1029976;28;20055;-44
2024/01/08 01:31:57;;;;;;;10.22;5.64;;;;;;;-4.71;100.00;102983.03;1038769;28;20575;-51
2024/01/08 01:32:45;;;;;;;7.58;4.92;;;;;;;-4.79;100.00;102980.75;1025047;28;20463;-44
2024/01/08 01:33:25;;;;;;;9.98;5.64;;;;;;;-4.81;100.00;102979.97;1014430;29;20048;-50
2024/01/08 01:34:32;;;;;;;7.56;4.70;;;;;;;-4.69;100.00;102986.41;1017107;29;20063;-52
2024/01/08 01:35:32;;;;;;;6.98;4.82;;;;;;;-4.64;100.00;102979.28;1027660;28;20051;-44
2024/01/08 01:36:22;;;;;;;7.38;5.16;;;;;;;-4.65;100.00;102980.19;1026989;28;20055;-52
2024/01/08 01:37:02;;;;;;;6.14;4.34;;;;;;;-4.69;100.00;102976.84;1025727;28;20050;-50
2024/01/08 01:37:44;;;;;;;8.74;4.94;;;;;;;-4.68;100.00;102982.91;1024138;28;20058;-45
2024/01/08 01:38:25;;;;;;;7.52;5.66;;;;;;;-4.69;100.00;102981.22;1016721;29;20051;-44
2024/01/08 01:39:10;;;;;;;5.64;4.78;;;;;;;-4.70;100.00;102980.38;1020444;29;20621;-49
2024/01/08 01:39:59;;;;;;;6.32;4.50;;;;;;;-4.70;100.00;102975.16;1019945;29;20085;-45
2024/01/08 01:40:46;;;;;;;7.42;5.04;;;;;;;-4.69;100.00;102976.84;1008345;29;20106;-50
2024/01/08 01:41:35;;;;;;;9.46;5.02;;;;;;;-4.67;100.00;102984.59;1016001;29;20052;-50
2024/01/08 01:42:25;;;;;;;11.22;5.94;;;;;;;-4.72;100.00;102976.13;1021141;29;20054;-49
2024/01/08 01:43:32;;;;;;;7.66;4.98;;;;;;;-4.74;100.00;102976.22;1021819;29;20043;-45
2024/01/08 01:44:22;;;;;;;9.10;5.76;;;;;;;-4.62;100.00;102976.63;1017042;29;20076;-45
2024/01/08 01:45:24;;;;;;;6.55;5.60;;;;;;;-4.65;100.00;102972.41;1024202;29;20043;-49
2024/01/08 01:46:25;;;;;;;7.06;5.96;;;;;;;-4.73;100.00;102980.50;1020736;29;20050;-44
2024/01/08 01:47:11;;;;;;;7.26;5.04;;;;;;;-4.81;100.00;102976.53;1017627;29;20044;-50
2024/01/08 01:48:09;;;;;;;5.74;4.70;;;;;;;-4.79;100.00;102975.56;1020692;29;20414;-46
2024/01/08 01:49:00;;;;;;;9.72;4.60;;;;;;;-4.77;100.00;102981.53;1016673;29;20055;-49
2024/01/08 01:50:31;;;;;;;10.27;5.28;;;;;;;-4.74;100.00;102980.56;1011302;29;20056;-46
2024/01/08 01:51:37;;;;;;;10.76;5.16;;;;;;;-4.79;100.00;102978.16;1019315;29;20040;-45
2024/01/08 01:52:30;;;;;;;8.86;6.26;;;;;;;-4.81;100.00;102976.53;1025142;29;20058;-45
2024/01/08 01:53:29;;;;;;;7.16;5.02;;;;;;;-4.82;100.00;102980.91;1019915;29;20091;-49
2024/01/08 01:54:26;;;;;;;5.42;4.48;;;;;;;-4.81;100.00;102982.59;1018996;29;20059;-51
2024/01/08 01:56:59;;;;;;;9.00;6.06;;;;;;;-4.76;100.00;102980.63;1021445;29;20056;-50
2024/01/08 01:58:19;;;;;;;8.20;5.04;;;;;;;-4.70;100.00;102988.16;1015809;29;20613;-46
2024/01/08 01:59:26;;;;;;;7.70;5.64;;;;;;;-4.70;100.00;102985.56;1036011;28;20058;-44
2024/01/08 02:00:10;;;;;;;7.07;4.63;;;;;;;-4.70;100.00;102980.38;1032146;28;20108;-45
2024/01/08 02:01:14;;;;;;;5.88;4.64;;;;;;;-4.71;100.00;102973.47;1024519;28;20051;-50
2024/01/08 02:02:11;;;;;;;8.10;5.04;;;;;;;-4.70;100.00;102976.91;1030705;28;20253;-49
2024/01/08 02:03:13;;;;;;;6.14;4.82;;;;;;;-4.61;100.00;102980.91;1029428;28;20055;-50
2024/01/08 02:04:09;;;;;;;5.50;4.70;;;;;;;-4.61;100.00;102979.16;1035085;28;20125;-44
2024/01/08 02:05:07;;;;;;;9.10;6.26;;;;;;;-4.62;100.00;102974.00;1032937;28;20413;-49
2024/01/08 02:05:50;;;;;;;10.80;5.54;;;;;;;-4.60;100.00;102972.19;1035255;28;20667;-49
2024/01/08 02:07:17;;;;;;;7.88;5.36;;;;;;;-4.59;100.00;102972.13;1037065;28;20042;-45
2024/01/08 02:08:08;;;;;;;;;;;;;;;-4.56;100.00;102977.19;1034010;28;20057;-52
2024/01/08 02:09:15;;;;;;;8.60;5.42;;;;;;;-4.50;100.00;102970.88;1036105;28;20413;-45
2024/01/08 02:10:00;;;;;;;10.40;5.18;;;;;;;-4.46;100.00;102975.03;1037567;28;20046;-44
2024/01/08 02:11:18;;;;;;;5.48;4.84;;;;;;;-4.42;100.00;102977.44;1033858;28;20034;-44
2024/01/08 02:13:22;;;;;;;7.28;4.76;;;;;;;-4.42;100.00;102980.03;1032241;28;20038;-49
2024/01/08 02:15:30;;;;;;;7.58;5.22;;;;;;;-4.37;100.00;102978.09;1022781;28;20108;-44
2024/01/08 02:16:44;;;;;;;6.78;5.00;;;;;;;-4.37;100.00;102966.84;1034698;28;20054;-49
2024/01/08 02:17:46;;;;;;;6.06;4.14;;;;;;;-4.36;100.00;102973.75;1034901;28;20064;-49
2024/01/08 02:18:37;;;;;;;7.72;5.18;;;;;;;-4.34;100.00;102969.31;1036308;28;20034;-44
2024/01/08 02:19:50;;;;;;;6.24;4.72;;;;;;;-4.34;100.00;102966.72;1033873;28;20537;-50
2024/01/08 02:20:48;;;;;;;11.46;4.22;;;;;;;-4.28;100.00;102971.63;1042061;28;20050;-48
2024/01/08 02:21:31;;;;;;;8.48;4.62;;;;;;;-4.27;100.00;102968.13;1046789;28;20064;-50
2024/01/08 02:22:12;;;;;;;8.16;5.62;;;;;;;-4.26;100.00;102967.22;1042158;28;20048;-47
2024/01/08 02:23:03;;;;;;;6.12;4.20;;;;;;;-4.26;100.00;102962.00;1031507;28;20038;-44
2024/01/08 02:24:17;;;;;;;6.14;5.18;;;;;;;-4.25;100.00;102966.28;1030089;28;20117;-46
2024/01/08 02:25:20;;;;;;;11.40;5.16;;;;;;;-4.23;100.00;102969.66;1041071;28;20056;-49
2024/01/08 02:26:19;;;;;;;12.74;5.50;;;;;;;-4.22;100.00;102973.97;1037320;28;20535;-44
2024/01/08 02:27:53;;;;;;;7.44;4.66;;;;;;;-4.18;100.00;102972.91;1037991;28;20068;-49
2024/01/08 02:28:52;;;;;;;7.50;5.40;;;;;;;-4.13;100.00;102967.50;1042893;28;20045;-49
2024/01/08 02:30:05;;;;;;;9.94;4.84;;;;;;;-4.17;100.00;102972.00;1044400;28;20033;-49
2024/01/08 02:31:17;;;;;;;8.56;6.20;;;;;;;-4.13;100.00;102970.94;1039672;28;20478;-45
2024/01/08 02:32:10;;;;;;;7.18;4.50;;;;;;;-4.11;100.00;102968.25;1039974;28;20061;-44
2024/01/08 02:33:04;;;;;;;6.54;5.22;;;;;;;-4.10;100.00;102965.63;1043059;28;20463;-51
2024/01/08 02:33:59;;;;;;;7.00;4.78;;;;;;;-4.10;100.00;102970.81;1033830;28;20038;-50
2024/01/08 02:35:22;;;;;;;10.84;4.74;;;;;;;-4.10;100.00;102970.81;1031642;28;20301;-44
2024/01/08 02:36:29;;;;;;;4.68;3.85;;;;;;;-4.06;100.00;102972.38;1032121;28;20046;-44
2024/01/08 02:37:27;;;;;;;7.22;3.98;;;;;;;-4.03;100.00;102975.75;1038932;28;20058;-49
2024/01/08 02:38:31;;;;;;;7.14;4.96;;;;;;;-3.98;100.00;102968.56;1044108;28;20069;-49
2024/01/08 02:40:07;;;;;;;5.38;4.28;;;;;;;-4.01;100.00;102968.72;1041126;28;20304;-49
2024/01/08 02:41:05;;;;;;;9.60;4.86;;;;;;;-4.07;100.00;102965.47;1046956;28;20541;-46
2024/01/08 02:42:00;;;;;;;9.84;6.06;;;;;;;-4.03;100.00;102966.19;1041646;28;20042;-50
2024/01/08 02:44:17;;;;;;;7.44;4.92;;;;;;;-3.98;100.00;102977.22;1035520;28;20077;-50
2024/01/08 02:45:18;;;;;;;6.56;4.54;;;;;;;-3.95;100.00;102968.44;1044198;28;20040;-44
2024/01/08 02:46:17;;;;;;;7.46;4.56;;;;;;;-3.95;100.00;102968.44;1036553;28;20492;-44
2024/01/08 02:47:12;;;;;;;7.24;5.20;;;;;;;-3.96;100.00;102967.59;1031997;28;20140;-44
2024/01/08 02:48:12;;;;;;;8.82;5.50;;;;;;;-3.95;100.00;102971.88;1035071;28;20042;-45
2024/01/08 02:49:13;;;;;;;7.24;5.08;;;;;;;-3.87;100.00;102974.97;1041990;28;20048;-44
2024/01/08 02:50:10;;;;;;;8.56;5.40;;;;;;;-3.84;100.00;102967.00;1037203;28;20112;-44
2024/01/08 02:50:47;;;;;;;9.22;6.20;;;;;;;-3.81;100.00;102971.25;1034793;28;20517;-49
2024/01/08 02:51:59;;;;;;;7.70;4.20;;;;;;;-3.86;100.00;102968.00;1029400;28;20466;-44
2024/01/08 02:52:40;;;;;;;12.84;5.40;;;;;;;-3.87;100.00;102972.38;1031940;28;20057;-44
2024/01/08 02:53:31;;;;;;;6.38;5.14;;;;;;;-3.83;100.00;102960.06;1035666;28;20057;-44
2024/01/08 02:54:36;;;;;;;7.78;5.18;;;;;;;-3.83;100.00;102967.88;1033743;28;20038;-50
2024/01/08 02:55:44;;;;;;;6.62;5.20;;;;;;;-3.83;100.00;102973.94;1033049;28;20050;-44
2024/01/08 02:57:00;;;;;;;10.00;5.38;;;;;;;-3.85;100.00;102965.31;1039515;28;20049;-50
2024/01/08 02:57:48;;;;;;;5.04;4.04;;;;;;;-3.85;100.00;102964.47;1038563;28;20308;-51
2024/01/08 02:59:06;;;;;;;7.24;4.92;;;;;;;-3.87;100.00;102971.53;1030978;28;20108;-47
2024/01/08 03:00:10;;;;;;;6.47;5.05;;;;;;;-3.84;100.00;102971.38;1034275;28;20046;-44
2024/01/08 03:01:07;;;;;;;6.43;4.50;;;;;;;-3.80;100.00;102972.94;1037592;28;20105;-44
2024/01/08 03:01:52;;;;;;;9.54;4.90;;;;;;;-3.80;100.00;102975.56;1037086;28;20118;-48
2024/01/08 03:02:53;;;;;;;5.60;4.26;;;;;;;-3.81;100.00;102974.72;1046216;28;20067;-44
2024/01/08 03:04:03;;;;;;;;;;;;;;;;;;;;;
2024/01/08 03:05:13;;;;;;;5.98;5.02;;;;;;;-3.74;100.00;102977.88;1043904;28;20064;-44
2024/01/08 03:06:31;;;;;;;4.82;3.92;;;;;;;-3.79;100.00;102978.09;1054980;28;20032;-50
2024/01/08 03:07:42;;;;;;;9.05;6.15;;;;;;;-3.79;100.00;102982.44;1045919;28;20061;-47
2024/01/08 03:08:35;;;;;;;3.70;3.14;;;;;;;-3.82;100.00;102985.19;1034731;28;20042;-45
2024/01/08 03:09:31;;;;;;;9.86;5.26;;;;;;;-3.75;100.00;102986.59;1034178;28;20667;-51
2024/01/08 03:10:35;;;;;;;4.74;3.70;;;;;;;-3.81;100.00;102987.72;1034899;28;20402;-46
2024/01/08 03:11:34;;;;;;;5.82;4.14;;;;;;;-3.79;100.00;102979.84;1033884;28;20086;-49
2024/01/08 03:12:43;;;;;;;;;;;;;;;-3.77;100.00;102984.06;1045641;28;20084;-46
2024/01/08 03:13:47;;;;;;;7.30;5.00;;;;;;;-3.75;100.00;102984.00;1045965;28;20445;-45
2024/01/08 03:16:10;;;;;;;9.24;5.24;;;;;;;-3.71;100.00;102987.28;1048136;28;20497;-45
2024/01/08 03:17:04;;;;;;;7.40;3.35;;;;;;;-3.75;100.00;102991.81;1040162;28;20046;-50
2024/01/08 03:18:26;;;;;;;5.90;4.30;;;;;;;-3.74;100.00;102990.88;1039357;28;20049;-45
2024/01/08 03:20:58;;;;;;;7.62;3.80;;;;;;;-3.72;100.00;102986.44;1047084;28;20041;-45
2024/01/08 03:22:14;;;;;;;5.20;3.76;;;;;;;-3.70;100.00;102989.81;1048441;28;20052;-45
2024/01/08 03:24:58;;;;;;;7.35;4.45;;;;;;;-3.69;100.00;103001.09;1050790;28;20051;-46
2024/01/08 03:25:58;;;;;;;6.50;4.56;;;;;;;-3.70;100.00;103005.44;1051851;28;20055;-46
2024/01/08 03:26:48;;;;;;;6.92;4.86;;;;;;;-3.68;100.00;103001.00;1039986;28;20049;-45
2024/01/08 03:27:40;;;;;;;7.42;4.40;;;;;;;-3.64;100.00;103002.56;1044052;28;20052;-50
2024/01/08 03:28:32;;;;;;;7.38;5.10;;;;;;;-3.63;100.00;102992.97;1037480;28;20050;-52
2024/01/08 03:29:28;;;;;;;5.76;4.98;;;;;;;-3.66;100.00;103001.78;1023456;29;20043;-47
2024/01/08 03:30:00;;;;;;;11.68;5.52;;;;;;;-3.62;100.00;103002.47;1029921;28;20066;-50
2024/01/08 03:30:32;;;;;;;7.44;5.34;;;;;;;-3.64;100.00;103010.38;1047560;28;20368;-50
2024/01/08 03:31:03;;;;;;;7.28;5.78;;;;;;;-3.60;100.00;102998.88;1051535;28;20523;-50
2024/01/08 03:31:45;;;;;;;7.18;5.68;;;;;;;-3.61;100.00;102997.19;1051590;28;20039;-50
2024/01/08 03:32:18;;;;;;;8.78;5.56;;;;;;;-3.65;100.00;103000.88;1051169;28;20044;-50
2024/01/08 03:32:49;;;;;;;7.40;6.50;;;;;;;-3.60;100.00;103006.69;1051545;28;20039;-51
2024/01/08 03:33:21;;;;;;;9.58;6.44;;;;;;;-3.58;100.00;103001.41;1051375;28;20043;-45
2024/01/08 03:33:53;;;;;;;7.14;5.14;;;;;;;-3.61;100.00;103005.00;1051486;28;20486;-44
2024/01/08 03:34:25;;;;;;;6.94;5.36;;;;;;;-3.57;100.00;103013.53;1050143;28;20139;-44
2024/01/08 03:34:56;;;;;;;10.46;6.54;;;;;;;-3.57;100.00;103000.50;1052077;28;20040;-44
2024/01/08 03:35:28;;;;;;;11.94;6.78;;;;;;;-3.59;100.00;103000.56;1052126;28;20044;-44
2024/01/08 03:36:00;;;;;;;9.04;5.58;;;;;;;-3.58;100.00;103007.47;1050026;28;20052;-49
2024/01/08 03:36:31;;;;;;;11.50;6.18;;;;;;;-3.60;100.00;103001.50;1051209;28;20351;-49
2024/01/08 03:37:03;;;;;;;8.28;5.64;;;;;;;-3.60;100.00;103006.69;1051561;28;20070;-49
2024/01/08 03:37:35;;;;;;;6.06;5.02;;;;;;;-3.57;100.00;102996.13;1046942;28;20055;-50
2024/01/08 03:38:07;;;;;;;6.92;5.40;;;;;;;-3.55;100.00;103004.75;1047681;28;20071;-49
2024/01/08 03:38:39;;;;;;;7.14;5.26;;;;;;;-3.57;100.00;103006.56;1051385;28;20040;-44
2024/01/08 03:39:12;;;;;;;8.56;5.80;;;;;;;-3.57;100.00;103003.94;1051404;28;20321;-44
2024/01/08 03:39:43;;;;;;;8.00;5.52;;;;;;;-3.54;100.00;103000.38;1051913;28;20487;-44
2024/01/08 03:40:15;;;;;;;8.62;5.88;;;;;;;-3.56;100.00;103002.19;1051926;28;20176;-44
2024/01/08 03:40:47;;;;;;;8.78;5.72;;;;;;;-3.55;100.00;102994.34;1051774;28;20115;-44
2024/01/08 03:41:18;;;;;;;8.20;6.18;;;;;;;-3.51;100.00;103008.06;1049838;28;20583;-44
2024/01/08 03:41:50;;;;;;;10.86;6.00;;;;;;;-3.52;100.00;103004.59;1051297;28;20157;-44
2024/01/08 03:42:22;;;;;;;7.82;5.68;;;;;;;-3.55;100.00;103002.16;1051393;28;20039;-44
2024/01/08 03:42:53;;;;;;;8.26;6.20;;;;;;;-3.51;100.00;103006.28;1051144;28;20106;-49
2024/01/08 03:43:25;;;;;;;8.62;5.80;;;;;;;-3.51;100.00;103001.09;1051175;28;20193;-50
2024/01/08 03:43:56;;;;;;;7.78;6.58;;;;;;;-3.53;100.00;103005.53;1051751;28;20499;-44
2024/01/08 03:44:29;;;;;;;9.12;6.74;;;;;;;-3.49;100.00;102999.25;1051845;28;20059;-44
2024/01/08 03:45:01;;;;;;;11.96;7.26;;;;;;;-3.51;100.00;103000.25;1051994;28;20572;-44
2024/01/08 03:45:32;;;;;;;9.26;7.52;;;;;;;-3.49;100.00;103003.63;1052088;28;20067;-44
2024/01/08 03:46:04;;;;;;;10.18;8.20;;;;;;;-3.48;100.00;103013.97;1051951;28;20042;-44
2024/01/08 03:46:37;;;;;;;12.86;8.88;;;;;;;-3.49;100.00;103003.63;1051393;28;20036;-44
2024/01/08 03:47:10;;;;;;;8.76;7.52;;;;;;;-3.48;100.00;103002.69;1051896;28;20043;-44
2024/01/08 03:47:42;;;;;;;10.20;7.70;;;;;;;-3.47;100.00;103002.63;1051660;28;20046;-44
2024/01/08 03:48:14;;;;;;;11.40;7.72;;;;;;;-3.51;100.00;103003.69;1051672;28;20079;-44
2024/01/08 03:48:45;;;;;;;13.40;7.18;;;;;;;-3.48;100.00;103000.94;1051768;28;20174;-44
2024/01/08 03:49:17;;;;;;;11.04;8.30;;;;;;;-3.46;100.00;102999.09;1051912;28;20044;-44
2024/01/08 03:49:49;;;;;;;9.10;8.08;;;;;;;-3.47;100.00;103000.03;1051186;28;20133;-44
2024/01/08 03:50:21;;;;;;;8.50;7.70;;;;;;;-3.47;100.00;102996.56;1051651;28;20106;-44
2024/01/08 03:50:52;;;;;;;9.66;8.00;;;;;;;-3.50;100.00;102992.34;1051801;28;20129;-44
2024/01/08 03:51:24;;;;;;;9.82;7.72;;;;;;;-3.50;100.00;102997.56;1048945;28;20041;-44
2024/01/08 03:51:56;;;;;;;10.02;7.84;;;;;;;-3.48;100.00;103005.31;1051736;28;20036;-44
2024/01/08 03:52:27;;;;;;;8.82;6.96;;;;;;;-3.46;100.00;103001.72;1051701;28;20042;-44
2024/01/08 03:52:59;;;;;;;9.50;7.52;;;;;;;-3.49;100.00;103001.00;1051491;28;20032;-44
2024/01/08 03:53:30;;;;;;;9.84;8.64;;;;;;;-3.47;100.00;103002.63;1051289;28;20240;-44
2024/01/08 03:54:02;;;;;;;11.84;8.02;;;;;;;-3.50;100.00;103002.78;1051252;28;20130;-49
2024/01/08 03:54:34;;;;;;;10.12;7.42;;;;;;;-3.50;100.00;103007.13;1051291;28;20042;-49
2024/01/08 03:55:07;;;;;;;10.80;7.98;;;;;;;-3.48;100.00;103000.94;1051941;28;20059;-49
2024/01/08 03:55:39;;;;;;;13.38;7.86;;;;;;;-3.46;100.00;103004.31;1051901;28;20039;-49
2024/01/08 03:56:10;;;;;;;10.26;7.90;;;;;;;-3.46;100.00;102999.09;1051682;28;20036;-50
2024/01/08 03:56:42;;;;;;;9.88;8.88;;;;;;;-3.46;100.00;103004.31;1051043;28;20040;-49
2024/01/08 03:57:14;;;;;;;10.50;8.72;;;;;;;-3.46;100.00;102998.25;1051201;28;20044;-47
2024/01/08 03:57:46;;;;;;;9.54;7.98;;;;;;;-3.44;100.00;103005.09;1051475;28;20032;-49
2024/01/08 03:58:17;;;;;;;10.60;8.56;;;;;;;-3.44;100.00;102997.28;1051449;28;20073;-50
2024/01/08 03:58:49;;;;;;;14.98;8.82;;;;;;;-3.40;100.00;102997.13;1051680;28;20522;-49
2024/01/08 03:59:20;;;;;;;11.80;8.30;;;;;;;-3.44;100.00;103005.09;1051642;28;20552;-50
2024/01/08 03:59:52;;;;;;;9.08;8.02;;;;;;;-3.44;100.00;102999.88;1052060;28;20165;-49
2024/01/08 04:00:24;;;;;;;11.34;9.00;;;;;;;-3.44;100.00;102996.44;1051691;28;20043;-49
2024/01/08 04:00:56;;;;;;;9.68;8.46;;;;;;;-3.42;100.00;103003.25;1051835;28;20047;-49
2024/01/08 04:01:27;;;;;;;12.00;8.86;;;;;;;-3.42;100.00;103000.66;1051722;28;20394;-44
2024/01/08 04:01:59;;;;;;;10.14;7.68;;;;;;;-3.39;100.00;102998.81;1051441;28;20053;-44
2024/01/08 04:02:31;;;;;;;12.06;9.16;;;;;;;-3.36;100.00;103006.47;1051765;28;20125;-44
2024/01/08 04:03:03;;;;;;;13.30;9.10;;;;;;;-3.38;100.00;102997.88;1051707;28;20533;-44
2024/01/08 04:03:34;;;;;;;10.08;7.98;;;;;;;-3.38;100.00;103000.50;1051518;28;20040;-44
2024/01/08 04:04:06;;;;;;;10.16;8.10;;;;;;;-3.38;100.00;103001.34;1051800;28;20561;-44
2024/01/08 04:04:39;;;;;;;11.54;8.02;;;;;;;-3.40;100.00;103002.31;1052041;28;20032;-44
2024/01/08 04:05:11;;;;;;;17.76;12.56;;;;;;;-3.39;100.00;102998.81;1051994;28;20123;-44
2024/01/08 04:05:43;;;;;;;8.92;7.58;;;;;;;-3.38;100.00;103000.50;1048565;28;20082;-44
2024/01/08 04:06:16;;;;;;;9.10;7.94;;;;;;;-3.38;100.00;102996.13;1051117;28;20047;-44
2024/01/08 04:06:48;;;;;;;10.08;8.14;;;;;;;-3.40;100.00;102997.13;1051399;28;20044;-44
2024/01/08 04:07:19;;;;;;;9.74;6.60;;;;;;;-3.36;100.00;103003.88;1051591;28;20336;-44