Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:27;;;;;;;38.10;17.10;;;;;;;;;;5092876;28;20379;-73
2023/11/29 00:03:32;;;;;;;33.35;15.82;;;;;;;;;;5092626;28;20190;-73
2023/11/29 00:06:36;;;;;;;33.20;16.60;;;;;;;;;;5092620;28;20047;-73
2023/11/29 00:09:40;;;;;;;32.70;17.73;;;;;;;;;;5092688;28;20047;-72
2023/11/29 00:12:45;;;;;;;33.85;15.85;;;;;;;;;;5092317;28;20051;-71
2023/11/29 00:15:49;;;;;;;30.63;15.93;;;;;;;;;;5092657;28;20047;-71
2023/11/29 00:18:53;;;;;;;30.58;16.25;;;;;;;;;;5092532;28;20039;-72
2023/11/29 00:21:57;;;;;;;34.30;16.67;;;;;;;;;;5092477;28;20055;-72
2023/11/29 00:25:01;;;;;;;36.45;16.00;;;;;;;;;;5092453;28;20048;-72
2023/11/29 00:28:06;;;;;;;30.05;16.60;;;;;;;;;;5092405;28;20395;-72
2023/11/29 00:31:11;;;;;;;30.85;14.95;;;;;;;;;;5092557;28;20395;-72
2023/11/29 00:34:15;;;;;;;37.38;16.40;;;;;;;;;;5092084;28;20046;-72
2023/11/29 00:37:19;;;;;;;34.35;15.20;;;;;;;;;;5091696;28;20063;-72
2023/11/29 00:40:23;;;;;;;33.65;14.70;;;;;;;;;;5091803;28;20047;-71
2023/11/29 00:43:28;;;;;;;29.63;14.50;;;;;;;;;;5079244;28;20047;-71
2023/11/29 00:46:32;;;;;;;27.35;14.10;;;;;;;;;;5091988;28;20051;-71
2023/11/29 00:49:37;;;;;;;30.60;14.63;;;;;;;;;;5092008;28;20399;-71
2023/11/29 00:52:41;;;;;;;32.42;13.77;;;;;;;;;;5091643;28;20424;-71
2023/11/29 00:55:46;;;;;;;33.13;13.77;;;;;;;;;;5079319;28;20075;-73
2023/11/29 00:58:50;;;;;;;30.90;14.57;;;;;;;;;;5079022;28;20051;-72
2023/11/29 01:01:54;;;;;;;28.55;14.35;;;;;;;;;;5079068;28;20047;-73
2023/11/29 01:04:59;;;;;;;28.92;14.52;;;;;;;;;;5091317;28;20043;-72
2023/11/29 01:08:03;;;;;;;30.10;14.98;;;;;;;;;;5091028;28;20047;-71
2023/11/29 01:11:07;;;;;;;27.17;13.60;;;;;;;;;;5091406;28;20062;-73
2023/11/29 01:14:11;;;;;;;34.60;16.65;;;;;;;;;;5078899;28;20043;-72
2023/11/29 01:17:16;;;;;;;29.45;12.93;;;;;;;;;;5078672;28;20051;-71
2023/11/29 01:20:20;;;;;;;27.38;12.80;;;;;;;;;;5091435;28;20046;-72
2023/11/29 01:23:25;;;;;;;31.15;11.93;;;;;;;;;;5091252;28;20070;-73
2023/11/29 01:26:29;;;;;;;25.25;11.43;;;;;;;;;;5091458;28;20443;-73
2023/11/29 01:29:34;;;;;;;25.17;12.20;;;;;;;;;;5091356;28;20039;-72
2023/11/29 01:32:38;;;;;;;22.25;10.63;;;;;;;;;;5091132;28;20047;-72
2023/11/29 01:35:43;;;;;;;26.95;12.23;;;;;;;;;;5078666;28;20070;-72
2023/11/29 01:38:47;;;;;;;26.33;11.77;;;;;;;;;;5091194;28;20047;-72
2023/11/29 01:41:51;;;;;;;28.35;11.85;;;;;;;;;;5090919;28;20047;-72
2023/11/29 01:44:55;;;;;;;28.55;12.45;;;;;;;;;;5091069;28;20100;-72
2023/11/29 01:48:00;;;;;;;38.13;19.58;;;;;;;;;;5091129;28;20075;-72
2023/11/29 01:51:04;;;;;;;38.80;19.70;;;;;;;;;;5091512;28;20396;-72
2023/11/29 01:54:08;;;;;;;36.30;17.63;;;;;;;;;;5095226;28;20054;-72
2023/11/29 01:57:13;;;;;;;30.98;14.75;;;;;;;;;;5095025;28;20403;-73
2023/11/29 02:00:17;;;;;;;27.35;13.60;;;;;;;;;;5082450;28;20043;-73
2023/11/29 02:03:21;;;;;;;28.30;12.68;;;;;;;;;;5082230;28;20047;-72
2023/11/29 02:06:26;;;;;;;21.67;11.20;;;11.70;99.90;;;;;;5082200;28;20043;-72
2023/11/29 02:09:30;;;;;;;29.27;11.30;;;;;;;;;;5094452;28;20055;-73
2023/11/29 02:12:35;;;;;;;30.00;10.52;;;11.60;99.90;;;;;;5082012;28;20039;-73
2023/11/29 02:15:39;;;;;;;29.58;11.60;;;;;;;;;;5070545;28;20051;-73
2023/11/29 02:18:44;;;;;;;23.58;10.35;;;;;;;;;;5094587;28;20047;-73
2023/11/29 02:21:48;;;;;;;31.80;10.80;;;;;;;;;;5094697;28;20050;-73
2023/11/29 02:24:54;;;;;;;32.08;10.38;;;;;;;;;;5094518;28;20043;-73
2023/11/29 02:28:01;;;;;;;30.45;9.55;;;11.60;99.90;;;;;;5094677;28;20047;-73
2023/11/29 02:31:05;;;;;;;24.85;9.18;;;;;;;;;;5094415;28;20051;-73
2023/11/29 02:34:09;;;;;;;30.35;9.63;;;;;;;;;;5081901;28;20403;-73
2023/11/29 02:37:14;;;;;;;22.15;8.63;;;;;;;;;;5094178;28;20066;-73
2023/11/29 02:40:18;;;;;;;29.67;9.00;;;;;;;;;;5081982;28;20043;-72
2023/11/29 02:43:23;;;;;;;29.17;9.52;;;;;;;;;;5094115;28;20048;-72
2023/11/29 02:46:27;;;;;;;19.52;8.15;;;;;;;;;;5081675;28;20043;-73
2023/11/29 02:49:31;;;;;;;27.48;8.82;;;;;;;;;;5081649;28;20043;-73
2023/11/29 02:52:37;;;;;;;21.52;7.45;;;;;;;;;;5093998;28;20047;-72
2023/11/29 02:55:41;;;;;;;19.98;7.80;;;;;;;;;;5093696;28;20043;-72
2023/11/29 02:58:46;;;;;;;18.52;7.07;;;;;;;;;;5093962;28;20055;-73
2023/11/29 03:01:50;;;;;;;22.25;7.47;;;;;;;;;;5093717;28;20043;-72
2023/11/29 03:04:55;;;;;;;24.67;7.25;;;;;;;;;;5094060;28;20047;-72
2023/11/29 03:07:59;;;;;;;17.65;7.35;;;;;;;;;;5093612;28;20039;-71
2023/11/29 03:11:03;;;;;;;18.08;7.70;;;;;;;;;;5081475;28;20070;-73
2023/11/29 03:14:07;;;;;;;24.42;7.03;;;;;;;;;;5093765;28;20043;-72
2023/11/29 03:17:13;;;;;;;16.23;7.35;;;;;;;;;;5093046;28;20542;-72
2023/11/29 03:20:18;;;;;;;19.52;7.78;;;;;;;;;;5093431;28;20047;-72
2023/11/29 03:23:22;;;;;;;26.90;13.98;;;;;;;;;;5093420;28;20491;-72
2023/11/29 03:26:26;;;;;;;30.10;12.82;;;;;;;;;;5093395;28;20043;-72
2023/11/29 03:29:33;;;;;;;28.33;12.52;;;;;;;;;;5080803;28;20055;-72
2023/11/29 03:32:37;;;;;;;31.13;12.98;;;;;;;;;;5080734;28;20063;-73
2023/11/29 03:35:42;;;;;;;31.75;14.85;;;;;;;;;;5093032;28;20391;-72
2023/11/29 03:38:46;;;;;;;27.42;14.07;;;;;;;;;;5093358;28;20051;-73
2023/11/29 03:41:50;;;;;;;31.63;13.85;;;;;;;;;;5080716;28;20043;-72
2023/11/29 03:44:54;;;;;;;31.15;14.45;;;;;;;;;;5093040;28;20205;-74
2023/11/29 03:48:02;;;;;;;32.67;14.02;;;;;;;;;;5093164;28;20047;-72
2023/11/29 03:51:06;;;;;;;26.42;13.07;;;;;;;;;;5093106;28;20042;-72
2023/11/29 03:54:10;;;;;;;37.55;14.88;;;;;;;;;;5080605;28;20503;-72
2023/11/29 03:57:15;;;;;;;26.35;14.55;;;;;;;;;;5092838;28;20059;-72
2023/11/29 04:00:19;;;;;;;30.38;13.65;;;;;;;;;;5093293;28;20059;-73
2023/11/29 04:03:24;;;;;;;26.77;13.00;;;11.50;99.90;;;;;;5080248;28;20055;-72
2023/11/29 04:06:29;;;;;;;29.95;12.70;;;;;;;;;;5092645;28;20063;-72
2023/11/29 04:09:33;;;;;;;24.23;12.38;;;;;;;;;;5092250;28;20051;-72
2023/11/29 04:12:37;;;;;;;33.17;9.52;;;;;;;;;;5079632;28;20047;-72
2023/11/29 04:15:41;;;;;;;27.02;9.93;;;;;;;;;;5079504;28;20387;-72
2023/11/29 04:18:46;;;;;;;26.75;8.80;;;;;;;;;;5080169;28;20066;-72
2023/11/29 04:21:50;;;;;;;28.42;11.50;;;;;;;;;;5079927;28;20036;-72
2023/11/29 04:24:54;;;;;;;29.85;13.98;;;;;;;;;;5079682;28;20043;-72
2023/11/29 04:27:58;;;;;;;26.05;12.43;;;;;;;;;;5079655;28;20040;-72
2023/11/29 04:31:03;;;;;;;28.20;13.48;;;;;;;;;;5079704;28;20527;-72
2023/11/29 04:34:13;;;;;;;37.95;19.65;;;;;;;;;;5079587;28;20180;-72
2023/11/29 04:37:17;;;;;;;41.65;20.55;;;;;;;;;;5091943;28;20063;-72
2023/11/29 04:40:21;;;;;;;35.75;18.02;;;;;;;;;;5079681;28;20047;-72
2023/11/29 04:43:25;;;;;;;38.08;19.75;;;;;;;;;;5079433;28;20054;-72
2023/11/29 04:46:30;;;;;;;44.42;18.92;;;;;;;;;;5079526;28;20070;-72
2023/11/29 04:49:34;;;;;;;35.92;19.63;;;;;;;;;;5092005;28;20047;-72
2023/11/29 04:52:39;;;;;;;37.47;20.40;;;;;;;;;;5091762;28;20043;-72
2023/11/29 04:55:43;;;;;;;41.00;19.70;;;;;;;;;;5092204;28;20067;-72
2023/11/29 04:58:47;;;;;;;39.28;20.38;;;;;;;;;;5091947;28;20051;-72
2023/11/29 05:01:51;;;;;;;24.48;14.90;;;;;;;;;;5091858;28;20518;-72
2023/11/29 05:04:56;;;;;;;26.20;12.73;;;;;;;;;;5091882;28;20066;-72
2023/11/29 05:08:00;;;;;;;25.33;11.18;;;;;;;;;;5091683;28;20047;-72
2023/11/29 05:11:05;;;;;;;21.08;10.80;;;;;;;;;;5091442;28;20059;-72
2023/11/29 05:14:09;;;;;;;23.63;9.07;;;;;;;;;;5091606;28;20055;-73
2023/11/29 05:17:13;;;;;;;22.98;9.18;;;;;;;;;;5091390;28;20055;-72
2023/11/29 05:20:17;;;;;;;28.23;9.55;;;;;;;;;;5078915;28;20043;-72
2023/11/29 05:23:23;;;;;;;23.60;9.35;;;;;;;;;;5091215;28;20047;-72
2023/11/29 05:26:28;;;;;;;17.85;8.55;;;;;;;;;;5090569;28;20047;-72
2023/11/29 05:29:32;;;;;;;25.10;8.45;;;;;;;;;;5091102;28;20035;-72
2023/11/29 05:32:36;;;;;;;19.85;8.48;;;;;;;;;;5091330;28;20035;-72
2023/11/29 05:35:43;;;;;;;26.92;9.60;;;;;;;;;;5091245;28;20039;-73
2023/11/29 05:38:47;;;;;;;24.67;9.27;;;;;;;;;;5091332;28;20514;-72
2023/11/29 05:41:52;;;;;;;23.15;8.85;;;;;;;;;;5091068;28;20043;-73
2023/11/29 05:44:56;;;;;;;27.17;7.88;;;;;;;;;;5078731;28;20047;-73
2023/11/29 05:48:00;;;;;;;25.83;10.43;;;;;;;;;;5091110;28;20039;-73
2023/11/29 05:51:05;;;;;;;19.85;9.27;;;;;;;;;;5091061;28;20039;-73
2023/11/29 05:54:09;;;;;;;24.25;9.82;;;;;;;;;;5090728;28;20043;-72
2023/11/29 05:57:13;;;;;;;21.42;9.52;;;;;;;;;;5090694;28;20059;-73
2023/11/29 06:00:21;;;;;;;23.15;9.90;;;12.40;99.90;;;;;;5090701;28;20055;-72
2023/11/29 06:03:26;;;;;;;24.58;9.18;;;;;;;;;;5090849;28;20043;-73
2023/11/29 06:06:30;;;;;;;28.95;10.02;;;;;;;;;;5090557;28;20039;-73
2023/11/29 06:09:36;;;;;;;21.55;10.63;;;;;;;;;;5090478;28;20490;-72
2023/11/29 06:12:40;;;;;;;25.90;10.57;;;;;;;;;;5090688;28;20059;-72
2023/11/29 06:15:44;;;;;;;30.02;14.15;;;;;;;;;;5090993;28;20490;-72
2023/11/29 06:18:49;;;;;;;24.52;11.73;;;;;;;;;;5078547;28;20050;-72
2023/11/29 06:21:55;;;;;;;23.58;12.05;;;;;;;;;;5090694;28;20047;-73
2023/11/29 06:25:00;;;;;;;30.77;12.90;;;10.80;99.90;;;;;;5090834;28;20054;-73
2023/11/29 06:28:04;;;;;;;22.67;11.00;;;;;;;;;;5090783;28;20043;-73
2023/11/29 06:31:08;;;;;;;30.38;12.15;;;;;;;;;;5090696;28;20047;-64
2023/11/29 06:34:13;;;;;;;25.25;10.75;;;10.90;99.90;;;;;;5096137;28;20051;-63
2023/11/29 06:37:17;;;;;;;28.52;12.60;;;;;;;;;;5091237;28;20051;-63
2023/11/29 06:40:22;;;;;;;32.45;17.85;;;;;;;;;;5094338;28;20047;-63
2023/11/29 06:43:26;;;;;;;26.52;11.65;;;;;;;;;;5093855;28;20047;-63
2023/11/29 06:46:30;;;;;;;25.38;11.60;;;;;;;;;;5093853;28;20183;-64
2023/11/29 06:49:35;;;;;;;27.55;10.90;;;;;;;;;;5093943;28;20043;-64
2023/11/29 06:52:39;;;;;;;26.73;12.60;;;;;;;;;;5093921;28;20043;-65
2023/11/29 06:55:43;;;;;;;25.08;13.50;;;;;;;;;;5093768;28;20043;-65
2023/11/29 06:58:48;;;;;;;36.35;15.10;;;;;;;;;;5094167;28;20408;-66
2023/11/29 07:01:52;;;;;;;37.63;15.73;;;;;;;;;;5093778;28;20039;-64
2023/11/29 07:04:56;;;;;;;27.85;14.32;;;;;;;;;;5094045;28;20047;-64
2023/11/29 07:08:01;;;;;;;22.90;11.48;;;;;;;;;;5093657;28;20043;-64
2023/11/29 07:11:05;;;;;;;31.60;10.70;;;;;;;;;;5093596;28;20050;-64
2023/11/29 07:14:09;;;;;;;27.38;11.60;;;;;;;;;;5093410;28;20039;-65
2023/11/29 07:17:14;;;;;;;23.15;10.05;;;;;;;;;;5093273;28;20051;-64
2023/11/29 07:20:18;;;;;;;31.35;11.55;;;;;;;;;;5093422;28;20035;-64
2023/11/29 07:23:22;;;;;;;37.25;10.80;;;;;;;;;;5093056;28;20400;-67
2023/11/29 07:26:26;;;;;;;21.95;8.85;;;;;;;;;;5093307;28;20051;-65
2023/11/29 07:29:31;;;;;;;26.60;9.20;;;;;;;;;;5093454;28;20395;-67
2023/11/29 07:32:35;;;;;;;25.15;8.70;;;;;;;;;;5080615;28;20051;-67
2023/11/29 07:35:39;;;;;;;19.30;8.63;;;;;;;;;;5093393;28;20404;-66
2023/11/29 07:38:45;;;;;;;18.83;8.48;;;;;;;;;;5093009;28;20059;-67
2023/11/29 07:41:50;;;;;;;22.48;7.95;;;;;;;;;;5092848;28;20047;-66
2023/11/29 07:44:58;;;;;;;23.60;8.13;;;;;;;;;;5080577;28;20047;-64
2023/11/29 07:48:02;;;;;;;21.98;8.15;;;;;;;;;;5093009;28;20071;-63
2023/11/29 07:51:07;;;;;;;27.35;10.10;;;;;;;;;;5093008;28;20055;-67
2023/11/29 07:54:11;;;;;;;19.95;8.88;;;;;;;;;;5092875;28;20391;-66
2023/11/29 07:57:15;;;;;;;24.23;9.52;;;;;;;;;;5092473;28;20063;-66
2023/11/29 08:00:20;;;;;;;29.77;12.77;;;;;;;;;;5092643;28;20529;-66
2023/11/29 08:03:24;;;;;;;22.85;8.75;;;;;;;;;;5092291;28;20454;-67
2023/11/29 08:06:28;;;;;;;27.77;8.43;;;;;;;;;;5080243;28;20047;-64
2023/11/29 08:09:33;;;;;;;24.98;8.75;;;;;;;;;;5092054;28;20047;-68
2023/11/29 08:12:37;;;;;;;25.73;8.82;;;;;;;;;;5092413;28;20051;-64
2023/11/29 08:15:41;;;;;;;18.13;8.38;;;;;;;;;;5091681;28;20043;-66
2023/11/29 08:18:46;;;;;;;24.38;8.00;;;;;;;;;;5090593;28;20039;-65
2023/11/29 08:21:50;;;;;;;23.30;7.35;;;;;;;;;;5090263;28;20122;-66
2023/11/29 08:24:54;;;;;;;24.38;9.00;;;;;;;;;;5090290;28;20039;-66
2023/11/29 08:27:59;;;;;;;20.83;8.32;;;;;;;;;;5091522;28;20043;-66
2023/11/29 08:31:04;;;;;;;20.83;8.48;;;;;;;;;;5092110;28;20055;-66
2023/11/29 08:34:07;;;;;;;21.70;8.68;;;;;;;;;;5091964;28;20114;-66
2023/11/29 08:37:12;;;;;;;23.70;8.57;;;;;;;;;;5091739;28;20047;-66
2023/11/29 08:40:16;;;;;;;22.13;8.38;;;11.10;99.90;;;;;;5091994;28;20043;-66
2023/11/29 08:43:21;;;;;;;25.10;8.90;;;;;;;;;;5091785;28;20047;-65
2023/11/29 08:46:26;;;;;;;25.55;9.88;;;;;;;;;;5091669;28;20510;-66
2023/11/29 08:49:30;;;;;;;29.13;10.43;;;;;;;;;;5091884;28;20043;-66
2023/11/29 08:52:35;;;;;;;31.60;11.88;;;;;;;;;;5091579;28;20043;-66
2023/11/29 08:55:42;;;;;;;37.38;17.77;;;;;;;;;;5091740;28;20047;-65
2023/11/29 08:58:48;;;;;;;34.53;14.50;;;;;;;;;;5091555;28;20051;-65
2023/11/29 09:01:52;;;;;;;28.80;11.38;;;;;;;;;;5078849;28;20051;-65
2023/11/29 09:04:58;;;;;;;27.63;10.23;;;;;;;;;;5091726;28;20051;-65
2023/11/29 09:08:03;;;;;;;24.20;11.45;;;;;;;;;;5091164;28;20051;-65
2023/11/29 09:11:10;;;;;;;25.65;9.20;;;;;;;;;;5091368;28;20058;-65
2023/11/29 09:14:14;;;;;;;23.25;10.43;;;;;;;;;;5091108;28;20039;-65
2023/11/29 09:17:18;;;;;;;22.00;8.55;;;;;;;;;;5091187;28;20047;-65
2023/11/29 09:20:22;;;;;;;29.20;8.55;;;;;;;;;;5078717;28;20051;-65
2023/11/29 09:23:27;;;;;;;25.80;8.05;;;;;;;;;;5091081;28;20039;-66
2023/11/29 09:26:31;;;;;;;25.13;8.23;;;;;;;;;;5078939;28;20090;-65
2023/11/29 09:29:35;;;;;;;23.95;7.82;;;;;;;;;;5091221;28;20046;-65
2023/11/29 09:32:40;;;;;;;27.80;9.43;;;;;;;;;;5090922;28;20035;-65
2023/11/29 09:35:44;;;;;;;23.33;8.48;;;;;;;;;;5091091;28;20039;-65
2023/11/29 09:38:51;;;;;;;21.80;7.18;;;;;;;;;;5090943;28;20122;-65
2023/11/29 09:41:59;;;;;;;39.65;8.20;;;13.70;99.90;;;;;;5090976;28;20043;-66
2023/11/29 09:45:09;;;;;;;19.55;6.65;;;13.70;99.90;;;;;;5091058;28;20039;-64
2023/11/29 09:48:13;;;;;;;21.83;7.38;;;;;;;;;;5078386;28;20047;-65
2023/11/29 09:51:18;;;;;;;21.17;6.55;;;;;;;;;;5090964;28;20494;-65
2023/11/29 09:54:22;;;;;;;19.05;6.97;;;;;;;;;;5091123;28;20060;-66
2023/11/29 09:57:26;;;;;;;30.88;6.82;;;;;;;;;;5090941;28;20051;-66
2023/11/29 10:00:32;;;;;;;16.77;6.57;;;;;;;;;;5091156;28;20052;-64
2023/11/29 10:03:37;;;;;;;19.80;7.32;;;;;;;;;;5091383;28;20403;-63
2023/11/29 10:06:41;;;;;;;23.90;9.15;;;;;;;;;;5091035;28;20403;-66
2023/11/29 10:09:46;;;;;;;25.98;11.90;;;;;;;;;;5090928;28;20055;-63
2023/11/29 10:12:51;;;;;;;29.45;10.90;;;;;;;;;;5092668;28;20054;-66
2023/11/29 10:15:56;;;;;;;24.58;7.80;;;;;;;;;;5082135;28;20039;-64
2023/11/29 10:19:05;;;;;;;20.25;6.90;;;;;;;;;;5094427;28;20063;-64
2023/11/29 10:22:10;;;;;;;23.88;6.55;;;;;;;;;;5094652;28;20055;-63
2023/11/29 10:25:17;;;;;;;23.02;7.07;;;;;;;;;;5094606;28;20043;-64
2023/11/29 10:28:21;;;;;;;20.60;7.03;;;;;;;;;;5094412;28;20067;-66
2023/11/29 10:31:27;;;;;;;19.65;6.80;;;;;;;;;;5094511;28;20051;-66
2023/11/29 10:34:33;;;;;;;19.52;7.30;;;;;;;;;;5094502;28;20047;-67
2023/11/29 10:37:42;;;;;;;28.88;11.55;;;;;;;;;;5094102;28;20047;-66
2023/11/29 10:40:48;;;;;;;22.23;10.52;;;;;;;;;;5094484;28;20510;-66
2023/11/29 10:43:54;;;;;;;29.98;11.95;;;;;;;;;;5081760;28;20047;-67
2023/11/29 10:47:15;;;;;;;21.48;10.27;;;15.40;99.90;;;;;;5094041;28;20502;-65
2023/11/29 10:50:21;;;;;;;37.63;11.40;;;;;;;;;;5094208;28;20039;-67
2023/11/29 10:53:25;;;;;;;27.17;9.63;;;;;;;;;;5093781;28;20047;-65
2023/11/29 10:56:31;;;;;;;25.10;8.90;;;;;;;;;;5094213;28;20059;-65
2023/11/29 10:59:37;;;;;;;32.35;10.73;;;;;;;;;;5094007;28;20050;-65
2023/11/29 11:02:46;;;;;;;32.50;11.05;;;;;;;;;;5093736;28;20043;-64
2023/11/29 11:05:51;;;;;;;26.48;10.27;;;;;;;;;;5093787;28;20051;-64
2023/11/29 11:08:56;;;;;;;25.85;9.52;;;;;;;;;;5093067;28;20047;-65
2023/11/29 11:12:01;;;;;;;21.15;9.60;;;;;;;;;;5093654;28;20388;-65
2023/11/29 11:15:13;;;;;;;41.45;12.95;;;;;;;;;;5093649;28;20583;-65
2023/11/29 11:18:20;;;;;;;39.15;10.60;;;15.20;99.90;;;;;;5093536;28;20051;-65
2023/11/29 11:21:42;;;;;;;23.13;8.88;;;15.30;99.90;;;;;;5080957;28;20043;-65
2023/11/29 11:25:07;;;;;;;27.20;9.48;;;;;;;;;;5091937;28;20083;-64
2023/11/29 11:28:37;;;;;;;29.90;9.77;;;16.80;99.90;;;;;;5093540;28;20665;-65
2023/11/29 11:31:43;;;;;;;28.08;10.40;;;;;;;;;;5093203;28;20047;-65
2023/11/29 11:34:47;;;;;;;30.08;10.07;;;;;;;;;;5093145;28;20042;-65
2023/11/29 11:37:55;;;;;;;27.63;8.70;;;;;;;;;;5093139;28;20059;-64
2023/11/29 11:41:00;;;;;;;24.23;9.15;;;;;;;;;;5093007;28;20194;-64
2023/11/29 11:44:06;;;;;;;29.50;10.52;;;;;;;;;;5093098;28;20047;-63
2023/11/29 11:47:10;;;;;;;24.85;7.78;;;;;;;;;;5092899;28;20043;-64
2023/11/29 11:50:16;;;;;;;26.92;6.85;;;;;;;;;;5092998;28;20050;-63
2023/11/29 11:53:20;;;;;;;14.52;3.72;;;;;;;;;;5092994;28;20051;-64
2023/11/29 11:56:25;;;;;;;19.55;4.03;;;;;;;;;;5080361;28;20055;-65
2023/11/29 11:59:29;;;;;;;20.10;4.55;;;;;;;;;;5080140;28;20055;-65
2023/11/29 12:02:34;;;;;;;20.30;5.55;;;;;;;;;;5092420;28;20035;-65
2023/11/29 12:05:39;;;;;;;10.95;3.65;;;;;;;;;;5092721;28;20051;-65
2023/11/29 12:08:44;;;;;;;16.20;4.25;;;;;;;;;;5092444;28;20039;-66
2023/11/29 12:11:48;;;;;;;18.80;4.15;;;;;;;;;;5092411;28;20043;-65
2023/11/29 12:14:55;;;;;;;16.02;3.70;;;;;;;;;;5091131;28;20051;-65
2023/11/29 12:17:59;;;;;;;12.90;3.40;;;;;;;;;;5091747;28;20115;-68
2023/11/29 12:21:03;;;;;;;16.70;3.67;;;;;;;;;;5091977;28;20380;-67
2023/11/29 12:24:08;;;;;;;11.85;3.03;;;;;;;;;;5091919;28;20043;-65
2023/11/29 12:27:19;;;;;;;13.93;2.80;;;15.40;99.90;;;;;;5092180;28;20043;-67
2023/11/29 12:30:23;;;;;;;10.48;3.00;;;;;;;;;;5092202;28;20035;-66
2023/11/29 12:33:27;;;;;;;14.05;3.65;;;;;;;;;;5092125;28;20047;-66
2023/11/29 12:36:32;;;;;;;17.13;3.58;;;;;;;;;;5091800;28;20047;-67
2023/11/29 12:39:36;;;;;;;11.00;2.90;;;;;;;;;;5092140;28;20055;-67
2023/11/29 12:42:40;;;;;;;17.33;3.55;;;;;;;;;;5091790;28;20039;-67
2023/11/29 12:45:44;;;;;;;17.40;3.03;;;;;;;;;;5091804;28;20047;-67
2023/11/29 12:48:49;;;;;;;15.23;4.22;;;;;;;;;;5091934;28;20047;-66
2023/11/29 12:51:53;;;;;;;19.63;3.60;;;;;;;;;;5091466;28;20047;-66
2023/11/29 12:54:58;;;;;;;9.40;2.50;;;;;;;;;;5091496;28;20039;-66
2023/11/29 12:58:06;;;;;;;12.93;2.78;;;;;;;;;;5091356;28;20052;-66
2023/11/29 13:01:10;;;;;;;12.55;2.97;;;;;;;;;;5091678;28;20054;-70
2023/11/29 13:04:15;;;;;;;10.07;3.25;;;;;;;;;;5091710;28;20050;-66
2023/11/29 13:07:20;;;;;;;13.60;3.42;;;;;;;;;;5091390;28;20106;-65
2023/11/29 13:10:24;;;;;;;16.63;4.18;;;;;;;;;;5091003;28;20518;-66
2023/11/29 13:13:28;;;;;;;12.38;3.50;;;;;;;;;;5091398;28;20047;-66
2023/11/29 13:16:33;;;;;;;17.05;3.30;;;;;;;;;;5091141;28;20186;-66
2023/11/29 13:19:37;;;;;;;11.65;3.00;;;;;;;;;;5091283;28;20055;-66
2023/11/29 13:22:41;;;;;;;8.20;3.05;;;;;;;;;;5091166;28;20046;-66
2023/11/29 13:25:46;;;;;;;11.63;2.95;;;;;;;;;;5091076;28;20479;-66
2023/11/29 13:28:51;;;;;;;15.52;4.10;;;;;;;;;;5091464;28;20051;-66
2023/11/29 13:31:55;;;;;;;11.60;3.83;;;;;;;;;;5091301;28;20387;-66
2023/11/29 13:34:59;;;;;;;12.40;3.45;;;;;;;;;;5091026;28;20039;-66
2023/11/29 13:38:03;;;;;;;12.05;3.20;;;;;;;;;;5091109;28;20055;-66
2023/11/29 13:41:08;;;;;;;13.90;4.05;;;;;;;;;;5091124;28;20055;-66
2023/11/29 13:44:12;;;;;;;14.68;4.05;;;;;;;;;;5078740;28;20055;-66
2023/11/29 13:47:16;;;;;;;16.67;4.10;;;;;;;;;;5090287;28;20388;-66
2023/11/29 13:50:21;;;;;;;19.48;4.60;;;;;;;;;;5091359;28;20054;-65
2023/11/29 13:53:29;;;;;;;19.77;4.05;;;;;;;;;;5091121;28;20047;-66
2023/11/29 13:56:33;;;;;;;16.73;3.88;;;;;;;;;;5090902;28;20114;-65
2023/11/29 13:59:38;;;;;;;12.82;3.75;;;;;;;;;;5090824;28;20058;-66
2023/11/29 14:02:42;;;;;;;10.55;3.60;;;;;;;;;;5090571;28;20111;-66
2023/11/29 14:05:46;;;;;;;13.63;4.00;;;;;;;;;;5090670;28;20069;-66
2023/11/29 14:08:52;;;;;;;15.75;4.35;;;;;;;;;;5090665;28;20059;-66
2023/11/29 14:11:57;;;;;;;15.30;5.13;;;;;;;;;;5090853;28;20051;-66
2023/11/29 14:15:01;;;;;;;19.83;5.22;;;;;;;;;;5078344;28;20063;-66
2023/11/29 14:18:05;;;;;;;18.77;5.22;;;;;;;;;;5090633;28;20047;-65
2023/11/29 14:21:10;;;;;;;20.55;5.32;;;;;;;;;;5090717;28;20059;-66
2023/11/29 14:24:14;;;;;;;22.13;5.22;;;;;;;;;;5090792;28;20047;-65
2023/11/29 14:27:20;;;;;;;24.67;5.28;;;;;;;;;;5090681;28;20043;-66
2023/11/29 14:30:24;;;;;;;15.43;5.28;;;;;;;;;;5090635;28;20044;-66
2023/11/29 14:33:28;;;;;;;21.65;5.45;;;;;;;;;;5090560;28;20047;-65
2023/11/29 14:36:33;;;;;;;16.35;5.68;;;;;;;;;;5090454;28;20388;-65
2023/11/29 14:39:42;;;;;;;23.73;6.03;;;;;;;;;;5090377;28;20051;-65
2023/11/29 14:42:47;;;;;;;29.67;6.82;;;;;;;;;;5090322;28;20039;-65
2023/11/29 14:45:51;;;;;;;22.98;6.35;;;;;;;;;;5077750;28;20051;-67
2023/11/29 14:48:55;;;;;;;23.75;7.65;;;;;;;;;;5090719;28;20067;-66
2023/11/29 14:52:00;;;;;;;22.27;7.88;;;;;;;;;;5090255;28;20047;-62
2023/11/29 14:55:04;;;;;;;27.52;7.43;;;;;;;;;;5090205;28;20055;-63
2023/11/29 14:58:08;;;;;;;36.38;8.23;;;;;;;;;;5090406;28;20055;-63
2023/11/29 15:01:13;;;;;;;34.05;7.75;;;;;;;;;;5093871;28;20046;-63
2023/11/29 15:04:17;;;;;;;32.17;9.88;;;;;;;;;;5093914;28;20051;-63
2023/11/29 15:07:21;;;;;;;42.15;9.70;;;;;;;;;;5093824;28;20051;-64
2023/11/29 15:10:26;;;;;;;31.75;10.57;;;;;;;;;;5093490;28;20511;-63
2023/11/29 15:13:30;;;;;;;56.80;12.68;;;;;;;;;;5094165;28;20051;-63
2023/11/29 15:16:34;;;;;;;50.13;11.88;;;;;;;;;;5094203;28;20392;-64
2023/11/29 15:19:38;;;;;;;36.17;10.20;;;;;;;;;;5093449;28;20062;-62
2023/11/29 15:22:42;;;;;;;58.65;11.27;;;;;;;;;;5091969;28;20403;-63
2023/11/29 15:25:47;;;;;;;37.00;10.93;;;;;;;;;;5091897;28;20043;-63
2023/11/29 15:28:51;;;;;;;53.45;12.32;;;;;;;;;;5092010;28;20391;-64
2023/11/29 15:31:55;;;;;;;43.30;11.00;;;;;;;;;;5092710;28;20051;-63
2023/11/29 15:34:59;;;;;;;40.78;11.25;;;;;;;;;;5092815;28;20047;-64
2023/11/29 15:38:04;;;;;;;35.78;10.20;;;;;;;;;;5080420;28;20363;-63
2023/11/29 15:41:08;;;;;;;35.95;9.95;;;;;;;;;;5092978;28;20063;-65
2023/11/29 15:44:12;;;;;;;49.85;10.50;;;;;;;;;;5093289;28;20114;-65
2023/11/29 15:47:18;;;;;;;39.42;11.15;;;;;;;;;;5092967;28;20503;-64
2023/11/29 15:50:22;;;;;;;35.38;7.80;;;;;;;;;;5092822;28;20043;-64
2023/11/29 15:53:27;;;;;;;25.70;7.15;;;;;;;;;;5093151;28;20047;-65
2023/11/29 15:56:33;;;;;;;29.58;6.00;;;;;;;;;;5092523;28;20042;-65
2023/11/29 15:59:37;;;;;;;28.00;5.82;;;;;;;;;;5092528;28;20055;-65
2023/11/29 16:02:41;;;;;;;20.67;5.32;;;;;;;;;;5092321;28;20047;-65
2023/11/29 16:05:49;;;;;;;36.22;7.50;;;;;;;;;;5080040;28;20502;-64
2023/11/29 16:08:53;;;;;;;36.25;7.68;;;;;;;;;;5092419;28;20511;-64
2023/11/29 16:11:58;;;;;;;46.05;9.20;;;;;;;;;;5092552;28;20384;-64
2023/11/29 16:15:03;;;;;;;47.40;9.57;;;;;;;;;;5092592;28;20059;-64
2023/11/29 16:18:07;;;;;;;39.50;9.00;;;;;;;;;;5092487;28;20058;-63
2023/11/29 16:21:12;;;;;;;40.13;10.07;;;;;;;;;;5092154;28;20039;-64
2023/11/29 16:24:16;;;;;;;46.72;11.65;;;;;;;;;;5079582;28;20090;-65
2023/11/29 16:27:25;;;;;;;64.47;18.38;;;;;;;;;;5079770;28;20046;-64
2023/11/29 16:30:30;;;;;;;53.97;15.57;;;;;;;;;;5092248;28;20483;-64
2023/11/29 16:33:34;;;;;;;44.88;10.82;;;;;;;;;;5092180;28;20047;-64
2023/11/29 16:36:38;;;;;;;36.72;10.55;;;;;;;;;;5091845;28;20047;-65
2023/11/29 16:39:42;;;;;;;39.05;8.63;;;;;;;;;;5091960;28;20122;-65
2023/11/29 16:42:47;;;;;;;29.90;8.43;;;;;;;;;;5092051;28;20050;-64
2023/11/29 16:45:51;;;;;;;59.00;11.52;;;;;;;;;;5092058;28;20059;-66
2023/11/29 16:48:56;;;;;;;52.15;11.73;;;;;;;;;;5091729;28;20042;-65
2023/11/29 16:52:00;;;;;;;32.03;8.65;;;;;;;;;;5092091;28;20055;-68
2023/11/29 16:55:04;;;;;;;34.13;8.98;;;;;;;;;;5091885;28;20063;-66
2023/11/29 16:58:09;;;;;;;39.15;9.45;;;;;;;;;;5091300;28;20046;-64
2023/11/29 17:01:21;;;;;;;36.92;9.18;;;14.80;99.90;;;;;;5091162;28;20222;-62
2023/11/29 17:04:26;;;;;;;40.90;11.05;;;;;;;;;;5090981;28;20050;-64
2023/11/29 17:07:30;;;;;;;37.22;11.90;;;;;;;;;;5091548;28;20110;-63
2023/11/29 17:10:34;;;;;;;34.05;12.85;;;;;;;;;;5091479;28;20055;-63
2023/11/29 17:13:39;;;;;;;55.92;11.93;;;;;;;;;;5091737;28;20060;-63
2023/11/29 17:16:43;;;;;;;47.05;16.42;;;;;;;;;;5091066;28;20043;-62
2023/11/29 17:19:47;;;;;;;36.80;16.65;;;;;;;;;;5090977;28;20514;-63
2023/11/29 17:22:51;;;;;;;48.10;16.08;;;;;;;;;;5091292;28;20046;-64
2023/11/29 17:25:56;;;;;;;55.03;21.05;;;;;;;;;;5091208;28;20047;-65
2023/11/29 17:29:00;;;;;;;77.80;24.83;;;;;;;;;;5091072;28;20043;-65
2023/11/29 17:32:04;;;;;;;57.63;21.73;;;;;;;;;;5078400;28;20039;-65
2023/11/29 17:35:09;;;;;;;66.03;23.35;;;;;;;;;;5091296;28;20055;-64
2023/11/29 17:38:16;;;;;;;49.08;20.83;;;;;;;;;;5078540;28;20051;-64
2023/11/29 17:41:20;;;;;;;46.28;19.58;;;;;;;;;;5090904;28;20511;-64
2023/11/29 17:44:24;;;;;;;81.88;24.40;;;;;;;;;;5091272;28;20106;-64
2023/11/29 17:47:29;;;;;;;98.25;25.33;;;;;;;;;;5091010;28;20039;-64
2023/11/29 17:50:33;;;;;;;56.38;21.48;;;;;;;;;;5090709;28;20043;-65
2023/11/29 17:53:37;;;;;;;59.85;21.92;;;;;;;;;;5078395;28;20055;-64
2023/11/29 17:56:42;;;;;;;66.38;23.55;;;;;;;;;;5090988;28;20055;-64