Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:59;;;;;;;37.23;13.57;;;-2.70;99.90;;;;;;5015037;28;20198;-61
2022/12/15 00:43:26;;;;;;;37.60;14.03;;;-2.90;99.90;;;;;;5015029;28;20687;-60
2022/12/15 00:48:38;;;;;;;33.33;12.83;;;-3.00;99.90;;;;;;4996302;28;20292;-60
2022/12/15 00:51:04;;;;;;;30.40;13.27;;;;;;;;;;5013798;28;20178;-60
2022/12/15 01:21:00;;;;;;;36.93;15.00;;;-2.90;99.90;;;;;;5013295;28;20530;-59
2022/12/15 01:23:26;;;;;;;36.70;16.23;;;;;;;;;;5013418;28;20221;-59
2022/12/15 01:25:52;;;;;;;35.07;14.80;;;-2.70;99.90;;;;;;5013929;28;20163;-59
2022/12/15 01:28:19;;;;;;;42.53;17.57;;;-2.60;99.90;;;;;;5011923;28;20605;-60
2022/12/15 01:30:45;;;;;;;32.63;15.67;;;;;;;;;;5014221;28;20544;-60
2022/12/15 01:33:11;;;;;;;40.43;15.97;;;;;;;;;;5014035;28;20171;-60
2022/12/15 01:35:37;;;;;;;38.20;16.20;;;-2.80;99.90;;;;;;5014061;28;20198;-60
2022/12/15 01:38:04;;;;;;;37.07;15.70;;;;;;;;;;5014036;28;20205;-60
2022/12/15 01:40:45;;;;;;;37.73;16.47;;;;;;;;;;5013973;28;20177;-60
2022/12/15 01:43:19;;;;;;;40.60;15.97;;;-2.70;99.90;;;;;;4997838;28;20170;-60
2022/12/15 01:45:53;;;;;;;39.47;16.27;;;-3.10;99.90;;;;;;5013701;28;20190;-60
2022/12/15 01:48:25;;;;;;;43.63;14.87;;;-1.60;99.90;;;;;;5013509;28;20230;-60
2022/12/15 01:50:58;;;;;;;38.50;15.80;;;-3.00;99.90;;;;;;5013845;28;20193;-61
2022/12/15 01:53:26;;;;;;;37.33;16.63;;;-2.90;99.90;;;;;;5013790;28;20175;-59
2022/12/15 01:55:52;;;;;;;40.07;16.67;;;;;;;;;;5013743;28;20526;-61
2022/12/15 01:58:20;;;;;;;48.67;17.27;;;-2.90;99.90;;;;;;5013389;28;20273;-58
2022/12/15 02:00:46;;;;;;;34.03;15.73;;;;;;;;;;5012074;28;20270;-57
2022/12/15 02:03:13;;;;;;;36.33;15.93;;;;;;;;;;5013623;28;20261;-59
2022/12/15 02:05:40;;;;;;;38.97;16.07;;;-2.80;99.90;;;;;;5013342;28;20231;-58
2022/12/15 02:08:06;;;;;;;41.77;16.13;;;-2.90;99.90;;;;;;5012414;28;20640;-58
2022/12/15 02:10:58;;;;;;;35.93;15.23;;;-2.90;99.90;;;;;;5011975;28;20218;-58
2022/12/15 02:13:43;;;;;;;27.70;14.90;;;-2.80;99.90;;;;;;5012438;28;20442;-58
2022/12/15 02:16:26;;;;;;;32.83;14.57;;;-2.80;99.90;;;;;;5012413;28;20602;-58
2022/12/15 02:19:27;;;;;;;37.43;15.80;;;-2.80;99.90;;;;;;5011369;28;20613;-58
2022/12/15 02:22:25;;;;;;;30.80;14.30;;;-2.80;99.90;;;;;;5012679;28;20224;-58
2022/12/15 02:25:02;;;;;;;30.97;15.13;;;-2.90;99.90;;;;;;5011973;28;20205;-58
2022/12/15 02:27:33;;;;;;;38.27;15.10;;;-3.00;99.90;;;;;;5013017;28;20167;-58
2022/12/15 02:30:13;;;;;;;35.30;15.57;;;-3.00;99.90;;;;;;5013085;28;20203;-58
2022/12/15 02:33:01;;;;;;;32.57;15.13;;;-2.90;99.90;;;;;;5012939;28;20266;-57
2022/12/15 02:35:46;;;;;;;38.93;15.77;;;-3.00;99.90;;;;;;5003963;28;20250;-58
2022/12/15 02:38:12;;;;;;;37.37;14.93;;;;;;;;;;4993174;28;20163;-57
2022/12/15 02:40:38;;;;;;;27.50;15.00;;;-2.90;99.90;;;;;;4993213;28;20645;-58
2022/12/15 02:43:06;;;;;;;39.37;15.57;;;-3.00;99.90;;;;;;4999133;28;20183;-58
2022/12/15 02:45:51;;;;;;;39.40;15.03;;;-2.90;99.90;;;;;;5012682;28;20174;-57
2022/12/15 02:48:17;;;;;;;36.23;14.80;;;;;;;;;;5012427;28;20242;-59
2022/12/15 02:50:58;;;;;;;40.30;15.73;;;-2.80;99.90;;;;;;5012666;28;20209;-58
2022/12/15 02:53:30;;;;;;;37.43;15.60;;;-2.70;99.90;;;;;;5012679;28;20181;-59
2022/12/15 02:56:39;;;;;;;27.93;14.57;;;-2.60;99.90;;;;;;5012433;28;20170;-58
2022/12/15 03:00:01;;;;;;;34.43;13.43;;;-2.70;99.90;;;;;;5015247;28;20198;-59
2022/12/15 03:02:31;;;;;;;28.43;13.97;;;-2.60;99.90;;;;;;5007717;28;20184;-59
2022/12/15 03:04:58;;;;;;;36.43;14.53;;;-3.10;99.90;;;;;;5006540;28;20233;-59
2022/12/15 03:07:27;;;;;;;35.57;15.37;;;;;;;;;;5012348;28;20232;-59
2022/12/15 03:09:57;;;;;;;32.77;14.97;;;-3.00;99.90;;;;;;5011969;28;20261;-59
2022/12/15 03:12:23;;;;;;;31.00;14.63;;;;;;;;;;5007160;28;20179;-59
2022/12/15 03:14:49;;;;;;;34.73;14.67;;;;;;;;;;5010307;28;20187;-60
2022/12/15 03:17:16;;;;;;;25.37;12.57;;;;;;;;;;5011784;28;20224;-58
2022/12/15 03:19:42;;;;;;;33.23;13.57;;;;;;;;;;5010982;28;20225;-59
2022/12/15 03:22:08;;;;;;;34.50;15.73;;;;;;;;;;5009675;28;20195;-60
2022/12/15 03:24:34;;;;;;;29.40;13.83;;;;;;;;;;5011449;28;20257;-60
2022/12/15 03:27:00;;;;;;;29.87;13.73;;;;;;;;;;5011010;28;20170;-59
2022/12/15 03:29:26;;;;;;;24.70;13.20;;;-3.50;99.90;;;;;;5011898;28;20217;-59
2022/12/15 03:31:52;;;;;;;29.63;12.87;;;;;;;;;;5011872;28;20526;-59
2022/12/15 03:34:18;;;;;;;30.03;12.60;;;;;;;;;;5011847;28;20275;-59
2022/12/15 03:36:44;;;;;;;27.67;11.70;;;;;;;;;;5011853;28;20167;-59
2022/12/15 03:39:10;;;;;;;28.17;11.90;;;;;;;;;;5011892;28;20175;-59
2022/12/15 03:41:36;;;;;;;29.57;11.33;;;;;;;;;;5011714;28;20554;-59
2022/12/15 03:44:02;;;;;;;22.50;10.30;;;;;;;;;;5011731;28;20177;-59
2022/12/15 03:46:28;;;;;;;22.77;10.60;;;;;;;;;;5011380;28;20633;-59
2022/12/15 03:48:54;;;;;;;24.83;11.17;;;-3.30;99.90;;;;;;5011348;28;20700;-60
2022/12/15 03:51:20;;;;;;;27.90;11.60;;;-3.20;99.90;;;;;;5011678;28;20179;-59
2022/12/15 03:53:48;;;;;;;26.50;10.53;;;;;;;;;;5011468;28;20179;-59
2022/12/15 03:56:14;;;;;;;26.20;12.73;;;-3.10;99.90;;;;;;5011508;28;20237;-60
2022/12/15 03:58:40;;;;;;;29.57;12.50;;;;;;;;;;5011505;28;20205;-60
2022/12/15 04:01:33;;;;;;;27.57;12.17;;;-3.50;99.90;;;;;;5011153;28;20321;-59
2022/12/15 04:03:59;;;;;;;28.47;12.30;;;;;;;;;;5008469;28;20197;-60
2022/12/15 04:06:25;;;;;;;26.27;11.60;;;;;;;;;;5011332;28;20183;-60
2022/12/15 04:08:51;;;;;;;26.07;12.03;;;;;;;;;;5009141;28;20221;-60
2022/12/15 04:11:18;;;;;;;23.40;10.97;;;-3.60;99.90;;;;;;5010240;28;20258;-60
2022/12/15 04:13:43;;;;;;;25.90;10.33;;;-4.00;99.90;;;;;;5011000;28;20202;-61
2022/12/15 04:16:09;;;;;;;25.03;10.47;;;;;;;;;;5010097;28;20170;-61
2022/12/15 04:18:35;;;;;;;29.43;10.67;;;;;;;;;;5010221;28;20261;-60
2022/12/15 04:21:01;;;;;;;24.77;9.93;;;;;;;;;;5010203;28;20197;-60
2022/12/15 04:23:27;;;;;;;26.77;9.67;;;;;;;;;;5009730;28;20224;-61
2022/12/15 05:32:07;;;;;;;20.83;9.17;;;-4.30;99.90;;;;;;5014141;28;20687;-62
2022/12/15 05:34:33;;;;;;;19.97;10.10;;;;;;;;;;5014034;28;20617;-59
2022/12/15 05:37:01;;;;;;;21.03;9.00;;;-4.40;99.90;;;;;;5014024;28;20201;-62
2022/12/15 05:39:27;;;;;;;19.93;9.57;;;;;;;;;;5014018;28;20173;-62
2022/12/15 05:41:54;;;;;;;26.97;9.43;;;;;;;;;;5013880;28;20647;-62
2022/12/15 05:44:21;;;;;;;23.90;10.07;;;;;;;;;;5011115;28;20189;-61
2022/12/15 05:46:47;;;;;;;22.63;9.70;;;;;;;;;;5011318;28;20219;-59
2022/12/15 05:49:15;;;;;;;29.20;9.70;;;-4.00;99.90;;;;;;5012578;28;20213;-59
2022/12/15 05:51:42;;;;;;;27.83;10.33;;;-4.10;99.90;;;;;;5012452;28;20213;-60
2022/12/15 05:54:09;;;;;;;24.93;9.53;;;;;;;;;;5013680;28;20216;-60
2022/12/15 05:56:35;;;;;;;25.30;10.30;;;;;;;;;;5013660;28;20201;-60
2022/12/15 05:59:02;;;;;;;22.67;10.03;;;;;;;;;;5013797;28;20656;-60
2022/12/15 06:01:29;;;;;;;19.57;9.20;;;;;;;;;;5013462;28;20178;-60
2022/12/15 06:03:55;;;;;;;22.43;9.90;;;;;;;;;;5013649;28;20174;-60
2022/12/15 06:06:21;;;;;;;22.47;10.10;;;;;;;;;;5013509;28;20216;-60
2022/12/15 06:08:48;;;;;;;20.07;9.33;;;;;;;;;;5013269;28;20209;-60
2022/12/15 06:11:16;;;;;;;19.13;9.83;;;-4.10;99.90;;;;;;5013402;28;20178;-60
2022/12/15 06:13:42;;;;;;;19.07;9.87;;;;;;;;;;5013247;28;20186;-60
2022/12/15 06:16:18;;;;;;;20.63;10.23;;;-4.10;99.90;;;;;;5013396;28;20248;-60
2022/12/15 06:18:46;;;;;;;23.90;9.60;;;-4.10;99.90;;;;;;5013143;28;20178;-60
2022/12/15 06:21:22;;;;;;;23.83;10.30;;;-4.40;99.90;;;;;;5013095;28;20229;-60
2022/12/15 06:23:48;;;;;;;23.13;10.43;;;;;;;;;;5013206;28;20192;-62
2022/12/15 06:26:21;;;;;;;25.80;9.57;;;-4.70;99.90;;;;;;5013110;28;20218;-60
2022/12/15 06:28:48;;;;;;;28.30;9.97;;;-4.60;99.90;;;;;;5012842;28;20206;-60
2022/12/15 06:31:15;;;;;;;20.10;10.13;;;-4.70;99.90;;;;;;5012920;28;20233;-60
2022/12/15 06:33:41;;;;;;;24.73;9.60;;;;;;;;;;5012138;28;20189;-59
2022/12/15 06:36:09;;;;;;;24.53;10.20;;;-4.70;99.90;;;;;;5013003;28;20616;-60
2022/12/15 06:38:36;;;;;;;20.87;9.77;;;;;;;;;;5004908;28;20366;-59
2022/12/15 06:41:03;;;;;;;19.70;9.07;;;-4.90;99.90;;;;;;5013774;28;20185;-59
2022/12/15 06:43:30;;;;;;;25.30;10.53;;;;;;;;;;5012008;28;20187;-58
2022/12/15 06:45:56;;;;;;;23.67;9.53;;;;;;;;;;5000842;28;20194;-60
2022/12/15 06:48:23;;;;;;;28.17;10.87;;;;;;;;;;5008728;28;20249;-59
2022/12/15 06:50:49;;;;;;;17.03;9.00;;;;;;;;;;5012363;28;20236;-59
2022/12/15 06:53:17;;;;;;;24.23;9.80;;;-4.80;99.90;;;;;;5012587;28;20174;-60
2022/12/15 06:55:43;;;;;;;23.00;9.90;;;;;;;;;;5012590;28;20209;-60
2022/12/15 06:58:13;;;;;;;26.47;9.43;;;-4.80;99.90;;;;;;5012162;28;20253;-59
2022/12/15 07:00:41;;;;;;;22.33;9.40;;;-4.00;99.90;;;;;;5012120;28;20682;-59
2022/12/15 07:03:14;;;;;;;22.10;9.03;;;-4.70;99.90;;;;;;5012203;28;20175;-59
2022/12/15 07:05:40;;;;;;;26.53;9.93;;;;;;;;;;5012309;28;20181;-57
2022/12/15 07:08:06;;;;;;;20.87;9.67;;;;;;;;;;5010916;28;20277;-59
2022/12/15 07:10:32;;;;;;;24.63;9.93;;;;;;;;;;5012121;28;20276;-60
2022/12/15 07:12:58;;;;;;;23.33;10.30;;;;;;;;;;5011841;28;20181;-60
2022/12/15 07:15:24;;;;;;;27.77;9.47;;;;;;;;;;5011924;28;20212;-60
2022/12/15 07:17:50;;;;;;;25.47;9.70;;;;;;;;;;5011600;28;20640;-59
2022/12/15 07:20:16;;;;;;;20.00;9.60;;;;;;;;;;5012036;28;20189;-59
2022/12/15 07:22:42;;;;;;;33.23;10.93;;;;;;;;;;5012059;28;20185;-59
2022/12/15 07:25:09;;;;;;;25.17;9.63;;;;;;;;;;5012111;28;20206;-59
2022/12/15 07:27:35;;;;;;;22.87;9.80;;;;;;;;;;5011626;28;20474;-59
2022/12/15 07:30:01;;;;;;;21.27;10.00;;;;;;;;;;5011689;28;20209;-59
2022/12/15 07:32:27;;;;;;;24.80;10.47;;;;;;;;;;5010362;28;20556;-60
2022/12/15 07:34:53;;;;;;;19.10;9.70;;;;;;;;;;5003681;28;20208;-60
2022/12/15 07:37:19;;;;;;;22.10;9.77;;;;;;;;;;5011633;28;20181;-59
2022/12/15 07:39:45;;;;;;;18.30;9.63;;;;;;;;;;4996445;28;20190;-60
2022/12/15 07:42:11;;;;;;;27.97;10.17;;;;;;;;;;5005405;28;20213;-59
2022/12/15 07:44:37;;;;;;;18.67;9.07;;;;;;;;;;5011789;28;20182;-60
2022/12/15 07:47:03;;;;;;;22.33;10.10;;;;;;;;;;5011931;28;20224;-60
2022/12/15 07:49:30;;;;;;;21.53;9.77;;;;;;;;;;5011943;28;20224;-60
2022/12/15 07:51:57;;;;;;;20.67;9.53;;;;;;;;;;5010702;28;20194;-60
2022/12/15 07:54:23;;;;;;;21.60;9.40;;;-5.10;99.90;;;;;;4994815;28;20188;-60
2022/12/15 07:56:49;;;;;;;22.33;9.10;;;;;;;;;;5011291;28;20570;-59
2022/12/15 07:59:16;;;;;;;26.60;10.17;;;;;;;;;;5011231;28;20410;-58
2022/12/15 08:01:42;;;;;;;20.53;9.63;;;;;;;;;;5011181;28;20212;-58
2022/12/15 08:04:09;;;;;;;22.20;9.50;;;-4.80;99.90;;;;;;5010993;28;20271;-60
2022/12/15 08:06:35;;;;;;;23.00;10.10;;;;;;;;;;5011266;28;20181;-60
2022/12/15 08:09:01;;;;;;;23.67;10.00;;;;;;;;;;5011309;28;20255;-60
2022/12/15 08:11:27;;;;;;;22.13;10.23;;;;;;;;;;5011398;28;20206;-60
2022/12/15 08:13:53;;;;;;;31.00;10.07;;;;;;;;;;5011262;28;20177;-60
2022/12/15 08:16:19;;;;;;;25.63;10.80;;;;;;;;;;5010993;28;20548;-60
2022/12/15 08:18:45;;;;;;;19.03;9.97;;;;;;;;;;5011088;28;20201;-60
2022/12/15 08:21:12;;;;;;;23.43;11.23;;;;;;;;;;5011324;28;20264;-60
2022/12/15 08:23:39;;;;;;;26.40;9.77;;;;;;;;;;5009724;28;20213;-59
2022/12/15 08:26:15;;;;;;;27.07;10.33;;;-5.00;99.90;;;;;;5011052;28;20182;-60
2022/12/15 08:28:41;;;;;;;22.63;9.87;;;-4.70;99.90;;;;;;5011024;28;20239;-59
2022/12/15 08:31:13;;;;;;;30.33;9.93;;;-4.90;99.90;;;;;;5007035;28;20846;-60
2022/12/15 08:33:39;;;;;;;22.47;9.10;;;-4.70;99.90;;;;;;5010020;28;20204;-60
2022/12/15 08:36:08;;;;;;;28.33;9.87;;;-4.60;99.90;;;;;;5007075;28;20190;-59
2022/12/15 08:38:34;;;;;;;28.17;10.23;;;-4.80;99.90;;;;;;5010132;28;20178;-59
2022/12/15 08:41:15;;;;;;;21.37;9.23;;;-4.70;99.90;;;;;;5010887;28;20179;-59
2022/12/15 08:43:41;;;;;;;19.63;9.53;;;;;;;;;;5010970;28;20186;-60
2022/12/15 08:46:07;;;;;;;24.70;10.70;;;-4.70;99.90;;;;;;5009529;28;20242;-60
2022/12/15 08:48:34;;;;;;;24.80;10.73;;;-4.40;99.90;;;;;;4999542;28;20230;-60
2022/12/15 08:51:00;;;;;;;19.40;10.47;;;;;;;;;;5010958;28;20186;-60
2022/12/15 08:53:26;;;;;;;24.97;11.03;;;;;;;;;;5009278;28;20179;-59
2022/12/15 08:55:52;;;;;;;19.43;10.30;;;-4.20;99.90;;;;;;5012307;28;20201;-59
2022/12/15 08:58:18;;;;;;;31.43;11.40;;;-4.00;99.90;;;;;;5014733;28;20194;-58
2022/12/15 09:00:45;;;;;;;25.57;10.80;;;-3.60;99.90;;;;;;5014391;28;20183;-58
2022/12/15 09:03:10;;;;;;;24.83;11.23;;;-3.40;99.90;;;;;;4994968;28;20175;-58
2022/12/15 09:05:37;;;;;;;25.03;10.40;;;-3.30;99.90;;;;;;5025189;28;20665;-58
2022/12/15 09:08:04;;;;;;;23.80;10.37;;;-2.10;99.90;;;;;;5014512;28;20173;-58
2022/12/15 09:10:30;;;;;;;22.03;10.53;;;-1.30;99.90;;;;;;5014271;28;20669;-58
2022/12/15 09:12:56;;;;;;;20.23;9.43;;;;;;;;;;5014330;28;20175;-59
2022/12/15 09:15:22;;;;;;;18.40;8.83;;;;;;;;;;5013423;28;20182;-58
2022/12/15 09:17:48;;;;;;;18.53;8.13;;;;;;;;;;5013975;28;20185;-59
2022/12/15 09:20:14;;;;;;;17.13;8.60;;;-1.80;99.90;;;;;;5014308;28;20192;-59
2022/12/15 09:22:40;;;;;;;16.10;7.53;;;-1.70;99.90;;;;;;5014345;28;20170;-59
2022/12/15 09:25:06;;;;;;;15.13;7.13;;;;;;;;;;5013063;28;20653;-60
2022/12/15 09:27:33;;;;;;;16.13;7.47;;;-1.80;99.90;;;;;;5007896;28;20199;-59
2022/12/15 09:30:00;;;;;;;18.77;7.30;;;-1.70;99.90;;;;;;5013990;28;20703;-58
2022/12/15 09:32:25;;;;;;;16.33;6.93;;;-1.70;99.90;;;;;;5013959;28;20186;-58
2022/12/15 09:34:51;;;;;;;16.30;7.43;;;;;;;;;;5014040;28;20177;-58
2022/12/15 09:37:18;;;;;;;17.50;6.87;;;;;;;;;;5013747;28;20174;-58
2022/12/15 09:39:44;;;;;;;16.10;7.03;;;-0.80;99.90;;;;;;5014201;28;20236;-59
2022/12/15 09:42:27;;;;;;;21.53;7.80;;;-1.00;99.90;;;;;;5013456;28;20171;-58
2022/12/15 09:45:27;;;;;;;24.17;9.03;;;-1.00;99.90;;;;;;5013726;28;20198;-59
2022/12/15 09:48:08;;;;;;;17.60;8.00;;;-1.90;99.90;;;;;;5013673;28;20222;-59
2022/12/15 09:50:37;;;;;;;20.07;8.47;;;-1.10;99.90;;;;;;5013698;28;20214;-58
2022/12/15 09:53:12;;;;;;;18.13;8.07;;;-1.20;99.90;;;;;;5013587;28;20590;-58
2022/12/15 09:55:38;;;;;;;18.53;7.97;;;;;;;;;;5013678;28;20196;-59
2022/12/15 09:58:27;;;;;;;19.60;8.07;;;-0.50;99.90;;;;;;5012939;28;20866;-58
2022/12/15 10:01:04;;;;;;;16.80;8.07;;;-0.20;99.90;;;;;;4994002;28;20189;-58
2022/12/15 10:03:58;;;;;;;17.27;8.30;;;-0.40;99.90;;;;;;5010182;28;20182;-58
2022/12/15 10:06:32;;;;;;;24.57;8.13;;;-1.60;99.90;;;;;;5012952;28;20674;-59
2022/12/15 10:09:02;;;;;;;18.37;8.47;;;-0.90;99.90;;;;;;5013411;28;20206;-59
2022/12/15 10:11:49;;;;;;;19.00;7.47;;;-0.90;99.90;;;;;;5013523;28;20185;-59
2022/12/15 10:14:38;;;;;;;22.03;8.80;;;-1.10;99.90;;;;;;5013274;28;20170;-59
2022/12/15 10:17:26;;;;;;;18.63;8.73;;;-1.00;99.90;;;;;;5012443;28;20659;-58
2022/12/15 10:19:58;;;;;;;19.30;9.30;;;-0.80;99.90;;;;;;5004199;28;20185;-59
2022/12/15 10:22:31;;;;;;;28.03;9.97;;;-0.50;99.90;;;;;;5009461;28;20293;-59
2022/12/15 10:25:21;;;;;;;18.57;8.97;;;-0.20;99.90;;;;;;5013907;28;20229;-58
2022/12/15 10:27:56;;;;;;;20.20;8.83;;;-0.30;99.90;;;;;;4993277;28;20198;-58
2022/12/15 10:30:21;;;;;;;27.77;9.57;;;-0.10;99.90;;;;;;4993341;28;20214;-59
2022/12/15 10:33:01;;;;;;;20.93;9.27;;;0.10;99.90;;;;;;4993479;28;20183;-58
2022/12/15 10:35:35;;;;;;;23.50;10.10;;;0.60;99.90;;;;;;4993254;28;20174;-58
2022/12/15 10:38:03;;;;;;;18.63;10.03;;;0.70;99.90;;;;;;4993407;28;20207;-58
2022/12/15 10:40:49;;;;;;;23.50;10.10;;;1.00;99.90;;;;;;4993383;28;20175;-58
2022/12/15 10:43:39;;;;;;;26.93;11.50;;;1.60;99.90;;;;;;4993466;28;20258;-58
2022/12/15 10:46:17;;;;;;;31.70;11.17;;;2.10;99.90;;;;;;4995018;28;20237;-59
2022/12/15 10:49:07;;;;;;;24.40;11.20;;;3.20;99.90;;;;;;4992952;28;20660;-58
2022/12/15 10:51:52;;;;;;;21.50;11.40;;;3.90;99.90;;;;;;4995147;28;20217;-58
2022/12/15 10:54:17;;;;;;;22.20;10.50;;;4.30;99.90;;;;;;4992908;28;20186;-58
2022/12/15 10:56:55;;;;;;;38.63;12.17;;;3.10;99.90;;;;;;4993128;28;20175;-58
2022/12/15 10:59:30;;;;;;;24.43;12.23;;;1.90;99.90;;;;;;4993033;28;20253;-58
2022/12/15 11:02:24;;;;;;;31.73;11.67;;;3.00;99.90;;;;;;4993035;28;20194;-58
2022/12/15 11:04:58;;;;;;;21.93;11.30;;;4.00;99.90;;;;;;4992918;28;20642;-58
2022/12/15 11:07:37;;;;;;;26.87;11.87;;;4.90;99.90;;;;;;4992851;28;20206;-58
2022/12/15 11:10:18;;;;;;;28.00;12.10;;;5.60;99.90;;;;;;4996603;28;20264;-58
2022/12/15 11:12:56;;;;;;;23.03;11.00;;;6.30;99.90;;;;;;4992475;28;20234;-58
2022/12/15 11:15:22;;;;;;;22.50;10.67;;;;;;;;;;4992609;28;20230;-59
2022/12/15 11:17:59;;;;;;;22.30;10.27;;;6.00;99.90;;;;;;4986055;28;20163;-58
2022/12/15 11:20:37;;;;;;;26.77;10.03;;;6.20;99.90;;;;;;4991629;28;20254;-59
2022/12/15 11:23:12;;;;;;;27.53;10.40;;;6.20;99.90;;;;;;4992477;28;20250;-59
2022/12/15 11:26:04;;;;;;;19.43;10.50;;;6.60;99.90;;;;;;4992491;28;20171;-59
2022/12/15 11:28:43;;;;;;;23.83;9.80;;;6.20;99.90;;;;;;4992501;28;20175;-57
2022/12/15 11:31:26;;;;;;;23.30;10.10;;;6.40;99.90;;;;;;4992304;28;20190;-57
2022/12/15 11:33:53;;;;;;;21.93;10.07;;;7.20;99.90;;;;;;4992314;28;20171;-57
2022/12/15 11:36:32;;;;;;;27.17;10.47;;;7.70;99.90;;;;;;4992210;28;20167;-57
2022/12/15 11:39:07;;;;;;;23.23;11.33;;;7.90;99.90;;;;;;4992221;28;20182;-56
2022/12/15 11:41:49;;;;;;;18.40;10.43;;;9.10;99.90;;;;;;4992298;28;20166;-57
2022/12/15 11:44:28;;;;;;;23.90;9.53;;;12.10;99.90;;;;;;4992524;28;20190;-57
2022/12/15 11:47:09;;;;;;;18.07;9.87;;;14.80;99.90;;;;;;4991850;28;20213;-58
2022/12/15 11:50:00;;;;;;;19.63;9.90;;;15.40;99.90;;;;;;4992015;28;20263;-58
2022/12/15 11:52:47;;;;;;;18.70;10.15;;;16.20;99.90;;;;;;4992281;28;20178;-58
2022/12/15 11:55:43;;;;;;;19.40;9.57;;;16.70;99.90;;;;;;4990875;28;20182;-58
2022/12/15 11:58:47;;;;;;;19.20;10.02;;;16.70;99.90;;;;;;4988920;28;20182;-57
2022/12/15 12:01:20;;;;;;;19.48;9.57;;;16.50;99.90;;;;;;5009850;28;20182;-58
2022/12/15 12:03:54;;;;;;;16.35;8.48;;;17.60;99.90;;;;;;5011451;28;20193;-58
2022/12/15 12:06:37;;;;;;;14.07;8.70;;;17.70;99.90;;;;;;5010926;28;20744;-58
2022/12/15 12:09:41;;;;;;;17.52;8.50;;;17.70;99.90;;;;;;5000503;28;20608;-58
2022/12/15 12:12:17;;;;;;;15.73;8.57;;;17.00;99.90;;;;;;4998435;28;20265;-57
2022/12/15 12:15:21;;;;;;;21.40;8.68;;;19.50;99.90;;;;;;5005611;28;20202;-57
2022/12/15 12:18:26;;;;;;;19.50;8.77;;;16.90;99.70;;;;;;5005267;28;20289;-57
2022/12/15 12:21:06;;;;;;;16.40;7.57;;;18.20;99.90;;;;;;4989753;28;20320;-58
2022/12/15 12:23:38;;;;;;;17.80;6.45;;;18.40;99.90;;;;;;5011134;28;20209;-57
2022/12/15 12:26:29;;;;;;;16.77;6.40;;;17.70;99.90;;;;;;5008973;28;20209;-58
2022/12/15 12:28:59;;;;;;;13.70;5.88;;;18.70;99.90;;;;;;5000336;28;20186;-58
2022/12/15 12:31:42;;;;;;;17.48;6.15;;;18.60;99.90;;;;;;5013190;28;20186;-58
2022/12/15 12:34:15;;;;;;;22.33;4.95;;;17.50;99.90;;;;;;5014999;28;20220;-58
2022/12/15 12:36:43;;;;;;;14.75;4.75;;;18.20;99.90;;;;;;5013860;28;20178;-58
2022/12/15 12:39:19;;;;;;;14.85;4.53;;;18.10;99.90;;;;;;5014385;28;20174;-58
2022/12/15 12:41:54;;;;;;;19.92;5.32;;;18.10;93.70;;;;;;5014910;28;20185;-58
2022/12/15 12:44:36;;;;;;;36.90;18.70;;;18.60;99.90;;;;;;5000252;28;20261;-57
2022/12/15 12:47:43;;;;;;;24.25;13.30;;;18.30;99.80;;;;;;5015002;28;20242;-57
2022/12/15 12:50:22;;;;;;;23.67;13.68;;;18.10;99.90;;;;;;4992858;28;20288;-58
2022/12/15 12:52:55;;;;;;;44.65;21.65;;;17.70;98.60;;;;;;4973216;28;20331;-58
2022/12/15 12:55:25;;;;;;;18.95;11.18;;;18.70;98.60;;;;;;4986809;28;20186;-57
2022/12/15 12:57:52;;;;;;;14.30;6.80;;;18.70;90.10;;;;;;4995266;28;20171;-58
2022/12/15 13:00:31;;;;;;;25.95;5.65;;;18.00;97.10;;;;;;4995267;28;20233;-58
2022/12/15 13:03:17;;;;;;;21.85;5.30;;;18.70;87.80;;;;;;4995249;28;20198;-57
2022/12/15 13:05:45;;;;;;;16.20;4.50;;;18.40;85.40;;;;;;4995253;28;20182;-58
2022/12/15 13:08:13;;;;;;;18.67;4.30;;;19.10;96.00;;;;;;4992463;28;20229;-58
2022/12/15 13:10:44;;;;;;;19.98;4.18;;;18.80;95.80;;;;;;4989960;28;20215;-58
2022/12/15 13:13:28;;;;;;;19.92;4.45;;;17.00;95.00;;;;;;5005593;28;20295;-58
2022/12/15 13:16:09;;;;;;;16.27;4.05;;;17.70;94.50;;;;;;4995162;28;20575;-57
2022/12/15 13:19:02;;;;;;;26.98;4.22;;;16.80;79.00;;;;;;5009382;28;20170;-57
2022/12/15 13:21:43;;;;;;;17.33;3.65;;;16.30;93.50;;;;;;5014517;28;20192;-57
2022/12/15 13:24:32;;;;;;;25.30;4.40;;;15.90;93.90;;;;;;5014212;28;20186;-58
2022/12/15 13:27:33;;;;;;;12.90;4.03;;;15.50;93.30;;;;;;5029532;28;20227;-59
2022/12/15 13:30:02;;;;;;;14.98;4.65;;;14.90;93.30;;;;;;4994078;28;20214;-59
2022/12/15 13:32:28;;;;;;;8.32;4.05;;;14.40;93.30;;;;;;4994563;28;20167;-57
2022/12/15 13:34:54;;;;;;;16.88;6.28;;;12.90;92.50;;;;;;4994206;28;20548;-57
2022/12/15 13:37:49;;;;;;;20.23;5.85;;;13.10;92.80;;;;;;4994540;28;20234;-57
2022/12/15 13:40:33;;;;;;;32.03;6.15;;;13.00;94.00;;;;;;4993113;28;20179;-57
2022/12/15 13:43:05;;;;;;;20.00;11.43;;;12.60;93.90;;;;;;4993904;28;20178;-58
2022/12/15 13:45:45;;;;;;;6.60;3.30;;;11.90;93.30;;;;;;4994512;28;20179;-57
2022/12/15 13:48:38;;;;;;;28.15;11.20;;;12.10;93.50;;;;;;4993896;28;20246;-57
2022/12/15 13:51:04;;;;;;;25.98;6.85;;;11.90;80.60;;;;;;4993926;28;20219;-57
2022/12/15 13:53:39;;;;;;;23.98;4.93;;;11.60;93.70;;;;;;4994081;28;20176;-58
2022/12/15 13:56:16;;;;;;;12.90;4.07;;;11.90;94.00;;;;;;4992906;28;20182;-58
2022/12/15 13:58:52;;;;;;;16.70;4.97;;;12.10;93.20;;;;;;4994149;28;20254;-57
2022/12/15 14:01:27;;;;;;;29.08;5.82;;;13.00;93.90;;;;;;4993935;28;20181;-58
2022/12/15 14:04:14;;;;;;;26.30;6.53;;;13.10;93.70;;;;;;4988975;28;20269;-57
2022/12/15 14:07:01;;;;;;;18.77;6.43;;;14.50;78.60;;;;;;4992024;28;20175;-57
2022/12/15 14:09:32;;;;;;;43.67;7.80;;;14.40;78.60;;;;;;4993910;28;20211;-57
2022/12/15 14:12:01;;;;;;;13.50;3.95;;;12.60;76.60;;;;;;4993752;28;20258;-57
2022/12/15 14:14:31;;;;;;;28.13;8.73;;;11.90;93.60;;;;;;4994035;28;20197;-57
2022/12/15 14:17:06;;;;;;;75.93;26.75;;;12.60;93.70;;;;;;4993887;28;20176;-56
2022/12/15 14:19:37;;;;;;;63.15;18.52;;;12.50;94.80;;;;;;4993700;28;20278;-57
2022/12/15 14:22:03;;;;;;;25.45;5.82;;;;;;;;;;4993696;28;20175;-56
2022/12/15 14:24:33;;;;;;;19.27;5.75;;;11.00;94.60;;;;;;4993688;28;20182;-57
2022/12/15 14:26:59;;;;;;;15.35;3.95;;;10.50;94.50;;;;;;5003336;28;20225;-57
2022/12/15 14:29:25;;;;;;;18.85;5.30;;;10.50;94.50;;;;;;5013118;28;20210;-57
2022/12/15 14:31:54;;;;;;;22.73;4.65;;;10.90;94.80;;;;;;5012990;28;20173;-57
2022/12/15 14:34:24;;;;;;;14.57;4.18;;;11.10;95.00;;;;;;5013025;28;20200;-57
2022/12/15 14:36:52;;;;;;;20.38;3.95;;;11.20;87.00;;;;;;5012582;28;20175;-57
2022/12/15 14:39:28;;;;;;;19.33;4.40;;;10.70;94.40;;;;;;5012504;28;20190;-57
2022/12/15 14:41:56;;;;;;;24.25;4.60;;;10.20;94.70;;;;;;5012871;28;20174;-57
2022/12/15 14:44:30;;;;;;;16.48;4.97;;;9.90;81.60;;;;;;5012883;28;20185;-57
2022/12/15 14:46:57;;;;;;;15.65;5.90;;;9.70;95.80;;;;;;5012020;28;20178;-56
2022/12/15 14:49:28;;;;;;;20.73;5.30;;;9.50;97.30;;;;;;5012406;28;20328;-57
2022/12/15 14:51:59;;;;;;;18.30;5.50;;;9.40;97.20;;;;;;5012267;28;20175;-58
2022/12/15 14:54:38;;;;;;;15.55;4.50;;;9.20;96.40;;;;;;5011832;28;20178;-57
2022/12/15 14:57:18;;;;;;;8.32;3.78;;;9.10;97.50;;;;;;5012531;28;20252;-57
2022/12/15 14:59:47;;;;;;;18.50;5.80;;;9.20;97.00;;;;;;5012324;28;20170;-56
2022/12/15 15:02:23;;;;;;;12.38;5.15;;;9.00;88.40;;;;;;5010838;28;20220;-57
2022/12/15 15:05:23;;;;;;;11.10;4.97;;;8.80;86.40;;;;;;5011205;28;20174;-57
2022/12/15 15:07:55;;;;;;;13.30;4.10;;;8.60;98.50;;;;;;5010166;28;20253;-57
2022/12/15 15:10:27;;;;;;;8.15;3.35;;;9.40;98.70;;;;;;5011144;28;20268;-57
2022/12/15 15:12:53;;;;;;;13.73;3.90;;;9.00;89.20;;;;;;5012029;28;20625;-57
2022/12/15 15:15:23;;;;;;;11.23;3.40;;;8.70;89.30;;;;;;5011654;28;20240;-57
2022/12/15 15:17:51;;;;;;;9.80;3.17;;;8.80;99.10;;;;;;5012166;28;20651;-58
2022/12/15 15:20:28;;;;;;;13.87;4.17;;;7.80;99.90;;;;;;5012234;28;20270;-58
2022/12/15 15:23:11;;;;;;;12.97;3.53;;;7.80;99.90;;;;;;5010753;28;20703;-57
2022/12/15 15:25:51;;;;;;;11.73;3.23;;;8.20;93.00;;;;;;5011933;28;20626;-57
2022/12/15 15:28:17;;;;;;;7.47;3.30;;;;;;;;;;5011730;28;20170;-58
2022/12/15 15:30:48;;;;;;;9.53;3.40;;;7.20;99.90;;;;;;5011893;28;20221;-57
2022/12/15 15:33:15;;;;;;;10.43;2.97;;;6.90;99.90;;;;;;5011822;28;20171;-57
2022/12/15 15:35:42;;;;;;;8.13;3.13;;;6.10;96.90;;;;;;5011769;28;20185;-58
2022/12/15 15:38:16;;;;;;;12.27;3.57;;;7.20;99.90;;;;;;5011675;28;20171;-58
2022/12/15 15:40:54;;;;;;;9.57;3.70;;;6.60;96.20;;;;;;5011996;28;20198;-59
2022/12/15 15:43:21;;;;;;;8.00;2.97;;;6.20;99.00;;;;;;5011523;28;20204;-58
2022/12/15 15:45:48;;;;;;;10.10;3.20;;;5.60;99.90;;;;;;5012012;28;20262;-58
2022/12/15 15:48:25;;;;;;;9.13;3.47;;;4.70;99.90;;;;;;5021840;28;20230;-58
2022/12/15 15:50:51;;;;;;;10.77;2.93;;;;;;;;;;5002023;28;20244;-58