Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:00;;;;;;;6.97;5.17;;;11.60;1.00;;;;;;5032375;28;20409;-74
2022/05/25 00:02:26;;;;;;;6.83;4.40;;;11.60;1.00;;;;;;5030664;28;20746;-74
2022/05/25 00:04:53;;;;;;;5.53;5.03;;;11.50;1.00;;;;;;5032366;28;20432;-65
2022/05/25 00:07:21;;;;;;;5.20;4.70;;;11.50;1.00;;;;;;5031256;28;20397;-65
2022/05/25 00:09:47;;;;;;;8.67;5.20;;;11.50;1.00;;;;;;5031872;28;20610;-65
2022/05/25 00:12:13;;;;;;;13.43;5.70;;;11.50;1.00;;;;;;5030591;28;20517;-72
2022/05/25 00:14:39;;;;;;;6.70;5.17;;;11.60;1.00;;;;;;5031831;28;20804;-66
2022/05/25 00:17:05;;;;;;;5.03;4.53;;;11.50;1.00;;;;;;5030994;28;20442;-65
2022/05/25 00:22:15;;;;;;;11.83;5.40;;;11.50;1.00;;;;;;5034164;28;20174;-73
2022/05/25 00:24:41;;;;;;;5.27;4.77;;;11.50;1.00;;;;;;4991461;28;1161742;-66
2022/05/25 00:27:06;;;;;;;5.73;5.03;;;11.40;1.00;;;;;;5031853;28;20393;-65
2022/05/25 00:29:32;;;;;;;6.93;5.40;;;11.40;1.00;;;;;;5030072;28;20611;-72
2022/05/25 00:31:59;;;;;;;5.70;5.17;;;11.40;1.00;;;;;;5033721;28;20651;-73
2022/05/25 00:34:25;;;;;;;5.07;4.60;;;11.40;1.00;;;;;;5042929;28;20168;-73
2022/05/25 00:36:50;;;;;;;5.67;5.10;;;11.40;1.00;;;;;;5034009;28;20415;-73
2022/05/25 00:39:16;;;;;;;12.67;6.33;;;11.40;1.00;;;;;;5032363;28;21003;-65
2022/05/25 00:41:42;;;;;;;7.60;5.10;;;11.40;1.00;;;;;;5034915;28;20907;-72
2022/05/25 00:44:08;;;;;;;6.00;4.80;;;11.40;1.00;;;;;;5032186;28;20254;-73
2022/05/25 00:46:37;;;;;;;7.70;6.50;;;11.40;1.00;;;;;;5032222;28;20163;-72
2022/05/25 00:49:04;;;;;;;6.63;5.30;;;11.40;1.00;;;;;;5022863;28;20436;-72
2022/05/25 00:51:37;;;;;;;7.43;4.97;;;11.40;1.00;;;;;;5014794;28;20427;-73
2022/05/25 00:54:07;;;;;;;7.30;5.77;;;11.40;1.00;;;;;;5033791;28;20433;-72
2022/05/25 00:56:35;;;;;;;7.60;5.63;;;11.40;1.00;;;;;;5032537;28;20402;-71
2022/05/25 00:59:10;;;;;;;6.20;4.80;;;11.40;1.00;;;;;;5023885;28;20758;-65
2022/05/25 01:01:35;;;;;;;8.20;4.50;;;11.40;1.00;;;;;;5032745;28;20796;-68
2022/05/25 01:04:01;;;;;;;7.03;5.20;;;11.40;1.00;;;;;;5030847;28;20397;-65
2022/05/25 01:06:30;;;;;;;13.13;4.80;;;11.30;1.00;;;;;;5033538;28;20238;-72
2022/05/25 01:09:09;;;;;;;5.13;4.50;;;11.30;1.00;;;;;;5031851;28;20203;-65
2022/05/25 01:12:00;;;;;;;5.60;5.10;;;11.30;1.00;;;;;;5031155;28;20468;-65
2022/05/25 01:14:38;;;;;;;6.43;5.73;;;11.30;1.00;;;;;;5042259;28;20430;-73
2022/05/25 01:17:13;;;;;;;5.97;4.87;;;11.30;1.00;;;;;;5027216;28;20415;-67
2022/05/25 01:20:04;;;;;;;12.03;5.50;;;11.40;1.00;;;;;;5020302;28;20432;-73
2022/05/25 01:23:07;;;;;;;6.07;5.20;;;11.30;1.00;;;;;;5032745;28;20396;-73
2022/05/25 01:26:09;;;;;;;9.73;5.03;;;11.40;1.00;;;;;;5026584;28;20869;-74
2022/05/25 01:28:59;;;;;;;9.57;5.30;;;11.40;1.00;;;;;;5030536;28;20457;-65
2022/05/25 01:31:48;;;;;;;8.10;5.57;;;11.40;1.00;;;;;;5031668;28;20916;-72
2022/05/25 01:34:50;;;;;;;5.43;4.90;;;11.30;1.00;;;;;;5031554;28;20416;-72
2022/05/25 01:37:34;;;;;;;6.83;5.57;;;11.30;1.00;;;;;;5015395;28;20421;-73
2022/05/25 01:40:14;;;;;;;6.50;5.77;;;11.30;1.00;;;;;;5030297;28;20400;-73
2022/05/25 01:43:01;;;;;;;6.20;5.67;;;11.30;1.00;;;;;;5032669;28;20459;-65
2022/05/25 01:45:31;;;;;;;5.87;5.33;;;11.30;1.00;;;;;;5032252;28;20478;-73
2022/05/25 01:48:03;;;;;;;9.50;5.90;;;11.30;1.00;;;;;;5031712;28;20452;-73
2022/05/25 01:51:07;;;;;;;9.20;6.60;;;11.40;1.00;;;;;;5031328;28;20411;-73
2022/05/25 01:53:39;;;;;;;6.67;5.93;;;11.30;1.00;;;;;;5029454;28;20884;-72
2022/05/25 01:56:08;;;;;;;8.37;6.03;;;11.30;1.00;;;;;;5027850;28;20960;-73
2022/05/25 01:58:42;;;;;;;5.90;5.20;;;11.30;1.00;;;;;;5031022;28;20937;-69
2022/05/25 02:01:09;;;;;;;7.50;6.33;;;11.30;1.00;;;;;;5026774;28;20426;-73
2022/05/25 02:07:03;;;;;;;7.60;5.97;;;11.20;1.00;;;;;;5018847;28;20468;-72
2022/05/25 02:09:47;;;;;;;7.20;5.60;;;11.10;1.00;;;;;;5009625;28;20437;-73
2022/05/25 02:12:51;;;;;;;6.90;5.10;;;11.10;1.00;;;;;;5029162;28;20412;-66
2022/05/25 02:15:31;;;;;;;5.50;5.00;;;11.10;1.00;;;;;;5026365;28;20988;-73
2022/05/25 02:17:59;;;;;;;6.40;5.80;;;11.00;1.00;;;;;;5029321;28;20834;-65
2022/05/25 02:20:33;;;;;;;9.27;6.47;;;11.00;1.00;;;;;;5030648;28;20408;-65
2022/05/25 02:23:16;;;;;;;5.87;5.37;;;11.00;1.00;;;;;;5031494;28;20755;-72
2022/05/25 02:25:56;;;;;;;5.83;5.27;;;10.90;1.00;;;;;;5022542;28;20444;-66
2022/05/25 02:28:35;;;;;;;6.73;6.07;;;10.90;1.00;;;;;;5030181;28;20461;-69
2022/05/25 02:31:04;;;;;;;6.77;5.50;;;10.90;1.00;;;;;;5031029;28;20429;-72
2022/05/25 02:33:40;;;;;;;9.63;5.80;;;10.90;1.00;;;;;;5029119;28;20400;-66
2022/05/25 02:36:09;;;;;;;10.90;6.50;;;10.80;1.00;;;;;;5026659;28;20982;-65
2022/05/25 02:38:37;;;;;;;10.83;5.67;;;10.80;1.00;;;;;;5030728;28;20444;-66
2022/05/25 02:41:30;;;;;;;6.47;5.40;;;10.80;1.00;;;;;;5031734;28;20411;-73
2022/05/25 02:43:57;;;;;;;7.40;6.00;;;10.70;1.00;;;;;;5012047;28;20827;-66
2022/05/25 02:46:23;;;;;;;5.60;5.10;;;10.80;1.00;;;;;;5032628;28;20436;-73
2022/05/25 02:48:49;;;;;;;6.93;6.33;;;10.70;1.00;;;;;;5028477;28;20465;-72
2022/05/25 02:51:15;;;;;;;6.80;6.20;;;10.70;1.00;;;;;;5030770;28;20400;-73
2022/05/25 02:53:40;;;;;;;6.20;5.50;;;10.70;1.00;;;;;;5032056;28;20211;-65
2022/05/25 02:56:06;;;;;;;6.37;5.67;;;10.70;1.00;;;;;;5029494;28;20404;-73
2022/05/25 02:58:32;;;;;;;7.13;6.30;;;10.70;1.00;;;;;;5030239;28;20668;-65
2022/05/25 03:00:59;;;;;;;8.30;6.50;;;10.70;1.00;;;;;;5031812;28;20192;-73
2022/05/25 03:03:25;;;;;;;7.20;6.50;;;10.70;1.00;;;;;;5025016;28;20469;-71
2022/05/25 03:05:51;;;;;;;6.67;6.03;;;10.70;1.00;;;;;;5029853;28;20507;-64
2022/05/25 03:08:17;;;;;;;6.33;5.80;;;10.70;1.00;;;;;;5029991;28;20972;-73
2022/05/25 03:10:43;;;;;;;7.63;6.07;;;10.70;1.00;;;;;;5029767;28;20183;-66
2022/05/25 03:13:10;;;;;;;8.27;6.90;;;10.70;1.00;;;;;;5032353;28;20286;-73
2022/05/25 03:15:36;;;;;;;7.63;6.70;;;10.70;1.00;;;;;;5035918;28;20179;-65
2022/05/25 03:18:02;;;;;;;8.93;5.90;;;10.70;1.00;;;;;;5033681;28;20453;-69
2022/05/25 03:20:28;;;;;;;8.33;6.40;;;10.70;1.00;;;;;;5033229;28;20769;-66
2022/05/25 03:22:54;;;;;;;8.77;6.97;;;10.70;1.00;;;;;;5032023;28;20445;-73
2022/05/25 03:25:20;;;;;;;12.10;6.90;;;10.70;1.00;;;;;;5026577;28;20474;-73
2022/05/25 03:27:46;;;;;;;8.03;6.73;;;10.70;1.00;;;;;;5032031;28;20467;-66
2022/05/25 03:30:13;;;;;;;8.77;7.63;;;10.70;1.00;;;;;;5025804;28;20180;-73
2022/05/25 03:32:40;;;;;;;7.07;6.37;;;10.70;1.00;;;;;;5034532;28;20188;-66
2022/05/25 03:35:06;;;;;;;10.77;6.67;;;10.70;1.00;;;;;;5035327;28;20432;-65
2022/05/25 03:37:32;;;;;;;6.90;6.30;;;10.70;1.00;;;;;;5031766;28;20437;-73
2022/05/25 03:39:58;;;;;;;9.40;6.90;;;10.70;1.00;;;;;;5033863;28;20992;-73
2022/05/25 03:42:24;;;;;;;7.37;6.30;;;10.70;1.00;;;;;;5034835;28;20798;-72
2022/05/25 03:44:50;;;;;;;7.40;6.60;;;10.70;1.00;;;;;;5033528;28;20234;-73
2022/05/25 03:47:16;;;;;;;12.57;6.90;;;10.70;1.00;;;;;;5033970;28;20893;-67
2022/05/25 03:49:42;;;;;;;9.20;7.93;;;10.70;1.00;;;;;;5033286;28;20187;-73
2022/05/25 03:52:08;;;;;;;8.90;7.20;;;10.70;1.00;;;;;;5034760;28;20376;-66
2022/05/25 03:54:36;;;;;;;8.93;8.03;;;10.70;1.00;;;;;;5034347;28;20187;-66
2022/05/25 03:57:03;;;;;;;8.10;7.30;;;10.70;1.00;;;;;;5033931;28;20438;-65
2022/05/25 03:59:29;;;;;;;13.50;8.00;;;10.70;1.00;;;;;;5030512;28;20822;-65
2022/05/25 04:01:54;;;;;;;10.00;7.77;;;10.70;1.00;;;;;;5035821;28;20386;-65
2022/05/25 04:04:20;;;;;;;8.50;7.70;;;10.70;1.00;;;;;;5033190;28;20238;-66
2022/05/25 04:06:46;;;;;;;9.87;8.87;;;10.70;1.00;;;;;;5034312;28;20175;-66
2022/05/25 04:09:11;;;;;;;8.03;7.23;;;10.70;1.00;;;;;;5031946;28;20203;-67
2022/05/25 04:11:40;;;;;;;14.70;8.60;;;10.70;1.00;;;;;;5033445;28;21090;-73
2022/05/25 04:14:05;;;;;;;8.30;7.50;;;10.70;1.00;;;;;;5033478;28;20179;-73
2022/05/25 04:16:32;;;;;;;8.03;7.27;;;10.80;1.00;;;;;;5031798;28;20957;-73
2022/05/25 04:18:58;;;;;;;8.67;7.80;;;10.80;1.00;;;;;;5033619;28;20472;-65
2022/05/25 04:21:24;;;;;;;8.73;7.63;;;10.90;1.00;;;;;;5033910;28;20849;-65
2022/05/25 04:23:49;;;;;;;12.97;8.67;;;10.80;8.30;;;;;;5035195;28;20947;-73
2022/05/25 04:26:16;;;;;;;7.10;6.40;;;10.90;22.40;;;;;;5033445;28;20477;-66
2022/05/25 04:28:42;;;;;;;8.47;7.60;;;10.90;35.50;;;;;;5043106;28;20265;-74
2022/05/25 04:31:07;;;;;;;9.73;8.07;;;10.90;60.40;;;;;;5054871;28;20376;-65
2022/05/25 04:33:35;;;;;;;9.20;7.90;;;11.00;81.10;;;;;;5044252;28;20190;-65
2022/05/25 04:36:01;;;;;;;8.50;7.57;;;11.00;83.40;;;;;;5034202;28;20175;-65
2022/05/25 04:38:26;;;;;;;8.13;7.20;;;11.00;92.90;;;;;;5031254;28;20440;-66
2022/05/25 04:40:52;;;;;;;12.13;7.37;;;11.00;99.90;;;;;;5033665;28;20446;-74
2022/05/25 04:43:21;;;;;;;10.07;8.57;;;11.10;99.90;;;;;;5031124;28;20270;-70
2022/05/25 04:45:49;;;;;;;10.13;9.00;;;11.10;99.90;;;;;;5034231;28;20278;-65
2022/05/25 04:48:16;;;;;;;7.87;7.17;;;11.20;99.90;;;;;;5031815;28;20477;-65
2022/05/25 04:50:44;;;;;;;8.17;7.37;;;11.20;99.90;;;;;;5034534;28;20377;-66
2022/05/25 04:53:11;;;;;;;8.67;7.87;;;11.20;99.90;;;;;;5029956;28;20907;-73
2022/05/25 04:58:33;;;;;;;11.90;7.30;;;11.30;99.90;;;;;;5031366;28;20449;-67
2022/05/25 05:00:58;;;;;;;9.30;7.90;;;11.40;99.90;;;;;;5032037;28;20836;-67
2022/05/25 05:03:26;;;;;;;11.40;7.90;;;11.50;99.90;;;;;;5028977;28;20438;-68
2022/05/25 05:05:52;;;;;;;8.90;8.00;;;11.50;99.90;;;;;;5033072;28;20626;-69
2022/05/25 05:08:18;;;;;;;9.63;8.67;;;11.60;99.90;;;;;;5028477;28;20954;-74
2022/05/25 05:10:44;;;;;;;9.50;8.47;;;11.70;99.90;;;;;;5040738;28;20403;-73
2022/05/25 05:13:11;;;;;;;8.80;7.97;;;11.70;99.90;;;;;;5045114;28;20511;-65
2022/05/25 05:15:41;;;;;;;13.03;9.10;;;11.70;99.90;;;;;;5039605;28;20178;-73
2022/05/25 05:18:07;;;;;;;12.60;9.27;;;11.70;99.90;;;;;;5029634;28;20493;-65
2022/05/25 05:20:33;;;;;;;9.93;8.00;;;11.80;99.90;;;;;;5030346;28;20382;-73
2022/05/25 05:22:59;;;;;;;8.80;7.93;;;11.80;99.90;;;;;;5013768;28;20403;-65
2022/05/25 05:25:26;;;;;;;11.23;8.93;;;11.90;99.90;;;;;;5016671;28;20432;-65
2022/05/25 05:27:52;;;;;;;12.07;9.13;;;11.90;99.90;;;;;;5031681;28;20205;-65
2022/05/25 05:30:21;;;;;;;10.67;7.70;;;11.90;99.90;;;;;;5033668;28;20413;-74
2022/05/25 05:32:47;;;;;;;14.43;8.33;;;12.00;99.90;;;;;;5033413;28;20499;-73
2022/05/25 05:35:12;;;;;;;10.10;7.93;;;12.10;99.90;;;;;;5033464;28;20719;-72
2022/05/25 05:37:46;;;;;;;11.63;8.50;;;12.10;99.90;;;;;;5030618;28;20421;-73
2022/05/25 05:40:13;;;;;;;8.80;7.10;;;12.20;99.90;;;;;;5032818;28;20190;-73
2022/05/25 05:42:41;;;;;;;13.13;8.53;;;12.30;99.90;;;;;;5032890;28;20411;-65
2022/05/25 05:45:12;;;;;;;12.00;8.30;;;12.30;99.90;;;;;;5033521;28;20812;-69
2022/05/25 05:48:02;;;;;;;9.67;7.07;;;12.40;99.90;;;;;;5031301;28;20499;-65
2022/05/25 05:50:30;;;;;;;16.73;8.60;;;12.40;99.90;;;;;;5032473;28;20890;-73
2022/05/25 05:52:56;;;;;;;8.83;7.83;;;12.40;99.90;;;;;;5033610;28;20401;-74
2022/05/25 05:55:23;;;;;;;8.70;7.80;;;12.40;99.90;;;;;;5033582;28;20385;-73
2022/05/25 05:57:48;;;;;;;12.40;7.70;;;12.50;99.90;;;;;;5031163;28;20436;-65
2022/05/25 06:00:15;;;;;;;9.90;7.87;;;12.50;99.90;;;;;;5033004;28;20385;-65
2022/05/25 06:02:42;;;;;;;8.97;8.03;;;12.60;99.90;;;;;;5032845;28;20310;-65
2022/05/25 06:05:09;;;;;;;7.77;6.90;;;12.70;99.90;;;;;;5033494;28;20923;-65
2022/05/25 06:07:35;;;;;;;9.40;7.13;;;12.80;99.90;;;;;;5031490;28;20442;-65
2022/05/25 06:10:00;;;;;;;8.60;7.17;;;12.80;99.90;;;;;;5033484;28;20734;-65
2022/05/25 06:12:27;;;;;;;7.70;7.00;;;12.90;99.90;;;;;;5032779;28;20404;-65
2022/05/25 06:14:53;;;;;;;5.97;5.37;;;12.90;99.90;;;;;;5033402;28;20163;-65
2022/05/25 06:20:04;;;;;;;8.83;8.00;;;12.80;82.60;;;;;;5032864;28;20405;-73
2022/05/25 06:22:32;;;;;;;8.03;7.23;;;12.80;82.60;;;;;;5033327;28;20888;-64
2022/05/25 06:24:58;;;;;;;8.70;7.03;;;12.90;82.50;;;;;;5033205;28;20819;-72
2022/05/25 06:27:24;;;;;;;10.23;6.47;;;13.00;82.80;;;;;;5031530;28;20480;-73
2022/05/25 06:29:50;;;;;;;9.50;7.47;;;13.10;82.90;;;;;;5033071;28;20180;-73
2022/05/25 06:32:20;;;;;;;7.30;6.60;;;13.10;82.80;;;;;;5033194;28;20892;-73
2022/05/25 06:34:47;;;;;;;9.60;7.50;;;13.20;73.90;;;;;;5033146;28;20411;-73
2022/05/25 06:37:16;;;;;;;11.20;6.60;;;13.30;58.30;;;;;;5030767;28;20450;-65
2022/05/25 06:39:42;;;;;;;7.13;6.43;;;13.30;35.90;;;;;;5032888;28;20389;-72
2022/05/25 06:42:07;;;;;;;9.77;6.57;;;13.20;26.60;;;;;;5033036;28;20726;-72
2022/05/25 06:44:33;;;;;;;8.50;6.37;;;13.30;16.60;;;;;;5035689;28;20385;-65
2022/05/25 06:46:59;;;;;;;7.60;6.37;;;13.50;15.80;;;;;;5035108;28;20295;-65
2022/05/25 06:49:25;;;;;;;7.80;6.67;;;13.50;1.00;;;;;;5036887;28;20187;-65
2022/05/25 06:51:50;;;;;;;6.43;5.83;;;13.50;1.00;;;;;;5036691;28;20199;-65
2022/05/25 06:54:18;;;;;;;6.90;6.30;;;13.60;1.00;;;;;;5035747;28;20164;-72
2022/05/25 06:56:44;;;;;;;8.77;6.70;;;13.70;1.00;;;;;;5035385;28;20164;-65
2022/05/25 06:59:10;;;;;;;5.20;4.80;;;13.80;1.00;;;;;;5035712;28;20459;-64
2022/05/25 07:01:38;;;;;;;9.10;5.23;;;14.00;1.00;;;;;;5036849;28;20251;-71
2022/05/25 07:04:05;;;;;;;6.10;4.90;;;14.00;1.00;;;;;;5036710;28;20800;-72
2022/05/25 07:06:30;;;;;;;5.73;5.20;;;14.00;1.00;;;;;;5035644;28;20962;-72
2022/05/25 07:08:56;;;;;;;4.30;4.00;;;14.10;1.00;;;;;;5035537;28;20536;-64
2022/05/25 07:11:23;;;;;;;7.93;5.30;;;14.10;1.00;;;;;;5036614;28;20174;-72
2022/05/25 07:13:50;;;;;;;5.77;5.17;;;14.20;1.00;;;;;;5035088;28;20576;-65
2022/05/25 07:16:18;;;;;;;5.90;5.30;;;14.30;1.00;;;;;;5036068;28;20775;-72
2022/05/25 07:18:45;;;;;;;5.77;5.27;;;14.40;1.00;;;;;;5034627;28;21001;-65
2022/05/25 07:21:14;;;;;;;5.70;4.63;;;14.30;1.00;;;;;;5036317;28;20394;-65
2022/05/25 07:23:42;;;;;;;4.77;4.37;;;14.30;1.00;;;;;;5036350;28;20410;-65
2022/05/25 07:26:09;;;;;;;5.40;4.97;;;14.30;1.00;;;;;;5036077;28;20435;-72
2022/05/25 07:28:35;;;;;;;6.60;5.47;;;14.40;1.00;;;;;;5034175;28;20519;-72
2022/05/25 07:31:21;;;;;;;6.00;5.40;;;14.50;1.00;;;;;;5035039;28;20904;-65
2022/05/25 07:33:53;;;;;;;7.87;5.00;;;14.50;1.00;;;;;;5036168;28;20933;-73
2022/05/25 07:36:19;;;;;;;6.50;5.17;;;14.50;1.00;;;;;;5035749;28;20415;-66
2022/05/25 07:38:50;;;;;;;4.53;4.17;;;14.60;1.00;;;;;;5034376;28;20462;-65
2022/05/25 07:41:18;;;;;;;5.50;5.00;;;14.60;1.00;;;;;;5036010;28;20757;-72
2022/05/25 07:43:47;;;;;;;4.63;4.23;;;14.50;99.90;;;;;;5035916;28;20456;-64
2022/05/25 07:46:12;;;;;;;4.77;4.27;;;14.50;99.90;;;;;;5035486;28;20516;-71
2022/05/25 07:48:38;;;;;;;4.00;3.70;;;14.60;99.90;;;;;;5033426;28;20574;-64
2022/05/25 07:51:05;;;;;;;4.33;4.07;;;14.80;99.90;;;;;;5034872;28;20655;-73
2022/05/25 07:56:16;;;;;;;5.10;4.07;;;15.00;99.90;;;;;;5035396;28;20437;-67
2022/05/25 07:58:42;;;;;;;3.40;3.20;;;15.10;99.90;;;;;;5033278;28;20454;-76
2022/05/25 08:01:14;;;;;;;3.70;3.43;;;15.10;99.90;;;;;;5035784;28;20377;-76
2022/05/25 08:06:27;;;;;;;3.50;3.30;;;15.20;99.90;;;;;;5034855;28;20423;-67
2022/05/25 08:08:55;;;;;;;6.43;3.60;;;15.30;99.90;;;;;;5033867;28;20425;-67
2022/05/25 08:11:21;;;;;;;3.50;3.30;;;15.30;99.90;;;;;;5034134;28;20411;-76
2022/05/25 08:13:50;;;;;;;3.37;2.70;;;15.30;99.90;;;;;;5035443;28;20899;-66
2022/05/25 08:16:16;;;;;;;3.93;3.57;;;15.30;99.90;;;;;;5035208;28;20420;-75
2022/05/25 08:18:42;;;;;;;4.70;3.80;;;15.40;99.90;;;;;;5033425;28;20461;-76
2022/05/25 08:21:08;;;;;;;4.27;3.70;;;15.70;99.90;;;;;;5035286;28;20399;-67
2022/05/25 08:23:34;;;;;;;5.10;4.00;;;15.70;99.90;;;;;;5035207;28;20164;-66
2022/05/25 08:26:00;;;;;;;3.40;3.20;;;15.70;99.90;;;;;;5034547;28;20501;-67
2022/05/25 08:28:26;;;;;;;4.13;3.83;;;15.80;99.90;;;;;;5033198;28;20511;-65
2022/05/25 08:30:52;;;;;;;3.53;3.23;;;15.90;99.90;;;;;;5034089;28;20438;-65
2022/05/25 08:33:20;;;;;;;3.80;3.60;;;15.90;99.90;;;;;;5034072;28;20422;-64
2022/05/25 08:35:47;;;;;;;3.67;3.43;;;16.00;99.90;;;;;;5033994;28;20811;-72
2022/05/25 08:38:13;;;;;;;3.83;3.50;;;16.10;99.90;;;;;;5033603;28;20422;-71
2022/05/25 08:40:40;;;;;;;4.00;3.60;;;16.20;99.90;;;;;;5033869;28;20430;-71
2022/05/25 08:43:18;;;;;;;3.97;3.67;;;16.30;99.90;;;;;;5034736;28;20417;-72
2022/05/25 08:45:52;;;;;;;4.83;4.43;;;16.30;99.90;;;;;;5033598;28;20857;-72
2022/05/25 08:48:19;;;;;;;4.53;4.23;;;16.20;99.90;;;;;;5032339;28;20454;-64
2022/05/25 08:50:51;;;;;;;3.97;3.77;;;16.20;99.90;;;;;;5034463;28;20414;-65
2022/05/25 08:53:19;;;;;;;5.10;4.30;;;16.30;99.90;;;;;;5034534;28;20409;-64
2022/05/25 08:56:12;;;;;;;5.27;4.77;;;16.40;99.90;;;;;;5031413;28;20468;-71
2022/05/25 08:58:49;;;;;;;5.00;4.53;;;16.50;99.90;;;;;;5049192;28;20457;-65
2022/05/25 09:01:26;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5034042;28;20444;-72
2022/05/25 09:04:04;;;;;;;6.90;3.40;;;16.70;99.90;;;;;;5034449;28;20551;-72
2022/05/25 09:06:55;;;;;;;3.87;3.57;;;16.70;99.90;;;;;;5031890;28;20491;-70
2022/05/25 09:09:34;;;;;;;5.87;4.00;;;16.90;99.90;;;;;;5034145;28;20430;-64
2022/05/25 09:12:07;;;;;;;3.23;3.03;;;16.90;99.90;;;;;;5034459;28;20485;-72
2022/05/25 09:14:43;;;;;;;4.10;3.27;;;17.10;99.90;;;;;;5034297;28;20444;-64
2022/05/25 09:17:30;;;;;;;3.50;2.90;;;17.20;99.90;;;;;;5030911;28;20492;-64
2022/05/25 09:19:56;;;;;;;3.03;2.83;;;17.10;99.90;;;;;;5035320;28;20414;-73
2022/05/25 09:22:25;;;;;;;2.73;2.53;;;17.20;99.90;;;;;;5034188;28;20395;-65
2022/05/25 09:24:53;;;;;;;3.23;3.00;;;17.40;99.90;;;;;;5033828;28;20458;-69
2022/05/25 09:27:28;;;;;;;3.00;2.57;;;17.60;99.90;;;;;;5033034;28;20421;-72
2022/05/25 09:29:57;;;;;;;2.97;2.70;;;17.70;99.90;;;;;;5031921;28;20434;-65
2022/05/25 09:32:45;;;;;;;2.83;2.63;;;17.70;99.90;;;;;;5032832;28;20437;-73
2022/05/25 09:35:15;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;5033503;28;20448;-73
2022/05/25 09:37:57;;;;;;;5.33;3.37;;;17.60;99.90;;;;;;5033017;28;20402;-73
2022/05/25 09:40:46;;;;;;;3.60;2.87;;;17.60;99.90;;;;;;5032924;28;20478;-73
2022/05/25 09:43:21;;;;;;;3.90;3.60;;;18.00;99.90;;;;;;5032975;28;20457;-72
2022/05/25 09:45:58;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;5033750;28;20461;-65
2022/05/25 09:48:27;;;;;;;3.03;2.83;;;19.10;99.90;;;;;;5032682;28;20427;-65
2022/05/25 09:51:26;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5032761;28;20430;-71
2022/05/25 09:54:00;;;;;;;5.00;3.17;;;20.10;99.90;;;;;;5033189;28;20395;-65
2022/05/25 09:56:35;;;;;;;3.37;3.17;;;19.80;99.90;;;;;;5033406;28;20410;-65
2022/05/25 09:59:09;;;;;;;3.30;2.50;;;19.20;95.40;;;;;;5033226;28;20429;-74
2022/05/25 10:01:45;;;;;;;2.93;2.73;;;18.90;98.00;;;;;;5032535;28;20464;-64
2022/05/25 10:04:32;;;;;;;5.70;3.67;;;18.70;95.20;;;;;;5033631;28;20401;-65
2022/05/25 10:06:58;;;;;;;4.43;3.13;;;18.20;95.00;;;;;;5032569;28;20779;-65
2022/05/25 10:09:27;;;;;;;3.20;2.93;;;17.90;94.90;;;;;;5033330;28;20464;-65
2022/05/25 10:11:57;;;;;;;3.00;2.80;;;18.10;95.20;;;;;;5031404;28;20180;-71
2022/05/25 10:14:30;;;;;;;2.90;2.70;;;18.80;95.20;;;;;;5033284;28;20456;-72
2022/05/25 10:20:34;;;;;;;2.80;2.60;;;20.30;95.80;;;;;;5031536;28;20512;-72
2022/05/25 10:23:22;;;;;;;2.90;2.70;;;20.40;95.90;;;;;;5022728;28;20480;-72
2022/05/25 10:25:49;;;;;;;3.70;2.90;;;20.40;95.90;;;;;;5026335;28;20465;-68
2022/05/25 10:28:20;;;;;;;3.70;3.40;;;20.60;96.00;;;;;;5036279;28;20483;-72
2022/05/25 10:36:57;;;;;;;6.90;3.33;;;20.70;82.50;;;;;;5036319;28;20811;-72
2022/05/25 10:39:29;;;;;;;3.40;3.10;;;20.10;77.00;;;;;;5037060;28;20833;-72
2022/05/25 10:42:10;;;;;;;3.77;3.47;;;20.40;80.10;;;;;;5036135;28;20436;-73
2022/05/25 10:44:50;;;;;;;3.90;3.60;;;20.80;81.70;;;;;;5036794;28;20404;-71
2022/05/25 10:47:42;;;;;;;5.33;3.77;;;21.40;80.60;;;;;;5035792;28;20402;-65
2022/05/25 10:50:32;;;;;;;3.30;3.10;;;20.70;69.60;;;;;;5023552;28;20437;-73
2022/05/25 10:53:27;;;;;;;9.70;5.23;;;20.40;73.50;;;;;;5031498;28;20446;-65
2022/05/25 10:56:08;;;;;;;7.50;3.90;;;20.40;69.00;;;;;;5019007;28;20973;-73
2022/05/25 10:58:37;;;;;;;3.93;3.60;;;21.00;77.60;;;;;;5030948;28;20457;-73
2022/05/25 11:01:20;;;;;;;3.47;3.23;;;21.90;76.60;;;;;;5034174;28;20444;-74
2022/05/25 11:03:56;;;;;;;2.93;2.73;;;22.30;70.20;;;;;;5034048;28;20520;-67
2022/05/25 11:06:47;;;;;;;4.20;3.60;;;21.30;61.00;;;;;;5033147;28;20457;-72
2022/05/25 11:09:36;;;;;;;3.90;3.20;;;20.40;49.00;;;;;;5045290;28;20452;-72
2022/05/25 11:12:35;;;;;;;2.87;2.67;;;20.40;52.20;;;;;;5036748;28;20443;-65
2022/05/25 11:15:38;;;;;;;4.57;3.20;;;20.40;45.50;;;;;;5027085;28;20435;-72
2022/05/25 11:18:47;;;;;;;4.00;3.70;;;19.90;48.50;;;;;;5032906;28;20458;-72
2022/05/25 11:21:21;;;;;;;3.97;3.23;;;20.00;53.50;;;;;;5016847;28;20442;-65
2022/05/25 11:24:31;;;;;;;3.40;3.20;;;19.80;49.70;;;;;;5035218;28;20474;-65
2022/05/25 11:27:00;;;;;;;4.17;3.80;;;19.40;48.20;;;;;;5034490;28;20446;-71
2022/05/25 11:29:42;;;;;;;3.23;3.03;;;19.20;47.50;;;;;;5034237;28;20425;-71
2022/05/25 11:32:31;;;;;;;3.93;3.53;;;19.30;45.90;;;;;;5026837;28;20500;-71
2022/05/25 11:35:13;;;;;;;3.80;3.50;;;19.10;48.30;;;;;;5033329;28;20435;-72
2022/05/25 11:37:56;;;;;;;3.00;2.73;;;18.90;46.70;;;;;;5040829;28;20818;-70
2022/05/25 11:40:56;;;;;;;;;;;;;;;;;;;;;
2022/05/25 11:43:41;;;;;;;4.00;3.70;;;18.50;50.10;;;;;;5033843;28;20441;-72
2022/05/25 11:46:39;;;;;;;3.40;2.53;;;19.20;56.80;;;;;;5034623;28;20456;-64
2022/05/25 11:49:18;;;;;;;2.73;2.53;;;20.00;55.60;;;;;;5042269;28;20453;-72
2022/05/25 11:52:03;;;;;;;3.03;2.83;;;20.20;47.60;;;;;;5025493;28;20422;-70
2022/05/25 11:55:06;;;;;;;3.07;2.87;;;20.20;48.90;;;;;;5034749;28;20949;-73
2022/05/25 11:58:02;;;;;;;2.50;2.30;;;21.20;49.20;;;;;;5026027;28;20436;-65
2022/05/25 12:00:49;;;;;;;3.07;2.70;;;21.20;42.50;;;;;;5035595;28;20414;-72
2022/05/25 12:03:45;;;;;;;3.27;2.97;;;20.30;30.00;;;;;;5022217;28;20441;-72
2022/05/25 12:06:44;;;;;;;4.27;2.97;;;19.20;26.70;;;;;;5034042;28;20493;-72
2022/05/25 12:09:13;;;;;;;2.83;2.60;;;18.90;30.60;;;;;;5023446;28;20446;-65
2022/05/25 12:12:14;;;;;;;2.90;2.70;;;18.80;33.50;;;;;;5033246;28;20433;-73
2022/05/25 12:14:47;;;;;;;3.50;3.20;;;20.10;42.80;;;;;;5026045;28;20446;-72
2022/05/25 12:17:15;;;;;;;2.80;2.60;;;21.10;45.30;;;;;;5032552;28;20454;-73
2022/05/25 12:19:43;;;;;;;3.27;2.97;;;21.80;47.30;;;;;;5033520;28;20450;-72
2022/05/25 12:22:15;;;;;;;2.63;2.43;;;22.40;42.50;;;;;;5031621;28;20517;-72
2022/05/25 12:24:49;;;;;;;2.80;2.60;;;22.70;45.10;;;;;;5033239;28;20791;-73
2022/05/25 12:27:35;;;;;;;3.37;3.00;;;22.40;33.70;;;;;;5032951;28;20445;-65
2022/05/25 12:30:07;;;;;;;2.43;2.23;;;21.10;22.60;;;;;;5038380;28;20425;-72
2022/05/25 12:32:35;;;;;;;2.80;2.60;;;20.40;20.60;;;;;;5028672;28;20433;-72
2022/05/25 12:35:01;;;;;;;2.77;2.53;;;19.80;18.90;;;;;;5033758;28;20458;-71
2022/05/25 12:37:32;;;;;;;2.93;2.73;;;19.50;19.20;;;;;;5032238;28;20430;-73
2022/05/25 12:40:02;;;;;;;4.23;3.00;;;19.20;18.70;;;;;;5033676;28;20426;-66
2022/05/25 12:42:27;;;;;;;2.40;2.20;;;18.80;15.50;;;;;;5031967;28;20433;-72
2022/05/25 12:50:50;;;;;;;3.80;3.10;;;18.10;22.10;;;;;;5034621;28;20409;-72
2022/05/25 12:53:37;;;;;;;4.87;3.13;;;18.10;23.70;;;;;;5034298;28;20417;-74
2022/05/25 12:56:18;;;;;;;2.97;2.77;;;18.20;26.20;;;;;;5030172;28;20433;-72
2022/05/25 12:58:50;;;;;;;4.43;2.67;;;18.40;31.60;;;;;;5032993;28;20507;-71
2022/05/25 13:01:32;;;;;;;2.30;2.10;;;18.60;32.90;;;;;;5034063;28;20911;-64
2022/05/25 13:03:57;;;;;;;2.77;2.57;;;18.90;40.40;;;;;;5034607;28;20400;-65
2022/05/25 13:06:32;;;;;;;2.73;2.53;;;19.20;37.30;;;;;;5033067;28;20470;-65
2022/05/25 13:08:59;;;;;;;3.67;3.17;;;19.70;38.50;;;;;;5034393;28;20202;-65
2022/05/25 13:11:47;;;;;;;2.97;2.77;;;20.60;37.20;;;;;;5034460;28;20445;-65
2022/05/25 13:14:16;;;;;;;3.00;2.80;;;21.00;41.80;;;;;;5034349;28;20782;-65
2022/05/25 13:17:15;;;;;;;3.43;2.30;;;21.40;30.20;;;;;;5028376;28;21495;-66
2022/05/25 13:19:43;;;;;;;6.83;2.10;;;21.70;30.00;;;;;;5023324;28;20450;-74
2022/05/25 13:22:18;;;;;;;2.63;2.43;;;22.10;33.40;;;;;;5023883;28;20431;-64
2022/05/25 13:25:02;;;;;;;2.87;2.67;;;22.40;27.20;;;;;;5022622;28;20446;-64
2022/05/25 13:27:53;;;;;;;2.97;2.40;;;22.00;21.40;;;;;;5022065;28;20418;-72
2022/05/25 13:30:47;;;;;;;2.53;2.33;;;21.60;12.40;;;;;;5026248;28;20423;-71
2022/05/25 13:33:19;;;;;;;2.20;2.10;;;21.70;14.90;;;;;;5019301;28;20437;-72
2022/05/25 13:35:49;;;;;;;2.40;2.20;;;21.50;10.60;;;;;;5025523;28;20414;-64
2022/05/25 13:38:21;;;;;;;3.40;2.73;;;21.00;9.90;;;;;;5022114;28;20431;-65
2022/05/25 13:40:52;;;;;;;3.10;2.40;;;20.40;8.30;;;;;;5022770;28;20521;-69
2022/05/25 13:44:15;;;;;;;7.20;2.30;;;19.80;3.80;;;;;;5022700;28;20462;-74
2022/05/25 13:46:55;;;;;;;2.90;2.30;;;19.50;5.30;;;;;;5025089;28;20547;-70
2022/05/25 13:49:29;;;;;;;2.40;2.20;;;19.40;4.90;;;;;;5023567;28;20492;-74
2022/05/25 13:52:20;;;;;;;2.70;2.50;;;19.00;5.00;;;;;;5023816;28;21007;-64