Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:36;;;;;;;21.42;15.52;;;;;;;10.48;94.60;101829.56;4992028;28;20042;-69
2021/10/20 00:04:03;;;;;;;16.90;13.45;;;;;;;10.64;93.76;101830.47;4991723;28;20033;-68
2021/10/20 00:06:29;;;;;;;19.67;13.30;;;;;;;10.79;93.18;101830.47;4991943;28;20033;-69
2021/10/20 00:08:54;;;;;;;20.85;14.00;;;;;;;10.77;91.18;101822.63;4992024;28;20030;-70
2021/10/20 00:11:20;;;;;;;17.63;13.30;;;;;;;10.80;91.57;101830.59;5022770;28;20038;-69
2021/10/20 00:13:47;;;;;;;18.05;13.93;;;;;;;10.30;91.67;101740.69;4997146;28;20416;-69
2021/10/20 00:16:14;;;;;;;17.80;13.75;;;;;;;10.87;91.08;101815.44;5011581;28;20030;-68
2021/10/20 00:18:45;;;;;;;16.98;11.77;;;;;;;10.93;91.41;101826.09;5011831;28;20026;-67
2021/10/20 00:21:11;;;;;;;15.18;11.63;;;;;;;10.77;91.55;101809.72;5011458;28;20468;-67
2021/10/20 00:23:37;;;;;;;14.13;10.63;;;;;;;10.75;92.01;101813.91;5011423;28;20034;-67
2021/10/20 00:26:02;;;;;;;15.40;10.88;;;;;;;10.66;92.31;101814.25;5011228;28;20092;-69
2021/10/20 00:28:27;;;;;;;17.55;10.48;;;;;;;10.57;92.64;101797.38;5011355;28;20037;-67
2021/10/20 00:30:53;;;;;;;15.57;10.85;;;;;;;10.10;92.40;101722.31;5011216;28;20084;-68
2021/10/20 00:33:18;;;;;;;20.00;10.27;;;;;;;10.65;92.67;101806.44;5010934;28;20084;-69
2021/10/20 00:35:44;;;;;;;13.77;10.27;;;;;;;10.58;92.15;101814.59;5009984;28;20036;-67
2021/10/20 00:38:09;;;;;;;15.32;10.35;;;;;;;10.46;93.53;101809.63;5026320;28;20088;-66
2021/10/20 00:40:35;;;;;;;14.82;10.65;;;;;;;10.39;93.85;101810.06;5011258;28;20057;-68
2021/10/20 00:43:00;;;;;;;18.85;10.95;;;;;;;10.34;94.14;101809.75;5011393;28;20030;-71
2021/10/20 00:45:26;;;;;;;17.90;10.65;;;;;;;10.28;94.39;101809.38;5010807;28;20026;-67
2021/10/20 00:47:51;;;;;;;14.45;9.82;;;;;;;9.94;95.20;101820.25;5010972;28;20030;-67
2021/10/20 00:50:16;;;;;;;17.20;10.75;;;;;;;9.72;96.93;101818.94;5010925;28;20141;-67
2021/10/20 00:52:42;;;;;;;13.88;10.32;;;;;;;9.75;96.92;101815.66;5011246;28;20488;-70
2021/10/20 00:55:09;;;;;;;17.92;11.50;;;;;;;9.69;97.83;101817.06;5011049;28;20377;-68
2021/10/20 00:57:35;;;;;;;17.58;11.35;;;;;;;9.68;97.96;101814.38;5009405;28;20038;-69
2021/10/20 01:00:04;;;;;;;20.27;11.82;;;;;;;9.70;97.96;101817.94;5014359;28;20026;-69
2021/10/20 01:02:30;;;;;;;18.02;11.45;;;;;;;9.46;98.02;101805.31;5013072;28;20415;-68
2021/10/20 01:04:55;;;;;;;15.20;10.98;;;;;;;9.57;97.91;101810.22;5013968;28;20033;-70
2021/10/20 01:07:24;;;;;;;18.02;11.32;;;;;;;9.61;97.05;101818.25;5014355;28;20033;-70
2021/10/20 01:09:50;;;;;;;15.85;11.55;;;;;;;9.60;97.09;101800.13;5014170;28;20033;-70
2021/10/20 01:12:17;;;;;;;15.27;11.65;;;;;;;9.43;97.40;101817.97;5014616;28;20477;-65
2021/10/20 01:14:43;;;;;;;18.02;11.73;;;;;;;9.41;97.78;101826.41;5013432;28;20401;-70
2021/10/20 01:17:09;;;;;;;18.40;11.65;;;;;;;9.46;97.56;101817.28;5014401;28;20534;-70
2021/10/20 01:19:36;;;;;;;19.02;12.23;;;;;;;9.53;97.26;101810.06;5014331;28;20030;-64
2021/10/20 01:22:02;;;;;;;17.58;12.23;;;;;;;9.63;96.45;101805.47;4995290;28;20049;-65
2021/10/20 01:24:27;;;;;;;17.60;12.70;;;;;;;9.72;96.08;101806.06;5014037;28;20030;-66
2021/10/20 01:26:56;;;;;;;17.08;12.68;;;;;;;9.61;95.25;101810.53;5010602;28;20096;-69
2021/10/20 01:29:22;;;;;;;17.02;12.48;;;;;;;9.47;95.74;101812.25;5013838;28;20058;-66
2021/10/20 01:31:57;;;;;;;15.40;11.48;;;;;;;9.43;95.90;101807.66;5014211;28;20029;-67
2021/10/20 01:34:23;;;;;;;22.05;12.60;;;;;;;9.43;96.48;101812.81;5013511;28;20026;-70
2021/10/20 01:36:50;;;;;;;17.45;12.25;;;;;;;9.45;97.11;101806.09;5013500;28;20087;-66
2021/10/20 01:39:17;;;;;;;17.85;12.00;;;;;;;9.01;97.40;101727.75;5013818;28;20038;-64
2021/10/20 01:41:43;;;;;;;16.25;11.93;;;;;;;9.51;97.70;101801.31;5013653;28;20065;-66
2021/10/20 01:44:08;;;;;;;14.50;11.45;;;;;;;9.60;98.05;101806.16;5013394;28;20057;-69
2021/10/20 01:46:34;;;;;;;14.90;11.55;;;;;;;9.57;97.54;101810.22;5013705;28;20437;-66
2021/10/20 01:49:00;;;;;;;12.88;10.05;;;;;;;9.44;98.72;101813.75;5013698;28;20026;-68
2021/10/20 01:51:26;;;;;;;17.33;11.45;;;;;;;9.45;99.40;101811.25;5013500;28;20030;-69
2021/10/20 01:53:52;;;;;;;15.40;10.85;;;;;;;9.54;99.22;101803.19;5013403;28;20037;-66
2021/10/20 01:56:18;;;;;;;16.10;10.93;;;;;;;9.50;99.15;101796.97;5013691;28;20029;-70
2021/10/20 01:58:45;;;;;;;14.98;11.38;;;;;;;9.65;98.75;101814.19;5013275;28;20057;-66
2021/10/20 02:01:10;;;;;;;15.52;11.35;;;;;;;9.69;97.90;101811.91;5013647;28;20026;-68
2021/10/20 02:03:37;;;;;;;17.92;11.63;;;;;;;9.56;97.97;101806.78;5012957;28;20042;-68
2021/10/20 02:06:04;;;;;;;17.05;11.45;;;;;;;9.61;98.37;101817.34;5013026;28;20030;-64
2021/10/20 02:08:31;;;;;;;14.85;11.13;;;;;;;9.72;97.63;101811.22;5013311;28;20025;-66
2021/10/20 02:10:57;;;;;;;17.67;12.30;;;;;;;9.78;97.63;101813.25;5013178;28;20559;-68
2021/10/20 02:13:22;;;;;;;17.67;12.82;;;;;;;9.92;97.45;101814.09;5012600;28;20058;-67
2021/10/20 02:15:47;;;;;;;19.67;11.90;;;;;;;10.03;96.58;101805.31;5013084;28;20156;-64
2021/10/20 02:18:13;;;;;;;26.42;10.50;;;;;;;10.16;96.08;101818.16;5013177;28;20026;-65
2021/10/20 02:20:39;;;;;;;23.85;10.82;;;;;;;10.06;95.05;101786.59;5012945;28;20037;-67
2021/10/20 02:23:04;;;;;;;21.45;10.35;;;;;;;10.13;94.76;101797.38;5013026;28;20032;-65
2021/10/20 02:25:30;;;;;;;19.58;10.15;;;;;;;10.23;94.36;101814.28;5012954;28;20518;-64
2021/10/20 02:27:55;;;;;;;18.95;10.32;;;;;;;10.09;94.44;101828.03;5011290;28;20034;-66
2021/10/20 02:30:21;;;;;;;20.48;10.35;;;;;;;9.90;94.73;101810.56;5012858;28;20030;-67
2021/10/20 02:32:49;;;;;;;25.80;11.25;;;;;;;10.01;94.75;101819.84;5012508;28;20064;-68
2021/10/20 02:35:14;;;;;;;15.88;10.73;;;;;;;9.91;94.36;101813.22;5012420;28;20036;-64
2021/10/20 02:37:40;;;;;;;20.17;11.88;;;;;;;9.99;94.00;101826.59;5011343;28;20030;-67
2021/10/20 02:40:08;;;;;;;19.75;11.88;;;;;;;10.03;93.77;101828.53;5012819;28;20403;-66
2021/10/20 02:42:34;;;;;;;18.15;11.90;;;;;;;10.08;93.98;101806.53;5026508;28;20672;-67
2021/10/20 02:44:59;;;;;;;20.90;11.70;;;;;;;10.05;93.52;101803.72;5011267;28;20030;-67
2021/10/20 02:47:25;;;;;;;18.27;11.18;;;;;;;9.98;93.83;101819.63;5012845;28;20450;-64
2021/10/20 02:49:50;;;;;;;21.80;11.93;;;;;;;9.86;94.32;101807.78;5012521;28;20022;-64
2021/10/20 02:52:18;;;;;;;25.83;11.20;;;;;;;9.85;94.41;101800.81;5012550;28;20022;-63
2021/10/20 02:54:44;;;;;;;25.73;12.05;;;;;;;9.88;94.48;101811.34;5011889;28;20405;-68
2021/10/20 02:57:09;;;;;;;18.30;11.25;;;;;;;9.65;93.41;101747.16;5011098;28;20037;-69
2021/10/20 02:59:35;;;;;;;20.58;11.20;;;;;;;10.06;92.99;101802.06;5012192;28;20029;-68
2021/10/20 03:02:00;;;;;;;20.48;10.90;;;;;;;10.13;91.99;101801.59;5012396;28;20041;-64
2021/10/20 03:04:26;;;;;;;21.67;11.43;;;;;;;9.95;91.58;101766.16;5012057;28;20392;-64
2021/10/20 03:06:51;;;;;;;19.27;11.07;;;;;;;10.11;91.02;101791.22;5012382;28;20052;-64
2021/10/20 03:09:16;;;;;;;20.05;11.27;;;;;;;10.03;91.19;101802.75;5011769;28;20149;-68
2021/10/20 03:11:42;;;;;;;19.35;12.20;;;;;;;9.41;91.65;101719.06;5012369;28;20420;-67
2021/10/20 03:14:07;;;;;;;21.73;11.07;;;;;;;9.65;92.17;101799.59;5012290;28;20062;-67
2021/10/20 03:16:33;;;;;;;23.98;12.95;;;;;;;9.02;95.45;101808.50;5011895;28;20117;-66
2021/10/20 03:18:59;;;;;;;22.25;12.15;;;;;;;8.76;98.27;101804.22;5011894;28;20113;-63
2021/10/20 03:21:25;;;;;;;22.60;12.23;;;;;;;8.94;97.97;101799.41;5011620;28;20040;-63
2021/10/20 03:23:50;;;;;;;18.30;12.10;;;;;;;9.05;96.93;101806.13;5011768;28;20034;-65
2021/10/20 03:26:15;;;;;;;29.40;12.20;;;;;;;9.01;96.78;101801.56;5011669;28;20476;-64
2021/10/20 03:28:41;;;;;;;22.23;12.40;;;;;;;7.92;96.82;101642.66;5011817;28;20717;-67
2021/10/20 03:31:06;;;;;;;23.83;12.30;;;;;;;8.71;97.37;101807.41;5011716;28;20379;-67
2021/10/20 03:33:32;;;;;;;25.35;11.63;;;;;;;8.62;96.31;101759.56;5011902;28;20108;-67
2021/10/20 03:35:57;;;;;;;26.13;12.23;;;;;;;8.92;95.30;101790.66;5011495;28;20472;-67
2021/10/20 03:38:23;;;;;;;25.15;12.48;;;;;;;8.96;94.63;101808.09;5012254;28;20103;-64
2021/10/20 03:40:48;;;;;;;17.23;11.55;;;;;;;8.88;94.95;101807.59;5010721;28;20443;-66
2021/10/20 03:43:14;;;;;;;20.27;11.75;;;;;;;8.34;94.68;101735.44;5011277;28;20033;-64
2021/10/20 03:45:39;;;;;;;19.63;11.95;;;;;;;8.71;95.54;101824.50;5011621;28;20407;-67
2021/10/20 03:48:04;;;;;;;22.25;12.57;;;;;;;8.62;95.83;101827.38;5011323;28;20033;-68
2021/10/20 03:50:30;;;;;;;18.33;12.20;;;;;;;8.39;96.60;101818.09;5011705;28;20498;-68
2021/10/20 03:52:55;;;;;;;21.10;12.65;;;;;;;7.91;96.94;101730.88;5011642;28;20068;-67
2021/10/20 03:55:21;;;;;;;18.85;13.63;;;;;;;8.40;96.94;101818.19;5026340;28;20420;-66
2021/10/20 03:57:47;;;;;;;20.65;13.00;;;;;;;8.10;98.12;101799.00;5011552;28;20361;-68
2021/10/20 04:00:15;;;;;;;27.60;18.60;;;;;;;8.14;98.19;101830.94;5011493;28;20464;-65
2021/10/20 04:02:44;;;;;;;27.83;17.98;;;;;;;7.39;99.10;101735.88;5026714;28;20495;-68
2021/10/20 04:05:15;;;;;;;21.52;12.70;;;;;;;7.74;100.00;101826.53;5011346;28;20030;-69
2021/10/20 04:07:41;;;;;;;19.75;12.05;;;;;;;7.73;100.00;101805.03;5011538;28;20112;-65
2021/10/20 04:10:10;;;;;;;19.98;13.73;;;;;;;7.86;100.00;101819.66;5011662;28;20062;-67
2021/10/20 04:12:35;;;;;;;24.20;13.50;;;;;;;7.84;100.00;101810.94;5011379;28;20505;-69
2021/10/20 04:15:01;;;;;;;21.40;14.50;;;;;;;7.95;100.00;101811.69;5011453;28;20141;-65
2021/10/20 04:17:27;;;;;;;18.45;13.07;;;;;;;8.01;100.00;101800.91;5011556;28;20062;-64
2021/10/20 04:19:52;;;;;;;22.13;12.60;;;;;;;8.09;100.00;101797.22;5011526;28;20366;-65
2021/10/20 04:22:17;;;;;;;20.25;12.68;;;;;;;8.14;99.22;101790.69;5010965;28;20053;-65
2021/10/20 04:24:43;;;;;;;18.38;14.05;;;;;;;8.30;98.69;101789.16;5026589;28;20033;-68
2021/10/20 04:27:08;;;;;;;21.83;15.95;;;;;;;8.23;97.87;101775.88;5009305;28;20037;-69
2021/10/20 04:29:34;;;;;;;23.75;14.55;;;;;;;8.03;98.11;101773.63;5008714;28;20026;-67
2021/10/20 04:31:59;;;;;;;22.80;15.20;;;;;;;8.28;97.27;101801.03;5009343;28;20037;-67
2021/10/20 04:34:25;;;;;;;19.20;13.05;;;;;;;7.88;97.06;101730.66;5015078;28;20399;-67
2021/10/20 04:36:50;;;;;;;17.52;13.15;;;;;;;8.32;96.53;101790.16;5014932;28;20022;-67
2021/10/20 04:39:16;;;;;;;18.45;12.32;;;;;;;8.38;96.39;101793.13;5014962;28;20731;-66
2021/10/20 04:41:42;;;;;;;20.33;11.13;;;;;;;8.34;96.78;101807.47;5028863;28;20419;-67
2021/10/20 04:44:07;;;;;;;22.73;12.40;;;;;;;8.23;97.05;101796.44;5014771;28;20030;-67
2021/10/20 04:46:33;;;;;;;26.77;12.10;;;;;;;8.21;96.40;101798.03;5013180;28;20529;-67
2021/10/20 04:48:58;;;;;;;18.70;11.93;;;;;;;8.18;97.15;101802.97;5014882;28;20048;-65
2021/10/20 04:51:24;;;;;;;24.05;12.65;;;;;;;8.19;97.57;101801.31;5014369;28;20022;-66
2021/10/20 04:53:49;;;;;;;22.60;12.18;;;;;;;8.22;97.64;101801.50;5014374;28;20033;-67
2021/10/20 04:56:15;;;;;;;17.60;12.35;;;;;;;7.27;97.22;101643.41;5014195;28;20084;-64
2021/10/20 04:58:40;;;;;;;20.77;13.45;;;;;;;8.31;97.42;101803.81;5014810;28;20030;-66
2021/10/20 05:01:06;;;;;;;20.10;13.75;;;;;;;8.24;97.69;101803.38;5014592;28;20484;-68
2021/10/20 05:03:31;;;;;;;22.65;14.30;;;;;;;7.69;98.18;101707.03;5014577;28;20034;-67
2021/10/20 05:05:57;;;;;;;24.58;15.95;;;;;;;8.22;98.83;101810.13;5014059;28;20479;-66
2021/10/20 05:08:22;;;;;;;24.90;14.45;;;;;;;8.29;98.58;101801.13;5014086;28;20385;-64
2021/10/20 05:10:48;;;;;;;20.45;15.30;;;;;;;8.41;98.59;101811.34;5023075;28;20084;-64
2021/10/20 05:13:13;;;;;;;26.65;16.20;;;;;;;8.27;98.90;101792.41;5013902;28;20038;-68
2021/10/20 05:15:38;;;;;;;77.53;45.00;;;;;;;8.42;99.22;101814.03;5011667;28;20141;-68
2021/10/20 05:18:04;;;;;;;32.47;18.73;;;;;;;8.09;99.74;101803.22;5009556;28;20026;-67
2021/10/20 05:20:30;;;;;;;31.73;17.50;;;;;;;8.14;100.00;101813.84;5009055;28;20030;-69
2021/10/20 05:22:55;;;;;;;34.55;17.83;;;;;;;8.04;99.62;101766.03;5012797;28;20388;-64
2021/10/20 05:25:21;;;;;;;28.17;17.55;;;;;;;8.35;99.20;101822.13;5013524;28;20181;-69
2021/10/20 05:27:47;;;;;;;35.70;20.42;;;;;;;8.14;98.83;101780.41;5013345;28;20454;-66
2021/10/20 05:30:13;;;;;;;22.85;18.15;;;;;;;7.53;98.31;101670.00;5013401;28;21807;-65
2021/10/20 05:32:39;;;;;;;33.20;17.50;;;;;;;8.47;98.09;101837.53;5013768;28;20034;-68
2021/10/20 05:35:05;;;;;;;24.88;16.40;;;;;;;8.62;98.08;101836.78;5012811;28;20032;-66
2021/10/20 05:37:31;;;;;;;22.77;14.65;;;;;;;8.71;97.28;101838.28;5013292;28;20030;-66
2021/10/20 05:39:56;;;;;;;30.45;17.83;;;;;;;8.83;96.38;101839.91;5013744;28;20033;-63
2021/10/20 05:42:21;;;;;;;35.30;18.50;;;;;;;8.91;94.79;101838.72;5013451;28;20049;-66
2021/10/20 05:44:47;;;;;;;25.48;17.98;;;;;;;8.94;94.15;101844.06;5012908;28;20062;-63
2021/10/20 05:47:14;;;;;;;25.42;17.20;;;;;;;8.96;93.69;101841.59;5013328;28;20061;-68
2021/10/20 05:49:39;;;;;;;25.67;17.50;;;;;;;9.00;93.59;101844.47;5010662;28;20026;-65
2021/10/20 05:52:06;;;;;;;24.88;17.67;;;;;;;8.47;93.39;101762.00;5013299;28;20467;-67
2021/10/20 05:54:32;;;;;;;25.02;16.85;;;;;;;8.86;94.23;101858.09;5011923;28;20410;-64
2021/10/20 05:56:58;;;;;;;28.75;16.98;;;;;;;8.85;94.92;101862.38;5012888;28;20030;-66
2021/10/20 05:59:24;;;;;;;23.70;16.13;;;;;;;8.70;95.17;101863.94;5013286;28;20022;-67
2021/10/20 06:01:52;;;;;;;31.00;16.40;;;;;;;8.66;96.32;101864.50;5012991;28;20088;-65
2021/10/20 06:04:18;;;;;;;29.23;16.80;;;;;;;8.68;96.88;101865.50;5012328;28;20048;-66
2021/10/20 06:06:44;;;;;;;30.70;17.08;;;;;;;8.22;96.86;101774.09;5008980;28;20052;-65
2021/10/20 06:09:10;;;;;;;40.97;22.58;;;;;;;8.95;96.92;101866.47;5012967;28;20109;-67
2021/10/20 06:11:36;;;;;;;30.35;18.33;;;;;;;9.00;96.09;101835.88;5013029;28;20041;-66
2021/10/20 06:14:01;;;;;;;23.27;14.18;;;;;;;9.04;95.33;101866.16;5009794;28;20057;-65
2021/10/20 06:16:27;;;;;;;23.75;12.63;;;;;;;8.96;95.70;101868.25;5012668;28;20029;-66
2021/10/20 06:18:52;;;;;;;20.33;14.10;;;;;;;8.37;96.36;101774.25;5006456;28;20105;-67
2021/10/20 06:21:18;;;;;;;22.65;13.07;;;;;;;9.14;96.17;101865.97;5011263;28;20113;-67
2021/10/20 06:23:43;;;;;;;26.33;14.68;;;;;;;9.29;95.78;101853.19;5010911;28;20026;-67
2021/10/20 06:26:09;;;;;;;25.40;17.48;;;;;;;9.11;95.88;101852.91;5012214;28;20033;-66
2021/10/20 06:28:35;;;;;;;23.27;15.63;;;;;;;8.97;96.88;101846.84;5012560;28;20022;-66
2021/10/20 06:31:00;;;;;;;22.08;14.77;;;;;;;9.17;97.20;101881.66;5012303;28;20037;-66
2021/10/20 06:33:26;;;;;;;20.45;13.45;;;;;;;8.95;96.79;101862.97;5012752;28;20034;-66
2021/10/20 06:35:51;;;;;;;23.08;12.50;;;;;;;9.12;97.89;101880.47;5012113;28;20080;-66
2021/10/20 06:38:17;;;;;;;22.98;13.25;;;;;;;9.35;97.20;101875.91;5012358;28;20030;-66
2021/10/20 06:40:42;;;;;;;20.80;13.88;;;;;;;9.65;96.42;101891.56;5012331;28;20026;-68
2021/10/20 06:43:08;;;;;;;25.25;14.40;;;;;;;9.71;96.21;101885.09;5011165;28;20026;-66
2021/10/20 06:45:35;;;;;;;25.33;14.95;;;;;;;9.96;95.25;101884.03;5012409;28;20443;-65
2021/10/20 06:48:00;;;;;;;25.48;14.57;;;;;;;10.11;94.02;101860.00;5012237;28;20030;-66
2021/10/20 06:50:26;;;;;;;27.40;14.82;;;;;;;10.42;93.27;101886.00;5010120;28;20576;-66
2021/10/20 06:52:52;;;;;;;23.90;15.60;;;;;;;10.54;92.77;101872.94;5027296;28;20109;-68
2021/10/20 06:55:18;;;;;;;22.05;15.20;;;;;;;10.49;91.69;101866.59;5011617;28;20018;-65
2021/10/20 06:57:43;;;;;;;20.20;14.85;;;;;;;9.65;93.37;101778.09;5008761;28;20109;-66
2021/10/20 07:00:11;;;;;;;26.10;15.45;;;;;;;10.18;95.01;101891.44;5011183;28;20121;-67
2021/10/20 07:02:37;;;;;;;26.67;15.88;;;;;;;9.76;94.97;101810.59;5018154;28;20100;-64
2021/10/20 07:05:04;;;;;;;23.08;16.05;;;;;;;10.30;95.21;101890.41;5007252;28;20495;-65
2021/10/20 07:07:30;;;;;;;25.33;15.88;;;;;;;9.75;96.04;101816.53;5011741;28;20060;-66
2021/10/20 07:09:56;;;;;;;32.88;16.58;;;;;;;10.22;96.09;101899.34;5011556;28;20054;-66
2021/10/20 07:12:23;;;;;;;31.35;16.52;;;;;;;10.38;95.22;101884.06;5010996;28;20050;-66
2021/10/20 07:14:48;;;;;;;29.60;17.00;;;;;;;10.36;96.78;101896.84;5009217;28;20056;-68
2021/10/20 07:17:14;;;;;;;32.25;17.15;;;;;;;10.41;97.44;101906.56;5011562;28;20423;-65
2021/10/20 07:19:40;;;;;;;28.98;17.25;;;;;;;10.50;96.90;101889.03;5011553;28;20096;-65
2021/10/20 07:22:07;;;;;;;30.80;17.08;;;;;;;10.64;95.63;101835.63;5011983;28;20060;-64
2021/10/20 07:24:33;;;;;;;27.48;15.50;;;;;;;11.05;94.22;101893.09;5003009;28;20511;-67
2021/10/20 07:26:59;;;;;;;30.80;16.17;;;;;;;11.24;93.76;101900.22;5001715;28;20030;-66
2021/10/20 07:29:24;;;;;;;36.60;17.63;;;;;;;11.08;94.15;101885.50;5001367;28;20550;-67
2021/10/20 07:31:50;;;;;;;32.03;18.23;;;;;;;11.42;92.28;101890.03;5002576;28;20041;-66
2021/10/20 07:34:15;;;;;;;32.08;18.27;;;;;;;11.33;92.27;101885.25;5000893;28;20034;-68
2021/10/20 07:36:42;;;;;;;31.45;16.92;;;;;;;11.59;92.12;101891.88;5001653;28;20045;-68
2021/10/20 07:39:07;;;;;;;35.25;17.40;;;;;;;11.77;91.53;101894.56;5002653;28;20026;-67
2021/10/20 07:41:33;;;;;;;35.15;17.38;;;;;;;11.95;90.84;101888.63;5000538;28;20026;-64
2021/10/20 07:43:59;;;;;;;27.95;15.73;;;;;;;12.06;89.47;101873.72;5001764;28;20033;-66
2021/10/20 07:46:25;;;;;;;28.40;16.25;;;;;;;12.17;89.24;101871.69;5023574;28;20089;-65
2021/10/20 07:48:50;;;;;;;30.05;17.38;;;;;;;12.21;89.21;101871.97;5011209;28;20393;-66
2021/10/20 07:51:16;;;;;;;32.67;18.38;;;;;;;12.09;90.74;101894.59;5011084;28;20025;-67
2021/10/20 07:53:42;;;;;;;46.42;18.65;;;;;;;12.18;90.16;101883.84;5011053;28;20080;-65
2021/10/20 07:56:07;;;;;;;43.90;18.17;;;;;;;12.51;89.14;101876.03;5011165;28;20017;-65
2021/10/20 07:58:35;;;;;;;34.95;17.08;;;;;;;12.13;88.41;101808.50;5011209;28;20392;-67
2021/10/20 08:01:01;;;;;;;36.40;17.77;;;;;;;12.77;88.76;101883.47;5007565;28;20385;-64
2021/10/20 08:03:27;;;;;;;38.60;18.13;;;;;;;12.79;87.37;101875.75;5011212;28;20041;-66
2021/10/20 08:05:53;;;;;;;37.53;17.45;;;;;;;12.77;86.78;101879.97;5026576;28;20037;-66
2021/10/20 08:08:18;;;;;;;52.50;18.23;;;;;;;12.97;86.75;101882.69;5012824;28;20033;-71
2021/10/20 08:10:45;;;;;;;41.35;17.77;;;;;;;13.10;86.00;101883.34;5028979;28;20472;-63
2021/10/20 08:13:10;;;;;;;47.20;17.75;;;;;;;13.00;86.17;101878.53;5015302;28;20029;-65
2021/10/20 08:15:36;;;;;;;50.72;19.67;;;;;;;13.20;87.43;101876.03;5014776;28;20504;-65
2021/10/20 08:18:04;;;;;;;42.67;17.73;;;;;;;13.41;85.73;101878.81;5030665;28;20056;-67
2021/10/20 08:20:32;;;;;;;47.03;18.38;;;;;;;13.34;84.57;101876.72;5014834;28;20025;-67
2021/10/20 08:23:02;;;;;;;32.90;15.73;;;;;;;13.39;84.14;101863.16;5014663;28;20480;-67
2021/10/20 08:25:28;;;;;;;30.38;15.52;;;;;;;13.39;83.40;101876.13;5014633;28;20045;-67
2021/10/20 08:27:54;;;;;;;36.75;16.50;;;;;;;13.38;82.42;101857.91;5015007;28;20072;-67
2021/10/20 08:30:20;;;;;;;32.83;15.65;;;;;;;13.67;81.63;101859.28;5014720;28;20050;-67
2021/10/20 08:32:51;;;;;;;27.13;14.65;;;;;;;13.85;79.76;101859.25;5014868;28;20018;-65
2021/10/20 08:35:16;;;;;;;30.15;13.57;;;;;;;13.94;79.45;101870.88;5014704;28;20496;-67
2021/10/20 08:37:44;;;;;;;23.63;12.00;;;;;;;14.05;77.71;101870.53;5014684;28;20072;-64
2021/10/20 08:40:12;;;;;;;28.13;12.45;;;;;;;13.77;78.18;101800.00;5014813;28;20022;-66
2021/10/20 08:42:38;;;;;;;25.73;11.85;;;;;;;13.81;76.05;101796.75;5014478;28;20041;-66
2021/10/20 08:45:05;;;;;;;19.48;11.32;;;;;;;14.35;77.77;101864.03;5014524;28;20503;-66
2021/10/20 08:47:30;;;;;;;24.27;12.00;;;;;;;14.45;76.00;101870.53;5026736;28;20046;-66
2021/10/20 08:49:57;;;;;;;21.52;11.02;;;;;;;14.40;74.44;101866.03;5014305;28;20029;-66
2021/10/20 08:52:22;;;;;;;20.35;10.73;;;;;;;14.55;72.06;101864.91;5014318;28;20028;-66
2021/10/20 08:54:48;;;;;;;36.83;12.18;;;;;;;14.20;70.20;101784.63;5014370;28;20018;-66
2021/10/20 08:57:14;;;;;;;24.27;10.55;;;;;;;14.83;71.69;101863.53;5012091;28;20032;-66
2021/10/20 08:59:39;;;;;;;22.13;9.90;;;;;;;14.84;72.75;101861.00;5012679;28;20407;-66
2021/10/20 09:02:05;;;;;;;34.00;12.85;;;;;;;14.91;71.45;101861.25;5014071;28;20053;-66
2021/10/20 09:04:32;;;;;;;33.88;13.50;;;;;;;15.00;71.34;101846.91;5014151;28;20106;-66
2021/10/20 09:07:01;;;;;;;32.13;11.07;;;;;;;15.14;70.59;101838.75;5014081;28;20018;-66
2021/10/20 09:09:33;;;;;;;26.27;11.70;;;;;;;15.39;69.41;101844.94;5014097;28;20026;-67
2021/10/20 09:11:59;;;;;;;19.88;9.85;;;;;;;15.43;69.22;101852.06;5013962;28;20483;-67
2021/10/20 09:14:24;;;;;;;22.90;9.82;;;;;;;15.40;66.99;101845.00;5013688;28;20050;-66
2021/10/20 09:16:50;;;;;;;33.60;11.50;;;;;;;15.02;67.66;101758.53;5014040;28;20024;-66
2021/10/20 09:19:31;;;;;;;21.67;10.57;;;;;;;15.63;66.30;101838.09;5012877;28;20030;-66
2021/10/20 09:22:02;;;;;;;21.45;10.30;;;;;;;15.75;65.00;101840.28;5008981;28;20542;-66
2021/10/20 09:24:34;;;;;;;19.90;9.90;;;;;;;15.65;64.70;101827.72;5013388;28;20055;-66
2021/10/20 09:27:01;;;;;;;22.02;10.25;;;;;;;15.50;64.59;101762.97;5008313;28;20021;-66
2021/10/20 09:29:29;;;;;;;21.00;11.55;;;;;;;16.01;63.79;101817.84;5010372;28;20038;-66
2021/10/20 09:31:55;;;;;;;21.13;9.52;;;;;;;16.14;62.67;101831.31;5011149;28;20028;-65
2021/10/20 09:34:21;;;;;;;18.20;9.48;;;;;;;16.29;62.77;101821.41;5008916;28;20142;-67
2021/10/20 09:36:52;;;;;;;26.50;9.40;;;;;;;16.41;61.93;101818.38;5013573;28;20108;-68
2021/10/20 09:39:17;;;;;;;13.18;8.68;;;;;;;16.26;61.86;101825.63;5013562;28;20030;-68
2021/10/20 09:41:43;;;;;;;20.48;9.00;;;;;;;16.36;62.06;101813.81;5013754;28;20026;-66
2021/10/20 09:44:12;;;;;;;13.20;8.60;;;;;;;16.24;60.66;101809.06;5013516;28;20135;-64
2021/10/20 09:46:42;;;;;;;14.63;8.10;;;;;;;16.37;59.48;101807.78;5012229;28;20468;-67
2021/10/20 09:49:22;;;;;;;12.63;8.45;;;;;;;16.61;61.32;101806.00;5013300;28;20132;-66
2021/10/20 09:51:48;;;;;;;12.23;8.25;;;;;;;16.74;60.29;101803.81;5012640;28;20504;-66
2021/10/20 09:54:36;;;;;;;13.32;8.23;;;;;;;16.93;61.93;101813.16;5013305;28;20051;-65
2021/10/20 09:57:03;;;;;;;10.80;7.05;;;;;;;17.12;58.04;101814.59;5009920;28;20025;-66
2021/10/20 09:59:30;;;;;;;10.57;7.88;;;;;;;17.22;57.34;101805.34;5010647;28;20040;-66
2021/10/20 10:01:56;;;;;;;9.73;7.20;;;;;;;16.72;56.35;101789.81;5027835;28;20105;-68
2021/10/20 10:04:22;;;;;;;12.63;7.03;;;;;;;16.77;56.96;101793.47;5011139;28;20045;-67
2021/10/20 10:06:49;;;;;;;8.82;6.43;;;;;;;16.88;55.14;101791.22;5012642;28;20049;-66
2021/10/20 10:09:16;;;;;;;11.60;6.88;;;;;;;16.95;56.48;101796.69;5013430;28;20030;-66
2021/10/20 10:11:54;;;;;;;8.98;6.55;;;;;;;17.14;56.02;101799.91;5011179;28;20100;-66
2021/10/20 10:14:24;;;;;;;11.43;6.78;;;;;;;16.59;55.22;101708.59;5012332;28;20140;-67
2021/10/20 10:16:58;;;;;;;8.75;6.18;;;;;;;17.39;52.64;101767.59;5013406;28;20476;-67
2021/10/20 10:19:25;;;;;;;9.25;6.55;;;;;;;17.66;51.64;101786.63;5013075;28;20053;-67
2021/10/20 10:21:52;;;;;;;8.90;6.47;;;;;;;17.72;52.22;101782.47;5012630;28;20030;-67
2021/10/20 10:24:19;;;;;;;8.73;6.18;;;;;;;17.23;52.23;101771.47;5013171;28;20083;-66
2021/10/20 10:27:07;;;;;;;9.50;6.50;;;;;;;17.55;52.80;101768.06;5012864;28;20030;-66
2021/10/20 10:29:54;;;;;;;9.98;6.78;;;;;;;17.85;52.23;101770.66;5013009;28;20116;-66
2021/10/20 10:32:21;;;;;;;13.57;6.97;;;;;;;18.08;52.33;101768.72;5006537;28;20484;-67
2021/10/20 10:34:49;;;;;;;9.40;6.22;;;;;;;18.20;49.53;101760.28;5010907;28;20061;-67
2021/10/20 10:37:35;;;;;;;10.68;6.13;;;;;;;18.30;50.22;101755.31;5003907;28;20028;-67
2021/10/20 10:40:19;;;;;;;12.43;6.25;;;;;;;18.36;50.49;101763.31;5013149;28;20101;-70
2021/10/20 10:42:46;;;;;;;9.00;6.28;;;;;;;18.23;49.99;101757.78;5012688;28;20042;-65
2021/10/20 10:45:14;;;;;;;9.60;6.80;;;;;;;18.37;52.02;101749.41;5009023;28;20120;-66
2021/10/20 10:48:03;;;;;;;11.15;6.20;;;;;;;18.58;50.94;101759.53;5012216;28;20029;-66
2021/10/20 10:50:39;;;;;;;11.00;6.70;;;;;;;18.61;51.11;101754.34;5000348;28;20030;-66
2021/10/20 10:53:05;;;;;;;12.60;7.63;;;;;;;18.68;52.27;101747.53;5011915;28;20018;-67
2021/10/20 10:55:31;;;;;;;13.60;6.57;;;;;;;18.80;50.59;101739.09;5006856;28;20037;-66
2021/10/20 10:58:14;;;;;;;9.48;7.00;;;;;;;18.99;50.49;101741.31;4997882;28;20040;-66
2021/10/20 11:00:44;;;;;;;11.90;6.57;;;;;;;18.89;50.32;101695.72;4993280;28;20022;-66
2021/10/20 11:03:14;;;;;;;11.85;6.40;;;;;;;19.04;48.72;101721.38;4992561;28;20035;-66
2021/10/20 11:05:46;;;;;;;;;;;;;;;18.91;49.83;101717.56;4993667;28;20092;-65
2021/10/20 11:08:12;;;;;;;12.05;6.78;;;;;;;18.83;48.62;101721.75;4991940;28;19917;-64
2021/10/20 11:10:42;;;;;;;13.50;7.10;;;;;;;18.75;50.46;101718.03;4992703;28;20081;-66
2021/10/20 11:13:08;;;;;;;;;;;;;;;18.84;48.02;101707.81;5000578;28;20468;-69