Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:34;;;;;;;5.65;3.00;;;18.00;45.60;;;;;;4933523;29;20161;-77
2021/04/13 00:03:03;;;;;;;6.13;3.10;;;17.90;45.50;;;;;;4950442;29;20158;-77
2021/04/13 00:05:33;;;;;;;5.75;3.00;;;18.00;45.60;;;;;;4933622;29;20166;-77
2021/04/13 00:08:01;;;;;;;5.70;3.03;;;18.00;45.70;;;;;;4934454;29;20178;-78
2021/04/13 00:10:33;;;;;;;4.80;2.95;;;17.90;45.60;;;;;;4950095;29;20193;-77
2021/04/13 00:12:59;;;;;;;6.20;3.20;;;17.90;45.70;;;;;;4948553;29;20162;-77
2021/04/13 00:15:27;;;;;;;7.57;3.13;;;17.90;45.70;;;;;;4948959;29;20169;-77
2021/04/13 00:17:54;;;;;;;6.15;3.10;;;17.90;45.70;;;;;;4934149;29;20194;-77
2021/04/13 00:20:28;;;;;;;5.13;2.67;;;17.90;45.70;;;;;;4948865;29;20218;-78
2021/04/13 00:22:58;;;;;;;4.82;2.97;;;18.00;45.70;;;;;;4918462;29;20177;-77
2021/04/13 00:25:30;;;;;;;5.88;3.10;;;17.90;45.80;;;;;;4949163;29;20245;-77
2021/04/13 00:27:56;;;;;;;3.85;3.08;;;17.90;45.70;;;;;;4932790;29;20198;-77
2021/04/13 00:30:41;;;;;;;4.72;2.75;;;17.90;45.70;;;;;;4935670;29;20213;-77
2021/04/13 00:33:13;;;;;;;4.88;2.90;;;17.90;45.80;;;;;;4951773;29;20169;-77
2021/04/13 00:36:07;;;;;;;5.32;2.85;;;17.90;45.70;;;;;;4953419;29;20170;-77
2021/04/13 00:38:44;;;;;;;5.93;2.75;;;17.90;45.70;;;;;;4952737;29;20208;-77
2021/04/13 00:41:21;;;;;;;4.53;3.28;;;17.90;45.70;;;;;;4953267;29;20174;-77
2021/04/13 00:44:03;;;;;;;5.07;2.90;;;17.90;45.90;;;;;;4953486;29;20181;-77
2021/04/13 00:46:52;;;;;;;3.40;2.78;;;17.90;45.90;;;;;;4952685;29;20154;-77
2021/04/13 00:49:20;;;;;;;4.38;2.70;;;17.90;45.90;;;;;;4953573;29;20158;-77
2021/04/13 00:51:49;;;;;;;5.32;2.78;;;17.90;45.80;;;;;;4952300;29;20162;-77
2021/04/13 00:54:31;;;;;;;3.72;2.53;;;17.90;45.90;;;;;;4953071;29;20250;-77
2021/04/13 00:56:57;;;;;;;4.90;2.95;;;17.80;45.90;;;;;;4952694;29;20162;-77
2021/04/13 00:59:22;;;;;;;4.32;3.13;;;17.90;45.90;;;;;;4936930;29;20249;-77
2021/04/13 01:02:10;;;;;;;5.13;3.00;;;17.90;45.90;;;;;;4953016;29;20170;-77
2021/04/13 01:04:40;;;;;;;4.68;2.80;;;17.90;45.80;;;;;;4937421;29;20158;-77
2021/04/13 01:07:34;;;;;;;4.40;3.03;;;17.80;45.90;;;;;;4952908;29;20166;-77
2021/04/13 01:10:18;;;;;;;5.18;2.90;;;17.80;46.00;;;;;;4953122;29;20162;-77
2021/04/13 01:12:52;;;;;;;5.35;2.92;;;17.80;46.00;;;;;;4952131;29;20170;-77
2021/04/13 01:15:18;;;;;;;4.57;2.53;;;17.80;46.00;;;;;;4953308;29;20161;-78
2021/04/13 01:17:44;;;;;;;4.82;2.67;;;17.80;46.10;;;;;;4952307;29;20192;-77
2021/04/13 01:20:11;;;;;;;4.88;2.65;;;17.80;46.10;;;;;;4935417;29;20229;-77
2021/04/13 01:22:53;;;;;;;7.07;2.95;;;17.80;46.20;;;;;;4952837;29;20166;-77
2021/04/13 01:25:21;;;;;;;4.88;2.83;;;17.80;46.20;;;;;;4936783;29;20170;-77
2021/04/13 01:27:54;;;;;;;5.22;2.83;;;17.80;46.10;;;;;;4936761;29;21009;-77
2021/04/13 01:30:24;;;;;;;4.45;2.55;;;17.80;46.10;;;;;;4951861;29;20162;-77
2021/04/13 01:32:51;;;;;;;5.20;3.20;;;17.80;46.10;;;;;;4935533;29;20209;-77
2021/04/13 01:35:28;;;;;;;6.20;2.90;;;17.80;46.20;;;;;;4936400;29;20253;-77
2021/04/13 01:43:14;;;;;;;3.90;2.70;;;17.80;46.10;;;;;;4937136;29;20189;-77
2021/04/13 01:45:40;;;;;;;3.35;2.47;;;17.80;46.20;;;;;;4951307;29;20158;-78
2021/04/13 01:48:06;;;;;;;4.82;3.00;;;17.80;46.20;;;;;;4935061;29;20197;-77
2021/04/13 01:51:01;;;;;;;4.18;2.70;;;17.70;46.20;;;;;;4935349;29;20162;-77
2021/04/13 01:53:28;;;;;;;5.78;3.05;;;17.80;46.20;;;;;;4951210;29;20189;-77
2021/04/13 01:55:58;;;;;;;4.72;2.40;;;17.80;46.30;;;;;;4950870;29;20649;-77
2021/04/13 01:58:30;;;;;;;4.82;2.72;;;17.70;46.20;;;;;;4951273;29;20265;-77
2021/04/13 02:01:13;;;;;;;5.78;2.90;;;17.70;46.40;;;;;;4951907;29;20159;-77
2021/04/13 02:03:44;;;;;;;4.72;3.03;;;17.70;46.30;;;;;;4951031;29;20471;-77
2021/04/13 02:06:43;;;;;;;4.88;2.67;;;17.70;46.30;;;;;;4951183;29;20594;-77
2021/04/13 02:09:43;;;;;;;5.05;2.75;;;17.70;46.30;;;;;;4951245;29;20221;-77
2021/04/13 02:12:12;;;;;;;5.03;2.80;;;17.70;46.20;;;;;;4951963;29;20186;-77
2021/04/13 02:15:06;;;;;;;5.38;2.80;;;17.70;46.30;;;;;;4951465;29;20158;-77
2021/04/13 02:17:39;;;;;;;4.38;2.83;;;17.70;46.40;;;;;;4952352;29;20205;-77
2021/04/13 02:20:09;;;;;;;4.78;2.78;;;17.70;46.60;;;;;;4951954;29;20282;-77
2021/04/13 02:22:45;;;;;;;5.93;2.55;;;17.70;46.40;;;;;;4951093;29;20166;-77
2021/04/13 02:25:13;;;;;;;6.10;2.50;;;17.70;46.40;;;;;;4952423;29;20173;-76
2021/04/13 02:27:48;;;;;;;5.38;2.70;;;17.70;46.50;;;;;;4951512;29;20185;-76
2021/04/13 02:30:18;;;;;;;4.22;2.78;;;17.70;46.40;;;;;;4951762;29;20158;-76
2021/04/13 02:32:47;;;;;;;4.72;2.70;;;17.70;46.50;;;;;;4950632;29;20197;-76
2021/04/13 02:35:22;;;;;;;3.80;2.58;;;17.70;46.60;;;;;;4951201;29;20154;-76
2021/04/13 02:38:06;;;;;;;4.00;2.47;;;17.70;46.40;;;;;;4935526;29;20217;-76
2021/04/13 02:40:58;;;;;;;4.72;2.35;;;17.70;46.50;;;;;;4951003;29;20186;-76
2021/04/13 02:43:43;;;;;;;4.95;2.75;;;17.70;46.50;;;;;;4951951;29;20173;-76
2021/04/13 02:46:28;;;;;;;5.78;2.53;;;17.70;46.60;;;;;;4951100;29;20260;-76
2021/04/13 02:49:04;;;;;;;3.95;2.42;;;17.70;46.90;;;;;;4950976;29;20166;-76
2021/04/13 02:51:31;;;;;;;4.85;2.90;;;17.60;46.60;;;;;;4951010;29;20181;-76
2021/04/13 02:53:58;;;;;;;3.83;2.72;;;17.70;46.70;;;;;;4949971;29;20164;-76
2021/04/13 02:56:36;;;;;;;3.90;2.53;;;17.70;46.60;;;;;;4950666;29;20159;-76
2021/04/13 02:59:16;;;;;;;4.78;2.70;;;17.70;46.60;;;;;;4934796;29;20262;-76
2021/04/13 03:02:28;;;;;;;3.88;2.78;;;17.70;46.60;;;;;;4951168;29;20154;-76
2021/04/13 03:04:57;;;;;;;3.83;2.65;;;17.70;46.60;;;;;;4911294;29;20286;-76
2021/04/13 03:07:26;;;;;;;5.70;2.63;;;17.70;46.60;;;;;;4895910;29;20216;-76
2021/04/13 03:10:10;;;;;;;5.20;2.80;;;17.70;46.70;;;;;;4911722;29;20590;-76
2021/04/13 03:12:44;;;;;;;5.60;2.65;;;17.70;46.60;;;;;;4881102;29;20183;-76
2021/04/13 03:15:16;;;;;;;4.10;2.70;;;17.60;46.70;;;;;;4895362;29;20266;-76
2021/04/13 03:18:06;;;;;;;4.80;2.85;;;17.60;46.60;;;;;;4895386;29;20195;-76
2021/04/13 03:20:37;;;;;;;6.88;2.72;;;17.60;46.80;;;;;;4893392;29;20232;-76
2021/04/13 03:23:09;;;;;;;4.47;2.50;;;17.60;46.60;;;;;;4880239;29;20216;-76
2021/04/13 03:25:51;;;;;;;4.13;2.45;;;17.60;46.80;;;;;;4880385;29;20597;-76
2021/04/13 03:28:29;;;;;;;4.47;2.67;;;17.60;46.80;;;;;;4880812;29;20186;-76
2021/04/13 03:31:02;;;;;;;4.30;2.55;;;17.60;46.60;;;;;;4895157;29;20259;-76
2021/04/13 03:33:35;;;;;;;6.78;2.80;;;17.60;46.70;;;;;;4910947;29;20167;-76
2021/04/13 03:36:11;;;;;;;4.25;2.60;;;17.60;46.80;;;;;;4895153;29;20202;-76
2021/04/13 03:38:38;;;;;;;4.55;2.72;;;17.60;46.70;;;;;;4910371;29;20195;-76
2021/04/13 03:41:13;;;;;;;3.22;2.40;;;17.60;46.90;;;;;;4916574;29;20171;-76
2021/04/13 03:43:40;;;;;;;3.65;2.60;;;17.60;46.80;;;;;;4949454;29;20185;-76
2021/04/13 03:46:10;;;;;;;4.78;2.72;;;17.60;46.90;;;;;;4949643;29;20168;-76
2021/04/13 03:48:36;;;;;;;3.40;2.30;;;17.60;46.60;;;;;;4951251;29;20689;-76
2021/04/13 03:51:05;;;;;;;4.50;2.40;;;17.60;46.80;;;;;;4949490;29;20186;-76
2021/04/13 03:53:51;;;;;;;3.38;2.50;;;17.60;46.70;;;;;;4950659;29;20174;-76
2021/04/13 03:56:20;;;;;;;5.40;2.50;;;17.60;46.80;;;;;;4950611;29;20162;-76
2021/04/13 03:58:58;;;;;;;3.50;2.55;;;17.60;46.70;;;;;;4949429;29;20197;-76
2021/04/13 04:01:30;;;;;;;4.32;2.50;;;17.60;46.80;;;;;;4949969;29;20613;-76
2021/04/13 04:04:10;;;;;;;4.05;2.58;;;17.60;46.60;;;;;;4950215;29;20161;-76
2021/04/13 04:09:21;;;;;;;4.25;2.58;;;17.60;46.40;;;;;;4949915;29;20165;-76
2021/04/13 04:11:49;;;;;;;4.93;2.30;;;17.80;45.90;;;;;;4949103;29;20155;-76
2021/04/13 04:14:20;;;;;;;5.43;2.60;;;17.80;45.60;;;;;;4950411;29;20154;-76
2021/04/13 04:17:01;;;;;;;4.35;2.35;;;17.80;45.40;;;;;;4950411;29;20162;-76
2021/04/13 04:19:29;;;;;;;4.10;2.30;;;17.90;45.50;;;;;;4950135;29;20193;-76
2021/04/13 04:22:14;;;;;;;3.53;2.30;;;17.90;45.20;;;;;;4933819;29;20249;-76
2021/04/13 04:24:43;;;;;;;3.17;2.50;;;17.90;45.90;;;;;;4949965;29;20166;-77
2021/04/13 04:27:20;;;;;;;4.70;2.40;;;17.90;45.50;;;;;;4949634;29;20178;-76
2021/04/13 04:30:04;;;;;;;3.28;2.30;;;17.80;45.60;;;;;;4951444;29;20252;-76
2021/04/13 04:32:30;;;;;;;3.38;2.30;;;17.80;45.40;;;;;;4950498;29;20205;-76
2021/04/13 04:35:34;;;;;;;3.95;2.20;;;17.90;45.40;;;;;;4950450;29;20621;-76
2021/04/13 04:38:07;;;;;;;3.63;2.47;;;17.80;45.40;;;;;;4949761;29;20240;-77
2021/04/13 04:40:36;;;;;;;3.78;2.20;;;17.90;45.20;;;;;;4951247;29;20150;-76
2021/04/13 04:43:08;;;;;;;3.53;2.40;;;17.90;45.50;;;;;;4950769;29;20230;-76
2021/04/13 04:45:43;;;;;;;4.93;2.22;;;17.80;45.50;;;;;;4949726;29;20166;-77
2021/04/13 04:48:36;;;;;;;3.38;2.20;;;17.80;45.50;;;;;;4950469;29;20173;-77
2021/04/13 04:51:08;;;;;;;3.10;2.17;;;17.80;45.30;;;;;;4950576;29;20163;-77
2021/04/13 04:53:39;;;;;;;4.30;2.70;;;17.80;45.40;;;;;;4950181;29;20169;-77
2021/04/13 04:56:08;;;;;;;3.60;2.40;;;17.80;45.50;;;;;;4949908;29;20158;-77
2021/04/13 04:58:35;;;;;;;2.95;2.25;;;17.80;45.50;;;;;;4948861;29;20190;-77
2021/04/13 05:01:09;;;;;;;3.58;2.25;;;17.80;45.50;;;;;;4947969;29;20155;-76
2021/04/13 05:03:43;;;;;;;3.38;2.30;;;17.80;45.10;;;;;;4948872;29;20213;-77
2021/04/13 05:06:17;;;;;;;2.97;2.00;;;17.90;45.00;;;;;;4949353;29;20161;-77
2021/04/13 05:08:43;;;;;;;3.10;2.13;;;17.90;45.10;;;;;;4933202;29;20170;-76
2021/04/13 05:11:18;;;;;;;3.67;2.17;;;17.90;45.00;;;;;;4949759;29;20168;-76
2021/04/13 05:13:44;;;;;;;2.80;2.15;;;17.80;45.10;;;;;;4950122;29;20162;-76
2021/04/13 05:16:10;;;;;;;2.70;2.15;;;17.80;44.90;;;;;;4944087;29;20166;-77
2021/04/13 05:18:37;;;;;;;4.35;2.20;;;17.90;44.70;;;;;;4947051;29;20193;-77
2021/04/13 05:21:04;;;;;;;3.08;1.92;;;18.00;44.50;;;;;;4951863;29;20221;-76
2021/04/13 05:23:30;;;;;;;4.40;1.98;;;18.00;44.20;;;;;;4934882;29;20237;-76
2021/04/13 05:25:58;;;;;;;2.55;1.98;;;18.10;44.20;;;;;;4935042;29;20170;-76
2021/04/13 05:28:27;;;;;;;3.22;2.13;;;18.10;43.90;;;;;;4934803;29;20182;-76
2021/04/13 05:30:53;;;;;;;5.13;2.25;;;18.20;43.80;;;;;;4950999;29;20166;-76
2021/04/13 05:33:29;;;;;;;3.88;2.10;;;18.10;43.90;;;;;;4950645;29;20150;-76
2021/04/13 05:35:56;;;;;;;3.15;2.03;;;18.10;43.80;;;;;;4952273;29;20217;-76
2021/04/13 05:38:28;;;;;;;3.53;1.90;;;18.10;43.90;;;;;;4951082;29;20242;-76
2021/04/13 05:40:57;;;;;;;3.40;1.85;;;18.10;43.70;;;;;;4951678;29;20618;-76
2021/04/13 05:43:23;;;;;;;3.60;2.20;;;18.00;44.00;;;;;;4950481;29;20210;-76
2021/04/13 05:45:58;;;;;;;2.55;2.05;;;18.00;43.90;;;;;;4950687;29;20158;-76
2021/04/13 05:48:25;;;;;;;4.82;2.28;;;18.00;43.90;;;;;;4951149;29;20161;-76
2021/04/13 05:50:51;;;;;;;3.55;2.33;;;18.00;43.90;;;;;;4951272;29;20166;-77
2021/04/13 05:53:17;;;;;;;2.72;1.92;;;18.10;43.80;;;;;;4949197;29;20158;-78
2021/04/13 05:55:44;;;;;;;3.70;2.10;;;18.10;43.70;;;;;;4950648;29;20158;-78
2021/04/13 05:58:13;;;;;;;3.72;2.10;;;18.10;43.70;;;;;;4952672;29;20209;-77
2021/04/13 06:00:39;;;;;;;2.95;2.15;;;18.20;43.50;;;;;;4951993;29;20161;-78
2021/04/13 06:03:06;;;;;;;3.42;1.98;;;18.20;43.50;;;;;;4950804;29;20201;-77
2021/04/13 06:05:36;;;;;;;2.30;2.00;;;18.10;43.60;;;;;;4935103;29;20186;-78
2021/04/13 06:08:11;;;;;;;3.30;2.08;;;18.20;43.50;;;;;;4951619;29;20163;-78
2021/04/13 06:10:41;;;;;;;3.00;1.88;;;18.20;43.30;;;;;;4936077;29;20173;-77
2021/04/13 06:13:12;;;;;;;3.40;1.70;;;18.30;43.20;;;;;;4950989;29;20173;-78
2021/04/13 06:15:42;;;;;;;2.53;1.88;;;18.20;42.90;;;;;;4933996;29;20181;-78
2021/04/13 06:18:17;;;;;;;4.28;2.00;;;18.20;43.20;;;;;;4933219;29;20212;-79
2021/04/13 06:20:45;;;;;;;3.42;1.90;;;18.20;43.20;;;;;;4948708;29;20225;-77
2021/04/13 06:23:12;;;;;;;4.05;1.90;;;18.20;43.50;;;;;;4931729;29;20193;-77
2021/04/13 06:25:46;;;;;;;2.38;1.73;;;18.20;43.50;;;;;;4933348;29;20181;-78
2021/04/13 06:28:13;;;;;;;2.63;1.75;;;18.20;43.50;;;;;;4949683;29;20240;-78
2021/04/13 06:30:43;;;;;;;3.17;1.88;;;18.20;43.30;;;;;;4936590;29;20185;-78
2021/04/13 06:33:09;;;;;;;2.85;1.80;;;18.20;43.40;;;;;;4936772;29;20185;-78
2021/04/13 06:35:36;;;;;;;2.42;1.90;;;18.20;43.20;;;;;;4935649;29;20524;-78
2021/04/13 06:38:07;;;;;;;4.10;1.85;;;18.30;42.90;;;;;;4936385;29;20198;-79
2021/04/13 06:41:10;;;;;;;3.78;1.90;;;18.30;42.50;;;;;;4949685;29;20154;-79
2021/04/13 06:43:47;;;;;;;1.95;1.45;;;18.40;41.90;;;;;;4951071;29;20159;-78
2021/04/13 06:46:17;;;;;;;5.80;1.90;;;18.50;41.70;;;;;;4953657;29;20158;-78
2021/04/13 06:49:03;;;;;;;3.25;1.70;;;18.50;41.70;;;;;;4952336;29;20165;-78
2021/04/13 06:51:39;;;;;;;5.63;1.70;;;18.40;41.90;;;;;;4956287;29;20614;-79
2021/04/13 06:54:10;;;;;;;2.10;1.60;;;18.50;42.10;;;;;;4954171;29;20216;-78
2021/04/13 06:56:53;;;;;;;2.45;1.67;;;18.50;42.30;;;;;;4957433;29;20138;-78
2021/04/13 06:59:36;;;;;;;2.42;1.70;;;18.50;41.70;;;;;;4955163;29;20189;-78
2021/04/13 07:02:26;;;;;;;1.60;1.30;;;18.50;41.70;;;;;;4958241;29;20171;-79
2021/04/13 07:05:18;;;;;;;5.00;1.98;;;18.60;40.80;;;;;;4956174;29;20154;-78
2021/04/13 07:08:17;;;;;;;3.78;1.50;;;18.50;41.40;;;;;;4954010;29;20177;-79
2021/04/13 07:10:50;;;;;;;4.72;1.80;;;18.50;41.00;;;;;;4954755;29;20170;-79
2021/04/13 07:13:45;;;;;;;7.70;2.20;;;18.60;41.10;;;;;;4938662;29;20174;-78
2021/04/13 07:16:22;;;;;;;10.75;2.10;;;18.60;41.20;;;;;;4955385;29;20162;-78
2021/04/13 07:18:57;;;;;;;9.35;2.20;;;18.60;40.60;;;;;;4937975;29;20630;-78
2021/04/13 07:22:01;;;;;;;17.77;2.67;;;18.60;40.50;;;;;;4952398;29;20292;-79
2021/04/13 07:24:42;;;;;;;21.25;2.97;;;18.60;41.10;;;;;;4953552;29;20224;-79
2021/04/13 07:27:14;;;;;;;18.40;2.00;;;18.70;40.30;;;;;;4939237;29;20170;-79
2021/04/13 07:30:06;;;;;;;19.52;2.42;;;18.70;40.30;;;;;;4954348;29;20181;-79
2021/04/13 07:32:42;;;;;;;14.73;2.20;;;18.70;40.60;;;;;;4932937;29;20218;-79
2021/04/13 07:35:12;;;;;;;15.77;2.70;;;18.50;41.30;;;;;;4930329;29;20249;-78
2021/04/13 07:37:43;;;;;;;12.05;2.22;;;18.40;41.50;;;;;;4930538;29;20175;-78
2021/04/13 07:40:15;;;;;;;9.63;2.40;;;18.40;41.10;;;;;;4929876;29;20251;-78
2021/04/13 07:43:20;;;;;;;11.13;2.45;;;18.50;41.00;;;;;;4935356;29;20193;-78
2021/04/13 07:45:57;;;;;;;9.48;2.38;;;18.60;40.90;;;;;;4916723;29;20170;-78
2021/04/13 07:48:52;;;;;;;8.40;1.92;;;18.50;41.10;;;;;;4935373;29;20151;-78
2021/04/13 07:51:38;;;;;;;13.55;2.08;;;18.60;40.50;;;;;;4931934;29;20304;-78
2021/04/13 07:54:12;;;;;;;11.23;2.10;;;18.60;40.50;;;;;;4917063;29;20162;-78
2021/04/13 07:56:58;;;;;;;4.97;2.22;;;18.60;40.80;;;;;;4932377;29;20186;-80
2021/04/13 07:59:48;;;;;;;9.48;2.00;;;18.50;41.10;;;;;;4933001;29;20202;-79
2021/04/13 08:02:15;;;;;;;8.63;1.95;;;18.50;40.80;;;;;;4935135;29;20151;-79
2021/04/13 08:04:45;;;;;;;16.77;2.40;;;18.60;40.50;;;;;;4932801;29;20222;-79
2021/04/13 08:07:33;;;;;;;8.98;2.40;;;18.70;40.60;;;;;;4917711;29;20155;-79
2021/04/13 08:10:27;;;;;;;11.63;2.53;;;18.60;40.80;;;;;;4931890;29;20196;-79
2021/04/13 08:13:06;;;;;;;18.30;2.70;;;18.60;40.70;;;;;;4955750;29;20223;-80
2021/04/13 08:15:48;;;;;;;14.05;2.70;;;18.60;40.50;;;;;;4953442;29;20174;-80
2021/04/13 08:18:33;;;;;;;23.85;3.25;;;18.70;40.50;;;;;;4954729;29;20205;-78
2021/04/13 08:21:23;;;;;;;21.35;3.53;;;18.70;40.50;;;;;;4956888;29;20217;-78
2021/04/13 08:23:52;;;;;;;17.27;3.30;;;18.60;40.50;;;;;;4957385;29;20618;-77
2021/04/13 08:26:29;;;;;;;27.65;4.00;;;18.60;40.30;;;;;;4940012;29;20178;-78
2021/04/13 08:29:06;;;;;;;20.40;2.80;;;18.60;40.70;;;;;;4956294;29;20162;-78
2021/04/13 08:34:43;;;;;;;17.10;2.78;;;18.60;40.60;;;;;;4955248;29;20148;-78
2021/04/13 08:37:33;;;;;;;21.38;2.90;;;18.50;40.60;;;;;;4954594;29;20170;-78
2021/04/13 08:40:22;;;;;;;25.48;3.42;;;18.60;40.30;;;;;;4955765;29;20163;-77
2021/04/13 08:42:52;;;;;;;26.77;3.95;;;18.70;40.40;;;;;;4940499;29;20167;-78
2021/04/13 08:45:46;;;;;;;20.52;3.10;;;18.70;40.20;;;;;;4956312;29;20146;-77
2021/04/13 08:48:21;;;;;;;21.15;3.00;;;18.60;40.40;;;;;;4955628;29;20174;-77
2021/04/13 08:50:48;;;;;;;19.15;3.10;;;18.60;40.40;;;;;;4954832;29;20527;-78
2021/04/13 08:53:36;;;;;;;16.30;2.80;;;18.60;40.40;;;;;;4958556;29;20178;-79
2021/04/13 08:56:31;;;;;;;18.67;3.13;;;18.60;40.10;;;;;;4959429;29;20173;-79
2021/04/13 08:58:59;;;;;;;10.38;3.05;;;18.60;40.10;;;;;;4923890;29;20752;-78
2021/04/13 09:01:50;;;;;;;11.65;2.60;;;18.60;40.00;;;;;;4905709;29;20170;-76
2021/04/13 09:04:49;;;;;;;14.80;2.80;;;18.60;40.00;;;;;;4920898;29;20208;-79
2021/04/13 09:07:42;;;;;;;20.70;2.85;;;18.60;40.00;;;;;;4919379;29;20186;-78
2021/04/13 09:10:36;;;;;;;14.23;2.25;;;18.60;39.80;;;;;;4936155;29;20202;-78
2021/04/13 09:13:24;;;;;;;16.25;2.70;;;18.60;39.80;;;;;;4875956;29;20205;-77
2021/04/13 09:16:14;;;;;;;9.35;2.13;;;18.60;39.80;;;;;;4837323;29;20652;-78
2021/04/13 09:18:47;;;;;;;9.30;2.50;;;18.70;39.60;;;;;;4822624;29;20298;-78
2021/04/13 09:21:28;;;;;;;14.70;2.53;;;18.70;39.80;;;;;;4832872;29;20234;-79
2021/04/13 09:24:43;;;;;;;14.18;2.15;;;18.70;40.10;;;;;;4817916;29;20187;-79
2021/04/13 09:27:36;;;;;;;9.52;2.83;;;18.70;39.90;;;;;;4818431;29;20194;-79
2021/04/13 09:30:39;;;;;;;13.57;2.60;;;18.70;40.10;;;;;;4832070;29;20194;-81
2021/04/13 09:33:32;;;;;;;18.48;2.63;;;18.80;39.80;;;;;;4835090;29;20190;-77
2021/04/13 09:36:29;;;;;;;7.65;2.03;;;18.80;39.80;;;;;;4832894;29;20193;-80
2021/04/13 09:39:31;;;;;;;13.23;2.38;;;18.80;40.10;;;;;;4817890;29;20206;-82
2021/04/13 09:42:14;;;;;;;11.30;2.15;;;18.70;40.00;;;;;;4830436;29;20193;-83
2021/04/13 09:45:23;;;;;;;8.00;2.60;;;18.70;39.80;;;;;;4828280;29;20297;-81
2021/04/13 09:48:14;;;;;;;9.15;2.50;;;18.70;39.60;;;;;;4832302;29;20257;-81
2021/04/13 09:51:21;;;;;;;8.02;1.80;;;18.70;39.50;;;;;;4897895;29;20183;-82
2021/04/13 09:53:55;;;;;;;9.80;2.53;;;18.60;39.70;;;;;;4937897;29;20202;-82
2021/04/13 09:57:01;;;;;;;7.78;2.50;;;18.70;39.40;;;;;;4927440;29;20257;-81
2021/04/13 09:59:33;;;;;;;12.18;2.08;;;18.70;39.50;;;;;;4943313;29;20261;-81
2021/04/13 10:02:25;;;;;;;8.65;2.50;;;18.60;39.70;;;;;;4945832;29;20166;-84
2021/04/13 10:05:02;;;;;;;10.75;2.47;;;18.50;39.50;;;;;;4945868;29;20162;-80
2021/04/13 10:07:38;;;;;;;12.43;2.35;;;18.60;39.50;;;;;;4929128;29;20169;-80
2021/04/13 10:10:07;;;;;;;11.80;2.50;;;18.50;39.60;;;;;;4944343;29;20197;-79
2021/04/13 10:13:00;;;;;;;7.55;2.47;;;18.60;39.80;;;;;;4927725;29;20173;-81
2021/04/13 10:16:02;;;;;;;13.07;2.25;;;18.60;39.60;;;;;;4943845;29;20162;-79
2021/04/13 10:18:50;;;;;;;9.07;2.00;;;18.60;39.40;;;;;;4924631;29;20262;-80
2021/04/13 10:21:44;;;;;;;10.13;2.38;;;18.70;39.40;;;;;;4923834;29;20328;-80
2021/04/13 10:24:39;;;;;;;7.95;2.00;;;18.70;39.50;;;;;;4906508;29;20198;-81
2021/04/13 10:27:19;;;;;;;9.18;2.03;;;18.70;39.40;;;;;;4908116;29;20167;-81
2021/04/13 10:30:06;;;;;;;5.63;1.90;;;18.70;39.30;;;;;;4926719;29;20167;-81
2021/04/13 10:32:51;;;;;;;9.27;2.25;;;18.70;39.40;;;;;;4908337;29;20181;-80
2021/04/13 10:35:45;;;;;;;6.30;2.00;;;18.70;39.30;;;;;;4907661;29;20242;-80
2021/04/13 10:38:15;;;;;;;10.32;2.10;;;18.70;39.20;;;;;;4919531;29;20206;-80
2021/04/13 10:41:07;;;;;;;7.07;2.35;;;18.70;39.20;;;;;;4926317;29;20194;-81
2021/04/13 10:44:00;;;;;;;8.27;2.20;;;18.70;39.20;;;;;;4911445;29;20163;-81
2021/04/13 10:46:32;;;;;;;9.25;2.40;;;18.60;39.20;;;;;;4926519;29;20214;-80
2021/04/13 10:49:33;;;;;;;7.75;2.20;;;18.70;39.20;;;;;;4908805;29;20714;-79
2021/04/13 10:52:30;;;;;;;7.93;2.13;;;18.70;39.10;;;;;;4923641;29;20329;-79
2021/04/13 10:55:09;;;;;;;5.30;2.35;;;18.70;39.20;;;;;;4943917;29;20178;-79
2021/04/13 10:58:15;;;;;;;5.15;2.13;;;18.60;39.20;;;;;;4944305;29;20210;-80
2021/04/13 11:00:45;;;;;;;6.82;2.03;;;18.60;39.10;;;;;;4943927;29;20155;-81
2021/04/13 11:03:21;;;;;;;8.10;2.35;;;18.70;39.10;;;;;;4942953;29;20155;-80
2021/04/13 11:06:33;;;;;;;5.38;2.03;;;18.70;39.10;;;;;;4947678;29;20169;-80
2021/04/13 11:09:05;;;;;;;6.93;1.83;;;18.70;38.90;;;;;;4948772;29;20237;-80
2021/04/13 11:12:32;;;;;;;6.60;2.20;;;18.70;38.70;;;;;;4944527;29;20641;-81
2021/04/13 11:15:06;;;;;;;6.03;1.75;;;18.80;38.60;;;;;;4921034;29;20235;-80
2021/04/13 11:17:56;;;;;;;3.92;1.90;;;18.80;38.50;;;;;;4910529;29;20167;-79
2021/04/13 11:20:52;;;;;;;9.95;2.00;;;18.80;38.60;;;;;;4909421;29;20230;-80
2021/04/13 11:23:53;;;;;;;4.18;2.00;;;18.80;38.40;;;;;;4927385;29;20159;-80
2021/04/13 11:26:54;;;;;;;9.02;2.08;;;18.80;38.60;;;;;;4926354;29;20194;-80
2021/04/13 11:29:21;;;;;;;4.32;1.92;;;18.80;38.70;;;;;;4927458;29;20612;-79
2021/04/13 11:31:57;;;;;;;6.30;2.33;;;18.80;38.70;;;;;;4908412;29;20189;-80
2021/04/13 11:34:49;;;;;;;7.65;2.25;;;18.80;38.60;;;;;;4921989;29;20253;-79
2021/04/13 11:37:43;;;;;;;3.65;1.95;;;18.80;38.50;;;;;;4922690;29;20215;-79
2021/04/13 11:40:26;;;;;;;6.18;2.05;;;18.80;38.60;;;;;;4922758;29;20654;-80
2021/04/13 11:43:02;;;;;;;6.03;1.90;;;18.70;38.60;;;;;;4905382;29;20163;-80
2021/04/13 11:45:49;;;;;;;6.75;1.88;;;18.70;38.70;;;;;;4904128;29;20192;-82
2021/04/13 11:48:35;;;;;;;6.28;1.73;;;18.70;38.50;;;;;;4936030;29;20625;-80
2021/04/13 11:51:08;;;;;;;4.88;1.50;;;18.70;38.60;;;;;;4945698;29;20579;-81
2021/04/13 11:54:20;;;;;;;4.28;1.90;;;18.70;38.60;;;;;;4941477;29;20177;-81
2021/04/13 11:57:23;;;;;;;2.67;1.50;;;18.70;38.80;;;;;;4947610;29;20178;-81
2021/04/13 12:00:20;;;;;;;4.97;1.90;;;18.60;38.80;;;;;;4950281;29;20232;-81
2021/04/13 12:03:07;;;;;;;5.95;1.80;;;18.50;39.00;;;;;;4952250;29;20629;-80
2021/04/13 12:06:03;;;;;;;4.82;1.80;;;18.60;39.10;;;;;;4949835;29;20163;-79
2021/04/13 12:08:29;;;;;;;6.07;1.60;;;18.60;39.00;;;;;;4943056;29;20221;-80
2021/04/13 12:10:57;;;;;;;5.40;1.40;;;18.60;39.00;;;;;;4946275;29;20531;-79
2021/04/13 12:13:46;;;;;;;8.57;1.77;;;18.60;38.90;;;;;;4944739;29;20158;-78
2021/04/13 12:16:19;;;;;;;6.28;1.60;;;18.60;38.80;;;;;;4943355;29;20200;-78
2021/04/13 12:19:11;;;;;;;4.97;1.92;;;18.60;38.70;;;;;;4912440;29;20204;-79
2021/04/13 12:21:40;;;;;;;3.28;1.70;;;18.70;38.60;;;;;;4941540;29;20186;-80
2021/04/13 12:24:25;;;;;;;5.47;1.83;;;18.70;38.50;;;;;;4944924;29;20157;-80
2021/04/13 12:27:20;;;;;;;6.38;1.80;;;18.70;38.60;;;;;;4946578;29;20173;-82
2021/04/13 12:30:13;;;;;;;8.88;2.00;;;18.60;38.70;;;;;;4946876;29;20180;-79
2021/04/13 12:32:43;;;;;;;5.53;1.73;;;18.60;38.70;;;;;;4963067;29;20185;-78
2021/04/13 12:35:09;;;;;;;6.65;1.70;;;18.60;38.80;;;;;;4948285;29;20177;-77
2021/04/13 12:37:48;;;;;;;4.25;1.50;;;18.70;38.80;;;;;;4969048;29;20161;-78
2021/04/13 12:40:16;;;;;;;7.28;1.63;;;18.70;38.70;;;;;;4952733;28;20166;-77
2021/04/13 12:42:56;;;;;;;3.55;1.60;;;18.60;38.60;;;;;;4944115;29;20193;-77
2021/04/13 12:45:22;;;;;;;4.30;1.98;;;18.70;38.50;;;;;;4943126;29;20162;-78
2021/04/13 12:48:09;;;;;;;4.55;1.55;;;18.70;38.50;;;;;;4942982;29;20162;-79
2021/04/13 12:50:39;;;;;;;4.63;1.60;;;18.70;38.40;;;;;;4941340;29;20154;-78
2021/04/13 12:53:22;;;;;;;6.20;1.98;;;18.80;38.40;;;;;;4941173;29;20155;-79
2021/04/13 12:56:03;;;;;;;6.40;1.52;;;18.70;38.70;;;;;;4939823;29;20543;-78
2021/04/13 12:58:34;;;;;;;4.05;2.00;;;18.70;38.80;;;;;;4940103;29;20796;-78
2021/04/13 13:00:59;;;;;;;6.80;2.00;;;18.60;38.80;;;;;;4934962;29;20159;-77
2021/04/13 13:03:37;;;;;;;3.17;1.45;;;18.60;39.00;;;;;;4919253;29;20180;-77
2021/04/13 13:06:35;;;;;;;4.30;1.80;;;18.60;39.10;;;;;;4935102;29;20158;-77
2021/04/13 13:09:07;;;;;;;8.02;2.00;;;18.60;38.50;;;;;;4915500;29;20197;-78
2021/04/13 13:11:32;;;;;;;3.97;1.50;;;18.70;38.70;;;;;;4883707;29;20545;-77
2021/04/13 13:13:58;;;;;;;2.13;1.40;;;18.70;38.60;;;;;;4915572;29;20187;-78
2021/04/13 13:16:25;;;;;;;3.90;1.88;;;18.70;38.50;;;;;;4884864;29;20638;-78
2021/04/13 13:18:52;;;;;;;3.28;1.67;;;18.70;38.30;;;;;;4916941;29;20218;-79
2021/04/13 13:21:25;;;;;;;4.43;1.55;;;18.70;38.30;;;;;;4919674;29;20278;-78
2021/04/13 13:23:59;;;;;;;3.33;1.50;;;18.70;38.20;;;;;;4900023;29;20203;-78
2021/04/13 13:26:25;;;;;;;3.75;1.42;;;18.70;38.10;;;;;;4914965;29;20219;-78
2021/04/13 13:28:50;;;;;;;3.20;1.70;;;18.80;38.00;;;;;;4907535;29;20630;-78
2021/04/13 13:31:26;;;;;;;4.40;1.85;;;18.80;38.10;;;;;;4900176;29;20185;-79
2021/04/13 13:34:00;;;;;;;5.85;1.58;;;18.70;38.20;;;;;;4914415;29;20547;-77
2021/04/13 13:36:28;;;;;;;5.05;2.03;;;18.80;38.00;;;;;;4899236;29;20533;-78
2021/04/13 13:38:54;;;;;;;3.25;1.58;;;18.70;38.70;;;;;;4903114;29;20233;-78
2021/04/13 13:41:21;;;;;;;5.20;1.60;;;18.80;38.00;;;;;;4903411;29;20242;-79
2021/04/13 13:43:46;;;;;;;5.07;1.95;;;18.70;38.00;;;;;;4919290;29;20198;-79
2021/04/13 13:46:32;;;;;;;2.80;1.48;;;18.70;38.20;;;;;;4951505;29;20190;-79
2021/04/13 13:49:26;;;;;;;2.35;1.50;;;18.70;38.20;;;;;;4939278;29;20178;-79
2021/04/13 13:52:07;;;;;;;4.03;1.65;;;18.70;38.30;;;;;;4923829;29;20233;-79
2021/04/13 13:54:33;;;;;;;1.65;1.25;;;18.70;38.40;;;;;;4938880;29;20161;-79