Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:53;;;;;;;0.98;0.93;;;;;;;;;;5070308;28;20040;-70
2022/11/28 00:03:18;;;;;;;0.55;0.55;;;;;;;;;;5068475;28;20541;-71
2022/11/28 00:05:44;;;;;;;0.10;0.10;;;;;;;;;;5068751;28;20024;-71
2022/11/28 00:08:09;;;;;;;0.20;0.20;;;;;;;;;;5070080;28;20021;-69
2022/11/28 00:10:37;;;;;;;0.55;0.55;;;;;;;;;;5066385;28;20113;-69
2022/11/28 00:13:03;;;;;;;1.33;1.23;;;;;;;;;;5091244;28;20025;-69
2022/11/28 00:15:28;;;;;;;0.93;0.55;;;;;;;;;;5049832;28;20387;-69
2022/11/28 00:17:53;;;;;;;7.82;3.85;;;;;;;;;;5053584;28;20049;-70
2022/11/28 00:20:19;;;;;;;3.75;3.47;;;;;;;;;;5052187;28;20021;-70
2022/11/28 00:22:44;;;;;;;0.10;0.10;;;;;;;;;;5053367;28;20102;-70
2022/11/28 00:25:10;;;;;;;0.10;0.10;;;;;;;;;;5053574;28;20055;-70
2022/11/28 00:27:35;;;;;;;0.50;0.50;;;;;;;;;;5053458;28;20029;-69
2022/11/28 00:30:01;;;;;;;0.40;0.40;;;;;;;;;;5053465;28;20029;-69
2022/11/28 00:32:26;;;;;;;0.52;0.52;;;;;;;;;;5053430;28;20059;-68
2022/11/28 00:34:52;;;;;;;0.20;0.20;;;;;;;;;;5085402;28;20036;-69
2022/11/28 00:37:17;;;;;;;0.20;0.20;;;;;;;;;;5053486;28;20052;-69
2022/11/28 00:39:42;;;;;;;0.10;0.10;;;;;;;;;;5068801;28;20029;-69
2022/11/28 00:42:08;;;;;;;0.10;0.10;;;;;;;;;;5053360;28;20395;-69
2022/11/28 00:44:33;;;;;;;0.85;0.85;;;;;;;;;;5053178;28;20456;-70
2022/11/28 00:46:59;;;;;;;0.30;0.30;;;;;;;;;;5053310;28;20480;-70
2022/11/28 00:49:24;;;;;;;0.13;0.13;;;;;;;;;;5053081;28;20113;-69
2022/11/28 00:51:49;;;;;;;0.93;0.93;;;;;;;;;;5067811;28;20111;-69
2022/11/28 00:54:15;;;;;;;0.10;0.10;;;;;;;;;;5053162;28;20060;-71
2022/11/28 00:56:40;;;;;;;7.65;7.15;;;;;;;;;;5051606;28;20049;-70
2022/11/28 00:59:06;;;;;;;0.10;0.10;;;;;;;;;;5053200;28;20388;-71
2022/11/28 01:01:32;;;;;;;0.40;0.40;;;;;;;;;;5051670;28;20119;-71
2022/11/28 01:03:59;;;;;;;0.10;0.10;;;;;;;;;;5052932;28;20391;-71
2022/11/28 01:06:28;;;;;;;0.55;0.55;;;;;;;;;;5052914;28;20029;-70
2022/11/28 01:08:54;;;;;;;;;;;;;;;;;;5053553;28;20028;-70
2022/11/28 01:11:19;;;;;;;0.53;0.53;;;;;;;;;;5053170;28;20415;-70
2022/11/28 01:13:45;;;;;;;0.10;0.10;;;;;;;;;;5052930;28;20263;-69
2022/11/28 01:16:11;;;;;;;0.10;0.10;;;;;;;;;;5052972;28;20025;-69
2022/11/28 01:18:37;;;;;;;0.10;0.10;;;;;;;;;;5052778;28;20104;-70
2022/11/28 01:21:03;;;;;;;2.05;1.95;;;;;;;;;;5053062;28;20423;-70
2022/11/28 01:23:28;;;;;;;1.75;1.65;;;;;;;;;;5051964;28;20044;-70
2022/11/28 01:25:53;;;;;;;0.88;0.88;;;;;;;;;;5052934;28;20028;-69
2022/11/28 01:28:19;;;;;;;0.10;0.10;;;;;;;;;;5051594;28;20029;-69
2022/11/28 01:30:44;;;;;;;0.17;0.17;;;;;;;;;;5085185;28;20028;-69
2022/11/28 01:33:10;;;;;;;0.10;0.10;;;;;;;;;;5085109;28;20025;-70
2022/11/28 01:35:35;;;;;;;0.10;0.10;;;;;;;;;;5055701;28;20033;-70
2022/11/28 01:38:00;;;;;;;0.10;0.10;;;;;;;;;;5056614;28;20029;-70
2022/11/28 01:40:26;;;;;;;0.63;0.63;;;;;;;;;;5089052;28;20083;-70
2022/11/28 01:42:51;;;;;;;0.20;0.20;;;;;;;;;;5088986;28;20029;-70
2022/11/28 01:45:21;;;;;;;0.10;0.10;;;;;;;;;;5088750;28;20124;-69
2022/11/28 01:47:48;;;;;;;1.17;1.17;;;;;;;;;;5056350;28;20108;-70
2022/11/28 01:50:14;;;;;;;0.10;0.10;;;;;;;;;;5055043;28;20123;-71
2022/11/28 01:52:42;;;;;;;0.52;0.40;;;;;;;;;;5056288;28;20072;-70
2022/11/28 01:55:09;;;;;;;0.13;0.13;;;;;;;;;;5056649;28;20076;-71
2022/11/28 01:57:34;;;;;;;0.63;0.63;;;;;;;;;;5073086;28;20496;-69
2022/11/28 02:00:03;;;;;;;0.88;0.88;;;;;;;;;;5058066;28;20041;-69
2022/11/28 02:02:46;;;;;;;0.10;0.10;;;;;;;;;;5056540;28;20136;-71
2022/11/28 02:05:12;;;;;;;0.13;0.13;;;;;;;;;;5056778;28;20065;-69
2022/11/28 02:07:37;;;;;;;0.20;0.20;;;;;;;;;;5056074;28;20418;-69
2022/11/28 02:10:05;;;;;;;0.20;0.20;;;;;;;;;;5056205;28;20036;-70
2022/11/28 02:12:49;;;;;;;0.10;0.10;;;;;;;;;;5054811;28;20021;-69
2022/11/28 02:15:17;;;;;;;0.10;0.10;;;;;;;;;;5055858;28;20025;-69
2022/11/28 02:17:43;;;;;;;0.10;0.10;;;;;;;;;;5088350;28;20094;-70
2022/11/28 02:20:26;;;;;;;0.13;0.13;;;;;;;;;;5056009;28;20033;-69
2022/11/28 02:22:55;;;;;;;0.10;0.10;;;;;;;;;;5055768;28;20091;-69
2022/11/28 02:25:35;;;;;;;0.10;0.10;;;;;;;;;;5055735;28;20415;-70
2022/11/28 02:28:01;;;;;;;0.30;0.30;;;;;;;;;;5055652;28;20033;-71
2022/11/28 02:30:26;;;;;;;0.20;0.20;;;;;;;;;;5055748;28;20025;-71
2022/11/28 02:33:07;;;;;;;0.13;0.13;;;;;;;;;;5055721;28;20028;-69
2022/11/28 02:35:32;;;;;;;0.10;0.10;;;;;;;;;;5058035;28;20032;-69
2022/11/28 02:38:16;;;;;;;0.10;0.10;;;;;;;;;;5082018;28;20029;-69
2022/11/28 02:41:08;;;;;;;0.10;0.10;;;;;;;;;;5075300;28;20043;-69
2022/11/28 02:44:00;;;;;;;2.38;2.28;;;;;;;;;;5071007;28;20041;-69
2022/11/28 02:46:36;;;;;;;0.15;0.15;;;;;;;;;;5073052;28;20052;-69
2022/11/28 02:49:03;;;;;;;0.10;0.10;;;;;;;;;;5075408;28;20042;-69
2022/11/28 02:51:37;;;;;;;0.10;0.10;;;;;;;;;;5074255;28;20028;-69
2022/11/28 02:54:05;;;;;;;0.20;0.20;;;;;;;;;;5075336;28;20039;-69
2022/11/28 02:56:30;;;;;;;0.10;0.10;;;;;;;;;;5057044;28;20555;-70
2022/11/28 02:58:55;;;;;;;0.17;0.17;;;;;;;;;;5075090;28;20103;-69
2022/11/28 03:01:26;;;;;;;0.10;0.10;;;;;;;;;;5073611;28;20021;-69
2022/11/28 03:03:57;;;;;;;0.30;0.30;;;;;;;;;;5075206;28;20032;-68
2022/11/28 03:06:39;;;;;;;0.28;0.28;;;;;;;;;;5074984;28;20039;-69
2022/11/28 03:09:23;;;;;;;0.43;0.43;;;;;;;;;;5058379;28;20099;-70
2022/11/28 03:11:55;;;;;;;0.10;0.10;;;;;;;;;;5055281;28;20025;-69
2022/11/28 03:14:39;;;;;;;0.55;0.50;;;;;;;;;;5053871;28;20060;-69
2022/11/28 03:17:15;;;;;;;4.05;1.00;;;;;;;;;;5053596;28;20040;-70
2022/11/28 03:19:43;;;;;;;0.30;0.30;;;;;;;;;;5054746;28;20029;-69
2022/11/28 03:22:27;;;;;;;2.50;2.38;;;;;;;;;;5056288;28;20054;-69
2022/11/28 03:25:09;;;;;;;0.32;0.32;;;;;;;;;;5073374;28;20031;-69
2022/11/28 03:27:55;;;;;;;2.28;2.17;;;;;;;;;;5056783;28;20407;-69
2022/11/28 03:30:24;;;;;;;0.20;0.20;;;;;;;;;;5073820;28;20515;-69
2022/11/28 03:32:52;;;;;;;0.10;0.10;;;;;;;;;;5056747;28;20032;-69
2022/11/28 03:35:19;;;;;;;2.05;1.95;;;;;;;;;;5074378;28;20265;-70
2022/11/28 03:37:58;;;;;;;0.13;0.13;;;;;;;;;;5073094;28;20032;-68
2022/11/28 03:40:25;;;;;;;0.10;0.10;;;;;;;;;;5074286;28;20380;-68
2022/11/28 03:42:59;;;;;;;0.10;0.10;;;;;;;;;;5073861;28;20036;-69
2022/11/28 03:45:26;;;;;;;0.10;0.10;;;;;;;;;;5056186;28;20039;-70
2022/11/28 03:47:57;;;;;;;0.57;0.57;;;;;;;;;;5073333;28;20111;-70
2022/11/28 03:50:26;;;;;;;0.98;0.98;;;;;;;;;;5074084;28;20039;-70
2022/11/28 03:53:18;;;;;;;0.10;0.10;;;;;;;;;;5074021;28;20031;-69
2022/11/28 03:56:00;;;;;;;0.10;0.10;;;;;;;;;;5070993;28;20500;-69
2022/11/28 03:58:26;;;;;;;0.10;0.10;;;;;;;;;;5072386;28;20479;-70
2022/11/28 04:01:10;;;;;;;0.10;0.10;;;;;;;;;;5072763;28;20033;-69
2022/11/28 04:03:50;;;;;;;0.10;0.10;;;;;;;;;;5068869;28;20500;-69
2022/11/28 04:06:16;;;;;;;0.10;0.10;;;;;;;;;;5069106;28;20032;-74
2022/11/28 04:08:48;;;;;;;0.10;0.10;;;;;;;;;;5070344;28;20529;-69
2022/11/28 04:11:30;;;;;;;1.80;1.70;;;;;;;;;;5068643;28;20037;-72
2022/11/28 04:14:02;;;;;;;0.15;0.15;;;;;;;;;;5070007;28;20032;-74
2022/11/28 04:16:35;;;;;;;0.10;0.10;;;;;;;;;;5069771;28;20032;-74
2022/11/28 04:19:05;;;;;;;0.10;0.10;;;;;;;;;;5070108;28;20033;-71
2022/11/28 04:21:49;;;;;;;0.30;0.30;;;;;;;;;;5068889;28;20471;-70
2022/11/28 04:24:17;;;;;;;0.10;0.10;;;;;;;;;;5069962;28;20077;-68
2022/11/28 04:27:05;;;;;;;0.10;0.10;;;;;;;;;;5069512;28;20086;-70
2022/11/28 04:29:34;;;;;;;0.10;0.10;;;;;;;;;;5066621;28;20040;-69
2022/11/28 04:32:00;;;;;;;0.10;0.10;;;;;;;;;;5068574;28;20042;-74
2022/11/28 04:34:26;;;;;;;0.10;0.10;;;;;;;;;;5068698;28;20032;-71
2022/11/28 04:36:53;;;;;;;0.10;0.10;;;;;;;;;;5069568;28;20074;-69
2022/11/28 04:39:20;;;;;;;0.10;0.10;;;;;;;;;;5069579;28;20885;-69
2022/11/28 04:41:52;;;;;;;0.10;0.10;;;;;;;;;;5051507;28;20041;-69
2022/11/28 04:44:24;;;;;;;0.93;0.93;;;;;;;;;;5069589;28;20068;-69
2022/11/28 04:46:54;;;;;;;0.75;0.75;;;;;;;;;;5069975;28;20107;-69
2022/11/28 04:49:19;;;;;;;;;;;;;;;;;;5070262;28;20032;-69
2022/11/28 04:51:51;;;;;;;0.20;0.20;;;;;;;;;;5068700;28;19916;-69
2022/11/28 04:54:26;;;;;;;0.10;0.10;;;;;;;;;;5069746;28;20407;-70
2022/11/28 04:56:54;;;;;;;0.10;0.10;;;;;;;;;;5069013;28;20037;-68
2022/11/28 04:59:21;;;;;;;1.02;1.00;;;;;;;;;;5051428;28;20077;-68
2022/11/28 05:01:48;;;;;;;2.42;2.28;;;;;;;;;;5068232;28;20182;-68
2022/11/28 05:04:13;;;;;;;0.10;0.10;;;;;;;;;;5069259;28;20032;-70
2022/11/28 05:06:39;;;;;;;0.10;0.10;;;;;;;;;;5068044;28;20081;-69
2022/11/28 05:09:05;;;;;;;0.10;0.10;;;;;;;;;;5070239;28;20432;-68
2022/11/28 05:11:31;;;;;;;0.10;0.10;;;;;;;;;;5072260;28;20025;-69
2022/11/28 05:13:56;;;;;;;0.10;0.10;;;;;;;;;;5072170;28;20036;-69
2022/11/28 05:16:22;;;;;;;0.10;0.10;;;;;;;;;;5073248;28;20021;-69
2022/11/28 05:18:47;;;;;;;0.10;0.10;;;;;;;;;;5073196;28;20086;-68
2022/11/28 05:21:13;;;;;;;0.10;0.10;;;;;;;;;;5073103;28;20082;-70
2022/11/28 05:23:39;;;;;;;0.00;0.00;;;;;;;;;;5072452;28;20118;-68
2022/11/28 05:26:09;;;;;;;0.10;0.10;;;;;;;;;;5073217;28;20025;-68
2022/11/28 05:28:35;;;;;;;0.10;0.10;;;;;;;;;;5073381;28;20032;-69
2022/11/28 05:31:01;;;;;;;0.47;0.47;;;;;;;;;;5072001;28;20051;-69
2022/11/28 05:33:28;;;;;;;0.10;0.10;;;;;;;;;;5073097;28;20036;-69
2022/11/28 05:35:54;;;;;;;0.10;0.10;;;;;;;;;;5071216;28;20055;-69
2022/11/28 05:38:20;;;;;;;0.10;0.10;;;;;;;;;;5071617;28;20491;-70
2022/11/28 05:40:45;;;;;;;0.10;0.10;;;;;;;;;;5073180;28;20060;-71
2022/11/28 05:43:10;;;;;;;0.15;0.15;;;;;;;;;;5072618;28;20510;-70
2022/11/28 05:45:42;;;;;;;0.10;0.10;;;;;;;;;;5071595;28;20095;-69
2022/11/28 05:48:08;;;;;;;0.10;0.10;;;;;;;;;;5071131;28;20035;-69
2022/11/28 05:50:34;;;;;;;0.10;0.10;;;;;;;;;;5071421;28;20107;-70
2022/11/28 05:52:59;;;;;;;0.10;0.10;;;;;;;;;;5072144;28;20025;-70
2022/11/28 05:55:25;;;;;;;0.10;0.10;;;;;;;;;;5071951;28;20040;-69
2022/11/28 05:57:50;;;;;;;0.90;0.90;;;;;;;;;;5072289;28;20040;-69
2022/11/28 06:00:16;;;;;;;0.10;0.10;;;;;;;;;;5070279;28;20032;-71
2022/11/28 06:02:41;;;;;;;0.05;0.05;;;;;;;;;;5069976;28;20169;-69
2022/11/28 06:05:07;;;;;;;0.10;0.10;;;;;;;;;;5071899;28;20041;-70
2022/11/28 06:07:32;;;;;;;0.20;0.20;;;;;;;;;;5070146;28;20116;-70
2022/11/28 06:09:57;;;;;;;0.28;0.28;;;;;;;;;;5066458;28;20028;-71
2022/11/28 06:12:23;;;;;;;0.10;0.10;;;;;;;;;;5064768;28;20024;-69
2022/11/28 06:14:48;;;;;;;0.10;0.10;;;;;;;;;;5067042;28;20028;-69
2022/11/28 06:17:14;;;;;;;0.10;0.10;;;;;;;;;;5072168;28;20028;-70
2022/11/28 06:19:39;;;;;;;0.10;0.10;;;;;;;;;;5071124;28;20025;-70
2022/11/28 06:22:04;;;;;;;0.10;0.10;;;;;;;;;;5069996;28;20043;-70
2022/11/28 06:24:30;;;;;;;0.10;0.10;;;;;;;;;;5069903;28;20036;-70
2022/11/28 06:26:55;;;;;;;0.30;0.30;;;;;;;;;;5071969;28;20024;-70
2022/11/28 06:29:21;;;;;;;0.15;0.15;;;;;;;;;;5071771;28;20035;-71
2022/11/28 06:31:46;;;;;;;0.10;0.10;;;;;;;;;;5069827;28;20032;-70
2022/11/28 06:34:12;;;;;;;0.10;0.10;;;;;;;;;;5062821;28;20029;-70
2022/11/28 06:36:38;;;;;;;0.10;0.10;;;;;;;;;;5050616;28;20468;-70
2022/11/28 06:39:03;;;;;;;2.47;2.30;;;;;;;;;;5051701;28;20405;-72
2022/11/28 06:41:29;;;;;;;0.10;0.10;;;;;;;;;;5051514;28;20029;-73
2022/11/28 06:43:55;;;;;;;0.30;0.30;;;;;;;;;;5051752;28;20044;-69
2022/11/28 06:46:21;;;;;;;5.65;5.20;;;;;;;;;;5050317;28;20036;-70
2022/11/28 06:48:48;;;;;;;0.38;0.38;;;;;;;;;;5051475;28;20396;-69
2022/11/28 06:51:14;;;;;;;7.78;7.10;;;;;;;;;;5049958;28;20025;-69
2022/11/28 06:53:40;;;;;;;0.10;0.10;;;;;;;;;;5051301;28;20423;-70
2022/11/28 06:56:07;;;;;;;0.55;0.55;;;;;;;;;;5051570;28;20102;-70
2022/11/28 06:58:32;;;;;;;0.05;0.05;;;;;;;;;;5059481;28;20021;-71
2022/11/28 07:01:04;;;;;;;0.10;0.10;;;;;;;;;;5058017;28;20037;-71
2022/11/28 07:03:29;;;;;;;0.32;0.32;;;;;;;;;;5055245;28;20084;-71
2022/11/28 07:05:55;;;;;;;0.10;0.10;;;;;;;;;;5052162;28;20481;-69
2022/11/28 07:08:20;;;;;;;0.20;0.20;;;;;;;;;;5051812;28;20104;-69
2022/11/28 07:10:45;;;;;;;0.20;0.20;;;;;;;;;;5051198;28;20057;-70
2022/11/28 07:13:11;;;;;;;0.63;0.63;;;;;;;;;;5051560;28;20025;-69
2022/11/28 07:15:36;;;;;;;1.25;1.25;;;;;;;;;;5050862;28;20104;-71
2022/11/28 07:18:02;;;;;;;0.20;0.20;;;;;;;;;;5051031;28;20112;-68
2022/11/28 07:20:27;;;;;;;0.47;0.47;;;;;;;;;;5050896;28;20029;-70
2022/11/28 07:22:52;;;;;;;0.25;0.25;;;;;;;;;;5050835;28;20516;-69
2022/11/28 07:25:18;;;;;;;0.13;0.13;;;;;;;;;;5050777;28;20527;-69
2022/11/28 07:27:43;;;;;;;1.08;1.05;;;;;;;;;;5050677;28;20021;-70
2022/11/28 07:30:09;;;;;;;16.77;6.20;;;;;;;;;;5065939;28;20028;-70
2022/11/28 07:32:37;;;;;;;0.10;0.10;;;;;;;;;;5069069;28;20024;-70
2022/11/28 07:35:03;;;;;;;1.23;1.23;;;;;;;;;;5057556;28;20496;-70
2022/11/28 07:37:29;;;;;;;0.20;0.20;;;;;;;;;;5070593;28;20036;-73
2022/11/28 07:39:54;;;;;;;0.15;0.15;;;;;;;;;;5070579;28;20039;-70
2022/11/28 07:42:19;;;;;;;0.13;0.13;;;;;;;;;;5070490;28;20028;-70
2022/11/28 07:45:01;;;;;;;0.20;0.20;;;;;;;;;;5068667;28;20144;-70
2022/11/28 07:47:26;;;;;;;0.20;0.20;;;;;;;;;;5069116;28;20111;-70
2022/11/28 07:49:53;;;;;;;0.10;0.10;;;;;;;;;;5071003;28;20547;-69
2022/11/28 07:52:18;;;;;;;0.20;0.20;;;;;;;;;;5070149;28;20024;-70
2022/11/28 07:54:44;;;;;;;0.40;0.40;;;;;;;;;;5070146;28;20049;-70
2022/11/28 07:57:09;;;;;;;15.98;9.50;;;;;;;;;;5069960;28;20040;-70
2022/11/28 07:59:35;;;;;;;0.20;0.20;;;;;;;;;;5070654;28;20029;-69
2022/11/28 08:02:00;;;;;;;0.10;0.10;;;;;;;;;;5067970;28;20041;-70
2022/11/28 08:04:25;;;;;;;0.95;0.95;;;;;;;;;;5069995;28;20553;-69
2022/11/28 08:06:51;;;;;;;0.20;0.20;;;;;;;;;;5070316;28;20039;-70
2022/11/28 08:09:16;;;;;;;0.20;0.20;;;;;;;;;;5070297;28;20083;-69
2022/11/28 08:11:42;;;;;;;0.52;0.52;;;;;;;;;;5063413;28;20032;-71
2022/11/28 08:14:08;;;;;;;6.07;5.15;;;;;;;;;;5049951;28;20029;-69
2022/11/28 08:16:33;;;;;;;2.00;1.90;;;;;;;;;;5059378;28;20077;-70
2022/11/28 08:19:00;;;;;;;2.00;1.90;;;;;;;;;;5069543;28;20028;-71
2022/11/28 08:21:29;;;;;;;2.25;1.13;;;;;;;;;;5068914;28;20020;-69
2022/11/28 08:23:57;;;;;;;6.32;5.38;;;;;;;;;;5068299;28;20032;-73
2022/11/28 08:26:23;;;;;;;0.43;0.43;;;;;;;;;;5069717;28;20032;-74
2022/11/28 08:28:50;;;;;;;0.10;0.10;;;;;;;;;;5070036;28;20078;-74
2022/11/28 08:31:17;;;;;;;0.10;0.10;;;;;;;;;;5069749;28;20036;-73
2022/11/28 08:33:43;;;;;;;0.10;0.10;;;;;;;;;;5066955;28;20025;-74
2022/11/28 08:36:10;;;;;;;0.20;0.20;;;;;;;;;;5069830;28;20040;-73
2022/11/28 08:38:36;;;;;;;0.10;0.10;;;;;;;;;;5069596;28;20021;-73
2022/11/28 08:41:03;;;;;;;0.10;0.10;;;;;;;;;;5066487;28;20426;-74
2022/11/28 08:43:29;;;;;;;0.10;0.10;;;;;;;;;;5060408;28;20036;-74
2022/11/28 08:45:54;;;;;;;0.20;0.20;;;;;;;;;;5068583;28;20376;-75
2022/11/28 08:48:19;;;;;;;1.00;0.95;;;;;;;;;;5069488;28;20012;-74
2022/11/28 08:50:46;;;;;;;1.98;1.85;;;;;;;;;;5069432;28;20093;-74
2022/11/28 08:53:11;;;;;;;1.00;1.00;;;;;;;;;;5069302;28;20029;-72
2022/11/28 08:55:39;;;;;;;0.10;0.10;;;;;;;;;;5063933;28;20066;-73
2022/11/28 08:58:04;;;;;;;0.10;0.10;;;;;;;;;;5059913;28;20480;-74
2022/11/28 09:00:30;;;;;;;0.10;0.10;;;;;;;;;;5063566;28;20087;-73
2022/11/28 09:02:56;;;;;;;0.10;0.10;;;;;;;;;;5066252;28;20039;-73
2022/11/28 09:05:21;;;;;;;0.20;0.20;;;;;;;;;;5069408;28;20107;-73
2022/11/28 09:07:47;;;;;;;0.20;0.20;;;;;;;;;;5067202;28;20610;-73
2022/11/28 09:10:12;;;;;;;0.20;0.20;;;;;;;;;;5067842;28;20445;-72
2022/11/28 09:12:38;;;;;;;0.10;0.10;;;;;;;;;;5069185;28;20028;-74
2022/11/28 09:15:03;;;;;;;0.13;0.13;;;;;;;;;;5068214;28;20024;-75
2022/11/28 09:17:29;;;;;;;3.53;2.70;;;;;;;;;;5069014;28;20024;-71
2022/11/28 09:19:54;;;;;;;0.10;0.10;;;;;;;;;;5069064;28;20025;-74
2022/11/28 09:22:20;;;;;;;0.22;0.22;;;;;;;;;;5069061;28;20041;-75
2022/11/28 09:24:45;;;;;;;0.10;0.10;;;;;;;;;;5068907;28;20086;-75
2022/11/28 09:27:11;;;;;;;0.10;0.10;;;;;;;;;;5068459;28;20094;-72
2022/11/28 09:29:36;;;;;;;0.10;0.10;;;;;;;;;;5067511;28;20064;-72
2022/11/28 09:32:02;;;;;;;0.10;0.10;;;;;;;;;;5069030;28;20033;-72
2022/11/28 09:34:27;;;;;;;0.10;0.10;;;;;;;;;;5068680;28;20033;-72
2022/11/28 09:36:53;;;;;;;0.50;0.50;;;;;;;;;;5069025;28;20522;-71
2022/11/28 09:39:18;;;;;;;0.10;0.10;;;;;;;;;;5069077;28;20138;-70
2022/11/28 09:41:53;;;;;;;0.10;0.10;;;;;;;;;;5069165;28;20028;-69
2022/11/28 09:44:18;;;;;;;0.10;0.10;;;;;;;;;;5069019;28;20518;-70
2022/11/28 09:46:45;;;;;;;0.10;0.10;;;;;;;;;;5068987;28;20028;-74
2022/11/28 09:49:39;;;;;;;0.10;0.10;;;;;;;;;;5067900;28;20465;-76
2022/11/28 09:52:10;;;;;;;0.45;0.45;;;;;;;;;;5060018;28;20044;-69
2022/11/28 09:54:57;;;;;;;0.10;0.10;;;;;;;;;;5068549;28;20141;-69
2022/11/28 09:57:43;;;;;;;0.15;0.15;;;;;;;;;;5072292;28;20032;-70
2022/11/28 10:00:17;;;;;;;0.40;0.40;;;;;;;;;;5071121;28;20098;-70
2022/11/28 10:02:42;;;;;;;0.10;0.10;;;;;;;;;;5072351;28;20056;-75
2022/11/28 10:05:26;;;;;;;0.20;0.20;;;;;;;;;;5072250;28;20056;-70
2022/11/28 10:07:55;;;;;;;0.10;0.10;;;;;;;;;;5069473;28;20115;-71
2022/11/28 10:10:29;;;;;;;0.10;0.10;;;;;;;;;;5061707;28;20055;-72
2022/11/28 10:12:55;;;;;;;0.10;0.10;;;;;;;;;;5064494;28;20534;-72
2022/11/28 10:15:23;;;;;;;0.10;0.10;;;;;;;;;;5047017;28;20037;-71
2022/11/28 10:17:51;;;;;;;0.10;0.10;;;;;;;;;;5050087;28;20385;-71
2022/11/28 10:20:26;;;;;;;0.10;0.10;;;;;;;;;;5050108;28;20063;-72
2022/11/28 10:22:57;;;;;;;1.10;1.00;;;;;;;;;;5050650;28;20037;-69
2022/11/28 10:25:28;;;;;;;0.10;0.10;;;;;;;;;;5049351;28;20040;-72
2022/11/28 10:27:54;;;;;;;0.10;0.10;;;;;;;;;;5048697;28;20021;-71
2022/11/28 10:30:20;;;;;;;0.10;0.10;;;;;;;;;;5049885;28;20040;-73
2022/11/28 10:32:49;;;;;;;0.10;0.10;;;;;;;;;;5049275;28;20028;-72
2022/11/28 10:35:22;;;;;;;0.10;0.10;;;;;;;;;;5049965;28;20021;-71
2022/11/28 10:37:49;;;;;;;0.10;0.10;;;;;;;;;;5081990;28;20059;-72
2022/11/28 10:40:23;;;;;;;0.15;0.15;;;;;;;;;;5050574;28;20468;-71
2022/11/28 10:43:00;;;;;;;3.47;3.30;;;;;;;;;;5051240;28;20036;-69
2022/11/28 10:45:31;;;;;;;0.10;0.10;;;;;;;;;;5051624;28;20860;-70
2022/11/28 10:47:56;;;;;;;0.10;0.10;;;;;;;;;;5051956;28;20060;-71
2022/11/28 10:51:00;;;;;;;0.10;0.10;;;;;;;;;;5051389;28;20487;-70
2022/11/28 10:53:34;;;;;;;0.10;0.10;;;;;;;;;;4990160;28;20162;-71
2022/11/28 10:56:21;;;;;;;0.10;0.10;;;;;;;;;;4989565;28;20054;-71
2022/11/28 10:59:05;;;;;;;0.20;0.20;;;;;;;;;;5030624;28;20061;-70
2022/11/28 11:01:36;;;;;;;0.10;0.10;;;;;;;;;;5050957;28;20421;-70
2022/11/28 11:04:01;;;;;;;0.10;0.10;;;;;;;;;;5051839;28;20372;-71
2022/11/28 11:06:27;;;;;;;2.65;0.85;;;;;;;;;;5051132;28;20198;-70
2022/11/28 11:08:52;;;;;;;0.10;0.10;;;;;;;;;;5051031;28;20021;-71
2022/11/28 11:11:18;;;;;;;0.57;0.57;;;;;;;;;;5050643;28;20097;-73
2022/11/28 11:13:58;;;;;;;0.20;0.20;;;;;;;;;;5065412;28;20031;-71
2022/11/28 11:16:23;;;;;;;0.17;0.17;;;;;;;;;;5056009;28;20044;-70
2022/11/28 11:18:48;;;;;;;0.10;0.10;;;;;;;;;;5051572;28;20456;-71
2022/11/28 11:21:15;;;;;;;0.10;0.10;;;;;;;;;;5053701;28;20026;-71
2022/11/28 11:23:41;;;;;;;0.20;0.20;;;;;;;;;;5066862;28;20139;-70
2022/11/28 11:26:10;;;;;;;0.20;0.20;;;;;;;;;;5070522;28;20101;-71
2022/11/28 11:28:35;;;;;;;0.10;0.10;;;;;;;;;;5069627;28;20051;-73
2022/11/28 11:31:03;;;;;;;0.20;0.20;;;;;;;;;;5071810;28;20033;-71
2022/11/28 11:33:35;;;;;;;0.10;0.10;;;;;;;;;;5074066;28;20020;-71
2022/11/28 11:36:04;;;;;;;0.10;0.10;;;;;;;;;;5067660;28;20032;-70
2022/11/28 11:38:33;;;;;;;0.20;0.20;;;;;;;;;;5068349;28;20020;-72
2022/11/28 11:41:16;;;;;;;0.25;0.25;;;;;;;;;;5069583;28;20449;-71
2022/11/28 11:43:42;;;;;;;0.38;0.35;;;;;;;;;;5068706;28;20068;-71
2022/11/28 11:46:08;;;;;;;0.38;0.30;;;;;;;;;;5068250;28;20079;-71
2022/11/28 11:48:40;;;;;;;0.10;0.10;;;;;;;;;;5069803;28;20020;-70
2022/11/28 11:51:25;;;;;;;0.10;0.10;;;;;;;;;;5070314;28;20032;-69
2022/11/28 11:54:01;;;;;;;0.75;0.60;;;;;;;;;;5069977;28;20044;-72
2022/11/28 11:56:34;;;;;;;0.40;0.40;;;;;;;;;;5068275;28;20067;-74
2022/11/28 11:59:00;;;;;;;0.32;0.32;;;;;;;;;;5068192;28;20108;-71
2022/11/28 12:01:27;;;;;;;0.10;0.10;;;;;;;;;;5063428;28;20115;-71
2022/11/28 12:03:57;;;;;;;1.55;1.45;;;;;;;;;;5099459;28;21041;-71
2022/11/28 12:06:27;;;;;;;0.20;0.20;;;;;;;;;;5068563;28;20051;-72
2022/11/28 12:08:55;;;;;;;0.10;0.10;;;;;;;;;;5067880;28;20047;-72
2022/11/28 12:11:24;;;;;;;0.10;0.10;;;;;;;;;;5069853;28;20036;-71
2022/11/28 12:13:50;;;;;;;0.40;0.40;;;;;;;;;;5068292;28;20541;-70
2022/11/28 12:16:21;;;;;;;0.52;0.43;;;;;;;;;;5069756;28;20017;-72
2022/11/28 12:18:58;;;;;;;0.10;0.10;;;;;;;;;;5069063;28;20098;-71
2022/11/28 12:21:23;;;;;;;0.10;0.10;;;;;;;;;;5069582;28;20028;-72
2022/11/28 12:23:49;;;;;;;0.52;0.52;;;;;;;;;;5068010;28;20040;-72
2022/11/28 12:26:33;;;;;;;0.30;0.30;;;;;;;;;;5066731;28;20029;-73
2022/11/28 12:28:59;;;;;;;0.10;0.10;;;;;;;;;;5067735;28;20028;-71
2022/11/28 12:31:24;;;;;;;0.35;0.30;;;;;;;;;;5067869;28;20346;-72
2022/11/28 12:33:56;;;;;;;0.45;0.40;;;;;;;;;;5067547;28;20029;-74
2022/11/28 12:36:24;;;;;;;0.10;0.10;;;;;;;;;;5067118;28;20119;-71
2022/11/28 12:39:09;;;;;;;0.10;0.10;;;;;;;;;;5067727;28;20020;-71
2022/11/28 12:41:53;;;;;;;0.10;0.10;;;;;;;;;;5069475;28;20035;-74
2022/11/28 12:44:19;;;;;;;0.10;0.10;;;;;;;;;;5069569;28;20020;-73
2022/11/28 12:47:03;;;;;;;0.17;0.17;;;;;;;;;;5051645;28;20482;-70
2022/11/28 12:49:28;;;;;;;0.10;0.10;;;;;;;;;;5068310;28;20017;-72
2022/11/28 12:52:03;;;;;;;0.25;0.20;;;;;;;;;;5067765;28;20349;-70
2022/11/28 12:54:28;;;;;;;0.20;0.20;;;;;;;;;;5067104;28;20032;-71
2022/11/28 12:57:06;;;;;;;0.10;0.10;;;;;;;;;;5063981;28;20369;-74
2022/11/28 12:59:54;;;;;;;0.10;0.10;;;;;;;;;;5057443;28;20495;-71
2022/11/28 13:02:29;;;;;;;0.10;0.10;;;;;;;;;;5053261;28;20540;-70
2022/11/28 13:04:57;;;;;;;0.10;0.10;;;;;;;;;;5056301;28;20981;-72
2022/11/28 13:07:38;;;;;;;0.10;0.10;;;;;;;;;;5056583;28;20040;-72
2022/11/28 13:10:12;;;;;;;0.10;0.10;;;;;;;;;;5067738;28;20052;-71
2022/11/28 13:12:57;;;;;;;0.10;0.10;;;;;;;;;;5060367;28;20385;-74
2022/11/28 13:15:22;;;;;;;0.10;0.10;;;;;;;;;;5061627;28;20086;-71
2022/11/28 13:17:54;;;;;;;0.10;0.10;;;;;;;;;;5067012;28;20033;-70
2022/11/28 13:20:22;;;;;;;0.10;0.10;;;;;;;;;;5069047;28;20020;-70
2022/11/28 13:22:50;;;;;;;0.10;0.10;;;;;;;;;;5062892;28;20054;-70
2022/11/28 13:25:28;;;;;;;0.10;0.10;;;;;;;;;;5062522;28;20071;-74
2022/11/28 13:28:02;;;;;;;0.35;0.35;;;;;;;;;;5068517;28;20032;-70
2022/11/28 13:30:30;;;;;;;0.20;0.20;;;;;;;;;;5062949;28;20032;-71
2022/11/28 13:33:15;;;;;;;0.10;0.10;;;;;;;;;;5069969;28;20460;-70
2022/11/28 13:35:42;;;;;;;0.10;0.10;;;;;;;;;;5071817;28;20119;-71
2022/11/28 13:38:14;;;;;;;0.10;0.10;;;;;;;;;;5063409;28;20037;-71
2022/11/28 13:40:58;;;;;;;0.30;0.30;;;;;;;;;;5052464;28;20028;-69
2022/11/28 13:43:26;;;;;;;0.10;0.10;;;;;;;;;;5051421;28;20059;-70
2022/11/28 13:45:52;;;;;;;0.10;0.10;;;;;;;;;;5052593;28;20025;-70
2022/11/28 13:48:32;;;;;;;0.10;0.10;;;;;;;;;;5053173;28;20040;-71
2022/11/28 13:50:59;;;;;;;0.10;0.10;;;;;;;;;;5069037;28;20051;-70
2022/11/28 13:53:25;;;;;;;0.10;0.10;;;;;;;;;;5066035;28;20017;-72
2022/11/28 13:55:51;;;;;;;0.10;0.10;;;;;;;;;;5067436;28;20049;-71
2022/11/28 13:58:35;;;;;;;0.10;0.10;;;;;;;;;;5069588;28;20067;-71
2022/11/28 14:01:01;;;;;;;0.13;0.13;;;;;;;;;;5067041;28;20032;-74
2022/11/28 14:03:29;;;;;;;0.10;0.10;;;;;;;;;;5070276;28;20044;-70
2022/11/28 14:05:56;;;;;;;0.10;0.10;;;;;;;;;;5067039;28;20906;-70
2022/11/28 14:08:25;;;;;;;0.10;0.10;;;;;;;;;;5060039;28;20044;-72
2022/11/28 14:10:56;;;;;;;0.10;0.10;;;;;;;;;;5054333;28;20116;-71
2022/11/28 14:13:37;;;;;;;0.10;0.10;;;;;;;;;;5047928;28;20036;-71
2022/11/28 14:16:03;;;;;;;0.10;0.10;;;;;;;;;;5047192;28;20051;-71
2022/11/28 14:18:32;;;;;;;0.10;0.10;;;;;;;;;;5050016;28;20492;-71
2022/11/28 14:21:10;;;;;;;0.10;0.10;;;;;;;;;;5050344;28;20083;-70
2022/11/28 14:23:46;;;;;;;0.10;0.10;;;;;;;;;;5051042;28;20037;-71
2022/11/28 14:26:23;;;;;;;0.10;0.10;;;;;;;;;;5051958;28;20372;-73
2022/11/28 14:28:50;;;;;;;0.20;0.20;;;;;;;;;;5048390;28;20033;-70
2022/11/28 14:31:19;;;;;;;0.10;0.10;;;;;;;;;;5048571;28;20056;-71
2022/11/28 14:33:46;;;;;;;0.10;0.10;;;;;;;;;;5049957;28;20064;-72
2022/11/28 14:36:21;;;;;;;0.10;0.10;;;;;;;;;;5048727;28;20432;-71
2022/11/28 14:38:58;;;;;;;0.10;0.10;;;;;;;;;;5049884;28;20052;-69
2022/11/28 14:41:27;;;;;;;0.10;0.10;;;;;;;;;;5048224;28;20099;-72
2022/11/28 14:43:53;;;;;;;0.10;0.10;;;;;;;;;;5051695;28;20041;-71
2022/11/28 14:46:25;;;;;;;0.10;0.10;;;;;;;;;;5050612;28;20040;-72
2022/11/28 14:49:00;;;;;;;0.10;0.10;;;;;;;;;;5051530;28;20028;-70
2022/11/28 14:51:44;;;;;;;0.10;0.10;;;;;;;;;;5051571;28;20028;-70
2022/11/28 14:54:31;;;;;;;0.10;0.10;;;;;;;;;;5049399;28;20529;-69
2022/11/28 14:56:57;;;;;;;0.10;0.10;;;;;;;;;;5049961;28;20545;-70