Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:12;;;;;;;2.95;2.75;;;;;;;12.92;74.38;95768.59;1767064;81;21016;-64
2022/07/08 00:02:41;;;;;;;3.00;2.80;;;;;;;12.87;74.35;95760.36;1766566;81;21036;-64
2022/07/08 00:05:08;;;;;;;2.98;2.77;;;;;;;12.95;73.74;95767.22;1767314;81;21017;-64
2022/07/08 00:07:35;;;;;;;3.12;2.83;;;;;;;12.90;73.41;95766.46;1767081;81;21032;-65
2022/07/08 00:10:04;;;;;;;3.30;3.00;;;;;;;12.90;73.89;95775.73;1767074;81;21001;-64
2022/07/08 00:12:31;;;;;;;2.90;2.70;;;;;;;12.90;74.16;95770.87;1767172;81;21016;-65
2022/07/08 00:14:58;;;;;;;3.70;3.40;;;;;;;12.86;74.71;95769.22;1767349;81;21005;-65
2022/07/08 00:17:24;;;;;;;3.95;3.37;;;;;;;12.84;74.86;95766.59;1767283;81;21012;-65
2022/07/08 00:19:50;;;;;;;4.87;3.60;;;;;;;12.81;76.02;95767.14;1767250;81;21052;-64
2022/07/08 00:22:17;;;;;;;3.62;3.35;;;;;;;12.84;75.53;95773.68;1766936;81;21526;-65
2022/07/08 00:24:44;;;;;;;4.25;3.33;;;;;;;12.80;75.91;95775.55;1767241;81;21009;-65
2022/07/08 00:27:13;;;;;;;3.40;3.10;;;;;;;12.78;76.83;95772.92;1767147;81;21016;-65
2022/07/08 00:29:40;;;;;;;4.75;3.20;;;;;;;12.78;76.81;95770.73;1766715;81;21068;-64
2022/07/08 00:32:07;;;;;;;3.02;2.83;;;;;;;12.75;75.61;95774.75;1767031;81;21079;-65
2022/07/08 00:34:34;;;;;;;2.85;2.65;;;;;;;12.71;75.83;95777.08;1766717;81;21087;-65
2022/07/08 00:37:03;;;;;;;3.27;2.70;;;;;;;12.67;76.83;95770.97;1764103;81;21014;-65
2022/07/08 00:39:30;;;;;;;2.70;2.50;;;;;;;12.69;76.11;95769.63;1764081;81;21013;-65
2022/07/08 00:41:56;;;;;;;5.50;2.80;;;;;;;12.67;76.39;95770.11;1764279;81;20988;-64
2022/07/08 00:44:23;;;;;;;3.35;2.80;;;;;;;12.67;76.17;95771.43;1763640;81;21092;-65
2022/07/08 00:46:50;;;;;;;3.83;2.83;;;;;;;12.66;76.23;95765.73;1763746;81;21028;-65
2022/07/08 00:49:16;;;;;;;3.27;2.98;;;;;;;12.66;76.31;95763.09;1764474;81;21001;-65
2022/07/08 00:51:46;;;;;;;3.60;3.08;;;;;;;12.70;75.75;95764.30;1764027;81;20997;-65
2022/07/08 00:54:16;;;;;;;2.98;2.50;;;;;;;12.69;75.13;95757.71;1764121;81;21024;-65
2022/07/08 00:56:43;;;;;;;3.52;2.62;;;;;;;12.68;75.47;95759.95;1764138;81;21486;-65
2022/07/08 00:59:10;;;;;;;5.37;3.08;;;;;;;12.77;75.44;95755.73;1763971;81;21013;-64
2022/07/08 01:01:37;;;;;;;4.17;2.67;;;;;;;12.80;75.35;95748.17;1764398;81;21012;-65
2022/07/08 01:04:04;;;;;;;3.42;2.98;;;;;;;12.80;75.57;95746.84;1763875;81;21037;-65
2022/07/08 01:06:32;;;;;;;3.92;2.67;;;;;;;12.73;75.90;95747.47;1764315;81;21064;-65
2022/07/08 01:08:59;;;;;;;3.00;2.50;;;;;;;12.64;76.54;95749.01;1764244;81;21017;-65
2022/07/08 01:11:26;;;;;;;2.72;2.40;;;;;;;12.56;75.52;95751.38;1764053;81;21017;-64
2022/07/08 01:13:53;;;;;;;2.85;2.65;;;;;;;12.48;76.14;95757.31;1764082;81;21025;-64
2022/07/08 01:16:20;;;;;;;3.22;2.90;;;;;;;12.47;75.90;95755.59;1764387;81;21009;-65
2022/07/08 01:18:46;;;;;;;3.05;2.75;;;;;;;12.54;75.56;95756.30;1763651;81;21100;-65
2022/07/08 01:21:13;;;;;;;2.95;2.70;;;;;;;12.60;75.63;95752.62;1764312;81;21024;-65
2022/07/08 01:23:40;;;;;;;2.60;2.40;;;;;;;12.55;75.46;95756.27;1763975;81;21088;-65
2022/07/08 01:26:12;;;;;;;2.87;2.67;;;;;;;12.48;75.61;95758.64;1763991;81;20956;-65
2022/07/08 01:28:42;;;;;;;3.22;2.80;;;;;;;12.37;75.69;95755.36;1764333;81;21072;-65
2022/07/08 01:31:09;;;;;;;4.12;2.60;;;;;;;12.34;75.73;95758.94;1764223;81;21491;-65
2022/07/08 01:33:36;;;;;;;3.20;2.80;;;;;;;12.31;75.81;95759.48;1764058;81;20997;-65
2022/07/08 01:36:04;;;;;;;3.10;2.80;;;;;;;12.35;75.70;95758.52;1765999;81;21020;-65
2022/07/08 01:38:31;;;;;;;4.37;3.27;;;;;;;12.25;75.97;95759.17;1767288;81;20993;-64
2022/07/08 01:40:58;;;;;;;4.00;2.40;;;;;;;12.15;76.72;95758.09;1767203;81;21012;-64
2022/07/08 01:43:24;;;;;;;3.30;3.00;;;;;;;12.06;76.04;95756.05;1767174;81;21009;-65
2022/07/08 01:45:51;;;;;;;3.42;3.00;;;;;;;11.97;76.40;95758.91;1767304;81;20996;-65
2022/07/08 01:48:17;;;;;;;3.15;2.85;;;;;;;11.94;76.61;95761.59;1766678;81;21559;-64
2022/07/08 01:50:44;;;;;;;3.45;3.15;;;;;;;11.81;77.74;95753.02;1767308;81;20996;-64
2022/07/08 01:53:16;;;;;;;4.22;2.60;;;;;;;11.79;76.97;95753.95;1767133;81;21021;-64
2022/07/08 01:55:40;;;;;;;3.20;2.90;;;;;;;11.74;77.19;95752.72;1766165;81;20989;-65
2022/07/08 01:58:06;;;;;;;3.25;2.95;;;;;;;11.73;77.52;95751.45;1767252;81;21538;-65
2022/07/08 02:00:33;;;;;;;3.12;2.83;;;;;;;11.62;77.21;95747.72;1767071;81;21064;-64
2022/07/08 02:03:00;;;;;;;2.85;2.65;;;;;;;11.59;77.02;95744.69;1767036;81;21021;-64
2022/07/08 02:05:26;;;;;;;3.08;2.83;;;;;;;11.51;78.75;95749.69;1767405;81;21017;-64
2022/07/08 02:07:53;;;;;;;10.32;3.30;;;;;;;11.48;79.09;95748.84;1766732;81;21119;-64
2022/07/08 02:10:19;;;;;;;5.92;3.33;;;;;;;11.53;78.66;95749.21;1767381;81;21048;-64
2022/07/08 02:12:46;;;;;;;3.27;2.98;;;;;;;11.59;78.06;95747.33;1767149;81;21000;-64
2022/07/08 02:15:12;;;;;;;2.70;2.50;;;;;;;11.55;77.90;95754.02;1767010;81;20973;-64
2022/07/08 02:17:42;;;;;;;3.30;2.67;;;;;;;11.53;77.71;95747.43;1767152;81;21017;-64
2022/07/08 02:20:12;;;;;;;3.02;2.80;;;;;;;11.53;77.77;95747.89;1767290;81;21064;-64
2022/07/08 02:22:40;;;;;;;3.77;2.83;;;;;;;11.53;77.94;95747.89;1767075;81;20981;-64
2022/07/08 02:25:08;;;;;;;3.00;2.70;;;;;;;11.48;77.78;95746.20;1767143;81;21028;-64
2022/07/08 02:27:35;;;;;;;3.95;2.50;;;;;;;11.42;77.62;95752.07;1767119;81;21048;-64
2022/07/08 02:30:03;;;;;;;3.15;2.20;;;;;;;11.41;77.70;95750.31;1766741;81;21073;-64
2022/07/08 02:32:29;;;;;;;3.02;2.50;;;;;;;11.45;78.05;95744.94;1767106;81;21525;-64
2022/07/08 02:34:57;;;;;;;4.42;2.75;;;;;;;11.46;77.98;95745.38;1766771;81;21088;-65
2022/07/08 02:37:23;;;;;;;3.25;2.92;;;;;;;11.46;77.45;95748.45;1764168;81;21013;-64
2022/07/08 02:39:50;;;;;;;3.37;2.80;;;;;;;11.47;77.45;95751.08;1764175;81;21502;-64
2022/07/08 02:42:16;;;;;;;5.55;2.50;;;;;;;11.55;77.47;95756.66;1764053;81;21032;-64
2022/07/08 02:44:42;;;;;;;3.17;2.72;;;;;;;11.52;77.30;95751.45;1764320;81;21032;-64
2022/07/08 02:47:09;;;;;;;3.55;2.90;;;;;;;11.54;77.69;95752.26;1764326;81;20993;-64
2022/07/08 02:49:35;;;;;;;5.40;2.72;;;;;;;11.52;77.79;95750.98;1763810;81;21518;-64
2022/07/08 02:52:03;;;;;;;4.58;2.90;;;;;;;11.56;77.66;95755.30;1764239;81;20999;-64
2022/07/08 02:54:30;;;;;;;2.55;2.35;;;;;;;11.59;77.49;95760.54;1764192;81;21000;-64
2022/07/08 02:56:57;;;;;;;2.75;2.50;;;;;;;11.54;77.02;95754.48;1764017;81;21032;-64
2022/07/08 02:59:23;;;;;;;2.50;2.30;;;;;;;11.41;77.67;95756.45;1764311;81;20981;-65
2022/07/08 03:01:50;;;;;;;3.02;2.30;;;;;;;11.39;77.79;95758.28;1764267;81;21001;-64
2022/07/08 03:04:17;;;;;;;6.50;3.10;;;;;;;11.38;78.60;95758.30;1764102;81;21008;-64
2022/07/08 03:06:43;;;;;;;4.60;3.50;;;;;;;11.37;78.59;95758.76;1764241;81;21503;-64
2022/07/08 03:09:10;;;;;;;5.20;2.62;;;;;;;11.36;78.63;95756.13;1764440;81;21005;-64
2022/07/08 03:11:36;;;;;;;3.90;2.50;;;;;;;11.26;78.48;95764.25;1763837;81;21036;-64
2022/07/08 03:14:03;;;;;;;2.75;2.12;;;;;;;11.26;77.82;95756.33;1764233;81;20961;-64
2022/07/08 03:16:30;;;;;;;3.40;2.50;;;;;;;11.24;78.00;95760.77;1764268;81;20984;-64
2022/07/08 03:18:56;;;;;;;2.70;2.50;;;;;;;11.20;78.86;95755.10;1763892;81;21001;-64
2022/07/08 03:21:22;;;;;;;3.35;2.52;;;;;;;11.24;78.91;95760.77;1764275;81;20992;-64
2022/07/08 03:23:49;;;;;;;3.90;2.37;;;;;;;11.28;80.08;95748.35;1729587;81;21474;-65
2022/07/08 03:26:15;;;;;;;2.75;2.45;;;;;;;11.39;80.44;95756.97;1764024;81;21028;-64
2022/07/08 03:28:42;;;;;;;3.67;3.08;;;;;;;11.47;79.84;95758.14;1764139;81;21083;-65
2022/07/08 03:31:09;;;;;;;3.30;3.00;;;;;;;11.62;79.62;95760.47;1764221;81;21032;-64
2022/07/08 03:33:36;;;;;;;4.17;3.77;;;;;;;11.79;78.90;95761.89;1763584;81;21040;-65
2022/07/08 03:36:05;;;;;;;4.15;3.67;;;;;;;11.86;78.72;95759.54;1764113;81;21017;-64
2022/07/08 03:38:32;;;;;;;14.83;13.43;;;;;;;11.97;77.69;95765.95;1763900;81;21016;-65
2022/07/08 03:43:44;;;;;;;5.75;5.17;;;;;;;12.02;78.02;95763.65;1764238;81;21491;-64
2022/07/08 03:46:10;;;;;;;7.83;6.08;;;;;;;12.02;77.70;95762.33;1764151;81;20985;-64
2022/07/08 03:48:37;;;;;;;6.58;5.83;;;;;;;12.03;78.23;95761.88;1763702;81;21005;-64
2022/07/08 03:51:04;;;;;;;10.78;7.15;;;;;;;12.05;79.09;95756.10;1764309;81;20957;-64
2022/07/08 03:53:31;;;;;;;12.15;6.50;;;;;;;12.12;78.23;95763.00;1763796;81;21013;-65
2022/07/08 03:55:58;;;;;;;6.03;4.90;;;;;;;12.16;78.28;95762.02;1764293;81;20993;-64
2022/07/08 03:58:24;;;;;;;8.15;4.45;;;;;;;12.24;78.47;95754.77;1764184;81;21004;-64
2022/07/08 04:00:51;;;;;;;5.33;4.83;;;;;;;12.31;78.73;95755.51;1764060;81;20988;-64
2022/07/08 04:03:18;;;;;;;5.47;4.30;;;;;;;12.41;78.29;95756.17;1763987;81;21016;-65
2022/07/08 04:05:45;;;;;;;4.47;4.08;;;;;;;12.46;77.66;95755.61;1764259;81;20973;-64
2022/07/08 04:08:11;;;;;;;4.35;3.95;;;;;;;12.50;77.07;95750.68;1763841;81;21029;-65
2022/07/08 04:10:38;;;;;;;4.58;3.80;;;;;;;12.58;77.26;95754.47;1764235;81;21542;-64
2022/07/08 04:13:05;;;;;;;3.90;3.60;;;;;;;12.67;76.93;95753.77;1763963;81;21037;-65
2022/07/08 04:15:32;;;;;;;3.45;3.25;;;;;;;12.75;76.43;95754.89;1764038;81;21514;-65
2022/07/08 04:18:00;;;;;;;4.40;3.70;;;;;;;12.79;75.95;95752.60;1764255;81;21727;-64
2022/07/08 04:20:26;;;;;;;4.30;3.90;;;;;;;12.76;76.18;95748.25;1763830;81;21088;-65
2022/07/08 04:22:53;;;;;;;3.50;3.20;;;;;;;12.83;76.35;95752.09;1763789;81;21009;-65
2022/07/08 04:25:20;;;;;;;5.25;3.45;;;;;;;12.92;75.67;95747.87;1764181;81;21527;-65
2022/07/08 04:27:47;;;;;;;5.47;3.80;;;;;;;13.05;76.13;95754.58;1763988;81;21076;-65
2022/07/08 04:30:14;;;;;;;4.30;3.33;;;;;;;13.20;76.54;95751.99;1764398;81;21037;-65
2022/07/08 04:32:40;;;;;;;3.75;3.35;;;;;;;13.35;76.76;95750.30;1764190;81;21001;-65
2022/07/08 04:35:08;;;;;;;4.00;3.52;;;;;;;13.48;76.56;95751.29;1763625;81;21047;-65
2022/07/08 04:37:35;;;;;;;4.33;3.20;;;;;;;13.64;76.28;95759.25;1766723;81;21017;-65
2022/07/08 04:40:02;;;;;;;5.33;3.85;;;;;;;13.76;75.59;95756.25;1767238;81;21040;-65
2022/07/08 04:42:28;;;;;;;4.12;3.60;;;;;;;13.92;74.97;95755.81;1767045;81;21513;-65
2022/07/08 04:44:55;;;;;;;3.02;2.83;;;;;;;14.06;74.77;95754.49;1767394;81;21009;-65
2022/07/08 04:47:22;;;;;;;3.42;3.12;;;;;;;14.20;73.93;95754.53;1766892;81;21013;-65
2022/07/08 04:49:48;;;;;;;5.03;3.40;;;;;;;14.33;73.71;95759.00;1766916;81;20957;-65
2022/07/08 04:52:16;;;;;;;5.00;3.00;;;;;;;14.43;73.17;95761.78;1767418;81;21001;-65
2022/07/08 04:54:42;;;;;;;7.60;3.25;;;;;;;14.55;73.27;95763.23;1767430;81;21044;-65
2022/07/08 04:57:09;;;;;;;4.87;2.90;;;;;;;14.64;72.14;95757.61;1767148;81;20993;-65
2022/07/08 04:59:36;;;;;;;5.60;2.95;;;;;;;14.73;72.49;95751.16;1767200;81;21511;-65
2022/07/08 05:02:03;;;;;;;3.20;2.90;;;;;;;14.93;72.49;95754.02;1767506;81;21020;-65
2022/07/08 05:04:30;;;;;;;5.58;3.27;;;;;;;15.14;71.63;95753.31;1767110;81;20949;-65
2022/07/08 05:06:57;;;;;;;6.03;2.90;;;;;;;15.33;70.84;95746.03;1767308;81;21021;-65
2022/07/08 05:09:24;;;;;;;5.47;2.87;;;;;;;15.47;70.07;95744.20;1767292;81;21555;-65
2022/07/08 05:11:50;;;;;;;6.15;2.95;;;;;;;15.56;68.37;95746.55;1767199;81;21005;-65
2022/07/08 05:14:17;;;;;;;5.90;3.02;;;;;;;15.67;68.23;95751.47;1767361;81;21001;-65
2022/07/08 05:16:44;;;;;;;6.20;2.90;;;;;;;15.85;68.74;95740.21;1767232;81;21423;-65
2022/07/08 05:19:11;;;;;;;4.35;3.00;;;;;;;15.85;68.74;95740.21;1766819;81;21009;-65
2022/07/08 05:21:38;;;;;;;6.70;2.60;;;;;;;15.99;68.12;95741.88;1767212;81;21485;-65
2022/07/08 05:24:07;;;;;;;4.78;2.72;;;;;;;16.13;68.33;95740.04;1767098;81;21091;-65
2022/07/08 05:26:35;;;;;;;8.03;3.00;;;;;;;16.34;67.03;95730.82;1767250;81;20965;-65
2022/07/08 05:29:01;;;;;;;3.22;2.77;;;;;;;16.34;67.03;95730.82;1767260;81;21017;-65
2022/07/08 05:31:28;;;;;;;3.92;2.70;;;;;;;16.48;66.08;95744.91;1767457;81;21020;-65
2022/07/08 05:33:55;;;;;;;5.67;2.70;;;;;;;16.56;65.90;95734.38;1767187;81;21001;-65
2022/07/08 05:36:22;;;;;;;2.85;2.62;;;;;;;16.69;65.96;95732.08;1767190;81;21073;-65
2022/07/08 05:38:49;;;;;;;4.15;2.70;;;;;;;16.79;64.42;95736.61;1767305;81;21004;-65
2022/07/08 05:41:16;;;;;;;5.08;2.70;;;;;;;16.91;64.61;95730.78;1767161;81;21510;-65
2022/07/08 05:43:43;;;;;;;5.75;2.77;;;;;;;17.06;64.82;95728.81;1767164;81;21044;-65
2022/07/08 05:46:09;;;;;;;6.40;2.50;;;;;;;17.21;64.47;95729.07;1767398;81;20989;-65
2022/07/08 05:48:36;;;;;;;6.10;3.02;;;;;;;17.33;63.32;95731.69;1766883;81;21499;-65
2022/07/08 05:51:03;;;;;;;6.25;2.77;;;;;;;17.48;63.90;95731.02;1767350;81;21013;-65
2022/07/08 05:53:30;;;;;;;4.78;2.70;;;;;;;17.64;64.08;95731.21;1767289;81;20996;-64
2022/07/08 05:55:57;;;;;;;5.83;2.90;;;;;;;17.80;63.98;95731.45;1767427;81;21005;-65
2022/07/08 05:58:23;;;;;;;6.05;2.80;;;;;;;17.96;63.69;95725.80;1767278;81;20997;-65
2022/07/08 06:00:50;;;;;;;3.83;2.60;;;;;;;18.11;63.59;95722.91;1734529;81;21442;-64
2022/07/08 06:03:17;;;;;;;7.22;2.60;;;;;;;18.26;62.52;95728.00;1767182;81;21455;-65
2022/07/08 06:05:44;;;;;;;4.60;2.90;;;;;;;18.39;62.53;95730.48;1767371;81;21020;-65
2022/07/08 06:08:11;;;;;;;5.65;2.58;;;;;;;18.52;62.10;95726.77;1767034;81;21060;-65
2022/07/08 06:10:37;;;;;;;4.75;2.70;;;;;;;18.57;59.21;95728.30;1767491;81;21040;-65
2022/07/08 06:13:04;;;;;;;3.52;2.70;;;;;;;18.72;60.86;95732.05;1766812;81;21056;-64
2022/07/08 06:15:31;;;;;;;4.55;2.72;;;;;;;18.89;61.04;95723.69;1767372;81;20973;-65
2022/07/08 06:17:57;;;;;;;6.03;2.77;;;;;;;19.04;60.92;95728.27;1767030;81;21028;-65
2022/07/08 06:20:24;;;;;;;4.85;2.77;;;;;;;19.22;60.90;95727.34;1767105;81;20981;-65
2022/07/08 06:22:51;;;;;;;3.20;2.80;;;;;;;19.38;60.59;95730.13;1767360;81;21000;-65
2022/07/08 06:25:18;;;;;;;3.80;2.83;;;;;;;19.54;60.26;95729.33;1767258;81;20953;-65
2022/07/08 06:27:44;;;;;;;5.20;2.70;;;;;;;19.69;59.75;95731.24;1766817;81;21017;-65
2022/07/08 06:30:12;;;;;;;8.00;3.02;;;;;;;19.84;59.39;95725.08;1767177;81;21467;-65
2022/07/08 06:32:39;;;;;;;7.83;2.50;;;;;;;19.98;59.14;95725.70;1767244;81;20997;-65
2022/07/08 06:35:06;;;;;;;5.75;2.60;;;;;;;20.14;58.50;95725.72;1766919;81;21016;-65
2022/07/08 06:37:33;;;;;;;6.60;2.75;;;;;;;20.29;56.31;95726.70;1765226;81;21009;-65
2022/07/08 06:40:00;;;;;;;4.92;2.20;;;;;;;20.45;55.72;95724.03;1764310;81;21451;-65
2022/07/08 06:42:26;;;;;;;2.98;2.20;;;;;;;20.60;55.56;95714.31;1764141;81;21483;-65
2022/07/08 06:44:55;;;;;;;9.43;2.22;;;;;;;20.73;54.98;95719.36;1764312;81;20981;-65
2022/07/08 06:47:22;;;;;;;4.95;2.30;;;;;;;20.84;51.48;95717.40;1764246;81;21001;-65
2022/07/08 06:49:50;;;;;;;3.02;2.25;;;;;;;20.98;52.11;95713.45;1763961;81;20985;-65
2022/07/08 06:52:17;;;;;;;3.20;2.30;;;;;;;21.07;48.19;95706.23;1764347;81;20973;-65
2022/07/08 06:54:44;;;;;;;2.40;1.95;;;;;;;21.20;46.68;95702.83;1764208;81;21024;-65
2022/07/08 06:57:11;;;;;;;2.20;1.80;;;;;;;21.32;44.50;95702.11;1764036;81;20974;-65
2022/07/08 06:59:39;;;;;;;3.33;2.35;;;;;;;21.43;43.16;95705.52;1764303;81;21064;-65
2022/07/08 07:02:06;;;;;;;4.83;2.17;;;;;;;21.53;41.83;95699.98;1758920;81;21021;-65
2022/07/08 07:04:32;;;;;;;8.75;1.98;;;;;;;21.66;43.28;95706.33;1764205;81;21021;-65
2022/07/08 07:06:59;;;;;;;4.60;1.90;;;;;;;21.83;43.18;95699.94;1764004;81;21033;-65
2022/07/08 07:09:26;;;;;;;4.35;2.05;;;;;;;22.00;42.70;95710.52;1763998;81;21047;-65
2022/07/08 07:11:53;;;;;;;2.35;2.00;;;;;;;22.15;42.30;95712.73;1764349;81;20993;-65
2022/07/08 07:14:19;;;;;;;7.22;1.92;;;;;;;22.25;42.21;95706.30;1764259;81;20985;-65
2022/07/08 07:16:46;;;;;;;5.70;2.30;;;;;;;22.36;40.40;95706.50;1763627;81;21093;-65
2022/07/08 07:19:13;;;;;;;7.17;2.10;;;;;;;22.43;37.51;95707.84;1764379;81;20969;-65
2022/07/08 07:21:39;;;;;;;2.47;2.10;;;;;;;22.57;38.95;95708.78;1764162;81;20969;-65
2022/07/08 07:24:07;;;;;;;3.02;2.25;;;;;;;22.66;37.14;95706.85;1764251;81;21005;-65
2022/07/08 07:26:34;;;;;;;2.30;2.10;;;;;;;22.78;38.40;95704.72;1764040;81;21052;-65
2022/07/08 07:29:01;;;;;;;2.05;1.87;;;;;;;22.85;37.64;95706.50;1764407;81;21032;-65
2022/07/08 07:31:27;;;;;;;2.10;2.00;;;;;;;22.97;37.74;95705.73;1764147;81;21071;-65
2022/07/08 07:33:54;;;;;;;3.25;1.80;;;;;;;23.05;37.17;95710.12;1763835;81;21052;-65
2022/07/08 07:36:21;;;;;;;4.45;1.82;;;;;;;23.09;36.28;95709.45;1764334;81;21001;-65
2022/07/08 07:38:48;;;;;;;2.83;1.90;;;;;;;23.14;37.88;95708.66;1767121;81;20989;-65
2022/07/08 07:41:15;;;;;;;2.40;2.15;;;;;;;23.29;38.55;95704.94;1767190;81;21016;-65
2022/07/08 07:43:42;;;;;;;2.45;1.90;;;;;;;23.43;38.00;95709.87;1766969;81;21020;-65
2022/07/08 07:46:09;;;;;;;2.02;1.80;;;;;;;23.51;36.98;95709.75;1767145;81;21005;-65
2022/07/08 07:48:36;;;;;;;3.33;2.40;;;;;;;23.58;35.86;95708.82;1767187;81;21016;-65
2022/07/08 07:51:03;;;;;;;2.87;2.15;;;;;;;23.64;36.31;95704.38;1767295;81;21004;-65
2022/07/08 07:53:30;;;;;;;2.30;1.95;;;;;;;23.60;35.61;95705.55;1766957;81;21013;-65
2022/07/08 07:55:57;;;;;;;2.15;1.90;;;;;;;23.53;34.54;95705.09;1767189;81;21005;-65
2022/07/08 07:58:25;;;;;;;6.80;1.80;;;;;;;23.61;35.98;95702.36;1767053;81;21001;-65
2022/07/08 08:00:52;;;;;;;3.70;2.35;;;;;;;23.80;36.93;95702.86;1767176;81;21495;-65
2022/07/08 08:03:19;;;;;;;2.27;2.08;;;;;;;23.98;36.84;95700.71;1767367;81;20997;-65
2022/07/08 08:05:46;;;;;;;2.27;2.08;;;;;;;24.11;36.60;95698.02;1766991;81;21065;-65
2022/07/08 08:08:13;;;;;;;5.65;2.40;;;;;;;24.13;33.48;95701.47;1766753;81;21025;-65
2022/07/08 08:10:40;;;;;;;2.20;2.10;;;;;;;24.17;35.34;95699.80;1767196;81;21060;-65
2022/07/08 08:13:07;;;;;;;3.72;2.00;;;;;;;24.28;35.19;95702.22;1766998;81;21012;-65
2022/07/08 08:15:34;;;;;;;6.42;2.12;;;;;;;24.38;35.65;95704.14;1767183;81;21491;-65
2022/07/08 08:18:01;;;;;;;4.22;1.85;;;;;;;24.56;34.94;95693.03;1767248;81;20997;-65
2022/07/08 08:20:33;;;;;;;2.00;1.90;;;;;;;24.59;32.38;95694.16;1767068;81;21004;-65
2022/07/08 08:22:58;;;;;;;2.77;1.75;;;;;;;24.77;34.30;95688.78;1766106;81;21013;-65
2022/07/08 08:25:25;;;;;;;4.20;1.92;;;;;;;24.90;34.08;95684.69;1767077;81;21043;-65
2022/07/08 08:27:52;;;;;;;3.15;1.75;;;;;;;24.96;32.02;95688.27;1767144;81;20997;-65
2022/07/08 08:30:19;;;;;;;2.42;1.80;;;;;;;25.07;32.59;95683.91;1767369;81;21016;-65
2022/07/08 08:32:46;;;;;;;2.17;1.70;;;;;;;25.20;32.92;95680.22;1767285;81;20993;-65
2022/07/08 08:35:13;;;;;;;2.08;1.62;;;;;;;25.37;33.86;95682.11;1766976;81;21024;-65
2022/07/08 08:37:40;;;;;;;3.47;1.82;;;;;;;25.55;32.44;95685.25;1765468;81;21005;-65
2022/07/08 08:40:11;;;;;;;3.85;1.65;;;;;;;25.58;28.84;95680.48;1764185;81;20958;-65
2022/07/08 08:42:40;;;;;;;2.58;1.80;;;;;;;25.49;29.36;95691.98;1764117;81;21024;-65
2022/07/08 08:45:09;;;;;;;3.80;2.22;;;;;;;25.53;31.07;95686.73;1764095;81;20977;-65
2022/07/08 08:47:37;;;;;;;5.08;1.85;;;;;;;25.68;31.13;95688.25;1764089;81;21056;-65
2022/07/08 08:52:56;;;;;;;4.15;1.75;;;;;;;25.80;29.57;95684.21;1763851;81;21029;-65
2022/07/08 08:55:31;;;;;;;3.05;2.00;;;;;;;25.89;31.30;95688.95;1764005;81;21473;-65
2022/07/08 08:58:04;;;;;;;8.73;2.22;;;;;;;25.78;29.99;95680.30;1764125;81;21024;-65
2022/07/08 09:00:34;;;;;;;3.35;1.82;;;;;;;25.92;31.84;95679.23;1764162;81;20965;-65
2022/07/08 09:03:01;;;;;;;2.52;1.87;;;;;;;26.00;30.84;95674.08;1763953;81;21506;-65
2022/07/08 09:05:29;;;;;;;4.85;2.00;;;;;;;25.62;30.90;95681.95;1764197;81;21004;-65
2022/07/08 09:07:56;;;;;;;4.33;2.00;;;;;;;25.43;32.67;95678.47;1764043;81;21024;-65
2022/07/08 09:10:23;;;;;;;2.72;2.10;;;;;;;25.65;33.25;95671.39;1764031;81;20993;-65
2022/07/08 09:13:12;;;;;;;2.25;2.15;;;;;;;25.89;33.10;95669.52;1764090;81;21009;-66
2022/07/08 09:15:51;;;;;;;1.70;1.60;;;;;;;26.17;32.91;95665.14;1764075;81;21036;-65
2022/07/08 09:18:22;;;;;;;2.45;1.75;;;;;;;26.44;32.16;95666.13;1764255;81;21514;-65
2022/07/08 09:20:54;;;;;;;1.85;1.75;;;;;;;26.21;30.29;95663.43;1762795;81;21013;-65
2022/07/08 09:23:30;;;;;;;;;;;;;;;26.28;30.30;95663.78;1766754;81;20985;-66
2022/07/08 09:26:00;;;;;;;1.80;1.70;;;;;;;26.30;31.11;95657.27;1732508;83;20132;-65
2022/07/08 09:28:33;;;;;;;3.67;1.75;;;;;;;26.52;29.99;95652.38;1764078;81;21004;-65
2022/07/08 09:31:05;;;;;;;3.92;1.77;;;;;;;26.78;30.57;95659.34;1764106;81;21045;-65
2022/07/08 09:33:33;;;;;;;4.85;1.90;;;;;;;27.05;30.79;95665.19;1762832;81;21052;-65
2022/07/08 09:36:00;;;;;;;2.42;1.70;;;;;;;27.01;29.68;95660.16;1764041;81;21012;-65
2022/07/08 09:38:30;;;;;;;2.50;1.40;;;;;;;26.68;30.35;95661.45;1763984;81;21028;-65
2022/07/08 09:41:06;;;;;;;3.50;1.62;;;;;;;26.58;30.30;95655.06;1764027;81;21018;-65
2022/07/08 09:43:34;;;;;;;1.50;1.40;;;;;;;26.74;29.00;95656.05;1764177;81;20996;-65
2022/07/08 09:46:06;;;;;;;3.10;1.87;;;;;;;26.90;26.75;95653.78;1764293;81;21001;-65
2022/07/08 09:48:33;;;;;;;;;;;;;;;27.03;27.12;95659.03;1766975;81;21005;-65
2022/07/08 09:51:07;;;;;;;1.50;1.35;;;;;;;27.09;25.19;95654.48;1732182;83;20389;-65
2022/07/08 09:53:31;;;;;;;1.82;1.50;;;;;;;27.26;26.74;95655.78;1763677;81;21025;-65
2022/07/08 09:55:58;;;;;;;3.40;1.60;;;;;;;27.39;25.20;95661.91;1764507;81;21348;-65
2022/07/08 09:58:29;;;;;;;1.55;1.42;;;;;;;27.43;25.15;95654.38;1764038;81;20945;-65
2022/07/08 10:00:57;;;;;;;1.37;1.25;;;;;;;27.43;24.63;95653.52;1764246;81;21524;-65
2022/07/08 10:03:25;;;;;;;3.15;1.57;;;;;;;27.41;24.42;95649.06;1764268;81;20977;-65
2022/07/08 10:05:52;;;;;;;2.17;1.30;;;;;;;27.53;24.18;95647.17;1764179;81;21025;-65
2022/07/08 10:08:18;;;;;;;3.55;1.55;;;;;;;27.71;24.94;95648.80;1764397;81;21055;-65
2022/07/08 10:10:48;;;;;;;4.03;1.62;;;;;;;27.74;25.18;95650.38;1764256;81;21506;-65
2022/07/08 10:13:18;;;;;;;2.70;1.47;;;;;;;27.87;25.07;95651.56;1764244;81;21444;-65
2022/07/08 10:15:48;;;;;;;1.85;1.40;;;;;;;27.92;24.06;95645.25;1764198;81;21028;-65
2022/07/08 10:18:46;;;;;;;2.65;1.40;;;;;;;28.02;24.07;95647.05;1764428;81;20981;-65
2022/07/08 10:21:17;;;;;;;2.35;1.50;;;;;;;27.97;23.39;95661.98;1763725;81;20989;-65
2022/07/08 10:23:49;;;;;;;6.90;1.60;;;;;;;27.91;24.20;95655.75;1764017;81;21085;-65
2022/07/08 10:26:35;;;;;;;1.72;1.60;;;;;;;28.00;25.63;95660.38;1763407;81;21017;-65
2022/07/08 10:29:13;;;;;;;3.58;1.65;;;;;;;28.02;24.99;95655.19;1764331;81;21041;-65
2022/07/08 10:31:52;;;;;;;4.65;1.55;;;;;;;28.06;25.45;95654.41;1764198;81;20965;-65
2022/07/08 10:34:32;;;;;;;2.90;1.60;;;;;;;28.12;25.51;95653.86;1764153;81;20945;-65
2022/07/08 10:37:00;;;;;;;2.75;1.65;;;;;;;28.25;25.76;95661.30;1764304;81;21032;-65
2022/07/08 10:39:41;;;;;;;2.15;1.70;;;;;;;28.31;24.86;95661.75;1767276;81;21005;-65
2022/07/08 10:42:09;;;;;;;2.95;1.45;;;;;;;28.41;24.88;95661.30;1764792;81;20977;-65
2022/07/08 10:44:49;;;;;;;2.10;1.45;;;;;;;28.05;24.81;95656.77;1767162;81;21487;-65
2022/07/08 10:47:28;;;;;;;1.55;1.45;;;;;;;28.18;26.17;95658.77;1767267;81;21044;-65
2022/07/08 10:50:09;;;;;;;1.95;1.70;;;;;;;28.48;26.03;95654.37;1767132;81;21025;-65
2022/07/08 10:52:40;;;;;;;2.65;1.67;;;;;;;28.80;26.02;95650.59;1766903;81;21060;-66
2022/07/08 10:55:13;;;;;;;2.30;1.50;;;;;;;28.84;24.59;95657.47;1764551;81;21025;-65
2022/07/08 10:57:56;;;;;;;2.15;1.50;;;;;;;28.86;24.28;95652.27;1767407;81;20981;-65
2022/07/08 11:00:23;;;;;;;2.33;1.52;;;;;;;28.86;24.34;95658.20;1766878;81;21024;-65
2022/07/08 11:02:51;;;;;;;1.82;1.50;;;;;;;28.78;24.83;95654.83;1767155;81;20965;-65
2022/07/08 11:05:38;;;;;;;2.15;1.70;;;;;;;28.80;25.08;95647.88;1766889;81;21064;-65
2022/07/08 11:08:24;;;;;;;5.40;1.60;;;;;;;28.88;24.81;95652.99;1766446;81;21029;-65
2022/07/08 11:10:53;;;;;;;5.03;1.50;;;;;;;29.01;24.50;95662.74;1767145;81;21016;-65
2022/07/08 11:13:20;;;;;;;1.72;1.50;;;;;;;28.88;24.38;95657.06;1767317;81;21039;-65
2022/07/08 11:15:47;;;;;;;1.62;1.52;;;;;;;28.84;24.62;95659.69;1767068;81;21020;-65
2022/07/08 11:18:25;;;;;;;3.40;1.82;;;;;;;28.88;25.30;95666.57;1767170;81;20965;-65
2022/07/08 11:21:00;;;;;;;2.30;1.80;;;;;;;28.97;25.67;95658.58;1767173;81;20969;-65
2022/07/08 11:23:29;;;;;;;1.57;1.47;;;;;;;29.15;25.16;95662.85;1767218;81;21517;-65
2022/07/08 11:25:57;;;;;;;2.05;1.60;;;;;;;29.09;24.44;95668.36;1767260;81;20989;-65
2022/07/08 11:28:24;;;;;;;2.22;1.70;;;;;;;29.09;25.70;95665.64;1766959;81;21029;-65
2022/07/08 11:30:53;;;;;;;2.65;1.60;;;;;;;29.15;24.49;95662.85;1767268;81;21017;-65
2022/07/08 11:33:19;;;;;;;2.22;1.70;;;;;;;29.17;25.24;95659.00;1767131;81;21052;-65
2022/07/08 11:35:46;;;;;;;1.72;1.50;;;;;;;29.31;25.29;95659.09;1767244;81;21008;-65
2022/07/08 11:38:13;;;;;;;3.45;1.67;;;;;;;29.36;24.72;95658.64;1765413;81;21595;-65
2022/07/08 11:40:45;;;;;;;2.17;1.55;;;;;;;29.30;24.15;95658.22;1759443;81;21025;-65
2022/07/08 11:43:23;;;;;;;1.62;1.42;;;;;;;29.17;23.98;95653.56;1764294;81;20997;-65