Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:24;;;;;;;28.08;16.85;;;-1.30;99.90;;;-2.71;100.00;97656.94;5052732;22;20554;-72
2023/01/21 00:03:50;;;;;;;24.42;14.30;;;-1.20;99.90;;;-2.75;100.00;97650.44;5071179;28;20453;-72
2023/01/21 00:06:16;;;;;;;23.75;14.32;;;-1.30;99.90;;;-2.77;100.00;97660.16;5071269;28;20406;-72
2023/01/21 00:08:43;;;;;;;23.60;14.38;;;-1.30;99.90;;;-2.78;100.00;97659.34;5071089;28;20492;-72
2023/01/21 00:11:13;;;;;;;21.97;14.37;;;-1.30;99.90;;;-2.80;100.00;97663.88;5070974;28;20420;-72
2023/01/21 00:13:39;;;;;;;23.58;15.02;;;-1.30;99.90;;;-2.81;100.00;97669.22;5070985;28;20404;-71
2023/01/21 00:16:06;;;;;;;20.52;14.57;;;-1.30;99.90;;;-2.78;100.00;97669.69;5071080;28;20407;-71
2023/01/21 00:18:33;;;;;;;26.43;15.30;;;-1.30;99.90;;;-2.76;100.00;97664.34;5070950;28;20407;-72
2023/01/21 00:20:59;;;;;;;23.05;15.48;;;-1.30;99.90;;;-2.75;100.00;97663.38;5070962;28;20756;-72
2023/01/21 00:23:25;;;;;;;23.27;15.35;;;-1.30;99.90;;;-2.78;100.00;97668.88;5070907;28;20453;-72
2023/01/21 00:25:57;;;;;;;24.47;14.33;;;-1.30;99.90;;;-2.79;100.00;97668.09;5070862;28;20411;-72
2023/01/21 00:28:23;;;;;;;22.02;15.35;;;-1.30;99.90;;;-2.78;100.00;97664.50;5070840;28;20491;-72
2023/01/21 00:30:49;;;;;;;26.10;16.42;;;-1.30;99.90;;;-2.76;100.00;97667.75;5070489;28;20506;-72
2023/01/21 00:33:15;;;;;;;26.75;15.48;;;-1.30;99.90;;;-2.74;100.00;97680.56;5069876;28;20404;-72
2023/01/21 00:35:41;;;;;;;20.20;13.55;;;-1.30;99.90;;;-2.81;100.00;97671.81;5070824;28;20491;-72
2023/01/21 00:38:07;;;;;;;23.02;14.63;;;-1.30;99.90;;;-2.82;100.00;97668.41;5070774;28;20414;-72
2023/01/21 00:40:33;;;;;;;24.27;15.60;;;-1.30;99.90;;;-2.82;100.00;97672.78;5070554;28;20399;-72
2023/01/21 00:43:00;;;;;;;26.13;15.38;;;-1.30;99.90;;;-2.83;100.00;97677.13;5070486;28;20525;-72
2023/01/21 00:45:26;;;;;;;24.15;14.82;;;-1.30;99.90;;;-2.85;100.00;97675.66;5070759;28;20404;-72
2023/01/21 00:47:51;;;;;;;21.45;14.27;;;-1.40;99.90;;;-2.90;100.00;97678.75;5070575;28;20477;-72
2023/01/21 00:50:17;;;;;;;18.25;12.95;;;-1.40;99.90;;;-2.88;100.00;97678.59;5070384;28;20415;-72
2023/01/21 00:52:43;;;;;;;27.30;15.60;;;-1.40;99.90;;;-2.87;100.00;97680.22;5070384;28;20435;-72
2023/01/21 00:55:09;;;;;;;25.15;15.80;;;-1.40;99.90;;;-2.86;100.00;97682.66;5070542;28;20927;-72
2023/01/21 00:57:35;;;;;;;22.38;14.13;;;-1.40;99.90;;;-2.84;100.00;97679.88;5070607;28;20460;-72
2023/01/21 01:00:03;;;;;;;24.63;14.88;;;-1.40;99.90;;;-2.86;100.00;97680.06;5070337;28;20400;-72
2023/01/21 01:02:29;;;;;;;22.17;14.43;;;-1.40;99.90;;;-2.89;100.00;97688.16;5070104;28;20826;-72
2023/01/21 01:04:55;;;;;;;22.10;13.80;;;-1.40;99.90;;;-2.90;100.00;97683.94;5070578;28;20453;-72
2023/01/21 01:07:21;;;;;;;23.33;14.07;;;-1.40;99.90;;;-2.89;100.00;97680.38;5070429;28;20400;-72
2023/01/21 01:09:47;;;;;;;22.10;14.87;;;-1.40;99.90;;;-2.90;100.00;97691.69;5070364;28;20419;-72
2023/01/21 01:12:13;;;;;;;24.27;15.25;;;-1.40;99.90;;;-2.85;100.00;97693.81;5070140;28;20422;-71
2023/01/21 01:14:39;;;;;;;23.33;13.93;;;-1.40;99.90;;;-2.85;100.00;97692.03;5070320;28;20396;-72
2023/01/21 01:17:08;;;;;;;23.00;14.15;;;-1.40;99.90;;;-2.83;100.00;97691.88;5070473;28;20403;-71
2023/01/21 01:19:34;;;;;;;18.17;12.55;;;-1.40;99.90;;;-2.85;100.00;97688.63;5052098;28;20767;-72
2023/01/21 01:22:00;;;;;;;22.90;13.68;;;-1.30;99.90;;;-2.84;100.00;97696.25;5070092;28;20417;-72
2023/01/21 01:24:26;;;;;;;22.00;13.87;;;-1.30;99.90;;;-2.81;100.00;97695.13;5070208;28;20446;-71
2023/01/21 01:26:52;;;;;;;19.42;13.68;;;-1.30;99.90;;;-2.78;100.00;97705.97;5070147;28;20856;-72
2023/01/21 01:29:17;;;;;;;22.13;14.37;;;-1.30;99.90;;;-2.76;100.00;97704.03;5069989;28;20499;-72
2023/01/21 01:31:43;;;;;;;23.35;15.32;;;-1.30;99.90;;;-2.68;100.00;97700.63;5070065;28;20411;-72
2023/01/21 01:34:11;;;;;;;23.83;14.80;;;-1.20;99.90;;;-2.66;100.00;97703.06;5070022;28;20410;-72
2023/01/21 01:36:37;;;;;;;26.65;15.55;;;-1.20;99.90;;;-2.66;100.00;97703.88;5070115;28;20398;-72
2023/01/21 01:39:04;;;;;;;19.20;13.55;;;-1.20;99.90;;;-2.68;100.00;97700.63;5070008;28;20438;-72
2023/01/21 01:41:33;;;;;;;20.25;12.68;;;-1.20;99.90;;;-2.69;100.00;97703.38;5069824;28;20406;-72
2023/01/21 01:44:01;;;;;;;21.60;13.57;;;-1.20;99.90;;;-2.69;100.00;97706.78;5071420;28;20395;-72
2023/01/21 01:46:29;;;;;;;24.17;14.38;;;-1.20;99.90;;;-2.70;100.00;97706.94;5073931;28;20399;-72
2023/01/21 01:49:05;;;;;;;18.80;13.10;;;-1.20;99.90;;;-2.74;100.00;97702.09;5073756;28;20485;-72
2023/01/21 01:51:42;;;;;;;18.70;13.15;;;-1.20;99.90;;;-2.75;100.00;97707.44;5073658;28;20422;-72
2023/01/21 01:54:12;;;;;;;19.05;12.88;;;-1.30;99.90;;;-2.79;100.00;97706.97;5073705;28;20395;-72
2023/01/21 01:56:44;;;;;;;18.83;12.80;;;-1.30;99.90;;;-2.82;100.00;97704.66;5073796;28;20482;-72
2023/01/21 01:59:10;;;;;;;18.38;12.60;;;-1.30;99.90;;;-2.88;100.00;97707.91;5073712;28;20892;-71
2023/01/21 02:01:37;;;;;;;21.27;13.13;;;-1.40;99.90;;;-2.96;100.00;97712.25;5073383;28;20873;-72
2023/01/21 02:04:11;;;;;;;18.02;12.00;;;-1.50;99.90;;;-3.09;100.00;97711.91;5073523;28;20399;-72
2023/01/21 02:06:39;;;;;;;18.05;12.63;;;-1.60;99.90;;;-3.15;100.00;97715.91;5073594;28;20407;-71
2023/01/21 02:09:05;;;;;;;23.25;13.35;;;-1.60;99.90;;;-3.25;100.00;97721.22;5073398;28;20816;-72
2023/01/21 02:11:31;;;;;;;19.07;12.97;;;-1.70;99.90;;;-3.31;100.00;97723.63;5055442;28;20415;-72
2023/01/21 02:13:58;;;;;;;20.23;12.75;;;-1.80;99.90;;;-3.31;100.00;97729.63;5073412;28;20423;-72
2023/01/21 02:16:50;;;;;;;20.00;13.23;;;-1.80;99.90;;;-3.35;100.00;97735.25;5073580;28;20406;-73
2023/01/21 02:20:05;;;;;;;17.20;11.43;;;-1.90;99.90;;;-3.44;100.00;97731.81;5073227;28;20478;-72
2023/01/21 02:22:40;;;;;;;18.27;11.90;;;-1.90;99.90;;;-3.56;100.00;97739.03;5073192;28;20407;-72
2023/01/21 02:25:54;;;;;;;20.20;12.50;;;-2.00;99.90;;;-3.64;100.00;97738.16;5073186;28;20406;-72
2023/01/21 02:29:09;;;;;;;17.75;12.13;;;-2.10;99.90;;;-3.67;100.00;97746.22;5073187;28;20411;-72
2023/01/21 02:32:26;;;;;;;17.27;11.50;;;-2.10;99.90;;;-3.77;100.00;97743.75;5072851;28;20503;-72
2023/01/21 02:35:00;;;;;;;22.58;12.27;;;-2.20;99.90;;;-3.81;100.00;97747.59;5073067;28;20480;-72
2023/01/21 02:37:36;;;;;;;16.77;11.05;;;-2.30;99.90;;;-3.85;100.00;97751.47;5073168;28;21114;-72
2023/01/21 02:40:13;;;;;;;18.33;12.20;;;-2.30;99.90;;;-3.94;100.00;97747.19;5072833;28;20490;-72
2023/01/21 02:42:45;;;;;;;18.27;11.90;;;-2.40;99.90;;;-3.98;100.00;97751.03;5072987;28;20752;-72
2023/01/21 02:45:23;;;;;;;16.05;11.20;;;-2.40;99.90;;;-4.10;100.00;97755.63;5072853;28;20415;-72
2023/01/21 02:48:04;;;;;;;16.38;10.82;;;-2.50;99.90;;;-4.14;100.00;97751.75;5072797;28;20432;-72
2023/01/21 02:50:34;;;;;;;17.70;12.18;;;-2.50;99.90;;;-4.12;100.00;97752.38;5072560;28;20457;-72
2023/01/21 02:53:03;;;;;;;20.60;13.70;;;-2.50;99.90;;;-4.04;100.00;97761.97;5072539;28;20429;-72
2023/01/21 02:55:32;;;;;;;18.80;12.55;;;-2.50;99.90;;;-4.13;100.00;97755.94;5071780;28;20537;-72
2023/01/21 02:58:02;;;;;;;18.98;12.20;;;-2.50;99.90;;;-4.12;100.00;97765.31;5072875;28;20877;-72
2023/01/21 03:00:41;;;;;;;16.35;11.93;;;-2.50;99.90;;;-4.15;100.00;97757.88;5072451;28;20407;-72
2023/01/21 03:03:58;;;;;;;19.65;13.00;;;-2.60;99.90;;;-4.17;100.00;97762.38;5072239;28;20773;-71
2023/01/21 03:06:40;;;;;;;20.02;13.70;;;-2.60;99.90;;;-4.17;100.00;97757.19;5072565;28;20403;-72
2023/01/21 03:09:21;;;;;;;20.33;13.20;;;-2.60;99.90;;;-4.21;100.00;97761.03;5072228;28;20436;-71
2023/01/21 03:12:04;;;;;;;19.42;13.30;;;-2.60;99.90;;;-4.27;100.00;97761.63;5072189;28;20451;-72
2023/01/21 03:17:34;;;;;;;20.33;13.38;;;-2.70;99.90;;;-4.33;100.00;97769.97;5072308;28;20479;-71
2023/01/21 03:20:08;;;;;;;22.58;15.35;;;-2.70;99.90;;;-4.28;100.00;97775.50;5072066;28;20397;-71
2023/01/21 03:22:37;;;;;;;24.35;15.18;;;-2.70;99.90;;;-4.31;100.00;97768.88;5072058;28;20483;-72
2023/01/21 03:25:06;;;;;;;24.50;15.70;;;-2.70;99.90;;;-4.37;100.00;97769.47;5072080;28;20530;-71
2023/01/21 03:27:33;;;;;;;26.08;16.63;;;-2.70;99.90;;;-4.44;100.00;97773.63;5072011;28;20400;-71
2023/01/21 03:30:07;;;;;;;27.25;18.00;;;-2.80;99.90;;;-4.44;100.00;97778.78;5071862;28;20425;-71
2023/01/21 03:32:34;;;;;;;28.83;17.67;;;-2.80;99.90;;;-4.50;100.00;97774.19;5071665;28;20491;-71
2023/01/21 03:35:02;;;;;;;26.80;17.92;;;-2.80;99.90;;;-4.54;100.00;97784.97;5071737;28;20399;-71
2023/01/21 03:37:33;;;;;;;23.92;16.65;;;-2.90;99.90;;;-4.53;100.00;97792.56;5071669;28;20404;-72
2023/01/21 03:40:13;;;;;;;29.88;18.23;;;-2.90;99.90;;;-4.51;100.00;97788.06;5071595;28;20952;-71
2023/01/21 03:42:40;;;;;;;32.10;18.63;;;-2.90;99.90;;;-4.44;100.00;97785.72;5071653;28;20392;-71
2023/01/21 03:45:08;;;;;;;25.83;16.52;;;-2.90;99.90;;;-4.56;100.00;97784.28;5071544;28;20418;-71
2023/01/21 03:47:37;;;;;;;24.95;17.10;;;-2.90;99.90;;;-4.63;100.00;97786.66;5071607;28;20408;-71
2023/01/21 03:50:08;;;;;;;27.27;17.98;;;-3.00;99.90;;;-4.63;100.00;97786.66;5071508;28;20431;-72
2023/01/21 03:52:38;;;;;;;31.27;20.23;;;-3.00;99.90;;;-4.61;100.00;97782.16;5071241;28;20769;-72
2023/01/21 03:55:08;;;;;;;29.17;19.27;;;-3.00;99.90;;;-4.65;100.00;97783.41;5071119;28;20428;-72
2023/01/21 03:57:34;;;;;;;27.42;17.77;;;-2.90;99.90;;;-4.65;100.00;97785.97;5071209;28;20427;-72
2023/01/21 04:00:00;;;;;;;28.40;18.40;;;-3.00;99.90;;;-4.61;100.00;97783.94;5071038;28;20803;-71
2023/01/21 04:02:26;;;;;;;32.05;18.48;;;-2.90;99.90;;;-4.54;100.00;97782.38;5071042;28;20705;-72
2023/01/21 04:04:52;;;;;;;26.50;16.80;;;-2.90;99.90;;;-4.61;100.00;97791.69;5071160;28;20486;-72
2023/01/21 04:07:18;;;;;;;29.00;17.98;;;-3.00;99.90;;;-4.66;100.00;97788.72;5071084;28;20448;-72
2023/01/21 04:09:44;;;;;;;24.45;16.38;;;-3.00;99.90;;;-4.70;100.00;97788.19;5071289;28;20406;-71
2023/01/21 04:12:11;;;;;;;25.63;15.95;;;-3.10;99.90;;;-4.72;100.00;97790.09;5070974;28;20408;-71
2023/01/21 04:14:37;;;;;;;28.38;18.35;;;-3.00;99.90;;;-4.62;100.00;97792.63;5071021;28;20396;-71
2023/01/21 04:17:03;;;;;;;25.45;17.00;;;-3.00;99.90;;;-4.68;100.00;97792.25;5071101;28;20419;-71
2023/01/21 04:19:29;;;;;;;30.13;17.15;;;-3.00;99.90;;;-4.70;100.00;97791.59;5069583;28;20508;-72
2023/01/21 04:21:55;;;;;;;25.75;16.58;;;-3.00;99.90;;;-4.68;100.00;97789.69;5070828;28;20494;-71
2023/01/21 04:24:21;;;;;;;29.17;17.52;;;-3.00;99.90;;;-4.72;100.00;97796.06;5070934;28;20408;-71
2023/01/21 04:26:47;;;;;;;26.92;17.17;;;-3.00;99.90;;;-4.73;100.00;97802.19;5070982;28;20406;-71
2023/01/21 04:29:15;;;;;;;24.40;16.33;;;-3.00;99.90;;;-4.73;100.00;97804.78;5070846;28;20779;-71
2023/01/21 04:31:42;;;;;;;24.92;15.43;;;-3.10;99.90;;;-4.71;100.00;97791.72;5070748;28;20408;-70
2023/01/21 04:34:08;;;;;;;20.50;14.55;;;-3.10;99.90;;;-4.77;100.00;97795.72;5070850;28;20760;-70
2023/01/21 04:36:34;;;;;;;18.73;13.00;;;-3.10;99.90;;;-4.77;100.00;97798.28;5070786;28;20407;-70
2023/01/21 04:39:00;;;;;;;20.08;13.90;;;-3.10;99.90;;;-4.77;100.00;97794.91;5070696;28;20434;-70
2023/01/21 04:41:26;;;;;;;19.08;12.63;;;-3.10;99.90;;;-4.71;100.00;97799.47;5070723;28;20490;-71
2023/01/21 04:43:52;;;;;;;20.20;12.63;;;-3.10;99.90;;;-4.76;100.00;97806.84;5070684;28;20426;-70
2023/01/21 04:46:19;;;;;;;23.20;13.10;;;-3.10;99.90;;;-4.79;100.00;97802.78;5070693;28;20892;-70
2023/01/21 04:48:45;;;;;;;20.73;13.88;;;-3.10;99.90;;;-4.64;100.00;97807.44;5070708;28;20400;-70
2023/01/21 04:51:11;;;;;;;18.65;12.27;;;-3.00;99.90;;;-4.76;100.00;97810.25;5071444;28;20425;-70
2023/01/21 04:53:37;;;;;;;20.58;13.48;;;-3.10;99.90;;;-4.79;100.00;97810.53;5079842;28;20468;-70
2023/01/21 04:56:03;;;;;;;25.63;16.08;;;-3.10;99.90;;;-4.73;100.00;97809.94;5079579;28;20396;-70
2023/01/21 04:58:29;;;;;;;21.48;13.43;;;-3.10;99.90;;;-4.78;100.00;97806.19;5079055;28;20905;-70
2023/01/21 05:00:55;;;;;;;19.50;13.10;;;-3.10;99.90;;;-4.80;100.00;97806.31;5076347;28;20479;-70
2023/01/21 05:03:23;;;;;;;17.33;12.05;;;-3.10;99.90;;;-4.79;100.00;97804.56;5070358;28;20489;-70
2023/01/21 05:05:49;;;;;;;18.48;11.50;;;-3.10;99.90;;;-4.80;100.00;97813.25;5052427;28;20848;-70
2023/01/21 05:08:14;;;;;;;19.73;12.10;;;-3.10;99.90;;;-4.82;100.00;97813.41;5070571;28;20499;-71
2023/01/21 05:10:40;;;;;;;17.10;11.57;;;-3.10;99.90;;;-4.82;100.00;97816.00;5070165;28;20406;-70
2023/01/21 05:13:06;;;;;;;19.73;12.40;;;-3.10;99.90;;;-4.83;100.00;97811.78;5065311;28;21016;-70
2023/01/21 05:15:32;;;;;;;18.83;12.00;;;-3.10;99.90;;;-4.84;100.00;97815.31;5061424;28;20510;-70
2023/01/21 05:17:59;;;;;;;19.35;11.48;;;-3.20;99.90;;;-4.87;100.00;97817.38;5058608;28;20944;-70
2023/01/21 05:20:26;;;;;;;15.13;10.93;;;-3.20;99.90;;;-4.85;100.00;97824.03;5063941;28;20486;-73
2023/01/21 05:22:52;;;;;;;21.70;12.95;;;-3.20;99.90;;;-4.85;100.00;97828.38;5061668;28;20439;-73
2023/01/21 05:25:18;;;;;;;17.80;11.70;;;-3.20;99.90;;;-4.99;100.00;97826.28;5066202;28;20438;-73
2023/01/21 05:27:51;;;;;;;16.40;11.50;;;-3.30;99.90;;;-5.02;100.00;97829.13;5065371;28;20475;-72
2023/01/21 05:30:17;;;;;;;18.23;11.85;;;-3.40;99.90;;;-5.07;100.00;97832.13;5049015;28;20924;-72
2023/01/21 05:32:43;;;;;;;19.33;12.18;;;-3.40;99.90;;;-5.05;100.00;97834.59;5062077;28;20477;-72
2023/01/21 05:35:12;;;;;;;17.90;12.30;;;-3.40;99.90;;;-5.01;100.00;97831.56;5063213;28;20833;-73
2023/01/21 05:37:39;;;;;;;17.92;11.48;;;-3.30;99.90;;;-4.97;100.00;97837.28;5058713;28;20399;-73
2023/01/21 05:40:07;;;;;;;18.42;11.07;;;-3.40;99.90;;;-5.11;100.00;97834.19;5061432;28;20397;-73
2023/01/21 05:42:33;;;;;;;20.08;12.45;;;-3.40;99.90;;;-5.15;100.00;97839.78;5062917;28;20396;-72
2023/01/21 05:45:00;;;;;;;19.58;12.45;;;-3.40;99.90;;;-5.21;100.00;97843.75;5058309;28;20768;-72
2023/01/21 05:47:26;;;;;;;18.10;12.00;;;-3.50;99.90;;;-5.18;100.00;97840.84;5062524;28;20445;-71
2023/01/21 05:49:52;;;;;;;17.35;11.15;;;-3.50;99.90;;;-5.16;100.00;97843.31;5059410;28;20403;-73
2023/01/21 05:52:17;;;;;;;18.23;12.40;;;-3.50;99.90;;;-5.18;100.00;97851.19;5061046;28;20494;-72
2023/01/21 05:54:45;;;;;;;22.25;13.38;;;-3.50;99.90;;;-5.18;100.00;97855.53;5062404;28;20400;-73
2023/01/21 05:57:11;;;;;;;18.95;12.45;;;-3.50;99.90;;;-5.23;100.00;97861.13;5058014;28;20407;-71
2023/01/21 05:59:36;;;;;;;16.73;12.47;;;-3.50;99.90;;;-5.22;100.00;97859.34;5062297;28;20428;-71
2023/01/21 06:02:02;;;;;;;18.73;13.00;;;-3.50;99.90;;;-5.20;100.00;97865.19;5073363;22;20431;-76
2023/01/21 06:04:29;;;;;;;22.80;12.87;;;-3.50;99.90;;;-5.18;100.00;97863.28;5058370;28;20411;-77
2023/01/21 06:06:55;;;;;;;20.80;12.88;;;-3.50;99.90;;;-5.09;100.00;97870.16;5059941;28;20400;-76
2023/01/21 06:09:21;;;;;;;23.75;13.85;;;-3.40;99.90;;;-4.96;100.00;97877.63;5060457;28;20512;-75
2023/01/21 06:11:49;;;;;;;18.88;13.45;;;-3.30;99.90;;;-4.87;100.00;97869.81;5052825;28;20421;-76
2023/01/21 06:14:14;;;;;;;25.73;16.97;;;-3.20;99.90;;;-4.71;100.00;97876.94;5051722;28;20413;-73
2023/01/21 06:16:40;;;;;;;31.50;20.95;;;-3.10;99.90;;;-4.58;100.00;97876.59;5049780;28;20401;-76
2023/01/21 06:19:06;;;;;;;35.93;22.73;;;-3.00;99.90;;;-4.45;100.00;97879.69;5031868;28;20416;-76
2023/01/21 06:21:32;;;;;;;41.53;25.67;;;-2.80;99.90;;;-4.32;100.00;97875.78;5049355;28;20397;-77
2023/01/21 06:23:59;;;;;;;54.90;33.25;;;-2.70;99.90;;;-4.18;100.00;97876.25;5049275;28;20890;-78
2023/01/21 06:26:25;;;;;;;52.17;32.53;;;-2.60;99.90;;;-4.09;100.00;97881.34;5049599;28;20489;-77
2023/01/21 06:28:54;;;;;;;53.38;33.08;;;-2.50;99.90;;;-4.00;100.00;97883.06;5049434;28;20864;-77
2023/01/21 06:31:20;;;;;;;51.05;31.95;;;-2.40;99.90;;;-3.92;100.00;97890.09;5050213;28;20899;-77
2023/01/21 06:33:46;;;;;;;55.10;33.13;;;-2.40;99.90;;;-3.85;100.00;97890.28;5052338;28;20407;-77
2023/01/21 06:36:12;;;;;;;47.55;30.90;;;-2.30;99.90;;;-3.80;100.00;97890.66;5052053;28;20413;-76
2023/01/21 06:38:38;;;;;;;53.88;32.78;;;-2.30;99.90;;;-3.76;100.00;97892.78;5051818;28;20878;-76
2023/01/21 06:41:04;;;;;;;53.00;33.90;;;-2.20;99.90;;;-3.74;100.00;97898.63;5051242;28;20441;-77
2023/01/21 06:43:30;;;;;;;63.30;35.47;;;-2.20;99.90;;;-3.66;100.00;97895.31;5052486;28;20409;-76
2023/01/21 06:45:58;;;;;;;59.60;36.70;;;-2.10;99.90;;;-3.64;100.00;97906.31;5052174;28;20436;-77
2023/01/21 06:48:24;;;;;;;61.63;37.25;;;-2.10;99.90;;;-3.63;100.00;97915.72;5052201;28;20412;-76
2023/01/21 06:50:49;;;;;;;64.95;38.13;;;-2.10;99.90;;;-3.61;100.00;97916.38;5049459;28;20413;-77
2023/01/21 06:53:15;;;;;;;64.05;40.10;;;-2.10;99.90;;;-3.59;100.00;97915.25;5051863;28;20493;-79
2023/01/21 06:55:41;;;;;;;72.90;44.65;;;-2.00;99.90;;;-3.57;100.00;97915.91;5051337;28;20479;-77
2023/01/21 06:58:07;;;;;;;70.28;41.63;;;-2.00;99.90;;;-3.57;100.00;97923.69;5052640;28;20398;-77
2023/01/21 07:00:33;;;;;;;68.90;40.75;;;-2.00;99.90;;;-3.53;100.00;97926.78;5052500;28;20409;-78
2023/01/21 07:03:01;;;;;;;68.70;40.47;;;-2.00;99.90;;;-3.52;100.00;97925.81;5052156;28;20538;-78
2023/01/21 07:05:27;;;;;;;73.35;42.97;;;-2.00;99.90;;;-3.53;100.00;97922.41;5052473;28;20492;-77
2023/01/21 07:07:54;;;;;;;75.03;44.17;;;-2.00;99.90;;;-3.49;100.00;97932.47;5052526;28;20771;-76
2023/01/21 07:10:20;;;;;;;71.93;42.35;;;-2.00;99.90;;;-3.49;100.00;97938.47;5052293;28;20409;-76
2023/01/21 07:12:46;;;;;;;83.60;46.60;;;-1.90;99.90;;;-3.51;100.00;97938.59;5052250;28;20413;-77
2023/01/21 07:15:12;;;;;;;73.10;42.78;;;-2.00;99.90;;;-3.44;100.00;97941.41;5057269;28;20401;-78
2023/01/21 07:17:38;;;;;;;74.43;43.65;;;-1.90;99.90;;;-3.47;100.00;97946.91;5052267;28;20874;-78
2023/01/21 07:20:07;;;;;;;76.00;43.73;;;-1.90;99.90;;;-3.47;100.00;97953.84;5052199;28;20766;-77
2023/01/21 07:22:34;;;;;;;76.70;44.57;;;-1.90;99.90;;;-3.46;100.00;97960.66;5052071;28;20887;-76
2023/01/21 07:24:59;;;;;;;82.75;45.97;;;-1.90;99.90;;;-3.46;100.00;97958.06;5052291;28;20394;-76
2023/01/21 07:27:25;;;;;;;74.68;43.03;;;-1.90;99.90;;;-3.46;100.00;97960.66;5052112;28;20492;-76
2023/01/21 07:29:51;;;;;;;87.17;47.33;;;-1.90;99.90;;;-3.42;100.00;97969.72;5053461;28;20504;-76
2023/01/21 07:32:17;;;;;;;83.00;45.95;;;-1.90;99.90;;;-3.40;100.00;97978.16;5037599;28;20425;-77
2023/01/21 07:34:43;;;;;;;79.18;44.65;;;-1.90;99.90;;;-3.40;100.00;97980.75;5051560;28;20401;-77
2023/01/21 07:37:11;;;;;;;81.85;45.78;;;-1.90;99.90;;;-3.38;100.00;97984.81;5064615;28;20410;-76
2023/01/21 07:39:37;;;;;;;84.90;46.08;;;-1.80;99.90;;;-3.38;100.00;97987.38;5083192;28;20901;-77
2023/01/21 07:42:03;;;;;;;82.38;45.83;;;-1.80;99.90;;;-3.34;100.00;97986.16;5089205;28;20394;-77
2023/01/21 07:44:29;;;;;;;76.10;43.23;;;-1.80;99.90;;;-3.38;100.00;97987.38;5071225;28;20565;-76
2023/01/21 07:46:54;;;;;;;79.15;44.20;;;-1.80;99.90;;;-3.37;100.00;97983.03;5091920;28;20963;-78
2023/01/21 07:49:20;;;;;;;77.00;43.47;;;-1.80;99.90;;;-3.36;100.00;97989.84;5094724;28;20429;-77
2023/01/21 07:51:47;;;;;;;81.28;43.08;;;-1.80;99.90;;;-3.35;100.00;97988.88;5065545;28;20412;-77
2023/01/21 07:54:15;;;;;;;81.97;44.10;;;-1.80;99.90;;;-3.32;100.00;97994.59;5061936;28;20881;-77
2023/01/21 07:56:41;;;;;;;78.00;43.33;;;-1.80;99.90;;;-3.30;100.00;97992.63;5058628;28;20489;-77
2023/01/21 07:59:08;;;;;;;79.68;43.55;;;-1.80;99.90;;;-3.27;100.00;97996.72;5061882;28;20402;-77
2023/01/21 08:01:34;;;;;;;83.10;45.00;;;-1.70;99.90;;;-3.23;100.00;98000.63;5054111;28;20406;-77
2023/01/21 08:04:00;;;;;;;85.82;46.60;;;-1.70;99.90;;;-3.24;100.00;97999.03;5065763;28;20407;-77
2023/01/21 08:06:26;;;;;;;84.67;45.37;;;-1.70;99.90;;;-3.25;100.00;98005.97;5058469;28;20492;-76
2023/01/21 08:08:52;;;;;;;87.82;48.17;;;-1.80;99.90;;;-3.24;100.00;98004.19;5051971;28;20405;-78
2023/01/21 08:11:19;;;;;;;81.05;45.72;;;-1.70;99.90;;;-3.25;100.00;97997.38;5050885;28;20802;-78
2023/01/21 08:13:47;;;;;;;87.90;46.55;;;-1.70;99.90;;;-3.26;100.00;97998.34;5050991;28;20536;-77
2023/01/21 08:16:13;;;;;;;79.63;43.90;;;-1.80;99.90;;;-3.23;100.00;97995.44;5054971;28;20433;-77
2023/01/21 08:18:39;;;;;;;84.47;44.10;;;-1.70;99.90;;;-3.20;100.00;97993.38;5058279;28;20567;-76
2023/01/21 08:21:05;;;;;;;85.45;44.38;;;-1.70;99.90;;;-3.16;100.00;97997.28;5061027;28;20399;-79
2023/01/21 08:23:31;;;;;;;86.30;44.50;;;-1.60;99.90;;;-3.13;100.00;98003.94;5057302;28;20399;-79
2023/01/21 08:26:02;;;;;;;79.05;41.05;;;-1.60;99.90;;;-3.09;100.00;98002.69;5064680;28;20430;-77
2023/01/21 08:28:29;;;;;;;74.85;40.13;;;-1.60;99.90;;;-3.02;100.00;98006.31;5060988;28;20432;-77
2023/01/21 08:31:03;;;;;;;80.45;41.55;;;-1.50;99.90;;;-2.97;100.00;98011.03;5061131;28;20544;-77
2023/01/21 08:33:29;;;;;;;82.45;41.30;;;-1.50;99.90;;;-2.93;100.00;98004.59;5058383;28;20421;-78
2023/01/21 08:35:59;;;;;;;76.03;40.75;;;-1.40;99.90;;;-2.90;100.00;98015.47;5059809;28;20422;-78
2023/01/21 08:38:25;;;;;;;77.97;41.47;;;-1.40;99.90;;;-2.90;100.00;98012.88;5057626;28;20393;-78
2023/01/21 08:40:51;;;;;;;76.93;41.42;;;-1.40;99.90;;;-2.88;100.00;98013.53;5059946;28;20413;-78
2023/01/21 08:43:17;;;;;;;81.35;41.88;;;-1.40;99.90;;;-2.87;100.00;98015.16;5061046;28;20411;-78
2023/01/21 08:45:44;;;;;;;78.95;41.95;;;-1.40;99.90;;;-2.85;100.00;98008.03;5057939;28;20402;-78
2023/01/21 08:48:10;;;;;;;82.05;43.55;;;-1.40;99.90;;;-2.87;100.00;98004.81;5059197;28;20404;-80
2023/01/21 08:50:36;;;;;;;80.05;42.67;;;-1.40;99.90;;;-2.84;100.00;98003.66;5058817;28;20878;-81
2023/01/21 08:53:02;;;;;;;91.05;46.08;;;-1.40;99.90;;;-2.78;100.00;97998.69;5056595;28;20416;-81
2023/01/21 08:55:28;;;;;;;91.18;46.97;;;-1.30;99.90;;;-2.80;100.00;98003.22;5055882;28;20421;-77
2023/01/21 08:57:55;;;;;;;82.38;42.80;;;-1.30;99.90;;;-2.79;100.00;98004.88;5057789;28;20395;-80
2023/01/21 09:00:24;;;;;;;89.07;44.67;;;-1.30;99.90;;;-2.75;100.00;98006.19;5054251;28;20440;-78
2023/01/21 09:02:51;;;;;;;86.80;43.85;;;-1.30;99.90;;;-2.71;100.00;98011.88;5057562;28;20406;-78
2023/01/21 09:05:17;;;;;;;86.13;45.38;;;-1.20;99.90;;;-2.67;100.00;98013.19;5061324;28;20407;-78
2023/01/21 09:07:44;;;;;;;88.00;45.25;;;-1.20;99.90;;;-2.63;100.00;98006.72;5059973;28;20554;-79
2023/01/21 09:10:11;;;;;;;86.30;44.73;;;-1.20;99.90;;;-2.58;100.00;98001.91;5059809;28;20416;-82
2023/01/21 09:12:39;;;;;;;86.93;44.90;;;-1.10;99.90;;;-2.52;100.00;98003.88;5042617;28;20789;-79
2023/01/21 09:15:07;;;;;;;88.40;46.08;;;-1.10;99.90;;;-2.45;100.00;98010.06;5060448;28;20409;-76
2023/01/21 09:17:33;;;;;;;89.05;46.25;;;-1.00;99.90;;;-2.39;100.00;98003.47;5058600;28;20392;-76
2023/01/21 09:20:00;;;;;;;85.87;44.43;;;-1.00;99.90;;;-2.31;100.00;98003.50;5059092;28;20492;-76
2023/01/21 09:22:26;;;;;;;79.03;42.55;;;-0.90;99.90;;;-2.29;100.00;98006.75;5041146;28;20472;-80
2023/01/21 09:24:52;;;;;;;73.45;40.58;;;-0.90;99.90;;;-2.25;100.00;98010.66;5061080;28;20417;-75
2023/01/21 09:27:19;;;;;;;76.32;41.25;;;-0.80;99.90;;;-2.17;100.00;98015.88;5061468;28;20400;-76
2023/01/21 09:29:45;;;;;;;68.50;39.67;;;-0.70;99.90;;;-2.12;100.00;98020.63;5059004;28;20438;-77
2023/01/21 09:32:11;;;;;;;65.10;37.30;;;-0.70;99.90;;;-2.09;100.00;98021.09;5060420;28;20543;-77
2023/01/21 09:34:37;;;;;;;66.95;36.40;;;-0.70;99.90;;;-2.06;100.00;98018.22;5055111;28;20949;-76
2023/01/21 09:37:04;;;;;;;62.55;35.00;;;-0.60;99.90;;;-1.99;100.00;98026.19;5049846;28;20405;-77
2023/01/21 09:39:30;;;;;;;65.20;35.57;;;-0.60;99.90;;;-1.98;100.00;98025.22;5049940;28;20497;-78
2023/01/21 09:41:57;;;;;;;61.72;34.78;;;-0.50;99.90;;;-1.95;100.00;98022.28;5049690;28;20528;-75
2023/01/21 09:44:30;;;;;;;59.15;34.47;;;-0.50;99.90;;;-1.97;100.00;98032.84;5048546;28;20753;-78
2023/01/21 09:47:03;;;;;;;61.40;32.40;;;-0.50;99.90;;;-1.87;100.00;98034.47;5049972;28;20402;-77
2023/01/21 09:49:36;;;;;;;56.95;31.70;;;-0.50;99.90;;;-1.84;100.00;98039.38;5049986;28;20397;-77
2023/01/21 09:52:20;;;;;;;54.22;31.00;;;-0.40;99.90;;;-1.80;100.00;98030.28;5049746;28;20417;-77
2023/01/21 09:54:46;;;;;;;57.38;31.80;;;-0.40;99.90;;;-1.80;100.00;98035.47;5051181;28;20404;-76
2023/01/21 09:57:33;;;;;;;55.58;31.33;;;-0.40;99.90;;;-1.76;100.00;98040.22;5048856;28;20417;-77
2023/01/21 10:00:24;;;;;;;53.55;30.20;;;-0.30;99.90;;;-1.73;100.00;98039.88;5049278;28;20870;-77
2023/01/21 10:02:59;;;;;;;54.95;32.45;;;-0.30;99.90;;;-1.74;100.00;98034.88;5049243;28;20762;-76
2023/01/21 10:06:11;;;;;;;51.15;29.45;;;-0.40;99.90;;;-1.74;100.00;98035.69;5045981;28;20796;-77
2023/01/21 10:08:51;;;;;;;52.33;30.15;;;-0.30;99.90;;;-1.76;100.00;98040.22;5016038;28;20454;-78
2023/01/21 10:11:46;;;;;;;58.92;32.33;;;-0.30;99.90;;;-1.76;100.00;98026.44;5052577;28;20428;-78