Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 16:10:34;;;;;;;7.00;3.40;;;20.20;99.90;;;;;;5119811;27;20618;-88
2022/10/17 16:12:59;;;;;;;4.50;3.07;;;19.60;99.90;;;;;;5116530;28;20894;-90
2022/10/17 16:15:26;;;;;;;8.83;3.93;;;19.40;99.90;;;;;;5145012;27;20487;-93
2022/10/17 16:17:55;;;;;;;6.33;4.20;;;19.20;99.90;;;;;;5145122;27;20637;-92
2022/10/17 16:20:22;;;;;;;10.40;5.43;;;19.00;99.90;;;;;;5130336;27;20765;-93
2022/10/17 16:22:48;;;;;;;6.43;4.97;;;18.90;99.90;;;;;;5144413;27;20383;-91
2022/10/17 16:25:23;;;;;;;10.17;5.20;;;18.70;99.90;;;;;;5145336;27;20431;-93
2022/10/17 16:27:51;;;;;;;9.10;4.57;;;18.60;99.90;;;;;;5152215;27;20528;-93
2022/10/17 16:30:18;;;;;;;9.23;5.47;;;18.50;99.90;;;;;;5123811;28;20454;-94
2022/10/17 16:32:43;;;;;;;8.13;6.20;;;18.40;99.90;;;;;;5141124;27;20393;-93
2022/10/17 16:35:15;;;;;;;9.40;6.13;;;18.20;99.90;;;;;;5125029;27;20839;-92
2022/10/17 16:37:41;;;;;;;8.50;4.95;;;18.20;99.90;;;;;;5126112;27;20448;-87
2022/10/17 16:40:07;;;;;;;8.67;4.87;;;18.10;99.90;;;;;;5120424;27;20215;-85
2022/10/17 16:42:33;;;;;;;10.10;5.40;;;18.00;99.90;;;;;;5140761;27;20188;-86
2022/10/17 16:44:58;;;;;;;8.00;5.37;;;17.90;99.90;;;;;;5103903;27;20441;-85
2022/10/17 16:47:24;;;;;;;10.50;5.90;;;17.80;99.90;;;;;;5110423;28;20254;-85
2022/10/17 16:49:49;;;;;;;10.17;5.60;;;17.80;99.90;;;;;;5127714;27;20211;-85
2022/10/17 16:52:15;;;;;;;6.80;6.00;;;17.70;99.90;;;;;;5116960;27;20359;-85
2022/10/17 16:54:40;;;;;;;7.77;6.53;;;17.70;99.90;;;;;;5114851;27;20208;-86
2022/10/17 16:57:06;;;;;;;8.30;6.47;;;17.70;99.90;;;;;;5131832;27;20242;-84
2022/10/17 16:59:32;;;;;;;16.03;6.37;;;17.60;99.90;;;;;;5150036;27;20178;-84
2022/10/17 17:01:57;;;;;;;11.80;7.07;;;17.60;99.90;;;;;;5131445;27;20231;-83
2022/10/17 17:04:23;;;;;;;9.90;7.50;;;17.50;99.90;;;;;;5115156;27;20178;-84
2022/10/17 17:06:49;;;;;;;9.30;7.67;;;17.60;99.90;;;;;;5148909;27;20579;-81
2022/10/17 17:09:14;;;;;;;9.83;6.87;;;17.50;99.90;;;;;;5150611;27;20301;-85
2022/10/17 17:11:40;;;;;;;9.73;7.00;;;17.50;99.90;;;;;;5150151;27;20185;-85
2022/10/17 17:14:06;;;;;;;10.63;6.57;;;17.50;99.90;;;;;;5113353;27;20269;-85
2022/10/17 17:16:34;;;;;;;12.57;6.90;;;17.40;99.90;;;;;;5150790;27;20189;-87
2022/10/17 17:19:04;;;;;;;6.53;5.93;;;17.40;99.90;;;;;;5131908;27;20778;-84
2022/10/17 17:21:30;;;;;;;13.87;6.30;;;17.30;99.90;;;;;;5138271;27;20462;-83
2022/10/17 17:23:59;;;;;;;7.17;6.47;;;17.30;99.90;;;;;;5117779;27;20387;-86
2022/10/17 17:26:26;;;;;;;9.33;5.33;;;17.30;99.90;;;;;;5117907;27;20805;-84
2022/10/17 17:28:52;;;;;;;10.80;7.10;;;17.30;99.90;;;;;;5135265;27;20828;-85
2022/10/17 17:31:23;;;;;;;5.40;4.90;;;17.20;99.90;;;;;;5117652;27;20387;-86
2022/10/17 17:33:50;;;;;;;8.33;5.20;;;17.20;99.90;;;;;;5136750;27;20888;-85
2022/10/17 17:36:18;;;;;;;8.50;5.50;;;17.20;99.90;;;;;;5135499;27;20386;-84
2022/10/17 17:38:45;;;;;;;7.87;5.90;;;17.10;99.90;;;;;;5136233;27;20431;-84
2022/10/17 17:41:13;;;;;;;7.60;5.57;;;17.10;99.90;;;;;;5117680;27;20412;-82
2022/10/17 17:43:39;;;;;;;7.70;5.10;;;17.10;99.90;;;;;;5117077;27;20585;-85
2022/10/17 17:46:05;;;;;;;9.53;6.90;;;17.10;99.90;;;;;;5117766;27;20383;-83
2022/10/17 17:48:30;;;;;;;6.17;5.57;;;17.10;99.90;;;;;;5081354;28;20531;-82
2022/10/17 17:50:56;;;;;;;9.33;5.30;;;17.10;99.90;;;;;;5075851;28;20395;-83
2022/10/17 17:53:22;;;;;;;7.30;5.40;;;17.00;99.90;;;;;;5096916;28;20225;-83
2022/10/17 17:55:47;;;;;;;8.40;5.93;;;17.00;99.90;;;;;;5115441;28;20179;-83
2022/10/17 17:58:13;;;;;;;7.20;6.20;;;17.00;99.90;;;;;;5096026;28;20182;-83
2022/10/17 18:00:39;;;;;;;6.20;5.70;;;17.00;99.90;;;;;;5114877;28;20240;-83
2022/10/17 18:03:06;;;;;;;9.50;5.50;;;17.00;99.90;;;;;;5114798;28;20183;-83
2022/10/17 18:05:31;;;;;;;10.37;6.23;;;16.90;99.90;;;;;;5096519;28;20413;-84
2022/10/17 18:07:57;;;;;;;8.67;5.80;;;17.00;99.90;;;;;;5079804;28;20497;-83
2022/10/17 18:10:23;;;;;;;7.93;5.40;;;16.90;99.90;;;;;;5096375;28;20231;-83
2022/10/17 18:12:48;;;;;;;7.63;5.73;;;16.90;99.90;;;;;;5079070;28;20448;-83
2022/10/17 18:15:15;;;;;;;7.90;6.03;;;16.90;99.90;;;;;;5096789;28;20301;-84
2022/10/17 18:17:41;;;;;;;8.83;6.47;;;16.90;99.90;;;;;;5080215;28;20207;-84
2022/10/17 18:20:07;;;;;;;7.13;5.77;;;16.90;99.90;;;;;;5110982;28;20804;-82
2022/10/17 18:22:34;;;;;;;12.63;10.83;;;16.90;99.90;;;;;;5091993;28;20411;-83
2022/10/17 18:25:00;;;;;;;10.43;9.30;;;16.80;99.90;;;;;;5096960;28;20418;-83
2022/10/17 18:27:26;;;;;;;11.30;7.80;;;16.80;99.90;;;;;;5114338;28;20175;-83
2022/10/17 18:29:51;;;;;;;8.13;7.33;;;16.80;99.90;;;;;;5096709;28;20492;-83
2022/10/17 18:32:17;;;;;;;10.10;5.40;;;16.80;99.90;;;;;;5062138;28;20184;-83
2022/10/17 18:34:42;;;;;;;6.73;5.83;;;16.80;99.90;;;;;;5096951;28;20232;-84
2022/10/17 18:37:08;;;;;;;7.10;5.40;;;16.80;99.90;;;;;;5096542;28;20229;-82
2022/10/17 18:39:34;;;;;;;5.90;4.43;;;16.70;99.90;;;;;;5096791;28;20226;-82
2022/10/17 18:41:59;;;;;;;8.10;4.87;;;16.70;99.90;;;;;;5096437;28;20184;-82
2022/10/17 18:44:25;;;;;;;7.37;5.03;;;16.60;99.90;;;;;;5078797;28;20180;-83
2022/10/17 18:46:51;;;;;;;9.70;4.30;;;16.60;99.90;;;;;;5113855;28;20233;-83
2022/10/17 18:49:18;;;;;;;10.93;4.33;;;16.50;99.90;;;;;;5079016;28;20460;-83
2022/10/17 18:51:45;;;;;;;4.87;4.13;;;16.50;99.90;;;;;;5096197;28;20618;-84
2022/10/17 18:54:13;;;;;;;6.27;4.50;;;16.40;99.90;;;;;;5096007;28;20512;-84
2022/10/17 18:56:39;;;;;;;5.73;4.13;;;16.40;99.90;;;;;;5096437;28;20416;-85
2022/10/17 18:59:05;;;;;;;5.10;4.30;;;16.50;99.90;;;;;;5095261;28;20740;-84
2022/10/17 19:01:30;;;;;;;6.80;4.27;;;16.50;99.90;;;;;;5095394;28;20444;-85
2022/10/17 19:03:57;;;;;;;5.43;3.70;;;16.50;99.90;;;;;;5078739;28;20187;-83
2022/10/17 19:06:26;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;5078877;28;20183;-85
2022/10/17 19:08:52;;;;;;;7.07;4.67;;;16.50;99.90;;;;;;5113991;28;20493;-86
2022/10/17 19:11:23;;;;;;;6.10;4.13;;;16.40;99.90;;;;;;5114056;28;20781;-85
2022/10/17 19:13:50;;;;;;;6.93;4.37;;;16.50;99.90;;;;;;5114552;28;20167;-85
2022/10/17 19:16:24;;;;;;;4.23;3.90;;;16.40;99.90;;;;;;5113874;28;20429;-85
2022/10/17 19:19:03;;;;;;;10.10;3.77;;;16.40;99.90;;;;;;5096268;28;20420;-86
2022/10/17 19:21:28;;;;;;;5.50;3.27;;;16.30;99.90;;;;;;5096196;28;20417;-85
2022/10/17 19:23:57;;;;;;;5.20;3.40;;;16.30;99.90;;;;;;5114294;28;20455;-85
2022/10/17 19:26:24;;;;;;;6.40;3.67;;;16.30;99.90;;;;;;5095699;28;20848;-85
2022/10/17 19:28:52;;;;;;;4.47;3.10;;;16.30;99.90;;;;;;5113796;28;20502;-85
2022/10/17 19:31:19;;;;;;;5.20;3.30;;;16.20;99.90;;;;;;5095714;28;20951;-85
2022/10/17 19:33:45;;;;;;;4.37;3.97;;;16.20;99.90;;;;;;5114011;28;20405;-85
2022/10/17 19:36:12;;;;;;;4.90;3.00;;;16.20;99.90;;;;;;5095422;28;20485;-86
2022/10/17 19:38:38;;;;;;;7.00;3.63;;;16.20;99.90;;;;;;5095492;28;20447;-87
2022/10/17 19:41:10;;;;;;;5.73;3.40;;;16.10;99.90;;;;;;5095293;28;20456;-89
2022/10/17 19:43:37;;;;;;;5.60;2.90;;;16.10;99.90;;;;;;5113602;28;20819;-89
2022/10/17 19:46:04;;;;;;;3.10;2.83;;;16.10;99.90;;;;;;5095261;28;20418;-87
2022/10/17 19:48:35;;;;;;;6.67;3.70;;;16.10;99.90;;;;;;5113589;28;20448;-85
2022/10/17 19:51:01;;;;;;;3.73;3.33;;;16.10;99.90;;;;;;5113368;28;20409;-87
2022/10/17 19:53:28;;;;;;;4.10;3.20;;;16.10;99.90;;;;;;5095543;28;20425;-87
2022/10/17 19:55:54;;;;;;;8.33;3.53;;;16.10;99.90;;;;;;5091086;28;20380;-84
2022/10/17 19:58:20;;;;;;;7.03;3.30;;;16.10;99.90;;;;;;5090137;28;20387;-85
2022/10/17 20:00:54;;;;;;;5.83;2.93;;;16.00;99.90;;;;;;5072976;28;20417;-85
2022/10/17 20:03:19;;;;;;;2.73;2.50;;;16.00;99.90;;;;;;5106785;28;20175;-86
2022/10/17 20:05:45;;;;;;;5.10;2.43;;;16.00;99.90;;;;;;5073788;28;20392;-85
2022/10/17 20:08:11;;;;;;;4.13;2.73;;;16.00;99.90;;;;;;5070825;28;20183;-84
2022/10/17 20:10:37;;;;;;;5.13;2.63;;;15.90;99.90;;;;;;5094140;28;20627;-84
2022/10/17 20:13:03;;;;;;;5.00;3.13;;;15.90;99.90;;;;;;5094732;28;20412;-86
2022/10/17 20:15:28;;;;;;;3.63;2.70;;;15.90;99.90;;;;;;5095177;28;20182;-86
2022/10/17 20:17:54;;;;;;;3.23;2.67;;;15.80;99.90;;;;;;5113192;28;20406;-86
2022/10/17 20:20:20;;;;;;;7.03;3.07;;;15.90;99.90;;;;;;5077806;28;20651;-84
2022/10/17 20:22:46;;;;;;;7.53;3.00;;;15.90;99.90;;;;;;5095468;28;20171;-84
2022/10/17 20:25:11;;;;;;;8.50;3.00;;;15.90;99.90;;;;;;5112997;28;20595;-86
2022/10/17 20:27:37;;;;;;;6.40;3.30;;;15.80;99.90;;;;;;5094946;28;20180;-87
2022/10/17 20:30:03;;;;;;;3.70;3.00;;;15.80;99.90;;;;;;5094860;28;20238;-86
2022/10/17 20:32:36;;;;;;;3.90;2.50;;;15.80;99.90;;;;;;5095288;28;20183;-88
2022/10/17 20:35:03;;;;;;;3.73;2.77;;;15.80;99.90;;;;;;5096110;28;20439;-86
2022/10/17 20:37:32;;;;;;;3.70;2.73;;;15.80;99.90;;;;;;5096228;28;20395;-86
2022/10/17 20:39:58;;;;;;;4.43;3.10;;;15.80;99.90;;;;;;5113470;28;20400;-87
2022/10/17 20:42:26;;;;;;;7.37;2.90;;;15.80;99.90;;;;;;5094631;28;20474;-87
2022/10/17 20:44:51;;;;;;;4.40;3.20;;;15.80;99.90;;;;;;5094754;28;20176;-88
2022/10/17 20:47:17;;;;;;;7.97;2.90;;;15.80;99.90;;;;;;5112194;28;20453;-88
2022/10/17 20:49:43;;;;;;;5.37;3.03;;;15.80;99.90;;;;;;5094429;28;20214;-87
2022/10/17 20:52:08;;;;;;;6.10;3.40;;;15.80;99.90;;;;;;5094064;28;20613;-87
2022/10/17 20:54:34;;;;;;;4.23;3.00;;;15.70;99.90;;;;;;5094789;28;20222;-90
2022/10/17 20:56:59;;;;;;;4.23;3.17;;;15.70;99.90;;;;;;5081318;28;20516;-90
2022/10/17 20:59:26;;;;;;;5.03;2.93;;;15.70;99.90;;;;;;5081268;28;20188;-89
2022/10/17 21:01:53;;;;;;;5.80;3.17;;;15.60;99.90;;;;;;5097977;28;20179;-88
2022/10/17 21:04:19;;;;;;;4.00;3.30;;;15.60;99.90;;;;;;5094885;28;20389;-86
2022/10/17 21:06:50;;;;;;;6.67;3.27;;;15.60;99.90;;;;;;5086953;28;20412;-86
2022/10/17 21:09:15;;;;;;;8.93;3.47;;;15.60;99.90;;;;;;5095030;28;20477;-87
2022/10/17 21:11:42;;;;;;;3.03;2.83;;;15.60;99.90;;;;;;5097814;28;20403;-87
2022/10/17 21:14:09;;;;;;;8.83;3.33;;;15.60;99.90;;;;;;5097542;28;20177;-86
2022/10/17 21:16:36;;;;;;;5.80;3.50;;;15.60;99.90;;;;;;5116012;28;20410;-86
2022/10/17 21:19:03;;;;;;;5.83;3.90;;;15.50;99.90;;;;;;5115912;28;20405;-85
2022/10/17 21:21:32;;;;;;;8.00;3.93;;;15.50;99.90;;;;;;5115876;28;20399;-85
2022/10/17 21:24:00;;;;;;;6.10;3.83;;;15.50;99.90;;;;;;5097112;28;20512;-86
2022/10/17 21:26:27;;;;;;;5.57;3.70;;;15.40;99.90;;;;;;5097651;28;20777;-86
2022/10/17 21:28:53;;;;;;;4.33;3.20;;;15.40;99.90;;;;;;5097696;28;20472;-86
2022/10/17 21:31:26;;;;;;;3.97;3.37;;;15.40;99.90;;;;;;5115821;28;20394;-86
2022/10/17 21:33:54;;;;;;;8.43;4.17;;;15.40;99.90;;;;;;5115660;28;20538;-86
2022/10/17 21:36:21;;;;;;;5.27;3.93;;;15.40;99.90;;;;;;5097185;28;20482;-86
2022/10/17 21:38:48;;;;;;;9.60;4.40;;;15.40;99.90;;;;;;5097548;28;20457;-87
2022/10/17 21:41:16;;;;;;;4.80;4.30;;;15.40;99.90;;;;;;5115420;28;20414;-88
2022/10/17 21:43:42;;;;;;;7.83;3.67;;;15.30;99.90;;;;;;5097421;28;20441;-88
2022/10/17 21:46:14;;;;;;;6.07;3.77;;;15.30;99.90;;;;;;5115709;28;20381;-87
2022/10/17 21:48:40;;;;;;;5.33;3.90;;;15.30;99.90;;;;;;5115292;28;20456;-87
2022/10/17 21:51:08;;;;;;;7.83;4.07;;;15.30;99.90;;;;;;5115230;28;20429;-88
2022/10/17 21:53:34;;;;;;;8.37;3.73;;;15.30;99.90;;;;;;5115402;28;20813;-88
2022/10/17 21:56:05;;;;;;;7.63;4.70;;;15.30;99.90;;;;;;5080393;28;20457;-87
2022/10/17 21:58:31;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5097205;28;20171;-87
2022/10/17 22:01:25;;;;;;;8.80;3.93;;;15.30;99.90;;;;;;5097289;28;20420;-86
2022/10/17 22:03:54;;;;;;;5.10;3.63;;;15.30;99.90;;;;;;5093422;28;20425;-86
2022/10/17 22:06:25;;;;;;;4.27;3.90;;;15.30;99.90;;;;;;5114799;28;20401;-85
2022/10/17 22:08:50;;;;;;;4.47;4.07;;;15.20;99.90;;;;;;5115121;28;20460;-86
2022/10/17 22:11:19;;;;;;;5.80;4.57;;;15.20;99.90;;;;;;5096588;28;20409;-84
2022/10/17 22:13:45;;;;;;;9.33;5.70;;;15.20;99.90;;;;;;5115120;28;20203;-85
2022/10/17 22:16:14;;;;;;;7.40;4.60;;;15.30;99.90;;;;;;5079692;28;20477;-85
2022/10/17 22:18:41;;;;;;;9.73;5.13;;;15.20;99.90;;;;;;5115050;28;20203;-85
2022/10/17 22:21:13;;;;;;;5.77;4.87;;;15.20;99.90;;;;;;5114742;28;20405;-84
2022/10/17 22:23:40;;;;;;;10.70;5.00;;;15.10;99.90;;;;;;5114647;28;20401;-84
2022/10/17 22:26:06;;;;;;;6.43;4.90;;;15.10;99.90;;;;;;5114716;28;20801;-85
2022/10/17 22:28:32;;;;;;;8.10;5.03;;;15.20;99.90;;;;;;5062659;28;20947;-85
2022/10/17 22:30:57;;;;;;;4.93;4.37;;;15.20;99.90;;;;;;5114851;28;20388;-85
2022/10/17 22:33:23;;;;;;;8.87;5.17;;;15.20;99.90;;;;;;5096147;28;20244;-85
2022/10/17 22:35:49;;;;;;;5.77;5.10;;;15.20;99.90;;;;;;5079469;28;20270;-85
2022/10/17 22:38:15;;;;;;;6.00;4.87;;;15.10;99.90;;;;;;5095949;28;20631;-86
2022/10/17 22:40:44;;;;;;;5.27;4.60;;;15.10;99.90;;;;;;5114518;28;20229;-86
2022/10/17 22:43:10;;;;;;;6.60;5.37;;;15.10;99.90;;;;;;5095533;28;20417;-86
2022/10/17 22:45:35;;;;;;;5.70;4.77;;;15.10;99.90;;;;;;5096476;28;20417;-86
2022/10/17 22:48:01;;;;;;;5.70;4.60;;;15.10;99.90;;;;;;5079142;28;20873;-85
2022/10/17 22:50:27;;;;;;;9.17;5.10;;;15.10;99.90;;;;;;5095642;28;20269;-85
2022/10/17 22:52:52;;;;;;;4.60;3.83;;;15.10;99.90;;;;;;5095975;28;20175;-86
2022/10/17 22:55:18;;;;;;;9.20;4.60;;;15.10;99.90;;;;;;5096392;28;20295;-85
2022/10/17 22:57:44;;;;;;;9.30;4.37;;;15.10;99.90;;;;;;5095707;28;20184;-85
2022/10/17 23:00:11;;;;;;;5.47;3.40;;;15.00;99.90;;;;;;5095428;28;20202;-84
2022/10/17 23:02:36;;;;;;;4.23;3.80;;;15.00;99.90;;;;;;5113871;28;20521;-86
2022/10/17 23:05:03;;;;;;;4.10;3.77;;;15.00;99.90;;;;;;5095677;28;20442;-87
2022/10/17 23:07:29;;;;;;;4.77;3.80;;;15.00;99.90;;;;;;5100466;28;20281;-86
2022/10/17 23:09:54;;;;;;;5.23;3.40;;;15.00;99.90;;;;;;5095267;28;20958;-86
2022/10/17 23:12:20;;;;;;;4.30;3.90;;;15.00;99.90;;;;;;5113329;28;20187;-86
2022/10/17 23:14:45;;;;;;;4.33;3.93;;;15.00;99.90;;;;;;5114036;28;20183;-86
2022/10/17 23:17:12;;;;;;;8.93;3.90;;;15.00;99.90;;;;;;5095322;28;20582;-86
2022/10/17 23:19:37;;;;;;;4.53;4.13;;;15.00;99.90;;;;;;5095210;28;20646;-87
2022/10/17 23:22:04;;;;;;;7.13;4.20;;;15.00;99.90;;;;;;5113666;28;20413;-87
2022/10/17 23:24:30;;;;;;;5.37;4.27;;;15.00;99.90;;;;;;5095220;28;20186;-89
2022/10/17 23:26:56;;;;;;;5.20;4.43;;;15.00;99.90;;;;;;5078734;28;20396;-88
2022/10/17 23:29:22;;;;;;;8.90;4.13;;;15.00;99.90;;;;;;5078401;28;20444;-88
2022/10/17 23:31:52;;;;;;;6.23;4.30;;;15.00;99.90;;;;;;5095621;28;20406;-88
2022/10/17 23:34:17;;;;;;;3.57;3.27;;;15.00;99.90;;;;;;5095893;28;20409;-87
2022/10/17 23:36:43;;;;;;;4.87;3.77;;;15.00;99.90;;;;;;5095296;28;20409;-88
2022/10/17 23:39:09;;;;;;;5.40;4.10;;;15.10;99.90;;;;;;5095039;28;20234;-89
2022/10/17 23:41:35;;;;;;;6.80;4.37;;;15.10;99.90;;;;;;5094775;28;20235;-88
2022/10/17 23:44:01;;;;;;;5.50;4.37;;;15.10;99.90;;;;;;5078395;28;20425;-88
2022/10/17 23:46:26;;;;;;;6.20;4.47;;;15.10;99.90;;;;;;5113064;28;20409;-87
2022/10/17 23:48:52;;;;;;;5.83;4.67;;;15.00;99.90;;;;;;5095097;28;20215;-88
2022/10/17 23:51:18;;;;;;;6.10;4.90;;;15.00;99.90;;;;;;5113014;28;20183;-87
2022/10/17 23:53:43;;;;;;;5.80;4.73;;;15.00;99.90;;;;;;5095058;28;20183;-87
2022/10/17 23:56:10;;;;;;;6.00;5.40;;;15.00;99.90;;;;;;5113185;28;20176;-87
2022/10/17 23:58:36;;;;;;;7.17;4.97;;;15.10;99.90;;;;;;5077854;28;20216;-87
