Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:09;;;;;;;6.63;3.40;;;15.30;99.90;;;;;;1972992;28;20480;-62
2023/06/01 00:01:06;;;;;;;12.85;3.58;;;15.30;99.90;;;;;;1971857;28;20498;-62
2023/06/01 00:02:04;;;;;;;8.40;3.58;;;15.30;99.90;;;;;;1972665;28;20025;-63
2023/06/01 00:03:02;;;;;;;9.20;4.07;;;15.20;99.90;;;;;;1967144;28;20034;-63
2023/06/01 00:03:59;;;;;;;6.53;3.67;;;15.20;99.90;;;;;;1973661;28;20048;-62
2023/06/01 00:04:57;;;;;;;6.28;3.72;;;15.30;99.90;;;;;;1969851;28;20462;-62
2023/06/01 00:05:56;;;;;;;6.90;3.33;;;15.30;99.90;;;;;;1969256;28;20022;-62
2023/06/01 00:06:53;;;;;;;13.95;3.53;;;15.20;99.90;;;;;;1968514;28;20037;-63
2023/06/01 00:07:51;;;;;;;4.97;3.40;;;15.40;99.90;;;;;;1971094;28;20364;-63
2023/06/01 00:08:48;;;;;;;7.57;3.08;;;15.20;99.90;;;;;;1971227;28;20485;-62
2023/06/01 00:09:46;;;;;;;6.53;3.38;;;15.20;99.90;;;;;;1971119;28;20026;-63
2023/06/01 00:10:43;;;;;;;5.18;3.42;;;15.10;99.90;;;;;;1970437;28;20022;-63
2023/06/01 00:11:41;;;;;;;6.47;3.22;;;15.10;99.90;;;;;;1972755;28;20362;-62
2023/06/01 00:12:38;;;;;;;10.63;3.78;;;15.10;99.90;;;;;;1971264;28;21571;-62
2023/06/01 00:13:36;;;;;;;9.77;4.25;;;15.10;99.90;;;;;;1969827;28;20018;-62
2023/06/01 00:14:34;;;;;;;8.00;4.00;;;15.00;99.90;;;;;;1971281;28;20017;-62
2023/06/01 00:15:31;;;;;;;7.53;3.83;;;15.00;99.90;;;;;;1972066;28;20547;-63
2023/06/01 00:16:30;;;;;;;9.95;3.40;;;15.00;99.90;;;;;;1972564;28;20123;-63
2023/06/01 00:17:28;;;;;;;10.38;3.63;;;15.00;99.90;;;;;;1972454;28;20083;-63
2023/06/01 00:18:27;;;;;;;9.57;4.07;;;15.10;99.90;;;;;;1970398;28;20021;-62
2023/06/01 00:19:26;;;;;;;8.73;3.85;;;15.10;99.90;;;;;;1973459;28;20026;-62
2023/06/01 00:20:24;;;;;;;10.40;3.67;;;15.00;99.90;;;;;;1971835;28;20093;-63
2023/06/01 00:21:22;;;;;;;8.68;4.07;;;15.00;99.90;;;;;;1971521;28;20018;-63
2023/06/01 00:22:19;;;;;;;7.18;4.07;;;15.00;99.90;;;;;;1973440;28;20078;-62
2023/06/01 00:23:19;;;;;;;6.40;4.18;;;15.00;99.90;;;;;;1971097;28;20488;-62
2023/06/01 00:24:17;;;;;;;7.85;4.22;;;14.90;99.90;;;;;;1969263;28;20017;-63
2023/06/01 00:25:14;;;;;;;6.63;4.00;;;14.90;99.90;;;;;;1968942;28;20035;-63
2023/06/01 00:26:12;;;;;;;5.10;3.25;;;14.90;99.90;;;;;;1971185;28;20033;-63
2023/06/01 00:27:09;;;;;;;8.80;4.05;;;14.90;99.90;;;;;;1972021;28;20025;-62
2023/06/01 00:28:07;;;;;;;5.15;3.33;;;14.80;99.90;;;;;;1970923;28;20063;-62
2023/06/01 00:29:04;;;;;;;5.13;3.42;;;14.80;99.90;;;;;;1969773;28;20552;-62
2023/06/01 00:30:02;;;;;;;8.23;4.45;;;14.80;99.90;;;;;;1970119;28;20025;-62
2023/06/01 00:31:00;;;;;;;6.88;4.00;;;14.80;99.90;;;;;;1972550;28;20498;-63
2023/06/01 00:31:57;;;;;;;8.77;4.30;;;14.80;99.90;;;;;;1969793;28;20022;-63
2023/06/01 00:32:55;;;;;;;9.52;3.92;;;14.70;99.90;;;;;;1969130;28;20021;-62
2023/06/01 00:33:53;;;;;;;6.70;4.22;;;14.70;99.90;;;;;;1972077;28;20029;-63
2023/06/01 00:34:50;;;;;;;9.98;3.97;;;14.70;99.90;;;;;;1972541;28;20029;-63
2023/06/01 00:35:48;;;;;;;7.88;4.28;;;14.70;99.90;;;;;;1971134;28;20167;-63
2023/06/01 00:36:45;;;;;;;12.90;4.80;;;14.70;99.90;;;;;;1971647;28;20047;-63
2023/06/01 00:37:43;;;;;;;5.65;4.03;;;14.70;99.90;;;;;;1969656;28;20105;-62
2023/06/01 00:38:40;;;;;;;7.80;4.60;;;14.70;99.90;;;;;;1971447;28;20029;-63
2023/06/01 00:39:38;;;;;;;8.60;3.90;;;14.60;99.90;;;;;;1971695;28;20034;-63
2023/06/01 00:40:35;;;;;;;6.65;4.03;;;14.60;99.90;;;;;;1969296;28;20029;-63
2023/06/01 00:41:33;;;;;;;5.97;3.65;;;14.60;99.90;;;;;;1972123;28;20017;-63
2023/06/01 00:42:30;;;;;;;7.60;4.43;;;14.50;99.90;;;;;;1970584;28;20017;-63
2023/06/01 00:43:28;;;;;;;7.55;4.00;;;14.50;99.90;;;;;;1969978;28;20053;-63
2023/06/01 00:44:25;;;;;;;6.80;3.92;;;14.40;99.90;;;;;;1971489;28;20025;-63
2023/06/01 00:45:23;;;;;;;8.48;4.68;;;14.40;99.90;;;;;;1969553;28;20055;-63
2023/06/01 00:46:21;;;;;;;8.88;4.15;;;14.40;99.90;;;;;;1969572;28;20034;-63
2023/06/01 00:47:18;;;;;;;12.32;4.72;;;14.40;99.90;;;;;;1972556;28;20117;-63
2023/06/01 00:48:16;;;;;;;8.75;4.35;;;14.40;99.90;;;;;;1970521;28;20013;-62
2023/06/01 00:49:13;;;;;;;7.03;3.95;;;14.30;99.90;;;;;;1968907;28;20034;-63
2023/06/01 00:50:11;;;;;;;6.38;4.43;;;14.30;99.90;;;;;;1971528;28;20541;-63
2023/06/01 00:51:08;;;;;;;8.77;4.50;;;14.40;99.90;;;;;;1972754;28;20100;-63
2023/06/01 00:52:06;;;;;;;8.55;4.20;;;14.30;99.90;;;;;;1969854;28;20039;-63
2023/06/01 00:53:06;;;;;;;8.73;4.80;;;14.30;99.90;;;;;;1973744;28;20029;-63
2023/06/01 00:54:04;;;;;;;8.82;4.43;;;14.30;99.90;;;;;;1968759;28;20072;-63
2023/06/01 00:55:02;;;;;;;9.55;4.63;;;14.20;99.90;;;;;;1970170;28;20810;-63
2023/06/01 00:55:59;;;;;;;8.82;4.53;;;14.30;99.90;;;;;;1969451;28;20078;-63
2023/06/01 00:56:57;;;;;;;6.57;3.90;;;14.30;99.90;;;;;;1963374;28;20026;-62
2023/06/01 00:57:55;;;;;;;8.23;4.68;;;14.30;99.90;;;;;;1961303;28;20022;-62
2023/06/01 00:58:52;;;;;;;6.25;4.57;;;14.30;99.90;;;;;;1968155;28;20547;-62
2023/06/01 00:59:50;;;;;;;7.28;4.28;;;14.30;99.90;;;;;;1968721;28;20072;-63
2023/06/01 01:00:48;;;;;;;6.43;4.45;;;14.30;99.90;;;;;;1970740;28;20115;-62
2023/06/01 01:01:45;;;;;;;9.52;4.55;;;14.20;99.90;;;;;;1961777;28;20069;-63
2023/06/01 01:02:48;;;;;;;10.20;4.88;;;14.30;99.90;;;;;;1970455;28;20157;-63
2023/06/01 01:03:47;;;;;;;8.35;4.45;;;14.20;99.90;;;;;;1971608;28;20131;-62
2023/06/01 01:04:45;;;;;;;7.70;4.43;;;14.20;99.90;;;;;;1970751;28;20017;-63
2023/06/01 01:05:43;;;;;;;8.73;4.65;;;14.20;99.90;;;;;;1972156;28;20088;-63
2023/06/01 01:07:03;;;;;;;11.35;5.15;;;14.10;99.90;;;;;;1970925;28;20497;-62
2023/06/01 01:08:35;;;;;;;8.73;4.70;;;14.20;99.90;;;;;;1970387;28;20521;-62
2023/06/01 01:09:53;;;;;;;7.75;4.68;;;14.10;99.90;;;;;;1967176;28;20037;-62
2023/06/01 01:11:18;;;;;;;7.53;5.15;;;14.10;99.90;;;;;;1969081;28;20030;-63
2023/06/01 01:12:28;;;;;;;9.85;5.00;;;14.10;99.90;;;;;;1967491;28;20564;-62
2023/06/01 01:13:41;;;;;;;11.45;5.32;;;14.00;99.90;;;;;;1966017;28;20503;-63
2023/06/01 01:14:44;;;;;;;12.50;5.30;;;14.00;99.90;;;;;;1966729;28;20045;-63
2023/06/01 01:16:09;;;;;;;9.32;5.32;;;14.00;99.90;;;;;;1964130;28;20117;-62
2023/06/01 01:17:13;;;;;;;11.20;5.72;;;13.90;99.90;;;;;;1972237;28;20022;-62
2023/06/01 01:18:13;;;;;;;8.68;5.38;;;14.00;99.90;;;;;;1972458;28;20021;-62
2023/06/01 01:19:31;;;;;;;8.98;4.85;;;14.00;99.90;;;;;;1965588;28;20084;-62
2023/06/01 01:20:34;;;;;;;13.38;5.82;;;13.90;99.90;;;;;;1970332;28;20113;-63
2023/06/01 01:21:33;;;;;;;11.02;5.72;;;13.90;99.90;;;;;;1974353;28;20164;-63
2023/06/01 01:22:39;;;;;;;9.50;5.80;;;13.90;99.90;;;;;;1964672;28;21706;-62
2023/06/01 01:24:23;;;;;;;11.07;6.30;;;13.90;99.90;;;;;;1956336;28;20105;-62
2023/06/01 01:25:26;;;;;;;8.13;4.85;;;13.90;99.90;;;;;;1966253;28;20030;-63
2023/06/01 01:27:10;;;;;;;14.25;5.95;;;13.80;99.90;;;;;;1971038;28;20021;-62
2023/06/01 01:28:30;;;;;;;8.80;5.13;;;13.80;99.90;;;;;;1970554;28;20025;-63
2023/06/01 01:29:29;;;;;;;9.50;5.72;;;13.70;99.90;;;;;;1966983;28;20061;-63
2023/06/01 01:30:27;;;;;;;12.90;6.38;;;13.80;99.90;;;;;;1966392;28;20044;-62
2023/06/01 01:31:25;;;;;;;10.18;5.65;;;13.80;99.90;;;;;;1965377;28;20633;-62
2023/06/01 01:32:23;;;;;;;10.70;6.53;;;13.80;99.90;;;;;;1955756;28;20035;-62
2023/06/01 01:33:21;;;;;;;7.63;5.93;;;13.70;99.90;;;;;;1956086;28;20025;-63
2023/06/01 01:34:19;;;;;;;11.80;6.60;;;13.70;99.90;;;;;;1972700;28;20417;-62
2023/06/01 01:35:17;;;;;;;10.63;6.88;;;13.70;99.90;;;;;;1972152;28;20025;-62
2023/06/01 01:36:15;;;;;;;9.88;6.57;;;13.70;99.90;;;;;;1973653;28;20223;-62
2023/06/01 01:37:12;;;;;;;10.27;5.88;;;13.60;99.90;;;;;;1972555;28;20501;-62
2023/06/01 01:38:10;;;;;;;11.15;6.60;;;13.70;99.90;;;;;;1973222;28;20571;-62
2023/06/01 01:39:07;;;;;;;10.60;6.13;;;13.70;99.90;;;;;;1975590;28;20024;-62
2023/06/01 01:40:05;;;;;;;14.00;6.18;;;13.70;99.90;;;;;;1972250;28;20049;-63
2023/06/01 01:41:03;;;;;;;10.48;6.45;;;13.60;99.90;;;;;;1972361;28;20363;-62
2023/06/01 01:42:01;;;;;;;11.85;6.70;;;13.60;99.90;;;;;;1973787;28;20032;-62
2023/06/01 01:42:59;;;;;;;11.27;6.78;;;13.60;99.90;;;;;;1973013;28;21729;-62
2023/06/01 01:43:58;;;;;;;14.40;7.15;;;13.60;99.90;;;;;;1971957;28;20022;-62
2023/06/01 01:44:56;;;;;;;10.88;6.70;;;13.60;99.90;;;;;;1971450;28;20461;-62
2023/06/01 01:46:14;;;;;;;9.07;6.35;;;13.50;99.90;;;;;;1971813;28;20029;-62
2023/06/01 01:47:18;;;;;;;10.65;6.10;;;13.50;99.90;;;;;;1970017;28;20389;-62
2023/06/01 01:48:29;;;;;;;13.75;6.50;;;13.50;99.90;;;;;;1973981;28;20032;-63
2023/06/01 01:49:27;;;;;;;13.13;7.85;;;13.50;99.90;;;;;;1972643;28;20056;-63
2023/06/01 01:50:28;;;;;;;10.68;6.65;;;13.50;99.90;;;;;;1972842;28;20125;-62
2023/06/01 01:51:36;;;;;;;12.15;6.82;;;13.40;99.90;;;;;;1973158;28;20172;-62
2023/06/01 01:52:41;;;;;;;13.98;7.03;;;13.40;99.90;;;;;;1965269;28;20099;-62
2023/06/01 01:53:39;;;;;;;13.02;6.50;;;13.40;99.90;;;;;;1965279;28;20069;-63
2023/06/01 01:54:37;;;;;;;10.68;6.25;;;13.50;99.90;;;;;;1972020;28;20511;-62
2023/06/01 01:55:35;;;;;;;10.13;6.30;;;13.40;99.90;;;;;;1972287;28;20043;-62
2023/06/01 01:56:34;;;;;;;11.88;6.57;;;13.40;99.90;;;;;;1970581;28;20076;-62
2023/06/01 01:57:33;;;;;;;13.18;7.22;;;13.40;99.90;;;;;;1965840;28;20049;-63
2023/06/01 01:58:31;;;;;;;13.55;7.00;;;13.40;99.90;;;;;;1949139;28;20031;-62
2023/06/01 01:59:29;;;;;;;10.93;6.45;;;13.30;99.90;;;;;;1953608;28;20700;-62
2023/06/01 02:00:27;;;;;;;8.77;6.50;;;13.40;99.90;;;;;;1963954;28;20019;-63
2023/06/01 02:01:24;;;;;;;10.38;7.05;;;13.30;99.90;;;;;;1966214;28;20021;-62
2023/06/01 02:02:22;;;;;;;11.93;7.47;;;13.30;99.90;;;;;;1965837;28;20014;-62
2023/06/01 02:03:19;;;;;;;13.35;7.68;;;13.20;99.90;;;;;;1969392;28;20082;-62
2023/06/01 02:04:17;;;;;;;11.35;7.07;;;13.20;99.90;;;;;;1970630;28;20026;-62
2023/06/01 02:05:15;;;;;;;15.40;7.25;;;13.30;99.90;;;;;;1970014;28;20032;-62
2023/06/01 02:06:12;;;;;;;12.50;7.03;;;13.00;99.90;;;;;;1971686;28;20686;-62
2023/06/01 02:07:10;;;;;;;12.50;7.30;;;13.30;99.90;;;;;;1971437;28;20878;-62
2023/06/01 02:08:07;;;;;;;11.77;7.35;;;13.20;99.90;;;;;;1972733;28;20025;-62
2023/06/01 02:09:08;;;;;;;9.82;6.90;;;13.20;99.90;;;;;;1973470;28;20036;-62
2023/06/01 02:10:06;;;;;;;11.73;7.13;;;13.20;99.90;;;;;;1969892;28;20029;-62
2023/06/01 02:11:04;;;;;;;11.20;7.45;;;13.20;99.90;;;;;;1973950;28;20461;-63
2023/06/01 02:12:02;;;;;;;12.90;8.77;;;13.20;99.90;;;;;;1973267;28;20021;-63
2023/06/01 02:12:59;;;;;;;15.32;8.45;;;13.20;99.90;;;;;;1970841;28;20340;-63
2023/06/01 02:13:57;;;;;;;12.48;7.72;;;13.20;99.90;;;;;;1972413;28;20037;-62
2023/06/01 02:14:54;;;;;;;10.48;7.80;;;13.20;99.90;;;;;;1973221;28;20060;-62
2023/06/01 02:15:52;;;;;;;10.30;7.18;;;13.20;99.90;;;;;;1972795;28;20103;-62
2023/06/01 02:16:50;;;;;;;13.98;8.15;;;13.10;99.90;;;;;;1972654;28;20091;-62
2023/06/01 02:17:47;;;;;;;11.18;7.78;;;13.10;99.90;;;;;;1972578;28;21600;-62
2023/06/01 02:18:45;;;;;;;11.93;8.23;;;13.10;99.90;;;;;;1971470;28;20017;-62
2023/06/01 02:19:43;;;;;;;15.50;8.38;;;13.10;99.90;;;;;;1972761;28;20047;-62
2023/06/01 02:20:41;;;;;;;13.00;8.60;;;13.10;99.90;;;;;;1971146;28;20029;-62
2023/06/01 02:21:39;;;;;;;13.70;8.93;;;13.10;99.90;;;;;;1971609;28;20479;-62
2023/06/01 02:22:36;;;;;;;16.67;9.00;;;12.90;99.90;;;;;;1970324;28;20648;-62
2023/06/01 02:23:35;;;;;;;15.93;9.25;;;13.00;99.90;;;;;;1969588;28;20018;-62
2023/06/01 02:24:32;;;;;;;10.75;7.97;;;13.00;99.90;;;;;;1972096;28;20117;-63
2023/06/01 02:25:30;;;;;;;9.77;8.20;;;13.00;99.90;;;;;;1968488;28;20047;-63
2023/06/01 02:26:27;;;;;;;12.27;8.48;;;12.90;99.90;;;;;;1973314;28;20022;-62
2023/06/01 02:27:25;;;;;;;17.02;9.30;;;12.90;99.90;;;;;;1972007;28;20034;-62
2023/06/01 02:28:22;;;;;;;16.55;8.60;;;12.90;99.90;;;;;;1973153;28;20014;-62
2023/06/01 02:29:23;;;;;;;17.75;8.80;;;12.90;99.90;;;;;;1973334;28;20402;-63
2023/06/01 02:30:21;;;;;;;20.90;9.30;;;12.90;99.90;;;;;;1974249;28;20033;-62
2023/06/01 02:31:18;;;;;;;14.80;8.20;;;12.90;99.90;;;;;;1971167;28;20805;-62
2023/06/01 02:32:16;;;;;;;14.30;9.60;;;12.90;99.90;;;;;;1972710;28;20018;-62
2023/06/01 02:33:13;;;;;;;16.63;10.20;;;12.80;99.90;;;;;;1972863;28;20026;-63
2023/06/01 02:34:11;;;;;;;14.68;8.85;;;12.80;99.90;;;;;;1972400;28;20035;-62
2023/06/01 02:35:09;;;;;;;15.40;9.93;;;12.80;99.90;;;;;;1971315;28;20018;-62
2023/06/01 02:36:06;;;;;;;17.40;10.57;;;12.80;99.90;;;;;;1973983;28;20116;-62
2023/06/01 02:37:04;;;;;;;15.13;9.60;;;12.70;99.90;;;;;;1971643;28;20037;-62
2023/06/01 02:38:02;;;;;;;17.85;9.63;;;13.00;99.90;;;;;;1970262;28;20061;-62
2023/06/01 02:39:00;;;;;;;22.30;9.70;;;12.70;99.90;;;;;;1973404;28;21237;-62
2023/06/01 02:39:57;;;;;;;13.77;9.93;;;12.70;99.90;;;;;;1971712;28;20029;-62
2023/06/01 02:40:55;;;;;;;16.02;10.05;;;12.70;99.90;;;;;;1971188;28;20479;-62
2023/06/01 02:41:52;;;;;;;17.75;10.32;;;12.70;99.90;;;;;;1971950;28;20022;-62
2023/06/01 02:42:50;;;;;;;14.10;9.55;;;12.70;99.90;;;;;;1971191;28;20034;-62
2023/06/01 02:43:50;;;;;;;18.92;10.52;;;12.70;99.90;;;;;;1972356;28;20025;-62
2023/06/01 02:44:47;;;;;;;17.92;10.68;;;12.70;99.90;;;;;;1969720;28;21358;-62
2023/06/01 02:45:45;;;;;;;17.30;9.80;;;12.70;99.90;;;;;;1972167;28;20109;-62
2023/06/01 02:46:43;;;;;;;15.60;10.20;;;12.60;99.90;;;;;;1972968;28;20100;-63
2023/06/01 02:47:40;;;;;;;19.35;10.75;;;12.70;99.90;;;;;;1972548;28;20035;-63
2023/06/01 02:48:38;;;;;;;21.33;10.57;;;12.60;99.90;;;;;;1970774;28;20025;-62
2023/06/01 02:49:35;;;;;;;15.52;11.82;;;12.60;99.90;;;;;;1970436;28;20017;-63
2023/06/01 02:50:33;;;;;;;22.25;12.07;;;12.60;99.90;;;;;;1973482;28;20025;-62
2023/06/01 02:51:31;;;;;;;19.23;10.50;;;12.60;99.90;;;;;;1972319;28;20040;-62
2023/06/01 02:52:29;;;;;;;15.90;11.00;;;12.80;99.90;;;;;;1971078;28;20056;-63
2023/06/01 02:53:28;;;;;;;15.70;10.25;;;12.60;99.90;;;;;;1971107;28;20496;-62
2023/06/01 02:54:25;;;;;;;18.25;11.23;;;12.70;99.90;;;;;;1971147;28;20026;-62
2023/06/01 02:55:23;;;;;;;21.23;12.50;;;12.60;99.90;;;;;;1970701;28;20034;-62
2023/06/01 02:56:21;;;;;;;25.13;12.32;;;12.60;99.90;;;;;;1970711;28;20025;-62
2023/06/01 02:57:18;;;;;;;21.25;11.50;;;12.60;99.90;;;;;;1969793;28;20037;-62
2023/06/01 02:58:16;;;;;;;19.10;12.30;;;12.60;99.90;;;;;;1969823;28;20033;-62
2023/06/01 02:59:13;;;;;;;19.40;12.70;;;12.50;99.90;;;;;;1970175;28;20028;-62
2023/06/01 03:00:15;;;;;;;23.13;12.63;;;12.50;99.90;;;;;;1968378;28;20501;-63
2023/06/01 03:01:14;;;;;;;20.40;12.10;;;12.50;99.90;;;;;;1970552;28;20026;-62
2023/06/01 03:02:11;;;;;;;19.15;12.50;;;12.50;99.90;;;;;;1972025;28;20021;-62
2023/06/01 03:03:09;;;;;;;19.40;11.68;;;12.50;99.90;;;;;;1972406;28;20536;-63
2023/06/01 03:04:07;;;;;;;21.25;12.07;;;12.40;99.90;;;;;;1973367;28;20022;-63
2023/06/01 03:05:06;;;;;;;16.15;11.30;;;12.50;99.90;;;;;;1974199;28;20029;-62
2023/06/01 03:06:05;;;;;;;20.80;12.70;;;12.40;99.90;;;;;;1971493;28;20026;-62
2023/06/01 03:07:02;;;;;;;17.92;12.70;;;12.40;99.90;;;;;;1973327;28;20060;-62
2023/06/01 03:08:00;;;;;;;15.48;11.57;;;12.40;99.90;;;;;;1973430;28;20076;-63
2023/06/01 03:08:58;;;;;;;19.35;12.48;;;12.30;99.90;;;;;;1972016;28;20029;-62
2023/06/01 03:09:55;;;;;;;16.45;11.73;;;12.30;99.90;;;;;;1972205;28;20053;-62
2023/06/01 03:10:53;;;;;;;17.90;11.93;;;12.30;99.90;;;;;;1972441;28;20033;-63
2023/06/01 03:11:50;;;;;;;16.90;12.00;;;12.20;99.90;;;;;;1973076;28;20037;-63
2023/06/01 03:12:48;;;;;;;21.77;12.60;;;12.20;99.90;;;;;;1973260;28;20055;-63
2023/06/01 03:13:45;;;;;;;23.27;12.95;;;12.20;99.90;;;;;;1971234;28;20037;-62
2023/06/01 03:14:43;;;;;;;17.67;12.27;;;12.20;99.90;;;;;;1971408;28;20025;-62
2023/06/01 03:15:41;;;;;;;20.00;12.07;;;12.20;99.90;;;;;;1971676;28;20025;-62
2023/06/01 03:16:38;;;;;;;22.30;12.93;;;12.20;99.90;;;;;;1973149;28;20021;-62
2023/06/01 03:17:36;;;;;;;19.67;11.93;;;12.20;99.90;;;;;;1971923;28;20128;-62
2023/06/01 03:18:33;;;;;;;23.42;13.40;;;12.10;99.90;;;;;;1971150;28;20024;-63
2023/06/01 03:19:31;;;;;;;28.15;14.02;;;12.10;99.90;;;;;;1970895;28;20030;-62
2023/06/01 03:20:28;;;;;;;18.42;12.70;;;12.10;99.90;;;;;;1972673;28;20506;-62
2023/06/01 03:21:27;;;;;;;23.52;14.73;;;12.10;99.90;;;;;;1970998;28;20084;-62
2023/06/01 03:22:24;;;;;;;23.10;14.32;;;12.10;99.90;;;;;;1972890;28;20092;-62
2023/06/01 03:23:22;;;;;;;22.50;14.02;;;12.10;99.90;;;;;;1967932;28;20021;-62
2023/06/01 03:24:19;;;;;;;23.48;14.13;;;12.10;99.90;;;;;;1973451;28;20014;-62
2023/06/01 03:25:17;;;;;;;21.35;13.45;;;12.10;99.90;;;;;;1971455;28;20017;-62
2023/06/01 03:26:17;;;;;;;25.15;13.68;;;12.00;99.90;;;;;;1970918;28;20528;-63
2023/06/01 03:27:16;;;;;;;24.13;14.30;;;13.30;99.90;;;;;;1971613;28;20100;-62
2023/06/01 03:28:13;;;;;;;27.10;14.75;;;12.20;99.90;;;;;;1972535;28;20617;-63
2023/06/01 03:29:11;;;;;;;29.20;14.43;;;12.10;99.90;;;;;;1971356;28;20087;-62
2023/06/01 03:30:12;;;;;;;22.52;15.05;;;12.10;99.90;;;;;;1971450;28;20064;-62
2023/06/01 03:31:11;;;;;;;19.63;13.32;;;12.10;99.90;;;;;;1970392;28;20026;-63
2023/06/01 03:32:08;;;;;;;22.02;13.88;;;12.10;99.90;;;;;;1973308;28;20071;-63
2023/06/01 03:33:06;;;;;;;22.98;15.20;;;12.10;99.90;;;;;;1970863;28;20025;-62
2023/06/01 03:34:03;;;;;;;25.10;15.07;;;12.10;99.90;;;;;;1971442;28;20025;-62
2023/06/01 03:35:01;;;;;;;20.95;13.98;;;12.00;99.90;;;;;;1970919;28;20030;-62
2023/06/01 03:35:58;;;;;;;23.35;15.63;;;12.00;99.90;;;;;;1970349;28;20041;-63
2023/06/01 03:36:57;;;;;;;26.20;16.10;;;12.00;99.90;;;;;;1971417;28;20033;-62
2023/06/01 03:37:54;;;;;;;27.02;16.25;;;12.00;99.90;;;;;;1971068;28;20049;-62
2023/06/01 03:38:52;;;;;;;24.13;14.88;;;12.10;99.90;;;;;;1968065;28;20026;-63
2023/06/01 03:39:49;;;;;;;31.98;15.43;;;12.10;99.90;;;;;;1971829;28;20031;-62
2023/06/01 03:40:47;;;;;;;29.92;16.08;;;12.10;99.90;;;;;;1969204;28;20028;-62
2023/06/01 03:41:45;;;;;;;21.42;15.43;;;12.10;99.90;;;;;;1969562;28;20021;-63
2023/06/01 03:42:46;;;;;;;27.00;15.88;;;12.10;99.90;;;;;;1969069;28;20021;-62
2023/06/01 03:43:44;;;;;;;21.65;14.98;;;12.10;99.90;;;;;;1970370;28;20056;-63
2023/06/01 03:44:41;;;;;;;25.55;15.95;;;12.10;99.90;;;;;;1961914;28;20038;-62
2023/06/01 03:45:39;;;;;;;26.45;16.70;;;12.10;99.90;;;;;;1954672;28;20027;-62
2023/06/01 03:46:37;;;;;;;26.63;15.40;;;12.20;99.90;;;;;;1967539;28;20643;-62
2023/06/01 03:47:35;;;;;;;23.52;15.88;;;12.20;99.90;;;;;;1972074;28;20331;-62
2023/06/01 03:48:32;;;;;;;22.17;16.20;;;12.10;99.90;;;;;;1971407;28;20172;-62
2023/06/01 03:49:30;;;;;;;24.38;16.63;;;12.20;99.90;;;;;;1974243;28;20029;-62
2023/06/01 03:50:28;;;;;;;24.15;16.25;;;12.20;99.90;;;;;;1972337;28;20470;-63
2023/06/01 03:51:25;;;;;;;24.48;16.88;;;12.10;99.90;;;;;;1973562;28;20033;-63
2023/06/01 03:52:23;;;;;;;23.30;16.83;;;12.10;99.90;;;;;;1973460;28;20025;-62
2023/06/01 03:53:22;;;;;;;25.60;15.88;;;12.10;99.90;;;;;;1968630;28;20029;-63
2023/06/01 03:54:20;;;;;;;28.48;16.40;;;12.20;99.90;;;;;;1971691;28;20017;-62
2023/06/01 03:55:19;;;;;;;24.15;16.48;;;12.10;99.90;;;;;;1971725;28;20036;-62
2023/06/01 03:56:17;;;;;;;33.55;18.50;;;12.20;99.90;;;;;;1969910;28;20072;-62
2023/06/01 03:57:14;;;;;;;33.60;18.58;;;12.20;99.90;;;;;;1970672;28;20042;-63
2023/06/01 03:58:12;;;;;;;29.00;18.83;;;12.10;99.90;;;;;;1973253;28;20025;-63
2023/06/01 03:59:10;;;;;;;29.52;18.48;;;12.10;99.90;;;;;;1973727;28;20017;-62
2023/06/01 04:00:29;;;;;;;36.30;19.65;;;12.10;99.90;;;;;;1972112;28;20036;-63
2023/06/01 04:01:28;;;;;;;29.00;17.45;;;12.10;99.90;;;;;;1968959;28;20824;-63
2023/06/01 04:02:26;;;;;;;30.10;19.70;;;12.20;99.90;;;;;;1972297;28;20037;-62
2023/06/01 04:03:25;;;;;;;30.45;18.67;;;12.20;99.90;;;;;;1971018;28;20038;-62
2023/06/01 04:04:24;;;;;;;29.30;19.58;;;12.20;99.90;;;;;;1964918;28;20444;-62
2023/06/01 04:05:22;;;;;;;31.05;20.42;;;12.00;99.90;;;;;;1962801;28;20022;-63
2023/06/01 04:06:20;;;;;;;35.65;20.23;;;12.00;99.90;;;;;;1972151;28;20022;-63
2023/06/01 04:07:18;;;;;;;38.05;22.30;;;12.00;99.90;;;;;;1971555;28;20509;-62
2023/06/01 04:08:17;;;;;;;32.40;23.27;;;12.00;99.90;;;;;;1971960;28;20032;-62
2023/06/01 04:09:14;;;;;;;33.67;22.13;;;12.00;99.90;;;;;;1970400;28;20033;-63
2023/06/01 04:10:13;;;;;;;32.30;21.88;;;12.00;99.90;;;;;;1970535;28;20141;-63
2023/06/01 04:11:11;;;;;;;32.00;21.88;;;12.00;99.90;;;;;;1970425;28;20030;-62
2023/06/01 04:12:10;;;;;;;33.38;22.58;;;12.00;99.90;;;;;;1970145;28;20081;-62
2023/06/01 04:13:08;;;;;;;37.38;22.45;;;12.00;99.90;;;;;;1971513;28;20029;-63
2023/06/01 04:14:05;;;;;;;30.88;20.92;;;12.00;99.90;;;;;;1970677;28;20117;-62
2023/06/01 04:15:03;;;;;;;26.48;18.67;;;12.00;99.90;;;;;;1971898;28;20025;-62
2023/06/01 04:16:00;;;;;;;30.75;21.10;;;12.00;99.90;;;;;;1966379;28;20056;-63
2023/06/01 04:16:58;;;;;;;39.08;22.35;;;12.00;99.90;;;;;;1967884;28;20026;-63
2023/06/01 04:17:55;;;;;;;31.38;20.48;;;11.90;99.90;;;;;;1972532;28;20025;-62
2023/06/01 04:18:53;;;;;;;32.22;21.08;;;11.90;99.90;;;;;;1971070;28;20398;-62
2023/06/01 04:19:50;;;;;;;28.48;21.00;;;11.90;99.90;;;;;;1973050;28;20025;-63
2023/06/01 04:20:48;;;;;;;29.83;22.30;;;12.00;99.90;;;;;;1970749;28;20224;-62
2023/06/01 04:21:46;;;;;;;31.08;21.52;;;11.90;99.90;;;;;;1968914;28;20017;-62
2023/06/01 04:22:44;;;;;;;37.92;24.58;;;11.90;99.90;;;;;;1970323;28;20033;-62
2023/06/01 04:23:42;;;;;;;36.88;23.60;;;11.90;99.90;;;;;;1969914;28;20024;-62
2023/06/01 04:24:39;;;;;;;35.00;22.83;;;11.90;99.90;;;;;;1972317;28;20289;-62
2023/06/01 04:25:38;;;;;;;35.80;23.55;;;11.90;99.90;;;;;;1967176;28;20022;-62
2023/06/01 04:26:36;;;;;;;35.20;24.38;;;11.90;99.90;;;;;;1970358;28;20030;-63
2023/06/01 04:27:36;;;;;;;38.53;25.60;;;11.90;99.90;;;;;;1972609;28;20025;-62
2023/06/01 04:28:34;;;;;;;35.90;24.38;;;11.90;99.90;;;;;;1969077;28;20029;-63
2023/06/01 04:29:32;;;;;;;31.67;23.98;;;11.80;99.90;;;;;;1968488;28;20095;-62
2023/06/01 04:30:29;;;;;;;37.88;25.48;;;11.90;99.90;;;;;;1971126;28;21111;-62
2023/06/01 04:31:27;;;;;;;40.60;24.23;;;11.80;99.90;;;;;;1970335;28;20029;-63
2023/06/01 04:32:27;;;;;;;38.63;26.33;;;11.90;99.90;;;;;;1968963;28;20116;-62
2023/06/01 04:33:25;;;;;;;37.78;25.02;;;11.80;99.90;;;;;;1967845;28;20924;-63
2023/06/01 04:34:23;;;;;;;39.22;23.77;;;11.80;99.90;;;;;;1970802;28;20079;-62
2023/06/01 04:35:20;;;;;;;38.13;26.35;;;11.80;99.90;;;;;;1969156;28;20032;-62
2023/06/01 04:36:21;;;;;;;37.75;24.48;;;11.90;99.90;;;;;;1973367;28;20026;-63
2023/06/01 04:37:20;;;;;;;30.92;23.17;;;11.90;99.90;;;;;;1969558;28;20075;-62
2023/06/01 04:38:18;;;;;;;34.70;21.35;;;11.90;99.90;;;;;;1973660;28;20387;-63
2023/06/01 04:39:16;;;;;;;30.83;21.63;;;11.90;99.90;;;;;;1970414;28;20053;-63
2023/06/01 04:40:13;;;;;;;29.80;21.23;;;11.80;99.90;;;;;;1972945;28;21073;-63
2023/06/01 04:41:12;;;;;;;33.85;21.92;;;11.80;99.90;;;;;;1972940;28;20021;-63
2023/06/01 04:42:13;;;;;;;28.65;20.70;;;11.80;99.90;;;;;;1971762;28;20092;-63
2023/06/01 04:43:12;;;;;;;32.95;20.40;;;11.70;99.90;;;;;;1970655;28;20025;-67
2023/06/01 04:44:12;;;;;;;32.38;21.17;;;11.70;99.90;;;;;;1969808;28;20036;-63
2023/06/01 04:45:10;;;;;;;27.77;18.90;;;11.70;99.90;;;;;;1969028;28;20637;-62
2023/06/01 04:46:08;;;;;;;28.90;20.15;;;11.70;99.90;;;;;;1970530;28;20033;-63
2023/06/01 04:47:05;;;;;;;37.97;20.23;;;11.70;99.90;;;;;;1970730;28;20796;-62
2023/06/01 04:48:03;;;;;;;31.30;20.70;;;11.70;99.90;;;;;;1972717;28;20030;-62
2023/06/01 04:49:01;;;;;;;25.65;18.92;;;11.80;99.90;;;;;;1969777;28;20490;-63
2023/06/01 04:49:58;;;;;;;29.70;20.20;;;11.70;99.90;;;;;;1971425;28;20033;-62
2023/06/01 04:50:57;;;;;;;30.50;21.23;;;11.70;99.90;;;;;;1970982;28;20091;-63
2023/06/01 04:51:55;;;;;;;32.55;20.15;;;11.70;99.90;;;;;;1969946;28;20026;-61
2023/06/01 04:52:52;;;;;;;30.17;21.65;;;11.70;99.90;;;;;;1974690;28;20335;-62
2023/06/01 04:53:51;;;;;;;30.73;19.60;;;11.70;99.90;;;;;;1968379;28;20509;-63
2023/06/01 04:54:49;;;;;;;30.85;21.83;;;11.80;99.90;;;;;;1971462;28;20041;-63
2023/06/01 04:55:48;;;;;;;29.15;22.13;;;11.70;99.90;;;;;;1972455;28;20100;-62
2023/06/01 04:56:45;;;;;;;34.72;23.25;;;11.80;99.90;;;;;;1970813;28;20158;-62
2023/06/01 04:57:43;;;;;;;36.50;23.58;;;11.70;99.90;;;;;;1970407;28;20390;-62
2023/06/01 04:58:40;;;;;;;32.20;23.70;;;11.70;99.90;;;;;;1967834;28;20026;-63
2023/06/01 04:59:39;;;;;;;37.55;24.33;;;11.70;99.90;;;;;;1970231;28;20385;-62
2023/06/01 05:00:37;;;;;;;29.33;21.88;;;11.60;99.90;;;;;;1959881;28;20034;-62
2023/06/01 05:01:38;;;;;;;41.72;22.63;;;11.70;99.90;;;;;;1971254;28;20048;-62
2023/06/01 05:02:37;;;;;;;34.00;21.63;;;11.70;99.90;;;;;;1969710;28;20022;-63
2023/06/01 05:03:34;;;;;;;31.27;23.05;;;11.70;99.90;;;;;;1971486;28;20036;-62